File timestamp: Sun Aug  7 09:00:00 2016, Internal temp: 35.7818603515625
1470561153.708, 0.0621983073651791, 0.0460345894098282, -0.0303991287946701, 33959, 33180, 23197, NaN
1470561154.708, 0.0847228616476059, 0.0499520115554333, -0.0300921890884638, 33957, 33300, 23314, NaN
1470561155.708, 0.025547144934535, 0.0524988882243633, -0.0316119492053986, 34002, 33324, 23282, NaN
1470561156.708, -0.0514164566993713, 0.0527622476220131, -0.0333165004849434, 34027, 33257, 23186, NaN
1470561157.708, -0.0654274970293045, 0.0509334579110146, -0.0318708419799805, 34008, 33197, 23133, NaN
1470561158.708, -0.0261968951672316, 0.0504206009209156, -0.0283147618174553, 33964, 33264, 23197, NaN
1470561159.708, -0.00506030721589923, 0.0483878068625927, -0.0274139642715454, 33962, 33338, 23287, NaN
1470561160.708, -0.0335979014635086, 0.0466574504971504, -0.0297667533159256, 33984, 33183, 23191, NaN
1470561161.708, -0.0443175584077835, 0.0449957847595215, -0.0316696725785732, 34007, 33102, 23120, NaN
1470561162.708, -0.0131154414266348, 0.0452536679804325, -0.030512873083353, 33995, 33163, 23229, NaN
1470561163.708, 0.000226739444769919, 0.0475540645420551, -0.0287510249763727, 33979, 33190, 23250, -44.4579658508301
1470561164.708, -0.0258717630058527, 0.0510909333825111, -0.0273421891033649, 33955, 33266, 23259, NaN
1470561165.708, -0.074366606771946, 0.0526833385229111, -0.0280407220125198, 33968, 33306, 23240, NaN
1470561166.708, -0.0986162126064301, 0.0513569265604019, -0.0304826516658068, 34024, 33203, 23089, NaN
1470561167.708, -0.0199591033160686, 0.0491435453295708, -0.0329897962510586, 34019, 33073, 23088, NaN
1470561168.708, 0.1148621737957, 0.0487857274711132, -0.0308390315622091, 34006, 33159, 23279, NaN
1470561169.708, 0.130378723144531, 0.0501139387488365, -0.0269730631262064, 33951, 33260, 23432, NaN
1470561170.708, -0.0245076585561037, 0.0492940805852413, -0.0256255324929953, 33937, 33253, 23298, NaN
1470561171.708, -0.162831127643585, 0.0479243583977222, -0.0282488279044628, 33996, 33136, 23089, NaN
1470561172.708, -0.132016539573669, 0.0454656966030598, -0.0301191862672567, 34013, 33082, 23023, NaN
1470561173.708, 0.0410567782819271, 0.046389501541853, -0.0290835835039616, 33999, 33081, 23092, NaN
1470561174.708, 0.185973256826401, 0.0496456809341908, -0.0270954947918653, 33982, 33171, 23317, NaN
1470561175.708, 0.15047162771225, 0.0523847490549088, -0.0257377941161394, 33916, 33221, 23407, NaN
1470561176.708, -0.00409219693392515, 0.0538092590868473, -0.0279389619827271, 33969, 33219, 23210, NaN
1470561177.708, -0.0966884046792984, 0.0549212768673897, -0.0297854822129011, 33988, 33166, 23070, NaN
1470561178.718, -0.0738084837794304, 0.0552942790091038, -0.0310811009258032, 33989, 33151, 23156, NaN
1470561179.718, -0.0202473364770412, 0.0536355301737785, -0.0304691884666681, 33977, 33169, 23223, NaN
1470561179.718, 0.0156867988407612, 0.0524116456508636, -0.029463404789567, 33965, 33109, 23164, NaN
1470561180.726, 0.0608255825936794, 0.0532400868833065, -0.0277015250176191, 33967, 33175, 23187, NaN
1470561181.726, 0.0591914132237434, 0.0528570711612701, -0.0271586943417788, 33920, 33286, 23299, NaN
1470561182.726, -0.0395000502467155, 0.0522903650999069, -0.0289536751806736, 33974, 33207, 23292, NaN
1470561183.726, -0.146914780139923, 0.0499082468450069, -0.0320441275835037, 33978, 33021, 23111, NaN
1470561183.726, -0.121908113360405, 0.0492523796856403, -0.0321009755134583, 33993, 32963, 23016, NaN
1470561184.732, 0.0310772638767958, 0.0534833446145058, -0.0282558556646109, 33967, 33158, 23167, NaN
1470561185.732, 0.111546635627747, 0.0595904365181923, -0.0253503303974867, 33924, 33362, 23447, NaN
1470561186.732, 0.00626360019668937, 0.0589315630495548, -0.0273195412009954, 33943, 33208, 23224, NaN
1470561187.732, -0.0662503764033318, 0.0560300536453724, -0.0303901098668575, 34027, 33105, 23005, NaN
1470561187.732, 0.00698809931054711, 0.0543631426990032, -0.0303616095334291, 34017, 33197, 23179, NaN
1470561188.738, 0.0579024106264114, 0.0539528243243694, -0.0270900316536427, 33914, 33169, 23297, NaN
1470561189.738, -0.00306971208192408, 0.0533368475735188, -0.0268191266804934, 33874, 33099, 23250, NaN
1470561190.738, -0.0764493867754936, 0.0528780594468117, -0.0295474771410227, 33937, 33148, 23145, NaN
1470561191.738, -0.0713058188557625, 0.0516180768609047, -0.0321462079882622, 34012, 33148, 23034, NaN
1470561191.738, 0.0278817489743233, 0.0515547096729279, -0.0314444452524185, 33990, 33147, 23139, NaN
1470561192.742, 0.12233479321003, 0.0529166907072067, -0.0291173104196787, 33939, 33188, 23261, NaN
1470561193.742, 0.0995746850967407, 0.054241981357336, -0.0275984182953835, 33924, 33227, 23307, NaN
1470561194.742, -0.01199787016958, 0.0535762868821621, -0.0289703793823719, 33932, 33108, 23221, NaN
1470561195.742, -0.0855203121900558, 0.0522293224930763, -0.0310951806604862, 33954, 33095, 23086, NaN
1470561196.742, -0.0512090027332306, 0.0522566065192223, -0.0319006182253361, 33986, 33164, 23087, NaN
1470561197.742, 0.0312701985239983, 0.0535428076982498, -0.0315691158175468, 34001, 33231, 23207, NaN
1470561198.742, 0.0781620219349861, 0.0546273961663246, -0.0296252388507128, 33965, 33177, 23250, NaN
1470561199.742, 0.0764575526118279, 0.0535027794539928, -0.0259568206965923, 33935, 33226, 23230, NaN
1470561200.742, 0.0407313592731953, 0.0517809316515923, -0.0250508561730385, 33943, 33293, 23250, NaN
1470561201.742, -0.0151279084384441, 0.0498417764902115, -0.0272332914173603, 33972, 33192, 23202, NaN
1470561202.742, -0.0417142026126385, 0.0468800850212574, -0.0294394046068192, 33992, 33051, 23137, NaN
1470561203.752, -0.00960306543856859, 0.0465411208570004, -0.0283305067569017, 33984, 33105, 23169, NaN
1470561204.752, 0.0328128300607204, 0.0489525943994522, -0.0263844728469849, 33951, 33211, 23250, NaN
1470561205.752, 0.0142271481454372, 0.0514541901648045, -0.0259090904146433, 33959, 33225, 23252, NaN
1470561205.752, -0.0244360268115997, 0.0512603037059307, -0.0263035539537668, 33986, 33156, 23120, NaN
1470561206.76, 0.0164217948913574, 0.0521896742284298, -0.0250983908772469, 34001, 33168, 23111, NaN
1470561207.76, 0.0850395932793617, 0.0546664260327816, -0.0236977860331535, 33969, 33285, 23270, NaN
1470561208.76, 0.0589655116200447, 0.0550731271505356, -0.0233804527670145, 33941, 33264, 23335, NaN
1470561209.76, -0.0420505814254284, 0.0512775145471096, -0.023893978446722, 33977, 33168, 23208, NaN
1470561210.76, -0.0869558900594711, 0.048511229455471, -0.0263901520520449, 34019, 33132, 23130, NaN
1470561211.76, -0.049027431756258, 0.0489661134779453, -0.0263950414955616, 34007, 33131, 23191, NaN
1470561212.76, 6.63469400024042e-05, 0.0487355217337608, -0.0245136525481939, 33986, 33104, 23185, NaN
1470561213.76, 0.0298684779554605, 0.049693763256073, -0.0227378997951746, 33964, 33149, 23219, NaN
1470561214.76, 0.017683956772089, 0.0510456301271915, -0.0218164622783661, 33930, 33245, 23293, NaN
1470561215.76, -0.0419935137033463, 0.0501234419643879, -0.0238106045871973, 33950, 33238, 23220, NaN
1470561216.76, -0.0750876739621162, 0.0491134896874428, -0.0270047541707754, 34034, 33114, 23100, NaN
1470561217.76, -0.00086086499504745, 0.0489252880215645, -0.0264636594802141, 34005, 33045, 23107, NaN
1470561218.76, 0.108151599764824, 0.0521641708910465, -0.0240245535969734, 33941, 33138, 23281, -44.1658096313477
1470561219.76, 0.0984519645571709, 0.0573571473360062, -0.0214804001152515, 33958, 33337, 23422, NaN
1470561220.76, -0.0428263396024704, 0.0590866394340992, -0.0214062724262476, 33932, 33393, 23311, NaN
1470561221.76, -0.171832054853439, 0.0563003122806549, -0.0247150175273418, 33985, 33261, 23097, NaN
1470561222.76, -0.1477991938591, 0.0529846325516701, -0.0275090970098972, 33978, 33045, 22985, NaN
1470561223.76, 0.0122717916965485, 0.0508107021450996, -0.025937657803297, 33975, 32974, 23111, NaN
1470561224.76, 0.15226086974144, 0.0505786761641502, -0.0234496723860502, 33973, 33070, 23313, NaN
1470561225.76, 0.12338399887085, 0.0545805245637894, -0.0203740485012531, 33940, 33255, 23417, NaN
1470561226.76, -0.0654928162693977, 0.0557863600552082, -0.0203227773308754, 33947, 33281, 23237, NaN
1470561227.76, -0.200167506933212, 0.0540590323507786, -0.02265964448452, 33957, 33199, 22989, NaN
1470561228.76, -0.124438337981701, 0.0520083159208298, -0.0241080913692713, 33976, 33159, 22963, NaN
1470561229.76, 0.0652220249176025, 0.0514353588223457, -0.0241407006978989, 33974, 33059, 23157, NaN
1470561230.76, 0.176677122712135, 0.0534462183713913, -0.0220066849142313, 33976, 33144, 23334, NaN
1470561231.768, 0.118575751781464, 0.058250468224287, -0.0196376461535692, 33951, 33249, 23340, NaN
1470561232.768, -0.037795290350914, 0.0610160231590271, -0.0196772906929255, 33953, 33310, 23205, NaN
1470561233.768, -0.12764997780323, 0.0596213638782501, -0.022834362462163, 33977, 33231, 23034, NaN
1470561233.768, -0.0553794242441654, 0.0557748973369598, -0.0247184410691261, 34047, 33159, 23065, NaN
1470561234.776, 0.08213160187006, 0.054854366928339, -0.0229862034320831, 33993, 33249, 23290, NaN
1470561235.776, 0.11282967031002, 0.0565923564136028, -0.0205984506756067, 33940, 33228, 23325, NaN
1470561236.776, 0.0328592248260975, 0.0560402013361454, -0.019563490524888, 33929, 33147, 23198, NaN
1470561237.776, -0.0323145054280758, 0.0571616478264332, -0.0207298062741756, 33984, 33282, 23194, NaN
1470561237.776, -0.0476344749331474, 0.0587027296423912, -0.021901885047555, 34010, 33309, 23174, NaN
1470561238.782, -0.0325330384075642, 0.0585362054407597, -0.0222457684576511, 33950, 33115, 23124, NaN
1470561239.782, 0.00435515632852912, 0.0595729872584343, -0.0210320651531219, 33977, 33277, 23212, NaN
1470561240.782, 0.0306594185531139, 0.0618510283529758, -0.0196527857333422, 34005, 33347, 23234, NaN
1470561241.782, 0.0388660095632076, 0.0624457821249962, -0.0207265950739384, 34036, 33269, 23207, NaN
1470561241.782, 0.056569080799818, 0.0623519718647003, -0.0201909653842449, 33984, 33229, 23228, NaN
1470561242.786, 0.0405221618711948, 0.0622217580676079, -0.01932711340487, 33992, 33373, 23349, NaN
1470561243.786, -0.0552960745990276, 0.0618859119713306, -0.0194063317030668, 33972, 33255, 23235, NaN
1470561244.786, -0.120417349040508, 0.0594981983304024, -0.0225804317742586, 34023, 33148, 23064, NaN
1470561245.786, -0.0603006258606911, 0.0594798140227795, -0.0236109364777803, 34036, 33221, 23085, NaN
1470561246.786, 0.0563459172844887, 0.0606284514069557, -0.0212715771049261, 34020, 33293, 23205, NaN
1470561247.786, 0.102833822369576, 0.0624419488012791, -0.0182388499379158, 33961, 33268, 23318, NaN
1470561248.786, 0.0283671785145998, 0.0625646337866783, -0.0177337806671858, 33953, 33250, 23296, NaN
1470561249.786, -0.0729012191295624, 0.060491431504488, -0.0202985294163227, 33991, 33168, 23142, NaN
1470561250.786, -0.0789643228054047, 0.0585714019834995, -0.0227075200527906, 33995, 33157, 23116, NaN
1470561251.786, -0.00846488494426012, 0.0582038089632988, -0.0223357975482941, 33984, 33149, 23191, NaN
1470561252.786, 0.0295617636293173, 0.0592401698231697, -0.0211472995579243, 33939, 33165, 23257, NaN
1470561253.786, 0.0180956330150366, 0.0598003938794136, -0.0221688151359558, 33991, 33167, 23156, NaN
1470561254.786, 0.0263959318399429, 0.0601580664515495, -0.0232251808047295, 33973, 33158, 23144, NaN
1470561255.786, 0.0504688136279583, 0.0589212030172348, -0.0230694785714149, 33960, 33170, 23250, NaN
1470561256.786, 0.0300473440438509, 0.0581910312175751, -0.021739536896348, 33955, 33259, 23228, NaN
1470561257.796, -0.0222822912037373, 0.0589949674904346, -0.0208559576421976, 33961, 33207, 23209, NaN
1470561258.796, -0.0583254136145115, 0.0588408783078194, -0.0210066232830286, 33945, 33188, 23174, NaN
1470561259.796, -0.0476570874452591, 0.0575307719409466, -0.0233945231884718, 33945, 33111, 23076, NaN
1470561260.796, 0.0405762530863285, 0.0577735155820847, -0.0245466101914644, 34010, 33101, 23116, NaN
1470561260.796, 0.134846940636635, 0.060580100864172, -0.0229125209152699, 33991, 33197, 23294, NaN
1470561261.804, 0.0782644376158714, 0.0644741952419281, -0.0195462517440319, 33943, 33374, 23400, NaN
1470561262.804, -0.120068535208702, 0.0665515810251236, -0.0198615752160549, 33921, 33388, 23242, NaN
1470561263.804, -0.225301921367645, 0.0625866204500198, -0.023254070430994, 33935, 33148, 22911, NaN
1470561264.804, -0.0747165307402611, 0.0590368546545506, -0.0269270166754723, 34013, 33050, 22924, NaN
1470561264.804, 0.189906105399132, 0.0600080601871014, -0.0257040429860353, 34021, 33166, 23231, NaN
1470561265.81, 0.201325699687004, 0.0651195794343948, -0.0220637060701847, 33939, 33372, 23518, NaN
1470561266.81, -0.00163432012777776, 0.0678759291768074, -0.0204404257237911, 33886, 33387, 23415, NaN
1470561267.81, -0.220211684703827, 0.0637044832110405, -0.0238811187446117, 33949, 33269, 23058, NaN
1470561268.81, -0.216215461492538, 0.0584752596914768, -0.0275065544992685, 34009, 33074, 22869, NaN
1470561269.81, 0.0338244996964931, 0.056489709764719, -0.0273665469139814, 33992, 33091, 23065, NaN
1470561270.81, 0.251256167888641, 0.0592230297625065, -0.0244825966656208, 33988, 33221, 23322, NaN
1470561271.81, 0.191254362463951, 0.0625835731625557, -0.0228221584111452, 33963, 33282, 23385, NaN
1470561272.81, 0.0408790372312069, 0.0637226477265358, -0.0219657495617867, 33997, 33389, 23257, NaN
1470561273.81, -0.103800967335701, 0.0640574917197227, -0.022831991314888, 33967, 33292, 23180, -43.7531356811523
1470561274.81, -0.146768763661385, 0.0628389194607735, -0.0240980889648199, 33960, 33225, 23109, NaN
1470561275.81, -0.0855118334293365, 0.0616453848779202, -0.0255824383348227, 33997, 33219, 23111, NaN
1470561276.81, 0.023298604413867, 0.0615361705422401, -0.0266730878502131, 34000, 33225, 23195, NaN
1470561277.81, 0.0725101605057716, 0.0639620199799538, -0.0259298216551542, 34014, 33353, 23346, NaN
1470561278.81, -0.00494402833282948, 0.0656491294503212, -0.0237545985728502, 33997, 33369, 23334, NaN
1470561279.81, -0.130205884575844, 0.0646337419748306, -0.0226303935050964, 33964, 33229, 23152, NaN
1470561280.81, -0.153022661805153, 0.0609127432107925, -0.0233271699398756, 33971, 33229, 23081, NaN
1470561281.81, -0.0666870325803757, 0.0607330910861492, -0.0244815908372402, 34006, 33178, 23152, NaN
1470561282.81, 0.0125247128307819, 0.0611375495791435, -0.0255858302116394, 34001, 33169, 23247, NaN
1470561283.81, 0.00507405446842313, 0.0631834417581558, -0.0273072589188814, 34006, 33245, 23285, NaN
1470561284.82, -0.0683700889348984, 0.0644671246409416, -0.0279450211673975, 34014, 33299, 23281, NaN
1470561285.82, -0.126315578818321, 0.0649795234203339, -0.0267593581229448, 34004, 33228, 23144, NaN
1470561286.82, -0.0906323045492172, 0.0658579766750336, -0.0241549722850323, 33923, 33272, 23098, NaN
1470561287.82, 0.00798901915550232, 0.0662903562188148, -0.0229443572461605, 33915, 33265, 23196, NaN
1470561287.82, 0.0723462179303169, 0.0645145922899246, -0.0252885743975639, 33933, 33163, 23304, NaN
1470561288.828, 0.0769490897655487, 0.0627399757504463, -0.0274641998112202, 34052, 33212, 23266, NaN
1470561289.828, 0.0422582030296326, 0.0644557401537895, -0.0261345133185387, 34008, 33248, 23317, NaN
1470561290.828, -0.0452227145433426, 0.0656497031450272, -0.0234851241111755, 33920, 33275, 23243, NaN
1470561291.828, -0.11338097602129, 0.0643015280365944, -0.0233859978616238, 33946, 33175, 23094, NaN
1470561291.828, -0.0182988289743662, 0.0621549859642982, -0.0243346001952887, 33991, 33076, 23015, NaN
1470561292.834, 0.178432241082191, 0.0620160773396492, -0.0248321164399385, 33985, 33146, 23227, NaN
1470561293.834, 0.234601497650146, 0.0633568838238716, -0.0252383202314377, 33975, 33260, 23384, NaN
1470561294.834, 0.0986854732036591, 0.0627784207463264, -0.025766771286726, 33986, 33215, 23245, NaN
1470561295.834, -0.0317666791379452, 0.0625374019145966, -0.0251626539975405, 33930, 33147, 23115, NaN
1470561296.834, -0.0265716519206762, 0.0606497675180435, -0.0253615286201239, 33944, 33143, 23067, NaN
1470561297.834, 0.0981036871671677, 0.0598550066351891, -0.026422156020999, 33969, 33111, 23079, NaN
1470561298.834, 0.2081688195467, 0.0618496276438236, -0.0262766256928444, 33957, 33183, 23306, NaN
1470561299.834, 0.167115017771721, 0.0639054104685783, -0.0270681995898485, 33985, 33333, 23314, NaN
1470561300.834, 0.0303450264036655, 0.0636102110147476, -0.0281164795160294, 33956, 33241, 23125, NaN
1470561301.834, -0.0279742926359177, 0.0624883063137531, -0.0289041567593813, 33957, 33216, 23036, NaN
1470561302.834, 0.047553900629282, 0.0628361105918884, -0.0281469114124775, 33994, 33228, 23052, NaN
1470561303.834, 0.142049491405487, 0.0633940622210503, -0.0262566786259413, 33978, 33288, 23290, NaN
1470561304.834, 0.128406777977943, 0.0640493109822273, -0.0247189905494452, 33950, 33296, 23327, NaN
1470561305.834, 0.00832307618111372, 0.0624279528856277, -0.0248283352702856, 33941, 33293, 23264, NaN
1470561306.834, -0.0822393819689751, 0.0601344145834446, -0.0269280895590782, 33961, 33136, 22973, NaN
1470561307.834, -0.0187847632914782, 0.0584040656685829, -0.0292820800095797, 34049, 33144, 23104, NaN
1470561308.834, 0.103994764387608, 0.0604720711708069, -0.02803123742342, 33997, 33273, 23268, NaN
1470561309.834, 0.06743273884058, 0.0631852969527245, -0.0248987078666687, 33918, 33392, 23438, NaN
1470561310.834, -0.110107019543648, 0.061412587761879, -0.0251917913556099, 33927, 33269, 23188, NaN
1470561311.834, -0.174612700939178, 0.0582239553332329, -0.0280034206807613, 33981, 33129, 22961, NaN
1470561312.842, -0.0435690768063068, 0.0586420707404613, -0.028645183891058, 34004, 33237, 23039, NaN
1470561313.842, 0.0903135612607002, 0.0598198994994164, -0.0276988223195076, 34011, 33333, 23397, NaN
1470561314.842, 0.0621080696582794, 0.0602597184479237, -0.0259160064160824, 33945, 33280, 23286, NaN
1470561315.842, -0.072290726006031, 0.0578395910561085, -0.0248551052063704, 33980, 33267, 23347, NaN
1470561315.842, -0.177714809775352, 0.0568425245583057, -0.0264163576066494, 33992, 33291, 23064, NaN
1470561316.85, -0.156360000371933, 0.055920273065567, -0.0270116701722145, 33960, 33083, 23051, NaN
1470561317.85, -0.0179059188812971, 0.0572456009685993, -0.026366313919425, 34015, 33164, 23175, NaN
1470561318.85, 0.0954222828149796, 0.0599564723670483, -0.0251060668379068, 33996, 33291, 23260, NaN
1470561319.85, 0.0492307096719742, 0.0614160858094692, -0.0229985527694225, 33941, 33206, 23503, NaN
1470561319.85, -0.104249186813831, 0.0603962242603302, -0.0230935420840979, 33970, 33240, 23256, NaN
1470561320.856, -0.175842344760895, 0.0592041984200478, -0.0239586383104324, 33969, 33251, 22967, NaN
1470561321.856, -0.0899732261896133, 0.0578563325107098, -0.0251176748424768, 34026, 33122, 23000, NaN
1470561322.856, 0.0286823008209467, 0.0561957061290741, -0.0237076822668314, 34003, 33133, 23242, NaN
1470561323.856, 0.0443713031709194, 0.0577036030590534, -0.0201706178486347, 33955, 33216, 23320, NaN
1470561323.856, -0.0330458730459213, 0.0587977431714535, -0.0185630861669779, 33925, 33248, 23235, NaN
1470561324.86, -0.0891547277569771, 0.0562387704849243, -0.0204866658896208, 33951, 33060, 23149, NaN
1470561325.86, -0.0373979359865189, 0.0554482415318489, -0.0227665770798922, 34011, 33112, 23126, NaN
1470561326.86, 0.0602203644812107, 0.0575213953852654, -0.0218684580177069, 34003, 33228, 23421, NaN
1470561327.86, 0.0293976720422506, 0.0608233474195004, -0.0209930520504713, 33987, 33310, 23452, NaN
1470561328.86, -0.0994952768087387, 0.0602721646428108, -0.0200874786823988, 33937, 33166, 23175, -43.7866859436035
1470561329.86, -0.105537936091423, 0.0586800947785378, -0.0201151631772518, 33943, 33162, 23031, NaN
1470561330.86, 0.0307841598987579, 0.0576714798808098, -0.0204096473753452, 33955, 33168, 23137, NaN
1470561331.86, 0.117290943861008, 0.0588636547327042, -0.0204321313649416, 33961, 33289, 23296, NaN
1470561332.86, 0.0393329709768295, 0.0577520355582237, -0.021358510479331, 33958, 33200, 23156, NaN
1470561333.86, -0.0615181922912598, 0.0563442930579185, -0.0210421737283468, 33948, 33064, 23048, NaN
1470561334.86, -0.0563772358000278, 0.0579175017774105, -0.0191137585788965, 33916, 33303, 23175, NaN
1470561335.83, -0.00874824915081263, 0.0588925927877426, -0.018494600430131, 33946, 33246, 23320, NaN
1470561336.83, 0.0147675760090351, 0.057264868170023, -0.0201673042029142, 33955, 33101, 23166, NaN
1470561337.83, 0.0475484803318977, 0.0547589994966984, -0.021115317940712, 33927, 33023, 23093, NaN
1470561338.838, 0.0780732706189156, 0.0556117706000805, -0.0194556191563606, 33950, 33187, 23309, NaN
1470561339.838, 0.0404809080064297, 0.0591707602143288, -0.0180294066667557, 33936, 33315, 23327, NaN
1470561340.838, -0.0497500747442245, 0.060932818800211, -0.0171491317451, 33957, 33339, 23042, NaN
1470561341.838, -0.0755206942558289, 0.0589465647935867, -0.0187405087053776, 33961, 33160, 23116, NaN
1470561341.838, 0.0170516259968281, 0.0571289770305157, -0.0191236156970263, 34000, 33127, 23110, NaN
1470561342.84599, 0.108197510242462, 0.0579436421394348, -0.0177610740065575, 33987, 33242, 23285, NaN
1470561343.84599, 0.0796941518783569, 0.0601336620748043, -0.0172139517962933, 33974, 33312, 23378, NaN
1470561344.84599, -0.0182023514062166, 0.0616999603807926, -0.0170096531510353, 33945, 33344, 23216, NaN
1470561345.84599, -0.0858109667897224, 0.06018977612257, -0.0192645154893398, 33978, 33243, 23183, NaN
1470561345.84599, -0.0474933013319969, 0.0580080188810825, -0.0210784506052732, 34022, 33214, 22994, NaN
1470561346.85199, 0.0786762237548828, 0.0579085797071457, -0.0189071800559759, 33992, 33217, 23300, NaN
1470561347.85199, 0.121783852577209, 0.0607653893530369, -0.0153151527047157, 33946, 33444, 23423, NaN
1470561348.85199, -0.020271273329854, 0.062750943005085, -0.0138952881097794, 33912, 33270, 23337, NaN
1470561349.85199, -0.157787248492241, 0.0588855482637882, -0.0179312191903591, 33944, 33132, 22901, NaN
1470561350.85199, -0.0706332698464394, 0.0568089969456196, -0.0212060157209635, 34071, 33128, 23073, NaN
1470561351.85199, 0.119591258466244, 0.0586441047489643, -0.019329933449626, 34046, 33264, 23253, NaN
1470561352.85199, 0.139043509960175, 0.0624940134584904, -0.0152316782623529, 33956, 33249, 23522, NaN
1470561353.85199, -0.0282164011150599, 0.0637670308351517, -0.0140381632372737, 33906, 33296, 23286, NaN
1470561354.85199, -0.158680826425552, 0.0604614764451981, -0.0171885248273611, 33973, 33136, 22989, NaN
1470561355.85199, -0.082178920507431, 0.056818887591362, -0.0206967610865831, 34024, 33075, 23021, NaN
1470561356.85199, 0.105716876685619, 0.0562050454318523, -0.0208465158939362, 34026, 33222, 23378, NaN
1470561357.85199, 0.14316925406456, 0.0583302341401577, -0.0171870104968548, 33953, 33317, 23546, NaN
1470561358.85199, -0.0327691845595837, 0.0583882592618465, -0.0153715750202537, 33866, 33228, 23252, NaN
1470561359.85199, -0.163513362407684, 0.0573346875607967, -0.017475550994277, 33912, 33111, 22944, NaN
1470561360.85199, -0.0600308105349541, 0.05748575553298, -0.0208682380616665, 33976, 33113, 23013, NaN
1470561361.85199, 0.137618318200111, 0.0607373639941216, -0.0212179608643055, 34008, 33227, 23289, NaN
1470561362.85199, 0.183823838829994, 0.0642336383461952, -0.0206425674259663, 33975, 33261, 23428, NaN
1470561363.85199, 0.04647371545434, 0.0651306137442589, -0.0191534422338009, 33944, 33283, 23283, NaN
1470561364.85999, -0.115348301827908, 0.0642970353364944, -0.0202335100620985, 33964, 33386, 23024, NaN
1470561364.85999, -0.116542883217335, 0.0634216815233231, -0.0214528497308493, 34007, 33285, 22949, NaN
1470561365.86799, 0.0407815501093864, 0.0633644387125969, -0.0215951316058636, 34012, 33265, 23149, NaN
1470561366.86799, 0.147819519042969, 0.0620906241238117, -0.0192151218652725, 33949, 33249, 23383, NaN
1470561367.86799, 0.0618963278830051, 0.0611381679773331, -0.0180066842585802, 33907, 33294, 23316, NaN
1470561368.86799, -0.0864970460534096, 0.0587206669151783, -0.0197585877031088, 33909, 33201, 23147, NaN
1470561368.86999, -0.113367967307568, 0.0568711683154106, -0.0218463242053986, 33972, 33152, 23019, NaN
1470561369.87599, -0.0180593989789486, 0.0561740659177303, -0.0219110827893019, 33955, 33202, 23207, NaN
1470561370.87599, 0.0432526767253876, 0.0587233826518059, -0.0194499716162682, 33895, 33264, 23325, NaN
1470561371.87599, -0.0047148815356195, 0.0598312877118587, -0.0195800121873617, 33867, 33200, 23222, NaN
1470561372.87599, -0.0244063064455986, 0.0588275380432606, -0.0221184715628624, 33970, 33133, 23078, NaN
1470561372.87599, 0.0517019666731358, 0.0588971786201, -0.0229719281196594, 33996, 33221, 23236, NaN
1470561373.88199, 0.0891963392496109, 0.0604266561567783, -0.0216630306094885, 33954, 33326, 23388, NaN
1470561374.88199, 0.00117687659803778, 0.0598805658519268, -0.020214356482029, 33948, 33192, 23290, NaN
1470561375.88199, -0.0951542779803276, 0.056145440787077, -0.0209683887660503, 33958, 33178, 23078, NaN
1470561376.88199, -0.066715806722641, 0.0539563447237015, -0.0218947418034077, 34002, 33093, 23002, NaN
1470561376.88199, 0.0310550015419722, 0.0526994988322258, -0.0206278916448355, 33977, 33186, 23223, NaN
1470561377.88599, 0.0505777820944786, 0.051395557820797, -0.0191534887999296, 33887, 33198, 23262, NaN
1470561378.88599, -0.00772269256412983, 0.0506690628826618, -0.0203528609126806, 33950, 33176, 23209, NaN
1470561379.88599, -0.0272505562752485, 0.0509304627776146, -0.0212639458477497, 33981, 33195, 23145, NaN
1470561380.88599, 0.00515592051669955, 0.0534261502325535, -0.0211201421916485, 33982, 33188, 23165, NaN
1470561381.88599, 0.0170422736555338, 0.0554585382342339, -0.020760428160429, 33961, 33261, 23220, NaN
1470561382.89199, -0.0142712341621518, 0.0577245503664017, -0.0219831950962543, 33952, 33303, 23152, -43.9271354675293
1470561383.884, -0.0176659766584635, 0.0591311082243919, -0.0217390712350607, 33943, 33176, 23225, NaN
1470561384.884, 0.0168018266558647, 0.0597408339381218, -0.0208944417536259, 33992, 33322, 23252, NaN
1470561385.884, 0.0160212684422731, 0.0604471676051617, -0.0199731588363647, 33973, 33381, 23299, NaN
1470561386.884, -0.043420173227787, 0.0588935613632202, -0.0213298350572586, 33982, 33249, 23192, NaN
1470561387.884, -0.069548211991787, 0.0541203692555428, -0.0210451614111662, 33951, 33204, 23079, NaN
1470561388.884, -0.0149718187749386, 0.051524180918932, -0.0195127800107002, 34007, 33210, 23228, NaN
1470561389.894, 0.0108741475269198, 0.0505350679159164, -0.0172388665378094, 33932, 33297, 23306, NaN
1470561389.894, -0.029197147116065, 0.0480872429907322, -0.0194292981177568, 33847, 33108, 23151, NaN
1470561390.90199, -0.0252275206148624, 0.0462299548089504, -0.0220704320818186, 33992, 33118, 23115, NaN
1470561391.90199, 0.0399850755929947, 0.0482487604022026, -0.0219663251191378, 34050, 33245, 23307, NaN
1470561392.90199, 0.0372277572751045, 0.0532358326017857, -0.0207596812397242, 33918, 33367, 23280, NaN
1470561393.90199, -0.0404958464205265, 0.0555547066032887, -0.0195545684546232, 33933, 33326, 23154, NaN
1470561393.90199, -0.0628008842468262, 0.0552114173769951, -0.0212962254881859, 33943, 33176, 23026, NaN
