File timestamp: Wed Aug 31 09:00:00 2016, Internal temp: 16.4794921875
1472634680.642, -0.0123021434992552, -0.0732709169387817, 0.110247068107128, 32810, 31927, 23266, NaN
1472634681.65, -0.0103143258020282, -0.073593907058239, 0.110108032822609, 32817, 31925, 23279, NaN
1472634682.65, -0.00896285939961672, -0.0744569152593613, 0.109663911163807, 32797, 31930, 23283, NaN
1472634683.65, -0.00704020028933883, -0.0742822289466858, 0.108992382884026, 32787, 31936, 23287, NaN
1472634684.65, -0.00628664391115308, -0.0735158547759056, 0.108713246881962, 32808, 31936, 23275, NaN
1472634684.65, -0.00378520973026752, -0.0735913589596748, 0.108196124434471, 32804, 31923, 23278, NaN
1472634685.658, -0.00180966570042074, -0.073462575674057, 0.108601696789265, 32811, 31927, 23274, NaN
1472634686.658, 0.000650834233965725, -0.0731537491083145, 0.108550846576691, 32808, 31927, 23292, NaN
1472634687.658, 0.00176783371716738, -0.0738706961274147, 0.108277879655361, 32807, 31933, 23279, NaN
1472634688.658, 0.0036152321845293, -0.0741633698344231, 0.108106762170792, 32812, 31923, 23285, NaN
1472634689.648, 0.00401553697884083, -0.0742693021893501, 0.107274830341339, 32805, 31930, 23295, NaN
1472634690.648, 0.00575998052954674, -0.0740605816245079, 0.106725506484509, 32814, 31935, 23277, NaN
1472634691.648, 0.00710667390376329, -0.0731877386569977, 0.105889461934566, 32799, 31931, 23281, NaN
1472634692.648, 0.00849577598273754, -0.0737297758460045, 0.106320664286613, 32814, 31921, 23277, NaN
1472634693.648, 0.00961294118314981, -0.0734012573957443, 0.105821892619133, 32805, 31916, 23293, NaN
1472634694.648, 0.0106323221698403, -0.0729763358831406, 0.105252273380756, 32807, 31935, 23280, NaN
1472634695.648, 0.0106436852365732, -0.0728530660271645, 0.105034574866295, 32802, 31922, 23286, NaN
1472634696.648, 0.00914810504764318, -0.0723979994654655, 0.104972317814827, 32806, 31926, 23287, NaN
1472634697.648, 0.00686672516167164, -0.0722890719771385, 0.105097889900208, 32818, 31924, 23267, NaN
1472634698.648, 0.00488375639542937, -0.0728177428245544, 0.105087250471115, 32814, 31927, 23282, NaN
1472634698.648, 0.00388526287861168, -0.0732066929340363, 0.1053736358881, 32805, 31920, 23283, NaN
1472634699.648, 0.0032881167717278, -0.0733899995684624, 0.104992099106312, 32805, 31915, 23273, NaN
1472634700.648, 0.00224776077084243, -0.0732878744602203, 0.10497622936964, 32808, 31932, 23266, NaN
1472634701.648, 0.000568066898267716, -0.0727615877985954, 0.104556940495968, 32811, 31933, 23276, NaN
1472634702.648, -0.000147342056152411, -0.0735249817371368, 0.104108981788158, 32811, 31927, 23283, NaN
1472634703.648, -0.000645614345557988, -0.0734163522720337, 0.103454768657684, 32807, 31928, 23277, NaN
1472634704.648, -0.0010245549492538, -0.0738038122653961, 0.103559114038944, 32800, 31928, 23272, NaN
1472634705.648, -0.00211168616078794, -0.0731009095907211, 0.103316523134708, 32809, 31930, 23272, NaN
1472634706.648, -0.00384059478528798, -0.0729297250509262, 0.103231839835644, 32809, 31926, 23281, NaN
1472634707.648, -0.00507539138197899, -0.0725250691175461, 0.103987038135529, 32800, 31933, 23278, NaN
1472634708.648, -0.00573273561894894, -0.0720883086323738, 0.104412779211998, 32799, 31922, 23278, NaN
1472634709.648, -0.00581899750977755, -0.0721646770834923, 0.104751490056515, 32810, 31924, 23276, NaN
1472634710.648, -0.00481532840058208, -0.0721010267734528, 0.105516850948334, 32802, 31926, 23284, NaN
1472634711.648, -0.00301024876534939, -0.0720382109284401, 0.105749547481537, 32803, 31922, 23288, NaN
1472634712.648, -0.00155346281826496, -0.0725634470582008, 0.105929657816887, 32802, 31933, 23286, NaN
1472634713.648, -0.00126535829622298, -0.0727560445666313, 0.105475001037121, 32802, 31941, 23289, NaN
1472634714.648, -0.00149069901090115, -0.0730807334184647, 0.104978129267693, 32802, 31937, 23292, NaN
1472634715.648, -0.000810898200143129, -0.0732506141066551, 0.10453375428915, 32800, 31924, 23289, NaN
1472634716.648, -0.000501246948260814, -0.0728085935115814, 0.104875884950161, 32798, 31929, 23294, NaN
1472634717.648, 0.000287718168692663, -0.0721941962838173, 0.104502789676189, 32811, 31939, 23268, NaN
1472634718.648, 0.00732025969773531, -0.0719301775097847, 0.105138652026653, 32805, 31938, 23277, NaN
1472634719.648, 0.023103978484869, -0.071778416633606, 0.105762660503387, 32816, 31921, 23276, NaN
1472634720.648, 0.0479392372071743, -0.0724904239177704, 0.106295071542263, 32812, 31929, 23282, -111.566970825195
1472634721.648, 0.0719372779130936, -0.0732226148247719, 0.105360127985477, 32802, 31931, 23279, NaN
1472634722.648, 0.0520913600921631, -0.0746782571077347, 0.105092898011208, 32805, 31925, 23270, NaN
1472634723.648, 0.0349212363362312, -0.0752254575490952, 0.105306133627892, 32806, 31935, 23286, NaN
1472634724.648, 0.0202349964529276, -0.0749736875295639, 0.104798272252083, 32813, 31933, 23274, NaN
1472634725.648, 0.00784197449684143, -0.0753726661205292, 0.105294935405254, 32816, 31937, 23282, NaN
1472634726.648, -0.00244638579897583, -0.0760746970772743, 0.104162156581879, 32811, 31926, 23273, NaN
1472634726.648, -0.0108155887573957, -0.076053611934185, 0.10391279309988, 32809, 31934, 23277, NaN
1472634727.654, -0.0174471121281385, -0.0766992494463921, 0.103298455476761, 32815, 31928, 23272, NaN
1472634728.654, -0.0225174427032471, -0.0771269053220749, 0.103483095765114, 32803, 31931, 23281, NaN
1472634729.654, -0.0261971447616816, -0.0773132368922234, 0.103901013731956, 32819, 31918, 23288, NaN
1472634730.654, -0.0286500081419945, -0.0766395702958107, 0.104102648794651, 32806, 31927, 23274, NaN
1472634730.654, -0.0300322733819485, -0.0763335302472115, 0.104098208248615, 32807, 31927, 23286, NaN
1472634731.66, -0.0304919611662626, -0.0760302469134331, 0.104009188711643, 32796, 31927, 23285, NaN
1472634732.66, -0.0301683153957129, -0.0764354392886162, 0.104487620294094, 32810, 31927, 23276, NaN
1472634733.66, -0.0291913636028767, -0.0768848583102226, 0.104403182864189, 32804, 31938, 23296, NaN
1472634734.66, -0.0276815984398127, -0.0768114775419235, 0.103650666773319, 32804, 31925, 23283, NaN
1472634734.66, -0.0257497690618038, -0.0767763182520866, 0.103634402155876, 32814, 31928, 23273, NaN
1472634735.668, -0.0234967935830355, -0.0766793340444565, 0.103028193116188, 32807, 31930, 23277, NaN
1472634736.668, -0.0210137832909822, -0.0770333334803581, 0.102550588548183, 32804, 31931, 23280, NaN
1472634737.668, -0.0183821655809879, -0.0776439607143402, 0.102659203112125, 32817, 31934, 23281, NaN
1472634738.668, -0.0156738832592964, -0.0776599943637848, 0.102051131427288, 32806, 31944, 23278, NaN
1472634738.668, -0.0129517093300819, -0.0782277211546898, 0.102384001016617, 32816, 31924, 23267, NaN
1472634739.676, -0.0102696027606726, -0.0785965472459793, 0.102914445102215, 32802, 31935, 23282, NaN
1472634740.676, -0.00767314294353127, -0.0783736482262611, 0.102729171514511, 32795, 31936, 23284, NaN
1472634741.676, -0.00520000979304314, -0.0785675048828125, 0.101961202919483, 32806, 31927, 23276, NaN
1472634742.676, -0.00288050761446357, -0.0784802287817001, 0.102045081555843, 32807, 31932, 23283, NaN
1472634742.676, -0.00073811347829178, -0.0791187286376953, 0.101581916213036, 32818, 31933, 23285, NaN
1472634743.684, 0.00120994704775512, -0.079017385840416, 0.100696302950382, 32810, 31924, 23273, NaN
1472634744.684, 0.00295211770571768, -0.0799227580428123, 0.101269647479057, 32800, 31936, 23291, NaN
1472634745.684, 0.00448192283511162, -0.0806320905685425, 0.101356767117977, 32790, 31936, 23280, NaN
1472634746.674, 0.00579738710075617, -0.0799509510397911, 0.100691132247448, 32805, 31919, 23274, NaN
1472634747.674, 0.00690046092495322, -0.079903706908226, 0.0998950228095055, 32799, 31932, 23276, NaN
1472634748.674, 0.00779646914452314, -0.0814390033483505, 0.0995280593633652, 32796, 31927, 23292, NaN
1472634749.674, 0.00849357899278402, -0.0818119943141937, 0.0997571796178818, 32806, 31934, 23270, NaN
1472634750.674, 0.00653682369738817, -0.0820965692400932, 0.0992586389183998, 32801, 31932, 23285, NaN
1472634751.674, 0.000291440752334893, -0.082034133374691, 0.0986397713422775, 32812, 31933, 23270, NaN
1472634752.674, -0.00776095176115632, -0.0821258276700974, 0.0976248309016228, 32800, 31927, 23283, NaN
1472634753.674, -0.0161741469055414, -0.0823363289237022, 0.0969945639371872, 32807, 31924, 23273, NaN
1472634754.674, -0.0240665301680565, -0.0831511914730072, 0.0970620587468147, 32810, 31923, 23289, NaN
1472634755.674, -0.0313677564263344, -0.0824175029993057, 0.0971629098057747, 32793, 31927, 23299, NaN
1472634756.674, -0.0368108861148357, -0.0832374393939972, 0.0979641452431679, 32807, 31926, 23278, NaN
1472634756.674, -0.0412486121058464, -0.0825640931725502, 0.0973894372582436, 32805, 31933, 23278, NaN
1472634757.676, -0.0440885424613953, -0.082907646894455, 0.0976983830332756, 32811, 31930, 23270, NaN
1472634758.676, -0.0430893823504448, -0.0832346454262733, 0.0976212993264198, 32822, 31913, 23271, NaN
1472634759.676, -0.0398919619619846, -0.0826053619384766, 0.0975613296031952, 32813, 31930, 23283, NaN
1472634760.676, -0.0350502580404282, -0.081907644867897, 0.0979492217302322, 32803, 31940, 23279, NaN
1472634761.676, -0.0289746802300215, -0.0816274881362915, 0.0977039933204651, 32794, 31925, 23278, NaN
1472634762.676, -0.0210059471428394, -0.0815023332834244, 0.0977178961038589, 32819, 31924, 23277, NaN
1472634763.676, -0.0128738004714251, -0.0805907025933266, 0.0971332937479019, 32811, 31930, 23281, NaN
1472634764.676, -0.0051754922606051, -0.0805119276046753, 0.0972838774323463, 32800, 31923, 23287, NaN
1472634765.676, 0.00216915691271424, -0.0807271897792816, 0.097393624484539, 32814, 31932, 23282, NaN
1472634766.676, 0.011091124266386, -0.080461673438549, 0.098183698952198, 32807, 31926, 23283, NaN
1472634767.676, 0.0197521224617958, -0.0806176140904427, 0.0977795273065567, 32802, 31932, 23285, NaN
1472634768.676, 0.0284071955829859, -0.0810468122363091, 0.0973724201321602, 32810, 31917, 23281, NaN
1472634769.676, 0.0365708470344543, -0.0814277306199074, 0.0974259376525879, 32804, 31929, 23268, NaN
1472634770.676, 0.0453266352415085, -0.0813545063138008, 0.0980292558670044, 32807, 31924, 23283, NaN
1472634771.676, 0.052592184394598, -0.0811854004859924, 0.098254956305027, 32800, 31933, 23298, NaN
1472634772.676, 0.0586837120354176, -0.0810606703162193, 0.0970939546823502, 32807, 31929, 23297, NaN
1472634773.676, 0.0631174817681313, -0.0803395658731461, 0.0969217419624329, 32802, 31919, 23290, NaN
1472634774.676, 0.0653366819024086, -0.0802685171365738, 0.0978364199399948, 32789, 31925, 23293, -115.029502868652
1472634775.676, 0.0670596212148666, -0.080144390463829, 0.0982419922947884, 32806, 31917, 23281, NaN
1472634776.676, 0.0671544745564461, -0.0801417529582977, 0.0981558039784431, 32811, 31934, 23280, NaN
1472634777.676, 0.0674540624022484, -0.0799389258027077, 0.0986454412341118, 32804, 31926, 23280, NaN
1472634778.676, 0.0654375106096268, -0.080148458480835, 0.0984790548682213, 32812, 31925, 23274, NaN
1472634779.676, 0.0627267360687256, -0.0789595022797585, 0.0976827517151833, 32797, 31940, 23283, NaN
1472634780.676, 0.0591468252241611, -0.0781111717224121, 0.0984828025102615, 32805, 31925, 23288, NaN
1472634781.676, 0.0550288744270802, -0.0783788040280342, 0.0981298014521599, 32810, 31931, 23282, NaN
1472634782.676, 0.0493820682168007, -0.0783422291278839, 0.0982252135872841, 32802, 31925, 23276, NaN
1472634783.676, 0.0430631563067436, -0.0780368596315384, 0.0981000736355782, 32807, 31927, 23269, NaN
1472634784.676, 0.0369642041623592, -0.077496774494648, 0.0988317877054214, 32798, 31920, 23271, NaN
1472634784.676, 0.0304841455072165, -0.0771441236138344, 0.0992955267429352, 32795, 31929, 23281, NaN
1472634785.682, 0.0238690786063671, -0.0764640495181084, 0.0988458171486855, 32811, 31928, 23281, NaN
1472634786.682, 0.0175283644348383, -0.0772100016474724, 0.0986434817314148, 32808, 31914, 23288, NaN
1472634787.682, 0.0101261744275689, -0.0775744244456291, 0.0981672406196594, 32808, 31916, 23285, NaN
1472634788.682, 0.00226982100866735, -0.0775229334831238, 0.0976572334766388, 32808, 31929, 23281, NaN
1472634788.682, -0.00601990381255746, -0.0778650194406509, 0.0972077175974846, 32802, 31941, 23286, NaN
1472634789.688, -0.0132264820858836, -0.0778107792139053, 0.0968749299645424, 32794, 31924, 23293, NaN
1472634790.688, -0.0197855923324823, -0.0779658928513527, 0.097268208861351, 32798, 31933, 23287, NaN
1472634791.688, -0.0245779454708099, -0.077802762389183, 0.0976299047470093, 32815, 31933, 23272, NaN
1472634792.688, -0.029028482735157, -0.0773905962705612, 0.0977003425359726, 32818, 31936, 23272, NaN
1472634792.688, -0.0319125317037106, -0.076958179473877, 0.0978032574057579, 32805, 31929, 23288, NaN
1472634793.696, -0.0344834253191948, -0.077981173992157, 0.0981012508273125, 32793, 31937, 23281, NaN
1472634794.696, -0.0360562987625599, -0.0785319730639458, 0.0983920097351074, 32801, 31925, 23279, NaN
1472634795.696, -0.0372454896569252, -0.0778228119015694, 0.0992205962538719, 32819, 31935, 23279, NaN
1472634796.696, -0.0375793725252151, -0.076840415596962, 0.0994571894407272, 32812, 31929, 23282, NaN
1472634796.696, -0.0379213318228722, -0.0771323591470718, 0.0991538465023041, 32793, 31921, 23286, NaN
1472634797.686, -0.0373999513685703, -0.0781643390655518, 0.0992927178740501, 32810, 31933, 23283, NaN
1472634798.686, -0.0372171737253666, -0.0784530267119408, 0.0986793115735054, 32788, 31935, 23297, NaN
1472634799.686, -0.0378332175314426, -0.0778936222195625, 0.0987183898687363, 32796, 31936, 23294, NaN
1472634800.686, -0.0393871068954468, -0.0774802789092064, 0.0979827120900154, 32806, 31926, 23275, NaN
1472634800.686, -0.0405861288309097, -0.0777858793735504, 0.098189614713192, 32808, 31931, 23282, NaN
1472634801.694, -0.0403842218220234, -0.0784873440861702, 0.0973289236426353, 32806, 31933, 23263, NaN
1472634802.694, -0.0390866659581661, -0.0791461169719696, 0.0972790420055389, 32805, 31921, 23288, NaN
1472634803.684, -0.0368498042225838, -0.0797403156757355, 0.0976155698299408, 32809, 31926, 23277, NaN
1472634804.684, -0.0336119644343853, -0.0793495699763298, 0.0977365225553513, 32797, 31930, 23287, NaN
1472634805.684, -0.0307843256741762, -0.0792195349931717, 0.0977775007486343, 32818, 31915, 23273, NaN
1472634806.684, -0.0279017481952906, -0.0790080800652504, 0.0978648513555527, 32810, 31914, 23283, NaN
1472634807.684, -0.0242528095841408, -0.0804174244403839, 0.0982757955789566, 32806, 31924, 23276, NaN
1472634808.684, -0.0186648424714804, -0.0799515172839165, 0.0985620319843292, 32804, 31928, 23281, NaN
1472634809.684, -0.0129101760685444, -0.0797524601221085, 0.0984793603420258, 32809, 31934, 23276, NaN
1472634810.684, -0.00688144518062472, -0.0801580473780632, 0.0975451618432999, 32807, 31929, 23281, NaN
1472634811.684, -0.00285045290365815, -0.0799260511994362, 0.096780076622963, 32809, 31934, 23286, NaN
1472634812.684, 0.00118688819929957, -0.0795581638813019, 0.0975374206900597, 32806, 31936, 23280, NaN
1472634813.684, 0.00528240529820323, -0.0798397287726402, 0.0975136384367943, 32824, 31925, 23278, NaN
1472634814.684, 0.00950908754020929, -0.0790779814124107, 0.0976680070161819, 32798, 31926, 23286, NaN
1472634815.684, 0.0123757440596819, -0.0783255845308304, 0.097992055118084, 32812, 31919, 23281, NaN
1472634816.684, 0.0146653540432453, -0.0785929337143898, 0.0972561538219452, 32801, 31939, 23289, NaN
1472634817.684, 0.0164314731955528, -0.0786256194114685, 0.0974700897932053, 32804, 31944, 23297, NaN
1472634818.684, 0.0184630192816257, -0.0791029185056686, 0.0972449034452438, 32796, 31927, 23289, NaN
1472634819.684, 0.0192334745079279, -0.079400971531868, 0.0976368859410286, 32807, 31924, 23288, NaN
1472634820.684, 0.0201166197657585, -0.0798570439219475, 0.0979608595371246, 32804, 31929, 23288, NaN
1472634821.684, 0.0215337593108416, -0.0796982049942017, 0.0975581631064415, 32810, 31925, 23274, NaN
1472634822.684, 0.0233973078429699, -0.080103226006031, 0.0975703150033951, 32817, 31927, 23272, NaN
1472634823.684, 0.0245633628219366, -0.0800564512610435, 0.0975982993841171, 32806, 31929, 23278, NaN
1472634824.684, 0.0243679117411375, -0.0798285976052284, 0.0978366136550903, 32804, 31932, 23290, NaN
1472634825.684, 0.0233584642410278, -0.0792179182171822, 0.0979704335331917, 32815, 31936, 23280, NaN
1472634826.684, 0.0228020884096622, -0.0784281939268112, 0.0977777913212776, 32800, 31927, 23295, NaN
1472634827.684, 0.021769255399704, -0.0782937332987785, 0.0982987359166145, 32809, 31937, 23285, NaN
1472634828.684, 0.0207816306501627, -0.0783808529376984, 0.0978510528802872, 32798, 31925, 23275, NaN
1472634829.684, 0.0185666158795357, -0.0786499455571175, 0.0981530249118805, 32807, 31930, 23290, -116.803207397461
1472634830.684, 0.0157663729041815, -0.0789436623454094, 0.0978164970874786, 32806, 31921, 23277, NaN
1472634831.684, 0.013000245206058, -0.0797573998570442, 0.0975168943405151, 32807, 31926, 23281, NaN
1472634832.684, 0.0106233535334468, -0.0796793252229691, 0.0967833921313286, 32799, 31932, 23296, NaN
1472634833.684, 0.0068667964078486, -0.0795699059963226, 0.0971027240157127, 32801, 31921, 23277, NaN
1472634834.684, 0.00443321745842695, -0.0799277350306511, 0.0972349867224693, 32812, 31929, 23287, NaN
1472634835.684, 0.00137780699878931, -0.0793353617191315, 0.0978992655873299, 32812, 31940, 23272, NaN
1472634836.684, -0.000371630216250196, -0.0792898684740067, 0.0980300083756447, 32809, 31928, 23288, NaN
1472634837.684, -0.00198048586025834, -0.079146534204483, 0.0987377315759659, 32789, 31929, 23295, NaN
1472634838.684, -0.00305560999549925, -0.0786527246236801, 0.098460391163826, 32808, 31934, 23287, NaN
1472634839.684, -0.00295656127855182, -0.0788099244236946, 0.0978356301784515, 32798, 31927, 23294, NaN
1472634840.684, -0.00338172423653305, -0.078442357480526, 0.0983631834387779, 32818, 31935, 23287, NaN
1472634841.684, -0.00416154135018587, -0.0783554166555405, 0.0990286096930504, 32811, 31922, 23283, NaN
1472634842.684, -0.00542168319225311, -0.0779488906264305, 0.0986583605408669, 32804, 31946, 23281, NaN
1472634843.684, -0.0072678723372519, -0.077732227742672, 0.0981496274471283, 32821, 31935, 23261, NaN
1472634843.684, -0.00812033656984568, -0.0783324390649796, 0.0984965264797211, 32813, 31926, 23277, NaN
1472634844.69, -0.00886533129960299, -0.0795600414276123, 0.0980165675282478, 32796, 31927, 23286, NaN
1472634845.69, -0.00861037988215685, -0.0793450251221657, 0.0987291261553764, 32797, 31930, 23292, NaN
1472634846.69, -0.00957517139613628, -0.0789316892623901, 0.0975861474871635, 32810, 31920, 23271, NaN
1472634847.69, -0.0100161535665393, -0.0782146155834198, 0.0972433835268021, 32813, 31926, 23280, NaN
1472634847.69, -0.0105009321123362, -0.078613206744194, 0.0964946076273918, 32807, 31934, 23283, NaN
1472634848.696, -0.0109159257262945, -0.0781343877315521, 0.09577926248312, 32816, 31934, 23274, NaN
1472634849.696, -0.0100045520812273, -0.0788630321621895, 0.0960106253623962, 32811, 31929, 23281, NaN
1472634850.696, -0.0105789564549923, -0.0791006088256836, 0.0963846296072006, 32798, 31921, 23286, NaN
1472634851.696, -0.0112051777541637, -0.0795383527874947, 0.0956748723983765, 32796, 31929, 23282, NaN
1472634851.696, -0.0119881322607398, -0.0801016017794609, 0.0959687381982803, 32802, 31933, 23286, NaN
1472634852.704, -0.0120132165029645, -0.080254927277565, 0.0956589728593826, 32806, 31931, 23283, NaN
1472634853.704, -0.0110413851216435, -0.0800457969307899, 0.0957762748003006, 32804, 31928, 23287, NaN
1472634854.704, -0.0103422701358795, -0.0799785703420639, 0.0960398018360138, 32803, 31928, 23288, NaN
1472634855.704, -0.00880205910652876, -0.0814134627580643, 0.0950651541352272, 32806, 31931, 23280, NaN
1472634855.704, -0.00626051425933838, -0.0821192115545273, 0.0955406352877617, 32815, 31925, 23279, NaN
1472634856.712, -0.00487987231463194, -0.0824158415198326, 0.0957458540797234, 32802, 31925, 23276, NaN
1472634857.712, -0.00348275760188699, -0.082681767642498, 0.0956010371446609, 32800, 31926, 23286, NaN
1472634858.712, -0.00321092363446951, -0.0823733285069466, 0.0964892283082008, 32803, 31928, 23284, NaN
1472634859.712, -0.00278964010067284, -0.0827261954545975, 0.095989778637886, 32806, 31946, 23274, NaN
1472634860.702, -0.00256879208609462, -0.0819673389196396, 0.0964162349700928, 32795, 31927, 23287, NaN
1472634861.71, -0.00175778823904693, -0.0810371115803719, 0.0966937616467476, 32805, 31923, 23281, NaN
1472634862.71, -0.00124251504894346, -0.0806126594543457, 0.0970945805311203, 32807, 31924, 23285, NaN
1472634863.7, -0.000509500328917056, -0.0795488059520721, 0.0975349918007851, 32798, 31921, 23281, NaN
1472634864.7, -0.00130684371106327, -0.079228438436985, 0.0974466353654861, 32810, 31922, 23281, NaN
1472634865.7, -0.0016211214242503, -0.079895406961441, 0.0979369059205055, 32801, 31931, 23287, NaN
1472634866.7, -0.00333209172822535, -0.0803116783499718, 0.0985163673758507, 32810, 31925, 23276, NaN
1472634867.7, -0.00474131759256124, -0.0802198052406311, 0.0997642353177071, 32814, 31931, 23279, NaN
1472634868.7, -0.00528160529211164, -0.0803184062242508, 0.0999141782522202, 32801, 31921, 23275, NaN
1472634869.7, -0.00404180027544498, -0.0799513980746269, 0.100335024297237, 32810, 31924, 23288, NaN
1472634870.7, -0.0042859623208642, -0.0810045301914215, 0.100014172494411, 32809, 31934, 23282, NaN
1472634871.7, -0.00420381128787994, -0.0809218734502792, 0.100392259657383, 32805, 31916, 23289, NaN
1472634872.7, -0.00399003271013498, -0.0806352719664574, 0.100689098238945, 32811, 31938, 23286, NaN
1472634873.7, -0.00308257853612304, -0.0808722153306007, 0.101177498698235, 32804, 31924, 23298, NaN
1472634874.7, -0.00175907777156681, -0.0809752345085144, 0.10164961963892, 32800, 31935, 23295, NaN
1472634875.7, -0.0016735348617658, -0.0803826227784157, 0.101924575865269, 32801, 31920, 23280, NaN
1472634876.7, -0.00128556927666068, -0.0801568478345871, 0.101651310920715, 32817, 31930, 23272, NaN
1472634877.7, -0.00212416984140873, -0.080017201602459, 0.101593621075153, 32805, 31931, 23289, NaN
1472634878.7, -0.00270622177049518, -0.0795646235346794, 0.101631537079811, 32808, 31929, 23273, NaN
1472634879.7, -0.00182895839679986, -0.0797228589653969, 0.102128975093365, 32808, 31921, 23270, NaN
1472634880.7, -0.000548263429664075, -0.0806140229105949, 0.102671027183533, 32804, 31920, 23262, NaN
1472634881.7, 0.00125082675367594, -0.0810766965150833, 0.102880463004112, 32801, 31927, 23295, NaN
1472634882.7, 0.00241895997896791, -0.0801975950598717, 0.103220753371716, 32803, 31927, 23284, NaN
1472634883.7, 0.0042147752828896, -0.0808107703924179, 0.103008151054382, 32796, 31940, 23290, NaN
1472634884.7, 0.00580589659512043, -0.0816151201725006, 0.103322274982929, 32806, 31919, 23271, NaN
1472634885.7, 0.00751850148662925, -0.0815878510475159, 0.102799393236637, 32792, 31930, 23289, -112.495391845703
1472634886.7, 0.00855290424078703, -0.0819620937108994, 0.103023312985897, 32797, 31930, 23280, NaN
1472634887.7, 0.00916363205760717, -0.0816297605633736, 0.103326752781868, 32801, 31933, 23283, NaN
1472634888.7, 0.00916421785950661, -0.0812735185027122, 0.103649161756039, 32803, 31918, 23292, NaN
1472634889.7, 0.00912558939307928, -0.0811996757984161, 0.10389157384634, 32807, 31922, 23281, NaN
1472634890.7, 0.0103776343166828, -0.0817419216036797, 0.103122152388096, 32812, 31932, 23271, NaN
1472634891.7, 0.0122986296191812, -0.0822818651795387, 0.103760361671448, 32803, 31925, 23286, NaN
1472634892.7, 0.0141941737383604, -0.0823985710740089, 0.103835619986057, 32818, 31932, 23282, NaN
1472634893.7, 0.0143380668014288, -0.0823335126042366, 0.103765770792961, 32804, 31934, 23291, NaN
1472634894.7, 0.0143096009269357, -0.0821598991751671, 0.103714630007744, 32806, 31925, 23285, NaN
1472634895.7, 0.013347864151001, -0.0820255652070045, 0.103381611406803, 32810, 31928, 23282, NaN
1472634896.7, 0.0121662337332964, -0.0809362456202507, 0.103755295276642, 32807, 31924, 23283, NaN
1472634897.7, 0.0116217769682407, -0.0811322033405304, 0.10371208190918, 32803, 31926, 23290, NaN
1472634898.7, 0.012391340918839, -0.081251785159111, 0.103448681533337, 32807, 31928, 23281, NaN
1472634899.7, 0.012533213943243, -0.0803436189889908, 0.102728143334389, 32810, 31930, 23279, NaN
1472634900.7, 0.0117749013006687, -0.0802069827914238, 0.102774627506733, 32805, 31934, 23288, NaN
1472634901.7, 0.00984250474721193, -0.0798099264502525, 0.102609775960445, 32806, 31918, 23278, NaN
1472634902.7, 0.00846788473427296, -0.0792418569326401, 0.10216623544693, 32807, 31924, 23278, NaN
1472634903.7, 0.00642253551632166, -0.0791526734828949, 0.101496294140816, 32814, 31930, 23267, NaN
1472634903.7, 0.00424916204065084, -0.0793806463479996, 0.101314850151539, 32801, 31927, 23285, NaN
1472634904.706, 0.00234244996681809, -0.0802982151508331, 0.101270839571953, 32801, 31919, 23286, NaN
1472634905.706, 0.000139227806357667, -0.0804038047790527, 0.101167902350426, 32807, 31939, 23279, NaN
1472634906.706, -0.00191737222485244, -0.0801718905568123, 0.100795216858387, 32796, 31916, 23283, NaN
1472634907.706, -0.00317927286960185, -0.0803479999303818, 0.0996434167027473, 32804, 31931, 23280, NaN
1472634907.706, -0.00529279327020049, -0.0800892785191536, 0.10000641644001, 32806, 31930, 23282, NaN
1472634908.712, -0.00672754691913724, -0.0806176736950874, 0.099528394639492, 32809, 31928, 23272, NaN
1472634909.712, -0.00799559056758881, -0.0802189782261848, 0.0987715721130371, 32805, 31918, 23266, NaN
1472634910.712, -0.00892010983079672, -0.0811590030789375, 0.0986758172512054, 32807, 31922, 23275, NaN
1472634911.712, -0.0099936593323946, -0.0817554518580437, 0.0983618944883347, 32792, 31934, 23290, NaN
1472634911.712, -0.0111510623246431, -0.0819222405552864, 0.0989169999957085, 32799, 31931, 23287, NaN
1472634912.72, -0.0121261775493622, -0.0822107940912247, 0.0988352000713348, 32805, 31918, 23276, NaN
1472634913.72, -0.0138467736542225, -0.0823772251605988, 0.0990539938211441, 32805, 31932, 23278, NaN
1472634914.72, -0.0134044121950865, -0.0816751196980476, 0.0996354222297668, 32804, 31915, 23291, NaN
1472634915.72, -0.0121199758723378, -0.0821460708975792, 0.0992819368839264, 32814, 31926, 23277, NaN
1472634915.72, -0.0107358749955893, -0.0812063664197922, 0.0995204448699951, 32817, 31924, 23279, NaN
1472634916.728, -0.00980320479720831, -0.0808685645461082, 0.100121341645718, 32802, 31933, 23282, NaN
1472634917.728, -0.0102656474336982, -0.0804203301668167, 0.100633911788464, 32806, 31924, 23279, NaN
1472634918.728, -0.0110868467018008, -0.0805125012993813, 0.100598059594631, 32807, 31920, 23275, NaN
1472634919.728, -0.0114631094038486, -0.080042690038681, 0.0995695814490318, 32810, 31928, 23286, NaN
1472634920.718, -0.0113250482827425, -0.0805167853832245, 0.099955141544342, 32814, 31931, 23271, NaN
1472634921.726, -0.0104495547711849, -0.0808114260435104, 0.0999365448951721, 32793, 31926, 23282, NaN
1472634922.716, -0.00890231598168612, -0.0807548239827156, 0.0996987074613571, 32803, 31932, 23283, NaN
1472634923.716, -0.0062696672976017, -0.0811064094305038, 0.0994501560926437, 32803, 31931, 23280, NaN
1472634924.716, -0.00378759345039725, -0.0816087871789932, 0.0988690778613091, 32808, 31930, 23282, NaN
