File timestamp: Sat Aug 27 09:00:00 2016, Internal temp: 19.83642578125
1472289062.916, 0.0203094743192196, -0.0409281812608242, 0.0283117592334747, 33451, 32291, 23219, NaN
1472289063.916, 0.0250419490039349, -0.0423662811517715, 0.0289610624313354, 33443, 32261, 23216, NaN
1472289064.916, 0.0285334959626198, -0.0423067137598991, 0.0285679139196873, 33468, 32296, 23214, NaN
1472289065.916, 0.0298468191176653, -0.0423857383430004, 0.0285718813538551, 33460, 32287, 23213, NaN
1472289066.916, 0.0281789936125278, -0.0420377030968666, 0.0282395835965872, 33431, 32283, 23221, NaN
1472289067.916, 0.0245379433035851, -0.0427631996572018, 0.0288177914917469, 33438, 32287, 23225, NaN
1472289068.916, 0.0190201625227928, -0.0430258065462112, 0.0292281042784452, 33445, 32269, 23218, NaN
1472289069.916, 0.0146237090229988, -0.0427358373999596, 0.0287785734981298, 33441, 32278, 23209, NaN
1472289070.916, 0.0113423969596624, -0.0426650568842888, 0.0289180465042591, 33441, 32280, 23217, NaN
1472289071.916, 0.0102413082495332, -0.042992427945137, 0.0288110170513391, 33455, 32274, 23222, NaN
1472289072.916, 0.0100379893556237, -0.0423877686262131, 0.0294869858771563, 33451, 32287, 23223, NaN
1472289073.916, 0.00997696164995432, -0.0423712059855461, 0.0298669245094061, 33451, 32289, 23215, NaN
1472289074.916, 0.0107699353247881, -0.0427626967430115, 0.0297463424503803, 33443, 32277, 23204, NaN
1472289075.916, 0.0121426330879331, -0.0424964539706707, 0.0300913713872433, 33431, 32286, 23222, NaN
1472289076.916, 0.013429350219667, -0.0419676452875137, 0.0300047658383846, 33468, 32273, 23207, NaN
1472289077.916, 0.0142756877467036, -0.0427174232900143, 0.0297216363251209, 33440, 32279, 23206, NaN
1472289078.916, 0.0147443013265729, -0.0427208580076694, 0.0292240828275681, 33464, 32261, 23192, NaN
1472289079.916, 0.0141290007159114, -0.042328380048275, 0.0293029639869928, 33456, 32288, 23203, NaN
1472289080.916, 0.0144888004288077, -0.0420950651168823, 0.0301294904202223, 33443, 32278, 23217, NaN
1472289081.916, 0.0165195427834988, -0.0421314314007759, 0.0303387772291899, 33432, 32308, 23220, NaN
1472289082.916, 0.0188651811331511, -0.0420054532587528, 0.0304110497236252, 33448, 32288, 23208, NaN
1472289083.916, 0.0209965836256742, -0.0415024533867836, 0.0307912807911634, 33456, 32285, 23215, NaN
1472289084.926, 0.0224505886435509, -0.0411311611533165, 0.0308318454772234, 33475, 32265, 23208, NaN
1472289085.926, 0.0242432001978159, -0.0417169295251369, 0.0318947471678257, 33458, 32298, 23206, NaN
1472289086.926, 0.0280818454921246, -0.0426831170916557, 0.0319451801478863, 33452, 32287, 23195, NaN
1472289087.926, 0.0308198761194944, -0.0417905002832413, 0.03241927921772, 33438, 32282, 23198, NaN
1472289087.926, 0.032973375171423, -0.041794877499342, 0.0324243940412998, 33446, 32275, 23204, NaN
1472289088.932, 0.0343317352235317, -0.0414756797254086, 0.031768973916769, 33464, 32256, 23218, NaN
1472289089.932, 0.0352998338639736, -0.0409853048622608, 0.0314077958464622, 33453, 32282, 23206, NaN
1472289090.932, 0.0340464934706688, -0.0407876148819923, 0.0317504368722439, 33456, 32272, 23206, NaN
1472289091.932, 0.0320061035454273, -0.0403216853737831, 0.0317388437688351, 33436, 32279, 23219, NaN
1472289091.932, 0.0291303340345621, -0.040373120456934, 0.0320665426552296, 33448, 32275, 23208, NaN
1472289092.938, 0.0261545330286026, -0.0400126874446869, 0.0319364108145237, 33460, 32287, 23218, NaN
1472289093.938, 0.0230001416057348, -0.0407146289944649, 0.0324806049466133, 33462, 32278, 23214, NaN
1472289094.938, 0.0197617616504431, -0.0411604642868042, 0.0331542417407036, 33429, 32298, 23219, NaN
1472289095.938, 0.017732921987772, -0.041976124048233, 0.0339974910020828, 33430, 32280, 23217, NaN
1472289095.938, 0.0164320003241301, -0.042234979569912, 0.0345422588288784, 33448, 32280, 23206, NaN
1472289096.942, 0.0153342857956886, -0.0425834581255913, 0.0353888832032681, 33452, 32278, 23216, NaN
1472289097.942, 0.013017606921494, -0.0419766865670681, 0.0348370559513569, 33430, 32285, 23210, NaN
1472289098.942, 0.0100793447345495, -0.0419155396521091, 0.0350347347557545, 33456, 32270, 23208, NaN
1472289099.942, 0.00686234515160322, -0.0413845367729664, 0.0351775027811527, 33452, 32277, 23206, NaN
1472289100.942, 0.00329152029007673, -0.0408084243535995, 0.0356865599751472, 33438, 32283, 23209, NaN
1472289101.942, -0.00176925794221461, -0.0414424128830433, 0.0353583134710789, 33447, 32295, 23210, NaN
1472289102.942, -0.00744386157020926, -0.0415917225182056, 0.0351531282067299, 33444, 32290, 23218, NaN
1472289103.942, -0.011610297486186, -0.041843768209219, 0.0350862741470337, 33450, 32285, 23225, NaN
1472289104.942, -0.0151077723130584, -0.0416225157678127, 0.0344657115638256, 33455, 32274, 23197, NaN
1472289105.942, -0.0169016905128956, -0.0420782193541527, 0.0351797603070736, 33462, 32276, 23201, NaN
1472289106.942, -0.0181205980479717, -0.0421051383018494, 0.0348727442324162, 33458, 32287, 23204, NaN
1472289107.942, -0.0185332726687193, -0.0419189147651196, 0.0351462550461292, 33462, 32256, 23212, NaN
1472289108.942, -0.0180651117116213, -0.0419801212847233, 0.0346734263002872, 33443, 32282, 23227, NaN
1472289109.942, -0.0166585445404053, -0.0418153516948223, 0.0344487503170967, 33442, 32264, 23206, NaN
1472289110.952, -0.0138634005561471, -0.0421282202005386, 0.0338917002081871, 33448, 32278, 23224, NaN
1472289111.952, -0.0128975668922067, -0.0419532358646393, 0.0337424427270889, 33450, 32285, 23204, NaN
1472289112.952, -0.0116746360436082, -0.0416945815086365, 0.0334965027868748, 33445, 32284, 23209, NaN
1472289113.952, -0.0119556207209826, -0.0415360480546951, 0.0335929282009602, 33461, 32255, 23225, NaN
1472289113.952, -0.0111373253166676, -0.0414905436336994, 0.0344636514782906, 33448, 32271, 23217, NaN
1472289114.96, -0.0117600886151195, -0.042194277048111, 0.0346639007329941, 33438, 32266, 23224, NaN
1472289115.96, -0.0108233308419585, -0.0427705161273479, 0.0340427793562412, 33439, 32286, 23217, 53.234447479248
1472289116.96, -0.00878509879112244, -0.0428168550133705, 0.0338844433426857, 33457, 32284, 23187, NaN
1472289117.96, -0.005706119351089, -0.0426284857094288, 0.0341796949505806, 33450, 32280, 23225, NaN
1472289118.96, -0.00337458378635347, -0.0415478125214577, 0.0338599942624569, 33446, 32286, 23206, NaN
1472289119.96, -0.00110921962186694, -0.0419397614896297, 0.0338303670287132, 33457, 32280, 23203, NaN
1472289120.96, 0.000641421647742391, -0.0420692786574364, 0.0338697098195553, 33438, 32275, 23209, NaN
1472289121.96, 0.00188704417087138, -0.0419325530529022, 0.0343227311968803, 33445, 32281, 23223, NaN
1472289122.96, 0.00263534067198634, -0.0414445362985134, 0.0342304296791553, 33446, 32279, 23211, NaN
1472289123.96, 0.00261277961544693, -0.0404816977679729, 0.034048568457365, 33439, 32279, 23225, NaN
1472289124.96, 0.00157615693751723, -0.0407907105982304, 0.0340455062687397, 33456, 32283, 23211, NaN
1472289125.96, 0.00137113814707845, -0.0402088724076748, 0.0340770222246647, 33441, 32277, 23213, NaN
1472289126.96, 0.000867241353262216, -0.0401019528508186, 0.0338452681899071, 33450, 32287, 23209, NaN
1472289127.96, 0.000343560532201082, -0.0401754900813103, 0.0339360237121582, 33444, 32269, 23219, NaN
1472289128.96, -0.00101261108648032, -0.0395032800734043, 0.0335265584290028, 33451, 32291, 23205, NaN
1472289129.96, -0.00173908157739788, -0.0396892093122005, 0.0341938957571983, 33438, 32272, 23211, NaN
1472289130.96, -0.00254647852852941, -0.0386312715709209, 0.0346057452261448, 33446, 32282, 23209, NaN
1472289131.96, -0.00318751856684685, -0.0386666469275951, 0.0336264334619045, 33442, 32286, 23211, NaN
1472289132.96, -0.00401132181286812, -0.0388623178005219, 0.033147145062685, 33463, 32281, 23204, NaN
1472289133.96, -0.0053056706674397, -0.0394466184079647, 0.0334590300917625, 33447, 32285, 23209, NaN
1472289134.96, -0.00768546061590314, -0.0406920053064823, 0.0334761030972004, 33439, 32282, 23208, NaN
1472289135.96, -0.0103508802130818, -0.0407491512596607, 0.0330656953155994, 33458, 32282, 23210, NaN
1472289136.96, -0.0131760304793715, -0.0408318154513836, 0.0323997549712658, 33439, 32281, 23214, NaN
1472289137.96, -0.0144837517291307, -0.0409222841262817, 0.0323005989193916, 33429, 32268, 23214, NaN
1472289138.968, -0.0139826461672783, -0.0408813841640949, 0.0314359553158283, 33431, 32289, 23223, NaN
1472289139.968, -0.0138021465390921, -0.041119035333395, 0.0315346270799637, 33432, 32266, 23223, NaN
1472289140.968, -0.0129880476742983, -0.0420368574559689, 0.0318147353827953, 33444, 32288, 23217, NaN
1472289141.968, -0.0110811628401279, -0.04173194617033, 0.0316818132996559, 33466, 32282, 23215, NaN
1472289141.968, -0.00838433392345905, -0.0424559935927391, 0.0319883041083813, 33458, 32271, 23198, NaN
1472289142.976, -0.00574991153553128, -0.0417150296270847, 0.0312265772372484, 33463, 32268, 23208, NaN
1472289143.976, -0.00383418309502304, -0.0419356971979141, 0.0312032997608185, 33467, 32248, 23199, NaN
1472289144.976, -0.00247063906863332, -0.0423827096819878, 0.0306443311274052, 33468, 32247, 23211, NaN
1472289145.976, -5.95400997553952e-05, -0.0423506200313568, 0.0305147264152765, 33459, 32267, 23201, NaN
1472289145.976, 0.00247626798227429, -0.0416636429727077, 0.0304834060370922, 33453, 32291, 23213, NaN
1472289146.982, 0.00434285495430231, -0.0419904142618179, 0.0297823622822762, 33440, 32282, 23225, NaN
1472289147.982, 0.00558077963069081, -0.042387530207634, 0.0296504888683558, 33441, 32298, 23218, NaN
1472289148.982, 0.00666288053616881, -0.0428157038986683, 0.0291980877518654, 33453, 32272, 23212, NaN
1472289149.982, 0.0076782270334661, -0.0438372902572155, 0.0298139583319426, 33452, 32291, 23208, NaN
1472289150.982, 0.00965501461178064, -0.0434146709740162, 0.0298986304551363, 33418, 32291, 23218, NaN
1472289151.982, 0.0118046915158629, -0.0436625480651855, 0.03015954233706, 33451, 32273, 23208, NaN
1472289152.982, 0.0122473826631904, -0.0433388650417328, 0.0296769253909588, 33455, 32258, 23212, NaN
1472289153.982, 0.0133671769872308, -0.0438228435814381, 0.0296442564576864, 33421, 32283, 23219, NaN
1472289154.982, 0.0142694832757115, -0.0435080677270889, 0.0293315146118402, 33456, 32276, 23208, NaN
1472289155.982, 0.0136365154758096, -0.0437788851559162, 0.0283327214419842, 33448, 32264, 23219, NaN
1472289156.982, 0.0133188720792532, -0.0439994037151337, 0.0280104596167803, 33449, 32266, 23215, NaN
1472289157.982, 0.0122929606586695, -0.044263944029808, 0.0281952992081642, 33466, 32280, 23204, NaN
1472289158.982, 0.0107357380911708, -0.045009046792984, 0.0281779747456312, 33448, 32282, 23214, NaN
1472289159.982, 0.00827254261821508, -0.0449061430990696, 0.0274028535932302, 33440, 32283, 23212, NaN
1472289160.982, 0.00521951634436846, -0.0447971262037754, 0.0280685219913721, 33451, 32268, 23231, NaN
1472289161.982, 0.00216381810605526, -0.0453270301222801, 0.0288289077579975, 33435, 32287, 23225, NaN
1472289162.982, -0.000808668730314821, -0.045641154050827, 0.0282427277415991, 33450, 32274, 23208, NaN
1472289163.982, -0.00338663789443672, -0.046867735683918, 0.0288126990199089, 33456, 32277, 23208, NaN
1472289164.99, -0.00547947455197573, -0.0471233986318111, 0.028736537322402, 33442, 32300, 23228, NaN
1472289164.99, -0.00651824148371816, -0.0472182668745518, 0.0291825346648693, 33448, 32293, 23205, NaN
1472289165.998, -0.00756930280476809, -0.0464445613324642, 0.0297304708510637, 33452, 32280, 23214, NaN
1472289166.998, -0.00899805221706629, -0.0464401692152023, 0.0300108417868614, 33446, 32283, 23216, NaN
1472289167.998, -0.00896664522588253, -0.0470541752874851, 0.0301941614598036, 33459, 32257, 23211, NaN
1472289168.998, -0.00888835079967976, -0.0475103072822094, 0.0302438847720623, 33465, 32256, 23219, NaN
1472289168.998, -0.0096525689586997, -0.046753603965044, 0.0303106810897589, 33453, 32288, 23215, NaN
1472289170.006, -0.00980842113494873, -0.0467444024980068, 0.0312411114573479, 33445, 32289, 23208, NaN
1472289171.006, -0.00916252471506596, -0.04629922285676, 0.0310784541070461, 33465, 32265, 23206, NaN
1472289172.006, -0.00737421913072467, -0.0466973073780537, 0.0307854600250721, 33453, 32292, 23204, 53.0358810424805
1472289173.006, -0.00474356487393379, -0.046442199498415, 0.0306768547743559, 33458, 32261, 23208, NaN
1472289173.006, -0.00178938556928188, -0.0470087453722954, 0.0312053002417088, 33442, 32271, 23201, NaN
1472289174.012, 0.00114385178312659, -0.0464304089546204, 0.0311350915580988, 33422, 32286, 23215, NaN
1472289175.012, 0.0030931462533772, -0.0465155355632305, 0.0316164568066597, 33466, 32265, 23219, NaN
1472289176.012, 0.00564101384952664, -0.0466956682503223, 0.0318361222743988, 33446, 32285, 23214, NaN
1472289177.012, 0.0083333682268858, -0.0460590086877346, 0.0319977849721909, 33460, 32268, 23207, NaN
1472289178.012, 0.00917120557278395, -0.0466379337012768, 0.0317958891391754, 33453, 32276, 23201, NaN
1472289179.012, 0.00909035094082355, -0.0468370839953423, 0.0324326865375042, 33460, 32265, 23220, NaN
1472289180.012, 0.00853484775871038, -0.0465112030506134, 0.0323637612164021, 33462, 32267, 23207, NaN
1472289181.012, 0.00846991874277592, -0.0459470748901367, 0.0320075340569019, 33447, 32264, 23214, NaN
1472289182.012, 0.00948654860258102, -0.0459002591669559, 0.0319267883896828, 33440, 32273, 23210, NaN
1472289183.012, 0.0108564803376794, -0.045827753841877, 0.0314888581633568, 33434, 32303, 23203, NaN
1472289184.012, 0.0118466606363654, -0.0461853258311749, 0.0314726382493973, 33460, 32282, 23216, NaN
1472289185.012, 0.0115206828340888, -0.0457060262560844, 0.031663566827774, 33440, 32306, 23218, NaN
1472289185.992, 0.0101726120337844, -0.0447943173348904, 0.0319216474890709, 33480, 32250, 23210, NaN
1472289186.992, 0.00757505837827921, -0.0452401041984558, 0.0320867635309696, 33468, 32277, 23200, NaN
1472289187.992, 0.00452630640938878, -0.0456729382276535, 0.0328375026583672, 33436, 32262, 23213, NaN
1472289188.992, 0.000995573936961591, -0.0461142212152481, 0.0321846008300781, 33435, 32290, 23209, NaN
1472289189.992, -0.00250623631291091, -0.0463287048041821, 0.032217301428318, 33452, 32295, 23206, NaN
1472289190.992, -0.00537634454667568, -0.0465022772550583, 0.0325273983180523, 33443, 32292, 23210, NaN
1472289190.992, -0.00649896310642362, -0.0460517406463623, 0.0323376506567001, 33447, 32277, 23223, NaN
1472289192, -0.00709499232470989, -0.0456613153219223, 0.0320926681160927, 33472, 32234, 23219, NaN
1472289193, -0.00681994389742613, -0.0460889153182507, 0.0315126776695251, 33465, 32265, 23213, NaN
1472289194, -0.00718267122283578, -0.0463277883827686, 0.0322729535400867, 33447, 32265, 23217, NaN
1472289195, -0.00782265886664391, -0.0462638102471828, 0.031133659183979, 33448, 32282, 23210, NaN
1472289195, -0.00846057012677193, -0.0457325391471386, 0.0317043401300907, 33468, 32307, 23208, NaN
1472289196.008, -0.00854383874684572, -0.0456647872924805, 0.0324758924543858, 33424, 32284, 23220, NaN
1472289197.008, -0.00848346762359142, -0.045806385576725, 0.0324260778725147, 33444, 32262, 23209, NaN
1472289198.008, -0.00716735748574138, -0.0455326847732067, 0.0327322632074356, 33456, 32278, 23200, NaN
1472289199.008, -0.00641760788857937, -0.0458057262003422, 0.0325323641300201, 33478, 32268, 23196, NaN
1472289199.008, -0.00552444253116846, -0.0451442301273346, 0.0316843800246716, 33477, 32269, 23207, NaN
1472289200.014, -0.00419788574799895, -0.0461256243288517, 0.0320132896304131, 33453, 32273, 23221, NaN
1472289201.014, -0.00315308384597301, -0.0462912544608116, 0.0317182689905167, 33421, 32281, 23218, NaN
1472289202.014, -0.00232505518943071, -0.046246662735939, 0.0323071219027042, 33430, 32270, 23220, NaN
1472289203.014, 0.00151247018948197, -0.0470401793718338, 0.0327101349830627, 33467, 32282, 23219, NaN
1472289204.014, 0.0123342610895634, -0.0465403348207474, 0.0327706448733807, 33474, 32296, 23200, NaN
1472289205.014, 0.029953783378005, -0.0460825376212597, 0.0326349101960659, 33466, 32254, 23208, NaN
1472289206.014, 0.054667878895998, -0.0462646670639515, 0.0328431017696857, 33440, 32276, 23220, NaN
1472289207.014, 0.0841623246669769, -0.0460275374352932, 0.0320540480315685, 33457, 32276, 23204, NaN
1472289208.014, 0.0925902798771858, -0.0459105484187603, 0.0319590196013451, 33460, 32284, 23222, NaN
1472289209.014, 0.0632734596729279, -0.0456109195947647, 0.0315940864384174, 33455, 32275, 23208, NaN
1472289210.014, 0.0381975136697292, -0.0457738898694515, 0.0317204333841801, 33440, 32267, 23212, NaN
1472289211.014, 0.0170305594801903, -0.0462475977838039, 0.0319314114749432, 33434, 32316, 23206, NaN
1472289211.994, -0.000554089318029583, -0.0459450036287308, 0.031859815120697, 33445, 32258, 23204, NaN
1472289212.994, -0.0148765211924911, -0.0460124537348747, 0.0318415910005569, 33439, 32264, 23220, NaN
1472289213.994, -0.0262487530708313, -0.0452346950769424, 0.0316394791007042, 33436, 32285, 23225, NaN
1472289214.994, -0.0349732600152493, -0.0448333509266376, 0.0308644492179155, 33437, 32290, 23217, NaN
1472289215.994, -0.0413415543735027, -0.0449145622551441, 0.0311942361295223, 33445, 32295, 23216, NaN
1472289216.994, -0.0456328764557838, -0.0444784685969353, 0.0311566609889269, 33437, 32295, 23224, NaN
1472289218.004, -0.0481129996478558, -0.0448894239962101, 0.0319235697388649, 33458, 32292, 23217, NaN
1472289218.004, -0.049033235758543, -0.0445791222155094, 0.031481996178627, 33447, 32309, 23206, NaN
1472289219.012, -0.048629567027092, -0.0433110259473324, 0.0312112011015415, 33445, 32285, 23221, NaN
1472289220.012, -0.0471220128238201, -0.0438143163919449, 0.0314151309430599, 33451, 32261, 23221, NaN
1472289221.012, -0.0447141416370869, -0.044595580548048, 0.0312115121632814, 33443, 32284, 23211, NaN
1472289222.012, -0.0415928363800049, -0.0452406480908394, 0.0317689254879951, 33454, 32272, 23215, NaN
1472289222.012, -0.0379281714558601, -0.0449929982423782, 0.031537838280201, 33438, 32259, 23221, NaN
1472289223.02, -0.0338735245168209, -0.0452063083648682, 0.0309685412794352, 33444, 32275, 23209, NaN
1472289224.02, -0.0295658186078072, -0.045237123966217, 0.031125457957387, 33426, 32289, 23211, NaN
1472289225.02, -0.0251259170472622, -0.0451991483569145, 0.03117935359478, 33495, 32238, 23197, NaN
1472289226.02, -0.0206591691821814, -0.0451634228229523, 0.0315363444387913, 33469, 32270, 23207, 51.7000007629395
1472289227.02, -0.0162560548633337, -0.0459055788815022, 0.0318122804164886, 33445, 32281, 23215, NaN
1472289228.02, -0.0119929350912571, -0.0453487522900105, 0.031376127153635, 33456, 32279, 23212, NaN
1472289229.02, -0.00793287437409163, -0.0455092750489712, 0.0319117121398449, 33452, 32302, 23218, NaN
1472289230.02, -0.00412654643878341, -0.045890636742115, 0.0323039665818214, 33438, 32268, 23224, NaN
1472289231.02, -0.000613168929703534, -0.045689444988966, 0.033106230199337, 33466, 32248, 23210, NaN
1472289232.02, 0.00257852184586227, -0.0452397838234901, 0.0334539152681828, 33439, 32268, 23221, NaN
1472289233.02, 0.00542927905917168, -0.0447241812944412, 0.0335591956973076, 33476, 32264, 23209, NaN
1472289234.02, 0.00792835559695959, -0.044320285320282, 0.0336874276399612, 33453, 32262, 23213, NaN
1472289235.02, 0.0100725190714002, -0.0441636480391026, 0.0346054993569851, 33455, 32264, 23205, NaN
1472289236.02, 0.0118650905787945, -0.0439006872475147, 0.0348945446312428, 33454, 32279, 23219, NaN
1472289237.02, 0.0133150154724717, -0.0434144139289856, 0.0349910482764244, 33459, 32282, 23216, NaN
1472289238.02, 0.0144320242106915, -0.043451901525259, 0.0352619402110577, 33444, 32272, 23220, NaN
1472289239.02, 0.0138230640441179, -0.0431597754359245, 0.0352453477680683, 33422, 32303, 23219, NaN
1472289240.02, 0.0103296525776386, -0.0438770242035389, 0.0357721522450447, 33452, 32265, 23210, NaN
1472289241.02, 0.0037922877818346, -0.0445285551249981, 0.0358131416141987, 33453, 32262, 23207, NaN
1472289242.02, -0.00391746405512094, -0.0448004454374313, 0.0365430973470211, 33464, 32279, 23205, NaN
1472289243.02, -0.0109402285888791, -0.0449879802763462, 0.0364819169044495, 33465, 32269, 23210, NaN
1472289244.02, -0.0166148971766233, -0.0451582260429859, 0.0370003506541252, 33467, 32260, 23204, NaN
1472289245.03, -0.0214573908597231, -0.0457278527319431, 0.0358965657651424, 33415, 32298, 23222, NaN
1472289245.03, -0.0247402042150497, -0.0452077314257622, 0.035965446382761, 33440, 32291, 23217, NaN
1472289246.038, -0.027272766456008, -0.0446540080010891, 0.0359089635312557, 33454, 32257, 23220, NaN
1472289247.038, -0.0270282942801714, -0.0447429530322552, 0.0358685962855816, 33446, 32286, 23215, NaN
1472289248.038, -0.0254860427230597, -0.0454255901277065, 0.0354330837726593, 33461, 32286, 23200, NaN
1472289249.038, -0.0221273489296436, -0.0448870286345482, 0.0357672050595284, 33466, 32306, 23204, NaN
1472289249.038, -0.0183360874652863, -0.0444616936147213, 0.0358854494988918, 33457, 32269, 23216, NaN
1472289250.046, -0.0137481177225709, -0.0442867055535316, 0.0359678529202938, 33443, 32266, 23216, NaN
1472289251.046, -0.00771007221192122, -0.0437188781797886, 0.0358983315527439, 33438, 32297, 23211, NaN
1472289252.046, -0.000581873347982764, -0.0434645488858223, 0.035715214908123, 33446, 32291, 23218, NaN
1472289253.046, 0.00578515697270632, -0.0433132201433182, 0.036306157708168, 33449, 32268, 23211, NaN
1472289253.046, 0.0114904707297683, -0.0435106419026852, 0.0366828143596649, 33466, 32265, 23213, NaN
1472289254.052, 0.0168277714401484, -0.0433329530060291, 0.0361886322498322, 33452, 32246, 23225, NaN
1472289255.052, 0.0209158193320036, -0.0433798804879189, 0.0350006893277168, 33449, 32286, 23212, NaN
1472289256.052, 0.0242708437144756, -0.043420422822237, 0.0359309576451778, 33450, 32274, 23218, NaN
1472289257.052, 0.0276301484555006, -0.0445276312530041, 0.0367238111793995, 33439, 32292, 23215, NaN
1472289258.052, 0.0325156487524509, -0.0455743782222271, 0.0376440659165382, 33470, 32263, 23210, NaN
1472289259.052, 0.0375841148197651, -0.0460204966366291, 0.0383593924343586, 33457, 32277, 23210, NaN
1472289260.052, 0.042622659355402, -0.0465776026248932, 0.0379573851823807, 33490, 32283, 23203, NaN
1472289261.052, 0.0473353080451488, -0.0457582622766495, 0.038547221571207, 33424, 32302, 23211, NaN
1472289262.052, 0.0511824078857899, -0.0465818792581558, 0.0388517566025257, 33447, 32291, 23205, NaN
1472289263.052, 0.0528139285743237, -0.0473444908857346, 0.0396362617611885, 33428, 32289, 23204, NaN
1472289264.052, 0.052910391241312, -0.0472837723791599, 0.0393290258944035, 33441, 32277, 23217, NaN
1472289265.052, 0.0520152039825916, -0.0471034348011017, 0.0388588421046734, 33452, 32268, 23207, NaN
1472289266.052, 0.0492314361035824, -0.0470198057591915, 0.0389072634279728, 33455, 32285, 23208, NaN
1472289267.052, 0.0449729599058628, -0.0465486384928226, 0.0391562171280384, 33443, 32268, 23213, NaN
1472289268.052, 0.0413769967854023, -0.0454712733626366, 0.039064921438694, 33441, 32274, 23217, NaN
1472289269.052, 0.0376025214791298, -0.0457761138677597, 0.0386634916067123, 33441, 32278, 23209, NaN
1472289270.052, 0.0330873131752014, -0.0457075908780098, 0.0387151427567005, 33452, 32282, 23202, NaN
1472289271.06, 0.0292379297316074, -0.0458524115383625, 0.0385887250304222, 33456, 32270, 23206, NaN
1472289272.06, 0.0258446484804153, -0.0452677980065346, 0.0379395224153996, 33436, 32298, 23216, NaN
1472289272.06, 0.0218626782298088, -0.0449427552521229, 0.0379488356411457, 33440, 32292, 23214, NaN
1472289273.068, 0.0172626338899136, -0.0440460853278637, 0.0386183820664883, 33458, 32272, 23214, NaN
1472289274.068, 0.0123201096430421, -0.0436675362288952, 0.0391750633716583, 33453, 32273, 23205, NaN
1472289275.068, 0.0066502196714282, -0.0441109910607338, 0.0383467487990856, 33449, 32274, 23210, NaN
1472289276.068, 0.00194479897618294, -0.0434625931084156, 0.0382905900478363, 33454, 32278, 23213, NaN
1472289276.068, -0.0028474205173552, -0.0426091626286507, 0.0378378964960575, 33451, 32275, 23218, NaN
1472289277.074, -0.00658196350559592, -0.0421424619853497, 0.0375024825334549, 33454, 32280, 23211, NaN
1472289278.074, -0.0101401656866074, -0.0418335497379303, 0.037231907248497, 33436, 32274, 23222, NaN
1472289279.074, -0.0134435836225748, -0.0422194413840771, 0.0369217842817307, 33460, 32272, 23207, NaN
1472289280.074, -0.0149172022938728, -0.0413447581231594, 0.0368734113872051, 33439, 32273, 23218, NaN
1472289280.074, -0.0159050226211548, -0.0412199236452579, 0.0362426526844501, 33445, 32263, 23217, 53.4414901733398
1472289281.08, -0.0172314997762442, -0.0409885495901108, 0.0350153595209122, 33465, 32266, 23207, NaN
1472289282.08, -0.0188257098197937, -0.0402966663241386, 0.0352214239537716, 33460, 32274, 23224, NaN
1472289283.08, -0.0219580084085464, -0.0408296883106232, 0.0346365310251713, 33443, 32276, 23216, NaN
1472289284.08, -0.025084350258112, -0.0418510176241398, 0.0344895087182522, 33447, 32280, 23204, NaN
1472289285.08, -0.0272890329360962, -0.0422409921884537, 0.034130048006773, 33435, 32280, 23225, NaN
1472289286.08, -0.0295785702764988, -0.0427163504064083, 0.0349541343748569, 33474, 32265, 23212, NaN
1472289287.08, -0.0311730317771435, -0.0431682504713535, 0.0349278040230274, 33470, 32274, 23208, NaN
1472289288.08, -0.0317134819924831, -0.0432294234633446, 0.0349448472261429, 33451, 32272, 23201, NaN
1472289289.08, -0.0326232425868511, -0.0431714989244938, 0.0351640060544014, 33445, 32275, 23208, NaN
1472289290.08, -0.0331070609390736, -0.0433086343109608, 0.0350687615573406, 33462, 32279, 23210, NaN
1472289291.08, -0.0339598022401333, -0.0428620651364326, 0.0348110906779766, 33460, 32269, 23222, NaN
1472289292.08, -0.0347417630255222, -0.0430699810385704, 0.0347788222134113, 33432, 32290, 23218, NaN
1472289293.08, -0.0338499471545219, -0.0432085730135441, 0.0348208583891392, 33441, 32278, 23205, NaN
1472289294.08, -0.0330429151654243, -0.0428349561989307, 0.0349145270884037, 33438, 32296, 23205, NaN
1472289295.08, -0.0317329205572605, -0.0434172116219997, 0.0346634685993195, 33421, 32299, 23210, NaN
1472289296.08, -0.0290036089718342, -0.0436912104487419, 0.0343201272189617, 33436, 32299, 23212, NaN
1472289297.09, -0.0246692579239607, -0.0438124500215054, 0.033887691795826, 33452, 32291, 23217, NaN
1472289298.09, -0.0201518591493368, -0.0432487763464451, 0.0334639996290207, 33447, 32267, 23223, NaN
1472289298.09, -0.0163803528994322, -0.0430462546646595, 0.033819604665041, 33443, 32263, 23215, NaN
1472289299.098, -0.0124507946893573, -0.0429179966449738, 0.033449575304985, 33449, 32294, 23214, NaN
1472289300.098, -0.00925862137228251, -0.0426955223083496, 0.0331384614109993, 33464, 32271, 23209, NaN
1472289301.098, -0.00527532072737813, -0.042473841458559, 0.0332421287894249, 33455, 32285, 23216, NaN
1472289302.098, -0.00167638168204576, -0.0426591150462627, 0.0325144603848457, 33456, 32262, 23216, NaN
1472289302.098, 0.000825523748062551, -0.0425193682312965, 0.0326962806284428, 33479, 32268, 23214, NaN
1472289303.104, 0.00327193411067128, -0.0421591624617577, 0.0322677791118622, 33448, 32271, 23222, NaN
1472289304.104, 0.00636391714215279, -0.0422249063849449, 0.0318393297493458, 33435, 32297, 23208, NaN
