File timestamp: Sat Aug 13 12:00:00 2016, Internal temp: 17.1661376953125
1471090454.632, 0.0546057745814323, 0.00291015836410224, -0.00104769633617252, 33851, 32701, 23194, NaN
1471090455.632, 0.0628666207194328, 0.00313618686050177, -0.00110574602149427, 33847, 32695, 23202, NaN
1471090456.632, 0.0703556314110756, 0.00300465989857912, -0.00092685257550329, 33859, 32695, 23203, NaN
1471090457.632, 0.0769188925623894, 0.00245682056993246, -0.000340914994012564, 33842, 32700, 23210, NaN
1471090458.632, 0.0824502184987068, 0.00237015774473548, -8.93645046744496e-05, 33852, 32698, 23198, NaN
1471090459.632, 0.0868852213025093, 0.00134648033417761, -0.000488319084979594, 33854, 32697, 23206, NaN
1471090460.632, 0.0901956632733345, 0.00203218357637525, -0.00109434162732214, 33846, 32699, 23206, NaN
1471090460.632, 0.0923841893672943, 0.00141616712789983, -0.00222471705637872, 33837, 32698, 23211, NaN
1471090461.634, 0.0934793204069138, 0.00150114367716014, -0.00224981061182916, 33860, 32710, 23196, NaN
1471090462.634, 0.0935308635234833, 0.00149915623478591, -0.00246175588108599, 33847, 32705, 23202, NaN
1471090463.634, 0.0926056653261185, 0.00152004160918295, -0.00255626370199025, 33842, 32696, 23197, NaN
1471090464.634, 0.09024927765131, 0.00210500438697636, -0.00276294094510376, 33850, 32707, 23210, NaN
1471090464.634, 0.0883563235402107, 0.00200437102466822, -0.0025062954518944, 33853, 32694, 23201, NaN
1471090465.636, 0.0797452107071877, 0.00181357120163739, -0.00191247824113816, 33845, 32716, 23199, NaN
1471090466.636, 0.0688074454665184, 0.00203694915398955, -0.00178807985503227, 33858, 32711, 23206, NaN
1471090467.636, 0.0556983575224876, 0.00201314128935337, -0.00223479908891022, 33854, 32700, 23196, NaN
1471090468.636, 0.0416709408164024, 0.00134528009220958, -0.00243173073977232, 33843, 32694, 23198, NaN
1471090468.636, 0.0277297049760818, 0.000973922025877982, -0.00305877905339003, 33845, 32704, 23202, NaN
1471090469.64, 0.0156546570360661, 0.000707344675902277, -0.00327425473369658, 33844, 32698, 23205, NaN
1471090470.64, 0.0051070274785161, 0.00121181469876319, -0.00253711966797709, 33845, 32705, 23202, NaN
1471090471.64, -0.0034545052330941, 0.00171651842538267, -0.00340427900664508, 33857, 32709, 23200, NaN
1471090472.64, -0.00980405695736408, 0.00144096743315458, -0.00277471332810819, 33848, 32700, 23195, NaN
1471090473.64, -0.013425680808723, 0.00150112493429333, -0.00297292298637331, 33859, 32703, 23188, NaN
1471090474.64, -0.0137641923502088, 0.00146052159834653, -0.00301978411152959, 33850, 32700, 23203, NaN
1471090475.64, -0.0129109201952815, 0.00104680517688394, -0.00322129018604755, 33853, 32695, 23201, NaN
1471090476.64, -0.0103904064744711, 0.000392296118661761, -0.0030580481979996, 33852, 32701, 23199, NaN
1471090477.64, -0.00663771340623498, 0.000205071482923813, -0.00288726505823433, 33844, 32696, 23194, NaN
1471090478.64, -0.00336270639672875, 0.000104215563624166, -0.00239861966110766, 33855, 32705, 23204, NaN
1471090479.64, 0.00109601439908147, 0.000866518763359636, -0.00291634746827185, 33844, 32710, 23194, NaN
1471090480.64, 0.00743517465889454, 0.000596395810134709, -0.00339449103921652, 33854, 32703, 23199, 5.33532476425171
1471090481.64, 0.0143922558054328, 0.000444983888883144, -0.00331185781396925, 33852, 32700, 23204, NaN
1471090482.64, 0.0219738483428955, 0.00118596502579749, -0.00320908590219915, 33843, 32705, 23195, NaN
1471090483.64, 0.0289330761879683, 0.00130986666772515, -0.00342531432397664, 33836, 32710, 23208, NaN
1471090484.64, 0.0349732488393784, 0.00266013550572097, -0.00353235239163041, 33852, 32688, 23206, NaN
1471090485.64, 0.0409110113978386, 0.00305068003945053, -0.00380570511333644, 33840, 32709, 23202, NaN
1471090486.64, 0.0467788316309452, 0.00237461202777922, -0.00371741340495646, 33854, 32694, 23194, NaN
1471090486.64, 0.0527477934956551, 0.00244723120704293, -0.00401893677189946, 33861, 32708, 23191, NaN
1471090487.646, 0.0587281212210655, 0.00264965486712754, -0.00397643959149718, 33844, 32704, 23205, NaN
1471090488.646, 0.0635174363851547, 0.00338701787404716, -0.00359262758865952, 33854, 32701, 23202, NaN
1471090489.646, 0.0660359710454941, 0.00391419837251306, -0.00404875772073865, 33855, 32698, 23202, NaN
1471090490.646, 0.0675375461578369, 0.00448003644123673, -0.00413689063861966, 33850, 32694, 23195, NaN
1471090490.646, 0.0677428916096687, 0.00429600849747658, -0.00420438265427947, 33857, 32710, 23197, NaN
1471090491.654, 0.0671903192996979, 0.00457538664340973, -0.00389115745201707, 33848, 32697, 23194, NaN
1471090492.656, 0.0649860873818398, 0.00443689944222569, -0.00356393400579691, 33861, 32705, 23200, NaN
1471090493.652, 0.0612596422433853, 0.0050936765037477, -0.00357681862078607, 33849, 32714, 23199, NaN
1471090494.652, 0.0568448826670647, 0.00610828725621104, -0.00367493322119117, 33849, 32704, 23216, NaN
1471090494.652, 0.0521838627755642, 0.0056932745501399, -0.00374298472888768, 33853, 32704, 23213, NaN
1471090495.66, 0.0457996465265751, 0.00521006202325225, -0.00381712731905282, 33859, 32700, 23188, NaN
1471090496.66, 0.0379377715289593, 0.00546586280688643, -0.00449256785213947, 33853, 32715, 23219, NaN
1471090497.66, 0.0307643748819828, 0.00551379472017288, -0.00477798609063029, 33839, 32703, 23205, NaN
1471090498.66, 0.0237541776150465, 0.00595083413645625, -0.00429149949923158, 33850, 32700, 23201, NaN
1471090498.66, 0.0162158738821745, 0.00533686159178615, -0.00388676184229553, 33844, 32706, 23201, NaN
1471090499.668, 0.00916041247546673, 0.00598715664818883, -0.00486776418983936, 33845, 32700, 23215, NaN
1471090500.658, 0.00181670917663723, 0.00571294594556093, -0.00436693988740444, 33843, 32699, 23202, NaN
1471090501.658, -0.00549346581101418, 0.00567975454032421, -0.00430764351040125, 33851, 32710, 23209, NaN
1471090502.658, -0.0112760495394468, 0.00529278907924891, -0.0044280681759119, 33860, 32711, 23194, NaN
1471090503.658, -0.0160886608064175, 0.00450199563056231, -0.00482386443763971, 33858, 32705, 23197, NaN
1471090504.658, -0.0205129906535149, 0.00410378957167268, -0.00442881369963288, 33844, 32696, 23211, NaN
1471090505.658, -0.0244130957871675, 0.00329545931890607, -0.00500588119029999, 33846, 32709, 23200, NaN
1471090506.658, -0.0281792785972357, 0.00315372389741242, -0.0058401832357049, 33848, 32698, 23202, NaN
1471090507.658, -0.0313519388437271, 0.00261888513341546, -0.00582361780107021, 33855, 32704, 23189, NaN
1471090508.658, -0.0326777584850788, 0.00282000913284719, -0.00546914571896195, 33851, 32704, 23190, NaN
1471090509.658, -0.0339110307395458, 0.00269357627257705, -0.00511501356959343, 33860, 32699, 23191, NaN
1471090510.658, -0.0343153961002827, 0.00215793354436755, -0.00522017059847713, 33853, 32693, 23204, NaN
1471090511.658, -0.0344781503081322, 0.00271771149709821, -0.00576366763561964, 33857, 32709, 23200, NaN
1471090512.658, -0.0348009690642357, 0.00210431660525501, -0.00611881399527192, 33845, 32703, 23205, NaN
1471090513.658, -0.0353162065148354, 0.00181051320396364, -0.00647785980254412, 33848, 32705, 23191, NaN
1471090514.658, -0.035396259278059, 0.00161868031136692, -0.00624651229009032, 33839, 32695, 23207, NaN
1471090515.658, -0.0344104208052158, 0.00184222869575024, -0.00637657474726439, 33850, 32711, 23195, NaN
1471090516.658, -0.0325800552964211, 0.0016767984488979, -0.00624785013496876, 33829, 32706, 23210, NaN
1471090517.658, -0.0308677796274424, 0.0013282869476825, -0.00515699712559581, 33849, 32705, 23199, NaN
1471090517.658, -0.028711061924696, 0.000895899953320622, -0.00442486116662621, 33848, 32700, 23207, NaN
1471090518.66, -0.0260888170450926, 0.000654103176202625, -0.00446806801483035, 33845, 32708, 23210, NaN
1471090519.66, -0.0240273158997297, 0.000995229464024305, -0.0046585975214839, 33849, 32703, 23206, NaN
1471090520.66, -0.0224581230431795, 0.000868744624312967, -0.00416479213163257, 33857, 32708, 23198, NaN
1471090521.66, -0.0213147848844528, 0.000617450976278633, -0.00336510734632611, 33859, 32699, 23202, NaN
1471090521.66, -0.0196000505238771, 0.00133695395197719, -0.00309663754887879, 33846, 32702, 23210, NaN
1471090522.662, -0.0183809138834476, 0.00130484637338668, -0.00251560774631798, 33857, 32697, 23205, NaN
1471090523.662, -0.017029982060194, 0.00164092076011002, -0.00315230898559093, 33842, 32699, 23204, NaN
1471090524.662, -0.0153294578194618, 0.0012046059127897, -0.00265868846327066, 33847, 32700, 23191, NaN
1471090525.662, -0.0131865721195936, 0.000191218059626408, -0.00282713933847845, 33853, 32705, 23206, NaN
1471090525.662, -0.0115836951881647, -2.3874788894318e-05, -0.00294786039739847, 33849, 32718, 23208, NaN
1471090526.666, -0.0107738291844726, -8.28921620268375e-05, -0.00243564508855343, 33848, 32707, 23205, NaN
1471090527.666, -0.00930777750909328, -0.000221291280467995, -0.00271265883930027, 33851, 32687, 23200, NaN
1471090528.666, -0.00711824698373675, -0.00025408118381165, -0.00351059227250516, 33851, 32711, 23204, NaN
1471090529.666, -0.00608795555308461, 0.000334740412654355, -0.00369420787319541, 33854, 32713, 23213, NaN
1471090530.666, -0.00523147964850068, -0.000480491464259103, -0.0025361143052578, 33846, 32721, 23213, NaN
1471090531.666, -0.00402071513235569, -9.47085823099769e-07, -0.00317949196323752, 33854, 32696, 23192, NaN
1471090532.666, -0.00248192576691508, -0.000930663838516921, -0.0031378292478621, 33858, 32691, 23192, NaN
1471090533.666, -0.00141559727489948, -0.00130280817393214, -0.00295652123168111, 33846, 32700, 23208, -17.4748573303223
1471090534.666, 0.00074894359568134, -0.00172957545146346, -0.00348499533720315, 33855, 32703, 23210, NaN
1471090535.666, 0.00190416537225246, -0.0019422733457759, -0.00432559289038181, 33854, 32699, 23194, NaN
1471090536.666, 0.00300944270566106, -0.0023202751763165, -0.00525996182113886, 33847, 32708, 23209, NaN
1471090537.666, 0.00439985049888492, -0.0025679673999548, -0.00537845958024263, 33850, 32703, 23208, NaN
1471090538.666, 0.00628819968551397, -0.00255112862214446, -0.00573408976197243, 33855, 32705, 23200, NaN
1471090539.666, 0.00824811682105064, -0.0018879515118897, -0.00600467575713992, 33839, 32707, 23208, NaN
1471090540.666, 0.0105340518057346, -0.00120854808483273, -0.00628457171842456, 33849, 32712, 23220, NaN
1471090541.666, 0.0118729760870337, -0.000742597156204283, -0.00629402231425047, 33843, 32699, 23205, NaN
1471090542.666, 0.0119074415415525, -0.00135483907070011, -0.00567201338708401, 33859, 32709, 23201, NaN
1471090543.666, 0.0121542969718575, -0.001558254705742, -0.00535880494862795, 33850, 32708, 23202, NaN
1471090543.666, 0.0127146374434233, -0.00191708188503981, -0.00552194472402334, 33850, 32699, 23192, NaN
1471090544.672, 0.0136431334540248, -0.00126639229711145, -0.00531418714672327, 33847, 32704, 23199, NaN
1471090545.672, 0.0142216812819242, -0.00118871463928372, -0.00564806023612618, 33842, 32718, 23209, NaN
1471090546.672, 0.0137139707803726, -0.000954948423895985, -0.00560997612774372, 33862, 32710, 23187, NaN
1471090547.672, 0.0136853521689773, -0.00131271709688008, -0.00629490753635764, 33848, 32708, 23204, NaN
1471090547.672, 0.012945044785738, -0.00118184636812657, -0.0062611885368824, 33845, 32700, 23206, NaN
1471090548.68, 0.012277614325285, -0.00107570050749928, -0.00575565407052636, 33840, 32705, 23214, NaN
1471090549.68, 0.0111850630491972, 0.00014889870362822, -0.00567922694608569, 33848, 32696, 23195, NaN
1471090550.68, 0.00962939020246267, 0.00016329919162672, -0.00507654529064894, 33851, 32693, 23201, NaN
1471090551.68, 0.00917665008455515, 0.000981207587756217, -0.00484742829576135, 33858, 32702, 23201, NaN
1471090551.68, 0.0094762034714222, 0.000699800788424909, -0.00570273073390126, 33855, 32703, 23193, NaN
1471090552.688, 0.00888781156390905, 0.00083633791655302, -0.00631135795265436, 33850, 32703, 23206, NaN
1471090553.688, 0.00755433551967144, 0.00139634718652815, -0.0060452576726675, 33854, 32709, 23210, NaN
1471090554.688, 0.00618518888950348, 0.00125181686598808, -0.00603610929101706, 33855, 32703, 23196, NaN
1471090555.688, 0.0045026633888483, 0.00104424043092877, -0.00639946712180972, 33849, 32692, 23206, NaN
1471090556.678, 0.002203568816185, 0.000836820399854332, -0.00610546767711639, 33856, 32697, 23198, NaN
1471090557.678, 6.80996308801696e-05, 0.00037831487134099, -0.00651983683928847, 33854, 32703, 23207, NaN
1471090558.678, -0.00192511896602809, 0.000294890865916386, -0.0070943902246654, 33858, 32714, 23211, NaN
1471090559.678, -0.00389923388138413, 4.34924841101747e-05, -0.00806330889463425, 33857, 32703, 23191, NaN
1471090560.678, -0.00454245507717133, -0.000109483298729174, -0.00826765783131123, 33859, 32699, 23202, NaN
1471090561.678, -0.00420186016708612, 0.000224002680624835, -0.00890963058918715, 33852, 32715, 23202, NaN
1471090562.678, -0.00349435582756996, -2.46378967858618e-05, -0.00914665125310421, 33849, 32709, 23213, NaN
1471090563.678, -0.00358392461203039, 0.000194921813090332, -0.00948853604495525, 33867, 32702, 23199, NaN
1471090564.678, -0.00454961648210883, 0.000433073553722352, -0.00960323587059975, 33857, 32700, 23195, NaN
1471090565.678, -0.0040596635080874, 0.000507285061758012, -0.0100758578628302, 33851, 32697, 23202, NaN
1471090566.678, -0.00392841920256615, 0.0003160422493238, -0.0103016765788198, 33853, 32701, 23198, NaN
1471090567.678, -0.00426818197593093, 0.000547512259799987, -0.00983532518148422, 33843, 32699, 23206, NaN
1471090568.678, -0.00472112884745002, 0.000231034646276385, -0.00985059235244989, 33854, 32695, 23204, NaN
1471090569.678, -0.00525382813066244, -0.000433166365837678, -0.010459084995091, 33858, 32700, 23192, NaN
1471090570.678, -0.00462745223194361, -0.000659635930787772, -0.00970837846398354, 33855, 32691, 23194, NaN
1471090571.678, -0.00402165576815605, -0.000701076351106167, -0.00899180304259062, 33861, 32701, 23203, NaN
1471090572.678, -0.0036504368763417, 0.00016989822324831, -0.00960378162562847, 33862, 32713, 23192, NaN
1471090573.678, -0.00303960172459483, 0.000566074799280614, -0.00937859155237675, 33843, 32705, 23214, NaN
1471090574.678, -0.00284855719655752, 0.00065274816006422, -0.00959730613976717, 33849, 32691, 23209, NaN
1471090575.678, -0.0026503773406148, -7.05719503457658e-05, -0.010090284049511, 33839, 32695, 23200, NaN
1471090575.678, -0.00306847598403692, -2.09508707484929e-05, -0.00987619906663895, 33847, 32698, 23213, NaN
1471090576.68, -0.00390461110509932, 0.000106175044493284, -0.0103890355676413, 33851, 32707, 23194, NaN
1471090577.68, -0.0030296822078526, 0.000815934501588345, -0.011185853742063, 33857, 32709, 23197, NaN
1471090578.68, -0.00229405262507498, 0.00103710754774511, -0.010250479914248, 33853, 32703, 23201, NaN
1471090579.68, -0.00232637743465602, 0.000658227305393666, -0.0103106573224068, 33847, 32708, 23197, NaN
1471090579.68, -0.00359266460873187, 0.000666462467052042, -0.0111076356843114, 33852, 32705, 23206, NaN
1471090580.684, -0.00567712308838964, -0.000228996374062262, -0.0114412112161517, 33854, 32705, 23213, NaN
1471090581.684, -0.00765408063307405, 0.000667868589516729, -0.01157287042588, 33855, 32701, 23198, NaN
1471090582.684, -0.00874101184308529, -0.00014382746303454, -0.0115056987851858, 33851, 32707, 23205, NaN
1471090583.684, -0.00979233905673027, 0.000446231744717807, -0.012042093090713, 33842, 32708, 23200, NaN
1471090583.684, -0.00992591585963964, -3.53316027030814e-05, -0.0117036076262593, 33842, 32695, 23197, NaN
1471090584.688, -0.0100873475894332, -0.000602467858698219, -0.0117608932778239, 33848, 32710, 23193, NaN
1471090585.688, -0.00980531610548496, -0.000886400346644223, -0.0125692393630743, 33867, 32698, 23192, NaN
1471090586.688, -0.00833798013627529, -0.000534365186467767, -0.0118744187057018, 33848, 32703, 23206, NaN
1471090587.688, -0.00631146784871817, 0.000360300968168303, -0.0121398270130157, 33841, 32705, 23198, -17.8253974914551
1471090588.688, -0.0040459125302732, -3.6223340430297e-05, -0.011860279366374, 33858, 32710, 23201, NaN
1471090589.688, -0.00199746456928551, -0.00115253101103008, -0.0122354151681066, 33846, 32693, 23199, NaN
1471090590.688, 5.57602543267421e-05, -0.00126820092555135, -0.0128889884799719, 33853, 32710, 23189, NaN
1471090591.688, 0.00310300104320049, -0.00162566255312413, -0.013353418558836, 33862, 32699, 23201, NaN
1471090592.688, 0.00623539416119456, -0.00158896704670042, -0.0129503048956394, 33848, 32711, 23203, NaN
1471090593.688, 0.00874723773449659, -0.00182946678251028, -0.0123900957405567, 33847, 32713, 23206, NaN
1471090594.688, 0.0107403444126248, -0.00113040104042739, -0.0120122516527772, 33844, 32697, 23215, NaN
1471090595.688, 0.0115221049636602, -8.61953049025033e-06, -0.0117966895923018, 33857, 32705, 23201, NaN
1471090596.688, 0.0120241679251194, 0.000165871329954825, -0.0117195965722203, 33847, 32714, 23210, NaN
1471090597.688, 0.0130439484491944, 0.000280478590866551, -0.0119985910132527, 33849, 32705, 23212, NaN
1471090598.688, 0.0155811263248324, 0.000222684961045161, -0.0119290286675096, 33846, 32689, 23200, NaN
1471090599.688, 0.0195194594562054, 0.000646205327939242, -0.011886227875948, 33856, 32702, 23201, NaN
1471090600.688, 0.0259817261248827, 0.00167438911739737, -0.012799970805645, 33843, 32700, 23194, NaN
1471090601.688, 0.0352998338639736, 0.00182302319444716, -0.0134829515591264, 33833, 32704, 23211, NaN
1471090601.688, 0.0452412664890289, 0.00171816849615425, -0.0123069081455469, 33843, 32694, 23190, NaN
1471090602.694, 0.0565123222768307, 0.00247416086494923, -0.0126691116020083, 33845, 32698, 23211, NaN
1471090603.694, 0.0673171803355217, 0.00218158354982734, -0.0131924841552973, 33861, 32704, 23196, NaN
1471090604.694, 0.0774581134319305, 0.00106570415664464, -0.0133755309507251, 33857, 32700, 23196, NaN
1471090605.694, 0.0872594863176346, 0.00128420209512115, -0.0124075412750244, 33838, 32699, 23221, NaN
1471090605.694, 0.0939751639962196, 0.00117116793990135, -0.0127071784809232, 33856, 32710, 23188, NaN
1471090606.702, 0.0981354713439941, 0.00144626386463642, -0.0128231095150113, 33860, 32695, 23209, NaN
1471090607.702, 0.0983020812273026, 0.0018929032376036, -0.012062625028193, 33837, 32703, 23206, NaN
1471090608.702, 0.0948627591133118, 0.00204495573416352, -0.0120590282604098, 33841, 32697, 23217, NaN
1471090609.702, 0.0614343285560608, 0.00221644132398069, -0.0118508012965322, 33842, 32702, 23208, NaN
1471090609.702, 0.0178156364709139, 0.00294687156565487, -0.0115153836086392, 33859, 32707, 23191, NaN
1471090610.71, -0.018109243363142, 0.00284987641498446, -0.0117377443239093, 33844, 32703, 23211, NaN
1471090611.71, -0.0470479279756546, 0.00316400383599102, -0.0115497326478362, 33857, 32710, 23211, NaN
1471090612.71, -0.0696888640522957, 0.00302790268324316, -0.0120307952165604, 33847, 32703, 23204, NaN
1471090613.71, -0.0866980254650116, 0.00292369886301458, -0.0121988588944077, 33853, 32704, 23211, NaN
1471090614.7, -0.0987157300114632, 0.00294080027379096, -0.0119879366829991, 33856, 32706, 23190, NaN
1471090615.7, -0.106353834271431, 0.00271213729865849, -0.0112402392551303, 33847, 32696, 23197, NaN
1471090616.7, -0.110193163156509, 0.00285538076423109, -0.0119326999410987, 33857, 32702, 23203, NaN
1471090617.7, -0.110781356692314, 0.00298294774256647, -0.0117839006707072, 33854, 32695, 23192, NaN
1471090618.7, -0.108631163835526, 0.00322575075551867, -0.0112467613071203, 33836, 32704, 23196, NaN
1471090619.7, -0.104219108819962, 0.00396085903048515, -0.0118586970493197, 33857, 32694, 23202, NaN
1471090620.7, -0.0979846566915512, 0.00486830482259393, -0.0112585313618183, 33847, 32694, 23195, NaN
1471090621.7, -0.0903297364711761, 0.0051274374127388, -0.0120329856872559, 33853, 32702, 23203, NaN
1471090622.7, -0.0816187486052513, 0.00530434539541602, -0.0121294986456633, 33852, 32691, 23210, NaN
1471090623.7, -0.0721788629889488, 0.00527204805985093, -0.0120313884690404, 33853, 32698, 23212, NaN
1471090624.7, -0.0623007714748383, 0.00490930676460266, -0.0121808378025889, 33846, 32706, 23203, NaN
1471090625.71, -0.0522396713495255, 0.00484831910580397, -0.0119727905839682, 33849, 32698, 23202, NaN
1471090626.7, -0.0422166101634502, 0.00470763631165028, -0.0124181434512138, 33851, 32707, 23198, NaN
1471090627.7, -0.03242002800107, 0.0044506206177175, -0.0122155230492353, 33855, 32693, 23197, NaN
1471090628.7, -0.0230075102299452, 0.00497309630736709, -0.0122450990602374, 33851, 32690, 23202, NaN
1471090629.7, -0.0141077116131783, 0.00526275439187884, -0.0126371765509248, 33860, 32695, 23198, NaN
1471090630.7, -0.00582242896780372, 0.00533827673643827, -0.0125641897320747, 33858, 32711, 23199, NaN
1471090631.7, 0.00177126750349998, 0.00491449330002069, -0.0122844986617565, 33846, 32696, 23215, NaN
1471090632.7, 0.00861882884055376, 0.00485149817541242, -0.0122793409973383, 33852, 32702, 23206, NaN
1471090633.7, 0.0144284041598439, 0.00433411635458469, -0.0124553302302957, 33850, 32706, 23205, NaN
1471090633.7, 0.0190762523561716, 0.00418694457039237, -0.0124363880604506, 33844, 32708, 23204, NaN
1471090634.702, 0.0224853530526161, 0.00484117120504379, -0.0130666252225637, 33858, 32703, 23208, NaN
1471090635.702, 0.0250117480754852, 0.00467872247099876, -0.0131211513653398, 33855, 32695, 23206, NaN
1471090636.702, 0.0258262511342764, 0.00483276508748531, -0.0129608465358615, 33858, 32709, 23192, NaN
1471090637.702, 0.0261196009814739, 0.00479340553283691, -0.0127464346587658, 33848, 32708, 23194, NaN
1471090637.702, 0.0261090323328972, 0.00518964836373925, -0.0126198027282953, 33850, 32705, 23200, NaN
1471090638.706, 0.0251430403441191, 0.00483291363343596, -0.0126253981143236, 33848, 32712, 23201, NaN
1471090639.706, 0.0238254200667143, 0.00482446607202291, -0.0127768041566014, 33845, 32701, 23201, NaN
1471090640.706, 0.0216730367392302, 0.00467472802847624, -0.0131540196016431, 33857, 32701, 23215, NaN
1471090641.706, 0.0195095837116241, 0.00486362539231777, -0.0131931556388736, 33852, 32710, 23201, NaN
1471090641.706, 0.0177377890795469, 0.00437098415568471, -0.0125728473067284, 33848, 32707, 23203, -16.0611801147461
1471090642.71, 0.0161427184939384, 0.00507403630763292, -0.0129272192716599, 33850, 32697, 23199, NaN
1471090643.71, 0.0156930144876242, 0.00548694562166929, -0.013287203386426, 33838, 32695, 23202, NaN
1471090644.71, 0.0173013433814049, 0.00567008694633842, -0.0129453279078007, 33839, 32706, 23206, NaN
1471090645.71, 0.0192033015191555, 0.00536104431375861, -0.0128732779994607, 33844, 32704, 23209, NaN
1471090646.71, 0.0212772320955992, 0.00531503977254033, -0.0124473683536053, 33850, 32706, 23202, NaN
1471090647.71, 0.0222283024340868, 0.00580234965309501, -0.0124317901208997, 33853, 32701, 23203, NaN
1471090648.71, 0.0227024331688881, 0.00566196860745549, -0.0122509021311998, 33856, 32700, 23208, NaN
1471090649.71, 0.0239523332566023, 0.00454876013100147, -0.012415949255228, 33846, 32703, 23197, NaN
1471090650.71, 0.0254832673817873, 0.00383686670102179, -0.0112269055098295, 33855, 32712, 23203, NaN
1471090651.71, 0.026363167911768, 0.0041133938357234, -0.0116225592792034, 33859, 32697, 23187, NaN
1471090652.71, 0.0264344774186611, 0.00408466625958681, -0.0113335596397519, 33841, 32707, 23217, NaN
1471090653.71, 0.0250366162508726, 0.00342035735957325, -0.011272138915956, 33842, 32692, 23207, NaN
1471090654.71, 0.0244783908128738, 0.00365993101149797, -0.0110623631626368, 33844, 32709, 23211, NaN
1471090655.71, 0.0239165350794792, 0.00399872614070773, -0.0102923661470413, 33847, 32702, 23201, NaN
1471090656.71, 0.0233636666089296, 0.00363985542207956, -0.0109792472794652, 33847, 32701, 23193, NaN
1471090657.71, 0.0227971263229847, 0.00388678116723895, -0.0107898125424981, 33843, 32705, 23205, NaN
1471090658.71, 0.0219417605549097, 0.00377820711582899, -0.0107690831646323, 33849, 32696, 23198, NaN
1471090659.71, 0.0215930137783289, 0.00369331426918507, -0.0107697285711765, 33849, 32705, 23208, NaN
1471090659.71, 0.020173329859972, 0.00404167780652642, -0.0107644898816943, 33842, 32708, 23204, NaN
1471090660.718, 0.0187113061547279, 0.00384696177206933, -0.0109336003661156, 33843, 32698, 23211, NaN
1471090661.718, 0.0176592972129583, 0.00423986371606588, -0.0113077145069838, 33844, 32703, 23209, NaN
1471090662.718, 0.015828238800168, 0.00376230734400451, -0.0114001352339983, 33848, 32697, 23209, NaN
1471090663.718, 0.0129549670964479, 0.00353104900568724, -0.0108377616852522, 33857, 32697, 23202, NaN
1471090663.718, 0.0100221978500485, 0.00384969147853553, -0.0102101163938642, 33850, 32698, 23202, NaN
1471090664.726, 0.00658418657258153, 0.004232257604599, -0.00942509807646275, 33853, 32703, 23192, NaN
1471090665.726, 0.00323494896292686, 0.0030957218259573, -0.00976173859089613, 33849, 32700, 23197, NaN
1471090666.726, 0.000398991483962163, 0.00303770089522004, -0.00942168477922678, 33852, 32706, 23202, NaN
1471090667.726, -0.00424094405025244, 0.00227496726438403, -0.00849331170320511, 33853, 32704, 23191, NaN
1471090667.726, -0.00918367877602577, 0.00175618554931134, -0.00772026367485523, 33853, 32701, 23202, NaN
1471090668.734, -0.0138336783275008, 0.00197513727471232, -0.00804658606648445, 33860, 32698, 23194, NaN
1471090669.734, -0.0165971387177706, 0.00307572027668357, -0.00795582588762045, 33855, 32714, 23200, NaN
1471090670.734, -0.0181491039693356, 0.00279262592084706, -0.00780978053808212, 33851, 32700, 23200, NaN
1471090671.724, -0.0200972463935614, 0.00331666436977684, -0.00784365087747574, 33856, 32705, 23214, NaN
1471090672.724, -0.0213324520736933, 0.00381478783674538, -0.00833374820649624, 33847, 32705, 23208, NaN
1471090673.724, -0.0212865527719259, 0.00423679500818253, -0.00859012641012669, 33849, 32694, 23203, NaN
1471090674.724, -0.0197319444268942, 0.00435485644266009, -0.00897842366248369, 33853, 32705, 23205, NaN
1471090675.724, -0.0184654761105776, 0.0041771144606173, -0.0094514824450016, 33855, 32698, 23203, NaN
1471090676.724, -0.0173544362187386, 0.00389167200773954, -0.00984522327780724, 33846, 32708, 23205, NaN
1471090677.724, -0.0169895049184561, 0.0035513078328222, -0.010552141815424, 33855, 32705, 23205, NaN
1471090678.724, -0.0163416247814894, 0.00316675868816674, -0.0108880959451199, 33841, 32708, 23193, NaN
1471090679.724, -0.0156663898378611, 0.00385366752743721, -0.0111543675884604, 33859, 32697, 23211, NaN
1471090680.724, -0.0145845673978329, 0.00429241545498371, -0.0113126207143068, 33855, 32700, 23201, NaN
1471090681.724, -0.0128176864236593, 0.00451655779033899, -0.0106074651703238, 33855, 32708, 23191, NaN
1471090682.724, -0.0104707069694996, 0.00380798685364425, -0.0103771472349763, 33849, 32704, 23197, NaN
1471090683.724, -0.00794269423931837, 0.00349380285479128, -0.0111037697643042, 33852, 32704, 23200, NaN
1471090684.724, -0.00472213141620159, 0.00328742829151452, -0.0119943870231509, 33855, 32701, 23200, NaN
1471090685.724, -0.00138990546111017, 0.00324216834269464, -0.0124034583568573, 33849, 32707, 23205, NaN
1471090686.724, 0.00230185990221798, 0.00342746893875301, -0.0124828396365047, 33845, 32706, 23214, NaN
1471090687.724, 0.00518888141959906, 0.00320463022217155, -0.013015003874898, 33851, 32706, 23205, NaN
1471090688.724, 0.00724617950618267, 0.00358421634882689, -0.0130577804520726, 33855, 32699, 23207, NaN
1471090689.724, 0.00767432432621717, 0.00366062601096928, -0.0135325100272894, 33853, 32691, 23196, NaN
1471090690.724, 0.00766750378534198, 0.00294054159894586, -0.0139986127614975, 33865, 32692, 23191, NaN
1471090691.724, 0.00749813485890627, 0.00293132709339261, -0.0137560153380036, 33840, 32700, 23217, NaN
