File timestamp: Sat Sep  3 08:00:00 2016, Internal temp: 18.463134765625
1472890057.262, -0.0122185312211514, -0.119845688343048, 0.142791837453842, 32400, 31591, 23338, NaN
1472890058.262, -0.00914463773369789, -0.119119167327881, 0.14299863576889, 32373, 31593, 23371, NaN
1472890059.262, -0.00619662692770362, -0.120252624154091, 0.143840298056602, 32384, 31594, 23369, NaN
1472890060.262, -0.00323315151035786, -0.119202077388763, 0.144333437085152, 32377, 31578, 23373, NaN
1472890061.262, -0.000606262299697846, -0.118822753429413, 0.144952416419983, 32369, 31592, 23381, NaN
1472890062.27, 0.00128334853798151, -0.118972279131413, 0.144995868206024, 32383, 31588, 23357, NaN
1472890063.27, 0.00450119934976101, -0.118916273117065, 0.145470574498177, 32384, 31597, 23368, NaN
1472890064.27, 0.0070863040164113, -0.119068928062916, 0.146284222602844, 32387, 31587, 23368, NaN
1472890065.27, 0.0101251117885113, -0.119808726012707, 0.145171836018562, 32381, 31594, 23363, NaN
1472890065.27, 0.013523674570024, -0.119809463620186, 0.144746020436287, 32382, 31597, 23366, NaN
1472890066.276, 0.0171764735132456, -0.119901202619076, 0.144705891609192, 32401, 31588, 23363, NaN
1472890067.276, 0.0201271418482065, -0.120044410228729, 0.145642057061195, 32390, 31585, 23369, NaN
1472890068.276, 0.0230218600481749, -0.11915223300457, 0.145976692438126, 32375, 31587, 23377, NaN
1472890069.276, 0.0257753189653158, -0.118826486170292, 0.14630201458931, 32383, 31593, 23366, NaN
1472890070.276, 0.0281492080539465, -0.118783533573151, 0.145812049508095, 32387, 31599, 23370, NaN
1472890071.276, 0.0307420566678047, -0.118466340005398, 0.146481052041054, 32388, 31593, 23374, NaN
1472890072.276, 0.0314115583896637, -0.118292331695557, 0.14676807820797, 32385, 31586, 23355, NaN
1472890073.286, 0.0313487201929092, -0.118463419377804, 0.146911844611168, 32388, 31603, 23371, NaN
1472890074.286, 0.0306326542049646, -0.117764987051487, 0.147244647145271, 32390, 31597, 23356, NaN
1472890074.286, 0.0312331039458513, -0.117994166910648, 0.148084491491318, 32394, 31577, 23360, NaN
1472890075.292, 0.0308535750955343, -0.118184305727482, 0.147413372993469, 32378, 31580, 23364, NaN
1472890076.292, 0.0302277058362961, -0.119051285088062, 0.147790238261223, 32371, 31596, 23367, NaN
1472890077.292, 0.0289525762200356, -0.118312045931816, 0.147755742073059, 32375, 31590, 23370, NaN
1472890078.292, 0.0283931121230125, -0.118897959589958, 0.147025242447853, 32392, 31583, 23363, NaN
1472890078.294, 0.02712675742805, -0.118888631463051, 0.147072553634644, 32398, 31599, 23373, NaN
1472890079.296, 0.0264137350022793, -0.118796736001968, 0.147472903132439, 32390, 31591, 23354, NaN
1472890080.296, 0.0258297026157379, -0.118978604674339, 0.148080766201019, 32387, 31596, 23367, NaN
1472890081.296, 0.0243213046342134, -0.118386879563332, 0.148572415113449, 32383, 31597, 23362, NaN
1472890082.306, 0.024666178971529, -0.119486086070538, 0.148967280983925, 32390, 31590, 23369, NaN
1472890082.306, 0.0240658540278673, -0.119181491434574, 0.14828135073185, 32395, 31591, 23355, NaN
1472890083.314, 0.0241283290088177, -0.119962386786938, 0.149057909846306, 32374, 31605, 23369, NaN
1472890084.314, 0.0231962669640779, -0.120419882237911, 0.14899842441082, 32384, 31594, 23368, NaN
1472890085.314, 0.0222976095974445, -0.120270937681198, 0.148798391222954, 32377, 31586, 23370, NaN
1472890086.314, 0.0197607614099979, -0.120395086705685, 0.147795960307121, 32377, 31593, 23362, NaN
1472890087.314, 0.0172261521220207, -0.120301119983196, 0.147841230034828, 32380, 31595, 23368, NaN
1472890088.314, 0.0144285410642624, -0.119314447045326, 0.147498697042465, 32375, 31591, 23371, NaN
1472890089.314, 0.0117684789001942, -0.118726685643196, 0.147939682006836, 32393, 31586, 23355, 158.31999206543
1472890090.314, 0.00936816446483135, -0.11892818659544, 0.14828822016716, 32379, 31599, 23361, NaN
1472890091.314, 0.0071834078989923, -0.118382595479488, 0.148239344358444, 32390, 31591, 23371, NaN
1472890092.314, 0.00530653586611152, -0.118773251771927, 0.149342089891434, 32377, 31589, 23374, NaN
1472890093.322, 0.00333254155702889, -0.118293039500713, 0.14937125146389, 32381, 31581, 23366, NaN
1472890094.322, 0.00193637004122138, -0.11846985667944, 0.148559883236885, 32384, 31602, 23358, NaN
1472890095.322, 0.00122225249651819, -0.118561662733555, 0.14858041703701, 32381, 31599, 23371, NaN
1472890096.322, 0.000511729915160686, -0.118882313370705, 0.148787617683411, 32383, 31591, 23361, NaN
1472890097.322, -0.000369011366274208, -0.119443707168102, 0.148960441350937, 32384, 31595, 23361, NaN
1472890098.322, -0.000866456481162459, -0.119704991579056, 0.148808255791664, 32381, 31592, 23363, NaN
1472890099.322, -0.000828270625788718, -0.119895175099373, 0.149016782641411, 32391, 31587, 23370, NaN
1472890100.322, -0.00219002342782915, -0.119342856109142, 0.149500265717506, 32389, 31586, 23368, NaN
1472890101.322, -0.00340522872284055, -0.119511067867279, 0.14872869849205, 32388, 31586, 23366, NaN
1472890102.322, -0.00437980983406305, -0.119686916470528, 0.147725939750671, 32384, 31576, 23357, NaN
1472890103.322, -0.00417796988040209, -0.119495764374733, 0.148292526602745, 32394, 31594, 23357, NaN
1472890104.322, -0.00406673876568675, -0.119194060564041, 0.14824852347374, 32390, 31577, 23361, NaN
1472890105.33, -0.00402055168524384, -0.119391687214375, 0.148579180240631, 32375, 31589, 23368, NaN
1472890105.33, -0.00469022477045655, -0.119414567947388, 0.149195224046707, 32377, 31581, 23363, NaN
1472890106.338, -0.00574067607522011, -0.119635827839375, 0.148233190178871, 32379, 31583, 23370, NaN
1472890107.338, -0.0079959612339735, -0.120055481791496, 0.148363411426544, 32389, 31580, 23369, NaN
1472890108.338, -0.00931735243648291, -0.120904505252838, 0.14885225892067, 32386, 31586, 23373, NaN
1472890109.338, -0.0105128940194845, -0.121187925338745, 0.148559033870697, 32378, 31586, 23362, NaN
1472890110.338, -0.0110919773578644, -0.12119372189045, 0.148633733391762, 32386, 31591, 23361, NaN
1472890111.338, -0.0114791765809059, -0.120863907039165, 0.149159967899323, 32381, 31575, 23362, NaN
1472890112.338, -0.0121827302500606, -0.120944127440453, 0.148595407605171, 32390, 31592, 23364, NaN
1472890113.338, -0.0126840472221375, -0.121885389089584, 0.149068832397461, 32379, 31589, 23357, NaN
1472890114.338, -0.0125165041536093, -0.122133195400238, 0.148870870471001, 32380, 31597, 23373, NaN
1472890115.338, -0.0115857040509582, -0.122313790023327, 0.1491339802742, 32400, 31596, 23355, NaN
1472890116.346, -0.0101375002413988, -0.121949464082718, 0.149094730615616, 32376, 31586, 23366, NaN
1472890117.346, -0.00889428332448006, -0.121495001018047, 0.148610785603523, 32366, 31586, 23381, NaN
1472890118.346, -0.0084227230399847, -0.122082524001598, 0.14864593744278, 32375, 31598, 23359, NaN
1472890119.346, -0.00778631865978241, -0.121815875172615, 0.148593127727509, 32376, 31611, 23378, NaN
1472890119.346, -0.00792582426220179, -0.122175477445126, 0.149404734373093, 32393, 31593, 23356, NaN
1472890120.352, -0.0065586562268436, -0.121878184378147, 0.148953184485435, 32374, 31590, 23369, NaN
1472890121.352, -0.00484108040109277, -0.121053837239742, 0.148923307657242, 32392, 31583, 23358, NaN
1472890122.352, -0.00229145283810794, -0.120384812355042, 0.149938941001892, 32382, 31594, 23372, NaN
1472890123.352, -0.000381533929612488, -0.120068356394768, 0.151016354560852, 32369, 31582, 23363, NaN
1472890124.352, 0.00177052430808544, -0.119622267782688, 0.151392221450806, 32376, 31584, 23364, NaN
1472890125.352, 0.00421238457784057, -0.119229398667812, 0.151081472635269, 32376, 31601, 23370, NaN
1472890126.352, 0.0077807791531086, -0.119340240955353, 0.151582971215248, 32382, 31597, 23367, NaN
1472890127.36, 0.0108945956453681, -0.119600243866444, 0.151952266693115, 32372, 31594, 23360, NaN
1472890128.36, 0.0144961550831795, -0.119130149483681, 0.151869744062424, 32387, 31602, 23351, NaN
1472890128.36, 0.0168453864753246, -0.119032487273216, 0.152478441596031, 32375, 31593, 23364, NaN
1472890129.34, 0.0181826315820217, -0.119257904589176, 0.152536794543266, 32390, 31582, 23376, NaN
1472890130.34, 0.0188599843531847, -0.118703052401543, 0.152669176459312, 32393, 31590, 23365, NaN
1472890131.34, 0.0180257875472307, -0.118516407907009, 0.152885764837265, 32387, 31580, 23364, NaN
1472890132.34, 0.0168094728142023, -0.118009231984615, 0.153393507003784, 32394, 31593, 23358, NaN
1472890132.34, 0.0148021457716823, -0.117505513131618, 0.153441354632378, 32384, 31600, 23379, NaN
1472890133.342, 0.0119060315191746, -0.117587514221668, 0.153268426656723, 32389, 31597, 23343, NaN
1472890134.342, 0.00991937890648842, -0.117240883409977, 0.153285592794418, 32388, 31593, 23362, NaN
1472890135.342, 0.00804569851607084, -0.117495387792587, 0.153204321861267, 32387, 31587, 23346, NaN
1472890136.342, 0.00633355043828487, -0.117468670010567, 0.153235167264938, 32380, 31589, 23354, NaN
1472890137.352, 0.00440314458683133, -0.11710549145937, 0.153800949454308, 32383, 31576, 23364, NaN
1472890138.352, 0.00292059080675244, -0.117323912680149, 0.153687328100204, 32382, 31575, 23368, NaN
1472890139.352, 0.00105414493009448, -0.117548994719982, 0.153605788946152, 32383, 31598, 23347, NaN
1472890140.352, 0.000393981084926054, -0.117505736649036, 0.153511643409729, 32384, 31591, 23362, NaN
1472890141.352, -0.00101836386602372, -0.116921246051788, 0.153678491711617, 32383, 31601, 23365, NaN
1472890142.352, -0.00193264137487859, -0.116792373359203, 0.154262036085129, 32377, 31581, 23357, NaN
1472890143.352, -0.000747626239899546, -0.116804383695126, 0.153935700654984, 32376, 31591, 23368, NaN
1472890144.352, 0.00124325521755964, -0.116750903427601, 0.153197348117828, 32374, 31585, 23372, NaN
1472890145.352, 0.00947804842144251, -0.116553954780102, 0.152873665094376, 32363, 31596, 23358, 159.117416381836
1472890146.352, 0.0228327792137861, -0.115976274013519, 0.152387768030167, 32388, 31579, 23358, NaN
1472890147.352, 0.0394944027066231, -0.116555869579315, 0.152505531907082, 32388, 31584, 23375, NaN
1472890148.352, 0.0587687492370605, -0.116309337317944, 0.152681559324265, 32379, 31593, 23365, NaN
1472890149.36, 0.0790541023015976, -0.11643448472023, 0.152248084545135, 32394, 31590, 23361, NaN
1472890150.36, 0.100485414266586, -0.116800248622894, 0.153025791049004, 32382, 31591, 23358, NaN
1472890150.36, 0.120900504291058, -0.11718437820673, 0.153094366192818, 32390, 31584, 23366, NaN
1472890151.368, 0.140409290790558, -0.116432011127472, 0.152710467576981, 32383, 31589, 23377, NaN
1472890152.368, 0.157611593604088, -0.116550333797932, 0.152715623378754, 32375, 31582, 23360, NaN
1472890153.368, 0.17275333404541, -0.11705619841814, 0.15298393368721, 32379, 31587, 23375, NaN
1472890154.368, 0.184831365942955, -0.117129951715469, 0.152322381734848, 32392, 31596, 23363, NaN
1472890155.368, 0.193511202931404, -0.117405898869038, 0.152137905359268, 32374, 31594, 23358, NaN
1472890156.368, 0.199948951601982, -0.117321684956551, 0.151929140090942, 32390, 31589, 23362, NaN
1472890157.368, 0.204305529594421, -0.118320219218731, 0.151702791452408, 32379, 31593, 23364, NaN
1472890158.368, 0.2071523219347, -0.118698202073574, 0.151894614100456, 32381, 31599, 23367, NaN
1472890159.368, 0.207490116357803, -0.1178804859519, 0.151992544531822, 32381, 31587, 23369, NaN
1472890159.368, 0.205211490392685, -0.117737241089344, 0.151928916573524, 32377, 31592, 23353, NaN
1472890160.376, 0.201575934886932, -0.117484495043755, 0.151442676782608, 32389, 31597, 23365, NaN
1472890161.376, 0.196068704128265, -0.1166085973382, 0.152108043432236, 32390, 31577, 23360, NaN
1472890162.376, 0.189495027065277, -0.116925254464149, 0.151988312602043, 32389, 31581, 23366, NaN
1472890163.376, 0.181936085224152, -0.117956236004829, 0.151178196072578, 32393, 31596, 23359, NaN
1472890164.376, 0.17280787229538, -0.118915684521198, 0.15140762925148, 32388, 31590, 23369, NaN
1472890165.376, 0.163340732455254, -0.118884094059467, 0.151162385940552, 32388, 31604, 23361, NaN
1472890166.376, 0.153600633144379, -0.118890203535557, 0.15013661980629, 32385, 31582, 23368, NaN
1472890167.376, 0.142620354890823, -0.118994452059269, 0.149848341941833, 32383, 31591, 23357, NaN
1472890168.376, 0.130864888429642, -0.118727333843708, 0.150179982185364, 32395, 31590, 23360, NaN
1472890169.376, 0.118737146258354, -0.118623815476894, 0.150507539510727, 32387, 31579, 23362, NaN
1472890170.384, 0.109815016388893, -0.118433892726898, 0.150561556220055, 32394, 31589, 23355, NaN
1472890171.384, 0.108265355229378, -0.118433341383934, 0.149739608168602, 32374, 31595, 23363, NaN
1472890172.384, 0.116997800767422, -0.1185592263937, 0.150285914540291, 32383, 31599, 23370, NaN
1472890173.384, 0.107424043118954, -0.119070388376713, 0.150359719991684, 32388, 31591, 23361, NaN
1472890173.384, 0.0856902450323105, -0.118859507143497, 0.149556845426559, 32380, 31595, 23377, NaN
1472890174.39, 0.0660020709037781, -0.118840083479881, 0.149758532643318, 32389, 31585, 23353, NaN
1472890175.39, 0.0483212843537331, -0.117971181869507, 0.149319767951965, 32380, 31593, 23372, NaN
1472890176.39, 0.0325948558747768, -0.118096947669983, 0.148874878883362, 32378, 31587, 23356, NaN
1472890177.39, 0.0187562629580498, -0.117391973733902, 0.149306833744049, 32381, 31596, 23364, NaN
1472890178.39, 0.00672699324786663, -0.117839016020298, 0.150131404399872, 32386, 31591, 23370, NaN
1472890179.39, -0.00358184729702771, -0.117075152695179, 0.149531692266464, 32386, 31586, 23365, NaN
1472890180.39, -0.0122678345069289, -0.115729659795761, 0.148600608110428, 32373, 31593, 23370, NaN
1472890181.4, -0.0194354970008135, -0.114670976996422, 0.148030146956444, 32382, 31596, 23371, NaN
1472890182.4, -0.0251946114003658, -0.114106066524982, 0.147368714213371, 32381, 31585, 23346, NaN
1472890182.4, -0.0296585280448198, -0.113702811300755, 0.146423533558846, 32387, 31591, 23358, NaN
1472890183.408, -0.0329425819218159, -0.113643921911716, 0.146378397941589, 32387, 31600, 23360, NaN
1472890184.408, -0.0351626127958298, -0.11388260871172, 0.147104740142822, 32392, 31590, 23365, NaN
1472890185.408, -0.0364335663616657, -0.113399296998978, 0.146596521139145, 32380, 31588, 23373, NaN
1472890186.408, -0.0368682630360126, -0.113066427409649, 0.145913556218147, 32369, 31597, 23367, NaN
1472890186.408, -0.0365762785077095, -0.112207233905792, 0.146008104085922, 32375, 31592, 23358, NaN
1472890187.412, -0.0356629863381386, -0.111847370862961, 0.145856946706772, 32381, 31597, 23369, NaN
1472890188.412, -0.0342287160456181, -0.11163417994976, 0.145859077572823, 32381, 31597, 23358, NaN
1472890189.412, -0.0323680900037289, -0.111763022840023, 0.146919429302216, 32379, 31582, 23358, NaN
1472890190.412, -0.0301694814115763, -0.111918516457081, 0.147004127502441, 32389, 31593, 23365, NaN
1472890191.412, -0.027714591473341, -0.112340442836285, 0.147491425275803, 32378, 31585, 23368, NaN
1472890192.422, -0.0250781904906034, -0.11251462250948, 0.147561281919479, 32375, 31593, 23366, NaN
1472890193.422, -0.0223279502242804, -0.112135760486126, 0.148201525211334, 32392, 31591, 23353, NaN
1472890194.422, -0.0195243917405605, -0.11234688013792, 0.147595345973969, 32376, 31595, 23360, NaN
1472890195.422, -0.0167209301143885, -0.113095007836819, 0.147036015987396, 32383, 31587, 23370, NaN
1472890196.422, -0.0139640159904957, -0.113616667687893, 0.146520838141441, 32387, 31585, 23362, NaN
1472890197.422, -0.01129334513098, -0.114214539527893, 0.146817475557327, 32378, 31591, 23367, NaN
1472890198.422, -0.00874213501811028, -0.114571295678616, 0.14704318344593, 32368, 31590, 23362, NaN
1472890199.422, -0.00633745733648539, -0.114901706576347, 0.147384151816368, 32375, 31601, 23366, NaN
1472890200.422, -0.0041006188839674, -0.114593878388405, 0.147516369819641, 32381, 31591, 23362, 156.249755859375
1472890201.422, -0.00204757181927562, -0.114536128938198, 0.148194521665573, 32380, 31588, 23369, NaN
1472890202.422, -0.000189350394066423, -0.114322133362293, 0.148010209202766, 32374, 31590, 23373, NaN
1472890203.43, 0.00146747415419668, -0.114202201366425, 0.147550627589226, 32376, 31589, 23358, NaN
1472890204.43, 0.00292033213190734, -0.114455692470074, 0.14762382209301, 32383, 31589, 23364, NaN
1472890205.43, 0.00417019193992019, -0.114756405353546, 0.147688895463943, 32388, 31579, 23352, NaN
1472890206.43, 0.00350176636129618, -0.114306978881359, 0.146883219480515, 32384, 31585, 23361, NaN
1472890207.43, -0.000104099774034694, -0.114426590502262, 0.146766111254692, 32380, 31590, 23363, NaN
1472890208.43, -0.00662774965167046, -0.114482164382935, 0.146682038903236, 32386, 31578, 23370, NaN
1472890209.43, -0.0133804837241769, -0.114553712308407, 0.145855933427811, 32381, 31585, 23371, NaN
1472890210.43, -0.0192857645452023, -0.114788644015789, 0.14568293094635, 32393, 31600, 23357, NaN
1472890211.43, -0.024862477555871, -0.114626459777355, 0.145879551768303, 32381, 31594, 23367, NaN
1472890212.43, -0.029963742941618, -0.114278435707092, 0.145442187786102, 32390, 31596, 23365, NaN
1472890213.43, -0.0342987887561321, -0.114031121134758, 0.145579352974892, 32379, 31595, 23369, NaN
1472890214.43, -0.0372302159667015, -0.114272564649582, 0.145432561635971, 32380, 31583, 23363, NaN
1472890214.43, -0.0388998761773109, -0.114340730011463, 0.14502078294754, 32385, 31579, 23368, NaN
1472890215.43799, -0.0382942855358124, -0.113941289484501, 0.144986525177956, 32372, 31580, 23359, NaN
1472890216.43799, -0.0364560447633266, -0.114084661006927, 0.144661664962769, 32379, 31589, 23367, NaN
1472890217.43799, -0.0330402180552483, -0.114169433712959, 0.144744500517845, 32375, 31595, 23361, NaN
1472890218.43799, -0.0278147775679827, -0.114023335278034, 0.144875258207321, 32377, 31586, 23359, NaN
1472890219.43799, -0.0214043352752924, -0.114866271615028, 0.144306182861328, 32387, 31576, 23368, NaN
1472890220.43799, -0.0153423687443137, -0.114965535700321, 0.143741071224213, 32394, 31587, 23357, NaN
1472890221.43799, -0.00844322610646486, -0.11501781642437, 0.143499791622162, 32386, 31592, 23357, NaN
1472890222.43799, -0.000506495183799416, -0.115570418536663, 0.143655836582184, 32368, 31595, 23377, NaN
1472890223.43799, 0.0077180964872241, -0.115646831691265, 0.144018769264221, 32378, 31585, 23358, NaN
1472890224.43799, 0.0169854778796434, -0.115143567323685, 0.143463328480721, 32386, 31588, 23371, NaN
1472890225.43799, 0.0262679234147072, -0.11470615118742, 0.143162950873375, 32379, 31588, 23361, NaN
1472890226.44599, 0.0363642536103725, -0.114231400191784, 0.143511116504669, 32384, 31585, 23363, NaN
1472890227.44599, 0.0441773235797882, -0.114643566310406, 0.143519267439842, 32382, 31588, 23359, NaN
1472890228.44599, 0.0514641217887402, -0.113730669021606, 0.14272828400135, 32375, 31583, 23377, NaN
1472890228.44599, 0.0570608079433441, -0.1144839823246, 0.142488300800323, 32397, 31584, 23354, NaN
1472890229.45199, 0.0618014372885227, -0.11443005502224, 0.141879543662071, 32391, 31578, 23356, NaN
1472890230.45199, 0.0651810988783836, -0.114426985383034, 0.141996890306473, 32379, 31596, 23359, NaN
1472890231.45199, 0.0661576837301254, -0.115002922713757, 0.142113134264946, 32387, 31586, 23364, NaN
1472890232.45199, 0.0655554383993149, -0.11457471549511, 0.142803564667702, 32376, 31601, 23361, NaN
1472890233.45199, 0.064806655049324, -0.11454376578331, 0.142891570925713, 32390, 31592, 23364, NaN
1472890234.45199, 0.064214676618576, -0.11424545198679, 0.142754808068275, 32381, 31592, 23364, NaN
1472890235.45199, 0.062865249812603, -0.114362202584743, 0.142323583364487, 32382, 31584, 23364, NaN
1472890236.45199, 0.0600573867559433, -0.114401645958424, 0.141858443617821, 32388, 31585, 23367, NaN
1472890237.45999, 0.0556557141244411, -0.11441720277071, 0.142443284392357, 32380, 31599, 23367, NaN
1472890237.45999, 0.0508483350276947, -0.11505339294672, 0.142526984214783, 32380, 31588, 23359, NaN
1472890238.46799, 0.0460603721439838, -0.114555470645428, 0.142111033201218, 32386, 31585, 23358, NaN
1472890239.46799, 0.0411690920591354, -0.114655956625938, 0.14189301431179, 32377, 31596, 23368, NaN
1472890240.46799, 0.0354140922427177, -0.114985384047031, 0.14179028570652, 32383, 31591, 23352, NaN
1472890241.46799, 0.0285218711942434, -0.11481698602438, 0.141742199659348, 32372, 31583, 23369, NaN
1472890241.46799, 0.0209369827061892, -0.114109590649605, 0.141048938035965, 32365, 31599, 23370, NaN
1472890242.47199, 0.0131986243650317, -0.115153014659882, 0.141733348369598, 32383, 31592, 23361, NaN
1472890243.47199, 0.00505654467269778, -0.115184001624584, 0.14098896086216, 32375, 31587, 23375, NaN
1472890244.47199, -0.0032723790500313, -0.115349814295769, 0.14168581366539, 32387, 31601, 23366, NaN
1472890245.47199, -0.0102268662303686, -0.115328252315521, 0.141613081097603, 32375, 31590, 23369, NaN
1472890246.47199, -0.0168818589299917, -0.115332789719105, 0.141337648034096, 32387, 31581, 23365, NaN
1472890247.48199, -0.0219923742115498, -0.114648140966892, 0.140454798936844, 32399, 31579, 23359, NaN
1472890248.48199, -0.0269774999469519, -0.113512575626373, 0.140221878886223, 32378, 31586, 23360, NaN
1472890249.48199, -0.0312940776348114, -0.114065192639828, 0.13935261964798, 32375, 31595, 23373, NaN
1472890250.48199, -0.0347269512712955, -0.11410016566515, 0.13898703455925, 32383, 31600, 23356, NaN
1472890250.48199, -0.038266159594059, -0.114224903285503, 0.138218954205513, 32388, 31589, 23369, NaN
1472890251.48799, -0.0407103709876537, -0.114798024296761, 0.139056280255318, 32386, 31585, 23364, NaN
1472890252.48799, -0.0415772311389446, -0.114775002002716, 0.138703197240829, 32388, 31591, 23349, NaN
1472890253.48799, -0.0417028218507767, -0.114501886069775, 0.138922780752182, 32385, 31588, 23363, NaN
1472890254.48799, -0.0413236878812313, -0.11460442841053, 0.139403060078621, 32378, 31594, 23361, NaN
1472890255.48799, -0.0402819477021694, -0.114500276744366, 0.138668447732925, 32388, 31584, 23356, 158.389907836914
1472890256.48999, -0.0398059189319611, -0.113854117691517, 0.139236181974411, 32381, 31593, 23366, NaN
1472890257.49599, -0.0401421710848808, -0.113640010356903, 0.139562860131264, 32367, 31587, 23382, NaN
1472890258.49599, -0.0394294522702694, -0.113557957112789, 0.139292612671852, 32388, 31589, 23369, NaN
1472890259.49599, -0.0392058007419109, -0.113730125129223, 0.139889627695084, 32374, 31589, 23365, NaN
1472890260.49599, -0.0378662683069706, -0.112753286957741, 0.140064537525177, 32395, 31580, 23361, NaN
1472890261.49599, -0.0352803692221642, -0.113141804933548, 0.140747100114822, 32392, 31588, 23368, NaN
1472890262.49599, -0.0314099118113518, -0.113664567470551, 0.140942931175232, 32390, 31589, 23360, NaN
1472890263.49599, -0.0265097171068192, -0.113670848309994, 0.141065567731857, 32385, 31587, 23363, NaN
1472890264.49599, -0.021610239520669, -0.114388033747673, 0.140801936388016, 32395, 31599, 23351, NaN
1472890265.49599, -0.0164832230657339, -0.114125356078148, 0.141721338033676, 32377, 31583, 23364, NaN
1472890266.49599, -0.0109754558652639, -0.113712847232819, 0.142193749547005, 32387, 31600, 23357, NaN
1472890267.49599, -0.00671436404809356, -0.113810934126377, 0.142642125487328, 32385, 31598, 23359, NaN
1472890268.49599, -0.00383912725374103, -0.114204965531826, 0.142627760767937, 32373, 31589, 23376, NaN
1472890269.49599, -0.000558140338398516, -0.114687405526638, 0.142603352665901, 32393, 31587, 23363, NaN
1472890270.50399, 0.00126040389295667, -0.114928737282753, 0.143229424953461, 32389, 31577, 23357, NaN
1472890271.50399, 0.00274778879247606, -0.115125693380833, 0.143441572785378, 32394, 31592, 23353, NaN
1472890272.50399, 0.00463382946327329, -0.113935381174088, 0.14316214621067, 32386, 31595, 23355, NaN
1472890273.50399, 0.00830547604709864, -0.113330669701099, 0.143468230962753, 32365, 31590, 23363, NaN
1472890274.50399, 0.0110991857945919, -0.113717503845692, 0.143263712525368, 32395, 31591, 23364, NaN
1472890275.50399, 0.0130243813619018, -0.113026343286037, 0.14238528907299, 32393, 31596, 23348, NaN
1472890276.50399, 0.013316947966814, -0.112917445600033, 0.143018707633018, 32379, 31595, 23372, NaN
1472890277.50399, 0.0123421940952539, -0.112897373735905, 0.14182747900486, 32378, 31596, 23369, NaN
1472890278.50399, 0.0115552507340908, -0.113108344376087, 0.141662165522575, 32378, 31590, 23360, NaN
1472890279.50399, 0.0109944948926568, -0.113148234784603, 0.14176832139492, 32390, 31582, 23357, NaN
1472890280.50399, 0.0109528684988618, -0.112577840685844, 0.1419697701931, 32390, 31604, 23366, NaN
1472890281.51199, 0.0112069007009268, -0.112313859164715, 0.142806693911552, 32383, 31595, 23365, NaN
1472890282.51199, 0.0115139493718743, -0.11116735637188, 0.142881065607071, 32389, 31592, 23364, NaN
1472890283.51199, 0.0111635187640786, -0.111555978655815, 0.142790973186493, 32381, 31585, 23368, NaN
1472890283.51199, 0.0105107864364982, -0.111173987388611, 0.143322676420212, 32382, 31598, 23373, NaN
1472890284.51799, 0.00884348899126053, -0.111033126711845, 0.143963202834129, 32394, 31591, 23362, NaN
1472890285.51799, 0.00776775414124131, -0.11040673404932, 0.143693774938583, 32383, 31591, 23355, NaN
1472890286.51799, 0.00775634683668613, -0.110695742070675, 0.143702164292336, 32386, 31595, 23369, NaN
1472890287.51799, 0.00903812609612942, -0.110716499388218, 0.143761441111565, 32382, 31579, 23362, NaN
1472890288.51799, 0.00956040248274803, -0.110722407698631, 0.143373414874077, 32398, 31594, 23367, NaN
1472890289.51799, 0.0100541301071644, -0.110299654304981, 0.143505305051804, 32388, 31594, 23378, NaN
1472890290.51799, 0.00904631987214088, -0.109409712255001, 0.143946647644043, 32384, 31593, 23365, NaN
1472890291.51799, 0.00703411782160401, -0.109640866518021, 0.144168257713318, 32379, 31584, 23369, NaN
1472890292.52799, 0.00432913843542337, -0.110109493136406, 0.144448801875114, 32390, 31586, 23376, NaN
1472890292.52799, 0.00302559463307261, -0.110307469964027, 0.14352747797966, 32376, 31588, 23370, NaN
1472890293.53599, 0.00233638077042997, -0.110209502279758, 0.143400892615318, 32386, 31585, 23363, NaN
1472890294.53599, 0.00186626589857042, -0.110442623496056, 0.143754526972771, 32376, 31604, 23374, NaN
1472890295.53599, 0.000807558419182897, -0.1103560552001, 0.143769592046738, 32388, 31600, 23368, NaN
1472890296.53599, 0.000180155941052362, -0.109280750155449, 0.144030556082726, 32382, 31612, 23363, NaN
1472890296.53599, 0.000592536991462111, -0.109698265790939, 0.144622102379799, 32389, 31595, 23361, NaN
1472890297.53999, 0.0010977276833728, -0.109768785536289, 0.14371220767498, 32388, 31577, 23369, NaN
1472890298.53999, 0.00146590464282781, -0.108571872115135, 0.142937526106834, 32385, 31594, 23376, NaN
1472890299.53999, 0.00176718772854656, -0.109057456254959, 0.143438845872879, 32384, 31584, 23362, NaN
1472890300.53999, 0.00129190052393824, -0.107583358883858, 0.143724292516708, 32373, 31586, 23373, NaN
1472890301.53999, 0.00165499583818018, -0.107750304043293, 0.143967494368553, 32372, 31588, 23374, NaN
1472890302.54999, 0.0019168620929122, -0.107644140720367, 0.143657609820366, 32376, 31594, 23365, NaN
1472890303.54999, 0.00179189827758819, -0.108037710189819, 0.143464416265488, 32398, 31585, 23362, NaN
1472890304.54999, 0.00227032857947052, -0.107706189155579, 0.143691882491112, 32383, 31587, 23361, NaN
1472890305.54999, 0.00213440041989088, -0.107484474778175, 0.143030717968941, 32386, 31580, 23368, NaN
1472890305.54999, 0.000370375899365172, -0.107999704778194, 0.143569245934486, 32377, 31571, 23370, NaN
1472890306.55599, 0.000328426714986563, -0.108091674745083, 0.144354999065399, 32389, 31590, 23360, NaN
