File timestamp: Thu Sep 15 10:00:00 2016, Internal temp: 15.4876708984375
1473934049.49, -0.0134835420176387, -0.138927936553955, 0.17623133957386, 32126, 31354, 23437, NaN
1473934050.49, -0.0203379392623901, -0.138246282935143, 0.176492691040039, 32135, 31367, 23432, NaN
1473934050.49, -0.0256024077534676, -0.138437762856483, 0.176789879798889, 32131, 31359, 23448, NaN
1473934051.496, -0.0294432584196329, -0.13761579990387, 0.176745310425758, 32133, 31360, 23431, NaN
1473934052.496, -0.0320215746760368, -0.136326849460602, 0.176700875163078, 32116, 31361, 23438, NaN
1473934053.496, -0.0334922410547733, -0.136584833264351, 0.176984384655952, 32133, 31365, 23444, NaN
1473934054.496, -0.0340030714869499, -0.137167677283287, 0.176597148180008, 32127, 31355, 23446, NaN
1473934054.496, -0.0336940623819828, -0.137820467352867, 0.175805449485779, 32117, 31362, 23447, NaN
1473934055.504, -0.0326967909932137, -0.13807101547718, 0.175885036587715, 32128, 31360, 23444, NaN
1473934056.504, -0.0311339274048805, -0.137752875685692, 0.176497593522072, 32144, 31360, 23423, NaN
1473934057.504, -0.0291189011186361, -0.137375682592392, 0.176200658082962, 32123, 31367, 23440, NaN
1473934058.504, -0.0267556719481945, -0.136717036366463, 0.176539823412895, 32132, 31356, 23437, NaN
1473934058.504, -0.0241386368870735, -0.136964693665504, 0.175229653716087, 32124, 31352, 23447, NaN
1473934059.512, -0.0213526580482721, -0.138060256838799, 0.175037264823914, 32138, 31362, 23443, NaN
1473934060.512, -0.0184731706976891, -0.138124391436577, 0.174933061003685, 32133, 31369, 23446, NaN
1473934061.512, -0.0155664160847664, -0.137161076068878, 0.174856156110764, 32130, 31350, 23442, NaN
1473934062.512, -0.0126897357404232, -0.138010799884796, 0.175174564123154, 32123, 31357, 23448, NaN
1473934063.502, -0.00989195145666599, -0.137268409132957, 0.174645274877548, 32138, 31358, 23449, NaN
1473934064.502, -0.00721379974856973, -0.137168988585472, 0.174369066953659, 32112, 31348, 23448, NaN
1473934065.502, -0.00468841847032309, -0.137503579258919, 0.173063561320305, 32119, 31363, 23445, NaN
1473934066.502, -0.00234187580645084, -0.136895731091499, 0.172865450382233, 32139, 31364, 23437, NaN
1473934067.502, -0.000193719475646503, -0.136166855692863, 0.173197969794273, 32115, 31356, 23437, NaN
1473934068.502, 0.00174244539812207, -0.135845974087715, 0.17370542883873, 32127, 31355, 23444, NaN
1473934069.502, 0.00345837604254484, -0.13634929060936, 0.17350247502327, 32122, 31353, 23449, NaN
1473934070.502, 0.00495060766115785, -0.136436715722084, 0.173097684979439, 32127, 31351, 23441, NaN
1473934071.502, 0.00621987739577889, -0.13625556230545, 0.173589780926704, 32132, 31353, 23439, NaN
1473934072.502, 0.0072653884999454, -0.13564133644104, 0.173706620931625, 32131, 31362, 23458, NaN
1473934073.502, 0.00474540889263153, -0.13605110347271, 0.173505902290344, 32133, 31357, 23441, NaN
1473934074.502, -0.00242005754262209, -0.135019063949585, 0.174259066581726, 32133, 31362, 23448, NaN
1473934075.502, -0.0123549541458488, -0.135736539959908, 0.174566045403481, 32137, 31358, 23430, NaN
1473934076.502, -0.0227349568158388, -0.136023297905922, 0.173790231347084, 32122, 31360, 23456, NaN
1473934077.502, -0.0335990414023399, -0.136222526431084, 0.173282265663147, 32135, 31355, 23443, NaN
1473934078.502, -0.0440282300114632, -0.135535538196564, 0.173351168632507, 32128, 31361, 23448, NaN
1473934079.502, -0.0527000278234482, -0.135654285550117, 0.172655269503593, 32121, 31358, 23449, NaN
1473934080.502, -0.0588148720562458, -0.136484891176224, 0.172322109341621, 32125, 31347, 23443, NaN
1473934081.502, -0.0614355616271496, -0.136404454708099, 0.172582909464836, 32116, 31354, 23453, NaN
1473934082.502, -0.0599779859185219, -0.136193007230759, 0.172483965754509, 32135, 31366, 23436, NaN
1473934082.502, -0.0550813153386116, -0.135513201355934, 0.172338858246803, 32128, 31358, 23436, NaN
1473934083.504, -0.0473546497523785, -0.135140597820282, 0.172659143805504, 32140, 31350, 23446, NaN
1473934084.504, -0.0375542640686035, -0.135761931538582, 0.173139527440071, 32115, 31336, 23452, NaN
1473934085.504, -0.0265207570046186, -0.135643318295479, 0.173251733183861, 32131, 31359, 23440, NaN
1473934086.504, -0.0146586261689663, -0.136015728116035, 0.173428609967232, 32134, 31358, 23449, NaN
1473934086.504, -0.00193207117263228, -0.13569338619709, 0.1732008010149, 32131, 31361, 23438, NaN
1473934087.508, 0.0104135330766439, -0.135900393128395, 0.172895863652229, 32127, 31355, 23429, NaN
1473934088.508, 0.023043017834425, -0.136107087135315, 0.172568753361702, 32133, 31350, 23437, NaN
1473934089.508, 0.0351275876164436, -0.136618718504906, 0.173237338662148, 32124, 31370, 23447, NaN
1473934090.508, 0.0453035943210125, -0.136823624372482, 0.173652961850166, 32129, 31354, 23434, NaN
1473934091.508, 0.0542265251278877, -0.136873498558998, 0.173963472247124, 32127, 31358, 23444, NaN
1473934092.508, 0.0615563690662384, -0.136036813259125, 0.174172267317772, 32135, 31359, 23431, 127.561279296875
1473934093.508, 0.067849837243557, -0.136218816041946, 0.174336716532707, 32116, 31358, 23453, NaN
1473934094.508, 0.0724807605147362, -0.136332780122757, 0.174467369914055, 32131, 31351, 23444, NaN
1473934095.508, 0.0756610780954361, -0.136327669024467, 0.174353882670403, 32128, 31353, 23441, NaN
1473934096.508, 0.0777703374624252, -0.137017011642456, 0.174006178975105, 32117, 31354, 23444, NaN
1473934097.508, 0.0795388072729111, -0.137493297457695, 0.173527598381042, 32136, 31362, 23443, NaN
1473934098.508, 0.0806339532136917, -0.136981591582298, 0.173829287290573, 32131, 31363, 23441, NaN
1473934099.508, 0.080421082675457, -0.136951476335526, 0.173811718821526, 32132, 31345, 23440, NaN
1473934100.508, 0.0785933136940002, -0.136563867330551, 0.174089774489403, 32125, 31365, 23448, NaN
1473934101.508, 0.0751852914690971, -0.13594026863575, 0.173734620213509, 32141, 31355, 23436, NaN
1473934102.508, 0.0689229145646095, -0.136385768651962, 0.173522174358368, 32127, 31354, 23448, NaN
1473934103.508, 0.0611630603671074, -0.135797247290611, 0.172873839735985, 32113, 31350, 23453, NaN
1473934104.508, 0.0540188737213612, -0.135410860180855, 0.172628685832024, 32126, 31359, 23452, NaN
1473934105.508, 0.0458442531526089, -0.134613439440727, 0.172108724713326, 32121, 31361, 23433, NaN
1473934106.508, 0.0380455926060677, -0.134523421525955, 0.171459913253784, 32133, 31362, 23452, NaN
1473934107.508, 0.0304903145879507, -0.135777980089188, 0.172239273786545, 32135, 31362, 23438, NaN
1473934108.508, 0.0219366736710072, -0.136936545372009, 0.172527998685837, 32125, 31360, 23442, NaN
1473934109.508, 0.0132534829899669, -0.137227728962898, 0.172045662999153, 32137, 31360, 23438, NaN
1473934109.508, 0.00467770593240857, -0.13690185546875, 0.173047810792923, 32132, 31359, 23446, NaN
1473934110.516, -0.00368188391439617, -0.137094736099243, 0.173177763819695, 32134, 31361, 23448, NaN
1473934111.516, -0.0112304529175162, -0.136482581496239, 0.174195632338524, 32130, 31356, 23439, NaN
1473934112.516, -0.0127585893496871, -0.137173488736153, 0.175015613436699, 32114, 31352, 23447, NaN
1473934113.516, -0.00441814586520195, -0.137226164340973, 0.175176307559013, 32139, 31359, 23440, NaN
1473934113.516, 0.015160902403295, -0.137277588248253, 0.174603164196014, 32123, 31352, 23449, NaN
1473934114.524, 0.0468352437019348, -0.138108968734741, 0.17480081319809, 32127, 31360, 23441, NaN
1473934115.524, 0.0878129526972771, -0.13868036866188, 0.174951761960983, 32132, 31366, 23439, NaN
1473934116.524, 0.135564923286438, -0.139615997672081, 0.175702005624771, 32124, 31365, 23433, NaN
1473934117.524, 0.186311975121498, -0.140256956219673, 0.175332561135292, 32126, 31361, 23445, NaN
1473934117.524, 0.140016973018646, -0.140365958213806, 0.176079913973808, 32128, 31353, 23445, NaN
1473934118.532, 0.0722276046872139, -0.139662742614746, 0.176276043057442, 32125, 31359, 23438, NaN
1473934119.532, 0.0153510645031929, -0.139474719762802, 0.176186844706535, 32125, 31359, 23447, NaN
1473934120.532, -0.0315281860530376, -0.139549300074577, 0.176230162382126, 32122, 31359, 23445, NaN
1473934121.522, -0.069310262799263, -0.139880076050758, 0.176757991313934, 32114, 31362, 23454, NaN
1473934122.522, -0.0988748744130135, -0.140528157353401, 0.176786810159683, 32127, 31356, 23441, NaN
1473934123.522, -0.121076487004757, -0.140235349535942, 0.176744043827057, 32126, 31355, 23432, NaN
1473934124.522, -0.136739730834961, -0.140035599470139, 0.176858365535736, 32135, 31360, 23435, NaN
1473934125.522, -0.146655201911926, -0.139477342367172, 0.177279621362686, 32118, 31349, 23445, NaN
1473934126.522, -0.151575729250908, -0.139767736196518, 0.177697733044624, 32122, 31367, 23442, NaN
1473934127.522, -0.152213141322136, -0.140095919370651, 0.177883297204971, 32124, 31354, 23444, NaN
1473934128.522, -0.14923569560051, -0.139530912041664, 0.178129628300667, 32124, 31355, 23431, NaN
1473934129.522, -0.143265977501869, -0.138411641120911, 0.178817257285118, 32133, 31355, 23447, NaN
1473934130.522, -0.134879514575005, -0.138505697250366, 0.178403839468956, 32128, 31362, 23440, NaN
1473934131.522, -0.124603912234306, -0.138718992471695, 0.178460270166397, 32143, 31364, 23435, NaN
1473934132.522, -0.112918511033058, -0.138788238167763, 0.17827482521534, 32137, 31354, 23455, NaN
1473934133.522, -0.10025467723608, -0.139340400695801, 0.178646400570869, 32126, 31350, 23455, NaN
1473934134.522, -0.0869965180754662, -0.138632521033287, 0.178680837154388, 32125, 31349, 23444, NaN
1473934135.522, -0.0734820142388344, -0.138676941394806, 0.178155839443207, 32134, 31358, 23443, NaN
1473934136.522, -0.0600046440958977, -0.137466132640839, 0.177901014685631, 32122, 31351, 23443, NaN
1473934137.522, -0.0468152202665806, -0.137112736701965, 0.178195104002953, 32130, 31360, 23444, NaN
1473934138.522, -0.034124132245779, -0.137627691030502, 0.178881704807281, 32114, 31360, 23443, NaN
1473934139.522, -0.0221037622541189, -0.137878879904747, 0.178307175636292, 32117, 31350, 23449, NaN
1473934140.522, -0.0108911013230681, -0.1369948387146, 0.177675545215607, 32120, 31358, 23447, NaN
1473934141.522, -0.000590494717471302, -0.137067466974258, 0.177431017160416, 32128, 31363, 23442, NaN
1473934141.522, 0.00872350856661797, -0.137243613600731, 0.176739111542702, 32127, 31361, 23433, NaN
1473934142.524, 0.0170032810419798, -0.137482866644859, 0.176953107118607, 32125, 31352, 23439, NaN
1473934143.524, 0.0242252312600613, -0.138537526130676, 0.176658853888512, 32120, 31361, 23434, NaN
1473934144.524, 0.030386945232749, -0.138922646641731, 0.176954805850983, 32128, 31354, 23442, NaN
1473934145.524, 0.0355044044554234, -0.138237401843071, 0.176607221364975, 32124, 31367, 23434, NaN
1473934145.524, 0.0396092943847179, -0.138504236936569, 0.176101893186569, 32128, 31356, 23441, NaN
1473934146.528, 0.041183453053236, -0.137928068637848, 0.176432132720947, 32127, 31364, 23440, NaN
1473934147.528, 0.0366301462054253, -0.138238966464996, 0.176306769251823, 32134, 31346, 23437, 128.596755981445
1473934148.528, 0.0284185521304607, -0.138103559613228, 0.175903335213661, 32119, 31360, 23447, NaN
1473934149.528, 0.0187299586832523, -0.138464286923409, 0.176133185625076, 32138, 31360, 23431, NaN
1473934150.528, 0.00953504908829927, -0.138760820031166, 0.17605359852314, 32117, 31348, 23456, NaN
1473934151.526, 0.00319548696279526, -0.139485880732536, 0.175794288516045, 32131, 31359, 23433, NaN
1473934152.526, 5.65188711334486e-05, -0.139940872788429, 0.175848290324211, 32125, 31360, 23434, NaN
1473934153.526, -0.00173603056464344, -0.138947650790215, 0.17578612267971, 32131, 31357, 23437, NaN
1473934154.526, -0.00487403618171811, -0.138968452811241, 0.1755151450634, 32139, 31362, 23448, NaN
1473934155.526, -0.0100186932832003, -0.137941107153893, 0.175832033157349, 32134, 31361, 23442, NaN
1473934156.526, -0.0159456077963114, -0.137884274125099, 0.177053481340408, 32133, 31366, 23464, NaN
1473934157.526, -0.0213887691497803, -0.138350695371628, 0.176977813243866, 32128, 31369, 23449, NaN
1473934158.526, -0.0232311617583036, -0.138457953929901, 0.17716658115387, 32135, 31357, 23446, NaN
1473934159.526, -0.0212775003165007, -0.138700842857361, 0.177358910441399, 32136, 31372, 23439, NaN
1473934160.526, -0.0166373029351234, -0.137910917401314, 0.177956610918045, 32126, 31366, 23434, NaN
1473934161.526, -0.00895034894347191, -0.138117074966431, 0.177255764603615, 32126, 31361, 23442, NaN
1473934162.526, 0.00188381562475115, -0.138122648000717, 0.177169725298882, 32133, 31358, 23432, NaN
1473934163.526, 0.0138616943731904, -0.137864351272583, 0.177223533391953, 32127, 31361, 23430, NaN
1473934164.526, 0.0257873553782701, -0.137911021709442, 0.176818668842316, 32133, 31368, 23435, NaN
1473934165.526, 0.0368400774896145, -0.138438567519188, 0.176371783018112, 32119, 31362, 23444, NaN
1473934166.526, 0.0456555373966694, -0.138524726033211, 0.176789864897728, 32118, 31355, 23450, NaN
1473934167.526, 0.0538009889423847, -0.139270469546318, 0.177666619420052, 32127, 31355, 23442, NaN
1473934168.526, 0.0608705915510654, -0.139378771185875, 0.177878454327583, 32140, 31352, 23428, NaN
1473934168.526, 0.0676083266735077, -0.138801500201225, 0.178508430719376, 32131, 31358, 23443, NaN
1473934169.534, 0.0731414258480072, -0.137829020619392, 0.178285300731659, 32128, 31370, 23449, NaN
1473934170.534, 0.0760958194732666, -0.138401702046394, 0.178575664758682, 32126, 31354, 23436, NaN
1473934171.534, 0.0771333947777748, -0.137626081705093, 0.179049849510193, 32125, 31349, 23448, NaN
1473934172.534, 0.0752270147204399, -0.137812450528145, 0.178506463766098, 32129, 31367, 23439, NaN
1473934172.534, 0.0718998610973358, -0.138787165284157, 0.177918031811714, 32127, 31358, 23449, NaN
1473934173.542, 0.0686537176370621, -0.138129487633705, 0.177458897233009, 32135, 31363, 23449, NaN
1473934174.542, 0.0653255432844162, -0.138070955872536, 0.17724983394146, 32123, 31356, 23445, NaN
1473934175.542, 0.0619711950421333, -0.138337925076485, 0.176860392093658, 32111, 31365, 23452, NaN
1473934176.542, 0.0577913038432598, -0.138831585645676, 0.17624931037426, 32125, 31360, 23458, NaN
1473934176.542, 0.0532936528325081, -0.138729438185692, 0.176144793629646, 32146, 31368, 23438, NaN
1473934177.55, 0.0481039695441723, -0.137980803847313, 0.175955951213837, 32139, 31349, 23438, NaN
1473934178.55, 0.0421964228153229, -0.139001712203026, 0.176196381449699, 32123, 31352, 23441, NaN
1473934179.54, 0.0358699634671211, -0.139229238033295, 0.176233172416687, 32137, 31356, 23431, NaN
1473934180.54, 0.0294903945177794, -0.139357790350914, 0.17640732228756, 32122, 31355, 23447, NaN
1473934181.54, 0.0231649354100227, -0.139439925551414, 0.176642462611198, 32136, 31363, 23441, NaN
1473934182.54, 0.0171557981520891, -0.139709621667862, 0.176544457674026, 32130, 31366, 23440, NaN
1473934183.54, 0.0106240315362811, -0.139433860778809, 0.176277741789818, 32118, 31364, 23446, NaN
1473934184.54, 0.00431137485429645, -0.13957267999649, 0.174950808286667, 32125, 31373, 23443, NaN
1473934185.54, -0.00217115227133036, -0.139815211296082, 0.175083920359612, 32137, 31353, 23446, NaN
1473934186.54, -0.00915846135467291, -0.139938399195671, 0.175273135304451, 32131, 31364, 23450, NaN
1473934187.54, -0.0164249204099178, -0.139242082834244, 0.175249397754669, 32127, 31348, 23447, NaN
1473934188.54, -0.0240278970450163, -0.1393853276968, 0.174572229385376, 32117, 31354, 23448, NaN
1473934189.54, -0.0314199142158031, -0.139883890748024, 0.174265131354332, 32127, 31363, 23443, NaN
1473934190.54, -0.0379080176353455, -0.14059753715992, 0.17414790391922, 32130, 31365, 23436, NaN
1473934191.54, -0.0431987755000591, -0.141192704439163, 0.174376547336578, 32129, 31364, 23432, NaN
1473934192.54, -0.0465879663825035, -0.141145467758179, 0.174150168895721, 32125, 31357, 23454, NaN
1473934193.54, -0.0479313991963863, -0.140895619988441, 0.174044325947762, 32131, 31349, 23430, NaN
1473934194.54, -0.0482088290154934, -0.140851125121117, 0.174428164958954, 32140, 31350, 23443, NaN
1473934195.54, -0.0488890297710896, -0.140179574489594, 0.175008699297905, 32133, 31352, 23448, NaN
1473934196.54, -0.0483737848699093, -0.139388397336006, 0.174908116459846, 32131, 31360, 23442, NaN
1473934197.54, -0.0470090173184872, -0.139219388365746, 0.175363630056381, 32134, 31361, 23454, NaN
1473934198.54, -0.0453435219824314, -0.139148503541946, 0.175286084413528, 32131, 31357, 23445, NaN
1473934199.54, -0.0422346107661724, -0.139479115605354, 0.17527249455452, 32132, 31362, 23446, NaN
1473934200.54, -0.0393848530948162, -0.140338838100433, 0.175073027610779, 32130, 31352, 23441, NaN
1473934200.54, -0.0364729352295399, -0.139684557914734, 0.175140604376793, 32141, 31360, 23441, NaN
1473934201.542, -0.0340256467461586, -0.139616161584854, 0.174728527665138, 32135, 31360, 23441, NaN
1473934202.542, -0.0319480262696743, -0.140116706490517, 0.174937546253204, 32128, 31356, 23437, NaN
1473934203.542, -0.0309671182185411, -0.139824315905571, 0.174497500061989, 32136, 31351, 23439, 128.718505859375
1473934204.542, -0.0291813127696514, -0.139519959688187, 0.174723237752914, 32123, 31360, 23451, NaN
1473934204.542, -0.0275111347436905, -0.13969711959362, 0.174222201108932, 32138, 31357, 23445, NaN
1473934205.546, -0.0243629273027182, -0.140448287129402, 0.174621388316154, 32129, 31362, 23458, NaN
1473934206.546, -0.0205264240503311, -0.140234276652336, 0.174692034721375, 32122, 31362, 23440, NaN
1473934207.546, -0.0150583479553461, -0.13926462829113, 0.17477548122406, 32124, 31354, 23444, NaN
1473934208.546, -0.00915819685906172, -0.139806255698204, 0.174955502152443, 32130, 31365, 23442, NaN
1473934209.546, -0.00343450647778809, -0.140152469277382, 0.175667881965637, 32130, 31353, 23436, NaN
1473934210.546, 0.00135976739693433, -0.13970647752285, 0.175395011901855, 32118, 31349, 23470, NaN
1473934211.546, 0.00503311539068818, -0.139976531267166, 0.175120145082474, 32134, 31351, 23452, NaN
1473934212.546, 0.00836136378347874, -0.140730962157249, 0.175072282552719, 32123, 31362, 23441, NaN
1473934213.546, 0.00985982455313206, -0.140288591384888, 0.175320982933044, 32131, 31362, 23440, NaN
1473934214.546, 0.00994387175887823, -0.140143498778343, 0.175518423318863, 32124, 31348, 23452, NaN
1473934215.546, 0.0110555943101645, -0.139678776264191, 0.175263270735741, 32124, 31365, 23431, NaN
1473934216.546, 0.0136526022106409, -0.139319717884064, 0.175050750374794, 32124, 31370, 23444, NaN
1473934217.546, 0.016891585662961, -0.139071375131607, 0.17478147149086, 32134, 31373, 23434, NaN
1473934218.546, 0.0204790960997343, -0.13896481692791, 0.174955606460571, 32126, 31364, 23440, NaN
1473934219.546, 0.0232272613793612, -0.138711377978325, 0.174533367156982, 32139, 31363, 23444, NaN
1473934220.546, 0.0232390947639942, -0.13882240653038, 0.174792736768723, 32122, 31358, 23449, NaN
1473934221.546, 0.0197708923369646, -0.137796849012375, 0.174136251211166, 32122, 31366, 23447, NaN
1473934222.546, 0.0139168053865433, -0.137467414140701, 0.173395961523056, 32127, 31358, 23443, NaN
1473934223.546, 0.00830477755516768, -0.137549087405205, 0.173840314149857, 32113, 31350, 23442, NaN
1473934224.546, 0.00410724990069866, -0.138066232204437, 0.173027515411377, 32117, 31357, 23451, NaN
1473934225.546, 0.0010588412405923, -0.13824051618576, 0.172525122761726, 32134, 31364, 23446, NaN
1473934226.546, 0.00125288218259811, -0.138099506497383, 0.173230841755867, 32128, 31361, 23445, NaN
1473934227.546, 0.00184253440238535, -0.138219818472862, 0.173530548810959, 32130, 31362, 23432, NaN
1473934227.546, 0.00163673295173794, -0.138664990663528, 0.173732906579971, 32130, 31362, 23443, NaN
1473934228.554, 0.00118295243009925, -0.13842798769474, 0.173453629016876, 32121, 31353, 23454, NaN
1473934229.554, -0.00128457823302597, -0.13821142911911, 0.173895165324211, 32118, 31346, 23451, NaN
1473934230.554, -0.00432926276698709, -0.138322561979294, 0.173760294914246, 32124, 31361, 23449, NaN
1473934231.554, -0.00609163753688335, -0.138174772262573, 0.173089489340782, 32119, 31366, 23440, NaN
1473934231.554, -0.00578036718070507, -0.138166174292564, 0.172802329063416, 32118, 31355, 23453, NaN
1473934232.562, -0.00314632942900062, -0.137825563549995, 0.172339469194412, 32130, 31346, 23452, NaN
1473934233.562, 0.000598364276811481, -0.137616187334061, 0.172545850276947, 32120, 31353, 23447, NaN
1473934234.562, 0.00386512209661305, -0.137714952230453, 0.173258230090141, 32134, 31357, 23446, NaN
1473934235.562, 0.0055709695443511, -0.13787317276001, 0.173591911792755, 32130, 31359, 23448, NaN
1473934236.552, 0.00570985581725836, -0.13788115978241, 0.173924326896667, 32129, 31361, 23457, NaN
1473934237.562, 0.00433925539255142, -0.136853754520416, 0.173606142401695, 32138, 31355, 23440, NaN
1473934238.552, 0.00264788349159062, -0.13687826693058, 0.172950908541679, 32122, 31358, 23448, NaN
1473934239.552, 0.00171262444928288, -0.136700302362442, 0.172757714986801, 32121, 31363, 23444, NaN
1473934240.552, 0.00291965971700847, -0.137426152825356, 0.173071503639221, 32125, 31363, 23446, NaN
1473934241.552, 0.00559079460799694, -0.138569578528404, 0.172888457775116, 32121, 31353, 23446, NaN
1473934242.552, 0.00857636705040932, -0.138804391026497, 0.172684535384178, 32134, 31361, 23440, NaN
1473934243.552, 0.0118251899257302, -0.138066574931145, 0.172647312283516, 32114, 31342, 23451, NaN
1473934244.552, 0.0142880482599139, -0.137690097093582, 0.172282487154007, 32129, 31357, 23438, NaN
1473934245.552, 0.0155250607058406, -0.137791126966476, 0.172952190041542, 32130, 31360, 23444, NaN
1473934246.552, 0.0148092312738299, -0.137561410665512, 0.172679558396339, 32133, 31362, 23433, NaN
1473934247.552, 0.0133612845093012, -0.137950658798218, 0.172662436962128, 32123, 31354, 23445, NaN
1473934248.552, 0.0121907917782664, -0.138601303100586, 0.172772169113159, 32123, 31354, 23450, NaN
1473934249.552, 0.0106558185070753, -0.13894359767437, 0.172995612025261, 32128, 31359, 23435, NaN
1473934250.552, 0.00850232318043709, -0.139064431190491, 0.172735840082169, 32130, 31349, 23438, NaN
1473934251.552, 0.00542810698971152, -0.138674706220627, 0.173535704612732, 32125, 31353, 23444, NaN
1473934252.552, 0.00139790447428823, -0.138978704810143, 0.173123106360435, 32128, 31356, 23442, NaN
1473934253.552, -0.00223052664659917, -0.139452680945396, 0.173424288630486, 32128, 31366, 23455, NaN
1473934254.552, -0.00585938757285476, -0.139250412583351, 0.173046857118607, 32123, 31359, 23441, NaN
1473934255.552, -0.00989128369837999, -0.139013394713402, 0.172384470701218, 32134, 31353, 23442, NaN
1473934255.552, -0.0138606773689389, -0.138393342494965, 0.172776967287064, 32130, 31358, 23444, NaN
1473934256.554, -0.015982735902071, -0.139030486345291, 0.172535017132759, 32129, 31366, 23450, NaN
1473934257.554, -0.0155837405472994, -0.139244005084038, 0.172181904315948, 32121, 31354, 23441, NaN
1473934258.554, -0.0131834903731942, -0.139825433492661, 0.171915352344513, 32144, 31342, 23434, NaN
1473934259.554, -0.0105254668742418, -0.139471858739853, 0.171748980879784, 32126, 31357, 23445, 130.938705444336
1473934259.554, -0.00748254638165236, -0.138942629098892, 0.171549618244171, 32121, 31356, 23448, NaN
1473934260.558, -0.00683066807687283, -0.138902023434639, 0.171173334121704, 32126, 31361, 23446, NaN
1473934261.558, -0.00949540548026562, -0.138890206813812, 0.170825868844986, 32129, 31359, 23440, NaN
1473934262.558, -0.0121417725458741, -0.13872230052948, 0.171183168888092, 32137, 31359, 23445, NaN
1473934263.558, -0.013369738124311, -0.138723060488701, 0.171077981591225, 32126, 31356, 23445, NaN
1473934263.558, -0.0121080493554473, -0.139293491840363, 0.170881375670433, 32132, 31352, 23443, NaN
1473934264.562, -0.00844366196542978, -0.139543011784554, 0.171141430735588, 32135, 31365, 23429, NaN
1473934265.562, -0.00381367700174451, -0.13952848315239, 0.171310856938362, 32133, 31351, 23436, NaN
1473934266.562, 0.000716014648787677, -0.139125853776932, 0.170643910765648, 32121, 31358, 23443, NaN
1473934267.562, 0.00285391928628087, -0.140302583575249, 0.170846626162529, 32132, 31349, 23443, NaN
1473934268.562, 0.00228534615598619, -0.141706570982933, 0.171019375324249, 32126, 31350, 23448, NaN
1473934269.562, -0.000267950323177502, -0.141611158847809, 0.170973539352417, 32125, 31355, 23445, NaN
1473934270.562, -0.00477256765589118, -0.141420587897301, 0.170731440186501, 32120, 31355, 23448, NaN
1473934271.562, -0.00911589339375496, -0.140766933560371, 0.170783996582031, 32131, 31349, 23444, NaN
1473934272.562, -0.0108021516352892, -0.140695780515671, 0.172281607985497, 32136, 31362, 23429, NaN
1473934273.562, -0.00822459347546101, -0.141050547361374, 0.172762796282768, 32123, 31349, 23440, NaN
1473934274.562, -0.0033161451574415, -0.140740096569061, 0.172033041715622, 32130, 31356, 23443, NaN
1473934275.562, 0.00143862538971007, -0.141280189156532, 0.171162977814674, 32122, 31366, 23433, NaN
1473934276.562, 0.00520387617871165, -0.141212418675423, 0.171352416276932, 32125, 31356, 23436, NaN
1473934277.562, 0.0067631620913744, -0.141346633434296, 0.171443969011307, 32127, 31361, 23446, NaN
1473934278.562, 0.0065738819539547, -0.142707541584969, 0.171134814620018, 32133, 31359, 23451, NaN
1473934279.562, 0.00486038392409682, -0.142450273036957, 0.170964375138283, 32121, 31352, 23450, NaN
1473934280.562, 0.00383885088376701, -0.142279550433159, 0.17054583132267, 32122, 31347, 23444, NaN
1473934281.562, 0.00331524480134249, -0.142083615064621, 0.171061351895332, 32132, 31346, 23439, NaN
1473934282.562, 0.00506541691720486, -0.141855895519257, 0.17062620818615, 32124, 31353, 23440, NaN
1473934282.922, 0.00624454207718372, -0.141935437917709, 0.170639127492905, 32150, 31358, 23430, NaN
1473934283.922, 0.0104278093203902, -0.141942009329796, 0.170841842889786, 32129, 31353, 23444, NaN
1473934284.922, 0.0145635735243559, -0.141655668616295, 0.171095639467239, 32119, 31371, 23433, NaN
1473934285.922, 0.0170145984739065, -0.14264278113842, 0.170177087187767, 32121, 31363, 23448, NaN
1473934285.922, 0.0183005947619677, -0.142475038766861, 0.170124664902687, 32138, 31356, 23437, NaN
1473934286.93, 0.0164670888334513, -0.141751945018768, 0.170870646834373, 32123, 31355, 23452, NaN
1473934287.93, 0.0126664359122515, -0.142315790057182, 0.170701339840889, 32121, 31357, 23435, NaN
1473934288.93, 0.00716428272426128, -0.142742708325386, 0.170959487557411, 32127, 31363, 23451, NaN
1473934289.93, 0.000495886662974954, -0.142157390713692, 0.171207040548325, 32128, 31363, 23440, NaN
1473934289.93, -0.00496345106512308, -0.141754850745201, 0.171338766813278, 32140, 31351, 23433, NaN
1473934290.938, -0.00866465270519257, -0.141836851835251, 0.171394512057304, 32121, 31351, 23447, NaN
1473934291.938, -0.010950000025332, -0.142078265547752, 0.170955657958984, 32133, 31364, 23435, NaN
1473934292.938, -0.0109620708972216, -0.141804352402687, 0.171342000365257, 32134, 31349, 23436, NaN
1473934293.938, -0.00915572512894869, -0.142446845769882, 0.171315401792526, 32126, 31358, 23439, NaN
1473934294.928, -0.00660970993340015, -0.142883762717247, 0.170400828123093, 32120, 31358, 23444, NaN
1473934295.936, -0.00397054571658373, -0.142259612679482, 0.170255243778229, 32142, 31357, 23439, NaN
1473934296.926, -0.00264394702389836, -0.141953781247139, 0.170531749725342, 32118, 31357, 23450, NaN
1473934297.926, -0.00323216011747718, -0.141589298844337, 0.170468091964722, 32119, 31361, 23465, NaN
1473934298.926, -0.00587998609989882, -0.142041742801666, 0.170866936445236, 32132, 31359, 23449, NaN
