File timestamp: Mon Sep  5 07:00:00 2016, Internal temp: 16.8609619140625
1473059324.54, -0.0218218732625246, -0.120473720133305, 0.167318284511566, 32244, 31507, 23392, NaN
1473059325.54, -0.0290825143456459, -0.119954116642475, 0.167069658637047, 32238, 31525, 23404, NaN
1473059326.54, -0.0343937426805496, -0.119903638958931, 0.167242452502251, 32228, 31516, 23394, NaN
1473059327.54, -0.0379851125180721, -0.120118401944637, 0.16743640601635, 32234, 31523, 23414, NaN
1473059328.54, -0.0400753319263458, -0.120356597006321, 0.167444050312042, 32253, 31512, 23405, NaN
1473059329.54, -0.0408714041113853, -0.119872644543648, 0.167993187904358, 32235, 31508, 23394, NaN
1473059330.54, -0.0405678935348988, -0.120568223297596, 0.168474867939949, 32246, 31512, 23393, NaN
1473059331.54, -0.0393463708460331, -0.120417200028896, 0.168547362089157, 32240, 31512, 23401, NaN
1473059332.54, -0.03737498447299, -0.120040997862816, 0.16804875433445, 32242, 31509, 23398, NaN
1473059333.54, -0.0348082259297371, -0.120293438434601, 0.167659282684326, 32228, 31524, 23403, NaN
1473059334.54, -0.0317868292331696, -0.119972668588161, 0.167842894792557, 32239, 31514, 23396, NaN
1473059335.54, -0.0284378286451101, -0.119513727724552, 0.167577832937241, 32248, 31510, 23390, NaN
1473059336.54, -0.0248747244477272, -0.11949834227562, 0.167476698756218, 32238, 31509, 23393, NaN
1473059337.54, -0.0211978256702423, -0.119456514716148, 0.167485907673836, 32218, 31515, 23407, NaN
1473059338.54, -0.0174946505576372, -0.119546547532082, 0.166714981198311, 32245, 31518, 23400, NaN
1473059339.54, -0.0138404658064246, -0.119391471147537, 0.16529406607151, 32237, 31511, 23403, NaN
1473059340.54, -0.0102988760918379, -0.118763990700245, 0.165449738502502, 32256, 31504, 23396, NaN
1473059340.54, -0.00692251184955239, -0.118241153657436, 0.164140522480011, 32246, 31517, 23407, NaN
1473059341.542, -0.00488887680694461, -0.118454732000828, 0.163670390844345, 32247, 31516, 23396, NaN
1473059342.542, -0.00207148306071758, -0.118581376969814, 0.163042560219765, 32235, 31516, 23391, NaN
1473059343.542, 0.00246216775849462, -0.118725039064884, 0.163232713937759, 32248, 31498, 23396, NaN
1473059344.542, 0.00473257666453719, -0.118785046041012, 0.162880957126617, 32248, 31523, 23390, NaN
1473059344.542, 0.00662983395159245, -0.119310721755028, 0.162577152252197, 32241, 31513, 23396, NaN
1473059345.546, 0.00824534334242344, -0.119172610342503, 0.162533342838287, 32251, 31516, 23402, NaN
1473059346.546, 0.0084974616765976, -0.119397506117821, 0.162864342331886, 32227, 31514, 23404, NaN
1473059347.546, 0.00982174277305603, -0.120022758841515, 0.162896424531937, 32245, 31522, 23393, NaN
1473059348.546, 0.0101814847439528, -0.119476057589054, 0.163599282503128, 32245, 31520, 23389, -123.264602661133
1473059349.546, 0.00989053025841713, -0.118716679513454, 0.163793459534645, 32244, 31522, 23400, NaN
1473059350.546, 0.0107596637681127, -0.118745289742947, 0.164014086127281, 32248, 31522, 23410, NaN
1473059351.546, 0.00876385439187288, -0.118847496807575, 0.164514929056168, 32240, 31504, 23396, NaN
1473059352.546, 0.0056722923181951, -0.118499681353569, 0.16509898006916, 32230, 31530, 23399, NaN
1473059353.546, 0.00603145128116012, -0.118279553949833, 0.164967462420464, 32236, 31522, 23401, NaN
1473059354.546, 0.00664841197431087, -0.118935860693455, 0.164721593260765, 32246, 31513, 23402, NaN
1473059355.546, 0.00730203557759523, -0.119280643761158, 0.164408400654793, 32247, 31503, 23407, NaN
1473059356.546, 0.00838098023086786, -0.118932574987411, 0.164477437734604, 32260, 31514, 23397, NaN
1473059357.546, 0.00936138536781073, -0.119971230626106, 0.164432674646378, 32237, 31499, 23396, NaN
1473059358.546, 0.0103903263807297, -0.119414761662483, 0.163657888770103, 32236, 31521, 23401, NaN
1473059359.546, 0.0117708351463079, -0.119131803512573, 0.163518950343132, 32235, 31518, 23406, NaN
1473059360.546, 0.0121938157826662, -0.118668936192989, 0.163658052682877, 32253, 31503, 23402, NaN
1473059361.546, 0.0127209015190601, -0.119608335196972, 0.164070248603821, 32242, 31503, 23393, NaN
1473059362.546, 0.0132167339324951, -0.119926556944847, 0.16449049115181, 32253, 31514, 23402, NaN
1473059363.546, 0.0138800637796521, -0.119776427745819, 0.16388013958931, 32256, 31510, 23395, NaN
1473059364.546, 0.0139333866536617, -0.120178647339344, 0.163880914449692, 32255, 31498, 23396, NaN
1473059365.546, 0.0130831273272634, -0.119995273649693, 0.163491904735565, 32250, 31509, 23394, NaN
1473059366.546, 0.0109072271734476, -0.120586149394512, 0.164086282253265, 32237, 31523, 23415, NaN
1473059367.546, 0.00798627454787493, -0.120561763644218, 0.163912683725357, 32252, 31508, 23385, NaN
1473059367.546, 0.00774930929765105, -0.120334960520267, 0.163542568683624, 32255, 31512, 23405, NaN
1473059368.552, 0.0071420231834054, -0.120838686823845, 0.163829937577248, 32237, 31512, 23391, NaN
1473059369.552, 0.00433607352897525, -0.120515435934067, 0.164201557636261, 32247, 31525, 23392, NaN
1473059370.552, 0.00404035300016403, -0.119556166231632, 0.164240837097168, 32239, 31514, 23395, NaN
1473059371.552, 0.0071157761849463, -0.11995018273592, 0.164114773273468, 32240, 31497, 23402, NaN
1473059371.552, 0.00639240955933928, -0.119520716369152, 0.164568826556206, 32229, 31522, 23406, NaN
1473059372.56, 0.00228935992345214, -0.119870372116566, 0.164666339755058, 32225, 31530, 23399, NaN
1473059373.56, 0.000153376327943988, -0.119798719882965, 0.165017783641815, 32243, 31522, 23393, NaN
1473059374.56, 0.00340796355158091, -0.119897082448006, 0.165983572602272, 32236, 31522, 23385, NaN
1473059375.56, 0.00508088245987892, -0.119887784123421, 0.165274232625961, 32253, 31509, 23403, NaN
1473059375.56, 0.00200508488342166, -0.119780257344246, 0.166033700108528, 32229, 31513, 23419, NaN
1473059376.54, -0.000587393238674849, -0.121055707335472, 0.16572405397892, 32233, 31520, 23405, NaN
1473059377.54, -0.00273289741016924, -0.121560797095299, 0.165655449032784, 32237, 31537, 23398, NaN
1473059378.54, -0.00446801632642746, -0.121453978121281, 0.165297105908394, 32236, 31531, 23396, NaN
1473059379.54, -0.00582925695925951, -0.121799074113369, 0.165840432047844, 32237, 31511, 23401, NaN
1473059380.53, -0.00685273250564933, -0.122031211853027, 0.165511935949326, 32235, 31537, 23394, NaN
1473059381.53, -0.0075738625600934, -0.121197029948235, 0.165257290005684, 32261, 31520, 23408, NaN
1473059382.53, -0.00802710186690092, -0.121279790997505, 0.164386123418808, 32249, 31507, 23396, NaN
1473059383.53, -0.00824569258838892, -0.121278002858162, 0.163543239235878, 32247, 31503, 23393, NaN
1473059384.53, -0.00826144590973854, -0.121281199157238, 0.163163214921951, 32235, 31526, 23406, NaN
1473059385.53, -0.00810455344617367, -0.121764823794365, 0.162639707326889, 32213, 31513, 23396, NaN
1473059386.53, -0.00780343823134899, -0.121442802250385, 0.162128731608391, 32253, 31500, 23399, NaN
1473059387.53, -0.00738462898880243, -0.121796742081642, 0.161682069301605, 32219, 31513, 23388, NaN
1473059388.53, -0.00687267119064927, -0.12120495736599, 0.160978823900223, 32229, 31511, 23392, NaN
1473059389.53, -0.00629006791859865, -0.12143636494875, 0.160452097654343, 32241, 31511, 23386, NaN
1473059390.53, -0.00565724959596992, -0.12127673625946, 0.160324573516846, 32237, 31516, 23408, NaN
1473059391.53, -0.0049925702624023, -0.121474660933018, 0.160053879022598, 32228, 31504, 23401, NaN
1473059392.53, -0.00431232852861285, -0.121993258595467, 0.159114301204681, 32231, 31507, 23400, NaN
1473059393.53, -0.00363081274554133, -0.121606476604939, 0.159712329506874, 32257, 31520, 23411, NaN
1473059394.53, -0.00296036177314818, -0.122443035244942, 0.159607529640198, 32248, 31489, 23387, NaN
1473059394.53, -0.00231144786812365, -0.122284092009068, 0.159240707755089, 32229, 31526, 23398, NaN
1473059395.532, -0.0016927698161453, -0.122188344597816, 0.159385979175568, 32231, 31536, 23403, NaN
1473059396.532, -0.00111135863699019, -0.121301554143429, 0.159312054514885, 32240, 31519, 23400, NaN
1473059397.532, -0.000572694116272032, -0.120644375681877, 0.159490287303925, 32250, 31507, 23392, NaN
1473059398.532, -8.08255717856809e-05, -0.119890354573727, 0.159308716654778, 32258, 31529, 23395, NaN
1473059398.532, 0.000361500773578882, -0.120460823178291, 0.159288391470909, 32258, 31506, 23388, NaN
1473059399.534, 0.000752713298425078, -0.120788566768169, 0.159105241298676, 32240, 31522, 23397, NaN
1473059400.534, 0.00109228573273867, -0.121112808585167, 0.159572616219521, 32250, 31515, 23405, NaN
1473059401.534, 0.00138060958124697, -0.121521592140198, 0.158531188964844, 32243, 31503, 23399, NaN
1473059402.534, 0.00161886948626488, -0.121265694499016, 0.158576846122742, 32246, 31507, 23384, NaN
1473059403.534, 0.00180892203934491, -0.120394639670849, 0.158988326787949, 32250, 31505, 23398, -124.924598693848
1473059404.534, 0.00195318087935448, -0.120449312031269, 0.159289658069611, 32238, 31507, 23394, NaN
1473059405.534, 0.00205450807698071, -0.120106868445873, 0.159479558467865, 32256, 31504, 23393, NaN
1473059406.534, 0.00211611157283187, -0.120294012129307, 0.159358516335487, 32250, 31513, 23406, NaN
1473059407.534, 0.00214145239442587, -0.120303064584732, 0.159492656588554, 32252, 31520, 23401, NaN
1473059408.534, 0.00213415687903762, -0.120526999235153, 0.159038752317429, 32245, 31511, 23392, NaN
1473059409.534, 0.00209794100373983, -0.120654806494713, 0.159270703792572, 32250, 31502, 23388, NaN
1473059410.534, -0.00010805472265929, -0.120193250477314, 0.159330680966377, 32246, 31520, 23407, NaN
1473059411.534, -0.00769037893041968, -0.120396085083485, 0.15883569419384, 32233, 31521, 23391, NaN
1473059412.534, -0.0142032727599144, -0.120253376662731, 0.158636465668678, 32256, 31511, 23397, NaN
1473059413.534, -0.0202285517007113, -0.120339520275593, 0.158319786190987, 32226, 31520, 23401, NaN
1473059414.534, -0.0301305688917637, -0.120359107851982, 0.157465368509293, 32240, 31522, 23401, NaN
1473059415.534, -0.0408176369965076, -0.119599811732769, 0.157644778490067, 32269, 31509, 23381, NaN
1473059416.534, -0.0465294681489468, -0.119756080210209, 0.156934350728989, 32252, 31514, 23390, NaN
1473059417.534, -0.0498749576508999, -0.120334334671497, 0.156535148620605, 32258, 31515, 23406, NaN
1473059418.534, -0.0530702136456966, -0.12030877918005, 0.156575366854668, 32235, 31508, 23397, NaN
1473059419.534, -0.0543742552399635, -0.12064715474844, 0.157372280955315, 32245, 31519, 23403, NaN
1473059420.534, -0.0533874593675137, -0.120185159146786, 0.157257243990898, 32251, 31506, 23399, NaN
1473059421.534, -0.0477383993566036, -0.120375089347363, 0.15776526927948, 32244, 31489, 23396, NaN
1473059421.534, -0.0388428457081318, -0.120672777295113, 0.157873332500458, 32234, 31512, 23395, NaN
1473059422.54, -0.0314394533634186, -0.120302878320217, 0.157697916030884, 32246, 31485, 23400, NaN
1473059423.54, -0.0250518135726452, -0.12046455591917, 0.15782342851162, 32253, 31523, 23395, NaN
1473059424.54, -0.0135828042402864, -0.120591513812542, 0.158536002039909, 32228, 31521, 23414, NaN
1473059425.54, -0.00168332422617823, -0.121146000921726, 0.157883554697037, 32219, 31539, 23397, NaN
1473059425.54, 0.00851903855800629, -0.120897509157658, 0.15804760158062, 32240, 31525, 23392, NaN
1473059426.548, 0.019850229844451, -0.121114641427994, 0.158717662096024, 32270, 31513, 23394, NaN
1473059427.548, 0.0264498349279165, -0.12098404020071, 0.158761069178581, 32228, 31503, 23400, NaN
1473059428.548, 0.0328130647540092, -0.119924403727055, 0.159417048096657, 32235, 31515, 23389, NaN
1473059429.548, 0.0441319197416306, -0.119845889508724, 0.159756511449814, 32262, 31497, 23385, NaN
1473059429.548, 0.0534489899873734, -0.120315931737423, 0.159940049052238, 32276, 31492, 23398, NaN
1473059430.556, 0.0584833472967148, -0.1201546266675, 0.1590356528759, 32234, 31501, 23387, NaN
1473059431.556, 0.0625743269920349, -0.120300896465778, 0.159333050251007, 32243, 31521, 23398, NaN
1473059432.556, 0.0662381201982498, -0.120187491178513, 0.159667506814003, 32231, 31510, 23401, NaN
1473059433.556, 0.0707657113671303, -0.120286643505096, 0.15900419652462, 32253, 31502, 23394, NaN
1473059433.556, 0.072944737970829, -0.120055012404919, 0.159058004617691, 32257, 31517, 23397, NaN
1473059434.564, 0.0720518976449966, -0.120508819818497, 0.15919154882431, 32250, 31494, 23401, NaN
1473059435.564, 0.0696307048201561, -0.120766259729862, 0.159786492586136, 32242, 31506, 23396, NaN
1473059436.564, 0.0679284036159515, -0.120299883186817, 0.159843355417252, 32215, 31503, 23390, NaN
1473059437.554, 0.0678309425711632, -0.12035571038723, 0.159324690699577, 32260, 31515, 23393, NaN
1473059438.554, 0.0637757107615471, -0.121463842689991, 0.158738732337952, 32229, 31512, 23404, NaN
1473059439.554, 0.0579446218907833, -0.121059499680996, 0.157989025115967, 32243, 31493, 23389, NaN
1473059440.554, 0.0552928484976292, -0.120408706367016, 0.158412665128708, 32251, 31496, 23393, NaN
1473059441.554, 0.0502881854772568, -0.119672454893589, 0.158731728792191, 32246, 31485, 23399, NaN
1473059442.554, 0.042108565568924, -0.12048015743494, 0.15837088227272, 32245, 31517, 23387, NaN
1473059443.554, 0.0360327735543251, -0.120205767452717, 0.157955005764961, 32239, 31521, 23394, NaN
1473059444.554, 0.0268910564482212, -0.120313338935375, 0.158456549048424, 32264, 31502, 23394, NaN
1473059445.554, 0.0166495367884636, -0.120627991855145, 0.158666342496872, 32231, 31531, 23385, NaN
1473059446.554, 0.00773319602012634, -0.12009508907795, 0.158588409423828, 32240, 31522, 23398, NaN
1473059447.554, -0.00206976220943034, -0.121069766581059, 0.157852753996849, 32238, 31494, 23403, NaN
1473059448.554, -0.00968300364911556, -0.120858460664749, 0.157630905508995, 32253, 31481, 23392, NaN
1473059449.554, -0.0151252746582031, -0.120797552168369, 0.157760560512543, 32231, 31506, 23391, NaN
1473059450.554, -0.0205002184957266, -0.11996977776289, 0.15703122317791, 32277, 31502, 23399, NaN
1473059451.554, -0.0284697245806456, -0.119824893772602, 0.156882479786873, 32242, 31532, 23382, NaN
1473059452.554, -0.0375133566558361, -0.119773112237453, 0.156287729740143, 32244, 31506, 23388, NaN
1473059452.556, -0.0414932407438755, -0.11954403668642, 0.156855866312981, 32238, 31525, 23406, NaN
1473059453.558, -0.0442484393715858, -0.11931899189949, 0.156701877713203, 32223, 31525, 23406, NaN
1473059454.558, -0.0519148595631123, -0.120036825537682, 0.157010897994041, 32255, 31506, 23403, NaN
1473059455.558, -0.0573708675801754, -0.11990363150835, 0.157484993338585, 32257, 31501, 23399, NaN
1473059456.558, -0.0584935583174229, -0.12036357074976, 0.158246651291847, 32250, 31505, 23399, NaN
1473059456.558, -0.0566867738962173, -0.120065502822399, 0.158794417977333, 32246, 31516, 23391, NaN
1473059457.56, -0.0521851107478142, -0.120100013911724, 0.159166097640991, 32232, 31507, 23418, -125.63614654541
1473059458.56, -0.0482684075832367, -0.120162323117256, 0.160365089774132, 32247, 31511, 23401, NaN
1473059459.56, -0.0435553602874279, -0.120277665555477, 0.160232782363892, 32252, 31510, 23399, NaN
1473059460.56, -0.0363022461533546, -0.120179027318954, 0.160436287522316, 32259, 31502, 23398, NaN
1473059461.558, -0.0304289273917675, -0.11987616121769, 0.16123828291893, 32241, 31512, 23390, NaN
1473059462.558, -0.0249433293938637, -0.119573973119259, 0.160748913884163, 32241, 31505, 23406, NaN
1473059463.558, -0.0217821374535561, -0.119420781731606, 0.160420745611191, 32243, 31513, 23400, NaN
1473059464.558, -0.0192828718572855, -0.119144558906555, 0.160629123449326, 32240, 31520, 23403, NaN
1473059465.558, -0.0179059430956841, -0.119035467505455, 0.161027401685715, 32237, 31517, 23404, NaN
1473059466.558, -0.0167360734194517, -0.11895502358675, 0.161126911640167, 32273, 31503, 23395, NaN
1473059467.558, -0.0150979403406382, -0.1191431209445, 0.161696895956993, 32226, 31513, 23404, NaN
1473059468.558, -0.0121574299409986, -0.120316326618195, 0.161919862031937, 32234, 31530, 23400, NaN
1473059469.558, -0.00874962937086821, -0.11950658261776, 0.162072822451591, 32250, 31503, 23406, NaN
1473059470.558, -0.00664127385243773, -0.119188621640205, 0.162176713347435, 32229, 31507, 23398, NaN
1473059471.558, -0.00610986538231373, -0.119594894349575, 0.162128046154976, 32237, 31504, 23400, NaN
1473059472.558, -0.00349250622093678, -0.119816236197948, 0.162310585379601, 32247, 31515, 23397, NaN
1473059473.558, 0.00104418105911463, -0.120435021817684, 0.16252064704895, 32256, 31503, 23392, NaN
1473059474.558, 0.00580490939319134, -0.119918808341026, 0.162853300571442, 32260, 31509, 23390, NaN
1473059475.558, 0.0110248290002346, -0.12053756415844, 0.162698850035667, 32244, 31508, 23408, NaN
1473059476.558, 0.0116488737985492, -0.120286487042904, 0.162944957613945, 32264, 31516, 23387, NaN
1473059477.558, 0.0108829969540238, -0.120138548314571, 0.162967324256897, 32255, 31509, 23400, NaN
1473059478.558, 0.0129669159650803, -0.120037123560905, 0.163202196359634, 32244, 31507, 23399, NaN
1473059479.558, 0.0164036303758621, -0.120359316468239, 0.162915498018265, 32250, 31514, 23404, NaN
1473059479.558, 0.0171678345650434, -0.120556600391865, 0.162908002734184, 32246, 31515, 23404, NaN
1473059480.564, 0.016515227034688, -0.12072841823101, 0.163190126419067, 32235, 31515, 23409, NaN
1473059481.564, 0.020454304292798, -0.121424689888954, 0.163022130727768, 32235, 31507, 23392, NaN
1473059482.564, 0.0353691130876541, -0.121459171175957, 0.162914425134659, 32245, 31514, 23382, NaN
1473059483.564, 0.0604615397751331, -0.121763713657856, 0.162517353892326, 32233, 31509, 23410, NaN
1473059483.564, 0.0913085788488388, -0.12122792750597, 0.162557601928711, 32239, 31515, 23401, NaN
1473059484.572, 0.123731903731823, -0.12066788226366, 0.163020610809326, 32245, 31509, 23398, NaN
1473059485.572, 0.16130456328392, -0.121754191815853, 0.162411823868752, 32235, 31518, 23386, NaN
1473059486.572, 0.171126395463943, -0.121338590979576, 0.16302265226841, 32240, 31516, 23416, NaN
1473059487.572, 0.115360513329506, -0.122225522994995, 0.162692874670029, 32240, 31514, 23407, NaN
1473059487.572, 0.0676348879933357, -0.12276241928339, 0.163177520036697, 32252, 31493, 23407, NaN
1473059488.562, 0.027333652600646, -0.122488342225552, 0.163516193628311, 32260, 31501, 23385, NaN
1473059489.562, -0.00615224614739418, -0.12243127822876, 0.163422107696533, 32248, 31518, 23394, NaN
1473059490.562, -0.0334220118820667, -0.121593549847603, 0.163860589265823, 32240, 31523, 23400, NaN
1473059491.562, -0.0550618916749954, -0.120952293276787, 0.16379702091217, 32246, 31509, 23400, NaN
1473059491.562, -0.0716420635581017, -0.121162950992584, 0.163907110691071, 32248, 31519, 23402, NaN
1473059492.57, -0.0837136805057526, -0.120776541531086, 0.16361927986145, 32260, 31508, 23405, NaN
1473059493.57, -0.091806061565876, -0.120547287166119, 0.163509830832481, 32237, 31496, 23398, NaN
1473059494.56, -0.0964242517948151, -0.120795533061028, 0.164054438471794, 32255, 31511, 23386, NaN
1473059495.56, -0.0980468094348907, -0.121156841516495, 0.163342520594597, 32240, 31514, 23400, NaN
1473059496.56, -0.0971240401268005, -0.120478354394436, 0.162852078676224, 32253, 31516, 23414, NaN
1473059497.56, -0.0940765589475632, -0.120321847498417, 0.162762716412544, 32235, 31508, 23407, NaN
1473059498.56, -0.0892942249774933, -0.120387047529221, 0.162732362747192, 32243, 31508, 23396, NaN
1473059499.56, -0.0831355080008507, -0.120333649218082, 0.163193881511688, 32240, 31517, 23401, NaN
1473059500.56, -0.075927160680294, -0.119529247283936, 0.163211837410927, 32241, 31513, 23401, NaN
1473059501.56, -0.0679643079638481, -0.119708947837353, 0.162854075431824, 32242, 31502, 23395, NaN
1473059502.56, -0.0595107898116112, -0.119314417243004, 0.163065150380135, 32248, 31510, 23409, NaN
1473059503.56, -0.050799872726202, -0.119675636291504, 0.162580624222755, 32256, 31490, 23404, NaN
1473059504.56, -0.0420351810753345, -0.119665339589119, 0.163074627518654, 32254, 31489, 23397, NaN
1473059505.56, -0.0333918742835522, -0.119694568216801, 0.163051649928093, 32237, 31503, 23400, NaN
1473059505.56, -0.025018036365509, -0.12051448225975, 0.162577912211418, 32234, 31525, 23399, NaN
1473059506.562, -0.0170362163335085, -0.120888262987137, 0.162257522344589, 32248, 31511, 23397, NaN
1473059507.562, -0.0095451083034277, -0.120175860822201, 0.16187658905983, 32240, 31502, 23382, NaN
1473059508.562, -0.00262132636271417, -0.12072665989399, 0.161666914820671, 32222, 31506, 23410, NaN
1473059509.562, 0.00367875164374709, -0.120786592364311, 0.161944538354874, 32229, 31520, 23401, NaN
1473059509.562, 0.00931709911674261, -0.121094472706318, 0.161866679787636, 32244, 31510, 23399, NaN
1473059510.564, 0.0142721515148878, -0.120583154261112, 0.162185147404671, 32246, 31517, 23414, NaN
1473059511.564, 0.0185369197279215, -0.120828695595264, 0.161625877022743, 32239, 31533, 23387, -118.251022338867
1473059512.564, 0.022117156535387, -0.12061121314764, 0.161802530288696, 32240, 31529, 23382, NaN
1473059513.564, 0.0250295624136925, -0.120411105453968, 0.161765232682228, 32240, 31514, 23406, NaN
1473059514.562, 0.0252135638147593, -0.119737759232521, 0.161688387393951, 32238, 31510, 23408, NaN
1473059515.562, 0.0209494382143021, -0.11915697902441, 0.160796895623207, 32249, 31503, 23394, NaN
1473059516.562, 0.0166329015046358, -0.119407668709755, 0.160295084118843, 32235, 31504, 23413, NaN
1473059517.562, 0.00926074292510748, -0.119978375732899, 0.160835027694702, 32247, 31502, 23406, NaN
1473059518.562, 0.00188467081170529, -0.120075546205044, 0.160557702183723, 32246, 31523, 23387, NaN
1473059519.562, -0.00218125968240201, -0.120203636586666, 0.160688579082489, 32213, 31514, 23401, NaN
1473059520.562, -0.00664784200489521, -0.120741471648216, 0.161083653569221, 32243, 31526, 23397, NaN
1473059521.562, -0.0127319088205695, -0.121543057262897, 0.161874681711197, 32240, 31498, 23399, NaN
1473059522.562, -0.0139792133122683, -0.121786803007126, 0.161662727594376, 32246, 31513, 23402, NaN
1473059523.562, -0.0109889097511768, -0.122074343264103, 0.161777675151825, 32228, 31516, 23400, NaN
1473059524.562, -0.00748068233951926, -0.122062213718891, 0.161990270018578, 32244, 31511, 23395, NaN
1473059525.562, -0.00520249688997865, -0.122161284089088, 0.161963179707527, 32252, 31511, 23398, NaN
1473059526.562, -0.00454834615811706, -0.122729122638702, 0.161942109465599, 32235, 31506, 23402, NaN
1473059527.562, -0.0038365472573787, -0.122234098613262, 0.162038221955299, 32242, 31513, 23394, NaN
1473059528.562, -0.000329584727296606, -0.123192489147186, 0.162425845861435, 32251, 31511, 23390, NaN
1473059529.562, 0.0056566302664578, -0.123196370899677, 0.162729620933533, 32259, 31531, 23391, NaN
1473059530.562, 0.0100042326375842, -0.121731892228127, 0.161716744303703, 32246, 31506, 23400, NaN
1473059531.562, 0.0126202227547765, -0.121660307049751, 0.162408486008644, 32250, 31522, 23397, NaN
1473059532.562, 0.0147763947024941, -0.122627288103104, 0.161881670355797, 32263, 31516, 23396, NaN
1473059533.562, 0.018844798207283, -0.123272806406021, 0.161484837532043, 32218, 31518, 23402, NaN
1473059534.562, 0.022467290982604, -0.123552680015564, 0.161281958222389, 32246, 31511, 23401, NaN
1473059535.562, 0.0250725112855434, -0.12363950163126, 0.161197230219841, 32233, 31520, 23398, NaN
1473059536.562, 0.0271803122013807, -0.124055862426758, 0.161398261785507, 32236, 31521, 23391, NaN
1473059537.562, 0.032993134111166, -0.123809918761253, 0.162180185317993, 32230, 31520, 23404, NaN
1473059537.562, 0.0395252965390682, -0.123615279793739, 0.161854729056358, 32250, 31516, 23391, NaN
1473059538.568, 0.0434717163443565, -0.123615965247154, 0.161365270614624, 32242, 31511, 23399, NaN
1473059539.568, 0.0457096174359322, -0.124550573527813, 0.16139230132103, 32228, 31502, 23399, NaN
1473059540.568, 0.0477108620107174, -0.124050818383694, 0.161886617541313, 32263, 31507, 23389, NaN
1473059541.568, 0.0498398840427399, -0.12361940741539, 0.161811739206314, 32237, 31511, 23401, NaN
1473059541.568, 0.0494090914726257, -0.12330961227417, 0.161972284317017, 32243, 31522, 23384, NaN
1473059542.576, 0.0474654883146286, -0.124112494289875, 0.161890804767609, 32249, 31521, 23387, NaN
1473059543.576, 0.0455850437283516, -0.12453468888998, 0.16121506690979, 32248, 31507, 23388, NaN
1473059544.576, 0.0463515296578407, -0.124486938118935, 0.161390483379364, 32255, 31518, 23397, NaN
1473059545.576, 0.0456661768257618, -0.123798057436943, 0.160978808999062, 32227, 31506, 23410, NaN
1473059545.576, 0.0420087166130543, -0.124391198158264, 0.161429643630981, 32249, 31517, 23400, NaN
1473059546.584, 0.0378176122903824, -0.123655125498772, 0.161643549799919, 32240, 31505, 23390, NaN
1473059547.584, 0.0352292768657207, -0.123929612338543, 0.160358637571335, 32241, 31523, 23405, NaN
1473059548.584, 0.0319746658205986, -0.124449960887432, 0.160443812608719, 32250, 31509, 23398, NaN
1473059549.584, 0.02701904065907, -0.124935306608677, 0.159600630402565, 32252, 31513, 23397, NaN
1473059550.592, 0.0144174303859472, -0.124416723847389, 0.158785507082939, 32247, 31522, 23405, NaN
1473059551.592, 0.00871367193758488, -0.124539814889431, 0.158772185444832, 32241, 31515, 23392, NaN
1473059552.582, 0.00471599912270904, -0.124949187040329, 0.1588404327631, 32246, 31517, 23394, NaN
1473059553.582, 0.000289047224214301, -0.125068828463554, 0.158503100275993, 32239, 31523, 23396, NaN
1473059554.582, -0.00637782737612724, -0.12524139881134, 0.159663707017899, 32250, 31529, 23403, NaN
1473059555.582, -0.0125922234728932, -0.125462383031845, 0.158874943852425, 32245, 31521, 23394, NaN
1473059556.582, -0.0164062343537807, -0.124756403267384, 0.159104958176613, 32233, 31512, 23404, NaN
1473059557.582, -0.0193555057048798, -0.124930836260319, 0.159816831350327, 32241, 31511, 23399, NaN
1473059558.582, -0.0229975320398808, -0.124760642647743, 0.159480676054955, 32233, 31510, 23408, NaN
1473059559.582, -0.0282755549997091, -0.124554179608822, 0.15888312458992, 32243, 31505, 23406, NaN
1473059560.582, -0.0305754989385605, -0.124964244663715, 0.158631145954132, 32244, 31500, 23392, NaN
1473059561.582, -0.02353909984231, -0.125245660543442, 0.158428251743317, 32237, 31520, 23393, NaN
1473059562.582, -0.00897216703742743, -0.125173538923264, 0.158235758543015, 32250, 31516, 23395, NaN
1473059563.582, 0.0122659802436829, -0.124719098210335, 0.158804252743721, 32241, 31512, 23397, NaN
1473059563.582, 0.0416776575148106, -0.125112488865852, 0.159300163388252, 32237, 31522, 23409, NaN
1473059564.584, 0.082084946334362, -0.125564411282539, 0.158594712615013, 32238, 31498, 23396, NaN
1473059565.584, 0.114486895501614, -0.125213474035263, 0.159086287021637, 32245, 31521, 23390, NaN
1473059566.584, 0.0716678202152252, -0.124703906476498, 0.158782616257668, 32245, 31523, 23407, -121.96312713623
1473059567.584, 0.0360487475991249, -0.12568935751915, 0.157951578497887, 32244, 31523, 23398, NaN
1473059567.584, 0.00692875403910875, -0.126290157437325, 0.157490462064743, 32250, 31513, 23395, NaN
1473059568.586, -0.0163619183003902, -0.125673085451126, 0.15703496336937, 32232, 31512, 23386, NaN
1473059569.586, -0.0344609059393406, -0.125202968716621, 0.157322749495506, 32233, 31500, 23413, NaN
1473059570.586, -0.0479727201163769, -0.125041782855988, 0.15703946352005, 32249, 31516, 23393, NaN
1473059571.586, -0.057467807084322, -0.125474765896797, 0.156559407711029, 32237, 31518, 23400, NaN
1473059572.586, -0.0634817257523537, -0.12589918076992, 0.156435787677765, 32247, 31514, 23403, NaN
