File timestamp: Thu Jul 21 12:00:00 2016, Internal temp: 35.400390625
1469103113.032, -0.000705897167790681, 0.0245225895196199, -0.0188756603747606, 33914, 32940, 23193, NaN
1469103114.032, -0.000197177738300525, 0.0246950164437294, -0.0182895939797163, 33905, 32946, 23183, NaN
1469103115.032, 0.000907995214220136, 0.023810563609004, -0.0190607737749815, 33918, 32935, 23182, NaN
1469103116.032, 0.00163029914256185, 0.0235543586313725, -0.0187184363603592, 33924, 32945, 23187, NaN
1469103117.032, 0.00292541598901153, 0.0228064637631178, -0.019002340734005, 33902, 32945, 23192, NaN
1469103118.032, 0.00406377343460917, 0.0220802258700132, -0.0189733151346445, 33913, 32935, 23192, NaN
1469103119.032, 0.00479586143046618, 0.0225844085216522, -0.0191985126584768, 33911, 32936, 23188, NaN
1469103120.032, 0.00592953572049737, 0.0230658780783415, -0.0192082151770592, 33909, 32936, 23177, NaN
1469103121.032, 0.00709699932485819, 0.0232576169073582, -0.019467206671834, 33893, 32934, 23200, NaN
1469103122.032, 0.00706070102751255, 0.0230192244052887, -0.0192776974290609, 33920, 32928, 23185, NaN
1469103123.032, 0.00696653453633189, 0.0230878032743931, -0.0203283838927746, 33913, 32950, 23182, NaN
1469103124.032, 0.00632182788103819, 0.0229115169495344, -0.0207980554550886, 33913, 32945, 23179, NaN
1469103125.032, 0.00646460615098476, 0.0229568798094988, -0.0211352910846472, 33913, 32940, 23183, NaN
1469103126.032, 0.00599753670394421, 0.0223708562552929, -0.0212511122226715, 33912, 32941, 23183, NaN
1469103127.032, 0.00495957862585783, 0.022222027182579, -0.0211476124823093, 33900, 32942, 23201, NaN
1469103128.032, 0.0045335041359067, 0.0224658884108067, -0.0208485890179873, 33912, 32936, 23181, NaN
1469103129.032, 0.00415367633104324, 0.0222800634801388, -0.0210791025310755, 33906, 32931, 23191, NaN
1469103130.032, 0.00398668507114053, 0.0227715261280537, -0.0206971894949675, 33904, 32929, 23183, NaN
1469103131.032, 0.00365455099381506, 0.0230545736849308, -0.020734503865242, 33902, 32940, 23187, NaN
1469103132.032, 0.00307555100880563, 0.0235352721065283, -0.0209688879549503, 33917, 32935, 23189, NaN
1469103133.032, 0.00187434197869152, 0.0241095516830683, -0.0208805222064257, 33921, 32931, 23184, NaN
1469103134.032, 0.00161005870904773, 0.0246530175209045, -0.0205201338976622, 33927, 32941, 23174, NaN
1469103135.032, 0.00203031185083091, 0.0239037796854973, -0.021205922588706, 33916, 32934, 23187, NaN
1469103135.032, 0.00279793632216752, 0.0235132984817028, -0.0216002333909273, 33912, 32931, 23199, NaN
1469103136.04, 0.00380989350378513, 0.0232148636132479, -0.0212453939020634, 33900, 32930, 23183, NaN
1469103137.04, 0.00379124586470425, 0.0226453822106123, -0.0212735161185265, 33900, 32948, 23195, NaN
1469103138.04, 0.00308935809880495, 0.0222076866775751, -0.0217632744461298, 33915, 32939, 23185, NaN
1469103139.04, 0.00165387406013906, 0.021908350288868, -0.0213861223310232, 33917, 32937, 23180, NaN
1469103139.04, -9.61221230681986e-05, 0.0214626025408506, -0.0205354318022728, 33916, 32943, 23183, NaN
1469103140.048, -0.000632116803899407, 0.0214995183050632, -0.0199682526290417, 33917, 32938, 23184, NaN
1469103141.048, 6.73725953674875e-05, 0.0213318169116974, -0.0207591522485018, 33904, 32920, 23187, NaN
1469103142.048, 0.00138245359994471, 0.0215183850377798, -0.0215233620256186, 33909, 32944, 23192, NaN
1469103143.048, 0.00195361953228712, 0.0214238930493593, -0.0220654625445604, 33913, 32940, 23182, NaN
1469103143.048, 0.002475431188941, 0.0221045445650816, -0.0222128834575415, 33897, 32940, 23194, NaN
1469103144.054, 0.00292053073644638, 0.0218544453382492, -0.021844670176506, 33920, 32939, 23182, NaN
1469103145.054, 0.00231864978559315, 0.0224175918847322, -0.0222108568996191, 33909, 32929, 23191, NaN
1469103146.054, 0.000360389210982248, 0.022927038371563, -0.021987397223711, 33915, 32935, 23189, NaN
1469103147.054, -0.00181540357880294, 0.021981056779623, -0.0226056519895792, 33914, 32941, 23183, NaN
1469103147.054, -0.00380717986263335, 0.0212572552263737, -0.0224280301481485, 33911, 32944, 23193, NaN
1469103148.058, -0.00490531278774142, 0.0212622955441475, -0.0224949140101671, 33915, 32936, 23181, NaN
1469103149.06, -0.00458337040618062, 0.0212962348014116, -0.023405434563756, 33914, 32935, 23187, NaN
1469103150.058, -0.00486951926723123, 0.0210357643663883, -0.0242108087986708, 33898, 32934, 23206, NaN
1469103151.058, -0.00634533353149891, 0.0209461953490973, -0.0237673744559288, 33912, 32936, 23197, NaN
1469103151.058, -0.00770054012537003, 0.0222844127565622, -0.0234604552388191, 33908, 32933, 23190, NaN
1469103152.06, -0.0076719899661839, 0.0222289822995663, -0.0231767352670431, 33916, 32935, 23179, NaN
1469103153.06, -0.00679860031232238, 0.0223077163100243, -0.0226882360875607, 33917, 32951, 23189, NaN
1469103154.06, -0.00495469244197011, 0.0230593178421259, -0.022721491754055, 33918, 32936, 23192, NaN
1469103155.06, -0.00203640689142048, 0.0248636491596699, -0.02261414937675, 33906, 32935, 23185, NaN
1469103155.06, 0.000810923462267965, 0.0244239028543234, -0.0231364779174328, 33907, 32930, 23189, NaN
1469103156.06, 0.00319054489955306, 0.0235193427652121, -0.0234230421483517, 33913, 32938, 23193, NaN
1469103157.06, 0.00441308319568634, 0.0238500293344259, -0.0229222867637873, 33908, 32935, 23193, NaN
1469103158.06, 0.00409013731405139, 0.0230531878769398, -0.0232783276587725, 33907, 32942, 23191, NaN
1469103158.06, 0.00270589767023921, 0.0220902748405933, -0.023051880300045, 33922, 32937, 23187, NaN
1469103159.068, 0.00207780790515244, 0.0226135570555925, -0.0217582955956459, 33917, 32942, 23194, NaN
1469103160.068, 0.00166810862720013, 0.0230564307421446, -0.0206822846084833, 33911, 32927, 23199, NaN
1469103161.068, 0.00197917711921036, 0.0229193195700645, -0.0204844251275063, 33913, 32939, 23180, NaN
1469103162.068, 0.00296959700062871, 0.0225852262228727, -0.0209164060652256, 33921, 32934, 23182, 138.451171875
1469103163.068, 0.00413201143965125, 0.0232521034777164, -0.0208488535135984, 33907, 32946, 23194, NaN
1469103164.068, 0.00427702581509948, 0.0234631095081568, -0.0205637197941542, 33923, 32948, 23188, NaN
1469103165.068, 0.00513008469715714, 0.0235822033137083, -0.0196013990789652, 33915, 32941, 23178, NaN
1469103166.068, 0.00590795045718551, 0.0234228670597076, -0.0192482098937035, 33915, 32940, 23183, NaN
1469103167.068, 0.0068743578158319, 0.0237447638064623, -0.0189700145274401, 33912, 32932, 23186, NaN
1469103168.068, 0.00494504626840353, 0.0234552659094334, -0.0189382247626781, 33900, 32927, 23195, NaN
1469103169.068, 0.00233537517488003, 0.0241247098892927, -0.0186165980994701, 33902, 32939, 23190, NaN
1469103170.068, 0.000169781196746044, 0.0240945536643267, -0.0192003715783358, 33919, 32951, 23192, NaN
1469103171.068, -0.00159221794456244, 0.0244696587324142, -0.0200563669204712, 33902, 32937, 23192, NaN
1469103172.068, -0.00298992753960192, 0.0247581470757723, -0.0199099853634834, 33917, 32934, 23185, NaN
1469103173.068, -0.0041341632604599, 0.0243632700294256, -0.0204943977296352, 33902, 32944, 23195, NaN
1469103174.068, -0.00608736602589488, 0.0246389303356409, -0.0215572845190763, 33902, 32954, 23187, NaN
1469103175.068, -0.00757560785859823, 0.0241002384573221, -0.0222055800259113, 33910, 32941, 23183, NaN
1469103176.068, -0.0090171042829752, 0.0253551118075848, -0.0218108929693699, 33917, 32937, 23193, NaN
1469103177.068, -0.0112657519057393, 0.0252516958862543, -0.0213294271379709, 33919, 32942, 23179, NaN
1469103178.068, -0.0126621006056666, 0.0250201635062695, -0.0204634945839643, 33915, 32933, 23194, NaN
1469103179.068, -0.0123333092778921, 0.0252536479383707, -0.020648080855608, 33910, 32930, 23191, NaN
1469103180.068, -0.0113122779875994, 0.0249710213392973, -0.0207495652139187, 33906, 32937, 23189, NaN
1469103181.068, -0.0102861057966948, 0.0243291761726141, -0.0209558103233576, 33921, 32938, 23186, NaN
1469103182.068, -0.00915238074958324, 0.0251833871006966, -0.0214924849569798, 33914, 32926, 23185, NaN
1469103183.068, -0.0075610987842083, 0.0251620560884476, -0.0215992219746113, 33920, 32945, 23189, NaN
1469103184.068, -0.00627745082601905, 0.0254315100610256, -0.0217423401772976, 33908, 32946, 23198, NaN
1469103185.068, -0.00621463591232896, 0.0253541544079781, -0.0226109512150288, 33907, 32949, 23190, NaN
1469103186.068, -0.00633336743339896, 0.0252223648130894, -0.02295146510005, 33907, 32930, 23176, NaN
1469103187.078, -0.00618712045252323, 0.0252197962254286, -0.0240699984133244, 33916, 32938, 23189, NaN
1469103187.078, -0.00549646187573671, 0.0244502387940884, -0.0251607075333595, 33901, 32938, 23193, NaN
1469103188.086, -0.00406904891133308, 0.0243747383356094, -0.0253364257514477, 33920, 32941, 23193, NaN
1469103189.086, -0.00245233532041311, 0.0250928979367018, -0.0263306889683008, 33907, 32942, 23194, NaN
1469103190.086, -0.00174582633189857, 0.0245945639908314, -0.0257538892328739, 33903, 32936, 23186, NaN
1469103191.086, -0.00108951795846224, 0.0249137077480555, -0.0252277459949255, 33908, 32942, 23189, NaN
1469103191.086, -0.000886791560333222, 0.024847287684679, -0.0248877182602882, 33914, 32933, 23190, NaN
1469103192.094, -0.00056504103122279, 0.0249472185969353, -0.0249775089323521, 33911, 32945, 23179, NaN
1469103193.094, 0.00135003216564655, 0.0250074565410614, -0.0255135241895914, 33912, 32931, 23187, NaN
1469103194.094, 0.00468188151717186, 0.0250700395554304, -0.0261751152575016, 33902, 32942, 23202, NaN
1469103195.094, 0.00784448906779289, 0.024784067645669, -0.0263669528067112, 33902, 32930, 23187, NaN
1469103195.094, 0.0106179341673851, 0.0240848772227764, -0.026114284992218, 33912, 32946, 23191, NaN
1469103196.1, 0.0136451944708824, 0.0252049751579762, -0.0253493320196867, 33901, 32937, 23197, NaN
1469103197.1, 0.0162000302225351, 0.0253184586763382, -0.0261770281940699, 33913, 32956, 23187, NaN
1469103198.1, 0.0181304421275854, 0.025704650208354, -0.0256590489298105, 33914, 32933, 23185, NaN
1469103199.1, 0.0189040098339319, 0.025858148932457, -0.02594611980021, 33905, 32930, 23189, NaN
1469103199.1, 0.0181943103671074, 0.0257159117609262, -0.0264465138316154, 33900, 32949, 23190, NaN
1469103200.104, 0.0175825245678425, 0.0257561132311821, -0.0263447854667902, 33919, 32947, 23187, NaN
1469103201.104, 0.0171072278171778, 0.0256515555083752, -0.026642207056284, 33911, 32940, 23195, NaN
1469103202.104, 0.0152561645954847, 0.0247040465474129, -0.0266769323498011, 33909, 32938, 23184, NaN
1469103203.104, 0.0134440753608942, 0.024886105209589, -0.0258770491927862, 33911, 32939, 23200, NaN
1469103203.104, 0.010659477673471, 0.0245567448437214, -0.0258662141859531, 33916, 32931, 23185, NaN
1469103204.106, 0.00802385061979294, 0.0246022846549749, -0.0259275827556849, 33905, 32936, 23197, NaN
1469103205.106, 0.0069239535368979, 0.02489666454494, -0.0259105581790209, 33914, 32939, 23198, NaN
1469103206.106, 0.0104918703436852, 0.025625754147768, -0.0255461949855089, 33913, 32933, 23192, NaN
1469103207.106, 0.0182669311761856, 0.0252606123685837, -0.0265794917941093, 33917, 32929, 23192, NaN
1469103208.106, 0.0299277659505606, 0.0249849837273359, -0.0256292317062616, 33928, 32930, 23185, NaN
1469103209.106, 0.0268890839070082, 0.0250491295009851, -0.0266886856406927, 33905, 32932, 23184, NaN
1469103210.106, 0.0166169889271259, 0.0248438660055399, -0.0264596026390791, 33913, 32933, 23196, NaN
1469103211.116, 0.00783577933907509, 0.0235895607620478, -0.0254270806908607, 33916, 32935, 23187, NaN
1469103212.116, 0.00043764163274318, 0.0231595430523157, -0.0255767479538918, 33918, 32949, 23180, NaN
1469103212.116, -0.00568569358438253, 0.0230959001928568, -0.0251667536795139, 33914, 32929, 23187, NaN
1469103213.124, -0.0106421569362283, 0.0228769052773714, -0.0250838324427605, 33910, 32947, 23186, NaN
1469103214.124, -0.0145385442301631, 0.0227687433362007, -0.0262892879545689, 33931, 32944, 23189, NaN
1469103215.124, -0.017479732632637, 0.0238533820956945, -0.0270287934690714, 33908, 32937, 23197, NaN
1469103216.124, -0.0195679515600204, 0.0228849686682224, -0.0262747071683407, 33911, 32927, 23190, 138.639556884766
1469103217.124, -0.0209021009504795, 0.0231868848204613, -0.0265269055962563, 33911, 32922, 23190, NaN
1469103218.124, -0.0215771365910769, 0.0231868829578161, -0.0276169050484896, 33924, 32930, 23192, NaN
1469103219.124, -0.0216835383325815, 0.0232679210603237, -0.0275354720652103, 33907, 32935, 23197, NaN
1469103220.124, -0.0213068518787622, 0.0243464056402445, -0.0271815173327923, 33908, 32937, 23189, NaN
1469103221.124, -0.020527321845293, 0.0240265652537346, -0.0266013704240322, 33914, 32935, 23184, NaN
1469103222.124, -0.0194196105003357, 0.0242822058498859, -0.0265488941222429, 33904, 32938, 23195, NaN
1469103223.124, -0.0180525854229927, 0.0253721680492163, -0.0262461490929127, 33904, 32929, 23197, NaN
1469103224.124, -0.0164892133325338, 0.0257983580231667, -0.0254669263958931, 33923, 32941, 23185, NaN
1469103225.124, -0.0147865060716867, 0.0259119439870119, -0.0248471461236477, 33898, 32942, 23193, NaN
1469103226.124, -0.0129955476149917, 0.0256399158388376, -0.0245780311524868, 33906, 32938, 23194, NaN
1469103227.124, -0.0111615899950266, 0.0249667875468731, -0.0253328438848257, 33903, 32933, 23189, NaN
1469103228.124, -0.00932419952005148, 0.0250273793935776, -0.0244220029562712, 33920, 32942, 23192, NaN
1469103229.124, -0.0075174574740231, 0.0250927172601223, -0.0241196230053902, 33901, 32933, 23186, NaN
1469103230.124, -0.00577020412310958, 0.0256558991968632, -0.024703124538064, 33909, 32934, 23194, NaN
1469103231.124, -0.00410632323473692, 0.02544373460114, -0.0249199718236923, 33918, 32922, 23185, NaN
1469103232.124, -0.00254504918120801, 0.0259583480656147, -0.0250334665179253, 33923, 32939, 23179, NaN
1469103233.124, -0.00110130268149078, 0.0267932210117579, -0.0257973223924637, 33920, 32933, 23185, NaN
1469103234.124, 0.000249579781666398, 0.0272098276764154, -0.0254883076995611, 33916, 32931, 23188, NaN
1469103235.124, 0.00273673329502344, 0.0268836710602045, -0.0251908730715513, 33931, 32947, 23174, NaN
1469103236.124, 0.00662040570750833, 0.027276424691081, -0.0255271214991808, 33907, 32931, 23189, NaN
1469103237.124, 0.0114737432450056, 0.0276696495711803, -0.0253547504544258, 33911, 32945, 23184, NaN
1469103238.124, 0.0169300641864538, 0.0271670706570148, -0.0265776291489601, 33906, 32928, 23195, NaN
1469103239.134, 0.0226783361285925, 0.027569429948926, -0.027456508949399, 33907, 32946, 23194, NaN
1469103240.134, 0.0284197609871626, 0.0275842789560556, -0.0273780319839716, 33910, 32929, 23191, NaN
1469103240.134, 0.0333990640938282, 0.0266933180391788, -0.0272697992622852, 33917, 32942, 23186, NaN
1469103241.142, 0.0379237271845341, 0.0266635436564684, -0.0275245644152164, 33917, 32933, 23189, NaN
1469103242.142, 0.0421088002622128, 0.0270323362201452, -0.0269731041043997, 33912, 32927, 23192, NaN
1469103243.142, 0.0449220091104507, 0.0266245175153017, -0.027289429679513, 33922, 32935, 23184, NaN
1469103244.142, 0.0466703437268734, 0.0267778262495995, -0.0281563140451908, 33907, 32936, 23193, NaN
1469103244.142, 0.0471109822392464, 0.0274664554744959, -0.0277694761753082, 33926, 32934, 23177, NaN
1469103245.148, 0.0469801761209965, 0.0267918575555086, -0.0264766979962587, 33882, 32940, 23207, NaN
1469103246.148, 0.0449575111269951, 0.0269306562840939, -0.0262776613235474, 33916, 32939, 23189, NaN
1469103247.148, 0.0426868982613087, 0.0269674342125654, -0.0257552675902843, 33914, 32951, 23187, NaN
1469103248.148, 0.0415281467139721, 0.0266760494560003, -0.024552870541811, 33914, 32938, 23172, NaN
1469103248.148, 0.0409466922283173, 0.0270846541970968, -0.0249947588890791, 33906, 32936, 23186, NaN
1469103249.152, 0.0409238189458847, 0.0265513397753239, -0.0249128714203835, 33901, 32942, 23205, NaN
1469103250.152, 0.0416417717933655, 0.0248219091445208, -0.025026785209775, 33919, 32944, 23187, NaN
1469103251.152, 0.0420998223125935, 0.0231122020632029, -0.0247586481273174, 33914, 32949, 23179, NaN
1469103252.152, 0.0413652881979942, 0.0233290567994118, -0.0246598348021507, 33914, 32934, 23192, NaN
1469103252.152, 0.0403656512498856, 0.0230559930205345, -0.0242197662591934, 33915, 32937, 23190, NaN
1469103253.156, 0.0393367521464825, 0.0235054157674313, -0.024037403985858, 33899, 32942, 23191, NaN
1469103254.156, 0.0396485477685928, 0.0230210535228252, -0.0240813791751862, 33921, 32947, 23186, NaN
1469103255.156, 0.0404760129749775, 0.0227175112813711, -0.0235654786229134, 33910, 32923, 23192, NaN
1469103256.156, 0.0400985591113567, 0.0221562571823597, -0.0231180470436811, 33905, 32929, 23179, NaN
1469103257.156, 0.0396481342613697, 0.0223772916942835, -0.0234883520752192, 33908, 32944, 23195, NaN
1469103258.156, 0.0390996523201466, 0.0229434985667467, -0.0234234854578972, 33908, 32937, 23194, NaN
1469103259.156, 0.0385723747313023, 0.0223687533289194, -0.0231468863785267, 33915, 32938, 23183, NaN
1469103260.156, 0.0370389595627785, 0.0214035287499428, -0.0222259275615215, 33905, 32927, 23194, NaN
1469103261.156, 0.0348919630050659, 0.0218504816293716, -0.0226573366671801, 33913, 32939, 23192, NaN
1469103262.156, 0.0329882875084877, 0.0226652957499027, -0.0227609146386385, 33905, 32948, 23206, NaN
1469103263.156, 0.0311717838048935, 0.0234833639115095, -0.0223086234182119, 33906, 32930, 23190, NaN
1469103264.166, 0.028948687016964, 0.0237912032753229, -0.0219343677163124, 33909, 32940, 23199, NaN
1469103265.166, 0.0259840544313192, 0.0247772354632616, -0.0215666852891445, 33912, 32944, 23188, NaN
1469103266.166, 0.0233409162610769, 0.0246470533311367, -0.0213323496282101, 33921, 32942, 23184, NaN
1469103266.166, 0.0202761981636286, 0.0242479294538498, -0.0208526737987995, 33895, 32935, 23181, NaN
1469103267.174, 0.0172154773026705, 0.0235881861299276, -0.0197750125080347, 33898, 32945, 23195, NaN
1469103268.174, 0.0144243836402893, 0.0227491948753595, -0.0199559535831213, 33909, 32927, 23183, NaN
1469103269.174, 0.0125222373753786, 0.0225427187979221, -0.0201509986072779, 33905, 32926, 23186, NaN
1469103270.174, 0.0101484684273601, 0.022790627554059, -0.0193802546709776, 33919, 32928, 23179, NaN
1469103270.174, 0.00768781686201692, 0.0225448925048113, -0.0201073717325926, 33903, 32947, 23192, 138.422012329102
1469103271.18, 0.00593878701329231, 0.0225426144897938, -0.0201786570250988, 33905, 32933, 23193, NaN
1469103272.18, 0.00377275492064655, 0.0224154777824879, -0.0208628550171852, 33920, 32934, 23173, NaN
1469103273.18, 2.96051093755523e-05, 0.0226589255034924, -0.0213720705360174, 33902, 32939, 23180, NaN
1469103274.18, -0.00345407705754042, 0.022480946034193, -0.0214527864009142, 33909, 32944, 23191, NaN
1469103275.18, -0.00617406005039811, 0.0222988892346621, -0.0210562087595463, 33906, 32931, 23189, NaN
1469103276.18, -0.00882326066493988, 0.0221269484609365, -0.021332623437047, 33914, 32935, 23180, NaN
1469103277.18, -0.0113705433905125, 0.021557679399848, -0.0216594524681568, 33900, 32932, 23186, NaN
1469103278.18, -0.0136151611804962, 0.0215299874544144, -0.0212306622415781, 33916, 32937, 23183, NaN
1469103279.18, -0.0159289427101612, 0.0218387506902218, -0.021383149549365, 33914, 32931, 23180, NaN
1469103280.18, -0.0167127139866352, 0.0222219619899988, -0.0213281009346247, 33922, 32932, 23193, NaN
1469103281.18, -0.0155943771824241, 0.0224315412342548, -0.0203900802880526, 33912, 32929, 23189, NaN
1469103282.18, -0.013872068375349, 0.0215532910078764, -0.0197600740939379, 33912, 32941, 23195, NaN
1469103283.18, -0.0120326653122902, 0.0206592194736004, -0.0194959621876478, 33915, 32938, 23201, NaN
1469103284.18, -0.0100932270288467, 0.0209576040506363, -0.0197082608938217, 33911, 32939, 23191, NaN
1469103285.18, -0.00830586906522512, 0.0211878176778555, -0.0193486995995045, 33913, 32943, 23188, NaN
1469103286.18, -0.0070258928462863, 0.02129190787673, -0.0186391305178404, 33916, 32929, 23199, NaN
1469103287.18, -0.00561299733817577, 0.0218458529561758, -0.0186612419784069, 33914, 32944, 23192, NaN
1469103288.18, -0.00317356898449361, 0.0227048676460981, -0.0186279658228159, 33907, 32927, 23186, NaN
1469103288.538, -0.00231123273260891, 0.0229080133140087, -0.0182075705379248, 33905, 32937, 23187, NaN
1469103289.538, -8.11572317616083e-06, 0.0234863571822643, -0.0176514908671379, 33917, 32928, 23184, NaN
1469103290.546, 0.00159692403394729, 0.0239550899714231, -0.0182068180292845, 33909, 32932, 23189, NaN
1469103291.546, 0.00163140287622809, 0.0235947128385305, -0.0179322957992554, 33906, 32945, 23190, NaN
1469103292.546, 0.00133253238163888, 0.0234979540109634, -0.0177078489214182, 33908, 32939, 23182, NaN
1469103292.546, 0.00155002728570253, 0.0226144455373287, -0.0170854385942221, 33925, 32939, 23174, NaN
1469103293.554, 0.00270131230354309, 0.0228217821568251, -0.0168759524822235, 33908, 32948, 23194, NaN
1469103294.554, 0.00314667145721614, 0.0225646328181028, -0.0168192256242037, 33922, 32938, 23175, NaN
1469103295.554, 0.00285285850986838, 0.0234691463410854, -0.0163419023156166, 33921, 32943, 23189, NaN
1469103296.554, 0.00308258272707462, 0.0232036709785461, -0.0166133791208267, 33909, 32934, 23195, NaN
1469103296.554, 0.00269391830079257, 0.0233053863048553, -0.0161277875304222, 33901, 32935, 23205, NaN
1469103297.56, 0.00193581799976528, 0.0237695444375277, -0.0156870167702436, 33909, 32937, 23185, NaN
1469103298.56, 0.0013897706521675, 0.0225497614592314, -0.0149394851177931, 33906, 32945, 23191, NaN
1469103299.56, 0.00133562018163502, 0.0226926635950804, -0.0146556049585342, 33894, 32939, 23202, NaN
1469103300.56, 0.0022048547398299, 0.0229849964380264, -0.0142314927652478, 33910, 32935, 23194, NaN
1469103300.56, 0.00234243553131819, 0.0220947246998549, -0.0144708566367626, 33907, 32929, 23187, NaN
1469103301.564, 0.00126944715157151, 0.0222411677241325, -0.0153720686212182, 33917, 32943, 23191, NaN
1469103302.564, -0.00122129439841956, 0.0217120554298162, -0.0152538605034351, 33901, 32943, 23201, NaN
1469103303.564, -0.00406262651085854, 0.0221492014825344, -0.0151534089818597, 33909, 32930, 23189, NaN
1469103304.564, -0.00588021147996187, 0.0214411690831184, -0.0156894903630018, 33911, 32935, 23186, NaN
1469103305.564, -0.00656600762158632, 0.0209937766194344, -0.0156829059123993, 33909, 32935, 23186, NaN
1469103306.564, -0.00702221132814884, 0.0205014608800411, -0.0155796883627772, 33902, 32937, 23202, NaN
1469103307.564, -0.00837675575166941, 0.0198493022471666, -0.0154995582997799, 33919, 32942, 23176, NaN
1469103308.564, -0.0102913808077574, 0.0195832643657923, -0.0154581088572741, 33910, 32943, 23190, NaN
1469103309.564, -0.0122477961704135, 0.019874095916748, -0.0152184534817934, 33909, 32949, 23192, NaN
1469103310.564, -0.0138580454513431, 0.0204084105789661, -0.0153935458511114, 33909, 32947, 23201, NaN
1469103311.564, -0.0154872946441174, 0.0201792139559984, -0.015159547328949, 33923, 32928, 23175, NaN
1469103312.564, -0.0156971365213394, 0.0206071361899376, -0.0142980180680752, 33913, 32941, 23191, NaN
1469103313.564, -0.0162958763539791, 0.0205569230020046, -0.014750175178051, 33916, 32932, 23189, NaN
1469103314.564, -0.0156060429289937, 0.0201931670308113, -0.0145072471350431, 33911, 32922, 23191, NaN
1469103315.564, -0.0135225662961602, 0.0211248435080051, -0.014517305418849, 33913, 32939, 23191, NaN
1469103316.572, -0.0106563875451684, 0.0213677044957876, -0.0143952621147037, 33907, 32946, 23205, NaN
1469103317.572, -0.00867664348334074, 0.0216191597282887, -0.0139057226479053, 33901, 32948, 23181, NaN
1469103318.572, -0.0061347670853138, 0.0221733711659908, -0.0133623797446489, 33903, 32929, 23174, NaN
1469103319.572, -0.00275833299383521, 0.0221327859908342, -0.013682740740478, 33915, 32934, 23180, NaN
1469103319.572, 0.00120519881602377, 0.0240033715963364, -0.0140829682350159, 33907, 32946, 23192, NaN
1469103320.58, 0.00554104801267385, 0.0239410474896431, -0.0137052675709128, 33909, 32931, 23202, NaN
1469103321.58, 0.00895221624523401, 0.0236438028514385, -0.0141928279772401, 33920, 32944, 23182, NaN
1469103322.58, 0.0109434518963099, 0.0236582849174738, -0.0149158062413335, 33905, 32943, 23182, NaN
1469103323.58, 0.0125122079625726, 0.0235844515264034, -0.0148539682850242, 33911, 32936, 23188, NaN
1469103323.58, 0.0126741221174598, 0.0234568659216166, -0.0150840654969215, 33912, 32936, 23206, NaN
1469103324.586, 0.0122371669858694, 0.0242592003196478, -0.0143992314115167, 33924, 32938, 23181, 138.161529541016
1469103325.586, 0.0127521734684706, 0.0244234390556812, -0.0147536396980286, 33919, 32938, 23179, NaN
1469103326.586, 0.0131876794621348, 0.0240961126983166, -0.0151569424197078, 33901, 32940, 23196, NaN
1469103327.586, 0.0115034952759743, 0.024611659348011, -0.0149418013170362, 33907, 32941, 23183, NaN
1469103327.586, 0.00843783281743526, 0.024770824238658, -0.0146815059706569, 33908, 32938, 23182, NaN
1469103328.59, 0.00653336616232991, 0.0249112974852324, -0.0137529578059912, 33918, 32929, 23188, NaN
1469103329.59, 0.00587658584117889, 0.0254213716834784, -0.0149539802223444, 33915, 32933, 23190, NaN
1469103330.59, 0.00534817343577743, 0.025152200832963, -0.0148536264896393, 33899, 32931, 23197, NaN
1469103331.59, 0.00477120000869036, 0.0246009789407253, -0.0151924965903163, 33911, 32938, 23175, NaN
1469103332.59, 0.00467134173959494, 0.0243387166410685, -0.0152822528034449, 33911, 32935, 23188, NaN
1469103333.59, 0.00479840068146586, 0.02451291680336, -0.0145332105457783, 33912, 32931, 23193, NaN
1469103334.59, 0.00463274493813515, 0.0248456560075283, -0.0138723300769925, 33913, 32932, 23192, NaN
1469103335.59, 0.00403893506154418, 0.0253870319575071, -0.0138076897710562, 33919, 32943, 23190, NaN
1469103336.59, 0.00253037200309336, 0.0259499531239271, -0.0135303223505616, 33918, 32952, 23190, NaN
1469103337.59, 0.000529061537235975, 0.0257235560566187, -0.0136499246582389, 33923, 32943, 23181, NaN
1469103338.59, -0.00296946684829891, 0.0256598405539989, -0.0144339194521308, 33911, 32947, 23198, NaN
1469103339.59, -0.0059460592456162, 0.0257832370698452, -0.0138884363695979, 33907, 32931, 23193, NaN
1469103340.59, -0.00833314470946789, 0.0251216553151608, -0.0130899734795094, 33912, 32938, 23195, NaN
1469103341.59, -0.010253126733005, 0.0246960613876581, -0.0127753652632236, 33916, 32933, 23192, NaN
1469103342.6, -0.0115195997059345, 0.025207132101059, -0.0129040330648422, 33924, 32937, 23187, NaN
1469103343.6, -0.0121470699086785, 0.0253340136259794, -0.0129801817238331, 33914, 32938, 23167, NaN
1469103344.6, -0.0120959868654609, 0.0259204041212797, -0.0126938242465258, 33895, 32946, 23201, NaN
1469103345.6, -0.0123040108010173, 0.0254349820315838, -0.0132797081023455, 33900, 32937, 23182, NaN
1469103345.6, -0.0118301240727305, 0.025170573964715, -0.0128099853172898, 33918, 32924, 23192, NaN
1469103346.608, -0.0102001233026385, 0.0253618713468313, -0.013764007948339, 33923, 32942, 23177, NaN
1469103347.608, -0.00755395414307714, 0.0247363559901714, -0.0127076618373394, 33921, 32942, 23181, NaN
1469103348.608, -0.00453163729980588, 0.0247812755405903, -0.0116637516766787, 33914, 32949, 23192, NaN
1469103349.608, -0.00194971123710275, 0.0250506345182657, -0.0108895683661103, 33916, 32938, 23189, NaN
