File timestamp: Mon Aug 15 12:00:00 2016, Internal temp: 16.78466796875
1471263309.74, -0.00283706118352711, 0.0125382402911782, -0.00388517184183002, 33801, 32829, 23200, NaN
1471263310.74, -0.00287859118543565, 0.0131166586652398, -0.00415314780548215, 33814, 32856, 23199, NaN
1471263311.74, -0.00287187821231782, 0.0134968832135201, -0.00414907466620207, 33812, 32841, 23196, NaN
1471263312.74, -0.00282279890961945, 0.0143063804134727, -0.00419250270351768, 33829, 32835, 23188, NaN
1471263313.74, -0.00273715378716588, 0.0139616401866078, -0.00372544233687222, 33815, 32838, 23198, NaN
1471263314.74, -0.00262059224769473, 0.0135105261579156, -0.00394698465242982, 33819, 32834, 23201, NaN
1471263315.74, -0.00247854716144502, 0.0140011105686426, -0.00391747243702412, 33802, 32837, 23217, NaN
1471263316.74, -0.00231618131510913, 0.0140501987189054, -0.003758002538234, 33805, 32836, 23196, NaN
1471263317.74, -0.00213834270834923, 0.0136764263734221, -0.00413549551740289, 33816, 32837, 23216, NaN
1471263318.74, -0.00220181327313185, 0.0128920618444681, -0.00346675515174866, 33810, 32841, 23207, NaN
1471263319.74, -0.00598588632419705, 0.0133887240663171, -0.00374592887237668, 33795, 32849, 23209, NaN
1471263320.74, -0.0134977623820305, 0.0139230499044061, -0.00350470701232553, 33810, 32845, 23204, 178.971862792969
1471263321.74, -0.0228092633187771, 0.0147851463407278, -0.0030557201243937, 33806, 32859, 23207, NaN
1471263322.74, -0.0329061597585678, 0.0158219039440155, -0.00343559728935361, 33808, 32842, 23195, NaN
1471263323.74, -0.0412618517875671, 0.015801940113306, -0.0034242607653141, 33816, 32832, 23197, NaN
1471263324.74, -0.0472251139581203, 0.0163976307958364, -0.00346475816331804, 33820, 32840, 23188, NaN
1471263325.74, -0.0512203425168991, 0.0165010169148445, -0.00342585914768279, 33817, 32860, 23199, NaN
1471263326.74, -0.0544680021703243, 0.0165133830159903, -0.00344619457609951, 33817, 32856, 23208, NaN
1471263327.74, -0.0559891648590565, 0.0165096390992403, -0.00339377205818892, 33812, 32851, 23198, NaN
1471263328.74, -0.0547350198030472, 0.0165598262101412, -0.00295380060561001, 33809, 32834, 23199, NaN
1471263329.74, -0.0510136224329472, 0.0160906054079533, -0.00243646278977394, 33816, 32848, 23196, NaN
1471263329.74, -0.0452525317668915, 0.0156297218054533, -0.00212864950299263, 33828, 32833, 23189, NaN
1471263330.744, -0.037323247641325, 0.0158139355480671, -0.00312683498486876, 33813, 32842, 23206, NaN
1471263331.744, -0.0279303342103958, 0.0161718018352985, -0.00267253187485039, 33806, 32842, 23208, NaN
1471263332.744, -0.0178266204893589, 0.0158693678677082, -0.00233633746393025, 33817, 32834, 23206, NaN
1471263333.744, -0.00723276380449533, 0.0151865659281611, -0.00212811445817351, 33805, 32846, 23197, NaN
1471263333.744, 0.0033035462256521, 0.0145162409171462, -0.00232751853764057, 33808, 32850, 23209, NaN
1471263334.748, 0.0135068083181977, 0.0139450496062636, -0.00232422235421836, 33811, 32838, 23219, NaN
1471263335.748, 0.0237392652779818, 0.0144164180383086, -0.00236967322416604, 33823, 32859, 23198, NaN
1471263336.748, 0.0335086695849895, 0.0146007733419538, -0.00178113393485546, 33799, 32832, 23201, NaN
1471263337.748, 0.0426906570792198, 0.0145840626209974, -0.0027207238599658, 33810, 32855, 23194, NaN
1471263337.748, 0.0506841018795967, 0.015105351805687, -0.00242034206166863, 33807, 32855, 23204, NaN
1471263338.752, 0.0575667060911655, 0.0149382036179304, -0.00248183612711728, 33813, 32829, 23204, NaN
1471263339.752, 0.063361644744873, 0.0145948780700564, -0.00216035940684378, 33815, 32842, 23195, NaN
1471263340.752, 0.0682749599218369, 0.014200952835381, -0.00241703377105296, 33815, 32847, 23195, NaN
1471263341.752, 0.0719411969184875, 0.0140381716191769, -0.0025311813224107, 33819, 32843, 23195, NaN
1471263341.752, 0.074869193136692, 0.013568352907896, -0.00255289068445563, 33816, 32835, 23198, NaN
1471263342.758, 0.07472013682127, 0.0137234255671501, -0.0027454518713057, 33813, 32848, 23215, NaN
1471263343.758, 0.0735170766711235, 0.0137118687853217, -0.00269484869204462, 33810, 32838, 23196, NaN
1471263344.758, 0.0712860450148582, 0.0141132166609168, -0.00274558598175645, 33817, 32841, 23210, NaN
1471263345.758, 0.067572757601738, 0.0147531572729349, -0.00252481317147613, 33820, 32845, 23199, NaN
1471263345.758, 0.0632451698184013, 0.0145462602376938, -0.00262314220890403, 33816, 32835, 23204, NaN
1471263346.764, 0.0570959150791168, 0.0145909050479531, -0.00253854249604046, 33826, 32847, 23206, NaN
1471263347.764, 0.0501559600234032, 0.0149084012955427, -0.00248205149546266, 33807, 32848, 23201, NaN
1471263348.764, 0.0439350269734859, 0.0151270758360624, -0.00252555450424552, 33808, 32840, 23202, NaN
1471263349.764, 0.036853589117527, 0.0151600372046232, -0.00255183922126889, 33815, 32842, 23196, NaN
1471263350.764, 0.0294385440647602, 0.0144870551303029, -0.00338544137775898, 33807, 32842, 23194, NaN
1471263351.764, 0.0219991523772478, 0.0143899451941252, -0.00359691213816404, 33808, 32828, 23216, NaN
1471263352.764, 0.0148719465360045, 0.0144453961402178, -0.00428519584238529, 33819, 32834, 23206, NaN
1471263353.764, 0.00854614842683077, 0.014549664221704, -0.00491078943014145, 33812, 32834, 23199, NaN
1471263353.764, 0.00306710111908615, 0.0148859145119786, -0.00453417981043458, 33812, 32851, 23194, NaN
1471263354.772, -0.00259392731823027, 0.0155304847285151, -0.00385756464675069, 33810, 32847, 23212, NaN
1471263355.772, -0.00978787429630756, 0.0163267441093922, -0.00427234824746847, 33814, 32838, 23197, NaN
1471263356.772, -0.0162119660526514, 0.0161932297050953, -0.00497294636443257, 33803, 32836, 23199, NaN
1471263357.772, -0.021763326600194, 0.0158658269792795, -0.0050368532538414, 33816, 32840, 23198, NaN
1471263358.762, -0.0264670718461275, 0.0158549714833498, -0.00490426318719983, 33816, 32852, 23212, NaN
1471263359.762, -0.0303648579865694, 0.0155506115406752, -0.00511072902008891, 33815, 32831, 23188, NaN
1471263360.762, -0.0333687402307987, 0.0156063800677657, -0.00460573239251971, 33816, 32833, 23202, NaN
1471263361.762, -0.0357649847865105, 0.0150829562917352, -0.004193767439574, 33829, 32848, 23203, NaN
1471263362.762, -0.0375555865466595, 0.01646045781672, -0.00420451816171408, 33816, 32830, 23199, NaN
1471263363.762, -0.0386878848075867, 0.0155348051339388, -0.00408861367031932, 33815, 32853, 23201, NaN
1471263364.762, -0.0390676930546761, 0.0153126856312156, -0.00438547926023602, 33809, 32838, 23210, NaN
1471263365.762, -0.0390057153999805, 0.0150190275162458, -0.00434329826384783, 33815, 32846, 23211, NaN
1471263366.762, -0.0378992110490799, 0.0148484893143177, -0.00493182428181171, 33811, 32835, 23200, NaN
1471263367.762, -0.0365606881678104, 0.0146240768954158, -0.00450651766732335, 33831, 32830, 23200, NaN
1471263368.762, -0.0344596989452839, 0.0142925893887877, -0.00381679134443402, 33810, 32840, 23202, NaN
1471263369.762, -0.0321752727031708, 0.014319647103548, -0.00404399400576949, 33811, 32827, 23211, NaN
1471263370.762, -0.0304135922342539, 0.0145327569916844, -0.00400435319170356, 33814, 32845, 23193, NaN
1471263371.762, -0.0284623168408871, 0.0147222010418773, -0.00436515081673861, 33809, 32850, 23194, NaN
1471263372.762, -0.026849465444684, 0.0143588585779071, -0.00453446712344885, 33807, 32826, 23207, NaN
1471263373.762, -0.0253095980733633, 0.0143812969326973, -0.00458827242255211, 33815, 32835, 23204, NaN
1471263374.762, -0.0231436993926764, 0.0142056765034795, -0.00458637252449989, 33821, 32835, 23204, 178.42790222168
1471263375.762, -0.0202326830476522, 0.0143829546868801, -0.00543694291263819, 33799, 32853, 23210, NaN
1471263376.762, -0.017418023198843, 0.0141654880717397, -0.00642132852226496, 33818, 32835, 23203, NaN
1471263377.762, -0.0143721606582403, 0.0147212101146579, -0.00625411886721849, 33817, 32836, 23199, NaN
1471263378.762, -0.0111651383340359, 0.0146641451865435, -0.00719955051317811, 33813, 32847, 23207, NaN
1471263379.762, -0.00841984618455172, 0.0143739841878414, -0.00692674331367016, 33792, 32854, 23209, NaN
1471263380.762, -0.00644684350118041, 0.0148593205958605, -0.00730096222832799, 33815, 32839, 23207, NaN
1471263381.762, -0.00528446398675442, 0.0157560892403126, -0.00657338881865144, 33813, 32846, 23205, NaN
1471263382.762, -0.00395314628258348, 0.0159036852419376, -0.00665416894480586, 33822, 32846, 23188, NaN
1471263383.762, -0.00214230990968645, 0.0162011571228504, -0.00715107843279839, 33817, 32833, 23204, NaN
1471263384.762, -0.00151396496221423, 0.0164152588695288, -0.0084038320928812, 33812, 32853, 23199, NaN
1471263385.762, -0.00046709063462913, 0.0167829357087612, -0.0086391968652606, 33802, 32839, 23201, NaN
1471263386.762, 0.00106815341860056, 0.0167699903249741, -0.00852713081985712, 33816, 32853, 23204, NaN
1471263387.762, 0.00182091514579952, 0.0168890114873648, -0.00917831063270569, 33814, 32838, 23192, NaN
1471263387.762, 0.00257646455429494, 0.0169365629553795, -0.00982034672051668, 33819, 32850, 23206, NaN
1471263388.766, 0.00251243053935468, 0.0175528600811958, -0.010633697733283, 33823, 32833, 23200, NaN
1471263389.766, 0.00314189377240837, 0.0173586905002594, -0.0105018764734268, 33815, 32840, 23186, NaN
1471263390.766, 0.00448453286662698, 0.0170237589627504, -0.010292187333107, 33803, 32841, 23200, NaN
1471263391.766, 0.00593700492754579, 0.0180653911083937, -0.011855217628181, 33805, 32846, 23210, NaN
1471263391.766, 0.00748635921627283, 0.0174372959882021, -0.0123141529038548, 33813, 32845, 23199, NaN
1471263392.77, 0.00909114349633455, 0.017849350348115, -0.0119307972490788, 33811, 32846, 23198, NaN
1471263393.77, 0.0105485524982214, 0.0171955525875092, -0.01143535412848, 33799, 32844, 23207, NaN
1471263394.77, 0.0120188910514116, 0.0171801969408989, -0.011050590313971, 33811, 32850, 23210, NaN
1471263395.77, 0.0131944976747036, 0.0179060194641352, -0.0101663358509541, 33808, 32855, 23204, NaN
1471263395.77, 0.0138752488419414, 0.0172635968774557, -0.00972540210932493, 33801, 32847, 23204, NaN
1471263396.776, 0.0139880562201142, 0.0176660027354956, -0.0101083349436522, 33812, 32839, 23210, NaN
1471263397.776, 0.0140607347711921, 0.018470948562026, -0.0104423686861992, 33820, 32839, 23200, NaN
1471263398.776, 0.0139609053730965, 0.0180029440671206, -0.0104905283078551, 33807, 32838, 23206, NaN
1471263399.736, 0.0133832134306431, 0.0175999607890844, -0.0109035316854715, 33819, 32830, 23200, NaN
1471263400.736, 0.0123846735805273, 0.017336867749691, -0.011278566904366, 33809, 32837, 23194, NaN
1471263401.736, 0.0112335532903671, 0.0173453167080879, -0.0114889992401004, 33816, 32839, 23206, NaN
1471263402.736, 0.0101165119558573, 0.0174393691122532, -0.0110250134021044, 33812, 32847, 23189, NaN
1471263403.736, 0.00886144209653139, 0.0169933512806892, -0.0106915356591344, 33813, 32831, 23196, NaN
1471263404.736, 0.00801251269876957, 0.017200268805027, -0.0105962604284286, 33803, 32842, 23207, NaN
1471263405.736, 0.00702789099887013, 0.0161571614444256, -0.0100246435031295, 33795, 32839, 23203, NaN
1471263406.736, 0.00534520344808698, 0.0166139733046293, -0.00999171193689108, 33808, 32826, 23207, NaN
1471263407.736, 0.00386986788362265, 0.0166364461183548, -0.00983579736202955, 33813, 32851, 23200, NaN
1471263408.736, 0.0021511921659112, 0.0170549266040325, -0.0105217359960079, 33812, 32837, 23208, NaN
1471263408.736, 0.000534845283254981, 0.0170865319669247, -0.010563493706286, 33814, 32846, 23210, NaN
1471263409.744, -0.0007432010024786, 0.017452685162425, -0.0107660563662648, 33810, 32844, 23217, NaN
1471263410.744, -0.0019878325983882, 0.0179403107613325, -0.0108171543106437, 33814, 32840, 23203, NaN
1471263411.744, -0.00303667248226702, 0.0181580875068903, -0.0113579053431749, 33810, 32839, 23208, NaN
1471263412.744, -0.00388892670162022, 0.0181850474327803, -0.0113204633817077, 33810, 32838, 23196, NaN
1471263412.744, -0.00454656546935439, 0.0182409845292568, -0.0120883276686072, 33800, 32850, 23199, NaN
1471263413.752, -0.00479241367429495, 0.0181753244251013, -0.0127871809527278, 33809, 32836, 23205, NaN
1471263414.752, -0.00524107413366437, 0.0182576850056648, -0.0126001788303256, 33795, 32841, 23210, NaN
1471263415.752, -0.00531669706106186, 0.017343558371067, -0.0128558343276381, 33817, 32841, 23192, NaN
1471263416.752, -0.00471334438771009, 0.017506767064333, -0.0133151728659868, 33820, 32849, 23194, NaN
1471263417.742, -0.00450156023725867, 0.0172845553606749, -0.0125177819281816, 33803, 32838, 23206, NaN
1471263418.742, -0.00532964710146189, 0.0167790334671736, -0.0122973406687379, 33809, 32845, 23192, NaN
1471263419.742, -0.00596928829327226, 0.0167824719101191, -0.0115853268653154, 33820, 32846, 23203, NaN
1471263420.742, -0.00616303598508239, 0.0161577258259058, -0.0117287747561932, 33814, 32849, 23203, NaN
1471263421.742, -0.00619338173419237, 0.0158401299268007, -0.011848509311676, 33809, 32842, 23199, NaN
1471263422.742, -0.00595787400379777, 0.0159524567425251, -0.0112076262012124, 33816, 32831, 23212, NaN
1471263423.742, -0.0055814478546381, 0.0165328048169613, -0.0113506764173508, 33819, 32850, 23200, NaN
1471263424.742, -0.00508402427658439, 0.0167800188064575, -0.0108711244538426, 33815, 32833, 23218, NaN
1471263425.742, -0.00339814950712025, 0.0170317757874727, -0.0109242927283049, 33811, 32845, 23199, NaN
1471263426.742, -0.00203483528457582, 0.0174245536327362, -0.0104597387835383, 33811, 32840, 23194, NaN
1471263427.742, -0.0012358520179987, 0.0175979901105165, -0.00982327293604612, 33818, 32844, 23197, NaN
1471263428.742, -0.000721634132787585, 0.016652200371027, -0.00906328298151493, 33811, 32840, 23213, NaN
1471263429.742, 0.000213084538700059, 0.0161768849939108, -0.00889851525425911, 33820, 32856, 23202, 178.482086181641
1471263430.742, 0.000864423462189734, 0.016057213768363, -0.00843179132789373, 33816, 32848, 23205, NaN
1471263431.742, 0.00127474265173078, 0.0161361154168844, -0.00826271902769804, 33813, 32835, 23212, NaN
1471263432.742, 0.00199687434360385, 0.0157395992428064, -0.00855705328285694, 33809, 32853, 23218, NaN
1471263433.742, 0.00259418226778507, 0.0158656910061836, -0.00847013480961323, 33806, 32849, 23214, NaN
1471263434.742, 0.00260465056635439, 0.0156855769455433, -0.00838054530322552, 33825, 32843, 23199, NaN
1471263435.742, 0.00137828581500798, 0.0163992885500193, -0.00847829412668943, 33821, 32840, 23194, NaN
1471263436.742, -0.000958561955485493, 0.0167356990277767, -0.00830506347119808, 33825, 32845, 23200, NaN
1471263437.742, -0.0032320290338248, 0.0163693279027939, -0.00803848635405302, 33816, 32848, 23207, NaN
1471263438.742, -0.00434350222349167, 0.0165676809847355, -0.00787188950926065, 33817, 32850, 23201, NaN
1471263439.742, -0.00492236902937293, 0.0163997747004032, -0.00766338594257832, 33814, 32841, 23198, NaN
1471263440.742, -0.00492888642475009, 0.0165812093764544, -0.00810455717146397, 33813, 32837, 23205, NaN
1471263441.742, -0.00415226118639112, 0.0163309033960104, -0.00743545452132821, 33819, 32851, 23203, NaN
1471263441.742, -0.00237500155344605, 0.0161496791988611, -0.00691896490752697, 33815, 32855, 23201, NaN
1471263442.746, -0.00022543064551428, 0.0159374959766865, -0.00698253232985735, 33809, 32842, 23206, NaN
1471263443.746, 0.00148612668272108, 0.0157942697405815, -0.00744419079273939, 33812, 32834, 23200, NaN
1471263444.746, 0.002687843516469, 0.0165184382349253, -0.0071440995670855, 33806, 32841, 23207, NaN
1471263445.746, 0.00284586334601045, 0.0171102974563837, -0.0070336670614779, 33813, 32844, 23200, NaN
1471263445.746, 0.00312288315035403, 0.0177860707044601, -0.00729604158550501, 33807, 32848, 23196, NaN
1471263446.75, 0.00365177425555885, 0.0188993513584137, -0.00668636336922646, 33803, 32845, 23203, NaN
1471263447.75, 0.00452153338119388, 0.0194992404431105, -0.00691660400480032, 33816, 32834, 23198, NaN
1471263448.75, 0.00479816878214478, 0.0197439715266228, -0.0070979711599648, 33814, 32845, 23212, NaN
1471263449.75, 0.0046981880441308, 0.0199464187026024, -0.00718651711940765, 33801, 32849, 23207, NaN
1471263449.75, 0.0041662179864943, 0.02048334851861, -0.00740252854302526, 33817, 32841, 23201, NaN
1471263450.754, 0.00296131614595652, 0.0206476058810949, -0.00757416104897857, 33811, 32856, 23204, NaN
1471263451.754, 0.00177080801222473, 0.0210735909640789, -0.00761257484555244, 33819, 32842, 23197, NaN
1471263452.754, 0.00065428763628006, 0.021732360124588, -0.00750460429117084, 33807, 32827, 23204, NaN
1471263453.754, -0.00137480942066759, 0.0207522287964821, -0.0067915148101747, 33815, 32838, 23197, NaN
1471263453.754, -0.00268860696814954, 0.0203674491494894, -0.00660497276112437, 33797, 32845, 23207, NaN
1471263454.76, -0.00294737867079675, 0.0204272642731667, -0.00641561159864068, 33811, 32848, 23210, NaN
1471263455.76, -0.00288062216714025, 0.0212683361023664, -0.00634623412042856, 33831, 32844, 23201, NaN
1471263456.76, -0.00279264687560499, 0.0221199411898851, -0.00649138446897268, 33820, 32840, 23199, NaN
1471263457.76, -0.00184618378989398, 0.0225842297077179, -0.00623138109222054, 33822, 32848, 23199, NaN
1471263458.76, -0.00114965811371803, 0.0224093701690435, -0.00566947041079402, 33816, 32841, 23194, NaN
1471263459.76, 0.000119969299703371, 0.022582121193409, -0.0061283796094358, 33815, 32851, 23194, NaN
1471263460.76, 0.000586354872211814, 0.0227381363511086, -0.00574677065014839, 33804, 32847, 23192, NaN
1471263461.76, 0.00104411516804248, 0.0227184556424618, -0.00668663578107953, 33814, 32844, 23211, NaN
1471263462.76, 0.0021510124206543, 0.0235924515873194, -0.0060674324631691, 33803, 32844, 23218, NaN
1471263463.76, 0.0065580909140408, 0.0243726838380098, -0.00460359780117869, 33815, 32847, 23209, NaN
1471263464.76, 0.0168489031493664, 0.0239153858274221, -0.00577627960592508, 33821, 32834, 23210, NaN
1471263465.76, 0.0324909538030624, 0.0232122670859098, -0.00508002517744899, 33808, 32842, 23213, NaN
1471263466.76, 0.0525129735469818, 0.0241126790642738, -0.00544596510007977, 33814, 32832, 23201, NaN
1471263466.76, 0.0763008445501328, 0.0252006631344557, -0.00593890016898513, 33826, 32843, 23185, NaN
1471263467.768, 0.102873347699642, 0.0251505170017481, -0.00613678898662329, 33806, 32851, 23205, NaN
1471263468.768, 0.130024790763855, 0.0249962396919727, -0.00683140428736806, 33818, 32855, 23206, NaN
1471263469.768, 0.154931426048279, 0.0248990152031183, -0.00635718274861574, 33817, 32842, 23197, NaN
1471263470.768, 0.128189235925674, 0.0245815888047218, -0.00688042957335711, 33807, 32847, 23210, NaN
1471263470.768, 0.0769639015197754, 0.0249958038330078, -0.00674873916432261, 33803, 32843, 23201, NaN
1471263471.776, 0.0336847491562366, 0.0251812394708395, -0.00748630613088608, 33806, 32838, 23194, NaN
1471263472.776, -0.00230388320051134, 0.0249886829406023, -0.00729051185771823, 33807, 32844, 23197, NaN
1471263473.776, -0.0316459275782108, 0.0249963663518429, -0.0070833251811564, 33834, 32848, 23195, NaN
1471263474.776, -0.054970420897007, 0.0256733912974596, -0.00722126709297299, 33806, 32837, 23209, NaN
1471263475.766, -0.0728883519768715, 0.0257076751440763, -0.00697327544912696, 33821, 32831, 23185, NaN
1471263476.766, -0.0859896168112755, 0.0255621131509542, -0.00746541144326329, 33812, 32844, 23201, NaN
1471263477.766, -0.0948402211070061, 0.0257503464818001, -0.00746829947456717, 33819, 32845, 23196, NaN
1471263478.766, -0.0999797284603119, 0.026252718642354, -0.0083962194621563, 33811, 32841, 23196, NaN
1471263479.766, -0.101919047534466, 0.0261406563222408, -0.00780149828642607, 33815, 32844, 23197, NaN
1471263480.766, -0.101138606667519, 0.0261840652674437, -0.00772235402837396, 33819, 32841, 23203, NaN
1471263481.766, -0.0980869084596634, 0.026072746142745, -0.00823592022061348, 33799, 32850, 23224, NaN
1471263482.766, -0.0931794866919518, 0.026118416339159, -0.00812449399381876, 33809, 32838, 23204, NaN
1471263483.766, -0.0867982357740402, 0.025695251300931, -0.00806514360010624, 33821, 32850, 23192, 175.569900512695
1471263484.766, -0.0792911872267723, 0.0254825782030821, -0.00760939437896013, 33807, 32855, 23206, NaN
1471263485.766, -0.0709725543856621, 0.0250614453107119, -0.00787003617733717, 33809, 32839, 23187, NaN
1471263486.766, -0.0621232241392136, 0.0251064654439688, -0.00731686176732183, 33825, 32830, 23201, NaN
1471263487.766, -0.0529914721846581, 0.0261053461581469, -0.00738022802397609, 33809, 32845, 23208, NaN
1471263488.766, -0.0437940210103989, 0.0254543349146843, -0.00708330562338233, 33813, 32839, 23204, NaN
1471263489.766, -0.0347172878682613, 0.0239055268466473, -0.00639109080657363, 33805, 32847, 23204, NaN
1471263490.766, -0.0259189009666443, 0.0242482256144285, -0.00532294344156981, 33810, 32840, 23202, NaN
1471263491.766, -0.0175293274223804, 0.0239871218800545, -0.00605556461960077, 33818, 32840, 23196, NaN
1471263492.766, -0.00965368002653122, 0.0231367908418179, -0.00579247064888477, 33817, 32845, 23210, NaN
1471263493.766, -0.00237361178733408, 0.023078192025423, -0.00614853389561176, 33806, 32844, 23193, NaN
1471263494.126, 8.92088719410822e-05, 0.0227868966758251, -0.00609015300869942, 33818, 32835, 23210, NaN
1471263495.126, 0.00646656239405274, 0.0230217128992081, -0.00552289001643658, 33816, 32837, 23211, NaN
1471263496.126, 0.0121372528374195, 0.0228880066424608, -0.00562643678858876, 33816, 32847, 23204, NaN
1471263497.126, 0.0170838907361031, 0.0229581352323294, -0.00583038572221994, 33809, 32832, 23197, NaN
1471263498.126, 0.0213038548827171, 0.0226415414363146, -0.00591407623142004, 33799, 32839, 23202, NaN
1471263499.126, 0.0240518730133772, 0.0230271518230438, -0.00602098228409886, 33805, 32841, 23207, NaN
1471263499.126, 0.0237767100334167, 0.0223954729735851, -0.00617476832121611, 33818, 32840, 23193, NaN
1471263500.13, 0.0216627642512321, 0.0217667780816555, -0.00587562285363674, 33814, 32846, 23197, NaN
1471263501.13, 0.0189827512949705, 0.020899461582303, -0.00523856328800321, 33817, 32834, 23202, NaN
1471263502.13, 0.0152806360274553, 0.0204879362136126, -0.00509168952703476, 33796, 32849, 23199, NaN
1471263503.13, 0.0114270495250821, 0.0212400648742914, -0.00477744778618217, 33820, 32849, 23193, NaN
1471263503.13, 0.00776509149000049, 0.020812476053834, -0.00420687859877944, 33813, 32835, 23198, NaN
1471263504.134, 0.00447494862601161, 0.0197228919714689, -0.00369162298738956, 33818, 32842, 23185, NaN
1471263505.134, 0.00178807240445167, 0.0194593220949173, -0.00383162568323314, 33809, 32849, 23195, NaN
1471263506.134, -7.76174056227319e-05, 0.0190899521112442, -0.00432923855260015, 33815, 32841, 23194, NaN
1471263507.134, 0.000185873243026435, 0.0190039854496717, -0.004533383063972, 33814, 32839, 23196, NaN
1471263507.134, 0.00165525882039219, 0.0186704937368631, -0.00415043579414487, 33821, 32839, 23197, NaN
1471263508.138, 0.00355228176340461, 0.0176936034113169, -0.00293667986989021, 33817, 32841, 23199, NaN
1471263509.138, 0.00595703115686774, 0.0174513291567564, -0.00247629568912089, 33805, 32837, 23195, NaN
1471263510.138, 0.00768887950107455, 0.0179000068455935, -0.00179346418008208, 33820, 32841, 23196, NaN
1471263511.138, 0.0101394318044186, 0.0183175280690193, -0.00131678080651909, 33818, 32854, 23200, NaN
1471263511.138, 0.0116968415677547, 0.0187361743301153, -0.00170825538225472, 33808, 32845, 23200, NaN
1471263512.144, 0.0134722804650664, 0.0191253889352083, -0.00180645054206252, 33811, 32836, 23194, NaN
1471263513.144, 0.0147837810218334, 0.0194390770047903, -0.00211507850326598, 33813, 32838, 23204, NaN
1471263514.144, 0.01607546210289, 0.0193490888923407, -0.00227083126083016, 33817, 32854, 23197, NaN
1471263515.144, 0.0178439915180206, 0.0193727798759937, -0.00161552906502038, 33818, 32844, 23201, NaN
1471263516.144, 0.0190455298870802, 0.0195949319750071, -0.00071964249946177, 33824, 32847, 23202, NaN
1471263517.144, 0.0198779869824648, 0.0201811473816633, 0.000552636978682131, 33822, 32839, 23197, NaN
1471263518.144, 0.0214611459523439, 0.0207540541887283, 0.000482634583022445, 33819, 32843, 23198, NaN
1471263519.144, 0.024433683604002, 0.021410521119833, 0.00123983039520681, 33819, 32849, 23196, NaN
1471263520.144, 0.0276932194828987, 0.0215762741863728, 0.00111009494867176, 33814, 32848, 23211, NaN
1471263521.144, 0.030326284468174, 0.0213336534798145, 0.000605861772783101, 33809, 32827, 23203, NaN
1471263522.144, 0.0323109477758408, 0.0216091126203537, 0.000632661220151931, 33809, 32844, 23211, NaN
1471263523.144, 0.0337066650390625, 0.0218906719237566, 0.00134838523808867, 33802, 32853, 23211, NaN
1471263524.144, 0.0341067798435688, 0.0212015509605408, 0.00259796995669603, 33809, 32840, 23216, NaN
1471263524.144, 0.0336239486932755, 0.0215580314397812, 0.00330476951785386, 33817, 32835, 23209, NaN
1471263525.152, 0.0338658541440964, 0.0210280604660511, 0.00397785985842347, 33826, 32841, 23192, NaN
1471263526.152, 0.0341521725058556, 0.0212479364126921, 0.00405962439253926, 33802, 32850, 23213, NaN
1471263527.152, 0.0343059822916985, 0.0217337850481272, 0.00516658555716276, 33812, 32834, 23218, NaN
1471263528.152, 0.0340014733374119, 0.0221268031746149, 0.00516688684001565, 33811, 32850, 23203, NaN
1471263528.152, 0.0332057029008865, 0.022551329806447, 0.00592850474640727, 33820, 32837, 23198, NaN
1471263529.16, 0.0317094437777996, 0.0228969678282738, 0.00618329411372542, 33815, 32838, 23193, NaN
1471263530.16, 0.0297419186681509, 0.02315011061728, 0.00671780714765191, 33823, 32833, 23203, NaN
1471263531.16, 0.0271634869277477, 0.0230833441019058, 0.00655791582539678, 33813, 32852, 23204, NaN
1471263532.15, 0.0239931121468544, 0.0226513706147671, 0.00710501195862889, 33811, 32835, 23198, NaN
1471263533.15, 0.0202026329934597, 0.0229802746325731, 0.00654455041512847, 33823, 32845, 23200, NaN
1471263534.15, 0.0159443542361259, 0.0228444021195173, 0.00591781875118613, 33801, 32843, 23197, NaN
1471263535.15, 0.0114387543871999, 0.0229798797518015, 0.00674818875268102, 33805, 32843, 23195, NaN
1471263536.15, 0.00716147478669882, 0.0229797717183828, 0.00613688072189689, 33826, 32843, 23196, NaN
1471263537.15, 0.00219167675822973, 0.0235993470996618, 0.00621990067884326, 33822, 32840, 23197, NaN
1471263538.15, -0.00291101820766926, 0.0239798054099083, 0.00636397348716855, 33816, 32856, 23199, 173.022125244141
1471263539.15, -0.00684102019295096, 0.0242095645517111, 0.00627914257347584, 33802, 32848, 23202, NaN
1471263540.15, -0.0114473784342408, 0.0245113484561443, 0.00569460541009903, 33810, 32847, 23203, NaN
1471263541.15, -0.0161673370748758, 0.0248878952115774, 0.00543728843331337, 33819, 32841, 23206, NaN
1471263542.15, -0.0205176547169685, 0.02471624314785, 0.00482963770627975, 33826, 32845, 23207, NaN
1471263543.15, -0.0240736845880747, 0.02434385381639, 0.00463041663169861, 33826, 32840, 23206, NaN
1471263544.15, -0.0271225981414318, 0.0241732522845268, 0.00469175586476922, 33815, 32846, 23212, NaN
1471263545.15, -0.0295220669358969, 0.0232337787747383, 0.00534042855724692, 33813, 32845, 23206, NaN
1471263546.15, -0.0313160382211208, 0.0229953695088625, 0.00587515905499458, 33823, 32848, 23196, NaN
1471263547.15, -0.0322630070149899, 0.0233909916132689, 0.00519932759925723, 33806, 32843, 23203, NaN
1471263548.15, -0.0328870378434658, 0.0224760752171278, 0.00606275163590908, 33818, 32842, 23202, NaN
1471263549.15, -0.0317036733031273, 0.0217878557741642, 0.00578386709094048, 33826, 32843, 23196, NaN
