File timestamp: Thu Aug 11 11:00:00 2016, Internal temp: 18.2342529296875
1470913790.976, -0.0772598311305046, -0.0100562833249569, -0.00478470278903842, 33905, 32591, 23200, NaN
1470913791.976, -0.0693567842245102, -0.00944196339696646, -0.0055390908382833, 33901, 32598, 23196, NaN
1470913792.976, -0.0608302690088749, -0.00921851769089699, -0.00538389850407839, 33908, 32586, 23206, NaN
1470913793.976, -0.0519427135586739, -0.00865603797137737, -0.00529068894684315, 33904, 32587, 23195, NaN
1470913794.976, -0.0429235510528088, -0.00857047364115715, -0.00497115682810545, 33901, 32601, 23193, NaN
1470913795.976, -0.0339705571532249, -0.00863086152821779, -0.00510069215670228, 33895, 32604, 23209, NaN
1470913796.984, -0.025251442566514, -0.00923406332731247, -0.00510248076170683, 33906, 32597, 23197, NaN
1470913797.984, -0.0169055815786123, -0.00933919940143824, -0.0049507818184793, 33895, 32597, 23193, NaN
1470913798.984, -0.00904590263962746, -0.00955602247267962, -0.00529191922396421, 33904, 32593, 23189, NaN
1470913798.984, -0.00176085741259158, -0.00992023944854736, -0.00558496825397015, 33897, 32608, 23206, NaN
1470913799.99, 0.00488353567197919, -0.0098672928288579, -0.00494676129892468, 33886, 32611, 23208, NaN
1470913800.99, 0.0108416071161628, -0.0108907837420702, -0.00454504182562232, 33891, 32602, 23204, 5.96100378036499
1470913801.99, 0.0160859487950802, -0.0112033812329173, -0.00431864522397518, 33895, 32601, 23199, NaN
1470913802.99, 0.0206053517758846, -0.0110890697687864, -0.00395589973777533, 33908, 32598, 23193, NaN
1470913803.99, 0.0244027674198151, -0.0116061037406325, -0.00472842343151569, 33900, 32585, 23188, NaN
1470913804.99, 0.0274933520704508, -0.0119651211425662, -0.00376390153542161, 33907, 32595, 23196, NaN
1470913805.99, 0.0299025811254978, -0.0116399945691228, -0.00420837383717299, 33907, 32584, 23205, NaN
1470913806.99, 0.0309534482657909, -0.0114545272663236, -0.00371098471805453, 33898, 32598, 23215, NaN
1470913808, 0.0303893443197012, -0.0115751717239618, -0.00351430010050535, 33910, 32590, 23202, NaN
1470913808, 0.0272173434495926, -0.011452741920948, -0.00377993355505168, 33897, 32601, 23200, NaN
1470913809.008, 0.0225728284567595, -0.0117903193458915, -0.00382804498076439, 33902, 32595, 23186, NaN
1470913810.008, 0.0171376131474972, -0.0121677238494158, -0.00447451788932085, 33894, 32597, 23202, NaN
1470913811.008, 0.0117692900821567, -0.0122085716575384, -0.00442010210826993, 33890, 32591, 23203, NaN
1470913812.008, 0.00723303575068712, -0.012347687035799, -0.0051996111869812, 33897, 32597, 23197, NaN
1470913812.008, 0.00364400329999626, -0.0133717115968466, -0.0057390327565372, 33896, 32597, 23198, NaN
1470913813.012, 0.00123643246479332, -0.012313268147409, -0.00635718600824475, 33900, 32595, 23199, NaN
1470913814.012, 0.000692291592713445, -0.012682574801147, -0.00619565509259701, 33896, 32595, 23204, NaN
1470913815.012, 0.000866292393766344, -0.013232639990747, -0.00615702476352453, 33904, 32593, 23190, NaN
1470913816.012, 0.00212303316220641, -0.0130390506237745, -0.00711817387491465, 33893, 32595, 23213, NaN
1470913817.012, 0.00431391363963485, -0.0126136671751738, -0.00765261333435774, 33903, 32604, 23190, NaN
1470913818.022, 0.00812453217804432, -0.0123326815664768, -0.00850397814065218, 33901, 32595, 23201, NaN
1470913819.022, 0.0121081992983818, -0.0124782249331474, -0.00898867007344961, 33895, 32597, 23195, NaN
1470913820.022, 0.0163984373211861, -0.0127033656463027, -0.00908227264881134, 33886, 32593, 23210, NaN
1470913821.022, 0.0214527789503336, -0.012721206061542, -0.00947226211428642, 33897, 32597, 23197, NaN
1470913821.022, 0.0260372068732977, -0.0124570345506072, -0.00934980250895023, 33901, 32602, 23202, NaN
1470913822.028, 0.0281693674623966, -0.0126764681190252, -0.00963746104389429, 33894, 32601, 23204, NaN
1470913823.028, 0.028930576518178, -0.0120509760454297, -0.00946116261184216, 33884, 32583, 23202, NaN
1470913824.028, 0.0292141996324062, -0.011631790548563, -0.00994910951703787, 33895, 32591, 23207, NaN
1470913825.028, 0.0294091906398535, -0.0113562885671854, -0.0108713293448091, 33894, 32585, 23198, NaN
1470913825.028, 0.0296941194683313, -0.0108327064663172, -0.0111341718584299, 33898, 32601, 23190, NaN
1470913826.03, 0.029059149324894, -0.0112904943525791, -0.0114039303734899, 33906, 32588, 23196, NaN
1470913827.03, 0.0278621707111597, -0.0109735550358891, -0.0110071133822203, 33905, 32606, 23197, NaN
1470913828.04, 0.0269813407212496, -0.0107864560559392, -0.0104406913742423, 33893, 32599, 23208, NaN
1470913829.04, 0.0250524766743183, -0.0104633765295148, -0.0101746451109648, 33916, 32591, 23198, NaN
1470913829.04, 0.0224405266344547, -0.00970420241355896, -0.00969141721725464, 33908, 32593, 23195, NaN
1470913830.048, 0.0208217985928059, -0.00972429569810629, -0.0104872584342957, 33908, 32592, 23201, NaN
1470913831.048, 0.023850055411458, -0.00914235692471266, -0.0109310848638415, 33889, 32591, 23195, NaN
1470913832.048, 0.0364744029939175, -0.00825547706335783, -0.011187688447535, 33908, 32601, 23193, NaN
1470913833.048, 0.0588717572391033, -0.00874384120106697, -0.0113660376518965, 33903, 32597, 23197, NaN
1470913834.048, 0.0905289649963379, -0.00907802768051624, -0.0112760961055756, 33897, 32591, 23197, NaN
1470913835.048, 0.0776225626468658, -0.00916178338229656, -0.0107640484347939, 33898, 32595, 23190, NaN
1470913836.048, 0.0514709167182446, -0.00947781559079885, -0.0117367301136255, 33894, 32590, 23197, NaN
1470913837.048, 0.0288942605257034, -0.00948693882673979, -0.01208770647645, 33909, 32587, 23190, NaN
1470913838.048, 0.00965745560824871, -0.00892098993062973, -0.0115227401256561, 33910, 32593, 23182, NaN
1470913839.058, -0.00647894525900483, -0.00817898381501436, -0.0120719214901328, 33903, 32602, 23193, NaN
1470913840.058, -0.0197566896677017, -0.00836286786943674, -0.0121966302394867, 33902, 32594, 23194, NaN
1470913841.058, -0.0304177943617105, -0.00844442471861839, -0.0126114105805755, 33902, 32601, 23199, NaN
1470913842.058, -0.038702517747879, -0.00896876771003008, -0.012343492358923, 33913, 32596, 23197, NaN
1470913843.058, -0.0448474287986755, -0.00931972358375788, -0.0126232709735632, 33896, 32602, 23196, NaN
1470913844.058, -0.0490835718810558, -0.00882801506668329, -0.0122877033427358, 33901, 32618, 23195, NaN
1470913845.058, -0.0516347959637642, -0.00812575500458479, -0.0117682563140988, 33897, 32601, 23204, NaN
1470913846.058, -0.0527162663638592, -0.00731416558846831, -0.0108173033222556, 33901, 32593, 23198, NaN
1470913847.058, -0.0525331273674965, -0.00773404445499182, -0.010670286603272, 33907, 32593, 23200, NaN
1470913848.058, -0.0512794367969036, -0.00807076692581177, -0.0102106034755707, 33904, 32590, 23204, NaN
1470913849.058, -0.0491372235119343, -0.00859739538282156, -0.0103519884869456, 33898, 32597, 23192, NaN
1470913850.058, -0.0462758243083954, -0.00878502521663904, -0.0109845474362373, 33906, 32594, 23192, NaN
1470913851.068, -0.042851384729147, -0.00904751755297184, -0.00998117215931416, 33904, 32602, 23192, NaN
1470913852.068, -0.0390065461397171, -0.00944507215172052, -0.00981853436678648, 33903, 32599, 23195, NaN
1470913852.068, -0.034870333969593, -0.00987686589360237, -0.0100994361564517, 33909, 32602, 23182, NaN
1470913853.076, -0.0305582191795111, -0.0100041097030044, -0.00961991213262081, 33900, 32597, 23199, NaN
1470913854.076, -0.0261723026633263, -0.0104079637676477, -0.00998718477785587, 33892, 32605, 23216, NaN
1470913855.076, -0.0218016654253006, -0.0113360900431871, -0.0105994436889887, 33911, 32597, 23192, -14.4360055923462
1470913856.076, -0.0175228305160999, -0.0116766439750791, -0.0109088299795985, 33892, 32595, 23186, NaN
1470913857.076, -0.0134003208950162, -0.0116692408919334, -0.0112140038982034, 33889, 32589, 23201, NaN
1470913858.074, -0.00948731321841478, -0.0122365923598409, -0.0112974531948566, 33912, 32598, 23203, NaN
1470913859.074, -0.00582635588943958, -0.0125479698181152, -0.0110882567241788, 33902, 32588, 23196, NaN
1470913860.074, -0.00245013716630638, -0.0135096209123731, -0.0112392846494913, 33900, 32597, 23208, NaN
1470913861.074, 0.000639095203951001, -0.013506218791008, -0.0119746467098594, 33902, 32599, 23203, NaN
1470913861.074, 0.00394448451697826, -0.0129974540323019, -0.0120051736012101, 33894, 32598, 23205, NaN
1470913862.082, 0.00753646763041615, -0.0128186997026205, -0.0119207706302404, 33896, 32601, 23200, NaN
1470913863.082, 0.011241128668189, -0.0130647486075759, -0.0115480497479439, 33897, 32590, 23206, NaN
1470913864.082, 0.014913672581315, -0.0128768039867282, -0.0121009051799774, 33893, 32604, 23196, NaN
1470913865.082, 0.018435925245285, -0.0131833804771304, -0.0119806304574013, 33911, 32603, 23196, NaN
1470913865.082, 0.0217138696461916, -0.013398545794189, -0.0122122466564178, 33894, 32589, 23201, NaN
1470913866.086, 0.0245682187378407, -0.0139889325946569, -0.0125946188345551, 33892, 32606, 23208, NaN
1470913867.086, 0.0235849600285292, -0.0140352314338088, -0.0129713248461485, 33900, 32590, 23206, NaN
1470913868.086, 0.0192270465195179, -0.0136899212375283, -0.0130084827542305, 33903, 32595, 23207, NaN
1470913869.086, 0.0129343811422586, -0.012781897559762, -0.012456014752388, 33912, 32597, 23196, NaN
1470913870.086, 0.0057509308680892, -0.0120742246508598, -0.0120828971266747, 33903, 32574, 23191, NaN
1470913871.094, -0.00053989130537957, -0.0118366731330752, -0.0119536146521568, 33902, 32588, 23183, NaN
1470913872.094, -0.00680291140452027, -0.0124637810513377, -0.0120068546384573, 33902, 32599, 23199, NaN
1470913873.094, -0.0124087119475007, -0.0118331089615822, -0.0125583689659834, 33898, 32608, 23196, NaN
1470913874.094, -0.0161772165447474, -0.0110683543607593, -0.0126578034833074, 33905, 32605, 23199, NaN
1470913874.094, -0.0181042104959488, -0.0100137749686837, -0.0124006839469075, 33886, 32591, 23212, NaN
1470913875.1, -0.0182621888816357, -0.00989479199051857, -0.0124470526352525, 33899, 32609, 23200, NaN
1470913876.1, -0.0161563698202372, -0.0109393345192075, -0.0121812997385859, 33900, 32602, 23203, NaN
1470913877.1, -0.0122613338753581, -0.0103347301483154, -0.0128458924591541, 33903, 32595, 23198, NaN
1470913878.1, -0.00664973445236683, -0.010443321429193, -0.0133294872939587, 33898, 32594, 23206, NaN
1470913879.1, 3.08585258608218e-05, -0.0100752348080277, -0.014076673425734, 33904, 32598, 23195, NaN
1470913880.1, 0.00562046095728874, -0.00964753143489361, -0.0144077436998487, 33892, 32597, 23209, NaN
1470913881.1, 0.0115681979805231, -0.00951443146914244, -0.0139063838869333, 33909, 32602, 23183, NaN
1470913882.11, 0.0180631261318922, -0.0090464148670435, -0.0137188788503408, 33895, 32596, 23189, NaN
1470913883.11, 0.0260990113019943, -0.00800041202455759, -0.0137217221781611, 33902, 32601, 23191, NaN
1470913883.11, 0.0332441665232182, -0.00771059654653072, -0.0139709515497088, 33903, 32594, 23201, NaN
1470913884.118, 0.039538312703371, -0.00830021779984236, -0.0149887725710869, 33896, 32605, 23198, NaN
1470913885.118, 0.0455174930393696, -0.00755511643365026, -0.0153286987915635, 33887, 32603, 23208, NaN
1470913886.118, 0.0512025654315948, -0.0074591264128685, -0.0155593836680055, 33891, 32603, 23205, NaN
1470913887.118, 0.0562287680804729, -0.00762340473011136, -0.0156422629952431, 33887, 32601, 23196, NaN
1470913887.118, 0.0604733675718307, -0.00721824867650867, -0.0158863887190819, 33907, 32602, 23200, NaN
1470913888.12199, 0.0639518722891808, -0.00728069571778178, -0.0159213822335005, 33893, 32592, 23208, NaN
1470913889.12199, 0.0663992315530777, -0.00709478510543704, -0.0164603795856237, 33899, 32608, 23202, NaN
1470913890.12199, 0.0681311264634132, -0.00707618705928326, -0.0170241370797157, 33895, 32593, 23201, NaN
1470913891.12199, 0.0686616525053978, -0.00679645035415888, -0.0176019053906202, 33907, 32596, 23197, NaN
1470913892.12999, 0.0682313069701195, -0.00625629955902696, -0.0175404660403728, 33895, 32601, 23200, NaN
1470913893.12999, 0.0658536702394485, -0.00595688028261065, -0.0176456123590469, 33890, 32595, 23189, NaN
1470913894.12999, 0.0627536922693253, -0.00614113686606288, -0.0176463536918163, 33896, 32575, 23195, NaN
1470913895.12999, 0.0588892698287964, -0.0053074243478477, -0.0169057715684175, 33895, 32600, 23190, NaN
1470913896.12999, 0.0541836619377136, -0.00462841894477606, -0.0169880781322718, 33899, 32596, 23198, NaN
1470913897.12999, 0.0488211922347546, -0.00515297288075089, -0.016922602429986, 33904, 32602, 23191, NaN
1470913898.12999, 0.0429596900939941, -0.00617658533155918, -0.0175635199993849, 33896, 32594, 23197, NaN
1470913899.12999, 0.0368529930710793, -0.00621644081547856, -0.0172611698508263, 33895, 32599, 23191, NaN
1470913900.12999, 0.0307189542800188, -0.00596619164571166, -0.0172399375587702, 33903, 32601, 23204, NaN
1470913901.12999, 0.0236875712871552, -0.00578158395364881, -0.016726266592741, 33905, 32592, 23194, NaN
1470913902.12999, 0.0167539808899164, -0.00574421510100365, -0.0162781812250614, 33886, 32592, 23204, NaN
1470913903.12999, 0.0101292496547103, -0.00524505041539669, -0.0162595696747303, 33910, 32599, 23188, NaN
1470913904.13999, 0.00357371615245938, -0.00530279753729701, -0.0162891559302807, 33890, 32597, 23205, NaN
1470913905.13999, -0.00235962448641658, -0.00594004709273577, -0.0158314350992441, 33889, 32600, 23202, NaN
1470913905.13999, -0.00839323550462723, -0.00501811411231756, -0.0157054681330919, 33902, 32595, 23198, NaN
1470913906.14799, -0.0137747395783663, -0.00527321314439178, -0.0160409063100815, 33903, 32594, 23195, NaN
1470913907.14799, -0.0187883470207453, -0.0052430322393775, -0.0161285139620304, 33902, 32593, 23199, NaN
1470913908.14799, -0.0235437322407961, -0.00537433661520481, -0.0157904289662838, 33904, 32603, 23201, NaN
1470913909.14799, -0.0277162063866854, -0.00610141409561038, -0.0157253444194794, 33899, 32602, 23211, -11.7577247619629
1470913910.14799, -0.0310089681297541, -0.00636616488918662, -0.0155935967341065, 33894, 32604, 23194, NaN
1470913911.14799, -0.0338428989052773, -0.00618843361735344, -0.015862887725234, 33894, 32592, 23196, NaN
1470913912.14799, -0.0354475080966949, -0.00649863621219993, -0.0166965387761593, 33898, 32596, 23200, NaN
1470913913.14799, -0.0361711457371712, -0.00709684705361724, -0.0164091400802135, 33897, 32590, 23201, NaN
1470913914.14799, -0.0366166159510612, -0.00744978757575154, -0.0161701254546642, 33892, 32602, 23202, NaN
1470913914.14799, -0.0376018993556499, -0.00702623510733247, -0.0159584376960993, 33899, 32599, 23198, NaN
1470913915.15599, -0.0384559035301208, -0.00643121218308806, -0.0149792684242129, 33895, 32597, 23200, NaN
1470913916.15599, -0.0380740724503994, -0.00674319639801979, -0.0147270215675235, 33890, 32596, 23209, NaN
1470913917.15599, -0.0378122702240944, -0.00648091454058886, -0.0138722201809287, 33902, 32596, 23201, NaN
1470913918.15599, -0.0366239808499813, -0.00672304909676313, -0.0142650250345469, 33900, 32597, 23194, NaN
1470913918.15599, -0.0351819284260273, -0.00684920372441411, -0.0144072631374002, 33901, 32599, 23200, NaN
1470913919.15999, -0.0330586396157742, -0.00768919987604022, -0.0142266871407628, 33910, 32598, 23196, NaN
1470913920.15999, -0.0307401530444622, -0.00801130197942257, -0.0145370773971081, 33898, 32604, 23187, NaN
1470913921.15999, -0.0280296560376883, -0.00912439730018377, -0.0131230941042304, 33911, 32602, 23192, NaN
1470913922.15999, -0.0250115934759378, -0.0087897814810276, -0.0123083079233766, 33906, 32585, 23190, NaN
1470913923.15999, -0.022030571475625, -0.00886504538357258, -0.0117013202980161, 33899, 32604, 23211, NaN
1470913924.15999, -0.0189293436706066, -0.00928934570401907, -0.0113935312256217, 33894, 32601, 23203, NaN
1470913925.16799, -0.0157888997346163, -0.00867180246859789, -0.0109808938577771, 33888, 32589, 23209, NaN
1470913926.16799, -0.0122674629092216, -0.00796703901141882, -0.0108105083927512, 33903, 32597, 23204, NaN
1470913927.16799, -0.00887390971183777, -0.00785439647734165, -0.0107052298262715, 33914, 32612, 23192, NaN
1470913927.16799, -0.00647856062278152, -0.00722752930596471, -0.0106806699186563, 33902, 32602, 23196, NaN
1470913928.17399, -0.00419838959351182, -0.00688595650717616, -0.0103281615301967, 33916, 32592, 23196, NaN
1470913929.17399, -0.00132892490364611, -0.00688899448141456, -0.0108477976173162, 33917, 32600, 23193, NaN
1470913930.17399, 0.0017749221296981, -0.00675293523818254, -0.0108113819733262, 33904, 32594, 23193, NaN
1470913931.17399, 0.00487081566825509, -0.00660935183987021, -0.0106771048158407, 33887, 32587, 23205, NaN
1470913932.17399, 0.00717412959784269, -0.00693890172988176, -0.010669918730855, 33911, 32579, 23185, NaN
1470913933.17399, 0.00774128781631589, -0.00720992777496576, -0.0109302513301373, 33896, 32588, 23199, NaN
1470913934.17399, 0.00780927063897252, -0.00691813230514526, -0.0111776785925031, 33907, 32605, 23198, NaN
1470913935.17399, 0.00761575670912862, -0.00711384834721684, -0.0111538143828511, 33914, 32602, 23191, NaN
1470913936.18399, 0.00798950903117657, -0.00720845349133015, -0.0111077446490526, 33912, 32596, 23196, NaN
1470913936.18399, 0.00805235840380192, -0.00641080969944596, -0.0114523787051439, 33914, 32601, 23186, NaN
1470913937.19199, 0.00804595835506916, -0.00597244407981634, -0.0121924411505461, 33896, 32596, 23201, NaN
1470913938.17199, 0.00789842661470175, -0.0058051198720932, -0.0123046720400453, 33905, 32599, 23189, NaN
1470913939.17199, 0.00754166347905993, -0.00597809487953782, -0.0125572793185711, 33905, 32591, 23209, NaN
1470913940.17199, 0.00740565592423081, -0.00636879540979862, -0.0126898903399706, 33908, 32596, 23207, NaN
1470913940.17199, 0.00754516012966633, -0.00718384375795722, -0.0123008545488119, 33883, 32597, 23206, NaN
1470913941.17599, 0.00763400830328465, -0.00684221601113677, -0.0126411868259311, 33904, 32591, 23200, NaN
1470913942.17599, 0.00823715608566999, -0.00682839471846819, -0.0127798514440656, 33890, 32603, 23196, NaN
1470913943.17599, 0.008204011246562, -0.00652729813009501, -0.0129879591986537, 33894, 32597, 23205, NaN
1470913944.17599, 0.00860934890806675, -0.00708090653643012, -0.0126122729852796, 33896, 32607, 23198, NaN
1470913945.17599, 0.0115196406841278, -0.00668244296684861, -0.0130443507805467, 33885, 32589, 23208, NaN
1470913946.18599, 0.0193027686327696, -0.0066968179307878, -0.012931426987052, 33898, 32590, 23198, NaN
1470913947.18599, 0.0324042551219463, -0.00654665939509869, -0.0134897250682116, 33909, 32601, 23190, NaN
1470913948.18599, 0.0506414622068405, -0.00688393739983439, -0.0129356235265732, 33901, 32601, 23208, NaN
1470913949.18599, 0.0729628428816795, -0.0077344081364572, -0.0123344333842397, 33886, 32607, 23204, NaN
1470913950.18599, 0.0990606620907784, -0.00685544731095433, -0.0121862972155213, 33902, 32603, 23201, NaN
1470913951.18599, 0.126415327191353, -0.00645343353971839, -0.0121911792084575, 33889, 32595, 23203, NaN
1470913952.18599, 0.152308911085129, -0.00676080165430903, -0.0124864531680942, 33898, 32597, 23192, NaN
1470913953.18599, 0.135603874921799, -0.00685512833297253, -0.0115983989089727, 33899, 32590, 23196, NaN
1470913954.18599, 0.0843850299715996, -0.00701351603493094, -0.0115043241530657, 33890, 32598, 23212, NaN
1470913955.18599, 0.0409390889108181, -0.0076016909442842, -0.0118169216439128, 33900, 32598, 23198, NaN
1470913956.18599, 0.00464070262387395, -0.00722955027595162, -0.0121575361117721, 33904, 32609, 23193, NaN
1470913957.18599, -0.0251260753720999, -0.00874853041023016, -0.0125157153233886, 33911, 32596, 23203, NaN
1470913958.19399, -0.0489646643400192, -0.00857631117105484, -0.0128324180841446, 33907, 32584, 23204, NaN
1470913958.19399, -0.0674628093838692, -0.00835437048226595, -0.0129448343068361, 33908, 32596, 23199, NaN
1470913959.20199, -0.0811895504593849, -0.00823227223008871, -0.0126967485994101, 33894, 32603, 23196, NaN
1470913960.20199, -0.090692326426506, -0.00767496693879366, -0.0123697379603982, 33903, 32600, 23186, NaN
1470913961.20199, -0.0964944064617157, -0.00840736366808414, -0.012427001260221, 33915, 32590, 23195, NaN
1470913962.20199, -0.0990925952792168, -0.00799822621047497, -0.0127740856260061, 33899, 32590, 23202, NaN
1470913963.20199, -0.0989552885293961, -0.00787904020398855, -0.0127784600481391, 33907, 32609, 23189, -15.4318799972534
1470913964.20199, -0.0965209379792213, -0.00794176012277603, -0.0121474843472242, 33895, 32590, 23200, NaN
1470913965.20199, -0.0921968594193459, -0.00767865730449557, -0.0123753864318132, 33888, 32590, 23197, NaN
1470913966.20199, -0.086358480155468, -0.00706111919134855, -0.0125865917652845, 33902, 32592, 23197, NaN
1470913967.20199, -0.0793489143252373, -0.00618517119437456, -0.0119746467098594, 33904, 32597, 23190, NaN
1470913968.20199, -0.0714789256453514, -0.00664941826835275, -0.0114228362217546, 33891, 32594, 23206, NaN
1470913969.20999, -0.0630272552371025, -0.00553275411948562, -0.0113198952749372, 33909, 32601, 23194, NaN
1470913970.20999, -0.0542411766946316, -0.00566336140036583, -0.0115037420764565, 33892, 32601, 23197, NaN
1470913971.20999, -0.045337438583374, -0.00561694009229541, -0.0109587544575334, 33890, 32591, 23200, NaN
1470913972.20999, -0.0365033783018589, -0.00578786665573716, -0.010696554556489, 33893, 32593, 23203, NaN
1470913972.20999, -0.0278982780873775, -0.00640394818037748, -0.0101358257234097, 33894, 32596, 23210, NaN
1470913973.21599, -0.0196548942476511, -0.0062419162131846, -0.00961763598024845, 33890, 32582, 23202, NaN
1470913974.21599, -0.0118811400607228, -0.0069337016902864, -0.00867275800555944, 33894, 32599, 23196, NaN
1470913975.21599, -0.00466186087578535, -0.00691957818344235, -0.00848257169127464, 33911, 32599, 23192, NaN
1470913976.21599, 0.00193929625675082, -0.0070083886384964, -0.00782216060906649, 33902, 32601, 23190, NaN
1470913977.21599, 0.00787797570228577, -0.00777217978611588, -0.00726764602586627, 33895, 32601, 23194, NaN
1470913978.21599, 0.013127182610333, -0.00805012695491314, -0.00767897209152579, 33894, 32604, 23204, NaN
1470913979.22399, 0.0176753606647253, -0.00778933754190803, -0.00878076814115047, 33895, 32596, 23200, NaN
1470913980.22399, 0.0215244982391596, -0.00777800334617496, -0.00867222063243389, 33910, 32599, 23197, NaN
1470913981.22399, 0.0244278404861689, -0.00750495353713632, -0.00904143415391445, 33892, 32587, 23195, NaN
1470913981.22399, 0.0249594897031784, -0.00795257370918989, -0.00896074064075947, 33897, 32598, 23197, NaN
1470913982.22999, 0.0228518303483725, -0.0085086626932025, -0.00921758450567722, 33895, 32587, 23205, NaN
1470913983.22999, 0.0182971619069576, -0.00938854739069939, -0.00886101927608252, 33904, 32587, 23195, NaN
1470913984.22999, 0.0130538176745176, -0.00893445964902639, -0.00837309658527374, 33903, 32596, 23196, NaN
1470913985.22999, 0.00875027943402529, -0.00875245872884989, -0.00813770201057196, 33897, 32588, 23195, NaN
1470913986.22999, 0.0053861066699028, -0.00918963551521301, -0.00829289574176073, 33901, 32598, 23199, NaN
1470913987.22999, 0.00232921098358929, -0.00932479649782181, -0.00846912432461977, 33909, 32594, 23204, NaN
1470913988.22999, 0.000247043702984229, -0.00971063319593668, -0.00857921969145536, 33902, 32603, 23192, NaN
1470913989.22999, -0.00138465606141835, -0.0100609716027975, -0.00776489498093724, 33903, 32595, 23197, NaN
1470913990.23999, -0.00185417791362852, -0.00904630310833454, -0.00782280415296555, 33888, 32599, 23203, NaN
1470913990.23999, -0.000858159095514566, -0.00915948580950499, -0.00745432451367378, 33904, 32597, 23198, NaN
1470913991.24799, 0.0011300592450425, -0.00879523251205683, -0.00736116245388985, 33901, 32602, 23194, NaN
1470913992.24799, 0.00333070219494402, -0.00802830047905445, -0.0071078441105783, 33905, 32598, 23205, NaN
1470913993.24799, 0.0057798926718533, -0.00883807335048914, -0.00659784860908985, 33904, 32600, 23190, NaN
1470913994.24799, 0.00878025963902473, -0.00900704506784678, -0.00660273665562272, 33888, 32604, 23193, NaN
1470913994.24799, 0.0122228842228651, -0.00817974377423525, -0.00758329033851624, 33900, 32599, 23188, NaN
1470913995.25199, 0.0162101741880178, -0.00827188044786453, -0.00635154917836189, 33902, 32592, 23206, NaN
1470913996.25199, 0.0197499692440033, -0.00836721435189247, -0.00671194959431887, 33905, 32606, 23193, NaN
1470913997.25199, 0.0233023464679718, -0.0086646256968379, -0.00624075112864375, 33898, 32602, 23200, NaN
1470913998.25199, 0.027432331815362, -0.00833308044821024, -0.00676050828769803, 33892, 32608, 23195, NaN
1470913999.25199, 0.0301203709095716, -0.00881033204495907, -0.00650966772809625, 33903, 32592, 23194, NaN
1470914000.26199, 0.0319836884737015, -0.00868456345051527, -0.00563913909718394, 33893, 32598, 23204, NaN
1470914001.26199, 0.0334754474461079, -0.0095167551189661, -0.00585693772882223, 33894, 32608, 23192, NaN
1470914002.26199, 0.0348771549761295, -0.0101155592128634, -0.00505909929051995, 33910, 32595, 23195, NaN
1470914003.26199, 0.0362383686006069, -0.0102921780198812, -0.00462609343230724, 33903, 32606, 23188, NaN
1470914004.26199, 0.0364696234464645, -0.0101875029504299, -0.00399060314521194, 33903, 32591, 23202, NaN
1470914005.26199, 0.0359777174890041, -0.0101354094222188, -0.00309307524003088, 33894, 32598, 23192, NaN
1470914006.24199, 0.0350810326635838, -0.00957443844527006, -0.00293013150803745, 33906, 32608, 23199, NaN
1470914007.24199, 0.034159354865551, -0.0101398164406419, -0.0036973413079977, 33900, 32603, 23195, NaN
1470914008.24199, 0.0327382981777191, -0.00995234493166208, -0.00440545612946153, 33890, 32600, 23202, NaN
1470914009.24199, 0.0307937860488892, -0.00903453584760427, -0.00457780994474888, 33875, 32596, 23208, NaN
1470914010.24199, 0.0285867843776941, -0.00967824924737215, -0.00463467929512262, 33902, 32602, 23197, NaN
1470914011.24199, 0.0263194907456636, -0.00887479167431593, -0.00536083290353417, 33904, 32607, 23193, NaN
1470914012.25199, 0.0232307016849518, -0.00874477624893188, -0.00583831826224923, 33890, 32590, 23188, NaN
1470914012.25199, 0.0199212655425072, -0.00877345632761717, -0.00546018034219742, 33893, 32602, 23205, NaN
1470914013.25999, 0.0156730767339468, -0.00898984912782907, -0.00433793105185032, 33900, 32598, 23208, NaN
1470914014.25999, 0.0103859296068549, -0.00937770307064056, -0.00527894217520952, 33891, 32599, 23198, NaN
1470914015.25999, 0.00569918006658554, -0.00868629384785891, -0.00526637397706509, 33897, 32589, 23200, NaN
1470914016.25999, 0.00136275123804808, -0.00838983245193958, -0.00566198443993926, 33890, 32603, 23202, NaN
1470914017.25999, -0.00224951235577464, -0.00893434789031744, -0.00611502677202225, 33895, 32587, 23207, NaN
1470914018.25999, -0.00468730460852385, -0.00895422045141459, -0.00587043585255742, 33903, 32607, 23201, -13.1383628845215
1470914019.25999, -0.00732247671112418, -0.00861183926463127, -0.00590824335813522, 33908, 32604, 23194, NaN
1470914020.25999, -0.0108155077323318, -0.0084739625453949, -0.00571037130430341, 33910, 32593, 23203, NaN
1470914021.25999, -0.0138458702713251, -0.00820112880319357, -0.00606413651257753, 33899, 32587, 23207, NaN
1470914022.25999, -0.0158293284475803, -0.00944475084543228, -0.00583268376067281, 33895, 32605, 23203, NaN
1470914023.26799, -0.0173443257808685, -0.00884001608937979, -0.0069116884842515, 33908, 32604, 23193, NaN
1470914024.26799, -0.019421124830842, -0.00898459181189537, -0.00754117360338569, 33897, 32601, 23195, NaN
1470914025.26799, -0.0219223443418741, -0.00944297481328249, -0.00830923486500978, 33900, 32596, 23203, NaN
1470914026.26799, -0.0232080668210983, -0.00959006976336241, -0.00779615435749292, 33909, 32589, 23201, NaN
1470914026.26799, -0.023398082703352, -0.0093651982024312, -0.00722457561641932, 33905, 32609, 23208, NaN
