File timestamp: Mon Aug 22 04:00:00 2016, Internal temp: 16.78466796875
1471838912.734, 0.00498245982453227, -0.017307473346591, 0.0142189832404256, 33638, 32511, 23199, NaN
1471838913.74, 0.00714287674054503, -0.0174638163298368, 0.0143673243001103, 33619, 32507, 23202, NaN
1471838914.74, 0.00772588979452848, -0.0176819171756506, 0.0144191002473235, 33628, 32509, 23213, NaN
1471838915.74, 0.00767714623361826, -0.0178279038518667, 0.0143521623685956, 33629, 32502, 23208, NaN
1471838916.74, 0.00755020091310143, -0.0180465690791607, 0.0151944337412715, 33635, 32518, 23201, NaN
1471838916.74, 0.00614306936040521, -0.0185838788747787, 0.0151542816311121, 33627, 32509, 23218, NaN
1471838917.744, 0.00409039808437228, -0.0180958136916161, 0.0159474331885576, 33620, 32517, 23203, NaN
1471838918.744, 0.00300255324691534, -0.0179445277899504, 0.0160733927041292, 33645, 32514, 23199, NaN
1471838919.744, 0.00219806027598679, -0.0177225675433874, 0.0167187750339508, 33632, 32509, 23214, NaN
1471838920.744, 0.00153171073179692, -0.018297653645277, 0.0167925395071507, 33633, 32510, 23204, NaN
1471838920.744, 0.00039894858491607, -0.0191366169601679, 0.0175391528755426, 33638, 32516, 23201, NaN
1471838921.746, 0.000134732472361065, -0.0192215237766504, 0.0174902491271496, 33637, 32521, 23194, NaN
1471838922.746, 0.00674238195642829, -0.0195316951721907, 0.0174921210855246, 33631, 32509, 23217, NaN
1471838923.746, 0.0201001707464457, -0.0203180424869061, 0.0176490787416697, 33642, 32512, 23211, NaN
1471838924.746, 0.0385499633848667, -0.0200876966118813, 0.0178578197956085, 33625, 32521, 23205, NaN
1471838925.746, 0.0597989074885845, -0.0204933471977711, 0.0174076445400715, 33631, 32507, 23203, NaN
1471838926.746, 0.0848054066300392, -0.0212055202573538, 0.0175681691616774, 33633, 32511, 23205, NaN
1471838927.746, 0.109508387744427, -0.0217312406748533, 0.0168447103351355, 33630, 32514, 23208, NaN
1471838928.746, 0.134508326649666, -0.0223370064049959, 0.0172500647604465, 33636, 32516, 23213, NaN
1471838929.746, 0.158669501543045, -0.0224279444664717, 0.017118688672781, 33651, 32513, 23205, NaN
1471838930.746, 0.18138661980629, -0.0218152496963739, 0.017306188121438, 33632, 32523, 23225, NaN
1471838931.754, 0.201811909675598, -0.0215353351086378, 0.017754590138793, 33635, 32511, 23206, NaN
1471838932.754, 0.219708472490311, -0.0217545293271542, 0.0173854772001505, 33633, 32517, 23213, NaN
1471838933.754, 0.234110221266747, -0.0211092568933964, 0.0171047579497099, 33633, 32501, 23209, NaN
1471838934.754, 0.244132399559021, -0.0211664121598005, 0.0176702830940485, 33644, 32507, 23202, NaN
1471838935.754, 0.250510931015015, -0.0209860429167747, 0.01687484793365, 33624, 32513, 23215, NaN
1471838936.754, 0.253345370292664, -0.0210917498916388, 0.0172599162906408, 33633, 32519, 23211, NaN
1471838937.754, 0.252803117036819, -0.0207192953675985, 0.0170639455318451, 33637, 32501, 23216, NaN
1471838938.754, 0.249424546957016, -0.0203865729272366, 0.0171861760318279, 33627, 32509, 23220, NaN
1471838939.754, 0.243852153420448, -0.0208733081817627, 0.0171815231442451, 33649, 32514, 23204, NaN
1471838940.754, 0.235937386751175, -0.0206389483064413, 0.0172604601830244, 33625, 32510, 23207, NaN
1471838941.754, 0.225769907236099, -0.0200404487550259, 0.0180071387439966, 33627, 32499, 23197, NaN
1471838942.754, 0.213875949382782, -0.0197573844343424, 0.0182131752371788, 33643, 32505, 23212, NaN
1471838943.754, 0.200313791632652, -0.0196723937988281, 0.0182954128831625, 33643, 32517, 23199, NaN
1471838944.754, 0.18623298406601, -0.0192016288638115, 0.0185354072600603, 33643, 32513, 23215, NaN
1471838945.754, 0.170866176486015, -0.0185859613120556, 0.0181066710501909, 33650, 32498, 23197, NaN
1471838946.754, 0.155418917536736, -0.0187708623707294, 0.0176099073141813, 33620, 32520, 23214, NaN
1471838947.754, 0.140108168125153, -0.0186215192079544, 0.0178630501031876, 33638, 32515, 23203, NaN
1471838948.754, 0.125514581799507, -0.0183406546711922, 0.0173733215779066, 33622, 32510, 23216, -35.3886108398438
1471838949.754, 0.111550636589527, -0.0163629166781902, 0.0170155856758356, 33633, 32518, 23210, NaN
1471838950.754, 0.0981101393699646, -0.0169070363044739, 0.0175255946815014, 33632, 32508, 23206, NaN
1471838951.754, 0.086065798997879, -0.0170883256942034, 0.017228789627552, 33635, 32517, 23212, NaN
1471838952.754, 0.0750672817230225, -0.0167082883417606, 0.0171438939869404, 33635, 32511, 23202, NaN
1471838953.754, 0.0646794959902763, -0.0167027469724417, 0.01690380461514, 33634, 32507, 23211, NaN
1471838954.754, 0.0547806397080421, -0.0170326326042414, 0.0172955170273781, 33642, 32504, 23203, NaN
1471838955.754, 0.0443135946989059, -0.016307869926095, 0.0170930791646242, 33638, 32519, 23204, NaN
1471838956.754, 0.0342910178005695, -0.0167958624660969, 0.0164097547531128, 33639, 32507, 23197, NaN
1471838957.754, 0.0237741973251104, -0.0162915755063295, 0.0162351690232754, 33636, 32512, 23207, NaN
1471838958.754, 0.0146189648658037, -0.0157490614801645, 0.0154353128746152, 33629, 32519, 23207, NaN
1471838959.754, 0.00632556434720755, -0.0159227065742016, 0.015509475953877, 33640, 32500, 23201, NaN
1471838960.764, -0.000107749168819282, -0.0158919151872396, 0.0158719420433044, 33639, 32507, 23200, NaN
1471838961.764, -0.00576421013101935, -0.0161453448235989, 0.015870263800025, 33625, 32513, 23211, NaN
1471838962.764, -0.0110188443213701, -0.0171686392277479, 0.0149677433073521, 33645, 32514, 23199, NaN
1471838963.764, -0.0156839489936829, -0.0172030441462994, 0.0146851586177945, 33627, 32514, 23207, NaN
1471838963.764, -0.0189551375806332, -0.0175830833613873, 0.0154816173017025, 33631, 32516, 23205, NaN
1471838964.772, -0.0212058685719967, -0.0180514007806778, 0.0152021590620279, 33637, 32522, 23200, NaN
1471838965.772, -0.0233801659196615, -0.0182312056422234, 0.0148293906822801, 33644, 32515, 23199, NaN
1471838966.772, -0.0247646644711494, -0.0188305359333754, 0.0148916412144899, 33643, 32525, 23199, NaN
1471838967.772, -0.0259087886661291, -0.0193037167191505, 0.0147221051156521, 33642, 32516, 23205, NaN
1471838967.772, -0.0265582073479891, -0.019492831081152, 0.0158016420900822, 33632, 32519, 23214, NaN
1471838968.778, -0.0268046036362648, -0.0197490639984608, 0.0160868987441063, 33641, 32514, 23199, NaN
1471838969.778, -0.02749103307724, -0.0202339198440313, 0.0164324063807726, 33626, 32517, 23208, NaN
1471838970.778, -0.028851630166173, -0.0196286868304014, 0.0160638559609652, 33628, 32514, 23208, NaN
1471838971.778, -0.0302527472376823, -0.0206043384969234, 0.016354663297534, 33621, 32523, 23212, NaN
1471838971.778, -0.0319153666496277, -0.0216339360922575, 0.0165824610739946, 33645, 32525, 23212, NaN
1471838972.782, -0.0334808826446533, -0.0217077285051346, 0.0164615139365196, 33631, 32511, 23210, NaN
1471838973.782, -0.034725733101368, -0.0219586417078972, 0.0158292446285486, 33639, 32526, 23207, NaN
1471838974.782, -0.0328190475702286, -0.0216627325862646, 0.0150498794391751, 33624, 32522, 23213, NaN
1471838975.782, -0.0305184349417686, -0.0216672979295254, 0.0137222949415445, 33638, 32514, 23204, NaN
1471838976.782, -0.0279760118573904, -0.0223616771399975, 0.013051712885499, 33649, 32510, 23205, NaN
1471838977.782, -0.0253255851566792, -0.0225748624652624, 0.0127962725237012, 33637, 32522, 23206, NaN
1471838978.782, -0.0230387039482594, -0.0230052135884762, 0.0126066757366061, 33645, 32529, 23204, NaN
1471838979.782, -0.0207663476467133, -0.0231379922479391, 0.0126709453761578, 33645, 32514, 23201, NaN
1471838980.782, -0.017561599612236, -0.024251276627183, 0.0120503986254334, 33628, 32501, 23219, NaN
1471838981.782, -0.0130743542686105, -0.0245245452970266, 0.0120520116761327, 33648, 32505, 23205, NaN
1471838982.782, -0.00842674076557159, -0.0241461973637342, 0.011650419794023, 33621, 32508, 23213, NaN
1471838983.782, -0.00293963542208076, -0.0242588501423597, 0.0116866631433368, 33637, 32505, 23205, NaN
1471838984.782, 0.00322927394881845, -0.0243650078773499, 0.0125290360301733, 33632, 32512, 23204, NaN
1471838985.782, 0.00842387229204178, -0.0233601424843073, 0.0128968767821789, 33644, 32513, 23207, NaN
1471838986.782, 0.0123970629647374, -0.0238038431853056, 0.0125555722042918, 33624, 32518, 23206, NaN
1471838987.792, 0.0144829778000712, -0.0227443315088749, 0.0118881314992905, 33635, 32514, 23210, NaN
1471838988.792, 0.0159047693014145, -0.0230507738888264, 0.0112984022125602, 33642, 32513, 23216, NaN
1471838989.792, 0.0169310327619314, -0.0226530116051435, 0.0116570787504315, 33635, 32514, 23207, NaN
1471838990.792, 0.0173395238816738, -0.0220996737480164, 0.0108589483425021, 33636, 32513, 23228, NaN
1471838990.792, 0.0169930905103683, -0.0215998888015747, 0.011430156417191, 33629, 32525, 23205, NaN
1471838991.8, 0.0164577178657055, -0.0212998725473881, 0.0111701777204871, 33630, 32512, 23213, NaN
1471838992.8, 0.016052458435297, -0.0223002694547176, 0.0106456428766251, 33623, 32524, 23195, NaN
1471838993.8, 0.0148997390642762, -0.0222684592008591, 0.01151785813272, 33638, 32512, 23209, NaN
1471838994.8, 0.0134369349107146, -0.0217921268194914, 0.0117755075916648, 33640, 32500, 23194, NaN
1471838995.8, 0.0121903708204627, -0.0212451349943876, 0.0114620514214039, 33634, 32507, 23210, NaN
1471838996.8, 0.0136719075962901, -0.0205074120312929, 0.0118817584589124, 33639, 32523, 23215, NaN
1471838997.8, 0.0220598932355642, -0.0209170579910278, 0.012355181388557, 33634, 32518, 23208, NaN
1471838998.8, 0.0378480292856693, -0.021186588332057, 0.0119085842743516, 33636, 32506, 23198, NaN
1471838999.8, 0.0615867376327515, -0.0213465467095375, 0.0124434344470501, 33636, 32520, 23207, NaN
1471839000.8, 0.0918487831950188, -0.0210882965475321, 0.0123138083145022, 33639, 32512, 23210, NaN
1471839001.8, 0.127428203821182, -0.0208964068442583, 0.0132898297160864, 33651, 32513, 23205, NaN
1471839002.8, 0.165427535772324, -0.0207274258136749, 0.0135248173028231, 33638, 32508, 23209, NaN
1471839003.8, 0.14250236749649, -0.02134002558887, 0.0137023534625769, 33636, 32510, 23199, NaN
1471839004.8, 0.0902206599712372, -0.0212849620729685, 0.0137516716495156, 33633, 32508, 23216, -36.5334396362305
1471839005.8, 0.0457951948046684, -0.0212961658835411, 0.0135347545146942, 33636, 32512, 23191, NaN
1471839006.8, 0.00860007759183645, -0.0207005683332682, 0.0125286113470793, 33637, 32510, 23201, NaN
1471839007.8, -0.0219817478209734, -0.0208596959710121, 0.0123946070671082, 33636, 32513, 23209, NaN
1471839008.8, -0.046555332839489, -0.020984685048461, 0.0126238465309143, 33624, 32514, 23201, NaN
1471839009.8, -0.0657105818390846, -0.0206643249839544, 0.0118044596165419, 33644, 32508, 23204, NaN
1471839010.8, -0.0800191462039948, -0.0210012029856443, 0.0108244698494673, 33636, 32512, 23206, NaN
1471839011.8, -0.0900315418839455, -0.0205238908529282, 0.0104875238612294, 33633, 32504, 23210, NaN
1471839012.8, -0.0962744578719139, -0.0205642096698284, 0.0095679210498929, 33641, 32511, 23211, NaN
1471839013.8, -0.099248468875885, -0.0211605615913868, 0.009651237167418, 33629, 32517, 23207, NaN
1471839014.8, -0.0994259938597679, -0.0213412642478943, 0.00976877007633448, 33637, 32510, 23203, NaN
1471839015.808, -0.0972497016191483, -0.0214978028088808, 0.00940790958702564, 33627, 32512, 23211, NaN
1471839016.808, -0.0931312814354897, -0.0210023019462824, 0.00943261198699474, 33642, 32502, 23198, NaN
1471839017.808, -0.0874506235122681, -0.0211825929582119, 0.00913894828408957, 33630, 32518, 23203, NaN
1471839018.808, -0.0805553048849106, -0.0210622623562813, 0.00941056106239557, 33628, 32505, 23216, NaN
1471839018.808, -0.0727605819702148, -0.0215557385236025, 0.00923512596637011, 33653, 32519, 23203, NaN
1471839019.816, -0.0643495470285416, -0.0220992397516966, 0.00960363075137138, 33625, 32498, 23218, NaN
1471839020.816, -0.0555737875401974, -0.0225476529449224, 0.00979786273092031, 33627, 32524, 23194, NaN
1471839021.816, -0.0466541685163975, -0.0231432095170021, 0.010030840523541, 33638, 32517, 23202, NaN
1471839022.816, -0.0377819687128067, -0.0225672740489244, 0.0104489736258984, 33623, 32507, 23214, NaN
1471839022.816, -0.0291202180087566, -0.0220989789813757, 0.010788980871439, 33640, 32521, 23195, NaN
1471839023.822, -0.0208051763474941, -0.0222492031753063, 0.0110138282179832, 33642, 32523, 23198, NaN
1471839024.822, -0.0129480119794607, -0.0214354787021875, 0.0117297591641545, 33631, 32516, 23205, NaN
1471839025.822, -0.00563656957820058, -0.0214515402913094, 0.0120568918064237, 33642, 32510, 23198, NaN
1471839026.822, 0.00106277468148619, -0.0213866829872131, 0.011809790506959, 33624, 32505, 23200, NaN
1471839026.822, 0.00710320798680186, -0.0209521222859621, 0.0120455669239163, 33634, 32504, 23202, NaN
1471839027.826, 0.0124555500224233, -0.0211320891976357, 0.0128048956394196, 33628, 32512, 23211, NaN
1471839028.826, 0.0171063244342804, -0.0216549318283796, 0.012489216402173, 33629, 32507, 23204, NaN
1471839029.826, 0.0210558697581291, -0.0211965478956699, 0.0120572168380022, 33639, 32505, 23199, NaN
1471839030.826, 0.0243164729326963, -0.0211982578039169, 0.0124413045123219, 33633, 32515, 23210, NaN
1471839031.826, 0.0265510901808739, -0.0204297229647636, 0.0125511744990945, 33638, 32500, 23206, NaN
1471839032.826, 0.0258901994675398, -0.0203559286892414, 0.0125868245959282, 33641, 32522, 23200, NaN
1471839033.826, 0.0229032132774591, -0.0201784539967775, 0.012238142080605, 33638, 32513, 23196, NaN
1471839034.826, 0.0177507419139147, -0.0205952115356922, 0.0115428622812033, 33633, 32509, 23211, NaN
1471839035.826, 0.0111982822418213, -0.0208659581840038, 0.0115332817658782, 33620, 32500, 23217, NaN
1471839036.826, 0.00411950657144189, -0.0213836617767811, 0.0113810077309608, 33624, 32524, 23206, NaN
1471839037.826, -0.00251761032268405, -0.0220127440989017, 0.0118315042927861, 33640, 32509, 23198, NaN
1471839038.826, -0.00849285069853067, -0.0215102676302195, 0.0115363160148263, 33629, 32507, 23208, NaN
1471839039.826, -0.0128959007561207, -0.0211757700890303, 0.0123491259291768, 33640, 32511, 23198, NaN
1471839040.826, -0.015646792948246, -0.0212434120476246, 0.0127330766990781, 33648, 32515, 23204, NaN
1471839041.826, -0.0174926780164242, -0.0208170954138041, 0.0130628757178783, 33630, 32512, 23223, NaN
1471839042.834, -0.0179058872163296, -0.0212617255747318, 0.0126638570800424, 33640, 32513, 23207, NaN
1471839043.834, -0.0167708247900009, -0.0223897453397512, 0.0137744247913361, 33638, 32519, 23206, NaN
1471839044.834, -0.0154273537918925, -0.0219703614711761, 0.0146582666784525, 33647, 32512, 23198, NaN
1471839045.834, -0.011241490021348, -0.0221737716346979, 0.0151871386915445, 33628, 32517, 23206, NaN
1471839045.834, -0.00602948619052768, -0.0226066075265408, 0.0159069001674652, 33640, 32510, 23196, NaN
1471839046.842, 0.000112532106868457, -0.0231344141066074, 0.016186311841011, 33621, 32515, 23216, NaN
1471839047.842, 0.00624053226783872, -0.0230009164661169, 0.0167929790914059, 33633, 32511, 23209, NaN
1471839048.842, 0.0121350875124335, -0.0229402799159288, 0.0167943444103003, 33641, 32522, 23207, NaN
1471839049.844, 0.0183995608240366, -0.0232568569481373, 0.0169388819485903, 33629, 32502, 23214, NaN
1471839049.844, 0.0253011994063854, -0.022990245372057, 0.0169873144477606, 33626, 32507, 23213, NaN
1471839050.85, 0.0330876521766186, -0.0233191158622503, 0.0170071460306644, 33634, 32512, 23204, NaN
1471839051.85, 0.0396235026419163, -0.0233992021530867, 0.0166943352669477, 33629, 32511, 23208, NaN
1471839052.85, 0.0446374043822289, -0.0232781786471605, 0.0163720734417439, 33635, 32505, 23203, NaN
1471839053.85, 0.0491340942680836, -0.0237137004733086, 0.0173547901213169, 33626, 32516, 23214, NaN
1471839054.85, 0.0518264621496201, -0.0234672781080008, 0.0167370866984129, 33635, 32505, 23193, NaN
1471839055.85, 0.0531336069107056, -0.0231460463255644, 0.0169218704104424, 33631, 32502, 23212, NaN
1471839056.85, 0.0545058958232403, -0.0233074780553579, 0.0165751539170742, 33654, 32530, 23201, NaN
1471839057.85, 0.0556837804615498, -0.0225127097219229, 0.0159941073507071, 33637, 32516, 23204, NaN
1471839058.85, 0.0558996088802814, -0.022553950548172, 0.0155875310301781, 33643, 32511, 23195, NaN
1471839059.85, 0.0577029883861542, -0.0233011562377214, 0.0164218079298735, 33652, 32517, 23195, -34.2681198120117
1471839060.85, 0.0654503405094147, -0.023374954238534, 0.016177287325263, 33618, 32511, 23209, NaN
1471839061.85, 0.0806292667984962, -0.023199962452054, 0.0158829353749752, 33626, 32521, 23213, NaN
1471839062.85, 0.103688582777977, -0.0228639151901007, 0.0160655807703733, 33635, 32511, 23201, NaN
1471839063.85, 0.134150370955467, -0.0222821142524481, 0.0160798709839582, 33640, 32523, 23205, NaN
1471839064.85, 0.16927196085453, -0.0221097692847252, 0.0163048543035984, 33627, 32516, 23215, NaN
1471839065.85, 0.207169696688652, -0.0225563757121563, 0.0163627788424492, 33633, 32503, 23204, NaN
1471839066.85, 0.153399303555489, -0.0219656731933355, 0.0162447392940521, 33637, 32518, 23196, NaN
1471839067.85, 0.096432588994503, -0.0226389095187187, 0.0160609669983387, 33636, 32503, 23201, NaN
1471839068.85, 0.0475274361670017, -0.0218755416572094, 0.0164284612983465, 33622, 32498, 23200, NaN
1471839069.86, 0.00613029021769762, -0.0213764626532793, 0.0162534564733505, 33633, 32516, 23214, NaN
1471839070.86, -0.0283197648823261, -0.0212843958288431, 0.0163426268845797, 33628, 32515, 23210, NaN
1471839071.86, -0.05638637393713, -0.0212766472250223, 0.0164113435894251, 33650, 32512, 23211, NaN
1471839072.86, -0.0786312445998192, -0.0206512715667486, 0.0169978626072407, 33627, 32513, 23205, NaN
1471839072.86, -0.0956096202135086, -0.0192451290786266, 0.0176219008862972, 33635, 32525, 23210, NaN
1471839073.868, -0.107865877449512, -0.018873380497098, 0.0174687001854181, 33639, 32511, 23210, NaN
1471839074.868, -0.115929566323757, -0.0195345971733332, 0.0181865394115448, 33643, 32513, 23195, NaN
1471839075.868, -0.120311677455902, -0.0194217637181282, 0.0181020796298981, 33642, 32514, 23208, NaN
1471839076.868, -0.121501438319683, -0.0193147417157888, 0.0178802870213985, 33629, 32506, 23206, NaN
1471839076.868, -0.119963526725769, -0.0189364552497864, 0.0177526883780956, 33638, 32510, 23209, NaN
1471839077.874, -0.116135708987713, -0.0189380422234535, 0.0170686095952988, 33633, 32516, 23217, NaN
1471839078.874, -0.110427044332027, -0.0187843274325132, 0.0168963875621557, 33634, 32515, 23209, NaN
1471839079.874, -0.103216484189034, -0.019026605412364, 0.0174290202558041, 33641, 32507, 23209, NaN
1471839080.874, -0.0948519483208656, -0.0192736759781837, 0.0182821340858936, 33636, 32519, 23211, NaN
1471839081.874, -0.0856498628854752, -0.0194199122488499, 0.0180417262017727, 33642, 32511, 23199, NaN
1471839082.874, -0.0758950486779213, -0.019753884524107, 0.0181241929531097, 33646, 32503, 23208, NaN
1471839083.874, -0.0658410489559174, -0.0186034888029099, 0.0183274429291487, 33641, 32512, 23212, NaN
1471839084.874, -0.0557107292115688, -0.0188827831298113, 0.0187585595995188, 33619, 32515, 23206, NaN
1471839085.874, -0.0456972271203995, -0.0187574680894613, 0.0186004247516394, 33646, 32508, 23201, NaN
1471839086.874, -0.0359651148319244, -0.0184456519782543, 0.0177312716841698, 33642, 32521, 23214, NaN
1471839087.874, -0.0266518294811249, -0.0185389816761017, 0.0176865570247173, 33632, 32518, 23209, NaN
1471839088.874, -0.0178692489862442, -0.0184850078076124, 0.0173706766217947, 33623, 32512, 23206, NaN
1471839089.874, -0.00970542151480913, -0.0184821877628565, 0.0173043850809336, 33636, 32517, 23206, NaN
1471839090.874, -0.00222639669664204, -0.0185290835797787, 0.0173783078789711, 33630, 32508, 23209, NaN
1471839091.874, 0.00452186213806272, -0.0188979282975197, 0.017214048653841, 33629, 32517, 23207, NaN
1471839092.874, 0.0105115380138159, -0.0186946168541908, 0.0176214557141066, 33648, 32508, 23209, NaN
1471839093.874, 0.0157310087233782, -0.0180691909044981, 0.0175772067159414, 33630, 32509, 23203, NaN
1471839094.874, 0.0201829019933939, -0.0176382400095463, 0.0174278616905212, 33633, 32513, 23204, NaN
1471839095.874, 0.0221757981926203, -0.017874963581562, 0.017742233350873, 33639, 32507, 23204, NaN
1471839095.874, 0.0193253364413977, -0.0184893663972616, 0.0173485595732927, 33641, 32509, 23206, NaN
1471839096.882, 0.0141358859837055, -0.0187905579805374, 0.0176791623234749, 33638, 32519, 23205, NaN
1471839097.882, 0.00685409363359213, -0.0187494400888681, 0.0177864897996187, 33634, 32514, 23208, NaN
1471839098.882, -0.000179683527676389, -0.0184235349297523, 0.017717631533742, 33636, 32502, 23213, NaN
1471839099.882, -0.00676270574331284, -0.0192637834697962, 0.0177596565335989, 33635, 32500, 23215, NaN
1471839099.882, -0.0121982991695404, -0.019627146422863, 0.0167512577027082, 33631, 32514, 23207, NaN
1471839100.89, -0.0164821892976761, -0.019681490957737, 0.0174509845674038, 33624, 32504, 23210, NaN
1471839101.89, -0.0194794554263353, -0.0192552842199802, 0.0176951959729195, 33627, 32510, 23198, NaN
1471839102.89, -0.0193842556327581, -0.0199205372482538, 0.0178384147584438, 33640, 32516, 23199, NaN
1471839103.89, -0.0158188790082932, -0.0203051678836346, 0.0187370665371418, 33639, 32516, 23199, NaN
1471839103.89, -0.010731597431004, -0.0199452172964811, 0.0176208559423685, 33640, 32511, 23218, NaN
1471839104.896, -0.00411545019596815, -0.0195529013872147, 0.017635541036725, 33632, 32514, 23204, NaN
1471839105.896, 0.00286146346479654, -0.0202676542103291, 0.0171615872532129, 33621, 32506, 23212, NaN
1471839106.896, 0.0100494427606463, -0.020512891933322, 0.0179656930267811, 33637, 32510, 23208, NaN
1471839107.896, 0.0167275164276361, -0.0199582371860743, 0.0179577544331551, 33645, 32511, 23196, NaN
1471839107.896, 0.0234044939279556, -0.0197235904633999, 0.0178362540900707, 33624, 32517, 23202, NaN
1471839108.9, 0.0294289086014032, -0.0199465863406658, 0.0172465220093727, 33637, 32503, 23202, NaN
1471839109.9, 0.0351699255406857, -0.0198542904108763, 0.016731970012188, 33639, 32513, 23202, NaN
1471839110.9, 0.0397505834698677, -0.0196406822651625, 0.0162083376199007, 33642, 32507, 23205, NaN
1471839111.9, 0.0435597077012062, -0.019762247800827, 0.016668364405632, 33632, 32518, 23211, NaN
1471839112.9, 0.0464877858757973, -0.0196450427174568, 0.0162465982139111, 33625, 32516, 23213, NaN
1471839113.9, 0.0479306504130363, -0.0197473373264074, 0.0169903822243214, 33625, 32499, 23212, -37.2533226013184
1471839114.9, 0.0490348748862743, -0.0204823166131973, 0.01683752797544, 33627, 32507, 23203, NaN
1471839115.9, 0.0501319356262684, -0.021253440529108, 0.0171150267124176, 33637, 32520, 23218, NaN
1471839116.9, 0.050072930753231, -0.0216813590377569, 0.0173044260591269, 33650, 32510, 23202, NaN
1471839117.9, 0.0496780350804329, -0.0219551865011454, 0.0173688996583223, 33635, 32516, 23221, NaN
1471839118.9, 0.0478828623890877, -0.0218264143913984, 0.0180332846939564, 33615, 32519, 23214, NaN
1471839119.9, 0.0458991192281246, -0.0218104738742113, 0.0181412007659674, 33635, 32507, 23200, NaN
1471839120.9, 0.0438837632536888, -0.0216307789087296, 0.0177820194512606, 33652, 32508, 23197, NaN
1471839121.9, 0.041316132992506, -0.0214103311300278, 0.0171757731586695, 33634, 32509, 23201, NaN
1471839122.27, 0.0403207540512085, -0.0210247691720724, 0.0172521341592073, 33643, 32498, 23193, NaN
1471839123.27, 0.0378562547266483, -0.0200782716274261, 0.0163982640951872, 33628, 32510, 23209, NaN
1471839124.27, 0.0354874171316624, -0.0204048361629248, 0.0159824918955564, 33638, 32515, 23209, NaN
1471839125.27, 0.0333411023020744, -0.0202150475233793, 0.0163043960928917, 33641, 32519, 23204, NaN
1471839125.27, 0.0308016818016768, -0.019908681511879, 0.0156685672700405, 33639, 32504, 23210, NaN
1471839126.278, 0.0261090081185102, -0.0198444575071335, 0.0154888974502683, 33630, 32508, 23205, NaN
1471839127.278, 0.0214322656393051, -0.0190886165946722, 0.0155044570565224, 33639, 32492, 23199, NaN
1471839128.278, 0.0176917389035225, -0.0181436818093061, 0.0154434097930789, 33650, 32515, 23212, NaN
1471839129.278, 0.0133751202374697, -0.0183396078646183, 0.0152395246550441, 33638, 32513, 23202, NaN
1471839130.278, 0.00784755870699883, -0.018224960193038, 0.0152948880568147, 33633, 32511, 23206, NaN
1471839131.278, 0.00292132492177188, -0.0172607731074095, 0.0154168279841542, 33637, 32511, 23209, NaN
1471839132.278, -0.0013796198181808, -0.0170759800821543, 0.0150353368371725, 33635, 32511, 23205, NaN
1471839133.278, -0.00424661068245769, -0.0169769506901503, 0.0153603814542294, 33634, 32520, 23209, NaN
1471839134.278, -0.00522294919937849, -0.0169452931731939, 0.0149456532672048, 33641, 32514, 23199, NaN
1471839135.278, -0.00440240325406194, -0.0163373835384846, 0.0150336157530546, 33643, 32502, 23197, NaN
1471839136.278, -0.00261411676183343, -0.0161416120827198, 0.0146007342264056, 33639, 32521, 23200, NaN
1471839137.278, -0.000121379081974737, -0.0154040455818176, 0.014089279808104, 33640, 32512, 23206, NaN
1471839138.278, 0.00161050586029887, -0.0146258966997266, 0.0132760107517242, 33616, 32509, 23215, NaN
1471839139.278, 0.00432796031236649, -0.0148830870166421, 0.0130005069077015, 33634, 32509, 23196, NaN
1471839140.278, 0.0112577741965652, -0.0150540908798575, 0.0129083767533302, 33630, 32503, 23212, NaN
1471839141.278, 0.021978635340929, -0.0143141401931643, 0.0132414437830448, 33638, 32511, 23211, NaN
1471839142.278, 0.0365598052740097, -0.0143437245860696, 0.0134460218250751, 33641, 32511, 23206, NaN
1471839143.278, 0.0564079582691193, -0.0147909009829164, 0.0137281185016036, 33624, 32523, 23216, NaN
1471839144.278, 0.078261062502861, -0.0143022881820798, 0.0133699402213097, 33638, 32500, 23199, NaN
1471839145.278, 0.100660912692547, -0.0150507753714919, 0.0136711727827787, 33630, 32499, 23214, NaN
1471839146.278, 0.122714392840862, -0.0156033597886562, 0.0135227153077722, 33629, 32495, 23199, NaN
1471839147.278, 0.142804324626923, -0.0152900852262974, 0.0132468491792679, 33659, 32517, 23213, NaN
1471839148.278, 0.160380229353905, -0.0146048963069916, 0.0136274760589004, 33629, 32513, 23203, NaN
1471839149.278, 0.139996394515038, -0.0156234931200743, 0.0136185875162482, 33642, 32512, 23199, NaN
1471839150.288, 0.0598205029964447, -0.0149528523907065, 0.012811591848731, 33627, 32516, 23207, NaN
1471839151.288, 0.029067749157548, -0.0149487908929586, 0.0133086871355772, 33642, 32518, 23208, NaN
1471839152.288, 0.00378494872711599, -0.0146681815385818, 0.0131771573796868, 33639, 32508, 23223, NaN
1471839153.288, -0.016567112877965, -0.014045462012291, 0.0130885876715183, 33640, 32505, 23197, NaN
1471839153.288, -0.0325054042041302, -0.0139167727902532, 0.0140736503526568, 33641, 32520, 23199, NaN
1471839154.296, -0.0445233546197414, -0.0134562775492668, 0.0135301947593689, 33643, 32516, 23199, NaN
1471839155.296, -0.0530896075069904, -0.0140576530247927, 0.0138466451317072, 33639, 32502, 23207, NaN
1471839156.296, -0.0586469098925591, -0.0149018168449402, 0.0135260056704283, 33626, 32506, 23200, NaN
1471839157.296, -0.0616111904382706, -0.0151798622682691, 0.0125809041783214, 33631, 32500, 23198, NaN
