File timestamp: Wed Aug 17 06:00:00 2016, Internal temp: 18.8446044921875
1471414491.39199, -0.0175943169742823, 0.02425049059093, -0.00351678393781185, 33822, 32922, 23205, NaN
1471414492.39199, -0.0177626442164183, 0.0248427446931601, -0.0037910183891654, 33826, 32928, 23219, NaN
1471414493.39199, -0.0168698690831661, 0.0246713627129793, -0.00372834014706314, 33827, 32933, 23209, NaN
1471414494.39199, -0.0151525242254138, 0.0246274694800377, -0.00481428671628237, 33825, 32929, 23200, NaN
1471414495.39199, -0.0129555342718959, 0.024322522804141, -0.00463725719600916, 33831, 32936, 23196, NaN
1471414496.39199, -0.0102953631430864, 0.0243765581399202, -0.00441712141036987, 33817, 32922, 23214, NaN
1471414497.39199, -0.00562999909743667, 0.0237668380141258, -0.00439540389925241, 33818, 32928, 23204, NaN
1471414498.39199, 0.00342724239453673, 0.0229322370141745, -0.00425102096050978, 33802, 32928, 23212, NaN
1471414499.39199, 0.0204103924334049, 0.022014306858182, -0.00445466581732035, 33825, 32937, 23209, NaN
1471414500.39199, 0.0463555157184601, 0.0206426326185465, -0.00396629562601447, 33825, 32935, 23195, NaN
1471414501.39199, 0.0807808116078377, 0.0202695783227682, -0.00426710583269596, 33825, 32926, 23206, NaN
1471414502.37199, 0.122384257614613, 0.0206902641803026, -0.00400395086035132, 33820, 32932, 23207, NaN
1471414503.37199, 0.168197318911552, 0.0218401663005352, -0.00370366126298904, 33818, 32927, 23203, NaN
1471414504.37199, 0.14687018096447, 0.0220753494650126, -0.00449146190658212, 33825, 32935, 23206, NaN
1471414505.37199, 0.098105788230896, 0.0228284634649754, -0.00408177357167006, 33817, 32917, 23196, NaN
1471414506.37199, 0.05645702034235, 0.0225353334099054, -0.00468996306881309, 33823, 32930, 23202, NaN
1471414507.37199, 0.0213688910007477, 0.022966280579567, -0.00496319681406021, 33837, 32938, 23207, NaN
1471414508.38199, -0.00770608242601156, 0.0229986123740673, -0.00505164125934243, 33819, 32929, 23199, NaN
1471414508.38199, -0.0313052758574486, 0.0233277454972267, -0.00457463320344687, 33835, 32928, 23198, NaN
1471414509.38999, -0.0499532781541348, 0.0235559605062008, -0.00461407378315926, 33825, 32926, 23205, NaN
1471414510.38999, -0.0641591995954514, 0.0233496595174074, -0.00444739637896419, 33821, 32929, 23187, NaN
1471414511.38999, -0.0744141638278961, 0.0237374044954777, -0.00452851550653577, 33815, 32934, 23208, NaN
1471414512.38999, -0.081188939511776, 0.0241473242640495, -0.00422446895390749, 33830, 32933, 23191, NaN
1471414512.38999, -0.0849318280816078, 0.0245788972824812, -0.00431122211739421, 33824, 32919, 23188, NaN
1471414513.39599, -0.0860668644309044, 0.0247353799641132, -0.0049324668943882, 33824, 32938, 23205, NaN
1471414514.39599, -0.0849923118948936, 0.024448074400425, -0.00497693801298738, 33826, 32932, 23208, NaN
1471414515.39599, -0.0820794999599457, 0.0241290722042322, -0.00524237519130111, 33818, 32930, 23203, NaN
1471414516.39599, -0.0776719823479652, 0.0235328003764153, -0.0043315994553268, 33829, 32924, 23192, NaN
1471414517.39599, -0.0720850825309753, 0.0232908260077238, -0.00431684823706746, 33823, 32942, 23212, NaN
1471414518.39599, -0.0656056627631187, 0.0227520167827606, -0.00383608648553491, 33820, 32929, 23208, NaN
1471414519.39599, -0.0584923066198826, 0.0226400475949049, -0.00351308565586805, 33824, 32934, 23190, NaN
1471414520.39599, -0.0509756803512573, 0.0232212152332067, -0.00383579125627875, 33824, 32929, 23197, NaN
1471414521.39599, -0.0432592630386353, 0.0232943389564753, -0.00414068251848221, 33817, 32928, 23206, NaN
1471414522.39599, -0.0355201996862888, 0.0223364178091288, -0.00408687442541122, 33823, 32934, 23199, NaN
1471414523.39599, -0.0279104337096214, 0.0219831019639969, -0.00364257441833615, 33823, 32938, 23215, NaN
1471414524.39599, -0.0205579567700624, 0.0217484068125486, -0.003716173581779, 33826, 32932, 23193, NaN
1471414525.39599, -0.0135682430118322, 0.0221620760858059, -0.00257859262637794, 33831, 32925, 23207, NaN
1471414526.39599, -0.00702575221657753, 0.0226349104195833, -0.00349627388641238, 33815, 32923, 23207, NaN
1471414527.39599, -0.000995546113699675, 0.0233693178743124, -0.00347533682361245, 33825, 32927, 23202, NaN
1471414528.39599, 0.0044750589877367, 0.0238531902432442, -0.00384622765704989, 33826, 32937, 23210, NaN
1471414529.39599, 0.00935480557382107, 0.0230683088302612, -0.0039836741052568, 33824, 32934, 23204, NaN
1471414530.39599, 0.0136268064379692, 0.0232197530567646, -0.00400396762415767, 33813, 32929, 23215, NaN
1471414531.39599, 0.0172868650406599, 0.0230977516621351, -0.00403610849753022, 33814, 32926, 23197, NaN
1471414532.39599, 0.0203418489545584, 0.0234057195484638, -0.0038377030286938, 33815, 32930, 23202, NaN
1471414533.39599, 0.0228080954402685, 0.0235611964017153, -0.0039763106033206, 33810, 32929, 23212, -176.130752563477
1471414534.39599, 0.0221265554428101, 0.0235192477703094, -0.00389633770100772, 33827, 32932, 23197, NaN
1471414535.40599, 0.0168237369507551, 0.0232325680553913, -0.00371410162188113, 33820, 32926, 23194, NaN
1471414535.40599, 0.00955366808921099, 0.0235043559223413, -0.00333537650294602, 33816, 32932, 23207, NaN
1471414536.41399, 0.00143936788663268, 0.0231487955898046, -0.00332418992184103, 33823, 32940, 23190, NaN
1471414537.41399, -0.00733095267787576, 0.0224003940820694, -0.0039054392836988, 33813, 32926, 23201, NaN
1471414538.41399, -0.015528492629528, 0.0225017070770264, -0.00431462191045284, 33813, 32935, 23205, NaN
1471414539.41399, -0.0216675717383623, 0.0218238066881895, -0.00425123516470194, 33831, 32923, 23200, NaN
1471414539.41399, -0.0261709000915289, 0.0213634017854929, -0.00434752134606242, 33822, 32927, 23202, NaN
1471414540.42199, -0.0281103607267141, 0.0205477438867092, -0.00455378880724311, 33820, 32931, 23208, NaN
1471414541.42199, -0.0278468541800976, 0.0209228806197643, -0.00394457252696157, 33828, 32932, 23191, NaN
1471414542.42199, -0.0245133768767118, 0.0211798902601004, -0.00386755680665374, 33821, 32936, 23203, NaN
1471414543.42199, -0.0192615613341331, 0.0201214905828238, -0.00333963520824909, 33822, 32927, 23205, NaN
1471414543.42199, -0.0132165402173996, 0.0195693541318178, -0.00319893122650683, 33820, 32940, 23202, NaN
1471414544.42799, -0.00705317920073867, 0.0188788324594498, -0.00272317626513541, 33809, 32925, 23201, NaN
1471414545.42799, -0.00168932450469583, 0.0180533155798912, -0.00243724533356726, 33831, 32931, 23206, NaN
1471414546.42799, 0.00201968033798039, 0.0175645016133785, -0.00300407293252647, 33828, 32923, 23206, NaN
1471414547.42799, 0.00590861681848764, 0.0174883250147104, -0.00322302314452827, 33818, 32938, 23210, NaN
1471414548.42799, 0.0108253229409456, 0.0171900987625122, -0.00206714170053601, 33822, 32934, 23213, NaN
1471414549.42799, 0.0168634615838528, 0.0177372731268406, -0.00162261724472046, 33816, 32931, 23192, NaN
1471414550.42799, 0.0229522511363029, 0.0181855894625187, -0.00100579136051238, 33826, 32935, 23201, NaN
1471414551.42799, 0.0294691827148199, 0.0192460902035236, -0.00133204308804125, 33813, 32920, 23207, NaN
1471414552.42799, 0.0362083874642849, 0.0189909711480141, -0.000889095477759838, 33825, 32936, 23202, NaN
1471414553.42799, 0.0434963926672935, 0.0185269080102444, -0.00133131921757013, 33818, 32935, 23197, NaN
1471414554.42799, 0.0509852394461632, 0.0176833923906088, -0.00210913526825607, 33831, 32930, 23187, NaN
1471414555.42799, 0.0571919083595276, 0.0181949995458126, -0.00233593583106995, 33825, 32925, 23205, NaN
1471414556.42799, 0.0623060427606106, 0.0177703313529491, -0.00220240326598287, 33815, 32928, 23220, NaN
1471414557.42799, 0.0654993578791618, 0.017155047506094, -0.00276297563686967, 33809, 32939, 23200, NaN
1471414558.42799, 0.0678805038332939, 0.0171038117259741, -0.00226417393423617, 33814, 32924, 23196, NaN
1471414559.42799, 0.0685729086399078, 0.0171615686267614, -0.00272184098139405, 33812, 32921, 23206, NaN
1471414560.42799, 0.0684610232710838, 0.0168495513498783, -0.00255198357626796, 33823, 32938, 23201, NaN
1471414561.43799, 0.0673216730356216, 0.017062334343791, -0.00228555151261389, 33828, 32948, 23201, NaN
1471414562.43799, 0.0647885352373123, 0.0168788582086563, -0.00299661140888929, 33826, 32933, 23211, NaN
1471414562.43799, 0.0610976442694664, 0.0161966327577829, -0.00302180997096002, 33825, 32926, 23208, NaN
1471414563.44599, 0.0558757968246937, 0.0172298550605774, -0.00366171891801059, 33810, 32929, 23199, NaN
1471414564.44599, 0.0491802543401718, 0.0177267752587795, -0.00360232964158058, 33821, 32936, 23203, NaN
1471414565.44599, 0.0411267019808292, 0.0169276278465986, -0.0046491245739162, 33822, 32925, 23202, NaN
1471414566.44599, 0.0329231023788452, 0.0172661449760199, -0.00516232522204518, 33831, 32937, 23197, NaN
1471414566.44599, 0.0249234549701214, 0.0173082333058119, -0.00506116729229689, 33806, 32930, 23213, NaN
1471414567.45199, 0.0186454802751541, 0.0169350672513247, -0.00491823628544807, 33828, 32926, 23202, NaN
1471414568.45199, 0.0135732088238001, 0.0163692254573107, -0.00461754389107227, 33826, 32927, 23201, NaN
1471414569.45199, 0.00816161744296551, 0.0155169330537319, -0.00526304077357054, 33819, 32931, 23206, NaN
1471414570.45199, 0.00107114319689572, 0.0154629517346621, -0.00495788594707847, 33817, 32923, 23200, NaN
1471414570.45199, -0.00552631448954344, 0.0151993660256267, -0.00656758900731802, 33824, 32932, 23211, NaN
1471414571.45799, -0.0117781888693571, 0.0151267871260643, -0.00725419633090496, 33820, 32924, 23208, NaN
1471414572.45799, -0.0174294263124466, 0.0160265993326902, -0.00729786604642868, 33819, 32928, 23207, NaN
1471414573.45799, -0.0223426017910242, 0.0156563930213451, -0.00742694502696395, 33820, 32930, 23204, NaN
1471414574.45799, -0.0264432523399591, 0.0153969042003155, -0.00739198876544833, 33819, 32932, 23181, NaN
1471414575.45799, -0.0302110780030489, 0.0157011561095715, -0.00734391435980797, 33820, 32927, 23192, NaN
1471414576.45799, -0.0334442555904388, 0.0161209590733051, -0.00749816140159965, 33823, 32930, 23197, NaN
1471414577.45799, -0.0353564023971558, 0.0168364271521568, -0.00751781975850463, 33821, 32938, 23207, NaN
1471414578.45799, -0.036760151386261, 0.0165377520024776, -0.00680301431566477, 33832, 32936, 23194, NaN
1471414579.45799, -0.0371475219726562, 0.0169680658727884, -0.00732907187193632, 33821, 32932, 23202, NaN
1471414580.45799, -0.038141243159771, 0.0172736458480358, -0.00787229649722576, 33823, 32941, 23210, NaN
1471414581.45799, -0.0396905727684498, 0.0178081188350916, -0.00778934871777892, 33818, 32918, 23208, NaN
1471414582.45799, -0.0402325168251991, 0.0184245407581329, -0.00712735392153263, 33824, 32930, 23196, NaN
1471414583.45799, -0.0390580669045448, 0.0172410719096661, -0.00662242574617267, 33818, 32933, 23210, NaN
1471414584.45799, -0.0378289110958576, 0.0171460267156363, -0.0070353215560317, 33817, 32922, 23211, NaN
1471414585.45799, -0.0365317016839981, 0.0166806261986494, -0.00730979489162564, 33824, 32930, 23181, NaN
1471414586.45799, -0.0350099243223667, 0.0167597699910402, -0.00685154227539897, 33828, 32937, 23196, NaN
1471414587.46799, -0.0315499790012836, 0.0176769010722637, -0.00725751323625445, 33822, 32921, 23205, 174.46891784668
1471414588.46799, -0.0203607883304358, 0.0177513491362333, -0.006871840916574, 33814, 32925, 23206, NaN
1471414588.46799, 0.000634938071016222, 0.0188139192759991, -0.00737201329320669, 33810, 32932, 23213, NaN
1471414589.47599, 0.0312013272196054, 0.0202549267560244, -0.00802091974765062, 33812, 32929, 23207, NaN
1471414590.47599, 0.0711074024438858, 0.0206788517534733, -0.00789591204375029, 33812, 32923, 23203, NaN
1471414591.47399, 0.119520351290703, 0.0207471586763859, -0.00789306219667196, 33820, 32922, 23212, NaN
1471414592.47399, 0.165566191077232, 0.0206947065889835, -0.00760794151574373, 33826, 32925, 23199, NaN
1471414592.47799, 0.113179750740528, 0.0215036757290363, -0.00804450362920761, 33825, 32926, 23196, NaN
1471414593.48199, 0.0685318186879158, 0.0210600662976503, -0.008879778906703, 33810, 32943, 23209, NaN
1471414594.48199, 0.030988872051239, 0.021265996620059, -0.00874444376677275, 33829, 32922, 23202, NaN
1471414595.48199, -6.80682351230644e-05, 0.022219805046916, -0.0091491686180234, 33814, 32930, 23199, NaN
1471414596.48199, -0.025241281837225, 0.0221874974668026, -0.00907491240650415, 33821, 32924, 23197, NaN
1471414597.48199, -0.0451140999794006, 0.022720018401742, -0.00942109059542418, 33825, 32944, 23205, NaN
1471414598.48199, -0.0602486319839954, 0.0228369180113077, -0.00962526723742485, 33816, 32924, 23218, NaN
1471414599.48199, -0.0711835771799088, 0.0233175698667765, -0.0103442659601569, 33825, 32922, 23196, NaN
1471414600.48199, -0.0784322395920753, 0.0233492776751518, -0.0106337508186698, 33828, 32941, 23193, NaN
1471414601.45199, -0.082480750977993, 0.0232916213572025, -0.0103654386475682, 33814, 32942, 23199, NaN
1471414602.45199, -0.0837865695357323, 0.0233217682689428, -0.0112888896837831, 33815, 32929, 23212, NaN
1471414603.45199, -0.0827772989869118, 0.0240860227495432, -0.0110316146165133, 33821, 32932, 23206, NaN
1471414604.45199, -0.0798498317599297, 0.0237004887312651, -0.0114729357883334, 33812, 32934, 23199, NaN
1471414605.45199, -0.0753697901964188, 0.0239887721836567, -0.0112250111997128, 33836, 32928, 23204, NaN
1471414606.45199, -0.0696713253855705, 0.0244174543768167, -0.0114392461255193, 33832, 32924, 23199, NaN
1471414607.45199, -0.0630572363734245, 0.025056129321456, -0.0116570889949799, 33820, 32933, 23205, NaN
1471414608.45199, -0.0557993240654469, 0.0253164805471897, -0.0121349925175309, 33823, 32931, 23204, NaN
1471414609.45199, -0.0481390804052353, 0.0251636747270823, -0.0123422695323825, 33825, 32940, 23200, NaN
1471414610.45199, -0.0402886122465134, 0.0246788803488016, -0.0125310495495796, 33830, 32920, 23202, NaN
1471414611.45199, -0.0324317663908005, 0.0249338783323765, -0.0130022708326578, 33816, 32935, 23212, NaN
1471414612.45199, -0.0247254483401775, 0.025442698970437, -0.01344302482903, 33823, 32922, 23214, NaN
1471414613.45199, -0.0173011217266321, 0.0248247385025024, -0.0139588927850127, 33826, 32937, 23199, NaN
1471414614.45199, -0.0102664083242416, 0.0240496005862951, -0.0140876676887274, 33826, 32931, 23192, NaN
1471414615.45999, -0.00370679586194456, 0.0237813517451286, -0.0141132418066263, 33815, 32930, 23214, NaN
1471414616.45999, 0.00231257849372923, 0.0238990001380444, -0.014227862469852, 33824, 32932, 23199, NaN
1471414616.45999, 0.00774511462077498, 0.0237965863198042, -0.0135999694466591, 33807, 32932, 23207, NaN
1471414617.46799, 0.0125609133392572, 0.0237877070903778, -0.0134142637252808, 33811, 32939, 23207, NaN
1471414618.46799, 0.0167449526488781, 0.023437513038516, -0.0134728942066431, 33822, 32930, 23203, NaN
1471414619.46799, 0.0202952958643436, 0.023039311170578, -0.0130629884079099, 33818, 32928, 23210, NaN
1471414620.46799, 0.0232213418930769, 0.022857503965497, -0.0133656607940793, 33819, 32942, 23205, NaN
1471414620.46799, 0.0255421418696642, 0.0232917629182339, -0.0134800523519516, 33814, 32924, 23209, NaN
1471414621.47399, 0.0272848065942526, 0.022869948297739, -0.0133388265967369, 33821, 32933, 23200, NaN
1471414622.47399, 0.0263727325946093, 0.0227611195296049, -0.0136870956048369, 33831, 32933, 23198, NaN
1471414623.47399, 0.02067481726408, 0.0233368873596191, -0.0142364213243127, 33827, 32930, 23210, NaN
1471414624.47399, 0.0119188083335757, 0.0234866384416819, -0.0142017370089889, 33822, 32926, 23199, NaN
1471414624.47399, 0.00186811864841729, 0.0235543977469206, -0.0131971426308155, 33814, 32927, 23205, NaN
1471414625.47799, -0.00849179364740849, 0.0238960925489664, -0.0139715913683176, 33821, 32932, 23207, NaN
1471414626.47799, -0.0179752670228481, 0.0239088404923677, -0.0140383020043373, 33820, 32934, 23206, NaN
1471414627.47799, -0.0258374735713005, 0.0239400379359722, -0.0143018579110503, 33822, 32924, 23206, NaN
1471414628.47799, -0.0319277681410313, 0.0238521080464125, -0.0133513854816556, 33821, 32933, 23207, NaN
1471414629.47799, -0.035908754914999, 0.02396085485816, -0.0129391346126795, 33828, 32917, 23212, NaN
1471414630.47799, -0.0375750660896301, 0.0243397895246744, -0.0130641376599669, 33816, 32924, 23205, NaN
1471414631.47799, -0.0367947518825531, 0.0244906153529882, -0.0135920476168394, 33819, 32926, 23215, NaN
1471414632.47799, -0.0339141488075256, 0.024515999481082, -0.0130823822692037, 33814, 32940, 23202, NaN
1471414633.47799, -0.0289580728858709, 0.02450130879879, -0.0129277603700757, 33820, 32932, 23197, NaN
1471414634.47799, -0.0224817991256714, 0.0241742338985205, -0.0132080186158419, 33820, 32924, 23201, NaN
1471414635.47799, -0.0146268680691719, 0.0250224433839321, -0.0137032801285386, 33821, 32929, 23202, NaN
1471414636.47799, -0.00568962329998612, 0.0249295849353075, -0.0126375751569867, 33816, 32934, 23208, NaN
1471414637.47799, 0.00396545371040702, 0.024689482524991, -0.0127316759899259, 33818, 32925, 23211, NaN
1471414638.47799, 0.0140080582350492, 0.0243728626519442, -0.011817678809166, 33816, 32924, 23212, NaN
1471414639.47799, 0.0242530144751072, 0.0251461956650019, -0.0115572465583682, 33822, 32933, 23206, NaN
1471414640.47799, 0.033727552741766, 0.0249564461410046, -0.011863830499351, 33833, 32926, 23207, NaN
1471414641.48599, 0.0426090024411678, 0.0251611396670341, -0.0118292681872845, 33832, 32930, 23202, NaN
1471414642.48599, 0.0507290549576283, 0.0250705704092979, -0.0111440578475595, 33825, 32927, 23193, -176.180328369141
1471414642.48599, 0.0579544380307198, 0.0247614346444607, -0.0105919130146503, 33825, 32928, 23202, NaN
1471414643.49399, 0.0640890374779701, 0.0253508612513542, -0.0105554638430476, 33826, 32931, 23193, NaN
1471414644.49399, 0.0689293742179871, 0.0258696246892214, -0.0100604016333818, 33808, 32917, 23208, NaN
1471414645.49399, 0.0728595107793808, 0.0262489300221205, -0.0102233085781336, 33815, 32931, 23195, NaN
1471414646.49399, 0.0750259160995483, 0.0255457200109959, -0.0103452429175377, 33830, 32925, 23208, NaN
1471414646.49399, 0.075665071606636, 0.0252396296709776, -0.00973962899297476, 33824, 32934, 23195, NaN
1471414647.49999, 0.0751160904765129, 0.0243829414248466, -0.00983801949769258, 33822, 32932, 23204, NaN
1471414648.49999, 0.0735776275396347, 0.0237217005342245, -0.00945280119776726, 33822, 32927, 23203, NaN
1471414649.49999, 0.0705201476812363, 0.0236411932855844, -0.0100022545084357, 33826, 32939, 23206, NaN
1471414650.49999, 0.0669131502509117, 0.0237196609377861, -0.00955583248287439, 33826, 32925, 23193, NaN
1471414651.49999, 0.0624123886227608, 0.0233345050364733, -0.00940279755741358, 33826, 32930, 23210, NaN
1471414652.49999, 0.0569300726056099, 0.0230218395590782, -0.00882521737366915, 33810, 32931, 23211, NaN
1471414653.49999, 0.0500257797539234, 0.0221813507378101, -0.00858132634311914, 33829, 32931, 23192, NaN
1471414654.49999, 0.0426930077373981, 0.0217323880642653, -0.00829996448010206, 33828, 32919, 23201, NaN
1471414655.49999, 0.0350076854228973, 0.0217572748661041, -0.00759364617988467, 33825, 32928, 23206, NaN
1471414656.49999, 0.0272813457995653, 0.0219595618546009, -0.00824088603258133, 33821, 32934, 23207, NaN
1471414657.49999, 0.0195933543145657, 0.0223442725837231, -0.00824562925845385, 33822, 32924, 23203, NaN
1471414658.49999, 0.0126578630879521, 0.0224443487823009, -0.00781515520066023, 33835, 32926, 23195, NaN
1471414659.49999, 0.00572524964809418, 0.022200858220458, -0.00819109845906496, 33813, 32933, 23212, NaN
1471414660.49999, -0.00175464036874473, 0.0225296095013618, -0.00882265251129866, 33819, 32924, 23217, NaN
1471414661.49999, -0.00875298772007227, 0.0213745590299368, -0.00851198192685843, 33826, 32924, 23198, NaN
1471414662.49999, -0.0153086399659514, 0.0216021072119474, -0.00905978865921497, 33816, 32925, 23214, NaN
1471414663.49999, -0.0211556050926447, 0.0220378711819649, -0.00923035759478807, 33818, 32933, 23201, NaN
1471414664.49999, -0.0263324324041605, 0.0223336890339851, -0.0107425674796104, 33818, 32933, 23209, NaN
1471414665.49999, -0.0309081934392452, 0.0218013934791088, -0.0106351152062416, 33818, 32923, 23217, NaN
1471414666.49999, -0.0344018638134003, 0.0226692017167807, -0.0109296552836895, 33820, 32935, 23193, NaN
1471414667.50199, -0.0368067845702171, 0.0229018982499838, -0.01054397970438, 33814, 32926, 23205, NaN
1471414668.50799, -0.0396186076104641, 0.0225197430700064, -0.0111018335446715, 33825, 32922, 23199, NaN
1471414669.50799, -0.0408368222415447, 0.0217587184160948, -0.0115071348845959, 33823, 32939, 23210, NaN
1471414670.50799, -0.0418735444545746, 0.0229154359549284, -0.0111076980829239, 33833, 32935, 23187, NaN
1471414670.50799, -0.0416061021387577, 0.0224665049463511, -0.0114689785987139, 33832, 32930, 23193, NaN
1471414671.51599, -0.0402951575815678, 0.0224136095494032, -0.0104392422363162, 33822, 32927, 23208, NaN
1471414672.51599, -0.0389447398483753, 0.0224784482270479, -0.0103687690570951, 33818, 32930, 23200, NaN
1471414673.51599, -0.0382463447749615, 0.022970974445343, -0.010385881178081, 33822, 32935, 23192, NaN
1471414674.51599, -0.0389222577214241, 0.0227696318179369, -0.0101308766752481, 33819, 32927, 23208, NaN
1471414674.51599, -0.0392942354083061, 0.0226290859282017, -0.0102306641638279, 33810, 32938, 23214, NaN
1471414675.52199, -0.0389821380376816, 0.0223029740154743, -0.0104942200705409, 33805, 32934, 23206, NaN
1471414676.52199, -0.0370137877762318, 0.022017190232873, -0.0103126345202327, 33828, 32935, 23199, NaN
1471414677.52199, -0.0345491021871567, 0.022095387801528, -0.0102027384564281, 33813, 32935, 23215, NaN
1471414678.52199, -0.0309814848005772, 0.0219493266195059, -0.0105073498561978, 33824, 32932, 23204, NaN
1471414678.52199, -0.0281821601092815, 0.0218991953879595, -0.0113425767049193, 33818, 32929, 23213, NaN
1471414679.52599, -0.0248946826905012, 0.0228248778730631, -0.0109531152993441, 33829, 32928, 23198, NaN
1471414680.52599, -0.0211388450115919, 0.0233197379857302, -0.0113226175308228, 33820, 32934, 23206, NaN
1471414681.52599, -0.0173094645142555, 0.0239638611674309, -0.0109952837228775, 33818, 32932, 23206, NaN
1471414682.52599, -0.0134336985647678, 0.0242631193250418, -0.0111661180853844, 33812, 32927, 23217, NaN
1471414682.52599, -0.0091387527063489, 0.0236328281462193, -0.0107338922098279, 33819, 32931, 23214, NaN
1471414683.52799, -0.00557293836027384, 0.0238959100097418, -0.0100005613639951, 33818, 32928, 23215, NaN
1471414684.52799, -0.00174898817203939, 0.0244645923376083, -0.0104121062904596, 33820, 32931, 23206, NaN
1471414685.52799, 0.00178027083165944, 0.024378651753068, -0.0101592810824513, 33829, 32929, 23200, NaN
1471414686.52799, 0.00814479496330023, 0.0245768036693335, -0.0102328239008784, 33820, 32931, 23200, NaN
1471414687.52799, 0.0192594118416309, 0.0238719563931227, -0.0101783154532313, 33823, 32929, 23205, NaN
1471414688.52799, 0.0370695702731609, 0.0235461425036192, -0.00925969332456589, 33814, 32938, 23201, NaN
1471414689.52799, 0.0627462491393089, 0.0238714069128036, -0.00964134000241756, 33821, 32934, 23208, NaN
1471414690.52799, 0.0933622121810913, 0.0234978850930929, -0.00888922531157732, 33821, 32937, 23209, NaN
1471414691.52799, 0.127993807196617, 0.0242651011794806, -0.00855538435280323, 33823, 32934, 23216, NaN
1471414692.52799, 0.16527833044529, 0.0237937364727259, -0.00837403535842896, 33812, 32927, 23205, NaN
1471414693.53599, 0.202945336699486, 0.0240308977663517, -0.00848233141005039, 33822, 32933, 23213, NaN
1471414694.53599, 0.146700695157051, 0.0234920792281628, -0.0081092631444335, 33822, 32925, 23191, NaN
1471414695.53599, 0.0920142754912376, 0.0225937683135271, -0.00797571893781424, 33829, 32932, 23207, NaN
1471414695.53599, 0.0456552095711231, 0.0226706955581903, -0.00918269716203213, 33817, 32934, 23205, -175.21272277832
1471414696.54399, 0.00694537628442049, 0.0229620337486267, -0.00928221363574266, 33821, 32930, 23201, NaN
1471414697.54399, -0.0247815456241369, 0.0229270458221436, -0.00843809638172388, 33822, 32937, 23208, NaN
1471414698.54399, -0.0501769222319126, 0.0222484152764082, -0.00797026325017214, 33820, 32934, 23201, NaN
1471414699.54399, -0.0698739588260651, 0.0232579000294209, -0.00850949343293905, 33823, 32928, 23195, NaN
1471414700.54399, -0.0844846218824387, 0.0236004907637835, -0.00815131328999996, 33817, 32932, 23211, NaN
1471414701.54399, -0.0945967063307762, 0.0240522790700197, -0.00804902333766222, 33824, 32933, 23214, NaN
1471414702.54399, -0.100771211087704, 0.0236330516636372, -0.00843688566237688, 33812, 32929, 23217, NaN
1471414703.54399, -0.103540040552616, 0.0233542826026678, -0.00755439326167107, 33833, 32929, 23192, NaN
1471414704.54399, -0.10340404510498, 0.0229424741119146, -0.00752635020762682, 33843, 32932, 23191, NaN
1471414705.54399, -0.100831471383572, 0.0234915371984243, -0.00641251308843493, 33820, 32923, 23207, NaN
1471414706.54399, -0.0962568521499634, 0.0225352887064219, -0.00596243562176824, 33813, 32928, 23215, NaN
1471414707.54399, -0.0900802239775658, 0.0225863326340914, -0.0060348934493959, 33820, 32925, 23200, NaN
1471414708.54399, -0.0826668292284012, 0.0230750162154436, -0.00573533726856112, 33815, 32921, 23213, NaN
1471414709.54399, -0.0743471086025238, 0.0229936223477125, -0.00577744469046593, 33816, 32925, 23208, NaN
1471414710.54399, -0.065417118370533, 0.0233205817639828, -0.00572725990787148, 33823, 32932, 23204, NaN
1471414711.54399, -0.0561392419040203, 0.0238689109683037, -0.00549868820235133, 33822, 32929, 23210, NaN
1471414712.54399, -0.0467431806027889, 0.0238807667046785, -0.00485352333635092, 33819, 32914, 23212, NaN
1471414713.54399, -0.0374272279441357, 0.0238827336579561, -0.00521894684061408, 33824, 32929, 23207, NaN
1471414714.54399, -0.0283597521483898, 0.0232576820999384, -0.00445561390370131, 33826, 32930, 23199, NaN
1471414715.54399, -0.0196808539330959, 0.0233154743909836, -0.00535676581785083, 33816, 32927, 23206, NaN
1471414716.54399, -0.011504196561873, 0.0239591598510742, -0.00560091156512499, 33822, 32937, 23208, NaN
1471414717.54399, -0.00391892157495022, 0.0240265056490898, -0.00591970235109329, 33834, 32931, 23203, NaN
1471414718.54399, 0.00300833815708756, 0.0239379126578569, -0.00562976766377687, 33825, 32935, 23201, NaN
1471414719.54399, 0.00923141185194254, 0.0232087094336748, -0.00634982483461499, 33819, 32928, 23200, NaN
1471414720.54399, 0.0147225232794881, 0.022951353341341, -0.00632708193734288, 33827, 32926, 23205, NaN
1471414721.54399, 0.0194702297449112, 0.0231369119137526, -0.00668312329798937, 33825, 32928, 23202, NaN
1471414722.55199, 0.0234774108976126, 0.0230879802256823, -0.00599009916186333, 33811, 32920, 23208, NaN
1471414723.55199, 0.0262778904289007, 0.023373631760478, -0.00651547219604254, 33814, 32935, 23200, NaN
1471414724.55199, 0.0252607464790344, 0.0230234786868095, -0.00591703318059444, 33800, 32933, 23219, NaN
1471414724.55199, 0.021678714081645, 0.0221268646419048, -0.00590355880558491, 33831, 32933, 23205, NaN
1471414725.55999, 0.016055079177022, 0.0212622378021479, -0.00658054230734706, 33823, 32929, 23202, NaN
1471414726.55999, 0.00989707186818123, 0.0212186947464943, -0.00588747253641486, 33820, 32933, 23205, NaN
1471414727.55999, 0.00393767468631268, 0.0212953500449657, -0.00559410033747554, 33830, 32931, 23200, NaN
1471414728.55999, -0.00133415055461228, 0.0215842574834824, -0.00529315555468202, 33817, 32925, 23206, NaN
