File timestamp: Fri Aug 26 04:00:00 2016, Internal temp: 19.683837890625
1472184923.51399, 0.198762103915215, -0.0292568448930979, 0.0292398892343044, 33576, 32385, 23216, NaN
1472184924.51399, 0.186803475022316, -0.0296399667859077, 0.0292016640305519, 33578, 32415, 23202, NaN
1472184925.51399, 0.174034535884857, -0.0297861006110907, 0.0285570435225964, 33578, 32387, 23207, NaN
1472184926.51399, 0.159632533788681, -0.0304408445954323, 0.0278546530753374, 33579, 32388, 23197, NaN
1472184926.51399, 0.144816860556602, -0.0308769829571247, 0.0277787279337645, 33576, 32381, 23191, NaN
1472184927.51799, 0.130237475037575, -0.0309039261192083, 0.0276559367775917, 33571, 32389, 23194, NaN
1472184928.51799, 0.115323044359684, -0.0316136740148067, 0.0284948665648699, 33573, 32394, 23194, NaN
1472184929.51799, 0.100671350955963, -0.0318462960422039, 0.0287942346185446, 33578, 32394, 23201, NaN
1472184930.51799, 0.0860271602869034, -0.0321238115429878, 0.0300366971641779, 33574, 32380, 23213, NaN
1472184930.51799, 0.0709713101387024, -0.0311056952923536, 0.03028180077672, 33570, 32394, 23208, NaN
1472184931.52199, 0.0579567290842533, -0.0304708909243345, 0.0298233218491077, 33572, 32397, 23209, NaN
1472184932.52199, 0.0477295331656933, -0.030567267909646, 0.0295159481465816, 33571, 32395, 23200, NaN
1472184933.52199, 0.0409268699586391, -0.0302480086684227, 0.02933544293046, 33568, 32413, 23182, NaN
1472184934.52199, 0.0374689325690269, -0.0300794467329979, 0.0296731404960155, 33582, 32397, 23202, -164.506652832031
1472184934.52199, 0.0367488786578178, -0.0304022543132305, 0.029465576633811, 33582, 32395, 23205, NaN
1472184934.52199, 0.0397348068654537, -0.0297187808901072, 0.0282797440886497, 33588, 32385, 23219, NaN
1472184936.52399, 0.0443912521004677, -0.0298534147441387, 0.0283615756779909, 33583, 32399, 23203, NaN
1472184937.52399, 0.0494378693401814, -0.0301715116947889, 0.0283401012420654, 33588, 32393, 23189, NaN
1472184938.52399, 0.0546632371842861, -0.0302652139216661, 0.0280349589884281, 33574, 32404, 23201, NaN
1472184939.52399, 0.0586778819561005, -0.0298195239156485, 0.0276324152946472, 33577, 32392, 23195, NaN
1472184940.52399, 0.0613276138901711, -0.0306016951799393, 0.0270149055868387, 33566, 32403, 23195, NaN
1472184941.53199, 0.0477070845663548, -0.0311038680374622, 0.0274063963443041, 33573, 32395, 23208, NaN
1472184942.53199, 0.012584607116878, -0.0303933545947075, 0.0268438942730427, 33575, 32386, 23201, NaN
1472184942.53199, -0.016491986811161, -0.0305499583482742, 0.0275197941809893, 33576, 32389, 23200, NaN
1472184943.53999, -0.0400519296526909, -0.0298937670886517, 0.0274425335228443, 33568, 32384, 23204, NaN
1472184944.53999, -0.0586146377027035, -0.0302412621676922, 0.0274538397789001, 33554, 32416, 23204, NaN
1472184945.53999, -0.072686605155468, -0.0303633231669664, 0.0267097521573305, 33580, 32420, 23204, NaN
1472184946.53999, -0.0827584713697433, -0.0303552076220512, 0.0266899894922972, 33563, 32401, 23209, NaN
1472184947.53999, -0.0893022567033768, -0.0311346501111984, 0.0263577625155449, 33592, 32379, 23193, NaN
1472184948.53999, -0.0927689597010612, -0.0307573396712542, 0.0260379258543253, 33580, 32406, 23199, NaN
1472184949.53999, -0.0935863927006721, -0.0309420861303806, 0.0255455244332552, 33575, 32397, 23220, NaN
1472184950.53999, -0.0921574532985687, -0.0305160190910101, 0.0253059882670641, 33579, 32408, 23193, NaN
1472184951.53999, -0.0888586714863777, -0.0312925167381763, 0.0256117843091488, 33568, 32408, 23213, NaN
1472184952.53999, -0.0840391963720322, -0.0307205263525248, 0.025656446814537, 33562, 32405, 23195, NaN
1472184953.53999, -0.0780201032757759, -0.0314613543450832, 0.0259039010852575, 33572, 32412, 23199, NaN
1472184954.53999, -0.0710940435528755, -0.0315094329416752, 0.024950684979558, 33567, 32399, 23196, NaN
1472184955.53999, -0.0635252594947815, -0.0314655490219593, 0.0240716151893139, 33565, 32401, 23203, NaN
1472184956.53999, -0.0555498860776424, -0.03065743483603, 0.0235156249254942, 33579, 32398, 23202, NaN
1472184957.53999, -0.0473765134811401, -0.030635479837656, 0.0237224139273167, 33573, 32400, 23211, NaN
1472184958.53999, -0.0391870364546776, -0.0308668930083513, 0.0230787228792906, 33571, 32387, 23201, NaN
1472184959.53999, -0.031137689948082, -0.0304472669959068, 0.0225054677575827, 33580, 32398, 23200, NaN
1472184960.53999, -0.0233602877706289, -0.0312554128468037, 0.0221167970448732, 33580, 32398, 23197, NaN
1472184961.53999, -0.0159636195749044, -0.0312767885625362, 0.0221129637211561, 33571, 32402, 23203, NaN
1472184962.53999, -0.00903495587408543, -0.0314821526408195, 0.022690849378705, 33562, 32411, 23215, NaN
1472184963.53999, -0.00264165503904223, -0.0316952429711819, 0.0222434718161821, 33567, 32393, 23210, NaN
1472184964.53999, 0.00316716777160764, -0.0321310870349407, 0.0224071927368641, 33574, 32405, 23207, NaN
1472184965.53999, 0.00835893582552671, -0.0315448418259621, 0.0223781205713749, 33589, 32397, 23201, NaN
1472184966.53999, 0.0129158953204751, -0.0314557068049908, 0.0226141829043627, 33578, 32385, 23207, NaN
1472184967.53999, 0.0166992004960775, -0.0312412139028311, 0.0217811223119497, 33570, 32386, 23199, NaN
1472184968.53999, 0.0183125268667936, -0.0312835872173309, 0.0211591757833958, 33582, 32410, 23206, NaN
1472184969.54799, 0.0175595544278622, -0.0314157530665398, 0.0211924910545349, 33569, 32409, 23199, NaN
1472184970.54799, 0.0164458211511374, -0.0312065314501524, 0.0205553658306599, 33562, 32397, 23202, NaN
1472184971.54799, 0.0154122794046998, -0.0304279774427414, 0.0204259809106588, 33581, 32395, 23187, NaN
1472184971.54799, 0.0152150671929121, -0.0316631086170673, 0.0207992233335972, 33580, 32414, 23201, NaN
1472184972.55599, 0.0151035720482469, -0.0320524238049984, 0.0211357045918703, 33586, 32379, 23203, NaN
1472184973.55599, 0.0144203417003155, -0.0309694148600101, 0.0210986714810133, 33590, 32390, 23198, NaN
1472184974.55599, 0.0132179465144873, -0.0308696236461401, 0.0208508875221014, 33582, 32401, 23206, NaN
1472184975.55599, 0.0123797506093979, -0.0301614329218864, 0.0215500183403492, 33574, 32387, 23211, NaN
1472184975.55599, 0.0107654351741076, -0.0304586738348007, 0.0213126204907894, 33561, 32400, 23205, NaN
1472184976.56199, 0.00978974439203739, -0.0296641010791063, 0.0214608795940876, 33574, 32398, 23211, NaN
1472184977.56199, 0.00884964969009161, -0.0298311188817024, 0.0218480881303549, 33567, 32410, 23199, NaN
1472184978.56199, 0.00858855899423361, -0.0307256039232016, 0.0220842305570841, 33561, 32397, 23207, NaN
1472184979.56199, 0.00886913109570742, -0.0312126912176609, 0.0220771208405495, 33586, 32395, 23205, NaN
1472184979.56199, 0.0090095866471529, -0.0307679921388626, 0.0222851000726223, 33578, 32388, 23207, NaN
1472184980.56599, 0.0100349467247725, -0.0310044419020414, 0.022274611517787, 33567, 32402, 23202, NaN
1472184981.56599, 0.0132716493681073, -0.0299479346722364, 0.0223896764218807, 33558, 32389, 23222, NaN
1472184982.56599, 0.0168818384408951, -0.0303046237677336, 0.0226318687200546, 33596, 32369, 23200, NaN
1472184983.56599, 0.0208411272615194, -0.0301738809794188, 0.0217007137835026, 33598, 32405, 23195, NaN
1472184983.56599, 0.0245742239058018, -0.0299848355352879, 0.0208706650882959, 33580, 32391, 23204, NaN
1472184984.56799, 0.0280095338821411, -0.0300591718405485, 0.0204241182655096, 33587, 32390, 23208, NaN
1472184985.56799, 0.0300083085894585, -0.0297140870243311, 0.0203078575432301, 33575, 32409, 23201, NaN
1472184986.56799, 0.0309458710253239, -0.0297038238495588, 0.0203386601060629, 33559, 32397, 23206, NaN
1472184987.56799, 0.0314508490264416, -0.029719851911068, 0.0203243792057037, 33586, 32398, 23193, NaN
1472184988.56799, 0.031537652015686, -0.0294744353741407, 0.0201972890645266, 33582, 32368, 23201, -164.647521972656
1472184989.56799, 0.0310188364237547, -0.0289370752871037, 0.0201047770678997, 33578, 32393, 23203, NaN
1472184990.56799, 0.0297633409500122, -0.0289843566715717, 0.0205061305314302, 33584, 32385, 23197, NaN
1472184991.56799, 0.0270289909094572, -0.0290491860359907, 0.0202098600566387, 33575, 32395, 23211, NaN
1472184992.56799, 0.0236529316753149, -0.0290360413491726, 0.0204272046685219, 33561, 32397, 23219, NaN
1472184993.56799, 0.020150201395154, -0.0297071766108274, 0.0207112357020378, 33554, 32407, 23208, NaN
1472184994.57599, 0.0162421986460686, -0.0297069661319256, 0.019754646345973, 33582, 32410, 23215, NaN
1472184995.57599, 0.0113954981788993, -0.0290816146880388, 0.0203110799193382, 33569, 32397, 23203, NaN
1472184996.57599, 0.00650860741734505, -0.0287136267870665, 0.0205175708979368, 33557, 32402, 23206, NaN
1472184997.57599, 0.00134340196382254, -0.0290731340646744, 0.0203731469810009, 33561, 32398, 23206, NaN
1472184998.57599, -0.00274705281481147, -0.0290699731558561, 0.0203946512192488, 33574, 32390, 23214, NaN
1472184999.57599, -0.00563911953940988, -0.0292302295565605, 0.0206486377865076, 33572, 32407, 23204, NaN
1472185000.57599, -0.00773564027622342, -0.0290103759616613, 0.0209991186857224, 33593, 32397, 23185, NaN
1472185001.57599, -0.00827997270971537, -0.0289055239409208, 0.021069722250104, 33568, 32395, 23202, NaN
1472185002.57599, -0.00823651254177094, -0.029541851952672, 0.020831648260355, 33577, 32400, 23212, NaN
1472185003.57599, -0.00681327329948545, -0.0295519325882196, 0.0206487569957972, 33570, 32388, 23206, NaN
1472185004.57599, -0.00631554843857884, -0.0294805411249399, 0.0204610880464315, 33575, 32399, 23194, NaN
1472185005.57599, -0.007307686842978, -0.0299023631960154, 0.0204107873141766, 33582, 32409, 23196, NaN
1472185006.57599, -0.00777502497658134, -0.02979501709342, 0.0201424192637205, 33576, 32374, 23193, NaN
1472185007.57599, -0.00728347012773156, -0.0305031500756741, 0.0198005978018045, 33577, 32391, 23201, NaN
1472185008.57599, -0.00724391685798764, -0.0300915092229843, 0.0193593110889196, 33566, 32392, 23202, NaN
1472185009.57599, -0.00804755929857492, -0.0304327290505171, 0.0185285955667496, 33590, 32387, 23200, NaN
1472185010.57599, -0.00931393448263407, -0.030293732881546, 0.0188949573785067, 33563, 32390, 23214, NaN
1472185011.57599, -0.0112726436927915, -0.0301379803568125, 0.018705116584897, 33570, 32396, 23198, NaN
1472185012.57599, -0.0129018416628242, -0.0296180602163076, 0.0187045596539974, 33561, 32389, 23207, NaN
1472185013.57599, -0.01503577362746, -0.0297439396381378, 0.0183610357344151, 33586, 32407, 23194, NaN
1472185014.57599, -0.0161865875124931, -0.0294233672320843, 0.019300002604723, 33583, 32392, 23197, NaN
1472185015.57599, -0.0176478121429682, -0.0292566921561956, 0.0198251642286777, 33574, 32403, 23201, NaN
1472185016.57599, -0.0184676479548216, -0.0296355821192265, 0.0205314811319113, 33560, 32409, 23199, NaN
1472185017.57599, -0.0191827584058046, -0.029979195445776, 0.0210381243377924, 33571, 32400, 23206, NaN
1472185018.57599, -0.0188468173146248, -0.0303703043609858, 0.0212431270629168, 33561, 32386, 23200, NaN
1472185019.57599, -0.0179784093052149, -0.0305375196039677, 0.0213766172528267, 33572, 32389, 23217, NaN
1472185020.57599, -0.0168738756328821, -0.0302707813680172, 0.0209164172410965, 33591, 32375, 23216, NaN
1472185021.57599, -0.0141106657683849, -0.0304153580218554, 0.02050238288939, 33584, 32429, 23194, NaN
1472185022.57599, -0.0110281640663743, -0.0309496261179447, 0.0207811444997787, 33573, 32406, 23204, NaN
1472185023.58599, -0.00747979106381536, -0.0315608121454716, 0.0215176660567522, 33566, 32411, 23212, NaN
1472185024.58599, -0.0036635969299823, -0.0320789106190205, 0.0219606589525938, 33573, 32396, 23207, NaN
1472185025.58599, 0.000656329037155956, -0.0318898260593414, 0.0220130681991577, 33588, 32385, 23217, NaN
1472185026.58599, 0.00444099912419915, -0.0315656587481499, 0.0220766216516495, 33586, 32410, 23205, NaN
1472185026.58599, 0.00770077062770724, -0.0305026061832905, 0.0216496624052525, 33579, 32405, 23203, NaN
1472185027.59399, 0.00971566513180733, -0.030819782987237, 0.0218766164034605, 33565, 32382, 23202, NaN
1472185028.59399, 0.0103910462930799, -0.0305477511137724, 0.0212827138602734, 33559, 32400, 23214, NaN
1472185029.59399, 0.0106388498097658, -0.0302273817360401, 0.0210215169936419, 33583, 32412, 23186, NaN
1472185030.59399, 0.0100296894088387, -0.0294656809419394, 0.0214697625488043, 33573, 32409, 23193, NaN
1472185030.59399, 0.00975299999117851, -0.0296802930533886, 0.0222808104008436, 33575, 32395, 23203, NaN
1472185031.59999, 0.0104274721816182, -0.029077872633934, 0.0226727649569511, 33569, 32398, 23206, NaN
1472185032.59999, 0.0114306500181556, -0.0288454368710518, 0.02281554043293, 33581, 32387, 23204, NaN
1472185033.59999, 0.0114724403247237, -0.0282562281936407, 0.0232413206249475, 33576, 32399, 23195, NaN
1472185034.59999, 0.0098433643579483, -0.0276413690298796, 0.0225874297320843, 33564, 32425, 23200, NaN
1472185034.59999, 0.00801739096641541, -0.0288220904767513, 0.0229405611753464, 33587, 32400, 23195, NaN
1472185035.60399, 0.00642157532274723, -0.0291116386651993, 0.0229083560407162, 33577, 32399, 23206, NaN
1472185036.60399, 0.00586977647617459, -0.0291363168507814, 0.0227392744272947, 33571, 32408, 23195, NaN
1472185037.60399, 0.00526735698804259, -0.0295564718544483, 0.0223389193415642, 33572, 32399, 23202, NaN
1472185038.60399, 0.00376703450456262, -0.0298417508602142, 0.0224516950547695, 33580, 32396, 23206, NaN
1472185038.60399, 0.0021094863768667, -0.0299891661852598, 0.022867513820529, 33575, 32389, 23200, NaN
1472185039.60599, 0.00140840886160731, -0.0290880315005779, 0.0232933145016432, 33599, 32397, 23207, NaN
1472185040.58599, 0.00028762110741809, -0.0288592465221882, 0.0232520680874586, 33559, 32408, 23205, NaN
1472185041.58599, -0.000340460072038695, -0.0293032303452492, 0.0232527852058411, 33574, 32407, 23195, NaN
1472185042.58599, -0.00187851942609996, -0.028532799333334, 0.023721581324935, 33588, 32399, 23195, NaN
1472185043.58599, -0.00304358405992389, -0.0289733838289976, 0.0237698704004288, 33566, 32395, 23205, NaN
1472185044.58599, -0.00342020648531616, -0.0291400067508221, 0.0228716190904379, 33565, 32399, 23192, -165.054107666016
1472185045.58599, -0.00418214639648795, -0.0294522400945425, 0.0228213630616665, 33571, 32396, 23199, NaN
1472185046.58599, -0.00515807652845979, -0.0292789991945028, 0.0229534097015858, 33574, 32403, 23205, NaN
1472185047.58599, -0.00571690732613206, -0.0303258895874023, 0.023754321038723, 33577, 32392, 23198, NaN
1472185048.58599, -0.00585614889860153, -0.0314149037003517, 0.0233368463814259, 33585, 32400, 23213, NaN
1472185049.59599, -0.00613004434853792, -0.0305359680205584, 0.0231668371707201, 33584, 32396, 23192, NaN
1472185050.59599, -0.00697774579748511, -0.030553787946701, 0.0232241936028004, 33562, 32405, 23202, NaN
1472185051.59599, -0.00792408641427755, -0.0298127569258213, 0.0233074650168419, 33569, 32394, 23200, NaN
1472185052.59599, -0.00857416819781065, -0.029770290479064, 0.0223169736564159, 33561, 32383, 23212, NaN
1472185053.59599, -0.00940460432320833, -0.0298610236495733, 0.0234143417328596, 33564, 32403, 23202, NaN
1472185054.59599, -0.0106766512617469, -0.0292753335088491, 0.0236262138932943, 33558, 32404, 23203, NaN
1472185055.59599, -0.0121807623654604, -0.028770549222827, 0.0232247542589903, 33573, 32405, 23202, NaN
1472185056.59599, -0.0125044723972678, -0.0291689448058605, 0.0228657554835081, 33569, 32396, 23199, NaN
1472185057.59599, -0.0118045164272189, -0.0291108917444944, 0.0235790479928255, 33577, 32401, 23201, NaN
1472185058.59599, -0.0109693417325616, -0.0296268798410892, 0.0236233044415712, 33569, 32394, 23214, NaN
1472185059.59599, -0.00884390994906425, -0.0297467168420553, 0.0235107280313969, 33568, 32398, 23198, NaN
1472185060.59599, -0.00609443429857492, -0.0291886329650879, 0.0237768720835447, 33583, 32388, 23217, NaN
1472185061.59599, -0.00323059200309217, -0.028647193685174, 0.0234259944409132, 33569, 32398, 23209, NaN
1472185062.59599, 0.000199893591343425, -0.0283470991998911, 0.0226046945899725, 33596, 32407, 23199, NaN
1472185063.59599, 0.00358813139609993, -0.0288046672940254, 0.0230506546795368, 33594, 32401, 23196, NaN
1472185064.59599, 0.00654347473755479, -0.0280342977494001, 0.0228207018226385, 33576, 32400, 23203, NaN
1472185065.59599, 0.0083845304325223, -0.0275245923548937, 0.0236051417887211, 33572, 32394, 23206, NaN
1472185066.59599, 0.00992550514638424, -0.0271992310881615, 0.0237721130251884, 33577, 32393, 23198, NaN
1472185067.59599, 0.013998307287693, -0.0266764350235462, 0.0238685328513384, 33565, 32393, 23210, NaN
1472185068.59599, 0.0226860623806715, -0.0270533561706543, 0.0234135370701551, 33577, 32383, 23215, NaN
1472185069.59599, 0.035923857241869, -0.02712282538414, 0.0239038579165936, 33595, 32395, 23197, NaN
1472185070.59599, 0.0548726469278336, -0.0275394022464752, 0.0244225151836872, 33588, 32398, 23201, NaN
1472185071.59599, 0.0766349360346794, -0.0277571883052588, 0.0242682527750731, 33556, 32416, 23217, NaN
1472185072.59599, 0.0567023828625679, -0.027959642931819, 0.0243935324251652, 33566, 32395, 23209, NaN
1472185073.59599, 0.0393350683152676, -0.0273632910102606, 0.0238375701010227, 33592, 32391, 23209, NaN
1472185074.59599, 0.024363249540329, -0.0276434570550919, 0.0228925459086895, 33591, 32382, 23200, NaN
1472185075.59599, 0.0116163901984692, -0.0273563470691442, 0.0225570183247328, 33571, 32392, 23205, NaN
1472185076.59599, 0.000924058665987104, -0.0268686823546886, 0.0222023371607065, 33573, 32408, 23198, NaN
1472185077.59599, -0.00788309331983328, -0.0271579120308161, 0.021863866597414, 33576, 32400, 23203, NaN
1472185078.60399, -0.0149722946807742, -0.0276043470948935, 0.0222864039242268, 33574, 32405, 23200, NaN
1472185079.60399, -0.0205076113343239, -0.0282642599195242, 0.0230134539306164, 33555, 32389, 23204, NaN
1472185080.60399, -0.0246489439159632, -0.0279489420354366, 0.0240342523902655, 33573, 32394, 23209, NaN
1472185081.60399, -0.0275510642677546, -0.0280816424638033, 0.0252932030707598, 33593, 32409, 23203, NaN
1472185081.60399, -0.0293627493083477, -0.0283165015280247, 0.0257022641599178, 33579, 32395, 23203, NaN
1472185082.61199, -0.0302259996533394, -0.0282855685800314, 0.0260782986879349, 33570, 32388, 23198, NaN
1472185083.61199, -0.0302753709256649, -0.0276732388883829, 0.0263441447168589, 33590, 32380, 23207, NaN
1472185084.61199, -0.0296374130994081, -0.027296943590045, 0.0268407519906759, 33568, 32395, 23209, NaN
1472185085.61199, -0.028430238366127, -0.0268777702003717, 0.026447543874383, 33580, 32393, 23210, NaN
1472185085.61199, -0.026763204485178, -0.026893500238657, 0.0265326946973801, 33579, 32410, 23209, NaN
1472185086.61799, -0.0247367024421692, -0.0272214245051146, 0.0255799982696772, 33578, 32421, 23199, NaN
1472185087.61799, -0.0224420726299286, -0.0270368196070194, 0.0255317017436028, 33576, 32392, 23198, NaN
1472185088.61799, -0.019961616024375, -0.0276922024786472, 0.0255238562822342, 33576, 32399, 23212, NaN
1472185089.61799, -0.0173687022179365, -0.0275681801140308, 0.02568562887609, 33584, 32402, 23206, NaN
1472185089.61799, -0.0147279733791947, -0.0280413571745157, 0.0256854426115751, 33573, 32397, 23210, NaN
1472185090.62199, -0.012095620855689, -0.0277308616787195, 0.0270143300294876, 33580, 32414, 23190, NaN
1472185091.62199, -0.00951972510665655, -0.0274315159767866, 0.0271147210150957, 33584, 32398, 23207, NaN
1472185092.62199, -0.00704066827893257, -0.0275046937167645, 0.0270758979022503, 33560, 32404, 23203, NaN
1472185093.62199, -0.00469157751649618, -0.0284800678491592, 0.0265124272555113, 33570, 32389, 23204, NaN
1472185094.62199, -0.00249881995841861, -0.028415696695447, 0.0271386876702309, 33582, 32401, 23191, NaN
1472185095.62199, -0.000482516887132078, -0.0278481934219599, 0.0270670503377914, 33576, 32387, 23197, NaN
1472185096.62199, 0.00134292023722082, -0.027461426332593, 0.0275540314614773, 33572, 32393, 23206, NaN
1472185097.62199, 0.00296824425458908, -0.0280899442732334, 0.0277247652411461, 33566, 32413, 23212, NaN
1472185098.62199, 0.00438882503658533, -0.0282680932432413, 0.0278322342783213, 33553, 32389, 23208, NaN
1472185099.62199, 0.00560410553589463, -0.0277386028319597, 0.0272083450108767, 33573, 32383, 23207, NaN
1472185100.62199, 0.00661707250401378, -0.0280916318297386, 0.0268862657248974, 33570, 32398, 23205, NaN
1472185101.62199, 0.00742899300530553, -0.0288283061236143, 0.0271401982754469, 33576, 32409, 23210, -163.060791015625
1472185102.62199, 0.00656705116853118, -0.0287354364991188, 0.026761120185256, 33593, 32392, 23200, NaN
1472185103.62199, 0.00355636910535395, -0.0295875892043114, 0.0261875130236149, 33571, 32401, 23202, NaN
1472185104.62199, -2.62912035395857e-05, -0.0290287416428328, 0.0266634933650494, 33551, 32384, 23212, NaN
1472185105.62999, -0.00459456676617265, -0.0288484692573547, 0.0267329849302769, 33572, 32399, 23193, NaN
1472185106.62999, -0.00902032293379307, -0.0285480637103319, 0.0263947509229183, 33570, 32398, 23210, NaN
1472185107.62999, -0.013688731007278, -0.0281116180121899, 0.0268884487450123, 33561, 32396, 23205, NaN
1472185108.62999, -0.0181041210889816, -0.0287187676876783, 0.0267092268913984, 33574, 32417, 23204, NaN
1472185108.62999, -0.0200735256075859, -0.0292437113821507, 0.0269404090940952, 33582, 32389, 23216, NaN
1472185109.63799, -0.019808005541563, -0.029144287109375, 0.0259225368499756, 33561, 32407, 23194, NaN
1472185110.63799, -0.018502140417695, -0.0301289670169353, 0.0259940456598997, 33597, 32377, 23204, NaN
1472185111.63799, -0.0159731190651655, -0.0303064342588186, 0.0258635357022285, 33577, 32380, 23196, NaN
1472185112.63799, -0.0125058377161622, -0.0298035275191069, 0.0260008107870817, 33581, 32396, 23200, NaN
1472185113.63799, -0.00827384833246469, -0.0296464487910271, 0.0254038777202368, 33579, 32402, 23199, NaN
1472185114.63799, -0.00428548082709312, -0.029940452426672, 0.0258230026811361, 33578, 32402, 23203, NaN
1472185115.63799, -0.000675681687425822, -0.0302639566361904, 0.0257676895707846, 33571, 32391, 23199, NaN
1472185116.63799, 0.00300431693904102, -0.0305784121155739, 0.0256765633821487, 33585, 32401, 23198, NaN
1472185117.63799, 0.00679212342947721, -0.030182546004653, 0.0262226369231939, 33576, 32401, 23210, NaN
1472185118.63799, 0.0100109269842505, -0.0297434143722057, 0.0258573237806559, 33563, 32392, 23201, NaN
1472185119.63799, 0.0131874019280076, -0.0294318478554487, 0.0247619710862637, 33575, 32396, 23205, NaN
1472185120.63799, 0.0150033477693796, -0.0295172221958637, 0.0250133145600557, 33573, 32406, 23208, NaN
1472185121.63799, 0.0163934212177992, -0.0291017722338438, 0.0250218268483877, 33571, 32406, 23205, NaN
1472185122.63799, 0.0169153772294521, -0.0285619497299194, 0.0261000767350197, 33570, 32404, 23204, NaN
1472185123.63799, 0.0182393863797188, -0.0285651497542858, 0.0253157895058393, 33567, 32393, 23208, NaN
1472185124.63799, 0.0190044585615396, -0.0284012947231531, 0.0251503568142653, 33564, 32400, 23202, NaN
1472185125.63799, 0.0195977743715048, -0.028856597840786, 0.0241401121020317, 33574, 32395, 23200, NaN
1472185126.63799, 0.0209451336413622, -0.0289958827197552, 0.0229066777974367, 33564, 32389, 23221, NaN
1472185127.63799, 0.0219381768256426, -0.029757522046566, 0.023016944527626, 33562, 32389, 23213, NaN
1472185128.63799, 0.0227083396166563, -0.0294914189726114, 0.0220096111297607, 33571, 32402, 23191, NaN
1472185129.63799, 0.0236433893442154, -0.0298273358494043, 0.0214553605765104, 33560, 32401, 23207, NaN
1472185130.63799, 0.0242565982043743, -0.0293118469417095, 0.0212160907685757, 33587, 32401, 23194, NaN
1472185131.63799, 0.0248295497149229, -0.0298208240419626, 0.0210778713226318, 33566, 32404, 23213, NaN
1472185132.63799, 0.0251544956117868, -0.029189033433795, 0.0204291138797998, 33581, 32398, 23203, NaN
1472185133.64599, 0.0247883107513189, -0.0294603258371353, 0.02076899074018, 33586, 32380, 23214, NaN
1472185134.64599, 0.024171045050025, -0.0298497248440981, 0.0205218996852636, 33561, 32393, 23216, NaN
1472185135.64599, 0.0227227210998535, -0.0304880533367395, 0.0195749402046204, 33564, 32397, 23207, NaN
1472185136.64599, 0.0225385893136263, -0.0306445844471455, 0.0192798655480146, 33574, 32419, 23205, NaN
1472185136.64599, 0.0241810660809278, -0.0307462438941002, 0.0184431243687868, 33570, 32385, 23203, NaN
1472185137.65399, 0.028221732005477, -0.0302270632237196, 0.0189454592764378, 33577, 32398, 23216, NaN
1472185138.65399, 0.033310741186142, -0.0304157361388206, 0.0183909870684147, 33574, 32394, 23206, NaN
1472185139.65399, 0.0398399196565151, -0.0304711647331715, 0.0184607896953821, 33574, 32398, 23198, NaN
1472185140.65399, 0.0469429530203342, -0.0308921858668327, 0.0176527723670006, 33575, 32402, 23204, NaN
1472185140.65399, 0.0539379641413689, -0.0312482751905918, 0.0177402123808861, 33573, 32392, 23206, NaN
1472185141.65999, 0.060260821133852, -0.0312363132834435, 0.0179021507501602, 33575, 32403, 23205, NaN
1472185142.65999, 0.0656017288565636, -0.0313974544405937, 0.0176556780934334, 33576, 32396, 23206, NaN
1472185143.65999, 0.0692498534917831, -0.0326656810939312, 0.0175911597907543, 33573, 32396, 23207, NaN
1472185144.65999, 0.0703782215714455, -0.0324137546122074, 0.0178016554564238, 33565, 32399, 23217, NaN
1472185144.65999, 0.0394450053572655, -0.0330046266317368, 0.0185155402868986, 33571, 32394, 23218, NaN
1472185145.66399, 0.0110067259520292, -0.0332149863243103, 0.0186794307082891, 33575, 32388, 23206, NaN
1472185146.66399, -0.0126163670793176, -0.0332759507000446, 0.0180167816579342, 33568, 32388, 23201, NaN
1472185147.66399, -0.0318341106176376, -0.0324837826192379, 0.0183392204344273, 33568, 32393, 23207, NaN
1472185148.66399, -0.0470506437122822, -0.0336490012705326, 0.0191086679697037, 33572, 32395, 23191, NaN
1472185149.66399, -0.0586617439985275, -0.0333737954497337, 0.0187044590711594, 33569, 32393, 23208, NaN
1472185150.66399, -0.0670523270964622, -0.0339662954211235, 0.0200737006962299, 33587, 32412, 23198, NaN
1472185151.66399, -0.0725940763950348, -0.0350490882992744, 0.0196471232920885, 33574, 32397, 23211, NaN
1472185152.66399, -0.0756433457136154, -0.0352632142603397, 0.0205480940639973, 33569, 32408, 23211, NaN
1472185153.66399, -0.0765392854809761, -0.0357218310236931, 0.0205053016543388, 33576, 32394, 23211, NaN
1472185154.66399, -0.0756022781133652, -0.0361956767737865, 0.0198649596422911, 33574, 32392, 23209, NaN
1472185155.66399, -0.0731326714158058, -0.0369517728686333, 0.0196512565016747, 33566, 32404, 23201, NaN
1472185156.66399, -0.0694097876548767, -0.0361527428030968, 0.0185899939388037, 33572, 32400, 23202, NaN
1472185157.66399, -0.0646912455558777, -0.0367671065032482, 0.0184755027294159, 33569, 32406, 23186, -163.040542602539
1472185158.66399, -0.0592125728726387, -0.03649977222085, 0.0182827580720186, 33566, 32405, 23204, NaN
1472185159.66399, -0.0531870685517788, -0.0362731628119946, 0.0184441041201353, 33558, 32408, 23204, NaN
1472185160.67399, -0.046805951744318, -0.0360105372965336, 0.0180580411106348, 33576, 32422, 23212, NaN
1472185161.67399, -0.0402387231588364, -0.0360624492168427, 0.0182635951787233, 33571, 32396, 23215, NaN
1472185162.67399, -0.0336337387561798, -0.0363281890749931, 0.017850274220109, 33573, 32401, 23201, NaN
