File timestamp: Fri Sep  9 05:00:00 2016, Internal temp: 17.7764892578125
1473397764.812, 0.0187552496790886, -0.133486703038216, 0.171243712306023, 32147, 31387, 23433, NaN
1473397765.812, 0.0157681126147509, -0.133396536111832, 0.171804502606392, 32148, 31402, 23421, NaN
1473397766.812, 0.0114821512252092, -0.132987201213837, 0.171555891633034, 32154, 31387, 23433, NaN
1473397767.812, 0.00757864490151405, -0.133697047829628, 0.171827837824821, 32146, 31396, 23425, NaN
1473397768.812, 0.00588482758030295, -0.13343819975853, 0.17182993888855, 32150, 31393, 23435, NaN
1473397769.812, 0.00388365215621889, -0.133850112557411, 0.172729298472404, 32148, 31398, 23420, NaN
1473397770.812, 0.00109481846448034, -0.13310669362545, 0.172606751322746, 32150, 31396, 23425, NaN
1473397771.812, -0.00259077223017812, -0.133461818099022, 0.172383263707161, 32162, 31396, 23427, NaN
1473397772.812, -0.00449249474331737, -0.133920028805733, 0.173013031482697, 32159, 31390, 23435, NaN
1473397773.812, -0.00580258155241609, -0.134047299623489, 0.173320710659027, 32158, 31401, 23417, NaN
1473397774.812, -0.00701078353449702, -0.133528828620911, 0.173885464668274, 32154, 31392, 23429, NaN
1473397775.812, -0.00765212625265121, -0.132242694497108, 0.174323633313179, 32138, 31386, 23436, NaN
1473397776.812, -0.00767454784363508, -0.132332175970078, 0.174350440502167, 32152, 31388, 23433, NaN
1473397777.812, -0.00628006877377629, -0.131669953465462, 0.173704132437706, 32150, 31394, 23428, NaN
1473397778.812, -0.00464160041883588, -0.132162109017372, 0.174045979976654, 32160, 31388, 23421, NaN
1473397779.812, -0.00114670512266457, -0.132461056113243, 0.174310594797134, 32154, 31399, 23435, NaN
1473397780.812, 0.00234219850972295, -0.132012531161308, 0.174465239048004, 32149, 31394, 23421, NaN
1473397781.812, 0.00604977272450924, -0.131678447127342, 0.174636632204056, 32148, 31393, 23432, NaN
1473397782.812, 0.00919040385633707, -0.132086426019669, 0.17452272772789, 32141, 31390, 23434, NaN
1473397783.822, 0.0120226098224521, -0.131913989782333, 0.173841714859009, 32133, 31391, 23433, NaN
1473397784.822, 0.0148522360250354, -0.132730558514595, 0.173449799418449, 32154, 31385, 23427, NaN
1473397784.822, 0.0180791355669498, -0.133711993694305, 0.173290967941284, 32133, 31392, 23448, NaN
1473397785.83, 0.020561370998621, -0.134198635816574, 0.174239665269852, 32145, 31389, 23440, NaN
1473397786.83, 0.0220479927957058, -0.135517343878746, 0.174573466181755, 32140, 31392, 23443, NaN
1473397787.83, 0.0224314425140619, -0.134893387556076, 0.174151346087456, 32139, 31394, 23442, NaN
1473397788.83, 0.0224484652280807, -0.134669050574303, 0.17450287938118, 32150, 31392, 23429, NaN
1473397788.83, 0.0213583763688803, -0.135241627693176, 0.173852920532227, 32136, 31398, 23423, NaN
1473397789.836, 0.0207905936986208, -0.134950205683708, 0.173921555280685, 32161, 31393, 23418, NaN
1473397790.836, 0.0210143085569143, -0.135218560695648, 0.174422264099121, 32161, 31401, 23430, NaN
1473397791.836, 0.0196739975363016, -0.135085478425026, 0.174741059541702, 32154, 31388, 23422, NaN
1473397792.836, 0.017875837162137, -0.134719580411911, 0.174957290291786, 32145, 31402, 23428, NaN
1473397792.836, 0.0169260613620281, -0.134628057479858, 0.17488007247448, 32153, 31382, 23430, NaN
1473397793.842, 0.0157497059553862, -0.1346515417099, 0.173629343509674, 32159, 31400, 23413, NaN
1473397794.842, 0.0143941650167108, -0.134404957294464, 0.174229428172112, 32149, 31386, 23430, NaN
1473397795.842, 0.011717583052814, -0.134154751896858, 0.174112170934677, 32151, 31393, 23429, NaN
1473397796.842, 0.0106413653120399, -0.13427597284317, 0.173254579305649, 32152, 31404, 23422, NaN
1473397797.842, 0.0105687202885747, -0.133809894323349, 0.173586741089821, 32157, 31394, 23424, NaN
1473397798.842, 0.0102871088311076, -0.133843809366226, 0.173381790518761, 32153, 31388, 23427, NaN
1473397799.842, 0.00907609146088362, -0.134391471743584, 0.172752916812897, 32154, 31400, 23429, NaN
1473397800.842, 0.00735513074323535, -0.133996829390526, 0.172979682683945, 32154, 31393, 23434, NaN
1473397801.842, 0.00656792707741261, -0.134232193231583, 0.173383489251137, 32154, 31387, 23431, NaN
1473397802.842, 0.00554637145251036, -0.133293434977531, 0.173149421811104, 32152, 31396, 23438, NaN
1473397803.842, 0.00417827162891626, -0.133302137255669, 0.173403441905975, 32144, 31401, 23435, -124.271682739258
1473397804.842, 0.00273334910161793, -0.133529543876648, 0.173122763633728, 32152, 31389, 23430, NaN
1473397805.842, 0.00176352611742914, -0.133214697241783, 0.17286716401577, 32150, 31391, 23435, NaN
1473397806.842, 0.000629586691502482, -0.132570713758469, 0.172473505139351, 32145, 31382, 23439, NaN
1473397807.84, -0.000994179397821426, -0.132281318306923, 0.1728345900774, 32146, 31394, 23430, NaN
1473397808.84, -0.00106573128141463, -0.132264330983162, 0.172792166471481, 32146, 31388, 23420, NaN
1473397809.848, -0.000631239556241781, -0.132768049836159, 0.172329038381577, 32151, 31394, 23426, NaN
1473397810.848, -0.000708805571775883, -0.132884800434113, 0.17184029519558, 32138, 31396, 23433, NaN
1473397811.848, -0.000125500009744428, -0.133818700909615, 0.17188672721386, 32150, 31383, 23424, NaN
1473397811.848, 0.000226980075240135, -0.133450835943222, 0.171641036868095, 32148, 31386, 23436, NaN
1473397812.856, 0.000406311097322032, -0.133360490202904, 0.171822130680084, 32151, 31402, 23430, NaN
1473397813.856, -0.000667501532007009, -0.132875099778175, 0.170284762978554, 32141, 31396, 23432, NaN
1473397814.856, -0.00199019769206643, -0.133556053042412, 0.170893669128418, 32164, 31400, 23430, NaN
1473397815.856, -0.00398500636219978, -0.133944272994995, 0.17035761475563, 32139, 31394, 23433, NaN
1473397815.856, -0.00620767427608371, -0.13330914080143, 0.170492798089981, 32159, 31391, 23422, NaN
1473397816.862, -0.00756987929344177, -0.132502377033234, 0.170875862240791, 32164, 31393, 23423, NaN
1473397817.862, -0.00836494565010071, -0.132054015994072, 0.170374691486359, 32157, 31391, 23434, NaN
1473397818.862, -0.00890239048749208, -0.131210803985596, 0.170685321092606, 32143, 31387, 23421, NaN
1473397819.862, -0.00924337655305862, -0.131789356470108, 0.170764520764351, 32154, 31392, 23424, NaN
1473397819.862, -0.00925737712532282, -0.132065191864967, 0.17156046628952, 32158, 31395, 23428, NaN
1473397820.866, -0.00907980464398861, -0.133233547210693, 0.171023890376091, 32149, 31393, 23425, NaN
1473397821.866, -0.00917878001928329, -0.133422791957855, 0.171506986021996, 32147, 31386, 23438, NaN
1473397822.866, -0.00976386852562428, -0.1335529088974, 0.171825483441353, 32135, 31394, 23430, NaN
1473397823.866, -0.00966092478483915, -0.132849827408791, 0.171028524637222, 32144, 31390, 23427, NaN
1473397824.866, -0.00923676788806915, -0.133067891001701, 0.170313000679016, 32136, 31391, 23429, NaN
1473397825.866, -0.00925804115831852, -0.132682934403419, 0.170796051621437, 32148, 31391, 23433, NaN
1473397826.866, -0.00976246688514948, -0.132100269198418, 0.169909685850143, 32143, 31379, 23436, NaN
1473397827.866, -0.0118670295923948, -0.132977738976479, 0.170530006289482, 32155, 31389, 23423, NaN
1473397828.866, -0.015000038780272, -0.132558688521385, 0.171207964420319, 32153, 31394, 23439, NaN
1473397829.866, -0.0174176003783941, -0.132539555430412, 0.171592965722084, 32151, 31401, 23434, NaN
1473397830.866, -0.0190041698515415, -0.132677868008614, 0.171724990010262, 32153, 31389, 23437, NaN
1473397831.866, -0.0204782281070948, -0.132338225841522, 0.171142816543579, 32143, 31388, 23429, NaN
1473397832.866, -0.0207690913230181, -0.131890118122101, 0.171118259429932, 32150, 31391, 23432, NaN
1473397833.866, -0.0208393260836601, -0.131750091910362, 0.171157240867615, 32155, 31391, 23427, NaN
1473397834.866, -0.0193739403039217, -0.131499797105789, 0.171188220381737, 32167, 31395, 23432, NaN
1473397835.866, -0.0178438369184732, -0.13062097132206, 0.170322611927986, 32139, 31396, 23430, NaN
1473397836.874, -0.0155144389718771, -0.131448701024055, 0.170943513512611, 32156, 31387, 23424, NaN
1473397837.874, -0.0124882571399212, -0.130729630589485, 0.170629233121872, 32142, 31389, 23434, NaN
1473397837.874, -0.00843406654894352, -0.131070107221603, 0.17132394015789, 32147, 31383, 23423, NaN
1473397838.882, -0.00510523514822125, -0.130805388092995, 0.17054246366024, 32155, 31397, 23435, NaN
1473397839.882, -0.00113643682561815, -0.13178762793541, 0.169948279857635, 32134, 31395, 23435, NaN
1473397840.882, 0.00318107125349343, -0.131216302514076, 0.169799745082855, 32144, 31399, 23433, NaN
1473397841.882, 0.00570260640233755, -0.132128819823265, 0.168910846114159, 32149, 31382, 23428, NaN
1473397841.882, 0.00873191747814417, -0.131539165973663, 0.168523341417313, 32157, 31384, 23426, NaN
1473397842.89, 0.0100861173123121, -0.13133330643177, 0.168530344963074, 32150, 31394, 23427, NaN
1473397843.89, 0.0116628296673298, -0.131722137331963, 0.169093683362007, 32140, 31398, 23447, NaN
1473397844.89, 0.0124769052490592, -0.132352262735367, 0.169270053505898, 32154, 31393, 23428, NaN
1473397845.89, 0.0119457766413689, -0.132038235664368, 0.169579967856407, 32148, 31393, 23432, NaN
1473397846.89, 0.0110041061416268, -0.132403790950775, 0.169659271836281, 32158, 31394, 23420, NaN
1473397847.89, 0.0116926208138466, -0.132258668541908, 0.169301673769951, 32152, 31397, 23426, NaN
1473397848.89, 0.0123923663049936, -0.131994113326073, 0.16857123374939, 32148, 31390, 23418, NaN
1473397849.89, 0.0131674194708467, -0.131874322891235, 0.168750628829002, 32145, 31395, 23431, NaN
1473397850.89, 0.0119840353727341, -0.132055684924126, 0.168281078338623, 32142, 31397, 23435, NaN
1473397851.89, 0.0104878069832921, -0.132599800825119, 0.168772369623184, 32153, 31385, 23428, NaN
1473397852.89, 0.00796579383313656, -0.133079633116722, 0.169503465294838, 32149, 31381, 23440, NaN
1473397853.89, 0.0070085427723825, -0.132944375276566, 0.169785857200623, 32145, 31397, 23441, NaN
1473397854.89, 0.0055845552124083, -0.133255675435066, 0.17053796350956, 32153, 31394, 23429, NaN
1473397855.89, 0.00461914576590061, -0.133886575698853, 0.170876279473305, 32145, 31385, 23438, NaN
1473397856.89, 0.00268323719501495, -0.133531406521797, 0.170726448297501, 32158, 31388, 23427, NaN
1473397857.89, 0.000712678418494761, -0.133139476180077, 0.171326160430908, 32150, 31405, 23429, NaN
1473397858.89, 9.58107484620996e-05, -0.133468881249428, 0.171641603112221, 32147, 31391, 23427, -123.510108947754
1473397859.89, 0.00735052721574903, -0.133810982108116, 0.17146272957325, 32144, 31387, 23428, NaN
1473397860.89, 0.0208944845944643, -0.133889496326447, 0.171449065208435, 32147, 31390, 23421, NaN
1473397861.89, 0.0388980731368065, -0.133699923753738, 0.171210244297981, 32152, 31393, 23424, NaN
1473397862.89, 0.0603004135191441, -0.133459210395813, 0.171459227800369, 32136, 31398, 23435, NaN
1473397863.898, 0.0836192816495895, -0.133482336997986, 0.171293184161186, 32148, 31393, 23435, NaN
1473397864.898, 0.10745220631361, -0.133314818143845, 0.171271502971649, 32157, 31384, 23444, NaN
1473397865.898, 0.132139429450035, -0.13430018723011, 0.171242207288742, 32148, 31389, 23430, NaN
1473397865.898, 0.160854637622833, -0.134153932332993, 0.171499982476234, 32145, 31389, 23431, NaN
1473397866.906, 0.19572602212429, -0.133220046758652, 0.171833142638206, 32148, 31390, 23421, NaN
1473397867.906, 0.234266206622124, -0.133920684456825, 0.171984642744064, 32151, 31399, 23421, NaN
1473397868.906, 0.276059925556183, -0.133694723248482, 0.171912297606468, 32145, 31392, 23421, NaN
1473397869.906, 0.319468975067139, -0.134090185165405, 0.172253385186195, 32155, 31381, 23424, NaN
1473397869.906, 0.310396790504456, -0.132893353700638, 0.171910360455513, 32141, 31387, 23434, NaN
1473397870.912, 0.28691902756691, -0.133048549294472, 0.1718789935112, 32142, 31399, 23429, NaN
1473397871.912, 0.265028804540634, -0.132560014724731, 0.171567007899284, 32146, 31387, 23421, NaN
1473397872.912, 0.244500830769539, -0.132353991270065, 0.171929702162743, 32147, 31393, 23426, NaN
1473397873.912, 0.225159034132957, -0.133260101079941, 0.17228177189827, 32153, 31390, 23423, NaN
1473397873.912, 0.206868290901184, -0.133727267384529, 0.172833308577538, 32146, 31392, 23431, NaN
1473397874.916, 0.189527094364166, -0.134419962763786, 0.173385009169579, 32146, 31385, 23438, NaN
1473397875.916, 0.173061221837997, -0.135372683405876, 0.173409387469292, 32145, 31391, 23434, NaN
1473397876.916, 0.157418102025986, -0.135518848896027, 0.173717558383942, 32152, 31390, 23429, NaN
1473397877.916, 0.142561987042427, -0.135570511221886, 0.174288541078568, 32154, 31388, 23426, NaN
1473397877.916, 0.128469839692116, -0.135487124323845, 0.174093902111053, 32149, 31390, 23436, NaN
1473397878.918, 0.115127727389336, -0.135524973273277, 0.174545899033546, 32153, 31386, 23428, NaN
1473397879.918, 0.102527923882008, -0.134493947029114, 0.174485355615616, 32144, 31396, 23429, NaN
1473397880.918, 0.0906664207577705, -0.133521199226379, 0.174825742840767, 32153, 31397, 23433, NaN
1473397881.918, 0.0795409083366394, -0.132664531469345, 0.175264254212379, 32149, 31394, 23414, NaN
1473397882.918, 0.0691491812467575, -0.132955625653267, 0.175152450799942, 32150, 31387, 23428, NaN
1473397883.918, 0.059487871825695, -0.13356339931488, 0.175071403384209, 32154, 31396, 23432, NaN
1473397884.918, 0.0505515560507774, -0.134472399950027, 0.175295680761337, 32159, 31396, 23427, NaN
1473397885.918, 0.0423320606350899, -0.134612396359444, 0.175838366150856, 32135, 31397, 23433, NaN
1473397886.918, 0.0348180495202541, -0.135474130511284, 0.175770178437233, 32149, 31375, 23427, NaN
1473397887.918, 0.0279947966337204, -0.135458439588547, 0.17631097137928, 32143, 31384, 23436, NaN
1473397888.926, 0.0218441281467676, -0.135199159383774, 0.176870033144951, 32143, 31394, 23433, NaN
1473397889.926, 0.0163445081561804, -0.134557172656059, 0.177064850926399, 32150, 31384, 23423, NaN
1473397890.926, 0.0114712174981833, -0.134016886353493, 0.177854865789413, 32132, 31393, 23435, NaN
1473397890.926, 0.00719664106145501, -0.134681865572929, 0.177509397268295, 32157, 31395, 23421, NaN
1473397891.934, 0.00349060841836035, -0.134608894586563, 0.177787184715271, 32151, 31393, 23433, NaN
1473397892.934, 0.000320778781315312, -0.134264796972275, 0.178262189030647, 32139, 31396, 23436, NaN
1473397893.934, -0.00234693847596645, -0.134491473436356, 0.177524134516716, 32161, 31403, 23428, NaN
1473397894.934, -0.00454795360565186, -0.133929520845413, 0.17829267680645, 32144, 31396, 23431, NaN
1473397894.934, -0.00631856312975287, -0.133216246962547, 0.178265988826752, 32145, 31391, 23436, NaN
1473397895.94, -0.00769552635028958, -0.133509546518326, 0.178455248475075, 32150, 31396, 23432, NaN
1473397896.94, -0.00871565751731396, -0.134691417217255, 0.178954228758812, 32143, 31392, 23441, NaN
1473397897.94, -0.00967327691614628, -0.134481951594353, 0.179274380207062, 32150, 31391, 23433, NaN
1473397898.94, -0.0138486633077264, -0.134409457445145, 0.177684634923935, 32140, 31381, 23431, NaN
1473397899.94, -0.0197255872189999, -0.134973615407944, 0.177304476499557, 32150, 31388, 23431, NaN
1473397900.94, -0.0268664509057999, -0.135076329112053, 0.17755326628685, 32149, 31374, 23425, NaN
1473397901.94, -0.0333348624408245, -0.134464874863625, 0.177772998809814, 32158, 31390, 23422, NaN
1473397902.94, -0.0388333611190319, -0.13484314084053, 0.177514672279358, 32141, 31386, 23430, NaN
1473397903.94, -0.042718555778265, -0.135410353541374, 0.177689552307129, 32144, 31397, 23434, NaN
1473397904.94, -0.0453681312501431, -0.135287210345268, 0.177425801753998, 32144, 31389, 23432, NaN
1473397905.94, -0.0455327965319157, -0.135609298944473, 0.177210181951523, 32143, 31392, 23423, NaN
1473397906.94, -0.0440737567842007, -0.134822607040405, 0.177697986364365, 32144, 31397, 23435, NaN
1473397907.94, -0.0410697720944881, -0.135099172592163, 0.177842795848846, 32148, 31401, 23430, NaN
1473397908.94, -0.0364813655614853, -0.134824499487877, 0.177977800369263, 32145, 31390, 23437, NaN
1473397909.94, -0.031162166967988, -0.135454967617989, 0.178024113178253, 32153, 31392, 23414, NaN
1473397910.94, -0.0253406725823879, -0.134502649307251, 0.17753978073597, 32158, 31388, 23424, NaN
1473397911.94, -0.0189540889114141, -0.134561344981194, 0.17818383872509, 32156, 31394, 23436, NaN
1473397912.94, -0.0116111012175679, -0.134775787591934, 0.177631959319115, 32146, 31396, 23438, -120.945343017578
1473397913.94, -0.00346211856231093, -0.133521139621735, 0.178241938352585, 32142, 31389, 23441, NaN
1473397914.942, 0.00439165765419602, -0.13398964703083, 0.178067982196808, 32150, 31386, 23421, NaN
1473397915.948, 0.0110284239053726, -0.134479746222496, 0.178343757987022, 32150, 31388, 23428, NaN
1473397916.948, 0.0171862617135048, -0.134457752108574, 0.177980780601501, 32157, 31397, 23426, NaN
1473397917.948, 0.0233181640505791, -0.133397668600082, 0.177216097712517, 32148, 31382, 23422, NaN
1473397918.948, 0.0293770171701908, -0.133790403604507, 0.178012937307358, 32154, 31372, 23428, NaN
1473397918.948, 0.0345088168978691, -0.1330206990242, 0.178423821926117, 32142, 31387, 23423, NaN
1473397919.956, 0.0397686660289764, -0.133559182286263, 0.177805840969086, 32151, 31395, 23427, NaN
1473397920.956, 0.0437694489955902, -0.133818387985229, 0.177777305245399, 32153, 31393, 23424, NaN
1473397921.956, 0.0469661429524422, -0.133817449212074, 0.177344709634781, 32164, 31389, 23423, NaN
1473397922.956, 0.0476865209639072, -0.134292647242546, 0.177639707922935, 32146, 31389, 23431, NaN
1473397922.956, 0.0488927625119686, -0.133638471364975, 0.17793582379818, 32154, 31386, 23421, NaN
1473397923.962, 0.0483968518674374, -0.133048564195633, 0.177591949701309, 32154, 31397, 23429, NaN
1473397924.962, 0.0482975989580154, -0.133648276329041, 0.17771227657795, 32161, 31388, 23431, NaN
1473397925.962, 0.0473489351570606, -0.133447363972664, 0.176902189850807, 32154, 31399, 23415, NaN
1473397926.962, 0.0454574637115002, -0.133438304066658, 0.17649020254612, 32149, 31396, 23443, NaN
1473397926.962, 0.0428584143519402, -0.133153945207596, 0.176904559135437, 32154, 31385, 23423, NaN
1473397927.966, 0.0394343510270119, -0.13434511423111, 0.176390394568443, 32155, 31397, 23426, NaN
1473397928.966, 0.0344956256449223, -0.134798005223274, 0.176159828901291, 32154, 31391, 23425, NaN
1473397929.966, 0.0295711886137724, -0.135068744421005, 0.177009850740433, 32155, 31403, 23442, NaN
1473397930.966, 0.0243260413408279, -0.134672746062279, 0.177964359521866, 32142, 31392, 23439, NaN
1473397930.966, 0.0193277522921562, -0.135159268975258, 0.178530678153038, 32138, 31402, 23434, NaN
1473397931.968, 0.0143235512077808, -0.135649293661118, 0.178227797150612, 32158, 31382, 23433, NaN
1473397932.968, 0.0104035995900631, -0.135699182748795, 0.178758218884468, 32154, 31392, 23442, NaN
1473397933.968, 0.0063239554874599, -0.135865658521652, 0.179164499044418, 32153, 31397, 23427, NaN
1473397934.968, 0.00264221336692572, -0.137083768844604, 0.179513588547707, 32143, 31382, 23425, NaN
1473397934.968, -0.00180443667341024, -0.136529117822647, 0.179284319281578, 32142, 31384, 23429, NaN
1473397935.97, -0.00516842678189278, -0.137446999549866, 0.178895458579063, 32155, 31390, 23435, NaN
1473397936.97, -0.00910872872918844, -0.137221559882164, 0.179250240325928, 32145, 31392, 23429, NaN
1473397937.97, -0.0121925836429, -0.136940181255341, 0.179043531417847, 32148, 31400, 23436, NaN
1473397938.97, -0.0146001782268286, -0.136139556765556, 0.178515046834946, 32156, 31399, 23424, NaN
1473397939.97, -0.0167486369609833, -0.135775551199913, 0.178454264998436, 32156, 31403, 23424, NaN
1473397940.98, -0.0189377851784229, -0.136126056313515, 0.177755013108253, 32149, 31385, 23426, NaN
1473397941.98, -0.0203878786414862, -0.135690554976463, 0.178113669157028, 32147, 31388, 23430, NaN
1473397942.98, -0.0219096634536982, -0.135416924953461, 0.178163930773735, 32139, 31390, 23435, NaN
1473397942.98, -0.0228128265589476, -0.13485412299633, 0.177963405847549, 32158, 31396, 23423, NaN
1473397943.99, -0.0222425945103168, -0.135737851262093, 0.178823471069336, 32151, 31398, 23421, NaN
1473397944.99, -0.0218831952661276, -0.136274471879005, 0.178145349025726, 32148, 31396, 23422, NaN
1473397945.99, -0.020615866407752, -0.135805755853653, 0.177836552262306, 32145, 31388, 23419, NaN
1473397946.99, -0.0202944613993168, -0.136343434453011, 0.177441507577896, 32150, 31396, 23426, NaN
1473397947.99, -0.020450146868825, -0.13663449883461, 0.177793547511101, 32148, 31396, 23437, NaN
1473397948.99, -0.0217823944985867, -0.135767474770546, 0.178512901067734, 32155, 31393, 23420, NaN
1473397949.99, -0.0213433969765902, -0.135665223002434, 0.178429260849953, 32135, 31398, 23437, NaN
1473397950.99, -0.0203879289329052, -0.136469081044197, 0.179095238447189, 32151, 31390, 23421, NaN
1473397951.99, -0.0181755851954222, -0.136541217565536, 0.179419189691544, 32150, 31390, 23427, NaN
1473397952.99, -0.0168514885008335, -0.137277409434319, 0.179652288556099, 32139, 31388, 23432, NaN
1473397953.99, -0.0159184131771326, -0.136895328760147, 0.180284887552261, 32129, 31393, 23434, NaN
1473397954.99, -0.015668835490942, -0.136883363127708, 0.180538818240166, 32146, 31392, 23431, NaN
1473397955.99, -0.0144509775564075, -0.136441856622696, 0.180906474590302, 32154, 31390, 23420, NaN
1473397956.99, -0.0110181588679552, -0.135990276932716, 0.180897817015648, 32160, 31394, 23439, NaN
1473397957.99, -0.00789553578943014, -0.136338204145432, 0.180629253387451, 32150, 31381, 23424, NaN
1473397958.99, -0.0042845755815506, -0.136484727263451, 0.180023819208145, 32146, 31381, 23426, NaN
1473397959.99, -0.00138508470263332, -0.136763662099838, 0.179352775216103, 32150, 31390, 23419, NaN
1473397960.99, 0.000743438664358109, -0.136410817503929, 0.178959861397743, 32144, 31385, 23433, NaN
1473397961.99, 0.000677011674270034, -0.136931166052818, 0.179265230894089, 32154, 31378, 23420, NaN
1473397962.99, 0.00119847513269633, -0.13641169667244, 0.179453909397125, 32150, 31388, 23429, NaN
1473397963.99, 0.000809582241345197, -0.137463539838791, 0.179341703653336, 32156, 31387, 23427, NaN
1473397964.99, 0.00151467754039913, -0.137272670865059, 0.179375141859055, 32146, 31383, 23437, NaN
1473397965.99, 0.000611892261076719, -0.137964531779289, 0.180000588297844, 32144, 31391, 23433, NaN
1473397966.99, -0.000490193197038025, -0.13840040564537, 0.17985163629055, 32148, 31387, 23432, -120.711868286133
1473397967.99, -0.00163197889924049, -0.138863548636436, 0.179616406559944, 32143, 31398, 23431, NaN
1473397968.998, -0.000400344986701384, -0.139603719115257, 0.180176958441734, 32142, 31398, 23426, NaN
1473397969.998, 0.00269027939066291, -0.139606893062592, 0.180295258760452, 32145, 31388, 23434, NaN
1473397970.998, 0.00772080197930336, -0.139676451683044, 0.179333820939064, 32152, 31391, 23425, NaN
1473397971.998, 0.0130360135808587, -0.139916777610779, 0.179640904068947, 32148, 31387, 23427, NaN
1473397971.998, 0.0182824339717627, -0.139118254184723, 0.179416209459305, 32138, 31400, 23438, NaN
1473397973.006, 0.0224483888596296, -0.138732761144638, 0.179332673549652, 32134, 31380, 23436, NaN
1473397974.006, 0.026878422126174, -0.138690710067749, 0.179922565817833, 32151, 31399, 23424, NaN
1473397975.006, 0.0313359722495079, -0.139405518770218, 0.180662527680397, 32149, 31391, 23431, NaN
1473397976.006, 0.0382194221019745, -0.139360308647156, 0.18024554848671, 32147, 31394, 23430, NaN
1473397976.006, 0.052349865436554, -0.139574348926544, 0.180344790220261, 32144, 31400, 23435, NaN
1473397977.012, 0.0757024809718132, -0.139383211731911, 0.179769858717918, 32157, 31402, 23425, NaN
1473397978.012, 0.108229652047157, -0.139520347118378, 0.179505974054337, 32149, 31386, 23433, NaN
1473397979.012, 0.150351226329803, -0.139080703258514, 0.179696962237358, 32148, 31400, 23433, NaN
1473397980.012, 0.198303386569023, -0.139379054307938, 0.179741308093071, 32145, 31400, 23431, NaN
1473397980.012, 0.159647107124329, -0.139246195554733, 0.179371163249016, 32138, 31384, 23442, NaN
1473397981.016, 0.118241600692272, -0.139862671494484, 0.179271340370178, 32155, 31403, 23428, NaN
1473397982.016, 0.0824785009026527, -0.140192642807961, 0.179097384214401, 32148, 31394, 23425, NaN
1473397983.016, 0.051925677806139, -0.139754965901375, 0.179980084300041, 32151, 31380, 23443, NaN
1473397984.016, 0.026159742847085, -0.1396294683218, 0.179931938648224, 32145, 31393, 23447, NaN
1473397984.016, 0.00476717436686158, -0.139792189002037, 0.179634228348732, 32146, 31380, 23430, NaN
1473397985.018, -0.0126543566584587, -0.13977675139904, 0.179387375712395, 32149, 31392, 23413, NaN
1473397986.018, -0.0264945570379496, -0.138965889811516, 0.17947344481945, 32142, 31400, 23432, NaN
1473397987.018, -0.0371290557086468, -0.139771804213524, 0.179870799183846, 32146, 31382, 23426, NaN
1473397988.018, -0.0449180006980896, -0.140235632658005, 0.180460289120674, 32145, 31386, 23442, NaN
1473397989.018, -0.0502047352492809, -0.140355721116066, 0.180852726101875, 32153, 31391, 23435, NaN
1473397990.018, -0.0533146485686302, -0.140259280800819, 0.180788144469261, 32144, 31398, 23438, NaN
1473397991.018, -0.0545541830360889, -0.140333622694016, 0.180769145488739, 32158, 31392, 23427, NaN
1473397992.018, -0.054210040718317, -0.141036510467529, 0.181182309985161, 32152, 31396, 23421, NaN
1473397993.018, -0.0525485873222351, -0.140828520059586, 0.180150479078293, 32150, 31398, 23434, NaN
1473397994.018, -0.0498154945671558, -0.140462249517441, 0.179874360561371, 32145, 31395, 23438, NaN
1473397995.026, -0.0462355688214302, -0.140694722533226, 0.180408790707588, 32153, 31399, 23414, NaN
1473397996.026, -0.0420127995312214, -0.139525607228279, 0.180262416601181, 32127, 31396, 23441, NaN
1473397997.026, -0.0373305976390839, -0.139549165964127, 0.179963126778603, 32143, 31388, 23431, NaN
1473397998.026, -0.0323522202670574, -0.13910011947155, 0.179638609290123, 32138, 31391, 23423, NaN
1473397999.026, -0.0272213630378246, -0.138589948415756, 0.179605156183243, 32148, 31386, 23431, NaN
1473398000.026, -0.0220628771930933, -0.138183638453484, 0.180359810590744, 32154, 31379, 23426, NaN
1473398001.026, -0.0169836487621069, -0.13751420378685, 0.179973632097244, 32144, 31395, 23423, NaN
1473398002.026, -0.0120735550299287, -0.137090966105461, 0.179472982883453, 32144, 31394, 23442, NaN
1473398003.026, -0.00740652391687036, -0.136578276753426, 0.179290428757668, 32147, 31388, 23424, NaN
1473398004.026, -0.00304165575653315, -0.136708632111549, 0.179325729608536, 32148, 31391, 23430, NaN
1473398005.026, 0.00097560667200014, -0.136193290352821, 0.180006712675095, 32140, 31391, 23448, NaN
1473398006.026, 0.00461228052154183, -0.136949792504311, 0.179945066571236, 32143, 31387, 23428, NaN
1473398007.026, 0.00784662924706936, -0.137632071971893, 0.179313838481903, 32148, 31390, 23430, NaN
1473398008.026, 0.0106669561937451, -0.137333184480667, 0.180101484060287, 32152, 31389, 23421, NaN
1473398009.026, 0.0130704119801521, -0.137570649385452, 0.180384904146194, 32139, 31385, 23430, NaN
1473398010.026, 0.0150618348270655, -0.136838838458061, 0.180294439196587, 32149, 31402, 23431, NaN
1473398011.026, 0.0166526362299919, -0.136013552546501, 0.179960712790489, 32149, 31395, 23419, NaN
1473398012.026, 0.016355549916625, -0.136707276105881, 0.179689943790436, 32149, 31390, 23437, NaN
1473398013.026, 0.0115708010271192, -0.136844545602798, 0.178786069154739, 32150, 31398, 23433, NaN
1473398014.026, 0.00280836946330965, -0.136445298790932, 0.178756579756737, 32136, 31388, 23425, NaN
