File timestamp: Sun Sep 18 10:00:00 2016, Internal temp: 16.4031982421875
1474193750.844, -0.390909254550934, 0.307182550430298, -0.143156081438065, 35581, 35877, 24414, NaN
1474193751.844, -0.335858315229416, -0.193700462579727, 0.240863993763924, 31086, 29763, 22855, NaN
1474193752.844, -0.332754492759705, 0.207997277379036, -0.243421226739883, 36869, 35242, 22495, NaN
1474193753.844, -0.22280552983284, -0.0727217197418213, 0.313802599906921, 29947, 32037, 23491, NaN
1474193754.844, -0.0738249719142914, 0.0971366614103317, -0.142208218574524, 35406, 33784, 22994, NaN
1474193755.844, 0.0687240213155746, 0.129193618893623, -0.00628003105521202, 33729, 32488, 23272, NaN
1474193756.844, -0.11823233962059, -0.188759714365005, 0.171089574694633, 32296, 32598, 22341, NaN
1474193757.844, 0.00067666411632672, 0.422710120677948, -0.216351419687271, 36333, 36482, 23423, NaN
1474193758.844, -0.221469432115555, 0.00643036281690001, 0.153301477432251, 32447, 33850, 25150, NaN
1474193759.844, -0.814069390296936, -0.0439314693212509, 0.0645234435796738, 33541, 31411, 22737, NaN
1474193760.844, -0.322883158922195, 0.247316315770149, -0.0866260528564453, 33922, 34745, 24425, NaN
1474193761.844, -0.138523131608963, -0.176562398672104, -0.00305047351866961, 32932, 31484, 24288, NaN
1474193762.844, -0.220944628119469, 0.0798033028841019, 0.150031208992004, 32474, 33766, 22061, NaN
1474193763.844, 0.241109326481819, 0.0776694864034653, -0.107271879911423, 34561, 33471, 23228, NaN
1474193764.844, 0.664604127407074, -0.0400441624224186, 0.0957829877734184, 33090, 31490, 22998, NaN
1474193765.844, 0.845089375972748, 0.188551694154739, -0.0405848994851112, 34269, 35406, 23904, NaN
1474193766.844, 0.777461767196655, -0.193938449025154, 0.204531729221344, 30323, 30378, 22481, NaN
1474193767.844, 1.03593707084656, 0.422068655490875, -0.22343735396862, 36092, 35602, 23696, NaN
1474193768.844, 0.551594376564026, 0.00116362737026066, 0.0948082059621811, 33618, 35149, 23837, NaN
1474193769.844, 0.196478128433228, 0.0820505395531654, -0.00639567011967301, 33653, 32288, 23120, NaN
1474193770.844, 0.528263747692108, 0.257439166307449, 0.00403105840086937, 33409, 35349, 25081, NaN
1474193771.844, 0.444070935249329, -0.164479702711105, 0.0489491708576679, 34187, 31017, 25134, NaN
1474193772.844, 0.354488044977188, 0.190394222736359, -0.0540796890854836, 34175, 34588, 24029, NaN
1474193773.844, 0.39007493853569, -0.078291192650795, 0.0299511924386024, 33565, 31825, 23122, NaN
1474193774.844, 0.476791799068451, 0.00787310861051083, -0.000699840020388365, 34111, 32584, 22160, NaN
1474193775.844, 0.731261312961578, 0.162776872515678, 0.180994242429733, 31341, 33544, 24443, NaN
1474193776.844, 0.577139496803284, 0.029999440535903, -0.211676061153412, 36795, 34723, 24825, NaN
1474193777.844, 0.3570217192173, -0.053295124322176, 0.207809239625931, 31245, 29852, 23290, NaN
1474193778.844, 0.535028398036957, 0.375338613986969, 0.0900765284895897, 33322, 36824, 26117, NaN
1474193779.844, 0.114348858594894, -0.301609873771667, -0.125327333807945, 35564, 28663, 24209, NaN
1474193780.844, 0.0058998204767704, 0.283313065767288, 0.228538334369659, 31257, 35824, 24573, NaN
1474193781.844, -0.104831494390965, -0.181439563632011, -0.146077826619148, 35701, 29877, 23029, NaN
1474193782.844, 0.124583281576633, 0.140757635235786, 0.192901775240898, 31470, 34227, 23852, -52.7748336791992
1474193783.844, 0.215894773602486, 0.0324773117899895, -0.0544856823980808, 35168, 32540, 23793, NaN
1474193784.844, -0.0547237507998943, -0.0173962861299515, 0.120502777397633, 31759, 32837, 23568, NaN
1474193784.844, -0.176941022276878, -0.0358008742332458, -0.168733060359955, 36258, 31834, 22565, NaN
1474193785.85, -0.0864370614290237, 0.0495150424540043, 0.386181980371475, 29957, 33552, 25121, NaN
1474193786.85, -0.424990206956863, -0.013227897696197, -0.151149123907089, 36096, 32687, 23911, NaN
1474193787.85, -0.899832606315613, 0.110937476158142, 0.100969783961773, 31420, 33460, 22959, NaN
1474193788.85, -0.722080230712891, -0.22623610496521, -0.0156688466668129, 34684, 30355, 23973, NaN
1474193788.85, -0.544762969017029, 0.18786695599556, 0.203506320714951, 31535, 34535, 23231, NaN
1474193789.856, -0.340858966112137, -0.265930682420731, -0.207850277423859, 36201, 29359, 23866, NaN
1474193790.856, -0.396517068147659, 0.190688878297806, 0.15722668170929, 32054, 35619, 22803, NaN
1474193791.856, -0.332159221172333, -0.243524760007858, -0.020591901615262, 33675, 29725, 24321, NaN
1474193792.856, -0.490993529558182, 0.147582769393921, 0.0318225398659706, 34029, 34162, 23346, NaN
1474193792.856, -0.534548401832581, 0.00157809141092002, 0.0206169262528419, 33362, 34305, 22173, NaN
1474193793.862, -0.419234603643417, -0.190166085958481, 0.282973527908325, 31393, 29508, 25404, NaN
1474193794.862, -0.64786958694458, 0.129161596298218, -0.229300886392593, 37094, 35493, 22764, NaN
1474193795.862, -0.427985548973083, -0.150190517306328, 0.449755787849426, 29067, 31322, 25168, NaN
1474193796.862, -0.597441732883453, 0.00475125387310982, -0.315697610378265, 37523, 32949, 23032, NaN
1474193796.862, -0.544934391975403, 0.0233458317816257, 0.232697024941444, 31649, 31485, 22961, NaN
1474193797.87, -0.299918413162231, -0.0848724842071533, 0.150661528110504, 32956, 32058, 23835, NaN
1474193798.87, -0.446338266134262, -0.113693334162235, -0.271266549825668, 36164, 32228, 22360, NaN
1474193799.87, -0.164232045412064, 0.351597249507904, 0.555386662483215, 28261, 34241, 24489, NaN
1474193800.87, -0.108724638819695, -0.0173019338399172, -0.172699570655823, 35063, 33498, 24246, NaN
1474193800.87, -0.422683089971542, -0.0269550494849682, 0.146065250039101, 31993, 32471, 23611, NaN
1474193801.86, -0.265320718288422, 0.0200902037322521, -0.0114196520298719, 33383, 32560, 23635, NaN
1474193802.86, 0.189012870192528, 0.0838945433497429, 0.0882389470934868, 33699, 33294, 22894, NaN
1474193803.86, 0.428323239088058, 0.0759800523519516, 0.207254201173782, 31451, 34045, 25938, NaN
1474193804.86, -0.038673922419548, -0.198647707700729, -0.190296038985252, 36365, 29952, 22731, NaN
1474193805.85, 0.419694364070892, 0.358443915843964, 0.306249648332596, 30684, 36618, 23666, NaN
1474193806.85, 0.790499091148376, -0.424910306930542, -0.0630023553967476, 34179, 28906, 25159, NaN
1474193807.85, 0.436504900455475, 0.281852185726166, 0.0028050784021616, 33748, 36398, 21633, NaN
1474193808.85, 0.793586909770966, -0.206582993268967, 0.124340616166592, 32229, 29405, 23044, NaN
1474193809.85, 0.905487418174744, 0.15184161067009, -0.0414216853678226, 33929, 34917, 23036, NaN
1474193810.85, 1.01444971561432, -0.147727712988853, 0.0255378261208534, 34164, 30853, 22627, NaN
1474193811.85, 0.968297600746155, 0.0562086217105389, 0.117728732526302, 32443, 33770, 22651, NaN
1474193812.85, 0.975488841533661, 0.0219560842961073, -0.0367367118597031, 34872, 33123, 23001, NaN
1474193813.85, 0.895479321479797, -0.0962045267224312, 0.210276380181313, 31014, 31612, 25075, NaN
1474193814.85, 0.549510896205902, 0.0358454063534737, -0.238117665052414, 37834, 32886, 23211, NaN
1474193815.85, 0.356870591640472, -0.070290133357048, 0.380714476108551, 29179, 32425, 24544, NaN
1474193816.85, 0.141472429037094, 0.0386974066495895, -0.206668138504028, 37278, 33909, 23206, NaN
1474193817.85, -0.171508327126503, 0.0254608113318682, 0.301299452781677, 28502, 32466, 24422, NaN
1474193818.85, -0.161959484219551, -0.238357156515121, 0.0442586131393909, 36289, 31211, 24993, NaN
1474193819.85, -0.557656645774841, 0.00497380178421736, 0.475286245346069, 29749, 32378, 26743, NaN
1474193820.85, -1.77734649181366, 0.122361585497856, -0.385433286428452, 37613, 34345, 22360, NaN
1474193821.85, -1.9048627614975, 0.0189669001847506, 0.337552189826965, 29961, 33399, 21786, NaN
1474193822.85, -1.10904288291931, -0.320565551519394, -0.15098649263382, 36166, 29659, 24264, NaN
1474193823.85, -0.936276197433472, 0.194618627429008, 0.20764522254467, 30454, 33889, 23697, NaN
1474193824.85, -0.637194037437439, -0.0558632649481297, -0.165047809481621, 36384, 31895, 21343, NaN
1474193825.85, 0.373344898223877, -0.139366686344147, 0.452099561691284, 29566, 33450, 25245, NaN
1474193826.85, 0.200743809342384, -0.113231539726257, -0.263701021671295, 36456, 29756, 22633, NaN
1474193827.85, 0.270480006933212, 0.251163631677628, 0.186875641345978, 31513, 37010, 23147, NaN
1474193828.85, 0.619919717311859, -0.300381153821945, 0.115325905382633, 32801, 28270, 24605, NaN
1474193829.85, 0.785731077194214, 0.366306871175766, -0.069507896900177, 34670, 36778, 24872, NaN
1474193830.85, 1.08925437927246, -0.365971058607101, 0.16596657037735, 32321, 27546, 23881, NaN
1474193831.85, 1.46015465259552, 0.404191970825195, 0.0054388614371419, 35565, 37120, 24794, NaN
1474193832.85, 1.02003264427185, -0.303548783063889, 0.14947934448719, 30349, 29613, 23959, NaN
1474193833.85, 0.959735810756683, 0.364481031894684, 0.0185159742832184, 34447, 35790, 23347, NaN
1474193834.85, 1.04500353336334, -0.00789898820221424, 0.102874398231506, 32021, 34008, 26172, NaN
1474193835.85, 0.586721241474152, 0.034425862133503, 0.119056597352028, 32809, 31649, 24314, NaN
1474193836.85, 0.549587845802307, 0.282635658979416, -0.104685842990875, 34873, 35816, 25013, NaN
1474193837.85, 0.221239492297173, -0.194149345159531, 0.170299902558327, 31285, 30636, 23681, 28.6020240783691
1474193838.85, 0.115222670137882, 0.193561971187592, -0.0399236977100372, 34676, 34557, 21981, NaN
1474193838.85, -0.143884345889091, -0.0336344577372074, 0.165934592485428, 31921, 32472, 24554, NaN
1474193839.854, -0.493809342384338, -0.0297240074723959, -0.172228693962097, 36572, 32014, 22151, NaN
1474193840.854, -0.492313921451569, 0.347263991832733, 0.319746315479279, 30037, 36662, 25094, NaN
1474193841.854, -0.809294521808624, -0.142656624317169, -0.389538198709488, 38548, 30437, 23032, NaN
1474193842.212, -0.75460022687912, 0.00817594397813082, -0.195118993520737, 36452, 31909, 24979, NaN
1474193842.212, -0.87210214138031, 0.00581972906365991, 0.300283044576645, 30874, 33240, 23497, NaN
1474193843.218, -0.669105112552643, 0.234706938266754, -0.291668474674225, 35645, 34202, 24914, NaN
1474193844.218, -1.21862435340881, -0.0610020533204079, 0.133427664637566, 32823, 32319, 22364, NaN
1474193845.218, -1.35138833522797, 0.101785391569138, 0.0157958623021841, 33806, 34174, 23244, NaN
1474193846.218, -1.26129221916199, 0.00351872341707349, -0.134687304496765, 35547, 32427, 23265, NaN
1474193846.218, -0.940109133720398, 0.0290082134306431, 0.252546668052673, 30475, 32853, 23559, NaN
1474193847.224, -0.661535263061523, 0.0866533815860748, -0.236444845795631, 36029, 33977, 23616, NaN
1474193848.224, -0.366999179124832, 0.071397453546524, 0.270245879888535, 31292, 32861, 23991, NaN
1474193849.224, -0.326787233352661, -0.0821695625782013, -0.111508756875992, 35702, 32196, 22380, NaN
1474193850.224, -0.134321242570877, 0.253249526023865, -0.00545619148761034, 33846, 34292, 23595, NaN
1474193850.224, -0.217857748270035, -0.0649622306227684, 0.105683743953705, 33092, 33021, 23546, NaN
1474193851.23, -0.165764540433884, 0.0960130169987679, -0.0570651218295097, 34081, 33894, 23509, NaN
1474193852.23, 0.0340668894350529, 0.0588512234389782, 0.0872231796383858, 32091, 33570, 23996, NaN
1474193853.23, 0.156548097729683, 0.00271184951998293, -0.0287158396095037, 35106, 32439, 23861, NaN
1474193854.23, 0.17365263402462, 0.100684016942978, 0.187277793884277, 31015, 33938, 24007, NaN
1474193854.23, 0.241796851158142, -0.0210153609514236, -0.220045402646065, 35804, 32615, 24192, NaN
1474193855.238, 0.197928801178932, 0.035769946873188, 0.223149538040161, 30926, 32022, 22738, NaN
1474193856.238, 0.216089740395546, 0.238692089915276, -0.183709904551506, 35872, 35259, 25534, NaN
1474193857.238, -0.334973454475403, -0.254416465759277, 0.210039734840393, 30485, 29441, 22530, NaN
1474193858.238, -0.0841133967041969, 0.304893225431442, -0.170096531510353, 36448, 35764, 23600, NaN
1474193858.238, -0.0183260347694159, -0.100778892636299, 0.219996750354767, 30324, 30836, 22963, NaN
1474193859.246, 0.0207888688892126, 0.056922186166048, -0.186744228005409, 36644, 33440, 22846, NaN
1474193860.246, 0.0846889317035675, 0.0139790661633015, 0.336567938327789, 29604, 33704, 24297, NaN
1474193861.246, 0.252926915884018, 0.182842880487442, -0.309317529201508, 38233, 33503, 22828, NaN
1474193862.246, 0.387173891067505, -0.00445125857368112, 0.381898015737534, 30183, 33197, 24997, NaN
1474193863.236, -0.147376000881195, -0.165856331586838, -0.147233977913857, 36362, 30366, 22278, NaN
1474193864.236, 0.0497699044644833, 0.348873108625412, 0.117464289069176, 32591, 36518, 24018, NaN
1474193865.236, 0.32776752114296, -0.280642330646515, -0.131158411502838, 35892, 29314, 23123, NaN
1474193866.236, 0.691866457462311, 0.263187676668167, 0.0834811553359032, 32874, 34571, 23195, NaN
1474193867.236, 0.718467831611633, -0.174084141850471, 0.075447753071785, 32443, 31269, 23026, NaN
1474193868.236, 0.877100110054016, 0.263598263263702, -0.123880676925182, 36038, 36178, 22812, NaN
1474193869.236, 0.983490347862244, -0.0901352316141129, 0.239335894584656, 30880, 29869, 23377, NaN
1474193870.236, 0.36447411775589, 0.25811493396759, -0.251869320869446, 36400, 37002, 24063, NaN
1474193871.236, -0.0874043628573418, -0.180548846721649, 0.225391536951065, 30215, 29757, 23270, NaN
1474193872.236, 0.333665102720261, 0.263929009437561, -0.0675072968006134, 35548, 35468, 24423, NaN
1474193873.236, 0.410089999437332, -0.245260939002037, 0.177305042743683, 30798, 28910, 22674, NaN
1474193874.236, 0.45717790722847, 0.437400281429291, -0.184683844447136, 35595, 37513, 25134, NaN
1474193875.236, 0.259259074926376, -0.355937451124191, 0.0770412012934685, 33679, 27847, 23049, NaN
1474193876.236, 0.580593287944794, 0.436019062995911, 0.118789352476597, 32756, 37242, 23631, NaN
1474193877.236, 0.271241664886475, -0.259329289197922, -0.0201569050550461, 33630, 29911, 22602, NaN
1474193878.236, 0.127906188368797, 0.290200620889664, -0.0239024106413126, 33945, 36092, 22548, NaN
1474193879.236, 0.422403812408447, -0.246329307556152, 0.0544231161475182, 34236, 29813, 22806, NaN
1474193880.236, 0.418291658163071, 0.35626494884491, 0.228300809860229, 30930, 36557, 25006, NaN
1474193881.236, -0.032141424715519, -0.211879223585129, -0.280565500259399, 36651, 29434, 22507, NaN
1474193882.236, 0.175986975431442, 0.109672285616398, 0.465103685855865, 29224, 34780, 23543, NaN
1474193883.236, 0.169042408466339, -0.0200029388070107, -0.257148563861847, 36877, 32002, 22741, NaN
1474193884.236, 0.212792336940765, -0.0216955412179232, 0.313224405050278, 29956, 32651, 22969, NaN
1474193885.236, 0.0652519091963768, -0.0145062506198883, -0.146870613098145, 34802, 31800, 23230, NaN
1474193886.236, 0.0335589982569218, -0.0328926481306553, 0.140958786010742, 33056, 32418, 23713, NaN
1474193887.236, -0.153739601373672, -0.0550104789435863, 0.105872169137001, 32420, 31514, 23597, NaN
1474193888.236, -0.211568802595139, -0.317795395851135, 0.124895438551903, 33263, 30941, 26025, NaN
1474193889.236, -1.02901351451874, -0.093376137316227, 0.131082847714424, 31318, 29764, 25721, NaN
1474193890.236, -1.1211998462677, -0.193021863698959, 0.0885086879134178, 34026, 31816, 24948, NaN
1474193891.236, -0.765529453754425, -0.100929960608482, 0.216538399457932, 32490, 31661, 25482, NaN
1474193892.236, -0.859774529933929, 0.0741025805473328, -0.141844689846039, 33706, 34272, 24762, -130.431228637695
1474193893.236, -0.606376051902771, 0.0993357449769974, 0.171619176864624, 32619, 33784, 23300, NaN
1474193894.236, -0.109401777386665, -0.141542449593544, 0.116245299577713, 32988, 31451, 23694, NaN
1474193895.236, -0.260793268680573, -0.0333399251103401, -0.0402411594986916, 33638, 32516, 22451, NaN
1474193896.236, -0.0490237921476364, 0.0917815491557121, 0.0634353756904602, 33708, 33526, 23216, NaN
1474193896.236, 0.0853443518280983, -0.108072146773338, 0.104460023343563, 32631, 30852, 23455, NaN
1474193897.24, 0.11237433552742, 0.0565453544259071, 0.0154198342934251, 33584, 34070, 23275, NaN
1474193898.24, 0.265459686517715, 0.103715270757675, -0.0573685802519321, 35042, 33293, 22864, NaN
1474193899.24, 0.145047053694725, -0.0360680222511292, 0.329892873764038, 29781, 32697, 24837, NaN
1474193900.24, -0.242828115820885, 0.124796681106091, -0.253641217947006, 37895, 34135, 22639, NaN
1474193900.24, -0.179350480437279, -0.109233751893044, 0.268230020999908, 30270, 31403, 22849, NaN
1474193901.246, -0.0486828312277794, 0.299397945404053, -0.273356348276138, 36645, 35716, 24451, NaN
1474193902.246, -0.264608949422836, -0.129498183727264, 0.360110342502594, 29380, 30960, 23562, NaN
1474193903.246, -0.42682009935379, 0.0226998329162598, -0.235335379838943, 37640, 33101, 21210, NaN
1474193904.246, -0.24488154053688, 0.294143944978714, 0.242693454027176, 30874, 35379, 24567, NaN
1474193904.246, -0.672044694423676, -0.348964065313339, -0.101393818855286, 34762, 30067, 22223, NaN
1474193905.252, -0.432811677455902, 0.638701915740967, 0.097075842320919, 32375, 38829, 23533, NaN
1474193906.252, -0.481722980737686, -0.0198192317038774, -0.0966222509741783, 34133, 33964, 24481, NaN
1474193907.252, -0.922671258449554, -0.0248283483088017, 0.0756784081459045, 34067, 32716, 23686, NaN
1474193908.252, -0.553597033023834, 0.127772018313408, 0.0677256137132645, 32395, 33418, 24536, NaN
1474193908.252, -0.235970973968506, -0.0335314907133579, -0.31790167093277, 37877, 31876, 23736, NaN
1474193909.26, 0.0794469192624092, 0.0942113175988197, 0.478402405977249, 28740, 34152, 24620, NaN
1474193910.26, 0.391139417886734, 0.0755830183625221, -0.250504672527313, 37237, 33252, 23811, NaN
1474193911.26, 0.697232007980347, -0.0154235353693366, 0.139547035098076, 31287, 32252, 23433, NaN
1474193912.26, 0.876345276832581, 0.0614858716726303, -0.0407103896141052, 34492, 32548, 22972, NaN
1474193912.26, 0.848927557468414, 0.111641354858875, 0.0622115544974804, 33340, 34827, 24834, NaN
1474193913.268, 0.524981617927551, -0.200489670038223, 0.0309904627501965, 32502, 29673, 22615, NaN
1474193914.268, 0.685469388961792, 0.4510338306427, -0.0301992129534483, 33650, 36994, 24187, NaN
1474193915.268, 0.341615855693817, -0.357365041971207, 0.1176483258605, 33077, 28991, 23934, NaN
1474193916.268, -0.131772741675377, 0.25232595205307, -0.0313713848590851, 33460, 36361, 23815, NaN
1474193916.268, -0.197686597704887, -0.167247921228409, 0.108879186213017, 33254, 28132, 21855, NaN
1474193917.276, 0.114270381629467, 0.4831702709198, 0.0376950614154339, 32670, 36946, 25028, NaN
1474193918.276, -0.381136894226074, -0.244315832853317, -0.301197409629822, 37361, 32344, 23749, NaN
1474193919.276, -0.385442435741425, 0.0340547002851963, 0.206175163388252, 31459, 31987, 22915, NaN
1474193920.266, 0.189661294221878, 0.224970951676369, 0.210558354854584, 32529, 34207, 24982, NaN
1474193921.266, -0.0601816698908806, -0.241261214017868, -0.106027692556381, 34205, 31467, 23494, NaN
1474193922.266, -0.296342998743057, 0.111064575612545, 0.101191692054272, 31857, 33845, 23233, NaN
1474193923.266, 0.0884945467114449, -0.0427652671933174, 0.109366342425346, 33588, 31847, 22854, NaN
1474193924.266, 0.384264320135117, 0.116034299135208, -0.0515291132032871, 34263, 33618, 23157, NaN
1474193925.266, 0.648845791816711, -0.177951902151108, 0.183929115533829, 31492, 32001, 25141, NaN
1474193926.266, 0.580081701278687, 0.121163658797741, -0.130218476057053, 36528, 33066, 22398, NaN
1474193927.266, 0.838133215904236, -0.188272833824158, 0.328903645277023, 30252, 31022, 24610, NaN
1474193928.266, 0.841285288333893, 0.207378745079041, -0.154866099357605, 35844, 35287, 23739, NaN
1474193929.266, 0.704282820224762, -0.215337440371513, 0.217286229133606, 31071, 31120, 24528, NaN
1474193930.266, 0.1917604804039, 0.157050102949142, -0.211176976561546, 37984, 34142, 20616, NaN
1474193931.266, 0.282281517982483, -0.206772223114967, 0.609342575073242, 28208, 30998, 25368, NaN
1474193932.266, -0.410750955343246, 0.0657882839441299, -0.26532393693924, 35147, 33705, 23300, NaN
1474193933.266, -0.802881360054016, -0.225287184119225, 0.270196378231049, 30634, 30074, 23205, NaN
1474193934.266, -0.472522079944611, 0.223839521408081, 0.0140581745654345, 34511, 35104, 22564, NaN
1474193935.266, -0.240706622600555, -0.233095809817314, 0.105020806193352, 31752, 29968, 24042, NaN
1474193936.266, -0.319889754056931, 0.200831905007362, -0.103654861450195, 34835, 35844, 23111, NaN
1474193937.266, -0.0422156974673271, -0.136371225118637, 0.292703300714493, 31644, 30542, 24600, NaN
1474193938.266, -0.300085186958313, 0.105106294155121, -0.133599489927292, 34448, 34783, 22404, NaN
1474193939.266, 0.00369477644562721, -0.0504852496087551, 0.403184354305267, 30086, 32274, 23948, NaN
1474193940.266, 0.0749980732798576, -0.0405940748751163, -0.0662292093038559, 33415, 32163, 24245, NaN
1474193941.266, 0.0396868884563446, 0.0445248745381832, 0.0205542873591185, 33889, 33043, 23663, NaN
1474193942.266, 0.266584485769272, -0.0516402684152126, 0.218287289142609, 32321, 31637, 24031, NaN
1474193943.266, 0.0659659877419472, 0.0990826636552811, -0.144802778959274, 34615, 34174, 23366, NaN
1474193944.266, -0.111838363111019, -0.0877917185425758, 0.145006760954857, 32529, 31418, 23596, NaN
1474193945.266, -0.114238552749157, 0.0259534120559692, -0.088280126452446, 35903, 32194, 22804, NaN
1474193946.266, 0.0519959293305874, 0.0757897347211838, 0.409530162811279, 29174, 34647, 24436, -103.591377258301
1474193947.266, -0.363658905029297, -0.28887477517128, -0.291173011064529, 35561, 27935, 23151, NaN
1474193948.266, -0.293480694293976, 0.29659503698349, 0.549755692481995, 29344, 35293, 24954, NaN
1474193949.266, -0.400162220001221, -0.0570664703845978, 0.0516215935349464, 32353, 31753, 23870, NaN
1474193950.266, -0.467754632234573, -0.0265186913311481, 0.057609211653471, 33114, 32270, 24397, NaN
1474193951.266, -0.397956639528275, 0.136335447430611, 0.0244061034172773, 33503, 34178, 23587, NaN
1474193952.266, -0.16954293847084, -0.16191890835762, 0.119710169732571, 32770, 31235, 24129, NaN
1474193953.266, -0.298117190599442, 0.122128464281559, -0.00416647596284747, 34052, 33863, 22535, NaN
1474193954.266, -0.0975146070122719, -0.112195461988449, 0.0184470769017935, 33732, 31022, 22765, NaN
1474193954.266, -0.0336001627147198, 0.145569995045662, 0.14430645108223, 32001, 34625, 24191, NaN
1474193955.272, -0.0607469379901886, -0.193729713559151, -0.037041649222374, 35223, 30067, 22444, NaN
1474193956.272, -0.160868585109711, 0.206732288002968, 0.260478347539902, 30583, 35331, 24133, NaN
1474193957.272, -0.34002023935318, -0.151725336909294, -0.188441172242165, 36362, 31157, 24658, NaN
1474193958.272, -0.803995251655579, 0.0670354962348938, 0.0541094951331615, 32009, 33291, 21509, NaN
1474193958.272, -0.333337992429733, -0.151963353157043, 0.292140930891037, 32147, 31089, 24364, NaN
1474193959.278, -0.581595778465271, 0.0543931275606155, 0.117687165737152, 31203, 33960, 23554, NaN
1474193960.278, -0.72002112865448, -0.116391532123089, -0.148457393050194, 35150, 30824, 23653, NaN
1474193961.278, -0.233027637004852, 0.0946426838636398, 0.217199996113777, 33033, 33404, 24459, NaN
1474193962.278, 0.0748551115393639, -0.221447542309761, 0.0207438450306654, 33509, 29372, 24570, NaN
1474193962.278, 0.16490013897419, 0.191340297460556, 0.023884454742074, 33578, 36461, 22816, NaN
1474193963.284, 0.544454216957092, -0.372285842895508, 0.0449066236615181, 33205, 27836, 24059, NaN
1474193964.284, 0.91161847114563, 0.395825505256653, 0.016087656840682, 34392, 37198, 23965, NaN
1474193965.284, 0.996886909008026, -0.299272060394287, 0.331188499927521, 30247, 30349, 25810, NaN
1474193966.284, 0.384773075580597, 0.0721562430262566, -0.276476293802261, 38163, 34146, 20999, NaN
1474193966.284, 0.834673643112183, 0.0791414529085159, 0.434427708387375, 29250, 32393, 22956, NaN
1474193967.292, 0.868382513523102, 0.0402297414839268, -0.224422767758369, 35652, 33836, 24455, NaN
1474193968.292, 0.279492616653442, 0.0205620527267456, 0.0546902231872082, 32821, 32847, 22726, NaN
1474193969.292, 0.424721539020538, -0.104611560702324, 0.16004005074501, 33244, 30853, 22070, NaN
1474193970.292, 0.56658262014389, 0.126017495989799, 0.164102956652641, 31642, 33960, 24770, NaN
1474193970.292, -0.0710980966687202, -0.00913277827203274, -0.332721889019012, 38574, 33409, 22131, NaN
1474193971.3, 0.299385815858841, 0.0385255590081215, 0.422749280929565, 29628, 32765, 24179, NaN
1474193972.3, 0.460940808057785, 0.0467521920800209, -0.0362211763858795, 33644, 32786, 24276, NaN
1474193973.3, 0.120358563959599, -0.078509584069252, -0.139131560921669, 35175, 32183, 21943, NaN
1474193974.3, 0.40471413731575, 0.1464983522892, 0.371274024248123, 30838, 33718, 23362, NaN
1474193974.3, 0.537163078784943, -0.155037075281143, -0.148732826113701, 34372, 31271, 23443, NaN
1474193975.308, 0.597781836986542, 0.103818275034428, 0.125001668930054, 32466, 33470, 23817, NaN
1474193976.308, 0.647748053073883, 0.0407282263040543, 0.0800215825438499, 33775, 33182, 23426, NaN
1474193977.298, 0.456534266471863, -0.169041305780411, -0.057236485183239, 34066, 31483, 23897, NaN
1474193978.298, 0.123409494757652, 0.227052316069603, 0.103038296103477, 33332, 35098, 22204, NaN
1474193979.298, -0.0579535290598869, -0.184358611702919, -0.0157883036881685, 33255, 31441, 22027, NaN
1474193980.298, -0.27056360244751, 0.183934941887856, 0.270228505134583, 31235, 34511, 23948, NaN
1474193981.298, -0.537259697914124, -0.141055732965469, -0.190647482872009, 35376, 31784, 24339, NaN
1474193982.298, -0.805969059467316, 0.148320659995079, 0.215003818273544, 31394, 35052, 23248, NaN
1474193983.298, -0.942498803138733, -0.0990146547555923, 0.0113756954669952, 33642, 30453, 22506, NaN
1474193984.298, -0.837265372276306, 0.145828858017921, 0.0063707516528666, 34526, 35540, 22600, NaN
1474193985.298, -0.692761600017548, -0.28129518032074, 0.219179004430771, 30769, 29158, 24647, NaN
1474193986.298, -0.588081002235413, 0.0972639247775078, -0.120070725679398, 36087, 34800, 24530, NaN
1474193987.298, -0.655734002590179, -0.0391983725130558, 0.234498396515846, 31631, 31632, 24047, NaN
1474193988.298, -0.747970461845398, 0.19957010447979, -0.0460758395493031, 33894, 35438, 23639, NaN
1474193989.298, -0.66738760471344, -0.286887645721436, 0.0112432604655623, 33864, 29376, 23825, NaN
1474193990.298, -0.393968313932419, 0.235857769846916, 0.109120480716228, 33717, 35086, 23568, NaN
1474193991.298, -0.371662527322769, -0.165852844715118, 0.088697612285614, 32407, 31139, 24271, NaN
1474193992.298, -0.544367134571075, 0.0726116970181465, -0.0601862818002701, 34162, 33944, 22386, NaN
1474193993.298, -0.218322113156319, -0.00749443378299475, 0.345975667238235, 31820, 31257, 24612, NaN
1474193994.298, -0.73651397228241, 0.0779865309596062, -0.0938788950443268, 32817, 35152, 23482, NaN
1474193995.298, -0.717553317546844, 0.0501849874854088, 0.282593160867691, 32037, 32913, 23714, NaN
1474193996.298, -0.427207618951797, 0.0983510687947273, 0.113253757357597, 32094, 34091, 24121, NaN
1474193997.298, -0.184950098395348, -0.108581125736237, -0.0432263873517513, 33823, 31032, 24093, NaN
1474193998.298, 0.240829110145569, 0.0742701068520546, 0.133798822760582, 32956, 34007, 23769, NaN
1474193999.298, 0.478449463844299, -0.135517835617065, 0.000945210631471127, 34100, 31004, 24271, NaN
1474194000.298, 0.628910779953003, -0.00792355462908745, 0.127633363008499, 32144, 32504, 23997, -102.914558410645
