File timestamp: Wed Aug 31 11:00:00 2016, Internal temp: 16.0980224609375
1472641622.754, -0.0459207855165005, -0.0771344602108002, 0.099840983748436, 32802, 31919, 23278, NaN
1472641623.756, -0.0513051003217697, -0.0776005163788795, 0.099185474216938, 32806, 31926, 23293, NaN
1472641624.756, -0.0543418191373348, -0.0777062028646469, 0.0990568697452545, 32799, 31934, 23280, NaN
1472641625.756, -0.0553755238652229, -0.0774440765380859, 0.0989580452442169, 32804, 31928, 23283, NaN
1472641626.756, -0.0547265037894249, -0.0775946080684662, 0.100174307823181, 32804, 31921, 23289, NaN
1472641626.756, -0.0526904799044132, -0.0773873776197433, 0.100827947258949, 32814, 31922, 23274, NaN
1472641627.758, -0.0495384745299816, -0.0778273493051529, 0.100264243781567, 32810, 31930, 23278, NaN
1472641628.758, -0.045516949146986, -0.0775299817323685, 0.100929379463196, 32808, 31935, 23287, NaN
1472641629.758, -0.0408481284976006, -0.077581062912941, 0.101314224302769, 32810, 31924, 23287, NaN
1472641630.758, -0.0357304960489273, -0.0770101845264435, 0.100987017154694, 32811, 31932, 23279, NaN
1472641631.758, -0.030339514836669, -0.0771381482481956, 0.100633978843689, 32797, 31923, 23296, NaN
1472641632.766, -0.0248284731060266, -0.0774070173501968, 0.100915133953094, 32820, 31934, 23287, -129.900360107422
1472641633.766, -0.0193294789642096, -0.0770551189780235, 0.101330414414406, 32815, 31926, 23284, NaN
1472641634.766, -0.0139545816928148, -0.0776351094245911, 0.101804450154305, 32802, 31929, 23281, NaN
1472641635.766, -0.00879698246717453, -0.0781433880329132, 0.10261657088995, 32800, 31932, 23288, NaN
1472641636.766, -0.00393232656642795, -0.0781890749931335, 0.102785885334015, 32801, 31923, 23280, NaN
1472641637.766, 0.000579952029511333, -0.0788451954722404, 0.102251246571541, 32807, 31925, 23279, NaN
1472641638.766, 0.00469525065273046, -0.0790267884731293, 0.102628454566002, 32800, 31923, 23282, NaN
1472641639.766, 0.00838239956647158, -0.0787054002285004, 0.103611066937447, 32816, 31937, 23276, NaN
1472641640.766, 0.0116222715005279, -0.0786426737904549, 0.104070782661438, 32807, 31940, 23281, NaN
1472641641.766, 0.0144064007326961, -0.0783297047019005, 0.104241982102394, 32801, 31927, 23281, NaN
1472641642.766, 0.0167356431484222, -0.0778542831540108, 0.10436836630106, 32806, 31932, 23283, NaN
1472641643.766, 0.0186188779771328, -0.0776837840676308, 0.10431132465601, 32813, 31934, 23272, NaN
1472641644.766, 0.0200717635452747, -0.077822282910347, 0.104048170149326, 32806, 31934, 23282, NaN
1472641645.766, 0.0211155582219362, -0.0782955586910248, 0.103452853858471, 32818, 31928, 23273, NaN
1472641646.766, 0.020990701392293, -0.0785468146204948, 0.103374794125557, 32799, 31922, 23290, NaN
1472641647.766, 0.0160999018698931, -0.0786457136273384, 0.102390736341476, 32813, 31946, 23276, NaN
1472641648.766, 0.00742531521245837, -0.0781812369823456, 0.102882534265518, 32810, 31930, 23277, NaN
1472641649.766, -0.00353055750019848, -0.0775301158428192, 0.103116147220135, 32805, 31931, 23294, NaN
1472641650.766, -0.0146322464570403, -0.0771488100290298, 0.103919461369514, 32807, 31929, 23284, NaN
1472641651.766, -0.0251012407243252, -0.0768886804580688, 0.10416316986084, 32805, 31924, 23287, NaN
1472641652.766, -0.0336729139089584, -0.0765829980373383, 0.103847458958626, 32810, 31927, 23285, NaN
1472641653.766, -0.0403780303895473, -0.0769913792610168, 0.103587672114372, 32813, 31942, 23281, NaN
1472641654.766, -0.043612215667963, -0.0770080909132957, 0.103527992963791, 32809, 31933, 23281, NaN
1472641655.766, -0.0447055883705616, -0.0770488008856773, 0.103725217282772, 32816, 31929, 23288, NaN
1472641656.766, -0.0444501787424088, -0.0768824368715286, 0.103264585137367, 32798, 31933, 23281, NaN
1472641657.766, -0.0421249642968178, -0.0766196846961975, 0.104039140045643, 32805, 31934, 23283, NaN
1472641658.766, -0.0377115868031979, -0.0769039914011955, 0.104145132005215, 32807, 31935, 23285, NaN
1472641659.766, -0.0308118313550949, -0.0771549344062805, 0.104370586574078, 32817, 31931, 23284, NaN
1472641660.766, -0.0219075605273247, -0.0778353735804558, 0.104634486138821, 32814, 31930, 23272, NaN
1472641661.766, -0.0111686186864972, -0.0784661695361137, 0.105288065969944, 32803, 31943, 23282, NaN
1472641662.774, -9.73613059613854e-05, -0.0789501443505287, 0.105513289570808, 32806, 31930, 23283, NaN
1472641663.774, 0.0120549835264683, -0.0787309408187866, 0.105914562940598, 32808, 31941, 23287, NaN
1472641664.774, 0.0239953938871622, -0.0781831294298172, 0.10576243698597, 32802, 31932, 23297, NaN
1472641664.774, 0.0349917374551296, -0.0782056748867035, 0.105266019701958, 32810, 31931, 23288, NaN
1472641665.782, 0.0455250106751919, -0.0780302435159683, 0.104460388422012, 32811, 31925, 23286, NaN
1472641666.782, 0.0551006942987442, -0.0781786292791367, 0.104590728878975, 32809, 31924, 23289, NaN
1472641667.782, 0.0639184266328812, -0.0785754173994064, 0.104773297905922, 32804, 31934, 23277, NaN
1472641668.782, 0.0715517401695251, -0.0778414681553841, 0.104384481906891, 32796, 31907, 23277, NaN
1472641668.782, 0.0770245492458344, -0.0769844129681587, 0.104946464300156, 32802, 31941, 23276, NaN
1472641669.788, 0.0812539383769035, -0.0772761553525925, 0.104919575154781, 32810, 31920, 23271, NaN
1472641670.788, 0.0831257402896881, -0.0779829919338226, 0.104858629405499, 32819, 31922, 23279, NaN
1472641671.788, 0.0834414139389992, -0.0779826939105988, 0.10423269122839, 32808, 31924, 23276, NaN
1472641672.788, 0.0821626558899879, -0.0772844478487968, 0.104662649333477, 32815, 31929, 23293, NaN
1472641672.79, 0.0793109387159348, -0.0774600729346275, 0.104208596050739, 32791, 31924, 23294, NaN
1472641673.792, 0.0742211863398552, -0.0775266960263252, 0.104232549667358, 32809, 31922, 23287, NaN
1472641674.792, 0.0685298815369606, -0.0782253295183182, 0.103947296738625, 32810, 31926, 23277, NaN
1472641675.792, 0.0621633008122444, -0.0786227136850357, 0.104009531438351, 32800, 31932, 23286, NaN
1472641676.792, 0.0550048314034939, -0.0783047005534172, 0.103549927473068, 32798, 31934, 23291, NaN
1472641676.792, 0.0471346154808998, -0.0785355791449547, 0.102755196392536, 32813, 31938, 23276, NaN
1472641677.794, 0.0389560796320438, -0.0785036310553551, 0.102850012481213, 32804, 31924, 23285, NaN
1472641678.794, 0.0306337494403124, -0.078537680208683, 0.102522753179073, 32810, 31924, 23288, NaN
1472641679.794, 0.0222346317023039, -0.0785074904561043, 0.10251684486866, 32800, 31947, 23294, NaN
1472641680.794, 0.0140151148661971, -0.0782144144177437, 0.102207444608212, 32813, 31936, 23287, NaN
1472641681.794, 0.00585515424609184, -0.077861413359642, 0.102698519825935, 32807, 31922, 23285, NaN
1472641682.794, -0.0012091570533812, -0.077824279665947, 0.102523416280746, 32812, 31930, 23276, NaN
1472641683.794, -0.00772863300517201, -0.0781357139348984, 0.102443724870682, 32806, 31929, 23269, NaN
1472641684.794, -0.0130326738581061, -0.0781529322266579, 0.102564863860607, 32812, 31937, 23277, NaN
1472641685.794, -0.0182301960885525, -0.0782495215535164, 0.102654285728931, 32809, 31934, 23287, NaN
1472641686.794, -0.0232591964304447, -0.078282430768013, 0.10314854234457, 32803, 31913, 23291, NaN
1472641687.802, -0.0283183846622705, -0.0780648365616798, 0.103703163564205, 32811, 31940, 23279, NaN
1472641688.802, -0.0337748378515244, -0.0784859582781792, 0.104511402547359, 32811, 31924, 23276, -127.218696594238
1472641689.802, -0.037820253521204, -0.0790715515613556, 0.104249991476536, 32809, 31927, 23282, NaN
1472641690.802, -0.0407576039433479, -0.0788271352648735, 0.103928551077843, 32802, 31920, 23287, NaN
1472641690.802, -0.0425835996866226, -0.0786657631397247, 0.103697083890438, 32811, 31930, 23285, NaN
1472641691.81, -0.0440301708877087, -0.0788899883627892, 0.103802137076855, 32800, 31935, 23297, NaN
1472641692.81, -0.0459803193807602, -0.0791327655315399, 0.104173392057419, 32809, 31920, 23279, NaN
1472641693.81, -0.0469809174537659, -0.0801905393600464, 0.104220002889633, 32804, 31920, 23289, NaN
1472641694.81, -0.0472836159169674, -0.0789835378527641, 0.104644052684307, 32797, 31920, 23297, NaN
1472641695.81, -0.0468657948076725, -0.0791989266872406, 0.104220263659954, 32807, 31925, 23292, NaN
1472641696.81, -0.0468259677290916, -0.0793080106377602, 0.104228504002094, 32798, 31917, 23286, NaN
1472641697.81, -0.0469246618449688, -0.0793615430593491, 0.104585044085979, 32806, 31927, 23282, NaN
1472641698.81, -0.0466962791979313, -0.0795321315526962, 0.104316055774689, 32806, 31920, 23292, NaN
1472641699.81, -0.0447286926209927, -0.0790963247418404, 0.104997485876083, 32811, 31929, 23283, NaN
1472641700.81, -0.041121568530798, -0.0793833360075951, 0.105031073093414, 32811, 31928, 23288, NaN
1472641701.81, -0.0370997413992882, -0.0792647451162338, 0.105271928012371, 32816, 31922, 23274, NaN
1472641702.81, -0.0320688337087631, -0.0793778002262115, 0.104390725493431, 32813, 31934, 23292, NaN
1472641703.81, -0.0258027259260416, -0.0781338885426521, 0.10428074747324, 32808, 31926, 23281, NaN
1472641704.81, -0.01863744109869, -0.0775223821401596, 0.103864684700966, 32811, 31921, 23279, NaN
1472641705.81, -0.0119828078895807, -0.0766046717762947, 0.103618770837784, 32809, 31936, 23287, NaN
1472641706.81, -0.006551553029567, -0.0756424739956856, 0.10317251086235, 32804, 31938, 23286, NaN
1472641707.81, -0.00231030117720366, -0.074943907558918, 0.103043608367443, 32808, 31926, 23283, NaN
1472641708.81, 0.00181001343298703, -0.074788361787796, 0.102784730494022, 32815, 31929, 23288, NaN
1472641709.81, 0.00451889494433999, -0.074302963912487, 0.1027452647686, 32794, 31933, 23292, NaN
1472641710.81, 0.00728703895583749, -0.074339285492897, 0.102988041937351, 32808, 31930, 23289, NaN
1472641711.81, 0.010084792971611, -0.0741407200694084, 0.103217929601669, 32821, 31924, 23275, NaN
1472641712.81, 0.012209689244628, -0.0741002187132835, 0.103404514491558, 32802, 31930, 23281, NaN
1472641713.81, 0.0138273388147354, -0.0745450183749199, 0.104427494108677, 32803, 31920, 23279, NaN
1472641714.81, 0.0144549896940589, -0.0745757222175598, 0.104480668902397, 32804, 31926, 23278, NaN
1472641715.818, 0.0151447551324964, -0.0743123143911362, 0.103863313794136, 32808, 31924, 23272, NaN
1472641716.818, 0.0155035862699151, -0.0740150436758995, 0.103042975068092, 32803, 31932, 23272, NaN
1472641717.818, 0.015380809083581, -0.0748451128602028, 0.102658063173294, 32799, 31935, 23288, NaN
1472641718.818, 0.0153163643553853, -0.0746360272169113, 0.102360509335995, 32818, 31921, 23268, NaN
1472641718.818, 0.016560148447752, -0.0752465426921844, 0.102715469896793, 32806, 31932, 23296, NaN
1472641719.826, 0.0169766135513783, -0.0749869421124458, 0.102885283529758, 32801, 31918, 23280, NaN
1472641720.826, 0.0164186805486679, -0.0746956244111061, 0.102718412876129, 32813, 31941, 23277, NaN
1472641721.826, 0.0144121777266264, -0.0741463601589203, 0.103016197681427, 32809, 31942, 23285, NaN
1472641722.826, 0.0127125540748239, -0.0746263265609741, 0.102015137672424, 32808, 31914, 23281, NaN
1472641722.826, 0.0119449561461806, -0.075151339173317, 0.101909421384335, 32805, 31945, 23282, NaN
1472641723.832, 0.0106783583760262, -0.075307123363018, 0.101765222847462, 32804, 31923, 23281, NaN
1472641724.832, 0.00934815220534801, -0.0752431154251099, 0.101711750030518, 32800, 31919, 23281, NaN
1472641725.832, 0.00791271589696407, -0.0750623345375061, 0.101983845233917, 32812, 31935, 23273, NaN
1472641726.832, 0.00695844180881977, -0.0750681906938553, 0.101855158805847, 32796, 31939, 23295, NaN
1472641726.832, 0.00619149906560779, -0.0758587867021561, 0.1020348072052, 32819, 31928, 23282, NaN
1472641727.836, 0.00504983868449926, -0.0767174512147903, 0.102645464241505, 32798, 31923, 23290, NaN
1472641728.836, 0.00408206740394235, -0.0775116533041, 0.102170534431934, 32810, 31926, 23275, NaN
1472641729.836, 0.00329085043631494, -0.076922707259655, 0.102059729397297, 32804, 31928, 23281, NaN
1472641730.836, 0.00213669729419053, -0.077086053788662, 0.102414987981319, 32807, 31930, 23288, NaN
1472641731.836, 0.00146059156395495, -0.0774713382124901, 0.101829797029495, 32809, 31927, 23277, NaN
1472641732.836, 0.000947999826166779, -0.0776344835758209, 0.101862199604511, 32802, 31942, 23281, NaN
1472641733.836, 0.00112415826879442, -0.0775773376226425, 0.100760169327259, 32798, 31923, 23275, NaN
1472641734.836, 0.00158523989375681, -0.0770082771778107, 0.101185128092766, 32810, 31932, 23275, NaN
1472641735.836, 0.00303714233450592, -0.0766980275511742, 0.101680487394333, 32802, 31926, 23277, NaN
1472641736.836, 0.00350770889781415, -0.0770784243941307, 0.102006942033768, 32814, 31924, 23275, NaN
1472641737.836, 0.00426344480365515, -0.0767787545919418, 0.101118445396423, 32807, 31926, 23282, NaN
1472641738.836, 0.00329812010750175, -0.0762866511940956, 0.100545257329941, 32804, 31926, 23277, NaN
1472641739.836, 0.00184815027751029, -0.0765412598848343, 0.100347936153412, 32813, 31927, 23279, NaN
1472641740.836, 0.000470239814603701, -0.0764444321393967, 0.100122638046741, 32811, 31923, 23287, NaN
1472641741.836, -0.00184545177035034, -0.0758571401238441, 0.0998985916376114, 32797, 31925, 23295, NaN
1472641742.844, -0.00477263191714883, -0.0763880237936974, 0.0992821529507637, 32797, 31933, 23290, NaN
1472641743.844, -0.007733637932688, -0.076092317700386, 0.0985368117690086, 32805, 31927, 23279, NaN
1472641744.844, -0.0105218756943941, -0.0757109895348549, 0.098028801381588, 32793, 31921, 23285, -129.882339477539
1472641745.844, -0.0135074127465487, -0.0753222852945328, 0.0982272922992706, 32799, 31940, 23305, NaN
1472641745.846, -0.0158785469830036, -0.0749742016196251, 0.0983724743127823, 32806, 31936, 23282, NaN
1472641746.85, -0.0174810830503702, -0.0754198357462883, 0.0975374355912209, 32810, 31931, 23282, NaN
1472641747.85, -0.0188310127705336, -0.0754444673657417, 0.0965167954564095, 32823, 31929, 23282, NaN
1472641748.85, -0.0198916532099247, -0.0757579952478409, 0.097342886030674, 32803, 31929, 23280, NaN
1472641749.85, -0.0204281955957413, -0.0759392976760864, 0.09690972417593, 32819, 31925, 23291, NaN
1472641749.85, -0.0193163976073265, -0.0761899277567863, 0.0967841669917107, 32822, 31934, 23273, NaN
1472641750.856, -0.016194760799408, -0.0758979916572571, 0.0959322452545166, 32810, 31918, 23274, NaN
1472641751.856, -0.0124195637181401, -0.0758412703871727, 0.095682717859745, 32803, 31932, 23291, NaN
1472641752.856, -0.00918025057762861, -0.0757967010140419, 0.0956851169466972, 32813, 31927, 23278, NaN
1472641753.856, -0.00655502360314131, -0.0760246738791466, 0.0958292186260223, 32811, 31936, 23283, NaN
1472641754.856, -0.00306691043078899, -0.0762409195303917, 0.0961706712841988, 32811, 31937, 23286, NaN
1472641755.856, -0.000486554112285376, -0.0771465077996254, 0.0964342877268791, 32803, 31925, 23286, NaN
1472641756.836, 0.00187086907681078, -0.0768582373857498, 0.0965422838926315, 32804, 31931, 23282, NaN
1472641757.836, 0.0033116745762527, -0.0762279108166695, 0.0966089889407158, 32816, 31928, 23273, NaN
1472641758.836, 0.00501875160261989, -0.0773958414793015, 0.0965275168418884, 32797, 31926, 23283, NaN
1472641759.836, 0.00694676907733083, -0.077066533267498, 0.0958584696054459, 32810, 31925, 23276, NaN
1472641760.836, 0.0100401379168034, -0.0761711373925209, 0.0960921198129654, 32805, 31927, 23288, NaN
1472641761.836, 0.013135202229023, -0.0752010643482208, 0.0969597175717354, 32805, 31937, 23287, NaN
1472641762.836, 0.0161862839013338, -0.0756532102823257, 0.0971454083919525, 32803, 31928, 23275, NaN
1472641763.836, 0.0193726196885109, -0.0756156072020531, 0.0978121235966682, 32801, 31922, 23288, NaN
1472641764.836, 0.0221401806920767, -0.0757392197847366, 0.0982170552015305, 32815, 31928, 23270, NaN
1472641765.836, 0.0232167057693005, -0.076017938554287, 0.0986144617199898, 32802, 31927, 23279, NaN
1472641766.836, 0.0234663486480713, -0.0762525200843811, 0.0992785692214966, 32807, 31926, 23281, NaN
1472641767.836, 0.022912235930562, -0.0771546736359596, 0.0993822440505028, 32789, 31924, 23292, NaN
1472641768.836, 0.0219707097858191, -0.0773160606622696, 0.0988702028989792, 32812, 31919, 23279, NaN
1472641769.844, 0.0205254983156919, -0.0774306952953339, 0.0994987040758133, 32803, 31930, 23286, NaN
1472641770.844, 0.0180363021790981, -0.0781194269657135, 0.100941956043243, 32810, 31935, 23277, NaN
1472641771.844, 0.0141014056280255, -0.0787262246012688, 0.101580820977688, 32801, 31920, 23289, NaN
1472641772.844, 0.0094313845038414, -0.0788515731692314, 0.101348087191582, 32814, 31933, 23281, NaN
1472641772.844, 0.0050943261012435, -0.079247459769249, 0.101495578885078, 32810, 31929, 23284, NaN
1472641773.852, -0.000287514383671805, -0.0791459009051323, 0.10223301500082, 32798, 31916, 23296, NaN
1472641774.852, -0.00491100270301104, -0.0792520791292191, 0.102268204092979, 32800, 31911, 23287, NaN
1472641775.852, -0.00943339988589287, -0.0799994617700577, 0.101687021553516, 32811, 31932, 23289, NaN
1472641776.852, -0.0119410268962383, -0.0799131840467453, 0.101709373295307, 32807, 31922, 23296, NaN
1472641776.852, -0.0144259035587311, -0.0805191770195961, 0.102870032191277, 32805, 31922, 23290, NaN
1472641777.858, -0.0168434306979179, -0.0801181420683861, 0.10354533046484, 32813, 31924, 23283, NaN
1472641778.858, -0.0178735386580229, -0.0800267085433006, 0.103707633912563, 32815, 31922, 23277, NaN
1472641779.858, -0.0188190098851919, -0.0804760381579399, 0.104376152157784, 32802, 31929, 23288, NaN
1472641780.858, -0.0188137218356133, -0.0794413760304451, 0.103428445756435, 32801, 31939, 23278, NaN
1472641780.858, -0.0180343631654978, -0.0785296186804771, 0.104054048657417, 32813, 31933, 23280, NaN
1472641781.862, -0.0159700494259596, -0.0790700614452362, 0.104728490114212, 32807, 31938, 23281, NaN
1472641782.862, -0.0136948991566896, -0.0788987353444099, 0.104605175554752, 32815, 31920, 23280, NaN
1472641783.862, -0.0104596735909581, -0.0789083763957024, 0.105261944234371, 32821, 31932, 23285, NaN
1472641784.84, -0.00726729724556208, -0.0789731815457344, 0.104846969246864, 32809, 31925, 23282, NaN
1472641784.84, -0.00376909878104925, -0.0790645182132721, 0.103962749242783, 32821, 31931, 23275, NaN
1472641785.842, -0.00108808244112879, -0.0794588923454285, 0.103529930114746, 32808, 31932, 23278, NaN
1472641786.842, 0.00105794973205775, -0.0791799277067184, 0.104279927909374, 32806, 31920, 23277, NaN
1472641787.842, 0.00387447676621377, -0.0791338756680489, 0.104796014726162, 32807, 31928, 23291, NaN
1472641788.842, 0.00542106386274099, -0.0790464654564857, 0.104135178029537, 32797, 31918, 23288, NaN
1472641789.842, 0.00679065519943833, -0.0792020112276077, 0.104303181171417, 32815, 31935, 23281, NaN
1472641790.842, 0.00790359638631344, -0.0788452699780464, 0.104053266346455, 32806, 31934, 23293, NaN
1472641791.842, 0.00960503611713648, -0.0792997553944588, 0.103802666068077, 32812, 31910, 23290, NaN
1472641792.842, 0.010578440502286, -0.0794667676091194, 0.10402462631464, 32806, 31926, 23272, NaN
1472641793.842, 0.0109221851453185, -0.0788749828934669, 0.103621989488602, 32810, 31923, 23284, NaN
1472641794.842, 0.00962082482874393, -0.0792234390974045, 0.10344622284174, 32809, 31925, 23296, NaN
1472641795.85, 0.00717025389894843, -0.0796749070286751, 0.103599786758423, 32799, 31934, 23287, NaN
1472641796.85, 0.00360318785533309, -0.0803434029221535, 0.102659933269024, 32807, 31929, 23288, NaN
1472641797.85, 0.000505212927237153, -0.0806044787168503, 0.102160133421421, 32801, 31925, 23282, NaN
1472641798.85, -0.00106483383569866, -0.0803286135196686, 0.101815573871136, 32803, 31929, 23293, -126.749809265137
1472641799.85, -0.00194421759806573, -0.0801258385181427, 0.10170129686594, 32804, 31929, 23279, NaN
1472641800.85, -0.00197051884606481, -0.0796091109514236, 0.101664319634438, 32807, 31922, 23285, NaN
1472641801.85, -0.00326480506919324, -0.0795932784676552, 0.101145185530186, 32820, 31921, 23275, NaN
1472641802.85, -0.00320041785016656, -0.0793675556778908, 0.101451098918915, 32803, 31925, 23284, NaN
1472641803.85, -0.00412602350115776, -0.0798307508230209, 0.101057447493076, 32808, 31926, 23287, NaN
1472641804.85, -0.00481019821017981, -0.0794499516487122, 0.101212717592716, 32813, 31917, 23279, NaN
1472641805.85, -0.00504912063479424, -0.0793794989585876, 0.100509464740753, 32806, 31942, 23283, NaN
1472641806.85, -0.00482577458024025, -0.0788433477282524, 0.100869506597519, 32808, 31928, 23280, NaN
1472641807.85, -0.00461090495809913, -0.0784281343221664, 0.100645333528519, 32809, 31935, 23280, NaN
1472641808.85, -0.00552570167928934, -0.0784951746463776, 0.10073958337307, 32802, 31926, 23279, NaN
1472641809.85, -0.00579403899610043, -0.0786296427249908, 0.100939251482487, 32806, 31934, 23277, NaN
1472641810.85, -0.00638264790177345, -0.0786476656794548, 0.100435763597488, 32814, 31921, 23276, NaN
1472641811.85, -0.00662284065037966, -0.0789114162325859, 0.100364871323109, 32804, 31929, 23286, NaN
1472641812.85, -0.00678429938852787, -0.0788423493504524, 0.0999312028288841, 32803, 31926, 23284, NaN
1472641813.85, -0.00704559497535229, -0.0800800547003746, 0.0990538746118546, 32813, 31923, 23282, NaN
1472641814.85, -0.00630278373137116, -0.0790716335177422, 0.0987981185317039, 32805, 31922, 23306, NaN
1472641815.85, -0.00513891316950321, -0.0787337869405746, 0.0983751490712166, 32814, 31925, 23282, NaN
1472641816.85, -0.00335725513286889, -0.0791948288679123, 0.0985148400068283, 32811, 31930, 23293, NaN
1472641817.85, -0.00195986940525472, -0.0787330269813538, 0.0987024009227753, 32807, 31917, 23274, NaN
1472641818.85, -0.000805852061603218, -0.078890822827816, 0.0988626331090927, 32810, 31931, 23264, NaN
1472641819.85, 0.000560363114345819, -0.0784296318888664, 0.0986017137765884, 32810, 31932, 23281, NaN
1472641820.85, 0.00206419406458735, -0.0778889730572701, 0.0981513187289238, 32811, 31919, 23271, NaN
1472641821.85, 0.00259890407323837, -0.0781527981162071, 0.0976653099060059, 32809, 31927, 23290, NaN
1472641822.85, 0.00318862847052515, -0.078154094517231, 0.0966627150774002, 32810, 31931, 23277, NaN
1472641823.85, 0.0041996892541647, -0.0771067216992378, 0.0958762988448143, 32815, 31928, 23274, NaN
1472641824.86, 0.0041805119253695, -0.0768822506070137, 0.0960423797369003, 32810, 31941, 23286, NaN
1472641825.86, 0.00424248911440372, -0.0776780545711517, 0.0955988019704819, 32819, 31912, 23282, NaN
1472641826.86, 0.00497315172106028, -0.0776776820421219, 0.0958587974309921, 32801, 31924, 23286, NaN
1472641827.86, 0.00622974848374724, -0.077647291123867, 0.0954836159944534, 32820, 31922, 23277, NaN
1472641827.86, 0.00762344757094979, -0.0781091451644897, 0.0954503789544106, 32807, 31939, 23285, NaN
1472641828.868, 0.00881313532590866, -0.0788241922855377, 0.0950645729899406, 32800, 31929, 23295, NaN
1472641829.868, 0.00938160810619593, -0.0785755887627602, 0.0952229797840118, 32804, 31931, 23284, NaN
1472641830.868, 0.00991346593946218, -0.078662246465683, 0.0950325354933739, 32812, 31928, 23284, NaN
1472641831.868, 0.00994194485247135, -0.0781533420085907, 0.095363050699234, 32814, 31926, 23292, NaN
1472641831.868, 0.00985726714134216, -0.0782697126269341, 0.0951488614082336, 32790, 31926, 23297, NaN
1472641832.874, 0.00868305470794439, -0.0778613090515137, 0.0948834046721458, 32809, 31908, 23295, NaN
1472641833.874, 0.00642253551632166, -0.0787796825170517, 0.0944471955299377, 32806, 31926, 23285, NaN
1472641834.874, 0.00335024809464812, -0.0782861039042473, 0.0945643410086632, 32804, 31935, 23283, NaN
1472641835.874, 0.000912188785150647, -0.0781965404748917, 0.0953175127506256, 32807, 31926, 23284, NaN
1472641835.874, -0.00163450441323221, -0.0781895369291306, 0.0952763929963112, 32797, 31922, 23284, NaN
1472641836.88, -0.002355323638767, -0.0787681192159653, 0.0958108082413673, 32818, 31935, 23287, NaN
1472641837.88, -0.00284723844379187, -0.0783033445477486, 0.0958933904767036, 32803, 31929, 23284, NaN
1472641838.88, -0.00242283963598311, -0.0784148797392845, 0.0957206562161446, 32807, 31920, 23290, NaN
1472641839.88, -0.00208797841332853, -0.0787780359387398, 0.0954728424549103, 32803, 31929, 23277, NaN
1472641840.88, -0.00180382514372468, -0.0792306214570999, 0.0953016355633736, 32813, 31930, 23281, NaN
1472641841.88, -0.00319115095771849, -0.0788936018943787, 0.0948948636651039, 32812, 31936, 23294, NaN
1472641842.88, -0.00399244157597423, -0.07940773665905, 0.0953047275543213, 32806, 31941, 23289, NaN
1472641843.88, -0.00492304051294923, -0.079914316534996, 0.0957807451486588, 32802, 31923, 23278, NaN
1472641844.88, -0.00527609279379249, -0.0790519192814827, 0.0962410941720009, 32809, 31921, 23283, NaN
1472641845.88, -0.00444982433691621, -0.0797163918614388, 0.0964711308479309, 32812, 31926, 23280, NaN
1472641846.88, -0.00280670658685267, -0.0795704498887062, 0.0962425768375397, 32816, 31925, 23285, NaN
1472641847.88, -0.00087834190344438, -0.0803059861063957, 0.0962357744574547, 32796, 31935, 23288, NaN
1472641848.88, 0.000974587455857545, -0.0801272466778755, 0.0968033224344254, 32789, 31926, 23291, NaN
1472641849.88, 0.00220777350477874, -0.0793607756495476, 0.0974125862121582, 32823, 31923, 23278, NaN
1472641850.88, 0.0032326802611351, -0.0796804204583168, 0.0970118418335915, 32811, 31931, 23287, NaN
1472641851.888, 0.00452052196487784, -0.0796771198511124, 0.0975657925009727, 32806, 31918, 23290, NaN
1472641852.888, 0.00626787357032299, -0.0802786126732826, 0.0979586318135262, 32810, 31926, 23275, NaN
1472641853.888, 0.00854776054620743, -0.0809056609869003, 0.0978531688451767, 32806, 31930, 23283, NaN
1472641854.888, 0.00967652350664139, -0.081198051571846, 0.0974027663469315, 32811, 31933, 23283, NaN
1472641854.888, 0.00989426206797361, -0.0814828053116798, 0.0970060080289841, 32820, 31928, 23279, -126.9716796875
1472641855.896, 0.00832956843078136, -0.0815545096993446, 0.0966349393129349, 32814, 31936, 23290, NaN
1472641856.896, 0.00631811376661062, -0.0806444957852364, 0.0967139005661011, 32809, 31936, 23283, NaN
1472641857.896, 0.00475685391575098, -0.0802750214934349, 0.0970513224601746, 32803, 31929, 23290, NaN
1472641858.896, 0.00329190935008228, -0.0810796543955803, 0.0970103517174721, 32812, 31933, 23285, NaN
1472641859.896, 0.000468766054837033, -0.0810561850667, 0.0972395241260529, 32801, 31933, 23288, NaN
1472641860.896, -0.00184890138916671, -0.0811425000429153, 0.0977936834096909, 32814, 31928, 23283, NaN
1472641861.896, -0.00468475604429841, -0.0811390429735184, 0.0985521003603935, 32805, 31937, 23280, NaN
1472641862.896, -0.00650664931163192, -0.0816912800073624, 0.0984683707356453, 32810, 31931, 23282, NaN
1472641863.896, -0.00856313202530146, -0.0823004767298698, 0.0991614386439323, 32800, 31912, 23275, NaN
1472641864.896, -0.00978822633624077, -0.0818154811859131, 0.0994863584637642, 32805, 31933, 23282, NaN
1472641865.896, -0.0111819626763463, -0.0817776992917061, 0.0993237271904945, 32814, 31929, 23290, NaN
1472641866.896, -0.0128113385289907, -0.0815507173538208, 0.0997587814927101, 32791, 31920, 23287, NaN
1472641867.896, -0.0145901795476675, -0.0811615437269211, 0.100203402340412, 32808, 31929, 23278, NaN
1472641868.896, -0.0156777407974005, -0.0811450928449631, 0.10010688751936, 32802, 31934, 23276, NaN
1472641869.896, -0.0157312415540218, -0.0809361934661865, 0.0995404198765755, 32819, 31924, 23274, NaN
