File timestamp: Wed Sep  7 06:00:00 2016, Internal temp: 18.5394287109375
1473228419.71, 0.0629957169294357, -0.129817336797714, 0.164808765053749, 32207, 31438, 23411, NaN
1473228420.718, 0.0995152220129967, -0.130098968744278, 0.163954615592957, 32192, 31446, 23409, NaN
1473228421.718, 0.145148545503616, -0.130148857831955, 0.164242595434189, 32209, 31448, 23402, NaN
1473228422.718, 0.169658958911896, -0.130282580852509, 0.164024114608765, 32195, 31438, 23404, NaN
1473228423.718, 0.116543918848038, -0.130547642707825, 0.163726210594177, 32196, 31429, 23420, NaN
1473228423.718, 0.0709047615528107, -0.131720244884491, 0.163948029279709, 32187, 31445, 23420, NaN
1473228424.724, 0.0321889482438564, -0.131629064679146, 0.164244145154953, 32193, 31444, 23407, NaN
1473228425.724, -0.00015254458412528, -0.131875723600388, 0.164906904101372, 32199, 31435, 23406, NaN
1473228426.724, -0.0266623329371214, -0.131751298904419, 0.164787173271179, 32196, 31441, 23405, NaN
1473228427.724, -0.0478735901415348, -0.131294399499893, 0.164635717868805, 32199, 31445, 23416, NaN
1473228427.724, -0.0643070265650749, -0.131092712283134, 0.164782449603081, 32194, 31439, 23411, NaN
1473228428.728, -0.0764679312705994, -0.130981847643852, 0.165129467844963, 32204, 31437, 23416, NaN
1473228429.728, -0.0848434567451477, -0.130719318985939, 0.166176706552505, 32193, 31445, 23412, NaN
1473228430.728, -0.0899000912904739, -0.130878329277039, 0.166297346353531, 32202, 31440, 23414, NaN
1473228431.728, -0.0920814648270607, -0.130771577358246, 0.167030945420265, 32198, 31443, 23414, NaN
1473228432.728, -0.0918064713478088, -0.130779787898064, 0.166976854205132, 32190, 31451, 23412, NaN
1473228433.728, -0.0894677564501762, -0.130305051803589, 0.167460948228836, 32197, 31428, 23412, NaN
1473228434.728, -0.0854305550456047, -0.130669683218002, 0.167845293879509, 32203, 31442, 23421, NaN
1473228435.728, -0.0800318792462349, -0.131639271974564, 0.167817011475563, 32203, 31426, 23416, NaN
1473228436.728, -0.0735800713300705, -0.131425023078918, 0.167142078280449, 32193, 31449, 23413, NaN
1473228437.728, -0.0663546994328499, -0.131182000041008, 0.167395666241646, 32197, 31444, 23412, NaN
1473228438.728, -0.0586067475378513, -0.131914958357811, 0.16729325056076, 32185, 31446, 23409, NaN
1473228439.728, -0.05055907741189, -0.131997257471085, 0.167387709021568, 32207, 31453, 23414, NaN
1473228440.738, -0.0424072332680225, -0.132480517029762, 0.167061001062393, 32203, 31439, 23411, NaN
1473228441.738, -0.0343203656375408, -0.132879346609116, 0.166751742362976, 32211, 31443, 23413, NaN
1473228441.738, -0.0264424365013838, -0.13324199616909, 0.16664020717144, 32191, 31440, 23415, -135.506576538086
1473228442.746, -0.0188935585319996, -0.132806390523911, 0.166304901242256, 32199, 31435, 23414, NaN
1473228443.746, -0.0117714712396264, -0.133260056376457, 0.166490882635117, 32201, 31443, 23426, NaN
1473228444.746, -0.00515312887728214, -0.13294605910778, 0.166533812880516, 32210, 31441, 23421, NaN
1473228445.746, 0.000903642736375332, -0.133182361721992, 0.166106924414635, 32199, 31432, 23405, NaN
1473228445.746, 0.00635843956843019, -0.132347360253334, 0.166370749473572, 32180, 31444, 23404, NaN
1473228446.752, 0.011186552233994, -0.132849588990211, 0.166004374623299, 32196, 31436, 23414, NaN
1473228447.752, 0.0153772439807653, -0.132513970136642, 0.165583834052086, 32200, 31444, 23403, NaN
1473228448.752, 0.0189320463687181, -0.131927564740181, 0.165387138724327, 32199, 31443, 23417, NaN
1473228449.752, 0.0218631140887737, -0.132098972797394, 0.165118142962456, 32193, 31446, 23410, NaN
1473228450.752, 0.0239686220884323, -0.131079062819481, 0.165179654955864, 32196, 31444, 23421, NaN
1473228451.752, 0.0219081025570631, -0.131602242588997, 0.16574701666832, 32197, 31437, 23408, NaN
1473228452.752, 0.0155396787449718, -0.131436705589294, 0.166128918528557, 32199, 31438, 23418, NaN
1473228453.752, 0.00897868163883686, -0.131876260042191, 0.165906339883804, 32213, 31441, 23408, NaN
1473228454.752, 0.00127954035997391, -0.131851434707642, 0.166235506534576, 32203, 31447, 23413, NaN
1473228455.752, -0.00669969012960792, -0.130875512957573, 0.166659444570541, 32202, 31452, 23430, NaN
1473228456.752, -0.0143436817452312, -0.130825221538544, 0.167469769716263, 32205, 31453, 23418, NaN
1473228457.752, -0.0224158279597759, -0.131581678986549, 0.169405415654182, 32201, 31451, 23407, NaN
1473228458.752, -0.0280032642185688, -0.131910890340805, 0.16973565518856, 32196, 31448, 23407, NaN
1473228459.752, -0.0318223088979721, -0.132092386484146, 0.17023466527462, 32205, 31441, 23414, NaN
1473228460.752, -0.0338347367942333, -0.131359353661537, 0.170213013887405, 32203, 31443, 23416, NaN
1473228461.752, -0.0328582637012005, -0.131186589598656, 0.170665472745895, 32199, 31451, 23405, NaN
1473228462.752, -0.0289618130773306, -0.131243333220482, 0.171223819255829, 32209, 31440, 23414, NaN
1473228463.752, -0.0242687407881021, -0.13117428123951, 0.172366827726364, 32189, 31448, 23425, NaN
1473228464.752, -0.0183735620230436, -0.13124692440033, 0.172672793269157, 32196, 31434, 23412, NaN
1473228465.752, -0.0133720310404897, -0.131350174546242, 0.172800526022911, 32201, 31431, 23412, NaN
1473228466.752, -0.00678180297836661, -0.131228715181351, 0.173185452818871, 32198, 31437, 23422, NaN
1473228467.76, 0.000844383030198514, -0.130926996469498, 0.172875091433525, 32189, 31446, 23405, NaN
1473228468.76, 0.0114633357152343, -0.13061511516571, 0.173293143510818, 32206, 31450, 23408, NaN
1473228468.76, 0.0207902528345585, -0.130455285310745, 0.17352482676506, 32201, 31440, 23408, NaN
1473228469.768, 0.0306443404406309, -0.130338490009308, 0.173254355788231, 32203, 31434, 23424, NaN
1473228470.768, 0.0401652529835701, -0.130212515592575, 0.17354516685009, 32200, 31439, 23409, NaN
1473228471.768, 0.0506033860146999, -0.129605621099472, 0.172881171107292, 32202, 31437, 23413, NaN
1473228472.768, 0.0602584965527058, -0.129735991358757, 0.172568038105965, 32200, 31448, 23409, NaN
1473228472.768, 0.0665399134159088, -0.130106747150421, 0.172414138913155, 32200, 31433, 23412, NaN
1473228473.774, 0.0701614320278168, -0.129302471876144, 0.17174768447876, 32214, 31438, 23410, NaN
1473228474.774, 0.073096364736557, -0.128858521580696, 0.171230211853981, 32208, 31436, 23414, NaN
1473228475.774, 0.075239934027195, -0.128868535161018, 0.170994400978088, 32200, 31437, 23417, NaN
1473228476.774, 0.0747423097491264, -0.128281950950623, 0.171363160014153, 32198, 31439, 23410, NaN
1473228476.774, 0.0733121633529663, -0.126799464225769, 0.171214520931244, 32204, 31446, 23407, NaN
1473228477.78, 0.0705391839146614, -0.126348122954369, 0.171027705073357, 32197, 31441, 23406, NaN
1473228478.78, 0.0680867806077003, -0.126214385032654, 0.169611215591431, 32201, 31443, 23407, NaN
1473228479.78, 0.0653335228562355, -0.126196160912514, 0.169656053185463, 32192, 31444, 23419, NaN
1473228480.78, 0.0603988096117973, -0.125834256410599, 0.170043259859085, 32189, 31445, 23410, NaN
1473228481.78, 0.0542946495115757, -0.125131741166115, 0.170400887727737, 32202, 31451, 23402, NaN
1473228482.78, 0.0471000410616398, -0.124836161732674, 0.170064821839333, 32200, 31446, 23407, NaN
1473228483.78, 0.0393666215240955, -0.124396920204163, 0.170465141534805, 32210, 31445, 23401, NaN
1473228484.78, 0.0314896479249001, -0.124686203896999, 0.170893892645836, 32201, 31459, 23404, NaN
1473228485.78, 0.0229793675243855, -0.123774744570255, 0.170526012778282, 32194, 31439, 23414, NaN
1473228486.78, 0.0141694350168109, -0.124220363795757, 0.170610636472702, 32199, 31442, 23400, NaN
1473228487.78, 0.00682919332757592, -0.124435894191265, 0.170969247817993, 32226, 31438, 23423, NaN
1473228488.78, -0.000248251104494557, -0.123561784625053, 0.170931249856949, 32196, 31446, 23400, NaN
1473228489.78, -0.00646567344665527, -0.124076709151268, 0.170048415660858, 32195, 31434, 23419, NaN
1473228490.78, -0.0136141898110509, -0.123719438910484, 0.169725760817528, 32209, 31438, 23412, NaN
1473228491.78, -0.0209323149174452, -0.124420337378979, 0.17010286450386, 32197, 31454, 23409, NaN
1473228492.78, -0.0258054882287979, -0.124766066670418, 0.170440539717674, 32198, 31456, 23414, NaN
1473228493.78, -0.0280745606869459, -0.124527007341385, 0.171025365591049, 32201, 31442, 23409, NaN
1473228494.788, -0.0308356303721666, -0.124562256038189, 0.171232372522354, 32211, 31445, 23407, NaN
1473228495.788, -0.0330110639333725, -0.123637713491917, 0.171428933739662, 32203, 31449, 23418, NaN
1473228495.788, -0.0343106240034103, -0.122840963304043, 0.172001287341118, 32206, 31440, 23410, NaN
1473228496.796, -0.0337690226733685, -0.123537220060825, 0.171869084239006, 32196, 31441, 23403, -137.70263671875
1473228497.796, -0.0321304202079773, -0.123618192970753, 0.172220125794411, 32197, 31440, 23409, NaN
1473228498.796, -0.031794011592865, -0.123586431145668, 0.172280728816986, 32181, 31438, 23417, NaN
1473228499.796, -0.029904305934906, -0.123689167201519, 0.173114120960236, 32197, 31436, 23422, NaN
1473228499.796, -0.0293463189154863, -0.124028876423836, 0.172909080982208, 32200, 31439, 23417, NaN
1473228500.802, -0.029952522367239, -0.124666519463062, 0.172353610396385, 32210, 31448, 23417, NaN
1473228501.802, -0.0298001635819674, -0.124431870877743, 0.173476189374924, 32184, 31437, 23417, NaN
1473228502.802, -0.0292916372418404, -0.12425983697176, 0.173223152756691, 32186, 31429, 23418, NaN
1473228503.802, -0.0278765913099051, -0.124430894851685, 0.172993719577789, 32204, 31441, 23408, NaN
1473228503.802, -0.0263098236173391, -0.123851180076599, 0.172711923718452, 32195, 31436, 23425, NaN
1473228504.806, -0.0248760394752026, -0.123884551227093, 0.172486498951912, 32200, 31450, 23414, NaN
1473228505.806, -0.0213879700750113, -0.123368754982948, 0.171609371900558, 32210, 31433, 23413, NaN
1473228506.806, -0.0190535821020603, -0.124014750123024, 0.17160427570343, 32188, 31444, 23421, NaN
1473228507.806, -0.0168882980942726, -0.124200858175755, 0.172142401337624, 32205, 31434, 23409, NaN
1473228508.806, -0.0166855845600367, -0.123518504202366, 0.17220251262188, 32190, 31433, 23412, NaN
1473228509.806, -0.0176940970122814, -0.123312324285507, 0.172580510377884, 32190, 31438, 23414, NaN
1473228510.806, -0.0169521700590849, -0.123046018183231, 0.172602400183678, 32193, 31441, 23417, NaN
1473228511.806, -0.0163995567709208, -0.123252347111702, 0.17200556397438, 32200, 31449, 23416, NaN
1473228512.806, -0.0156678538769484, -0.123730823397636, 0.171201750636101, 32209, 31430, 23404, NaN
1473228513.806, -0.0146011458709836, -0.124186843633652, 0.172094523906708, 32179, 31445, 23426, NaN
1473228514.806, -0.0132078044116497, -0.124893508851528, 0.171095818281174, 32185, 31438, 23412, NaN
1473228515.806, -0.0117315342649817, -0.12440337985754, 0.171516910195351, 32197, 31445, 23408, NaN
1473228516.806, -0.00953956972807646, -0.125270083546638, 0.170513197779655, 32192, 31438, 23405, NaN
1473228517.806, -0.00743896095082164, -0.124652571976185, 0.16953581571579, 32181, 31436, 23419, NaN
1473228518.806, -0.00504123559221625, -0.12435494363308, 0.16897040605545, 32203, 31443, 23418, NaN
1473228519.806, -0.00277092005126178, -0.123948141932487, 0.168508842587471, 32209, 31438, 23404, NaN
1473228520.816, -0.000832456280477345, -0.124142535030842, 0.167635858058929, 32207, 31443, 23415, NaN
1473228521.816, 0.00112073693890125, -0.124532282352448, 0.16724057495594, 32206, 31443, 23418, NaN
1473228521.816, 0.00328310276381671, -0.124793477356434, 0.16667240858078, 32193, 31455, 23429, NaN
1473228522.824, 0.00493187736719847, -0.124670922756195, 0.166499733924866, 32211, 31441, 23415, NaN
1473228523.824, 0.00649635121226311, -0.124715596437454, 0.166640445590019, 32202, 31442, 23409, NaN
1473228524.824, 0.0079661151394248, -0.124731637537479, 0.166208371520042, 32181, 31446, 23417, NaN
1473228525.824, 0.0089586740359664, -0.125514507293701, 0.166691914200783, 32193, 31441, 23415, NaN
1473228525.824, 0.00991499423980713, -0.125008672475815, 0.166528910398483, 32206, 31458, 23414, NaN
1473228526.83, 0.0107244523242116, -0.124483488500118, 0.166752934455872, 32200, 31444, 23428, NaN
1473228527.83, 0.0115717835724354, -0.124787054955959, 0.167355224490166, 32199, 31447, 23406, NaN
1473228528.83, 0.0138386748731136, -0.12394018471241, 0.166947737336159, 32206, 31447, 23408, NaN
1473228529.83, 0.013949909247458, -0.123388759791851, 0.167771324515343, 32187, 31439, 23415, NaN
1473228530.83, 0.0144500015303493, -0.122545033693314, 0.167949691414833, 32189, 31439, 23406, NaN
1473228531.83, 0.0144840655848384, -0.122317992150784, 0.167699232697487, 32202, 31435, 23402, NaN
1473228532.83, 0.012749083340168, -0.122187688946724, 0.167863085865974, 32187, 31451, 23413, NaN
1473228533.83, 0.0122263375669718, -0.122805722057819, 0.167785882949829, 32204, 31438, 23419, NaN
1473228534.83, 0.0110861137509346, -0.123086206614971, 0.1678127348423, 32204, 31443, 23409, NaN
1473228535.83, 0.00944050308316946, -0.123708665370941, 0.16798460483551, 32196, 31450, 23394, NaN
1473228536.83, 0.00806097686290741, -0.124164938926697, 0.16740845143795, 32193, 31445, 23420, NaN
1473228537.83, 0.00503491051495075, -0.124898821115494, 0.167510062456131, 32191, 31443, 23401, NaN
1473228538.83, 0.00282501825131476, -0.124282330274582, 0.168256193399429, 32202, 31437, 23414, NaN
1473228539.83, 0.0010182837722823, -0.123913235962391, 0.169187292456627, 32193, 31441, 23413, NaN
1473228540.83, -0.000839767744764686, -0.124453842639923, 0.17012532055378, 32190, 31441, 23414, NaN
1473228541.83, -0.00176124030258507, -0.124402642250061, 0.17062509059906, 32197, 31426, 23419, NaN
1473228542.83, -0.00334858521819115, -0.124712988734245, 0.170749664306641, 32194, 31437, 23415, NaN
1473228543.83, -0.00454900879412889, -0.124285079538822, 0.171104848384857, 32183, 31440, 23412, NaN
1473228544.83, -0.00578987598419189, -0.124255165457726, 0.17166043817997, 32193, 31439, 23427, NaN
1473228545.83, -0.0062414868734777, -0.124215118587017, 0.171182215213776, 32183, 31430, 23420, NaN
1473228546.83, -0.00469539733603597, -0.12418071180582, 0.171347141265869, 32186, 31440, 23427, NaN
1473228547.838, -0.00342600652948022, -0.123957119882107, 0.171289876103401, 32214, 31441, 23407, NaN
1473228548.838, -0.00190381950233132, -0.12390174716711, 0.17250457406044, 32200, 31436, 23412, NaN
1473228549.838, 0.00205701263621449, -0.124289646744728, 0.172434508800507, 32198, 31440, 23421, NaN
1473228549.838, 0.00620378367602825, -0.125453159213066, 0.172484248876572, 32202, 31430, 23413, NaN
1473228550.846, 0.0119952224195004, -0.125972494482994, 0.173113405704498, 32188, 31444, 23420, NaN
1473228551.846, 0.0184954237192869, -0.126589834690094, 0.173114076256752, 32199, 31447, 23404, -136.71403503418
1473228552.846, 0.0263877306133509, -0.126691520214081, 0.173030182719231, 32213, 31446, 23403, NaN
1473228553.846, 0.0343709662556648, -0.126800164580345, 0.172467589378357, 32206, 31437, 23410, NaN
1473228553.846, 0.041714996099472, -0.127566874027252, 0.172854587435722, 32199, 31437, 23414, NaN
1473228554.852, 0.0482779443264008, -0.127700388431549, 0.172461405396461, 32183, 31456, 23422, NaN
1473228555.852, 0.0527064427733421, -0.127176821231842, 0.171935379505157, 32191, 31432, 23416, NaN
1473228556.852, 0.0563133880496025, -0.126842841506004, 0.172319352626801, 32198, 31449, 23416, NaN
1473228557.852, 0.0595787465572357, -0.127320975065231, 0.17279115319252, 32206, 31446, 23402, NaN
1473228557.852, 0.0594152100384235, -0.126649156212807, 0.172758102416992, 32212, 31440, 23399, NaN
1473228558.856, 0.0583676248788834, -0.127656802535057, 0.172816321253777, 32204, 31447, 23423, NaN
1473228559.856, 0.0545178018510342, -0.127343818545341, 0.172678261995316, 32196, 31440, 23411, NaN
1473228560.856, 0.0489579848945141, -0.127453610301018, 0.17278516292572, 32204, 31444, 23401, NaN
1473228561.856, 0.0419090054929256, -0.12766420841217, 0.172691941261292, 32198, 31451, 23411, NaN
1473228561.856, 0.0339038260281086, -0.127270400524139, 0.171982407569885, 32181, 31440, 23413, NaN
1473228562.858, 0.0155870048329234, -0.12888365983963, 0.171926736831665, 32197, 31447, 23415, NaN
1473228563.858, -0.0151510071009398, -0.129152983427048, 0.172423392534256, 32198, 31444, 23430, NaN
1473228564.858, -0.0397988110780716, -0.128777027130127, 0.172902137041092, 32194, 31429, 23415, NaN
1473228565.858, -0.0589743480086327, -0.12912717461586, 0.173497810959816, 32196, 31448, 23414, NaN
1473228566.858, -0.0732724964618683, -0.129284307360649, 0.17383673787117, 32179, 31438, 23417, NaN
1473228567.858, -0.0832626819610596, -0.129564464092255, 0.173525363206863, 32207, 31441, 23414, NaN
1473228568.858, -0.0894866660237312, -0.128247112035751, 0.173984751105309, 32208, 31444, 23424, NaN
1473228569.858, -0.0924566760659218, -0.12846627831459, 0.174495339393616, 32203, 31432, 23416, NaN
1473228570.858, -0.0926538109779358, -0.12784206867218, 0.174197360873222, 32220, 31442, 23392, NaN
1473228571.858, -0.090526819229126, -0.127018541097641, 0.174712657928467, 32190, 31447, 23413, NaN
1473228572.866, -0.0864912271499634, -0.127772182226181, 0.174428045749664, 32194, 31446, 23410, NaN
1473228573.866, -0.080928847193718, -0.128366872668266, 0.17346128821373, 32203, 31444, 23414, NaN
1473228574.866, -0.0741876065731049, -0.129077836871147, 0.174056962132454, 32204, 31445, 23413, NaN
1473228574.866, -0.0665817707777023, -0.12935346364975, 0.174353539943695, 32207, 31445, 23417, NaN
1473228575.874, -0.0583924278616905, -0.130058065056801, 0.174283415079117, 32200, 31451, 23418, NaN
1473228576.874, -0.0498682968318462, -0.130695968866348, 0.174118787050247, 32206, 31446, 23394, NaN
1473228577.874, -0.0412267819046974, -0.130413874983788, 0.173108488321304, 32198, 31443, 23418, NaN
1473228578.874, -0.032655268907547, -0.130413264036179, 0.172531083226204, 32184, 31432, 23411, NaN
1473228579.874, -0.0243126079440117, -0.129507035017014, 0.173068761825562, 32211, 31441, 23418, NaN
1473228580.874, -0.0163307692855597, -0.129052549600601, 0.173140019178391, 32194, 31436, 23425, NaN
1473228581.874, -0.00881578121334314, -0.129316464066505, 0.173870965838432, 32196, 31430, 23409, NaN
1473228582.874, -0.00185304146725684, -0.129333063960075, 0.173972472548485, 32204, 31433, 23412, NaN
1473228583.874, 0.0043976572342217, -0.128666445612907, 0.173686414957047, 32193, 31448, 23415, NaN
1473228584.874, 0.0102065671235323, -0.128592103719711, 0.173600688576698, 32195, 31442, 23429, NaN
1473228585.874, 0.0149976406246424, -0.128161758184433, 0.174741372466087, 32192, 31434, 23414, NaN
1473228586.874, 0.0174622982740402, -0.128829032182693, 0.174303308129311, 32205, 31443, 23419, NaN
1473228587.874, 0.0198551695793867, -0.129030823707581, 0.174172848463058, 32194, 31436, 23413, NaN
1473228588.874, 0.0216075517237186, -0.12892085313797, 0.174131646752357, 32192, 31451, 23422, NaN
1473228589.874, 0.0225078798830509, -0.129002928733826, 0.17412731051445, 32207, 31444, 23422, NaN
1473228590.874, 0.0228620413690805, -0.128031879663467, 0.173212811350822, 32199, 31437, 23412, NaN
1473228591.874, 0.0221408512443304, -0.12853030860424, 0.173198059201241, 32210, 31449, 23399, NaN
1473228592.874, 0.0220914985984564, -0.128922000527382, 0.171847999095917, 32184, 31443, 23415, NaN
1473228593.874, 0.0233571957796812, -0.129479050636292, 0.172227740287781, 32193, 31450, 23410, NaN
1473228594.874, 0.024671446532011, -0.129202589392662, 0.171873867511749, 32200, 31448, 23428, NaN
1473228595.874, 0.0239878129214048, -0.128876268863678, 0.17220975458622, 32215, 31441, 23408, NaN
1473228596.874, 0.0235535018146038, -0.129123166203499, 0.172024503350258, 32192, 31450, 23420, NaN
1473228597.874, 0.023406844586134, -0.129486367106438, 0.17181384563446, 32205, 31443, 23406, NaN
1473228598.874, 0.0235069338232279, -0.130090773105621, 0.172774881124496, 32183, 31449, 23418, NaN
1473228599.874, 0.0234475508332253, -0.129990875720978, 0.172679856419563, 32187, 31439, 23420, NaN
1473228600.884, 0.0238308273255825, -0.130073234438896, 0.172345995903015, 32194, 31440, 23414, NaN
1473228601.884, 0.0236603822559118, -0.129510045051575, 0.172228470444679, 32200, 31441, 23426, NaN
1473228602.884, 0.0237767640501261, -0.129504024982452, 0.172109320759773, 32192, 31453, 23413, NaN
1473228603.884, 0.0254111997783184, -0.129768252372742, 0.171528771519661, 32198, 31431, 23407, NaN
1473228603.884, 0.0251000076532364, -0.130584210157394, 0.170983895659447, 32188, 31445, 23420, NaN
1473228604.892, 0.0228322967886925, -0.130471765995026, 0.170427992939949, 32197, 31463, 23411, NaN
1473228605.892, 0.0207855366170406, -0.129639610648155, 0.169721096754074, 32196, 31450, 23412, NaN
1473228606.892, 0.019020663574338, -0.129650577902794, 0.169970542192459, 32198, 31434, 23413, -135.110473632812
1473228607.892, 0.0179253704845905, -0.129951551556587, 0.169866383075714, 32195, 31446, 23402, NaN
1473228607.892, 0.0180671699345112, -0.1298858076334, 0.169483125209808, 32196, 31437, 23414, NaN
1473228608.898, 0.0164100285619497, -0.129297479987144, 0.169422701001167, 32204, 31437, 23412, NaN
1473228609.898, 0.0138346021994948, -0.128319770097733, 0.170786574482918, 32201, 31445, 23424, NaN
1473228610.898, 0.0122668659314513, -0.128791108727455, 0.17132730782032, 32193, 31440, 23408, NaN
1473228611.898, 0.0117905382066965, -0.128443568944931, 0.171386986970901, 32192, 31439, 23416, NaN
1473228611.898, 0.0109680099412799, -0.128021717071533, 0.171903774142265, 32201, 31429, 23421, NaN
1473228612.902, 0.00959664583206177, -0.12815897166729, 0.171348452568054, 32195, 31462, 23415, NaN
1473228613.902, 0.00547024188563228, -0.127667024731636, 0.17104996740818, 32192, 31440, 23415, NaN
1473228614.902, 0.00214914325624704, -0.127819374203682, 0.170696660876274, 32202, 31439, 23411, NaN
1473228615.902, -0.00218865275382996, -0.127895668148994, 0.170145034790039, 32199, 31438, 23418, NaN
1473228615.902, -0.00613542133942246, -0.127513393759727, 0.170256808400154, 32203, 31452, 23410, NaN
1473228616.904, -0.00814064312726259, -0.127148017287254, 0.170001924037933, 32189, 31443, 23426, NaN
1473228617.904, -0.0112232305109501, -0.127324387431145, 0.169404879212379, 32193, 31439, 23412, NaN
1473228618.904, -0.0134081048890948, -0.12741219997406, 0.169419586658478, 32199, 31443, 23423, NaN
1473228619.904, -0.0149314450100064, -0.128118574619293, 0.168479830026627, 32209, 31450, 23421, NaN
1473228620.904, -0.0148598421365023, -0.128042742609978, 0.168080344796181, 32193, 31443, 23429, NaN
1473228621.904, -0.0146121755242348, -0.128624841570854, 0.168886080384254, 32208, 31435, 23415, NaN
1473228622.904, -0.0138160437345505, -0.128593116998672, 0.169729501008987, 32204, 31430, 23417, NaN
1473228623.904, -0.0120869847014546, -0.129058927297592, 0.17033825814724, 32204, 31439, 23420, NaN
1473228624.904, -0.0104483440518379, -0.128810167312622, 0.170209527015686, 32191, 31437, 23421, NaN
1473228625.904, -0.00878908112645149, -0.128534466028214, 0.170439809560776, 32200, 31450, 23425, NaN
1473228626.912, -0.00682855304330587, -0.128543615341187, 0.170491337776184, 32199, 31441, 23416, NaN
1473228627.912, -0.00455356575548649, -0.129272416234016, 0.170154094696045, 32203, 31440, 23419, NaN
1473228628.912, -0.00312377442605793, -0.129420042037964, 0.170085787773132, 32200, 31434, 23406, NaN
1473228628.912, -0.000956800824496895, -0.12972354888916, 0.170380428433418, 32203, 31436, 23406, NaN
1473228629.92, 0.00107202283106744, -0.129711225628853, 0.170117497444153, 32201, 31428, 23409, NaN
1473228630.92, 0.00320807844400406, -0.130222886800766, 0.169542983174324, 32203, 31451, 23402, NaN
1473228631.92, 0.00512999854981899, -0.130925238132477, 0.169022455811501, 32201, 31434, 23405, NaN
1473228632.92, 0.00502307713031769, -0.131013140082359, 0.169149979948997, 32195, 31441, 23417, NaN
1473228633.92, 0.00511599285528064, -0.131493702530861, 0.168501704931259, 32199, 31430, 23410, NaN
1473228634.92, 0.00513281766325235, -0.131544753909111, 0.169488459825516, 32180, 31428, 23414, NaN
1473228635.92, 0.0037333769723773, -0.131698668003082, 0.169307127594948, 32201, 31426, 23396, NaN
1473228636.92, 0.0029787675011903, -0.132450148463249, 0.169335201382637, 32197, 31460, 23406, NaN
1473228637.92, 0.00278964871540666, -0.132320821285248, 0.169166564941406, 32199, 31441, 23418, NaN
1473228638.92, 0.00237168511375785, -0.132027253508568, 0.168983444571495, 32197, 31454, 23413, NaN
1473228639.92, 0.00171501690056175, -0.132434397935867, 0.168968021869659, 32187, 31432, 23420, NaN
1473228640.92, 0.000644093728624284, -0.13238038122654, 0.169072866439819, 32193, 31434, 23424, NaN
1473228641.92, 0.000392612215364352, -0.131664380431175, 0.168916076421738, 32198, 31437, 23416, NaN
1473228642.92, -1.76737339643296e-05, -0.131409391760826, 0.167833939194679, 32202, 31436, 23428, NaN
1473228643.92, -8.67269045556895e-05, -0.132307276129723, 0.167851999402046, 32200, 31435, 23416, NaN
1473228644.92, -0.000894682947546244, -0.131139799952507, 0.167510002851486, 32196, 31444, 23405, NaN
1473228645.92, -0.00270560896024108, -0.130684569478035, 0.167014345526695, 32210, 31435, 23413, NaN
1473228646.92, -0.00401845294982195, -0.13031367957592, 0.167012080550194, 32193, 31433, 23410, NaN
1473228647.92, -0.00523276999592781, -0.130763009190559, 0.167768135666847, 32205, 31453, 23414, NaN
1473228648.92, -0.00690710404887795, -0.130438461899757, 0.167969092726707, 32194, 31432, 23412, NaN
1473228649.92, -0.00880899373441935, -0.130287408828735, 0.167380690574646, 32211, 31458, 23421, NaN
1473228650.92, -0.0121117634698749, -0.130369886755943, 0.166828632354736, 32189, 31445, 23417, NaN
1473228651.92, -0.0141176031902432, -0.12943622469902, 0.167238458991051, 32197, 31434, 23422, NaN
1473228652.92, -0.0144158890470862, -0.129392445087433, 0.167276754975319, 32186, 31445, 23432, NaN
1473228653.92, -0.0148388640955091, -0.128902226686478, 0.168144166469574, 32204, 31429, 23406, NaN
1473228654.93, -0.0138601502403617, -0.128942281007767, 0.168851882219315, 32200, 31442, 23413, NaN
1473228655.93, -0.0125129576772451, -0.128024056553841, 0.169597983360291, 32197, 31452, 23422, NaN
1473228656.93, -0.0110368859022856, -0.128279343247414, 0.169459521770477, 32206, 31445, 23416, NaN
1473228657.93, -0.00898498483002186, -0.128398299217224, 0.169928357005119, 32180, 31455, 23420, NaN
1473228657.93, -0.00491518573835492, -0.128439083695412, 0.169184029102325, 32198, 31439, 23409, NaN
1473228658.938, 8.19846536614932e-05, -0.128114596009254, 0.16885007917881, 32193, 31437, 23409, NaN
1473228659.938, 0.0034841236192733, -0.127955138683319, 0.1690524071455, 32180, 31428, 23419, NaN
1473228660.938, 0.00687885424122214, -0.128137513995171, 0.169069036841393, 32190, 31434, 23411, NaN
1473228661.938, 0.0102209495380521, -0.127684280276299, 0.168782234191895, 32189, 31441, 23410, -140.708831787109
1473228661.938, 0.0127117270603776, -0.127855762839317, 0.168237805366516, 32194, 31436, 23416, NaN
1473228662.944, 0.0139866126701236, -0.128230974078178, 0.167852953076363, 32198, 31456, 23422, NaN
1473228663.944, 0.0143918851390481, -0.128457054495811, 0.167939633131027, 32186, 31445, 23427, NaN
1473228664.944, 0.0138947209343314, -0.128592923283577, 0.168128505349159, 32190, 31441, 23413, NaN
1473228665.944, 0.0140070831403136, -0.127489194273949, 0.16880114376545, 32200, 31432, 23403, NaN
1473228665.944, 0.0121574690565467, -0.127108410000801, 0.168423697352409, 32208, 31440, 23409, NaN
1473228666.948, 0.0105164879933, -0.128170236945152, 0.168377682566643, 32201, 31444, 23407, NaN
