File timestamp: Fri Sep  9 11:00:00 2016, Internal temp: 16.17431640625
1473419496.606, -0.0103610036894679, -0.132044896483421, 0.172403484582901, 32147, 31389, 23433, NaN
1473419497.606, -0.00623652338981628, -0.131713435053825, 0.171791285276413, 32152, 31410, 23428, NaN
1473419498.606, -0.002131283050403, -0.131534516811371, 0.171968698501587, 32148, 31406, 23430, NaN
1473419499.606, 0.00177632097620517, -0.131706833839417, 0.171826794743538, 32143, 31386, 23450, NaN
1473419500.606, 0.00594935147091746, -0.131798803806305, 0.171584382653236, 32152, 31396, 23426, NaN
1473419501.606, 0.00955293513834476, -0.131630808115005, 0.171664223074913, 32141, 31380, 23435, NaN
1473419502.606, 0.0131682073697448, -0.132964119315147, 0.171683445572853, 32142, 31388, 23438, NaN
1473419503.606, 0.0166492536664009, -0.133221834897995, 0.171278968453407, 32151, 31404, 23436, NaN
1473419504.606, 0.020384518429637, -0.132494956254959, 0.171323195099831, 32143, 31396, 23445, NaN
1473419505.606, 0.0232438426464796, -0.133448153734207, 0.171106413006783, 32150, 31387, 23436, NaN
1473419506.606, 0.0264507345855236, -0.13246089220047, 0.17100578546524, 32150, 31395, 23436, NaN
1473419507.606, 0.0289047509431839, -0.132729381322861, 0.169999003410339, 32146, 31394, 23440, NaN
1473419507.606, 0.031681127846241, -0.132502555847168, 0.169770017266273, 32138, 31408, 23433, NaN
1473419508.61, 0.0344232395291328, -0.131990745663643, 0.169507220387459, 32147, 31383, 23438, NaN
1473419509.61, 0.0371597707271576, -0.132031157612801, 0.169048279523849, 32147, 31402, 23432, -137.787719726562
1473419510.61, 0.0397238954901695, -0.132300674915314, 0.168681249022484, 32162, 31390, 23422, NaN
1473419511.61, 0.0412615910172462, -0.132086023688316, 0.168034344911575, 32154, 31381, 23427, NaN
1473419511.61, 0.0417580418288708, -0.131708800792694, 0.168150633573532, 32159, 31394, 23433, NaN
1473419512.614, 0.0413345247507095, -0.131326243281364, 0.167559415102005, 32154, 31406, 23433, NaN
1473419513.614, 0.0401186682283878, -0.131156846880913, 0.167350023984909, 32152, 31400, 23430, NaN
1473419514.614, 0.0369919203221798, -0.13182969391346, 0.167475953698158, 32143, 31397, 23439, NaN
1473419515.614, 0.0313246473670006, -0.131888091564178, 0.168142601847649, 32139, 31400, 23436, NaN
1473419515.614, 0.025753753259778, -0.131364703178406, 0.167814329266548, 32161, 31386, 23433, NaN
1473419516.62, 0.0205742884427309, -0.131874173879623, 0.167940214276314, 32147, 31399, 23435, NaN
1473419517.62, 0.0148666156455874, -0.131948724389076, 0.167439430952072, 32157, 31398, 23436, NaN
1473419518.62, 0.00799187179654837, -0.132243886590004, 0.167559936642647, 32154, 31386, 23427, NaN
1473419519.62, 0.000821944151539356, -0.13270415365696, 0.168391332030296, 32144, 31407, 23442, NaN
1473419519.62, -0.00509123504161835, -0.132730305194855, 0.168781250715256, 32148, 31379, 23428, NaN
1473419520.626, -0.0098119480535388, -0.132924407720566, 0.168887659907341, 32143, 31397, 23437, NaN
1473419521.626, -0.0139945922419429, -0.13321840763092, 0.169015362858772, 32153, 31403, 23419, NaN
1473419522.626, -0.0172353573143482, -0.132945358753204, 0.168398290872574, 32154, 31397, 23428, NaN
1473419523.626, -0.019299766048789, -0.132546365261078, 0.168683364987373, 32151, 31398, 23437, NaN
1473419524.626, -0.0200450848788023, -0.132363513112068, 0.168908059597015, 32158, 31383, 23427, NaN
1473419525.626, -0.0199048034846783, -0.132310912013054, 0.169217139482498, 32134, 31398, 23439, NaN
1473419526.626, -0.0192520897835493, -0.132327973842621, 0.169800326228142, 32159, 31384, 23432, NaN
1473419527.626, -0.0176947340369225, -0.132380202412605, 0.169626489281654, 32154, 31397, 23438, NaN
1473419528.626, -0.0165115017443895, -0.131825953722, 0.169618174433708, 32144, 31381, 23429, NaN
1473419529.626, -0.0147009389474988, -0.132151231169701, 0.169929504394531, 32141, 31391, 23427, NaN
1473419530.626, -0.0135897705331445, -0.133310958743095, 0.169974267482758, 32147, 31408, 23431, NaN
1473419531.626, -0.0130948461592197, -0.132792919874191, 0.170199438929558, 32149, 31383, 23437, NaN
1473419532.626, -0.0125994645059109, -0.132795438170433, 0.170500710606575, 32144, 31385, 23435, NaN
1473419532.626, -0.0116333160549402, -0.133205503225327, 0.170863315463066, 32151, 31397, 23434, NaN
1473419533.634, -0.011312541551888, -0.13267582654953, 0.171305030584335, 32147, 31392, 23424, NaN
1473419534.634, -0.0110810054466128, -0.133421435952187, 0.171484604477882, 32147, 31389, 23428, NaN
1473419535.634, -0.0112160984426737, -0.132977247238159, 0.171902269124985, 32150, 31399, 23439, NaN
1473419536.634, -0.0109374849125743, -0.132673546671867, 0.172485873103142, 32156, 31390, 23429, NaN
1473419536.634, -0.0100191310048103, -0.132818683981895, 0.172746479511261, 32152, 31393, 23428, NaN
1473419537.642, -0.00921794585883617, -0.133455529808998, 0.171601578593254, 32153, 31397, 23432, NaN
1473419538.642, -0.00828726496547461, -0.132341727614403, 0.171895802021027, 32153, 31403, 23437, NaN
1473419539.632, -0.00818892475217581, -0.132341429591179, 0.171874672174454, 32145, 31387, 23428, NaN
1473419540.632, -0.00767873972654343, -0.132754221558571, 0.171870589256287, 32156, 31385, 23431, NaN
1473419541.632, -0.00673097744584084, -0.132386490702629, 0.171692118048668, 32140, 31401, 23425, NaN
1473419542.632, -0.00495220394805074, -0.132947698235512, 0.171752274036407, 32144, 31398, 23446, NaN
1473419543.632, -0.00370818539522588, -0.132845625281334, 0.172714680433273, 32152, 31405, 23432, NaN
1473419544.632, -0.00377145339734852, -0.133121445775032, 0.172209486365318, 32144, 31385, 23436, NaN
1473419545.632, -0.00498772272840142, -0.132996782660484, 0.172237634658813, 32136, 31398, 23434, NaN
1473419546.632, -0.00632471637800336, -0.132827803492546, 0.171841472387314, 32146, 31393, 23433, NaN
1473419547.632, -0.00646258890628815, -0.133470416069031, 0.171940803527832, 32141, 31382, 23441, NaN
1473419548.632, -0.00635886890813708, -0.133423268795013, 0.171603247523308, 32146, 31391, 23425, NaN
1473419549.632, -0.00544173317030072, -0.133591309189796, 0.171138808131218, 32149, 31393, 23423, NaN
1473419550.632, -0.00363179738633335, -0.134454056620598, 0.170433148741722, 32159, 31388, 23430, NaN
1473419551.632, 0.00135948369279504, -0.135005906224251, 0.170971512794495, 32150, 31378, 23437, NaN
1473419552.632, 0.0106928162276745, -0.135237649083138, 0.170693278312683, 32158, 31391, 23432, NaN
1473419553.632, 0.0247074365615845, -0.134788140654564, 0.170705154538155, 32137, 31385, 23446, NaN
1473419554.632, 0.0434893406927586, -0.133753523230553, 0.170628368854523, 32162, 31400, 23428, NaN
1473419555.632, 0.0646077916026115, -0.133970305323601, 0.171049579977989, 32135, 31381, 23434, NaN
1473419556.632, 0.0872843861579895, -0.13334558904171, 0.171410486102104, 32141, 31401, 23428, NaN
1473419557.632, 0.0830256044864655, -0.133274495601654, 0.171436861157417, 32149, 31390, 23416, NaN
1473419558.632, 0.0549544952809811, -0.13355627655983, 0.171423494815826, 32146, 31395, 23444, NaN
1473419559.632, 0.0310684088617563, -0.133140578866005, 0.171559691429138, 32144, 31397, 23437, NaN
1473419560.632, 0.011028204113245, -0.133633852005005, 0.171965524554253, 32148, 31396, 23433, NaN
1473419561.632, -0.00549871427938342, -0.133855283260345, 0.172416180372238, 32142, 31402, 23431, NaN
1473419562.632, -0.0188370179384947, -0.132945567369461, 0.172360137104988, 32145, 31397, 23432, NaN
1473419563.632, -0.0293020252138376, -0.133204236626625, 0.171613827347755, 32139, 31387, 23428, NaN
1473419564.632, -0.0371982790529728, -0.133956968784332, 0.171305030584335, 32155, 31390, 23428, -137.254577636719
1473419565.632, -0.0428182296454906, -0.133981108665466, 0.171681702136993, 32146, 31393, 23430, NaN
1473419565.632, -0.0464409850537777, -0.134862050414085, 0.171566069126129, 32159, 31386, 23422, NaN
1473419566.636, -0.0483312457799911, -0.134636327624321, 0.171505153179169, 32145, 31381, 23427, NaN
1473419567.636, -0.0487383790314198, -0.13462495803833, 0.172494038939476, 32145, 31389, 23425, NaN
1473419568.636, -0.0478956885635853, -0.135214895009995, 0.172522991895676, 32152, 31389, 23427, NaN
1473419569.636, -0.046019870787859, -0.135684236884117, 0.1726064234972, 32153, 31399, 23444, NaN
1473419569.636, -0.0433106571435928, -0.136182740330696, 0.172791332006454, 32147, 31386, 23444, NaN
1473419570.64, -0.0399506464600563, -0.136783674359322, 0.172415405511856, 32145, 31395, 23423, NaN
1473419571.64, -0.0361053198575974, -0.136998251080513, 0.172527074813843, 32149, 31390, 23439, NaN
1473419572.64, -0.0319232232868671, -0.137387529015541, 0.172417119145393, 32151, 31394, 23424, NaN
1473419573.64, -0.0275363139808178, -0.137117713689804, 0.172899082303047, 32149, 31385, 23431, NaN
1473419573.64, -0.0230604223906994, -0.137277781963348, 0.173406004905701, 32154, 31392, 23430, NaN
1473419574.646, -0.0185958836227655, -0.137164682149887, 0.173443406820297, 32164, 31400, 23427, NaN
1473419575.646, -0.0142282396554947, -0.136884227395058, 0.173114210367203, 32149, 31385, 23418, NaN
1473419576.646, -0.0100290467962623, -0.137069344520569, 0.173719480633736, 32149, 31391, 23426, NaN
1473419577.646, -0.00605675764381886, -0.138209119439125, 0.174335181713104, 32136, 31392, 23435, NaN
1473419577.646, -0.00235765869729221, -0.137722030282021, 0.175170868635178, 32154, 31392, 23430, NaN
1473419578.652, 0.00103315839078277, -0.137665510177612, 0.175899013876915, 32149, 31388, 23432, NaN
1473419579.652, 0.00409079389646649, -0.137325018644333, 0.177139177918434, 32152, 31388, 23437, NaN
1473419580.652, 0.00679953070357442, -0.136974319815636, 0.177015081048012, 32140, 31389, 23431, NaN
1473419581.652, 0.00915183033794165, -0.136343240737915, 0.176387369632721, 32136, 31392, 23436, NaN
1473419582.652, 0.0111473426222801, -0.137065172195435, 0.175637319684029, 32151, 31389, 23427, NaN
1473419583.652, 0.0127919400110841, -0.137474656105042, 0.175979614257812, 32151, 31400, 23435, NaN
1473419584.652, 0.0140967918559909, -0.137431204319, 0.176325902342796, 32157, 31403, 23438, NaN
1473419585.652, 0.0148261599242687, -0.136891901493073, 0.176366522908211, 32149, 31395, 23434, NaN
1473419586.652, 0.0122128454968333, -0.136445850133896, 0.176767945289612, 32141, 31396, 23449, NaN
1473419587.652, 0.00798217579722404, -0.137656584382057, 0.176660105586052, 32148, 31403, 23429, NaN
1473419588.652, 0.0034676929935813, -0.137618735432625, 0.177204385399818, 32149, 31389, 23422, NaN
1473419589.652, -0.00148294260725379, -0.137886106967926, 0.17661851644516, 32145, 31389, 23427, NaN
1473419590.652, -0.00640417449176311, -0.137622609734535, 0.176129028201103, 32152, 31371, 23434, NaN
1473419590.652, -0.00959270726889372, -0.136491194367409, 0.175924748182297, 32156, 31393, 23435, NaN
1473419591.66, -0.0113053824752569, -0.137465879321098, 0.176014885306358, 32158, 31387, 23422, NaN
1473419592.66, -0.0120266331359744, -0.137070268392563, 0.176468178629875, 32130, 31394, 23438, NaN
1473419593.66, -0.0114101748913527, -0.137123510241508, 0.175423100590706, 32147, 31398, 23439, NaN
1473419594.66, -0.0101582044735551, -0.137818217277527, 0.175336346030235, 32164, 31395, 23426, NaN
1473419595.67, -0.00361219444312155, -0.137356474995613, 0.175418645143509, 32137, 31402, 23443, NaN
1473419596.66, -8.91276940819807e-05, -0.137433812022209, 0.175993070006371, 32150, 31385, 23433, NaN
1473419597.66, 0.00337928580120206, -0.136993914842606, 0.176259577274323, 32141, 31390, 23429, NaN
1473419598.66, 0.00678091682493687, -0.13683009147644, 0.176959529519081, 32151, 31397, 23432, NaN
1473419599.66, 0.00994796957820654, -0.137378320097923, 0.176858082413673, 32150, 31387, 23439, NaN
1473419600.66, 0.0135366255417466, -0.137454673647881, 0.176773384213448, 32146, 31399, 23428, NaN
1473419601.66, 0.0157957579940557, -0.136369898915291, 0.177827790379524, 32148, 31389, 23434, NaN
1473419602.66, 0.017193179577589, -0.136777356266975, 0.17778517305851, 32146, 31395, 23440, NaN
1473419603.66, 0.0180983506143093, -0.136984005570412, 0.178884953260422, 32147, 31390, 23430, NaN
1473419604.66, 0.0199108384549618, -0.137298107147217, 0.178393572568893, 32140, 31400, 23447, NaN
1473419605.66, 0.0213374327868223, -0.136846169829369, 0.178634002804756, 32138, 31394, 23433, NaN
1473419606.66, 0.0217341836541891, -0.136984348297119, 0.178895205259323, 32157, 31401, 23424, NaN
1473419607.66, 0.0220883134752512, -0.13730463385582, 0.178363770246506, 32157, 31392, 23433, NaN
1473419608.66, 0.0227533970028162, -0.136808916926384, 0.178366124629974, 32152, 31393, 23446, NaN
1473419609.66, 0.0234393607825041, -0.137031346559525, 0.177932947874069, 32154, 31395, 23439, NaN
1473419610.66, 0.0249438770115376, -0.135920688509941, 0.177943527698517, 32152, 31384, 23431, NaN
1473419611.66, 0.0266832485795021, -0.135727718472481, 0.178015649318695, 32143, 31396, 23430, NaN
1473419612.66, 0.027425667271018, -0.135413974523544, 0.17748336493969, 32155, 31387, 23433, NaN
1473419613.66, 0.0276325233280659, -0.135005071759224, 0.177532136440277, 32149, 31404, 23430, NaN
1473419614.66, 0.0260047931224108, -0.133733913302422, 0.177282214164734, 32143, 31397, 23450, NaN
1473419615.66, 0.0236586891114712, -0.133802115917206, 0.176855489611626, 32147, 31394, 23435, NaN
1473419616.66, 0.0209059584885836, -0.134280815720558, 0.176847830414772, 32149, 31398, 23427, NaN
1473419617.66, 0.0177337564527988, -0.134087055921555, 0.177006885409355, 32153, 31390, 23441, NaN
1473419618.66, 0.0147017128765583, -0.133094280958176, 0.177004784345627, 32155, 31392, 23428, -135.255584716797
1473419619.66, 0.0123639721423388, -0.133404389023781, 0.177800267934799, 32146, 31389, 23446, NaN
1473419620.66, 0.0087328115478158, -0.132523402571678, 0.178169697523117, 32142, 31397, 23439, NaN
1473419621.66, 0.00568555761128664, -0.132326677441597, 0.178248882293701, 32150, 31392, 23426, NaN
1473419622.66, 0.00337517284788191, -0.132293075323105, 0.177790835499763, 32145, 31383, 23439, NaN
1473419623.66, 0.00125523470342159, -0.131125241518021, 0.177990674972534, 32152, 31391, 23415, NaN
1473419623.66, -0.000364010717021301, -0.130944848060608, 0.177972018718719, 32156, 31390, 23432, NaN
1473419624.664, -0.00209928234107792, -0.130193084478378, 0.177850857377052, 32140, 31389, 23426, NaN
1473419625.664, -0.00341842276975513, -0.129686519503593, 0.176895916461945, 32147, 31396, 23435, NaN
1473419626.664, -0.00394702237099409, -0.129688188433647, 0.176855430006981, 32159, 31383, 23428, NaN
1473419627.664, -0.0040129916742444, -0.129212871193886, 0.176569148898125, 32159, 31403, 23421, NaN
1473419627.664, -0.00557071715593338, -0.129050925374031, 0.175896838307381, 32153, 31402, 23422, NaN
1473419628.668, -0.00808456167578697, -0.129271566867828, 0.176070958375931, 32144, 31391, 23426, NaN
1473419629.668, -0.0102632287889719, -0.128559425473213, 0.176545903086662, 32151, 31390, 23436, NaN
1473419630.668, -0.0126278735697269, -0.12802030146122, 0.176812082529068, 32147, 31388, 23439, NaN
1473419631.668, -0.0141962319612503, -0.128383710980415, 0.177005916833878, 32146, 31387, 23442, NaN
1473419631.668, -0.0145979328081012, -0.127641588449478, 0.177268296480179, 32140, 31390, 23430, NaN
1473419632.674, -0.013995174318552, -0.127194568514824, 0.177291870117188, 32145, 31391, 23428, NaN
1473419633.674, -0.013920970261097, -0.126936852931976, 0.177112638950348, 32152, 31390, 23427, NaN
1473419634.674, -0.0137507421895862, -0.126936450600624, 0.178003937005997, 32144, 31387, 23430, NaN
1473419635.674, -0.0127869015559554, -0.127289026975632, 0.177566483616829, 32132, 31395, 23446, NaN
1473419635.674, -0.0111082149669528, -0.127366825938225, 0.177323266863823, 32158, 31388, 23434, NaN
1473419636.68, -0.0101698124781251, -0.127530843019485, 0.177146732807159, 32141, 31389, 23432, NaN
1473419637.68, -0.00911359302699566, -0.127524137496948, 0.177686959505081, 32141, 31402, 23440, NaN
1473419638.68, -0.00836218893527985, -0.127418607473373, 0.177714824676514, 32156, 31392, 23434, NaN
1473419639.68, -0.00797128304839134, -0.128514632582664, 0.178085222840309, 32146, 31406, 23430, NaN
1473419640.68, -0.00789663102477789, -0.128660872578621, 0.177952542901039, 32147, 31394, 23429, NaN
1473419641.68, -0.00813782308250666, -0.129393890500069, 0.17740561068058, 32162, 31389, 23434, NaN
1473419642.68, -0.00876834243535995, -0.129869863390923, 0.177478969097137, 32153, 31382, 23430, NaN
1473419643.68, -0.00979937426745892, -0.129771158099174, 0.177636191248894, 32163, 31401, 23429, NaN
1473419644.68, -0.0116977533325553, -0.130013570189476, 0.177409738302231, 32147, 31393, 23432, NaN
1473419645.68, -0.0128662725910544, -0.130075573921204, 0.177214965224266, 32147, 31394, 23430, NaN
1473419646.68, -0.0131519921123981, -0.130155965685844, 0.176423341035843, 32147, 31404, 23437, NaN
1473419647.68, -0.0124164493754506, -0.130280271172523, 0.176184177398682, 32160, 31395, 23429, NaN
1473419648.04, -0.0119944717735052, -0.130336210131645, 0.176486313343048, 32143, 31403, 23429, NaN
1473419648.04, -0.0122256716713309, -0.129675522446632, 0.177144289016724, 32143, 31396, 23424, NaN
1473419649.048, -0.0124688977375627, -0.12916000187397, 0.176843523979187, 32150, 31391, 23431, NaN
1473419650.048, -0.0112104527652264, -0.129500061273575, 0.176397547125816, 32139, 31387, 23441, NaN
1473419651.048, -0.00927791744470596, -0.129154533147812, 0.176099598407745, 32154, 31406, 23427, NaN
1473419652.048, -0.00803146511316299, -0.128180086612701, 0.176209539175034, 32142, 31398, 23435, NaN
1473419653.038, -0.00767495948821306, -0.127057567238808, 0.176550328731537, 32152, 31395, 23427, NaN
1473419654.046, -0.00673867668956518, -0.127038598060608, 0.177036017179489, 32136, 31381, 23432, NaN
1473419655.036, -0.00440855650231242, -0.125735521316528, 0.178337201476097, 32145, 31395, 23429, NaN
1473419656.036, -0.00119452318176627, -0.124924063682556, 0.177170366048813, 32155, 31395, 23428, NaN
1473419657.036, 0.00441262498497963, -0.1247903034091, 0.177272543311119, 32144, 31385, 23428, NaN
1473419658.036, 0.0180712454020977, -0.124092809855938, 0.177603557705879, 32149, 31399, 23426, NaN
1473419659.036, 0.0427986793220043, -0.124027162790298, 0.176930233836174, 32153, 31395, 23425, NaN
1473419660.036, 0.0794843882322311, -0.125226303935051, 0.177517965435982, 32144, 31390, 23441, NaN
1473419661.036, 0.11313208937645, -0.125399932265282, 0.177225157618523, 32156, 31393, 23419, NaN
1473419662.036, 0.0839971080422401, -0.12439626455307, 0.177453234791756, 32147, 31392, 23430, NaN
1473419663.036, 0.0586802661418915, -0.124175935983658, 0.17814227938652, 32158, 31394, 23424, NaN
1473419664.036, 0.036914274096489, -0.123658984899521, 0.178555905818939, 32156, 31395, 23433, NaN
1473419665.036, 0.0184334274381399, -0.122587285935879, 0.179945319890976, 32132, 31393, 23438, NaN
1473419666.036, 0.00297465431503952, -0.122981034219265, 0.179474845528603, 32148, 31396, 23434, NaN
1473419667.036, -0.00972123723477125, -0.122532792389393, 0.179449632763863, 32150, 31391, 23433, NaN
1473419668.036, -0.0199082586914301, -0.122170075774193, 0.17992240190506, 32148, 31390, 23432, NaN
1473419669.036, -0.0278339199721813, -0.120783984661102, 0.17971459031105, 32140, 31386, 23434, NaN
1473419670.036, -0.0337379463016987, -0.121141217648983, 0.180321782827377, 32145, 31397, 23436, NaN
1473419671.036, -0.0378510765731335, -0.12179658561945, 0.180265367031097, 32146, 31389, 23431, NaN
1473419672.036, -0.0403939411044121, -0.121930010616779, 0.180685430765152, 32150, 31393, 23419, NaN
1473419673.036, -0.0415761172771454, -0.122239992022514, 0.180685505270958, 32161, 31394, 23428, NaN
1473419674.036, -0.0415953025221825, -0.122794151306152, 0.181089758872986, 32147, 31386, 23426, -136.027969360352
1473419675.036, -0.0406366288661957, -0.122749917209148, 0.181260347366333, 32155, 31392, 23436, NaN
1473419676.036, -0.0388721972703934, -0.12232431769371, 0.181114509701729, 32142, 31383, 23430, NaN
1473419677.036, -0.03646070510149, -0.123027108609676, 0.181515544652939, 32145, 31392, 23428, NaN
1473419678.036, -0.0335472859442234, -0.12353802472353, 0.181263908743858, 32157, 31385, 23436, NaN
1473419679.036, -0.0302634835243225, -0.12304376065731, 0.180801898241043, 32156, 31397, 23427, NaN
1473419680.036, -0.0267273560166359, -0.123456984758377, 0.180877700448036, 32151, 31397, 23425, NaN
1473419681.036, -0.0230437275022268, -0.124033108353615, 0.181428134441376, 32147, 31396, 23439, NaN
1473419682.036, -0.0193045660853386, -0.123850047588348, 0.181497365236282, 32146, 31393, 23438, NaN
1473419682.036, -0.0155894383788109, -0.123798049986362, 0.181311279535294, 32151, 31394, 23435, NaN
1473419683.04, -0.0119660859927535, -0.124523863196373, 0.181063547730446, 32156, 31389, 23436, NaN
1473419684.04, -0.00849105417728424, -0.12464265525341, 0.181526556611061, 32141, 31391, 23437, NaN
1473419685.04, -0.00521039869636297, -0.124057471752167, 0.181890204548836, 32143, 31389, 23433, NaN
1473419686.04, -0.00216043088585138, -0.125373423099518, 0.181426718831062, 32147, 31388, 23428, NaN
1473419686.04, 0.000631502596661448, -0.125882878899574, 0.18109530210495, 32150, 31391, 23431, NaN
1473419687.044, 0.00314621650613844, -0.12542325258255, 0.180484190583229, 32145, 31393, 23424, NaN
1473419688.044, 0.00537187792360783, -0.12576188147068, 0.181187584996223, 32143, 31392, 23439, NaN
1473419689.044, 0.00730319647118449, -0.126767113804817, 0.181178241968155, 32145, 31403, 23429, NaN
1473419690.044, 0.00894062966108322, -0.127555891871452, 0.181443780660629, 32147, 31389, 23441, NaN
1473419690.044, 0.0102896075695753, -0.127472117543221, 0.181352525949478, 32154, 31403, 23432, NaN
1473419691.05, 0.0113597847521305, -0.128759607672691, 0.180683463811874, 32158, 31390, 23424, NaN
1473419692.05, 0.0114410435780883, -0.12920081615448, 0.180443957448006, 32142, 31395, 23446, NaN
1473419693.05, 0.00697037065401673, -0.129801318049431, 0.180254712700844, 32144, 31388, 23429, NaN
1473419694.05, -0.000745967496186495, -0.129564583301544, 0.18001127243042, 32148, 31393, 23435, NaN
1473419694.05, -0.00972170382738113, -0.129514515399933, 0.17906978726387, 32146, 31391, 23440, NaN
1473419695.056, -0.0181688442826271, -0.129446610808372, 0.179308578372002, 32151, 31402, 23428, NaN
1473419696.056, -0.0253778621554375, -0.130334347486496, 0.178753823041916, 32142, 31381, 23441, NaN
1473419697.056, -0.0326218381524086, -0.131123080849648, 0.179009735584259, 32151, 31383, 23429, NaN
1473419698.056, -0.0391322150826454, -0.131290465593338, 0.179450392723083, 32149, 31398, 23439, NaN
1473419699.056, -0.0438205860555172, -0.130187138915062, 0.179651886224747, 32143, 31400, 23436, NaN
1473419700.056, -0.0468791387975216, -0.130480587482452, 0.179082691669464, 32151, 31384, 23426, NaN
1473419701.056, -0.0486303828656673, -0.129434019327164, 0.179792031645775, 32146, 31389, 23440, NaN
1473419702.056, -0.0487450994551182, -0.128922045230865, 0.179820865392685, 32158, 31390, 23431, NaN
1473419703.056, -0.0460021458566189, -0.130023330450058, 0.179543316364288, 32151, 31393, 23433, NaN
1473419704.056, -0.040022149682045, -0.13007079064846, 0.179350852966309, 32143, 31382, 23448, NaN
1473419705.056, -0.0326234363019466, -0.12991014122963, 0.179009303450584, 32154, 31384, 23429, NaN
1473419706.056, -0.0237249135971069, -0.129950270056725, 0.178882777690887, 32143, 31386, 23437, NaN
1473419707.056, -0.0133586833253503, -0.13010162115097, 0.178023770451546, 32148, 31399, 23434, NaN
1473419707.056, -0.00237144716084003, -0.130251258611679, 0.177785530686378, 32139, 31396, 23434, NaN
1473419708.064, 0.00831482466310263, -0.130581811070442, 0.178195670247078, 32164, 31395, 23427, NaN
1473419709.064, 0.0197156220674515, -0.130976036190987, 0.179306998848915, 32159, 31399, 23421, NaN
1473419710.064, 0.0311527196317911, -0.131682470440865, 0.180057942867279, 32151, 31394, 23438, NaN
1473419711.064, 0.0414828099310398, -0.131545558571815, 0.179795458912849, 32149, 31386, 23437, NaN
1473419712.054, 0.0496847406029701, -0.131202638149261, 0.17991030216217, 32143, 31393, 23439, NaN
1473419713.054, 0.0569668710231781, -0.131633058190346, 0.18003161251545, 32146, 31405, 23433, NaN
1473419714.054, 0.0645480304956436, -0.130957439541817, 0.179633975028992, 32141, 31394, 23444, NaN
1473419715.054, 0.071648582816124, -0.131585121154785, 0.179288655519485, 32150, 31388, 23437, NaN
1473419716.054, 0.0777202770113945, -0.130936652421951, 0.178809255361557, 32140, 31390, 23439, NaN
1473419717.054, 0.0820225924253464, -0.131804242730141, 0.178738504648209, 32136, 31401, 23445, NaN
1473419718.054, 0.0840272903442383, -0.133234515786171, 0.178833350539207, 32149, 31387, 23439, NaN
1473419719.054, 0.0832212641835213, -0.133614599704742, 0.177906543016434, 32152, 31396, 23434, NaN
1473419720.054, 0.0814116448163986, -0.133817598223686, 0.177641004323959, 32150, 31396, 23437, NaN
1473419721.054, 0.0786218717694283, -0.134632512927055, 0.177354723215103, 32151, 31403, 23441, NaN
1473419722.054, 0.0744079202413559, -0.134879738092422, 0.176630809903145, 32152, 31392, 23433, NaN
1473419723.054, 0.0691201686859131, -0.135087192058563, 0.176922768354416, 32146, 31393, 23437, NaN
1473419724.054, 0.062986709177494, -0.135379478335381, 0.176910370588303, 32149, 31394, 23432, NaN
1473419725.054, 0.0564942993223667, -0.135215565562248, 0.176707848906517, 32147, 31392, 23433, NaN
1473419726.054, 0.0494336187839508, -0.135342329740524, 0.176206603646278, 32136, 31392, 23445, NaN
1473419727.054, 0.0419090650975704, -0.136340349912643, 0.175255045294762, 32146, 31391, 23445, NaN
1473419728.054, 0.0339382998645306, -0.137651473283768, 0.174819231033325, 32149, 31397, 23427, NaN
1473419729.054, 0.0253773704171181, -0.137325376272202, 0.174800857901573, 32150, 31407, 23428, -135.445648193359
1473419730.054, 0.0162885878235102, -0.137425467371941, 0.174379080533981, 32148, 31398, 23419, NaN
1473419731.054, 0.0069211833178997, -0.137311220169067, 0.174451291561127, 32156, 31392, 23429, NaN
1473419732.054, -0.00235257181338966, -0.1369968354702, 0.173955336213112, 32152, 31390, 23426, NaN
1473419733.054, -0.0100318463519216, -0.137600600719452, 0.173842534422874, 32150, 31399, 23445, NaN
1473419734.054, -0.01724355481565, -0.137202203273773, 0.173889562487602, 32148, 31396, 23441, NaN
1473419735.054, -0.0237916186451912, -0.137402787804604, 0.173922941088676, 32155, 31380, 23428, NaN
1473419736.054, -0.0292867906391621, -0.137802109122276, 0.174034208059311, 32151, 31394, 23434, NaN
1473419737.054, -0.0332754589617252, -0.137562081217766, 0.173166766762733, 32153, 31393, 23440, NaN
1473419738.054, -0.0364549346268177, -0.137053474783897, 0.172571867704391, 32148, 31399, 23437, NaN
1473419739.054, -0.0393168814480305, -0.136740490794182, 0.172453671693802, 32160, 31397, 23424, NaN
1473419740.054, -0.0404333807528019, -0.136870175600052, 0.172597602009773, 32153, 31392, 23433, NaN
1473419741.054, -0.0415042266249657, -0.137683615088463, 0.172609031200409, 32142, 31396, 23444, NaN
1473419741.054, -0.0423577763140202, -0.136860758066177, 0.172286465764046, 32144, 31385, 23435, NaN
1473419742.058, -0.0422859601676464, -0.136599808931351, 0.172170966863632, 32150, 31407, 23429, NaN
1473419743.058, -0.0415995568037033, -0.136867374181747, 0.17181433737278, 32146, 31391, 23435, NaN
1473419744.058, -0.0403346344828606, -0.1378233730793, 0.171570956707001, 32154, 31394, 23416, NaN
1473419745.058, -0.038843709975481, -0.138163521885872, 0.171875819563866, 32155, 31399, 23423, NaN
1473419745.058, -0.0369870029389858, -0.138694941997528, 0.171668753027916, 32135, 31387, 23443, NaN
