File timestamp: Thu Aug 25 04:00:00 2016, Internal temp: 20.2178955078125
1472098389.104, -0.0549923218786716, -0.0208171606063843, 0.0116784144192934, 33632, 32459, 23205, NaN
1472098390.104, -0.0617114380002022, -0.0206316616386175, 0.0121219884604216, 33629, 32463, 23213, NaN
1472098391.104, -0.0658795088529587, -0.0202171038836241, 0.0115317329764366, 33634, 32467, 23192, NaN
1472098391.104, -0.0678355693817139, -0.0208726208657026, 0.0106202680617571, 33628, 32465, 23201, NaN
1472098392.108, -0.0678996294736862, -0.0203243903815746, 0.0101314447820187, 33618, 32475, 23215, NaN
1472098393.108, -0.0663716048002243, -0.0207788050174713, 0.00929798744618893, 33638, 32470, 23199, NaN
1472098394.108, -0.0635304301977158, -0.0205794386565685, 0.00851916708052158, 33636, 32471, 23206, NaN
1472098395.108, -0.0596335008740425, -0.0211440734565258, 0.00815860088914633, 33622, 32461, 23202, NaN
1472098395.108, -0.0549163445830345, -0.0208749286830425, 0.00836439244449139, 33625, 32465, 23196, NaN
1472098396.11, -0.0495925769209862, -0.0210672225803137, 0.00823391973972321, 33621, 32469, 23204, NaN
1472098397.11, -0.0438540279865265, -0.0209671631455421, 0.00887407176196575, 33625, 32471, 23200, NaN
1472098398.11, -0.0378711596131325, -0.0209584962576628, 0.00820980686694384, 33640, 32471, 23193, NaN
1472098399.11, -0.0317936129868031, -0.0214244499802589, 0.00748621160164475, 33633, 32470, 23205, NaN
1472098399.112, -0.0257509741932154, -0.0209954362362623, 0.00809977762401104, 33630, 32460, 23196, NaN
1472098400.114, -0.0198536552488804, -0.020945843309164, 0.00814497936517, 33629, 32468, 23202, NaN
1472098401.114, -0.0141939343884587, -0.0200421772897243, 0.00911507662385702, 33615, 32476, 23205, NaN
1472098402.114, -0.0088470634073019, -0.0199497379362583, 0.00869009643793106, 33620, 32453, 23197, NaN
1472098403.114, -0.00387247977778316, -0.0194610729813576, 0.00831824354827404, 33621, 32478, 23208, NaN
1472098404.114, 0.000684941769577563, -0.0192101113498211, 0.0091036232188344, 33617, 32475, 23209, NaN
1472098405.122, 0.00479359133169055, -0.018933292478323, 0.00886269845068455, 33637, 32466, 23201, NaN
1472098406.122, 0.0084338178858161, -0.0192656610161066, 0.00942801125347614, 33634, 32465, 23202, NaN
1472098407.122, 0.0115966210141778, -0.0196990985423326, 0.00954576209187508, 33624, 32466, 23207, NaN
1472098407.122, 0.0142823616042733, -0.0204538702964783, 0.00824904348701239, 33622, 32465, 23206, NaN
1472098408.13, 0.0164995100349188, -0.0207377448678017, 0.00828950013965368, 33624, 32461, 23206, NaN
1472098409.13, 0.0182634294033051, -0.0205688681453466, 0.00936077814549208, 33616, 32466, 23215, NaN
1472098410.13, 0.0182048324495554, -0.0201484356075525, 0.00996522232890129, 33634, 32453, 23198, NaN
1472098411.13, 0.0152693456038833, -0.0200042948126793, 0.00989025831222534, 33624, 32470, 23202, NaN
1472098412.13, 0.0106337610632181, -0.0206594131886959, 0.0104131726548076, 33628, 32454, 23195, NaN
1472098413.13, 0.00482648145407438, -0.0211217328906059, 0.0107498401775956, 33628, 32466, 23187, NaN
1472098414.13, -0.00093484518583864, -0.0212183091789484, 0.0107415951788425, 33624, 32465, 23199, NaN
1472098415.13, -0.00646429788321257, -0.0214648544788361, 0.0102610606700182, 33622, 32469, 23198, NaN
1472098416.13, -0.011283284984529, -0.0206411369144917, 0.0101059945300221, 33623, 32471, 23201, NaN
1472098417.13, -0.0150669384747744, -0.0209975000470877, 0.00981833040714264, 33630, 32461, 23200, -36.2461395263672
1472098418.13, -0.0176592506468296, -0.0208631474524736, 0.0102974362671375, 33631, 32468, 23200, NaN
1472098419.13, -0.0188453253358603, -0.0199270322918892, 0.0101759992539883, 33630, 32458, 23206, NaN
1472098420.13, -0.0187774281948805, -0.0196241699159145, 0.0102981673553586, 33632, 32461, 23199, NaN
1472098421.13, -0.0173589028418064, -0.0203389264643192, 0.0111905997619033, 33635, 32472, 23193, NaN
1472098422.13, -0.0145803363993764, -0.0204278565943241, 0.0115354405716062, 33628, 32475, 23200, NaN
1472098423.13, -0.0103659713640809, -0.0199513603001833, 0.0126547086983919, 33625, 32469, 23196, NaN
1472098424.13, -0.00547425728291273, -0.0194548815488815, 0.0127769839018583, 33637, 32460, 23196, NaN
1472098425.13, -0.000419050484197214, -0.018913259729743, 0.0128597905859351, 33624, 32465, 23210, NaN
1472098426.13, 0.0040866220369935, -0.01917539909482, 0.0137465251609683, 33614, 32469, 23199, NaN
1472098427.13, 0.00920376088470221, -0.0179142896085978, 0.0130055928602815, 33637, 32461, 23190, NaN
1472098428.13, 0.0145161850377917, -0.0173934958875179, 0.0134454201906919, 33631, 32467, 23200, NaN
1472098429.13, 0.0198514778167009, -0.0172840356826782, 0.0132073275744915, 33641, 32463, 23214, NaN
1472098430.13, 0.0249549690634012, -0.0180049873888493, 0.0141338380053639, 33635, 32469, 23201, NaN
1472098431.13, 0.0298773869872093, -0.0182721558958292, 0.014733100309968, 33615, 32485, 23204, NaN
1472098432.13, 0.0343953482806683, -0.018882954493165, 0.0148236490786076, 33630, 32485, 23194, NaN
1472098433.13, 0.0383540205657482, -0.0187401343137026, 0.0159146953374147, 33634, 32475, 23199, NaN
1472098434.138, 0.0416337512433529, -0.0181961879134178, 0.0160635523498058, 33634, 32468, 23184, NaN
1472098435.138, 0.0435558333992958, -0.0185449179261923, 0.0158900655806065, 33627, 32457, 23214, NaN
1472098436.138, 0.0453118532896042, -0.0189808961004019, 0.0163436904549599, 33618, 32475, 23192, NaN
1472098436.138, 0.046462494879961, -0.0193284880369902, 0.0159928128123283, 33625, 32470, 23208, NaN
1472098437.146, 0.0470505617558956, -0.0193700585514307, 0.0169279836118221, 33639, 32477, 23192, NaN
1472098438.146, 0.0522632636129856, -0.0191859863698483, 0.0168399102985859, 33639, 32473, 23187, NaN
1472098439.146, 0.0647924244403839, -0.0197087563574314, 0.0162994489073753, 33639, 32462, 23198, NaN
1472098440.146, 0.0835423618555069, -0.0196618214249611, 0.0166922677308321, 33645, 32462, 23188, NaN
1472098440.146, 0.107792906463146, -0.0204252526164055, 0.016952870413661, 33636, 32463, 23201, NaN
1472098441.152, 0.136669680476189, -0.0206273216754198, 0.0160891395062208, 33631, 32470, 23204, NaN
1472098442.152, 0.169686123728752, -0.0207525715231895, 0.016865948215127, 33635, 32464, 23187, NaN
1472098443.152, 0.141406953334808, -0.0203128475695848, 0.0174835529178381, 33624, 32459, 23206, NaN
1472098444.152, 0.0932536944746971, -0.0209679752588272, 0.0175902601331472, 33633, 32470, 23200, NaN
1472098444.152, 0.051701981574297, -0.0223233196884394, 0.0186876319348812, 33635, 32469, 23196, NaN
1472098445.156, 0.0163167603313923, -0.0224421489983797, 0.018271965906024, 33630, 32476, 23201, NaN
1472098446.156, -0.013344987295568, -0.0221427269279957, 0.017484812065959, 33629, 32463, 23199, NaN
1472098447.156, -0.0377305448055267, -0.0236269049346447, 0.0171168278902769, 33629, 32460, 23207, NaN
1472098448.156, -0.0572876483201981, -0.0234057772904634, 0.0176144875586033, 33626, 32483, 23200, NaN
1472098448.156, -0.0724607482552528, -0.0240424033254385, 0.0173373017460108, 33631, 32471, 23194, NaN
1472098449.158, -0.0836874023079872, -0.023276275023818, 0.0177385210990906, 33617, 32471, 23197, NaN
1472098450.158, -0.0913948863744736, -0.0238304696977139, 0.0175465773791075, 33631, 32465, 23201, NaN
1472098451.158, -0.0959971249103546, -0.0238181706517935, 0.017530856654048, 33636, 32463, 23190, NaN
1472098452.158, -0.0978918671607971, -0.0237629171460867, 0.0169970951974392, 33620, 32469, 23194, NaN
1472098452.158, -0.0974582955241203, -0.0237818583846092, 0.0174373053014278, 33631, 32467, 23195, NaN
1472098453.16, -0.0950549989938736, -0.0236205291002989, 0.0175120513886213, 33624, 32470, 23210, NaN
1472098454.16, -0.0910182818770409, -0.0236911159008741, 0.0174284782260656, 33632, 32463, 23207, NaN
1472098455.16, -0.0856609046459198, -0.0239117462188005, 0.0176990684121847, 33616, 32479, 23208, NaN
1472098456.16, -0.0792711824178696, -0.0239157322794199, 0.0173332653939724, 33633, 32474, 23197, NaN
1472098457.16, -0.0721124187111855, -0.0248288977891207, 0.0169508568942547, 33635, 32469, 23223, NaN
1472098458.168, -0.0644227042794228, -0.0248893760144711, 0.0173150077462196, 33626, 32461, 23200, NaN
1472098459.168, -0.0564150400459766, -0.0248519834131002, 0.0172331873327494, 33632, 32466, 23195, NaN
1472098460.168, -0.0482776649296284, -0.0242260862141848, 0.017110412940383, 33635, 32465, 23206, NaN
1472098461.168, -0.0401747524738312, -0.0242480784654617, 0.0170258600264788, 33631, 32463, 23187, NaN
1472098462.168, -0.0322472304105759, -0.0234534163028002, 0.017147172242403, 33635, 32455, 23191, NaN
1472098463.168, -0.0246138498187065, -0.0230789557099342, 0.016468508169055, 33637, 32464, 23201, NaN
1472098464.168, -0.0173723772168159, -0.0224390383809805, 0.0163879208266735, 33634, 32473, 23199, NaN
1472098465.168, -0.010600944980979, -0.0212829913944006, 0.0163040924817324, 33637, 32467, 23207, NaN
1472098466.168, -0.0043594678863883, -0.0222583189606667, 0.0164678748697042, 33624, 32466, 23202, NaN
1472098467.168, 0.00130884267855436, -0.0220645144581795, 0.0170132350176573, 33634, 32462, 23196, NaN
1472098468.168, 0.00637594517320395, -0.0218014363199472, 0.017138073220849, 33637, 32464, 23196, NaN
1472098469.168, 0.0108274016529322, -0.0214567985385656, 0.0176797956228256, 33628, 32469, 23202, NaN
1472098470.168, 0.0146608268842101, -0.0210296157747507, 0.0173557046800852, 33621, 32457, 23195, NaN
1472098471.168, 0.0178799983114004, -0.0210314728319645, 0.0171033050864935, 33626, 32451, 23202, NaN
1472098472.168, 0.0175428614020348, -0.0201485939323902, 0.0174035504460335, 33623, 32468, 23197, -30.8837757110596
1472098473.168, 0.0145501513034105, -0.0196258332580328, 0.0177392531186342, 33626, 32459, 23201, NaN
1472098474.168, 0.0102851577103138, -0.0200692322105169, 0.0177277810871601, 33631, 32466, 23201, NaN
1472098475.168, 0.00486547080799937, -0.0201759934425354, 0.0170757789164782, 33626, 32479, 23196, NaN
1472098476.168, -0.00059217237867415, -0.0197857804596424, 0.0158549081534147, 33632, 32470, 23201, NaN
1472098477.168, -0.00626111961901188, -0.0195380412042141, 0.015911802649498, 33644, 32472, 23206, NaN
1472098478.168, -0.0122539903968573, -0.0191756542772055, 0.0163549762219191, 33632, 32467, 23190, NaN
1472098479.168, -0.0169996824115515, -0.0193165149539709, 0.0161781702190638, 33626, 32473, 23196, NaN
1472098480.168, -0.0198567435145378, -0.0193629562854767, 0.0158839859068394, 33626, 32466, 23201, NaN
1472098481.168, -0.0201601032167673, -0.0188030246645212, 0.0155063616111875, 33645, 32468, 23194, NaN
1472098482.168, -0.018531771376729, -0.0192332044243813, 0.0151002733036876, 33626, 32464, 23209, NaN
1472098483.168, -0.0155642526224256, -0.0190611910074949, 0.0154576450586319, 33621, 32468, 23204, NaN
1472098484.168, -0.011815887875855, -0.0194832738488913, 0.0153153575956821, 33636, 32464, 23197, NaN
1472098485.168, -0.00607646768912673, -0.019148675724864, 0.0145673556253314, 33627, 32461, 23203, NaN
1472098486.168, 0.000146938415127806, -0.0194769483059645, 0.0143188405781984, 33620, 32470, 23204, NaN
1472098487.178, 0.0060841292142868, -0.0197958424687386, 0.0144659765064716, 33637, 32469, 23196, NaN
1472098488.178, 0.0117728589102626, -0.0193979181349277, 0.0148313008248806, 33636, 32470, 23198, NaN
1472098489.178, 0.0165545679628849, -0.0198375731706619, 0.0154023310169578, 33630, 32467, 23192, NaN
1472098490.178, 0.0211216099560261, -0.0202472135424614, 0.0156237101182342, 33633, 32463, 23197, NaN
1472098490.178, 0.0260896161198616, -0.0208211895078421, 0.0154135823249817, 33635, 32471, 23208, NaN
1472098491.186, 0.0309400726109743, -0.0201985090970993, 0.0153339384123683, 33612, 32470, 23213, NaN
1472098492.186, 0.0360782779753208, -0.0206723473966122, 0.0149489641189575, 33629, 32464, 23203, NaN
1472098493.186, 0.0407200939953327, -0.0201508477330208, 0.0150248073041439, 33631, 32457, 23203, NaN
1472098494.186, 0.0450125485658646, -0.0201001148670912, 0.015180790796876, 33632, 32461, 23195, NaN
1472098494.186, 0.0486454665660858, -0.0202734228223562, 0.0153329512104392, 33624, 32465, 23211, NaN
1472098495.192, 0.0515663512051105, -0.0199446324259043, 0.0154258375987411, 33625, 32467, 23195, NaN
1472098496.192, 0.0537333637475967, -0.0199630465358496, 0.0149402488023043, 33640, 32453, 23191, NaN
1472098497.192, 0.0548528283834457, -0.0191108919680119, 0.0147315477952361, 33631, 32461, 23206, NaN
1472098498.192, 0.0551312118768692, -0.0189653672277927, 0.0155125493183732, 33630, 32463, 23220, NaN
1472098498.192, 0.0543579086661339, -0.0191531963646412, 0.0147792734205723, 33626, 32477, 23201, NaN
1472098499.196, 0.053114902228117, -0.0190727803856134, 0.0145560456439853, 33636, 32460, 23209, NaN
1472098500.196, 0.0507538020610809, -0.0189154986292124, 0.0136553654447198, 33626, 32462, 23200, NaN
1472098501.196, 0.0468851514160633, -0.018628116697073, 0.0134125966578722, 33627, 32468, 23205, NaN
1472098502.196, 0.0429547391831875, -0.0183618925511837, 0.013534914702177, 33633, 32462, 23193, NaN
1472098502.196, 0.0388218238949776, -0.017712689936161, 0.0127830319106579, 33638, 32465, 23201, NaN
1472098503.198, 0.0338524021208286, -0.0168721135705709, 0.0132395913824439, 33626, 32473, 23205, NaN
1472098504.198, 0.0277992412447929, -0.0167656969279051, 0.0131682958453894, 33626, 32479, 23200, NaN
1472098505.198, 0.020667802542448, -0.017421605065465, 0.0132610118016601, 33624, 32467, 23202, NaN
1472098506.198, 0.0139264175668359, -0.0180823635309935, 0.0127720525488257, 33629, 32459, 23200, NaN
1472098507.198, 0.00820622593164444, -0.0182609166949987, 0.0129469791427255, 33626, 32477, 23198, NaN
1472098508.198, 0.00323798740282655, -0.0181791204959154, 0.0128117930144072, 33636, 32476, 23204, NaN
1472098509.198, -0.00162903615273535, -0.0183788202702999, 0.0128474626690149, 33619, 32455, 23208, NaN
1472098510.198, -0.00747100636363029, -0.018596351146698, 0.0127599341794848, 33621, 32470, 23210, NaN
1472098511.198, -0.0128249432891607, -0.0193899311125278, 0.0121708810329437, 33632, 32463, 23210, NaN
1472098512.198, -0.0168962962925434, -0.0191579237580299, 0.013166856020689, 33632, 32465, 23198, NaN
1472098513.206, -0.0213389154523611, -0.0200401023030281, 0.0135880671441555, 33627, 32468, 23193, NaN
1472098514.206, -0.0244540218263865, -0.0197619013488293, 0.0141228837892413, 33641, 32462, 23198, NaN
1472098515.206, -0.0275362059473991, -0.0197099037468433, 0.0144430194050074, 33642, 32468, 23197, NaN
1472098516.206, -0.0292142853140831, -0.0191952902823687, 0.0150002809241414, 33628, 32454, 23196, NaN
1472098516.206, -0.0300216041505337, -0.0197945572435856, 0.0150451576337218, 33625, 32471, 23195, NaN
1472098517.214, -0.0313967280089855, -0.019297881051898, 0.0151447597891092, 33633, 32465, 23203, NaN
1472098518.214, -0.0322006084024906, -0.0183614175766706, 0.0153964133933187, 33631, 32457, 23207, NaN
1472098519.214, -0.0320517830550671, -0.0182167943567038, 0.0147918034344912, 33633, 32471, 23206, NaN
1472098520.214, -0.0312652215361595, -0.0180484782904387, 0.0160025749355555, 33635, 32465, 23191, NaN
1472098521.214, -0.0304709374904633, -0.0174727123230696, 0.0161574427038431, 33626, 32469, 23197, NaN
1472098522.214, -0.0289236437529325, -0.0176005028188229, 0.0162990894168615, 33632, 32461, 23206, NaN
1472098523.214, -0.0272327102720737, -0.0173668190836906, 0.0157594885677099, 33622, 32459, 23210, NaN
1472098524.214, -0.026102727279067, -0.0181812401860952, 0.0162510816007853, 33642, 32468, 23201, NaN
1472098525.214, -0.0253390334546566, -0.018213264644146, 0.0173698421567678, 33617, 32456, 23203, NaN
1472098526.214, -0.0251493137329817, -0.018915843218565, 0.0175482574850321, 33618, 32470, 23201, NaN
1472098527.214, -0.0253098644316196, -0.0187987256795168, 0.0173976011574268, 33633, 32459, 23193, -26.4751949310303
1472098528.214, -0.0243978593498468, -0.0183132495731115, 0.0175060257315636, 33631, 32465, 23202, NaN
1472098529.214, -0.0223194379359484, -0.0182539634406567, 0.0174102354794741, 33634, 32463, 23193, NaN
1472098530.214, -0.0210753008723259, -0.0188317336142063, 0.017340462654829, 33627, 32468, 23193, NaN
1472098531.214, -0.0189926475286484, -0.0187665056437254, 0.0178001094609499, 33634, 32470, 23189, NaN
1472098532.214, -0.017376346513629, -0.0176980793476105, 0.0176215637475252, 33631, 32467, 23206, NaN
1472098533.214, -0.0153201222419739, -0.0180011969059706, 0.018111327663064, 33629, 32460, 23207, NaN
1472098534.214, -0.0121008735150099, -0.0176865886896849, 0.0190072897821665, 33629, 32452, 23206, NaN
1472098535.214, -0.00869261845946312, -0.0173469390720129, 0.0188504718244076, 33633, 32470, 23201, NaN
1472098536.214, -0.00576237170025706, -0.017031567171216, 0.0185946654528379, 33631, 32456, 23198, NaN
1472098537.214, -0.00269388873130083, -0.0175995007157326, 0.0184652004390955, 33639, 32466, 23199, NaN
1472098538.214, 0.000616865581832826, -0.0180404111742973, 0.0174666382372379, 33623, 32467, 23209, NaN
1472098539.214, 0.0052889077924192, -0.0176413338631392, 0.0167980082333088, 33633, 32469, 23192, NaN
1472098540.214, 0.011695709079504, -0.0176966842263937, 0.0164649970829487, 33621, 32471, 23201, NaN
1472098541.222, 0.0211546495556831, -0.0177969876676798, 0.0158289615064859, 33637, 32468, 23199, NaN
1472098542.222, 0.0321998633444309, -0.0178826805204153, 0.016458548605442, 33633, 32465, 23197, NaN
1472098543.222, 0.0438680201768875, -0.0178176164627075, 0.0158056244254112, 33625, 32473, 23212, NaN
1472098544.222, 0.0557581633329391, -0.0188663881272078, 0.015858294442296, 33627, 32480, 23202, NaN
1472098544.222, 0.0679197013378143, -0.0180282257497311, 0.0161801315844059, 33639, 32467, 23193, NaN
1472098545.23, 0.0783534795045853, -0.0175820216536522, 0.0158793106675148, 33640, 32464, 23206, NaN
1472098546.23, 0.0884994119405746, -0.0177295971661806, 0.0156281236559153, 33635, 32463, 23206, NaN
1472098547.23, 0.097949355840683, -0.0185168441385031, 0.0156805906444788, 33628, 32453, 23196, NaN
1472098548.23, 0.1067184060812, -0.0178776867687702, 0.0151175549253821, 33621, 32469, 23204, NaN
1472098548.23, 0.11428190022707, -0.0172114837914705, 0.0143992882221937, 33628, 32467, 23195, NaN
1472098549.236, 0.121420562267303, -0.0171714425086975, 0.0134162222966552, 33641, 32465, 23193, NaN
1472098550.236, 0.126871138811111, -0.0172984208911657, 0.0126685751602054, 33633, 32474, 23198, NaN
1472098551.236, 0.129120618104935, -0.017448429018259, 0.0130583867430687, 33634, 32469, 23202, NaN
1472098552.236, 0.129907503724098, -0.017572121694684, 0.0126026822254062, 33640, 32462, 23181, NaN
1472098552.236, 0.129809111356735, -0.0181039106100798, 0.0129722645506263, 33634, 32472, 23196, NaN
1472098553.24, 0.127887219190598, -0.0185112785547972, 0.0122834714129567, 33643, 32459, 23195, NaN
1472098554.24, 0.12407136708498, -0.0188226811587811, 0.0119011988863349, 33608, 32454, 23208, NaN
1472098555.24, 0.119576461613178, -0.0188990421593189, 0.011644302867353, 33628, 32458, 23210, NaN
1472098556.24, 0.114041671156883, -0.0186780281364918, 0.0106382537633181, 33627, 32482, 23196, NaN
1472098557.24, 0.107563011348248, -0.0195409245789051, 0.00973640289157629, 33644, 32465, 23194, NaN
1472098558.24, 0.0994542390108109, -0.0203707236796618, 0.00997803825885057, 33634, 32465, 23195, NaN
1472098559.24, 0.0899529382586479, -0.0204711444675922, 0.0102226827293634, 33625, 32462, 23204, NaN
1472098560.24, 0.0796360597014427, -0.0210470743477345, 0.00977053679525852, 33625, 32464, 23199, NaN
1472098561.24, 0.0695023238658905, -0.0209236964583397, 0.0099269924685359, 33639, 32464, 23200, NaN
1472098562.24, 0.0592248141765594, -0.0205204878002405, 0.00956891197711229, 33642, 32475, 23201, NaN
1472098563.24, 0.0501123555004597, -0.0212320107966661, 0.00928932521492243, 33640, 32461, 23189, NaN
1472098564.24, 0.0414910390973091, -0.0205417368561029, 0.00968822371214628, 33614, 32457, 23214, NaN
1472098565.24, 0.0339038297533989, -0.0211395882070065, 0.00928047858178616, 33633, 32478, 23198, NaN
1472098566.24, 0.0267997365444899, -0.0208382345736027, 0.00979361869394779, 33629, 32461, 23199, NaN
1472098567.24999, 0.0142312813550234, -0.0204782392829657, 0.00981546752154827, 33629, 32478, 23200, NaN
1472098568.24999, 0.00894725881516933, -0.0209177099168301, 0.0101030934602022, 33635, 32462, 23207, NaN
1472098569.24999, 0.00476747797802091, -0.0204315222799778, 0.00939131062477827, 33642, 32466, 23200, NaN
1472098570.24999, 0.00126127281691879, -0.0200972836464643, 0.00939980521798134, 33615, 32473, 23195, NaN
1472098570.24999, -0.00240112887695432, -0.0196010321378708, 0.0086211496964097, 33635, 32467, 23205, NaN
1472098571.25799, -0.00532016530632973, -0.0202531181275845, 0.00879230257123709, 33623, 32465, 23206, NaN
1472098572.25799, -0.00756013114005327, -0.0202831849455833, 0.00916105601936579, 33634, 32456, 23206, NaN
1472098573.25799, -0.00940475147217512, -0.0199657361954451, 0.00903768744319677, 33628, 32467, 23199, NaN
1472098574.25799, -0.0106189595535398, -0.01952681876719, 0.00817716494202614, 33629, 32464, 23196, NaN
1472098574.25799, -0.0105411745607853, -0.0192207507789135, 0.00809054728597403, 33649, 32462, 23197, NaN
1472098575.26399, -0.00949474889785051, -0.0187630672007799, 0.007907934486866, 33647, 32467, 23197, NaN
1472098576.26399, -0.00881409924477339, -0.0186568554490805, 0.00842053629457951, 33627, 32466, 23198, NaN
1472098577.26399, -0.00921458099037409, -0.0177951380610466, 0.00892491545528173, 33638, 32475, 23193, NaN
1472098578.26399, -0.0103744259104133, -0.0176708307117224, 0.0082204220816493, 33634, 32460, 23209, NaN
1472098579.26399, -0.0110181849449873, -0.0175943486392498, 0.00843269750475883, 33632, 32466, 23211, NaN
1472098580.26399, -0.0108884815126657, -0.0182201378047466, 0.00833008717745543, 33629, 32466, 23209, NaN
1472098581.26399, -0.00982108246535063, -0.0184901170432568, 0.00939196720719337, 33634, 32471, 23213, -28.7891273498535
1472098582.26399, -0.00931811518967152, -0.0184168834239244, 0.00923727266490459, 33635, 32470, 23202, NaN
1472098583.26399, -0.0084804855287075, -0.0181824546307325, 0.00946925953030586, 33635, 32454, 23195, NaN
1472098584.26399, -0.00740708690136671, -0.0182188283652067, 0.0106725823134184, 33639, 32474, 23193, NaN
1472098585.26399, -0.0060150739736855, -0.0178800262510777, 0.010465556755662, 33626, 32470, 23205, NaN
1472098586.26399, -0.00465204799547791, -0.0170633066445589, 0.0108085703104734, 33631, 32462, 23196, NaN
1472098587.26399, -0.00298748980276287, -0.0164935272186995, 0.0106041766703129, 33636, 32474, 23203, NaN
1472098588.26399, -0.00127425557002425, -0.0170188061892986, 0.0105684399604797, 33638, 32468, 23189, NaN
1472098589.26399, -6.69872970320284e-05, -0.0172831378877163, 0.0113838138058782, 33630, 32464, 23202, NaN
1472098590.26399, 0.00112368678674102, -0.0178495775908232, 0.0119502497836947, 33628, 32460, 23208, NaN
1472098591.26399, 0.00558760575950146, -0.0177238918840885, 0.0112794013693929, 33630, 32466, 23201, NaN
1472098592.26399, 0.0184162016957998, -0.0172634441405535, 0.0117044067010283, 33633, 32462, 23195, NaN
1472098593.26399, 0.0413225404918194, -0.01634213142097, 0.0120855029672384, 33641, 32462, 23201, NaN
1472098594.27199, 0.0746094882488251, -0.016275055706501, 0.012074651196599, 33623, 32475, 23207, NaN
1472098595.27199, 0.117262221872807, -0.0154192056506872, 0.0120268883183599, 33627, 32468, 23205, NaN
1472098596.27199, 0.166856333613396, -0.016419431194663, 0.0114052407443523, 33630, 32484, 23190, NaN
1472098597.27199, 0.127260327339172, -0.0166314952075481, 0.0112697696313262, 33629, 32468, 23199, NaN
1472098597.27199, 0.0838505476713181, -0.0165286660194397, 0.0113137140870094, 33635, 32464, 23197, NaN
1472098598.27999, 0.0468445084989071, -0.0164049919694662, 0.0117208017036319, 33621, 32450, 23209, NaN
1472098599.27999, 0.0157368201762438, -0.01577671431005, 0.0115161631256342, 33635, 32472, 23179, NaN
1472098600.27999, -0.00997049454599619, -0.0161778032779694, 0.0112607907503843, 33649, 32451, 23195, NaN
1472098601.27999, -0.0307656452059746, -0.016768928617239, 0.0110739218071103, 33654, 32461, 23181, NaN
1472098601.27999, -0.0471246540546417, -0.0167665723711252, 0.0116023765876889, 33625, 32463, 23204, NaN
1472098602.28599, -0.0595089681446552, -0.0158154014497995, 0.0124184209853411, 33624, 32459, 23213, NaN
1472098603.28599, -0.0683631896972656, -0.0165177751332521, 0.0121889440342784, 33629, 32477, 23192, NaN
1472098604.28599, -0.0741129815578461, -0.016209552064538, 0.011536224745214, 33647, 32466, 23187, NaN
1472098605.28599, -0.0771632194519043, -0.0161311123520136, 0.0121146207675338, 33625, 32457, 23210, NaN
1472098606.28599, -0.077896386384964, -0.0164525359869003, 0.0125034842640162, 33626, 32459, 23206, NaN
1472098607.28599, -0.0766712874174118, -0.0162701457738876, 0.0133214676752687, 33643, 32460, 23193, NaN
1472098608.28599, -0.0738220140337944, -0.0161833576858044, 0.0128856701776385, 33639, 32465, 23196, NaN
1472098609.28599, -0.0696572959423065, -0.0158177148550749, 0.0132481083273888, 33627, 32463, 23190, NaN
1472098610.28599, -0.0644600763916969, -0.0157137904316187, 0.0128645850345492, 33631, 32465, 23191, NaN
1472098611.28599, -0.0584874004125595, -0.015697130933404, 0.0121504692360759, 33630, 32463, 23197, NaN
1472098612.28599, -0.0519705899059772, -0.0150966290384531, 0.0117860734462738, 33631, 32448, 23200, NaN
1472098613.28599, -0.045115664601326, -0.0157315358519554, 0.0110335107892752, 33616, 32463, 23196, NaN
1472098614.28599, -0.0381040014326572, -0.0161348432302475, 0.0108079565688968, 33623, 32460, 23213, NaN
1472098615.28599, -0.0310931596904993, -0.01600182056427, 0.0103400573134422, 33639, 32461, 23193, NaN
1472098616.28599, -0.0242179408669472, -0.0161551106721163, 0.00983123201876879, 33635, 32465, 23199, NaN
1472098617.28599, -0.017591554671526, -0.0164783447980881, 0.0101533373817801, 33624, 32463, 23200, NaN
1472098618.28599, -0.0113069247454405, -0.0160567685961723, 0.0104189990088344, 33625, 32469, 23204, NaN
1472098619.28599, -0.00543809309601784, -0.0156100485473871, 0.00984278228133917, 33639, 32470, 23191, NaN
1472098620.29399, -4.168312807451e-05, -0.015563958324492, 0.00983862020075321, 33636, 32477, 23194, NaN
1472098620.29399, 0.00484158331528306, -0.0159003734588623, 0.00929707940667868, 33641, 32460, 23197, NaN
1472098621.30199, 0.00918534956872463, -0.0156758353114128, 0.00915940199047327, 33631, 32460, 23211, NaN
1472098622.30199, 0.0129760894924402, -0.0155648607760668, 0.00886502582579851, 33627, 32460, 23206, NaN
1472098623.30199, 0.0162115879356861, -0.0156170167028904, 0.00933917239308357, 33633, 32464, 23202, NaN
1472098624.30199, 0.0188994612544775, -0.0157756004482508, 0.00949526578187943, 33635, 32456, 23201, NaN
1472098624.30399, 0.0210557207465172, -0.0161378458142281, 0.00891377031803131, 33627, 32459, 23214, NaN
1472098625.30799, 0.0221039410680532, -0.0154912164434791, 0.0091386279091239, 33621, 32467, 23198, NaN
1472098626.30799, 0.0183513909578323, -0.0161538738757372, 0.00843891222029924, 33621, 32473, 23204, NaN
1472098627.30799, 0.0105200111865997, -0.0163596551865339, 0.00897705368697643, 33642, 32463, 23201, NaN
1472098628.30799, 0.000495773798320442, -0.0164231862872839, 0.00916688330471516, 33641, 32474, 23184, NaN
