File timestamp: Thu Jul 21 06:00:00 2016, Internal temp: 43.487548828125
1469081697.77799, -0.00346060423180461, 0.0233564935624599, -0.0139283528551459, 33900, 32926, 23163, NaN
1469081698.77799, -0.00312091317027807, 0.0231051556766033, -0.0123476004227996, 33902, 32925, 23176, NaN
1469081699.77799, -0.00308152846992016, 0.0230318382382393, -0.0119128115475178, 33899, 32929, 23172, NaN
1469081699.77799, -0.00310080219060183, 0.0241830889135599, -0.0107932733371854, 33894, 32927, 23186, NaN
1469081700.78399, -0.00350306555628777, 0.0235747955739498, -0.0100388014689088, 33895, 32935, 23179, NaN
1469081701.78399, -0.00273003685288131, 0.0241265408694744, -0.00902833323925734, 33893, 32926, 23174, NaN
1469081702.78399, -0.000717663671821356, 0.0243166517466307, -0.00909467879682779, 33904, 32924, 23168, NaN
1469081703.78399, 0.000660746998619288, 0.0238047000020742, -0.00863019283860922, 33888, 32920, 23181, NaN
1469081703.78399, 0.00170604977756739, 0.0245051421225071, -0.00850463286042213, 33909, 32927, 23162, NaN
1469081704.78599, 0.00334712956100702, 0.0249103289097548, -0.0077682682313025, 33896, 32922, 23179, NaN
1469081705.78599, 0.00539784925058484, 0.025632631033659, -0.00721786078065634, 33916, 32935, 23165, NaN
1469081706.79399, 0.00740335555747151, 0.0253158211708069, -0.00796750281006098, 33897, 32929, 23174, NaN
1469081707.79399, 0.00806551147252321, 0.0240341890603304, -0.00729305855929852, 33895, 32939, 23184, NaN
1469081707.79399, 0.00804654136300087, 0.0241180006414652, -0.00686610070988536, 33896, 32926, 23167, NaN
1469081708.80199, 0.00880363024771214, 0.024685800075531, -0.00628450280055404, 33893, 32921, 23178, NaN
1469081709.80199, 0.0102206580340862, 0.0246831141412258, -0.0058209435082972, 33880, 32932, 23178, NaN
1469081710.80199, 0.0114797623828053, 0.0251359473913908, -0.00629114732146263, 33901, 32939, 23166, NaN
1469081711.80199, 0.0119550870731473, 0.0259770844131708, -0.00541410874575377, 33899, 32918, 23178, NaN
1469081712.80199, 0.0112802656367421, 0.026146475225687, -0.005687749478966, 33912, 32932, 23156, NaN
1469081713.80199, 0.0112871080636978, 0.0263400357216597, -0.00577407656237483, 33896, 32925, 23177, NaN
1469081714.80199, 0.00985092017799616, 0.0260999277234077, -0.00578024657443166, 33898, 32921, 23168, NaN
1469081715.80199, 0.00766616594046354, 0.0259939432144165, -0.00638589728623629, 33888, 32935, 23180, NaN
1469081716.80199, 0.00461640255525708, 0.0253850314766169, -0.00701378798112273, 33894, 32932, 23163, NaN
1469081717.80999, 0.00134601141326129, 0.0261820238083601, -0.00725284963846207, 33906, 32926, 23170, NaN
1469081718.80999, -0.00113818084355444, 0.0254409313201904, -0.00730487937107682, 33900, 32922, 23177, NaN
1469081719.80999, -0.00221905834041536, 0.0251005366444588, -0.00694169430062175, 33894, 32924, 23179, NaN
1469081720.80999, -0.00271227164193988, 0.0249816961586475, -0.00796510465443134, 33884, 32916, 23174, NaN
1469081721.80999, -0.00230255885981023, 0.0250743757933378, -0.00764573132619262, 33897, 32928, 23173, NaN
1469081722.80999, -0.00140943832229823, 0.0259106066077948, -0.00776410894468427, 33888, 32940, 23181, NaN
1469081723.80999, -0.0022978694178164, 0.0257641393691301, -0.00891594681888819, 33902, 32918, 23170, NaN
1469081724.80999, -0.00327234715223312, 0.0259411577135324, -0.0093963798135519, 33896, 32931, 23178, NaN
1469081725.80999, -0.004000851418823, 0.0264824889600277, -0.00836141500622034, 33890, 32925, 23176, NaN
1469081726.80999, -0.00558765837922692, 0.0267235804349184, -0.00764129729941487, 33907, 32934, 23175, NaN
1469081727.80999, -0.0078401081264019, 0.0267915613949299, -0.00782125163823366, 33895, 32926, 23172, NaN
1469081728.80999, -0.00996899977326393, 0.0273187831044197, -0.00779602350667119, 33902, 32927, 23181, NaN
1469081729.81799, -0.0101600121706724, 0.0271497815847397, -0.00818314030766487, 33891, 32921, 23181, NaN
1469081730.81799, -0.010686275549233, 0.0267450977116823, -0.00870134122669697, 33897, 32931, 23177, NaN
1469081730.81799, -0.0113988732919097, 0.0262341946363449, -0.00884839333593845, 33890, 32935, 23188, NaN
1469081731.82399, -0.0110145397484303, 0.0262543819844723, -0.00867686979472637, 33897, 32929, 23175, 137.817169189453
1469081732.82399, -0.0095948651432991, 0.0263397675007582, -0.00826289039105177, 33899, 32929, 23176, NaN
1469081733.82399, -0.00787974800914526, 0.0262812599539757, -0.00799982901662588, 33893, 32935, 23178, NaN
1469081734.82399, -0.00534759555011988, 0.0253677200525999, -0.00817903783172369, 33904, 32936, 23165, NaN
1469081735.82399, -0.00258391676470637, 0.0246654879301786, -0.00784018635749817, 33907, 32931, 23160, NaN
1469081736.82399, -0.000631308299489319, 0.0238630007952452, -0.00776009960100055, 33897, 32936, 23174, NaN
1469081737.82399, 0.00164829671848565, 0.0242019388824701, -0.00797209609299898, 33896, 32924, 23181, NaN
1469081738.82399, 0.00375252962112427, 0.0245401356369257, -0.00811711885035038, 33900, 32927, 23173, NaN
1469081739.83399, 0.00481527904048562, 0.0248710941523314, -0.00854936987161636, 33883, 32928, 23181, NaN
1469081739.83399, 0.00455476436764002, 0.02522062510252, -0.00924584921449423, 33904, 32934, 23163, NaN
1469081740.84199, 0.0042589926160872, 0.0258337873965502, -0.0100445477291942, 33910, 32923, 23169, NaN
1469081741.84199, 0.00343983410857618, 0.0249651409685612, -0.0101635167375207, 33896, 32931, 23178, NaN
1469081742.84199, 0.00299105769954622, 0.0250269658863544, -0.0109279491007328, 33903, 32928, 23175, NaN
1469081743.84199, 0.00394969992339611, 0.0243537630885839, -0.0108922375366092, 33903, 32933, 23167, NaN
1469081743.84199, 0.00355317397043109, 0.024122379720211, -0.010697060264647, 33894, 32935, 23173, NaN
1469081744.84599, 0.00257744174450636, 0.0243230313062668, -0.0107513759285212, 33899, 32927, 23169, NaN
1469081745.84599, 0.000873600249178708, 0.0240213628858328, -0.0107078664004803, 33900, 32931, 23181, NaN
1469081746.84599, -0.000558050873223692, 0.0239052064716816, -0.010784805752337, 33922, 32931, 23164, NaN
1469081747.84599, -0.00123252626508474, 0.0243857074528933, -0.00992596335709095, 33902, 32910, 23173, NaN
1469081748.84599, -0.00162489607464522, 0.0250813271850348, -0.0100571280345321, 33904, 32929, 23180, NaN
1469081749.85399, -0.00234897481277585, 0.0252083297818899, -0.0108322612941265, 33887, 32943, 23178, NaN
1469081750.85399, -0.00288770021870732, 0.0256534852087498, -0.0109241539612412, 33912, 32927, 23172, NaN
1469081751.85399, -0.00332571240141988, 0.0264234226197004, -0.011237358674407, 33902, 32919, 23162, NaN
1469081752.85399, -0.00340317632071674, 0.0270755980163813, -0.0108978329226375, 33897, 32927, 23169, NaN
1469081752.85399, -0.00319271464832127, 0.0271659158170223, -0.0114961741492152, 33915, 32925, 23166, NaN
1469081753.85999, -0.0022293736692518, 0.0273245479911566, -0.0113872783258557, 33904, 32931, 23180, NaN
1469081754.85999, -0.00114316015969962, 0.0270282886922359, -0.011405379511416, 33900, 32939, 23175, NaN
1469081755.85999, -0.000886147434357554, 0.0270961057394743, -0.0117487953975797, 33891, 32915, 23181, NaN
1469081756.85999, -0.000799892062786967, 0.027203731238842, -0.0118122845888138, 33890, 32929, 23183, NaN
1469081757.85999, -0.00121308513917029, 0.02713075093925, -0.0119860833510756, 33900, 32923, 23170, NaN
1469081758.85999, -0.000522895192261785, 0.0275316704064608, -0.0129257794469595, 33903, 32936, 23164, NaN
1469081759.85999, -5.91657844779547e-05, 0.0263080522418022, -0.0135714877396822, 33909, 32928, 23175, NaN
1469081760.86799, 0.00154831469990313, 0.0267572402954102, -0.013676286675036, 33891, 32930, 23178, NaN
1469081761.86799, 0.00375174405053258, 0.0257404744625092, -0.0135720251128078, 33896, 32925, 23168, NaN
1469081761.86799, 0.00600478705018759, 0.0251943953335285, -0.0135410903021693, 33900, 32928, 23182, NaN
1469081762.87599, 0.00772319035604596, 0.0249528419226408, -0.0131072644144297, 33897, 32937, 23172, NaN
1469081763.87599, 0.00973052717745304, 0.0255048293620348, -0.0129251629114151, 33902, 32926, 23168, NaN
1469081764.87599, 0.0128316385671496, 0.0255886372178793, -0.0136268343776464, 33908, 32930, 23172, NaN
1469081765.87599, 0.0152791095897555, 0.02567258477211, -0.0134072154760361, 33907, 32923, 23182, NaN
1469081765.87799, 0.0106832105666399, 0.0259369742125273, -0.0131879840046167, 33894, 32920, 23169, NaN
1469081766.87999, 0.00674080057069659, 0.0261266771703959, -0.0133666405454278, 33900, 32930, 23175, NaN
1469081767.87999, 0.00340135931037366, 0.0269328616559505, -0.0132906008511782, 33887, 32934, 23174, NaN
1469081768.87999, 0.000615150085650384, 0.0264497939497232, -0.0142303509637713, 33897, 32924, 23179, NaN
1469081769.87999, 0.000249475560849532, 0.0261015519499779, -0.0151205314323306, 33891, 32925, 23169, NaN
1469081770.88799, 0.00586748216301203, 0.027077779173851, -0.0152023006230593, 33899, 32927, 23190, NaN
1469081771.88799, 0.0161302909255028, 0.0266464669257402, -0.0150303011760116, 33903, 32922, 23164, NaN
1469081772.88799, 0.0297001991420984, 0.0262533705681562, -0.0151123935356736, 33897, 32930, 23165, NaN
1469081773.88799, 0.0454236976802349, 0.0264658238738775, -0.0153664750978351, 33899, 32930, 23176, NaN
1469081774.88799, 0.0623179264366627, 0.0268230233341455, -0.0165724232792854, 33908, 32922, 23170, NaN
1469081775.88799, 0.0795572549104691, 0.0283196065574884, -0.0165340658277273, 33897, 32931, 23176, NaN
1469081776.88799, 0.0964600518345833, 0.0291395504027605, -0.0152972666546702, 33890, 32927, 23173, NaN
1469081777.88799, 0.112475663423538, 0.0294689144939184, -0.0155113516375422, 33899, 32929, 23181, NaN
1469081778.88799, 0.127171739935875, 0.0295743048191071, -0.0150979300960898, 33898, 32928, 23179, NaN
1469081779.88799, 0.14022196829319, 0.0299505386501551, -0.0151254059746861, 33890, 32928, 23191, NaN
1469081780.88799, 0.151394173502922, 0.0307292491197586, -0.0158027708530426, 33904, 32926, 23168, NaN
1469081781.88799, 0.160538926720619, 0.030192581936717, -0.0154607752338052, 33910, 32932, 23166, NaN
1469081782.89799, 0.167578801512718, 0.0292483028024435, -0.0152797605842352, 33889, 32920, 23184, NaN
1469081783.89799, 0.172498121857643, 0.0279110204428434, -0.0140544725582004, 33904, 32933, 23168, NaN
1469081783.89799, 0.175333350896835, 0.0282273795455694, -0.0142509890720248, 33894, 32930, 23176, NaN
1469081784.90399, 0.176164224743843, 0.0289344303309917, -0.0134706487879157, 33904, 32921, 23178, NaN
1469081785.90399, 0.175105422735214, 0.0286054294556379, -0.0132856657728553, 33887, 32923, 23179, 137.841735839844
1469081786.90399, 0.172299042344093, 0.0280355662107468, -0.012819791212678, 33900, 32933, 23175, NaN
1469081787.90399, 0.167907729744911, 0.0280554369091988, -0.012784562073648, 33892, 32924, 23179, NaN
1469081788.90399, 0.16210849583149, 0.0277397893369198, -0.012093236669898, 33900, 32929, 23179, NaN
1469081789.90399, 0.155087202787399, 0.0283346567302942, -0.0121793951839209, 33900, 32930, 23184, NaN
1469081790.90399, 0.147033676505089, 0.0277070794254541, -0.0119664771482348, 33899, 32923, 23177, NaN
1469081791.90399, 0.138137564063072, 0.0268919505178928, -0.01074153278023, 33892, 32931, 23163, NaN
1469081792.91199, 0.128584697842598, 0.0274362713098526, -0.0106890220195055, 33899, 32931, 23190, NaN
1469081792.91199, 0.118554070591927, 0.0273400936275721, -0.0114390701055527, 33900, 32923, 23166, NaN
1469081793.91999, 0.108197517693043, 0.0270028915256262, -0.0112855061888695, 33909, 32931, 23171, NaN
1469081794.91999, 0.0973615571856499, 0.0269633904099464, -0.010405627079308, 33913, 32931, 23167, NaN
1469081795.91999, 0.0859325230121613, 0.0275904722511768, -0.0103893103078008, 33901, 32939, 23185, NaN
1469081796.91999, 0.0746624022722244, 0.0278083886951208, -0.0107010500505567, 33895, 32931, 23176, NaN
1469081797.91999, 0.0626731067895889, 0.0282801724970341, -0.0104105900973082, 33901, 32937, 23164, NaN
1469081798.91999, 0.0511739738285542, 0.0273046791553497, -0.00992184597998857, 33904, 32924, 23175, NaN
1469081799.91999, 0.040714293718338, 0.0273611545562744, -0.0107761193066835, 33904, 32930, 23165, NaN
1469081800.91999, 0.0309249609708786, 0.0278795510530472, -0.0104398829862475, 33910, 32925, 23170, NaN
1469081801.91999, 0.0224293656647205, 0.0270409677177668, -0.0107952998951077, 33901, 32927, 23166, NaN
1469081802.91999, 0.0162177532911301, 0.0253747720271349, -0.0099248131737113, 33900, 32923, 23181, NaN
1469081803.92799, 0.00999324209988117, 0.0251722391694784, -0.00988036952912807, 33915, 32924, 23165, NaN
1469081804.92799, 0.00355621334165335, 0.0253371149301529, -0.0100187482312322, 33902, 32924, 23170, NaN
1469081805.92799, -0.0011247907532379, 0.0253414530307055, -0.0100284889340401, 33904, 32926, 23182, NaN
1469081806.92799, -0.00539609184488654, 0.0251867882907391, -0.00964381918311119, 33899, 32910, 23176, NaN
1469081806.92799, -0.00919297710061073, 0.0253429543226957, -0.0103226425126195, 33894, 32927, 23167, NaN
1469081807.93399, -0.0117560494691133, 0.025082990527153, -0.0104840267449617, 33892, 32912, 23177, NaN
1469081808.93399, -0.0132282469421625, 0.0251091159880161, -0.0106073766946793, 33893, 32938, 23172, NaN
1469081809.93399, -0.0142363607883453, 0.0254009272903204, -0.0111747207120061, 33903, 32936, 23184, NaN
1469081810.93399, -0.0150769269093871, 0.0250543598085642, -0.0117099117487669, 33909, 32943, 23177, NaN
1469081811.93399, -0.0148679735139012, 0.0254353210330009, -0.0114634362980723, 33901, 32929, 23177, NaN
1469081812.93399, -0.0130184702575207, 0.0262322165071964, -0.0103699434548616, 33897, 32923, 23176, NaN
1469081813.93399, -0.0110239554196596, 0.0260436572134495, -0.0103116557002068, 33899, 32935, 23167, NaN
1469081814.94199, -0.00914037879556417, 0.0256919432431459, -0.0106125427410007, 33913, 32932, 23169, NaN
1469081815.94199, -0.00726619362831116, 0.0265069678425789, -0.0107183372601867, 33900, 32925, 23179, NaN
1469081815.94199, -0.00586861278861761, 0.0268343891948462, -0.00964109227061272, 33911, 32915, 23178, NaN
1469081816.94999, -0.00411754054948688, 0.0261961035430431, -0.00915274769067764, 33890, 32938, 23179, NaN
1469081817.94999, -0.00286660809069872, 0.0255055315792561, -0.00908682774752378, 33895, 32933, 23168, NaN
1469081818.94999, -0.00264542573131621, 0.0254692863672972, -0.00896754395216703, 33903, 32931, 23177, NaN
1469081819.94999, -0.00351608823984861, 0.0257292110472918, -0.0081907082349062, 33903, 32931, 23175, NaN
1469081819.94999, -0.00454846816137433, 0.0264871511608362, -0.008851682767272, 33904, 32931, 23177, NaN
1469081820.95399, -0.00564270978793502, 0.0264261607080698, -0.00842283386737108, 33885, 32923, 23174, NaN
1469081821.95399, -0.0050234729424119, 0.0261954180896282, -0.00846446771174669, 33905, 32935, 23172, NaN
1469081822.95399, -0.00544102629646659, 0.025840125977993, -0.00769211910665035, 33915, 32934, 23171, NaN
1469081823.95399, -0.00537037663161755, 0.0269645676016808, -0.00865179020911455, 33903, 32921, 23168, NaN
1469081823.95399, -0.00583510752767324, 0.0271702669560909, -0.00804625265300274, 33898, 32938, 23166, NaN
1469081824.96199, -0.0056030573323369, 0.026246702298522, -0.00882521644234657, 33904, 32927, 23171, NaN
1469081825.96199, -0.00461009051650763, 0.0262204613536596, -0.00861998368054628, 33901, 32924, 23169, NaN
1469081826.96199, -0.00366303394548595, 0.0264503657817841, -0.00864345766603947, 33889, 32938, 23181, NaN
1469081827.96199, -0.00306562520563602, 0.028049586340785, -0.00815481599420309, 33897, 32931, 23171, NaN
1469081828.96199, -0.00254926970228553, 0.0269407499581575, -0.00812730006873608, 33900, 32930, 23175, NaN
1469081829.96199, -0.0023191727232188, 0.0257596429437399, -0.00861961022019386, 33898, 32939, 23179, NaN
1469081830.96199, -0.00180960819125175, 0.0258931256830692, -0.00977761670947075, 33892, 32924, 23189, NaN
1469081831.96199, -0.00109249830711633, 0.0256202481687069, -0.0103942826390266, 33898, 32925, 23178, NaN
1469081832.96199, -0, 0.024733467027545, -0.0102829160168767, 33898, 32928, 23177, NaN
1469081833.96199, 0.00144843407906592, 0.0245301183313131, -0.0102973012253642, 33898, 32925, 23179, NaN
1469081834.96199, 0.00330066285096109, 0.0252045001834631, -0.0108261704444885, 33913, 32938, 23179, NaN
1469081835.97199, 0.00625132024288177, 0.0258417464792728, -0.010144448839128, 33905, 32929, 23170, NaN
1469081836.97199, 0.00984461605548859, 0.0267680939286947, -0.0103677390143275, 33896, 32926, 23184, NaN
1469081837.97199, 0.014183696359396, 0.0268566384911537, -0.0108021199703217, 33903, 32923, 23177, NaN
1469081838.97199, 0.0186111032962799, 0.0270146541297436, -0.0110584339126945, 33892, 32926, 23174, NaN
1469081839.97199, 0.0237442515790462, 0.0272450130432844, -0.0110382316634059, 33885, 32935, 23176, NaN
1469081840.97199, 0.0284737795591354, 0.0273267310112715, -0.0115623474121094, 33906, 32927, 23172, 137.855270385742
1469081841.97199, 0.0323738567531109, 0.0270565450191498, -0.0119530959054828, 33900, 32932, 23159, NaN
1469081842.97199, 0.0358576774597168, 0.0262757837772369, -0.0126668810844421, 33896, 32920, 23174, NaN
1469081843.97199, 0.0397112816572189, 0.0261723902076483, -0.0126050496473908, 33905, 32937, 23165, NaN
1469081844.97199, 0.0440309010446072, 0.0264864955097437, -0.0131917269900441, 33887, 32939, 23183, NaN
1469081845.97199, 0.0468427799642086, 0.0265765842050314, -0.0133228022605181, 33900, 32926, 23167, NaN
1469081846.97199, 0.0467943623661995, 0.0271358527243137, -0.0138288354501128, 33893, 32930, 23187, NaN
1469081846.97199, 0.0451260879635811, 0.0273717232048512, -0.0145333213731647, 33889, 32926, 23184, NaN
1469081847.97999, 0.044037040323019, 0.0273839961737394, -0.0154749872162938, 33897, 32928, 23175, NaN
1469081848.97999, 0.0431699529290199, 0.0265537537634373, -0.0160180311650038, 33890, 32926, 23165, NaN
1469081849.97999, 0.0439643040299416, 0.0255350638180971, -0.0161919090896845, 33906, 32927, 23171, NaN
1469081850.97999, 0.0445408076047897, 0.024748532101512, -0.0163404997438192, 33902, 32932, 23184, NaN
1469081851.97999, 0.0448967479169369, 0.025250181555748, -0.0172972045838833, 33909, 32926, 23171, NaN
1469081852.97999, 0.0448307916522026, 0.0252681393176317, -0.0180859882384539, 33893, 32933, 23176, NaN
1469081853.97999, 0.0450839996337891, 0.0246658567339182, -0.0183889754116535, 33902, 32932, 23172, NaN
1469081854.97999, 0.0452564582228661, 0.0237831678241491, -0.0187390930950642, 33894, 32928, 23172, NaN
1469081855.97999, 0.045158002525568, 0.0234702806919813, -0.0192901883274317, 33895, 32924, 23178, NaN
1469081856.97999, 0.0439120754599571, 0.0236632637679577, -0.0198652483522892, 33903, 32931, 23168, NaN
1469081857.98999, 0.0421837605535984, 0.0232894979417324, -0.0197870209813118, 33911, 32928, 23164, NaN
1469081858.98999, 0.0394963659346104, 0.0232868045568466, -0.0196922179311514, 33885, 32933, 23170, NaN
1469081859.98999, 0.0356354564428329, 0.0232257395982742, -0.0194941591471434, 33906, 32942, 23180, NaN
1469081860.98999, 0.0333136506378651, 0.0220526941120625, -0.0195514634251595, 33891, 32926, 23168, NaN
1469081860.98999, 0.0321584790945053, 0.0216743219643831, -0.019729558378458, 33907, 32926, 23179, NaN
1469081861.99599, 0.0305212121456861, 0.0220379400998354, -0.0194930359721184, 33904, 32912, 23171, NaN
1469081862.99599, 0.027842665091157, 0.0214797742664814, -0.0201240517199039, 33898, 32935, 23177, NaN
1469081863.99599, 0.0253810565918684, 0.0210488475859165, -0.0197427123785019, 33899, 32935, 23164, NaN
1469081864.99599, 0.0232671238481998, 0.0199548862874508, -0.019906722009182, 33897, 32924, 23172, NaN
1469081865.99599, 0.0218674782663584, 0.0195115208625793, -0.0191751979291439, 33903, 32925, 23169, NaN
1469081866.99599, 0.0198897365480661, 0.0198245458304882, -0.01877461373806, 33896, 32922, 23164, NaN
1469081867.99599, 0.0174014233052731, 0.0192355085164309, -0.0184497851878405, 33898, 32938, 23170, NaN
1469081869.00599, 0.0150468163192272, 0.0195225793868303, -0.0194940231740475, 33901, 32928, 23169, NaN
1469081870.00599, 0.0117284441366792, 0.0197172164916992, -0.0195780508220196, 33907, 32927, 23178, NaN
1469081870.00599, 0.00831763632595539, 0.0194996111094952, -0.0205654334276915, 33903, 32928, 23183, NaN
1469081871.01399, 0.0035783969797194, 0.0196164269000292, -0.0205033402889967, 33894, 32930, 23175, NaN
1469081872.01399, -0.000751075451262295, 0.0197392050176859, -0.0199960023164749, 33899, 32924, 23166, NaN
1469081873.01399, -0.00426332606002688, 0.019653232768178, -0.0194989871233702, 33904, 32932, 23175, NaN
1469081874.01399, -0.00716277165338397, 0.0197628047317266, -0.0191116034984589, 33904, 32942, 23170, NaN
1469081874.01399, -0.00941390544176102, 0.0193023812025785, -0.0203375555574894, 33900, 32933, 23184, NaN
1469081875.01799, -0.0125305764377117, 0.0199681892991066, -0.0198133978992701, 33898, 32928, 23175, NaN
1469081876.01799, -0.0150373391807079, 0.0204734168946743, -0.0197917632758617, 33901, 32922, 23167, NaN
1469081877.01799, -0.0171621460467577, 0.0204578470438719, -0.0192483440041542, 33896, 32936, 23176, NaN
1469081878.01799, -0.0183466598391533, 0.0216271169483662, -0.0192813612520695, 33893, 32931, 23163, NaN
1469081878.01799, -0.0183917284011841, 0.0225260779261589, -0.018877200782299, 33899, 32922, 23165, NaN
1469081879.02599, -0.0177548918873072, 0.0222137272357941, -0.0191399101167917, 33906, 32925, 23167, NaN
1469081880.02599, -0.0157859176397324, 0.0221873708069324, -0.0188319068402052, 33886, 32923, 23170, NaN
1469081881.02599, -0.0134812509641051, 0.0219723004847765, -0.0187718532979488, 33909, 32927, 23173, NaN
1469081882.02599, -0.0108787463977933, 0.0214679222553968, -0.0194811131805182, 33893, 32929, 23175, NaN
1469081882.02599, -0.00851542688906193, 0.0209124274551868, -0.0209063701331615, 33904, 32945, 23177, NaN
1469081883.02999, -0.00628617126494646, 0.0212584417313337, -0.0221675913780928, 33889, 32921, 23187, NaN
1469081884.02999, -0.00467097153887153, 0.0210331175476313, -0.0224935468286276, 33883, 32923, 23178, NaN
1469081885.02999, -0.00480818375945091, 0.0207800064235926, -0.0217662025243044, 33893, 32932, 23192, NaN
1469081886.02999, -0.00520153716206551, 0.0199627112597227, -0.0219717267900705, 33901, 32921, 23182, NaN
1469081887.02999, -0.0058222166262567, 0.0202063303440809, -0.0222373623400927, 33889, 32934, 23182, NaN
1469081888.02999, -0.00632579578086734, 0.020500423386693, -0.0226866696029902, 33901, 32931, 23182, NaN
1469081889.03799, -0.00591618567705154, 0.0205220375210047, -0.0227355137467384, 33905, 32939, 23158, NaN
1469081890.03799, -0.00569950789213181, 0.0199574772268534, -0.0233822949230671, 33914, 32937, 23162, NaN
1469081891.03799, -0.00490938080474734, 0.0189534556120634, -0.0239844378083944, 33895, 32933, 23173, NaN
1469081892.03799, -0.00432396540418267, 0.018689988180995, -0.023432495072484, 33895, 32921, 23171, NaN
1469081893.03799, -0.00286827352829278, 0.0190993063151836, -0.023183973506093, 33893, 32924, 23177, NaN
1469081894.03799, -0.00093093968462199, 0.0198583509773016, -0.0230194255709648, 33893, 32927, 23172, NaN
1469081895.03799, 0.0021823663264513, 0.0195833574980497, -0.0230657216161489, 33901, 32927, 23176, 138.601196289062
1469081896.03799, 0.00417822692543268, 0.0195921417325735, -0.0226884130388498, 33894, 32929, 23178, NaN
1469081897.03799, 0.00484846578910947, 0.0186797957867384, -0.0236259941011667, 33899, 32930, 23178, NaN
1469081898.03799, 0.00628715520724654, 0.0192789752036333, -0.0243934020400047, 33898, 32920, 23158, NaN
1469081899.03799, 0.00783985946327448, 0.0197164341807365, -0.0235742013901472, 33893, 32935, 23167, NaN
1469081900.03799, 0.00929102674126625, 0.0198654625564814, -0.0231148488819599, 33899, 32922, 23180, NaN
1469081900.03799, 0.00986024178564548, 0.0205364990979433, -0.02238336391747, 33896, 32936, 23178, NaN
1469081901.04599, 0.0100128399208188, 0.0218139197677374, -0.0227573774755001, 33895, 32927, 23176, NaN
1469081902.04599, 0.0105259614065289, 0.0209830775856972, -0.0225859843194485, 33896, 32929, 23178, NaN
1469081903.04599, 0.0102197211235762, 0.0204198807477951, -0.0228342898190022, 33906, 32925, 23172, NaN
1469081904.04599, 0.0110538639128208, 0.0207119267433882, -0.0226193517446518, 33896, 32941, 23180, NaN
1469081905.04599, 0.0124063109979033, 0.0206345357000828, -0.0232503935694695, 33882, 32934, 23184, NaN
1469081906.04599, 0.0129367541521788, 0.021672461181879, -0.0232122242450714, 33898, 32935, 23181, NaN
1469081907.04599, 0.0135540422052145, 0.0212622713297606, -0.0228127390146255, 33904, 32927, 23169, NaN
1469081908.04599, 0.0132595505565405, 0.0210130736231804, -0.0224605947732925, 33899, 32934, 23168, NaN
1469081909.04599, 0.0118420738726854, 0.0210788976401091, -0.0223418604582548, 33897, 32927, 23183, NaN
1469081910.04599, 0.00968428514897823, 0.0219015199691057, -0.02248415350914, 33904, 32931, 23166, NaN
1469081911.04599, 0.00703966384753585, 0.0224802270531654, -0.0218351390212774, 33896, 32932, 23168, NaN
1469081912.05599, 0.00463936757296324, 0.0224611572921276, -0.0213620010763407, 33898, 32928, 23177, NaN
1469081913.05599, 0.00240360875613987, 0.0224251579493284, -0.0209088083356619, 33914, 32925, 23161, NaN
1469081914.05599, 0.00106357759796083, 0.0222537722438574, -0.0204547811299562, 33895, 32931, 23173, NaN
1469081914.05599, -0.000829992757644504, 0.0236645359545946, -0.0204431675374508, 33898, 32932, 23181, NaN
1469081915.06199, -0.00327391061000526, 0.0236098617315292, -0.0201684981584549, 33909, 32929, 23168, NaN
1469081916.06199, -0.00476759532466531, 0.0239513069391251, -0.0192370247095823, 33903, 32916, 23172, NaN
1469081917.06199, -0.00578643707558513, 0.0238924473524094, -0.0191305465996265, 33895, 32923, 23181, NaN
1469081918.06199, -0.00738896289840341, 0.0239906739443541, -0.0189484991133213, 33908, 32922, 23157, NaN
1469081919.06199, -0.00863607320934534, 0.0242860540747643, -0.0189851131290197, 33902, 32923, 23173, NaN
1469081920.06199, -0.00998038053512573, 0.0244268607348204, -0.0188716631382704, 33893, 32934, 23169, NaN
1469081921.06199, -0.0109403571113944, 0.0249912645667791, -0.0180167015641928, 33898, 32938, 23181, NaN
1469081922.07199, -0.0128828100860119, 0.025746064260602, -0.0173593945801258, 33896, 32943, 23175, NaN
1469081923.07199, -0.014636218547821, 0.0255594085901976, -0.0175307784229517, 33913, 32923, 23174, NaN
1469081923.07199, -0.0165067743510008, 0.0255887061357498, -0.01640166901052, 33898, 32917, 23171, NaN
1469081924.07999, -0.0181742291897535, 0.0247515961527824, -0.0168025512248278, 33891, 32918, 23182, NaN
1469081925.07999, -0.0190638564527035, 0.0244393423199654, -0.0163303855806589, 33880, 32935, 23183, NaN
1469081926.07999, -0.0202688258141279, 0.0253197904676199, -0.0160312876105309, 33896, 32935, 23179, NaN
1469081927.07999, -0.0211247261613607, 0.0243508294224739, -0.0161592029035091, 33905, 32936, 23172, NaN
1469081927.07999, -0.0206117033958435, 0.0244976710528135, -0.015323250554502, 33885, 32926, 23179, NaN
1469081928.08399, -0.0192527733743191, 0.0242805406451225, -0.0153208924457431, 33914, 32931, 23177, NaN
1469081929.08399, -0.0180017910897732, 0.02408616989851, -0.016488216817379, 33906, 32932, 23186, NaN
1469081930.08399, -0.01707848533988, 0.0230590309947729, -0.0166025068610907, 33897, 32933, 23171, NaN
1469081931.08399, -0.0157064869999886, 0.0228032153099775, -0.016810916364193, 33901, 32917, 23168, NaN
