File timestamp: Sat Sep 10 13:00:00 2016, Internal temp: 15.3350830078125
1473512974.098, -0.0186116378754377, -0.139233365654945, 0.16477932035923, 32145, 31389, 23442, NaN
1473512975.098, -0.0173576399683952, -0.139458939433098, 0.164955511689186, 32150, 31397, 23428, NaN
1473512976.098, -0.0159966535866261, -0.139180183410645, 0.164697870612144, 32166, 31398, 23427, NaN
1473512977.098, -0.0150311337783933, -0.138119474053383, 0.163904458284378, 32154, 31395, 23430, NaN
1473512978.098, -0.014217090792954, -0.138280853629112, 0.163976341485977, 32159, 31385, 23432, NaN
1473512979.098, -0.0131532615050673, -0.138574346899986, 0.164277270436287, 32144, 31388, 23438, NaN
1473512980.098, -0.0113655440509319, -0.13781563937664, 0.16455140709877, 32147, 31389, 23440, NaN
1473512981.098, -0.00866599567234516, -0.137735694646835, 0.16426345705986, 32157, 31390, 23441, NaN
1473512982.098, -0.00631142500787973, -0.137269139289856, 0.163752064108849, 32154, 31392, 23421, NaN
1473512983.098, -0.00414821738377213, -0.137117505073547, 0.1635532528162, 32156, 31393, 23428, NaN
1473512984.106, -0.000892997195478529, -0.136790111660957, 0.162617072463036, 32159, 31393, 23436, NaN
1473512985.106, 0.00255930796265602, -0.136477828025818, 0.163620755076408, 32145, 31397, 23451, NaN
1473512986.106, 0.00584422843530774, -0.136922165751457, 0.163216829299927, 32152, 31388, 23432, NaN
1473512986.106, 0.00904104392975569, -0.137643203139305, 0.163212448358536, 32149, 31385, 23432, NaN
1473512987.112, 0.0113708293065429, -0.137501090764999, 0.162855878472328, 32154, 31394, 23430, NaN
1473512988.112, 0.0163584258407354, -0.137075021862984, 0.162843406200409, 32159, 31387, 23445, NaN
1473512989.112, 0.0274204295128584, -0.136810913681984, 0.163554087281227, 32152, 31389, 23428, NaN
1473512990.112, 0.0263781603425741, -0.136939838528633, 0.16416409611702, 32156, 31391, 23427, NaN
1473512991.112, 0.0231464821845293, -0.137136295437813, 0.163222908973694, 32153, 31398, 23421, NaN
1473512992.112, 0.0201178155839443, -0.136391296982765, 0.163411855697632, 32156, 31391, 23436, NaN
1473512993.112, 0.0172936543822289, -0.136869832873344, 0.163396015763283, 32151, 31397, 23435, NaN
1473512994.112, 0.0146745834499598, -0.136286363005638, 0.162769198417664, 32148, 31395, 23435, NaN
1473512995.12, 0.0122600952163339, -0.136632516980171, 0.16256956756115, 32148, 31397, 23437, NaN
1473512995.12, 0.0100484965369105, -0.135769501328468, 0.161834999918938, 32150, 31384, 23450, NaN
1473512996.128, 0.00803686026483774, -0.136392399668694, 0.162280157208443, 32142, 31395, 23450, NaN
1473512997.128, 0.00622102664783597, -0.135656505823135, 0.162126198410988, 32131, 31390, 23449, NaN
1473512998.128, 0.00459564942866564, -0.136074870824814, 0.162276521325111, 32141, 31372, 23441, NaN
1473512999.128, 0.00315427058376372, -0.135960757732391, 0.162386447191238, 32151, 31393, 23433, 123.395286560059
1473512999.128, 0.00188941776286811, -0.136308059096336, 0.163194715976715, 32144, 31395, 23441, NaN
1473513000.132, 0.000792725244536996, -0.136301398277283, 0.163198307156563, 32157, 31392, 23435, NaN
1473513001.132, -0.000144937672303058, -0.136005595326424, 0.163379669189453, 32149, 31405, 23431, NaN
1473513002.132, -0.000933327712118626, -0.136698395013809, 0.163760155439377, 32143, 31386, 23436, NaN
1473513003.132, -0.00158268620725721, -0.136373713612556, 0.163917079567909, 32158, 31394, 23428, NaN
1473513004.132, -0.00210359808988869, -0.137041226029396, 0.164201945066452, 32151, 31399, 23424, NaN
1473513005.14, -0.00250685447826982, -0.136529326438904, 0.164289057254791, 32146, 31394, 23433, NaN
1473513006.14, -0.00280332029797137, -0.137038737535477, 0.1645887196064, 32157, 31387, 23428, NaN
1473513007.14, -0.00300381262786686, -0.13737578690052, 0.165141746401787, 32151, 31396, 23436, NaN
1473513008.14, -0.00311898696236312, -0.137201949954033, 0.165619447827339, 32137, 31387, 23441, NaN
1473513008.14, -0.0031592333689332, -0.137611493468285, 0.166130557656288, 32143, 31395, 23439, NaN
1473513009.146, -0.00313458661548793, -0.137668520212173, 0.166785567998886, 32154, 31394, 23432, NaN
1473513010.146, -0.00305464793927968, -0.137782216072083, 0.166151523590088, 32146, 31380, 23431, NaN
1473513011.146, -0.00292851869016886, -0.138617798686028, 0.167060986161232, 32163, 31402, 23428, NaN
1473513012.146, -0.00276474561542273, -0.139051169157028, 0.167757242918015, 32149, 31391, 23435, NaN
1473513012.146, -0.0025712801143527, -0.138461694121361, 0.167885273694992, 32147, 31390, 23431, NaN
1473513013.148, -0.00235544703900814, -0.138561069965363, 0.168022722005844, 32162, 31402, 23425, NaN
1473513014.148, -0.00212392513640225, -0.138066023588181, 0.168198943138123, 32159, 31396, 23422, NaN
1473513015.158, -0.00188273773528636, -0.13741934299469, 0.168587163090706, 32152, 31387, 23441, NaN
1473513016.158, -0.00163725344464183, -0.137105092406273, 0.168629854917526, 32145, 31393, 23428, NaN
1473513017.158, -0.00139219267293811, -0.137428596615791, 0.169226989150047, 32151, 31398, 23434, NaN
1473513018.158, -0.00115164497401565, -0.137512028217316, 0.169168934226036, 32154, 31394, 23434, NaN
1473513019.158, -0.00091909000184387, -0.137464627623558, 0.169361010193825, 32153, 31395, 23441, NaN
1473513020.158, -0.000697425391990691, -0.136427044868469, 0.169237926602364, 32163, 31403, 23441, NaN
1473513021.158, -0.000830460281576961, -0.135987654328346, 0.16907174885273, 32147, 31392, 23441, NaN
1473513022.158, -0.00429517542943358, -0.136305078864098, 0.168817386031151, 32150, 31389, 23436, NaN
1473513023.158, -0.0102852899581194, -0.135783493518829, 0.169146314263344, 32155, 31397, 23435, NaN
1473513024.158, -0.017665209248662, -0.135462462902069, 0.169733390212059, 32140, 31380, 23444, NaN
1473513025.158, -0.0246565882116556, -0.136022940278053, 0.169334009289742, 32152, 31385, 23430, NaN
1473513026.158, -0.0293760057538748, -0.135846093297005, 0.169138073921204, 32151, 31388, 23426, NaN
1473513027.168, -0.0335398018360138, -0.135722324252129, 0.169711858034134, 32159, 31393, 23442, NaN
1473513028.168, -0.0372738763689995, -0.135130882263184, 0.169450804591179, 32158, 31395, 23434, NaN
1473513029.168, -0.0400891862809658, -0.135445445775986, 0.17011134326458, 32141, 31391, 23426, NaN
1473513030.168, -0.0410944409668446, -0.136019080877304, 0.170093715190887, 32161, 31391, 23435, NaN
1473513031.168, -0.0407599471509457, -0.136494278907776, 0.170529559254646, 32143, 31385, 23441, NaN
1473513032.168, -0.039562352001667, -0.136442810297012, 0.170174762606621, 32148, 31388, 23432, NaN
1473513033.168, -0.0361059084534645, -0.137089192867279, 0.169843792915344, 32146, 31400, 23437, NaN
1473513034.168, -0.0310868248343468, -0.136785015463829, 0.17017874121666, 32144, 31403, 23436, NaN
1473513035.168, -0.0246264170855284, -0.13676817715168, 0.170207291841507, 32148, 31386, 23432, NaN
1473513036.168, -0.0162565335631371, -0.136608079075813, 0.171021178364754, 32136, 31392, 23441, NaN
1473513037.168, -0.00744506949558854, -0.136625736951828, 0.170989811420441, 32141, 31394, 23436, NaN
1473513038.168, 0.00181017315480858, -0.136433944106102, 0.171436578035355, 32170, 31389, 23430, NaN
1473513039.176, 0.0110101588070393, -0.136458143591881, 0.171660900115967, 32141, 31393, 23433, NaN
1473513040.176, 0.0190969798713923, -0.137274146080017, 0.172061264514923, 32140, 31397, 23441, NaN
1473513040.176, 0.0268856287002563, -0.136463537812233, 0.171366065740585, 32156, 31388, 23433, NaN
1473513041.182, 0.0335002839565277, -0.136762112379074, 0.170897573232651, 32149, 31388, 23441, NaN
1473513042.182, 0.0384994260966778, -0.136643454432487, 0.171515002846718, 32142, 31391, 23425, NaN
1473513043.182, 0.0433780737221241, -0.137282982468605, 0.17136462032795, 32139, 31388, 23442, NaN
1473513044.182, 0.0468356572091579, -0.13622485101223, 0.171656802296638, 32157, 31393, 23427, NaN
1473513045.182, 0.0496657453477383, -0.136873409152031, 0.170783922076225, 32141, 31388, 23440, NaN
1473513046.182, 0.0525121577084064, -0.135763019323349, 0.171065658330917, 32141, 31391, 23440, NaN
1473513047.182, 0.0547390393912792, -0.136246278882027, 0.171067386865616, 32151, 31395, 23420, NaN
1473513048.182, 0.0561532713472843, -0.136439815163612, 0.170238971710205, 32147, 31403, 23433, NaN
1473513049.192, 0.0553597956895828, -0.136878952383995, 0.170069962739944, 32144, 31379, 23441, NaN
1473513049.192, 0.0541288703680038, -0.136111095547676, 0.170432731509209, 32150, 31387, 23439, NaN
1473513050.2, 0.0522739104926586, -0.136189222335815, 0.169685199856758, 32133, 31390, 23435, NaN
1473513051.2, 0.0505501925945282, -0.135335579514503, 0.170347437262535, 32151, 31383, 23431, NaN
1473513052.2, 0.0482939407229424, -0.136017665266991, 0.16988317668438, 32151, 31381, 23444, NaN
1473513053.2, 0.0447269678115845, -0.135976687073708, 0.169539391994476, 32142, 31392, 23447, NaN
1473513053.202, 0.040146391838789, -0.136770784854889, 0.169812723994255, 32156, 31386, 23433, 121.853042602539
1473513054.204, 0.035547599196434, -0.137429639697075, 0.169790223240852, 32155, 31403, 23426, NaN
1473513055.204, 0.0302645731717348, -0.136846289038658, 0.169826731085777, 32130, 31398, 23433, NaN
1473513056.204, 0.0248913895338774, -0.137572705745697, 0.169586896896362, 32160, 31391, 23431, NaN
1473513057.204, 0.0186957195401192, -0.137304216623306, 0.169762030243874, 32159, 31390, 23435, NaN
1473513058.204, 0.0121720470488071, -0.136980801820755, 0.170407146215439, 32150, 31395, 23423, NaN
1473513059.214, 0.00669629126787186, -0.137779742479324, 0.170623973011971, 32171, 31390, 23420, NaN
1473513060.214, 0.00101589038968086, -0.137553736567497, 0.171023800969124, 32144, 31387, 23448, NaN
1473513061.214, -0.00497543951496482, -0.137995481491089, 0.171120852231979, 32155, 31396, 23425, NaN
1473513062.214, -0.010126817971468, -0.137567415833473, 0.171364009380341, 32152, 31394, 23424, NaN
1473513062.214, -0.0157346744090319, -0.13851498067379, 0.171586766839027, 32159, 31403, 23432, NaN
1473513063.22, -0.0213752668350935, -0.138670325279236, 0.17131108045578, 32152, 31396, 23434, NaN
1473513064.22, -0.0258391946554184, -0.138371288776398, 0.171962887048721, 32140, 31403, 23439, NaN
1473513065.22, -0.0291676949709654, -0.138267233967781, 0.173086911439896, 32156, 31391, 23439, NaN
1473513066.22, -0.0318285152316093, -0.13764101266861, 0.1740732640028, 32145, 31401, 23429, NaN
1473513066.222, -0.0341679491102695, -0.137605026364326, 0.173800021409988, 32164, 31397, 23426, NaN
1473513067.222, -0.0365327820181847, -0.137516036629677, 0.174659565091133, 32153, 31386, 23428, NaN
1473513068.222, -0.0384485423564911, -0.136797919869423, 0.175169050693512, 32164, 31394, 23436, NaN
1473513069.23, -0.0389805808663368, -0.137249574065208, 0.174408793449402, 32146, 31387, 23445, NaN
1473513070.23, -0.0378394387662411, -0.136692941188812, 0.174575254321098, 32150, 31396, 23437, NaN
1473513070.23, -0.0358237363398075, -0.136560559272766, 0.174824774265289, 32139, 31386, 23431, NaN
1473513071.238, -0.0332935005426407, -0.136279791593552, 0.174479991197586, 32154, 31384, 23423, NaN
1473513072.238, -0.0302234031260014, -0.136850863695145, 0.175370648503304, 32161, 31385, 23433, NaN
1473513073.238, -0.0270560141652822, -0.137017771601677, 0.175453558564186, 32150, 31387, 23429, NaN
1473513074.238, -0.0239062272012234, -0.136884033679962, 0.17628875374794, 32154, 31398, 23431, NaN
1473513075.238, -0.020929517224431, -0.136697947978973, 0.176262140274048, 32146, 31391, 23438, NaN
1473513076.238, -0.0173292960971594, -0.136331602931023, 0.175584241747856, 32149, 31402, 23436, NaN
1473513077.238, -0.0129117211326957, -0.136219725012779, 0.175495058298111, 32159, 31400, 23429, NaN
1473513078.238, -0.00879076216369867, -0.136648669838905, 0.175628289580345, 32157, 31378, 23427, NaN
1473513079.238, -0.00451124645769596, -0.137501567602158, 0.175574526190758, 32150, 31396, 23430, NaN
1473513080.246, -0.000120020144095179, -0.13732598721981, 0.175908401608467, 32146, 31379, 23445, NaN
1473513081.246, 0.00279603875242174, -0.137897238135338, 0.176495060324669, 32145, 31400, 23440, NaN
1473513082.246, 0.00620525842532516, -0.137703955173492, 0.175927728414536, 32145, 31403, 23443, NaN
1473513083.246, 0.0099862003698945, -0.137641042470932, 0.176660478115082, 32153, 31381, 23423, NaN
1473513084.246, 0.0129724824801087, -0.137054592370987, 0.177037671208382, 32158, 31385, 23421, NaN
1473513085.246, 0.015891695395112, -0.137170121073723, 0.176927134394646, 32141, 31391, 23432, NaN
1473513086.246, 0.0189979840070009, -0.136340200901031, 0.176586017012596, 32149, 31403, 23428, NaN
1473513087.246, 0.0216005891561508, -0.13671213388443, 0.177425310015678, 32145, 31390, 23430, NaN
1473513088.246, 0.023779233917594, -0.136928543448448, 0.177422642707825, 32151, 31388, 23417, NaN
1473513089.246, 0.0251397881656885, -0.136526063084602, 0.17761318385601, 32153, 31380, 23439, NaN
1473513090.246, 0.0261797122657299, -0.136156037449837, 0.177907973527908, 32149, 31401, 23437, NaN
1473513091.246, 0.0261600445955992, -0.136518478393555, 0.177309662103653, 32153, 31393, 23435, NaN
1473513092.25399, 0.0242891646921635, -0.136839181184769, 0.177214473485947, 32156, 31396, 23432, NaN
1473513093.25399, 0.0203350726515055, -0.136684447526932, 0.176746487617493, 32151, 31370, 23435, NaN
1473513093.256, 0.0153734078630805, -0.136528253555298, 0.176847293972969, 32148, 31400, 23431, NaN
1473513094.25999, 0.0113380551338196, -0.13630236685276, 0.176684528589249, 32153, 31394, 23429, NaN
1473513095.25999, 0.00640636635944247, -0.136469066143036, 0.176529750227928, 32153, 31384, 23438, NaN
1473513096.25999, 0.00264516822062433, -0.136338397860527, 0.176164835691452, 32155, 31397, 23429, NaN
1473513097.25999, -0.00120137329213321, -0.135403111577034, 0.176604956388474, 32158, 31388, 23425, NaN
1473513098.25999, -0.00493028527125716, -0.135245248675346, 0.176032215356827, 32155, 31395, 23432, NaN
1473513099.25999, -0.00838311575353146, -0.135257482528687, 0.176222309470177, 32138, 31401, 23429, NaN
1473513100.25999, -0.0118852332234383, -0.135277301073074, 0.176787927746773, 32157, 31388, 23434, NaN
1473513101.25999, -0.0152194686233997, -0.135072663426399, 0.176498055458069, 32144, 31388, 23447, NaN
1473513102.25999, -0.0182321257889271, -0.136029899120331, 0.176370441913605, 32151, 31400, 23428, NaN
1473513102.25999, -0.0210641976445913, -0.13556170463562, 0.175874575972557, 32149, 31403, 23439, NaN
1473513103.26799, -0.0221046600490808, -0.135928019881248, 0.17541529238224, 32152, 31394, 23429, NaN
1473513104.26799, -0.0225501209497452, -0.134979099035263, 0.176064923405647, 32155, 31399, 23434, NaN
1473513105.26799, -0.0223799664527178, -0.135598421096802, 0.175502672791481, 32141, 31388, 23433, NaN
1473513106.26799, -0.0219811629503965, -0.134035170078278, 0.175171986222267, 32151, 31404, 23434, NaN
1473513106.26799, -0.020890636369586, -0.133933022618294, 0.174098759889603, 32149, 31395, 23432, NaN
1473513107.27199, -0.0194539576768875, -0.134035930037498, 0.174062550067902, 32152, 31380, 23437, 120.034362792969
1473513108.27199, -0.0187858380377293, -0.134395197033882, 0.174102663993835, 32147, 31396, 23435, NaN
1473513109.27199, -0.0190811231732368, -0.133710592985153, 0.173713386058807, 32150, 31393, 23432, NaN
1473513110.27399, -0.019753934815526, -0.133839905261993, 0.173583269119263, 32156, 31382, 23439, NaN
1473513111.27199, -0.0199148803949356, -0.133744493126869, 0.174207508563995, 32156, 31396, 23424, NaN
1473513112.27199, -0.0203503053635359, -0.133312076330185, 0.174424007534981, 32147, 31391, 23444, NaN
1473513113.28199, -0.0213666036725044, -0.133588865399361, 0.174222514033318, 32147, 31383, 23429, NaN
1473513114.28199, -0.0211019832640886, -0.133043587207794, 0.174169674515724, 32138, 31393, 23437, NaN
1473513115.28199, -0.0196287874132395, -0.132910370826721, 0.173803254961967, 32153, 31408, 23431, NaN
1473513115.28399, -0.0181190557777882, -0.131976768374443, 0.174683332443237, 32147, 31393, 23435, NaN
1473513116.28999, -0.0157939661294222, -0.131899863481522, 0.17525215446949, 32150, 31397, 23434, NaN
1473513117.28999, -0.0133809121325612, -0.131547674536705, 0.174943283200264, 32160, 31391, 23431, NaN
1473513118.28999, -0.0112905604764819, -0.131091073155403, 0.174841374158859, 32153, 31392, 23433, NaN
1473513119.28999, -0.00953803304582834, -0.131729409098625, 0.17420394718647, 32160, 31397, 23431, NaN
1473513119.28999, -0.00663560861721635, -0.131189569830894, 0.174496099352837, 32159, 31381, 23432, NaN
1473513120.292, -0.00330192572437227, -0.13188248872757, 0.174744829535484, 32160, 31397, 23425, NaN
1473513121.292, 0.000648989458568394, -0.132147580385208, 0.175148338079453, 32151, 31386, 23427, NaN
1473513122.292, 0.00451251631602645, -0.132119417190552, 0.175125882029533, 32149, 31394, 23428, NaN
1473513123.29999, 0.00820432882755995, -0.130922585725784, 0.174460977315903, 32155, 31391, 23434, NaN
1473513123.29999, 0.0123483641073108, -0.130811348557472, 0.174971580505371, 32158, 31397, 23423, NaN
1473513124.30799, 0.0185681972652674, -0.13098256289959, 0.174806550145149, 32153, 31388, 23421, NaN
1473513125.30799, 0.0285389665514231, -0.130934566259384, 0.174854710698128, 32141, 31403, 23439, NaN
1473513126.30799, 0.0419489108026028, -0.131010219454765, 0.175289496779442, 32143, 31392, 23433, NaN
1473513127.30799, 0.0594655461609364, -0.130446687340736, 0.17602650821209, 32136, 31399, 23437, NaN
1473513127.30799, 0.0701562240719795, -0.129695013165474, 0.177594184875488, 32144, 31388, 23433, NaN
1473513128.31199, 0.0552732571959496, -0.129485070705414, 0.177619859576225, 32134, 31392, 23427, NaN
1473513129.31199, 0.0421236902475357, -0.12906788289547, 0.177561238408089, 32147, 31399, 23434, NaN
1473513130.31199, 0.0306038204580545, -0.130064144730568, 0.17802569270134, 32152, 31386, 23438, NaN
1473513131.31199, 0.020609125494957, -0.128976076841354, 0.178116843104362, 32140, 31384, 23448, NaN
1473513132.31199, 0.0120346006006002, -0.129591286182404, 0.177936166524887, 32151, 31394, 23427, NaN
1473513133.32199, 0.00477521447464824, -0.129884496331215, 0.178318381309509, 32155, 31392, 23421, NaN
1473513134.32199, -0.00127354438882321, -0.129522725939751, 0.178791835904121, 32152, 31387, 23428, NaN
1473513135.32199, -0.0062150820158422, -0.128602027893066, 0.178979232907295, 32163, 31386, 23439, NaN
1473513136.32199, -0.0101510873064399, -0.128690794110298, 0.179489389061928, 32162, 31395, 23445, NaN
1473513137.32199, -0.0131809264421463, -0.129207342863083, 0.179009050130844, 32172, 31385, 23410, NaN
1473513138.32199, -0.0154010597616434, -0.128169998526573, 0.179560616612434, 32146, 31397, 23439, NaN
1473513139.32199, -0.0169045012444258, -0.128478169441223, 0.179058745503426, 32161, 31386, 23434, NaN
1473513140.32199, -0.0177803244441748, -0.127862602472305, 0.178582042455673, 32145, 31386, 23440, NaN
1473513141.32199, -0.0181132275611162, -0.127560034394264, 0.178411647677422, 32143, 31400, 23436, NaN
1473513142.32199, -0.0179831720888615, -0.127781584858894, 0.178728684782982, 32155, 31395, 23424, NaN
1473513143.32199, -0.0174650847911835, -0.127478539943695, 0.179063707590103, 32151, 31396, 23434, NaN
1473513144.33199, -0.0166286285966635, -0.127012848854065, 0.178810939192772, 32138, 31404, 23429, NaN
1473513145.33199, -0.0155380498617887, -0.127039715647697, 0.1791732609272, 32135, 31388, 23441, NaN
1473513145.33199, -0.0142520926892757, -0.126588478684425, 0.178469032049179, 32160, 31389, 23434, NaN
1473513146.33999, -0.0128239737823606, -0.125987410545349, 0.178690627217293, 32150, 31386, 23429, NaN
1473513147.33999, -0.0113014234229922, -0.126530602574348, 0.178560718894005, 32154, 31391, 23421, NaN
1473513148.33999, -0.00972678046673536, -0.126189410686493, 0.17812642455101, 32146, 31378, 23435, NaN
1473513149.33999, -0.00813713762909174, -0.126391232013702, 0.177576705813408, 32146, 31411, 23435, NaN
1473513150.33999, -0.00656453147530556, -0.126260593533516, 0.177650094032288, 32157, 31397, 23431, NaN
1473513151.33999, -0.00503617059439421, -0.126441434025764, 0.176641672849655, 32154, 31394, 23424, NaN
1473513152.33999, -0.00357469660229981, -0.126270160079002, 0.176546841859818, 32150, 31387, 23446, NaN
1473513153.33999, -0.00219847052358091, -0.126282721757889, 0.176176235079765, 32147, 31388, 23436, NaN
1473513154.33999, -0.000921878032386303, -0.126931384205818, 0.176084086298943, 32155, 31396, 23437, NaN
1473513155.33999, 0.000244349444983527, -0.126260876655579, 0.175979629158974, 32133, 31394, 23436, NaN
1473513156.34799, 0.00129280576948076, -0.126171052455902, 0.176500529050827, 32144, 31388, 23431, NaN
1473513157.34799, 0.00221907743252814, -0.126213297247887, 0.176238223910332, 32157, 31394, 23429, NaN
1473513158.34799, 0.00302141136489809, -0.125736936926842, 0.176280006766319, 32142, 31406, 23430, NaN
1473513159.34799, 0.0037003883626312, -0.125896140933037, 0.17633056640625, 32153, 31392, 23433, NaN
1473513159.34799, 0.00424560392275453, -0.125998646020889, 0.177441745996475, 32141, 31396, 23438, NaN
1473513160.35199, 0.00369700766168535, -0.12598529458046, 0.177360653877258, 32147, 31401, 23436, NaN
1473513161.35199, 0.000698837335221469, -0.126261293888092, 0.177679523825645, 32144, 31384, 23432, 117.631385803223
1473513162.35199, -0.00412423722445965, -0.126152575016022, 0.177587375044823, 32133, 31391, 23442, NaN
1473513163.35199, -0.00989524554461241, -0.125761151313782, 0.177482008934021, 32144, 31389, 23430, NaN
1473513164.35199, -0.0151244448497891, -0.12591315805912, 0.1784827709198, 32152, 31399, 23424, NaN
1473513165.35199, -0.0182977244257927, -0.125820115208626, 0.177732646465302, 32159, 31395, 23421, NaN
1473513166.36199, -0.0209535416215658, -0.126112058758736, 0.177423313260078, 32149, 31390, 23448, NaN
1473513167.36199, -0.0229688361287117, -0.125345587730408, 0.177375480532646, 32153, 31381, 23439, NaN
1473513168.36199, -0.0236150473356247, -0.12549152970314, 0.177063673734665, 32147, 31403, 23426, NaN
1473513168.36199, -0.0217227283865213, -0.125741347670555, 0.17637400329113, 32149, 31399, 23446, NaN
1473513169.36799, -0.0193212199956179, -0.125876009464264, 0.175478160381317, 32160, 31389, 23427, NaN
1473513170.36799, -0.0154679827392101, -0.125954657793045, 0.175233528017998, 32147, 31402, 23429, NaN
1473513171.36799, -0.0103581435978413, -0.126715779304504, 0.175708144903183, 32151, 31397, 23428, NaN
1473513172.36799, -0.0055288472212851, -0.126997739076614, 0.175272420048714, 32152, 31384, 23439, NaN
1473513173.36799, -0.00136585405562073, -0.128652974963188, 0.175463333725929, 32146, 31392, 23434, NaN
1473513174.36799, 0.00218223803676665, -0.128963932394981, 0.175008401274681, 32158, 31390, 23426, NaN
1473513175.36799, 0.00562321301549673, -0.129313394427299, 0.175293520092964, 32150, 31394, 23437, NaN
1473513176.36799, 0.00870184320956469, -0.129469975829124, 0.175415068864822, 32150, 31388, 23434, NaN
1473513177.37599, 0.0119235627353191, -0.129205957055092, 0.175693526864052, 32146, 31400, 23442, NaN
1473513177.37599, 0.015960244461894, -0.130581140518188, 0.175023570656776, 32156, 31386, 23429, NaN
1473513178.38399, 0.0206642057746649, -0.130880817770958, 0.17468748986721, 32144, 31396, 23433, NaN
1473513179.38399, 0.0250517670065165, -0.13110114634037, 0.175603196024895, 32162, 31383, 23430, NaN
1473513180.38399, 0.028796074911952, -0.130201771855354, 0.176441684365273, 32145, 31386, 23436, NaN
1473513181.38399, 0.0312655717134476, -0.130590423941612, 0.176307171583176, 32151, 31394, 23432, NaN
1473513181.38399, 0.0335097461938858, -0.131178677082062, 0.176301345229149, 32148, 31389, 23444, NaN
1473513182.38799, 0.0369881391525269, -0.130901992321014, 0.176850363612175, 32135, 31395, 23433, NaN
1473513183.38799, 0.044733252376318, -0.130706816911697, 0.175804853439331, 32156, 31387, 23422, NaN
1473513184.38799, 0.0588744468986988, -0.130682095885277, 0.176061123609543, 32151, 31396, 23437, NaN
1473513185.38799, 0.0779182389378548, -0.130737349390984, 0.175972655415535, 32153, 31371, 23442, NaN
1473513186.38799, 0.10276585817337, -0.130693286657333, 0.175470009446144, 32156, 31390, 23438, NaN
1473513187.39799, 0.131585642695427, -0.130401507019997, 0.175201445817947, 32145, 31399, 23431, NaN
1473513188.39799, 0.109439790248871, -0.130480274558067, 0.175134912133217, 32140, 31393, 23437, NaN
1473513189.39799, 0.0764076113700867, -0.131168738007545, 0.175138041377068, 32154, 31382, 23429, NaN
1473513190.39799, 0.0476581007242203, -0.131405472755432, 0.174983322620392, 32150, 31397, 23424, NaN
1473513191.39799, 0.0229327771812677, -0.131860092282295, 0.174329087138176, 32147, 31387, 23418, NaN
1473513192.39799, 0.00196514814160764, -0.133774369955063, 0.17370431125164, 32148, 31399, 23431, NaN
1473513193.39799, -0.0155168697237968, -0.134118720889091, 0.173248246312141, 32146, 31403, 23436, NaN
1473513194.39799, -0.0297884624451399, -0.134374678134918, 0.172589480876923, 32152, 31391, 23432, NaN
1473513195.39799, -0.041125413030386, -0.13418684899807, 0.172159612178802, 32160, 31394, 23435, NaN
1473513196.39799, -0.0498016588389874, -0.134476184844971, 0.172180786728859, 32153, 31393, 23437, NaN
1473513197.39799, -0.0560869500041008, -0.135014668107033, 0.172207564115524, 32156, 31397, 23432, NaN
1473513198.39799, -0.0602446794509888, -0.135232985019684, 0.171876415610313, 32146, 31384, 23432, NaN
1473513199.40599, -0.0625299066305161, -0.135398998856544, 0.171575158834457, 32163, 31389, 23442, NaN
1473513199.40599, -0.0631875991821289, -0.135622709989548, 0.171278119087219, 32166, 31403, 23428, NaN
1473513200.41399, -0.0624510981142521, -0.135256066918373, 0.171886190772057, 32143, 31390, 23433, NaN
1473513201.41399, -0.0605408363044262, -0.135518461465836, 0.171720236539841, 32155, 31384, 23435, NaN
1473513202.41399, -0.0576633214950562, -0.135614171624184, 0.170850440859795, 32140, 31394, 23438, NaN
1473513203.41399, -0.0540103241801262, -0.136169403791428, 0.171108350157738, 32146, 31403, 23436, NaN
1473513204.41399, -0.0497583486139774, -0.136506363749504, 0.171237781643867, 32152, 31400, 23422, NaN
1473513205.41399, -0.0450682900846004, -0.136432349681854, 0.171818375587463, 32150, 31393, 23427, NaN
1473513206.41399, -0.0400853343307972, -0.136439710855484, 0.171665489673615, 32150, 31382, 23434, NaN
1473513207.41399, -0.0349390357732773, -0.136561274528503, 0.172349199652672, 32140, 31396, 23444, NaN
1473513208.41399, -0.0297435726970434, -0.135963261127472, 0.172554954886436, 32143, 31383, 23437, NaN
1473513209.41399, -0.0245981719344854, -0.135457456111908, 0.173127412796021, 32148, 31389, 23433, NaN
1473513210.42399, -0.0195876620709896, -0.135074451565742, 0.173100605607033, 32155, 31387, 23429, NaN
1473513211.42399, -0.0147831430658698, -0.136133179068565, 0.173059403896332, 32147, 31383, 23426, NaN
1473513212.42399, -0.0102427583187819, -0.136549010872841, 0.172653764486313, 32158, 31398, 23434, NaN
1473513213.42399, -0.00601254031062126, -0.137084484100342, 0.172718301415443, 32151, 31400, 23433, NaN
1473513213.42399, -0.00212731561623514, -0.137913510203362, 0.173230722546577, 32159, 31388, 23422, NaN
1473513214.42999, 0.00138834945391864, -0.136814683675766, 0.173194646835327, 32153, 31385, 23448, NaN
1473513215.42999, 0.00451917853206396, -0.136665195226669, 0.173237323760986, 32150, 31391, 23419, NaN
1473513216.42999, 0.00725820753723383, -0.136576533317566, 0.172253414988518, 32161, 31405, 23431, 120.436279296875
1473513217.42999, 0.00960581004619598, -0.136794075369835, 0.173407986760139, 32142, 31386, 23432, NaN
1473513218.42999, 0.0113407950848341, -0.137457519769669, 0.173449784517288, 32153, 31393, 23437, NaN
1473513219.42999, 0.00960805267095566, -0.137785896658897, 0.173769861459732, 32149, 31384, 23436, NaN
