File timestamp: Tue Aug 16 11:00:00 2016, Internal temp: 16.4031982421875
1471345726.734, -0.0078825457021594, 0.0215587262064219, -0.00950847007334232, 33821, 32885, 23213, NaN
1471345727.734, -0.0101392036303878, 0.0219812784343958, -0.00967608951032162, 33816, 32881, 23200, NaN
1471345728.734, -0.0118321040645242, 0.0218212306499481, -0.00951818656176329, 33835, 32891, 23200, NaN
1471345729.734, -0.0130200916901231, 0.0214002430438995, -0.0093592582270503, 33821, 32878, 23212, NaN
1471345729.734, -0.013760494068265, 0.0207682996988297, -0.00919137336313725, 33819, 32884, 23214, NaN
1471345730.74, -0.014108695089817, 0.0211426578462124, -0.00845285691320896, 33812, 32886, 23203, NaN
1471345731.74, -0.0141177559271455, 0.0214251801371574, -0.00821787305176258, 33822, 32883, 23209, NaN
1471345732.74, -0.0138380937278271, 0.0213504154235125, -0.0087317144498229, 33830, 32888, 23202, NaN
1471345733.74, -0.0133172078058124, 0.0211288072168827, -0.00835874304175377, 33830, 32877, 23193, NaN
1471345734.74, -0.0125994719564915, 0.0209021959453821, -0.00837282557040453, 33820, 32890, 23204, NaN
1471345735.74, -0.0117259714752436, 0.0210641026496887, -0.00816961657255888, 33820, 32877, 23204, NaN
1471345736.74, -0.0107343979179859, 0.0206811167299747, -0.00850110873579979, 33808, 32897, 23211, NaN
1471345737.74, -0.0096589932218194, 0.0210270136594772, -0.00907640345394611, 33811, 32868, 23205, NaN
1471345738.74, -0.00853053387254477, 0.0216530784964561, -0.00872182659804821, 33811, 32893, 23215, NaN
1471345739.74, -0.00737636676058173, 0.0215541739016771, -0.00842203758656979, 33812, 32877, 23216, NaN
1471345740.74, -0.00622047437354922, 0.0214169882237911, -0.00816687569022179, 33816, 32883, 23209, NaN
1471345741.74, -0.00508358050137758, 0.0211684834212065, -0.0079472828656435, 33829, 32878, 23207, NaN
1471345742.74, -0.00398327829316258, 0.0215545613318682, -0.00741054397076368, 33819, 32881, 23213, NaN
1471345743.74, -0.00293418997898698, 0.0210065562278032, -0.00753147481009364, 33818, 32876, 23210, NaN
1471345744.74, -0.0019481391645968, 0.0212467554956675, -0.0073709674179554, 33823, 32887, 23215, NaN
1471345745.74, -0.00103434512857348, 0.01992566883564, -0.00740542635321617, 33825, 32878, 23206, NaN
1471345746.74, -0.000199625588720664, 0.0199770405888557, -0.00658102333545685, 33827, 32879, 23212, NaN
1471345747.75, 0.000551392382476479, 0.0200938191264868, -0.00689016468822956, 33821, 32881, 23203, NaN
1471345747.75, 0.00111331068910658, 0.0196428801864386, -0.00668095517903566, 33817, 32879, 23209, NaN
1471345748.758, 0.00181524991057813, 0.0197045113891363, -0.00673629902303219, 33823, 32885, 23209, -177.427597045898
1471345749.758, 0.0017254485283047, 0.0191879514604807, -0.00746211875230074, 33823, 32868, 23213, NaN
1471345750.758, 0.00153959984891117, 0.0195132251828909, -0.00832517258822918, 33821, 32893, 23213, NaN
1471345751.758, 0.000713453046046197, 0.0178798753768206, -0.00847814697772264, 33818, 32888, 23208, NaN
1471345751.758, -0.000525533687323332, 0.0174669940024614, -0.00839070975780487, 33817, 32892, 23206, NaN
1471345752.764, -0.00117410579696298, 0.0175643526017666, -0.00860285572707653, 33820, 32884, 23206, NaN
1471345753.764, -0.00105090078432113, 0.0172900948673487, -0.0085666598752141, 33812, 32877, 23214, NaN
1471345754.764, -0.000678951037116349, 0.0172515884041786, -0.00864309351891279, 33808, 32882, 23219, NaN
1471345755.764, -0.000572443590499461, 0.0171330329030752, -0.0087833646684885, 33814, 32873, 23212, NaN
1471345755.764, -0.000499355897773057, 0.0171555355191231, -0.00818030722439289, 33823, 32876, 23206, NaN
1471345756.77, -0.00113198894541711, 0.0178007837384939, -0.00772166764363647, 33825, 32874, 23203, NaN
1471345757.77, -0.00181377143599093, 0.0182335469871759, -0.00748278107494116, 33834, 32884, 23209, NaN
1471345758.77, -0.00130793743301183, 0.0181645508855581, -0.0067615183070302, 33816, 32886, 23210, NaN
1471345759.77, -0.00174679793417454, 0.0184049494564533, -0.00651869224384427, 33816, 32876, 23210, NaN
1471345760.77, -0.00214904965832829, 0.0182703230530024, -0.00646203756332397, 33826, 32876, 23205, NaN
1471345761.77, -0.00183363363612443, 0.0188101064413786, -0.00612344453111291, 33815, 32881, 23203, NaN
1471345762.77, -0.00196570483967662, 0.0179162621498108, -0.0064996937289834, 33814, 32882, 23210, NaN
1471345763.77, -0.00223359442315996, 0.0178773496299982, -0.00630959076806903, 33814, 32878, 23211, NaN
1471345764.77, -0.00111355714034289, 0.0177996568381786, -0.00620021717622876, 33829, 32878, 23212, NaN
1471345765.77, -3.85627026844304e-05, 0.0182504411786795, -0.00561602227389812, 33822, 32891, 23211, NaN
1471345766.77, 0.00173345790244639, 0.0185825843364, -0.00593073479831219, 33814, 32877, 23209, NaN
1471345767.77, 0.00430154101923108, 0.0186001062393188, -0.00557556422427297, 33830, 32872, 23202, NaN
1471345768.77, 0.00670258700847626, 0.0186299234628677, -0.00460197031497955, 33826, 32888, 23199, NaN
1471345769.77, 0.00846862886101007, 0.0187471732497215, -0.0053363423794508, 33809, 32881, 23206, NaN
1471345770.77, 0.0096417972818017, 0.0184373166412115, -0.0047174422070384, 33830, 32888, 23201, NaN
1471345771.77, 0.00972464680671692, 0.0193464979529381, -0.00594956846907735, 33803, 32885, 23211, NaN
1471345772.77, 0.009846949018538, 0.0196991059929132, -0.00643089134246111, 33817, 32884, 23210, NaN
1471345773.78, 0.00983547046780586, 0.019783016294241, -0.00687012309208512, 33814, 32886, 23209, NaN
1471345774.78, 0.00974146369844675, 0.0196418017148972, -0.00611017318442464, 33823, 32878, 23218, NaN
1471345774.78, 0.00933694373816252, 0.0188736338168383, -0.00654444843530655, 33837, 32887, 23200, NaN
1471345775.788, 0.010007799603045, 0.0192936398088932, -0.00660561257973313, 33823, 32892, 23205, NaN
1471345776.788, 0.016690231859684, 0.0188313331454992, -0.00624054949730635, 33808, 32878, 23217, NaN
1471345777.788, 0.0324140377342701, 0.0195860303938389, -0.00626265071332455, 33817, 32893, 23200, NaN
1471345778.788, 0.0387085154652596, 0.0197447743266821, -0.00553739909082651, 33825, 32874, 23200, NaN
1471345778.788, 0.0285564046353102, 0.0191549099981785, -0.00596197275444865, 33827, 32885, 23208, NaN
1471345779.794, 0.0196445100009441, 0.0190743021667004, -0.00561953103169799, 33818, 32888, 23204, NaN
1471345780.794, 0.0119035923853517, 0.0185931995511055, -0.00597981968894601, 33817, 32870, 23205, NaN
1471345781.794, 0.00526170898228884, 0.0191501751542091, -0.00609514955431223, 33821, 32881, 23213, NaN
1471345782.794, -0.000355159107130021, 0.0185948312282562, -0.00669401464983821, 33832, 32903, 23187, NaN
1471345782.794, -0.00502244336530566, 0.0186152644455433, -0.00727497739717364, 33820, 32879, 23196, NaN
1471345783.8, -0.00881629716604948, 0.0182167887687683, -0.00766452262178063, 33828, 32878, 23191, NaN
1471345784.8, -0.0118129048496485, 0.0183901730924845, -0.00722998846322298, 33800, 32874, 23215, NaN
1471345785.8, -0.0140878139063716, 0.0182838514447212, -0.0075697205029428, 33822, 32880, 23204, NaN
1471345786.8, -0.0157152991741896, 0.0184562783688307, -0.00782993249595165, 33823, 32888, 23214, NaN
1471345786.8, -0.016767768189311, 0.0187282469123602, -0.00765566900372505, 33820, 32880, 23213, NaN
1471345787.804, -0.0173152312636375, 0.0186802055686712, -0.00774162402376533, 33824, 32881, 23207, NaN
1471345788.804, -0.0174248237162828, 0.0182212144136429, -0.00774336978793144, 33816, 32881, 23211, NaN
1471345789.804, -0.0171603988856077, 0.0187241360545158, -0.0070047820918262, 33813, 32880, 23220, NaN
1471345790.804, -0.0165821891278028, 0.0183031465858221, -0.00656335288658738, 33817, 32895, 23205, NaN
1471345791.804, -0.0157465245574713, 0.0185413807630539, -0.00631344178691506, 33824, 32885, 23215, NaN
1471345792.804, -0.0147056402638555, 0.018025528639555, -0.00638546980917454, 33816, 32880, 23210, NaN
1471345793.804, -0.013507523573935, 0.0179693754762411, -0.0056382967159152, 33818, 32886, 23213, NaN
1471345794.804, -0.0121958451345563, 0.0172682274132967, -0.00580009911209345, 33817, 32883, 23212, NaN
1471345795.804, -0.0108099319040775, 0.0167343523353338, -0.00604481250047684, 33826, 32886, 23204, NaN
1471345796.804, -0.00938480347394943, 0.0167078450322151, -0.00587820634245872, 33826, 32880, 23208, NaN
1471345797.804, -0.00795125029981136, 0.0158816799521446, -0.00649115908890963, 33812, 32879, 23203, NaN
1471345798.814, -0.00653595570474863, 0.015131619758904, -0.00648065423592925, 33818, 32881, 23207, NaN
1471345799.814, -0.00516165792942047, 0.0159101709723473, -0.00690086372196674, 33815, 32883, 23204, NaN
1471345799.814, -0.00384733872488141, 0.0152577664703131, -0.00685039861127734, 33812, 32894, 23209, NaN
1471345800.824, -0.00260844198055565, 0.0157339479774237, -0.00658864947035909, 33808, 32890, 23217, NaN
1471345801.824, -0.00145710969809443, 0.0158854871988297, -0.00652265967801213, 33818, 32876, 23201, -177.89697265625
1471345802.824, -0.000402435020077974, 0.0158907901495695, -0.00674035167321563, 33837, 32884, 23202, NaN
1471345803.824, 0.000549275020603091, 0.0158290881663561, -0.00670012971386313, 33813, 32874, 23224, NaN
1471345803.824, 0.00139423145446926, 0.0158939640969038, -0.00715258531272411, 33822, 32891, 23202, NaN
1471345804.832, 0.00213089189492166, 0.0162892863154411, -0.0064105880446732, 33834, 32879, 23204, NaN
1471345805.832, 0.00275969342328608, 0.0161452814936638, -0.00681974180042744, 33819, 32880, 23211, NaN
1471345806.832, 0.00328278914093971, 0.0156538505107164, -0.00709063885733485, 33820, 32878, 23196, NaN
1471345807.832, 0.00370379397645593, 0.01579799503088, -0.00684801349416375, 33846, 32888, 23202, NaN
1471345808.832, 0.00397896859794855, 0.0151599030941725, -0.00688980054110289, 33807, 32884, 23190, NaN
1471345809.832, 0.00176777073647827, 0.0148689895868301, -0.00605817744508386, 33820, 32868, 23215, NaN
1471345810.832, -0.0045309578999877, 0.0146583681926131, -0.00583923747763038, 33824, 32883, 23210, NaN
1471345811.832, -0.0135900741443038, 0.0149017842486501, -0.00615733163431287, 33807, 32879, 23220, NaN
1471345812.832, -0.0228538531810045, 0.0144222797825933, -0.00624282052740455, 33817, 32891, 23221, NaN
1471345813.832, -0.0313089825212955, 0.0145520074293017, -0.00580973457545042, 33823, 32883, 23194, NaN
1471345814.832, -0.0384028404951096, 0.0154232699424028, -0.00593516975641251, 33829, 32886, 23200, NaN
1471345815.832, -0.0433223396539688, 0.0152757987380028, -0.00573786301538348, 33807, 32895, 23215, NaN
1471345816.832, -0.0465254597365856, 0.0150968432426453, -0.00491550331935287, 33824, 32877, 23212, NaN
1471345817.832, -0.047830618917942, 0.0146934231743217, -0.00491830706596375, 33809, 32892, 23205, NaN
1471345818.832, -0.0467222556471825, 0.0145151652395725, -0.00486799376085401, 33825, 32886, 23201, NaN
1471345819.832, -0.043885562568903, 0.0146064795553684, -0.00470144487917423, 33813, 32875, 23213, NaN
1471345820.832, -0.0392414107918739, 0.0144288334995508, -0.00534398155286908, 33819, 32887, 23212, NaN
1471345821.832, -0.0331584066152573, 0.0152429509907961, -0.00477829109877348, 33821, 32876, 23202, NaN
1471345822.832, -0.0251531712710857, 0.0159018114209175, -0.00450414791703224, 33817, 32884, 23217, NaN
1471345823.832, -0.0157922245562077, 0.0168120395392179, -0.00472473073750734, 33814, 32888, 23211, NaN
1471345824.832, -0.00552201038226485, 0.0165015682578087, -0.00433902256190777, 33825, 32875, 23198, NaN
1471345825.832, 0.00476528890430927, 0.0160318110138178, -0.00371585227549076, 33820, 32876, 23211, NaN
1471345826.84, 0.0146527402102947, 0.0161172039806843, -0.00401686318218708, 33831, 32879, 23209, NaN
1471345827.84, 0.0237894915044308, 0.0161335524171591, -0.00438529485836625, 33825, 32879, 23206, NaN
1471345827.84, 0.0323562435805798, 0.0157537199556828, -0.00455016875639558, 33819, 32894, 23205, NaN
1471345828.848, 0.0397782549262047, 0.0156753696501255, -0.00430092075839639, 33825, 32886, 23206, NaN
1471345829.848, 0.0466481745243073, 0.0158942341804504, -0.00411054817959666, 33816, 32871, 23211, NaN
1471345830.848, 0.0516007877886295, 0.0158642940223217, -0.00381208118051291, 33819, 32884, 23216, NaN
1471345831.848, 0.0552678555250168, 0.0162520669400692, -0.00327421678230166, 33826, 32879, 23206, NaN
1471345831.848, 0.0582838766276836, 0.0163025669753551, -0.00363289238885045, 33824, 32871, 23199, NaN
1471345832.854, 0.0609289668500423, 0.0161784179508686, -0.00357506098225713, 33824, 32883, 23216, NaN
1471345833.854, 0.0625682696700096, 0.0162304043769836, -0.00283264229074121, 33810, 32872, 23215, NaN
1471345834.854, 0.0630443692207336, 0.0165078267455101, -0.00276268948800862, 33827, 32876, 23209, NaN
1471345835.854, 0.0622305311262608, 0.0169093646109104, -0.00259232986718416, 33812, 32892, 23209, NaN
1471345835.854, 0.0607727356255054, 0.0160329882055521, -0.00313307740725577, 33839, 32883, 23206, NaN
1471345836.86, 0.0580787062644958, 0.0162335634231567, -0.00338763790205121, 33827, 32887, 23195, NaN
1471345837.86, 0.0537294037640095, 0.015748243778944, -0.00377233256585896, 33820, 32881, 23200, NaN
1471345838.86, 0.0491964221000671, 0.0155941564589739, -0.00383609533309937, 33828, 32879, 23205, NaN
1471345839.86, 0.0438821949064732, 0.0153653351590037, -0.00378185557201505, 33817, 32886, 23208, NaN
1471345840.84, 0.0379771180450916, 0.0156386382877827, -0.00341785722412169, 33806, 32879, 23208, NaN
1471345841.84, 0.0318193100392818, 0.0154641000553966, -0.00304889539256692, 33818, 32880, 23201, NaN
1471345842.84, 0.0258955378085375, 0.0157480891793966, -0.00352493231184781, 33828, 32875, 23202, NaN
1471345843.84, 0.0195265393704176, 0.0155179295688868, -0.00428075948730111, 33822, 32883, 23208, NaN
1471345844.84, 0.0128170410171151, 0.0152536872774363, -0.00381834083236754, 33826, 32891, 23208, NaN
1471345845.84, 0.00675157364457846, 0.0152510739862919, -0.00370737421326339, 33835, 32887, 23215, NaN
1471345846.84, 0.000923057144973427, 0.0155881345272064, -0.00316051370464265, 33820, 32878, 23203, NaN
1471345847.84, -0.00405785581097007, 0.0155513640493155, -0.00234211306087673, 33817, 32879, 23204, NaN
1471345848.84, -0.00820929929614067, 0.0156619176268578, -0.00238846545107663, 33812, 32882, 23207, NaN
1471345849.84, -0.0116528244689107, 0.015755033120513, -0.00122178520541638, 33798, 32872, 23216, NaN
1471345850.84, -0.0138861434534192, 0.0151631282642484, -0.000990356435067952, 33816, 32886, 23203, NaN
1471345851.84, -0.0160341504961252, 0.0149783026427031, -0.00118241738528013, 33826, 32885, 23198, NaN
1471345852.85, -0.0178137309849262, 0.0142920482903719, -0.00043910535168834, 33829, 32885, 23205, NaN
1471345853.85, -0.0197207499295473, 0.0144611885771155, -0.000565363152418286, 33808, 32880, 23220, NaN
1471345853.85, -0.0216214917600155, 0.0146362511441112, -0.000557844876311719, 33818, 32877, 23205, NaN
1471345854.858, -0.0233346130698919, 0.0147620514035225, -0.000222172267967835, 33813, 32874, 23215, NaN
1471345855.858, -0.0253780167549849, 0.0146627360954881, 0.000122069090139121, 33823, 32883, 23215, NaN
1471345856.858, -0.0271954201161861, 0.0149379568174481, -0.000429794105002657, 33825, 32878, 23205, -176.076461791992
1471345857.858, -0.0274520274251699, 0.0151730580255389, 0.000712542154360563, 33813, 32874, 23222, NaN
1471345857.858, -0.028380960226059, 0.0153818521648645, 0.00138846633490175, 33828, 32873, 23206, NaN
1471345858.864, -0.0281683392822742, 0.0157660190016031, 0.00219691568054259, 33813, 32879, 23201, NaN
1471345859.864, -0.0290717538446188, 0.0154845854267478, 0.00194682565052062, 33826, 32878, 23196, NaN
1471345860.864, -0.02941451407969, 0.0157197061926126, 0.00141492218244821, 33812, 32872, 23224, NaN
1471345861.864, -0.0297602023929358, 0.0152307692915201, 0.00186274212319404, 33824, 32876, 23205, NaN
1471345862.864, -0.029463104903698, 0.0156015967950225, 0.00216335942968726, 33811, 32886, 23221, NaN
1471345863.864, -0.0287927687168121, 0.0160237159579992, 0.00173549598548561, 33819, 32876, 23202, NaN
1471345864.864, -0.0270807724446058, 0.015943480655551, 0.00131953810341656, 33805, 32868, 23213, NaN
1471345865.864, -0.0250793322920799, 0.0159898288547993, 0.000869574898388237, 33814, 32882, 23224, NaN
1471345866.864, -0.022502675652504, 0.0160274337977171, 0.000788984703831375, 33821, 32877, 23203, NaN
1471345867.864, -0.0203526094555855, 0.0157718192785978, 0.000932703260332346, 33813, 32885, 23205, NaN
1471345868.864, -0.0182769577950239, 0.0161021761596203, 0.000773909850977361, 33821, 32891, 23208, NaN
1471345869.864, -0.0168954432010651, 0.0167271085083485, 0.000241626446950249, 33815, 32890, 23214, NaN
1471345870.864, -0.0157817471772432, 0.0166023094207048, -0.000369708897778764, 33817, 32877, 23212, NaN
1471345871.864, -0.014170091599226, 0.0168978404253721, 0.000314766046358272, 33819, 32882, 23204, NaN
1471345872.864, -0.011301301419735, 0.0176004860550165, -0.000299911596812308, 33816, 32884, 23219, NaN
1471345873.864, -0.00829579122364521, 0.0172990635037422, -0.000186976947588846, 33828, 32873, 23204, NaN
1471345874.864, -0.00542070809751749, 0.0172717850655317, 0.000298674305668101, 33810, 32870, 23199, NaN
1471345875.864, -0.00335529493167996, 0.0177526623010635, 0.000592048454564065, 33816, 32873, 23201, NaN
1471345876.864, -0.00114354561083019, 0.0184325594455004, 0.00185887783300132, 33813, 32879, 23205, NaN
1471345877.864, 0.000597032019868493, 0.018929585814476, 0.00144755409564823, 33821, 32877, 23201, NaN
1471345878.864, 0.00248592346906662, 0.018945949152112, 0.000798184890300035, 33823, 32886, 23204, NaN
1471345879.872, 0.00450288131833076, 0.0191227700561285, 0.00105822121258825, 33832, 32874, 23201, NaN
1471345880.872, 0.00496878381818533, 0.0190790519118309, 0.000751160376239568, 33813, 32878, 23201, NaN
1471345881.872, 0.00546897808089852, 0.0186143834143877, 1.72692671185359e-05, 33836, 32883, 23203, NaN
1471345881.872, 0.00597702478989959, 0.0185462534427643, -9.54489223659039e-05, 33825, 32879, 23212, NaN
1471345882.88, 0.00594890955835581, 0.0191078167408705, -0.000619095750153065, 33818, 32869, 23208, NaN
1471345883.88, 0.00640869280323386, 0.018493888899684, -5.45378352398984e-05, 33816, 32883, 23210, NaN
1471345884.88, 0.0069751963019371, 0.0185173936188221, 0.000115359282062855, 33829, 32866, 23208, NaN
1471345885.88, 0.00746791576966643, 0.019531799480319, -3.81864592782222e-05, 33820, 32883, 23204, NaN
1471345885.88, 0.00811771024018526, 0.0192396435886621, -0.000298721075523645, 33820, 32870, 23211, NaN
1471345886.886, 0.00854045618325472, 0.0186237338930368, -0.000594039564020932, 33810, 32884, 23215, NaN
1471345887.886, 0.00959955062717199, 0.0187215395271778, -0.00031727782334201, 33819, 32899, 23199, NaN
1471345888.886, 0.0109631670638919, 0.0189899522811174, -0.00020025453704875, 33819, 32871, 23214, NaN
1471345889.886, 0.0113529814407229, 0.0181477423757315, 0.000154210443724878, 33814, 32888, 23203, NaN
1471345889.886, 0.0114030884578824, 0.0181274525821209, 0.000238083928707056, 33809, 32878, 23210, NaN
1471345890.89, 0.0114182308316231, 0.0183590687811375, 0.000750492210499942, 33813, 32886, 23205, NaN
1471345891.89, 0.0101826721802354, 0.0179914403706789, 0.00166283629368991, 33823, 32878, 23205, NaN
1471345892.89, 0.00828800350427628, 0.0177693516016006, 0.000475270411698148, 33814, 32887, 23225, NaN
1471345893.89, 0.00733605958521366, 0.0188126489520073, 0.000723617617040873, 33818, 32874, 23209, NaN
1471345893.89, 0.00623429333791137, 0.0193224456161261, 0.00113646662794054, 33806, 32873, 23216, NaN
1471345894.892, 0.00618589948862791, 0.0202166251838207, 0.00112760590855032, 33822, 32885, 23202, NaN
1471345895.892, 0.00612499285489321, 0.020869541913271, 0.000445312762167305, 33810, 32888, 23219, NaN
1471345896.892, 0.00633967434987426, 0.0204797517508268, 0.000815311737824231, 33833, 32872, 23218, NaN
1471345897.892, 0.00538929738104343, 0.0210875328630209, 0.00149263464845717, 33814, 32876, 23207, NaN
1471345898.892, 0.00450912304222584, 0.0211565811187029, 0.00185833417344838, 33818, 32875, 23212, NaN
1471345899.892, 0.0034713800996542, 0.0212419722229242, 0.00238097575493157, 33819, 32876, 23207, NaN
1471345900.892, 0.00201874109916389, 0.0213801320642233, 0.00318815326318145, 33807, 32876, 23217, NaN
1471345901.892, 0.000390757893910632, 0.021005904302001, 0.0023388706613332, 33833, 32878, 23199, NaN
1471345902.892, -0.00225859158672392, 0.0213459637016058, 0.00252708420157433, 33815, 32876, 23207, NaN
1471345903.892, -0.00456003658473492, 0.0216577369719744, 0.00258297473192215, 33814, 32883, 23219, NaN
1471345904.902, -0.00621884735301137, 0.0218617245554924, 0.00217258301563561, 33814, 32878, 23207, NaN
1471345905.902, -0.00687884911894798, 0.0216592643409967, 0.0027609362732619, 33827, 32889, 23198, NaN
1471345906.902, -0.00599169079214334, 0.0211192816495895, 0.00205541797913611, 33831, 32877, 23203, NaN
1471345906.902, -0.00550094246864319, 0.0210590045899153, 0.00118743069469929, 33812, 32895, 23209, NaN
1471345907.91, -0.00528497621417046, 0.0207651387900114, 0.00165322003886104, 33826, 32896, 23198, NaN
1471345908.91, -0.004179070238024, 0.0201236475259066, 0.00123974564485252, 33804, 32877, 23220, NaN
1471345909.91, 0.000202492272364907, 0.0197526030242443, 0.00183691363781691, 33828, 32881, 23204, NaN
1471345910.91, 0.0107326507568359, 0.0196498669683933, 0.00255690352059901, 33828, 32883, 23198, 175.90901184082
1471345911.91, 0.0284334719181061, 0.0195607002824545, 0.00230689672753215, 33824, 32884, 23206, NaN
1471345912.91, 0.0535322241485119, 0.0197242274880409, 0.00208774511702359, 33830, 32892, 23201, NaN
1471345913.91, 0.08505829423666, 0.0201139990240335, 0.00310847209766507, 33821, 32866, 23217, NaN
1471345914.91, 0.120922915637493, 0.0197220873087645, 0.00437068706378341, 33833, 32874, 23221, NaN
1471345915.91, 0.157981052994728, 0.0202531777322292, 0.00448469771072268, 33827, 32877, 23213, NaN
1471345916.91, 0.142281472682953, 0.020349632948637, 0.00457873707637191, 33831, 32875, 23190, NaN
1471345917.91, 0.0910716280341148, 0.020287049934268, 0.00431301258504391, 33827, 32881, 23215, NaN
1471345918.91, 0.0475520901381969, 0.0201143696904182, 0.00399584928527474, 33823, 32881, 23203, NaN
1471345919.91, 0.0111062899231911, 0.0202555619180202, 0.00429524155333638, 33822, 32874, 23216, NaN
1471345920.91, -0.0188726484775543, 0.0204444620758295, 0.00399962766095996, 33830, 32872, 23215, NaN
1471345921.91, -0.0429789684712887, 0.0206696260720491, 0.00413950625807047, 33827, 32880, 23204, NaN
1471345922.91, -0.0617913119494915, 0.0204503498971462, 0.00455934787169099, 33823, 32887, 23194, NaN
1471345923.91, -0.0758698135614395, 0.0207001343369484, 0.00460262922570109, 33827, 32872, 23204, NaN
1471345924.91, -0.08575339615345, 0.0196518674492836, 0.00378636922687292, 33813, 32883, 23202, NaN
1471345925.91, -0.0919572114944458, 0.0187311433255672, 0.00348965148441494, 33822, 32872, 23211, NaN
1471345926.91, -0.0949705019593239, 0.0190067552030087, 0.00423025852069259, 33816, 32892, 23201, NaN
1471345927.91, -0.0952547043561935, 0.018877224996686, 0.00406516622751951, 33823, 32884, 23208, NaN
1471345928.91, -0.093241922557354, 0.0180569794028997, 0.00463719898834825, 33825, 32889, 23199, NaN
1471345929.91, -0.0893338173627853, 0.017567241564393, 0.00488936621695757, 33824, 32881, 23208, NaN
1471345930.91, -0.0839008316397667, 0.0178364384919405, 0.00451842788606882, 33822, 32878, 23202, NaN
1471345931.91, -0.0772817730903625, 0.0181223470717669, 0.00437347311526537, 33831, 32881, 23211, NaN
1471345932.91, -0.0697837918996811, 0.0182093549519777, 0.00485989125445485, 33815, 32890, 23218, NaN
1471345933.918, -0.061682652682066, 0.0179609674960375, 0.00481252139434218, 33829, 32895, 23205, NaN
1471345934.918, -0.0532232858240604, 0.0172575581818819, 0.0046956087462604, 33816, 32867, 23218, NaN
1471345935.918, -0.0446206890046597, 0.016853105276823, 0.00541381165385246, 33818, 32877, 23205, NaN
1471345935.918, -0.0360610000789165, 0.0177703369408846, 0.00527693564072251, 33813, 32887, 23213, NaN
1471345936.926, -0.0277028158307076, 0.017774511128664, 0.00491140643134713, 33824, 32879, 23201, NaN
1471345937.926, -0.0196786634624004, 0.0178225580602884, 0.00499655585736036, 33826, 32883, 23201, NaN
1471345938.926, -0.0120966443791986, 0.0176920983940363, 0.0044677322730422, 33825, 32876, 23195, NaN
1471345939.926, -0.00504215946421027, 0.0172715838998556, 0.00358786527067423, 33816, 32871, 23209, NaN
1471345939.926, 0.00142027670517564, 0.0174350719898939, 0.00385553878732026, 33822, 32881, 23208, NaN
1471345940.932, 0.00724516902118921, 0.0171657335013151, 0.00425558583810925, 33826, 32875, 23204, NaN
1471345941.932, 0.0124041633680463, 0.0172992162406445, 0.00434637116268277, 33822, 32885, 23206, NaN
1471345942.932, 0.0168841667473316, 0.0171337556093931, 0.00433972897008061, 33823, 32884, 23201, NaN
1471345943.932, 0.0206854995340109, 0.0172882694751024, 0.00411630049347878, 33829, 32872, 23192, NaN
1471345943.932, 0.0238200891762972, 0.0171333160251379, 0.0043245698325336, 33812, 32884, 23208, NaN
1471345944.936, 0.0261131636798382, 0.0169448964297771, 0.00434367312118411, 33804, 32895, 23202, NaN
1471345945.936, 0.0251252707093954, 0.0165225211530924, 0.00518053583800793, 33818, 32894, 23202, NaN
1471345946.936, 0.0217378623783588, 0.0166448410600424, 0.00568639393895864, 33828, 32876, 23215, NaN
1471345947.936, 0.0158069431781769, 0.0162101183086634, 0.00550463888794184, 33821, 32881, 23209, NaN
1471345947.94, 0.00818610470741987, 0.0163878686726093, 0.00555653218179941, 33826, 32881, 23202, NaN
1471345948.94, 7.52979321987368e-05, 0.0167777575552464, 0.00662771658971906, 33814, 32881, 23207, NaN
1471345949.94, -0.00798671785742044, 0.0167109277099371, 0.00739510729908943, 33824, 32887, 23202, NaN
1471345950.94, -0.0147732449695468, 0.0172759816050529, 0.00726232118904591, 33816, 32870, 23210, NaN
1471345951.94, -0.0188146568834782, 0.0167343076318502, 0.0072587919421494, 33828, 32892, 23197, NaN
1471345951.94, -0.0205547697842121, 0.0163622163236141, 0.00690850615501404, 33820, 32888, 23218, NaN
1471345952.942, -0.0202858634293079, 0.0167839638888836, 0.00583758484572172, 33811, 32884, 23209, NaN
1471345953.942, -0.0183311868458986, 0.0172603707760572, 0.00567928189411759, 33813, 32868, 23217, NaN
1471345954.942, -0.0152777275070548, 0.017285393550992, 0.00565036991611123, 33816, 32879, 23211, NaN
1471345955.942, -0.0102526117116213, 0.0171320624649525, 0.00523840403184295, 33816, 32880, 23212, NaN
1471345956.942, -0.00379389966838062, 0.0174392908811569, 0.00500771962106228, 33816, 32885, 23206, NaN
1471345957.952, 0.00309678982011974, 0.0176820140331984, 0.00581763871014118, 33819, 32894, 23199, NaN
1471345958.952, 0.00993347726762295, 0.0174005962908268, 0.00599525403231382, 33807, 32882, 23214, NaN
1471345959.952, 0.0172698590904474, 0.018232075497508, 0.00597725156694651, 33826, 32878, 23210, NaN
1471345960.952, 0.0257470086216927, 0.0184569973498583, 0.00577176781371236, 33809, 32877, 23203, NaN
1471345961.952, 0.033572718501091, 0.0183356050401926, 0.00594793166965246, 33833, 32879, 23206, NaN
1471345962.952, 0.0400069169700146, 0.0180417578667402, 0.00508329970762134, 33824, 32882, 23209, NaN
1471345963.952, 0.0465430058538914, 0.0183355417102575, 0.00485109211876988, 33827, 32863, 23212, NaN
