File timestamp: Thu Aug 11 22:00:00 2016, Internal temp: 26.3214111328125
1470953670.37599, 0.0154333347454667, -0.00750806508585811, -0.00896302983164787, 33878, 32596, 23184, NaN
1470953671.37599, 0.0120192673057318, -0.00708596501499414, -0.0087027195841074, 33883, 32601, 23186, NaN
1470953672.37599, 0.00841214135289192, -0.00809078011661768, -0.007870321162045, 33885, 32598, 23182, NaN
1470953673.37599, 0.00439708214253187, -0.00879319850355387, -0.0073580052703619, 33873, 32607, 23190, NaN
1470953674.37599, 0.000105612794868648, -0.00900687463581562, -0.00722189759835601, 33877, 32597, 23191, NaN
1470953675.37599, -0.00408204924315214, -0.00944842211902142, -0.00724973902106285, 33878, 32603, 23189, NaN
1470953676.37599, -0.00734271435067058, -0.00897622294723988, -0.00698969000950456, 33895, 32584, 23175, NaN
1470953677.37599, -0.00920944847166538, -0.00912898872047663, -0.00701124174520373, 33874, 32603, 23198, NaN
1470953678.37599, -0.0102763790637255, -0.00949647929519415, -0.00684179691597819, 33893, 32582, 23182, NaN
1470953679.37599, -0.0097648398950696, -0.00975455157458782, -0.00682762265205383, 33894, 32589, 23175, NaN
1470953680.37599, -0.00788788683712482, -0.0102472612634301, -0.00733231287449598, 33874, 32605, 23181, -32.5182723999023
1470953681.37599, -0.00566045800223947, -0.0101809911429882, -0.00718924216926098, 33878, 32592, 23183, NaN
1470953682.37599, -0.0022734438534826, -0.0103193931281567, -0.00682868901640177, 33882, 32600, 23192, NaN
1470953683.37599, 0.00232947687618434, -0.0111489836126566, -0.0069187181070447, 33885, 32590, 23179, NaN
1470953684.37599, 0.00761515693739057, -0.0117281246930361, -0.00766690587624907, 33879, 32589, 23191, NaN
1470953685.37599, 0.0135574443265796, -0.0128696439787745, -0.00749851111322641, 33882, 32589, 23184, NaN
1470953686.37599, 0.020566439256072, -0.0132635859772563, -0.00770416250452399, 33900, 32590, 23179, NaN
1470953687.37599, 0.027526181191206, -0.0139311738312244, -0.00837705377489328, 33888, 32594, 23180, NaN
1470953688.37599, 0.0339679569005966, -0.0136428959667683, -0.00893220212310553, 33900, 32590, 23175, NaN
1470953689.37599, 0.0406718701124191, -0.0131263304501772, -0.00950930546969175, 33885, 32592, 23190, NaN
1470953690.37599, 0.0477180890738964, -0.0124996863305569, -0.0100854095071554, 33883, 32584, 23190, NaN
1470953691.37599, 0.0529905445873737, -0.0124849360436201, -0.0103371953591704, 33874, 32587, 23187, NaN
1470953692.37599, 0.0565466433763504, -0.0121578369289637, -0.0104973036795855, 33885, 32602, 23181, NaN
1470953693.38599, 0.0575265809893608, -0.011647367849946, -0.010451091453433, 33881, 32595, 23191, NaN
1470953693.38599, 0.0565364323556423, -0.0109571507200599, -0.00958484597504139, 33881, 32597, 23188, NaN
1470953694.39399, 0.0538262873888016, -0.0111664282158017, -0.0100588640198112, 33891, 32591, 23197, NaN
1470953695.39399, 0.0490615367889404, -0.0108194155618548, -0.010547780431807, 33883, 32592, 23191, NaN
1470953696.39399, 0.0429946593940258, -0.0124974902719259, -0.0105880126357079, 33867, 32599, 23197, NaN
1470953697.39399, 0.0354916900396347, -0.0125349713489413, -0.00963208079338074, 33891, 32599, 23184, NaN
1470953697.39399, 0.0264214817434549, -0.0116989584639668, -0.00924245081841946, 33886, 32603, 23168, NaN
1470953698.40199, -0.00522502372041345, -0.0115092042833567, -0.00885061640292406, 33879, 32590, 23185, NaN
1470953699.40199, -0.0315345637500286, -0.0113546149805188, -0.0102457012981176, 33885, 32578, 23193, NaN
1470953700.40199, -0.0522373057901859, -0.011811344884336, -0.00993215944617987, 33880, 32587, 23186, NaN
1470953701.40199, -0.0679285526275635, -0.0117450822144747, -0.009826784953475, 33882, 32584, 23189, NaN
1470953701.40199, -0.0791792497038841, -0.0117779783904552, -0.00915012415498495, 33893, 32585, 23169, NaN
1470953702.40799, -0.0865337252616882, -0.0124765327200294, -0.00877063721418381, 33883, 32588, 23182, NaN
1470953703.40799, -0.0905077233910561, -0.0120031898841262, -0.00798303354531527, 33874, 32588, 23201, NaN
1470953704.40799, -0.091586746275425, -0.0113524980843067, -0.0078410692512989, 33883, 32589, 23184, NaN
1470953705.40799, -0.0902247205376625, -0.011036641895771, -0.00736514665186405, 33880, 32586, 23183, NaN
1470953705.40799, -0.0868430212140083, -0.0113202519714832, -0.00810060929507017, 33881, 32586, 23177, NaN
1470953706.41199, -0.0818298533558846, -0.0116501916199923, -0.00755270710214972, 33883, 32593, 23190, NaN
1470953707.41199, -0.0755400136113167, -0.012018253095448, -0.00769162364304066, 33879, 32592, 23196, NaN
1470953708.41199, -0.0682949274778366, -0.0129816140979528, -0.00787914171814919, 33890, 32577, 23199, NaN
1470953709.41199, -0.0603830926120281, -0.0130385775119066, -0.00871485564857721, 33876, 32593, 23184, NaN
1470953709.41199, -0.0520607419312, -0.0130530977621675, -0.0096147833392024, 33879, 32589, 23189, NaN
1470953710.41399, -0.0442917346954346, -0.0127869248390198, -0.00950340460985899, 33875, 32600, 23175, NaN
1470953711.41399, -0.0369415953755379, -0.0132083771750331, -0.0104116555303335, 33890, 32599, 23181, NaN
1470953712.41399, -0.0297851357609034, -0.0132074877619743, -0.0105806719511747, 33893, 32578, 23189, NaN
1470953713.41399, -0.0244263745844364, -0.0127182397991419, -0.0108077051118016, 33870, 32587, 23191, NaN
1470953714.41399, -0.0187550727277994, -0.0130628114566207, -0.0111480038613081, 33885, 32587, 23185, NaN
1470953715.41399, -0.0127950692549348, -0.0132293589413166, -0.0113143939524889, 33872, 32583, 23198, NaN
1470953716.41399, -0.00804835557937622, -0.0132194245234132, -0.0118604321032763, 33884, 32598, 23183, NaN
1470953717.41399, -0.00392310041934252, -0.0131601402536035, -0.0106560252606869, 33891, 32593, 23192, NaN
1470953717.41399, 0.000324057618854567, -0.0122652938589454, -0.0110832760110497, 33878, 32591, 23191, NaN
1470953718.42199, 0.00464672781527042, -0.0119481179863214, -0.00968772079795599, 33889, 32593, 23178, NaN
1470953719.42199, 0.00924139283597469, -0.0113847497850657, -0.00979445595294237, 33876, 32588, 23180, NaN
1470953720.42199, 0.013935249298811, -0.0117256203666329, -0.00927847810089588, 33884, 32595, 23200, NaN
1470953721.42199, 0.0192727912217379, -0.0109426714479923, -0.00868075713515282, 33886, 32600, 23186, NaN
1470953721.42199, 0.0249905474483967, -0.0117927920073271, -0.00840222649276257, 33890, 32604, 23178, NaN
1470953722.42999, 0.0298018977046013, -0.0119079239666462, -0.00832702778279781, 33888, 32591, 23189, NaN
1470953723.42999, 0.0334463119506836, -0.0122412592172623, -0.00795691274106503, 33878, 32585, 23195, NaN
1470953724.42999, 0.0360820293426514, -0.0120421852916479, -0.00767270196229219, 33876, 32589, 23184, NaN
1470953725.42999, 0.0387338399887085, -0.012001327238977, -0.00835634302347898, 33875, 32584, 23191, NaN
1470953726.42999, 0.0410644300282001, -0.0114739947021008, -0.0086676562204957, 33886, 32588, 23167, NaN
1470953727.42999, 0.0430702976882458, -0.0112034929916263, -0.00841738097369671, 33881, 32595, 23199, NaN
1470953728.42999, 0.0437643751502037, -0.0105848805978894, -0.00888027250766754, 33884, 32593, 23198, NaN
1470953729.42999, 0.0431650578975677, -0.0103828068822622, -0.00904534384608269, 33898, 32608, 23186, NaN
1470953730.42999, 0.0420250855386257, -0.0105778062716126, -0.0083394031971693, 33878, 32598, 23196, NaN
1470953731.42999, 0.0401477292180061, -0.0108918659389019, -0.00767306750640273, 33885, 32596, 23184, NaN
1470953732.42999, 0.0376480259001255, -0.0111968060955405, -0.00731506897136569, 33884, 32594, 23185, NaN
1470953733.42999, 0.0351357609033585, -0.0120680592954159, -0.00786456372588873, 33884, 32596, 23180, -34.1656379699707
1470953734.42999, 0.032938040792942, -0.0122741544619203, -0.00857546739280224, 33886, 32591, 23187, NaN
1470953735.42999, 0.0299288090318441, -0.0135028455406427, -0.00928265694528818, 33873, 32595, 23187, NaN
1470953736.42999, 0.0264987293630838, -0.0133775249123573, -0.00958704017102718, 33894, 32592, 23174, NaN
1470953737.42999, 0.0221505500376225, -0.0139028755947948, -0.00943732727319002, 33871, 32596, 23189, NaN
1470953738.42999, 0.0193321090191603, -0.0142837036401033, -0.00880519021302462, 33881, 32599, 23193, NaN
1470953739.42999, 0.0221022851765156, -0.0145167214795947, -0.00928495172411203, 33881, 32590, 23189, NaN
1470953740.42999, 0.0332835726439953, -0.0142925400286913, -0.00932935811579227, 33882, 32586, 23178, NaN
1470953741.42999, 0.04452009126544, -0.0146236224099994, -0.00987988896667957, 33890, 32602, 23174, NaN
1470953742.42999, 0.0307880323380232, -0.0147126419469714, -0.00996436830610037, 33881, 32598, 23190, NaN
1470953743.42999, 0.0188204925507307, -0.0143475998193026, -0.0108688026666641, 33880, 32596, 23190, NaN
1470953744.42999, 0.00851570256054401, -0.0145126609131694, -0.0102600492537022, 33882, 32589, 23188, NaN
1470953745.43799, -0.000232373917242512, -0.014097292907536, -0.0103593710809946, 33877, 32596, 23191, NaN
1470953745.43799, -0.00753295514732599, -0.0146415997296572, -0.0104366475716233, 33884, 32587, 23182, NaN
1470953746.44599, -0.0134973144158721, -0.014061851426959, -0.0107169048860669, 33880, 32588, 23182, NaN
1470953747.44599, -0.01823765411973, -0.0136632919311523, -0.0103300986811519, 33890, 32602, 23181, NaN
1470953748.44599, -0.0218660160899162, -0.0142743661999702, -0.0108392275869846, 33892, 32583, 23179, NaN
1470953749.44599, -0.0244932305067778, -0.013816500082612, -0.0100605254992843, 33868, 32599, 23187, NaN
1470953749.44599, -0.0262279473245144, -0.0137015357613564, -0.0102468710392714, 33890, 32604, 23186, NaN
1470953750.45399, -0.0271757412701845, -0.014090889133513, -0.0109598729759455, 33886, 32582, 23183, NaN
1470953751.45399, -0.0274383313953876, -0.0147685846313834, -0.0111554777249694, 33876, 32589, 23192, NaN
1470953752.45399, -0.027112876996398, -0.014674405567348, -0.0104131158441305, 33879, 32602, 23185, NaN
1470953753.45399, -0.0262914057821035, -0.0139584671705961, -0.0104347290471196, 33892, 32599, 23175, NaN
1470953753.45399, -0.0250603258609772, -0.013336893171072, -0.01027437672019, 33879, 32593, 23183, NaN
1470953754.45999, -0.0235000681132078, -0.0130860256031156, -0.0100856823846698, 33888, 32597, 23183, NaN
1470953755.45999, -0.0216848086565733, -0.0121637172996998, -0.00987408775836229, 33883, 32586, 23184, NaN
1470953756.45999, -0.0196823049336672, -0.0122759258374572, -0.0101144751533866, 33872, 32587, 23200, NaN
1470953757.45999, -0.017553823068738, -0.0120343435555696, -0.010247653350234, 33884, 32601, 23169, NaN
1470953757.45999, -0.015354136005044, -0.0126260267570615, -0.0105947377160192, 33879, 32592, 23186, NaN
1470953758.46399, -0.0131316222250462, -0.012442834675312, -0.0103045655414462, 33892, 32593, 23178, NaN
1470953759.46399, -0.0109284147620201, -0.0122091239318252, -0.0106297926977277, 33886, 32606, 23189, NaN
1470953760.46399, -0.00878061540424824, -0.0124825285747647, -0.0114519605413079, 33883, 32591, 23189, NaN
1470953761.46399, -0.00671856617555022, -0.013568265363574, -0.0114375138655305, 33874, 32594, 23182, NaN
1470953761.46399, -0.00476715853437781, -0.0134500963613391, -0.011523736640811, 33892, 32592, 23190, NaN
1470953762.46599, -0.00294617819599807, -0.0135610597208142, -0.0113526415079832, 33883, 32580, 23177, NaN
1470953763.46599, -0.00127067719586194, -0.0141429984942079, -0.0115838656201959, 33885, 32588, 23179, NaN
1470953764.46599, 0.000248635449679568, -0.014055703766644, -0.0112720178440213, 33892, 32591, 23183, NaN
1470953765.46599, 0.00160499103367329, -0.014724594540894, -0.0114518785849214, 33877, 32597, 23193, NaN
1470953766.46599, 0.00279515376314521, -0.014665100723505, -0.0108774183318019, 33887, 32583, 23183, NaN
1470953767.46599, 0.00381901394575834, -0.0149800218641758, -0.0112204561010003, 33894, 32599, 23185, NaN
1470953768.46599, 0.00467918673530221, -0.0152654387056828, -0.0109050311148167, 33881, 32578, 23182, NaN
1470953769.47599, 0.00538062304258347, -0.0158918909728527, -0.0109447184950113, 33889, 32592, 23179, NaN
1470953769.47599, 0.00593023374676704, -0.0160927549004555, -0.0103795621544123, 33881, 32601, 23192, NaN
1470953770.48399, 0.00633653346449137, -0.015813309699297, -0.010611467063427, 33889, 32581, 23170, NaN
1470953771.48399, 0.00633368594571948, -0.0159335341304541, -0.0101865623146296, 33873, 32595, 23188, NaN
1470953772.48399, 0.00179024739190936, -0.0155509617179632, -0.010190793313086, 33885, 32593, 23182, NaN
1470953773.48399, -0.00605401070788503, -0.0157358963042498, -0.0107057271525264, 33878, 32593, 23188, NaN
1470953774.48399, -0.0153739713132381, -0.0159223172813654, -0.00996432360261679, 33876, 32594, 23192, NaN
1470953775.48399, -0.0248369257897139, -0.0160944703966379, -0.0100415097549558, 33893, 32591, 23171, NaN
1470953776.48399, -0.0330387651920319, -0.017031230032444, -0.00957908388227224, 33877, 32598, 23182, NaN
1470953777.48399, -0.041054081171751, -0.0165872052311897, -0.00893484149128199, 33883, 32594, 23188, NaN
1470953778.48399, -0.0478725768625736, -0.0176556259393692, -0.00821048673242331, 33885, 32587, 23181, NaN
1470953779.48399, -0.0522859357297421, -0.017667580395937, -0.00837654620409012, 33880, 32596, 23197, NaN
1470953780.48399, -0.0540519319474697, -0.0184599179774523, -0.00847203470766544, 33874, 32588, 23175, NaN
1470953781.48399, -0.0527280680835247, -0.0185046140104532, -0.00925657618790865, 33878, 32595, 23182, NaN
1470953782.48399, -0.0490789897739887, -0.0186360124498606, -0.00982028711587191, 33886, 32573, 23178, NaN
1470953783.48399, -0.0437948144972324, -0.0192424282431602, -0.00924302637577057, 33871, 32596, 23189, NaN
1470953784.48399, -0.0371393598616123, -0.0192504655569792, -0.00991631858050823, 33892, 32592, 23187, NaN
1470953785.48399, -0.0286908149719238, -0.0193943306803703, -0.0100375823676586, 33880, 32597, 23187, NaN
1470953786.48399, -0.0189001336693764, -0.0195505190640688, -0.0101177459582686, 33879, 32603, 23177, NaN
1470953787.48399, -0.00832282658666372, -0.0188713241368532, -0.00922045391052961, 33879, 32594, 23178, -3.64714622497559
1470953788.48399, 0.0028451366815716, -0.0195818338543177, -0.00905732251703739, 33892, 32589, 23187, NaN
1470953789.48399, 0.0149295413866639, -0.0188716221600771, -0.00898102484643459, 33886, 32607, 23200, NaN
1470953790.48399, 0.0258885193616152, -0.019317165017128, -0.00812302716076374, 33875, 32580, 23190, NaN
1470953791.48399, 0.0358433052897453, -0.0192926172167063, -0.00759457005187869, 33875, 32584, 23179, NaN
1470953792.48399, 0.0453827045857906, -0.0189931634813547, -0.00829102471470833, 33885, 32589, 23178, NaN
1470953793.48399, 0.0535795725882053, -0.0182344112545252, -0.00862133130431175, 33882, 32592, 23188, NaN
1470953794.48399, 0.0605337843298912, -0.0185552109032869, -0.00816807430237532, 33878, 32596, 23182, NaN
1470953795.48399, 0.0662909373641014, -0.0181863438338041, -0.00777034508064389, 33881, 32594, 23180, NaN
1470953796.48399, 0.0712752342224121, -0.0179889164865017, -0.00829831045120955, 33870, 32602, 23195, NaN
1470953797.49199, 0.0738348215818405, -0.0180215537548065, -0.00842273235321045, 33881, 32595, 23186, NaN
1470953798.49199, 0.0755776017904282, -0.0179921854287386, -0.00775294471532106, 33876, 32586, 23194, NaN
1470953798.49199, 0.0757744386792183, -0.0174598023295403, -0.00856209453195333, 33880, 32589, 23190, NaN
1470953799.49999, 0.0741975605487823, -0.0178659614175558, -0.00916918087750673, 33885, 32599, 23184, NaN
1470953800.49999, 0.0717508792877197, -0.0183695740997791, -0.0101732416078448, 33891, 32590, 23184, NaN
1470953801.49999, 0.0683592781424522, -0.0183204803615808, -0.00921190530061722, 33881, 32599, 23181, NaN
1470953802.49999, 0.0640241950750351, -0.0174161363393068, -0.0101595222949982, 33892, 32589, 23171, NaN
1470953802.49999, 0.0598705969750881, -0.0180407483130693, -0.00959875714033842, 33891, 32587, 23179, NaN
1470953803.50599, 0.0541739873588085, -0.0176755450665951, -0.00984592922031879, 33888, 32595, 23173, NaN
1470953804.50599, 0.0469675846397877, -0.0165606513619423, -0.00986458081752062, 33878, 32587, 23184, NaN
1470953805.50599, 0.0395542271435261, -0.0157380793243647, -0.00997181423008442, 33893, 32593, 23177, NaN
1470953806.50599, 0.0321606583893299, -0.015660809352994, -0.0102774668484926, 33883, 32602, 23197, NaN
1470953806.50799, 0.0243033934384584, -0.0155557300895452, -0.0116459354758263, 33874, 32590, 23188, NaN
1470953807.51199, 0.0168579779565334, -0.0154631342738867, -0.0108774052932858, 33876, 32598, 23184, NaN
1470953808.51199, 0.00945682544261217, -0.0143052162602544, -0.0116767082363367, 33891, 32596, 23189, NaN
1470953809.51199, 0.00279691279865801, -0.0147304944694042, -0.0121575435623527, 33877, 32599, 23188, NaN
1470953810.51199, -0.00393747957423329, -0.014154396019876, -0.0113507891073823, 33880, 32587, 23189, NaN
1470953810.51199, -0.0106514524668455, -0.0143906511366367, -0.0119963372126222, 33892, 32599, 23182, NaN
1470953811.51599, -0.0167400613427162, -0.0137954549863935, -0.0117540238425136, 33879, 32591, 23186, NaN
1470953812.51599, -0.0221732333302498, -0.0145537527278066, -0.0110508874058723, 33879, 32596, 23186, NaN
1470953813.51599, -0.0262097474187613, -0.0148179875686765, -0.0107272071763873, 33886, 32607, 23185, NaN
1470953814.51599, -0.0292282421141863, -0.0152666950598359, -0.0109515655785799, 33875, 32584, 23181, NaN
1470953814.51599, -0.0322773940861225, -0.0149403344839811, -0.010632237419486, 33875, 32598, 23199, NaN
1470953815.51799, -0.0349217914044857, -0.0150330821052194, -0.010082415305078, 33894, 32588, 23182, NaN
1470953816.51799, -0.0367824099957943, -0.0141556924208999, -0.00936804432421923, 33873, 32599, 23182, NaN
1470953817.51799, -0.0381886176764965, -0.0147091867402196, -0.00922426022589207, 33868, 32593, 23180, NaN
1470953818.51799, -0.0399812236428261, -0.0140501586720347, -0.00925576686859131, 33889, 32586, 23199, NaN
1470953819.51799, -0.0413816496729851, -0.0142195234075189, -0.00871366169303656, 33876, 32603, 23185, NaN
1470953820.51799, -0.0420635156333447, -0.0148352896794677, -0.00824895314872265, 33883, 32592, 23183, NaN
1470953821.51799, -0.0397843234241009, -0.0150467660278082, -0.00977692380547523, 33877, 32596, 23185, NaN
1470953822.52799, -0.0316477827727795, -0.013996409252286, -0.0093600070104003, 33880, 32588, 23183, NaN
1470953823.52799, -0.0167592763900757, -0.0141711896285415, -0.00939940381795168, 33890, 32590, 23196, NaN
1470953823.52799, 0.00421251216903329, -0.0140870213508606, -0.00928327161818743, 33884, 32583, 23182, NaN
1470953824.53599, 0.0308356024324894, -0.0152086885645986, -0.0090692937374115, 33875, 32600, 23189, NaN
1470953825.53599, 0.0618281774222851, -0.0151714505627751, -0.00918066035956144, 33878, 32598, 23178, NaN
1470953826.53599, 0.0947585329413414, -0.015057192184031, -0.00952193420380354, 33884, 32603, 23180, NaN
1470953827.53599, 0.127042055130005, -0.015183350071311, -0.00928376242518425, 33886, 32584, 23190, NaN
1470953828.53599, 0.122292898595333, -0.0156402830034494, -0.00930421054363251, 33869, 32587, 23198, NaN
1470953829.53599, 0.0722173824906349, -0.0145574444904923, -0.00963711924850941, 33884, 32590, 23186, NaN
1470953830.53599, 0.0301958043128252, -0.0142363961786032, -0.00928688887506723, 33872, 32591, 23186, NaN
1470953831.53599, -0.00447931606322527, -0.0135793657973409, -0.00813104491680861, 33882, 32585, 23195, NaN
1470953832.53599, -0.0324960201978683, -0.0138447070494294, -0.00804465264081955, 33876, 32591, 23176, NaN
1470953833.53599, -0.0545202866196632, -0.0138227175921202, -0.00830406416207552, 33888, 32593, 23178, NaN
1470953834.53599, -0.0711934268474579, -0.0136363096535206, -0.00817505829036236, 33891, 32595, 23165, NaN
1470953835.53599, -0.0831296294927597, -0.0136487521231174, -0.00825658533722162, 33891, 32594, 23192, NaN
1470953836.53599, -0.0909136608242989, -0.0134913418442011, -0.00790936965495348, 33878, 32594, 23184, NaN
1470953837.53599, -0.0950988680124283, -0.0134583199396729, -0.00798296183347702, 33878, 32597, 23195, NaN
1470953838.53599, -0.0962055325508118, -0.0127665037289262, -0.0068203560076654, 33895, 32588, 23187, NaN
1470953839.53599, -0.0947195515036583, -0.0126623883843422, -0.00663717929273844, 33883, 32588, 23187, NaN
1470953840.53599, -0.0910914689302444, -0.0128682665526867, -0.00715375831350684, 33880, 32592, 23188, NaN
1470953841.53599, -0.0857359245419502, -0.0125217018648982, -0.00702806143090129, 33887, 32594, 23179, -33.4307518005371
1470953842.53599, -0.0790314450860023, -0.0123810926452279, -0.00766500225290656, 33890, 32602, 23188, NaN
1470953843.53599, -0.0713206306099892, -0.0122691858559847, -0.00849934574216604, 33891, 32585, 23180, NaN
1470953844.53599, -0.0629106014966965, -0.0129676582291722, -0.00814099330455065, 33883, 32577, 23187, NaN
1470953845.53599, -0.0540738478302956, -0.0133716845884919, -0.0075350534170866, 33879, 32597, 23195, NaN
1470953846.53599, -0.045049287378788, -0.0130685865879059, -0.00782320648431778, 33885, 32592, 23177, NaN
1470953847.53599, -0.0360436141490936, -0.0131045049056411, -0.00841258838772774, 33894, 32595, 23180, NaN
1470953848.53599, -0.0272328425198793, -0.0129748256877065, -0.00802151672542095, 33879, 32588, 23194, NaN
1470953849.53599, -0.0187640190124512, -0.0122750671580434, -0.0082875769585371, 33882, 32593, 23199, NaN
1470953850.54599, -0.0107570942491293, -0.0123943891376257, -0.00783247034996748, 33877, 32598, 23187, NaN
1470953851.54599, -0.00330690201371908, -0.0119603155180812, -0.00781269650906324, 33890, 32605, 23183, NaN
1470953851.54599, 0.00351480557583272, -0.0119385439902544, -0.00833026506006718, 33879, 32599, 23172, NaN
1470953852.55399, 0.00965726003050804, -0.0127092050388455, -0.00869498867541552, 33889, 32590, 23169, NaN
1470953853.55399, 0.0150885749608278, -0.0123125175014138, -0.00928731169551611, 33877, 32602, 23180, NaN
1470953854.55399, 0.0197936575859785, -0.0125761814415455, -0.00877211336046457, 33898, 32596, 23178, NaN
1470953855.55399, 0.0237721540033817, -0.0129081420600414, -0.00816551316529512, 33892, 32600, 23176, NaN
1470953855.55399, 0.0270362794399261, -0.0138869546353817, -0.00834676064550877, 33878, 32594, 23190, NaN
1470953856.55999, 0.0271165240556002, -0.0136437034234405, -0.0081627368927002, 33876, 32595, 23180, NaN
1470953857.55999, 0.0243975706398487, -0.0128155779093504, -0.0083643551915884, 33883, 32590, 23191, NaN
1470953858.55999, 0.0203906893730164, -0.0132435113191605, -0.00807641074061394, 33879, 32589, 23187, NaN
1470953859.55999, 0.0160071942955256, -0.0136098926886916, -0.00844536162912846, 33886, 32600, 23181, NaN
1470953859.55999, 0.0118591338396072, -0.0133414771407843, -0.00900361686944962, 33883, 32597, 23200, NaN
1470953860.56599, 0.00771554885432124, -0.0140538103878498, -0.00934739597141743, 33882, 32597, 23196, NaN
1470953861.56599, 0.00392281962558627, -0.0135940024629235, -0.00956754293292761, 33885, 32597, 23171, NaN
1470953862.56599, 0.0011974765220657, -0.0134959369897842, -0.0108307842165232, 33878, 32587, 23191, NaN
1470953863.56599, -0.000752638792619109, -0.0132667906582355, -0.010879841633141, 33883, 32600, 23187, NaN
1470953863.56599, -0.0016223241109401, -0.0136988246813416, -0.0104697253555059, 33892, 32588, 23183, NaN
1470953864.56999, -0.00145499792415649, -0.0137287322431803, -0.0113553749397397, 33871, 32602, 23185, NaN
1470953865.56999, 1.40822139655938e-05, -0.0126402759924531, -0.0111317001283169, 33886, 32594, 23184, NaN
1470953866.56999, 0.00236636400222778, -0.0122517729178071, -0.0108079882338643, 33887, 32589, 23181, NaN
1470953867.56999, 0.00596552668139338, -0.0122967986389995, -0.0116716073825955, 33889, 32594, 23180, NaN
1470953868.56999, 0.00966043770313263, -0.0123803233727813, -0.0117761939764023, 33881, 32597, 23189, NaN
1470953869.56999, 0.0130611481145024, -0.0115671213716269, -0.0120539693161845, 33876, 32595, 23186, NaN
1470953870.56999, 0.0153162153437734, -0.0123593220487237, -0.0119598191231489, 33887, 32596, 23183, NaN
1470953871.56999, 0.0176331214606762, -0.0131687745451927, -0.0124055184423923, 33884, 32591, 23183, NaN
1470953872.56999, 0.0206448771059513, -0.0131745971739292, -0.0111453849822283, 33886, 32591, 23179, NaN
1470953873.56999, 0.0238976571708918, -0.013163398951292, -0.0105370469391346, 33884, 32599, 23198, NaN
1470953874.56999, 0.0268635731190443, -0.0132527770474553, -0.00966947618871927, 33883, 32595, 23188, NaN
1470953875.57799, 0.0295845810323954, -0.0126876076683402, -0.01012874674052, 33872, 32596, 23198, NaN
1470953876.57799, 0.0320779010653496, -0.0126151544973254, -0.0106461020186543, 33879, 32590, 23186, NaN
1470953877.57799, 0.0343321487307549, -0.0117056211456656, -0.0102311037480831, 33882, 32591, 23189, NaN
1470953877.57799, 0.0369970165193081, -0.0113879665732384, -0.0103375688195229, 33887, 32592, 23177, NaN
1470953878.58599, 0.0396640598773956, -0.0117005314677954, -0.00996776297688484, 33875, 32602, 23187, NaN
1470953879.58599, 0.0419158861041069, -0.0114626176655293, -0.0101621486246586, 33862, 32586, 23198, NaN
1470953880.58599, 0.0421207509934902, -0.0114980218932033, -0.0106215262785554, 33880, 32598, 23188, NaN
1470953881.58599, 0.040760301053524, -0.0126939751207829, -0.0112002911046147, 33881, 32604, 23189, NaN
1470953881.58599, 0.0383474305272102, -0.013410834595561, -0.0113474363461137, 33880, 32585, 23183, NaN
1470953882.59199, 0.0352187864482403, -0.0138668213039637, -0.0120833348482847, 33891, 32584, 23176, NaN
1470953883.59199, 0.0313332043588161, -0.0136352814733982, -0.012664251960814, 33870, 32595, 23191, NaN
1470953884.59199, 0.027166960760951, -0.0135664874687791, -0.01282156445086, 33881, 32596, 23189, NaN
1470953885.59199, 0.0228891782462597, -0.0136492783203721, -0.0135438600555062, 33891, 32585, 23177, NaN
1470953886.59199, 0.0181472878903151, -0.0136568062007427, -0.0132542783394456, 33882, 32594, 23201, NaN
1470953887.59199, 0.0134292608126998, -0.013810170814395, -0.0135508878156543, 33882, 32585, 23187, NaN
1470953888.59199, 0.0099324332550168, -0.0138489501550794, -0.0135878901928663, 33881, 32592, 23191, NaN
1470953889.59199, 0.0058908979408443, -0.0144847379997373, -0.0133493319153786, 33881, 32604, 23187, NaN
1470953890.59199, 0.00245599960908294, -0.0140398293733597, -0.0136708877980709, 33889, 32585, 23180, NaN
1470953891.59199, -0.00108240765985101, -0.0140438983216882, -0.0129323350265622, 33881, 32593, 23195, NaN
1470953892.59199, -0.00470668403431773, -0.0140442848205566, -0.0135843921452761, 33896, 32592, 23190, NaN
1470953893.59199, -0.00688811531290412, -0.0134934755042195, -0.0137454699724913, 33880, 32592, 23186, NaN
1470953894.59199, -0.00894767232239246, -0.0144629199057817, -0.0137820541858673, 33882, 32592, 23187, NaN
1470953895.59199, -0.0106385815888643, -0.0147122666239738, -0.0134457480162382, 33887, 32592, 23189, -35.3207855224609
1470953896.59199, -0.0113098043948412, -0.0140787912532687, -0.0129693895578384, 33887, 32592, 23197, NaN
1470953897.59199, -0.0126748029142618, -0.0143209500238299, -0.012744870968163, 33876, 32591, 23181, NaN
1470953898.59199, -0.0141484253108501, -0.0136551251634955, -0.0126228462904692, 33888, 32587, 23169, NaN
1470953899.59199, -0.0154204070568085, -0.0128958718851209, -0.0122431311756372, 33877, 32601, 23195, NaN
1470953900.59199, -0.0162760894745588, -0.0121074104681611, -0.0118947820737958, 33898, 32595, 23183, NaN
1470953901.59199, -0.0188515670597553, -0.011982100084424, -0.0112509746104479, 33892, 32593, 23181, NaN
1470953902.59199, -0.0211827717721462, -0.0125877950340509, -0.0109170107170939, 33892, 32587, 23172, NaN
1470953903.59999, -0.0220518726855516, -0.0126532260328531, -0.0102364039048553, 33883, 32599, 23193, NaN
