File timestamp: Fri Aug 19 04:00:00 2016, Internal temp: 18.157958984375
1471580032.638, 0.0272625666111708, -0.0155977541580796, 0.0109080448746681, 33672, 32567, 23202, NaN
1471580032.638, 0.0253478810191154, -0.0161816719919443, 0.0111669544130564, 33680, 32575, 23198, NaN
1471580033.646, 0.0219798907637596, -0.0159391723573208, 0.0110848424956203, 33677, 32585, 23200, NaN
1471580034.646, 0.0179791413247585, -0.0165241193026304, 0.0107079818844795, 33687, 32577, 23200, NaN
1471580035.646, 0.0132772941142321, -0.0163653306663036, 0.0106399366632104, 33695, 32564, 23213, NaN
1471580036.646, 0.00843372754752636, -0.0168631076812744, 0.0101694101467729, 33686, 32581, 23198, NaN
1471580037.646, 0.00471739796921611, -0.0167469885200262, 0.00935927219688892, 33695, 32578, 23190, NaN
1471580038.646, 0.00255335820838809, -0.0165582578629255, 0.009903852827847, 33688, 32566, 23193, NaN
1471580039.646, 0.00129952095448971, -0.0167445298284292, 0.0100817531347275, 33684, 32570, 23190, NaN
1471580040.646, 0.000206553260795772, -0.0164826028048992, 0.00980980880558491, 33687, 32571, 23205, NaN
1471580041.646, -0.00147788901813328, -0.0163138005882502, 0.0100731877610087, 33684, 32571, 23197, NaN
1471580042.646, -0.00167026952840388, -0.0163234323263168, 0.0110642043873668, 33700, 32558, 23203, NaN
1471580043.646, -0.00179761101026088, -0.0164523310959339, 0.0112395128235221, 33679, 32566, 23201, NaN
1471580044.646, -0.00254067871719599, -0.0167335793375969, 0.0108894063159823, 33695, 32572, 23200, NaN
1471580045.646, -0.00327152502723038, -0.0159377343952656, 0.0108429817482829, 33675, 32576, 23202, NaN
1471580046.646, -0.00504727102816105, -0.0157448556274176, 0.010673601180315, 33693, 32567, 23194, NaN
1471580047.646, -0.00548288738355041, -0.0160266607999802, 0.0110562369227409, 33686, 32583, 23192, NaN
1471580048.646, -0.0039551667869091, -0.01558025367558, 0.0112084066495299, 33683, 32563, 23197, NaN
1471580049.646, -0.000483689829707146, -0.0150145385414362, 0.0111102797091007, 33673, 32575, 23216, NaN
1471580050.646, 0.00620686542242765, -0.0152949057519436, 0.0103452233597636, 33675, 32573, 23199, NaN
1471580051.646, 0.0153551390394568, -0.0149604557082057, 0.0107834842056036, 33688, 32572, 23188, NaN
1471580052.646, 0.025956854224205, -0.0154922194778919, 0.0103649795055389, 33688, 32574, 23190, NaN
1471580053.646, 0.0369858555495739, -0.0152585841715336, 0.0107073839753866, 33689, 32577, 23191, NaN
1471580054.646, 0.0477559268474579, -0.0145971039310098, 0.0105486772954464, 33694, 32584, 23203, NaN
1471580055.646, 0.0583438389003277, -0.0139450188726187, 0.0107550714164972, 33695, 32558, 23210, NaN
1471580056.646, 0.0675937086343765, -0.0130831524729729, 0.0106997452676296, 33700, 32581, 23214, NaN
1471580057.656, 0.0513207577168941, -0.0126322535797954, 0.0107074938714504, 33691, 32572, 23199, NaN
1471580058.656, 0.026762442663312, -0.0132143069058657, 0.0110280336812139, 33683, 32577, 23202, NaN
1471580059.656, 0.00624258490279317, -0.0128614855930209, 0.0110770566388965, 33667, 32576, 23201, NaN
1471580060.656, -0.0105928760021925, -0.0130575718358159, 0.0105155259370804, 33682, 32574, 23200, NaN
1471580060.656, -0.0240893885493279, -0.0126343797892332, 0.0115197198465466, 33689, 32572, 23208, NaN
1471580061.664, -0.0345822088420391, -0.012453299947083, 0.0123327104374766, 33691, 32585, 23204, NaN
1471580062.664, -0.0423948764801025, -0.0121127963066101, 0.012286021374166, 33684, 32588, 23202, NaN
1471580063.664, -0.0478377528488636, -0.0118998158723116, 0.0124334702268243, 33689, 32575, 23202, NaN
1471580064.664, -0.0512067228555679, -0.0113768996670842, 0.0124158337712288, 33692, 32566, 23205, NaN
1471580064.664, -0.05278205499053, -0.0117522375658154, 0.0122822169214487, 33695, 32574, 23201, NaN
1471580065.67, -0.0528274141252041, -0.0120570827275515, 0.0118522457778454, 33688, 32571, 23194, NaN
1471580066.67, -0.0515891388058662, -0.0116306319832802, 0.0115690259262919, 33676, 32572, 23204, NaN
1471580067.67, -0.0492956638336182, -0.0124320145696402, 0.0114029673859477, 33703, 32564, 23188, NaN
1471580068.67, -0.0461571663618088, -0.0129025299102068, 0.0113276988267899, 33690, 32571, 23201, NaN
1471580068.67, -0.042365450412035, -0.0134209506213665, 0.0109802233055234, 33682, 32575, 23201, NaN
1471580069.674, -0.0380939729511738, -0.0129980379715562, 0.0107111306861043, 33691, 32575, 23197, NaN
1471580070.674, -0.033498078584671, -0.0134437028318644, 0.0112582007423043, 33693, 32572, 23195, NaN
1471580071.674, -0.0287153925746679, -0.013898579403758, 0.0108873546123505, 33684, 32581, 23206, NaN
1471580072.654, -0.0238663777709007, -0.013796060346067, 0.0100594880059361, 33684, 32576, 23209, NaN
1471580072.654, -0.0190549995750189, -0.01367277931422, 0.0109831122681499, 33688, 32570, 23206, NaN
1471580073.656, -0.0143695259466767, -0.0132596986368299, 0.0116318017244339, 33685, 32573, 23193, NaN
1471580074.656, -0.00988340564072132, -0.0133693050593138, 0.0117446510121226, 33685, 32584, 23211, NaN
1471580075.656, -0.00565623072907329, -0.013703434728086, 0.0127721866592765, 33673, 32575, 23213, NaN
1471580076.656, -0.00173475255724043, -0.0129958735778928, 0.0132795069366693, 33670, 32554, 23200, NaN
1471580077.656, 0.00184606295078993, -0.0118657778948545, 0.0139363678172231, 33698, 32573, 23198, 112.092590332031
1471580078.656, 0.00506195658817887, -0.0119257038459182, 0.0141705712303519, 33689, 32562, 23204, NaN
1471580079.656, 0.00789829064160585, -0.012895186431706, 0.0146865816786885, 33690, 32569, 23204, NaN
1471580080.656, 0.0103489700704813, -0.0125647615641356, 0.0142270885407925, 33690, 32579, 23205, NaN
1471580081.656, 0.0123826414346695, -0.0129661010578275, 0.0134912226349115, 33691, 32579, 23194, NaN
1471580082.664, 0.0144818555563688, -0.0132718989625573, 0.0138856861740351, 33688, 32561, 23199, NaN
1471580083.664, 0.014909659512341, -0.013045197352767, 0.0136084789410233, 33690, 32575, 23195, NaN
1471580084.664, 0.01465636305511, -0.0125677287578583, 0.0130664994940162, 33690, 32567, 23202, NaN
1471580085.664, 0.0143061177805066, -0.0126966312527657, 0.0126055451110005, 33682, 32575, 23203, NaN
1471580085.664, 0.0122056426480412, -0.0133032854646444, 0.0126795032992959, 33679, 32566, 23218, NaN
1471580086.672, 0.00949511118233204, -0.0133278341963887, 0.0125318644568324, 33693, 32570, 23197, NaN
1471580087.672, 0.00643154606223106, -0.0134641090407968, 0.0139212282374501, 33679, 32575, 23208, NaN
1471580088.672, 0.00390151515603065, -0.0139081813395023, 0.0145287597551942, 33680, 32576, 23213, NaN
1471580089.672, 0.00192290439736098, -0.0138264186680317, 0.0148411029949784, 33693, 32572, 23197, NaN
1471580090.672, 0.00115755992010236, -0.0133249741047621, 0.0152458772063255, 33688, 32563, 23198, NaN
1471580091.672, 0.000569699157495052, -0.0125501900911331, 0.0145535366609693, 33674, 32571, 23203, NaN
1471580092.672, 0.000712743785697967, -0.0117065366357565, 0.0146367037668824, 33691, 32576, 23196, NaN
1471580093.672, 0.000534269376657903, -0.0113811967894435, 0.0135834729298949, 33687, 32562, 23195, NaN
1471580094.672, 0.000449185929028317, -0.0117909451946616, 0.0132425250485539, 33673, 32571, 23216, NaN
1471580095.672, 0.000806665048003197, -0.011953747831285, 0.0130576305091381, 33696, 32582, 23196, NaN
1471580096.672, 0.00226740795187652, -0.0116280820220709, 0.013370462693274, 33687, 32579, 23199, NaN
1471580097.672, 0.00387749471701682, -0.0112047158181667, 0.0144112231209874, 33697, 32562, 23194, NaN
1471580098.672, 0.00506708072498441, -0.0108304768800735, 0.0148421656340361, 33683, 32563, 23204, NaN
1471580099.672, 0.00526697561144829, -0.010707906447351, 0.0141304023563862, 33679, 32570, 23213, NaN
1471580100.672, 0.00585091998800635, -0.0120986197143793, 0.0143914259970188, 33677, 32570, 23202, NaN
1471580101.672, 0.00716895144432783, -0.01240826677531, 0.0144466338679194, 33691, 32571, 23192, NaN
1471580102.672, 0.00920183397829533, -0.0128765283152461, 0.0145565615966916, 33696, 32576, 23196, NaN
1471580103.672, 0.0113050527870655, -0.0126287713646889, 0.0145922992378473, 33677, 32576, 23207, NaN
1471580104.672, 0.0133171258494258, -0.0120483636856079, 0.0143443373963237, 33680, 32569, 23204, NaN
1471580105.672, 0.0153688490390778, -0.0117964232340455, 0.0137792397290468, 33676, 32571, 23201, NaN
1471580106.672, 0.0171915963292122, -0.0112759368494153, 0.0136850560083985, 33685, 32567, 23207, NaN
1471580107.672, 0.0179479271173477, -0.0110831707715988, 0.0140980063006282, 33685, 32564, 23202, NaN
1471580108.672, 0.0190682057291269, -0.0108303828164935, 0.0140768447890878, 33676, 32565, 23193, NaN
1471580109.672, 0.0199781376868486, -0.0107755344361067, 0.0144627233967185, 33703, 32576, 23209, NaN
1471580110.682, 0.0208917278796434, -0.0110765546560287, 0.0149563709273934, 33690, 32579, 23201, NaN
1471580111.682, 0.0210048779845238, -0.010311015881598, 0.0142046101391315, 33676, 32573, 23203, NaN
1471580112.682, 0.020040737465024, -0.0101088359951973, 0.0142698166891932, 33694, 32579, 23200, NaN
1471580113.682, 0.0182467512786388, -0.0104011334478855, 0.0137335518375039, 33688, 32577, 23193, NaN
1471580113.682, 0.0161468684673309, -0.0102120656520128, 0.014663309790194, 33680, 32577, 23210, NaN
1471580114.69, 0.0135571034625173, -0.0112706040963531, 0.0144970584660769, 33684, 32562, 23204, NaN
1471580115.69, 0.0100063281133771, -0.0107407914474607, 0.0147052286192775, 33689, 32573, 23203, NaN
1471580116.69, 0.00760550471022725, -0.010879528708756, 0.0142905376851559, 33688, 32578, 23195, NaN
1471580117.69, 0.00543336197733879, -0.011382264085114, 0.0141474409028888, 33683, 32582, 23194, NaN
1471580117.69, 0.00258832820691168, -0.0121195679530501, 0.0141011569648981, 33699, 32579, 23197, NaN
1471580118.696, 0.000476204411825165, -0.0118952635675669, 0.0141208181157708, 33693, 32573, 23208, NaN
1471580119.696, -0.0015550582902506, -0.0120547385886312, 0.0134938647970557, 33696, 32576, 23196, NaN
1471580120.696, -0.00227067922241986, -0.0115459728986025, 0.01280109398067, 33680, 32576, 23199, NaN
1471580121.696, -0.0018398828106001, -0.0120885139331222, 0.0127666080370545, 33686, 32574, 23207, NaN
1471580121.696, -0.00166386994533241, -0.0116579113528132, 0.0128212077543139, 33681, 32566, 23204, NaN
1471580122.7, -0.00114155292976648, -0.0114154480397701, 0.0127041544765234, 33679, 32581, 23207, NaN
1471580123.7, -0.000497123226523399, -0.0109419580549002, 0.0123258652165532, 33683, 32574, 23202, NaN
1471580124.7, -0.000649656634777784, -0.010469501838088, 0.013339726254344, 33691, 32570, 23196, NaN
1471580125.7, -0.00183527253102511, -0.0110451085492969, 0.0135738449171185, 33691, 32563, 23190, NaN
1471580126.7, -0.00229557580314577, -0.0110193695873022, 0.0128805385902524, 33689, 32571, 23193, NaN
1471580127.7, -0.00389776052907109, -0.0109625859186053, 0.013163335621357, 33690, 32563, 23201, NaN
1471580128.7, -0.005640032235533, -0.0109257847070694, 0.012977110221982, 33684, 32567, 23200, NaN
1471580129.7, -0.00742703350260854, -0.0112298857420683, 0.0126730492338538, 33695, 32574, 23212, NaN
1471580130.7, -0.0102861225605011, -0.0125604392960668, 0.0122850183397532, 33682, 32565, 23208, NaN
1471580131.7, -0.0134917870163918, -0.0132105872035027, 0.0120129641145468, 33691, 32579, 23203, NaN
1471580132.7, -0.015791479498148, -0.0129298558458686, 0.0124616529792547, 33690, 32562, 23210, 110.614959716797
1471580133.7, -0.0177368056029081, -0.0125676458701491, 0.0111438920721412, 33671, 32570, 23198, NaN
1471580134.7, -0.0191622730344534, -0.0123017253354192, 0.0113055314868689, 33687, 32568, 23197, NaN
1471580135.708, -0.0196047741919756, -0.0127552943304181, 0.0110842632129788, 33695, 32579, 23198, NaN
1471580135.708, -0.0202617775648832, -0.0126456469297409, 0.0111693246290088, 33677, 32576, 23206, NaN
1471580136.716, -0.0195185709744692, -0.0122878747060895, 0.0111636929214001, 33689, 32584, 23196, NaN
1471580137.716, -0.0179229285567999, -0.0123373670503497, 0.0111499251797795, 33683, 32574, 23208, NaN
1471580138.716, -0.0170021262019873, -0.0126625755801797, 0.0113826803863049, 33697, 32574, 23197, NaN
1471580139.716, -0.0166645888239145, -0.0129960402846336, 0.0116051947697997, 33690, 32583, 23202, NaN
1471580139.716, -0.0168335288763046, -0.0129347434267402, 0.011562516912818, 33671, 32573, 23209, NaN
1471580140.724, -0.0165637340396643, -0.0134773077443242, 0.0115401912480593, 33693, 32568, 23205, NaN
1471580141.724, -0.0146990539506078, -0.0132961021736264, 0.0113381603732705, 33686, 32581, 23202, NaN
1471580142.724, -0.0121967876330018, -0.013273729942739, 0.0119262812659144, 33684, 32562, 23193, NaN
1471580143.724, -0.0088053997606039, -0.0133921699598432, 0.0115571180358529, 33686, 32566, 23200, NaN
1471580143.724, -0.00455488217994571, -0.013866544701159, 0.0107521032914519, 33677, 32563, 23208, NaN
1471580144.73, -0.000774722022470087, -0.0135187832638621, 0.010823467746377, 33681, 32590, 23202, NaN
1471580145.73, 0.00519411452114582, -0.0138543639332056, 0.0108410306274891, 33689, 32589, 23216, NaN
1471580146.73, 0.0144196730107069, -0.0143326446413994, 0.0108477305620909, 33674, 32568, 23211, NaN
1471580147.73, 0.026234133169055, -0.0131674148142338, 0.0108381910249591, 33686, 32565, 23202, NaN
1471580148.73, 0.0425347909331322, -0.0123041309416294, 0.0109278718009591, 33695, 32585, 23191, NaN
1471580149.73, 0.0620976723730564, -0.0125166215002537, 0.0110531263053417, 33704, 32574, 23199, NaN
1471580150.73, 0.0479656159877777, -0.0132870757952332, 0.0106527069583535, 33692, 32574, 23201, NaN
1471580151.73, 0.0355101823806763, -0.0136249363422394, 0.0104976296424866, 33683, 32568, 23200, NaN
1471580152.73, 0.0246917884796858, -0.0132404556497931, 0.0101583246141672, 33679, 32584, 23202, NaN
1471580153.73, 0.015395668335259, -0.0131195904687047, 0.0100109037011862, 33681, 32574, 23204, NaN
1471580154.088, 0.0123997144401073, -0.0128023354336619, 0.00987533666193485, 33690, 32578, 23205, NaN
1471580155.088, 0.00499096931889653, -0.0133798839524388, 0.00966507755219936, 33684, 32566, 23221, NaN
1471580156.068, -0.00116289488505572, -0.0132341329008341, 0.00899550784379244, 33684, 32576, 23201, NaN
1471580157.068, -0.00617247261106968, -0.0128446398302913, 0.00867300387471914, 33688, 32574, 23204, NaN
1471580158.068, -0.0101459259167314, -0.0127744590863585, 0.00831763911992311, 33688, 32569, 23194, NaN
1471580159.068, -0.0131884170696139, -0.0129661252722144, 0.00824825372546911, 33690, 32567, 23197, NaN
1471580160.068, -0.0154015626758337, -0.0129308747127652, 0.00870103575289249, 33687, 32575, 23190, NaN
1471580161.068, -0.0168829280883074, -0.0119470180943608, 0.00870552286505699, 33688, 32561, 23194, NaN
1471580162.068, -0.0177255719900131, -0.0125238625332713, 0.00872283522039652, 33698, 32575, 23196, NaN
1471580163.076, -0.0180176552385092, -0.0127949547022581, 0.00869211554527283, 33689, 32570, 23198, NaN
1471580164.076, -0.0178421065211296, -0.0127913076430559, 0.0088421618565917, 33682, 32564, 23203, NaN
1471580165.076, -0.0172763671725988, -0.01304982136935, 0.00841792579740286, 33697, 32579, 23186, NaN
1471580166.076, -0.016392195597291, -0.0137845305725932, 0.00814538169652224, 33693, 32575, 23200, NaN
1471580166.076, -0.0152555573731661, -0.0139504577964544, 0.0075861900113523, 33688, 32567, 23204, NaN
1471580167.084, -0.0139265647158027, -0.0139901619404554, 0.00756213441491127, 33671, 32565, 23209, NaN
1471580168.084, -0.0124594960361719, -0.0142758749425411, 0.00734607456251979, 33694, 32581, 23196, NaN
1471580169.084, -0.0109028639271855, -0.0142084062099457, 0.00713251298293471, 33687, 32576, 23199, NaN
1471580170.084, -0.00929954182356596, -0.0141595453023911, 0.00715165818110108, 33675, 32571, 23214, NaN
1471580170.084, -0.00768694514408708, -0.0137495500966907, 0.007889773696661, 33689, 32580, 23204, NaN
1471580171.09, -0.00609724596142769, -0.0140278488397598, 0.00789439957588911, 33682, 32576, 23200, NaN
1471580172.09, -0.00455763004720211, -0.0146250333636999, 0.0077847265638411, 33686, 32576, 23202, NaN
1471580173.09, -0.00309058371931314, -0.0147110279649496, 0.00810348521918058, 33681, 32569, 23206, NaN
1471580174.09, -0.00171420304104686, -0.0150158749893308, 0.00787254702299833, 33688, 32585, 23203, NaN
1471580174.092, -0.00044252147199586, -0.014828217215836, 0.00841224193572998, 33691, 32562, 23195, NaN
1471580175.096, 0.00211459724232554, -0.0144822867587209, 0.00885394960641861, 33689, 32575, 23200, NaN
1471580176.096, 0.010109324939549, -0.0144688403233886, 0.00913522019982338, 33688, 32564, 23209, NaN
1471580177.096, 0.0224584117531776, -0.0152339255437255, 0.00933947041630745, 33685, 32586, 23206, NaN
1471580178.096, 0.0378212668001652, -0.0150044299662113, 0.00916989333927631, 33683, 32577, 23202, NaN
1471580179.096, 0.0550469197332859, -0.0153738399967551, 0.00923250149935484, 33671, 32563, 23213, NaN
1471580180.096, 0.0730511993169785, -0.0158717911690474, 0.00916671752929688, 33687, 32579, 23212, NaN
1471580181.096, 0.0892023593187332, -0.0152018442749977, 0.00961966067552567, 33697, 32572, 23194, NaN
1471580182.096, 0.104028023779392, -0.0150188663974404, 0.010314485989511, 33699, 32579, 23190, NaN
1471580183.096, 0.116535656154156, -0.0152529394254088, 0.0104357404634356, 33687, 32567, 23202, NaN
1471580184.096, 0.127295434474945, -0.0158573929220438, 0.0110179809853435, 33674, 32580, 23213, NaN
1471580185.096, 0.136949762701988, -0.0165919419378042, 0.0111332610249519, 33677, 32581, 23201, NaN
1471580186.096, 0.144859433174133, -0.0166077855974436, 0.0108938543125987, 33667, 32579, 23213, NaN
1471580187.096, 0.151297688484192, -0.0167276095598936, 0.011364595964551, 33691, 32577, 23208, 111.967231750488
1471580188.106, 0.156293034553528, -0.0172802247107029, 0.0104316091164947, 33698, 32565, 23207, NaN
1471580189.114, 0.163319930434227, -0.0174331534653902, 0.0105072828009725, 33685, 32562, 23204, NaN
1471580190.114, 0.165257751941681, -0.0172953698784113, 0.0103982025757432, 33684, 32577, 23202, NaN
1471580191.114, 0.165795236825943, -0.0172361265867949, 0.0105875758454204, 33676, 32578, 23212, NaN
1471580192.114, 0.165044143795967, -0.0165045037865639, 0.0114436727017164, 33697, 32575, 23203, NaN
1471580192.114, 0.163054496049881, -0.0160096045583487, 0.0118545005097985, 33689, 32569, 23200, NaN
1471580193.122, 0.160861074924469, -0.0159896500408649, 0.0115522686392069, 33691, 32567, 23196, NaN
1471580194.122, 0.157605826854706, -0.0162418354302645, 0.0119054717943072, 33688, 32570, 23200, NaN
1471580195.122, 0.153636559844017, -0.0162198096513748, 0.0115121128037572, 33696, 32567, 23197, NaN
1471580196.122, 0.149012356996536, -0.0155733181163669, 0.0125162806361914, 33690, 32585, 23199, NaN
1471580196.122, 0.142820745706558, -0.0155226029455662, 0.0126175219193101, 33687, 32564, 23210, NaN
1471580197.128, 0.134706169366837, -0.0160073582082987, 0.0123311132192612, 33691, 32574, 23199, NaN
1471580198.128, 0.126228258013725, -0.0153833720833063, 0.0130442986264825, 33687, 32576, 23195, NaN
1471580199.128, 0.117289967834949, -0.0155885415151715, 0.0126368422061205, 33687, 32566, 23188, NaN
1471580200.128, 0.109023317694664, -0.0149421859532595, 0.0123089887201786, 33697, 32569, 23208, NaN
1471580201.128, 0.100956343114376, -0.0153801394626498, 0.0125160347670317, 33675, 32566, 23198, NaN
1471580202.128, 0.0933749154210091, -0.0154261449351907, 0.0125208208337426, 33680, 32571, 23196, NaN
1471580203.128, 0.0860527157783508, -0.0152888307347894, 0.0120083633810282, 33696, 32567, 23185, NaN
1471580204.128, 0.0784394517540932, -0.0147624760866165, 0.0120650939643383, 33680, 32581, 23188, NaN
1471580205.128, 0.0707125291228294, -0.0144593482837081, 0.0125584825873375, 33678, 32587, 23212, NaN
1471580206.128, 0.0623280927538872, -0.0148910563439131, 0.012456838041544, 33678, 32573, 23210, NaN
1471580207.128, 0.0529639646410942, -0.0145885236561298, 0.0123281208798289, 33685, 32577, 23211, NaN
1471580208.128, 0.042725495994091, -0.0143066430464387, 0.0127767948433757, 33687, 32563, 23201, NaN
1471580209.108, 0.0327219255268574, -0.0143584040924907, 0.0139290019869804, 33688, 32577, 23208, NaN
1471580210.108, 0.0225498043000698, -0.014435444958508, 0.0133962500840425, 33676, 32564, 23203, NaN
1471580211.108, 0.0131842866539955, -0.0134755112230778, 0.0137283466756344, 33683, 32571, 23194, NaN
1471580212.108, 0.00502295047044754, -0.0131855923682451, 0.0135938823223114, 33684, 32569, 23204, NaN
1471580213.108, -0.000786977878306061, -0.0126127265393734, 0.0142518151551485, 33685, 32582, 23200, NaN
1471580214.108, -0.00435428135097027, -0.0123180644586682, 0.0139389177784324, 33675, 32577, 23195, NaN
1471580215.118, -0.00888644624501467, -0.0122266365215182, 0.0135189080610871, 33697, 32576, 23206, NaN
1471580216.118, -0.0100319497287273, -0.0122827393934131, 0.0134669858962297, 33687, 32560, 23203, NaN
1471580217.118, -0.0120846871286631, -0.0128951258957386, 0.0136971892789006, 33675, 32579, 23206, NaN
1471580218.118, -0.013873903080821, -0.0124343102797866, 0.0133811747655272, 33682, 32577, 23195, NaN
1471580218.118, -0.0158663261681795, -0.0123631246387959, 0.0145256351679564, 33674, 32572, 23193, NaN
1471580219.126, -0.0172790922224522, -0.0131662506610155, 0.0145000535994768, 33694, 32566, 23191, NaN
1471580220.126, -0.0185568034648895, -0.0127421403303742, 0.0143417082726955, 33674, 32574, 23210, NaN
1471580221.126, -0.0205904375761747, -0.0127110565081239, 0.0146422246471047, 33682, 32582, 23195, NaN
1471580222.126, -0.0221201404929161, -0.0131009835749865, 0.014336827211082, 33685, 32573, 23203, NaN
1471580222.128, -0.023044029250741, -0.0139654641970992, 0.0145255522802472, 33686, 32593, 23197, NaN
1471580223.132, -0.0250869039446115, -0.0137889608740807, 0.0141845606267452, 33679, 32579, 23197, NaN
1471580224.132, -0.0273752138018608, -0.0145186856389046, 0.0134667148813605, 33689, 32578, 23210, NaN
1471580225.132, -0.0293411426246166, -0.0140451407060027, 0.0140316896140575, 33680, 32571, 23206, NaN
1471580226.132, -0.0299510303884745, -0.0141951330006123, 0.0144199095666409, 33683, 32570, 23213, NaN
1471580226.132, -0.0298183523118496, -0.0139828622341156, 0.0151890702545643, 33677, 32578, 23202, NaN
1471580227.136, -0.029406700283289, -0.0146123049780726, 0.015073461458087, 33685, 32567, 23209, NaN
1471580228.136, -0.0286147892475128, -0.0143528105691075, 0.0146002173423767, 33680, 32562, 23206, NaN
1471580229.136, -0.0277575198560953, -0.0144237736240029, 0.0143526187166572, 33699, 32581, 23193, NaN
1471580230.136, -0.0269967895001173, -0.014964397996664, 0.0143420472741127, 33689, 32571, 23203, NaN
1471580230.136, -0.0251073390245438, -0.0147676048800349, 0.0136822536587715, 33705, 32578, 23188, NaN
1471580231.138, -0.0218241196125746, -0.0148526262491941, 0.0135844964534044, 33688, 32569, 23207, NaN
1471580232.138, -0.0187643375247717, -0.0145501494407654, 0.0140700284391642, 33692, 32577, 23207, NaN
1471580233.138, -0.0166988912969828, -0.0147631298750639, 0.0146150598302484, 33694, 32571, 23205, NaN
1471580234.138, -0.0146583560854197, -0.0149987619370222, 0.0146684842184186, 33686, 32570, 23211, NaN
1471580235.138, -0.0118721034377813, -0.0156322494149208, 0.0149326110258698, 33678, 32569, 23206, NaN
1471580236.138, -0.0103575112298131, -0.0156351048499346, 0.0153273474425077, 33691, 32586, 23208, NaN
1471580237.138, -0.00933910720050335, -0.0141002517193556, 0.0158765856176615, 33683, 32577, 23208, NaN
1471580238.138, -0.00798362586647272, -0.0145606901496649, 0.0152713097631931, 33686, 32573, 23202, NaN
1471580239.148, -0.0060204342007637, -0.0145883662626147, 0.0147141525521874, 33684, 32570, 23196, 110.375053405762
1471580239.148, -0.00329174706712365, -0.0141984252259135, 0.0141503904014826, 33693, 32570, 23211, NaN
1471580240.156, -5.802247687825e-05, -0.0149931646883488, 0.0142727065831423, 33686, 32579, 23202, NaN
1471580241.156, 0.00340155232697725, -0.0156833827495575, 0.0137605033814907, 33687, 32577, 23194, NaN
1471580242.156, 0.00654025934636593, -0.0159976743161678, 0.0138728097081184, 33685, 32577, 23193, NaN
1471580243.156, 0.00930263940244913, -0.0163454040884972, 0.013673429377377, 33677, 32553, 23213, NaN
1471580244.156, 0.0112582240253687, -0.0165356639772654, 0.0136023266240954, 33685, 32578, 23210, NaN
1471580245.156, 0.0117680393159389, -0.0168914925307035, 0.0141162248328328, 33678, 32569, 23190, NaN
1471580246.156, 0.0113494070246816, -0.0173031575977802, 0.0142820896580815, 33691, 32572, 23199, NaN
1471580247.156, 0.0107274148613214, -0.0165648628026247, 0.0137397199869156, 33673, 32568, 23196, NaN
1471580248.156, 0.00943104550242424, -0.0162475910037756, 0.0138049516826868, 33691, 32577, 23195, NaN
1471580249.156, 0.00694985827431083, -0.015890296548605, 0.0131092946976423, 33679, 32571, 23202, NaN
1471580250.156, 0.0047300704754889, -0.0161866899579763, 0.0135501436889172, 33693, 32573, 23197, NaN
1471580251.156, 0.00399654405191541, -0.015668386593461, 0.0135584603995085, 33683, 32564, 23198, NaN
1471580252.156, 0.00337601406499743, -0.0155322281643748, 0.0135977892205119, 33692, 32568, 23200, NaN
1471580253.156, 0.00359406718052924, -0.0153209064155817, 0.0131732979789376, 33684, 32574, 23208, NaN
1471580254.156, 0.00491712521761656, -0.0146379023790359, 0.0132022323086858, 33684, 32573, 23207, NaN
1471580255.156, 0.00860472396016121, -0.0137962251901627, 0.0138371372595429, 33697, 32583, 23192, NaN
1471580256.156, 0.0170809701085091, -0.0141934929415584, 0.0142178637906909, 33682, 32579, 23203, NaN
1471580257.156, 0.0298028755933046, -0.014425496570766, 0.0136445686221123, 33691, 32578, 23195, NaN
1471580258.156, 0.047173373401165, -0.0148795442655683, 0.0128641901537776, 33687, 32577, 23186, NaN
1471580259.156, 0.0675770938396454, -0.0148198502138257, 0.0118965310975909, 33697, 32568, 23193, NaN
1471580260.156, 0.0802550688385963, -0.0148914167657495, 0.0118983294814825, 33680, 32568, 23202, NaN
1471580261.156, 0.0556223504245281, -0.0151024358347058, 0.011373839341104, 33685, 32581, 23203, NaN
1471580262.156, 0.0344674922525883, -0.0159213095903397, 0.0109228938817978, 33686, 32572, 23205, NaN
1471580263.156, 0.0165287759155035, -0.0154451681300998, 0.0107530867680907, 33692, 32570, 23202, NaN
1471580264.156, 0.0015471545048058, -0.0148525964468718, 0.0108385970816016, 33685, 32562, 23206, NaN
1471580265.156, -0.0107325166463852, -0.0150082018226385, 0.0105046974495053, 33682, 32576, 23210, NaN
1471580266.156, -0.0205601826310158, -0.015612275339663, 0.0101270209997892, 33682, 32570, 23207, NaN
1471580267.164, -0.028179282322526, -0.0151559365913272, 0.00956794153898954, 33680, 32577, 23210, NaN
1471580267.164, -0.0338254868984222, -0.0152318431064487, 0.0101033402606845, 33686, 32578, 23192, NaN
1471580268.172, -0.0377255119383335, -0.0154284657910466, 0.0100008063018322, 33679, 32561, 23196, NaN
1471580269.172, -0.0400960296392441, -0.0160436108708382, 0.010733837261796, 33669, 32573, 23208, NaN
1471580270.172, -0.0411427393555641, -0.0155599005520344, 0.0107672140002251, 33676, 32568, 23205, NaN
1471580271.172, -0.0410595536231995, -0.0161902718245983, 0.0100344633683562, 33677, 32572, 23203, NaN
1471580271.172, -0.0400279611349106, -0.0166910737752914, 0.00965916831046343, 33670, 32573, 23201, NaN
