File timestamp: Sun Sep 18 07:00:00 2016, Internal temp: 15.411376953125
1474182561.032, 0.365441620349884, 0.319224059581757, 0.214825913310051, 31069, 36906, 23708, NaN
1474182562.032, 0.445762783288956, -0.257826000452042, -0.0794533714652061, 34174, 29226, 23896, NaN
1474182562.032, 0.609580755233765, 0.278186053037643, 0.104452207684517, 32820, 35596, 23883, NaN
1474182563.038, 0.387923508882523, -0.121614396572113, -0.0331817381083965, 33886, 31790, 23250, NaN
1474182564.038, 0.187122240662575, 0.119821608066559, 0.13690248131752, 31973, 33980, 22333, NaN
1474182565.038, 0.304824084043503, 0.0849420502781868, -0.137485414743423, 35470, 32825, 23776, NaN
1474182566.038, -0.0319498032331467, -0.129365861415863, 0.172417804598808, 31818, 31841, 22861, NaN
1474182567.038, 0.00211630645208061, 0.231241896748543, -0.0936435461044312, 35280, 33285, 22654, NaN
1474182568.038, -0.17368420958519, 0.246859639883041, 0.0137575063854456, 33623, 37061, 26120, NaN
1474182569.038, -0.469667971134186, -0.0877596437931061, 0.0522320605814457, 34151, 30479, 24342, NaN
1474182570.048, -0.3152075111866, 0.278380841016769, 0.0381051450967789, 33391, 35213, 24737, NaN
1474182571.048, -0.741478979587555, -0.281765401363373, -0.00767901632934809, 34064, 29882, 23298, NaN
1474182571.048, -0.711480855941772, 0.266868889331818, 0.107385456562042, 32774, 35412, 23191, NaN
1474182572.056, -0.382574468851089, -0.15099136531353, -0.0556307397782803, 34211, 30459, 23631, NaN
1474182573.056, -0.354817748069763, 0.253741323947906, 0.129402235150337, 32960, 36305, 23818, NaN
1474182574.056, -0.396390944719315, -0.222434550523758, -0.0443155169487, 33835, 30096, 23030, NaN
1474182575.056, -0.189348220825195, 0.182841807603836, 0.166118532419205, 32417, 34357, 22952, NaN
1474182576.056, -0.162777155637741, 0.0411165058612823, 0.0540276058018208, 32476, 33178, 24247, NaN
1474182577.056, -0.264184385538101, -0.0912663489580154, -0.015730582177639, 34278, 31425, 23276, NaN
1474182578.056, -0.120239518582821, 0.035789106041193, 0.137218073010445, 32114, 33130, 23703, NaN
1474182579.056, -0.0622906535863876, 0.0101808561012149, -0.0266306027770042, 34817, 32158, 23536, NaN
1474182580.056, -0.115226723253727, -0.0449212640523911, 0.182465896010399, 31428, 32648, 24252, NaN
1474182580.056, -0.190600275993347, 0.0960632041096687, -0.101885013282299, 35233, 33411, 23984, NaN
1474182581.064, -0.203197732567787, -0.164713248610497, 0.174526438117027, 31799, 30998, 23876, NaN
1474182582.064, -0.32289257645607, 0.112248964607716, -0.00494307791814208, 34887, 33836, 23221, NaN
1474182583.064, -0.379339694976807, -0.0781148076057434, 0.0880307480692863, 31317, 32036, 23976, NaN
1474182584.064, -0.37116265296936, 0.0122161926701665, 0.217619717121124, 32272, 33067, 24610, NaN
1474182584.064, -0.434882164001465, 0.024118373170495, -0.0495271235704422, 33493, 32290, 23755, NaN
1474182585.068, -0.362496703863144, -0.0860897749662399, 0.141377776861191, 32248, 32823, 23943, NaN
1474182586.068, -0.253009259700775, -0.0474542677402496, -0.00713555235415697, 34054, 30620, 24151, NaN
1474182587.068, -0.154126301407814, -0.00485403696075082, 0.160577550530434, 32496, 33133, 24290, NaN
1474182588.068, -0.20323583483696, -0.0694822147488594, -0.0283783487975597, 33007, 31349, 23504, NaN
1474182589.068, -0.0866965278983116, 0.0958344340324402, 0.167558908462524, 32403, 32977, 23764, NaN
1474182590.068, 0.0546417571604252, -0.116232231259346, 0.10685533285141, 32593, 32046, 24449, NaN
1474182591.076, -0.0992400646209717, 0.0775407180190086, -0.173282712697983, 36238, 33720, 22496, NaN
1474182592.076, 0.171250879764557, -0.0258629806339741, 0.344919204711914, 30332, 31595, 24326, NaN
1474182593.076, 0.0556795187294483, 0.123177275061607, -0.16916261613369, 35254, 34934, 24244, NaN
1474182593.076, -0.0983980149030685, -0.0794102549552917, 0.132644832134247, 32579, 30056, 22846, NaN
1474182594.082, 0.259465783834457, 0.093708224594593, 0.16487081348896, 32027, 34308, 24978, NaN
1474182595.082, 0.215784400701523, -0.112059503793716, -0.135942190885544, 35392, 31064, 23823, NaN
1474182596.082, 0.435698866844177, 0.0735861584544182, 0.269689470529556, 30931, 33485, 24025, NaN
1474182597.082, 0.563434958457947, 0.00531436735764146, -0.0639613717794418, 34639, 33653, 23768, NaN
1474182598.082, 0.626300573348999, 0.0532667934894562, 0.0848749279975891, 33655, 32593, 22364, -46.2103424072266
1474182599.082, 0.541124820709229, -0.0278156138956547, 0.0888175889849663, 31886, 32298, 23175, NaN
1474182600.082, 0.570436954498291, 0.0207267198711634, 0.0657683089375496, 33585, 33174, 24293, NaN
1474182601.082, 0.634350657463074, -0.0675385966897011, 0.00934216193854809, 34227, 31333, 23180, NaN
1474182601.082, 0.724581241607666, 0.162055224180222, 0.0161897167563438, 33035, 34311, 23922, NaN
1474182602.09, 0.642862439155579, -0.226165160536766, 0.111346870660782, 33680, 29083, 22972, NaN
1474182603.09, 0.434508949518204, 0.358701378107071, 0.0270631406456232, 33514, 37952, 22978, NaN
1474182604.09, 0.434645712375641, -0.337767213582993, 0.0799096375703812, 33235, 27671, 23888, NaN
1474182605.09, 0.32279360294342, 0.308555781841278, 0.0360931418836117, 33189, 36982, 23902, NaN
1474182606.09, 0.270639032125473, -0.293911635875702, 0.00343639357015491, 34454, 28849, 23745, NaN
1474182607.09, 0.180109560489655, 0.342353254556656, 0.191623345017433, 31743, 37086, 24318, NaN
1474182608.09, 0.0261355899274349, -0.272267639636993, -0.19584946334362, 36785, 28825, 22810, NaN
1474182609.09, -0.0133633716031909, 0.190071985125542, 0.334396809339523, 29823, 34646, 24177, NaN
1474182610.09, -0.0801875442266464, -0.077991209924221, -0.226696774363518, 36772, 32826, 23242, NaN
1474182611.09, -0.171466499567032, -0.027065658941865, 0.250275522470474, 30680, 32109, 23933, NaN
1474182612.09, -0.203805923461914, 0.0463255830109119, -0.0906545296311378, 35934, 34069, 22954, NaN
1474182613.1, -0.449872523546219, -0.178843766450882, 0.342431902885437, 30028, 30870, 25533, NaN
1474182614.1, -0.915583431720734, 0.121963530778885, -0.358203768730164, 38630, 34587, 23023, NaN
1474182615.1, -0.661505222320557, -0.133321210741997, 0.497714698314667, 28754, 31142, 24044, NaN
1474182615.1, -0.626136004924774, 0.0510161072015762, -0.275775700807571, 37679, 33758, 22294, NaN
1474182616.106, -0.457014948129654, -0.0767865628004074, 0.211091488599777, 30614, 31695, 23145, NaN
1474182617.106, -0.184606611728668, 0.0234685763716698, 0.0559334941208363, 33660, 32660, 24282, NaN
1474182618.106, -0.213419660925865, -0.052452489733696, -0.0626441016793251, 34949, 32315, 21916, NaN
1474182619.106, -0.132701143622398, 0.0454614274203777, 0.280181020498276, 30564, 32349, 24616, NaN
1474182620.106, -0.307578176259995, -0.115313708782196, -0.144632056355476, 36576, 32706, 22521, NaN
1474182621.106, -0.101380564272404, 0.159067079424858, 0.321953237056732, 29662, 34347, 24175, NaN
1474182622.106, -0.0190860349684954, -0.129943609237671, -0.255471616983414, 38910, 31718, 22760, NaN
1474182623.116, 0.0488415099680424, 0.0176185872405767, 0.56109344959259, 27777, 32910, 25991, NaN
1474182624.116, -0.14030496776104, -0.00616275751963258, -0.353880643844604, 39407, 32685, 22334, NaN
1474182624.116, 0.145732402801514, 0.0370981581509113, 0.573773980140686, 28594, 32955, 25262, NaN
1474182625.124, -0.0860681459307671, -0.116881035268307, -0.277935594320297, 38382, 31766, 20812, NaN
1474182626.124, -0.00865962728857994, 0.187504649162292, 0.404198735952377, 28787, 34038, 23511, NaN
1474182627.124, 0.0817461386322975, -0.310304284095764, -0.181194812059402, 37245, 29168, 23509, NaN
1474182628.124, -0.0526420176029205, 0.257725566625595, 0.197254061698914, 30502, 36383, 21922, NaN
1474182629.124, 0.162594795227051, -0.381292253732681, 0.0327873267233372, 33580, 28323, 24396, NaN
1474182630.124, 0.0808085575699806, 0.312644571065903, -0.0129021853208542, 34448, 36760, 22639, NaN
1474182631.124, 0.290058702230453, -0.398992598056793, 0.130232080817223, 31624, 27808, 23871, NaN
1474182632.124, 0.378847599029541, 0.371852606534958, -0.0408061258494854, 35166, 38012, 22461, NaN
1474182633.124, 0.353558123111725, -0.398231565952301, 0.228962823748589, 31062, 28388, 24086, NaN
1474182634.124, 0.0762136429548264, 0.319692820310593, -0.17905430495739, 36226, 36862, 22079, NaN
1474182635.132, 0.231815353035927, -0.307927459478378, 0.31898906826973, 30310, 28926, 23807, NaN
1474182636.132, 0.270812481641769, 0.266927897930145, -0.18693208694458, 36696, 35805, 23154, NaN
1474182637.132, 0.100995510816574, -0.132486507296562, 0.216041386127472, 30683, 32119, 23339, NaN
1474182638.132, 0.104042887687683, 0.158497363328934, -0.0769662335515022, 35036, 33543, 22923, NaN
1474182638.132, 0.13624595105648, 0.040641151368618, 0.123213373124599, 32841, 33728, 24452, NaN
1474182639.136, -0.122329704463482, 0.00234949984587729, -0.0946335792541504, 35591, 32869, 23661, NaN
1474182640.136, -0.203688904643059, -0.0216336343437433, 0.204887092113495, 30174, 31229, 21474, NaN
1474182641.136, -0.312748491764069, 0.410270750522614, -0.331736385822296, 37341, 37147, 25974, NaN
1474182642.136, -0.866740882396698, -0.230689153075218, 0.322594255208969, 28442, 27829, 22471, NaN
1474182643.136, -0.707251131534576, 0.318175822496414, -0.332318872213364, 37999, 36808, 24760, NaN
1474182644.136, -0.61505252122879, -0.240080237388611, 0.294696390628815, 29787, 29780, 23871, NaN
1474182645.146, -0.137814000248909, 0.523643672466278, -0.245955392718315, 35819, 37113, 25705, NaN
1474182646.146, -0.51988810300827, -0.244485840201378, 0.194027632474899, 31611, 29648, 21062, NaN
1474182647.146, -0.122491128742695, 0.431536495685577, -0.131111979484558, 35332, 37183, 23379, NaN
1474182647.146, 0.0654168203473091, -0.187251925468445, 0.0257856827229261, 33674, 30926, 22947, NaN
1474182648.152, 0.255552291870117, 0.108280792832375, 0.133761510252953, 31682, 33877, 23096, NaN
1474182649.152, 0.509219408035278, 0.118391886353493, -0.138194024562836, 35525, 33939, 23928, NaN
1474182650.152, 0.511765480041504, -0.0612535402178764, 0.243846252560616, 31123, 32313, 23560, NaN
1474182651.152, 0.587571740150452, 0.116699524223804, -0.119488812983036, 34949, 32729, 23557, NaN
1474182651.152, 0.454341024160385, -0.0295846313238144, 0.079044297337532, 33186, 32643, 23114, NaN
1474182652.154, 0.43580886721611, 0.0650952383875847, 0.0888918116688728, 33776, 33426, 23449, 2.66826462745667
1474182653.154, 0.380412071943283, 0.0402795672416687, -0.129017174243927, 35657, 32969, 22487, NaN
1474182654.154, 0.236980274319649, 0.000852606492117047, 0.304166227579117, 29947, 32319, 23760, NaN
1474182655.162, -0.0706059709191322, -0.0547985211014748, 0.313232928514481, 30019, 32163, 22629, NaN
1474182656.162, -0.23041558265686, 0.147004246711731, -0.138922780752182, 36216, 33805, 22727, NaN
1474182657.162, -0.405271887779236, -0.0442147925496101, 0.194657832384109, 30832, 32105, 23048, NaN
1474182658.162, -0.496848672628403, -0.034788079559803, -0.0987997949123383, 35454, 33303, 22672, NaN
1474182659.162, -0.377805799245834, 0.0722364112734795, 0.196408748626709, 31658, 32443, 22833, NaN
1474182660.162, -0.387978106737137, 0.0847878754138947, 0.0226920694112778, 33713, 34433, 24772, NaN
1474182661.162, -0.824503719806671, -0.179753571748734, -0.0801840722560883, 34792, 30094, 22620, NaN
1474182662.162, -0.522681593894958, 0.192540392279625, 0.300570964813232, 31092, 34507, 24653, NaN
1474182663.162, -0.487493455410004, -0.0987193733453751, -0.174226403236389, 36201, 31421, 22772, NaN
1474182664.162, -0.339247137308121, 0.0693226829171181, 0.203752472996712, 30725, 33450, 22107, NaN
1474182665.162, -0.0335757359862328, -0.103924952447414, -0.0546751618385315, 35644, 31979, 23175, NaN
1474182666.172, -0.00603690231218934, 0.206480130553246, 0.173414051532745, 31198, 35101, 22758, NaN
1474182667.172, 0.168728202581406, -0.346258997917175, -0.0730871260166168, 34640, 28833, 24124, NaN
1474182668.172, 0.139032512903214, 0.315699130296707, -0.00256334524601698, 33948, 36711, 22177, NaN
1474182669.172, 0.277744382619858, -0.423062384128571, 0.258622884750366, 31201, 28052, 24405, NaN
1474182670.172, -0.0344342328608036, 0.205246523022652, -0.0985916554927826, 34906, 35712, 21834, NaN
1474182671.172, 0.118971720337868, -0.243770763278008, 0.0862231850624084, 33444, 28704, 23048, NaN
1474182672.172, 0.340093493461609, 0.209147080779076, 0.145600467920303, 32368, 35160, 24273, NaN
1474182673.172, 0.309156000614166, -0.197426572442055, -0.135498717427254, 36103, 30295, 22697, NaN
1474182674.172, 0.365587472915649, 0.196495294570923, 0.237845718860626, 31443, 35068, 23438, NaN
1474182675.172, 0.39600670337677, -0.172053679823875, -0.147325173020363, 34985, 30613, 22438, NaN
1474182676.172, 0.407253175973892, 0.214521199464798, 0.402479380369186, 29944, 33841, 24624, NaN
1474182677.172, 0.15548899769783, -0.0604373216629028, -0.200427576899529, 35595, 33141, 23916, NaN
1474182678.18, -0.0736019015312195, -0.0258565973490477, 0.156991139054298, 31998, 32130, 22773, NaN
1474182678.18, 0.139321222901344, 0.116395391523838, 0.0311769153922796, 34078, 33677, 23707, NaN
1474182679.18799, 0.0622873269021511, -0.0768872424960136, 0.118152692914009, 32580, 31840, 24187, NaN
1474182680.18799, -0.238865301012993, -0.00457803765311837, -0.117685370147228, 35223, 33054, 21876, NaN
1474182681.18799, 0.0812928527593613, 0.0363975092768669, 0.332059115171432, 30214, 31803, 23064, NaN
1474182682.18799, 0.144806668162346, 0.205178007483482, -0.167507663369179, 35354, 35644, 24409, NaN
1474182683.18799, 0.0196693390607834, -0.225991323590279, 0.256751418113708, 30726, 29644, 24093, NaN
1474182684.18799, 0.159035235643387, 0.187780544161797, -0.130152508616447, 36389, 34928, 22971, NaN
1474182685.18799, 0.364770889282227, -0.150942891836166, 0.278162568807602, 30619, 30620, 24338, NaN
1474182686.18799, 0.339841067790985, 0.144489482045174, -0.202506467700005, 35511, 34402, 23516, NaN
1474182687.18799, 0.333082497119904, -0.148088648915291, 0.225911378860474, 32101, 30386, 22052, NaN
1474182688.18799, 0.130504578351974, 0.154042303562164, 0.00286084064282477, 33226, 34647, 23527, NaN
1474182689.19799, 0.00419000349938869, -0.0972099825739861, 0.0955981686711311, 33966, 31465, 23303, NaN
1474182690.19799, 0.0818986743688583, 0.0683597847819328, 0.11991910636425, 31440, 33567, 24586, NaN
1474182691.19799, 0.039315477013588, -0.0772493109107018, -0.0167036168277264, 35795, 31492, 24875, NaN
1474182692.19799, -0.0939854830503464, 0.0634540170431137, 0.278161436319351, 30548, 33675, 25484, NaN
1474182692.19799, -0.277436494827271, -0.107227653264999, -0.208394750952721, 36242, 31255, 24508, NaN
1474182693.20399, -0.185271114110947, 0.118586137890816, 0.248382896184921, 31434, 34573, 24300, NaN
1474182694.20399, -0.0833428204059601, -0.276809602975845, -0.0294344499707222, 35124, 29735, 24297, NaN
1474182695.20399, -0.32862177491188, 0.318137317895889, 0.0588180087506771, 32211, 37463, 22393, NaN
1474182696.20399, -0.0526270382106304, -0.427535772323608, 0.128776207566261, 33120, 28214, 24702, NaN
1474182697.20399, -0.281926184892654, 0.309483915567398, 0.013458495028317, 32787, 36594, 23125, NaN
1474182698.20399, -0.17797277867794, -0.238276928663254, 0.052853386849165, 33669, 30045, 22902, NaN
1474182699.20399, 0.0426196455955505, 0.059913344681263, 0.157508477568626, 32239, 32764, 24291, NaN
1474182700.21199, -0.117135062813759, -0.0104263694956899, -0.128310903906822, 35402, 33488, 23129, NaN
1474182701.21199, -0.100359164178371, -0.0408280715346336, 0.136665016412735, 32236, 31624, 22229, NaN
1474182701.21199, 0.0106633463874459, -0.0177041161805391, 0.115187346935272, 33118, 32783, 25004, NaN
1474182702.21799, -0.346629291772842, 0.0323046520352364, -0.0369711704552174, 33771, 33452, 23500, NaN
1474182703.21799, -0.358947426080704, -0.0638349503278732, 0.0273477546870708, 34996, 31276, 22720, NaN
1474182704.21799, -0.179607629776001, 0.13456229865551, 0.266966193914413, 29812, 34204, 25020, NaN
1474182705.21799, -0.0316868722438812, -0.187333568930626, 0.0268142018467188, 34683, 30948, 25058, NaN
1474182705.21799, 0.0710540115833282, 0.246913030743599, 0.0948929637670517, 32302, 34843, 24846, NaN
1474182706.22, 0.0252855345606804, -0.265397071838379, -0.0728694647550583, 35482, 30051, 22587, NaN
1474182707.22, 0.234420254826546, 0.359947890043259, 0.322508543729782, 30659, 35880, 24896, -55.4642105102539
1474182708.22, 0.196940317749977, -0.184636771678925, -0.206614792346954, 36327, 31924, 23732, NaN
1474182709.22, 0.104395508766174, 0.0648437291383743, 0.280435740947723, 30462, 32713, 24125, NaN
1474182709.22, 0.165471643209457, -0.0762137696146965, -0.0621960796415806, 34512, 32162, 23633, NaN
1474182710.22799, 0.267009675502777, 0.0222490038722754, 0.163949087262154, 32598, 33105, 24101, NaN
1474182711.22799, 0.044998399913311, 0.100966110825539, -0.0154824778437614, 33950, 34165, 22507, NaN
1474182712.22799, 0.109692998230457, -0.271844208240509, 0.130939409136772, 32269, 29352, 24407, NaN
1474182713.22799, 0.10717536509037, 0.256649166345596, -0.0520161353051662, 35215, 35972, 23059, NaN
1474182714.22799, 0.019535455852747, -0.184688627719879, 0.268890202045441, 31132, 31210, 24254, NaN
1474182715.22799, -0.309437423944473, -0.0117935687303543, -0.201588690280914, 34965, 31959, 23594, NaN
1474182716.22799, -0.280037879943848, 0.0206132251769304, 0.308200150728226, 31582, 34519, 23195, NaN
1474182717.22799, -0.182336688041687, -0.00175376026891172, 0.0735325068235397, 32902, 31728, 25295, NaN
1474182718.22799, -0.609461069107056, 0.0082167899236083, -0.0159659441560507, 33646, 33448, 23693, NaN
1474182719.22799, -0.401307910680771, -0.0665199384093285, 0.133913710713387, 33230, 31345, 23488, NaN
1474182720.23599, -0.0487030930817127, 0.185049027204514, 0.0730734094977379, 33499, 34478, 25196, NaN
1474182721.23599, -0.255066394805908, -0.208802089095116, -0.0915184542536736, 34834, 29911, 22633, NaN
1474182722.23599, 0.0439549945294857, 0.218267694115639, 0.312617480754852, 31034, 35392, 24021, NaN
1474182723.23599, 0.10249163210392, -0.109276138246059, -0.213797986507416, 35952, 31122, 22628, NaN
1474182724.23599, 0.335709691047668, 0.115283317863941, 0.551493883132935, 28756, 33163, 23938, NaN
1474182725.23599, 0.0837526097893715, -0.0452413819730282, -0.0461198166012764, 32031, 32942, 23773, NaN
1474182725.59599, -0.165084257721901, -0.092744879424572, -0.400318086147308, 39884, 31354, 20338, NaN
1474182726.59599, 0.00527648814022541, 0.0710692554712296, 0.680928111076355, 27388, 33395, 24442, NaN
1474182727.59599, -0.240785256028175, 0.0917468219995499, -0.211570858955383, 36125, 34241, 21188, NaN
1474182728.59599, 0.0134060326963663, -0.23098649084568, 0.296742051839828, 30949, 30236, 24121, NaN
1474182729.59599, 0.0270812679082155, 0.159525364637375, -0.103894211351871, 34304, 34499, 22903, NaN
1474182730.59599, 0.308101922273636, -0.150303333997726, 0.209500089287758, 32270, 30877, 22504, NaN
1474182731.59599, 0.436640053987503, -0.0189663860946894, 0.194880366325378, 31711, 31925, 26081, NaN
1474182731.59599, -0.0349210724234581, 0.0524245016276836, -0.261450797319412, 37231, 33903, 22981, NaN
1474182732.60399, 0.33664259314537, -0.191931784152985, 0.423248559236526, 30295, 30933, 25240, NaN
1474182733.60399, 0.190084159374237, 0.086059957742691, -0.195735037326813, 35730, 34495, 22396, NaN
1474182734.60399, 0.394027382135391, -0.143026545643806, 0.258685946464539, 31234, 30319, 24643, NaN
1474182735.60399, 0.379697233438492, -0.00624422961845994, -0.155236482620239, 36456, 32865, 22331, NaN
1474182736.60399, 0.550271034240723, -0.0815256163477898, 0.353597223758698, 29926, 31928, 24793, NaN
1474182737.60399, 0.315692722797394, -0.00168494286481291, -0.219864338636398, 36140, 32584, 22541, NaN
1474182738.60399, 0.431348353624344, 0.0384705401957035, 0.398768156766891, 30556, 33191, 23870, NaN
1474182739.60399, 0.18129600584507, -0.0187384430319071, -0.116874568164349, 33406, 32766, 22174, NaN
1474182740.60399, 0.0914259105920792, 0.053673543035984, 0.553625464439392, 28812, 32850, 24756, NaN
1474182741.60399, -0.290975511074066, 0.0952974855899811, 0.00972652528434992, 31945, 34070, 24069, NaN
1474182742.60399, -0.374802142381668, -0.0999755710363388, 0.217333376407623, 32426, 31510, 23712, NaN
1474182743.61199, -0.230782225728035, 0.187056884169579, 0.159130901098251, 31898, 33714, 26279, NaN
1474182744.61199, -0.738399922847748, -0.190711125731468, -0.118912182748318, 35726, 30775, 22844, NaN
1474182745.61199, -0.406619220972061, 0.200807735323906, 0.431272447109222, 29968, 34512, 24779, NaN
1474182745.61199, -0.412173122167587, -0.113298550248146, -0.277112632989883, 37188, 30995, 21941, NaN
1474182746.61799, -0.0153675070032477, 0.0293022785335779, 0.321505308151245, 30396, 33600, 23323, NaN
1474182747.61799, -0.0775223150849342, -0.00310847512446344, -0.0916592106223106, 34446, 32263, 22404, NaN
1474182748.61799, 0.0480373278260231, -0.14021734893322, 0.167765483260155, 32290, 31248, 23519, NaN
1474182749.61799, 0.254727631807327, 0.0599905140697956, -0.0106255821883678, 33618, 32926, 23996, NaN
1474182750.61799, 0.260476768016815, 0.0064377598464489, 0.0784617066383362, 33709, 33721, 22495, NaN
1474182751.61799, 0.252204895019531, -0.228856295347214, 0.141769304871559, 32175, 30622, 26136, NaN
1474182752.61799, -0.236698642373085, 0.210180535912514, -0.118859708309174, 36421, 36003, 22433, NaN
1474182753.61799, -0.15549835562706, -0.211862966418266, 0.476719617843628, 29739, 31150, 25824, NaN
1474182754.62599, -0.828411221504211, 0.0811594128608704, -0.354835659265518, 38349, 33483, 22289, NaN
1474182754.62599, -0.750336289405823, -0.10730305314064, 0.337875634431839, 29904, 31757, 22170, NaN
1474182755.63399, -0.303048670291901, 0.106150589883327, -0.091588594019413, 35098, 34111, 23248, NaN
1474182756.63399, -0.243408069014549, -0.102948784828186, 0.0340104699134827, 33333, 30862, 22056, NaN
1474182757.63399, 0.133133441209793, 0.136564776301384, 0.185003876686096, 31701, 34012, 24701, NaN
1474182758.63399, 0.283393561840057, -0.14010301232338, -0.0763285011053085, 35649, 30449, 23550, NaN
1474182758.63399, 0.392358273267746, 0.0761998221278191, 0.216823160648346, 31349, 33199, 23776, NaN
1474182759.63799, 0.36135458946228, -0.093589223921299, -0.250983506441116, 37326, 32060, 22747, NaN
1474182760.63799, 0.539074718952179, 0.194022715091705, 0.517567217350006, 28817, 34813, 25014, NaN
1474182761.63799, 0.166084796190262, -0.104936338961124, -0.29114630818367, 37737, 31226, 20983, NaN
1474182762.63799, 0.266002833843231, 0.148810833692551, 0.448437839746475, 29645, 34166, 23894, -69.801025390625
1474182763.63799, 0.0706913843750954, -0.0400310605764389, -0.179131954908371, 34929, 32961, 23179, NaN
1474182764.64799, 0.061576921492815, 0.0226688869297504, 0.277797847986221, 31082, 32975, 23730, NaN
1474182765.64799, 0.131749331951141, -0.00563746644183993, 0.0236252453178167, 33577, 32614, 24178, NaN
1474182766.64799, -0.0675434470176697, 0.0283377040177584, -0.0768541544675827, 34221, 33554, 23624, NaN
1474182767.64799, -0.0579749792814255, -0.0627888366580009, 0.195911839604378, 32355, 32328, 23735, NaN
1474182767.64799, -0.00580736435949802, 0.0151907186955214, -0.1341452896595, 36367, 32549, 22822, NaN
1474182768.65399, 0.0629851594567299, -0.0624035969376564, 0.178101882338524, 31381, 32072, 22658, NaN
1474182769.65399, 0.0827892422676086, 0.0660197511315346, -0.0678996443748474, 34746, 33579, 23050, NaN
1474182770.65399, 0.0401523374021053, -0.13059601187706, 0.151381835341454, 31691, 30845, 23631, NaN
1474182771.65399, 0.0102855442091823, 0.156504482030869, -0.00316714262589812, 34866, 35370, 23137, NaN
1474182772.65399, -0.270666629076004, -0.15507584810257, 0.159783244132996, 31490, 30956, 23920, NaN
1474182773.65399, -0.760449469089508, 0.137350499629974, -0.190442770719528, 36481, 34786, 22438, NaN
1474182774.65399, -0.520940840244293, -0.276439666748047, 0.41241255402565, 30711, 30086, 25425, NaN
1474182775.66199, -0.891147673130035, 0.163732931017876, -0.195636972784996, 36049, 35606, 21272, NaN
1474182776.66199, -0.56312108039856, -0.200206682085991, 0.341799825429916, 29781, 30549, 24072, NaN
1474182777.66199, -0.361781924962997, 0.0616946928203106, -0.194958701729774, 37212, 32552, 22737, NaN
1474182778.66199, -0.0354761332273483, -0.0092381788417697, 0.324053794145584, 29688, 33144, 24167, NaN
1474182779.66199, 0.187223568558693, -0.0100287962704897, -0.153157904744148, 36175, 32053, 23316, NaN
1474182780.64199, 0.323691934347153, -0.115360230207443, 0.267215311527252, 29967, 31379, 24133, NaN
1474182781.64199, 0.437882751226425, 0.222900241613388, -0.0618261322379112, 36707, 35154, 24238, NaN
1474182782.64199, 0.122315250337124, -0.0367679931223392, 0.141805127263069, 30911, 33611, 24104, NaN
1474182783.64199, 0.0420301146805286, -0.0172790549695492, 0.0825927630066872, 33552, 31429, 24992, NaN
1474182784.64199, 0.137799754738808, 0.132259458303452, 0.130329817533493, 32289, 35006, 24498, NaN
1474182785.64199, 0.260188817977905, -0.0931509807705879, -0.0549024641513824, 35135, 30907, 24141, NaN
1474182786.64199, 0.376262366771698, 0.169376879930496, 0.100685238838196, 32695, 35567, 23721, NaN
1474182787.64999, 0.484156757593155, -0.177952334284782, 0.121219128370285, 32618, 29231, 24723, NaN
1474182788.64999, 0.356668800115585, 0.312542676925659, 0.123042315244675, 32817, 38173, 25592, NaN
1474182789.64999, 0.276368767023087, -0.374911427497864, -0.0401150397956371, 34659, 27958, 25862, NaN
1474182790.64999, 0.259426593780518, 0.271893382072449, 0.199676483869553, 31757, 35807, 25210, NaN
1474182791.64999, -0.0747998803853989, -0.235140904784203, -0.0858939811587334, 35240, 30198, 23539, NaN
1474182792.64999, -0.215947404503822, 0.185213103890419, 0.130831673741341, 32021, 33718, 22745, NaN
1474182793.64999, 0.0569531358778477, -0.0661755427718163, 0.0408822111785412, 33843, 32751, 23334, NaN
1474182794.64999, 0.223422214388847, 0.0349938757717609, -0.0248212795704603, 33665, 32909, 23036, NaN
1474182795.64999, 0.325230866670609, 0.0122118694707751, 0.286781936883926, 31360, 32574, 24663, NaN
1474182796.64999, -0.076158732175827, -0.0366051346063614, -0.132173866033554, 34797, 32833, 22572, NaN
1474182797.64999, 0.0578405000269413, -0.0089804632589221, 0.343136161565781, 30252, 31255, 23893, NaN
1474182798.65799, 0.0997497364878654, 0.205181390047073, -0.130261138081551, 36129, 35847, 23021, NaN
1474182799.65799, -0.0569624453783035, -0.324268758296967, 0.129603087902069, 31067, 28507, 22694, NaN
1474182800.65799, 0.124190658330917, 0.321861237287521, 0.0840264484286308, 33680, 35057, 24463, NaN
1474182800.65799, -0.0162461083382368, -0.181045204401016, -0.0632815510034561, 34546, 30795, 22092, NaN
1474182801.66399, 0.00256295851431787, 0.106943212449551, 0.167900398373604, 31485, 33600, 23856, NaN
1474182802.66399, -0.0194215662777424, -0.0943315923213959, -0.109272196888924, 35676, 30881, 22623, NaN
1474182803.66399, 0.155365943908691, -0.0294851902872324, 0.382133513689041, 30632, 32035, 24509, NaN
1474182804.66399, -0.292902439832687, 0.124314516782761, -0.188244923949242, 36115, 34452, 20281, NaN
1474182805.66399, -0.178111508488655, -0.320159882307053, 0.399784982204437, 29534, 29780, 24437, NaN
1474182806.66399, -0.539543271064758, 0.184261724352837, -0.141319170594215, 34628, 34172, 23603, NaN
1474182807.66399, -0.676216721534729, -0.0741454139351845, 0.0875540152192116, 32689, 32890, 22654, NaN
1474182808.66399, -0.212437093257904, -0.249151661992073, 0.114262469112873, 32718, 29770, 24982, NaN
