File timestamp: Wed Aug 17 18:00:00 2016, Internal temp: 16.4031982421875
1471457467.93, 0.00208586640655994, 0.023645106703043, -0.00887819286435843, 33815, 32937, 23205, NaN
1471457468.93, 0.00221050321124494, 0.0229780785739422, -0.00946026761084795, 33831, 32945, 23200, NaN
1471457469.93, 0.00292566581629217, 0.022857915610075, -0.00906578358262777, 33818, 32948, 23214, NaN
1471457470.93, 0.00306263798847795, 0.0223484206944704, -0.00928525440394878, 33812, 32940, 23210, NaN
1471457471.93, 0.00421260669827461, 0.0228624790906906, -0.00867859832942486, 33832, 32953, 23216, NaN
1471457472.93, 0.011101140640676, 0.0234623681753874, -0.00857795961201191, 33805, 32951, 23216, NaN
1471457473.93, 0.0258867386728525, 0.0230812653899193, -0.00813163630664349, 33834, 32953, 23193, NaN
1471457474.93, 0.0497011467814445, 0.02276218123734, -0.00869504828006029, 33827, 32946, 23218, NaN
1471457475.93, 0.0818314030766487, 0.0228286907076836, -0.00905699655413628, 33817, 32943, 23198, NaN
1471457476.93, 0.119387954473495, 0.0228111129254103, -0.00914426986128092, 33833, 32929, 23207, NaN
1471457477.93, 0.159994140267372, 0.023178881034255, -0.0096319392323494, 33813, 32935, 23218, NaN
1471457478.93, 0.162704303860664, 0.022348053753376, -0.00971641577780247, 33827, 32947, 23194, NaN
1471457479.94, 0.107227802276611, 0.0219914838671684, -0.00947341602295637, 33814, 32953, 23210, NaN
1471457480.94, 0.0598990060389042, 0.0222219601273537, -0.00921250320971012, 33817, 32942, 23208, NaN
1471457481.94, 0.020080991089344, 0.0224203169345856, -0.00956980790942907, 33819, 32946, 23203, NaN
1471457482.94, -0.0128548471257091, 0.0218545161187649, -0.00996139273047447, 33825, 32947, 23207, NaN
1471457482.94, -0.0395256988704205, 0.021694527938962, -0.0103460773825645, 33818, 32953, 23195, NaN
1471457483.948, -0.0605341717600822, 0.02204355224967, -0.0100774774327874, 33824, 32932, 23205, NaN
1471457484.948, -0.0764651447534561, 0.0225441511720419, -0.0105674648657441, 33818, 32951, 23197, NaN
1471457485.948, -0.0878828093409538, 0.0221051592379808, -0.0102175520732999, 33821, 32952, 23209, NaN
1471457486.948, -0.0953279286623001, 0.0233291015028954, -0.0112257143482566, 33817, 32941, 23203, NaN
1471457486.948, -0.0993153676390648, 0.0230697952210903, -0.0107047958299518, 33823, 32945, 23202, NaN
1471457487.954, -0.100332006812096, 0.0219476167112589, -0.0106296427547932, 33820, 32951, 23207, NaN
1471457488.954, -0.0988350063562393, 0.0218721479177475, -0.0104527398943901, 33818, 32945, 23214, NaN
1471457489.954, -0.0952504426240921, 0.0215729810297489, -0.0107992300763726, 33827, 32937, 23209, NaN
1471457490.954, -0.0899723842740059, 0.0211807489395142, -0.0110709648579359, 33811, 32939, 23209, NaN
1471457490.954, -0.0833623111248016, 0.0219649486243725, -0.011039231903851, 33820, 32936, 23213, NaN
1471457491.958, -0.0757489129900932, 0.021389689296484, -0.0108962440863252, 33830, 32954, 23205, NaN
1471457492.958, -0.067428283393383, 0.0213060546666384, -0.0109915491193533, 33828, 32958, 23199, NaN
1471457493.958, -0.0586643517017365, 0.021621460095048, -0.0107073746621609, 33828, 32958, 23197, NaN
1471457494.958, -0.0496897324919701, 0.0219965875148773, -0.0109731815755367, 33821, 32952, 23210, NaN
1471457494.958, -0.0407067313790321, 0.0216167494654655, -0.0109901381656528, 33821, 32951, 23199, NaN
1471457495.96, -0.0318886451423168, 0.0215443558990955, -0.0109254419803619, 33819, 32954, 23213, NaN
1471457496.96, -0.0233812369406223, 0.0217716507613659, -0.0110940421000123, 33813, 32942, 23205, NaN
1471457497.96, -0.0153043698519468, 0.0211592726409435, -0.0111815240234137, 33828, 32962, 23202, NaN
1471457498.96, -0.00775377498939633, 0.0207003075629473, -0.0111627336591482, 33817, 32933, 23205, NaN
1471457499.96, -0.000802905589807779, 0.0209043025970459, -0.0108895944431424, 33803, 32951, 23227, NaN
1471457500.96, 0.00549514591693878, 0.0209766048938036, -0.0108942128717899, 33824, 32949, 23205, NaN
1471457501.96, 0.0111056994646788, 0.0208934638649225, -0.011291079223156, 33821, 32952, 23212, NaN
1471457502.96, 0.0160105358809233, 0.0201508831232786, -0.0114287538453937, 33818, 32939, 23199, NaN
1471457503.96, 0.0202059671282768, 0.0193159710615873, -0.0114046223461628, 33822, 32948, 23210, NaN
1471457504.97, 0.0237009432166815, 0.0198555663228035, -0.0105755599215627, 33823, 32958, 23212, NaN
1471457505.97, 0.0261983498930931, 0.019780769944191, -0.0104547534137964, 33824, 32946, 23193, NaN
1471457506.97, 0.0250044334679842, 0.0201808735728264, -0.00992878433316946, 33820, 32950, 23218, NaN
1471457507.97, 0.0205705538392067, 0.0204215943813324, -0.0104744713753462, 33832, 32956, 23206, NaN
1471457507.97, 0.0143227567896247, 0.0208097212016582, -0.0101079419255257, 33811, 32939, 23200, NaN
1471457508.978, 0.00694662611931562, 0.020362937822938, -0.00978691782802343, 33826, 32946, 23204, 169.201904296875
1471457509.978, 0.000249037489993498, 0.0207479521632195, -0.00900150369852781, 33832, 32947, 23206, NaN
1471457510.978, -0.00621129712089896, 0.0210167746990919, -0.00881371833384037, 33819, 32950, 23203, NaN
1471457511.978, -0.0110075948759913, 0.0208908244967461, -0.0081942705437541, 33807, 32943, 23213, NaN
1471457512.978, -0.0136777479201555, 0.0211280379444361, -0.00759571604430676, 33814, 32953, 23208, NaN
1471457513.978, -0.0148672321811318, 0.0203763991594315, -0.00798776373267174, 33831, 32940, 23202, NaN
1471457514.978, -0.0149884354323149, 0.0207325331866741, -0.00755376508459449, 33825, 32944, 23197, NaN
1471457515.978, -0.0136488974094391, 0.0199919827282429, -0.00780459074303508, 33831, 32953, 23205, NaN
1471457516.978, -0.0108950659632683, 0.0190097875893116, -0.00738380616530776, 33818, 32942, 23206, NaN
1471457517.978, -0.0070010838098824, 0.0193347055464983, -0.00697265332564712, 33817, 32946, 23203, NaN
1471457518.978, -0.00259895529597998, 0.0198191404342651, -0.00737867783755064, 33819, 32948, 23211, NaN
1471457519.978, 0.00216836621984839, 0.01966910995543, -0.00705654826015234, 33813, 32957, 23202, NaN
1471457520.978, 0.00699738599359989, 0.0200821869075298, -0.00648242840543389, 33823, 32949, 23211, NaN
1471457521.978, 0.0124660357832909, 0.0199447590857744, -0.00703251175582409, 33819, 32945, 23198, NaN
1471457522.978, 0.0188445597887039, 0.0207517649978399, -0.00653344951570034, 33823, 32947, 23210, NaN
1471457523.978, 0.0255019851028919, 0.0213557854294777, -0.00651101442053914, 33825, 32959, 23210, NaN
1471457524.978, 0.031733114272356, 0.0220721568912268, -0.00609424198046327, 33814, 32956, 23212, NaN
1471457525.978, 0.0375861078500748, 0.022286269813776, -0.00566066149622202, 33819, 32948, 23205, NaN
1471457526.978, 0.0430121645331383, 0.022452449426055, -0.00549583276733756, 33826, 32956, 23208, NaN
1471457527.978, 0.0476553365588188, 0.022363543510437, -0.00520351668819785, 33824, 32946, 23206, NaN
1471457528.978, 0.0517163723707199, 0.0225389488041401, -0.00540170632302761, 33823, 32942, 23200, NaN
1471457529.978, 0.0549179241061211, 0.023112827911973, -0.00596541212871671, 33825, 32960, 23211, NaN
1471457530.978, 0.0573874823749065, 0.0226118620485067, -0.00556418625637889, 33824, 32954, 23209, NaN
1471457531.978, 0.058849960565567, 0.022479135543108, -0.00569812534376979, 33831, 32940, 23204, NaN
1471457532.978, 0.0589971132576466, 0.0218888651579618, -0.00575401866808534, 33826, 32944, 23208, NaN
1471457533.986, 0.0570112615823746, 0.0223240945488214, -0.00633964780718088, 33820, 32949, 23202, NaN
1471457534.986, 0.0529499724507332, 0.0230119097977877, -0.00637630745768547, 33819, 32938, 23203, NaN
1471457535.986, 0.0471175834536552, 0.0233607869595289, -0.00680489977821708, 33823, 32943, 23200, NaN
1471457536.986, 0.0418842881917953, 0.0242971871048212, -0.00681604025885463, 33813, 32953, 23199, NaN
1471457536.986, 0.0365743264555931, 0.0241868123412132, -0.00627653999254107, 33828, 32965, 23201, NaN
1471457537.994, 0.0309695117175579, 0.0242779403924942, -0.00585919059813023, 33820, 32945, 23190, NaN
1471457538.994, 0.0258682351559401, 0.024444192647934, -0.00584183167666197, 33814, 32945, 23212, NaN
1471457539.994, 0.020074874162674, 0.0243635326623917, -0.00603366270661354, 33817, 32944, 23208, NaN
1471457540.994, 0.0149057703092694, 0.0245766900479794, -0.00585196539759636, 33822, 32943, 23202, NaN
1471457540.994, 0.00972848664969206, 0.0247125681489706, -0.00600180216133595, 33821, 32954, 23205, NaN
1471457542, 0.00528103997930884, 0.0245320461690426, -0.00555311748757958, 33832, 32951, 23192, NaN
1471457543, 0.000907920533791184, 0.0245921816676855, -0.00578022887930274, 33832, 32951, 23182, NaN
1471457544, -0.00340516562573612, 0.0245366226881742, -0.00553769711405039, 33830, 32947, 23209, NaN
1471457545, -0.00915127899497747, 0.0244727935642004, -0.00480858469381928, 33832, 32944, 23197, NaN
1471457545, -0.0152160432189703, 0.0240797065198421, -0.00473366864025593, 33817, 32940, 23195, NaN
1471457546.004, -0.0202110018581152, 0.0244875904172659, -0.00370128732174635, 33820, 32944, 23208, NaN
1471457547.004, -0.0240881554782391, 0.0245978999882936, -0.00357032497413456, 33824, 32937, 23209, NaN
1471457548.004, -0.0272866189479828, 0.0247134529054165, -0.00287864217534661, 33822, 32936, 23206, NaN
1471457549.004, -0.0288245175033808, 0.0247635915875435, -0.00252784788608551, 33827, 32945, 23208, NaN
1471457549.004, -0.0306121688336134, 0.024642426520586, -0.00276444549672306, 33813, 32947, 23210, NaN
1471457550.006, -0.0324446782469749, 0.025216968730092, -0.00241454830393195, 33827, 32968, 23207, NaN
1471457551.006, -0.0341936387121677, 0.0251419432461262, -0.00244000507518649, 33810, 32951, 23208, NaN
1471457552.006, -0.0352448672056198, 0.025306886062026, -0.00249952683225274, 33822, 32955, 23199, NaN
1471457553.006, -0.0356091745197773, 0.0254306364804506, -0.00212869863025844, 33824, 32956, 23211, NaN
1471457553.006, -0.0356127955019474, 0.0256322771310806, -0.00192605273332447, 33835, 32964, 23204, NaN
1471457554.006, -0.0337266176939011, 0.0259302537888288, -0.00152451649773866, 33810, 32946, 23207, NaN
1471457555.006, -0.0313965640962124, 0.0266424976289272, -0.000131974229589105, 33817, 32944, 23201, NaN
1471457556.006, -0.0276954267174006, 0.0266025979071856, 0.000219646186451428, 33819, 32953, 23215, NaN
1471457557.006, -0.0226386301219463, 0.0265497155487537, 0.000730290252249688, 33819, 32949, 23208, NaN
1471457558.014, -0.0172346252948046, 0.0270108077675104, 0.000849954143632203, 33834, 32960, 23194, NaN
1471457559.014, -0.0131950154900551, 0.0270129479467869, 0.00103644537739456, 33821, 32951, 23213, NaN
1471457560.014, -0.0100767500698566, 0.0269897934049368, 0.000774534069932997, 33830, 32947, 23207, NaN
1471457561.014, -0.00753137143328786, 0.0271783154457808, 0.000604870903771371, 33820, 32946, 23208, NaN
1471457562.014, -0.0047474317252636, 0.0273312870413065, 0.00112700648605824, 33828, 32953, 23206, NaN
1471457563.014, -0.000771833816543221, 0.026821905747056, 0.00176577654201537, 33826, 32945, 23204, NaN
1471457563.964, 0.00347884930670261, 0.0269153472036123, 0.00146761210635304, 33828, 32959, 23196, 165.240417480469
1471457564.964, 0.00603040959686041, 0.0265299174934626, 0.000857715960592031, 33824, 32949, 23201, NaN
1471457565.964, 0.00712284632027149, 0.0261944811791182, 0.00105290149804205, 33810, 32948, 23211, NaN
1471457566.964, 0.00702801579609513, 0.0267515126615763, 0.00193408294580877, 33823, 32949, 23197, NaN
1471457567.964, 0.00658496282994747, 0.0259718559682369, 0.00196767668239772, 33819, 32949, 23203, NaN
1471457568.964, 0.00666773458942771, 0.025856526568532, 0.0020586340688169, 33826, 32956, 23203, NaN
1471457569.964, 0.00696446793153882, 0.0264725815504789, 0.00210963049903512, 33810, 32949, 23211, NaN
1471457570.964, 0.0070563149638474, 0.0265952255576849, 0.00171047390904278, 33821, 32944, 23205, NaN
1471457571.964, 0.00585453305393457, 0.0264121238142252, 0.00283132330514491, 33824, 32953, 23202, NaN
1471457572.964, 0.00442371936514974, 0.0263797733932734, 0.00269078742712736, 33818, 32955, 23210, NaN
1471457573.964, 0.00355099863372743, 0.0260553434491158, 0.002269780728966, 33821, 32939, 23198, NaN
1471457574.964, 0.00357310962863266, 0.0261441599577665, 0.00222544767893851, 33824, 32958, 23208, NaN
1471457575.964, 0.00292185740545392, 0.0253536328673363, 0.00135530158877373, 33833, 32957, 23196, NaN
1471457576.964, 0.00216058967635036, 0.0258246883749962, 0.00150835700333118, 33834, 32942, 23202, NaN
1471457577.964, 0.00103465432766825, 0.0259075723588467, 0.0016540790675208, 33821, 32939, 23205, NaN
1471457578.964, -0.00128654623404145, 0.0254450552165508, 0.00246604857966304, 33820, 32944, 23204, NaN
1471457579.324, -0.00204024626873434, 0.0255545023828745, 0.00267336238175631, 33819, 32942, 23199, NaN
1471457580.324, -0.00377917592413723, 0.0255332197993994, 0.00204068189486861, 33819, 32955, 23204, NaN
1471457581.324, -0.00541898189112544, 0.0251542273908854, 0.00284575088880956, 33832, 32945, 23190, NaN
1471457582.324, -0.0054725194349885, 0.0249035656452179, 0.00312599074095488, 33825, 32940, 23215, NaN
1471457583.324, -0.00635510869324207, 0.024847412481904, 0.00324086914770305, 33829, 32946, 23207, NaN
1471457584.324, -0.00750201009213924, 0.025954557582736, 0.0031988313421607, 33826, 32945, 23207, NaN
1471457585.324, -0.007777682505548, 0.0256925914436579, 0.00301778363063931, 33825, 32960, 23209, NaN
1471457586.324, -0.00683907000347972, 0.0261870641261339, 0.00313883670605719, 33825, 32952, 23197, NaN
1471457587.332, -0.00591009622439742, 0.0261527728289366, 0.00351840443909168, 33824, 32952, 23202, NaN
1471457588.332, -0.0041612284258008, 0.0255999602377415, 0.00338934431783855, 33816, 32950, 23207, NaN
1471457589.332, -0.002347098197788, 0.0255804155021906, 0.00358632137067616, 33827, 32945, 23199, NaN
1471457590.332, -0.000292291748337448, 0.025701018050313, 0.00315202050842345, 33821, 32947, 23215, NaN
1471457590.332, 0.00173905922565609, 0.0249435435980558, 0.00223952229134738, 33810, 32953, 23208, NaN
1471457591.34, 0.00308838533237576, 0.0245452038943768, 0.00249555590562522, 33823, 32949, 23205, NaN
1471457592.34, 0.0042200549505651, 0.025210976600647, 0.00281841750256717, 33821, 32945, 23202, NaN
1471457593.34, 0.00534863537177444, 0.0244088005274534, 0.0031927430536598, 33819, 32949, 23211, NaN
1471457594.34, 0.00728130899369717, 0.0242736469954252, 0.00306728156283498, 33809, 32941, 23215, NaN
1471457594.34, 0.00907566491514444, 0.0236659366637468, 0.00304795429110527, 33822, 32950, 23211, NaN
1471457595.346, 0.0103424824774265, 0.023196455091238, 0.00285757961682975, 33823, 32943, 23217, NaN
1471457596.346, 0.0101636722683907, 0.0234589837491512, 0.0031338850967586, 33818, 32948, 23209, NaN
1471457597.346, 0.00961543247103691, 0.0232111513614655, 0.00363759463652968, 33819, 32952, 23215, NaN
1471457598.346, 0.00913406722247601, 0.0232763979583979, 0.00377062894403934, 33817, 32949, 23205, NaN
1471457598.346, 0.00981235038489103, 0.0241883639246225, 0.00399187626317143, 33820, 32950, 23198, NaN
1471457599.35, 0.011152365244925, 0.0242297407239676, 0.00426708208397031, 33820, 32942, 23211, NaN
1471457600.35, 0.0120205320417881, 0.0245385598391294, 0.00389750278554857, 33830, 32956, 23203, NaN
1471457601.35, 0.0119438366964459, 0.0245420373976231, 0.00349445478059351, 33833, 32955, 23196, NaN
1471457602.35, 0.0104168355464935, 0.024710426107049, 0.00326670031063259, 33835, 32961, 23205, NaN
1471457602.35, 0.00855942349880934, 0.0243018791079521, 0.003895208472386, 33826, 32947, 23210, NaN
1471457603.352, 0.00646753236651421, 0.0245664101094007, 0.00342345982789993, 33821, 32950, 23201, NaN
1471457604.352, 0.00532144866883755, 0.0236612241715193, 0.00346783921122551, 33827, 32950, 23200, NaN
1471457605.352, 0.00416130525991321, 0.0237333513796329, 0.00309378141537309, 33818, 32939, 23208, NaN
1471457606.352, 0.00263447687029839, 0.0232852343469858, 0.0032653002999723, 33816, 32946, 23203, NaN
1471457606.352, 0.000965506362263113, 0.0235116928815842, 0.00357575924135745, 33829, 32948, 23196, NaN
1471457607.352, 0.000167742153280415, 0.0242286995053291, 0.00328852562233806, 33823, 32949, 23203, NaN
1471457608.352, -0.000529891229234636, 0.0251999609172344, 0.00248458911664784, 33817, 32951, 23209, NaN
1471457609.352, -0.00188176904339343, 0.0253953877836466, 0.00227788952179253, 33814, 32950, 23208, NaN
1471457610.352, -0.00460828840732574, 0.0250301528722048, 0.00188475253526121, 33823, 32947, 23209, NaN
1471457611.36, -0.0075210053473711, 0.0253703370690346, 0.00173989625182003, 33814, 32949, 23196, NaN
1471457612.36, -0.0103110736235976, 0.0254240799695253, 0.00268639274872839, 33825, 32947, 23201, NaN
1471457613.36, -0.0125775178894401, 0.0258648078888655, 0.00236130808480084, 33824, 32938, 23193, NaN
1471457614.36, -0.0145468944683671, 0.026412321254611, 0.00182200339622796, 33828, 32945, 23213, NaN
1471457614.36, -0.0158096496015787, 0.0268605034798384, 0.00191025668755174, 33831, 32941, 23207, NaN
1471457615.368, -0.0163587182760239, 0.0269034709781408, 0.00218220171518624, 33831, 32949, 23196, NaN
1471457616.368, -0.0167027730494738, 0.0265521146357059, 0.0026003778912127, 33821, 32958, 23217, NaN
1471457617.368, -0.0177195649594069, 0.0265534501522779, 0.00311293499544263, 33821, 32944, 23211, NaN
1471457618.368, -0.0190356150269508, 0.0268563088029623, 0.00317211681976914, 33830, 32955, 23203, 165.565948486328
1471457619.368, -0.0198423601686954, 0.0262571517378092, 0.00333053292706609, 33808, 32944, 23219, NaN
1471457620.368, -0.0199394971132278, 0.0262946020811796, 0.00276341149583459, 33819, 32951, 23199, NaN
1471457621.368, -0.0183653123676777, 0.0269598960876465, 0.0034416492562741, 33825, 32951, 23204, NaN
1471457622.368, -0.0155913904309273, 0.0271136462688446, 0.00358946318738163, 33822, 32953, 23205, NaN
1471457623.368, -0.0126830004155636, 0.0267392117530107, 0.00312388176098466, 33824, 32952, 23206, NaN
1471457624.368, -0.0105124171823263, 0.0256982501596212, 0.00267082243226469, 33818, 32953, 23197, NaN
1471457625.368, -0.00779131427407265, 0.0254058055579662, 0.00272095343098044, 33823, 32958, 23216, NaN
1471457626.368, -0.00426933681592345, 0.025220263749361, 0.00284340837970376, 33822, 32935, 23208, NaN
1471457627.368, -0.000617789628449827, 0.0240802858024836, 0.0024321957025677, 33828, 32951, 23197, NaN
1471457628.368, 0.00347645627334714, 0.0237312037497759, 0.00300774839706719, 33834, 32953, 23193, NaN
1471457629.368, 0.00721470499411225, 0.023577842861414, 0.00308038992807269, 33814, 32941, 23205, NaN
1471457630.368, 0.0104490127414465, 0.0234957505017519, 0.00371217261999846, 33817, 32944, 23205, NaN
1471457631.368, 0.0131789539009333, 0.0228299908339977, 0.00316228810697794, 33819, 32942, 23206, NaN
1471457632.368, 0.0157628208398819, 0.0223768819123507, 0.00353379943408072, 33821, 32945, 23199, NaN
1471457633.368, 0.0176177881658077, 0.0225147977471352, 0.00246598548255861, 33827, 32962, 23195, NaN
1471457634.368, 0.0188482347875834, 0.022902699187398, 0.00249329791404307, 33828, 32952, 23192, NaN
1471457635.368, 0.0196291413158178, 0.0226143021136522, 0.00287761050276458, 33827, 32949, 23197, NaN
1471457636.368, 0.0196501575410366, 0.0225564781576395, 0.00282401638105512, 33832, 32953, 23204, NaN
1471457637.368, 0.0191256627440453, 0.0228345915675163, 0.00305562000721693, 33819, 32954, 23195, NaN
1471457638.368, 0.0194552931934595, 0.0227985773235559, 0.00318552763201296, 33812, 32944, 23216, NaN
1471457639.368, 0.0187254380434752, 0.022533755749464, 0.00351495202630758, 33822, 32945, 23193, NaN
1471457640.376, 0.0180579219013453, 0.0225491207093, 0.00344246230088174, 33827, 32953, 23199, NaN
1471457641.376, 0.0173823460936546, 0.0221487674862146, 0.00345423258841038, 33828, 32948, 23195, NaN
1471457642.376, 0.0159476399421692, 0.0223256330937147, 0.00344195147044957, 33818, 32948, 23208, NaN
1471457643.376, 0.0138085279613733, 0.0218101348727942, 0.00354216597042978, 33820, 32950, 23215, NaN
1471457643.376, 0.0121025964617729, 0.0221369657665491, 0.0042604454793036, 33820, 32952, 23214, NaN
1471457644.384, 0.00960282795131207, 0.0223756022751331, 0.00376417487859726, 33823, 32944, 23196, NaN
1471457645.384, 0.00600658031180501, 0.0230729971081018, 0.00318217859603465, 33831, 32938, 23196, NaN
1471457646.384, 0.00222890544682741, 0.0230892430990934, 0.00329835130833089, 33816, 32957, 23199, NaN
1471457647.384, 0.00239124661311507, 0.0225676484405994, 0.00339347100816667, 33821, 32938, 23204, NaN
1471457647.384, 0.0087577486410737, 0.0226645153015852, 0.00333145121112466, 33821, 32947, 23211, NaN
1471457648.39, 0.0212167035788298, 0.0228898003697395, 0.00341766839846969, 33824, 32948, 23196, NaN
1471457649.39, 0.0393707267940044, 0.0230582784861326, 0.00415461696684361, 33821, 32952, 23199, NaN
1471457650.39, 0.063225544989109, 0.0228048358112574, 0.00380199635401368, 33808, 32956, 23220, NaN
1471457651.39, 0.0905214324593544, 0.0235194861888885, 0.00422147521749139, 33832, 32953, 23200, NaN
1471457651.39, 0.120325520634651, 0.0241618938744068, 0.00440650805830956, 33828, 32950, 23203, NaN
1471457652.394, 0.0940000712871552, 0.0241324808448553, 0.00394276110455394, 33818, 32952, 23204, NaN
1471457653.394, 0.0538585782051086, 0.0247371029108763, 0.00402955524623394, 33825, 32950, 23211, NaN
1471457654.394, 0.0200918726623058, 0.0249866135418415, 0.00320962513796985, 33837, 32961, 23204, NaN
1471457655.394, -0.00783969089388847, 0.0256809461861849, 0.00344353588297963, 33833, 32953, 23206, NaN
1471457655.394, -0.0304645840078592, 0.0259280148893595, 0.0029375406447798, 33820, 32963, 23199, NaN
1471457656.396, -0.0482975989580154, 0.0244935508817434, 0.00342520046979189, 33823, 32946, 23208, NaN
1471457657.396, -0.0618373677134514, 0.0242351721972227, 0.00362921110354364, 33830, 32947, 23207, NaN
1471457658.396, -0.0715639889240265, 0.0244913175702095, 0.00419787690043449, 33820, 32954, 23198, NaN
1471457659.396, -0.0779368653893471, 0.0240771919488907, 0.00479926867410541, 33822, 32965, 23203, NaN
1471457660.396, -0.0813927575945854, 0.0238955989480019, 0.00454581482335925, 33826, 32949, 23214, NaN
1471457661.396, -0.0823440998792648, 0.0245216153562069, 0.00519947661086917, 33831, 32948, 23202, NaN
1471457662.396, -0.0811776742339134, 0.025037357583642, 0.0054356986656785, 33813, 32936, 23213, NaN
1471457663.396, -0.0782535746693611, 0.0242459159344435, 0.00532923405990005, 33817, 32941, 23196, NaN
1471457664.396, -0.0739044472575188, 0.0232704039663076, 0.00489632273092866, 33816, 32946, 23211, NaN
1471457664.396, -0.0684351325035095, 0.023338932543993, 0.00475232815369964, 33831, 32955, 23210, NaN
1471457665.404, -0.0621225647628307, 0.0228987894952297, 0.00428704172372818, 33820, 32964, 23204, NaN
1471457666.404, -0.055215947329998, 0.0226260293275118, 0.00410134019330144, 33819, 32945, 23197, NaN
1471457667.404, -0.0479372516274452, 0.0228314287960529, 0.00464221648871899, 33822, 32946, 23209, NaN
1471457668.404, -0.0404819063842297, 0.0229973178356886, 0.00487606739625335, 33820, 32949, 23199, NaN
1471457669.404, -0.0330197215080261, 0.0222003627568483, 0.00541762309148908, 33823, 32942, 23208, NaN
1471457670.404, -0.0256960242986679, 0.0224515348672867, 0.00526958657428622, 33817, 32941, 23213, NaN
1471457671.404, -0.0186329130083323, 0.0230233743786812, 0.00412565702572465, 33824, 32956, 23207, NaN
1471457672.404, -0.0119306789711118, 0.0237060803920031, 0.00367952627129853, 33834, 32954, 23202, NaN
1471457673.404, -0.00566930277273059, 0.0231554917991161, 0.00348265143111348, 33817, 32949, 23218, 164.65950012207
1471457674.404, 8.99618680705316e-05, 0.0228054169565439, 0.00368939572945237, 33814, 32942, 23215, NaN
1471457675.404, 0.00530295725911856, 0.0230585113167763, 0.0042541204020381, 33829, 32942, 23202, NaN
1471457676.404, 0.00994097348302603, 0.0223041530698538, 0.00528607005253434, 33824, 32958, 23201, NaN
1471457677.404, 0.0139890993013978, 0.0230482295155525, 0.00524555984884501, 33821, 32941, 23209, NaN
1471457678.404, 0.017444584518671, 0.0218641348183155, 0.00576363177970052, 33817, 32955, 23196, NaN
1471457679.404, 0.0203152559697628, 0.0227024611085653, 0.00526203820481896, 33811, 32958, 23215, NaN
1471457680.404, 0.0226179733872414, 0.0232025478035212, 0.00563316699117422, 33828, 32946, 23199, NaN
1471457681.404, 0.0243072453886271, 0.023232776671648, 0.00587129453197122, 33829, 32950, 23204, NaN
1471457682.404, 0.0228831805288792, 0.0231825988739729, 0.00557255605235696, 33817, 32960, 23203, NaN
1471457683.404, 0.0187808442860842, 0.0237262360751629, 0.0057136807590723, 33816, 32946, 23208, NaN
1471457684.404, 0.0136049231514335, 0.0235316567122936, 0.00523963244631886, 33813, 32939, 23215, NaN
1471457685.404, 0.00804677326232195, 0.023032259196043, 0.00466096727177501, 33823, 32948, 23205, NaN
1471457686.404, 0.00215766835026443, 0.0238943267613649, 0.00419838726520538, 33820, 32953, 23197, NaN
1471457687.404, -0.00360484514385462, 0.0239409860223532, 0.00511615676805377, 33818, 32951, 23202, NaN
1471457688.404, -0.00961258634924889, 0.0244344230741262, 0.00423554331064224, 33829, 32945, 23205, NaN
1471457689.404, -0.0142171736806631, 0.0245511811226606, 0.00429842248558998, 33813, 32939, 23216, NaN
1471457690.404, -0.0160627570003271, 0.0243775509297848, 0.00418915459886193, 33811, 32947, 23198, NaN
1471457691.404, -0.0168313626199961, 0.024596631526947, 0.00362702831625938, 33831, 32955, 23204, NaN
1471457692.404, -0.01699248701334, 0.0252985507249832, 0.00269369292072952, 33819, 32942, 23210, NaN
1471457693.404, -0.0153297893702984, 0.0247715469449759, 0.00222612940706313, 33833, 32939, 23211, NaN
1471457694.412, -0.0115367481485009, 0.0244818143546581, 0.00246101757511497, 33826, 32941, 23198, NaN
1471457695.412, -0.00626758811995387, 0.0252428557723761, 0.00212105363607407, 33816, 32938, 23217, NaN
1471457696.412, -0.00106919021345675, 0.0249813254922628, 0.00210708752274513, 33825, 32947, 23209, NaN
1471457697.412, 0.00461851200088859, 0.0239494331181049, 0.00190011749509722, 33833, 32945, 23204, NaN
1471457697.412, 0.0108465496450663, 0.0236393380910158, 0.00249175890348852, 33815, 32939, 23212, NaN
1471457698.42, 0.0168178137391806, 0.0232093911617994, 0.00308929057791829, 33824, 32953, 23204, NaN
1471457699.42, 0.0222183633595705, 0.0230923760682344, 0.00236164894886315, 33822, 32953, 23207, NaN
1471457700.42, 0.0279701203107834, 0.0231534205377102, 0.00261535542085767, 33816, 32942, 23208, NaN
1471457701.42, 0.0334047451615334, 0.0224553663283587, 0.0022639490198344, 33822, 32951, 23213, NaN
1471457701.42, 0.0374927446246147, 0.0217586606740952, 0.00279748160392046, 33828, 32943, 23195, NaN
1471457702.426, 0.0412606820464134, 0.0217968635261059, 0.00234753708355129, 33820, 32957, 23208, NaN
1471457703.426, 0.0450217723846436, 0.0216865465044975, 0.00259467982687056, 33824, 32937, 23197, NaN
1471457704.426, 0.047957681119442, 0.0221222639083862, 0.00302831269800663, 33817, 32953, 23212, NaN
1471457705.426, 0.0493511259555817, 0.0220776405185461, 0.00351343723013997, 33818, 32948, 23204, NaN
1471457705.426, 0.0514459200203419, 0.0218218490481377, 0.0029403252992779, 33829, 32941, 23208, NaN
1471457706.43, 0.0550863184034824, 0.0219224561005831, 0.00273200054652989, 33823, 32951, 23196, NaN
