File timestamp: Tue Sep 13 20:00:00 2016, Internal temp: 14.801025390625
1473797210.356, -0.00355474604293704, -0.133283495903015, 0.169456720352173, 32154, 31369, 23436, NaN
1473797211.356, -0.00774943875148892, -0.133755519986153, 0.169100612401962, 32148, 31363, 23432, NaN
1473797212.356, -0.0113562308251858, -0.133687317371368, 0.169309496879578, 32140, 31371, 23440, NaN
1473797213.356, -0.0125995175912976, -0.133278429508209, 0.168823465704918, 32136, 31361, 23433, NaN
1473797214.356, -0.0115821622312069, -0.133647054433823, 0.168643698096275, 32143, 31384, 23441, NaN
1473797215.356, -0.0106344353407621, -0.13268655538559, 0.168805107474327, 32150, 31376, 23434, NaN
1473797216.356, -0.00821878109127283, -0.133218169212341, 0.168835818767548, 32139, 31382, 23433, NaN
1473797217.356, -0.00795898772776127, -0.132844999432564, 0.169162929058075, 32140, 31377, 23444, NaN
1473797218.356, -0.00959816295653582, -0.132987007498741, 0.169380590319633, 32151, 31377, 23430, NaN
1473797219.356, -0.0116599593311548, -0.132433861494064, 0.169772654771805, 32131, 31376, 23426, NaN
1473797220.356, -0.0153717827051878, -0.132601872086525, 0.169187694787979, 32146, 31382, 23435, NaN
1473797221.356, -0.0164554882794619, -0.133359238505363, 0.169589623808861, 32143, 31376, 23434, NaN
1473797222.366, -0.0151885971426964, -0.133614853024483, 0.169875726103783, 32142, 31378, 23421, NaN
1473797223.366, -0.0129039697349072, -0.133729577064514, 0.169908046722412, 32146, 31377, 23444, NaN
1473797224.366, -0.00841833464801311, -0.134191021323204, 0.170136258006096, 32141, 31387, 23439, NaN
1473797224.366, -0.00553796580061316, -0.134112253785133, 0.17022693157196, 32143, 31369, 23432, NaN
1473797225.374, -0.00190413440577686, -0.133769765496254, 0.170419156551361, 32145, 31356, 23440, NaN
1473797226.374, 0.00156075099948794, -0.134323239326477, 0.170459568500519, 32141, 31366, 23431, NaN
1473797227.374, 0.00386512232944369, -0.133973672986031, 0.170401230454445, 32141, 31372, 23455, NaN
1473797228.374, 0.00460351631045341, -0.133840158581734, 0.170508995652199, 32148, 31373, 23426, NaN
1473797228.374, 0.00460101617500186, -0.133807837963104, 0.169856294989586, 32146, 31377, 23437, NaN
1473797229.38, 0.0048734312877059, -0.134341269731522, 0.169390961527824, 32144, 31374, 23441, NaN
1473797230.38, 0.00407707691192627, -0.134799137711525, 0.168866127729416, 32156, 31378, 23435, NaN
1473797231.38, 0.00285917078144848, -0.135803803801537, 0.168662056326866, 32148, 31375, 23452, NaN
1473797232.38, -0.000537301413714886, -0.136115953326225, 0.167755469679832, 32168, 31372, 23432, NaN
1473797233.38, -0.00416269060224295, -0.136690899729729, 0.167075857520103, 32141, 31380, 23446, NaN
1473797234.38, -0.00597625505179167, -0.137232273817062, 0.166989520192146, 32155, 31382, 23432, NaN
1473797235.36, -0.00854509975761175, -0.137721985578537, 0.167012214660645, 32137, 31374, 23439, -149.864044189453
1473797236.36, -0.00773807009682059, -0.136813789606094, 0.167048588395119, 32144, 31373, 23442, NaN
1473797237.36, -0.00485692266374826, -0.137276753783226, 0.167083457112312, 32151, 31387, 23438, NaN
1473797238.36, 0.00108754797838628, -0.137313053011894, 0.166573062539101, 32159, 31374, 23427, NaN
1473797239.36, 0.0116147333756089, -0.136880487203598, 0.16571369767189, 32145, 31363, 23450, NaN
1473797240.36, 0.0239411406219006, -0.13707560300827, 0.165033966302872, 32155, 31370, 23424, NaN
1473797241.36, 0.0183613114058971, -0.137008249759674, 0.165376126766205, 32151, 31385, 23436, NaN
1473797242.36, 0.0134874386712909, -0.136523887515068, 0.165966227650642, 32147, 31381, 23436, NaN
1473797243.36, 0.00927070062607527, -0.13663150370121, 0.166111662983894, 32145, 31379, 23433, NaN
1473797244.36, 0.00566275045275688, -0.136231705546379, 0.166773021221161, 32153, 31378, 23432, NaN
1473797245.36, 0.00261585344560444, -0.135915949940681, 0.166306599974632, 32148, 31365, 23432, NaN
1473797246.36, 8.30595890874974e-05, -0.135286167263985, 0.167510434985161, 32160, 31389, 23440, NaN
1473797247.36, -0.00198160391300917, -0.134910568594933, 0.167963624000549, 32164, 31392, 23440, NaN
1473797248.36, -0.00362292653881013, -0.135246679186821, 0.168111369013786, 32152, 31381, 23446, NaN
1473797249.368, -0.00488430727273226, -0.135129898786545, 0.168048873543739, 32151, 31386, 23441, NaN
1473797250.368, -0.00580755667760968, -0.135048568248749, 0.167123481631279, 32137, 31366, 23440, NaN
1473797251.368, -0.00643271394073963, -0.134973704814911, 0.167009204626083, 32165, 31380, 23438, NaN
1473797251.368, -0.00679787807166576, -0.135235816240311, 0.16670560836792, 32157, 31385, 23427, NaN
1473797252.376, -0.00693906610831618, -0.13518750667572, 0.165871143341064, 32141, 31375, 23437, NaN
1473797253.376, -0.00689009437337518, -0.135479032993317, 0.166267961263657, 32143, 31383, 23439, NaN
1473797254.376, -0.00668248720467091, -0.135586306452751, 0.1657874584198, 32138, 31370, 23432, NaN
1473797255.376, -0.00634541176259518, -0.135813355445862, 0.166723996400833, 32148, 31373, 23439, NaN
1473797255.376, -0.00590564031153917, -0.135724067687988, 0.167344808578491, 32137, 31374, 23445, NaN
1473797256.382, -0.00538754090666771, -0.135662406682968, 0.167561516165733, 32168, 31370, 23438, NaN
1473797257.382, -0.00481308670714498, -0.136265769600868, 0.167816653847694, 32158, 31368, 23422, NaN
1473797258.382, -0.0042018978856504, -0.136181682348251, 0.167876332998276, 32152, 31376, 23438, NaN
1473797259.382, -0.00357129448093474, -0.136313438415527, 0.168464526534081, 32157, 31389, 23437, NaN
1473797259.382, -0.00293637672439218, -0.137311682105064, 0.169392615556717, 32153, 31374, 23423, NaN
1473797260.386, -0.00231011607684195, -0.137153372168541, 0.169560670852661, 32158, 31379, 23439, NaN
1473797261.386, -0.00170346419326961, -0.136701568961143, 0.169471338391304, 32155, 31381, 23432, NaN
1473797262.386, -0.00112547038588673, -0.13748936355114, 0.170104593038559, 32150, 31387, 23443, NaN
1473797263.386, -0.000583410321269184, -0.137371823191643, 0.170570716261864, 32142, 31364, 23451, NaN
1473797264.386, -8.29204509500414e-05, -0.137594684958458, 0.170571520924568, 32152, 31385, 23439, NaN
1473797265.386, 0.000371862319298089, -0.137742772698402, 0.170769318938255, 32157, 31376, 23437, NaN
1473797266.386, 0.000778159184847027, -0.137842863798141, 0.17093388736248, 32153, 31379, 23432, NaN
1473797267.386, 0.0011344077065587, -0.137953042984009, 0.171621024608612, 32137, 31383, 23440, NaN
1473797268.386, 0.00144012121018022, -0.137957647442818, 0.171419396996498, 32152, 31367, 23443, NaN
1473797269.386, 0.00169575156178325, -0.137383505702019, 0.171771705150604, 32147, 31387, 23436, NaN
1473797270.386, 0.00190255546476692, -0.137786105275154, 0.171890631318092, 32155, 31370, 23433, NaN
1473797271.386, 0.00206246762536466, -0.13801708817482, 0.172346785664558, 32157, 31380, 23426, NaN
1473797272.386, 0.00217797956429422, -0.137528330087662, 0.172097861766815, 32149, 31375, 23431, NaN
1473797273.386, 0.00225202646106482, -0.137467607855797, 0.172286584973335, 32158, 31368, 23437, NaN
1473797274.386, 0.00124465848784894, -0.136985927820206, 0.171518623828888, 32161, 31376, 23425, NaN
1473797275.394, -0.00103604618925601, -0.136572495102882, 0.171604499220848, 32149, 31369, 23430, NaN
1473797276.394, -0.0030544544570148, -0.137091651558876, 0.171296671032906, 32145, 31384, 23435, NaN
1473797277.394, -0.00666354317218065, -0.13683770596981, 0.172211736440659, 32147, 31377, 23440, NaN
1473797278.394, -0.011509507894516, -0.136999443173409, 0.17227965593338, 32154, 31370, 23431, NaN
1473797278.394, -0.0156336892396212, -0.136830106377602, 0.171552464365959, 32139, 31366, 23445, NaN
1473797279.402, -0.0201970022171736, -0.13698448240757, 0.171050071716309, 32145, 31371, 23445, NaN
1473797280.402, -0.0251527316868305, -0.137691393494606, 0.170523643493652, 32150, 31371, 23442, NaN
1473797281.402, -0.0308994129300117, -0.137180000543594, 0.170667096972466, 32129, 31371, 23444, NaN
1473797282.402, -0.0350879840552807, -0.136879622936249, 0.170662894845009, 32154, 31365, 23437, NaN
1473797282.402, -0.0369054675102234, -0.136177003383636, 0.170545399188995, 32140, 31381, 23440, NaN
1473797283.408, -0.0363217070698738, -0.137311056256294, 0.171437293291092, 32161, 31361, 23440, NaN
1473797283.766, -0.0354112572968006, -0.13725908100605, 0.171218603849411, 32147, 31365, 23436, NaN
1473797284.766, -0.0303949564695358, -0.13646674156189, 0.171525716781616, 32146, 31380, 23444, NaN
1473797285.766, -0.0220552142709494, -0.136457398533821, 0.171488270163536, 32148, 31380, 23432, NaN
1473797286.766, -0.0130550609901547, -0.136081635951996, 0.172040298581123, 32146, 31375, 23435, NaN
1473797287.766, -0.00318938726559281, -0.135346755385399, 0.172099113464355, 32137, 31380, 23439, NaN
1473797288.766, 0.00463529909029603, -0.135014206171036, 0.171901509165764, 32154, 31377, 23434, NaN
1473797289.766, 0.0127385426312685, -0.134031593799591, 0.171922072768211, 32152, 31373, 23441, -149.574768066406
1473797290.766, 0.0186059065163136, -0.133582353591919, 0.171853959560394, 32146, 31378, 23436, NaN
1473797291.766, 0.0234111621975899, -0.134021013975143, 0.171874076128006, 32159, 31364, 23436, NaN
1473797292.766, 0.0290641151368618, -0.134196758270264, 0.173181653022766, 32147, 31380, 23447, NaN
1473797293.766, 0.032819788902998, -0.134689226746559, 0.173037856817245, 32145, 31377, 23437, NaN
1473797294.766, 0.0369373708963394, -0.135066911578178, 0.173450618982315, 32155, 31373, 23432, NaN
1473797295.766, 0.0387653596699238, -0.135178223252296, 0.173329398036003, 32149, 31377, 23431, NaN
1473797296.766, 0.0382785126566887, -0.135500773787498, 0.173182815313339, 32143, 31374, 23444, NaN
1473797297.766, 0.0381199046969414, -0.136686250567436, 0.173137381672859, 32145, 31370, 23450, NaN
1473797298.766, 0.0365055873990059, -0.136981844902039, 0.173668071627617, 32148, 31368, 23434, NaN
1473797299.766, 0.0365327633917332, -0.136736989021301, 0.173237130045891, 32146, 31369, 23442, NaN
1473797300.766, 0.0361280217766762, -0.137666940689087, 0.173429101705551, 32141, 31372, 23441, NaN
1473797301.766, 0.0364374406635761, -0.137561723589897, 0.17288413643837, 32156, 31370, 23418, NaN
1473797302.776, 0.0368661805987358, -0.137843579053879, 0.173271402716637, 32140, 31376, 23428, NaN
1473797303.776, 0.0368360057473183, -0.137135833501816, 0.172699883580208, 32151, 31379, 23434, NaN
1473797304.776, 0.0364835262298584, -0.138082161545753, 0.172428756952286, 32138, 31375, 23446, NaN
1473797304.776, 0.0336439423263073, -0.138455793261528, 0.172406628727913, 32153, 31382, 23436, NaN
1473797305.784, 0.0294977333396673, -0.13958440721035, 0.172782719135284, 32148, 31364, 23447, NaN
1473797306.784, 0.0237766783684492, -0.138845548033714, 0.173008352518082, 32147, 31379, 23442, NaN
1473797307.784, 0.016785828396678, -0.138984382152557, 0.172728180885315, 32145, 31379, 23451, NaN
1473797308.784, 0.00931443087756634, -0.138976499438286, 0.173320442438126, 32155, 31384, 23437, NaN
1473797308.784, 0.00394358718767762, -0.139186829328537, 0.174706339836121, 32143, 31374, 23435, NaN
1473797309.79, -0.000697515672072768, -0.139568105340004, 0.174733877182007, 32139, 31361, 23441, NaN
1473797310.79, -0.00423377007246017, -0.139641240239143, 0.176484480500221, 32144, 31368, 23435, NaN
1473797311.79, -0.00639532878994942, -0.139631420373917, 0.176657110452652, 32154, 31379, 23430, NaN
1473797312.79, -0.008405901491642, -0.139612585306168, 0.176706746220589, 32150, 31371, 23433, NaN
1473797313.79, -0.010706290602684, -0.139575332403183, 0.177336975932121, 32147, 31371, 23430, NaN
1473797314.79, -0.0128081925213337, -0.139819100499153, 0.177544236183167, 32154, 31383, 23440, NaN
1473797315.79, -0.0155378002673388, -0.139878883957863, 0.177100479602814, 32156, 31391, 23427, NaN
1473797316.79, -0.017053309828043, -0.140591189265251, 0.177555069327354, 32145, 31372, 23444, NaN
1473797317.79, -0.019347932189703, -0.141507059335709, 0.177517503499985, 32143, 31375, 23439, NaN
1473797318.79, -0.0194572564214468, -0.141965672373772, 0.17726631462574, 32151, 31388, 23437, NaN
1473797319.79, -0.0194560252130032, -0.14154015481472, 0.176469221711159, 32155, 31385, 23438, NaN
1473797320.79, -0.0199679359793663, -0.141708299517632, 0.175381705164909, 32143, 31379, 23434, NaN
1473797321.79, -0.0214847605675459, -0.141307339072227, 0.175443738698959, 32146, 31363, 23433, NaN
1473797322.79, -0.0231093037873507, -0.141138896346092, 0.175167709589005, 32143, 31384, 23442, NaN
1473797323.79, -0.0245426539331675, -0.140804946422577, 0.175470143556595, 32148, 31372, 23438, NaN
1473797324.79, -0.0241200141608715, -0.141210317611694, 0.175785735249519, 32148, 31377, 23439, NaN
1473797325.79, -0.0233105961233377, -0.141344293951988, 0.175425440073013, 32148, 31371, 23437, NaN
1473797326.79, -0.0221671871840954, -0.1410973072052, 0.175519973039627, 32154, 31372, 23432, NaN
1473797327.79, -0.0204052608460188, -0.141176149249077, 0.174609959125519, 32149, 31389, 23438, NaN
1473797328.79, -0.017980083823204, -0.141263365745544, 0.174368649721146, 32157, 31374, 23437, NaN
1473797329.79, -0.0119980936869979, -0.142143785953522, 0.174289107322693, 32146, 31378, 23442, NaN
1473797330.798, -0.00262546027079225, -0.141987144947052, 0.173946782946587, 32146, 31362, 23436, NaN
1473797331.798, 0.0107477009296417, -0.142422944307327, 0.173792526125908, 32147, 31380, 23443, NaN
1473797332.798, 0.0274990946054459, -0.14195129275322, 0.174452483654022, 32144, 31382, 23443, NaN
1473797332.798, 0.0466174371540546, -0.142295435070992, 0.174671143293381, 32161, 31374, 23420, NaN
1473797333.806, 0.0690557211637497, -0.141920641064644, 0.174953356385231, 32146, 31368, 23426, NaN
1473797334.806, 0.0632327497005463, -0.14193132519722, 0.174337208271027, 32134, 31382, 23440, NaN
1473797335.806, 0.0406223461031914, -0.14214426279068, 0.174682661890984, 32145, 31377, 23446, NaN
1473797336.806, 0.0215272754430771, -0.142506420612335, 0.175437688827515, 32139, 31374, 23437, NaN
1473797336.806, 0.0056444900110364, -0.142449215054512, 0.174471408128738, 32166, 31378, 23430, NaN
1473797337.812, -0.00732069090008736, -0.142480611801147, 0.174777165055275, 32148, 31379, 23447, NaN
1473797338.812, -0.0176535900682211, -0.142857581377029, 0.17406815290451, 32164, 31371, 23441, NaN
1473797339.812, -0.0256291497498751, -0.142924845218658, 0.173531785607338, 32143, 31369, 23441, NaN
1473797340.812, -0.0315109342336655, -0.142943054437637, 0.173188030719757, 32143, 31378, 23436, NaN
1473797340.812, -0.0355502068996429, -0.143269881606102, 0.173936232924461, 32150, 31373, 23423, NaN
1473797341.816, -0.0379851013422012, -0.14298902451992, 0.172922700643539, 32136, 31382, 23439, NaN
1473797342.816, -0.0390399023890495, -0.142947897315025, 0.173636257648468, 32153, 31368, 23432, NaN
1473797343.816, -0.0389244928956032, -0.142550975084305, 0.173568919301033, 32145, 31366, 23430, NaN
1473797344.816, -0.0378339365124702, -0.142928019165993, 0.173711881041527, 32151, 31367, 23442, -148.004608154297
1473797345.816, -0.0359481833875179, -0.141718089580536, 0.173156157135963, 32149, 31364, 23448, NaN
1473797346.816, -0.0334319844841957, -0.141019850969315, 0.17216445505619, 32146, 31388, 23436, NaN
1473797347.816, -0.0304349157959223, -0.141196921467781, 0.172439455986023, 32149, 31374, 23428, NaN
1473797348.816, -0.0270915403962135, -0.140304788947105, 0.172976925969124, 32148, 31381, 23429, NaN
1473797349.816, -0.0235217269510031, -0.140158787369728, 0.172467529773712, 32160, 31376, 23433, NaN
1473797350.816, -0.019831070676446, -0.139879301190376, 0.172287732362747, 32154, 31372, 23430, NaN
1473797351.816, -0.0161114260554314, -0.139712393283844, 0.171743184328079, 32159, 31377, 23424, NaN
1473797352.816, -0.0124415215104818, -0.139867067337036, 0.171653151512146, 32150, 31378, 23437, NaN
1473797353.816, -0.00888767186552286, -0.13966591656208, 0.171602308750153, 32147, 31371, 23444, NaN
1473797354.816, -0.00550453877076507, -0.139449879527092, 0.171439900994301, 32152, 31377, 23438, NaN
1473797355.816, -0.00233594421297312, -0.140125885605812, 0.171114861965179, 32156, 31375, 23429, NaN
1473797356.824, 0.000584278779570013, -0.140923038125038, 0.170572564005852, 32153, 31385, 23434, NaN
1473797357.824, 0.00323141529224813, -0.140082225203514, 0.170936658978462, 32143, 31370, 23420, NaN
1473797358.824, 0.0055889873765409, -0.139525577425957, 0.171421378850937, 32141, 31373, 23436, NaN
1473797358.824, 0.00764787569642067, -0.139628022909164, 0.17055581510067, 32149, 31371, 23443, NaN
1473797359.832, 0.00940545275807381, -0.13983254134655, 0.170437902212143, 32155, 31366, 23430, NaN
1473797360.832, 0.0108647383749485, -0.140392079949379, 0.170673608779907, 32151, 31377, 23455, NaN
1473797361.832, 0.0120335882529616, -0.139537140727043, 0.170906275510788, 32160, 31364, 23447, NaN
1473797362.832, 0.0129239093512297, -0.139050766825676, 0.170873641967773, 32168, 31387, 23430, NaN
1473797362.832, 0.0135509315878153, -0.139113068580627, 0.170979648828506, 32145, 31368, 23448, NaN
1473797363.838, 0.0133483354002237, -0.139044225215912, 0.170362204313278, 32143, 31375, 23445, NaN
1473797364.838, 0.0110084097832441, -0.138216480612755, 0.170530706644058, 32155, 31369, 23423, NaN
1473797365.838, 0.00719888461753726, -0.138055860996246, 0.17092527449131, 32141, 31375, 23443, NaN
1473797366.838, 0.00336023257113993, -0.13826584815979, 0.171536922454834, 32150, 31373, 23432, NaN
1473797367.838, 0.00104536255821586, -0.137934803962708, 0.171000778675079, 32164, 31373, 23438, NaN
1473797368.838, -0.00163067528046668, -0.138496413826942, 0.170450448989868, 32143, 31371, 23431, NaN
1473797369.838, -0.0041371607221663, -0.138432562351227, 0.170247063040733, 32149, 31367, 23430, NaN
1473797370.838, -0.00542928325012326, -0.138269409537315, 0.169999673962593, 32154, 31371, 23438, NaN
1473797371.838, -0.00712132779881358, -0.138693079352379, 0.169664293527603, 32151, 31375, 23429, NaN
1473797372.838, -0.00762776425108314, -0.139139503240585, 0.17003957927227, 32143, 31377, 23455, NaN
1473797373.838, -0.00930783804506063, -0.139809638261795, 0.169564351439476, 32153, 31367, 23435, NaN
1473797374.838, -0.00859291385859251, -0.139396533370018, 0.170419171452522, 32143, 31370, 23422, NaN
1473797375.838, -0.00385450338944793, -0.139519661664963, 0.170522168278694, 32146, 31368, 23436, NaN
1473797376.838, 0.00106048141606152, -0.139807298779488, 0.171084210276604, 32142, 31382, 23437, NaN
1473797377.838, 0.00902730692178011, -0.139590427279472, 0.170870155096054, 32146, 31372, 23443, NaN
1473797378.838, 0.0125137530267239, -0.139818921685219, 0.170905143022537, 32148, 31372, 23442, NaN
1473797379.838, 0.0152030792087317, -0.139244824647903, 0.170562982559204, 32150, 31370, 23453, NaN
1473797380.838, 0.0127301262691617, -0.138410210609436, 0.17076712846756, 32131, 31379, 23452, NaN
1473797381.848, 0.00768031738698483, -0.137661904096603, 0.170494094491005, 32146, 31384, 23436, NaN
1473797382.838, 0.00398275023326278, -0.138739123940468, 0.170644849538803, 32147, 31380, 23451, NaN
1473797383.846, 0.000976292649284005, -0.138544902205467, 0.169853672385216, 32149, 31360, 23440, NaN
1473797384.846, 0.00143020832911134, -0.138567939400673, 0.170019626617432, 32159, 31371, 23430, NaN
1473797385.846, 0.00427809730172157, -0.138039618730545, 0.169782757759094, 32147, 31378, 23433, NaN
1473797386.846, 0.0107114864513278, -0.138490185141563, 0.169491127133369, 32159, 31373, 23423, NaN
1473797386.846, 0.0171883720904589, -0.137409582734108, 0.169202491641045, 32142, 31371, 23434, NaN
1473797387.854, 0.0220406968146563, -0.13762266933918, 0.168057948350906, 32149, 31365, 23431, NaN
1473797388.854, 0.0248915888369083, -0.137563213706017, 0.168371602892876, 32130, 31376, 23456, NaN
1473797389.854, 0.0232693273574114, -0.137398362159729, 0.168188378214836, 32162, 31387, 23430, NaN
1473797390.854, 0.0210078321397305, -0.137267768383026, 0.16825270652771, 32149, 31376, 23437, NaN
1473797390.854, 0.0172956380993128, -0.136964857578278, 0.169083297252655, 32149, 31381, 23437, NaN
1473797391.86, 0.0149779329076409, -0.136851042509079, 0.169278398156166, 32149, 31389, 23437, NaN
1473797392.86, 0.0124227991327643, -0.137019515037537, 0.170426577329636, 32151, 31377, 23456, NaN
1473797393.86, 0.00992888491600752, -0.137439280748367, 0.169441640377045, 32145, 31377, 23432, NaN
1473797394.86, 0.00964590907096863, -0.137405231595039, 0.169061690568924, 32134, 31381, 23434, NaN
1473797394.86, 0.00815760996192694, -0.137546136975288, 0.168352484703064, 32140, 31373, 23438, NaN
1473797395.864, 0.00863820407539606, -0.137084975838661, 0.168606817722321, 32139, 31384, 23451, NaN
1473797396.864, 0.00862083863466978, -0.136907413601875, 0.168492510914803, 32133, 31364, 23443, NaN
1473797397.864, 0.0075376657769084, -0.137375846505165, 0.168420881032944, 32148, 31375, 23439, NaN
1473797398.864, 0.00558432517573237, -0.137516349554062, 0.168352782726288, 32141, 31370, 23436, NaN
1473797398.864, 0.00254578399471939, -0.137545138597488, 0.167727693915367, 32146, 31367, 23434, -151.030212402344
1473797399.866, -0.000740376417525113, -0.137979134917259, 0.168021723628044, 32151, 31375, 23425, NaN
1473797400.866, -0.00388549827039242, -0.137842744588852, 0.168607264757156, 32140, 31375, 23444, NaN
1473797401.866, -0.00682559935376048, -0.137548714876175, 0.168901175260544, 32150, 31374, 23446, NaN
1473797402.866, -0.00832971557974815, -0.137395843863487, 0.169634014368057, 32142, 31376, 23437, NaN
1473797403.866, -0.00735636800527573, -0.136941224336624, 0.170705899596214, 32147, 31369, 23444, NaN
1473797404.866, -0.00427410239353776, -0.137521639466286, 0.170788273215294, 32154, 31381, 23435, NaN
1473797405.866, 0.000336020835675299, -0.137631848454475, 0.171168312430382, 32152, 31388, 23432, NaN
1473797406.866, 0.0044117160141468, -0.138165965676308, 0.171009227633476, 32155, 31393, 23444, NaN
1473797407.866, 0.00784983113408089, -0.137618348002434, 0.170571058988571, 32149, 31378, 23439, NaN
1473797408.866, 0.00983726605772972, -0.137408167123795, 0.169772401452065, 32142, 31378, 23439, NaN
1473797409.874, 0.00843061599880457, -0.136946886777878, 0.169308707118034, 32149, 31378, 23433, NaN
1473797410.874, 0.00404252391308546, -0.137194335460663, 0.169024989008904, 32149, 31364, 23426, NaN
1473797411.874, -0.0011680715251714, -0.136447459459305, 0.16898900270462, 32139, 31367, 23435, NaN
1473797411.874, -0.00455802958458662, -0.136666357517242, 0.169267266988754, 32155, 31367, 23439, NaN
1473797412.882, -0.00812826678156853, -0.136634185910225, 0.169274210929871, 32149, 31379, 23437, NaN
1473797413.882, -0.00872535537928343, -0.136838495731354, 0.169363349676132, 32139, 31369, 23440, NaN
1473797414.882, -0.00948108267039061, -0.136104688048363, 0.169257134199142, 32147, 31380, 23436, NaN
1473797415.882, -0.00824040919542313, -0.135664016008377, 0.169343531131744, 32153, 31382, 23436, NaN
1473797416.882, -0.00756359985098243, -0.134577736258507, 0.169495180249214, 32143, 31376, 23436, NaN
1473797417.882, -0.00582716474309564, -0.134721010923386, 0.169955283403397, 32146, 31372, 23440, NaN
1473797418.882, -0.0061341468244791, -0.134654849767685, 0.169538930058479, 32153, 31377, 23433, NaN
1473797419.882, -0.00803498737514019, -0.13440029323101, 0.170050546526909, 32158, 31374, 23435, NaN
1473797420.882, -0.00872860290110111, -0.13437083363533, 0.169235423207283, 32149, 31358, 23442, NaN
1473797421.882, -0.00888544507324696, -0.134135276079178, 0.168955057859421, 32149, 31378, 23430, NaN
1473797422.882, -0.00818246323615313, -0.133976638317108, 0.168757051229477, 32150, 31383, 23437, NaN
1473797423.882, -0.00483334343880415, -0.133738324046135, 0.167681783437729, 32150, 31384, 23433, NaN
1473797424.882, -0.00306986598297954, -0.133834928274155, 0.167637094855309, 32140, 31365, 23434, NaN
1473797425.882, -0.00242790463380516, -0.134013444185257, 0.166483670473099, 32143, 31375, 23429, NaN
1473797426.882, -0.00227615213952959, -0.134172260761261, 0.166143745183945, 32139, 31366, 23440, NaN
1473797427.882, -0.0036748053971678, -0.134709283709526, 0.166234016418457, 32145, 31375, 23436, NaN
1473797428.882, -0.00536024803295732, -0.134063020348549, 0.165791004896164, 32141, 31369, 23432, NaN
1473797429.882, -0.00812537223100662, -0.134636163711548, 0.165935456752777, 32139, 31373, 23443, NaN
1473797430.882, -0.00816435646265745, -0.134246781468391, 0.165825173258781, 32157, 31380, 23442, NaN
1473797431.882, -0.00789824035018682, -0.134208872914314, 0.166003197431564, 32147, 31381, 23446, NaN
1473797432.882, -0.00859216321259737, -0.134096771478653, 0.166281715035439, 32138, 31377, 23442, NaN
1473797433.882, -0.00969206728041172, -0.133415207266808, 0.165546908974648, 32151, 31399, 23438, NaN
1473797434.882, -0.0134922601282597, -0.134298637509346, 0.165035173296928, 32155, 31372, 23443, NaN
1473797435.882, -0.0163391847163439, -0.134268686175346, 0.164550632238388, 32152, 31374, 23438, NaN
1473797436.882, -0.0198682565242052, -0.134576171636581, 0.164697736501694, 32164, 31375, 23432, NaN
1473797437.892, -0.0226616058498621, -0.135028034448624, 0.164815694093704, 32150, 31380, 23438, NaN
1473797438.892, -0.0221628621220589, -0.134885132312775, 0.164512544870377, 32147, 31381, 23433, NaN
1473797439.892, -0.0197604037821293, -0.134781628847122, 0.164590790867805, 32146, 31370, 23438, NaN
1473797440.892, -0.0144830932840705, -0.1338279992342, 0.164831802248955, 32159, 31371, 23423, NaN
1473797440.892, -0.00885631330311298, -0.133376583456993, 0.163792610168457, 32129, 31366, 23445, NaN
1473797441.9, -0.0039338581264019, -0.133371636271477, 0.164666533470154, 32151, 31378, 23428, NaN
1473797442.9, 0.00163178017828614, -0.133910953998566, 0.165117472410202, 32154, 31376, 23442, NaN
1473797443.9, 0.00289941322989762, -0.133854106068611, 0.165146827697754, 32160, 31386, 23436, NaN
1473797444.9, 0.00367042142897844, -0.134246170520782, 0.165343269705772, 32155, 31376, 23430, NaN
1473797444.9, 0.00337325129657984, -0.13422355055809, 0.165685519576073, 32142, 31370, 23457, NaN
1473797445.906, 0.00402694940567017, -0.134368747472763, 0.165781304240227, 32156, 31374, 23421, NaN
1473797446.906, 0.00788405723869801, -0.13460236787796, 0.165640443563461, 32143, 31379, 23442, NaN
1473797447.906, 0.0127338832244277, -0.134185090661049, 0.165894091129303, 32144, 31384, 23429, NaN
1473797448.906, 0.0179815553128719, -0.134022191166878, 0.165864408016205, 32154, 31378, 23437, NaN
1473797448.906, 0.0217693727463484, -0.133804842829704, 0.166032835841179, 32136, 31373, 23444, NaN
1473797449.91, 0.0237750839442015, -0.134375929832458, 0.166859969496727, 32146, 31378, 23442, NaN
1473797450.91, 0.0255224332213402, -0.13468499481678, 0.167123764753342, 32142, 31386, 23437, NaN
1473797451.91, 0.0261850841343403, -0.134823605418205, 0.166616812348366, 32134, 31370, 23443, NaN
1473797452.91, 0.0268075689673424, -0.13369944691658, 0.16645672917366, 32152, 31373, 23430, NaN
1473797452.91, 0.0280148051679134, -0.13414354622364, 0.166634038090706, 32151, 31370, 23438, NaN
1473797453.912, 0.0255815088748932, -0.135174319148064, 0.166936457157135, 32152, 31372, 23448, -155.003295898438
1473797454.912, 0.0229131449013948, -0.135088011622429, 0.166991665959358, 32144, 31370, 23444, NaN
1473797455.912, 0.0189447402954102, -0.135252177715302, 0.168257296085358, 32137, 31375, 23437, NaN
1473797456.912, 0.0150610338896513, -0.135616466403008, 0.168445944786072, 32146, 31374, 23433, NaN
1473797456.912, 0.0107355806976557, -0.135930716991425, 0.168377324938774, 32126, 31373, 23451, NaN
1473797457.912, 0.00581166800111532, -0.135547056794167, 0.168397024273872, 32149, 31374, 23434, NaN
