File timestamp: Sun Aug 28 06:00:00 2016, Internal temp: 22.0489501953125
1472364743.25, -0.0042074709199369, -0.0638514384627342, 0.0722710639238358, 33071, 32121, 23244, NaN
1472364744.25, -0.00287487264722586, -0.0642872676253319, 0.0727240890264511, 33076, 32111, 23231, NaN
1472364744.25, -0.00161832838784903, -0.063920296728611, 0.0728977918624878, 33081, 32129, 23245, NaN
1472364745.258, -0.000452049425803125, -0.0640052407979965, 0.0731496885418892, 33065, 32106, 23236, NaN
1472364746.258, 0.000613309035543352, -0.0639090612530708, 0.0725404396653175, 33039, 32105, 23251, NaN
1472364747.258, 0.00157032173592597, -0.0642833635210991, 0.0732166171073914, 33071, 32096, 23232, NaN
1472364748.248, 0.00241446541622281, -0.0644207745790482, 0.0732647255063057, 33055, 32105, 23252, NaN
1472364749.248, 0.00314379367046058, -0.0641915947198868, 0.0730397999286652, 33087, 32115, 23251, NaN
1472364750.248, 0.00375861814245582, -0.0645706728100777, 0.0737983137369156, 33066, 32135, 23226, NaN
1472364751.248, 0.00426119798794389, -0.0649263635277748, 0.0735277980566025, 33060, 32142, 23249, NaN
1472364752.248, 0.00465544406324625, -0.0647796243429184, 0.073029637336731, 33072, 32124, 23228, NaN
1472364753.248, 0.00494663277640939, -0.0643155500292778, 0.073078490793705, 33098, 32103, 23239, NaN
1472364754.248, 0.00308933318592608, -0.0637652352452278, 0.0730642080307007, 33093, 32100, 23241, NaN
1472364755.248, -0.0023528398014605, -0.0638979077339172, 0.0720143988728523, 33065, 32127, 23230, NaN
1472364756.248, -0.00999043136835098, -0.0641866773366928, 0.0717689767479897, 33079, 32091, 23238, NaN
1472364757.248, -0.0183416754007339, -0.0645626187324524, 0.0706002786755562, 33101, 32105, 23249, NaN
1472364758.248, -0.0266430508345366, -0.0636046826839447, 0.0701001062989235, 33080, 32105, 23234, NaN
1472364759.248, -0.0340718664228916, -0.0640746653079987, 0.0700139850378036, 33035, 32162, 23228, NaN
1472364760.248, -0.0401690751314163, -0.0644681677222252, 0.0687651112675667, 33076, 32104, 23227, NaN
1472364761.248, -0.0443662293255329, -0.0640867128968239, 0.0688076764345169, 33062, 32118, 23249, NaN
1472364762.248, -0.0464993938803673, -0.0639117658138275, 0.06869787722826, 33082, 32111, 23248, NaN
1472364763.248, -0.0464995168149471, -0.0633503571152687, 0.0685692206025124, 33103, 32084, 23249, NaN
1472364763.248, -0.0439553111791611, -0.0639151111245155, 0.0692994594573975, 33050, 32141, 23241, NaN
1472364764.25, -0.0403209701180458, -0.0646500140428543, 0.0695751011371613, 33080, 32114, 23240, NaN
1472364765.25, -0.0348036587238312, -0.0640795230865479, 0.0697415694594383, 33084, 32138, 23226, NaN
1472364766.25, -0.0281368624418974, -0.06437798589468, 0.0690805986523628, 33088, 32124, 23235, NaN
1472364767.25, -0.0198953226208687, -0.0640520229935646, 0.0696398317813873, 33074, 32113, 23247, NaN
1472364767.25, -0.0110571505501866, -0.0638177320361137, 0.0699733272194862, 33059, 32129, 23252, NaN
1472364768.252, -0.00205932930111885, -0.063680000603199, 0.0709930807352066, 33063, 32122, 23233, NaN
1472364769.252, 0.0073361829854548, -0.0639851987361908, 0.0710964947938919, 33050, 32083, 23243, NaN
1472364770.252, 0.0171600189059973, -0.0635252892971039, 0.0716532468795776, 33044, 32110, 23243, NaN
1472364771.252, 0.0270213410258293, -0.063588835299015, 0.0726185888051987, 33076, 32117, 23242, 65.9312744140625
1472364772.252, 0.0358610861003399, -0.0634001567959785, 0.0720234885811806, 33086, 32105, 23234, NaN
1472364773.252, 0.0425579398870468, -0.0644188523292542, 0.0728544443845749, 33059, 32106, 23248, NaN
1472364774.252, 0.0486505664885044, -0.0636730492115021, 0.0726744011044502, 33074, 32108, 23243, NaN
1472364775.252, 0.0538855008780956, -0.0638577118515968, 0.0726839527487755, 33058, 32098, 23239, NaN
1472364776.252, 0.0580922029912472, -0.0638775005936623, 0.0729266256093979, 33060, 32134, 23233, NaN
1472364777.252, 0.0613408163189888, -0.0639005675911903, 0.0734270438551903, 33063, 32111, 23243, NaN
1472364778.252, 0.0637395828962326, -0.0642243474721909, 0.0734636932611465, 33063, 32105, 23241, NaN
1472364779.252, 0.0650389865040779, -0.0643053576350212, 0.072678305208683, 33070, 32106, 23234, NaN
1472364780.252, 0.0657442510128021, -0.0643907636404037, 0.0725889131426811, 33081, 32108, 23243, NaN
1472364781.252, 0.0645187124609947, -0.0638183578848839, 0.0727385729551315, 33074, 32093, 23240, NaN
1472364782.252, 0.0628440827131271, -0.0637524574995041, 0.072461262345314, 33073, 32109, 23243, NaN
1472364783.252, 0.0601610653102398, -0.0642850324511528, 0.0727739557623863, 33077, 32118, 23249, NaN
1472364784.252, 0.055145975202322, -0.0635510161519051, 0.0732592567801476, 33050, 32135, 23235, NaN
1472364785.252, 0.0500139147043228, -0.0640683695673943, 0.0739984065294266, 33077, 32101, 23229, NaN
1472364786.252, 0.0448537804186344, -0.0632438063621521, 0.0736983492970467, 33076, 32093, 23250, NaN
1472364787.252, 0.0391885973513126, -0.0637862831354141, 0.0734213888645172, 33061, 32094, 23250, NaN
1472364788.252, 0.0323370061814785, -0.0633073747158051, 0.0726977586746216, 33069, 32110, 23235, NaN
1472364789.252, 0.0253375973552465, -0.0633284673094749, 0.0727448090910912, 33045, 32141, 23252, NaN
1472364790.252, 0.0185314659029245, -0.0628331527113914, 0.0723765939474106, 33052, 32125, 23241, NaN
1472364790.252, 0.0117936218157411, -0.0617006979882717, 0.0717228353023529, 33045, 32142, 23232, NaN
1472364791.258, 0.0056037176400423, -0.0617525279521942, 0.0714295506477356, 33088, 32107, 23241, NaN
1472364792.258, -0.000540105858817697, -0.0616047158837318, 0.0708241611719131, 33102, 32107, 23250, NaN
1472364793.258, -0.00628164503723383, -0.0618254244327545, 0.0707176104187965, 33100, 32079, 23230, NaN
1472364794.258, -0.0115724392235279, -0.0622239671647549, 0.0702987611293793, 33069, 32134, 23239, NaN
1472364794.258, -0.016101561486721, -0.0609282627701759, 0.0695099234580994, 33069, 32100, 23242, NaN
1472364795.266, -0.0201978199183941, -0.060912262648344, 0.0692364722490311, 33043, 32166, 23242, NaN
1472364796.266, -0.0241884160786867, -0.0612993836402893, 0.0691665634512901, 33068, 32105, 23237, NaN
1472364797.266, -0.0270715653896332, -0.0613292455673218, 0.0699980705976486, 33054, 32135, 23252, NaN
1472364798.266, -0.029270825907588, -0.0611759647727013, 0.0708656087517738, 33081, 32136, 23249, NaN
1472364798.266, -0.0308444704860449, -0.0612472631037235, 0.0711180493235588, 33087, 32136, 23230, NaN
1472364799.274, -0.0323937311768532, -0.062148604542017, 0.0710882022976875, 33087, 32129, 23246, NaN
1472364800.274, -0.0348660536110401, -0.0624782331287861, 0.0717082470655441, 33067, 32111, 23237, NaN
1472364801.274, -0.0364253222942352, -0.0634647831320763, 0.0725598186254501, 33050, 32118, 23231, NaN
1472364802.274, -0.0371600314974785, -0.0635269433259964, 0.0721182078123093, 33057, 32129, 23235, NaN
1472364802.274, -0.0365813560783863, -0.063536025583744, 0.0713334232568741, 33091, 32072, 23238, NaN
1472364803.282, -0.0352368950843811, -0.0639341175556183, 0.0715991333127022, 33072, 32146, 23239, NaN
1472364804.282, -0.0326875075697899, -0.0632093697786331, 0.0722447261214256, 33077, 32115, 23243, NaN
1472364805.282, -0.0313276462256908, -0.0631949603557587, 0.0720913037657738, 33078, 32075, 23243, NaN
1472364806.272, -0.0306343752890825, -0.0627307146787643, 0.0725594609975815, 33063, 32115, 23231, NaN
1472364807.272, -0.0300546865910292, -0.0633782669901848, 0.0722874626517296, 33096, 32049, 23246, NaN
1472364808.272, -0.0287623163312674, -0.0644343793392181, 0.0718399435281754, 33075, 32079, 23241, NaN
1472364809.272, -0.0266546998172998, -0.0644230172038078, 0.0722816213965416, 33039, 32142, 23225, NaN
1472364810.272, -0.0239442698657513, -0.06397445499897, 0.0718904882669449, 33069, 32133, 23234, NaN
1472364811.272, -0.0213139969855547, -0.0640205591917038, 0.0717878788709641, 33014, 32120, 23249, NaN
1472364812.272, -0.0184393487870693, -0.0636820495128632, 0.0715412274003029, 33060, 32114, 23259, NaN
1472364813.272, -0.015335657633841, -0.0635662823915482, 0.072501465678215, 33097, 32077, 23239, NaN
1472364814.272, -0.0121123949065804, -0.0635034292936325, 0.0724414885044098, 33101, 32113, 23237, NaN
1472364815.272, -0.0082628708332777, -0.0624104179441929, 0.0721882656216621, 33053, 32120, 23232, NaN
1472364816.272, -0.00440141279250383, -0.0620644949376583, 0.0725553333759308, 33047, 32131, 23237, NaN
1472364817.272, -0.0019125163089484, -0.0617670789361, 0.0724113658070564, 33072, 32096, 23245, NaN
1472364818.272, -0.000214243860682473, -0.0626679509878159, 0.0718656182289124, 33076, 32105, 23238, NaN
1472364819.272, 0.0018239984055981, -0.0625558346509933, 0.0718871131539345, 33098, 32139, 23236, NaN
1472364820.272, 0.00401986995711923, -0.062266618013382, 0.0710980668663979, 33091, 32062, 23232, NaN
1472364821.272, 0.00545795448124409, -0.0620347559452057, 0.0713398829102516, 33085, 32112, 23247, NaN
1472364821.272, 0.00686544878408313, -0.061618659645319, 0.0719771459698677, 33061, 32092, 23254, NaN
1472364822.274, 0.00799105316400528, -0.0609235987067223, 0.071724958717823, 33068, 32110, 23245, NaN
1472364823.274, 0.00924921315163374, -0.0610956624150276, 0.0716160386800766, 33084, 32067, 23254, NaN
1472364824.274, 0.0104004675522447, -0.0608834363520145, 0.0712688937783241, 33059, 32114, 23237, NaN
1472364825.274, 0.0114370007067919, -0.0616153404116631, 0.0722397640347481, 33065, 32090, 23247, NaN
1472364825.274, 0.0128989797085524, -0.0615687593817711, 0.0720162466168404, 33086, 32124, 23229, 64.5911712646484
1472364826.276, 0.0144772948697209, -0.0614020451903343, 0.0714337155222893, 33066, 32098, 23243, NaN
1472364827.276, 0.0161195565015078, -0.060840480029583, 0.0719783678650856, 33074, 32107, 23240, NaN
1472364828.276, 0.0177608728408813, -0.0607482381165028, 0.0715298801660538, 33085, 32105, 23240, NaN
1472364829.276, 0.0192462913691998, -0.060386810451746, 0.0710727199912071, 33055, 32130, 23234, NaN
1472364830.276, 0.0207296963781118, -0.0609950609505177, 0.0699962675571442, 33059, 32107, 23245, NaN
1472364831.276, 0.0215928852558136, -0.06053277105093, 0.0697507038712502, 33053, 32118, 23243, NaN
1472364832.276, 0.0222924239933491, -0.0605968274176121, 0.0700626745820045, 33068, 32114, 23241, NaN
1472364833.276, 0.0224196128547192, -0.060636218637228, 0.0705744326114655, 33071, 32124, 23247, NaN
1472364834.276, 0.0221993867307901, -0.0603292882442474, 0.0714639127254486, 33088, 32112, 23236, NaN
1472364835.276, 0.0213766228407621, -0.0605403818190098, 0.0718085765838623, 33059, 32097, 23242, NaN
1472364836.276, 0.0200910102576017, -0.0608879923820496, 0.0717507228255272, 33072, 32096, 23243, NaN
1472364837.276, 0.0187818389385939, -0.0603553056716919, 0.0721105337142944, 33067, 32088, 23251, NaN
1472364838.276, 0.0176335275173187, -0.0604058243334293, 0.0719970166683197, 33055, 32143, 23231, NaN
1472364839.276, 0.015610315836966, -0.0605397410690784, 0.0723872557282448, 33097, 32156, 23238, NaN
1472364840.276, 0.0123430946841836, -0.0607965402305126, 0.0729040503501892, 33053, 32113, 23252, NaN
1472364841.276, 0.0088448915630579, -0.0605337433516979, 0.0730499550700188, 33086, 32111, 23240, NaN
1472364842.276, 0.0045059178955853, -0.0606391578912735, 0.0729788392782211, 33080, 32105, 23229, NaN
1472364843.276, 0.000517086416948587, -0.0612106807529926, 0.0730358362197876, 33062, 32100, 23232, NaN
1472364844.276, -0.00324778002686799, -0.061085794121027, 0.0728408172726631, 33089, 32090, 23238, NaN
1472364845.276, -0.00658907415345311, -0.0608991421759129, 0.0724579766392708, 33055, 32130, 23228, NaN
1472364846.276, -0.00888814684003592, -0.0610123015940189, 0.0727218389511108, 33066, 32092, 23247, NaN
1472364847.276, -0.00995489209890366, -0.061599362641573, 0.0720795467495918, 33090, 32092, 23239, NaN
1472364848.276, -0.0117846997454762, -0.0617774687707424, 0.0708520784974098, 33086, 32118, 23250, NaN
1472364848.276, -0.0137442667037249, -0.0618645958602428, 0.0706636235117912, 33067, 32148, 23239, NaN
1472364849.282, -0.0149817606434226, -0.0614764504134655, 0.0703230053186417, 33049, 32100, 23245, NaN
1472364850.282, -0.0179608482867479, -0.0612769089639187, 0.0704413577914238, 33075, 32117, 23237, NaN
1472364851.282, -0.0210122875869274, -0.0607126727700233, 0.0705122873187065, 33069, 32110, 23223, NaN
1472364852.282, -0.0242917016148567, -0.0611563213169575, 0.0708639100193977, 33073, 32131, 23233, NaN
1472364852.282, -0.0266728717833757, -0.0612882897257805, 0.0708209574222565, 33053, 32089, 23235, NaN
1472364853.29, -0.0267759319394827, -0.0616034381091595, 0.0718742609024048, 33078, 32085, 23233, NaN
1472364854.29, -0.025614170357585, -0.0602250471711159, 0.0730650052428246, 33066, 32123, 23232, NaN
1472364855.29, -0.0242092330008745, -0.0607026368379593, 0.0723220184445381, 33084, 32116, 23238, NaN
1472364856.29, -0.0223971679806709, -0.0602087862789631, 0.072549432516098, 33071, 32085, 23242, NaN
1472364856.29, -0.0207307711243629, -0.0598225556313992, 0.0726549401879311, 33084, 32089, 23245, NaN
1472364857.298, -0.0198721755295992, -0.0600831471383572, 0.072634644806385, 33079, 32114, 23239, NaN
1472364858.298, -0.0203446783125401, -0.0597371235489845, 0.0722590759396553, 33085, 32075, 23240, NaN
1472364859.298, -0.0211443919688463, -0.0609993003308773, 0.0722800493240356, 33070, 32119, 23248, NaN
1472364860.298, -0.0205753240734339, -0.0609279833734035, 0.0716946572065353, 33012, 32139, 23236, NaN
1472364860.298, -0.0188019201159477, -0.0602994672954082, 0.0720784589648247, 33080, 32117, 23228, NaN
1472364861.306, -0.0161593239754438, -0.0601471364498138, 0.0723208263516426, 33062, 32098, 23246, NaN
1472364862.306, -0.0130432536825538, -0.0610270872712135, 0.0723914280533791, 33058, 32091, 23256, NaN
1472364863.296, -0.00980856269598007, -0.0613295808434486, 0.0726428329944611, 33064, 32142, 23247, NaN
1472364864.296, -0.00577975483611226, -0.060846459120512, 0.0729879662394524, 33058, 32122, 23249, NaN
1472364865.296, -0.00132431264501065, -0.0604097545146942, 0.0730581060051918, 33067, 32122, 23233, NaN
1472364865.656, 0.000255205173743889, -0.0600180365145206, 0.0731417685747147, 33059, 32107, 23239, NaN
1472364866.656, 0.00611562468111515, -0.0597737841308117, 0.0731280744075775, 33073, 32122, 23236, NaN
1472364867.656, 0.0151999276131392, -0.0594960413873196, 0.0735602825880051, 33056, 32114, 23263, NaN
1472364868.656, 0.0294068921357393, -0.0593380853533745, 0.0730554983019829, 33069, 32093, 23242, NaN
1472364869.656, 0.0502830483019352, -0.0593679025769234, 0.0722781345248222, 33081, 32108, 23243, NaN
1472364870.656, 0.0780512467026711, -0.0596114918589592, 0.0734446942806244, 33071, 32092, 23234, NaN
1472364871.656, 0.112168952822685, -0.0597119964659214, 0.0739134922623634, 33073, 32103, 23245, NaN
1472364872.656, 0.151355355978012, -0.0597574226558208, 0.0744845867156982, 33082, 32113, 23236, NaN
1472364873.656, 0.177268505096436, -0.0593807213008404, 0.0738452151417732, 33031, 32128, 23235, NaN
1472364874.656, 0.156771942973137, -0.0590195171535015, 0.0732313618063927, 33055, 32106, 23254, NaN
1472364875.656, 0.139368310570717, -0.0591018982231617, 0.073407806456089, 33076, 32104, 23229, NaN
1472364876.656, 0.124596513807774, -0.0590470731258392, 0.0736014023423195, 33071, 32117, 23229, NaN
1472364877.656, 0.11205268651247, -0.0599001161754131, 0.0740094259381294, 33055, 32118, 23228, NaN
1472364878.656, 0.101384460926056, -0.0597512573003769, 0.0739074125885963, 33071, 32111, 23241, NaN
1472364878.656, 0.0922857969999313, -0.0605921298265457, 0.0738839730620384, 33083, 32107, 23239, NaN
1472364879.658, 0.0844921767711639, -0.0608088597655296, 0.0741608440876007, 33106, 32132, 23241, NaN
1472364880.658, 0.0777762606739998, -0.0600023604929447, 0.0740864649415016, 33075, 32122, 23239, 65.6107711791992
1472364881.658, 0.0719438493251801, -0.05921521037817, 0.0749579519033432, 33067, 32098, 23241, NaN
1472364882.658, 0.0668302625417709, -0.0592857226729393, 0.0744504183530807, 33061, 32117, 23250, NaN
1472364882.658, 0.0622969456017017, -0.0582110546529293, 0.0735916346311569, 33072, 32087, 23239, NaN
1472364883.66, 0.0582283809781075, -0.0588997825980186, 0.0728588476777077, 33076, 32080, 23240, NaN
1472364884.66, 0.0545292906463146, -0.0579700954258442, 0.0723486244678497, 33063, 32093, 23239, NaN
1472364885.66, 0.0511220693588257, -0.058231845498085, 0.0717583447694778, 33066, 32127, 23244, NaN
1472364886.66, 0.0479444302618504, -0.0576035864651203, 0.0721910148859024, 33068, 32108, 23237, NaN
1472364887.66, 0.0449472963809967, -0.0568736307322979, 0.0720750465989113, 33098, 32092, 23239, NaN
1472364888.66, 0.042092852294445, -0.0560613088309765, 0.0724469572305679, 33044, 32114, 23245, NaN
1472364889.66, 0.0393528379499912, -0.0559634491801262, 0.0729696378111839, 33061, 32111, 23244, NaN
1472364890.66, 0.0367069765925407, -0.0565140508115292, 0.0726028829813004, 33079, 32106, 23232, NaN
1472364891.66, 0.034141581505537, -0.0560553707182407, 0.0722926631569862, 33075, 32105, 23239, NaN
1472364892.66, 0.0316483229398727, -0.0556264519691467, 0.0726648420095444, 33061, 32106, 23242, NaN
1472364893.66, 0.0292231403291225, -0.0557581335306168, 0.0739193931221962, 33076, 32122, 23239, NaN
1472364894.66, 0.0268652774393559, -0.056970976293087, 0.074509896337986, 33092, 32113, 23230, NaN
1472364895.66, 0.0245764553546906, -0.0573816448450089, 0.0751330181956291, 33070, 32119, 23233, NaN
1472364896.66, 0.0223601534962654, -0.0580369271337986, 0.0755716189742088, 33087, 32099, 23241, NaN
1472364897.66, 0.020220996811986, -0.0573603212833405, 0.0760798752307892, 33074, 32137, 23236, NaN
1472364898.66, 0.0181642435491085, -0.0573095791041851, 0.0762772336602211, 33064, 32101, 23252, NaN
1472364899.66, 0.0161953531205654, -0.0567672774195671, 0.0761170536279678, 33102, 32092, 23235, NaN
1472364900.66, 0.0143196480348706, -0.0566884018480778, 0.0767018720507622, 33053, 32124, 23238, NaN
1472364901.66, 0.0125420307740569, -0.0572632476687431, 0.0766672864556313, 33054, 32113, 23247, NaN
1472364902.66, 0.0108667751774192, -0.0576542615890503, 0.0766895338892937, 33073, 32145, 23248, NaN
1472364903.66, 0.00927844364196062, -0.05764489620924, 0.0767817348241806, 33061, 32115, 23238, NaN
1472364904.66, 0.00598685257136822, -0.0575918816030025, 0.0769958719611168, 33074, 32114, 23228, NaN
1472364905.66, 0.00042418873636052, -0.0572592169046402, 0.0767065361142159, 33084, 32130, 23247, NaN
1472364905.66, -0.0057922163978219, -0.0568671077489853, 0.0770043507218361, 33055, 32115, 23252, NaN
1472364906.666, -0.0120602827519178, -0.0566285327076912, 0.0773915797472, 33091, 32091, 23240, NaN
1472364907.666, -0.0174149833619595, -0.0567758455872536, 0.0774874463677406, 33081, 32132, 23253, NaN
1472364908.666, -0.023082759231329, -0.0564673244953156, 0.0783713608980179, 33087, 32100, 23228, NaN
1472364909.666, -0.0269857235252857, -0.0564881712198257, 0.0775329023599625, 33070, 32131, 23239, NaN
1472364909.666, -0.0295412503182888, -0.0561303198337555, 0.0769713670015335, 33086, 32143, 23232, NaN
1472364910.674, -0.0312732867896557, -0.0561598129570484, 0.0763312354683876, 33078, 32088, 23249, NaN
1472364911.674, -0.0330107510089874, -0.0562300831079483, 0.0766648575663567, 33092, 32066, 23250, NaN
1472364912.674, -0.0333160497248173, -0.0558650158345699, 0.0764068067073822, 33099, 32064, 23241, NaN
1472364913.674, -0.032427042722702, -0.0557291246950626, 0.0763827115297318, 33051, 32124, 23241, NaN
1472364913.674, -0.0306213051080704, -0.0566412135958672, 0.0758599415421486, 33061, 32140, 23237, NaN
1472364914.682, -0.0274170245975256, -0.0570090040564537, 0.0761080682277679, 33082, 32110, 23252, NaN
1472364915.682, -0.0224877689033747, -0.0565661489963531, 0.0762369632720947, 33077, 32118, 23236, NaN
1472364916.682, -0.0149210849776864, -0.0562552809715271, 0.0755864381790161, 33081, 32106, 23244, NaN
1472364917.682, -0.00564449466764927, -0.0563861206173897, 0.0757437869906425, 33085, 32097, 23228, NaN
1472364918.69, 0.0126277003437281, -0.0558872260153294, 0.0757043585181236, 33040, 32116, 23233, NaN
1472364919.69, 0.0201928652822971, -0.0558203533291817, 0.0748698711395264, 33059, 32104, 23234, NaN
1472364920.68, 0.0253209229558706, -0.0559907630085945, 0.0746078044176102, 33061, 32118, 23249, NaN
1472364921.68, 0.0296201724559069, -0.0556483194231987, 0.0748279541730881, 33078, 32114, 23236, NaN
1472364922.68, 0.0346419773995876, -0.0545963756740093, 0.0748315081000328, 33055, 32125, 23251, NaN
1472364923.68, 0.0394358187913895, -0.0550256334245205, 0.075036995112896, 33066, 32115, 23242, NaN
1472364924.68, 0.0432559549808502, -0.0559268519282341, 0.0743004605174065, 33074, 32100, 23227, NaN
1472364925.68, 0.0466910116374493, -0.0563976801931858, 0.0743810310959816, 33074, 32097, 23238, NaN
1472364926.68, 0.0499153025448322, -0.056678045541048, 0.0746148005127907, 33065, 32113, 23253, NaN
1472364927.68, 0.0507238321006298, -0.056397058069706, 0.0743812173604965, 33071, 32103, 23224, NaN
1472364928.68, 0.0505340397357941, -0.0563584566116333, 0.0741993710398674, 33080, 32130, 23240, NaN
1472364929.68, 0.0495636612176895, -0.0564947798848152, 0.074844092130661, 33061, 32104, 23247, NaN
1472364930.68, 0.0462230741977692, -0.0561564825475216, 0.0743792578577995, 33071, 32133, 23248, NaN
1472364931.68, 0.0420707911252975, -0.0558976717293262, 0.0744604393839836, 33067, 32119, 23248, NaN
1472364932.68, 0.0381508581340313, -0.0560719259083271, 0.074351541697979, 33055, 32121, 23246, NaN
1472364933.68, 0.0349457152187824, -0.055795781314373, 0.0729898065328598, 33069, 32098, 23244, NaN
1472364934.68, 0.030267421156168, -0.0558312088251114, 0.0730067566037178, 33068, 32107, 23244, NaN
1472364935.68, 0.0250848364084959, -0.0563432388007641, 0.0721659362316132, 33063, 32106, 23212, 66.8089447021484
1472364936.68, 0.0197573360055685, -0.0560457147657871, 0.0723032057285309, 33081, 32110, 23236, NaN
1472364936.68, 0.0140667743980885, -0.0564634501934052, 0.0722805932164192, 33082, 32110, 23235, NaN
1472364937.682, 0.00837784819304943, -0.0558970980346203, 0.0722553580999374, 33072, 32111, 23243, NaN
1472364938.682, 0.0026786127127707, -0.0560553520917892, 0.0717011988162994, 33088, 32104, 23238, NaN
1472364939.682, -0.00340870977379382, -0.056695993989706, 0.0717423632740974, 33072, 32109, 23244, NaN
1472364940.682, -0.00938029866665602, -0.055818285793066, 0.0720744207501411, 33078, 32109, 23236, NaN
1472364940.682, -0.0147332921624184, -0.0558780655264854, 0.0727655664086342, 33061, 32113, 23250, NaN
1472364941.684, -0.0198877584189177, -0.0559602342545986, 0.0729445293545723, 33086, 32107, 23242, NaN
1472364942.684, -0.0241235233843327, -0.056084468960762, 0.0726618468761444, 33066, 32117, 23237, NaN
1472364943.684, -0.0266342274844646, -0.0558275617659092, 0.0721821561455727, 33058, 32115, 23230, NaN
1472364944.684, -0.0269525721669197, -0.0545755960047245, 0.0718738213181496, 33058, 32097, 23228, NaN
1472364945.684, -0.0267544221132994, -0.0550617687404156, 0.0713687390089035, 33078, 32111, 23242, NaN
1472364946.684, -0.0268655233085155, -0.0551650747656822, 0.072022907435894, 33061, 32087, 23254, NaN
1472364947.684, -0.0266626421362162, -0.0548753999173641, 0.0722114443778992, 33088, 32103, 23241, NaN
1472364948.684, -0.0260933395475149, -0.0555377155542374, 0.0720679461956024, 33084, 32133, 23227, NaN
1472364949.684, -0.0252606309950352, -0.0555251613259315, 0.0727182403206825, 33026, 32099, 23252, NaN
1472364950.684, -0.0232835337519646, -0.0559486821293831, 0.0738860219717026, 33039, 32174, 23239, NaN
1472364951.684, -0.0218260381370783, -0.0567643754184246, 0.0733908116817474, 33065, 32111, 23248, NaN
1472364952.684, -0.0209057815372944, -0.0567423664033413, 0.0737488120794296, 33049, 32078, 23251, NaN
1472364953.684, -0.0194111037999392, -0.0568606369197369, 0.0747532844543457, 33047, 32076, 23252, NaN
1472364954.684, -0.0172956064343452, -0.0567821376025677, 0.0745354816317558, 33065, 32110, 23237, NaN
1472364955.684, -0.0144285168498755, -0.0574720837175846, 0.0742431506514549, 33099, 32104, 23234, NaN
1472364956.684, -0.0115898624062538, -0.0576376728713512, 0.0755115002393723, 33069, 32088, 23238, NaN
1472364957.684, -0.00937930401414633, -0.0577284246683121, 0.0749030411243439, 33063, 32130, 23233, NaN
1472364958.684, -0.00657942611724138, -0.0578477308154106, 0.0740682482719421, 33087, 32108, 23239, NaN
1472364959.684, -0.00465128570795059, -0.0575951971113682, 0.0732923075556755, 33087, 32103, 23240, NaN
1472364960.684, -0.00440094247460365, -0.0577449128031731, 0.0736668109893799, 33056, 32109, 23239, NaN
1472364961.684, -0.00369784119538963, -0.0574680268764496, 0.0733930841088295, 33081, 32095, 23245, NaN
1472364962.684, -0.0034889099188149, -0.0571092367172241, 0.0739930421113968, 33076, 32104, 23250, NaN
1472364963.684, -0.00206530070863664, -0.057519543915987, 0.0746042281389236, 33086, 32116, 23242, NaN
1472364963.684, 0.00697570806369185, -0.0577413253486156, 0.0745478644967079, 33059, 32106, 23227, NaN
1472364964.69, 0.0250070169568062, -0.059092678129673, 0.0755127593874931, 33086, 32100, 23252, NaN
1472364965.69, 0.0533420145511627, -0.0588276199996471, 0.0759585499763489, 33039, 32139, 23235, NaN
1472364966.69, 0.0923404544591904, -0.0594318881630898, 0.0755167081952095, 33070, 32097, 23231, NaN
1472364967.69, 0.101951740682125, -0.0591238439083099, 0.0754021629691124, 33062, 32095, 23236, NaN
1472364967.69, 0.0705588459968567, -0.0589942000806332, 0.0750351473689079, 33050, 32128, 23239, NaN
1472364968.698, 0.0437015667557716, -0.0588494129478931, 0.074631080031395, 33068, 32121, 23240, NaN
1472364969.698, 0.0210210103541613, -0.0589687004685402, 0.0742259621620178, 33088, 32137, 23225, NaN
1472364970.698, 0.00216489657759666, -0.0591163299977779, 0.0742671117186546, 33074, 32105, 23232, NaN
1472364971.698, -0.0132110826671124, -0.0591642819344997, 0.0741066858172417, 33080, 32105, 23244, NaN
1472364971.698, -0.0254418272525072, -0.0595307424664497, 0.0738880261778831, 33085, 32131, 23246, NaN
1472364972.706, -0.0348513722419739, -0.0599761828780174, 0.074045293033123, 33051, 32121, 23242, NaN
1472364973.706, -0.0417514927685261, -0.0587634705007076, 0.0735773369669914, 33092, 32095, 23229, NaN
1472364974.706, -0.0464403890073299, -0.059125442057848, 0.0733287036418915, 33041, 32115, 23245, NaN
1472364975.706, -0.0492015220224857, -0.0586898811161518, 0.0724658817052841, 33092, 32126, 23224, NaN
1472364975.706, -0.0503026098012924, -0.0592776127159595, 0.0716123282909393, 33100, 32116, 23239, NaN
1472364976.714, -0.0499947816133499, -0.0589705780148506, 0.0716298967599869, 33067, 32081, 23242, NaN
1472364977.714, -0.0485119707882404, -0.0594041980803013, 0.0714119896292686, 33097, 32089, 23238, NaN
1472364978.704, -0.0460704527795315, -0.0593840405344963, 0.0714390128850937, 33064, 32134, 23235, NaN
1472364979.704, -0.0428686179220676, -0.0585001185536385, 0.0709215700626373, 33088, 32102, 23242, NaN
1472364980.704, -0.0390869006514549, -0.0592710115015507, 0.0711126402020454, 33064, 32123, 23248, NaN
1472364981.704, -0.034887932240963, -0.0602480471134186, 0.0711466446518898, 33068, 32117, 23256, NaN
