File timestamp: Tue Sep  6 17:00:00 2016, Internal temp: 17.4713134765625
1473182105.092, -0.000702113437000662, -0.123013563454151, 0.155984669923782, 32240, 31495, 23407, NaN
1473182106.092, -0.000471949286293238, -0.121964894235134, 0.155581623315811, 32234, 31491, 23412, NaN
1473182107.092, -0.00111056852620095, -0.121631316840649, 0.155115827918053, 32239, 31483, 23407, NaN
1473182108.092, -0.00222636922262609, -0.122005745768547, 0.155129879713058, 32251, 31494, 23393, NaN
1473182109.092, -0.00179360818583518, -0.121826231479645, 0.155477821826935, 32244, 31501, 23412, NaN
1473182110.092, -0.00629765680059791, -0.121674180030823, 0.156402096152306, 32233, 31483, 23403, NaN
1473182111.092, -0.0077846054919064, -0.122283682227135, 0.156312689185143, 32241, 31511, 23409, NaN
1473182112.092, -0.0119223147630692, -0.121954403817654, 0.156455010175705, 32233, 31494, 23386, NaN
1473182113.092, -0.0121035510674119, -0.120997585356236, 0.156777873635292, 32214, 31508, 23409, NaN
1473182114.092, -0.011732374317944, -0.120571613311768, 0.157018318772316, 32218, 31502, 23404, NaN
1473182115.092, -0.0120610874146223, -0.120847284793854, 0.157374456524849, 32229, 31478, 23403, NaN
1473182116.092, -0.00947867147624493, -0.121410749852657, 0.156940966844559, 32224, 31502, 23397, NaN
1473182117.092, -0.00676568644121289, -0.121640406548977, 0.157126933336258, 32240, 31505, 23415, NaN
1473182118.092, -0.00424128584563732, -0.12148816883564, 0.15712596476078, 32228, 31506, 23384, NaN
1473182119.092, 0.00324231991544366, -0.121093943715096, 0.157011404633522, 32243, 31505, 23405, NaN
1473182120.092, 0.00288635352626443, -0.120978027582169, 0.15728597342968, 32232, 31491, 23389, NaN
1473182121.092, 0.00773087702691555, -0.120335340499878, 0.157185196876526, 32236, 31501, 23414, NaN
1473182122.092, 0.00700464006513357, -0.120178818702698, 0.15748704969883, 32238, 31494, 23403, NaN
1473182123.092, 0.00768913747742772, -0.120612844824791, 0.157822579145432, 32226, 31507, 23394, NaN
1473182124.092, 0.00836167763918638, -0.120625801384449, 0.158143371343613, 32238, 31493, 23405, NaN
1473182125.092, 0.00661338400095701, -0.12096318602562, 0.15887762606144, 32239, 31496, 23399, NaN
1473182126.10199, 0.0074227531440556, -0.121223703026772, 0.158885776996613, 32248, 31504, 23406, NaN
1473182127.10199, 0.00658894097432494, -0.121926575899124, 0.158970162272453, 32234, 31497, 23398, NaN
1473182128.10199, 0.00678871013224125, -0.122153669595718, 0.159585028886795, 32216, 31500, 23414, NaN
1473182129.10199, 0.00587713345885277, -0.121925637125969, 0.16003443300724, 32234, 31479, 23398, NaN
1473182129.10199, 0.0055895927362144, -0.122588001191616, 0.160195663571358, 32214, 31484, 23407, NaN
1473182130.10999, 0.0049598696641624, -0.122593939304352, 0.159877195954323, 32247, 31495, 23396, -127.713172912598
1473182131.10999, 0.00441113766282797, -0.123012028634548, 0.159356325864792, 32244, 31492, 23405, NaN
1473182132.10999, 0.00293140788562596, -0.121770858764648, 0.159068465232849, 32234, 31492, 23393, NaN
1473182133.10999, 0.00431572226807475, -0.121265597641468, 0.159080892801285, 32237, 31485, 23392, NaN
1473182133.10999, 0.00469769164919853, -0.12169049680233, 0.159690991044044, 32228, 31482, 23383, NaN
1473182134.11599, 0.00490504503250122, -0.12181506305933, 0.159056752920151, 32223, 31512, 23403, NaN
1473182135.11599, 0.00447520008310676, -0.121740527451038, 0.158776879310608, 32232, 31497, 23405, NaN
1473182136.11599, 0.0053375675342977, -0.121505215764046, 0.158573478460312, 32228, 31498, 23392, NaN
1473182137.11599, 0.00376048497855663, -0.122483171522617, 0.158096715807915, 32240, 31487, 23391, NaN
1473182137.11599, 0.0037217556964606, -0.122639827430248, 0.157608941197395, 32230, 31504, 23403, NaN
1473182138.11999, 0.0010466102976352, -0.123831547796726, 0.158341303467751, 32243, 31491, 23401, NaN
1473182139.11999, -0.00225572753697634, -0.124627508223057, 0.158744171261787, 32251, 31495, 23390, NaN
1473182140.11999, -0.00271692429669201, -0.124096393585205, 0.159151062369347, 32245, 31480, 23400, NaN
1473182141.11999, -0.00503406394273043, -0.123767748475075, 0.158605217933655, 32231, 31497, 23405, NaN
1473182141.11999, -0.00721152825281024, -0.123289130628109, 0.15915422141552, 32218, 31521, 23407, NaN
1473182142.12199, -0.0104920286685228, -0.12290233373642, 0.158756524324417, 32232, 31495, 23394, NaN
1473182143.12199, -0.0132139148190618, -0.123433791100979, 0.159331396222115, 32234, 31503, 23405, NaN
1473182144.12199, -0.0143064875155687, -0.122961290180683, 0.159898474812508, 32230, 31505, 23404, NaN
1473182145.12199, -0.0169556252658367, -0.122291564941406, 0.15979827940464, 32221, 31490, 23400, NaN
1473182145.124, -0.0162368789315224, -0.122172333300114, 0.159560576081276, 32230, 31491, 23412, NaN
1473182146.124, -0.0147045804187655, -0.122390851378441, 0.159650430083275, 32225, 31507, 23410, NaN
1473182147.124, -0.0129892816767097, -0.122053660452366, 0.15959233045578, 32247, 31495, 23387, NaN
1473182148.124, -0.00963502191007137, -0.122017376124859, 0.159662261605263, 32227, 31491, 23405, NaN
1473182149.124, -0.00883982703089714, -0.121395662426949, 0.159613430500031, 32228, 31503, 23397, NaN
1473182150.13199, -0.00460212444886565, -0.121684685349464, 0.160699084401131, 32233, 31495, 23402, NaN
1473182151.13199, -0.00387527444399893, -0.121481135487556, 0.160910040140152, 32231, 31485, 23390, NaN
1473182152.13199, -0.0011222631437704, -0.122869528830051, 0.161671981215477, 32246, 31504, 23406, NaN
1473182153.13199, -0.000985197024419904, -0.122952289879322, 0.161295637488365, 32246, 31503, 23409, NaN
1473182153.13199, -0.000991714536212385, -0.122877366840839, 0.160886660218239, 32223, 31509, 23390, NaN
1473182154.13999, 0.000980474869720638, -0.12355999648571, 0.161021247506142, 32230, 31489, 23408, NaN
1473182155.13999, -6.4114537963178e-05, -0.123531587421894, 0.161154299974442, 32229, 31487, 23380, NaN
1473182156.13999, 0.0045210481621325, -0.12318729609251, 0.160482287406921, 32251, 31504, 23405, NaN
1473182157.13999, 0.00569688528776169, -0.123551048338413, 0.160538882017136, 32242, 31499, 23417, NaN
1473182158.13999, 0.00729256449267268, -0.123519815504551, 0.160558626055717, 32245, 31487, 23392, NaN
1473182159.13999, 0.010094415396452, -0.123696118593216, 0.160475239157677, 32231, 31500, 23427, NaN
1473182160.13999, 0.0111036160960793, -0.124296300113201, 0.160724073648453, 32248, 31507, 23406, NaN
1473182161.13999, 0.0155165698379278, -0.123789675533772, 0.159962698817253, 32222, 31500, 23412, NaN
1473182162.13999, 0.0171021912246943, -0.123583413660526, 0.160074904561043, 32239, 31493, 23395, NaN
1473182163.13999, 0.0172590259462595, -0.122907385230064, 0.159792646765709, 32246, 31492, 23413, NaN
1473182164.13999, 0.0202215723693371, -0.122972816228867, 0.159796193242073, 32245, 31489, 23401, NaN
1473182165.13999, 0.0186133813112974, -0.122895956039429, 0.160273343324661, 32232, 31503, 23393, NaN
1473182166.13999, 0.0182272903621197, -0.123279698193073, 0.159307241439819, 32227, 31503, 23408, NaN
1473182167.13999, 0.0170737449079752, -0.122883215546608, 0.159194260835648, 32232, 31493, 23410, NaN
1473182168.13999, 0.0137169770896435, -0.123412571847439, 0.158716231584549, 32231, 31491, 23399, NaN
1473182169.13999, 0.0131031032651663, -0.122815184295177, 0.158907696604729, 32232, 31501, 23394, NaN
1473182170.13999, 0.0107832802459598, -0.122679062187672, 0.158519759774208, 32240, 31500, 23394, NaN
1473182171.13999, 0.00703566102311015, -0.122762560844421, 0.158615291118622, 32222, 31478, 23410, NaN
1473182172.13999, 0.00628480920568109, -0.122840888798237, 0.159396797418594, 32216, 31514, 23394, NaN
1473182173.13999, 0.00386485806666315, -0.123673602938652, 0.159530088305473, 32237, 31484, 23398, NaN
1473182174.13999, 0.00352160050533712, -0.123256117105484, 0.159730657935143, 32255, 31504, 23408, NaN
1473182175.13999, 0.0011508745374158, -0.123571999371052, 0.160033866763115, 32246, 31501, 23391, NaN
1473182176.13999, -0.000706406310200691, -0.12473002076149, 0.15946102142334, 32241, 31490, 23413, NaN
1473182177.13999, -0.00460814731195569, -0.125072106719017, 0.159850433468819, 32240, 31510, 23395, NaN
1473182178.13999, -0.00451234448701143, -0.12463354319334, 0.16004566848278, 32245, 31496, 23404, NaN
1473182179.14799, -0.00856486614793539, -0.124580293893814, 0.160267129540443, 32229, 31491, 23397, NaN
1473182180.14799, -0.00874070636928082, -0.124314062297344, 0.159947216510773, 32224, 31502, 23405, NaN
1473182181.14799, -0.0137690016999841, -0.124632827937603, 0.160069108009338, 32240, 31478, 23405, NaN
1473182182.14799, -0.016856973990798, -0.124940954148769, 0.159983351826668, 32218, 31497, 23402, NaN
1473182182.14799, -0.0207415912300348, -0.125068500638008, 0.160086020827293, 32232, 31504, 23399, NaN
1473182183.15599, -0.0236693453043699, -0.126025944948196, 0.160114705562592, 32229, 31493, 23403, NaN
1473182184.15599, -0.0249028671532869, -0.125467881560326, 0.160073488950729, 32232, 31493, 23404, -126.91576385498
1473182185.15599, -0.0242478419095278, -0.125971108675003, 0.159587845206261, 32228, 31507, 23401, NaN
1473182186.15599, -0.0226083919405937, -0.12638983130455, 0.15946090221405, 32230, 31491, 23401, NaN
1473182186.15999, -0.0192529913038015, -0.126287400722504, 0.159758031368256, 32250, 31494, 23401, NaN
1473182187.16199, -0.0167914163321257, -0.125761687755585, 0.160430505871773, 32234, 31503, 23406, NaN
1473182188.16199, -0.0112696141004562, -0.12558601796627, 0.16071130335331, 32237, 31490, 23401, NaN
1473182189.16199, -0.00716019328683615, -0.124766990542412, 0.160018295049667, 32245, 31508, 23405, NaN
1473182190.16199, -0.00464603817090392, -0.124314494431019, 0.159280985593796, 32239, 31466, 23399, NaN
1473182190.16199, 3.85447274311446e-05, -0.124690145254135, 0.159775391221046, 32221, 31514, 23391, NaN
1473182191.16599, 0.000280099862720817, -0.12473900616169, 0.160229906439781, 32234, 31500, 23385, NaN
1473182192.16599, 0.00134712213184685, -0.12482700496912, 0.159909263253212, 32254, 31507, 23402, NaN
1473182193.16599, 0.00172394991386682, -0.12403129786253, 0.160055458545685, 32233, 31499, 23398, NaN
1473182194.16599, 0.00211162003688514, -0.123370915651321, 0.159797742962837, 32244, 31518, 23414, NaN
1473182194.16599, 0.0040812911465764, -0.123453572392464, 0.159207537770271, 32225, 31493, 23404, NaN
1473182195.16799, 0.00494324183091521, -0.123859852552414, 0.158970609307289, 32224, 31523, 23405, NaN
1473182196.16799, 0.00680541014298797, -0.123814590275288, 0.159092292189598, 32240, 31492, 23398, NaN
1473182197.16799, 0.00860966835170984, -0.123607233166695, 0.158793911337852, 32245, 31506, 23405, NaN
1473182198.16799, 0.00841243099421263, -0.123778752982616, 0.159119993448257, 32223, 31505, 23410, NaN
1473182199.16799, 0.00942587945610285, -0.123325020074844, 0.158246159553528, 32233, 31501, 23399, NaN
1473182200.16799, 0.00944732967764139, -0.122792512178421, 0.158008873462677, 32227, 31506, 23389, NaN
1473182201.16799, 0.00917580164968967, -0.121945790946484, 0.158682495355606, 32227, 31509, 23412, NaN
1473182202.16799, 0.011033933609724, -0.122049860656261, 0.157754302024841, 32226, 31496, 23400, NaN
1473182203.16799, 0.0182123351842165, -0.121656954288483, 0.157472342252731, 32242, 31500, 23408, NaN
1473182203.16799, 0.0278764739632607, -0.121126644313335, 0.158060252666473, 32239, 31487, 23403, NaN
1473182204.17599, 0.0419885292649269, -0.120893582701683, 0.156976729631424, 32217, 31496, 23411, NaN
1473182205.17599, 0.0590390115976334, -0.12092474848032, 0.157599568367004, 32231, 31512, 23400, NaN
1473182206.17599, 0.0805736556649208, -0.121010974049568, 0.157042682170868, 32220, 31502, 23412, NaN
1473182207.17599, 0.100284710526466, -0.121502406895161, 0.157743364572525, 32231, 31505, 23410, NaN
1473182208.17599, 0.121448680758476, -0.121354646980762, 0.157733827829361, 32236, 31502, 23392, NaN
1473182209.17599, 0.141268715262413, -0.121010772883892, 0.157540291547775, 32246, 31495, 23404, NaN
1473182210.17599, 0.10378036648035, -0.121126763522625, 0.15747332572937, 32226, 31499, 23383, NaN
1473182211.17599, 0.059145849198103, -0.122015677392483, 0.15700726211071, 32239, 31501, 23389, NaN
1473182212.17599, 0.0215535163879395, -0.122310526669025, 0.157120749354362, 32239, 31502, 23401, NaN
1473182213.17599, -0.00958381034433842, -0.122317492961884, 0.15682353079319, 32223, 31503, 23399, NaN
1473182214.17599, -0.0348426960408688, -0.121889024972916, 0.156827688217163, 32218, 31518, 23404, NaN
1473182215.17599, -0.0547861866652966, -0.122170455753803, 0.157038688659668, 32240, 31488, 23398, NaN
1473182216.17599, -0.0699608772993088, -0.122443132102489, 0.157253563404083, 32241, 31505, 23400, NaN
1473182217.17599, -0.0808941796422005, -0.121681660413742, 0.157789140939713, 32235, 31508, 23404, NaN
1473182218.17599, -0.0880917310714722, -0.122215561568737, 0.157096058130264, 32227, 31492, 23402, NaN
1473182219.17599, -0.0920351296663284, -0.121700718998909, 0.158022254705429, 32228, 31490, 23412, NaN
1473182220.17599, -0.0931799560785294, -0.121916055679321, 0.158651009202003, 32229, 31514, 23385, NaN
1473182221.17599, -0.0919541493058205, -0.121523566544056, 0.159689649939537, 32219, 31517, 23397, NaN
1473182222.17599, -0.0887567177414894, -0.121384620666504, 0.16019107401371, 32247, 31512, 23389, NaN
1473182223.17599, -0.0839568823575974, -0.121354483067989, 0.161820501089096, 32224, 31478, 23388, NaN
1473182224.17599, -0.0778934732079506, -0.12068485468626, 0.161852240562439, 32229, 31499, 23398, NaN
1473182225.17599, -0.0708747878670692, -0.12124927341938, 0.161817312240601, 32244, 31510, 23411, NaN
1473182226.17599, -0.063178688287735, -0.120580486953259, 0.16200840473175, 32240, 31503, 23406, NaN
1473182227.17599, -0.0550530627369881, -0.119802504777908, 0.162166729569435, 32234, 31478, 23406, NaN
1473182228.17599, -0.0467165261507034, -0.119011670351028, 0.161873251199722, 32224, 31504, 23403, NaN
1473182229.17599, -0.0383594036102295, -0.118869870901108, 0.162537381052971, 32241, 31483, 23380, NaN
1473182230.17599, -0.0301449075341225, -0.119099199771881, 0.163343384861946, 32235, 31498, 23406, NaN
1473182231.17599, -0.022210493683815, -0.119510672986507, 0.162889212369919, 32235, 31501, 23403, NaN
1473182232.17599, -0.0146693987771869, -0.119707986712456, 0.162456303834915, 32236, 31488, 23393, NaN
1473182233.18399, -0.00761226238682866, -0.119691640138626, 0.16251128911972, 32232, 31498, 23407, NaN
1473182234.18399, -0.00110885710455477, -0.118550650775433, 0.162542164325714, 32231, 31492, 23398, NaN
1473182235.18399, 0.00479012588039041, -0.118478462100029, 0.16231706738472, 32231, 31496, 23403, NaN
1473182236.18399, 0.0100512662902474, -0.118243418633938, 0.162920609116554, 32234, 31498, 23408, NaN
1473182236.18399, 0.0146565958857536, -0.118243828415871, 0.16323421895504, 32237, 31482, 23392, NaN
1473182237.19199, 0.0185795221477747, -0.118473634123802, 0.163471862673759, 32247, 31486, 23394, NaN
1473182238.19199, 0.020686075091362, -0.118301674723625, 0.163722977042198, 32240, 31490, 23394, NaN
1473182239.19199, 0.0187415014952421, -0.118000537157059, 0.165017232298851, 32235, 31493, 23404, -124.847579956055
1473182240.19199, 0.017022892832756, -0.117156773805618, 0.164633587002754, 32230, 31494, 23390, NaN
1473182240.19199, 0.0144773237407207, -0.116151303052902, 0.164468318223953, 32233, 31494, 23408, NaN
1473182241.19799, 0.0118215586990118, -0.116832040250301, 0.164176568388939, 32254, 31502, 23404, NaN
1473182242.19799, 0.0104885119944811, -0.117059990763664, 0.164018854498863, 32231, 31502, 23405, NaN
1473182243.19799, 0.00780760543420911, -0.116335161030293, 0.164026871323586, 32227, 31499, 23397, NaN
1473182244.19799, 0.00728696072474122, -0.115850038826466, 0.164213865995407, 32230, 31493, 23396, NaN
1473182244.19799, 0.00663714576512575, -0.116931989789009, 0.164535462856293, 32246, 31494, 23404, NaN
1473182245.20199, 0.00684608751907945, -0.117381751537323, 0.164555683732033, 32235, 31514, 23401, NaN
1473182246.20199, 0.00631851935759187, -0.116971425712109, 0.165823966264725, 32224, 31483, 23402, NaN
1473182247.20199, 0.00672141881659627, -0.117054834961891, 0.165699049830437, 32238, 31479, 23404, NaN
1473182248.20199, 0.00746878422796726, -0.117771007120609, 0.164831727743149, 32232, 31494, 23408, NaN
1473182249.20199, 0.0104882121086121, -0.11798420548439, 0.164711683988571, 32245, 31493, 23406, NaN
1473182250.20199, 0.0138207990676165, -0.118939653038979, 0.165210247039795, 32227, 31498, 23412, NaN
1473182251.20199, 0.0166518073529005, -0.118701048195362, 0.165710240602493, 32237, 31490, 23399, NaN
1473182252.20199, 0.0205748230218887, -0.119442962110043, 0.165520504117012, 32252, 31497, 23410, NaN
1473182253.20199, 0.0209762994199991, -0.120074555277824, 0.165419295430183, 32249, 31499, 23394, NaN
1473182254.20199, 0.022547559812665, -0.120149560272694, 0.165099814534187, 32221, 31503, 23413, NaN
1473182255.20199, 0.0236500408500433, -0.120807945728302, 0.165167137980461, 32244, 31501, 23398, NaN
1473182256.20199, 0.0223091058433056, -0.121296063065529, 0.165311798453331, 32249, 31495, 23403, NaN
1473182257.20199, 0.0242293290793896, -0.121112510561943, 0.164791226387024, 32239, 31492, 23396, NaN
1473182258.21199, 0.024019967764616, -0.121936604380608, 0.16484746336937, 32245, 31494, 23402, NaN
1473182258.21199, 0.0251454263925552, -0.12215082347393, 0.164520442485809, 32233, 31495, 23392, NaN
1473182259.21999, 0.0260698217898607, -0.122240461409092, 0.164855748414993, 32220, 31503, 23408, NaN
1473182260.21999, 0.024967385455966, -0.12199754267931, 0.164602071046829, 32218, 31491, 23402, NaN
1473182261.21999, 0.0273053646087646, -0.122477054595947, 0.164304286241531, 32242, 31492, 23411, NaN
1473182262.21999, 0.0266312193125486, -0.122484050691128, 0.164075300097466, 32242, 31500, 23401, NaN
1473182262.21999, 0.0240562502294779, -0.122574530541897, 0.162950962781906, 32254, 31494, 23397, NaN
1473182263.22799, 0.0242483653128147, -0.121896207332611, 0.162508755922318, 32216, 31513, 23405, NaN
1473182264.22799, 0.0214554388076067, -0.121699959039688, 0.163356766104698, 32225, 31499, 23404, NaN
1473182265.22799, 0.019949197769165, -0.121854655444622, 0.162779048085213, 32223, 31491, 23404, NaN
1473182266.22799, 0.0197546947747469, -0.121781878173351, 0.162843659520149, 32240, 31492, 23411, NaN
1473182267.22799, 0.0158295147120953, -0.121920064091682, 0.162945106625557, 32228, 31499, 23405, NaN
1473182268.22799, 0.01374302059412, -0.121874913573265, 0.163211345672607, 32227, 31491, 23402, NaN
1473182269.22799, 0.0114405611529946, -0.121107295155525, 0.163335412740707, 32226, 31505, 23394, NaN
1473182270.22799, 0.0107455505058169, -0.121717534959316, 0.163067385554314, 32237, 31495, 23408, NaN
1473182271.22799, 0.00888392422348261, -0.122567147016525, 0.16301803290844, 32243, 31481, 23407, NaN
1473182272.22799, 0.00721436738967896, -0.121977172791958, 0.162536859512329, 32234, 31494, 23415, NaN
1473182273.22799, 0.00470723211765289, -0.121926322579384, 0.162354677915573, 32247, 31497, 23408, NaN
1473182274.22799, 0.00304527091793716, -0.122562132775784, 0.162676706910133, 32219, 31476, 23395, NaN
1473182275.22799, 0.00136009464040399, -0.123001135885715, 0.16246597468853, 32229, 31493, 23402, NaN
1473182276.22799, -0.000832402613013983, -0.123547986149788, 0.162247806787491, 32239, 31505, 23387, NaN
1473182277.22799, -0.00304000545293093, -0.123654209077358, 0.162412732839584, 32230, 31494, 23409, NaN
1473182278.22799, -0.00498293340206146, -0.12329938262701, 0.161946102976799, 32250, 31506, 23404, NaN
1473182279.22799, -0.00787837989628315, -0.123496770858765, 0.162206441164017, 32238, 31498, 23404, NaN
1473182280.22799, -0.00893822219222784, -0.123848766088486, 0.161913901567459, 32230, 31499, 23398, NaN
1473182281.22799, -0.0118225133046508, -0.123395316302776, 0.162150576710701, 32249, 31495, 23408, NaN
1473182282.22799, -0.0156991425901651, -0.123267725110054, 0.162405416369438, 32237, 31493, 23403, NaN
1473182283.22799, -0.0179165303707123, -0.123185358941555, 0.16306446492672, 32230, 31512, 23413, NaN
1473182284.22799, -0.022810161113739, -0.123419225215912, 0.163246363401413, 32230, 31506, 23404, NaN
1473182285.23599, -0.0246042609214783, -0.123553223907948, 0.163073420524597, 32245, 31500, 23404, NaN
1473182285.23599, -0.0263840090483427, -0.12324944883585, 0.16286426782608, 32242, 31501, 23413, NaN
1473182286.24399, -0.0283791534602642, -0.12295775860548, 0.162538334727287, 32221, 31497, 23400, NaN
1473182287.24399, -0.0248913709074259, -0.12317855656147, 0.161854133009911, 32237, 31502, 23410, NaN
1473182288.24399, -0.0260673239827156, -0.123251840472221, 0.162355571985245, 32236, 31499, 23385, NaN
1473182289.24399, -0.0243860874325037, -0.123586624860764, 0.162349343299866, 32235, 31486, 23398, NaN
1473182289.24399, -0.0215737782418728, -0.123765863478184, 0.162054672837257, 32239, 31494, 23392, NaN
1473182290.25199, -0.0210926029831171, -0.123940691351891, 0.162518784403801, 32239, 31504, 23387, NaN
1473182291.25199, -0.0162235852330923, -0.124236337840557, 0.162640795111656, 32230, 31480, 23403, NaN
1473182292.25199, -0.0133534353226423, -0.123748809099197, 0.163089871406555, 32237, 31492, 23390, NaN
1473182293.25199, -0.00586368190124631, -0.12331534922123, 0.162505090236664, 32232, 31512, 23403, -123.20629119873
1473182293.25199, 0.00702522136271, -0.123323060572147, 0.16233928501606, 32235, 31498, 23387, NaN
1473182294.25799, 0.0218852926045656, -0.122691422700882, 0.16268365085125, 32234, 31491, 23405, NaN
1473182295.25799, 0.0421403050422668, -0.12248582392931, 0.163275375962257, 32241, 31511, 23370, NaN
1473182296.25799, 0.0660668238997459, -0.122080244123936, 0.163274079561234, 32225, 31477, 23407, NaN
1473182297.25799, 0.0881322696805, -0.122690357267857, 0.162946283817291, 32228, 31491, 23405, NaN
1473182297.25799, 0.0677253305912018, -0.123274646699429, 0.163296446204185, 32234, 31483, 23413, NaN
1473182298.26199, 0.0453057028353214, -0.123224176466465, 0.162408113479614, 32225, 31497, 23394, NaN
1473182299.26199, 0.0262031108140945, -0.123548217117786, 0.163254976272583, 32236, 31505, 23389, NaN
1473182300.26199, 0.0101505964994431, -0.124164111912251, 0.163818687200546, 32245, 31494, 23404, NaN
1473182301.26199, -0.00311377341859043, -0.12469794601202, 0.164226338267326, 32235, 31494, 23380, NaN
1473182302.26199, -0.013845831155777, -0.125461459159851, 0.16448025405407, 32235, 31499, 23417, NaN
1473182303.26199, -0.0222941804677248, -0.125023320317268, 0.165050998330116, 32236, 31489, 23406, NaN
1473182304.26199, -0.028699092566967, -0.124874107539654, 0.165708646178246, 32215, 31509, 23407, NaN
1473182305.26199, -0.0332914255559444, -0.125101253390312, 0.165882557630539, 32258, 31492, 23400, NaN
1473182306.26199, -0.0362916775047779, -0.125768914818764, 0.16565215587616, 32230, 31505, 23400, NaN
1473182307.26199, -0.0379090905189514, -0.125660806894302, 0.166032403707504, 32234, 31493, 23400, NaN
1473182308.26199, -0.0383409410715103, -0.125411853194237, 0.166365057229996, 32219, 31497, 23410, NaN
1473182309.26199, -0.0377719327807426, -0.125614076852798, 0.167060986161232, 32233, 31508, 23403, NaN
1473182310.26199, -0.0363737568259239, -0.12553907930851, 0.166364550590515, 32237, 31495, 23413, NaN
1473182311.26999, -0.0343047939240932, -0.125723645091057, 0.165959998965263, 32245, 31504, 23406, NaN
1473182311.26999, -0.031709972769022, -0.126072347164154, 0.166273400187492, 32238, 31483, 23395, NaN
1473182312.27799, -0.028720760717988, -0.126336723566055, 0.166993990540504, 32231, 31499, 23407, NaN
1473182312.63799, -0.0275712534785271, -0.126862376928329, 0.167160660028458, 32234, 31499, 23405, NaN
1473182313.63799, -0.0242327246814966, -0.12718890607357, 0.167380452156067, 32227, 31499, 23392, NaN
1473182314.63799, -0.0207576900720596, -0.126288443803787, 0.167576521635056, 32247, 31488, 23403, NaN
1473182314.63799, -0.0172340329736471, -0.126441240310669, 0.167214423418045, 32221, 31500, 23401, NaN
1473182315.64599, -0.0137375900521874, -0.126873195171356, 0.167452454566956, 32229, 31519, 23390, NaN
1473182316.64599, -0.01033272780478, -0.126728817820549, 0.167480662465096, 32252, 31513, 23400, NaN
1473182317.64599, -0.00707299169152975, -0.127472326159477, 0.167230427265167, 32220, 31509, 23388, NaN
1473182318.64599, -0.00400181254372001, -0.126592844724655, 0.167124047875404, 32234, 31519, 23394, NaN
1473182318.64599, -0.00115325069054961, -0.127099975943565, 0.167062312364578, 32224, 31498, 23396, NaN
1473182319.65199, 0.00144723185803741, -0.127538621425629, 0.16714183986187, 32231, 31500, 23393, NaN
1473182320.65199, 0.00378198246471584, -0.127336144447327, 0.167211905121803, 32248, 31503, 23407, NaN
1473182321.65199, 0.00584036391228437, -0.127221077680588, 0.166229397058487, 32229, 31501, 23395, NaN
1473182322.65199, 0.00761796720325947, -0.126530975103378, 0.166513860225677, 32241, 31492, 23402, NaN
1473182323.65199, 0.00911583751440048, -0.12622295320034, 0.166436418890953, 32234, 31504, 23405, NaN
1473182324.65199, 0.0103397220373154, -0.126526832580566, 0.165876477956772, 32234, 31496, 23400, NaN
1473182325.65199, 0.0110611282289028, -0.126522198319435, 0.165353238582611, 32234, 31500, 23399, NaN
1473182326.65199, 0.00958104804158211, -0.12639856338501, 0.164809554815292, 32230, 31492, 23390, NaN
1473182327.65199, 0.0073213092982769, -0.125841438770294, 0.163729891180992, 32227, 31496, 23410, NaN
1473182328.65199, 0.00553009239956737, -0.125632971525192, 0.163379058241844, 32227, 31494, 23407, NaN
1473182329.65199, 0.00217864965088665, -0.125043272972107, 0.163091018795967, 32242, 31503, 23400, NaN
1473182330.65199, -0.000584816501941532, -0.124594733119011, 0.163277596235275, 32234, 31499, 23419, NaN
1473182331.63199, -0.00263982661999762, -0.124218359589577, 0.163639456033707, 32240, 31509, 23404, NaN
1473182332.63199, -0.00356313912197948, -0.123888067901134, 0.163403674960136, 32253, 31500, 23410, NaN
1473182333.63199, -0.00657079182565212, -0.124494902789593, 0.16356348991394, 32233, 31492, 23405, NaN
1473182334.63199, -0.00772594381123781, -0.124156169593334, 0.163815423846245, 32236, 31494, 23411, NaN
1473182335.63199, -0.00781048787757754, -0.123394429683685, 0.16353802382946, 32248, 31499, 23401, NaN
1473182336.63199, -0.00854839198291302, -0.123249933123589, 0.163659870624542, 32236, 31495, 23409, NaN
1473182336.63199, -0.00852080713957548, -0.123968839645386, 0.163304537534714, 32232, 31498, 23402, NaN
1473182337.63999, -0.00785926915705204, -0.123481847345829, 0.162866041064262, 32237, 31486, 23403, NaN
1473182338.63999, -0.00731560541316867, -0.122978277504444, 0.162855163216591, 32218, 31495, 23409, NaN
1473182339.63999, -0.0050077517516911, -0.12278425693512, 0.162598997354507, 32237, 31507, 23395, NaN
1473182340.63999, -0.00204858533106744, -0.122753284871578, 0.162980750203133, 32223, 31473, 23410, NaN
1473182340.63999, 0.0014610878424719, -0.122951351106167, 0.163059130311012, 32222, 31499, 23417, NaN
1473182341.64799, 0.00390945421531796, -0.123099632561207, 0.162776157259941, 32224, 31488, 23391, NaN
1473182342.64799, 0.00848859176039696, -0.122525401413441, 0.16289809346199, 32244, 31497, 23399, NaN
1473182343.64799, 0.0113455094397068, -0.122838988900185, 0.163329720497131, 32234, 31488, 23414, NaN
1473182344.64799, 0.0150391450151801, -0.122307136654854, 0.162592262029648, 32228, 31504, 23408, NaN
1473182344.64799, 0.017515217885375, -0.122857689857483, 0.162313461303711, 32242, 31496, 23399, -123.563293457031
1473182345.65399, 0.0210998598486185, -0.12251353263855, 0.161479696631432, 32223, 31503, 23413, NaN
1473182346.65399, 0.0243204683065414, -0.123120419681072, 0.161215886473656, 32228, 31506, 23403, NaN
