File timestamp: Tue Aug 23 05:00:00 2016, Internal temp: 15.56396484375
1471929087.958, -0.114251673221588, -0.0205795783549547, 0.0185143407434225, 33623, 32497, 23213, NaN
1471929088.958, -0.110543727874756, -0.0199336651712656, 0.0177748575806618, 33640, 32493, 23207, NaN
1471929089.958, -0.105021767318249, -0.0201692823320627, 0.0182250402867794, 33621, 32497, 23216, NaN
1471929090.958, -0.0980542972683907, -0.0196938160806894, 0.0182585399597883, 33631, 32502, 23218, NaN
1471929091.958, -0.0899791866540909, -0.0196328703314066, 0.0180066358298063, 33635, 32501, 23192, NaN
1471929092.958, -0.0811032652854919, -0.0203410107642412, 0.0179873835295439, 33632, 32500, 23203, NaN
1471929093.958, -0.0717023387551308, -0.019909929484129, 0.0188407115638256, 33633, 32506, 23206, NaN
1471929094.958, -0.0620215646922588, -0.0196984894573689, 0.0186464972794056, 33634, 32515, 23205, NaN
1471929095.958, -0.0522761158645153, -0.019876753911376, 0.018468089401722, 33640, 32506, 23210, NaN
1471929096.958, -0.0426521487534046, -0.0206311102956533, 0.0173935312777758, 33629, 32514, 23199, NaN
1471929097.958, -0.0333080105483532, -0.0209382958710194, 0.0167553536593914, 33629, 32505, 23200, NaN
1471929098.958, -0.0243756528943777, -0.0214268509298563, 0.0162407085299492, 33632, 32511, 23211, NaN
1471929099.958, -0.0159622114151716, -0.0212072860449553, 0.0160079002380371, 33634, 32519, 23196, NaN
1471929100.968, -0.00815171841531992, -0.022043040022254, 0.0159012414515018, 33637, 32508, 23203, NaN
1471929101.968, -0.0010069120908156, -0.0217925943434238, 0.0162392687052488, 33640, 32505, 23193, NaN
1471929102.968, 0.00542889162898064, -0.02132748067379, 0.016404177993536, 33632, 32510, 23204, NaN
1471929103.968, 0.01067123003304, -0.0217427052557468, 0.0157174300402403, 33633, 32498, 23205, NaN
1471929103.968, 0.0135824335739017, -0.0212238430976868, 0.014761783182621, 33639, 32498, 23202, NaN
1471929104.976, 0.0151703422889113, -0.0210954658687115, 0.0148068079724908, 33622, 32503, 23219, NaN
1471929105.976, 0.0173643007874489, -0.020641878247261, 0.0154636846855283, 33638, 32506, 23204, NaN
1471929106.976, 0.0187389310449362, -0.0206546671688557, 0.0159013159573078, 33629, 32515, 23213, NaN
1471929107.976, 0.0197467617690563, -0.0209171306341887, 0.0151986526325345, 33618, 32509, 23206, NaN
1471929107.976, 0.0200004391372204, -0.0201277378946543, 0.0142008010298014, 33625, 32513, 23210, NaN
1471929108.982, 0.0196754056960344, -0.0199345741420984, 0.0148180266842246, 33635, 32506, 23204, NaN
1471929109.982, 0.0187760945409536, -0.0203674957156181, 0.014828777872026, 33631, 32508, 23213, NaN
1471929110.982, 0.0186725556850433, -0.020480390638113, 0.0146874245256186, 33645, 32512, 23204, NaN
1471929111.982, 0.0183443706482649, -0.0205986481159925, 0.0148050794377923, 33637, 32504, 23213, NaN
1471929112.982, 0.0178979076445103, -0.0196124073117971, 0.0147454952821136, 33635, 32514, 23198, NaN
1471929113.982, 0.0179746095091105, -0.0196679159998894, 0.0140448696911335, 33629, 32515, 23210, NaN
1471929114.982, 0.0172528252005577, -0.0203919094055891, 0.0138736264780164, 33630, 32504, 23212, 12.1706867218018
1471929115.982, 0.0168568659573793, -0.0198736693710089, 0.0136974267661572, 33637, 32506, 23205, NaN
1471929116.982, 0.0169935040175915, -0.0195653401315212, 0.013768682256341, 33631, 32508, 23213, NaN
1471929117.982, 0.0169040355831385, -0.0195640735328197, 0.0144077306613326, 33642, 32508, 23209, NaN
1471929118.982, 0.0170905292034149, -0.0195997804403305, 0.0146630629897118, 33629, 32511, 23204, NaN
1471929119.982, 0.0175641626119614, -0.0200927406549454, 0.0152667574584484, 33633, 32507, 23202, NaN
1471929120.982, 0.0178560242056847, -0.0197541117668152, 0.0152365043759346, 33628, 32514, 23212, NaN
1471929121.982, 0.0177576448768377, -0.0191562157124281, 0.0152338212355971, 33641, 32504, 23202, NaN
1471929122.982, 0.0175293236970901, -0.0186219327151775, 0.0154382158070803, 33634, 32508, 23198, NaN
1471929123.982, 0.0177909266203642, -0.0179785750806332, 0.0153936091810465, 33634, 32511, 23211, NaN
1471929124.982, 0.0184121020138264, -0.0184534527361393, 0.0158999916166067, 33624, 32502, 23218, NaN
1471929125.982, 0.0186822116374969, -0.0187691692262888, 0.0155574269592762, 33643, 32511, 23202, NaN
1471929126.982, 0.0188855268061161, -0.0190882869064808, 0.0155485710129142, 33613, 32516, 23206, NaN
1471929127.992, 0.0192400645464659, -0.0194018110632896, 0.0156415291130543, 33640, 32510, 23200, NaN
1471929128.992, 0.0196146853268147, -0.0194229930639267, 0.0154163092374802, 33636, 32522, 23191, NaN
1471929129.992, 0.0207040961831808, -0.0192157234996557, 0.0145439747720957, 33630, 32506, 23213, NaN
1471929130.992, 0.0219568386673927, -0.0194935109466314, 0.0144231226295233, 33619, 32510, 23207, NaN
1471929130.992, 0.0231014471501112, -0.0205716639757156, 0.0148186208680272, 33630, 32510, 23199, NaN
1471929132, 0.0231746751815081, -0.0203405544161797, 0.0151380198076367, 33650, 32507, 23203, NaN
1471929133, 0.0230131447315216, -0.0200845040380955, 0.015333647839725, 33642, 32501, 23187, NaN
1471929134, 0.0227373596280813, -0.019474046304822, 0.0154260294511914, 33637, 32513, 23205, NaN
1471929135, 0.0209251921623945, -0.019491771236062, 0.0153138497844338, 33630, 32499, 23196, NaN
1471929135, 0.0180774014443159, -0.0198968425393105, 0.0149806635454297, 33624, 32506, 23205, NaN
1471929136.006, 0.014436055906117, -0.020073302090168, 0.0152476103976369, 33619, 32509, 23208, NaN
1471929137.006, 0.0102833574637771, -0.0206079408526421, 0.0144890956580639, 33629, 32499, 23200, NaN
1471929138.006, 0.00603179819881916, -0.0211076382547617, 0.013966117054224, 33641, 32505, 23212, NaN
1471929139.006, 0.00168670515995473, -0.0211987886577845, 0.0139991361647844, 33632, 32490, 23211, NaN
1471929140.006, -0.000655880779959261, -0.0209901165217161, 0.0141746904700994, 33627, 32500, 23215, NaN
1471929141.006, -0.00254829879850149, -0.0204151775687933, 0.0143168559297919, 33637, 32503, 23207, NaN
1471929142.006, -0.00475226948037744, -0.0202054642140865, 0.0145410010591149, 33620, 32505, 23219, NaN
1471929143.006, -0.00748168956488371, -0.020286999642849, 0.0145157221704721, 33628, 32505, 23213, NaN
1471929144.006, -0.00954029802232981, -0.0206576678901911, 0.0151004446670413, 33633, 32498, 23211, NaN
1471929145.006, -0.0113108530640602, -0.0205290373414755, 0.015640402212739, 33635, 32508, 23204, NaN
1471929146.006, -0.0125301331281662, -0.0210094079375267, 0.0162149909883738, 33630, 32512, 23203, NaN
1471929147.006, -0.0142767867073417, -0.0215998478233814, 0.0173033848404884, 33639, 32514, 23197, NaN
1471929148.006, -0.0153775485232472, -0.0212786644697189, 0.0168324112892151, 33631, 32506, 23201, NaN
1471929149.006, -0.0160824619233608, -0.0208971220999956, 0.0163231585174799, 33627, 32517, 23221, NaN
1471929150.006, -0.0175917651504278, -0.0207595452666283, 0.015959057956934, 33617, 32504, 23212, NaN
1471929151.006, -0.0183657631278038, -0.0209257993847132, 0.0158940572291613, 33627, 32508, 23210, NaN
1471929152.006, -0.018791813403368, -0.0213774610310793, 0.0160921271890402, 33638, 32507, 23203, NaN
1471929153.006, -0.0193992927670479, -0.0215581171214581, 0.0160915330052376, 33626, 32515, 23213, NaN
1471929154.006, -0.0192890297621489, -0.0213145427405834, 0.0160970035940409, 33633, 32511, 23201, NaN
1471929155.006, -0.0178681407123804, -0.0210698209702969, 0.0165433492511511, 33634, 32500, 23197, NaN
1471929156.014, -0.0153576759621501, -0.0203357599675655, 0.016362227499485, 33633, 32505, 23204, NaN
1471929157.014, -0.0129136526957154, -0.0202111937105656, 0.0164837893098593, 33633, 32503, 23211, NaN
1471929158.014, -0.0107940137386322, -0.0204949341714382, 0.0164600498974323, 33636, 32501, 23206, NaN
1471929159.012, -0.00904002785682678, -0.0200065039098263, 0.0161710493266582, 33636, 32500, 23199, NaN
1471929159.012, -0.00685627665370703, -0.019459055736661, 0.0159069802612066, 33615, 32513, 23220, NaN
1471929160.02, -0.00435400614514947, -0.0194788612425327, 0.0157214030623436, 33628, 32502, 23204, NaN
1471929161.02, -0.00221383455209434, -0.0191654022783041, 0.0158676542341709, 33631, 32509, 23202, NaN
1471929162.02, -0.00112642254680395, -0.0190706979483366, 0.0160782039165497, 33615, 32515, 23209, NaN
1471929163.02, -0.000585728674195707, -0.0189675856381655, 0.01624377630651, 33624, 32505, 23212, NaN
1471929163.02, -0.000529320677742362, -0.0194343868643045, 0.0163037553429604, 33627, 32521, 23203, NaN
1471929164.026, -0.000172061365447007, -0.0195519849658012, 0.0158321186900139, 33636, 32515, 23214, NaN
1471929165.026, 0.000599554274231195, -0.0186794772744179, 0.015457016415894, 33631, 32508, 23204, NaN
1471929166.026, 0.00114440976176411, -0.0187536366283894, 0.016010656952858, 33633, 32508, 23214, NaN
1471929167.026, 0.00117037666495889, -0.0201635770499706, 0.0164748374372721, 33624, 32500, 23212, NaN
1471929167.026, 0.00131156214047223, -0.0199983045458794, 0.0168926008045673, 33624, 32510, 23209, NaN
1471929168.03, 0.0015062999445945, -0.0195817518979311, 0.0170062854886055, 33649, 32500, 23182, NaN
1471929169.03, 0.00107617420144379, -0.0202277097851038, 0.0169540569186211, 33634, 32501, 23199, NaN
1471929170.03, 0.00018831885245163, -0.0201331302523613, 0.0171987451612949, 33632, 32508, 23216, 27.7753715515137
1471929171.03, -0.000391153385862708, -0.0205120295286179, 0.0177856422960758, 33630, 32502, 23198, NaN
1471929172.03, -0.000916614371817559, -0.0201643966138363, 0.0173076055943966, 33629, 32505, 23201, NaN
1471929173.03, -0.00054724229266867, -0.0207386761903763, 0.0168729033321142, 33629, 32495, 23210, NaN
1471929174.03, 0.000410473992815241, -0.0197042897343636, 0.0172977987676859, 33631, 32506, 23218, NaN
1471929175.03, 0.00203574891202152, -0.0190480295568705, 0.0178579613566399, 33639, 32514, 23206, NaN
1471929176.03, 0.00777686946094036, -0.0186117850244045, 0.017936646938324, 33617, 32499, 23215, NaN
1471929177.03, 0.0197598654776812, -0.0180245880037546, 0.018235307186842, 33636, 32505, 23209, NaN
1471929178.03, 0.0383940264582634, -0.0179901942610741, 0.0176297854632139, 33634, 32502, 23207, NaN
1471929179.03, 0.0628014430403709, -0.0186248179525137, 0.018048333004117, 33621, 32506, 23208, NaN
1471929180.03, 0.0467320494353771, -0.0188811831176281, 0.0183288585394621, 33643, 32520, 23200, NaN
1471929181.03, 0.0324264317750931, -0.0191747080534697, 0.0185700915753841, 33619, 32512, 23223, NaN
1471929182.038, 0.020139567553997, -0.0192776247859001, 0.0187540147453547, 33636, 32510, 23209, NaN
1471929183.038, 0.00971950311213732, -0.0196068305522203, 0.0189119596034288, 33619, 32506, 23218, NaN
1471929184.038, 0.00101586210075766, -0.019985631108284, 0.0184602830559015, 33629, 32509, 23214, NaN
1471929185.038, -0.00611945101991296, -0.020030539482832, 0.019114101305604, 33633, 32516, 23211, NaN
1471929185.038, -0.0118315005674958, -0.0202499087899923, 0.0188154336065054, 33629, 32517, 23203, NaN
1471929186.046, -0.0162615645676851, -0.0203395653516054, 0.0193631649017334, 33633, 32513, 23207, NaN
1471929187.046, -0.0195464082062244, -0.0207443814724684, 0.0198206771165133, 33627, 32506, 23207, NaN
1471929188.046, -0.0218175854533911, -0.0213643778115511, 0.0189561042934656, 33622, 32500, 23213, NaN
1471929189.046, -0.0232008304446936, -0.0211581196635962, 0.0197717789560556, 33624, 32500, 23209, NaN
1471929190.046, -0.0238154977560043, -0.0206477865576744, 0.0191221944987774, 33610, 32502, 23221, NaN
1471929191.046, -0.0237741079181433, -0.021240945905447, 0.0191778745502234, 33631, 32505, 23211, NaN
1471929192.046, -0.0231819674372673, -0.0215115379542112, 0.0189799517393112, 33629, 32512, 23212, NaN
1471929193.046, -0.0221369005739689, -0.0211251135915518, 0.0191765706986189, 33620, 32507, 23216, NaN
1471929194.046, -0.0207290500402451, -0.0207826625555754, 0.0190835632383823, 33626, 32492, 23203, NaN
1471929195.046, -0.0190407931804657, -0.0207971967756748, 0.0190322156995535, 33642, 32503, 23216, NaN
1471929196.046, -0.0171467326581478, -0.0205776635557413, 0.0185478627681732, 33623, 32500, 23211, NaN
1471929197.046, -0.0151137625798583, -0.0206778664141893, 0.018780929967761, 33631, 32515, 23202, NaN
1471929198.046, -0.0130012230947614, -0.0212207417935133, 0.0178675074130297, 33627, 32500, 23213, NaN
1471929199.046, -0.0108611127361655, -0.0208144187927246, 0.018141059204936, 33646, 32500, 23213, NaN
1471929200.046, -0.00873836595565081, -0.0211770795285702, 0.0184200443327427, 33632, 32501, 23206, NaN
1471929201.046, -0.00667117722332478, -0.0221502427011728, 0.0182327888906002, 33644, 32502, 23215, NaN
1471929202.046, -0.00469136796891689, -0.0223327334970236, 0.0184604711830616, 33633, 32499, 23210, NaN
1471929203.046, -0.00282479380257428, -0.0218793675303459, 0.0178985074162483, 33637, 32503, 23212, NaN
1471929204.046, -0.00109177140984684, -0.021197197958827, 0.0177054796367884, 33625, 32507, 23211, NaN
1471929205.046, 0.000492472550831735, -0.0203153714537621, 0.0173799600452185, 33624, 32503, 23216, NaN
1471929206.046, 0.0019173416076228, -0.0202015489339828, 0.0171950850635767, 33624, 32509, 23204, NaN
1471929207.046, 0.00317640602588654, -0.0201754439622164, 0.0167605560272932, 33619, 32511, 23203, NaN
1471929208.046, 0.00426694052293897, -0.0192928463220596, 0.0175568759441376, 33625, 32510, 23211, NaN
1471929209.046, 0.0051894704811275, -0.0194057486951351, 0.0181995667517185, 33639, 32505, 23195, NaN
1471929210.046, 0.00594732724130154, -0.0197871699929237, 0.0179701056331396, 33628, 32499, 23197, NaN
1471929211.054, 0.0065462258644402, -0.0190826002508402, 0.0175484605133533, 33629, 32507, 23208, NaN
1471929212.054, 0.0069938562810421, -0.0192801654338837, 0.017460661008954, 33633, 32506, 23202, NaN
1471929213.054, 0.00605784868821502, -0.0189777538180351, 0.0173696521669626, 33635, 32498, 23193, NaN
1471929214.054, 0.00311384443193674, -0.01883390173316, 0.0172888655215502, 33630, 32506, 23205, NaN
1471929214.054, -0.00154195190407336, -0.0185863114893436, 0.017983065918088, 33636, 32509, 23202, NaN
1471929215.062, -0.00778385205194354, -0.0188083909451962, 0.0167899075895548, 33619, 32511, 23217, NaN
1471929216.062, -0.0134268682450056, -0.018879683688283, 0.0166273526847363, 33633, 32510, 23199, NaN
1471929217.062, -0.0177650675177574, -0.0191463548690081, 0.0167994275689125, 33650, 32500, 23204, NaN
1471929218.062, -0.021047867834568, -0.0192050877958536, 0.0170934572815895, 33639, 32504, 23201, NaN
1471929218.062, -0.0233170464634895, -0.0194824375212193, 0.0173748955130577, 33639, 32495, 23208, NaN
1471929219.068, -0.0246529206633568, -0.0193875972181559, 0.017208119854331, 33639, 32510, 23208, NaN
1471929220.068, -0.0263350140303373, -0.0192861370742321, 0.0172108337283134, 33641, 32507, 23198, NaN
1471929221.068, -0.0260190293192863, -0.0195449758321047, 0.0170924048870802, 33629, 32497, 23201, NaN
1471929222.068, -0.024291044101119, -0.0194775406271219, 0.0168074611574411, 33624, 32505, 23187, NaN
1471929222.068, -0.0212665349245071, -0.019268250092864, 0.0159523505717516, 33626, 32519, 23200, NaN
1471929223.072, -0.017254501581192, -0.0191975105553865, 0.0161980856209993, 33627, 32508, 23218, NaN
1471929224.072, -0.0130939623340964, -0.0193024259060621, 0.0149889988824725, 33628, 32515, 23213, NaN
1471929225.072, -0.00932880025357008, -0.0189874339848757, 0.0159354265779257, 33633, 32499, 23209, NaN
1471929226.072, -0.00518128043040633, -0.0193256083875895, 0.0151420179754496, 33636, 32507, 23203, 14.2320976257324
1471929226.072, -3.29990543832537e-05, -0.0190906096249819, 0.0146005768328905, 33637, 32508, 23197, NaN
1471929227.074, 0.00614960817620158, -0.0184536576271057, 0.0144984237849712, 33636, 32505, 23208, NaN
1471929228.074, 0.0130951339378953, -0.0180643778294325, 0.0140217570587993, 33631, 32494, 23200, NaN
1471929229.074, 0.0193466264754534, -0.018157459795475, 0.0142246317118406, 33632, 32510, 23210, NaN
1471929230.074, 0.0250904485583305, -0.017324997112155, 0.0145977893844247, 33638, 32507, 23196, NaN
1471929231.074, 0.029668852686882, -0.0174492709338665, 0.0152431586757302, 33629, 32510, 23213, NaN
1471929232.074, 0.0328798331320286, -0.0173467546701431, 0.0155957220122218, 33636, 32505, 23211, NaN
1471929233.074, 0.0348691418766975, -0.0166004132479429, 0.0157315786927938, 33628, 32505, 23212, NaN
1471929234.074, 0.035945750772953, -0.0170115083456039, 0.016102634370327, 33640, 32514, 23190, NaN
1471929235.074, 0.0388990230858326, -0.0167920291423798, 0.0165058821439743, 33625, 32513, 23205, NaN
1471929236.082, 0.0423948019742966, -0.0175292808562517, 0.0164071042090654, 33636, 32515, 23216, NaN
1471929237.082, 0.044292688369751, -0.0175974071025848, 0.0166034307330847, 33627, 32503, 23218, NaN
1471929238.082, 0.0438977144658566, -0.0183818247169256, 0.0170775931328535, 33639, 32509, 23196, NaN
1471929239.082, 0.0425129197537899, -0.0182351935654879, 0.0162913165986538, 33651, 32497, 23194, NaN
1471929239.082, 0.0418322905898094, -0.0185699164867401, 0.016751516610384, 33635, 32500, 23196, NaN
1471929240.09, 0.0408189184963703, -0.0184235908091068, 0.0173541679978371, 33630, 32509, 23207, NaN
1471929241.09, 0.0394961535930634, -0.0185637939721346, 0.0169972609728575, 33631, 32506, 23198, NaN
1471929242.09, 0.0377277843654156, -0.0181024018675089, 0.0160442404448986, 33629, 32504, 23207, NaN
1471929243.09, 0.0349375829100609, -0.0179983358830214, 0.0162081904709339, 33631, 32510, 23207, NaN
1471929244.09, 0.0301505550742149, -0.0184206422418356, 0.0159952659159899, 33636, 32516, 23200, NaN
1471929245.09, 0.0242906659841537, -0.0186185166239738, 0.0159790795296431, 33643, 32509, 23193, NaN
1471929246.09, 0.0180820133537054, -0.0184570979326963, 0.0161792747676373, 33628, 32521, 23203, NaN
1471929247.09, 0.0120316576212645, -0.0182761177420616, 0.0167430266737938, 33629, 32510, 23222, NaN
1471929248.09, 0.00695101171731949, -0.0177668668329716, 0.0169154368340969, 33609, 32499, 23210, NaN
1471929249.09, 0.00352127593941987, -0.0184069145470858, 0.0172256454825401, 33630, 32508, 23200, NaN
1471929250.09, -3.88434782507829e-05, -0.0182599890977144, 0.0171023830771446, 33633, 32505, 23208, NaN
1471929251.09, -0.00286832870915532, -0.0179813988506794, 0.0170059353113174, 33626, 32503, 23208, NaN
1471929252.09, -0.0062968940474093, -0.0183560214936733, 0.0165272988379002, 33634, 32507, 23203, NaN
1471929253.09, -0.0105920974165201, -0.0182997602969408, 0.0165964141488075, 33634, 32501, 23206, NaN
1471929254.09, -0.015480856411159, -0.0182387642562389, 0.0172460619360209, 33638, 32500, 23216, NaN
1471929255.09, -0.0203365981578827, -0.0178346522152424, 0.0174032021313906, 33635, 32511, 23196, NaN
1471929256.09, -0.0246749483048916, -0.0183370467275381, 0.0180289093405008, 33639, 32501, 23201, NaN
1471929257.09, -0.0281755495816469, -0.0182853266596794, 0.0179847776889801, 33622, 32501, 23206, NaN
1471929258.09, -0.0308504346758127, -0.0180170442909002, 0.0177453830838203, 33627, 32506, 23205, NaN
1471929259.09, -0.0331633947789669, -0.0176715292036533, 0.0176766533404589, 33621, 32508, 23228, NaN
1471929260.09, -0.0347484312951565, -0.017597870901227, 0.018208384513855, 33626, 32497, 23208, NaN
1471929261.09, -0.0352137200534344, -0.0182619616389275, 0.0184609573334455, 33637, 32512, 23202, NaN
1471929262.09, -0.0344835855066776, -0.0188658013939857, 0.0176185555756092, 33627, 32513, 23210, NaN
1471929263.09, -0.032777663320303, -0.0190190616995096, 0.0175705701112747, 33625, 32511, 23201, NaN
1471929263.09, -0.0298326630145311, -0.0185200534760952, 0.0172938425093889, 33636, 32517, 23212, NaN
1471929264.1, -0.0260654110461473, -0.0176055617630482, 0.0164606962352991, 33646, 32505, 23205, NaN
1471929265.1, -0.0228073913604021, -0.0173878557980061, 0.0163754522800446, 33629, 32509, 23210, NaN
1471929266.1, -0.020012442022562, -0.0174661036580801, 0.0163227859884501, 33627, 32520, 23206, NaN
1471929267.1, -0.018078651279211, -0.0169616881757975, 0.0164210330694914, 33653, 32492, 23207, NaN
1471929267.1, -0.0167119484394789, -0.0176196936517954, 0.0167242512106895, 33647, 32504, 23201, NaN
1471929268.108, -0.0154889635741711, -0.0172260440886021, 0.0170321315526962, 33637, 32504, 23200, NaN
1471929269.108, -0.0129844108596444, -0.016684902831912, 0.0167936477810144, 33634, 32511, 23210, NaN
1471929270.108, -0.00969786383211613, -0.0163592156022787, 0.0163815021514893, 33620, 32509, 23222, NaN
1471929271.108, -0.00708851777017117, -0.0155983427539468, 0.0164243448525667, 33625, 32509, 23212, NaN
1471929271.108, -0.00441833818331361, -0.0156907346099615, 0.016209676861763, 33632, 32516, 23220, NaN
1471929272.114, -0.00140049797482789, -0.0149411354213953, 0.0163700953125954, 33642, 32503, 23219, NaN
1471929273.114, 0.00119643122889102, -0.0150110805407166, 0.0162882786244154, 33636, 32505, 23200, NaN
1471929274.114, 0.0030869001056999, -0.0149928033351898, 0.0162745248526335, 33637, 32502, 23203, NaN
1471929275.114, 0.00423758244141936, -0.014854496344924, 0.016176775097847, 33638, 32503, 23214, NaN
1471929275.114, 0.00484194373711944, -0.0150269670411944, 0.017035037279129, 33629, 32512, 23211, NaN
1471929276.118, 0.00567497964948416, -0.0148113267496228, 0.0170767363160849, 33641, 32513, 23209, NaN
1471929277.118, 0.00671455357223749, -0.0150233246386051, 0.0165592432022095, 33620, 32504, 23214, NaN
1471929278.118, 0.00769798457622528, -0.0156908091157675, 0.0169278774410486, 33633, 32518, 23208, NaN
1471929279.118, 0.00833208858966827, -0.0151570308953524, 0.0167664643377066, 33623, 32507, 23198, NaN
1471929279.118, 0.00941204559057951, -0.0155324749648571, 0.0166152622550726, 33618, 32515, 23212, 15.7788667678833
1471929280.122, 0.0138945570215583, -0.0156210968270898, 0.0168721619993448, 33664, 32505, 23192, NaN
1471929281.122, 0.0273625645786524, -0.0156853534281254, 0.0177238062024117, 33629, 32505, 23216, NaN
1471929282.124, 0.0518834441900253, -0.0143493572250009, 0.0178954284638166, 33629, 32507, 23206, NaN
1471929283.122, 0.0875412747263908, -0.0137881226837635, 0.0175011847168207, 33635, 32508, 23206, NaN
1471929284.122, 0.133481308817863, -0.0135368080809712, 0.0168496668338776, 33643, 32507, 23209, NaN
1471929285.122, 0.138229101896286, -0.0133613888174295, 0.0170332919806242, 33644, 32507, 23205, NaN
1471929286.122, 0.096471942961216, -0.0131771741434932, 0.0173477716743946, 33627, 32511, 23215, NaN
1471929287.122, 0.0605443492531776, -0.0132499178871512, 0.0165780503302813, 33636, 32510, 23197, NaN
1471929288.122, 0.0300154257565737, -0.0127277486026287, 0.0171938892453909, 33628, 32498, 23201, NaN
1471929289.13, 0.00445762230083346, -0.012695973739028, 0.0171522386372089, 33627, 32503, 23218, NaN
1471929290.13, -0.0165511686354876, -0.012972847558558, 0.0178384277969599, 33645, 32516, 23211, NaN
1471929291.13, -0.0334253720939159, -0.0130115021020174, 0.0173715222626925, 33639, 32512, 23195, NaN
1471929292.13, -0.0465694740414619, -0.0129037378355861, 0.0176716148853302, 33633, 32503, 23204, NaN
1471929293.13, -0.0563758425414562, -0.0135454796254635, 0.0181866995990276, 33633, 32516, 23201, NaN
1471929294.13, -0.0632226467132568, -0.0131396427750587, 0.0184617042541504, 33643, 32513, 23219, NaN
1471929295.13, -0.0674719884991646, -0.0132446978241205, 0.0188051927834749, 33644, 32502, 23206, NaN
1471929296.13, -0.0694682374596596, -0.0134474532678723, 0.0186718348413706, 33637, 32502, 23191, NaN
1471929297.13, -0.0695365890860558, -0.0140126487240195, 0.0184310898184776, 33626, 32495, 23217, NaN
1471929298.13, -0.0679819583892822, -0.0142122935503721, 0.0186399705708027, 33633, 32504, 23205, NaN
1471929299.13, -0.0650880411267281, -0.0146238449960947, 0.0187631919980049, 33638, 32510, 23200, NaN
1471929300.13, -0.0611167438328266, -0.0155756706371903, 0.0186272077262402, 33640, 32511, 23207, NaN
1471929301.13, -0.0563078187406063, -0.0156437680125237, 0.0177535526454449, 33628, 32510, 23200, NaN
1471929302.13, -0.050878781825304, -0.015423777513206, 0.0185553207993507, 33627, 32502, 23212, NaN
1471929303.13, -0.0450250655412674, -0.0157335642725229, 0.0184346828609705, 33641, 32511, 23193, NaN
1471929304.13, -0.0389203876256943, -0.016657829284668, 0.018523633480072, 33632, 32499, 23206, NaN
1471929305.13, -0.0327173247933388, -0.0163969472050667, 0.0173690058290958, 33635, 32509, 23200, NaN
1471929306.13, -0.0265480559319258, -0.0163672678172588, 0.0172253753989935, 33624, 32500, 23207, NaN
1471929307.13, -0.0205252710729837, -0.0173301286995411, 0.0175517648458481, 33621, 32520, 23217, NaN
1471929308.13, -0.0147432014346123, -0.017582019791007, 0.0176837425678968, 33628, 32506, 23196, NaN
1471929309.13, -0.00927875097841024, -0.0176552962511778, 0.0181356947869062, 33629, 32506, 23202, NaN
1471929310.13, -0.0041927183046937, -0.0165407378226519, 0.0176155604422092, 33634, 32501, 23212, NaN
1471929311.13, 0.000468934478703886, -0.0161454118788242, 0.0178941152989864, 33641, 32505, 23200, NaN
1471929312.13, 0.00467376364395022, -0.0164778251200914, 0.0166750382632017, 33633, 32505, 23206, NaN
1471929313.13, 0.00840151775628328, -0.0165802426636219, 0.0167536456137896, 33642, 32508, 23205, NaN
1471929314.13, 0.011642811819911, -0.0165618378669024, 0.0169158466160297, 33638, 32509, 23200, NaN
1471929315.13, 0.0143978139385581, -0.0158677045255899, 0.017110351473093, 33640, 32503, 23203, NaN
1471929316.13, 0.0166749693453312, -0.0161008480936289, 0.0174055974930525, 33631, 32506, 23205, NaN
1471929317.14, 0.0184897761791945, -0.0155467661097646, 0.0170754510909319, 33640, 32506, 23208, NaN
1471929317.14, 0.0191164240241051, -0.016666229814291, 0.0168833807110786, 33643, 32514, 23203, NaN
1471929318.14799, 0.0150680635124445, -0.0161602292209864, 0.0168935470283031, 33633, 32504, 23210, NaN
1471929319.14799, 0.00743086356669664, -0.0164232179522514, 0.0171498637646437, 33625, 32502, 23222, NaN
1471929320.14799, -0.00213123927824199, -0.01650270819664, 0.0171822048723698, 33631, 32497, 23216, NaN
1471929321.14799, -0.0118404980748892, -0.0171099603176117, 0.0170418974012136, 33633, 32505, 23190, NaN
1471929321.14799, -0.0208642296493053, -0.0172836855053902, 0.015963688492775, 33637, 32513, 23193, NaN
1471929322.15599, -0.0292179919779301, -0.0177795756608248, 0.0162080191075802, 33636, 32492, 23202, NaN
1471929323.15599, -0.0360175892710686, -0.0178839340806007, 0.0156272016465664, 33636, 32514, 23205, NaN
1471929324.15599, -0.0420536585152149, -0.0180647652596235, 0.0156116420403123, 33634, 32505, 23207, NaN
1471929325.15599, -0.0442941039800644, -0.0186367258429527, 0.0147476373240352, 33630, 32505, 23209, NaN
1471929325.15599, -0.0436907634139061, -0.0186609625816345, 0.0157044697552919, 33632, 32506, 23210, NaN
1471929326.16199, -0.0411483310163021, -0.0178458318114281, 0.0160582214593887, 33637, 32500, 23219, NaN
1471929327.16199, -0.0366895794868469, -0.0187295787036419, 0.0167304296046495, 33627, 32503, 23217, NaN
1471929328.16199, -0.0310399532318115, -0.0182923171669245, 0.0163640677928925, 33635, 32499, 23200, NaN
1471929329.16199, -0.0232962910085917, -0.0174519568681717, 0.0155466804280877, 33639, 32503, 23209, NaN
1471929329.16199, -0.0151415215805173, -0.0178999230265617, 0.0154631417244673, 33640, 32517, 23192, NaN
