File timestamp: Tue Aug 16 20:00:00 2016, Internal temp: 17.852783203125
1471378229.836, -0.0361629128456116, 0.0191904548555613, -0.00446202466264367, 33823, 32872, 23206, NaN
1471378230.844, -0.0219366867095232, 0.01919050142169, -0.00441612582653761, 33831, 32883, 23206, NaN
1471378231.844, -0.00870665162801743, 0.0191710237413645, -0.00430719321593642, 33818, 32885, 23201, NaN
1471378232.844, 0.00340641010552645, 0.0189487114548683, -0.00505253067240119, 33817, 32887, 23212, NaN
1471378233.844, 0.0143175330013037, 0.0183384269475937, -0.00575240794569254, 33812, 32878, 23223, NaN
1471378233.844, 0.0239740069955587, 0.0183046385645866, -0.00518736755475402, 33808, 32878, 23219, NaN
1471378234.85, 0.0323518328368664, 0.0182859152555466, -0.00507317297160625, 33829, 32876, 23212, NaN
1471378235.85, 0.0394522249698639, 0.0188660938292742, -0.00478574074804783, 33823, 32881, 23198, NaN
1471378236.85, 0.0444938763976097, 0.0190499406307936, -0.00414095027372241, 33825, 32879, 23210, NaN
1471378237.85, 0.0445017255842686, 0.0192557238042355, -0.00370794115588069, 33821, 32876, 23204, NaN
1471378238.85, 0.0396601185202599, 0.0195601154118776, -0.0026320016477257, 33819, 32882, 23210, NaN
1471378239.85, 0.0325178876519203, 0.0196687988936901, -0.00278599071316421, 33821, 32885, 23204, NaN
1471378240.85, 0.0242391917854548, 0.0204366222023964, -0.00287716905586421, 33811, 32880, 23213, NaN
1471378241.85, 0.0150103587657213, 0.021013094112277, -0.00291700335219502, 33815, 32862, 23208, NaN
1471378242.85, 0.0056859920732677, 0.0207483991980553, -0.00303271831944585, 33822, 32882, 23207, NaN
1471378243.85, -0.00195426074787974, 0.0205656457692385, -0.0029440566431731, 33822, 32878, 23198, NaN
1471378244.85, -0.00740756979212165, 0.0210795011371374, -0.00215355074033141, 33827, 32878, 23204, NaN
1471378245.85, -0.0103866122663021, 0.0213925577700138, -0.00117432966362685, 33830, 32872, 23204, NaN
1471378246.85, -0.0110439686104655, 0.0214948710054159, -0.00155900581739843, 33808, 32885, 23205, NaN
1471378247.85, -0.00929951015859842, 0.0220055561512709, -0.00108210986945778, 33815, 32881, 23197, NaN
1471378248.85, -0.00544456299394369, 0.0213998705148697, -0.000630436465144157, 33804, 32885, 23210, NaN
1471378249.85, 0.000211869279155508, 0.021765548735857, -0.00168873195070773, 33829, 32892, 23203, NaN
1471378250.85, 0.00765130016952753, 0.0212200228124857, -0.00160726101603359, 33829, 32877, 23200, NaN
1471378251.85, 0.0151571352034807, 0.0215401817113161, -0.0014362521469593, 33814, 32881, 23204, NaN
1471378252.85, 0.0226266831159592, 0.0224331133067608, -0.000853370351251215, 33831, 32881, 23202, NaN
1471378253.85, 0.0309289023280144, 0.0223230570554733, -0.000531997357029468, 33821, 32882, 23206, NaN
1471378254.85, 0.0387359298765659, 0.0227161850780249, -0.000453167536761612, 33823, 32885, 23206, NaN
1471378255.86, 0.0453580506145954, 0.0222972575575113, 0.000293389632133767, 33810, 32889, 23193, NaN
1471378256.86, 0.0522230453789234, 0.0223046280443668, 0.000867179478518665, 33838, 32883, 23188, NaN
1471378257.86, 0.0592285022139549, 0.021376671269536, -0.000119928532512859, 33827, 32886, 23208, NaN
1471378257.86, 0.065766915678978, 0.0209709331393242, 5.37211672053672e-05, 33837, 32883, 23193, NaN
1471378258.868, 0.0704760029911995, 0.0201272591948509, 0.000222375121666119, 33809, 32883, 23210, NaN
1471378259.868, 0.0742273852229118, 0.0197636540979147, 0.000229399316594936, 33817, 32893, 23208, -155.662139892578
1471378260.868, 0.0760496333241463, 0.0198555551469326, 0.000306631292914972, 33822, 32888, 23206, NaN
1471378261.868, 0.0762819722294807, 0.0204436350613832, 0.000263023161096498, 33826, 32877, 23209, NaN
1471378261.868, 0.0753825753927231, 0.0195525530725718, -9.06337663764134e-06, 33822, 32886, 23201, NaN
1471378262.874, 0.0730133876204491, 0.0192283131182194, 0.000185639262781478, 33830, 32874, 23205, NaN
1471378263.874, 0.0688746199011803, 0.0202379915863276, 0.00134358706418425, 33821, 32899, 23215, NaN
1471378264.874, 0.0645377710461617, 0.0207133181393147, 0.00168529408983886, 33817, 32873, 23202, NaN
1471378265.874, 0.0601921938359737, 0.0207900833338499, 0.00163078645709902, 33824, 32881, 23200, NaN
1471378265.874, 0.0555286817252636, 0.0208996329456568, 0.00154697790276259, 33832, 32876, 23203, NaN
1471378266.878, 0.0507663488388062, 0.0215488113462925, 0.000755450513679534, 33824, 32874, 23204, NaN
1471378267.878, 0.0450395494699478, 0.0218488462269306, 0.00108177377842367, 33811, 32874, 23208, NaN
1471378268.878, 0.0379381850361824, 0.0218001939356327, 0.000995877548120916, 33817, 32894, 23207, NaN
1471378269.878, 0.0303831696510315, 0.0228457804769278, -0.000224238523514941, 33824, 32883, 23203, NaN
1471378269.878, 0.0275845527648926, 0.022909477353096, -0.000382115511456504, 33813, 32868, 23201, NaN
1471378270.882, 0.0194313395768404, 0.0230299532413483, -0.000435574736911803, 33809, 32871, 23207, NaN
1471378271.882, 0.0102390497922897, 0.0224755443632603, -0.000426327344030142, 33827, 32889, 23201, NaN
1471378272.882, 0.00246860482729971, 0.0219028256833553, -0.000346934539265931, 33817, 32883, 23210, NaN
1471378273.882, -0.00501147098839283, 0.0217257589101791, -0.000391962908906862, 33828, 32889, 23214, NaN
1471378274.882, -0.012436231598258, 0.0220465268939734, -0.000372978334780782, 33815, 32896, 23199, NaN
1471378275.882, -0.0186424013227224, 0.0222562700510025, -0.00125033827498555, 33828, 32890, 23194, NaN
1471378276.882, -0.0236750487238169, 0.0214815959334373, -0.00191077927593142, 33813, 32885, 23211, NaN
1471378277.882, -0.0285601317882538, 0.0210535526275635, -0.00104392296634614, 33804, 32887, 23209, NaN
1471378278.882, -0.0335728824138641, 0.0205081067979336, -0.000932364084292203, 33811, 32879, 23204, NaN
1471378279.882, -0.0372458025813103, 0.0204781796783209, -0.000876222387887537, 33827, 32894, 23208, NaN
1471378280.882, -0.0391594134271145, 0.0201476365327835, 0.000660400954075158, 33809, 32886, 23202, NaN
1471378281.89, -0.0405867993831635, 0.0197764188051224, 0.000553076271899045, 33812, 32885, 23221, NaN
1471378282.89, -0.042040042579174, 0.0199306588619947, 0.000482286675833166, 33827, 32883, 23203, NaN
1471378282.89, -0.0427027530968189, 0.0201506540179253, 0.000782097049523145, 33817, 32877, 23211, NaN
1471378283.898, -0.0431328266859055, 0.0201797503978014, 0.00142412085551769, 33819, 32880, 23192, NaN
1471378284.898, -0.0423248410224915, 0.0197932049632072, 0.00109431811142713, 33821, 32872, 23212, NaN
1471378285.898, -0.041204422712326, 0.0194889195263386, 0.00190021074377, 33825, 32891, 23200, NaN
1471378286.898, -0.0392071045935154, 0.0195636637508869, 0.00164781475905329, 33827, 32885, 23221, NaN
1471378286.898, -0.0366653129458427, 0.0195326469838619, 0.00201850314624608, 33820, 32895, 23200, NaN
1471378287.904, -0.0336083248257637, 0.0192988216876984, 0.00128662085626274, 33822, 32890, 23209, NaN
1471378288.904, -0.0299314185976982, 0.018996374681592, 0.00125389348249882, 33815, 32889, 23217, NaN
1471378289.904, -0.0263050720095634, 0.0192151125520468, 0.000770992890466005, 33813, 32886, 23204, NaN
1471378290.904, -0.0216422118246555, 0.0197192896157503, 0.000945327861700207, 33825, 32886, 23198, NaN
1471378291.904, -0.0165935251861811, 0.0195811148732901, 0.000818953034467995, 33824, 32877, 23193, NaN
1471378292.904, -0.0112429987639189, 0.0200638193637133, 0.000898199446965009, 33816, 32885, 23202, NaN
1471378293.904, -0.00677339173853397, 0.0212774556130171, 0.00176054867915809, 33821, 32883, 23215, NaN
1471378294.904, -0.00321592739783227, 0.0220426302403212, 0.0022401234600693, 33822, 32885, 23201, NaN
1471378295.904, -0.000786316290032119, 0.0223533343523741, 0.00190134951844811, 33821, 32880, 23197, NaN
1471378296.904, 0.000534241844434291, 0.0220523718744516, 0.00117874762509018, 33804, 32886, 23210, NaN
1471378297.904, 0.000988655257970095, 0.0219324883073568, 0.00121058011427522, 33817, 32888, 23199, NaN
1471378298.904, 0.00110740412492305, 0.0222720708698034, 0.000488054647576064, 33819, 32879, 23210, NaN
1471378299.904, 0.00140930130146444, 0.023380046710372, 0.000572161807212979, 33829, 32884, 23199, NaN
1471378300.904, 0.00222086161375046, 0.0229458417743444, 0.000521940644830465, 33821, 32881, 23210, NaN
1471378301.904, 0.00228531286120415, 0.0225340258330107, 0.000994865782558918, 33820, 32884, 23213, NaN
1471378302.904, 0.00261595752090216, 0.0226830150932074, 0.000836946826893836, 33819, 32882, 23202, NaN
1471378303.904, 0.00355170085094869, 0.0227815564721823, 0.000847456802148372, 33812, 32886, 23208, NaN
1471378304.904, 0.00458248145878315, 0.0228730272501707, 0.00014731302508153, 33810, 32882, 23220, NaN
1471378305.904, 0.00529183214530349, 0.0235125217586756, -0.000982247991487384, 33821, 32889, 23205, NaN
1471378306.904, 0.00583407888188958, 0.0231894943863153, -0.00108276098035276, 33808, 32883, 23208, NaN
1471378307.904, 0.00578877981752157, 0.0224952176213264, -0.00105580850504339, 33808, 32884, 23207, NaN
1471378308.912, 0.00652768230065703, 0.0223909951746464, -0.00157438206952065, 33823, 32892, 23200, NaN
1471378309.912, 0.00642549619078636, 0.0222894083708525, -0.0013610745081678, 33822, 32879, 23205, NaN
1471378310.912, 0.00557284662500024, 0.0217348709702492, -0.00176707783248276, 33816, 32884, 23205, NaN
1471378310.912, 0.00520674092695117, 0.0212115440517664, -0.00191177055239677, 33824, 32888, 23205, NaN
1471378311.92, 0.00452281953766942, 0.0202343296259642, -0.00171833019703627, 33819, 32879, 23198, NaN
1471378312.92, 0.00413435744121671, 0.0202586743980646, -0.00177506299223751, 33808, 32894, 23211, NaN
1471378313.92, 0.00332104810513556, 0.0196968596428633, -0.00217062421143055, 33815, 32891, 23205, -154.640808105469
1471378314.92, 0.00220528221689165, 0.020331222563982, -0.00285055791027844, 33826, 32883, 23194, NaN
1471378314.92, 0.000959457305725664, 0.0200012419372797, -0.00321256648749113, 33827, 32889, 23190, NaN
1471378315.926, -0.00070927053457126, 0.0202067326754332, -0.00418193731456995, 33830, 32876, 23196, NaN
1471378316.926, -0.00182435312308371, 0.0206574834883213, -0.00467026652768254, 33813, 32887, 23203, NaN
1471378317.926, -0.0017923474078998, 0.0208665616810322, -0.00434880889952183, 33829, 32883, 23199, NaN
1471378318.926, 0.00242911837995052, 0.0208285395056009, -0.00424498273059726, 33822, 32889, 23203, NaN
1471378318.926, 0.0109043996781111, 0.0205712653696537, -0.0044650505296886, 33824, 32888, 23204, NaN
1471378319.93, 0.0218990352004766, 0.0212393719702959, -0.00466508883982897, 33822, 32886, 23209, NaN
1471378320.93, 0.0345369726419449, 0.021748511120677, -0.0047578732483089, 33822, 32887, 23203, NaN
1471378321.93, 0.0495548099279404, 0.021891500800848, -0.0045558400452137, 33814, 32878, 23207, NaN
1471378322.93, 0.0646382868289948, 0.0218066200613976, -0.00545451603829861, 33830, 32895, 23200, NaN
1471378322.93, 0.0800283178687096, 0.0219482686370611, -0.00634771073237062, 33819, 32876, 23202, NaN
1471378323.934, 0.0937304794788361, 0.0228403173387051, -0.00632139807567, 33812, 32890, 23202, NaN
1471378324.934, 0.105013385415077, 0.023051492869854, -0.00595413474366069, 33831, 32879, 23195, NaN
1471378325.934, 0.113217711448669, 0.022606436163187, -0.0064159776084125, 33814, 32889, 23204, NaN
1471378326.934, 0.106341779232025, 0.0231177713721991, -0.00568986730650067, 33820, 32887, 23204, NaN
1471378326.934, 0.0586605258285999, 0.0234047491103411, -0.00493679707869887, 33802, 32891, 23215, NaN
1471378327.936, 0.0186966210603714, 0.0229538474231958, -0.00552552379667759, 33828, 32872, 23195, NaN
1471378328.936, -0.014218089170754, 0.022972758859396, -0.00557938823476434, 33814, 32880, 23209, NaN
1471378329.936, -0.0407360941171646, 0.0233087409287691, -0.00556242559105158, 33816, 32887, 23202, NaN
1471378330.936, -0.0614912807941437, 0.0242564640939236, -0.00512419501319528, 33825, 32876, 23187, NaN
1471378331.936, -0.07709601521492, 0.024250503629446, -0.00542256329208612, 33821, 32894, 23207, NaN
1471378332.936, -0.0881384238600731, 0.0249900761991739, -0.00568044278770685, 33812, 32889, 23197, NaN
1471378333.944, -0.0951798409223557, 0.0254454575479031, -0.00647356454282999, 33813, 32886, 23219, NaN
1471378334.944, -0.0987526178359985, 0.0248717647045851, -0.00631981017068028, 33812, 32886, 23206, NaN
1471378334.944, -0.0993582680821419, 0.0248550530523062, -0.00540916528552771, 33828, 32887, 23200, NaN
1471378335.952, -0.0974659249186516, 0.0247797295451164, -0.00563586130738258, 33816, 32888, 23209, NaN
1471378336.952, -0.0935112833976746, 0.0248356834053993, -0.0053113903850317, 33822, 32874, 23199, NaN
1471378337.952, -0.0878958255052567, 0.0246629379689693, -0.00621881708502769, 33807, 32887, 23207, NaN
1471378338.952, -0.0809865221381187, 0.0248557031154633, -0.00720931822434068, 33826, 32880, 23209, NaN
1471378339.952, -0.0731158331036568, 0.0251797772943974, -0.00651575578376651, 33818, 32882, 23201, NaN
1471378340.952, -0.0645820647478104, 0.0256166961044073, -0.00630401493981481, 33814, 32878, 23213, NaN
1471378341.952, -0.0556501001119614, 0.0251376274973154, -0.00636443868279457, 33824, 32885, 23198, NaN
1471378342.952, -0.0465523302555084, 0.0248940754681826, -0.00676489667966962, 33828, 32875, 23202, NaN
1471378343.952, -0.0374899059534073, 0.0242653619498014, -0.00711564067751169, 33813, 32883, 23212, NaN
1471378344.952, -0.0286341849714518, 0.0240868479013443, -0.00642926013097167, 33810, 32882, 23208, NaN
1471378345.952, -0.0201283525675535, 0.0233608018606901, -0.00585615448653698, 33819, 32880, 23208, NaN
1471378346.952, -0.0120892086997628, 0.0233316831290722, -0.00573102664202452, 33823, 32890, 23197, NaN
1471378347.952, -0.0046090604737401, 0.0231328941881657, -0.00608534645289183, 33828, 32874, 23185, NaN
1471378348.952, 0.002242311835289, 0.0230887904763222, -0.00654992368072271, 33812, 32891, 23206, NaN
1471378349.952, 0.00841220747679472, 0.0232452172785997, -0.00634798733517528, 33821, 32890, 23210, NaN
1471378350.952, 0.0132740037515759, 0.0234804805368185, -0.0068579874932766, 33810, 32881, 23211, NaN
1471378351.952, 0.0171498693525791, 0.0238005574792624, -0.00683924462646246, 33809, 32885, 23211, NaN
1471378352.952, 0.0193369705229998, 0.0228538848459721, -0.00712596485391259, 33823, 32888, 23210, NaN
1471378353.952, 0.0188734214752913, 0.0230842027813196, -0.00751575129106641, 33825, 32886, 23199, NaN
1471378354.952, 0.0164599735289812, 0.0231273919343948, -0.00788373034447432, 33811, 32874, 23205, NaN
1471378355.952, 0.0141108771786094, 0.0226863995194435, -0.00740732112899423, 33810, 32879, 23209, NaN
1471378356.952, 0.0118911862373352, 0.0224239900708199, -0.00745730753988028, 33823, 32885, 23208, NaN
1471378357.952, 0.0104577867314219, 0.0229130014777184, -0.00734807085245848, 33819, 32878, 23201, NaN
1471378358.952, 0.00950105208903551, 0.0232257917523384, -0.00750005897134542, 33817, 32870, 23188, NaN
1471378359.952, 0.00993550289422274, 0.0227822046726942, -0.00706444354727864, 33811, 32885, 23205, NaN
1471378360.952, 0.0112818963825703, 0.0227460172027349, -0.00706672901287675, 33822, 32881, 23197, NaN
1471378361.96, 0.0135615123435855, 0.0223975125700235, -0.00691289454698563, 33831, 32884, 23196, NaN
1471378362.96, 0.0163997355848551, 0.0223703943192959, -0.00676545221358538, 33812, 32884, 23197, NaN
1471378363.96, 0.0192047562450171, 0.0222055725753307, -0.00655239820480347, 33833, 32893, 23192, NaN
1471378363.96, 0.0228653103113174, 0.0219473112374544, -0.00647102203220129, 33827, 32878, 23199, NaN
1471378364.968, 0.0265333149582148, 0.0221597645431757, -0.00645179068669677, 33820, 32878, 23199, NaN
1471378365.968, 0.0289450939744711, 0.0219043884426355, -0.00684867892414331, 33826, 32878, 23204, NaN
1471378366.968, 0.030657734721899, 0.0221357066184282, -0.00670598400756717, 33821, 32873, 23202, NaN
1471378367.968, 0.0325658246874809, 0.0226297006011009, -0.00609263079240918, 33824, 32884, 23202, -157.898666381836
1471378367.968, 0.0334617644548416, 0.0225165318697691, -0.00688880681991577, 33826, 32884, 23193, NaN
1471378368.974, 0.033440250903368, 0.0227641351521015, -0.00723166950047016, 33840, 32877, 23191, NaN
1471378369.974, 0.033870741724968, 0.022285146638751, -0.00711700599640608, 33808, 32891, 23211, NaN
1471378370.974, 0.0345636233687401, 0.0218425989151001, -0.00595818413421512, 33817, 32878, 23204, NaN
1471378371.974, 0.0350545421242714, 0.0221969205886126, -0.00650540227070451, 33821, 32884, 23204, NaN
1471378371.974, 0.034118689596653, 0.0211173519492149, -0.00735633913427591, 33805, 32891, 23209, NaN
1471378372.978, 0.031995989382267, 0.0211951602250338, -0.00648159300908446, 33826, 32887, 23200, NaN
1471378373.978, 0.0290782116353512, 0.0209997240453959, -0.00558213097974658, 33823, 32882, 23201, NaN
1471378374.978, 0.0247088354080915, 0.0211405977606773, -0.00563376303762197, 33830, 32884, 23189, NaN
1471378375.978, 0.0204251855611801, 0.0207737255841494, -0.00563449878245592, 33822, 32878, 23204, NaN
1471378375.978, 0.0168564170598984, 0.0198333188891411, -0.00513828545808792, 33828, 32877, 23201, NaN
1471378376.98, 0.0158542636781931, 0.0194439627230167, -0.00506362691521645, 33825, 32877, 23203, NaN
1471378377.98, 0.0196397081017494, 0.0192595440894365, -0.0049782944843173, 33814, 32898, 23209, NaN
1471378378.98, 0.0296578425914049, 0.0188813991844654, -0.00507244700565934, 33826, 32885, 23192, NaN
1471378379.98, 0.0476992651820183, 0.0188396964222193, -0.00430153170600533, 33821, 32879, 23209, NaN
1471378379.98, 0.0723406597971916, 0.0183396246284246, -0.00422552460804582, 33829, 32883, 23205, NaN
1471378380.982, 0.0547290965914726, 0.0180337559431791, -0.00462590809911489, 33825, 32875, 23204, NaN
1471378381.982, 0.0336824245750904, 0.0175807606428862, -0.00443958304822445, 33814, 32887, 23208, NaN
1471378382.982, 0.0156436078250408, 0.0190838109701872, -0.00456220097839832, 33828, 32890, 23205, NaN
1471378383.982, 0.000404143356718123, 0.0186538025736809, -0.00311457784846425, 33833, 32888, 23199, NaN
1471378384.982, -0.0122470920905471, 0.0181085616350174, -0.00267819385044277, 33807, 32889, 23208, NaN
1471378385.992, -0.0225220825523138, 0.0179978795349598, -0.00326188281178474, 33812, 32894, 23213, NaN
1471378386.992, -0.0306319147348404, 0.0180994849652052, -0.00315206544473767, 33816, 32886, 23215, NaN
1471378387.992, -0.0367850624024868, 0.0182328522205353, -0.00172991910949349, 33826, 32885, 23201, NaN
1471378388.992, -0.0411857627332211, 0.0183924678713083, -0.00157186284195632, 33818, 32879, 23206, NaN
1471378389.992, -0.0440324991941452, 0.0184865705668926, -0.00204736762680113, 33822, 32887, 23205, NaN
1471378390.992, -0.0455166585743427, 0.0183857940137386, -0.0023787806276232, 33824, 32888, 23204, NaN
1471378391.992, -0.0458212867379189, 0.0185199063271284, -0.00224419264122844, 33828, 32871, 23204, NaN
1471378392.992, -0.0451201014220715, 0.0180095508694649, -0.00212189159356058, 33808, 32897, 23204, NaN
1471378393.992, -0.043576605618, 0.0186004042625427, -0.00223789946176112, 33820, 32872, 23199, NaN
1471378394.992, -0.0413434207439423, 0.0184442736208439, -0.00253215013071895, 33814, 32882, 23214, NaN
1471378395.992, -0.0385617911815643, 0.0187362376600504, -0.00263044470921159, 33823, 32896, 23204, NaN
1471378396.992, -0.035361260175705, 0.0189479924738407, -0.00225510681048036, 33822, 32878, 23200, NaN
1471378397.992, -0.031859502196312, 0.019483108073473, -0.00228000176139176, 33812, 32872, 23212, NaN
1471378398.992, -0.0281622968614101, 0.0191846676170826, -0.002184740267694, 33814, 32884, 23203, NaN
1471378399.992, -0.0243636723607779, 0.0192535370588303, -0.0022532066795975, 33824, 32877, 23197, NaN
1471378400.992, -0.0205461513251066, 0.0191359017044306, -0.00213956227526069, 33825, 32878, 23196, NaN
1471378401.992, -0.0167811028659344, 0.0203313156962395, -0.000893965305294842, 33818, 32883, 23206, NaN
1471378402.992, -0.0131292091682553, 0.0207125004380941, -0.00108234584331512, 33816, 32891, 23211, NaN
1471378403.992, -0.00964100286364555, 0.0202189516276121, -0.00114473153371364, 33820, 32883, 23202, NaN
1471378404.992, -0.00635746726766229, 0.020431287586689, -0.000916935445275158, 33820, 32886, 23215, NaN
1471378405.992, -0.00331069529056549, 0.0202847775071859, -0.000472330051707104, 33817, 32889, 23211, NaN
1471378406.992, -0.000524584203958511, 0.0205647014081478, -0.00156283529940993, 33807, 32884, 23205, NaN
1471378407.992, 0.00263515347614884, 0.0207291264086962, -0.00162020861171186, 33830, 32893, 23204, NaN
1471378408.992, 0.00716766715049744, 0.0201318338513374, -0.00149517972022295, 33819, 32874, 23204, NaN
1471378409.992, 0.0126612456515431, 0.0202249009162188, -0.00205523078329861, 33824, 32885, 23194, NaN
1471378410.992, 0.0187317430973053, 0.020328426733613, -0.00234850379638374, 33840, 32891, 23201, NaN
1471378411.992, 0.0250541735440493, 0.0208952073007822, -0.00158582266885787, 33825, 32889, 23206, NaN
1471378412.992, 0.0313579067587852, 0.0204292200505733, -0.00134672457352281, 33826, 32879, 23189, NaN
1471378413.992, 0.0374219231307507, 0.0196812693029642, -0.000470320432214066, 33818, 32895, 23218, NaN
1471378414.992, 0.042400598526001, 0.0195993334054947, -0.000689791224431247, 33824, 32889, 23202, NaN
1471378416, 0.0427148975431919, 0.0198030322790146, -0.00133467954583466, 33818, 32879, 23204, NaN
1471378417, 0.0397388897836208, 0.0203632544726133, -0.00125653715804219, 33815, 32889, 23185, NaN
1471378418, 0.0346853733062744, 0.0197147242724895, -0.000737131631467491, 33811, 32885, 23210, NaN
1471378418, 0.0293188951909542, 0.0198001898825169, -0.000665835686959326, 33826, 32881, 23213, NaN
1471378419.008, 0.0245632026344538, 0.0201009158045053, -0.000338636746164411, 33815, 32894, 23205, NaN
1471378420.008, 0.0195370893925428, 0.0202150717377663, -0.000503655232023448, 33827, 32888, 23190, NaN
1471378421.008, 0.0158360470086336, 0.02056441642344, -0.00105979864019901, 33809, 32887, 23212, NaN
1471378422.008, 0.0144193843007088, 0.0197580214589834, -0.000992127694189548, 33816, 32879, 23210, NaN
1471378422.008, 0.0145779643207788, 0.0198299195617437, -0.000756219902541488, 33819, 32883, 23200, -155.619873046875
1471378423.014, 0.015997963026166, 0.0207916852086782, -0.00176673743408173, 33817, 32882, 23199, NaN
1471378424.014, 0.018695892766118, 0.020732132717967, -0.00233206083066761, 33811, 32897, 23203, NaN
1471378425.014, 0.0225346107035875, 0.0206701867282391, -0.00188389793038368, 33819, 32878, 23201, NaN
1471378426.012, 0.0267819464206696, 0.0199580863118172, -0.00174243852961808, 33821, 32875, 23208, NaN
1471378426.012, 0.0317353680729866, 0.019614614546299, -0.00249303667806089, 33829, 32885, 23203, NaN
1471378427.016, 0.0361793488264084, 0.0196793507784605, -0.00237016659229994, 33817, 32893, 23200, NaN
1471378428.016, 0.0411232300102711, 0.0196537878364325, -0.0024355158675462, 33821, 32880, 23204, NaN
1471378429.016, 0.0453056804835796, 0.0195652842521667, -0.00257646408863366, 33817, 32879, 23212, NaN
1471378430.016, 0.0500595942139626, 0.0194968916475773, -0.00252078170888126, 33823, 32889, 23201, NaN
1471378430.018, 0.0551134720444679, 0.0191361550241709, -0.00257955817505717, 33813, 32887, 23203, NaN
1471378431.018, 0.06086590513587, 0.0190172158181667, -0.00326856458559632, 33806, 32887, 23214, NaN
1471378432.018, 0.0671929642558098, 0.018760047852993, -0.00295921578072011, 33830, 32874, 23198, NaN
1471378433.018, 0.0735422819852829, 0.0195577815175056, -0.00358708342537284, 33823, 32886, 23209, NaN
1471378434.018, 0.0779908448457718, 0.0198239162564278, -0.00355688389390707, 33829, 32876, 23201, NaN
1471378435.018, 0.0805289074778557, 0.019362136721611, -0.00359285832382739, 33819, 32876, 23198, NaN
1471378436.018, 0.081089936196804, 0.0192316062748432, -0.00362299522385001, 33810, 32877, 23218, NaN
1471378437.018, 0.0800493806600571, 0.0188663732260466, -0.0031847357749939, 33824, 32882, 23208, NaN
1471378438.018, 0.0774756222963333, 0.0185751374810934, -0.00381319760344923, 33805, 32884, 23208, NaN
1471378439.018, 0.0735125541687012, 0.0188033748418093, -0.00504008727148175, 33826, 32878, 23205, NaN
1471378440.018, 0.0678218975663185, 0.0190672967582941, -0.00473458413034678, 33827, 32888, 23202, NaN
1471378440.998, 0.0618257969617844, 0.0197341050952673, -0.00539237447082996, 33823, 32882, 23204, NaN
1471378441.998, 0.0548002831637859, 0.0195057056844234, -0.00587259139865637, 33822, 32889, 23198, NaN
1471378442.998, 0.0473367124795914, 0.0187833197414875, -0.00555200362578034, 33830, 32876, 23205, NaN
1471378443.998, 0.0396748445928097, 0.0183107051998377, -0.00569872930645943, 33821, 32892, 23198, NaN
1471378444.998, 0.0315981507301331, 0.0188751071691513, -0.00586052797734737, 33803, 32879, 23213, NaN
1471378445.998, 0.0241001788526773, 0.0191034469753504, -0.00516129611060023, 33825, 32886, 23200, NaN
1471378446.998, 0.0167829282581806, 0.018788842484355, -0.00626304466277361, 33813, 32876, 23200, NaN
1471378447.998, 0.00868610292673111, 0.0192507635802031, -0.0064204097725451, 33835, 32891, 23190, NaN
1471378448.998, 0.000902823579963297, 0.0192900877445936, -0.00598657410591841, 33817, 32880, 23212, NaN
1471378449.998, -0.00551877124235034, 0.0192459803074598, -0.00577090820297599, 33818, 32890, 23208, NaN
1471378450.998, -0.0118011711165309, 0.0188147909939289, -0.00611725356429815, 33821, 32890, 23204, NaN
1471378451.998, -0.0175704061985016, 0.0183887761086226, -0.00664987182244658, 33825, 32888, 23206, NaN
1471378452.998, -0.0224249511957169, 0.019366504624486, -0.00604964373633265, 33813, 32880, 23210, NaN
1471378453.998, -0.025056429207325, 0.019027279689908, -0.00567359058186412, 33824, 32892, 23204, NaN
1471378454.998, -0.0272746048867702, 0.0188504103571177, -0.00529433134943247, 33823, 32882, 23201, NaN
1471378455.998, -0.0286774449050426, 0.0184579361230135, -0.00520492112264037, 33811, 32892, 23204, NaN
1471378456.998, -0.0302543230354786, 0.0184756498783827, -0.00522961700335145, 33803, 32889, 23215, NaN
1471378457.998, -0.0316857099533081, 0.018675934523344, -0.00506119336932898, 33822, 32882, 23208, NaN
1471378458.998, -0.0331706404685974, 0.0180104076862335, -0.00509812263771892, 33820, 32883, 23204, NaN
1471378459.998, -0.0346991308033466, 0.0182843394577503, -0.00477022537961602, 33839, 32883, 23210, NaN
1471378460.998, -0.0354567244648933, 0.0179220139980316, -0.00464177271351218, 33808, 32881, 23209, NaN
1471378461.998, -0.0350603610277176, 0.0180434044450521, -0.00429502641782165, 33818, 32876, 23195, NaN
1471378462.998, -0.0347112417221069, 0.0178210753947496, -0.00422221142798662, 33830, 32885, 23207, NaN
1471378463.998, -0.0324350632727146, 0.0184314753860235, -0.00479271216318011, 33827, 32878, 23190, NaN
1471378464.998, -0.0298158805817366, 0.0186764225363731, -0.00556341325864196, 33824, 32886, 23203, NaN
1471378465.998, -0.0276907104998827, 0.018261956050992, -0.00523524405434728, 33816, 32886, 23205, NaN
1471378466.998, -0.0257404930889606, 0.0185387656092644, -0.00440313760191202, 33812, 32883, 23215, NaN
1471378467.998, -0.0230852328240871, 0.0185751989483833, -0.00385157647542655, 33815, 32883, 23210, NaN
1471378468.998, -0.0206771828234196, 0.0184797700494528, -0.00442841416224837, 33827, 32878, 23201, NaN
1471378470.006, -0.0186836551874876, 0.0185690950602293, -0.00418699579313397, 33814, 32883, 23207, NaN
1471378471.006, -0.0172907039523125, 0.0185866188257933, -0.00504493340849876, 33816, 32887, 23199, NaN
