File timestamp: Fri Sep  2 07:00:00 2016, Internal temp: 16.8609619140625
1472800106.534, 0.000802199472673237, -0.0928119122982025, 0.118500970304012, 32613, 31812, 23305, NaN
1472800107.534, -0.00285209994763136, -0.0917597636580467, 0.119138650596142, 32600, 31801, 23316, NaN
1472800108.534, -0.00615451717749238, -0.0916240215301514, 0.119185194373131, 32599, 31816, 23314, NaN
1472800109.534, -0.00990462675690651, -0.09169652312994, 0.120012998580933, 32592, 31810, 23330, NaN
1472800109.534, -0.0133878951892257, -0.0921560078859329, 0.119808830320835, 32594, 31812, 23322, NaN
1472800110.538, -0.0161136165261269, -0.0915150791406631, 0.120034255087376, 32593, 31810, 23310, NaN
1472800111.538, -0.0156324114650488, -0.090833455324173, 0.119759537279606, 32599, 31806, 23320, NaN
1472800112.538, -0.00981673877686262, -0.0903325751423836, 0.12007737159729, 32599, 31812, 23320, NaN
1472800113.538, 0.0053823022171855, -0.0905321538448334, 0.12009846419096, 32596, 31810, 23316, NaN
1472800113.538, 0.0284253302961588, -0.0910181254148483, 0.119182005524635, 32597, 31798, 23308, NaN
1472800114.546, 0.0279914978891611, -0.0905932411551476, 0.118999823927879, 32603, 31804, 23309, NaN
1472800115.546, 0.0125821465626359, -0.0905220508575439, 0.118373677134514, 32600, 31810, 23316, NaN
1472800116.546, -0.000301403983030468, -0.0897747576236725, 0.118445388972759, 32589, 31806, 23320, NaN
1472800117.546, -0.0108718927949667, -0.0904929265379906, 0.118466719985008, 32598, 31800, 23314, NaN
1472800117.546, -0.0193387698382139, -0.0912474170327187, 0.118618801236153, 32600, 31808, 23313, NaN
1472800118.55, -0.025906952098012, -0.0919861122965813, 0.118836797773838, 32603, 31805, 23317, NaN
1472800119.55, -0.0307756122201681, -0.0921569019556046, 0.118383847177029, 32601, 31812, 23315, NaN
1472800120.55, -0.0341370515525341, -0.0922190174460411, 0.118412591516972, 32597, 31810, 23322, NaN
1472800121.55, -0.0361756719648838, -0.0927634611725807, 0.119372569024563, 32601, 31807, 23323, NaN
1472800121.55, -0.0370670668780804, -0.0925550758838654, 0.119662955403328, 32604, 31806, 23318, NaN
1472800122.55, -0.0369772352278233, -0.0928783044219017, 0.119771294295788, 32582, 31802, 23326, NaN
1472800123.558, -0.0360619500279427, -0.0910756587982178, 0.119981721043587, 32593, 31807, 23326, NaN
1472800124.558, -0.0344662666320801, -0.0913721919059753, 0.120544463396072, 32590, 31808, 23314, NaN
1472800125.558, -0.0323241837322712, -0.0919088944792747, 0.120564877986908, 32600, 31813, 23305, NaN
1472800126.558, -0.0297584272921085, -0.091010294854641, 0.120296128094196, 32605, 31811, 23317, NaN
1472800127.558, -0.026880381628871, -0.091213770210743, 0.120844982564449, 32602, 31811, 23305, NaN
1472800128.558, -0.023790156468749, -0.0914394930005074, 0.12066937983036, 32597, 31810, 23316, NaN
1472800129.558, -0.0205767527222633, -0.0909576267004013, 0.120282351970673, 32603, 31797, 23322, NaN
1472800130.558, -0.0173183418810368, -0.0907111987471581, 0.119881890714169, 32591, 31795, 23319, NaN
1472800131.558, -0.0140826450660825, -0.091012716293335, 0.119967937469482, 32599, 31810, 23307, NaN
1472800132.558, -0.010927377268672, -0.0918026193976402, 0.120444260537624, 32589, 31802, 23324, NaN
1472800133.558, -0.00790078192949295, -0.0913814157247543, 0.120031252503395, 32606, 31807, 23304, NaN
1472800134.558, -0.00504219951108098, -0.0913486033678055, 0.118993148207664, 32597, 31809, 23316, NaN
1472800134.558, -0.00238269055262208, -0.0916376560926437, 0.117980152368546, 32601, 31807, 23308, NaN
1472800135.566, 5.43086680409033e-05, -0.091857023537159, 0.117377445101738, 32594, 31819, 23312, NaN
1472800136.566, 0.00225231773220003, -0.091467060148716, 0.117480628192425, 32612, 31804, 23302, NaN
1472800137.566, 0.00420112814754248, -0.0917852967977524, 0.117610789835453, 32594, 31808, 23318, NaN
1472800138.566, 0.00589612079784274, -0.0914964377880096, 0.117550574243069, 32588, 31814, 23319, NaN
1472800139.566, 0.00733759440481663, -0.0909435003995895, 0.117256239056587, 32599, 31809, 23310, NaN
1472800140.566, 0.00853010639548302, -0.0912621915340424, 0.116805739700794, 32600, 31794, 23318, NaN
1472800141.566, 0.00948184169828892, -0.0905231311917305, 0.117576904594898, 32583, 31808, 23314, NaN
1472800142.566, 0.010204004123807, -0.0906643345952034, 0.117340892553329, 32590, 31803, 23313, NaN
1472800143.566, 0.0107102459296584, -0.0913218557834625, 0.117722183465958, 32603, 31815, 23320, NaN
1472800144.566, 0.0110161313787103, -0.0917191877961159, 0.11856185644865, 32602, 31823, 23309, NaN
1472800145.566, 0.0110129648819566, -0.091732956469059, 0.11777263879776, 32595, 31805, 23318, NaN
1472800146.576, 0.00745905144140124, -0.0924761071801186, 0.118122152984142, 32598, 31795, 23311, NaN
1472800147.576, 0.00113410863559693, -0.0921593308448792, 0.118000783026218, 32596, 31811, 23319, NaN
1472800148.576, -0.0078116855584085, -0.092170350253582, 0.11794301122427, 32608, 31800, 23312, NaN
1472800148.576, -0.0169303324073553, -0.0920146629214287, 0.118159912526608, 32597, 31812, 23337, -128.295150756836
1472800149.582, -0.025543199852109, -0.0920771658420563, 0.118740312755108, 32598, 31806, 23319, NaN
1472800150.582, -0.0325868800282478, -0.0924646928906441, 0.119229547679424, 32606, 31809, 23313, NaN
1472800151.582, -0.0389338657259941, -0.0918831378221512, 0.11937639862299, 32600, 31807, 23311, NaN
1472800152.582, -0.0439918451011181, -0.092023491859436, 0.119602464139462, 32590, 31808, 23317, NaN
1472800153.582, -0.0460829623043537, -0.0922627300024033, 0.119152270257473, 32601, 31799, 23314, NaN
1472800154.582, -0.0453197248280048, -0.0936273708939552, 0.119221083819866, 32611, 31799, 23305, NaN
1472800155.582, -0.0417097769677639, -0.093615859746933, 0.119439639151096, 32594, 31809, 23323, NaN
1472800156.582, -0.0353536643087864, -0.0931831300258636, 0.119656264781952, 32595, 31808, 23318, NaN
1472800157.592, -0.027025880292058, -0.0930891260504723, 0.11978692561388, 32596, 31804, 23313, NaN
1472800157.592, -0.0186739414930344, -0.0920634195208549, 0.120114088058472, 32595, 31802, 23312, NaN
1472800158.6, -0.0097924992442131, -0.0914761871099472, 0.120000451803207, 32604, 31804, 23314, NaN
1472800159.6, -0.000316751596983522, -0.0916774496436119, 0.120915994048119, 32599, 31793, 23314, NaN
1472800160.6, 0.010233080945909, -0.0916730239987373, 0.121352963149548, 32591, 31810, 23322, NaN
1472800161.6, 0.0205042045563459, -0.0921335220336914, 0.121078237891197, 32600, 31806, 23303, NaN
1472800161.6, 0.0299036484211683, -0.0921182706952095, 0.120933748781681, 32593, 31814, 23326, NaN
1472800162.604, 0.038820669054985, -0.0915586054325104, 0.120189182460308, 32604, 31809, 23316, NaN
1472800163.604, 0.046509426087141, -0.0907046422362328, 0.119653940200806, 32597, 31813, 23319, NaN
1472800164.604, 0.0510947406291962, -0.090768039226532, 0.119052059948444, 32591, 31804, 23312, NaN
1472800165.604, 0.0554267540574074, -0.0905860438942909, 0.11897936463356, 32603, 31810, 23321, NaN
1472800166.604, 0.058604646474123, -0.090828038752079, 0.119295626878738, 32589, 31811, 23321, NaN
1472800167.614, 0.0608438812196255, -0.0904893726110458, 0.119704626500607, 32601, 31806, 23318, NaN
1472800168.614, 0.0630572512745857, -0.0901306793093681, 0.120124109089375, 32607, 31814, 23310, NaN
1472800169.614, 0.0633448287844658, -0.0897640138864517, 0.119687244296074, 32591, 31816, 23303, NaN
1472800170.614, 0.0618557818233967, -0.0893796682357788, 0.119476400315762, 32605, 31811, 23311, NaN
1472800170.614, 0.0590983219444752, -0.0893987938761711, 0.119703121483326, 32598, 31800, 23316, NaN
1472800171.62, 0.0553846843540668, -0.0897943824529648, 0.11958572268486, 32602, 31813, 23314, NaN
1472800172.62, 0.0502193793654442, -0.0891627445816994, 0.118988253176212, 32601, 31795, 23306, NaN
1472800173.62, 0.0439132116734982, -0.0891698598861694, 0.119540937244892, 32591, 31819, 23323, NaN
1472800174.62, 0.037217129021883, -0.0890539735555649, 0.119922362267971, 32592, 31810, 23327, NaN
1472800175.62, 0.0308714527636766, -0.0899565443396568, 0.119364082813263, 32596, 31802, 23320, NaN
1472800176.62, 0.0243265684694052, -0.0906169861555099, 0.119454264640808, 32588, 31816, 23325, NaN
1472800177.628, 0.0185663439333439, -0.0903412997722626, 0.120117820799351, 32596, 31813, 23312, NaN
1472800177.98799, 0.017044011503458, -0.090142585337162, 0.119850888848305, 32601, 31803, 23318, NaN
1472800178.98799, 0.0126450872048736, -0.0904558673501015, 0.120192609727383, 32596, 31808, 23319, NaN
1472800178.98799, 0.00808805599808693, -0.0895735993981361, 0.120138689875603, 32604, 31795, 23311, NaN
1472800179.99599, 0.0034271536860615, -0.090765006840229, 0.120148755609989, 32602, 31804, 23323, NaN
1472800180.99599, -0.00149617868009955, -0.091704286634922, 0.120169773697853, 32591, 31804, 23330, NaN
1472800181.99599, -0.00732186576351523, -0.0925666242837906, 0.120604887604713, 32598, 31818, 23317, NaN
1472800182.99599, -0.0110633503645658, -0.0924808159470558, 0.12126149982214, 32593, 31815, 23314, NaN
1472800183.99599, -0.00873527117073536, -0.0933206081390381, 0.121186174452305, 32591, 31802, 23320, NaN
1472800184.99599, 0.00300609017722309, -0.0934373736381531, 0.120899647474289, 32613, 31801, 23306, NaN
1472800185.99599, 0.0247984640300274, -0.0934712886810303, 0.120828069746494, 32602, 31806, 23306, NaN
1472800186.99599, 0.0545013658702374, -0.093865767121315, 0.121817976236343, 32597, 31806, 23322, NaN
1472800187.99599, 0.0896224603056908, -0.0943504199385643, 0.121758691966534, 32602, 31801, 23319, NaN
1472800189.00399, 0.127920404076576, -0.0943459570407867, 0.122077733278275, 32597, 31798, 23320, NaN
1472800190.00399, 0.112089119851589, -0.0946671441197395, 0.122495368123055, 32604, 31806, 23311, NaN
1472800191.00399, 0.0617797784507275, -0.0938642099499702, 0.122898064553738, 32591, 31805, 23323, NaN
1472800192.00399, 0.0194349531084299, -0.0929426327347755, 0.123755678534508, 32603, 31801, 23310, NaN
1472800193.00399, -0.0156054003164172, -0.0924612730741501, 0.123392328619957, 32598, 31802, 23314, NaN
1472800194.00399, -0.0439906530082226, -0.0925222411751747, 0.123260915279388, 32587, 31813, 23314, NaN
1472800195.00399, -0.066355973482132, -0.0922176465392113, 0.122873418033123, 32607, 31798, 23317, NaN
1472800196.00399, -0.083318866789341, -0.0920608341693878, 0.122628152370453, 32597, 31809, 23318, NaN
1472800197.00399, -0.0954758673906326, -0.0927425622940063, 0.123080991208553, 32611, 31812, 23323, NaN
1472800198.00399, -0.103399477899075, -0.0931455716490746, 0.123317256569862, 32603, 31814, 23320, NaN
1472800199.00399, -0.107635498046875, -0.0929119661450386, 0.123832240700722, 32590, 31811, 23319, NaN
1472800200.00399, -0.108700610697269, -0.0926078706979752, 0.12439326941967, 32603, 31813, 23319, NaN
1472800201.01399, -0.10708050429821, -0.0917015895247459, 0.124578602612019, 32601, 31812, 23329, NaN
1472800202.01399, -0.103228271007538, -0.0916976481676102, 0.124562412500381, 32589, 31807, 23309, NaN
1472800202.01399, -0.0975633859634399, -0.0917583853006363, 0.123845599591732, 32607, 31804, 23310, NaN
1472800203.02199, -0.0904709622263908, -0.0921629369258881, 0.123411856591702, 32608, 31808, 23312, NaN
1472800204.02199, -0.082301527261734, -0.0921200066804886, 0.122628077864647, 32589, 31819, 23320, -126.800277709961
1472800205.02199, -0.0733710750937462, -0.0924098268151283, 0.122785858809948, 32595, 31814, 23329, NaN
1472800206.02199, -0.0639615878462791, -0.0921036750078201, 0.122396029531956, 32608, 31818, 23311, NaN
1472800207.02199, -0.0543217808008194, -0.0919610112905502, 0.122466564178467, 32600, 31800, 23319, NaN
1472800208.02199, -0.0446681827306747, -0.0919673442840576, 0.122167825698853, 32595, 31807, 23308, NaN
1472800209.02199, -0.035186480730772, -0.0919298157095909, 0.123058252036572, 32604, 31817, 23310, NaN
1472800210.02199, -0.0260330401360989, -0.0921232476830482, 0.122669711709023, 32604, 31798, 23316, NaN
1472800211.02199, -0.0173366293311119, -0.0923606604337692, 0.121793292462826, 32588, 31807, 23324, NaN
1472800211.02199, -0.00920027308166027, -0.0922639518976212, 0.121585316956043, 32589, 31810, 23322, NaN
1472800212.02999, -0.00170320936013013, -0.0926703438162804, 0.12231856584549, 32600, 31808, 23314, NaN
1472800213.02999, 0.00509708188474178, -0.0926757529377937, 0.122796438634396, 32603, 31802, 23307, NaN
1472800214.02999, 0.0111628174781799, -0.092961460351944, 0.122887715697289, 32596, 31805, 23325, NaN
1472800215.02999, 0.0164738390594721, -0.0920033007860184, 0.1226941421628, 32604, 31807, 23311, NaN
1472800215.02999, 0.021025562658906, -0.0919608920812607, 0.122372023761272, 32589, 31809, 23331, NaN
1472800216.03399, 0.0248269699513912, -0.0923995673656464, 0.121402390301228, 32598, 31805, 23307, NaN
1472800217.03399, 0.0278986599296331, -0.0927157253026962, 0.122188724577427, 32598, 31796, 23316, NaN
1472800218.03399, 0.0302121732383966, -0.0926685631275177, 0.122284330427647, 32604, 31811, 23309, NaN
1472800219.03399, 0.0300334878265858, -0.0928334593772888, 0.122172109782696, 32593, 31805, 23329, NaN
1472800220.03399, 0.0268694702535868, -0.0934470668435097, 0.122314244508743, 32604, 31797, 23313, NaN
1472800221.01399, 0.0220562387257814, -0.0934864431619644, 0.122894316911697, 32600, 31797, 23305, NaN
1472800222.02199, 0.0165120549499989, -0.0936044156551361, 0.123180985450745, 32599, 31800, 23311, NaN
1472800223.02199, 0.00964475143700838, -0.0944425016641617, 0.122691355645657, 32608, 31815, 23306, NaN
1472800224.02199, 0.00263138674199581, -0.0942903235554695, 0.122752621769905, 32604, 31799, 23315, NaN
1472800224.02199, -0.00444765109568834, -0.0947041213512421, 0.123319528996944, 32595, 31803, 23317, NaN
1472800225.02799, -0.0108268465846777, -0.0948032587766647, 0.123451121151447, 32600, 31807, 23316, NaN
1472800226.02799, -0.0148696806281805, -0.0947393625974655, 0.12390698492527, 32592, 31814, 23311, NaN
1472800227.02799, -0.0174729898571968, -0.0943999961018562, 0.123683750629425, 32606, 31802, 23310, NaN
1472800228.02799, -0.0184432491660118, -0.0937528610229492, 0.122781574726105, 32606, 31810, 23317, NaN
1472800228.02799, -0.0183490607887506, -0.0931754857301712, 0.122387006878853, 32603, 31805, 23311, NaN
1472800229.02999, -0.0162433218210936, -0.0929290875792503, 0.122056700289249, 32602, 31814, 23309, NaN
1472800230.02999, -0.0122674191370606, -0.0936683714389801, 0.122241131961346, 32609, 31810, 23317, NaN
1472800231.03799, -0.00716890348121524, -0.0935134887695312, 0.122484378516674, 32603, 31804, 23317, NaN
1472800232.03799, -0.0011835660552606, -0.0931745693087578, 0.122051626443863, 32595, 31806, 23328, NaN
1472800232.03799, 0.00478236423805356, -0.0929946601390839, 0.122489005327225, 32606, 31811, 23322, NaN
1472800233.04599, 0.0108645325526595, -0.0933448374271393, 0.123276926577091, 32606, 31807, 23320, NaN
1472800234.04599, 0.0163051690906286, -0.0930657535791397, 0.123092986643314, 32602, 31809, 23316, NaN
1472800235.04599, 0.021586149930954, -0.0938711613416672, 0.12340109795332, 32602, 31815, 23310, NaN
1472800236.04599, 0.0274504851549864, -0.0939334407448769, 0.12267193198204, 32605, 31802, 23311, NaN
1472800237.04599, 0.0331605449318886, -0.0942536443471909, 0.122880876064301, 32592, 31794, 23314, NaN
1472800238.04599, 0.0386156439781189, -0.0941191390156746, 0.123417593538761, 32615, 31805, 23326, NaN
1472800239.04599, 0.0442459210753441, -0.0938754230737686, 0.12295401096344, 32608, 31807, 23311, NaN
1472800240.04599, 0.0495410561561584, -0.0926056951284409, 0.123634323477745, 32608, 31801, 23314, NaN
1472800241.04599, 0.0544162355363369, -0.0921735912561417, 0.123008243739605, 32601, 31806, 23310, NaN
1472800242.05599, 0.058440800756216, -0.093052938580513, 0.123616054654121, 32604, 31811, 23316, NaN
1472800243.05599, 0.0607300885021687, -0.0935083106160164, 0.123204790055752, 32588, 31797, 23330, NaN
1472800244.05599, 0.0609850026667118, -0.0936726257205009, 0.122714482247829, 32603, 31811, 23317, NaN
1472800245.05599, 0.0594871342182159, -0.0943445116281509, 0.122822307050228, 32592, 31816, 23327, NaN
1472800246.05599, 0.057120643556118, -0.0947880074381828, 0.122416377067566, 32599, 31803, 23318, NaN
1472800247.05599, 0.0538355223834515, -0.0938180387020111, 0.12184976041317, 32605, 31816, 23323, NaN
1472800248.05599, 0.0490259192883968, -0.0939765200018883, 0.121470801532269, 32606, 31805, 23296, NaN
1472800249.05599, 0.0446604192256927, -0.0941151976585388, 0.121932201087475, 32593, 31807, 23330, NaN
1472800250.05599, 0.0388906858861446, -0.0940830335021019, 0.122439756989479, 32606, 31809, 23312, NaN
1472800251.05599, 0.0330349244177341, -0.0948618724942207, 0.122498273849487, 32597, 31820, 23335, NaN
1472800252.05599, 0.026778232306242, -0.094457633793354, 0.123498775064945, 32611, 31808, 23303, NaN
1472800253.05599, 0.020488677546382, -0.0943103134632111, 0.123043201863766, 32593, 31809, 23315, NaN
1472800254.06599, 0.0130127193406224, -0.0935594365000725, 0.123398706316948, 32596, 31810, 23321, NaN
1472800255.06599, 0.00491793546825647, -0.0935457497835159, 0.124221198260784, 32603, 31805, 23311, NaN
1472800255.06599, -0.00223181466571987, -0.0939770638942719, 0.124058343470097, 32599, 31819, 23327, NaN
1472800256.07399, -0.00802344921976328, -0.0937229320406914, 0.124181598424911, 32601, 31808, 23306, NaN
1472800257.07399, -0.0125299105420709, -0.0933527797460556, 0.123984530568123, 32607, 31810, 23307, NaN
1472800258.07399, -0.0166357588022947, -0.0919620543718338, 0.123532794415951, 32601, 31794, 23320, -126.763656616211
1472800259.07399, -0.0201708041131496, -0.0921744257211685, 0.123088337481022, 32599, 31813, 23308, NaN
1472800260.07399, -0.0232077836990356, -0.0921198427677155, 0.12306110560894, 32607, 31813, 23316, NaN
1472800261.07399, -0.0247822403907776, -0.0918011963367462, 0.122629918158054, 32605, 31806, 23322, NaN
1472800262.07399, -0.0267587378621101, -0.0912400484085083, 0.122151151299477, 32607, 31805, 23322, NaN
1472800263.07399, -0.0291804503649473, -0.0916031673550606, 0.121581859886646, 32602, 31808, 23323, NaN
1472800264.07399, -0.0306551698595285, -0.0918081849813461, 0.121869944036007, 32602, 31808, 23309, NaN
1472800265.07399, -0.0321185328066349, -0.0922432020306587, 0.122291058301926, 32583, 31816, 23331, NaN
1472800266.08199, -0.0334807597100735, -0.0920521393418312, 0.122381307184696, 32611, 31811, 23317, NaN
1472800267.08199, -0.0351639166474342, -0.093164935708046, 0.122135572135448, 32602, 31801, 23305, NaN
1472800268.08199, -0.0367893353104591, -0.0937134250998497, 0.122898831963539, 32604, 31802, 23318, NaN
1472800269.08199, -0.0373522937297821, -0.093868300318718, 0.12297098338604, 32592, 31815, 23320, NaN
1472800269.08199, -0.0355548970401287, -0.0938044562935829, 0.123595222830772, 32597, 31813, 23318, NaN
1472800270.08599, -0.0334591455757618, -0.0929533168673515, 0.123307809233665, 32592, 31810, 23331, NaN
1472800271.08599, -0.0312888957560062, -0.0931234583258629, 0.122370906174183, 32595, 31814, 23320, NaN
1472800272.08599, -0.0281301438808441, -0.0924353748559952, 0.122846111655235, 32599, 31814, 23314, NaN
1472800273.08599, -0.0246306881308556, -0.0930191576480865, 0.1232520788908, 32604, 31802, 23314, NaN
1472800274.08599, -0.0201553199440241, -0.0928875282406807, 0.123941741883755, 32612, 31812, 23316, NaN
1472800275.08599, -0.0168354418128729, -0.0921578854322433, 0.124020844697952, 32603, 31815, 23307, NaN
1472800276.09599, -0.0144273191690445, -0.0923716127872467, 0.123462043702602, 32604, 31813, 23312, NaN
1472800277.09599, -0.0124992588534951, -0.0925610363483429, 0.124025471508503, 32601, 31805, 23317, NaN
1472800278.09599, -0.0103034926578403, -0.0924537405371666, 0.12387228012085, 32576, 31809, 23335, NaN
1472800278.09599, -0.0082957036793232, -0.0921560078859329, 0.122568361461163, 32594, 31808, 23320, NaN
1472800279.10199, -0.00653293030336499, -0.0918270796537399, 0.122999951243401, 32603, 31804, 23306, NaN
1472800280.10199, -0.00473997462540865, -0.09128088504076, 0.123697087168694, 32601, 31808, 23321, NaN
1472800281.10199, -0.00320118735544384, -0.0911112502217293, 0.123924426734447, 32598, 31804, 23314, NaN
1472800282.10199, -0.00138766167219728, -0.091219462454319, 0.124243691563606, 32608, 31815, 23310, NaN
1472800282.10199, 0.00137113255914301, -0.0906127020716667, 0.124469943344593, 32611, 31810, 23311, NaN
1472800283.10399, 0.00292939064092934, -0.0900213643908501, 0.124909147620201, 32600, 31806, 23335, NaN
1472800284.10399, 0.00318555068224669, -0.0897831916809082, 0.123831287026405, 32594, 31814, 23308, NaN
1472800285.10399, 0.00411579851061106, -0.0891681611537933, 0.123925805091858, 32603, 31792, 23322, NaN
1472800286.11199, 0.0052268817089498, -0.0886783823370934, 0.123803526163101, 32589, 31804, 23319, NaN
1472800286.11199, 0.00679135974496603, -0.0882624089717865, 0.124274000525475, 32592, 31813, 23332, NaN
1472800287.11999, 0.00790421571582556, -0.0885750129818916, 0.124509133398533, 32593, 31807, 23317, NaN
1472800288.11999, 0.00869691651314497, -0.0886929109692574, 0.124701268970966, 32602, 31793, 23311, NaN
1472800289.11999, 0.00965217221528292, -0.0888442397117615, 0.12431026995182, 32601, 31808, 23312, NaN
1472800290.11999, 0.0111617920920253, -0.0882374048233032, 0.124429918825626, 32592, 31803, 23322, NaN
1472800290.12199, 0.0114860432222486, -0.0880475714802742, 0.124111369252205, 32597, 31811, 23320, NaN
1472800291.12199, 0.0115881832316518, -0.0873530656099319, 0.124114632606506, 32606, 31797, 23310, NaN
1472800292.12199, 0.0117896636947989, -0.0874118432402611, 0.124078668653965, 32597, 31801, 23310, NaN
1472800293.12199, 0.0117037380114198, -0.0881833508610725, 0.124261572957039, 32596, 31804, 23324, NaN
1472800294.12199, 0.0107831507921219, -0.0888801142573357, 0.12421178817749, 32604, 31791, 23319, NaN
1472800295.12199, 0.0100824637338519, -0.0878462269902229, 0.124209985136986, 32603, 31806, 23314, NaN
1472800296.13199, 0.00983023643493652, -0.087669163942337, 0.123317547142506, 32593, 31803, 23321, NaN
1472800297.13199, 0.0098456647247076, -0.0877954065799713, 0.12330611795187, 32604, 31806, 23310, NaN
1472800298.13199, 0.00959088560193777, -0.0875463411211967, 0.122789070010185, 32600, 31813, 23305, NaN
1472800299.13199, 0.00889325235038996, -0.0873488262295723, 0.122941419482231, 32594, 31811, 23323, NaN
1472800300.13199, 0.00736661488190293, -0.0877144560217857, 0.122473530471325, 32601, 31804, 23316, NaN
1472800301.13199, 0.00854135863482952, -0.0876234173774719, 0.122158214449883, 32596, 31803, 23322, NaN
1472800302.13199, 0.018944201990962, -0.0882043838500977, 0.122062586247921, 32602, 31813, 23323, NaN
1472800303.13199, 0.0420084148645401, -0.0879422426223755, 0.122269868850708, 32583, 31811, 23315, NaN
1472800304.13199, 0.0779314339160919, -0.0877857357263565, 0.121951878070831, 32604, 31804, 23323, NaN
1472800305.13199, 0.12469295412302, -0.0873824432492256, 0.122949801385403, 32596, 31809, 23312, NaN
1472800306.13199, 0.180132776498795, -0.0872775539755821, 0.122858352959156, 32587, 31794, 23313, NaN
1472800307.13199, 0.127090156078339, -0.0868417397141457, 0.123406745493412, 32599, 31803, 23319, NaN
1472800308.13999, 0.0807539820671082, -0.0873214602470398, 0.123750366270542, 32587, 31804, 23327, NaN
1472800308.13999, 0.0413401275873184, -0.0875248685479164, 0.123628474771976, 32612, 31808, 23299, NaN
1472800309.14799, 0.00830264575779438, -0.088357225060463, 0.123742341995239, 32597, 31801, 23320, NaN
1472800310.14799, -0.0188975278288126, -0.0888414606451988, 0.124081686139107, 32592, 31800, 23325, NaN
1472800311.14799, -0.0407897531986237, -0.0890276581048965, 0.125007599592209, 32592, 31801, 23321, NaN
1472800312.14799, -0.0578908286988735, -0.088748961687088, 0.125069797039032, 32609, 31810, 23320, -126.348625183105
1472800313.14799, -0.0707022026181221, -0.089355044066906, 0.125452369451523, 32597, 31809, 23310, NaN
1472800314.14799, -0.0797073692083359, -0.0891845971345901, 0.125362291932106, 32602, 31807, 23317, NaN
1472800315.14799, -0.0853694081306458, -0.0889476984739304, 0.12598218023777, 32596, 31810, 23320, NaN
1472800316.14799, -0.0881289169192314, -0.089511975646019, 0.125662133097649, 32582, 31812, 23316, NaN
1472800317.14799, -0.0884021520614624, -0.0905422121286392, 0.124773256480694, 32599, 31805, 23320, NaN
1472800318.14799, -0.0865795537829399, -0.0899804010987282, 0.125351577997208, 32601, 31804, 23317, NaN
1472800319.15799, -0.0830245986580849, -0.0898563042283058, 0.12527459859848, 32604, 31809, 23310, NaN
1472800320.15799, -0.0780730098485947, -0.090995579957962, 0.125206112861633, 32589, 31798, 23322, NaN
1472800321.15799, -0.0720323026180267, -0.0914608612656593, 0.125689208507538, 32602, 31803, 23319, NaN
1472800322.15799, -0.065181627869606, -0.0915111973881721, 0.125894203782082, 32597, 31802, 23327, NaN
1472800322.15799, -0.0577720031142235, -0.091619461774826, 0.125228837132454, 32593, 31811, 23312, NaN
1472800323.16399, -0.0500266924500465, -0.0919965207576752, 0.125133275985718, 32586, 31814, 23326, NaN
1472800324.16399, -0.042141992598772, -0.0916772708296776, 0.125052750110626, 32590, 31807, 23329, NaN
1472800325.16399, -0.0342881307005882, -0.0927120074629784, 0.125098824501038, 32604, 31815, 23314, NaN
1472800326.16399, -0.0266104154288769, -0.0931065306067467, 0.12490314245224, 32595, 31812, 23317, NaN
1472800327.16399, -0.0192305445671082, -0.0931102335453033, 0.125068470835686, 32588, 31807, 23322, NaN
1472800328.16399, -0.0122480373829603, -0.0933783873915672, 0.125527665019035, 32600, 31810, 23319, NaN
1472800329.17399, -0.00574178388342261, -0.0932192653417587, 0.126209020614624, 32597, 31801, 23312, NaN
1472800330.17399, 0.000228339617024176, -0.0936544612050056, 0.126500740647316, 32595, 31806, 23321, NaN
1472800331.17399, 0.00561979692429304, -0.0942284166812897, 0.127087116241455, 32594, 31813, 23322, NaN
1472800331.17399, 0.0104057025164366, -0.0944381877779961, 0.126807197928429, 32609, 31807, 23315, NaN
1472800332.17999, 0.0145731288939714, -0.0949531421065331, 0.12670373916626, 32598, 31808, 23317, NaN
1472800333.17999, 0.0181214362382889, -0.0950343012809753, 0.126613050699234, 32601, 31794, 23306, NaN
1472800334.17999, 0.0210606437176466, -0.0946734771132469, 0.127460822463036, 32593, 31803, 23324, NaN
1472800335.17999, 0.02340985275805, -0.0949143320322037, 0.126341238617897, 32603, 31806, 23322, NaN
1472800335.17999, 0.025195749476552, -0.0954219624400139, 0.126127734780312, 32590, 31812, 23314, NaN
1472800336.18199, 0.0238954201340675, -0.0959964394569397, 0.126167371869087, 32609, 31801, 23314, NaN
1472800337.18199, 0.0175185985863209, -0.0963676050305367, 0.127075955271721, 32581, 31804, 23321, NaN
1472800338.18199, 0.00737651064991951, -0.0960534885525703, 0.125871926546097, 32603, 31817, 23309, NaN
1472800339.19199, -0.00451789749786258, -0.0965756699442863, 0.126327067613602, 32599, 31808, 23322, NaN
1472800339.19199, -0.0163659770041704, -0.0967557057738304, 0.126848846673965, 32596, 31805, 23310, NaN
1472800340.19999, -0.0265011433511972, -0.0972081497311592, 0.127968981862068, 32601, 31807, 23317, NaN
1472800341.19999, -0.0352006033062935, -0.0980921164155006, 0.128400012850761, 32606, 31805, 23310, NaN
1472800342.19999, -0.0421077199280262, -0.0985797643661499, 0.128976613283157, 32593, 31789, 23331, NaN
1472800343.19999, -0.0468395985662937, -0.0997035503387451, 0.128462195396423, 32596, 31812, 23319, NaN
