File timestamp: Fri Aug 26 22:00:00 2016, Internal temp: 21.2860107421875
1472249600.59199, 0.0332776755094528, -0.0384778007864952, 0.0296553540974855, 33537, 32369, 23190, NaN
1472249601.59199, 0.0470990277826786, -0.0386216416954994, 0.0297477319836617, 33516, 32349, 23200, NaN
1472249602.59199, 0.0606869831681252, -0.038234107196331, 0.0287981182336807, 33518, 32356, 23205, NaN
1472249603.59199, 0.045973002910614, -0.0370395854115486, 0.0283360723406076, 33504, 32361, 23218, NaN
1472249604.59199, 0.0261999387294054, -0.0376825742423534, 0.0280301254242659, 33513, 32367, 23208, NaN
1472249605.59199, 0.0096508227288723, -0.0374606661498547, 0.0283766239881516, 33517, 32353, 23202, NaN
1472249606.59199, -0.00396062852814794, -0.037159476429224, 0.02915009111166, 33511, 32375, 23213, NaN
1472249607.59199, -0.014912617392838, -0.0365208685398102, 0.0299030970782042, 33510, 32357, 23205, NaN
1472249608.59199, -0.0234741978347301, -0.0363259240984917, 0.0298222173005342, 33513, 32358, 23196, NaN
1472249609.59199, -0.0299042239785194, -0.0359884910285473, 0.030260231345892, 33523, 32351, 23199, NaN
1472249610.59199, -0.0344503559172153, -0.035459503531456, 0.0297403037548065, 33503, 32351, 23207, NaN
1472249611.60199, -0.0373481549322605, -0.035368412733078, 0.0296979770064354, 33516, 32367, 23205, NaN
1472249612.60199, -0.038820281624794, -0.0355278998613358, 0.0298239160329103, 33507, 32361, 23195, NaN
1472249613.60199, -0.0390758663415909, -0.0352468974888325, 0.030076963827014, 33519, 32365, 23206, NaN
1472249613.60199, -0.0383099690079689, -0.0351795703172684, 0.0303280930966139, 33500, 32363, 23217, NaN
1472249614.60799, -0.0367032438516617, -0.035349041223526, 0.0301095526665449, 33509, 32357, 23202, NaN
1472249615.60799, -0.0344217196106911, -0.0350949205458164, 0.0302802361547947, 33515, 32371, 23201, NaN
1472249616.60799, -0.0316167548298836, -0.0360137894749641, 0.0308046955615282, 33516, 32351, 23201, NaN
1472249617.60799, -0.0284251179546118, -0.0356727503240108, 0.0303944181650877, 33517, 32364, 23205, NaN
1472249618.60799, -0.0249692145735025, -0.0360905528068542, 0.0300446078181267, 33502, 32356, 23200, NaN
1472249619.60799, -0.0213574375957251, -0.0364571399986744, 0.0294631589204073, 33525, 32351, 23219, NaN
1472249620.60799, -0.0176846198737621, -0.0368107184767723, 0.0301303248852491, 33521, 32354, 23193, NaN
1472249621.60799, -0.0140325985848904, -0.0371510535478592, 0.0300390403717756, 33507, 32364, 23210, NaN
1472249622.61599, -0.0104708522558212, -0.0361286178231239, 0.0297668520361185, 33524, 32357, 23204, NaN
1472249622.61599, -0.00705721275880933, -0.0361867472529411, 0.0290493946522474, 33512, 32360, 23204, NaN
1472249623.62399, -0.00383863528259099, -0.0358328185975552, 0.0291588380932808, 33519, 32348, 23196, NaN
1472249624.62399, -0.000852001423481852, -0.0355254150927067, 0.0286085493862629, 33510, 32346, 23209, NaN
1472249625.62399, 0.00187504221685231, -0.0347868911921978, 0.0281662791967392, 33538, 32355, 23200, NaN
1472249626.62399, 0.00432323338463902, -0.0344287119805813, 0.0282549932599068, 33516, 32358, 23210, NaN
1472249626.62399, 0.00648083910346031, -0.0344204865396023, 0.0279603153467178, 33515, 32360, 23203, 156.923187255859
1472249627.62799, 0.00834280718117952, -0.0347023718059063, 0.0282835643738508, 33514, 32369, 23204, NaN
1472249628.62799, 0.00990993902087212, -0.0352856703102589, 0.0276877637952566, 33517, 32361, 23199, NaN
1472249629.62799, 0.011181840673089, -0.0350656323134899, 0.0275564920157194, 33519, 32362, 23199, NaN
1472249630.62799, 0.0114624705165625, -0.0353674404323101, 0.0287024732679129, 33506, 32362, 23216, NaN
1472249631.62799, 0.00982786621898413, -0.0351538509130478, 0.0276193749159575, 33508, 32361, 23208, NaN
1472249632.63799, 0.00700887525454164, -0.0354750081896782, 0.0278563238680363, 33520, 32363, 23202, NaN
1472249633.63799, 0.00432136934250593, -0.0359725654125214, 0.0277159940451384, 33525, 32355, 23208, NaN
1472249634.63799, 0.00204807589761913, -0.0362911559641361, 0.0265030153095722, 33527, 32344, 23199, NaN
1472249635.63799, -0.000453711312729865, -0.0358125567436218, 0.0267543364316225, 33517, 32372, 23203, NaN
1472249635.63799, -0.00355117861181498, -0.0360033772885799, 0.0273788534104824, 33519, 32375, 23198, NaN
1472249636.64399, -0.0055686105042696, -0.0358467884361744, 0.0278594177216291, 33516, 32355, 23202, NaN
1472249637.64399, -0.00650644022971392, -0.0362447500228882, 0.027497373521328, 33521, 32353, 23196, NaN
1472249638.64399, -0.00678443489596248, -0.0361901968717575, 0.0273739099502563, 33500, 32372, 23203, NaN
1472249639.64399, -0.00636236881837249, -0.0361687839031219, 0.0266621597111225, 33529, 32354, 23190, NaN
1472249639.64399, -0.00493309367448092, -0.0370610095560551, 0.0271815452724695, 33515, 32366, 23204, NaN
1472249640.64599, -0.00282802945002913, -0.0373522192239761, 0.0272022280842066, 33529, 32356, 23191, NaN
1472249641.64599, -0.000237045271205716, -0.0373478047549725, 0.0278042126446962, 33524, 32369, 23193, NaN
1472249642.65399, 0.0023542526178062, -0.0383846834301949, 0.0274370368570089, 33506, 32375, 23207, NaN
1472249643.65399, 0.00411039311438799, -0.0393617376685143, 0.0273724310100079, 33500, 32360, 23213, NaN
1472249644.65399, 0.0066753881983459, -0.0381144806742668, 0.0274747479707003, 33530, 32355, 23205, NaN
1472249645.65399, 0.0105484034866095, -0.0382532998919487, 0.0268605835735798, 33520, 32372, 23185, NaN
1472249646.65399, 0.0140594998374581, -0.0388610064983368, 0.0269766747951508, 33502, 32355, 23219, NaN
1472249647.65399, 0.0169013403356075, -0.039458017796278, 0.0270641967654228, 33517, 32364, 23203, NaN
1472249648.65399, 0.0195353738963604, -0.0392005927860737, 0.0270997304469347, 33514, 32356, 23206, NaN
1472249649.65399, 0.0225419327616692, -0.0382766984403133, 0.027520639821887, 33511, 32354, 23202, NaN
1472249650.65399, 0.0247849933803082, -0.0389250367879868, 0.0277648158371449, 33515, 32368, 23191, NaN
1472249651.65399, 0.025851171463728, -0.0386483445763588, 0.0275647845119238, 33510, 32378, 23215, NaN
1472249652.65399, 0.0265715308487415, -0.03842818364501, 0.0273457020521164, 33523, 32360, 23199, NaN
1472249653.65399, 0.0253311060369015, -0.0396645031869411, 0.0273464452475309, 33509, 32361, 23203, NaN
1472249654.66399, 0.0248191971331835, -0.0386663191020489, 0.027168145403266, 33518, 32358, 23200, NaN
1472249655.66399, 0.0246293842792511, -0.0382158383727074, 0.0281859468668699, 33534, 32359, 23196, NaN
1472249656.66399, 0.022699560970068, -0.0387863740324974, 0.0279658455401659, 33512, 32351, 23196, NaN
1472249657.66399, 0.0203509349375963, -0.0383513644337654, 0.0284517053514719, 33516, 32358, 23195, NaN
1472249658.66399, 0.0174978338181973, -0.0384995751082897, 0.0283988732844591, 33523, 32360, 23196, NaN
1472249659.66399, 0.0142890233546495, -0.0387658774852753, 0.0296324659138918, 33497, 32363, 23214, NaN
1472249660.66399, 0.0126024642959237, -0.0386181995272636, 0.0294833239167929, 33515, 32354, 23212, NaN
1472249661.66399, 0.0131048355251551, -0.0388545021414757, 0.0294916611164808, 33524, 32350, 23192, NaN
1472249662.66399, 0.0167567990720272, -0.0385891385376453, 0.0298579484224319, 33504, 32366, 23211, NaN
1472249663.66399, 0.0236619934439659, -0.0380275063216686, 0.0299632549285889, 33515, 32357, 23213, NaN
1472249664.66399, 0.0319270230829716, -0.0378081277012825, 0.0298421401530504, 33512, 32356, 23194, NaN
1472249665.67399, 0.0407405458390713, -0.0372322797775269, 0.0299402419477701, 33522, 32357, 23202, NaN
1472249666.67399, 0.0506417825818062, -0.0368963703513145, 0.0295283943414688, 33507, 32353, 23202, NaN
1472249667.67399, 0.0326585918664932, -0.0381476692855358, 0.0298493281006813, 33525, 32356, 23200, NaN
1472249667.67399, 0.0157488267868757, -0.0389468409121037, 0.0300176423043013, 33521, 32360, 23190, NaN
1472249668.67999, 0.0015043648891151, -0.038670476526022, 0.0301547851413488, 33511, 32355, 23208, NaN
1472249669.67999, -0.0102849313989282, -0.0378903932869434, 0.0309853050857782, 33504, 32373, 23205, NaN
1472249670.67999, -0.0198281928896904, -0.0374646484851837, 0.0303107276558876, 33518, 32373, 23198, NaN
1472249671.67999, -0.0273320525884628, -0.0377163477241993, 0.0302493944764137, 33521, 32372, 23201, NaN
1472249672.67999, -0.0329991802573204, -0.0383435636758804, 0.0300257708877325, 33522, 32352, 23194, NaN
1472249673.67999, -0.0370269119739532, -0.0381193198263645, 0.0302304401993752, 33516, 32367, 23213, NaN
1472249674.67999, -0.0396059677004814, -0.0378589779138565, 0.0301050208508968, 33523, 32363, 23197, NaN
1472249675.67999, -0.0409193001687527, -0.0379054136574268, 0.0297998432070017, 33528, 32369, 23188, NaN
1472249676.68799, -0.0411411076784134, -0.0379846692085266, 0.0292895790189505, 33508, 32368, 23218, NaN
1472249676.68799, -0.040435966104269, -0.0383514426648617, 0.0290379002690315, 33522, 32362, 23192, NaN
1472249677.69599, -0.0389581546187401, -0.0379255823791027, 0.0292767584323883, 33514, 32362, 23208, NaN
1472249678.69599, -0.0368511341512203, -0.0375714190304279, 0.0287853665649891, 33520, 32369, 23189, NaN
1472249679.69599, -0.034247163683176, -0.0372603833675385, 0.0290209744125605, 33522, 32358, 23202, NaN
1472249680.69599, -0.031267087906599, -0.037719514220953, 0.0293867252767086, 33519, 32370, 23187, NaN
1472249680.69799, -0.028020279482007, -0.0372849553823471, 0.0299706868827343, 33518, 32357, 23222, NaN
1472249681.69999, -0.0246046874672174, -0.0374449230730534, 0.0313182063400745, 33502, 32369, 23207, 156.457962036133
1472249682.69999, -0.021107031032443, -0.037082850933075, 0.030763516202569, 33509, 32370, 23208, NaN
1472249683.69999, -0.017603101208806, -0.0370385348796844, 0.0310953315347433, 33514, 32340, 23209, NaN
1472249684.69999, -0.0141581390053034, -0.0375074781477451, 0.0307746529579163, 33512, 32368, 23202, NaN
1472249685.69999, -0.0108273290097713, -0.0382165499031544, 0.0302335396409035, 33523, 32349, 23204, NaN
1472249686.70999, -0.0076563348993659, -0.0387761108577251, 0.0304674711078405, 33526, 32348, 23194, NaN
1472249687.70999, -0.00468190340325236, -0.0391856804490089, 0.0308835301548243, 33525, 32369, 23204, NaN
1472249688.70999, -0.00193251215387136, -0.0397055298089981, 0.0304924435913563, 33519, 32367, 23199, NaN
1472249689.70999, 0.000570958538446575, -0.0404019467532635, 0.0301817897707224, 33511, 32349, 23208, NaN
1472249689.70999, 0.00281453039497137, -0.0404759421944618, 0.0306823775172234, 33523, 32352, 23195, NaN
1472249690.71599, 0.00479042623192072, -0.0398238897323608, 0.0312367267906666, 33509, 32358, 23214, NaN
1472249691.71599, 0.00649637123569846, -0.0400232784450054, 0.0307047218084335, 33504, 32378, 23199, NaN
1472249692.71599, 0.00793490279465914, -0.0393187776207924, 0.0312480423599482, 33514, 32356, 23192, NaN
1472249693.71599, 0.00911270081996918, -0.0394963622093201, 0.0318681225180626, 33534, 32344, 23205, NaN
1472249693.71599, 0.00990470126271248, -0.0395817086100578, 0.0328510701656342, 33523, 32367, 23195, NaN
1472249694.71799, 0.00906877219676971, -0.0402200482785702, 0.0329645946621895, 33529, 32364, 23191, NaN
1472249695.71799, 0.00833127833902836, -0.0399863868951797, 0.0330987274646759, 33515, 32358, 23203, NaN
1472249696.72599, 0.00678741093724966, -0.0397293977439404, 0.0332873314619064, 33522, 32354, 23200, NaN
1472249697.72599, 0.00441025476902723, -0.0400498509407043, 0.0333264097571373, 33506, 32360, 23199, NaN
1472249697.72599, 0.00202633463777602, -0.0395250916481018, 0.0333056263625622, 33518, 32351, 23192, NaN
1472249698.73399, 0.000107597807073034, -0.0390033535659313, 0.0328340716660023, 33510, 32349, 23196, NaN
1472249699.73399, -0.000564554997254163, -0.0389016233384609, 0.03269037976861, 33515, 32372, 23206, NaN
1472249700.73399, -0.00195063895080239, -0.0389014445245266, 0.0333525165915489, 33497, 32352, 23203, NaN
1472249701.73399, -0.00312428968027234, -0.0385474823415279, 0.03310227394104, 33518, 32371, 23204, NaN
1472249702.73399, -0.00381227163597941, -0.0386245287954807, 0.0335334539413452, 33500, 32364, 23217, NaN
1472249703.73399, -0.00390128511935472, -0.038643017411232, 0.0328237302601337, 33510, 32363, 23204, NaN
1472249704.73399, -0.00327028334140778, -0.0386419408023357, 0.0329862758517265, 33515, 32371, 23203, NaN
1472249705.73399, -0.00213380809873343, -0.0379373617470264, 0.0328738689422607, 33501, 32357, 23209, NaN
1472249706.73399, -0.0006614665617235, -0.0365739725530148, 0.0327789559960365, 33505, 32356, 23209, NaN
1472249707.74199, 0.000876878446433693, -0.0358454957604408, 0.0319630838930607, 33514, 32365, 23214, NaN
1472249708.74199, 0.00304009695537388, -0.0368181280791759, 0.0316404141485691, 33514, 32357, 23208, NaN
1472249709.74199, 0.00554064381867647, -0.0362986586987972, 0.0308646317571402, 33512, 32352, 23211, NaN
1472249710.74199, 0.00855116453021765, -0.0370342209935188, 0.030542841181159, 33511, 32367, 23204, NaN
1472249711.74199, 0.0119740832597017, -0.0362113788723946, 0.0295926593244076, 33510, 32366, 23190, NaN
1472249712.74199, 0.014657742343843, -0.0368024595081806, 0.028949286788702, 33516, 32353, 23206, NaN
1472249713.74199, 0.0176006313413382, -0.036933422088623, 0.027691014111042, 33516, 32363, 23210, NaN
1472249714.74199, 0.0212048571556807, -0.0366637967526913, 0.0275738500058651, 33531, 32351, 23211, NaN
1472249715.74199, 0.0254953112453222, -0.0359610803425312, 0.0277471914887428, 33521, 32353, 23188, NaN
1472249716.74199, 0.030402859672904, -0.0354393348097801, 0.026573158800602, 33521, 32358, 23213, NaN
1472249717.74199, 0.0357791110873222, -0.0361563041806221, 0.0262621194124222, 33516, 32364, 23209, NaN
1472249718.74199, 0.0411298088729382, -0.0362696386873722, 0.0261528827250004, 33508, 32347, 23212, NaN
1472249719.75199, 0.04744553565979, -0.0367294438183308, 0.0254992824047804, 33523, 32351, 23198, NaN
1472249720.75199, 0.0534528978168964, -0.0366799458861351, 0.0250046383589506, 33509, 32365, 23202, NaN
1472249720.75199, 0.0415496006608009, -0.0365528985857964, 0.0248616952449083, 33529, 32351, 23204, NaN
1472249721.75799, 0.0281958356499672, -0.0368661470711231, 0.0243952423334122, 33520, 32359, 23202, NaN
1472249722.75799, 0.0165919922292233, -0.0378846898674965, 0.0230585541576147, 33515, 32369, 23212, NaN
1472249723.75799, 0.00663362303748727, -0.0378490537405014, 0.0225167907774448, 33514, 32367, 23201, NaN
1472249724.75799, -0.00178753631189466, -0.0371725037693977, 0.0229752790182829, 33532, 32357, 23212, NaN
1472249725.75799, -0.00878247804939747, -0.0374149829149246, 0.0221810098737478, 33532, 32359, 23198, NaN
1472249726.75799, -0.0144638167694211, -0.0366222150623798, 0.0223649460822344, 33521, 32350, 23194, NaN
1472249727.75799, -0.0189446844160557, -0.0361300259828568, 0.0234015453606844, 33528, 32354, 23199, NaN
1472249728.75799, -0.0223376601934433, -0.036864135414362, 0.0233545862138271, 33510, 32365, 23200, NaN
1472249729.75799, -0.0247537549585104, -0.0372547097504139, 0.0239512529224157, 33511, 32351, 23214, NaN
1472249729.75799, -0.02630147151649, -0.0370183922350407, 0.0242500472813845, 33514, 32357, 23195, NaN
1472249730.76599, -0.0270859505981207, -0.0374233610928059, 0.0237732455134392, 33518, 32348, 23203, NaN
1472249731.76599, -0.0272082164883614, -0.0376961417496204, 0.0238303262740374, 33522, 32346, 23201, NaN
1472249732.76599, -0.0267645120620728, -0.0382239408791065, 0.0236290115863085, 33503, 32361, 23201, NaN
1472249733.76599, -0.0258457604795694, -0.0381407365202904, 0.0235382001847029, 33505, 32354, 23204, NaN
1472249733.76599, -0.0245371237397194, -0.0382571928203106, 0.0228642113506794, 33512, 32366, 23204, NaN
1472249734.76999, -0.0229176543653011, -0.0381555408239365, 0.0221996009349823, 33509, 32361, 23209, NaN
1472249735.76999, -0.0210600737482309, -0.0385025516152382, 0.0225432720035315, 33513, 32381, 23216, 158.055099487305
1472249736.76999, -0.0190306231379509, -0.038978073745966, 0.0223320387303829, 33518, 32361, 23197, NaN
1472249737.76999, -0.0168890170753002, -0.0394690483808517, 0.0228000450879335, 33518, 32370, 23201, NaN
1472249738.76999, -0.0146884769201279, -0.0386708863079548, 0.0231310594826937, 33507, 32352, 23210, NaN
1472249740.77999, -0.0124758407473564, -0.0386581271886826, 0.0230469834059477, 33503, 32367, 23206, NaN
1472249741.75999, -0.010291738435626, -0.0385998710989952, 0.0229092556983232, 33512, 32366, 23194, NaN
1472249742.75999, -0.00817081891000271, -0.0388489365577698, 0.0217474959790707, 33518, 32361, 23192, NaN
1472249743.75999, -0.00614203838631511, -0.0392779596149921, 0.0218270625919104, 33499, 32348, 23206, NaN
1472249743.75999, -0.00422897795215249, -0.0392617434263229, 0.0217654686421156, 33514, 32352, 23199, NaN
1472249744.76799, -0.00245020049624145, -0.0397365093231201, 0.0215212386101484, 33513, 32349, 23200, NaN
1472249745.76799, -0.000855847087223083, -0.0398068353533745, 0.0221667774021626, 33521, 32369, 23203, NaN
1472249746.76799, -0.00099001417402178, -0.0393430963158607, 0.0218034293502569, 33510, 32355, 23209, NaN
1472249747.76799, -0.00188914290629327, -0.0396105237305164, 0.0213331673294306, 33513, 32373, 23206, NaN
1472249747.76799, -0.0031002105679363, -0.0399965606629848, 0.0212472286075354, 33524, 32351, 23198, NaN
1472249748.76999, -0.00447734864428639, -0.0403266698122025, 0.0207339562475681, 33526, 32351, 23200, NaN
1472249749.76999, -0.00519602280110121, -0.0401485152542591, 0.0205096397548914, 33522, 32354, 23199, NaN
1472249750.77799, -0.00520306779071689, -0.0408765412867069, 0.0206009708344936, 33513, 32365, 23201, NaN
1472249751.77799, -0.0045544751919806, -0.0411038585007191, 0.0208832994103432, 33507, 32352, 23199, NaN
1472249751.77799, -0.00343578169122338, -0.0415875352919102, 0.0202619917690754, 33514, 32356, 23198, NaN
1472249752.78599, -0.00191350432578474, -0.0412499234080315, 0.0205778684467077, 33522, 32341, 23188, NaN
1472249753.78599, 0.000134716668981127, -0.0419167801737785, 0.0208086222410202, 33515, 32369, 23203, NaN
1472249754.78599, 0.00253851804882288, -0.0418570414185524, 0.0209473557770252, 33520, 32341, 23210, NaN
1472249755.78599, 0.00430504838004708, -0.0410075783729553, 0.0206957589834929, 33528, 32357, 23195, NaN
1472249756.78599, 0.00559759419411421, -0.0408540777862072, 0.0207982957363129, 33506, 32368, 23203, NaN
1472249757.78599, 0.00613138685002923, -0.0406194366514683, 0.0206753741949797, 33509, 32367, 23206, NaN
1472249758.78599, 0.00779245095327497, -0.0409306548535824, 0.0207910910248756, 33514, 32362, 23203, NaN
1472249759.78599, 0.00941542442888021, -0.0413161925971508, 0.0203399714082479, 33498, 32361, 23208, NaN
1472249760.78599, 0.0102958353236318, -0.0412429496645927, 0.0205480568110943, 33520, 32368, 23194, NaN
1472249761.79399, 0.0113721583038568, -0.0412800572812557, 0.0214596800506115, 33518, 32354, 23207, NaN
1472249762.79399, 0.0126165170222521, -0.0415029376745224, 0.0210994724184275, 33514, 32359, 23203, NaN
1472249763.79399, 0.0134354243054986, -0.0419414602220058, 0.0210503358393908, 33517, 32340, 23208, NaN
1472249764.79399, 0.0148865105584264, -0.0419778488576412, 0.020405562594533, 33510, 32365, 23199, NaN
1472249765.79399, 0.01476214453578, -0.0419079661369324, 0.0209510494023561, 33519, 32354, 23202, NaN
1472249766.79399, 0.0146745126694441, -0.0425332933664322, 0.0200254712253809, 33531, 32365, 23196, NaN
1472249767.79399, 0.0143941128626466, -0.0429880246520042, 0.0205394849181175, 33519, 32364, 23202, NaN
1472249768.79399, 0.0133403679355979, -0.0423223823308945, 0.0199806317687035, 33498, 32362, 23202, NaN
1472249769.79399, 0.0120012694969773, -0.0414950959384441, 0.019883630797267, 33515, 32359, 23199, NaN
1472249770.79399, 0.010639376938343, -0.0419219397008419, 0.0206094719469547, 33520, 32353, 23193, NaN
1472249771.79399, 0.011511673219502, -0.0416253209114075, 0.0205662902444601, 33513, 32355, 23215, NaN
1472249772.79399, 0.0151309855282307, -0.0422708615660667, 0.0210857409983873, 33517, 32358, 23204, NaN
1472249773.80399, 0.0223643966019154, -0.0428004525601864, 0.0212767012417316, 33522, 32365, 23194, NaN
1472249774.80399, 0.0331742018461227, -0.0427036508917809, 0.0218232292681932, 33507, 32348, 23213, NaN
1472249774.80399, 0.0358181484043598, -0.0426241084933281, 0.0210212618112564, 33508, 32370, 23202, NaN
1472249775.81199, 0.0248521007597446, -0.0430775210261345, 0.0220281258225441, 33520, 32358, 23198, NaN
1472249776.81199, 0.0153241064399481, -0.042693879455328, 0.022876363247633, 33510, 32361, 23191, NaN
1472249777.81199, 0.00714516174048185, -0.0424208268523216, 0.0231571439653635, 33507, 32364, 23201, NaN
1472249778.81199, 0.000223912138608284, -0.0422523319721222, 0.0233055092394352, 33512, 32352, 23205, NaN
1472249779.81199, -0.00553255761042237, -0.0426799207925797, 0.0241370629519224, 33511, 32352, 23201, NaN
1472249780.81199, -0.0102179069072008, -0.0426971688866615, 0.024282842874527, 33511, 32363, 23206, NaN
1472249781.81199, -0.0139257172122598, -0.0418587438762188, 0.0240634270012379, 33506, 32358, 23213, NaN
1472249782.81199, -0.0167486909776926, -0.0416824333369732, 0.0244650896638632, 33516, 32362, 23203, NaN
1472249783.81199, -0.0187778975814581, -0.0422813892364502, 0.0246720407158136, 33523, 32343, 23202, NaN
1472249783.81199, -0.0201020520180464, -0.0414259135723114, 0.0244871694594622, 33506, 32364, 23203, NaN
1472249784.81999, -0.0208068899810314, -0.0417773984372616, 0.0247513465583324, 33514, 32348, 23201, NaN
1472249785.81999, -0.0209745895117521, -0.0414294824004173, 0.0243345014750957, 33504, 32351, 23197, NaN
1472249786.81999, -0.0206832811236382, -0.0411015786230564, 0.0244047753512859, 33524, 32373, 23198, NaN
1472249787.81999, -0.0200066436082125, -0.0409034565091133, 0.0243335776031017, 33507, 32363, 23207, NaN
1472249787.81999, -0.0190135762095451, -0.0414489693939686, 0.0235377233475447, 33521, 32358, 23210, NaN
1472249788.82399, -0.0177679527550936, -0.0414315722882748, 0.0235618893057108, 33518, 32360, 23199, NaN
1472249789.82399, -0.0163284540176392, -0.0420846529304981, 0.0235440563410521, 33512, 32353, 23207, NaN
1472249790.82399, -0.0147484764456749, -0.0416448935866356, 0.0234831813722849, 33522, 32347, 23199, 158.400619506836
1472249791.82399, -0.0130761107429862, -0.041281558573246, 0.0230591911822557, 33506, 32364, 23206, NaN
1472249792.82399, -0.0113541819155216, -0.0414065830409527, 0.0237380117177963, 33521, 32363, 23201, NaN
1472249793.82399, -0.00962035078555346, -0.0409030802547932, 0.0247827097773552, 33511, 32347, 23223, NaN
1472249794.83399, -0.00790726672858, -0.0406877137720585, 0.0239862520247698, 33523, 32364, 23206, NaN
1472249795.83399, -0.00624275859445333, -0.0411780402064323, 0.024448424577713, 33511, 32363, 23207, NaN
1472249796.83399, -0.00465007079765201, -0.0417721159756184, 0.0244811605662107, 33514, 32360, 23196, NaN
1472249796.83399, -0.00314813200384378, -0.0415870733559132, 0.023999473080039, 33498, 32360, 23208, NaN
1472249797.83999, -0.00175183871760964, -0.0411644205451012, 0.0244176741689444, 33511, 32361, 23203, NaN
1472249798.83999, -0.000472367624752223, -0.0409574136137962, 0.0247808918356895, 33510, 32356, 23206, NaN
1472249799.83999, 0.000682505546137691, -0.0409087389707565, 0.0255015790462494, 33518, 32343, 23197, NaN
1472249800.83999, 0.00170807784888893, -0.0397495925426483, 0.0254187472164631, 33503, 32345, 23207, NaN
1472249800.83999, 0.00260238978080451, -0.0387527458369732, 0.0244894567877054, 33503, 32366, 23203, NaN
1472249801.84199, 0.00336589780636132, -0.0386034063994884, 0.0239891149103642, 33527, 32368, 23206, NaN
1472249802.84199, 0.00400115502998233, -0.0386285558342934, 0.0239995829761028, 33506, 32363, 23196, NaN
1472249803.84199, 0.00451207859441638, -0.037993673235178, 0.0250441692769527, 33508, 32365, 23194, NaN
1472249804.84999, 0.00431518303230405, -0.0383318811655045, 0.0253193024545908, 33523, 32360, 23203, NaN
1472249804.84999, 0.00355161912739277, -0.0376945734024048, 0.0252126213163137, 33513, 32371, 23209, NaN
1472249805.85799, 0.00178103893995285, -0.0373972281813622, 0.0249281190335751, 33536, 32371, 23172, NaN
1472249806.85799, -0.000872856180649251, -0.0374847277998924, 0.0247001219540834, 33514, 32351, 23196, NaN
1472249807.85799, -0.00358844734728336, -0.0369418412446976, 0.0248059649020433, 33520, 32345, 23197, NaN
1472249808.85799, -0.00708876550197601, -0.0367356725037098, 0.0257415305823088, 33512, 32345, 23205, NaN
1472249808.85799, -0.0096336742863059, -0.0354973450303078, 0.0256140530109406, 33490, 32372, 23209, NaN
1472249809.86199, -0.0121378237381577, -0.0358882248401642, 0.0253366567194462, 33515, 32359, 23200, NaN
1472249810.86199, -0.0135383103042841, -0.0367854833602905, 0.0255906544625759, 33516, 32362, 23196, NaN
1472249811.86199, -0.0138375954702497, -0.035905908793211, 0.0262747183442116, 33523, 32365, 23201, NaN
1472249812.86199, -0.0131766945123672, -0.0372657999396324, 0.025565916672349, 33519, 32343, 23199, NaN
1472249813.86199, -0.0108527606353164, -0.0371749922633171, 0.0252675525844097, 33517, 32347, 23193, NaN
1472249814.86999, -0.00818515382707119, -0.037118948996067, 0.024636160582304, 33503, 32369, 23202, NaN
1472249815.86999, -0.00638002390041947, -0.0370989143848419, 0.0249158777296543, 33518, 32357, 23221, NaN
1472249816.86999, -0.0051762517541647, -0.0377290211617947, 0.0243343096226454, 33517, 32370, 23207, NaN
1472249817.86999, -0.00419225776568055, -0.0378084890544415, 0.024654433131218, 33512, 32352, 23206, NaN
1472249818.86999, -0.00369754526764154, -0.0368838161230087, 0.0244363099336624, 33518, 32363, 23211, NaN
1472249819.86999, -0.00400381628423929, -0.0362729728221893, 0.0242021363228559, 33504, 32354, 23210, NaN
1472249820.86999, -0.00392219424247742, -0.0354884341359138, 0.0241926182061434, 33514, 32351, 23215, NaN
1472249821.86999, -0.00323143717832863, -0.0362946428358555, 0.0234855599701405, 33508, 32360, 23205, NaN
1472249822.86999, -0.00180665857624263, -0.0360119715332985, 0.0239953771233559, 33527, 32351, 23184, NaN
1472249823.86999, 0.000773794890847057, -0.0358535759150982, 0.0235076770186424, 33514, 32360, 23193, NaN
1472249824.86999, 0.00401505781337619, -0.0353588610887527, 0.023168021813035, 33513, 32370, 23214, NaN
1472249825.87999, 0.00631543295457959, -0.0344387404620647, 0.0231503061950207, 33513, 32360, 23204, NaN
1472249826.87999, 0.00984337087720633, -0.0344956889748573, 0.0230823084712029, 33517, 32365, 23198, NaN
1472249826.87999, 0.0136780655011535, -0.0333988890051842, 0.0227811615914106, 33517, 32344, 23199, NaN
1472249827.88799, 0.0177672319114208, -0.0335365235805511, 0.0230596698820591, 33508, 32356, 23211, NaN
1472249828.88799, 0.0210591163486242, -0.0342908427119255, 0.0224980060011148, 33517, 32359, 23202, NaN
1472249829.88799, 0.0244961399585009, -0.0347556509077549, 0.0230899415910244, 33529, 32359, 23195, NaN
1472249830.88799, 0.0281742196530104, -0.0357032939791679, 0.0229716785252094, 33514, 32355, 23199, NaN
1472249831.88799, 0.0312196929007769, -0.0363567210733891, 0.0230078939348459, 33516, 32380, 23199, NaN
1472249832.88799, 0.0334540605545044, -0.0373241826891899, 0.0225996430963278, 33518, 32360, 23194, NaN
1472249833.88799, 0.0350935310125351, -0.0374504290521145, 0.0226038973778486, 33515, 32370, 23210, NaN
1472249834.88799, 0.0361083336174488, -0.0366774722933769, 0.0222315397113562, 33528, 32353, 23200, NaN
