File timestamp: Sun Aug  7 08:00:00 2016, Internal temp: 37.1551513671875
1470557693.402, 0.11673566699028, 0.053257379680872, -0.0178475361317396, 33857, 33204, 23459, NaN
1470557694.41, -0.0506362728774548, 0.0525946132838726, -0.0163105987012386, 34040, 33187, 23182, NaN
1470557694.41, -0.162862852215767, 0.0503077507019043, -0.0162549521774054, 33910, 33205, 23174, NaN
1470557695.418, -0.15923598408699, 0.0489897057414055, -0.0179635770618916, 33917, 33177, 23077, NaN
1470557696.418, -0.0449376218020916, 0.0477979481220245, -0.0188823956996202, 33982, 33098, 23115, NaN
1470557697.418, 0.111185640096664, 0.0507765375077724, -0.0165941268205643, 33966, 33169, 23253, NaN
1470557698.418, 0.158812701702118, 0.0564037188887596, -0.0153024047613144, 33774, 33197, 23476, NaN
1470557698.422, 0.055983804166317, 0.059775248169899, -0.0166987422853708, 34139, 33285, 23266, NaN
1470557699.426, -0.0572817474603653, 0.0609447732567787, -0.0174896325916052, 33903, 33374, 23237, NaN
1470557700.426, -0.104639150202274, 0.0623032785952091, -0.0172981489449739, 33997, 33341, 23248, NaN
1470557701.426, -0.11005087941885, 0.0584794022142887, -0.0187242310494184, 34027, 33280, 23118, NaN
1470557702.426, -0.0311116017401218, 0.0527576766908169, -0.0199664253741503, 33974, 33178, 23015, NaN
1470557702.426, 0.116754308342934, 0.048524234443903, -0.0185190960764885, 33989, 33152, 23261, NaN
1470557703.432, 0.135684952139854, 0.0478122048079967, -0.0146831870079041, 33980, 33177, 23405, NaN
1470557704.432, -0.0368478819727898, 0.0470505692064762, -0.0123975370079279, 33734, 33303, 23326, NaN
1470557705.432, -0.17755189538002, 0.0452509932219982, -0.0158546194434166, 33964, 33085, 23002, NaN
1470557706.432, -0.0952744483947754, 0.0437928959727287, -0.0198027864098549, 34009, 33020, 22976, NaN
1470557707.432, 0.110503792762756, 0.0450629666447639, -0.0208509527146816, 33993, 33048, 23260, NaN
1470557708.432, 0.196623489260674, 0.0513447672128677, -0.0177712887525558, 33894, 33241, 23461, NaN
1470557709.432, 0.0680031776428223, 0.0576106905937195, -0.0161187872290611, 34080, 33403, 23338, NaN
1470557710.432, -0.121145516633987, 0.057423435151577, -0.0179960578680038, 33865, 33321, 23096, NaN
1470557711.432, -0.136512771248817, 0.0521424226462841, -0.0203833729028702, 34002, 33150, 23000, NaN
1470557712.432, 0.036735400557518, 0.0494720749557018, -0.0196455214172602, 34037, 33178, 23102, NaN
1470557713.432, 0.185805290937424, 0.0506904870271683, -0.0188810098916292, 33909, 33172, 23365, NaN
1470557714.432, 0.123929418623447, 0.0520110316574574, -0.0177581273019314, 33871, 33279, 23503, NaN
1470557715.432, -0.0999408587813377, 0.0514396317303181, -0.0184693839401007, 34090, 33296, 23204, NaN
1470557716.432, -0.226434573531151, 0.0485141463577747, -0.0200563110411167, 33804, 33206, 23064, NaN
1470557717.432, -0.126215353608131, 0.0455214828252792, -0.020421227440238, 33961, 33032, 23033, NaN
1470557718.432, 0.0719305425882339, 0.0465088114142418, -0.0221755411475897, 33971, 33095, 23218, NaN
1470557719.432, 0.171208828687668, 0.0495942011475563, -0.0239919330924749, 33965, 33220, 23367, NaN
1470557720.442, 0.101744472980499, 0.0532026141881943, -0.0221455693244934, 34010, 33320, 23388, NaN
1470557721.442, -0.0658320859074593, 0.0558487921953201, -0.0199049636721611, 34034, 33330, 23211, NaN
1470557721.442, -0.179264470934868, 0.0546484440565109, -0.019714804366231, 33735, 33247, 23108, NaN
1470557722.45, -0.125795036554337, 0.050170574337244, -0.0235651135444641, 34003, 33153, 22937, NaN
1470557723.45, 0.0746150389313698, 0.0462042912840843, -0.0259320512413979, 34034, 33127, 23122, NaN
1470557724.45, 0.20813937485218, 0.0457207001745701, -0.0226917378604412, 33947, 33296, 23564, NaN
1470557725.45, 0.0535592846572399, 0.0448749586939812, -0.0171721372753382, 33850, 33294, 23471, NaN
1470557725.45, -0.202010691165924, 0.0414890050888062, -0.015542327426374, 33947, 33188, 23038, NaN
1470557726.456, -0.247974365949631, 0.0372084937989712, -0.0174839664250612, 33830, 33141, 22959, NaN
1470557727.456, -0.0255568083375692, 0.0372056625783443, -0.0189600829035044, 33987, 33031, 22975, NaN
1470557728.456, 0.262675642967224, 0.0423927269876003, -0.019486216828227, 33965, 33137, 23285, NaN
1470557729.456, 0.315605998039246, 0.0497338324785233, -0.0188690144568682, 33898, 33392, 23624, NaN
1470557729.456, 0.0533969365060329, 0.0556297302246094, -0.0174933597445488, 33982, 33421, 23346, NaN
1470557730.462, -0.242321237921715, 0.0570227652788162, -0.0184642449021339, 33869, 33398, 23086, NaN
1470557731.462, -0.277800530195236, 0.0528011545538902, -0.0210732948035002, 33856, 33181, 22927, NaN
1470557732.462, -0.0435980893671513, 0.0471756868064404, -0.02225286886096, 34079, 33104, 22996, NaN
1470557733.462, 0.21306648850441, 0.0454026609659195, -0.0198969580233097, 33926, 33181, 23366, NaN
1470557734.462, 0.207560136914253, 0.045287374407053, -0.015730943530798, 33977, 33295, 23519, NaN
1470557735.462, -0.0447692014276981, 0.0435217283666134, -0.0135783208534122, 33957, 33253, 23198, -44.1085395812988
1470557736.462, -0.263968110084534, 0.04031141102314, -0.0151170734316111, 33843, 33190, 23000, NaN
1470557737.462, -0.214888915419579, 0.0369597002863884, -0.0197182167321444, 33932, 33017, 22894, NaN
1470557739.462, 0.0737734064459801, 0.0384405441582203, -0.0220977999269962, 34134, 33016, 23041, NaN
1470557740.462, 0.301948010921478, 0.0450845547020435, -0.0201966390013695, 33935, 33288, 23424, NaN
1470557741.462, 0.195256799459457, 0.0523844696581364, -0.017355689778924, 33871, 33473, 23578, NaN
1470557742.462, -0.12951098382473, 0.0541114322841167, -0.0184653680771589, 34004, 33359, 23080, NaN
1470557743.462, -0.252545088529587, 0.0514926835894585, -0.0228427816182375, 33902, 33227, 22815, NaN
1470557744.462, -0.0259521398693323, 0.0494786389172077, -0.024762162938714, 33993, 33225, 22970, NaN
1470557745.462, 0.255574762821198, 0.0495720058679581, -0.0214216131716967, 34002, 33356, 23377, NaN
1470557746.462, 0.228484600782394, 0.0492617301642895, -0.0181505810469389, 33851, 33257, 23493, NaN
1470557747.472, -0.0494307577610016, 0.0446989610791206, -0.0182360652834177, 33909, 33189, 23213, NaN
1470557748.472, -0.227320060133934, 0.0395942032337189, -0.0206819493323565, 33965, 33115, 22907, NaN
1470557748.472, -0.15168896317482, 0.037929680198431, -0.0227007381618023, 33884, 33120, 22951, NaN
1470557749.48, 0.0658080652356148, 0.0387005247175694, -0.0225196555256844, 34106, 33055, 23114, NaN
1470557750.48, 0.204696625471115, 0.0440776459872723, -0.0212683472782373, 33947, 33288, 23387, NaN
1470557751.48, 0.122478201985359, 0.049234677106142, -0.0198841486126184, 33916, 33456, 23457, NaN
1470557752.48, -0.0954531580209732, 0.0523517951369286, -0.0197992995381355, 33998, 33311, 23056, NaN
1470557752.482, -0.154375836253166, 0.0531648471951485, -0.0247477907687426, 33950, 33174, 22812, NaN
1470557753.488, 0.0675467923283577, 0.0543827302753925, -0.0257832519710064, 34018, 33191, 23067, NaN
1470557754.488, 0.283396661281586, 0.0564196780323982, -0.0228296685963869, 34008, 33301, 23550, NaN
1470557755.488, 0.115307547152042, 0.0569592379033566, -0.0206026174128056, 33862, 33399, 23579, NaN
1470557756.488, -0.222087249159813, 0.0510105453431606, -0.0220267251133919, 33933, 33224, 23050, NaN
1470557757.488, -0.27528303861618, 0.0433273203670979, -0.022558830678463, 34142, 33053, 22902, NaN
1470557758.488, -0.0612435564398766, 0.0396971255540848, -0.0203790254890919, 33811, 33165, 23238, NaN
1470557759.488, 0.0922994539141655, 0.0390748865902424, -0.018114710226655, 33885, 33156, 23374, NaN
1470557760.488, 0.070164181292057, 0.0392559207975864, -0.0189651977270842, 33924, 33111, 23307, NaN
1470557761.488, 0.00665256241336465, 0.0422395505011082, -0.0209964159876108, 33900, 33147, 23204, NaN
1470557762.488, -0.0202159248292446, 0.0476069115102291, -0.0227256342768669, 33921, 33159, 23239, NaN
1470557763.488, -0.00771238887682557, 0.0515141822397709, -0.0217041168361902, 34127, 33214, 23131, NaN
1470557764.488, 0.0256603453308344, 0.0559817440807819, -0.0203043799847364, 33842, 33381, 23262, NaN
1470557765.488, 0.029861506074667, 0.0586557239294052, -0.0220146700739861, 33958, 33324, 23254, NaN
1470557766.488, 0.00797349493950605, 0.0571165345609188, -0.0241263564676046, 34048, 33269, 23255, NaN
1470557767.488, -0.0019758976995945, 0.053708877414465, -0.0238562673330307, 33981, 33259, 23201, NaN
1470557768.488, -0.0109838051721454, 0.0508303306996822, -0.0208423100411892, 33894, 33292, 23298, NaN
1470557769.488, -0.0506709478795528, 0.0468430742621422, -0.0180178079754114, 34027, 33186, 23187, NaN
1470557770.488, -0.0713861584663391, 0.0450304038822651, -0.0179556850343943, 33790, 33176, 23187, NaN
1470557771.488, -0.0322942733764648, 0.0448474958539009, -0.0178353264927864, 34000, 33121, 23173, NaN
1470557772.488, 0.0161882173269987, 0.0462875738739967, -0.016576400026679, 33879, 33148, 23272, NaN
1470557773.488, 0.0282145477831364, 0.0485639348626137, -0.0174822025001049, 33915, 33267, 23278, NaN
1470557774.498, 0.0193457584828138, 0.0496657751500607, -0.0183576196432114, 34011, 33221, 23232, NaN
1470557775.498, 0.0212795063853264, 0.0497943051159382, -0.0166645403951406, 34054, 33203, 23212, NaN
1470557776.498, 0.0125202042981982, 0.0497511886060238, -0.0137194450944662, 33761, 33213, 23287, NaN
1470557776.498, -0.0248274002224207, 0.0497718006372452, -0.0138533553108573, 33961, 33110, 23231, NaN
1470557777.506, -0.018000639975071, 0.0486285462975502, -0.0163008850067854, 33986, 33102, 23112, NaN
1470557778.506, 0.0544980242848396, 0.0476207211613655, -0.0172741878777742, 33922, 33179, 23227, NaN
1470557779.506, 0.0765257850289345, 0.0471332520246506, -0.0144775565713644, 33980, 33347, 23383, NaN
1470557780.506, -0.0441174879670143, 0.04677988961339, -0.0112889315932989, 33960, 33287, 23267, NaN
1470557780.506, -0.156042486429214, 0.0434250272810459, -0.0123101500794291, 33856, 33023, 22872, NaN
1470557781.512, -0.00614423723891377, 0.0405374430119991, -0.0152218854054809, 33949, 32825, 22921, NaN
1470557782.512, 0.279857993125916, 0.0453276261687279, -0.013664124533534, 34122, 33093, 23322, NaN
1470557783.512, 0.255348384380341, 0.0550443418323994, -0.0108143156394362, 33831, 33539, 23840, NaN
1470557784.512, -0.163751155138016, 0.0561025738716125, -0.0121862618252635, 33904, 33339, 23289, NaN
1470557784.512, -0.404619693756104, 0.0510598868131638, -0.016006026417017, 33994, 33029, 22690, NaN
1470557785.516, -0.134498700499535, 0.0484437979757786, -0.0162772592157125, 33979, 33018, 22829, NaN
1470557786.516, 0.30993515253067, 0.0540400072932243, -0.0122480215504766, 33864, 33158, 23496, NaN
1470557787.516, 0.376903593540192, 0.0614099726080894, -0.0113746197894216, 34014, 33340, 23697, NaN
1470557788.516, 0.0111704226583242, 0.0642924383282661, -0.0150164775550365, 33879, 33416, 23398, NaN
1470557788.516, -0.312347829341888, 0.0626566112041473, -0.0185480490326881, 34089, 33344, 22973, NaN
1470557789.52, -0.296235978603363, 0.0601145923137665, -0.0188146643340588, 34009, 33270, 22957, NaN
1470557790.52, -0.0664382502436638, 0.0571454428136349, -0.0176049750298262, 33923, 33141, 23084, -43.807746887207
1470557791.52, 0.145045340061188, 0.0561072528362274, -0.017489455640316, 33979, 33228, 23378, NaN
1470557792.52, 0.167113780975342, 0.056969478726387, -0.0168519038707018, 34055, 33279, 23410, NaN
1470557793.52, -0.0141945220530033, 0.0579193308949471, -0.0156970843672752, 33866, 33392, 23383, NaN
1470557794.52, -0.190950945019722, 0.0579686239361763, -0.0163685232400894, 34114, 33291, 23042, NaN
1470557795.52, -0.187026008963585, 0.0561104454100132, -0.0181739293038845, 33824, 33331, 23056, NaN
1470557796.52, -0.0295974090695381, 0.0539090298116207, -0.0204345844686031, 34138, 33067, 23002, NaN
1470557797.52, 0.14090059697628, 0.0545485801994801, -0.0195361468940973, 33943, 33297, 23280, NaN
1470557798.52, 0.123239651322365, 0.0569740198552608, -0.0162640307098627, 33907, 33395, 23522, NaN
1470557799.53, -0.0984188839793205, 0.0541706532239914, -0.0150301000103354, 34005, 33261, 23183, NaN
1470557800.53, -0.230782493948936, 0.0467001870274544, -0.0174136999994516, 33902, 33176, 22892, NaN
1470557801.53, -0.0894799306988716, 0.0414313524961472, -0.0182873513549566, 33951, 33046, 22961, NaN
1470557801.53, 0.178030028939247, 0.0383665487170219, -0.0153446095064282, 34097, 32995, 23195, NaN
1470557802.538, 0.270107865333557, 0.038399413228035, -0.0117646930739284, 33822, 33237, 23627, NaN
1470557803.538, 0.0411858521401882, 0.039934366941452, -0.0126695744693279, 33921, 33206, 23449, NaN
1470557804.538, -0.219612315297127, 0.0409642346203327, -0.0174421612173319, 34014, 33085, 22915, NaN
1470557805.538, -0.123570613563061, 0.0432817749679089, -0.0205168668180704, 34050, 32998, 22769, NaN
1470557806.538, 0.216114416718483, 0.050494372844696, -0.0185866374522448, 33903, 33177, 23320, NaN
1470557807.538, 0.35056260228157, 0.0588091947138309, -0.0152798807248473, 34050, 33428, 23618, NaN
1470557808.538, 0.133875131607056, 0.0615817978978157, -0.0148982387036085, 33819, 33412, 23408, NaN
1470557809.538, -0.13910873234272, 0.0569444671273232, -0.0186907835304737, 33973, 33286, 23051, NaN
1470557810.538, -0.157166823744774, 0.0517446473240852, -0.0212498735636473, 34124, 33071, 22869, NaN
1470557811.538, 0.0395348444581032, 0.0502778515219688, -0.0205459650605917, 34004, 33180, 23186, NaN
1470557812.538, 0.179450035095215, 0.0509811826050282, -0.0164713636040688, 33919, 33220, 23412, NaN
1470557813.538, 0.0945520475506783, 0.0518412925302982, -0.0147880716249347, 34060, 33254, 23351, NaN
1470557814.538, -0.0934417247772217, 0.0506705418229103, -0.0160787664353848, 33845, 33267, 23235, NaN
1470557815.538, -0.178082481026649, 0.0489665158092976, -0.0185610167682171, 34101, 33206, 23038, NaN
1470557816.538, -0.106019198894501, 0.0486843809485435, -0.0200053676962852, 33938, 33008, 23088, NaN
1470557817.538, 0.068387009203434, 0.0504985712468624, -0.0202238317579031, 33885, 33117, 23205, NaN
1470557818.538, 0.20199291408062, 0.0558081045746803, -0.0183729231357574, 33999, 33266, 23440, NaN
1470557819.538, 0.108008451759815, 0.0599593296647072, -0.0169074330478907, 33986, 33522, 23544, NaN
1470557820.538, -0.162808805704117, 0.0578383542597294, -0.0175546538084745, 33785, 33392, 23279, NaN
1470557821.538, -0.278495877981186, 0.0512565337121487, -0.0192198362201452, 34088, 33078, 22871, NaN
1470557822.538, -0.0777367129921913, 0.0454298369586468, -0.0190211590379477, 33918, 33049, 23005, NaN
1470557823.538, 0.187469065189362, 0.0447738692164421, -0.0167076997458935, 33902, 33169, 23410, NaN
1470557824.538, 0.185302093625069, 0.0445011667907238, -0.0159427169710398, 34034, 33196, 23447, NaN
1470557825.538, -0.0207571592181921, 0.0437543727457523, -0.0169248655438423, 33972, 33214, 23272, NaN
1470557826.538, -0.172628954052925, 0.0443145371973515, -0.0174173340201378, 33874, 33194, 23140, NaN
1470557827.548, -0.152949437499046, 0.046176090836525, -0.0171781629323959, 34057, 33128, 23039, NaN
1470557828.548, -0.00922077801078558, 0.0486681833863258, -0.0164438001811504, 33763, 33116, 23203, NaN
1470557829.548, 0.146254926919937, 0.0518236234784126, -0.0181382242590189, 34022, 33153, 23292, NaN
1470557830.548, 0.202362596988678, 0.054504219442606, -0.0196487884968519, 34049, 33282, 23351, NaN
1470557830.548, 0.0930383950471878, 0.0555205792188644, -0.0185357909649611, 33896, 33445, 23450, NaN
1470557831.556, -0.133097857236862, 0.0525725670158863, -0.0182190854102373, 33905, 33366, 23221, NaN
1470557832.556, -0.259474217891693, 0.047085914760828, -0.0188360121101141, 34025, 33104, 22913, NaN
1470557833.556, -0.113885968923569, 0.0418753586709499, -0.0203604958951473, 33882, 33009, 22971, NaN
1470557834.556, 0.15125635266304, 0.0408735349774361, -0.0196146052330732, 34011, 33082, 23313, NaN
1470557834.556, 0.214434236288071, 0.0432194359600544, -0.0158699881285429, 33992, 33378, 23523, NaN
1470557835.562, -0.0290139019489288, 0.0450950413942337, -0.0163191109895706, 33805, 33332, 23325, NaN
1470557836.562, -0.236013263463974, 0.0436808913946152, -0.0201741307973862, 33971, 33037, 22847, NaN
1470557837.562, -0.116337917745113, 0.0443458221852779, -0.0223782900720835, 34108, 33017, 22865, NaN
1470557838.562, 0.14708423614502, 0.0506228767335415, -0.0189275704324245, 33941, 33314, 23324, NaN
1470557838.562, 0.177347302436829, 0.0574724785983562, -0.015721283853054, 33901, 33410, 23488, NaN
1470557839.566, -0.041405588388443, 0.0580598302185535, -0.0172151923179626, 34110, 33349, 23161, NaN
1470557840.566, -0.190551206469536, 0.0529447384178638, -0.0206462927162647, 33874, 33196, 22973, NaN
1470557841.566, -0.0914552733302116, 0.0486530587077141, -0.0228260029107332, 34051, 33090, 22986, NaN
1470557842.566, 0.112417101860046, 0.04831213504076, -0.0184884928166866, 34047, 33158, 23363, NaN
1470557842.568, 0.123155422508717, 0.0500743165612221, -0.0152677707374096, 33857, 33378, 23506, NaN
1470557843.57, -0.0732748657464981, 0.049473624676466, -0.0167751852422953, 33920, 33333, 23179, NaN
1470557844.57, -0.179018333554268, 0.0479573868215084, -0.0206296816468239, 34083, 33074, 22844, NaN
1470557845.57, -0.0298836994916201, 0.0489039346575737, -0.0211408827453852, 33935, 33107, 23006, -44.1764106750488
1470557846.57, 0.187327340245247, 0.0540656484663486, -0.0173519980162382, 34072, 33281, 23327, NaN
1470557846.57, 0.159748896956444, 0.0588043555617332, -0.0145500106737018, 33846, 33408, 23503, NaN
1470557847.57, -0.0800293311476707, 0.0587659701704979, -0.0177922584116459, 33931, 33282, 23143, NaN
1470557848.57, -0.174889847636223, 0.0522958375513554, -0.0231588520109653, 34140, 33103, 22865, NaN
1470557849.57, 0.0153247583657503, 0.0481686890125275, -0.0215248446911573, 34014, 33083, 23072, NaN
1470557850.57, 0.203053578734398, 0.0501596257090569, -0.0144107704982162, 33778, 33308, 23522, NaN
1470557851.578, 0.103257983922958, 0.0517393723130226, -0.0116391098126769, 33933, 33279, 23405, NaN
1470557852.578, -0.13635927438736, 0.046819694340229, -0.0173367001116276, 33933, 33141, 23058, NaN
1470557853.578, -0.144123092293739, 0.0424041040241718, -0.0241747219115496, 34041, 32975, 22892, NaN
1470557854.578, 0.0760630816221237, 0.0443430952727795, -0.0239519234746695, 34044, 33079, 23239, NaN
1470557855.578, 0.188691645860672, 0.0497381277382374, -0.0189211666584015, 34022, 33271, 23498, NaN
1470557856.578, 0.0701469406485558, 0.0544451996684074, -0.0181682612746954, 33734, 33271, 23390, NaN
1470557857.578, -0.0570290312170982, 0.0558204427361488, -0.0204996019601822, 33999, 33204, 23117, NaN
1470557858.578, -0.0305187106132507, 0.0559988394379616, -0.0228375159204006, 34030, 33244, 23159, NaN
1470557859.578, 0.0547774657607079, 0.0565316714346409, -0.0229448210448027, 33906, 33377, 23302, NaN
1470557860.578, 0.0574018843472004, 0.0559871941804886, -0.022166520357132, 33896, 33256, 23377, NaN
1470557861.578, -0.00627079699188471, 0.0563284084200859, -0.0208622198551893, 34000, 33197, 23178, NaN
1470557862.578, -0.0444853417575359, 0.0558434799313545, -0.0228140745311975, 33790, 33212, 23231, NaN
1470557863.578, -0.0233565717935562, 0.0554839596152306, -0.0247492976486683, 34091, 33149, 23211, NaN
1470557864.578, -0.00775571167469025, 0.056640911847353, -0.0244836956262589, 33966, 33310, 23358, NaN
1470557865.578, -0.0536981374025345, 0.0583014339208603, -0.0228214152157307, 33892, 33359, 23342, NaN
1470557866.578, -0.107097893953323, 0.0568809434771538, -0.0235932245850563, 33957, 33252, 23161, NaN
1470557867.578, -0.0621807910501957, 0.0554168224334717, -0.0248549394309521, 34019, 33046, 23007, NaN
1470557868.578, 0.0926111340522766, 0.0552333928644657, -0.0245270561426878, 33917, 33205, 23299, NaN
1470557869.578, 0.144873350858688, 0.0580075792968273, -0.0213687215000391, 34086, 33373, 23531, NaN
1470557870.578, -0.0602847933769226, 0.0586274340748787, -0.0215617474168539, 33776, 33304, 23424, NaN
1470557871.578, -0.253655314445496, 0.0552278198301792, -0.0258113592863083, 34000, 33104, 22969, NaN
1470557872.578, -0.141698449850082, 0.0506257377564907, -0.0291573014110327, 34038, 33007, 22955, NaN
1470557873.578, 0.141611590981483, 0.0512331016361713, -0.0259832255542278, 33949, 33139, 23341, NaN
1470557874.578, 0.219830513000488, 0.0543751381337643, -0.0212532393634319, 33883, 33388, 23612, NaN
1470557875.578, -0.0233983974903822, 0.0540514290332794, -0.0198211818933487, 33959, 33319, 23335, NaN
1470557876.578, -0.235636219382286, 0.0507120117545128, -0.0245424173772335, 33881, 33061, 22833, NaN
1470557877.578, -0.0982359126210213, 0.0505831129848957, -0.0273035038262606, 34003, 32999, 22853, NaN
1470557878.578, 0.209877014160156, 0.055794145911932, -0.0257763639092445, 34114, 33249, 23296, NaN
1470557879.578, 0.249783888459206, 0.0628683790564537, -0.0241781584918499, 33786, 33462, 23596, NaN
1470557880.578, 0.00210361275821924, 0.0668729990720749, -0.0260103195905685, 34004, 33370, 23180, NaN
1470557881.586, -0.164428278803825, 0.0666577219963074, -0.0284687913954258, 34025, 33274, 22900, NaN
1470557882.586, -0.077582448720932, 0.0646525770425797, -0.0281112622469664, 33887, 33209, 23068, NaN
1470557883.586, 0.0858002603054047, 0.0648088231682777, -0.0262151397764683, 34027, 33273, 23283, NaN
1470557884.586, 0.104723587632179, 0.064653716981411, -0.0252576023340225, 33899, 33379, 23332, NaN
1470557884.586, 0.0167945679277182, 0.0617505982518196, -0.025938656181097, 33929, 33280, 23262, NaN
1470557885.594, -0.0624282024800777, 0.0592340491712093, -0.0264297593384981, 34009, 33245, 23168, NaN
1470557886.594, -0.0877669155597687, 0.057469617575407, -0.0268921907991171, 33882, 33286, 23236, NaN
1470557887.594, -0.0818914324045181, 0.0572166740894318, -0.0270967222750187, 33977, 33246, 23192, NaN
1470557888.594, -0.0435263365507126, 0.0568910203874111, -0.0264464803040028, 33986, 33139, 23138, NaN
1470557888.594, 0.04102873057127, 0.0588604137301445, -0.0244542844593525, 33810, 33204, 23317, NaN
1470557889.6, 0.0650851801037788, 0.0608392730355263, -0.0244347043335438, 34083, 33283, 23328, NaN
1470557890.6, -0.0192470103502274, 0.060337271541357, -0.0268554762005806, 33959, 33272, 23223, NaN
1470557891.6, -0.0563004687428474, 0.0578983090817928, -0.0278518553823233, 33964, 33122, 23104, NaN
1470557892.6, 0.00896984990686178, 0.0563045926392078, -0.0254105906933546, 33974, 33075, 23196, NaN
1470557892.6, 0.0570738688111305, 0.0562094785273075, -0.02467892318964, 34000, 33208, 23258, NaN
1470557893.604, 0.0312878713011742, 0.0549500472843647, -0.0254536103457212, 33794, 33159, 23223, NaN
1470557894.604, -0.0202712453901768, 0.0534132272005081, -0.0263596903532743, 33942, 33201, 23231, NaN
1470557895.604, -0.0393142141401768, 0.0534239560365677, -0.0280782096087933, 34109, 33123, 23076, NaN
1470557896.604, -0.00105251360218972, 0.054100826382637, -0.0270910002291203, 33888, 33029, 23104, NaN
1470557896.604, 0.082473523914814, 0.0585590004920959, -0.0252276249229908, 33988, 33149, 23168, NaN
1470557897.606, 0.129652589559555, 0.0643849670886993, -0.0247666407376528, 34011, 33369, 23252, NaN
1470557898.606, 0.0724003687500954, 0.0683395490050316, -0.0276495087891817, 33956, 33362, 23241, NaN
1470557899.606, -0.011032884940505, 0.0696699693799019, -0.0311536751687527, 34003, 33332, 23195, NaN
1470557900.606, -0.0120352348312736, 0.0692260712385178, -0.0305901132524014, 34177, 33229, 23048, -43.8372039794922
1470557901.606, 0.00620595877990127, 0.0697293803095818, -0.0257690623402596, 33796, 33430, 23341, NaN
1470557902.606, -0.0566622652113438, 0.0686470195651054, -0.0242554042488337, 33898, 33284, 23244, NaN
1470557903.606, -0.0993955060839653, 0.0638149753212929, -0.0277568288147449, 34059, 33141, 22991, NaN
1470557904.606, 0.00567300850525498, 0.0592186078429222, -0.0297698955982924, 33966, 33072, 23073, NaN
1470557905.616, 0.136648148298264, 0.0594427287578583, -0.0267287231981754, 33946, 33281, 23352, NaN
1470557905.616, 0.0531078465282917, 0.063413679599762, -0.0239074174314737, 34088, 33475, 23450, NaN
1470557906.624, -0.209541574120522, 0.0627835467457771, -0.025479007512331, 33843, 33403, 23138, NaN
1470557907.624, -0.266576409339905, 0.0584176257252693, -0.0290864668786526, 33977, 33041, 22738, NaN
1470557908.624, 0.0249925535172224, 0.0577777437865734, -0.0297974292188883, 34104, 33054, 22985, NaN
1470557909.624, 0.292732506990433, 0.0618765652179718, -0.0270692687481642, 33889, 33316, 23484, NaN
1470557910.624, 0.189795553684235, 0.0651999861001968, -0.0270505659282207, 33947, 33441, 23542, NaN
1470557911.624, -0.111086428165436, 0.0659659281373024, -0.0293503161519766, 33991, 33373, 23118, NaN
1470557912.624, -0.24382783472538, 0.0633329078555107, -0.0313703306019306, 33944, 33331, 23016, NaN
1470557913.624, -0.107356302440166, 0.0607152357697487, -0.029698833823204, 33972, 33099, 23017, NaN
1470557914.624, 0.098497748374939, 0.0589398629963398, -0.0275678019970655, 33921, 33181, 23283, NaN
1470557915.624, 0.150356739759445, 0.057796522974968, -0.0276756547391415, 33787, 33305, 23441, NaN
1470557916.624, 0.0504051186144352, 0.0571828335523605, -0.0294509883970022, 34106, 33172, 23231, NaN
1470557917.624, -0.0573780350387096, 0.0557345412671566, -0.0301926583051682, 33997, 33177, 23178, NaN
1470557918.624, -0.0797322764992714, 0.0551980510354042, -0.0282875467091799, 33927, 33207, 23185, NaN
1470557919.624, -0.0243290644139051, 0.0566643215715885, -0.0277979392558336, 33895, 33135, 23255, NaN
1470557920.624, 0.0513887330889702, 0.0574333034455776, -0.0288334041833878, 34091, 33110, 23154, NaN
1470557921.624, 0.109866470098495, 0.0572621151804924, -0.0299318730831146, 33858, 33187, 23307, NaN
1470557922.624, 0.105213038623333, 0.0589396879076958, -0.03136245906353, 33959, 33316, 23291, NaN
1470557923.624, 0.0233671832829714, 0.0582480579614639, -0.0316422283649445, 33994, 33236, 23302, NaN
1470557924.624, -0.0617219693958759, 0.0566622242331505, -0.0312259197235107, 33913, 33155, 23147, NaN
1470557925.624, -0.0552894957363605, 0.0549322851002216, -0.0313735939562321, 33802, 33124, 23151, NaN
1470557926.624, 0.0544654279947281, 0.0548704452812672, -0.0316457785665989, 34083, 33201, 23130, NaN
1470557927.624, 0.171917617321014, 0.0562689602375031, -0.0313131883740425, 34017, 33351, 23351, NaN
1470557928.624, 0.142449364066124, 0.0580410584807396, -0.0296427216380835, 33858, 33376, 23435, NaN
1470557929.624, 0.0175142139196396, 0.0582482442259789, -0.0302312839776278, 33967, 33168, 23198, NaN
1470557930.624, 0.00641385978087783, 0.0594952739775181, -0.0318157710134983, 33987, 33147, 23007, NaN
1470557931.624, 0.138506874442101, 0.0616214536130428, -0.0315923430025578, 33869, 33264, 23228, NaN
1470557932.624, 0.215695753693581, 0.0655870661139488, -0.0292422398924828, 34049, 33394, 23434, NaN
1470557933.624, 0.0570166930556297, 0.0659854412078857, -0.0289365071803331, 33802, 33411, 23437, NaN
1470557933.624, -0.125190451741219, 0.0611253678798676, -0.0321618653833866, 33942, 33093, 23006, NaN
1470557934.63199, -0.0526883266866207, 0.0583605282008648, -0.0347255393862724, 34056, 33163, 22970, NaN
1470557935.63199, 0.157247841358185, 0.0585423596203327, -0.0319198817014694, 33995, 33334, 23410, NaN
