File timestamp: Sun Sep 18 12:00:00 2016, Internal temp: 16.021728515625
1474200634.136, -0.200430423021317, -0.0608802475035191, 0.247556388378143, 29415, 32606, 24349, NaN
1474200634.136, -0.287594825029373, -0.0140426978468895, -0.217971131205559, 37486, 31731, 22518, NaN
1474200635.144, 0.0962449014186859, 0.125476092100143, 0.332382261753082, 30174, 33566, 24430, NaN
1474200636.124, 0.263856261968613, -0.0333817340433598, -0.200441867113113, 37519, 32789, 21938, NaN
1474200637.124, 0.545934200286865, -0.0757831484079361, 0.392661035060883, 29464, 31815, 25313, NaN
1474200638.124, 0.265374660491943, 0.0730864852666855, -0.239492908120155, 37851, 32929, 22237, NaN
1474200638.124, 0.388442605733871, 0.0791435316205025, 0.347356647253036, 29343, 34055, 23838, NaN
1474200639.128, 0.473192572593689, -0.210664644837379, -0.331915229558945, 38115, 31070, 23107, NaN
1474200640.128, 0.763887286186218, 0.366246789693832, 0.51115345954895, 29119, 34995, 25336, NaN
1474200641.128, 0.655575275421143, -0.145266234874725, -0.185928359627724, 35584, 31441, 21818, NaN
1474200642.128, 0.74272483587265, 0.0441181063652039, 0.258263111114502, 31045, 33574, 22941, NaN
1474200643.128, 0.786446034908295, 0.00259659066796303, -0.0500483065843582, 34834, 32976, 23244, NaN
1474200644.138, 0.538948059082031, -0.0408589132130146, 0.0936181545257568, 32051, 31268, 24574, NaN
1474200645.138, 0.27133646607399, -0.0732674822211266, -0.0612512938678265, 35485, 33004, 23071, NaN
1474200646.138, 0.221327632665634, -0.0465787649154663, 0.0871109142899513, 31968, 31929, 23032, NaN
1474200647.138, 0.211147099733353, -0.120876267552376, 0.144591346383095, 32728, 31532, 25764, NaN
1474200648.138, -0.422543942928314, 0.0910802185535431, -0.0494518280029297, 34221, 33597, 22185, NaN
1474200649.138, -0.225933626294136, -0.237433046102524, 0.0858800262212753, 32557, 29885, 24756, NaN
1474200650.138, -0.354216933250427, 0.248094007372856, -0.0261952932924032, 34763, 36036, 22757, NaN
1474200651.138, -0.0861742943525314, -0.469906628131866, 0.35827225446701, 30391, 28448, 25225, NaN
1474200652.138, -0.553232252597809, 0.316481620073318, -0.0636400878429413, 32041, 36915, 21863, NaN
1474200653.138, -0.345954567193985, -0.511406898498535, 0.256603747606277, 31967, 27675, 25126, NaN
1474200654.138, -0.367024451494217, 0.122778221964836, 0.106271840631962, 31737, 34026, 23265, NaN
1474200655.138, -0.122005820274353, -0.290398836135864, 0.00464897789061069, 33846, 29530, 24734, -124.190040588379
1474200656.148, -0.229829907417297, 0.239316999912262, 0.073206290602684, 33270, 35341, 22626, NaN
1474200657.14, 0.000667854095809162, -0.191940441727638, -0.0171520914882421, 35393, 30150, 21997, NaN
1474200658.148, 0.0703705176711082, 0.0729135870933533, 0.4151511490345, 29084, 33703, 25674, NaN
1474200659.148, -0.11710349470377, -0.108185917139053, -0.375714838504791, 38274, 31276, 24081, NaN
1474200660.148, 0.192977130413055, 0.0729831755161285, 0.444354474544525, 30561, 34123, 23614, NaN
1474200661.148, -0.040841169655323, -0.013676006346941, -0.0972516760230064, 34140, 31940, 22901, NaN
1474200662.148, -0.251031249761581, -0.0565077662467957, 0.10024007409811, 32142, 32460, 24548, NaN
1474200663.148, -0.339753061532974, 0.0493743903934956, -0.0722318887710571, 36308, 32883, 22013, NaN
1474200664.148, 0.114129029214382, 0.0904961302876472, 0.238297805190086, 31030, 32928, 23538, NaN
1474200665.148, 0.34533104300499, 0.00294848997145891, -0.0474720112979412, 33897, 33003, 25047, NaN
1474200666.148, -0.0748767927289009, -0.143710389733315, 0.000814929604530334, 34112, 30967, 21623, NaN
1474200667.148, 0.236363023519516, 0.223919168114662, 0.129803359508514, 32802, 34327, 23044, NaN
1474200668.158, 0.306402504444122, -0.0399028770625591, 0.0386385954916477, 33412, 32344, 23547, NaN
1474200669.158, -0.158770218491554, -0.180198341608047, 0.0588636547327042, 31928, 31074, 23329, NaN
1474200670.158, -0.136394158005714, 0.218086034059525, 0.18459390103817, 33455, 34290, 25025, NaN
1474200671.158, -0.339621126651764, 0.0277151931077242, -0.0387603454291821, 33555, 32505, 24172, NaN
1474200671.158, -0.794181823730469, 0.0379677563905716, -0.0838694050908089, 34594, 33480, 23474, NaN
1474200672.164, -0.755879461765289, -0.0875372588634491, 0.182245746254921, 32545, 31143, 23141, NaN
1474200673.164, -0.261398464441299, 0.217502579092979, -0.0643982440233231, 34249, 35488, 23195, NaN
1474200674.164, 0.0403137318789959, -0.174930855631828, 0.141230687499046, 33232, 30152, 24955, NaN
1474200675.164, -0.373269885778427, 0.0796070173382759, -0.0758824869990349, 33732, 34605, 21940, NaN
1474200676.164, 0.0433144830167294, -0.0316708460450172, 0.25411382317543, 32007, 31108, 23746, NaN
1474200677.164, 0.150038436055183, 0.177234411239624, 0.142073690891266, 31834, 34769, 24656, NaN
1474200678.164, 0.109268017113209, -0.114490568637848, -0.0892758220434189, 34643, 32278, 24569, NaN
1474200679.174, 0.0907982662320137, -0.00631985627114773, 0.063573956489563, 33369, 31886, 23108, NaN
1474200680.174, 0.348056644201279, 0.0516634285449982, 0.164140999317169, 32471, 32880, 23183, NaN
1474200680.174, 0.291027128696442, -0.0120836803689599, -0.111358016729355, 34457, 33532, 22047, NaN
1474200681.18, 0.336789906024933, -0.187979266047478, 0.143016070127487, 32997, 29679, 23761, NaN
1474200682.18, 0.360050737857819, 0.205197840929031, 0.0727535709738731, 32336, 35876, 24405, NaN
1474200683.18, 0.280057162046432, -0.142502054572105, -0.173184409737587, 36683, 30439, 23131, NaN
1474200684.18, 0.332224071025848, 0.133757337927818, 0.403568983078003, 30454, 35417, 23575, NaN
1474200685.18, -0.0479580983519554, -0.37716943025589, -0.208607658743858, 33431, 28775, 26701, NaN
1474200686.18, -0.650448143482208, 0.185118049383163, 0.183048501610756, 33248, 34715, 24452, NaN
1474200687.18, -0.492674082517624, -0.0881175547838211, 0.144576266407967, 31989, 31851, 24298, NaN
1474200688.18, -0.35738605260849, 0.0991320908069611, 0.0506176576018333, 33508, 33423, 24591, NaN
1474200689.188, -0.385005831718445, 0.0148297362029552, -0.104796849191189, 35146, 34309, 22500, NaN
1474200689.188, -0.122130081057549, -0.0369119346141815, 0.279203504323959, 30482, 32376, 24432, NaN
1474200690.196, -0.0610114596784115, 0.0438113287091255, -0.117173291742802, 35352, 32697, 23373, NaN
1474200691.196, 0.050014965236187, 0.0112837953492999, 0.0996285825967789, 33004, 33244, 22443, NaN
1474200692.196, 0.142843544483185, -0.0332424938678741, 0.0423206053674221, 33055, 31900, 23709, NaN
1474200693.196, 0.122244492173195, 0.0447818897664547, 0.0409404002130032, 33669, 33650, 23374, NaN
1474200693.196, 0.274168163537979, -0.0914227589964867, 0.0295020341873169, 33989, 30950, 23619, NaN
1474200694.2, 0.2303626537323, 0.160815000534058, 0.0594246424734592, 32310, 35855, 23694, NaN
1474200695.2, 0.258689820766449, -0.172235772013664, 0.0026669935323298, 35056, 29025, 24071, NaN
1474200696.2, 0.256298542022705, 0.228222370147705, 0.26296991109848, 31674, 35707, 26456, NaN
1474200697.2, -0.482232421636581, -0.109138309955597, -0.269901424646378, 36854, 31496, 22978, NaN
1474200698.2, -0.391799598932266, 0.0442399755120277, 0.27302473783493, 31049, 32363, 21868, NaN
1474200699.21, -0.270492017269135, -0.0148855652660131, -0.0362814404070377, 34482, 33047, 23691, NaN
1474200700.21, -0.506061434745789, 0.120011523365974, 0.11296784132719, 31999, 33648, 23662, NaN
1474200701.21, -0.709299027919769, -0.13359771668911, -0.136021122336388, 36412, 31589, 21811, NaN
1474200702.21, -0.161262735724449, 0.20660474896431, 0.361482948064804, 30280, 34700, 24533, NaN
1474200703.21, 0.00557078793644905, -0.077095203101635, -0.193623274564743, 36067, 31583, 22040, NaN
1474200704.21, 0.369893848896027, 0.113518871366978, 0.284786850214005, 30574, 33596, 23342, NaN
1474200705.21, 0.695322513580322, -0.107322357594967, -0.146667271852493, 35091, 31923, 23092, NaN
1474200706.21, 0.943696320056915, 0.021520646288991, 0.0947350338101387, 33090, 32659, 22567, NaN
1474200707.21, 1.05014908313751, -0.0221758205443621, 0.240462094545364, 31251, 32860, 24544, NaN
1474200708.21, 0.883977234363556, 0.0237113125622272, -0.260961681604385, 38504, 32941, 22615, NaN
1474200709.21, 0.720372319221497, 0.247305706143379, 0.62299907207489, 28681, 34104, 27030, NaN
1474200710.21, -0.397124886512756, -0.201811507344246, -0.265968501567841, 37359, 29881, 20125, NaN
1474200711.22, -0.0479063577950001, 0.245530992746353, 0.442763537168503, 29118, 36374, 23400, -69.282112121582
1474200711.22, 0.0430484041571617, -0.211182817816734, -0.153909012675285, 35351, 29212, 23468, NaN
1474200712.228, -0.16696360707283, 0.232387557625771, 0.153722286224365, 31793, 36530, 23238, NaN
1474200713.228, -0.00629361160099506, -0.146173253655434, -0.0375810638070107, 35313, 30382, 23842, NaN
1474200714.228, 0.158215895295143, 0.0749501064419746, 0.146891579031944, 31730, 34213, 24046, NaN
1474200715.228, 0.379838168621063, -0.107820689678192, -0.0722762644290924, 35004, 31353, 24123, NaN
1474200716.228, 0.202701807022095, 0.178836673498154, 0.159516602754593, 31925, 34168, 22752, NaN
1474200717.228, 0.338060796260834, -0.182249277830124, 0.0312344096601009, 32371, 32031, 24762, NaN
1474200718.228, 0.204502776265144, 0.0576056353747845, -0.123429179191589, 35982, 32588, 23058, NaN
1474200719.228, 0.27155077457428, -0.117879256606102, 0.38996022939682, 30226, 31817, 25830, NaN
1474200720.228, -0.365264058113098, 0.124436989426613, -0.206624418497086, 35795, 34123, 21988, NaN
1474200721.228, -0.21348862349987, -0.198550850152969, 0.325742274522781, 30571, 30444, 24073, NaN
1474200722.236, -0.290702134370804, 0.0627523511648178, -0.129126355051994, 35391, 34049, 22719, NaN
1474200723.236, -0.184514343738556, -0.0481029860675335, 0.259481370449066, 30873, 31031, 23292, NaN
1474200724.236, -0.167779460549355, 0.135565489530563, -0.110266961157322, 33749, 35235, 23405, NaN
1474200725.236, -0.113535597920418, -0.117826260626316, 0.301504701375961, 32037, 31678, 24538, NaN
1474200726.236, -0.382342875003815, 0.0454645566642284, 0.0669310912489891, 32047, 33456, 24029, NaN
1474200727.236, -0.634011626243591, -0.0590596906840801, -0.0709837004542351, 35621, 31577, 23584, NaN
1474200728.236, -0.522378504276276, -0.0130718955770135, 0.231867179274559, 31207, 31972, 25316, NaN
1474200729.236, -0.42653489112854, 0.0211690291762352, -0.0248000398278236, 34950, 33567, 24212, NaN
1474200730.236, -0.360929697751999, -0.0866823792457581, 0.100044406950474, 31928, 32294, 23926, NaN
1474200731.236, -0.185883566737175, 0.0141677455976605, 0.0820206180214882, 33030, 32831, 24371, NaN
1474200732.236, -0.317295461893082, 0.142488270998001, -0.0104951616376638, 34531, 34232, 21439, NaN
1474200733.236, -0.216185539960861, -0.232166826725006, 0.242133647203445, 30710, 30931, 26239, NaN
1474200734.244, -0.760859191417694, 0.116842523217201, -0.145743250846863, 38357, 35104, 21335, NaN
1474200735.244, -0.402157962322235, -0.133237615227699, 0.522783935070038, 28052, 31522, 26842, NaN
1474200735.244, -0.71860009431839, 0.170012012124062, -0.360735356807709, 39634, 34881, 23187, NaN
1474200736.252, -0.327531665563583, -0.234390407800674, 0.392425388097763, 29499, 29770, 23786, NaN
1474200737.252, -0.111855439841747, 0.237606480717659, -0.244453892111778, 35740, 35345, 23450, NaN
1474200738.252, 0.255300313234329, -0.219862341880798, 0.263858824968338, 31466, 29776, 23120, NaN
1474200739.252, 0.336432099342346, 0.0864015966653824, 0.0158874187618494, 32369, 34217, 23672, NaN
1474200740.252, 0.264987111091614, -0.059009101241827, 0.0637172311544418, 34213, 31823, 23873, NaN
1474200741.252, 0.421386331319809, -0.084318071603775, 0.124896548688412, 32785, 31352, 24476, NaN
1474200742.252, 0.453058987855911, 0.172622531652451, -0.123414933681488, 34267, 36120, 22929, NaN
1474200743.252, 0.82129168510437, -0.284382730722427, 0.177216961979866, 32985, 28513, 24261, NaN
1474200744.252, 0.945696413516998, 0.200926214456558, 0.0287745762616396, 33670, 35448, 24138, NaN
1474200744.252, 0.83918970823288, -0.247327715158463, 0.0429981611669064, 32205, 29697, 24199, NaN
1474200745.25999, 0.791976869106293, 0.246468797326088, 0.111821413040161, 34056, 36377, 23892, NaN
1474200746.25999, 0.481979876756668, -0.346659868955612, 0.186916634440422, 31229, 28750, 24853, NaN
1474200747.25999, 0.0293807536363602, 0.386836260557175, -0.0804761499166489, 35129, 37231, 23592, NaN
1474200748.25999, -0.193920940160751, -0.351855278015137, 0.165802225470543, 31829, 29418, 23942, NaN
1474200748.25999, -0.238589987158775, 0.245783925056458, -0.100892715156078, 35548, 34937, 21587, NaN
1474200749.26399, -0.0579812601208687, -0.121728025376797, 0.338733971118927, 30878, 32082, 24920, NaN
1474200750.26399, -0.263706505298615, 0.131589695811272, -0.194825932383537, 36840, 33283, 22345, NaN
1474200751.26399, -0.16624428331852, 0.134237796068192, 0.227216750383377, 31042, 35183, 24894, NaN
1474200752.26399, -0.331376522779465, -0.159394279122353, -0.117133654654026, 35688, 30328, 22987, NaN
1474200753.26399, 0.0552746579051018, 0.324828594923019, 0.164681404829025, 31481, 34884, 24129, NaN
1474200754.26399, -0.0543949827551842, -0.164206564426422, -0.127118960022926, 35938, 32937, 24587, NaN
1474200755.27399, -0.51125031709671, 0.055938296020031, 0.132241785526276, 32184, 32402, 23674, NaN
1474200756.27399, -0.225806400179863, 0.0678261741995811, 0.0690911859273911, 32718, 32843, 23347, NaN
1474200757.27399, 0.115648582577705, -0.0183376241475344, 0.00591877894476056, 33267, 32644, 22682, NaN
1474200757.27399, 0.254363507032394, 0.0634040385484695, 0.117732137441635, 32375, 33373, 24150, NaN
1474200758.27999, 0.254718363285065, 0.0447709895670414, 0.0203525293618441, 33933, 33082, 25080, NaN
1474200759.27999, 0.0702457949519157, 0.030905207619071, -0.0806417018175125, 34108, 32770, 23346, NaN
1474200760.27999, 0.155749827623367, -0.00441047642379999, 0.168899342417717, 31991, 30387, 22116, NaN
1474200761.27999, 0.0731341317296028, 0.314523249864578, -0.142919525504112, 35425, 36636, 25407, NaN
1474200762.27999, -0.546719610691071, -0.379788130521774, 0.25816398859024, 31409, 28495, 23973, NaN
1474200763.27999, -0.53819352388382, 0.380365073680878, -0.297989696264267, 37480, 36475, 22163, NaN
1474200764.27999, -0.176313757896423, -0.116410061717033, 0.41215044260025, 29228, 30802, 23442, NaN
1474200765.27999, -0.201691135764122, 0.139705836772919, -0.102127522230148, 34418, 35197, 24060, NaN
1474200765.27999, -0.596598327159882, -0.220053032040596, 0.0207081791013479, 33566, 29627, 22251, -18.8144378662109
1474200766.28999, -0.105984695255756, 0.408920526504517, 0.0507413186132908, 33966, 36568, 24086, NaN
1474200767.28999, 0.00465872976928949, -0.228745937347412, 0.171354800462723, 31224, 29926, 24218, NaN
1474200768.28999, -0.0920207723975182, 0.0944189056754112, -0.152812868356705, 36162, 33264, 21474, NaN
1474200769.28999, 0.202213034033775, 0.107677511870861, 0.362117499113083, 29937, 34760, 25057, NaN
1474200770.28999, 0.104371152818203, -0.0537122786045074, -0.214095950126648, 37608, 31463, 21927, NaN
1474200771.28999, 0.492233097553253, 0.280783891677856, 0.392306089401245, 30373, 34691, 23975, NaN
1474200772.28999, -0.0739217028021812, -0.234576687216759, -0.336502879858017, 35835, 31066, 23056, NaN
1474200773.28999, -0.272438317537308, 0.173115074634552, 0.429463535547256, 29005, 33891, 22891, NaN
1474200774.28999, 0.0412754453718662, -0.056297093629837, -0.0320308618247509, 34254, 31502, 23289, NaN
1474200775.28999, 0.313047111034393, -0.0168857593089342, 0.269154965877533, 31220, 32295, 24040, NaN
1474200776.29799, 0.311235308647156, 0.129816129803658, -0.131702482700348, 33597, 34917, 23407, NaN
1474200777.29799, 0.433612287044525, -0.197287157177925, 0.181542843580246, 32660, 30587, 24138, NaN
1474200778.29799, 0.510975956916809, 0.0689678862690926, 0.208644330501556, 31275, 33463, 24069, NaN
1474200779.29799, 0.543746292591095, -0.0756686255335808, -0.189189746975899, 37077, 32657, 23646, NaN
1474200780.29799, 0.33929431438446, -0.135753616690636, 0.373797833919525, 29417, 30770, 24704, NaN
1474200781.29799, 0.293393552303314, 0.0082922950387001, -0.207927316427231, 35940, 33032, 24028, NaN
1474200782.29799, 0.22394771873951, 0.00131863448768854, 0.0946465954184532, 32874, 32879, 23231, NaN
1474200783.29799, 0.210698366165161, -0.275955229997635, -0.0764781609177589, 35083, 30147, 24807, NaN
1474200784.29799, -0.362114638090134, 0.249089777469635, 0.137398898601532, 32211, 34658, 23213, NaN
1474200785.29799, -0.467830836772919, -0.196697473526001, -0.0978255569934845, 35003, 29832, 22322, NaN
1474200786.29799, -0.229885190725327, -0.0907540917396545, 0.127992659807205, 33381, 32758, 24607, NaN
1474200787.29799, -0.603462755680084, 0.122365795075893, -0.0611728839576244, 34015, 34047, 22099, NaN
1474200788.30599, -0.357594281435013, -0.188323765993118, 0.081971600651741, 32631, 30640, 23754, NaN
1474200789.30599, -0.396599262952805, 0.0683542937040329, -0.0290762707591057, 34589, 32318, 24704, NaN
1474200789.30599, -0.543152093887329, -0.0392954312264919, 0.0119331665337086, 33296, 33103, 23316, NaN
1474200790.31399, -0.243282184004784, -0.209481164813042, -0.0358061119914055, 33888, 31360, 23846, NaN
1474200791.31399, -0.459888160228729, 0.328615576028824, 0.0901538357138634, 33584, 36846, 21701, NaN
1474200792.31399, -0.097977489233017, -0.311862379312515, -0.185811996459961, 35056, 28737, 23407, NaN
1474200793.31399, -0.0156814306974411, 0.175927475094795, 0.063349537551403, 32109, 34916, 23414, NaN
1474200794.31399, -0.278202205896378, -0.134708866477013, -0.208239123225212, 37307, 31722, 25537, NaN
1474200795.31399, -0.894502341747284, 0.0940267145633698, 0.292421251535416, 28736, 34014, 22065, NaN
1474200796.31399, -0.33054256439209, -0.111176617443562, -0.424847602844238, 37397, 31753, 24592, NaN
1474200797.31399, -0.343443483114243, 0.0478246957063675, 0.321954816579819, 30967, 33018, 23101, NaN
1474200798.31399, 0.0792988464236259, 0.113375067710876, -0.224421963095665, 36149, 34355, 22499, NaN
1474200799.32399, 0.281696736812592, 0.280605435371399, 0.0291309505701065, 33801, 35612, 24114, NaN
1474200800.32399, 0.257767379283905, -0.222599700093269, -0.0492677167057991, 34205, 29785, 23041, NaN
1474200801.32399, 0.549152910709381, 0.159771874547005, 0.0172521770000458, 33286, 34791, 22713, NaN
1474200802.32399, 0.59536337852478, -0.119395963847637, 0.0540862642228603, 33971, 30615, 21897, NaN
1474200802.32399, 0.883299291133881, 0.312121540307999, -0.164572164416313, 34063, 35721, 23520, NaN
1474200803.32799, 0.620946764945984, -0.205580607056618, -0.0653729066252708, 34880, 31111, 23204, NaN
1474200804.32799, 0.326689302921295, 0.162274897098541, 0.215393900871277, 31331, 34622, 23323, NaN
1474200805.32799, 0.5030557513237, 0.00750482641160488, -0.0792867392301559, 34959, 32138, 22881, NaN
1474200806.32799, 0.58982264995575, 0.395975172519684, 0.0267237201333046, 33746, 36384, 26143, NaN
1474200807.32799, -0.1292644739151, -0.33158814907074, -0.0217086132615805, 34220, 27645, 20952, NaN
1474200808.32799, 0.0113439504057169, 0.41849672794342, 0.0718692168593407, 32366, 37411, 22882, NaN
1474200809.33599, 0.161402016878128, -0.156880214810371, -0.0985252559185028, 36019, 31622, 23211, NaN
1474200810.33599, 0.181177496910095, -0.0907823070883751, 0.1191610917449, 31456, 31280, 21721, NaN
1474200811.33599, 0.338738679885864, 0.344598591327667, 0.129222109913826, 34202, 35066, 25639, NaN
1474200811.33599, -0.632041394710541, -0.190670266747475, 0.0985020846128464, 30963, 31257, 24662, NaN
1474200812.34199, -1.16396462917328, 0.0994796752929688, 0.12034260481596, 32752, 33504, 23896, NaN
1474200813.34199, -0.906086504459381, 0.0237058326601982, 0.0717893615365028, 33129, 33022, 23352, NaN
1474200814.34199, -0.584633886814117, -0.0776716396212578, -0.109619714319706, 35692, 31668, 23012, NaN
1474200815.34199, -0.291954666376114, 0.165166601538658, 0.353924065828323, 29574, 34322, 24355, NaN
1474200815.34199, 0.116129912436008, -0.189973697066307, -0.212679982185364, 38271, 31537, 22820, NaN
1474200816.34399, 0.321868419647217, -0.0270138215273619, 0.369241029024124, 30262, 31633, 25764, NaN
1474200817.34399, -0.0738145783543587, 0.0224757064133883, -0.16694013774395, 36090, 32940, 23541, NaN
1474200818.31399, 0.0813207402825356, -0.0368807837367058, 0.0831275507807732, 31990, 33031, 22287, NaN
1474200818.31399, 0.508386731147766, -0.085902526974678, 0.0265416819602251, 33718, 30980, 23525, NaN
1474200819.32199, 0.726457715034485, 0.081335261464119, -0.113445028662682, 35037, 32860, 24512, 159.143920898438
1474200820.32199, 0.752995014190674, -0.109243892133236, 0.138260185718536, 30928, 32983, 21714, NaN
1474200821.32199, 0.778998970985413, -0.133937478065491, -0.232459485530853, 36496, 31107, 25907, NaN
1474200822.32199, 0.00955367553979158, 0.166259437799454, 0.206751450896263, 30018, 34129, 23091, NaN
1474200823.32199, 0.094742976129055, -0.0963604897260666, -0.196718022227287, 37229, 33098, 23849, NaN
1474200824.32199, 0.362805277109146, 0.0242052543908358, 0.0906748920679092, 32316, 32741, 24921, NaN
1474200825.32199, 0.13740473985672, 0.0617529340088367, -0.126961588859558, 35664, 33499, 23821, NaN
1474200826.32199, 0.105775944888592, -0.118810430169106, 0.110419310629368, 32330, 31213, 24302, NaN
1474200827.32199, 0.115314513444901, 0.240411624312401, -0.0731375738978386, 34150, 35072, 23199, NaN
1474200828.32199, 0.164936348795891, -0.30087473988533, -0.0662186220288277, 34602, 28973, 23761, NaN
1474200829.32199, 0.0923301577568054, 0.305785924196243, 0.0582278370857239, 31954, 36347, 22733, NaN
1474200830.32999, -0.311849266290665, -0.191590428352356, -0.0653940662741661, 35404, 30975, 23148, NaN
1474200831.32999, -0.443332612514496, 0.191537946462631, -0.0809732154011726, 33945, 34620, 23125, NaN
1474200832.32999, -0.502540469169617, -0.0813116207718849, 0.0516751930117607, 35177, 31731, 24497, NaN
1474200832.32999, -0.723010063171387, 0.0776040107011795, -0.0228026919066906, 32867, 32367, 23411, NaN
1474200833.33599, -0.618350625038147, 0.249921932816505, -0.0206957310438156, 33961, 35123, 25676, NaN
1474200834.33599, -1.13510811328888, -0.246104836463928, 0.0927375853061676, 33846, 30338, 24095, NaN
1474200835.33599, -1.19421458244324, 0.225100889801979, -0.0511494502425194, 33390, 35035, 23089, NaN
1474200836.33599, -0.699174523353577, -0.103608250617981, 0.0677767843008041, 33406, 30124, 22616, NaN
1474200837.33599, -0.532995522022247, 0.303926229476929, 0.113170608878136, 33177, 36669, 24810, NaN
1474200838.33599, -0.919582307338715, -0.247946426272392, -0.168741121888161, 35896, 28095, 22204, NaN
1474200839.33599, -0.454705625772476, 0.298511117696762, 0.253313392400742, 31347, 36341, 23801, NaN
1474200840.33599, -0.0154056157916784, -0.130773618817329, -0.104633241891861, 35132, 32147, 24344, NaN
1474200841.34599, 0.00717888819053769, 0.174892172217369, 0.116683967411518, 32314, 33628, 22758, NaN
1474200841.34599, 0.329433470964432, -0.0253286324441433, 0.104664526879787, 33947, 33089, 23365, NaN
1474200842.35399, 0.10099983215332, -0.16573503613472, -0.146952837705612, 34163, 29845, 21636, NaN
1474200843.35399, 0.39095675945282, 0.133854761719704, 0.321990370750427, 31564, 34218, 23464, NaN
1474200844.35399, 0.370486319065094, -0.0322069227695465, 0.160127907991409, 31316, 32256, 24463, NaN
1474200845.35399, 0.0597076304256916, 0.0497972406446934, -0.191037103533745, 36776, 33068, 23817, NaN
1474200846.35399, 0.0797124281525612, -0.0385944023728371, 0.237418308854103, 31250, 32993, 23612, NaN
1474200847.35399, 0.391121864318848, 0.0320712588727474, -0.0995646715164185, 35230, 32707, 23840, NaN
1474200848.35399, 0.669937968254089, -0.0465226583182812, 0.20464152097702, 32523, 32269, 23728, NaN
1474200849.35399, 0.587942063808441, 0.028904601931572, -0.0996327847242355, 33241, 32659, 23629, NaN
1474200850.35399, 0.580348372459412, -0.081196241080761, 0.146564021706581, 33247, 32378, 22703, NaN
1474200851.35399, 0.613667011260986, 4.25074431404937e-05, 0.213265717029572, 32360, 32545, 24181, NaN
1474200852.36199, 0.256022304296494, -0.0640101209282875, -0.146550834178925, 33057, 31876, 24300, NaN
1474200853.36199, 0.0190089382231236, 0.0966701284050941, 0.0860511362552643, 34194, 34353, 22696, NaN
1474200854.36199, 0.375907152891159, -0.193012699484825, 0.245025470852852, 31120, 31761, 24197, NaN
1474200855.36199, 0.118657782673836, 0.0479606613516808, -0.252448797225952, 36367, 31668, 23966, NaN
1474200855.36199, -0.0191632024943829, -0.0465853177011013, 0.218455389142036, 31029, 33862, 23296, NaN
1474200856.36799, 0.236219048500061, -0.00530294980853796, 0.0543692894279957, 33403, 31532, 25829, NaN
1474200857.36799, -0.0706759467720985, 0.0286157298833132, 0.0196704622358084, 34003, 33907, 24118, NaN
1474200858.36799, 0.141723677515984, 0.0208164751529694, 0.0998780727386475, 32960, 32246, 25088, NaN
1474200859.36799, 0.290241241455078, 0.0199127104133368, 0.0948852896690369, 32363, 33520, 24699, NaN
1474200860.36799, 0.44319823384285, -0.0417674481868744, -0.0980909764766693, 36305, 31258, 23185, NaN
1474200861.36799, 0.520376086235046, 0.283167541027069, 0.252417653799057, 30234, 35368, 24845, NaN
1474200862.36799, 0.0858249887824059, -0.35785710811615, -0.133885517716408, 35740, 27792, 23645, NaN
1474200863.37799, 0.0814813375473022, 0.492454409599304, 0.070066012442112, 32716, 37952, 24503, NaN
1474200864.37799, 0.059395607560873, -0.365660071372986, -0.0323994755744934, 35238, 27958, 22251, NaN
1474200864.37799, 0.334989964962006, 0.488541781902313, 0.051863856613636, 32572, 37278, 23559, NaN
1474200865.38399, 0.0866200625896454, -0.11418291926384, -0.069273516535759, 35370, 32320, 23294, NaN
1474200866.38399, -0.14202906191349, 0.053096067160368, 0.0481390058994293, 32356, 33440, 23658, NaN
1474200867.38399, 0.020519906654954, 0.258360981941223, 0.0502759143710136, 32989, 33832, 24630, NaN
1474200868.38399, -0.327560901641846, -0.14196988940239, -0.10542918741703, 36464, 32420, 23277, NaN
1474200868.38399, -0.357039630413055, 0.293943732976913, 0.287938594818115, 30541, 35672, 24620, NaN
1474200869.38599, -0.342483043670654, -0.169408962130547, -0.241892725229263, 37621, 29730, 21078, NaN
1474200870.38599, -0.135428830981255, 0.502923607826233, 0.235320851206779, 30349, 36981, 25487, NaN
1474200871.38599, -0.691667139530182, -0.235686480998993, -0.111685380339622, 36924, 30236, 22388, NaN
1474200872.38599, -0.933190166950226, 0.0859355553984642, 0.210198312997818, 29644, 34060, 22443, NaN
1474200873.39399, -0.365137100219727, 0.144683957099915, 0.00772133329883218, 34964, 33656, 25580, NaN
1474200874.39399, -0.253209620714188, -0.0228541288524866, 0.020963916555047, 33134, 32335, 24705, -27.49977684021
1474200875.39399, -0.142822131514549, -0.0470163859426975, 0.0269646961241961, 33529, 31842, 23320, NaN
1474200876.39399, 0.336747944355011, 0.112883903086185, 0.104947425425053, 32971, 33676, 23248, NaN
1474200877.39399, 0.725275278091431, -0.127446383237839, -0.00448962580412626, 33287, 31874, 24456, NaN
1474200878.39399, 0.603745520114899, 0.105303458869457, -0.0133333373814821, 34199, 33795, 22840, NaN
1474200879.39399, 0.766664326190948, -0.104715093970299, 0.296633630990982, 31082, 31801, 24420, NaN
1474200880.39399, 0.457247585058212, 0.244338840246201, -0.138544484972954, 35487, 35335, 23429, NaN
1474200881.39399, 0.189294144511223, -0.295350641012192, -0.00873472820967436, 33752, 29089, 21527, NaN
