File timestamp: Mon Aug  8 08:00:00 2016, Internal temp: 38.0706787109375
1470643663.926, -0.0239173099398613, 0.0440330728888512, -0.0172385610640049, 33925, 33205, 23135, NaN
1470643664.934, -0.0281399786472321, 0.0448382273316383, -0.0169534534215927, 33957, 33234, 23105, NaN
1470643665.934, -0.0310128107666969, 0.0458162687718868, -0.0174920875579119, 33931, 33225, 23176, NaN
1470643666.934, -0.0327038988471031, 0.0455879494547844, -0.0176570881158113, 33917, 33205, 23219, NaN
1470643666.934, -0.033372949808836, 0.0444674491882324, -0.0185944456607103, 33934, 33170, 23169, NaN
1470643667.94, -0.033170610666275, 0.0437652170658112, -0.0189201887696981, 33959, 33212, 23132, NaN
1470643668.94, -0.0322379469871521, 0.0445836707949638, -0.01876175776124, 33923, 33204, 23220, NaN
1470643669.94, -0.0307060405611992, 0.0453594215214252, -0.0191278234124184, 33914, 33191, 23219, NaN
1470643670.94, -0.0286957062780857, 0.0452329628169537, -0.0199946947395802, 33933, 33152, 23129, NaN
1470643671.94, -0.0263173561543226, 0.0451846830546856, -0.0205524303019047, 33924, 33122, 23148, NaN
1470643672.94, -0.0236709676682949, 0.0469223037362099, -0.0202268157154322, 33917, 33197, 23233, NaN
1470643673.94, -0.0208461731672287, 0.0466093979775906, -0.0211961772292852, 33939, 33221, 23209, NaN
1470643674.94, -0.0179224498569965, 0.0463331714272499, -0.0221672598272562, 33966, 33158, 23131, NaN
1470643675.948, -0.0149694010615349, 0.0461369790136814, -0.0221096985042095, 33931, 33079, 23126, NaN
1470643675.948, -0.0120471203699708, 0.0469960644841194, -0.0216631256043911, 33906, 33150, 23165, NaN
1470643676.956, -0.00920663308352232, 0.049024436622858, -0.0218307543545961, 33942, 33290, 23236, NaN
1470643677.956, -0.0208479948341846, 0.0481554046273232, -0.0229544956237078, 33940, 33189, 23149, NaN
1470643678.956, -0.0229242853820324, 0.0458484329283237, -0.0237534567713737, 33926, 33097, 23060, NaN
1470643679.956, 0.00628115562722087, 0.0456266030669212, -0.0228306259959936, 33906, 33155, 23147, NaN
1470643679.956, 0.00740453833714128, 0.047678392380476, -0.0228349063545465, 33925, 33291, 23327, NaN
1470643680.96, -0.00407487107440829, 0.0467646531760693, -0.0238525848835707, 33942, 33191, 23251, NaN
1470643681.96, -0.0223902948200703, 0.0449286438524723, -0.0244959536939859, 33940, 33134, 23078, NaN
1470643682.96, 0.0209231823682785, 0.0448184125125408, -0.0237503498792648, 33924, 33136, 23122, NaN
1470643683.96, 0.0214272849261761, 0.0471122525632381, -0.0233929269015789, 33940, 33199, 23209, NaN
1470643684.96, 0.0101851373910904, 0.0472972951829433, -0.0227794740349054, 33937, 33229, 23211, NaN
1470643685.968, -0.0361854135990143, 0.0453702323138714, -0.0229553561657667, 33935, 33180, 23122, NaN
1470643686.968, -0.0255610346794128, 0.0458197146654129, -0.0232267938554287, 33925, 33066, 23075, NaN
1470643687.968, 0.0472213476896286, 0.0476384088397026, -0.0224290024489164, 33933, 33135, 23190, NaN
1470643688.968, 0.0353844612836838, 0.0487511344254017, -0.0218711886554956, 33954, 33241, 23313, NaN
1470643688.968, -0.0380555391311646, 0.0469108298420906, -0.0223042890429497, 33919, 33139, 23148, -44.2744560241699
1470643689.974, -0.0605489201843739, 0.0465680733323097, -0.0228825006633997, 33942, 33086, 23088, NaN
1470643690.974, -0.00275698304176331, 0.0477282516658306, -0.021673284471035, 33924, 33131, 23174, NaN
1470643691.974, 0.0316178947687149, 0.0495267622172832, -0.0209675990045071, 33909, 33158, 23247, NaN
1470643692.974, -0.00748595595359802, 0.0483210496604443, -0.021190645173192, 33916, 33126, 23233, NaN
1470643692.974, -0.049469169229269, 0.047066368162632, -0.0218445975333452, 33937, 33090, 23119, NaN
1470643693.974, -0.0256134681403637, 0.0479716323316097, -0.0224582143127918, 33926, 33130, 23130, NaN
1470643694.982, 0.0178893394768238, 0.0494405478239059, -0.0216452553868294, 33917, 33114, 23155, NaN
1470643695.982, 0.0249457396566868, 0.0498228408396244, -0.020334254950285, 33908, 33109, 23168, NaN
1470643696.982, -0.00445842370390892, 0.0487905368208885, -0.020706195384264, 33911, 33105, 23136, NaN
1470643697.982, -0.0214186534285545, 0.0482770055532455, -0.0224794615060091, 33939, 33109, 23077, NaN
1470643698.982, 0.00257103145122528, 0.0485455133020878, -0.0225684214383364, 33938, 33088, 23088, NaN
1470643699.982, 0.0347684621810913, 0.0491030365228653, -0.020914901047945, 33918, 33121, 23158, NaN
1470643700.982, 0.0270737651735544, 0.0495995953679085, -0.0207356158643961, 33908, 33127, 23170, NaN
1470643701.982, -0.00236523640342057, 0.0494678355753422, -0.0216119680553675, 33932, 33058, 23120, NaN
1470643702.982, -0.00117867882363498, 0.0481728538870811, -0.0210437644273043, 33938, 33089, 23081, NaN
1470643703.982, 0.0253844410181046, 0.0487991310656071, -0.0215706918388605, 33933, 33095, 23136, NaN
1470643704.982, 0.0377994030714035, 0.0495729893445969, -0.0217480175197124, 33930, 33095, 23199, NaN
1470643705.982, 0.0293119009584188, 0.0506841130554676, -0.0220137871801853, 33916, 33131, 23157, NaN
1470643705.982, 0.0273383613675833, 0.050276804715395, -0.0225610435009003, 33946, 33158, 23174, NaN
1470643706.99, 0.0314837396144867, 0.0501945428550243, -0.0222165901213884, 33926, 33175, 23235, NaN
1470643707.99, 0.0234343651682138, 0.0502606220543385, -0.0224766302853823, 33936, 33119, 23182, NaN
1470643708.99, 0.0257849004119635, 0.0506099760532379, -0.0221612844616175, 33940, 33135, 23126, NaN
1470643709.99, 0.0428934693336487, 0.0506021603941917, -0.0217097066342831, 33909, 33231, 23233, NaN
1470643710.99, 0.0325641259551048, 0.0504436939954758, -0.0222798027098179, 33928, 33165, 23191, NaN
1470643711.99, 0.0210865195840597, 0.04991714656353, -0.022462273016572, 33947, 33129, 23134, NaN
1470643712.99, 0.0364519767463207, 0.050655085593462, -0.0221350472420454, 33947, 33166, 23149, NaN
1470643713.99, 0.0410341620445251, 0.0525074750185013, -0.0217151287943125, 33923, 33223, 23221, NaN
1470643714.99, 0.0116997743025422, 0.0520353876054287, -0.021938119083643, 33922, 33167, 23184, NaN
1470643715.99, 0.00436027720570564, 0.0507984757423401, -0.0226066410541534, 33951, 33123, 23121, NaN
1470643716.99, 0.0389963090419769, 0.0516750179231167, -0.022126492112875, 33935, 33172, 23177, NaN
1470643718, 0.0445096269249916, 0.0515789985656738, -0.0216158088296652, 33920, 33212, 23233, NaN
1470643719, 0.00232324982061982, 0.051534716039896, -0.0220492482185364, 33939, 33168, 23170, NaN
1470643720, -0.0159547999501228, 0.0512213967740536, -0.0218925997614861, 33952, 33137, 23106, NaN
1470643720, 0.00847182981669903, 0.0521382167935371, -0.022579638287425, 33941, 33200, 23198, NaN
1470643721.006, 0.0326261520385742, 0.0521324872970581, -0.0225343275815248, 33932, 33214, 23193, NaN
1470643722.006, 0.0247301459312439, 0.0522482171654701, -0.0205391738563776, 33929, 33202, 23206, NaN
1470643723.006, -0.00400208542123437, 0.0508365668356419, -0.0212506223469973, 33917, 33186, 23192, NaN
1470643724.006, -0.0241542421281338, 0.0499293766915798, -0.0211677141487598, 33947, 33194, 23148, NaN
1470643725.006, -0.0103714661672711, 0.0512249767780304, -0.0209433734416962, 33953, 33200, 23157, NaN
1470643726.006, 0.0110214566811919, 0.0511122867465019, -0.0196392182260752, 33933, 33250, 23224, NaN
1470643727.006, 0.000503821996971965, 0.049721747636795, -0.0192644018679857, 33905, 33203, 23213, NaN
1470643728.006, -0.0136718861758709, 0.0496920794248581, -0.0189772490411997, 33933, 33175, 23182, NaN
1470643729.014, -0.0220775976777077, 0.0504731722176075, -0.0186029393225908, 33934, 33228, 23192, NaN
1470643729.014, -0.0375937484204769, 0.0509398803114891, -0.0198211688548326, 33929, 33269, 23209, NaN
1470643730.022, -0.04145797342062, 0.0507256500422955, -0.0200027544051409, 33939, 33228, 23169, NaN
1470643731.002, -0.0199557039886713, 0.0497106164693832, -0.0198611337691545, 33910, 33137, 23202, NaN
1470643732.002, 0.00133240700233728, 0.0500924214720726, -0.0198172032833099, 33908, 33206, 23257, NaN
1470643733.002, -0.0157058276236057, 0.0517939366400242, -0.0201884470880032, 33915, 33315, 23279, NaN
1470643733.002, -0.0626219063997269, 0.0510621480643749, -0.0218656789511442, 33940, 33185, 23164, NaN
1470643734.006, -0.050608403980732, 0.0497642457485199, -0.022203367203474, 33941, 33144, 23128, NaN
1470643735.006, 0.00869461242109537, 0.0507388710975647, -0.0211904998868704, 33929, 33248, 23228, NaN
1470643736.006, 0.0179727543145418, 0.0514806099236012, -0.0193878598511219, 33936, 33274, 23264, NaN
1470643737.006, -0.0228914618492126, 0.0515179112553596, -0.0201782267540693, 33937, 33185, 23189, NaN
1470643738.006, -0.0309666600078344, 0.0497368909418583, -0.021014891564846, 33954, 33172, 23115, NaN
1470643739.01399, 0.0069997264072299, 0.0502287670969963, -0.0194304306060076, 33931, 33225, 23223, NaN
1470643740.01399, 0.0192077998071909, 0.0513443239033222, -0.01930096372962, 33920, 33241, 23294, NaN
1470643741.01399, -0.0160024538636208, 0.0510963872075081, -0.0194132477045059, 33974, 33191, 23188, NaN
1470643742.01399, -0.0204014033079147, 0.0500587746500969, -0.0190888587385416, 33928, 33165, 23183, NaN
1470643742.01399, 0.0151034025475383, 0.0502206422388554, -0.0176013372838497, 33957, 33221, 23195, NaN
1470643743.01999, 0.0216483287513256, 0.0516564734280109, -0.0174920484423637, 33914, 33257, 23296, -43.9767990112305
1470643744.01999, -0.00779321370646358, 0.0514942705631256, -0.0190334059298038, 33981, 33226, 23152, NaN
1470643745.01999, 0.00705381808802485, 0.0515864156186581, -0.0188723802566528, 33940, 33179, 23169, NaN
1470643747.01999, 0.0504600144922733, 0.0520161725580692, -0.0178269054740667, 33937, 33265, 23236, NaN
1470643747.01999, 0.0548436008393764, 0.0516613349318504, -0.0182675532996655, 33909, 33257, 23236, NaN
1470643748.022, 0.0466422438621521, 0.0509677231311798, -0.018807552754879, 33981, 33202, 23192, NaN
1470643749.02999, 0.0576699823141098, 0.0506415441632271, -0.0182973761111498, 33948, 33241, 23174, NaN
1470643750.02999, 0.0640448555350304, 0.0505291111767292, -0.0178497042506933, 33921, 33198, 23249, NaN
1470643751.02999, 0.0573086254298687, 0.0491525419056416, -0.0174172297120094, 33961, 33212, 23174, NaN
1470643752.02999, 0.069987915456295, 0.0485180020332336, -0.017885522916913, 33922, 33206, 23159, NaN
1470643753.02999, 0.100935101509094, 0.0487354248762131, -0.0179968345910311, 33968, 33236, 23242, NaN
1470643754.02999, 0.109443336725235, 0.0490133166313171, -0.0179325416684151, 33933, 33211, 23297, NaN
1470643755.02999, 0.0698035880923271, 0.048602182418108, -0.0182552300393581, 33941, 33242, 23222, NaN
1470643756.02999, 0.0472523085772991, 0.0468138419091702, -0.018725560978055, 33959, 33179, 23081, NaN
1470643757.02999, 0.0976838991045952, 0.0473200678825378, -0.0183199681341648, 33921, 33176, 23171, NaN
1470643758.02999, 0.133855924010277, 0.0476888306438923, -0.0173659808933735, 33920, 33245, 23313, NaN
1470643759.02999, 0.0835226625204086, 0.0470168776810169, -0.0175427217036486, 33942, 33218, 23187, NaN
1470643760.02999, 0.0441776476800442, 0.0465137250721455, -0.0181959457695484, 33943, 33160, 23086, NaN
1470643761.02999, 0.0815545171499252, 0.0474887192249298, -0.0173905771225691, 33925, 33181, 23161, NaN
1470643762.03799, 0.111633315682411, 0.0487106256186962, -0.0165310278534889, 33923, 33270, 23297, NaN
1470643763.03799, 0.0666835382580757, 0.0487021468579769, -0.0173877403140068, 33930, 33193, 23203, NaN
1470643764.03799, 0.0388580039143562, 0.0469718277454376, -0.0183120034635067, 33938, 33116, 23089, NaN
1470643765.03799, 0.0804959684610367, 0.0477246232330799, -0.0179158411920071, 33924, 33215, 23207, NaN
1470643766.03799, 0.0898090302944183, 0.0489578098058701, -0.0183089077472687, 33930, 33324, 23325, NaN
1470643767.03799, 0.0158628299832344, 0.0481322780251503, -0.0203341189771891, 33941, 33200, 23151, NaN
1470643768.03799, -0.0149820363149047, 0.0468679256737232, -0.0207774396985769, 33935, 33159, 23052, NaN
1470643769.03799, 0.0474579632282257, 0.0485841855406761, -0.0193788576871157, 33917, 33213, 23141, NaN
1470643770.03799, 0.085225984454155, 0.0508085861802101, -0.0184161067008972, 33911, 33254, 23339, NaN
1470643771.03799, 0.0309525113552809, 0.0519345290958881, -0.0190339591354132, 33944, 33228, 23175, NaN
1470643772.03799, -0.0167398974299431, 0.0508858375251293, -0.0197509210556746, 33948, 33155, 23134, NaN
1470643773.04799, -0.00117753632366657, 0.0505963303148746, -0.0194270126521587, 33926, 33196, 23196, NaN
1470643774.04799, 0.0138584682717919, 0.0522572100162506, -0.0187831297516823, 33924, 33245, 23215, NaN
1470643775.04799, -0.016201488673687, 0.0520239472389221, -0.0192343313246965, 33946, 33196, 23191, NaN
1470643775.04799, -0.0269261002540588, 0.0518150739371777, -0.0185164660215378, 33944, 33171, 23098, NaN
1470643776.05399, 0.0130865639075637, 0.052116621285677, -0.0182124376296997, 33914, 33159, 23176, NaN
1470643777.05399, 0.0405534319579601, 0.0539109297096729, -0.0179992709308863, 33942, 33214, 23243, NaN
1470643778.05399, 0.00434150453656912, 0.0537548363208771, -0.01893674954772, 33931, 33244, 23232, NaN
1470643779.05399, -0.0504927150905132, 0.0533953234553337, -0.0196921788156033, 33960, 33145, 23134, NaN
1470643780.05399, -0.035837035626173, 0.0537562593817711, -0.0196671672165394, 33947, 33118, 23060, NaN
1470643781.05399, 0.0256159752607346, 0.0554135665297508, -0.0190117079764605, 33924, 33177, 23248, NaN
1470643782.05399, 0.0217412132769823, 0.0546992756426334, -0.0184781271964312, 33922, 33214, 23207, NaN
1470643783.05399, -0.0270431134849787, 0.0546551235020161, -0.0199421923607588, 33942, 33133, 23137, NaN
1470643784.06199, -0.0282645002007484, 0.0538798943161964, -0.0205763280391693, 33938, 33083, 23088, NaN
1470643784.06199, 0.0108093535527587, 0.0539369322359562, -0.0201333202421665, 33932, 33128, 23166, NaN
1470643785.06999, 0.0207154490053654, 0.054142527282238, -0.0192431919276714, 33916, 33139, 23257, NaN
1470643786.06999, -0.00763006461784244, 0.0546576045453548, -0.0199637655168772, 33940, 33165, 23125, NaN
1470643787.06999, -0.0169840902090073, 0.0554709248244762, -0.0196293368935585, 33947, 33124, 23098, NaN
1470643788.06999, -0.000410000560805202, 0.0560418106615543, -0.0193788558244705, 33928, 33120, 23212, NaN
1470643788.06999, 0.000559948734007776, 0.0553229786455631, -0.0189821142703295, 33936, 33149, 23144, NaN
1470643789.07399, -0.00537944678217173, 0.0548438616096973, -0.0193896982818842, 33940, 33089, 23160, NaN
1470643790.07399, -0.00215394143015146, 0.0553776025772095, -0.018949443474412, 33922, 33137, 23208, NaN
1470643791.07399, -0.00673700636252761, 0.0561369247734547, -0.0199132170528173, 33919, 33131, 23185, NaN
1470643792.07399, -0.0143296746537089, 0.0549062602221966, -0.0213632714003325, 33931, 33094, 23178, NaN
1470643793.07399, -0.00927149318158627, 0.0542163588106632, -0.0227293707430363, 33938, 33088, 23124, NaN
1470643794.08199, 0.00758762983605266, 0.0541426464915276, -0.0217911321669817, 33925, 33111, 23190, NaN
1470643795.08199, 0.00518130231648684, 0.0552581772208214, -0.0214607808738947, 33920, 33161, 23233, NaN
1470643796.08199, -0.0124485474079847, 0.0542144812643528, -0.0223229676485062, 33931, 33139, 23135, NaN
1470643797.08199, -0.000715044501703233, 0.0532093420624733, -0.0227095372974873, 33936, 33089, 23173, NaN
1470643797.08399, 0.0128890406340361, 0.0532288253307343, -0.0226017609238625, 33949, 33141, 23200, NaN
1470643798.08799, -0.00613049929961562, 0.0533582270145416, -0.0221982598304749, 33911, 33131, 23177, NaN
1470643799.08799, -0.0158092323690653, 0.0531347319483757, -0.0219891760498285, 33908, 33099, 23159, -44.0713844299316
1470643800.08799, 0.00678388494998217, 0.0530253387987614, -0.0215171165764332, 33959, 33153, 23189, NaN
1470643801.08799, 0.00664472114294767, 0.0524774119257927, -0.0206907875835896, 33904, 33128, 23165, NaN
1470643801.08799, -0.00615809485316277, 0.0531458258628845, -0.0205493979156017, 33924, 33057, 23133, NaN
1470643802.08999, 0.0109313949942589, 0.0536548756062984, -0.0207350272685289, 33926, 33138, 23160, NaN
1470643803.08999, 0.0187595058232546, 0.0541909784078598, -0.0218042954802513, 33950, 33198, 23204, NaN
1470643804.09999, -0.00738795008510351, 0.0530454479157925, -0.0221971813589334, 33921, 33082, 23164, NaN
1470643805.09999, -0.0128537090495229, 0.0520495772361755, -0.0218618586659431, 33914, 33032, 23116, NaN
1470643805.09999, 0.0250155124813318, 0.0524721182882786, -0.0214287415146828, 33923, 33135, 23186, NaN
1470643806.10599, 0.0285412687808275, 0.0522960275411606, -0.0208289809525013, 33930, 33162, 23231, NaN
1470643807.10599, -0.0144617203623056, 0.0512257628142834, -0.0201563462615013, 33912, 33024, 23163, NaN
1470643808.10599, -0.00878999661654234, 0.0504952296614647, -0.0198458563536406, 33937, 33053, 23114, NaN
1470643809.10599, 0.0312635861337185, 0.0517614260315895, -0.0189518351107836, 33886, 33148, 23224, NaN
1470643810.10599, 0.020105941221118, 0.0522745549678802, -0.0195775311440229, 33915, 33088, 23253, NaN
1470643811.10599, -0.018804581835866, 0.0516221560537815, -0.0205009058117867, 33947, 33074, 23137, NaN
1470643812.10599, -0.0196770709007978, 0.0524986200034618, -0.0200181100517511, 33910, 33083, 23102, NaN
1470643813.10599, 0.0247994195669889, 0.0533251017332077, -0.0183844901621342, 33949, 33112, 23173, NaN
1470643814.10599, 0.0332014784216881, 0.0550265125930309, -0.018965270370245, 33922, 33153, 23260, NaN
1470643815.11599, -0.027878575026989, 0.0547324977815151, -0.0198714435100555, 33910, 33114, 23174, NaN
1470643816.11599, -0.0530548579990864, 0.0544443167746067, -0.0201871171593666, 33932, 33036, 23065, NaN
1470643817.11599, 0.00415872037410736, 0.0563462749123573, -0.0196646545082331, 33938, 33090, 23167, NaN
1470643818.11599, 0.0411593653261662, 0.0583700202405453, -0.0187260210514069, 33886, 33143, 23270, NaN
1470643819.09599, -0.00611628917977214, 0.0574933178722858, -0.0195800550282001, 33901, 33114, 23214, NaN
1470643820.09599, -0.0533366166055202, 0.0569545067846775, -0.0203074924647808, 33931, 33051, 23122, NaN
1470643821.09599, -0.0251058004796505, 0.0551730096340179, -0.0190884228795767, 33916, 33043, 23090, NaN
1470643822.09599, 0.0286713130772114, 0.0558785796165466, -0.019372932612896, 33888, 33062, 23200, NaN
1470643823.09599, 0.0224568732082844, 0.055226594209671, -0.019046925008297, 33905, 33120, 23193, NaN
1470643824.09599, -0.0321545116603374, 0.0544820539653301, -0.0197513438761234, 33926, 33091, 23107, NaN
1470643825.09599, -0.0425364375114441, 0.0544368512928486, -0.0206322055310011, 33919, 33019, 23065, NaN
1470643826.10399, 0.00387568562291563, 0.0545925199985504, -0.0204295124858618, 33911, 33034, 23142, NaN
1470643827.10399, 0.0363301336765289, 0.055443000048399, -0.02045620046556, 33899, 33143, 23251, NaN
1470643828.10399, 0.00668152375146747, 0.0551899895071983, -0.020583713427186, 33907, 33111, 23180, NaN
1470643828.10399, -0.0359414257109165, 0.0540464967489243, -0.0208240356296301, 33901, 33028, 23076, NaN
1470643829.10999, -0.0274392701685429, 0.0537590309977531, -0.0207506939768791, 33905, 33066, 23074, NaN
1470643830.10999, 0.0126468613743782, 0.054000660777092, -0.019545529037714, 33932, 33100, 23177, NaN
1470643831.10999, 0.0211253669112921, 0.0537602379918098, -0.0187051985412836, 33932, 33062, 23181, NaN
1470643832.10999, -0.00375143880955875, 0.0525668747723103, -0.0174042638391256, 33890, 33029, 23144, NaN
1470643833.10999, -0.0181252453476191, 0.0512149706482887, -0.0181854702532291, 33885, 33031, 23150, NaN
1470643834.10999, 0.00158044288400561, 0.0510842353105545, -0.018956808373332, 33930, 33068, 23132, NaN
1470643835.10999, 0.0225951243191957, 0.0517478510737419, -0.0192583780735731, 33931, 33117, 23156, NaN
1470643836.10999, 0.000312539894366637, 0.0518068373203278, -0.0192909091711044, 33891, 33047, 23182, NaN
1470643837.11799, -0.0168117694556713, 0.050685953348875, -0.0199515093117952, 33915, 32984, 23085, NaN
1470643837.11799, 0.0190988779067993, 0.0505272969603539, -0.0195978526026011, 33914, 33073, 23142, NaN
1470643838.12599, 0.0435950011014938, 0.0504674315452576, -0.0192393828183413, 33921, 33123, 23220, NaN
1470643839.12599, 0.00817260798066854, 0.0499001629650593, -0.0194440335035324, 33906, 33033, 23158, NaN
1470643840.12599, -0.0236453246325254, 0.0481853112578392, -0.0189698487520218, 33911, 32991, 23106, NaN
1470643841.12599, -0.0109680416062474, 0.0478711687028408, -0.0182073730975389, 33936, 33039, 23137, NaN
1470643841.12599, 0.0105643402785063, 0.0483416765928268, -0.0176012124866247, 33925, 33086, 23187, NaN
1470643842.12999, 0.00637138402089477, 0.049096804112196, -0.0172063261270523, 33924, 33014, 23155, NaN
1470643843.12999, -0.00588768161833286, 0.0480166897177696, -0.0175421722233295, 33891, 32980, 23158, NaN
1470643844.12999, -0.000220531394006684, 0.0477055162191391, -0.0193755123764277, 33921, 33011, 23119, NaN
1470643845.12999, 0.0153258517384529, 0.0481043606996536, -0.01926214620471, 33905, 33090, 23235, NaN
1470643846.12999, -0.00584234390407801, 0.0481557808816433, -0.0190484300255775, 33909, 33034, 23193, NaN
1470643847.13799, -0.0311049316078424, 0.0471457242965698, -0.0193339809775352, 33921, 32933, 23105, NaN
1470643848.13799, -0.00178443477489054, 0.0472821444272995, -0.018884563818574, 33918, 32994, 23144, NaN
1470643849.13799, 0.0322643183171749, 0.0476045869290829, -0.0176376346498728, 33925, 33122, 23216, NaN
1470643850.13799, 1.31717442855006e-05, 0.0463386550545692, -0.0173803903162479, 33900, 33012, 23195, NaN
1470643850.13799, -0.0308129973709583, 0.0457793697714806, -0.0187366418540478, 33931, 32956, 23099, NaN
1470643851.14399, -0.00547203328460455, 0.0463283620774746, -0.0185393076390028, 33937, 33035, 23128, NaN
1470643852.14399, 0.0156531613320112, 0.0461762957274914, -0.0179942362010479, 33905, 33076, 23223, -44.1627807617188
1470643853.14399, -0.00287472130730748, 0.0460277795791626, -0.0193991716951132, 33914, 33038, 23240, NaN
1470643854.14399, -0.0255173575133085, 0.0461743585765362, -0.020479891449213, 33914, 32989, 23153, NaN
1470643854.14399, -0.0100185675546527, 0.0468172840774059, -0.0208757296204567, 33931, 33015, 23148, NaN
1470643855.14599, 0.0286227650940418, 0.0485535450279713, -0.0199381671845913, 33931, 33096, 23200, NaN
1470643856.14599, 0.0191581957042217, 0.0500743612647057, -0.0191289782524109, 33908, 33073, 23198, NaN
1470643857.15599, -0.0203939434140921, 0.0493961088359356, -0.0191453732550144, 33925, 33021, 23173, NaN
1470643858.15599, -0.0215654969215393, 0.0488937273621559, -0.0194506701081991, 33947, 33076, 23179, NaN
1470643859.15599, -0.00215860502794385, 0.0497700944542885, -0.0190218519419432, 33925, 33078, 23159, NaN
1470643860.15599, 0.00543798180297017, 0.0503864251077175, -0.0187428165227175, 33904, 33043, 23187, NaN
1470643861.15599, 0.0080505283549428, 0.0497102774679661, -0.0177268479019403, 33917, 33032, 23199, NaN
1470643862.15599, 0.00991940218955278, 0.0496484711766243, -0.0180024225264788, 33942, 33106, 23172, NaN
1470643863.15599, -0.0114987213164568, 0.0498690828680992, -0.018889993429184, 33926, 33089, 23242, NaN
1470643864.15599, -0.0342593677341938, 0.0482795797288418, -0.0192040205001831, 33902, 33007, 23138, NaN
1470643865.15599, -0.00848949793726206, 0.0478550046682358, -0.0191158261150122, 33941, 33035, 23066, NaN
1470643866.15599, 0.0362322703003883, 0.0493398606777191, -0.0188264213502407, 33935, 33132, 23228, NaN
1470643867.15599, 0.0153932487592101, 0.0494736172258854, -0.0173814538866282, 33923, 33088, 23215, NaN
1470643868.15599, -0.0229462962597609, 0.0482944138348103, -0.0165068376809359, 33940, 33027, 23096, NaN
1470643869.16399, -0.00302159553393722, 0.0493956804275513, -0.0159067269414663, 33949, 33095, 23185, NaN
1470643870.16399, 0.0229468997567892, 0.0509756058454514, -0.0154308779165149, 33936, 33140, 23229, NaN
1470643871.16399, 0.000638143217656761, 0.0504400469362736, -0.0145912645384669, 33922, 33059, 23153, NaN
1470643872.16399, -0.0105151012539864, 0.0491442866623402, -0.0141805419698358, 33938, 33087, 23114, NaN
1470643873.16399, 0.0132131716236472, 0.0490465350449085, -0.0132452584803104, 33908, 33109, 23148, NaN
1470643874.16399, 0.0305193550884724, 0.048881571739912, -0.0130274398252368, 33920, 33081, 23180, NaN
1470643875.16399, 0.0221681986004114, 0.048123013228178, -0.0132243363186717, 33957, 33113, 23180, NaN
1470643876.16399, -0.00322043476626277, 0.0475680120289326, -0.0128067098557949, 33956, 33166, 23215, NaN
1470643877.16399, -0.021309582516551, 0.047353483736515, -0.0121233519166708, 33930, 33058, 23159, NaN
1470643878.16399, -0.00205042748712003, 0.046259693801403, -0.0121246837079525, 33936, 33022, 23150, NaN
1470643879.16399, 0.0480238981544971, 0.0469934344291687, -0.0115674212574959, 33962, 33120, 23224, NaN
1470643880.17399, 0.0495277009904385, 0.0481228269636631, -0.0111244609579444, 33935, 33200, 23335, NaN
1470643881.17399, -0.0188736114650965, 0.0469774231314659, -0.0129912970587611, 33935, 33074, 23188, NaN
1470643882.17399, -0.0368543826043606, 0.0462297387421131, -0.0142370583489537, 33947, 33027, 23127, NaN
1470643882.17399, 0.0256286226212978, 0.0465288050472736, -0.0129269259050488, 33964, 33129, 23211, NaN
1470643883.17999, 0.0550296418368816, 0.0482009015977383, -0.0118428710848093, 33935, 33205, 23332, NaN
1470643884.17999, -0.0101100150495768, 0.047825139015913, -0.0123824318870902, 33939, 33135, 23168, NaN
1470643885.17999, -0.0602250434458256, 0.0451051630079746, -0.0139695154502988, 33954, 33067, 23096, NaN
1470643886.17999, -0.00886891037225723, 0.0446605682373047, -0.0142953228205442, 33962, 33116, 23113, NaN
1470643887.17999, 0.0579646229743958, 0.0462980270385742, -0.0143873114138842, 33924, 33129, 23295, NaN
1470643888.17999, 0.0389777757227421, 0.0462002977728844, -0.0132186571136117, 33902, 33136, 23260, NaN
1470643889.17999, -0.0264725144952536, 0.0448990575969219, -0.0141650019213557, 33949, 33112, 23111, NaN
1470643890.17999, -0.0393426604568958, 0.0452349856495857, -0.0150726875290275, 33980, 33129, 23079, NaN
1470643891.18999, -0.00195701839402318, 0.0468737408518791, -0.0154397776350379, 33958, 33160, 23175, NaN
1470643891.18999, 0.011376746930182, 0.0478220172226429, -0.0147243272513151, 33942, 33165, 23221, NaN
1470643892.19799, 0.00433001946657896, 0.0473640412092209, -0.0145859951153398, 33928, 33131, 23195, NaN
1470643893.19799, 0.0128456633538008, 0.0480424724519253, -0.0140900462865829, 33933, 33176, 23224, NaN
1470643894.19799, -0.00492846313863993, 0.0493569485843182, -0.014227507635951, 33945, 33248, 23274, NaN
1470643895.19799, -0.0472721010446548, 0.0475194677710533, -0.0143228005617857, 33975, 33151, 23161, NaN
1470643895.19799, -0.0285825654864311, 0.0463143102824688, -0.0145788164809346, 33955, 33085, 23145, NaN
1470643896.20199, 0.0235395468771458, 0.0471208766102791, -0.013318476267159, 33906, 33178, 23280, NaN
1470643897.20199, 0.00964614469558001, 0.0473799295723438, -0.0126404333859682, 33950, 33189, 23283, NaN
1470643898.20199, -0.0331900380551815, 0.0460609272122383, -0.0122311394661665, 33934, 33068, 23102, NaN
1470643899.20199, -0.02319679223001, 0.0450566932559013, -0.0124918445944786, 33950, 33074, 23143, NaN
1470643900.20199, 0.00529922544956207, 0.0470049455761909, -0.0120425671339035, 33927, 33134, 23258, NaN
