File timestamp: Wed Aug 10 19:00:00 2016, Internal temp: 21.7437744140625
1470856384.27, 0.00740070687606931, -0.0109906485304236, -0.00803046207875013, 33934, 32549, 23185, NaN
1470856385.27, 0.00598304672166705, -0.0112324552610517, -0.00801568198949099, 33927, 32536, 23184, NaN
1470856386.27, 0.00515607791021466, -0.0113935032859445, -0.00834120158106089, 33922, 32536, 23187, NaN
1470856387.27, 0.0036635622382164, -0.0112690376117826, -0.00878004636615515, 33928, 32554, 23204, NaN
1470856388.27, 0.00184734910726547, -0.011618759483099, -0.00856347382068634, 33929, 32534, 23199, NaN
1470856389.27, 5.72144272155128e-05, -0.0113521236926317, -0.00868070684373379, 33935, 32547, 23195, NaN
1470856390.27, -0.00136221770662814, -0.0112354075536132, -0.00892816763371229, 33919, 32552, 23200, NaN
1470856390.27, -0.00321882637217641, -0.0109458826482296, -0.00912877731025219, 33929, 32547, 23199, NaN
1470856391.278, -0.00482038734480739, -0.0111496690660715, -0.00944971106946468, 33919, 32553, 23204, NaN
1470856392.278, -0.00645098788663745, -0.0106899496167898, -0.0101783033460379, 33911, 32552, 23195, NaN
1470856393.278, -0.00738936476409435, -0.0104137137532234, -0.0104985479265451, 33920, 32551, 23203, NaN
1470856394.278, -0.00778407882899046, -0.0103149423375726, -0.0106316534802318, 33937, 32545, 23185, NaN
1470856394.278, -0.00737961195409298, -0.0105842258781195, -0.00910811871290207, 33932, 32549, 23192, NaN
1470856395.286, -0.00749431550502777, -0.0105621153488755, -0.00903031043708324, 33914, 32552, 23195, NaN
1470856396.286, -0.00781437568366528, -0.010732782073319, -0.0103015471249819, 33932, 32557, 23187, NaN
1470856397.286, -0.00873035751283169, -0.0111847426742315, -0.0103393774479628, 33933, 32548, 23193, NaN
1470856398.286, -0.00925496965646744, -0.0111328978091478, -0.00997593346983194, 33922, 32548, 23195, NaN
1470856399.276, -0.00847295764833689, -0.010777953080833, -0.00914139486849308, 33931, 32555, 23199, NaN
1470856400.276, -0.00782835856080055, -0.0107479570433497, -0.00942955166101456, 33916, 32551, 23199, NaN
1470856401.276, -0.00601413520053029, -0.0103600854054093, -0.00967644900083542, 33928, 32542, 23193, NaN
1470856402.276, -0.00306864129379392, -0.0105676474049687, -0.00962378922849894, 33925, 32553, 23199, NaN
1470856403.276, 0.000430568237788975, -0.0100514395162463, -0.00992503669112921, 33930, 32537, 23192, NaN
1470856404.276, 0.00361550808884203, -0.0101082725450397, -0.00918356515467167, 33933, 32538, 23192, NaN
1470856405.276, 0.0066312737762928, -0.0101054776459932, -0.00958091951906681, 33926, 32542, 23197, NaN
1470856406.276, 0.0100121377035975, -0.0111284265294671, -0.00922181271016598, 33930, 32553, 23199, NaN
1470856407.276, 0.0125990705564618, -0.0110272988677025, -0.00981064513325691, 33925, 32547, 23193, NaN
1470856408.276, 0.0136532858014107, -0.0110748596489429, -0.0104962345212698, 33937, 32547, 23196, NaN
1470856409.276, 0.0143717220053077, -0.0109508335590363, -0.00997536163777113, 33919, 32549, 23188, NaN
1470856410.276, 0.0142854489386082, -0.0107005182653666, -0.00909614842385054, 33924, 32542, 23201, NaN
1470856411.276, 0.0133919911459088, -0.0101470472291112, -0.00925375428050756, 33927, 32553, 23192, NaN
1470856412.276, 0.0117153041064739, -0.0104138907045126, -0.00936735980212688, 33929, 32542, 23194, NaN
1470856413.276, 0.00937461666762829, -0.0103132957592607, -0.00955634657293558, 33926, 32558, 23199, NaN
1470856414.276, 0.00800149422138929, -0.0105902468785644, -0.00939358584582806, 33932, 32547, 23196, NaN
1470856415.276, 0.00683300336822867, -0.010270481929183, -0.00943357963114977, 33927, 32541, 23191, NaN
1470856416.276, 0.00557222915813327, -0.0103223063051701, -0.0101758949458599, 33931, 32544, 23183, NaN
1470856417.276, 0.00368149625137448, -0.00939269736409187, -0.0111456532031298, 33916, 32540, 23201, NaN
1470856418.276, 0.00152026116847992, -0.00877615157514811, -0.0121570015326142, 33927, 32545, 23196, NaN
1470856418.276, 0.00206526252441108, -0.00906382221728563, -0.01226029638201, 33917, 32549, 23210, NaN
1470856419.278, 0.00747957685962319, -0.00842863880097866, -0.0120540233328938, 33931, 32547, 23190, NaN
1470856420.278, 0.0185388587415218, -0.00807975977659225, -0.0127155911177397, 33927, 32545, 23192, NaN
1470856421.278, 0.0350225567817688, -0.00860342755913734, -0.0135958306491375, 33927, 32539, 23198, NaN
1470856422.278, 0.0569018572568893, -0.00913135055452585, -0.013390401378274, 33941, 32548, 23190, NaN
1470856422.278, 0.0524395480751991, -0.0100152194499969, -0.0136269442737103, 33932, 32540, 23189, NaN
1470856423.282, 0.0332301259040833, -0.0101611902937293, -0.0136311324313283, 33933, 32549, 23187, NaN
1470856424.282, 0.0169192310422659, -0.00931537337601185, -0.0147452671080828, 33929, 32554, 23197, NaN
1470856425.282, 0.00327374157495797, -0.0098263043910265, -0.0154912499710917, 33918, 32544, 23192, NaN
1470856426.282, -0.007935781031847, -0.00971480272710323, -0.0154473707079887, 33929, 32551, 23185, NaN
1470856426.282, -0.0169339757412672, -0.00994826667010784, -0.0159247368574142, 33930, 32547, 23190, NaN
1470856427.286, -0.0239395517855883, -0.0108052901923656, -0.0161614250391722, 33930, 32551, 23184, -70.7505340576172
1470856428.286, -0.0291641838848591, -0.0109384143725038, -0.0164527054876089, 33928, 32551, 23189, NaN
1470856429.286, -0.0328114703297615, -0.00972799025475979, -0.0167047418653965, 33933, 32552, 23192, NaN
1470856430.286, -0.0350759960711002, -0.00951655209064484, -0.0172760114073753, 33928, 32558, 23200, NaN
1470856431.286, -0.036142498254776, -0.00955395959317684, -0.0167488250881433, 33920, 32540, 23199, NaN
1470856432.286, -0.0361851491034031, -0.0101682608947158, -0.01658059284091, 33936, 32544, 23189, NaN
1470856433.286, -0.0353670008480549, -0.0101382760331035, -0.0167703833431005, 33931, 32550, 23186, NaN
1470856434.286, -0.0338395610451698, -0.0116343311965466, -0.0163167156279087, 33928, 32548, 23193, NaN
1470856435.286, -0.0317424982786179, -0.010975381359458, -0.016551848500967, 33921, 32563, 23193, NaN
1470856436.286, -0.0292035024613142, -0.0113849742338061, -0.0167614780366421, 33930, 32555, 23192, NaN
1470856436.646, -0.0282039269804955, -0.0114209288731217, -0.0167549084872007, 33935, 32555, 23186, NaN
1470856437.646, -0.0252472702413797, -0.0119413230568171, -0.0179703775793314, 33926, 32555, 23199, NaN
1470856438.646, -0.022102689370513, -0.0120087629184127, -0.0181744322180748, 33920, 32543, 23189, NaN
1470856439.646, -0.0188582129776478, -0.0121987098827958, -0.0184753332287073, 33934, 32543, 23190, NaN
1470856440.646, -0.0155906900763512, -0.013721315190196, -0.0178908202797174, 33923, 32554, 23185, NaN
1470856441.646, -0.0123662259429693, -0.0140962256118655, -0.0173902008682489, 33928, 32548, 23184, NaN
1470856442.646, -0.00924071948975325, -0.0141037879511714, -0.0164650119841099, 33932, 32548, 23199, NaN
1470856443.646, -0.00626044115051627, -0.0134750166907907, -0.0162531640380621, 33930, 32534, 23192, NaN
1470856443.646, -0.00346267246641219, -0.0132513251155615, -0.0159556362777948, 33934, 32548, 23190, NaN
1470856444.654, -0.000876374368090183, -0.0130374189466238, -0.0156275890767574, 33935, 32547, 23191, NaN
1470856445.654, 0.00147711404133588, -0.013215621933341, -0.0154990926384926, 33933, 32536, 23203, NaN
1470856446.654, 0.00358336721546948, -0.0143488915637136, -0.0161321684718132, 33925, 32544, 23198, NaN
1470856447.654, 0.00543415825814009, -0.0134754274040461, -0.0167942512780428, 33931, 32555, 23199, NaN
1470856447.654, 0.00702675012871623, -0.0129751227796078, -0.0172831080853939, 33936, 32557, 23187, NaN
1470856448.662, 0.00836320221424103, -0.0127185666933656, -0.0175237543880939, 33930, 32541, 23198, NaN
1470856449.662, 0.00944969709962606, -0.0118503607809544, -0.0174511782824993, 33938, 32546, 23194, NaN
1470856450.662, 0.0102958958595991, -0.0119874551892281, -0.0177081096917391, 33921, 32533, 23190, NaN
1470856451.662, 0.0109143201261759, -0.0125423604622483, -0.0172608438879251, 33935, 32551, 23199, NaN
1470856451.662, 0.0112704150378704, -0.0123540936037898, -0.0180438403040171, 33926, 32548, 23193, NaN
1470856452.642, 0.00926984753459692, -0.0115904426202178, -0.0179503969848156, 33918, 32535, 23198, NaN
1470856453.642, 0.00585740245878696, -0.0113909374922514, -0.0173716116696596, 33917, 32553, 23203, NaN
1470856454.642, 0.00227674003690481, -0.0116380844265223, -0.0167341995984316, 33923, 32545, 23199, NaN
1470856455.642, -0.00237786886282265, -0.0109223751351237, -0.0170483887195587, 33920, 32553, 23184, NaN
1470856456.63, -0.00761510198935866, -0.0110918376594782, -0.0170556101948023, 33917, 32553, 23206, NaN
1470856457.63, -0.0125143034383655, -0.0108763920143247, -0.0173411443829536, 33927, 32547, 23184, NaN
1470856458.63, -0.0157652646303177, -0.0106510724872351, -0.0185428857803345, 33925, 32547, 23203, NaN
1470856459.63, -0.0185979958623648, -0.0106879537925124, -0.0184914022684097, 33928, 32550, 23183, NaN
1470856460.63, -0.0199396088719368, -0.0102376947179437, -0.0189792569726706, 33938, 32546, 23192, NaN
1470856461.63, -0.0219692140817642, -0.00857955683022738, -0.0185181703418493, 33917, 32548, 23203, NaN
1470856462.63, -0.0229215286672115, -0.00887273158878088, -0.0189628358930349, 33922, 32544, 23198, NaN
1470856463.63, -0.0222238413989544, -0.00846541207283735, -0.018529336899519, 33930, 32547, 23177, NaN
1470856464.63, -0.0199490189552307, -0.00841108802706003, -0.0183717347681522, 33932, 32543, 23202, NaN
1470856465.63, -0.0163787789642811, -0.00875516887754202, -0.0182223841547966, 33936, 32541, 23195, NaN
1470856466.63, -0.0116577623412013, -0.00916950311511755, -0.0179361049085855, 33932, 32553, 23187, NaN
1470856467.63, -0.00674979481846094, -0.00908879656344652, -0.0188791677355766, 33938, 32549, 23189, NaN
1470856468.63, -0.00019315181998536, -0.00935014244168997, -0.0189807675778866, 33907, 32541, 23186, NaN
1470856469.63, 0.00604908727109432, -0.0099977683275938, -0.0187848210334778, 33935, 32547, 23187, NaN
1470856470.63, 0.0114401467144489, -0.00975900236517191, -0.0190817657858133, 33932, 32552, 23186, NaN
1470856471.63, 0.0166450813412666, -0.010510834865272, -0.0193993151187897, 33906, 32548, 23205, NaN
1470856472.63, 0.0219135209918022, -0.0107841230928898, -0.0187667813152075, 33928, 32548, 23181, NaN
1470856473.63, 0.0268188491463661, -0.0111968275159597, -0.0180000606924295, 33918, 32558, 23198, NaN
1470856474.63, 0.0309884436428547, -0.011554067954421, -0.0183286760002375, 33930, 32549, 23191, NaN
1470856475.63, 0.0338150337338448, -0.0107980975881219, -0.0174016002565622, 33944, 32555, 23181, NaN
1470856475.63, 0.0359338186681271, -0.011714119464159, -0.0169156193733215, 33936, 32545, 23196, NaN
1470856476.632, 0.0374013185501099, -0.011207795701921, -0.0171170793473721, 33929, 32546, 23188, NaN
1470856477.632, 0.0382677316665649, -0.0114353382959962, -0.0169134587049484, 33931, 32532, 23184, NaN
1470856478.632, 0.0382820703089237, -0.0120309563353658, -0.0167362447828054, 33930, 32545, 23191, NaN
1470856479.632, 0.0371501743793488, -0.0113192107528448, -0.0161677524447441, 33918, 32561, 23193, NaN
1470856479.632, 0.0350828729569912, -0.0108319297432899, -0.0160231590270996, 33936, 32557, 23188, NaN
1470856480.636, 0.0335650816559792, -0.0113197304308414, -0.016115415841341, 33928, 32546, 23193, NaN
1470856481.636, 0.0308429803699255, -0.0118962386623025, -0.0158705338835716, 33923, 32535, 23195, NaN
1470856482.636, 0.0282908156514168, -0.0122049199417233, -0.0163835566490889, 33925, 32537, 23190, -70.1320343017578
1470856483.636, 0.0261573307216167, -0.0120294131338596, -0.0164646152406931, 33921, 32547, 23206, NaN
1470856484.636, 0.0236651059240103, -0.0125646311789751, -0.016077384352684, 33926, 32551, 23193, NaN
1470856485.636, 0.0216585490852594, -0.0123422108590603, -0.017184816300869, 33924, 32543, 23198, NaN
1470856486.636, 0.0188427064567804, -0.0121721234172583, -0.0169919785112143, 33923, 32553, 23187, NaN
1470856487.636, 0.0152434632182121, -0.0118107404559851, -0.0179103072732687, 33919, 32539, 23209, NaN
1470856488.636, 0.0114897796884179, -0.0114342700690031, -0.0182158518582582, 33925, 32542, 23193, NaN
1470856489.636, 0.00750078586861491, -0.0118397315964103, -0.0187075026333332, 33931, 32545, 23190, NaN
1470856490.636, 0.00340214604511857, -0.0121321827173233, -0.0185401681810617, 33934, 32540, 23198, NaN
1470856491.636, 0.00024532518000342, -0.0125433849170804, -0.0182550102472305, 33922, 32556, 23188, NaN
1470856492.636, -0.00316436868160963, -0.0123690292239189, -0.0174055825918913, 33933, 32553, 23192, NaN
1470856493.636, -0.00656455615535378, -0.012378403916955, -0.0172148384153843, 33935, 32540, 23180, NaN
1470856494.636, -0.0104273362085223, -0.0125432936474681, -0.0170116163790226, 33931, 32548, 23193, NaN
1470856495.636, -0.0135725671425462, -0.0123651949688792, -0.0168946497142315, 33935, 32538, 23192, NaN
1470856496.636, -0.016142325475812, -0.0122616831213236, -0.0175512041896582, 33926, 32546, 23186, NaN
1470856497.636, -0.0181386768817902, -0.0127506526187062, -0.0179482866078615, 33912, 32551, 23207, NaN
1470856498.636, -0.0199456475675106, -0.0133704030886292, -0.0177943501621485, 33940, 32548, 23180, NaN
1470856499.636, -0.0206274408847094, -0.0132443942129612, -0.0186466667801142, 33932, 32546, 23187, NaN
1470856500.636, -0.0201827045530081, -0.0129233282059431, -0.0179760884493589, 33924, 32550, 23202, NaN
1470856501.636, -0.0199793800711632, -0.0118697360157967, -0.0177208483219147, 33918, 32550, 23188, NaN
1470856502.636, -0.0204108469188213, -0.0117194363847375, -0.0175543539226055, 33941, 32551, 23186, NaN
1470856502.636, -0.0204599965363741, -0.0121541479602456, -0.0177090037614107, 33935, 32547, 23185, NaN
1470856503.644, -0.0198948606848717, -0.0132148526608944, -0.0174289159476757, 33923, 32565, 23198, NaN
1470856504.644, -0.0183825306594372, -0.0132799753919244, -0.017543850466609, 33932, 32540, 23187, NaN
1470856505.644, -0.0161465033888817, -0.0138125028461218, -0.017911572009325, 33928, 32546, 23189, NaN
1470856506.644, -0.0144452974200249, -0.0138739440590143, -0.017280925065279, 33924, 32545, 23202, NaN
1470856506.644, -0.0130698094144464, -0.0138173764571548, -0.017225481569767, 33931, 32549, 23184, NaN
1470856507.652, -0.0121166901662946, -0.0132384663447738, -0.017478946596384, 33907, 32555, 23201, NaN
1470856508.652, -0.0110840518027544, -0.0126178087666631, -0.0172669216990471, 33937, 32548, 23192, NaN
1470856509.652, -0.0100702540948987, -0.0124406255781651, -0.0175625309348106, 33928, 32553, 23195, NaN
1470856510.652, -0.00944322161376476, -0.0129544278606772, -0.0171467196196318, 33935, 32544, 23196, NaN
1470856510.652, -0.00870818644762039, -0.0132301086559892, -0.0172981806099415, 33912, 32551, 23205, NaN
1470856511.66, -0.00652126921340823, -0.0130070792511106, -0.0168444868177176, 33928, 32543, 23188, NaN
1470856512.66, -0.00389994727447629, -0.0120654487982392, -0.0168318562209606, 33916, 32558, 23216, NaN
1470856513.66, -0.00107796711381525, -0.0125551130622625, -0.0160539597272873, 33933, 32539, 23189, NaN
1470856514.65, 0.00114102137740701, -0.0114329876378179, -0.0164513047784567, 33937, 32554, 23197, NaN
1470856515.65, 0.00192569498904049, -0.0109784761443734, -0.0166721772402525, 33929, 32543, 23196, NaN
1470856516.65, 0.00190773815847933, -0.0114758182317019, -0.0170305892825127, 33929, 32549, 23184, NaN
1470856517.65, 0.00234444625675678, -0.0112365540117025, -0.016870703548193, 33926, 32541, 23189, NaN
1470856518.65, 0.00339230173267424, -0.0111632971093059, -0.0166129861027002, 33922, 32554, 23194, NaN
1470856519.65, 0.00389512721449137, -0.011473529972136, -0.0164387673139572, 33937, 32551, 23183, NaN
1470856520.65, 0.00478988979011774, -0.0116793429479003, -0.0163394138216972, 33922, 32544, 23202, NaN
1470856521.65, 0.00525963166728616, -0.0111573515459895, -0.016751317307353, 33937, 32549, 23195, NaN
1470856522.65, 0.00467909639701247, -0.0111490301787853, -0.0167407672852278, 33919, 32549, 23192, NaN
1470856523.65, 0.00426372094079852, -0.0116691011935472, -0.0159044712781906, 33932, 32544, 23199, NaN
1470856524.65, 0.00305882329121232, -0.0123223522678018, -0.0161702074110508, 33931, 32558, 23202, NaN
1470856525.65, 0.00126919976901263, -0.0122445141896605, -0.0157983247190714, 33926, 32546, 23199, NaN
1470856526.65, -0.000841566768940538, -0.0122816925868392, -0.0151310432702303, 33924, 32549, 23198, NaN
1470856527.65, -0.00169183034449816, -0.0131848165765405, -0.0153692997992039, 33921, 32551, 23191, NaN
1470856528.65, -0.00238141603767872, -0.013411482796073, -0.0156051656231284, 33936, 32538, 23183, NaN
1470856529.65, -0.00223904685117304, -0.0131641095504165, -0.0158865116536617, 33928, 32551, 23186, NaN
1470856530.65, -0.00194112374447286, -0.0131275858730078, -0.0145753752440214, 33921, 32547, 23185, NaN
1470856531.65, -0.00114530883729458, -0.0135207148268819, -0.0141973318532109, 33923, 32550, 23191, NaN
1470856532.65, 0.000185382959898561, -0.0132496673613787, -0.013651330024004, 33927, 32553, 23196, NaN
1470856533.65, 0.00267223361879587, -0.0133887203410268, -0.0134264267981052, 33923, 32547, 23201, NaN
1470856534.65, 0.00647874642163515, -0.0127739924937487, -0.0136149432510138, 33932, 32557, 23192, NaN
1470856534.65, 0.0119887972250581, -0.012851751409471, -0.01406155154109, 33924, 32555, 23186, NaN
1470856535.652, 0.0177191942930222, -0.0132115399464965, -0.0141829689964652, 33937, 32538, 23188, NaN
1470856536.652, 0.0225014016032219, -0.012670679949224, -0.013881360180676, 33928, 32549, 23191, NaN
1470856537.652, 0.0268629286438227, -0.0119008058682084, -0.0139008304104209, 33938, 32554, 23181, NaN
1470856538.652, 0.0308455247431993, -0.0123246135190129, -0.0138728702440858, 33933, 32543, 23180, -66.4709701538086
1470856538.652, 0.0341776832938194, -0.0125935934484005, -0.0136075457558036, 33924, 32556, 23207, NaN
1470856539.656, 0.0360954217612743, -0.0122997835278511, -0.0134550780057907, 33922, 32535, 23196, NaN
1470856540.656, 0.0376816876232624, -0.0121232625097036, -0.0132200373336673, 33929, 32551, 23188, NaN
1470856541.654, 0.0375585332512856, -0.0114883184432983, -0.0134728495031595, 33928, 32547, 23189, NaN
1470856542.654, 0.0364265479147434, -0.0115431481972337, -0.0134901106357574, 33925, 32550, 23185, NaN
1470856543.654, 0.0342068523168564, -0.0111500592902303, -0.0134039558470249, 33923, 32553, 23192, NaN
1470856544.654, 0.0187550708651543, -0.0112504651769996, -0.0135025531053543, 33924, 32555, 23187, NaN
1470856545.654, 0.00113398989196867, -0.0113732358440757, -0.013365208171308, 33927, 32557, 23191, NaN
1470856546.654, -0.0132030081003904, -0.0114089027047157, -0.013128605671227, 33944, 32541, 23186, NaN
1470856547.654, -0.0245753359049559, -0.0115054473280907, -0.012278133071959, 33932, 32549, 23195, NaN
1470856548.654, -0.0332916043698788, -0.0115742804482579, -0.0128610040992498, 33923, 32552, 23184, NaN
1470856549.654, -0.0396483540534973, -0.0117201330140233, -0.0133951595053077, 33928, 32547, 23202, NaN
1470856550.654, -0.0439288206398487, -0.012237218208611, -0.0129350908100605, 33941, 32559, 23193, NaN
1470856551.654, -0.0464019179344177, -0.0114680184051394, -0.0129877487197518, 33919, 32553, 23202, NaN
1470856552.654, -0.0473212748765945, -0.0105136400088668, -0.0133915469050407, 33922, 32547, 23182, NaN
1470856553.654, -0.0469245389103889, -0.0106178326532245, -0.0131090683862567, 33933, 32556, 23200, NaN
1470856554.654, -0.0454327799379826, -0.0111116403713822, -0.0135107412934303, 33927, 32548, 23200, NaN
1470856555.654, -0.0430501364171505, -0.0115934601053596, -0.0131378406658769, 33929, 32549, 23182, NaN
1470856556.654, -0.0399636179208755, -0.0117088304832578, -0.012435638345778, 33934, 32562, 23184, NaN
1470856557.654, -0.0363430939614773, -0.0114940395578742, -0.0122845275327563, 33937, 32549, 23185, NaN
1470856558.654, -0.0323414355516434, -0.0111464094370604, -0.0117926746606827, 33927, 32551, 23190, NaN
1470856559.654, -0.0280948560684919, -0.0110767530277371, -0.0121110929176211, 33934, 32537, 23194, NaN
1470856560.654, -0.0237233284860849, -0.0116829443722963, -0.0116327553987503, 33942, 32544, 23183, NaN
1470856561.654, -0.0193312037736177, -0.0105649325996637, -0.0123414844274521, 33929, 32549, 23183, NaN
1470856561.654, -0.0150078786537051, -0.0103497002273798, -0.0119041549041867, 33929, 32562, 23177, NaN
1470856562.662, -0.0108285918831825, -0.0104353735223413, -0.0116626368835568, 33926, 32547, 23207, NaN
1470856563.662, -0.00685528572648764, -0.0108133684843779, -0.011389852501452, 33928, 32544, 23183, NaN
1470856564.662, -0.0031375247053802, -0.0104810176417232, -0.0116933444514871, 33931, 32550, 23174, NaN
1470856565.662, 0.00028653780464083, -0.00975207984447479, -0.012015113607049, 33922, 32549, 23197, NaN
1470856565.662, 0.00324515113607049, -0.0104284202679992, -0.0116538144648075, 33929, 32545, 23196, NaN
1470856566.67, 0.00524125574156642, -0.0101814698427916, -0.011599843390286, 33937, 32546, 23189, NaN
1470856567.67, 0.00641387701034546, -0.00986429955810308, -0.012097786180675, 33933, 32543, 23192, NaN
1470856568.67, 0.00558558059856296, -0.00960279908031225, -0.0113965179771185, 33936, 32560, 23200, NaN
1470856569.67, 0.00447008991613984, -0.00979140587151051, -0.0112640224397182, 33923, 32548, 23207, NaN
1470856569.67, 0.00263167941011488, -0.00959720369428396, -0.0113754235208035, 33920, 32545, 23191, NaN
1470856570.678, 0.000631140253972262, -0.00979035161435604, -0.0115757677704096, 33931, 32563, 23193, NaN
1470856571.678, -0.000189094207598828, -0.0100382370874286, -0.01187439635396, 33922, 32538, 23202, NaN
1470856572.668, -0.000130130603793077, -0.00942191947251558, -0.0119318859651685, 33928, 32562, 23190, NaN
1470856573.668, 0.000795803673099726, -0.00965637061744928, -0.0124072851613164, 33919, 32550, 23205, NaN
1470856574.668, 0.00295559735968709, -0.0105238826945424, -0.0121926628053188, 33919, 32555, 23199, NaN
1470856575.668, 0.00519437156617641, -0.0102277062833309, -0.0124127650633454, 33930, 32552, 23191, NaN
1470856576.668, 0.00742941489443183, -0.0114237610250711, -0.0122643476352096, 33940, 32552, 23185, NaN
1470856577.668, 0.00994861591607332, -0.0119360834360123, -0.0120680686086416, 33934, 32544, 23187, NaN
1470856578.668, 0.0136003652587533, -0.010861181654036, -0.0123129198327661, 33928, 32548, 23194, NaN
1470856579.668, 0.0175079442560673, -0.0105149708688259, -0.0121386423707008, 33926, 32543, 23187, NaN
1470856580.668, 0.0210641324520111, -0.0110727036371827, -0.012589537538588, 33929, 32551, 23184, NaN
1470856581.668, 0.0229742545634508, -0.0104735633358359, -0.0131047591567039, 33927, 32555, 23197, NaN
1470856582.668, 0.0236422512680292, -0.0104309702292085, -0.0134340459480882, 33928, 32550, 23185, NaN
1470856583.668, 0.0233961027115583, -0.010643751360476, -0.0137620344758034, 33926, 32546, 23199, NaN
1470856584.668, 0.0243036784231663, -0.0118188010528684, -0.0139513183385134, 33928, 32557, 23191, NaN
1470856585.668, 0.0243740081787109, -0.011673922650516, -0.0135700227692723, 33939, 32551, 23200, NaN
1470856586.668, 0.0228683557361364, -0.0120143657550216, -0.0138390474021435, 33915, 32550, 23208, NaN
1470856587.668, 0.0210591852664948, -0.0114841442555189, -0.0137374456971884, 33934, 32551, 23201, NaN
1470856588.668, 0.0227969288825989, -0.011566836386919, -0.013711147941649, 33921, 32553, 23202, NaN
1470856588.668, 0.0290219951421022, -0.0113404728472233, -0.013675831258297, 33933, 32546, 23182, NaN
1470856589.67, 0.0397444404661655, -0.0103886416181922, -0.0141082042828202, 33927, 32554, 23194, NaN
1470856590.67, 0.0548135973513126, -0.0109084481373429, -0.0144527787342668, 33936, 32534, 23194, NaN
1470856591.67, 0.0458031296730042, -0.010930173099041, -0.0144048882648349, 33934, 32546, 23187, NaN
1470856592.67, 0.0325114279985428, -0.0116858500987291, -0.0139606846496463, 33933, 32544, 23186, NaN
1470856592.67, 0.0208792090415955, -0.0122569445520639, -0.0140793668106198, 33934, 32544, 23193, -65.3595733642578
1470856593.672, 0.0108153885230422, -0.012387165799737, -0.0150508638471365, 33932, 32543, 23193, NaN
1470856594.672, 0.00222436035983264, -0.0121871819719672, -0.0149334631860256, 33935, 32551, 23187, NaN
1470856595.672, -0.004992984700948, -0.0117975724861026, -0.0146343307569623, 33927, 32548, 23194, NaN
1470856596.672, -0.0109382104128599, -0.0124747455120087, -0.0141663458198309, 33936, 32546, 23191, NaN
1470856596.672, -0.0157142709940672, -0.0118745109066367, -0.0151571342721581, 33927, 32554, 23192, NaN
1470856597.676, -0.0194244682788849, -0.0111534185707569, -0.0160043574869633, 33923, 32549, 23195, NaN
1470856598.676, -0.0221714451909065, -0.0113327028229833, -0.0165479406714439, 33928, 32550, 23188, NaN
1470856599.676, -0.0240562502294779, -0.0114489421248436, -0.0168842896819115, 33929, 32534, 23201, NaN
1470856600.676, -0.0251774676144123, -0.0122635215520859, -0.0157469511032104, 33933, 32528, 23193, NaN
1470856601.676, -0.0256304387003183, -0.0124110011383891, -0.0162807162851095, 33937, 32537, 23197, NaN
1470856602.676, -0.0255065783858299, -0.012371058575809, -0.0156976729631424, 33942, 32543, 23190, NaN
1470856603.676, -0.0248927846550941, -0.0121976342052221, -0.0160714313387871, 33923, 32541, 23199, NaN
1470856604.676, -0.0238709542900324, -0.0113902473822236, -0.0161766707897186, 33930, 32550, 23185, NaN
1470856605.676, -0.0225175935775042, -0.0116564473137259, -0.0158946942538023, 33936, 32559, 23188, NaN
1470856606.676, -0.0209035314619541, -0.0115102715790272, -0.0158899575471878, 33934, 32544, 23186, NaN
1470856607.676, -0.0190937276929617, -0.0116525217890739, -0.0157618597149849, 33930, 32550, 23208, NaN
1470856608.676, -0.0171471573412418, -0.012227239087224, -0.0161012578755617, 33922, 32548, 23191, NaN
1470856609.676, -0.0151167931035161, -0.0117562049999833, -0.0159888658672571, 33934, 32549, 23183, NaN
1470856610.676, -0.0130496490746737, -0.0120263798162341, -0.0166528634727001, 33931, 32545, 23197, NaN
1470856611.676, -0.0109869055449963, -0.0120115242898464, -0.0170255657285452, 33937, 32545, 23195, NaN
1470856612.676, -0.00896407943218946, -0.0108154434710741, -0.0174112748354673, 33934, 32553, 23202, NaN
1470856613.676, -0.00701125897467136, -0.0108899790793657, -0.0171381067484617, 33931, 32548, 23189, NaN
1470856614.676, -0.00515337102115154, -0.0107470443472266, -0.017151664942503, 33927, 32551, 23181, NaN
1470856615.676, -0.00341048953123391, -0.0107773831114173, -0.0172564722597599, 33933, 32556, 23193, NaN
1470856616.676, -0.00179817143362015, -0.011459382250905, -0.0178681015968323, 33925, 32550, 23198, NaN
1470856617.676, -0.000327810674207285, -0.0117960702627897, -0.0198653861880302, 33933, 32555, 23202, NaN
1470856618.676, 0.000992992660030723, -0.0115420082584023, -0.0204516816884279, 33931, 32538, 23195, NaN
1470856619.676, 0.00216005649417639, -0.0118239661678672, -0.0208199564367533, 33926, 32552, 23203, NaN
1470856619.676, 0.00317223882302642, -0.0118593173101544, -0.020714508369565, 33917, 32553, 23197, NaN
1470856620.684, 0.00403106398880482, -0.0120589081197977, -0.0203652121126652, 33920, 32545, 23186, NaN
1470856621.684, 0.00447330251336098, -0.0123197045177221, -0.0206015147268772, 33936, 32547, 23185, NaN
1470856622.684, 0.00319701642729342, -0.0116081610321999, -0.0202268492430449, 33929, 32543, 23193, NaN
1470856623.684, 0.000898309983313084, -0.0130526069551706, -0.0200828015804291, 33926, 32547, 23197, NaN
1470856623.684, -0.00156281981617212, -0.0128428908064961, -0.0202751141041517, 33927, 32551, 23211, NaN
