File timestamp: Mon Aug 22 05:00:00 2016, Internal temp: 16.4031982421875
1471842528.774, 0.01934814453125, -0.0160917844623327, 0.0127636836841702, 33634, 32522, 23201, NaN
1471842529.774, 0.0173841025680304, -0.0156505573540926, 0.0129841677844524, 33631, 32518, 23196, NaN
1471842530.774, 0.0138723431155086, -0.0158892795443535, 0.0134883420541883, 33624, 32511, 23213, NaN
1471842531.774, 0.010402956046164, -0.0151065802201629, 0.0135377207770944, 33626, 32509, 23200, NaN
1471842532.774, 0.00746998703107238, -0.014695730060339, 0.0135585777461529, 33644, 32514, 23203, NaN
1471842533.774, 0.00443227449432015, -0.015033807605505, 0.0135268131271005, 33643, 32520, 23201, NaN
1471842534.774, 0.00229540001600981, -0.0155452247709036, 0.0132306376472116, 33637, 32521, 23204, NaN
1471842535.774, 5.57213788852096e-05, -0.0145057439804077, 0.0131154051050544, 33635, 32512, 23211, NaN
1471842536.774, -0.00113694579340518, -0.0140562122687697, 0.0128545602783561, 33633, 32502, 23207, NaN
1471842537.774, -0.00177274364978075, -0.0147873116657138, 0.0123920030891895, 33637, 32517, 23208, NaN
1471842538.782, -0.00317991175688803, -0.0147445164620876, 0.0128611549735069, 33628, 32501, 23203, NaN
1471842539.782, -0.0044886190444231, -0.0150532256811857, 0.0138629525899887, 33634, 32513, 23200, NaN
1471842540.782, -0.00551884016022086, -0.0145497601479292, 0.0146790593862534, 33629, 32523, 23207, NaN
1471842541.782, -0.00650459155440331, -0.0146376257762313, 0.0150353480130434, 33637, 32512, 23201, NaN
1471842541.782, -0.00866876356303692, -0.0142069580033422, 0.015203301794827, 33652, 32512, 23194, NaN
1471842542.79, -0.01041697897017, -0.0139248017221689, 0.0157538633793592, 33619, 32520, 23215, NaN
1471842543.79, -0.0124127380549908, -0.013472187332809, 0.0155115975067019, 33631, 32506, 23202, NaN
1471842544.79, -0.0142141506075859, -0.0129127781838179, 0.0154045512899756, 33635, 32521, 23215, NaN
1471842545.79, -0.0158420596271753, -0.012221235781908, 0.0150196710601449, 33632, 32510, 23200, NaN
1471842545.79, -0.0170833505690098, -0.0122209256514907, 0.0145823359489441, 33640, 32509, 23219, NaN
1471842546.796, -0.0174346305429935, -0.0123285949230194, 0.0145994098857045, 33635, 32523, 23205, NaN
1471842547.796, -0.016899861395359, -0.0116286175325513, 0.0148754073306918, 33625, 32513, 23218, NaN
1471842548.796, -0.0156801007688046, -0.0118540953844786, 0.0144354617223144, 33626, 32519, 23207, NaN
1471842549.796, -0.0136742535978556, -0.0113216070458293, 0.014734816737473, 33634, 32513, 23213, -34.1841316223145
1471842549.796, -0.0110814133659005, -0.0114416750147939, 0.0144399218261242, 33644, 32504, 23195, NaN
1471842550.8, -0.00831189379096031, -0.0109326569363475, 0.0148251112550497, 33640, 32510, 23211, NaN
1471842551.8, -0.0052149947732687, -0.0108509929850698, 0.0146110141649842, 33634, 32507, 23209, NaN
1471842552.8, -0.00249381363391876, -0.0110462764278054, 0.0148511119186878, 33636, 32520, 23205, NaN
1471842553.8, 0.000156616646563634, -0.0111540118232369, 0.0153105026111007, 33630, 32526, 23209, NaN
1471842553.8, 0.00312499632127583, -0.0112701486796141, 0.0157514773309231, 33635, 32513, 23222, NaN
1471842554.802, 0.00499562313780189, -0.0108215380460024, 0.015898747369647, 33635, 32519, 23212, NaN
1471842555.802, 0.00696069234982133, -0.0102906702086329, 0.0161863975226879, 33631, 32517, 23213, NaN
1471842556.802, 0.00908852741122246, -0.00991715863347054, 0.0168135818094015, 33636, 32526, 23218, NaN
1471842557.802, 0.0092237526550889, -0.010246891528368, 0.0168193262070417, 33638, 32518, 23205, NaN
1471842558.802, 0.00879219081252813, -0.00970125664025545, 0.0165119040757418, 33644, 32517, 23213, NaN
1471842559.802, 0.00832223985344172, -0.0100703109055758, 0.0162032805383205, 33651, 32511, 23203, NaN
1471842560.802, 0.00783449597656727, -0.00974659249186516, 0.0167094301432371, 33639, 32505, 23199, NaN
1471842561.802, 0.00742864096537232, -0.0108097614720464, 0.0173773244023323, 33640, 32507, 23210, NaN
1471842562.81, 0.00703603774309158, -0.0108130015432835, 0.0178427416831255, 33631, 32511, 23207, NaN
1471842563.8, 0.00673780031502247, -0.0103162517771125, 0.018870260566473, 33639, 32513, 23205, NaN
1471842564.808, 0.00566628156229854, -0.0106852166354656, 0.0190510079264641, 33638, 32506, 23199, NaN
1471842565.808, 0.00517028151080012, -0.0109435403719544, 0.0189990922808647, 33645, 32514, 23211, NaN
1471842566.808, 0.00491784606128931, -0.0111456857994199, 0.0190155077725649, 33621, 32520, 23218, NaN
1471842567.808, 0.0049061649478972, -0.0109590655192733, 0.0191026516258717, 33649, 32525, 23208, NaN
1471842568.808, 0.00399772264063358, -0.0114286560565233, 0.0189832467585802, 33643, 32514, 23198, NaN
1471842569.808, 0.00344379711896181, -0.0118694258853793, 0.0185789614915848, 33631, 32516, 23197, NaN
1471842570.808, 0.00182705512270331, -0.0114876888692379, 0.0183662008494139, 33642, 32516, 23216, NaN
1471842571.808, -0.00015410863852594, -0.0113673834130168, 0.0185760147869587, 33632, 32524, 23211, NaN
1471842572.808, -0.00258594565093517, -0.0108147338032722, 0.0181985571980476, 33628, 32518, 23195, NaN
1471842573.808, -0.00500064389780164, -0.0114287426695228, 0.0175630617886782, 33634, 32513, 23203, NaN
1471842574.808, -0.00704005314037204, -0.010773878544569, 0.0179276783019304, 33650, 32510, 23197, NaN
1471842575.808, -0.00829154066741467, -0.0108102830126882, 0.0179632212966681, 33632, 32505, 23211, NaN
1471842576.808, -0.00900948792695999, -0.0117966057732701, 0.0184398628771305, 33640, 32513, 23213, NaN
1471842577.808, -0.00917898770421743, -0.0123414313420653, 0.0183693356812, 33620, 32515, 23218, NaN
1471842578.808, -0.00812582578510046, -0.01270214561373, 0.0180881079286337, 33630, 32515, 23215, NaN
1471842579.808, -0.00667022680863738, -0.0124021349474788, 0.0182682331651449, 33644, 32511, 23219, NaN
1471842580.808, -0.00539592793211341, -0.0131340362131596, 0.0178350936621428, 33646, 32517, 23207, NaN
1471842581.808, -0.00222539529204369, -0.0138065619394183, 0.0173477325588465, 33636, 32527, 23213, NaN
1471842582.808, 0.00484006758779287, -0.0127885788679123, 0.0171578582376242, 33636, 32515, 23218, NaN
1471842583.808, 0.0161222070455551, -0.0137253347784281, 0.0167724695056677, 33638, 32516, 23209, NaN
1471842584.808, 0.0311778821051121, -0.0133474012836814, 0.016527472063899, 33634, 32520, 23201, NaN
1471842585.808, 0.049338486045599, -0.0136171281337738, 0.0159572381526232, 33646, 32512, 23202, NaN
1471842586.808, 0.0688515156507492, -0.0137341190129519, 0.0155569929629564, 33634, 32512, 23213, NaN
1471842587.808, 0.0887758657336235, -0.0135294664651155, 0.0157675817608833, 33648, 32507, 23201, NaN
1471842588.808, 0.108708404004574, -0.0139683363959193, 0.0151218399405479, 33648, 32516, 23205, NaN
1471842589.808, 0.126393258571625, -0.0138156646862626, 0.0147946188226342, 33653, 32522, 23209, NaN
1471842590.808, 0.142138838768005, -0.0140626532956958, 0.0142515636980534, 33630, 32509, 23195, NaN
1471842591.808, 0.108682505786419, -0.0148089062422514, 0.0140365473926067, 33634, 32504, 23206, NaN
1471842591.808, 0.0599176101386547, -0.0142162321135402, 0.0143962586298585, 33628, 32509, 23217, NaN
1471842592.816, 0.0189964231103659, -0.0138484807685018, 0.0139621496200562, 33628, 32526, 23216, NaN
1471842593.816, -0.0147519493475556, -0.0140246599912643, 0.0142693659290671, 33647, 32515, 23192, NaN
1471842594.816, -0.0419840179383755, -0.0136889293789864, 0.0139858508482575, 33630, 32524, 23204, NaN
1471842595.816, -0.0633387640118599, -0.0148292193189263, 0.0138422641903162, 33633, 32507, 23206, NaN
1471842595.816, -0.0794345885515213, -0.0145867681130767, 0.0136796142905951, 33643, 32512, 23213, NaN
1471842596.824, -0.0908663496375084, -0.0146468300372362, 0.0142675694078207, 33639, 32511, 23203, NaN
1471842597.824, -0.0982027053833008, -0.0151554876938462, 0.0140917086973786, 33634, 32519, 23205, NaN
1471842598.824, -0.101983726024628, -0.0148900467902422, 0.0140571538358927, 33638, 32508, 23193, NaN
1471842599.824, -0.102718904614449, -0.0151923149824142, 0.0137810651212931, 33643, 32508, 23205, NaN
1471842599.824, -0.100885502994061, -0.0151480352506042, 0.0135120274499059, 33632, 32524, 23199, NaN
1471842600.83, -0.0969273149967194, -0.0153527287766337, 0.0135186417028308, 33640, 32509, 23189, NaN
1471842601.83, -0.0912538319826126, -0.0156181566417217, 0.0140010826289654, 33628, 32514, 23202, NaN
1471842602.83, -0.0842398181557655, -0.0164764393121004, 0.0137744853273034, 33634, 32507, 23200, NaN
1471842603.83, -0.0762252360582352, -0.0170508567243814, 0.0142918583005667, 33627, 32516, 23210, NaN
1471842603.83, -0.067515566945076, -0.0166362747550011, 0.0148054584860802, 33639, 32528, 23210, -33.586784362793
1471842604.834, -0.0583824031054974, -0.0170716531574726, 0.0146951097995043, 33645, 32517, 23211, NaN
1471842605.834, -0.0490644238889217, -0.0170825757086277, 0.0147235235199332, 33623, 32527, 23211, NaN
1471842606.834, -0.0397685542702675, -0.0172475837171078, 0.0149760562926531, 33627, 32514, 23212, NaN
1471842607.834, -0.0306714121252298, -0.0172867979854345, 0.0150854792445898, 33637, 32515, 23197, NaN
1471842608.834, -0.0219209101051092, -0.0167001318186522, 0.0151378298178315, 33646, 32503, 23194, NaN
1471842609.834, -0.0136380465701222, -0.0174720697104931, 0.0157118886709213, 33635, 32510, 23199, NaN
1471842610.834, -0.00591878639534116, -0.0162112601101398, 0.0154077615588903, 33624, 32514, 23217, NaN
1471842611.834, 0.00116394401993603, -0.0163468923419714, 0.0156668443232775, 33656, 32511, 23204, NaN
1471842612.834, 0.00755822751671076, -0.0164269637316465, 0.0158180091530085, 33648, 32510, 23201, NaN
1471842613.834, 0.013231092132628, -0.0161090902984142, 0.0156443491578102, 33634, 32503, 23205, NaN
1471842614.834, 0.01813636533916, -0.0164988934993744, 0.0150481183081865, 33649, 32506, 23196, NaN
1471842615.834, 0.0209588427096605, -0.0166512597352266, 0.0147155877202749, 33644, 32511, 23204, NaN
1471842616.834, 0.0208732578903437, -0.0166608858853579, 0.0150390453636646, 33641, 32501, 23201, NaN
1471842617.842, 0.0191477499902248, -0.0166085604578257, 0.0147938588634133, 33642, 32515, 23206, NaN
1471842617.842, 0.0177712477743626, -0.0171606857329607, 0.0144684333354235, 33640, 32497, 23207, NaN
1471842618.85, 0.0161250848323107, -0.017004705965519, 0.0143203362822533, 33634, 32515, 23211, NaN
1471842619.85, 0.0144218532368541, -0.0170469433069229, 0.0137051865458488, 33635, 32505, 23217, NaN
1471842620.85, 0.0130654368549585, -0.0164158288389444, 0.0126895122230053, 33633, 32507, 23209, NaN
1471842621.85, 0.0129869328811765, -0.0160801094025373, 0.0128261763602495, 33643, 32508, 23202, NaN
1471842621.85, 0.0131251765415072, -0.0164300035685301, 0.0130003439262509, 33639, 32511, 23208, NaN
1471842622.858, 0.0132015375420451, -0.0166223756968975, 0.0129103725776076, 33634, 32518, 23216, NaN
1471842623.858, 0.01265630684793, -0.0166817773133516, 0.0129044763743877, 33633, 32523, 23209, NaN
1471842624.858, 0.01211126614362, -0.0161033626645803, 0.0128996195271611, 33632, 32518, 23207, NaN
1471842625.858, 0.0125014428049326, -0.0155550958588719, 0.0126817608252168, 33636, 32518, 23212, NaN
1471842626.858, 0.013279827311635, -0.0153131550177932, 0.0129747400060296, 33621, 32517, 23202, NaN
1471842627.858, 0.0134409926831722, -0.0155184315517545, 0.0134174916893244, 33639, 32512, 23211, NaN
1471842628.858, 0.0138493021950126, -0.0150454510003328, 0.0134652908891439, 33639, 32520, 23213, NaN
1471842629.858, 0.0151006113737822, -0.0148123260587454, 0.0132841039448977, 33648, 32514, 23205, NaN
1471842630.858, 0.0164814721792936, -0.0144671238958836, 0.0132808508351445, 33638, 32508, 23203, NaN
1471842631.858, 0.018206225708127, -0.0146504361182451, 0.0132782254368067, 33632, 32522, 23205, NaN
1471842632.858, 0.0207055620849133, -0.0148258712142706, 0.0134125556796789, 33636, 32519, 23211, NaN
1471842633.858, 0.0231752954423428, -0.0139338793233037, 0.0126494411379099, 33631, 32515, 23211, NaN
1471842634.858, 0.0266357231885195, -0.0145574202761054, 0.0119670191779733, 33629, 32518, 23221, NaN
1471842635.858, 0.029309343546629, -0.0143220527097583, 0.0122831286862493, 33634, 32508, 23222, NaN
1471842636.858, 0.0303363874554634, -0.0147225502878428, 0.0117848385125399, 33643, 32509, 23200, NaN
1471842637.858, 0.0310804285109043, -0.0158433448523283, 0.0114140445366502, 33628, 32516, 23218, NaN
1471842638.858, 0.0307289082556963, -0.0157824605703354, 0.0115584693849087, 33642, 32520, 23197, NaN
1471842639.858, 0.0305038373917341, -0.0155169451609254, 0.0117018464952707, 33648, 32511, 23197, NaN
1471842640.858, 0.0302492249757051, -0.0164295174181461, 0.0114188268780708, 33629, 32511, 23203, NaN
1471842641.858, 0.0292623080313206, -0.0167813953012228, 0.0110771954059601, 33633, 32520, 23210, NaN
1471842642.858, 0.027144581079483, -0.0171736907213926, 0.0106000639498234, 33637, 32527, 23198, NaN
1471842643.858, 0.0247818138450384, -0.0172754395753145, 0.00987730920314789, 33634, 32521, 23217, NaN
1471842644.868, 0.0228835046291351, -0.0173068847507238, 0.00945022329688072, 33638, 32513, 23208, NaN
1471842644.868, 0.0205585714429617, -0.0174037776887417, 0.0080178827047348, 33642, 32507, 23210, NaN
1471842645.876, 0.0177572276443243, -0.0176635235548019, 0.00806469842791557, 33635, 32511, 23212, NaN
1471842646.876, 0.014553640037775, -0.0170663390308619, 0.00884293951094151, 33650, 32510, 23206, NaN
1471842647.876, 0.0122765926644206, -0.017529122531414, 0.00943204294890165, 33636, 32523, 23203, NaN
1471842648.876, 0.0106912376359105, -0.0171228107064962, 0.00902979541569948, 33639, 32512, 23202, NaN
1471842648.876, 0.00830103084445, -0.0169293805956841, 0.00934352353215218, 33647, 32510, 23197, NaN
1471842649.884, 0.00581328989937901, -0.0171206425875425, 0.00972975324839354, 33632, 32512, 23196, NaN
1471842650.884, 0.00297037162818015, -0.0165237803012133, 0.0101871695369482, 33640, 32507, 23205, NaN
1471842651.884, 0.000777490204200149, -0.0162545144557953, 0.0110476678237319, 33635, 32516, 23208, NaN
1471842652.884, -0.00194571446627378, -0.0164516568183899, 0.0109410518780351, 33627, 32517, 23214, NaN
1471842652.884, -0.00484977755695581, -0.0169833432883024, 0.0104198353365064, 33647, 32502, 23197, NaN
1471842653.89, -0.00771729042753577, -0.0170610249042511, 0.011316604912281, 33635, 32513, 23197, NaN
1471842654.89, -0.0101637551560998, -0.0172758474946022, 0.0111680496484041, 33623, 32519, 23205, NaN
1471842655.89, -0.0138499764725566, -0.0165127124637365, 0.0115160262212157, 33637, 32513, 23203, NaN
1471842656.89, -0.0178492181003094, -0.0167785882949829, 0.0116998646408319, 33630, 32518, 23210, NaN
1471842657.89, -0.0200642365962267, -0.0167715139687061, 0.0124050928279757, 33634, 32529, 23205, NaN
1471842658.89, -0.0218222625553608, -0.0163360945880413, 0.0124756759032607, 33637, 32504, 23198, -35.3282279968262
1471842659.89, -0.0240679271519184, -0.0161557029932737, 0.0122693832963705, 33631, 32510, 23200, NaN
1471842660.89, -0.0247754342854023, -0.0168701764196157, 0.0129263224080205, 33638, 32512, 23208, NaN
1471842661.89, -0.0246699452400208, -0.0163729097694159, 0.0126301115378737, 33634, 32516, 23207, NaN
1471842662.89, -0.0252098701894283, -0.0162634868174791, 0.0128680821508169, 33652, 32517, 23209, NaN
1471842663.89, -0.0250345282256603, -0.0154069596901536, 0.0130555499345064, 33642, 32520, 23203, NaN
1471842664.89, -0.0235184077173471, -0.0145342806354165, 0.0128300376236439, 33629, 32502, 23190, NaN
1471842665.89, -0.0201873127371073, -0.0139743685722351, 0.0120894443243742, 33626, 32515, 23215, NaN
1471842666.89, -0.0162231754511595, -0.0140330912545323, 0.0117363389581442, 33637, 32510, 23204, NaN
1471842667.89, -0.0121783241629601, -0.0142681300640106, 0.0118776448071003, 33642, 32517, 23205, NaN
1471842668.89, -0.00854367855936289, -0.0145704364404082, 0.0113503402099013, 33640, 32508, 23215, NaN
1471842669.89, -0.00525808800011873, -0.0143138440325856, 0.0118842283263803, 33632, 32515, 23212, NaN
1471842670.898, -0.00227536726742983, -0.0133234793320298, 0.0116453869268298, 33638, 32521, 23196, NaN
1471842671.898, 0.000860725878737867, -0.0134220523759723, 0.012326811440289, 33631, 32505, 23214, NaN
1471842671.898, 0.00302444817498326, -0.013488482683897, 0.0120262699201703, 33632, 32527, 23200, NaN
1471842672.906, 0.0045574214309454, -0.0129628190770745, 0.0127175152301788, 33633, 32526, 23212, NaN
1471842673.906, 0.00629398413002491, -0.0136355590075254, 0.0130195273086429, 33629, 32512, 23203, NaN
1471842674.906, 0.00720923068001866, -0.0135597949847579, 0.014203267171979, 33648, 32512, 23203, NaN
1471842675.906, 0.00789410527795553, -0.0132869221270084, 0.0147750619798899, 33630, 32512, 23212, NaN
1471842675.906, 0.00785378087311983, -0.0132319703698158, 0.0153553951531649, 33617, 32508, 23218, NaN
1471842676.912, 0.00807381607592106, -0.0136863077059388, 0.0154147446155548, 33651, 32504, 23203, NaN
1471842677.912, 0.00826613791286945, -0.0137487044557929, 0.0160006191581488, 33625, 32503, 23207, NaN
1471842678.912, 0.00702051073312759, -0.0137110156938434, 0.0165235791355371, 33645, 32507, 23197, NaN
1471842679.912, 0.0053071565926075, -0.0130812413990498, 0.0167661029845476, 33641, 32525, 23208, NaN
1471842679.912, 0.0022935951128602, -0.0132626369595528, 0.0166082940995693, 33640, 32517, 23194, NaN
1471842680.918, 0.000632089446298778, -0.0134878186509013, 0.0159396212548018, 33635, 32510, 23209, NaN
1471842681.918, -0.000618833408225328, -0.01295814383775, 0.0154128186404705, 33627, 32507, 23209, NaN
1471842682.918, -0.00130346009973437, -0.0125125935301185, 0.0154496124014258, 33642, 32503, 23213, NaN
1471842683.918, -0.00126420683227479, -0.0131167527288198, 0.0151749094948173, 33639, 32511, 23211, NaN
1471842684.918, -0.000633035146165639, -0.013077856041491, 0.0143701797351241, 33640, 32515, 23192, NaN
1471842685.918, 0.000135679598315619, -0.0135745350271463, 0.0138996709138155, 33632, 32525, 23207, NaN
1471842686.918, -2.94292512990069e-05, -0.0132769923657179, 0.0140293333679438, 33636, 32517, 23201, NaN
1471842687.918, -9.88531392067671e-05, -0.0132403625175357, 0.0135770682245493, 33635, 32514, 23209, NaN
1471842688.918, -0.000222872840822674, -0.0136132147163153, 0.0134762469679117, 33644, 32521, 23208, NaN
1471842689.918, -0.000508986529894173, -0.0141869820654392, 0.0127529259771109, 33637, 32520, 23205, NaN
1471842690.918, 0.000318589096423239, -0.0149974031373858, 0.0133338458836079, 33642, 32506, 23201, NaN
1471842691.918, 0.00249904463998973, -0.0150103950873017, 0.0124622592702508, 33624, 32522, 23222, NaN
1471842692.918, 0.00451712450012565, -0.0150362784042954, 0.0126378023996949, 33645, 32506, 23213, NaN
1471842693.918, 0.00696526654064655, -0.0149382473900914, 0.0121721317991614, 33635, 32517, 23203, NaN
1471842694.918, 0.0102782631292939, -0.0148162934929132, 0.0117170745506883, 33628, 32515, 23211, NaN
1471842695.918, 0.0142748327925801, -0.0147474184632301, 0.0120734591037035, 33618, 32515, 23216, NaN
1471842696.918, 0.0174264330416918, -0.0149854449555278, 0.0117025515064597, 33642, 32510, 23199, NaN
1471842697.928, 0.0201629213988781, -0.0152662685140967, 0.0113208442926407, 33618, 32518, 23217, NaN
1471842697.928, 0.0222982801496983, -0.0153417084366083, 0.0106117520481348, 33632, 32523, 23198, NaN
1471842698.936, 0.024290420114994, -0.0145602505654097, 0.0100098699331284, 33636, 32519, 23199, NaN
1471842699.936, 0.0264755543321371, -0.0137048540636897, 0.0104375360533595, 33641, 32508, 23211, NaN
1471842700.936, 0.0297680348157883, -0.0133099667727947, 0.0109893446788192, 33637, 32516, 23198, NaN
1471842701.936, 0.0342365056276321, -0.013373245485127, 0.0115734888240695, 33628, 32517, 23210, NaN
1471842701.936, 0.0409335643053055, -0.0137248979881406, 0.0120615335181355, 33643, 32513, 23206, NaN
1471842702.944, 0.0513889044523239, -0.013388866558671, 0.0121154831722379, 33624, 32516, 23209, NaN
1471842703.944, 0.0645653679966927, -0.0130115039646626, 0.0115888603031635, 33632, 32517, 23207, NaN
1471842704.944, 0.0812250077724457, -0.0131147699430585, 0.0122399814426899, 33621, 32499, 23217, NaN
1471842705.944, 0.0991530641913414, -0.0129611706361175, 0.0123227406293154, 33633, 32508, 23216, NaN
1471842705.944, 0.118249855935574, -0.012137969955802, 0.0125434808433056, 33639, 32509, 23205, NaN
1471842706.95, 0.101706713438034, -0.0120732896029949, 0.0126907732337713, 33628, 32517, 23205, NaN
1471842707.95, 0.0742790699005127, -0.011629993095994, 0.0124607747420669, 33631, 32526, 23207, NaN
1471842708.95, 0.0504925549030304, -0.0114961070939898, 0.012075767852366, 33633, 32511, 23212, NaN
1471842709.95, 0.0300922077149153, -0.0106829022988677, 0.0120894806459546, 33640, 32521, 23209, NaN
1471842710.95, 0.0128239644691348, -0.0108580552041531, 0.012232025153935, 33645, 32519, 23210, NaN
1471842711.95, -0.00156417465768754, -0.0116007272154093, 0.0129926213994622, 33637, 32512, 23191, NaN
1471842712.95, -0.0133208315819502, -0.012160399928689, 0.0127098420634866, 33644, 32520, 23209, -34.3843231201172
1471842713.95, -0.0226898901164532, -0.0118038933724165, 0.0135007062926888, 33632, 32518, 23204, NaN
1471842714.95, -0.0299091376364231, -0.0118502248078585, 0.013420145958662, 33629, 32504, 23230, NaN
1471842715.95, -0.0352089628577232, -0.0127659123390913, 0.0139216016978025, 33642, 32512, 23197, NaN
1471842716.95, -0.038811132311821, -0.0120821753516793, 0.0144651141017675, 33647, 32519, 23208, NaN
1471842717.95, -0.0409276857972145, -0.0125439651310444, 0.0151315554976463, 33641, 32528, 23194, NaN
1471842718.95, -0.0417599715292454, -0.0123418467119336, 0.0151566481217742, 33636, 32510, 23205, NaN
1471842719.95, -0.0414978265762329, -0.0120158055797219, 0.0155499260872602, 33629, 32511, 23207, NaN
1471842720.95, -0.040318924933672, -0.012065795250237, 0.0156883858144283, 33634, 32504, 23210, NaN
1471842721.95, -0.0383882895112038, -0.0119127510115504, 0.0158538520336151, 33637, 32525, 23212, NaN
1471842722.95, -0.0358579494059086, -0.0125155691057444, 0.0155940586701035, 33626, 32510, 23209, NaN
1471842723.958, -0.0328667871654034, -0.0130896661430597, 0.0152354761958122, 33647, 32510, 23199, NaN
1471842724.958, -0.0295404922217131, -0.0133052207529545, 0.0145996520295739, 33645, 32519, 23206, NaN
1471842724.958, -0.0259917061775923, -0.0130175463855267, 0.015160153619945, 33636, 32515, 23210, NaN
1471842725.966, -0.0223202537745237, -0.013646587729454, 0.0157207939773798, 33631, 32515, 23222, NaN
1471842726.966, -0.0186135191470385, -0.0134442942216992, 0.015743013471365, 33630, 32510, 23210, NaN
1471842727.966, -0.0149469040334225, -0.0135450214147568, 0.0154876653105021, 33628, 32517, 23204, NaN
1471842728.966, -0.0113843865692616, -0.0149751165881753, 0.0157692767679691, 33628, 32502, 23205, NaN
1471842728.966, -0.00797914993017912, -0.0152205256745219, 0.0157849099487066, 33638, 32518, 23196, NaN
1471842729.972, -0.00477427011355758, -0.0154579188674688, 0.0162300318479538, 33631, 32519, 23203, NaN
1471842730.972, -0.00180344318505377, -0.015580858103931, 0.0166653897613287, 33642, 32509, 23203, NaN
1471842731.972, 0.000908244168385863, -0.0157412607222795, 0.0169959925115108, 33630, 32516, 23223, NaN
1471842732.972, 0.00334353628568351, -0.0159468445926905, 0.0173736400902271, 33633, 32513, 23207, NaN
1471842732.972, 0.00549221690744162, -0.0157593619078398, 0.0168216116726398, 33628, 32508, 23216, NaN
1471842733.978, 0.00732483901083469, -0.01559679210186, 0.0159347262233496, 33637, 32516, 23211, NaN
1471842734.978, 0.00697772856801748, -0.0160150174051523, 0.0162932090461254, 33635, 32518, 23202, NaN
1471842735.978, 0.00417374866083264, -0.0155962845310569, 0.016259603202343, 33639, 32516, 23202, NaN
1471842736.978, 0.000166783560416661, -0.0156983304768801, 0.0165633875876665, 33618, 32522, 23209, NaN
1471842736.978, -0.00469000032171607, -0.0152318980544806, 0.0169580914080143, 33627, 32512, 23211, NaN
1471842737.982, -0.0092964293435216, -0.0161327589303255, 0.0178047008812428, 33638, 32510, 23208, NaN
1471842738.982, -0.0124860759824514, -0.0158145632594824, 0.0189647618681192, 33624, 32516, 23209, NaN
1471842739.982, -0.0151648903265595, -0.0154608674347401, 0.0193117577582598, 33624, 32513, 23211, NaN
1471842740.982, -0.016311340034008, -0.015256772749126, 0.0198917500674725, 33631, 32512, 23201, NaN
1471842741.982, -0.0156359691172838, -0.0154566327109933, 0.0194467753171921, 33624, 32505, 23202, NaN
1471842742.982, -0.0134850954636931, -0.0155082875862718, 0.0208360869437456, 33641, 32512, 23196, NaN
1471842743.982, -0.010760361328721, -0.0151720680296421, 0.0212807226926088, 33638, 32524, 23195, NaN
1471842744.982, -0.00810675229877234, -0.0152259115129709, 0.021380266174674, 33643, 32519, 23202, NaN
1471842745.982, -0.00575851881876588, -0.0151087138801813, 0.0217634309083223, 33636, 32515, 23206, NaN
1471842746.982, -0.00278454413637519, -0.0149445757269859, 0.021384559571743, 33635, 32522, 23218, NaN
1471842747.982, 0.000545570452231914, -0.0158327091485262, 0.0211851075291634, 33643, 32520, 23201, NaN
1471842748.992, 0.00487082358449697, -0.0152749847620726, 0.0207896381616592, 33630, 32506, 23210, NaN
1471842749.992, 0.00925555545836687, -0.0152915455400944, 0.0213352795690298, 33637, 32517, 23206, NaN
1471842749.992, 0.01203160174191, -0.0152834560722113, 0.0217396579682827, 33626, 32514, 23214, NaN
1471842751, 0.0150350062176585, -0.0156904682517052, 0.0211341567337513, 33644, 32514, 23203, NaN
1471842752, 0.0177408773452044, -0.0161418151110411, 0.0213232692331076, 33640, 32523, 23206, NaN
1471842753, 0.0206008665263653, -0.0158211961388588, 0.0216047521680593, 33639, 32518, 23204, NaN
1471842754, 0.0228662509471178, -0.0158722531050444, 0.0206073801964521, 33631, 32515, 23221, NaN
1471842754, 0.0251344293355942, -0.0163010638207197, 0.0199094582349062, 33642, 32517, 23190, NaN
1471842755.006, 0.0281960740685463, -0.0166162364184856, 0.0197213366627693, 33628, 32515, 23210, NaN
1471842756.006, 0.031307864934206, -0.017242269590497, 0.0197547376155853, 33642, 32499, 23191, NaN
1471842757.006, 0.0344349555671215, -0.0175100807100534, 0.0191405732184649, 33623, 32520, 23218, NaN
1471842758.006, 0.0370434336364269, -0.0167098119854927, 0.0184149742126465, 33642, 32506, 23206, NaN
1471842759.006, 0.0384662449359894, -0.0172101054340601, 0.0173038858920336, 33633, 32512, 23218, NaN
1471842760.006, 0.0397996790707111, -0.0176648758351803, 0.0160895232111216, 33630, 32506, 23208, NaN
1471842761.006, 0.0396748781204224, -0.0174926687031984, 0.0163742806762457, 33640, 32526, 23217, NaN
1471842762.006, 0.0380127169191837, -0.0166062619537115, 0.015525127761066, 33642, 32508, 23205, NaN
1471842763.006, 0.0360768027603626, -0.0166613031178713, 0.0151381390169263, 33644, 32517, 23211, NaN
1471842764.006, 0.033339511603117, -0.0173065103590488, 0.0147862369194627, 33641, 32504, 23213, NaN
1471842765.006, 0.0305176600813866, -0.0170124489814043, 0.014800594188273, 33638, 32516, 23216, NaN
1471842766.006, 0.0264891777187586, -0.0172304846346378, 0.0146194808185101, 33636, 32514, 23212, NaN
1471842767.006, 0.0220428723841906, -0.0177151560783386, 0.0139873316511512, 33643, 32514, 23206, -37.3346824645996
