File timestamp: Tue Sep  6 20:00:00 2016, Internal temp: 18.0816650390625
1473192933.522, -0.0356161445379257, -0.127935618162155, 0.157336473464966, 32233, 31495, 23400, NaN
1473192933.522, -0.0280467886477709, -0.128025472164154, 0.157379060983658, 32219, 31509, 23418, NaN
1473192934.52999, -0.0214319974184036, -0.127461969852448, 0.157268315553665, 32215, 31496, 23415, NaN
1473192935.52999, -0.0141099421307445, -0.127604812383652, 0.15685211122036, 32235, 31489, 23408, NaN
1473192936.52999, -0.00631633913144469, -0.127991020679474, 0.156328052282333, 32226, 31481, 23403, NaN
1473192937.52999, -0.0018570915563032, -0.12687836587429, 0.156569480895996, 32241, 31485, 23401, NaN
1473192937.532, 0.00368667952716351, -0.126680329442024, 0.156412661075592, 32228, 31501, 23399, NaN
1473192938.534, 0.00678483163937926, -0.125369504094124, 0.155864089727402, 32221, 31491, 23407, NaN
1473192939.534, 0.0105450581759214, -0.126439571380615, 0.157155767083168, 32220, 31502, 23410, NaN
1473192940.534, 0.0151646053418517, -0.125826731324196, 0.157439693808556, 32240, 31492, 23410, NaN
1473192941.534, 0.01778369769454, -0.125867441296577, 0.157654657959938, 32219, 31487, 23399, NaN
1473192942.534, 0.0192485880106688, -0.125014707446098, 0.158414572477341, 32222, 31507, 23406, NaN
1473192943.534, 0.0213401541113853, -0.124488323926926, 0.158806964755058, 32244, 31499, 23409, NaN
1473192944.534, 0.0217655077576637, -0.124343663454056, 0.158461928367615, 32245, 31481, 23387, NaN
1473192945.534, 0.0247234385460615, -0.123883508145809, 0.159074142575264, 32222, 31509, 23389, NaN
1473192946.534, 0.0281472951173782, -0.123226970434189, 0.159480094909668, 32210, 31483, 23394, NaN
1473192947.534, 0.0278971306979656, -0.1232840269804, 0.159266665577888, 32221, 31505, 23400, NaN
1473192948.534, 0.0291811041533947, -0.123014055192471, 0.159029021859169, 32226, 31489, 23396, NaN
1473192949.534, 0.0287712700664997, -0.122271686792374, 0.159576937556267, 32244, 31479, 23401, NaN
1473192950.534, 0.026698024943471, -0.122381843626499, 0.160549134016037, 32221, 31479, 23384, NaN
1473192951.534, 0.0300971511751413, -0.121981121599674, 0.160264581441879, 32223, 31493, 23409, NaN
1473192952.534, 0.0276050269603729, -0.120636470615864, 0.160284370183945, 32238, 31491, 23395, NaN
1473192953.534, 0.0243245083838701, -0.11974474042654, 0.159977629780769, 32227, 31498, 23397, NaN
1473192954.534, 0.021988345310092, -0.119489587843418, 0.159473359584808, 32249, 31498, 23404, NaN
1473192955.534, 0.0169131979346275, -0.119040794670582, 0.159570917487144, 32236, 31508, 23387, NaN
1473192956.534, 0.0148702720180154, -0.11835502833128, 0.159871488809586, 32237, 31499, 23392, NaN
1473192956.534, 0.0132272355258465, -0.118366926908493, 0.159531995654106, 32221, 31483, 23402, NaN
1473192957.542, 0.0104389414191246, -0.118518143892288, 0.159737393260002, 32232, 31490, 23399, NaN
1473192958.542, 0.0131547953933477, -0.118862740695477, 0.159341171383858, 32245, 31480, 23409, NaN
1473192959.542, 0.0120959067717195, -0.119801707565784, 0.159428432583809, 32207, 31509, 23400, NaN
1473192960.542, 0.01092136092484, -0.118917614221573, 0.159724146127701, 32221, 31501, 23377, NaN
1473192960.542, 0.0115676699206233, -0.11940199136734, 0.159579664468765, 32224, 31491, 23404, NaN
1473192961.54999, 0.00880694389343262, -0.11907909065485, 0.160405531525612, 32227, 31507, 23397, NaN
1473192962.54999, 0.0075884978286922, -0.119817994534969, 0.159731432795525, 32227, 31494, 23395, NaN
1473192963.54999, 0.00719751324504614, -0.119748368859291, 0.159245610237122, 32234, 31483, 23407, NaN
1473192964.54999, 0.00393738783895969, -0.119872204959393, 0.159173786640167, 32224, 31484, 23392, NaN
1473192964.54999, 0.00553183909505606, -0.119294628500938, 0.159338817000389, 32228, 31515, 23403, NaN
1473192965.55599, 0.0051454221829772, -0.119140021502972, 0.15975122153759, 32227, 31497, 23401, NaN
1473192966.55599, 0.00464739976450801, -0.119798220694065, 0.159683555364609, 32223, 31493, 23399, NaN
1473192967.55599, 0.0059553780592978, -0.119230106472969, 0.158957272768021, 32223, 31497, 23404, NaN
1473192968.55599, 0.00534724025055766, -0.119209386408329, 0.159239247441292, 32221, 31504, 23385, NaN
1473192968.558, 0.00489617558196187, -0.11902629584074, 0.15972737967968, 32226, 31485, 23394, NaN
1473192969.562, 0.00308771920390427, -0.119913704693317, 0.160415798425674, 32242, 31500, 23405, NaN
1473192970.562, -0.000319617131026462, -0.119532734155655, 0.159687146544456, 32244, 31487, 23397, NaN
1473192971.562, 0.000533616461325437, -0.119386844336987, 0.159611478447914, 32249, 31492, 23396, NaN
1473192972.562, -0.00155052065383643, -0.118963740766048, 0.159621998667717, 32230, 31481, 23401, NaN
1473192973.562, -0.00405065435916185, -0.118434652686119, 0.159738719463348, 32219, 31489, 23392, NaN
1473192974.562, -0.00294109201058745, -0.117722533643246, 0.158925712108612, 32232, 31489, 23401, NaN
1473192975.562, -0.00688807293772697, -0.117846794426441, 0.158324182033539, 32222, 31495, 23392, NaN
1473192976.562, -0.00790065620094538, -0.118002034723759, 0.158117681741714, 32212, 31502, 23409, NaN
1473192977.562, -0.00830517616122961, -0.117417275905609, 0.157706007361412, 32225, 31488, 23408, NaN
1473192978.562, -0.00992841925472021, -0.117369279265404, 0.157610490918159, 32228, 31496, 23397, NaN
1473192979.562, -0.0119689777493477, -0.118148885667324, 0.156808286905289, 32219, 31484, 23390, NaN
1473192980.562, -0.0132657112553716, -0.118338547646999, 0.157425701618195, 32226, 31485, 23395, NaN
1473192981.562, -0.0134446443989873, -0.118370465934277, 0.157363787293434, 32224, 31497, 23393, NaN
1473192982.562, -0.0125905266031623, -0.118219822645187, 0.157420575618744, 32234, 31495, 23403, NaN
1473192983.56999, -0.0110676484182477, -0.117799945175648, 0.157449200749397, 32238, 31502, 23412, NaN
1473192984.56999, -0.00892298854887486, -0.118091642856598, 0.15803849697113, 32232, 31500, 23409, NaN
1473192985.56999, -0.00693255895748734, -0.118554890155792, 0.15769100189209, 32226, 31488, 23385, -120.166954040527
1473192986.56999, -0.00300555722787976, -0.119499020278454, 0.157200679183006, 32232, 31504, 23388, NaN
1473192986.572, -0.00104871450457722, -0.119549237191677, 0.156962513923645, 32242, 31488, 23396, NaN
1473192987.578, 0.0010243474971503, -0.118875458836555, 0.1567123234272, 32238, 31490, 23399, NaN
1473192988.578, 0.00268191657960415, -0.119099572300911, 0.156697317957878, 32238, 31491, 23408, NaN
1473192989.578, 0.00423430604860187, -0.119400762021542, 0.156940460205078, 32229, 31492, 23406, NaN
1473192990.578, 0.00666218483820558, -0.119351379573345, 0.157317474484444, 32210, 31480, 23399, NaN
1473192991.578, 0.00661937752738595, -0.11966385692358, 0.156864047050476, 32226, 31470, 23403, NaN
1473192992.578, 0.0081896735355258, -0.120538949966431, 0.15606814622879, 32229, 31501, 23396, NaN
1473192993.578, 0.00803256873041391, -0.120764568448067, 0.156420215964317, 32222, 31490, 23405, NaN
1473192994.578, 0.00686302687972784, -0.121021538972855, 0.156707689166069, 32238, 31495, 23397, NaN
1473192995.578, 0.00825982727110386, -0.121516726911068, 0.157094180583954, 32222, 31505, 23409, NaN
1473192996.578, 0.0057467701844871, -0.122169956564903, 0.156815573573112, 32237, 31487, 23396, NaN
1473192997.578, 0.00496197212487459, -0.1223284304142, 0.156199604272842, 32249, 31493, 23391, NaN
1473192998.578, 0.00383416144177318, -0.121261216700077, 0.156957313418388, 32237, 31499, 23408, NaN
1473192999.578, 0.00318241748027503, -0.120431840419769, 0.157565087080002, 32239, 31503, 23394, NaN
1473193000.578, 0.0107334079220891, -0.120300926268101, 0.157630249857903, 32236, 31507, 23401, NaN
1473193001.578, 0.0174214635044336, -0.120421178638935, 0.158207222819328, 32221, 31486, 23412, NaN
1473193002.578, 0.0113170295953751, -0.119610719382763, 0.15912364423275, 32234, 31484, 23402, NaN
1473193003.578, 0.00612420216202736, -0.119322709739208, 0.159499496221542, 32238, 31500, 23387, NaN
1473193004.578, 0.00176995899528265, -0.11904888600111, 0.159919217228889, 32243, 31505, 23395, NaN
1473193005.578, -0.00181752908974886, -0.119360752403736, 0.160103321075439, 32261, 31503, 23404, NaN
1473193006.578, -0.00470856344327331, -0.119204796850681, 0.160556018352509, 32239, 31492, 23413, NaN
1473193007.578, -0.00697157718241215, -0.119097955524921, 0.160594701766968, 32246, 31489, 23407, NaN
1473193008.578, -0.00867280084639788, -0.119619905948639, 0.160849824547768, 32229, 31497, 23398, NaN
1473193009.578, -0.00987594574689865, -0.119794376194477, 0.161451697349548, 32242, 31498, 23405, NaN
1473193010.58599, -0.0106419147923589, -0.119919374585152, 0.161639153957367, 32212, 31499, 23389, NaN
1473193010.58599, -0.0110285459086299, -0.119855783879757, 0.161918714642525, 32248, 31487, 23421, NaN
1473193011.59399, -0.0110903941094875, -0.120383881032467, 0.162176787853241, 32228, 31503, 23393, NaN
1473193012.59399, -0.0108785564079881, -0.12037318944931, 0.161910936236382, 32234, 31494, 23399, NaN
1473193013.59399, -0.0104405395686626, -0.12014639377594, 0.161812990903854, 32227, 31511, 23407, NaN
1473193014.59399, -0.00982016790658236, -0.12106467038393, 0.1621453166008, 32232, 31477, 23391, NaN
1473193015.58799, -0.00905753951519728, -0.121471039950848, 0.161483630537987, 32236, 31494, 23405, NaN
1473193016.59399, -0.00818901974707842, -0.122221492230892, 0.161012172698975, 32235, 31493, 23383, NaN
1473193017.59399, -0.00724727148190141, -0.122752852737904, 0.1601852029562, 32252, 31483, 23422, NaN
1473193018.59399, -0.00626132683828473, -0.123573929071426, 0.160234495997429, 32241, 31480, 23402, NaN
1473193019.59399, -0.0052566840313375, -0.123029991984367, 0.159871250391006, 32236, 31492, 23399, NaN
1473193019.59399, -0.00425543868914247, -0.123329497873783, 0.158960551023483, 32221, 31497, 23398, NaN
1473193020.59999, -0.00327643752098083, -0.123666614294052, 0.157978028059006, 32243, 31498, 23391, NaN
1473193021.59999, -0.00233544944785535, -0.123108386993408, 0.157932743430138, 32235, 31498, 23392, NaN
1473193022.59999, -0.00144536036532372, -0.122946821153164, 0.157601088285446, 32225, 31490, 23407, NaN
1473193023.59999, -0.000616374367382377, -0.122891336679459, 0.158367678523064, 32216, 31519, 23399, NaN
1473193023.59999, 0.000143771627335809, -0.122637830674648, 0.158390015363693, 32263, 31476, 23388, NaN
1473193024.60399, 0.000829589727800339, -0.122414328157902, 0.158114746212959, 32230, 31482, 23399, NaN
1473193025.60399, 0.0014376190956682, -0.121392302215099, 0.158113241195679, 32216, 31512, 23395, NaN
1473193026.60399, 0.00196620519272983, -0.121414557099342, 0.157985776662827, 32226, 31484, 23408, NaN
1473193027.60399, 0.00241528311744332, -0.120405808091164, 0.158010974526405, 32242, 31490, 23396, NaN
1473193027.60399, 0.00278616324067116, -0.12071218341589, 0.157938092947006, 32228, 31495, 23388, NaN
1473193028.60599, 0.00308132916688919, -0.120625764131546, 0.157768592238426, 32226, 31472, 23410, NaN
1473193029.60599, 0.00330424029380083, -0.120887219905853, 0.157710626721382, 32231, 31495, 23410, NaN
1473193030.60599, 0.0034591497387737, -0.120984427630901, 0.15783266723156, 32233, 31493, 23414, NaN
1473193031.60599, 0.00355093134567142, -0.120923638343811, 0.157039985060692, 32221, 31497, 23398, NaN
1473193032.60599, 0.00358492066152394, -0.121143616735935, 0.15783217549324, 32245, 31492, 23399, NaN
1473193033.60599, 0.00356601038947701, -0.120993286371231, 0.157849356532097, 32242, 31500, 23401, NaN
1473193034.60599, 0.00248160352930427, -0.120853804051876, 0.158236652612686, 32236, 31513, 23406, NaN
1473193035.60599, -0.00275426125153899, -0.120787270367146, 0.158588111400604, 32239, 31494, 23402, NaN
1473193035.60599, -0.0111278956755996, -0.12156131118536, 0.159047678112984, 32240, 31505, 23409, NaN
1473193036.61399, -0.0192124377936125, -0.121062785387039, 0.158803194761276, 32242, 31482, 23395, NaN
1473193037.61399, -0.0267530418932438, -0.121037393808365, 0.158687233924866, 32227, 31489, 23410, NaN
1473193038.61399, -0.0342115573585033, -0.120264679193497, 0.158500507473946, 32244, 31473, 23399, NaN
1473193039.61399, -0.0388548262417316, -0.120326958596706, 0.158933222293854, 32224, 31490, 23389, -119.509750366211
1473193040.61399, -0.0424617119133472, -0.120216749608517, 0.159766629338264, 32233, 31498, 23392, NaN
1473193041.61399, -0.0451645739376545, -0.120175711810589, 0.160343751311302, 32246, 31483, 23402, NaN
1473193042.61399, -0.0447052642703056, -0.119785524904728, 0.159062102437019, 32226, 31499, 23407, NaN
1473193043.61399, -0.0426680780947208, -0.120172619819641, 0.15897524356842, 32228, 31493, 23382, NaN
1473193044.61399, -0.0381863638758659, -0.120563320815563, 0.158236891031265, 32250, 31498, 23384, NaN
1473193045.61399, -0.0338958129286766, -0.121130622923374, 0.158246159553528, 32233, 31488, 23405, NaN
1473193046.61399, -0.027817266061902, -0.121644094586372, 0.158916085958481, 32235, 31484, 23392, NaN
1473193047.61399, -0.0210927613079548, -0.121397621929646, 0.158207640051842, 32230, 31494, 23397, NaN
1473193048.61399, -0.0153112011030316, -0.12184102833271, 0.158711224794388, 32235, 31482, 23390, NaN
1473193049.61399, -0.00893024355173111, -0.121708251535892, 0.159408614039421, 32224, 31500, 23409, NaN
1473193050.61399, -0.00281977048143744, -0.121989600360394, 0.158823907375336, 32244, 31481, 23391, NaN
1473193051.61399, 0.00398324802517891, -0.121878385543823, 0.159428387880325, 32248, 31501, 23389, NaN
1473193052.61399, 0.00971468631178141, -0.121301971375942, 0.159145563840866, 32220, 31490, 23403, NaN
1473193053.61399, 0.0184350218623877, -0.120749644935131, 0.158407777547836, 32233, 31498, 23400, NaN
1473193054.61399, 0.0288087762892246, -0.120827756822109, 0.15818102657795, 32249, 31481, 23397, NaN
1473193055.61399, 0.0389104522764683, -0.120848253369331, 0.159055903553963, 32237, 31503, 23402, NaN
1473193056.61399, 0.0483033172786236, -0.121659986674786, 0.159052520990372, 32238, 31497, 23401, NaN
1473193057.61399, 0.0553752556443214, -0.122258245944977, 0.158411353826523, 32230, 31490, 23399, NaN
1473193058.61399, 0.0614709593355656, -0.122545510530472, 0.15923798084259, 32250, 31486, 23414, NaN
1473193059.61399, 0.0648181438446045, -0.121911838650703, 0.159581050276756, 32232, 31492, 23401, NaN
1473193060.61399, 0.0695559307932854, -0.121575810015202, 0.159466311335564, 32212, 31488, 23399, NaN
1473193061.61399, 0.070328913629055, -0.121516138315201, 0.159428894519806, 32238, 31484, 23394, NaN
1473193062.61399, 0.0706658065319061, -0.120895005762577, 0.160018309950829, 32251, 31492, 23392, NaN
1473193063.61399, 0.0695704892277718, -0.121151998639107, 0.160712957382202, 32232, 31482, 23408, NaN
1473193064.62199, 0.0662496984004974, -0.121600724756718, 0.160602420568466, 32240, 31488, 23388, NaN
1473193064.62199, 0.066293403506279, -0.12167140096426, 0.160889744758606, 32237, 31494, 23410, NaN
1473193065.62999, 0.0619268231093884, -0.121132396161556, 0.161365017294884, 32231, 31480, 23393, NaN
1473193066.62999, 0.0572288297116756, -0.120772399008274, 0.161618515849113, 32227, 31507, 23398, NaN
1473193067.62999, 0.0524919256567955, -0.120528921484947, 0.162052661180496, 32239, 31489, 23398, NaN
1473193068.62999, 0.0441613458096981, -0.120638519525528, 0.161991477012634, 32230, 31507, 23386, NaN
1473193068.62999, 0.037433385848999, -0.120845548808575, 0.162502825260162, 32221, 31499, 23401, NaN
1473193069.63799, 0.0298242401331663, -0.120733074843884, 0.162824377417564, 32215, 31477, 23409, NaN
1473193070.63799, 0.0221863929182291, -0.121181018650532, 0.163052633404732, 32239, 31488, 23394, NaN
1473193071.63799, 0.0157859828323126, -0.121419705450535, 0.163602396845818, 32230, 31491, 23410, NaN
1473193072.63799, 0.00789304170757532, -0.121122278273106, 0.164312496781349, 32237, 31492, 23399, NaN
1473193072.63799, -0.00379228359088302, -0.121592000126839, 0.163825407624245, 32234, 31495, 23389, NaN
1473193073.64399, -0.0100982673466206, -0.121522426605225, 0.16470043361187, 32232, 31497, 23412, NaN
1473193074.64399, -0.0200708769261837, -0.12173181027174, 0.164028957486153, 32244, 31499, 23395, NaN
1473193075.64399, -0.0284251291304827, -0.121048249304295, 0.164259865880013, 32227, 31490, 23395, NaN
1473193076.64399, -0.0333870984613895, -0.121208511292934, 0.165073409676552, 32229, 31502, 23408, NaN
1473193076.64399, -0.0415847450494766, -0.12165567278862, 0.165813371539116, 32228, 31487, 23398, NaN
1473193077.64799, -0.0448193810880184, -0.121789626777172, 0.165848299860954, 32234, 31489, 23394, NaN
1473193078.64799, -0.0480758808553219, -0.121700659394264, 0.166139528155327, 32225, 31505, 23412, NaN
1473193079.64799, -0.0502042137086391, -0.121722832322121, 0.166319936513901, 32244, 31497, 23391, NaN
1473193080.64799, -0.0491440184414387, -0.120934069156647, 0.166227251291275, 32231, 31488, 23400, NaN
1473193080.65199, -0.0491328053176403, -0.121811926364899, 0.166731864213943, 32220, 31495, 23400, NaN
1473193081.65199, -0.0491067469120026, -0.121447578072548, 0.165496021509171, 32232, 31509, 23410, NaN
1473193082.65199, -0.0484805181622505, -0.121347345411777, 0.165393069386482, 32238, 31510, 23397, NaN
1473193083.65199, -0.047755241394043, -0.12133014947176, 0.165619000792503, 32239, 31489, 23401, NaN
1473193084.65199, -0.0446693450212479, -0.121420040726662, 0.16516549885273, 32240, 31487, 23405, NaN
1473193085.65199, -0.0407883897423744, -0.121422655880451, 0.164372265338898, 32207, 31488, 23392, NaN
1473193086.65199, -0.0352917015552521, -0.121709071099758, 0.164120629429817, 32245, 31484, 23406, NaN
1473193087.65199, -0.0316233187913895, -0.122818522155285, 0.163987889885902, 32249, 31475, 23389, NaN
1473193088.66199, -0.0270641688257456, -0.122696459293365, 0.163870200514793, 32233, 31493, 23409, NaN
1473193089.66199, -0.0236245784908533, -0.122860841453075, 0.164193108677864, 32235, 31497, 23408, NaN
1473193090.66199, -0.0189838819205761, -0.122441276907921, 0.16428230702877, 32224, 31489, 23392, NaN
1473193091.66199, -0.0144906146451831, -0.122472211718559, 0.165723502635956, 32211, 31500, 23394, NaN
1473193092.66199, -0.00919110886752605, -0.122224532067776, 0.165907099843025, 32253, 31480, 23392, NaN
1473193093.66199, -0.00232176342979074, -0.121897108852863, 0.165769845247269, 32251, 31496, 23403, NaN
1473193094.66199, 0.000341467326506972, -0.121533408761024, 0.165458649396896, 32229, 31495, 23394, -116.79850769043
1473193095.66199, 0.00577506655827165, -0.121986962854862, 0.164928942918777, 32233, 31480, 23401, NaN
1473193096.66199, 0.0080721490085125, -0.121242463588715, 0.164408177137375, 32230, 31485, 23403, NaN
1473193097.66199, 0.0100554581731558, -0.121974013745785, 0.164856538176537, 32235, 31492, 23395, NaN
1473193098.66199, 0.0151085639372468, -0.122211456298828, 0.165487930178642, 32223, 31507, 23413, NaN
1473193099.66199, 0.0144280362874269, -0.121476233005524, 0.164682254195213, 32234, 31484, 23399, NaN
1473193100.66199, 0.0159685965627432, -0.12209115922451, 0.164667084813118, 32239, 31489, 23396, NaN
1473193101.66199, 0.0199123099446297, -0.122059270739555, 0.16416771709919, 32244, 31495, 23409, NaN
1473193102.66199, 0.0175743270665407, -0.121312148869038, 0.163526833057404, 32231, 31488, 23392, NaN
1473193103.66199, 0.0195859633386135, -0.121520854532719, 0.163458794355392, 32245, 31493, 23408, NaN
1473193104.66199, 0.0185010023415089, -0.122125655412674, 0.16302378475666, 32252, 31491, 23397, NaN
1473193105.66199, 0.0153430551290512, -0.122851483523846, 0.162810742855072, 32240, 31496, 23402, NaN
1473193106.66199, 0.0153855616226792, -0.12280497699976, 0.16174940764904, 32246, 31498, 23407, NaN
1473193107.66199, 0.0125147867947817, -0.12274145334959, 0.161216750741005, 32239, 31501, 23390, NaN
1473193108.66199, 0.0106874955818057, -0.122837536036968, 0.160280510783195, 32225, 31495, 23396, NaN
1473193109.66199, 0.00873457361012697, -0.123140074312687, 0.160696059465408, 32229, 31491, 23394, NaN
1473193110.66199, 0.00638615526258945, -0.123788490891457, 0.160169407725334, 32227, 31491, 23392, NaN
1473193111.66199, 0.00564387394115329, -0.123751275241375, 0.1603092700243, 32232, 31499, 23403, NaN
1473193112.66199, 0.0032305670902133, -0.12377941608429, 0.160028129816055, 32223, 31489, 23403, NaN
1473193113.66199, 0.00190577714238316, -0.124454475939274, 0.160264000296593, 32222, 31497, 23387, NaN
1473193114.66199, 0.00067588099045679, -0.123889304697514, 0.16088555753231, 32233, 31483, 23395, NaN
1473193115.66199, -0.00164188514463603, -0.123401746153831, 0.160452276468277, 32225, 31507, 23404, NaN
1473193116.66199, -0.00353900599293411, -0.124114081263542, 0.160870537161827, 32238, 31499, 23398, NaN
1473193117.67199, -0.0045899567194283, -0.124308176338673, 0.161441519856453, 32221, 31495, 23400, NaN
1473193118.67199, -0.00587514182552695, -0.124415464699268, 0.161030754446983, 32235, 31484, 23394, NaN
1473193118.67199, -0.00727484282106161, -0.124768547713757, 0.161629855632782, 32231, 31491, 23401, NaN
1473193119.67999, -0.00726982578635216, -0.125763118267059, 0.161128222942352, 32237, 31486, 23399, NaN
1473193120.67999, -0.00857511162757874, -0.126696169376373, 0.161312997341156, 32224, 31495, 23398, NaN
1473193121.67999, -0.00971497595310211, -0.127021357417107, 0.161197319626808, 32238, 31497, 23394, NaN
1473193122.67999, -0.010480148717761, -0.126626506447792, 0.161527931690216, 32234, 31476, 23396, NaN
1473193122.67999, -0.0100561622530222, -0.127002507448196, 0.161906272172928, 32241, 31488, 23402, NaN
1473193123.68599, -0.0100576775148511, -0.127327933907509, 0.162013247609138, 32236, 31483, 23400, NaN
1473193124.68599, -0.00927230529487133, -0.126473799347878, 0.162215739488602, 32227, 31498, 23411, NaN
1473193125.68599, -0.0100861378014088, -0.126002907752991, 0.162109032273293, 32223, 31495, 23397, NaN
1473193126.68599, -0.010687842965126, -0.126233711838722, 0.162341743707657, 32219, 31487, 23404, NaN
1473193126.68599, -0.00838639959692955, -0.126342311501503, 0.162084966897964, 32224, 31492, 23401, NaN
1473193127.69199, -0.00775074353441596, -0.12614794075489, 0.162596225738525, 32225, 31514, 23391, NaN
1473193128.69199, -0.00286615244112909, -0.125909581780434, 0.162625521421432, 32251, 31475, 23397, NaN
1473193129.69199, -0.00230378308333457, -0.125868111848831, 0.162455260753632, 32248, 31486, 23400, NaN
1473193130.69199, -0.00108924484811723, -0.125975504517555, 0.16279810667038, 32244, 31478, 23396, NaN
1473193130.69199, 0.0031986387912184, -0.125533163547516, 0.163152158260345, 32245, 31498, 23413, NaN
1473193131.69599, 0.00495089776813984, -0.12560610473156, 0.163318410515785, 32234, 31481, 23394, NaN
1473193132.69599, 0.00879124458879232, -0.125166952610016, 0.163274794816971, 32223, 31516, 23405, NaN
1473193133.69599, 0.00928137823939323, -0.12557727098465, 0.162880778312683, 32219, 31477, 23404, NaN
1473193134.69599, 0.0113394986838102, -0.125856682658195, 0.162686586380005, 32229, 31494, 23396, NaN
1473193135.69599, 0.0181087516248226, -0.125931933522224, 0.162303984165192, 32257, 31503, 23386, NaN
1473193136.69599, 0.0260537248104811, -0.126904293894768, 0.161945670843124, 32234, 31499, 23395, NaN
1473193137.69599, 0.0363921113312244, -0.127376660704613, 0.163330480456352, 32247, 31486, 23407, NaN
1473193138.69599, 0.0508622638881207, -0.127006053924561, 0.16363787651062, 32212, 31484, 23395, NaN
1473193139.69599, 0.0643785521388054, -0.126809060573578, 0.163242891430855, 32227, 31494, 23386, NaN
1473193140.69599, 0.0794085934758186, -0.126952931284904, 0.162919342517853, 32231, 31483, 23399, NaN
1473193141.69599, 0.0949295163154602, -0.12682218849659, 0.162666440010071, 32231, 31496, 23403, NaN
1473193142.69599, 0.106282338500023, -0.126189723610878, 0.161995753645897, 32239, 31494, 23392, NaN
1473193143.70399, 0.1163624599576, -0.125419348478317, 0.161482363939285, 32245, 31496, 23387, NaN
1473193144.70399, 0.11491047590971, -0.125520318746567, 0.160563439130783, 32232, 31489, 23384, NaN
1473193144.70399, 0.0685455724596977, -0.125862047076225, 0.16121269762516, 32228, 31484, 23406, NaN
1473193145.71199, 0.029359944164753, -0.125646859407425, 0.161591663956642, 32228, 31500, 23403, NaN
1473193146.71199, -0.00323466677218676, -0.125075772404671, 0.161948680877686, 32256, 31491, 23399, NaN
1473193147.71199, -0.0298167988657951, -0.125216901302338, 0.162714779376984, 32237, 31500, 23388, NaN
1473193148.71199, -0.0509523265063763, -0.125700205564499, 0.162505954504013, 32231, 31504, 23387, NaN
1473193149.71199, -0.067191518843174, -0.125550776720047, 0.162361323833466, 32251, 31461, 23405, -115.819297790527
1473193150.71199, -0.0790662094950676, -0.124923512339592, 0.162321537733078, 32232, 31491, 23398, NaN
1473193151.71199, -0.0870871692895889, -0.125393986701965, 0.161154463887215, 32239, 31493, 23392, NaN
1473193152.71199, -0.0917417332530022, -0.124984547495842, 0.161547854542732, 32245, 31486, 23391, NaN
1473193153.71199, -0.0934917256236076, -0.125138252973557, 0.161830335855484, 32232, 31490, 23412, NaN
1473193154.71199, -0.0927717387676239, -0.125086516141891, 0.161091297864914, 32226, 31493, 23396, NaN
1473193155.71199, -0.0899877771735191, -0.124545253813267, 0.160633772611618, 32213, 31503, 23403, NaN
1473193156.71199, -0.0855162441730499, -0.1245082244277, 0.160175144672394, 32218, 31489, 23396, NaN
1473193157.71199, -0.0797033160924911, -0.124825865030289, 0.160979047417641, 32228, 31515, 23386, NaN
1473193158.71199, -0.0728646367788315, -0.125744000077248, 0.160739704966545, 32224, 31491, 23405, NaN
1473193159.71199, -0.0652853921055794, -0.12542687356472, 0.161287292838097, 32220, 31481, 23396, NaN
1473193160.71199, -0.0572206564247608, -0.125829055905342, 0.160729572176933, 32212, 31498, 23408, NaN
1473193161.71199, -0.0488960482180119, -0.125972002744675, 0.160951420664787, 32237, 31487, 23408, NaN
1473193162.71199, -0.0405086390674114, -0.125258609652519, 0.161242946982384, 32236, 31494, 23410, NaN
1473193163.71199, -0.0322280712425709, -0.12575076520443, 0.160853758454323, 32200, 31493, 23400, NaN
1473193164.71199, -0.0241979006677866, -0.124590285122395, 0.161139413714409, 32240, 31488, 23405, NaN
1473193165.71199, -0.0165370646864176, -0.124758675694466, 0.160208389163017, 32227, 31498, 23390, NaN
1473193166.71199, -0.00934150256216526, -0.124340303242207, 0.160581976175308, 32222, 31495, 23408, NaN
1473193167.71199, -0.00268585095182061, -0.123735398054123, 0.160825237631798, 32222, 31497, 23401, NaN
1473193168.71199, 0.00337477447465062, -0.123082064092159, 0.161546245217323, 32220, 31508, 23399, NaN
1473193169.71199, 0.00880297459661961, -0.122651934623718, 0.16197843849659, 32225, 31498, 23399, NaN
1473193170.71199, 0.0135772489011288, -0.12277690321207, 0.162642568349838, 32241, 31491, 23402, NaN
1473193171.71999, 0.0170753709971905, -0.122764565050602, 0.163042813539505, 32231, 31497, 23399, NaN
1473193172.71999, 0.0189692657440901, -0.12168525159359, 0.163652181625366, 32238, 31487, 23389, NaN
1473193172.71999, 0.0186342410743237, -0.121019914746284, 0.163918942213058, 32224, 31490, 23399, NaN
1473193173.72799, 0.0162972770631313, -0.120855391025543, 0.164714097976685, 32215, 31507, 23414, NaN
1473193174.72799, 0.0140007892623544, -0.1204604357481, 0.164991959929466, 32218, 31484, 23398, NaN
1473193175.72799, 0.0109324129298329, -0.119797572493553, 0.164958387613297, 32238, 31475, 23399, NaN
1473193176.72799, 0.00664701825007796, -0.120492771267891, 0.164673328399658, 32229, 31479, 23389, NaN
1473193176.72799, 0.004956915974617, -0.120922714471817, 0.164216488599777, 32235, 31504, 23414, NaN
1473193177.73399, 0.00303171644918621, -0.121055163443089, 0.165096789598465, 32216, 31495, 23394, NaN
