File timestamp: Wed Sep  7 05:00:00 2016, Internal temp: 18.9208984375
1473224843.608, -0.00028770967037417, -0.132557332515717, 0.170647829771042, 32206, 31443, 23400, NaN
1473224843.608, 0.00406503491103649, -0.132864788174629, 0.170796275138855, 32204, 31435, 23418, NaN
1473224844.614, 0.00546741997823119, -0.132287338376045, 0.170593872666359, 32216, 31443, 23399, NaN
1473224845.614, 0.00893314834684134, -0.132550194859505, 0.170513823628426, 32205, 31435, 23413, NaN
1473224846.614, 0.00933340936899185, -0.132346153259277, 0.169910475611687, 32193, 31446, 23410, NaN
1473224847.614, 0.0107173146679997, -0.132076427340508, 0.16916449368, 32198, 31434, 23402, NaN
1473224847.614, 0.0122188702225685, -0.131506726145744, 0.169383078813553, 32195, 31447, 23407, NaN
1473224848.616, 0.0125821800902486, -0.131534054875374, 0.169091984629631, 32198, 31446, 23415, NaN
1473224849.616, 0.012425035238266, -0.131026431918144, 0.169823184609413, 32208, 31431, 23414, NaN
1473224850.616, 0.0122859580442309, -0.13104535639286, 0.170638337731361, 32198, 31447, 23429, NaN
1473224851.616, 0.0122097870334983, -0.131661981344223, 0.170656308531761, 32182, 31452, 23428, NaN
1473224852.624, 0.0131323207169771, -0.131353572010994, 0.169823333621025, 32200, 31458, 23415, NaN
1473224853.624, 0.0112687526270747, -0.130603358149529, 0.16998103260994, 32187, 31441, 23403, NaN
1473224854.624, 0.0127633083611727, -0.130959615111351, 0.169467225670815, 32194, 31439, 23419, NaN
1473224855.624, 0.0135252894833684, -0.131006151437759, 0.16964116692543, 32206, 31439, 23410, NaN
1473224856.624, 0.0126511687412858, -0.131487935781479, 0.170106574892998, 32211, 31434, 23404, NaN
1473224857.624, 0.0147355403751135, -0.131493523716927, 0.169566288590431, 32192, 31444, 23417, NaN
1473224858.624, 0.0143312448635697, -0.131787985563278, 0.169542953372002, 32188, 31447, 23405, NaN
1473224859.624, 0.0139613933861256, -0.131978765130043, 0.168922618031502, 32192, 31446, 23402, NaN
1473224860.624, 0.0142537821084261, -0.13199158012867, 0.169265627861023, 32201, 31441, 23410, NaN
1473224861.624, 0.0142365423962474, -0.131599172949791, 0.169080138206482, 32205, 31445, 23413, NaN
1473224862.624, 0.012435988523066, -0.131581276655197, 0.168973803520203, 32211, 31450, 23406, NaN
1473224863.634, 0.0113491220399737, -0.132280454039574, 0.170110434293747, 32203, 31447, 23406, NaN
1473224864.634, 0.00949537381529808, -0.131686925888062, 0.169254705309868, 32199, 31432, 23411, NaN
1473224865.634, 0.00788611825555563, -0.131290569901466, 0.170224741101265, 32197, 31436, 23420, NaN
1473224865.634, 0.00606704549863935, -0.130013152956963, 0.170175209641457, 32199, 31441, 23418, NaN
1473224866.64, 0.00342042581178248, -0.130326375365257, 0.170392438769341, 32184, 31443, 23421, NaN
1473224867.64, 0.000645919120870531, -0.130579233169556, 0.170502051711082, 32203, 31442, 23414, NaN
1473224868.64, -0.00390385021455586, -0.1304751932621, 0.17029070854187, 32201, 31454, 23421, NaN
1473224869.64, -0.00828234013170004, -0.13018773496151, 0.169914036989212, 32216, 31439, 23407, NaN
1473224870.64, -0.0119596477597952, -0.130586385726929, 0.169595927000046, 32199, 31438, 23407, NaN
1473224871.64, -0.0152321346104145, -0.131401509046555, 0.169551149010658, 32191, 31440, 23416, NaN
1473224872.64, -0.0177515633404255, -0.132005706429482, 0.169232025742531, 32204, 31435, 23410, NaN
1473224873.64, -0.0181992892175913, -0.131888151168823, 0.169658467173576, 32208, 31442, 23423, NaN
1473224874.65, -0.0177789647132158, -0.131670743227005, 0.16983063519001, 32199, 31431, 23411, NaN
1473224874.65, -0.0161308627575636, -0.131543710827827, 0.168797641992569, 32203, 31444, 23414, NaN
1473224875.658, -0.0146656483411789, -0.132043555378914, 0.168820962309837, 32200, 31442, 23401, NaN
1473224876.658, -0.0114096766337752, -0.131588265299797, 0.169563263654709, 32206, 31447, 23403, NaN
1473224877.658, -0.00747985439375043, -0.132189527153969, 0.169057354331017, 32196, 31432, 23416, NaN
1473224878.658, -0.00452061090618372, -0.132598951458931, 0.16904354095459, 32200, 31441, 23405, NaN
1473224879.658, -0.000439315481344238, -0.132455661892891, 0.168506190180779, 32195, 31426, 23412, NaN
1473224880.658, 0.00326475081965327, -0.132440134882927, 0.167793452739716, 32198, 31447, 23417, NaN
1473224881.658, 0.00568639952689409, -0.132265329360962, 0.166693225502968, 32195, 31436, 23415, NaN
1473224882.658, 0.00920438952744007, -0.132086500525475, 0.165729910135269, 32201, 31433, 23432, NaN
1473224883.658, 0.00905201490968466, -0.132267326116562, 0.165180206298828, 32206, 31442, 23407, NaN
1473224884.658, 0.0114337988197803, -0.132327690720558, 0.165085330605507, 32206, 31439, 23420, NaN
1473224885.666, 0.00984222814440727, -0.132344737648964, 0.164908409118652, 32201, 31438, 23420, NaN
1473224886.666, 0.00813629757612944, -0.13260805606842, 0.16480253636837, 32197, 31448, 23401, NaN
1473224887.666, 0.00806955620646477, -0.133244827389717, 0.164208501577377, 32201, 31441, 23410, -131.594177246094
1473224888.666, 0.00722258910536766, -0.13317996263504, 0.164591446518898, 32183, 31441, 23410, NaN
1473224888.666, 0.00566302984952927, -0.133135035634041, 0.164427414536476, 32199, 31429, 23410, NaN
1473224889.672, 0.00277696317061782, -0.132616460323334, 0.164116606116295, 32203, 31442, 23417, NaN
1473224890.672, 0.000765146280173212, -0.133216753602028, 0.164243519306183, 32192, 31424, 23415, NaN
1473224891.672, -0.00231894431635737, -0.133374765515327, 0.164798155426979, 32209, 31440, 23405, NaN
1473224892.672, -0.00552217615768313, -0.13300196826458, 0.164142414927483, 32185, 31442, 23413, NaN
1473224893.672, -0.00742191448807716, -0.133392795920372, 0.164014458656311, 32201, 31450, 23410, NaN
1473224894.672, -0.00846686773002148, -0.133647575974464, 0.165403470396996, 32201, 31435, 23425, NaN
1473224895.672, -0.00764150638133287, -0.133089408278465, 0.165779829025269, 32197, 31444, 23416, NaN
1473224896.682, -0.00309444800950587, -0.133111193776131, 0.165561035275459, 32191, 31441, 23421, NaN
1473224897.682, 0.00929925683885813, -0.133127853274345, 0.166258871555328, 32198, 31431, 23412, NaN
1473224897.682, 0.0351145379245281, -0.132361471652985, 0.166103020310402, 32191, 31445, 23416, NaN
1473224898.69, 0.0707287415862083, -0.132904648780823, 0.167921602725983, 32197, 31447, 23415, NaN
1473224899.69, 0.11608025431633, -0.1326043009758, 0.168011009693146, 32186, 31435, 23426, NaN
1473224900.69, 0.166813343763351, -0.132986187934875, 0.167884692549706, 32206, 31436, 23419, NaN
1473224901.69, 0.139991641044617, -0.133367568254471, 0.168047085404396, 32190, 31450, 23422, NaN
1473224901.69, 0.091445691883564, -0.132559552788734, 0.168744400143623, 32190, 31444, 23407, NaN
1473224902.694, 0.0501089803874493, -0.132530838251114, 0.168677091598511, 32193, 31441, 23422, NaN
1473224903.694, 0.0154083920642734, -0.132271602749825, 0.168799579143524, 32207, 31441, 23418, NaN
1473224904.694, -0.0132203688845038, -0.132053107023239, 0.169090405106544, 32193, 31447, 23412, NaN
1473224905.694, -0.036330122500658, -0.131485134363174, 0.168492183089256, 32198, 31430, 23424, NaN
1473224905.694, -0.0544594898819923, -0.131344959139824, 0.167765006422997, 32192, 31433, 23419, NaN
1473224906.702, -0.0681301951408386, -0.130728781223297, 0.167103961110115, 32199, 31456, 23421, NaN
1473224907.702, -0.0778445601463318, -0.130935281515121, 0.166595801711082, 32194, 31455, 23424, NaN
1473224908.702, -0.0840831398963928, -0.131129905581474, 0.166498154401779, 32195, 31431, 23412, NaN
1473224909.702, -0.0873026922345161, -0.130797997117043, 0.165557980537415, 32199, 31450, 23414, NaN
1473224910.702, -0.0879343673586845, -0.129893109202385, 0.166055142879486, 32209, 31455, 23414, NaN
1473224911.702, -0.0863823294639587, -0.130361288785934, 0.165327593684196, 32204, 31438, 23409, NaN
1473224912.702, -0.0830226168036461, -0.130194947123528, 0.16479204595089, 32192, 31447, 23421, NaN
1473224913.702, -0.0782024264335632, -0.130181029438972, 0.164883464574814, 32203, 31431, 23411, NaN
1473224914.702, -0.0722396746277809, -0.130103275179863, 0.164685890078545, 32198, 31435, 23418, NaN
1473224915.702, -0.0654229298233986, -0.130396470427513, 0.164461731910706, 32188, 31437, 23414, NaN
1473224916.702, -0.0580116473138332, -0.129640579223633, 0.16450597345829, 32202, 31443, 23421, NaN
1473224917.712, -0.0502366311848164, -0.129149377346039, 0.164484336972237, 32198, 31434, 23411, NaN
1473224918.712, -0.0423008389770985, -0.129401206970215, 0.164808794856071, 32191, 31443, 23412, NaN
1473224919.712, -0.0343803614377975, -0.128849893808365, 0.164340749382973, 32197, 31438, 23410, NaN
1473224920.712, -0.0266255922615528, -0.12852056324482, 0.16383795440197, 32187, 31428, 23412, NaN
1473224921.712, -0.0191626008599997, -0.129155859351158, 0.163989499211311, 32191, 31430, 23410, NaN
1473224922.712, -0.0120946234092116, -0.12950012087822, 0.164774060249329, 32180, 31459, 23407, NaN
1473224923.712, -0.0055036460980773, -0.129715606570244, 0.163997784256935, 32192, 31429, 23414, NaN
1473224924.712, 0.000547913194168359, -0.12950998544693, 0.163614764809608, 32191, 31442, 23421, NaN
1473224925.712, 0.00601549027487636, -0.129433140158653, 0.16421927511692, 32182, 31443, 23409, NaN
1473224926.712, 0.0108706327155232, -0.128185302019119, 0.164132878184319, 32191, 31441, 23416, NaN
1473224927.712, 0.0150992572307587, -0.128579929471016, 0.164096519351006, 32200, 31429, 23401, NaN
1473224928.712, 0.018699936568737, -0.129704654216766, 0.164723172783852, 32189, 31436, 23412, NaN
1473224928.712, 0.0216822251677513, -0.130053207278252, 0.164940968155861, 32198, 31454, 23406, NaN
1473224929.72, 0.0240650363266468, -0.13002535700798, 0.164548233151436, 32189, 31437, 23407, NaN
1473224930.72, 0.024619497358799, -0.12958037853241, 0.164527371525764, 32199, 31446, 23405, NaN
1473224931.72, 0.0239829439669847, -0.129653960466385, 0.164215043187141, 32193, 31435, 23417, NaN
1473224932.72, 0.029068062081933, -0.129782363772392, 0.16484335064888, 32198, 31443, 23403, NaN
1473224933.72, 0.0292262639850378, -0.130007266998291, 0.165397509932518, 32195, 31437, 23406, NaN
1473224934.72, 0.0289797335863113, -0.129991501569748, 0.165234118700027, 32193, 31438, 23409, NaN
1473224935.72, 0.0283743590116501, -0.129351153969765, 0.165140986442566, 32201, 31446, 23396, NaN
1473224936.72, 0.0274565853178501, -0.129530474543571, 0.164842754602432, 32203, 31442, 23398, NaN
1473224937.72, 0.0262725800275803, -0.129887983202934, 0.165194720029831, 32203, 31453, 23406, NaN
1473224938.72, 0.0248675141483545, -0.12986359000206, 0.165382787585258, 32209, 31453, 23414, NaN
1473224939.72, 0.0232849549502134, -0.129202827811241, 0.166600584983826, 32201, 31430, 23399, NaN
1473224940.73, 0.0215663481503725, -0.128714680671692, 0.167615786194801, 32198, 31438, 23419, NaN
1473224941.73, 0.0197506118565798, -0.127866044640541, 0.16723570227623, 32193, 31441, 23411, NaN
1473224942.73, 0.0178738217800856, -0.128618106245995, 0.167290836572647, 32209, 31435, 23409, -132.155364990234
1473224942.73, 0.0159689653664827, -0.129260331392288, 0.167308926582336, 32201, 31447, 23407, NaN
1473224943.736, 0.0140657927840948, -0.129620939493179, 0.167889177799225, 32213, 31421, 23407, NaN
1473224944.736, 0.0121907275170088, -0.129412680864334, 0.168105125427246, 32187, 31427, 23417, NaN
1473224945.736, 0.0103668440133333, -0.129232078790665, 0.168945580720901, 32195, 31455, 23416, NaN
1473224946.736, 0.0086138965561986, -0.128824591636658, 0.169629722833633, 32196, 31433, 23410, NaN
1473224947.736, 0.00694840168580413, -0.129221424460411, 0.169523999094963, 32194, 31445, 23405, NaN
1473224948.736, 0.00538375787436962, -0.129267975687981, 0.16968560218811, 32188, 31449, 23426, NaN
1473224949.736, 0.00393039966002107, -0.128910809755325, 0.170051783323288, 32203, 31445, 23403, NaN
1473224950.746, 0.00259597995318472, -0.128951355814934, 0.170119151473045, 32206, 31438, 23401, NaN
1473224951.746, 0.00138557248283178, -0.128688737750053, 0.169797405600548, 32188, 31445, 23406, NaN
1473224951.746, 0.000301891996059567, -0.12860880792141, 0.169002339243889, 32191, 31440, 23426, NaN
1473224952.754, -0.000654476985801011, -0.129135146737099, 0.168880447745323, 32199, 31452, 23403, NaN
1473224953.754, -0.00148484553210437, -0.129173815250397, 0.16889688372612, 32201, 31447, 23413, NaN
1473224954.754, -0.00219218409620225, -0.129788339138031, 0.169839724898338, 32190, 31430, 23407, NaN
1473224955.754, -0.00278088846243918, -0.13001511991024, 0.170431330800056, 32197, 31435, 23419, NaN
1473224955.754, -0.00325655192136765, -0.13013881444931, 0.170461267232895, 32204, 31425, 23413, NaN
1473224956.758, -0.00362574611790478, -0.129988074302673, 0.170097425580025, 32194, 31440, 23426, NaN
1473224957.758, -0.00389581290073693, -0.12986059486866, 0.170539289712906, 32199, 31444, 23406, NaN
1473224958.758, -0.00407466664910316, -0.130550742149353, 0.16996718943119, 32186, 31430, 23418, NaN
1473224959.758, -0.00417061569169164, -0.130858361721039, 0.170431926846504, 32198, 31433, 23423, NaN
1473224960.758, -0.00419219210743904, -0.131099104881287, 0.170571625232697, 32203, 31443, 23410, NaN
1473224961.766, -0.00414800457656384, -0.130806416273117, 0.170348301529884, 32193, 31443, 23414, NaN
1473224962.766, -0.00404660170897841, -0.131408646702766, 0.170786246657372, 32210, 31438, 23414, NaN
1473224963.766, -0.00389635632745922, -0.131927654147148, 0.170611247420311, 32191, 31450, 23412, NaN
1473224964.766, -0.00370536232367158, -0.131811216473579, 0.170670479536057, 32199, 31428, 23411, NaN
1473224964.766, -0.00348134990781546, -0.131258741021156, 0.170667827129364, 32204, 31436, 23424, NaN
1473224965.77, -0.00323161552660167, -0.13159391283989, 0.170914426445961, 32188, 31432, 23416, NaN
1473224966.77, -0.00517225777730346, -0.131912067532539, 0.17064955830574, 32201, 31442, 23411, NaN
1473224967.77, -0.0134081533178687, -0.132098957896233, 0.170055508613586, 32204, 31445, 23405, NaN
1473224968.77, -0.0205637086182833, -0.131260946393013, 0.170540437102318, 32193, 31446, 23409, NaN
1473224969.77, -0.0310918912291527, -0.130792513489723, 0.17084763944149, 32197, 31437, 23401, NaN
1473224970.77, -0.0400829017162323, -0.131614819169044, 0.170803517103195, 32202, 31432, 23407, NaN
1473224971.13, -0.04327043145895, -0.131203159689903, 0.170634284615517, 32199, 31452, 23396, NaN
1473224972.138, -0.0518515333533287, -0.131611421704292, 0.170589730143547, 32195, 31439, 23413, NaN
1473224972.138, -0.0553185120224953, -0.131002813577652, 0.170219495892525, 32193, 31446, 23425, NaN
1473224973.146, -0.0570495426654816, -0.131104916334152, 0.17037233710289, 32202, 31435, 23409, NaN
1473224974.126, -0.0571587197482586, -0.131581887602806, 0.170053452253342, 32192, 31436, 23416, NaN
1473224975.126, -0.0540796481072903, -0.132319688796997, 0.170203447341919, 32197, 31441, 23411, NaN
1473224976.126, -0.0498567000031471, -0.132350638508797, 0.170228213071823, 32193, 31449, 23421, NaN
1473224977.126, -0.0437499433755875, -0.133406341075897, 0.169932410120964, 32212, 31447, 23401, NaN
1473224978.126, -0.0351765528321266, -0.132631346583366, 0.169266656041145, 32192, 31431, 23414, NaN
1473224979.126, -0.0269048772752285, -0.132914558053017, 0.168756917119026, 32208, 31431, 23417, NaN
1473224980.126, -0.0154707645997405, -0.132779151201248, 0.168783187866211, 32207, 31435, 23419, NaN
1473224981.126, -0.00408000033348799, -0.132007047533989, 0.168978452682495, 32209, 31436, 23399, NaN
1473224982.126, 0.00687770266085863, -0.131736382842064, 0.168297663331032, 32185, 31435, 23422, NaN
1473224983.136, 0.0171178355813026, -0.131025210022926, 0.168152272701263, 32204, 31445, 23411, NaN
1473224984.136, 0.0271141473203897, -0.13084702193737, 0.167695701122284, 32183, 31439, 23413, NaN
1473224985.136, 0.0372092686593533, -0.131359621882439, 0.167087599635124, 32208, 31445, 23417, NaN
1473224986.136, 0.0468139164149761, -0.131335809826851, 0.166540861129761, 32192, 31433, 23421, NaN
1473224986.136, 0.0555141009390354, -0.130922988057137, 0.166417509317398, 32200, 31453, 23414, NaN
1473224987.142, 0.0628185346722603, -0.130930483341217, 0.166815787553787, 32212, 31430, 23408, NaN
1473224988.142, 0.0686386674642563, -0.131065174937248, 0.166753485798836, 32199, 31443, 23414, NaN
1473224989.142, 0.0727930516004562, -0.131499737501144, 0.166974410414696, 32193, 31453, 23402, NaN
1473224990.142, 0.0746679902076721, -0.132046014070511, 0.166766434907913, 32198, 31435, 23408, NaN
1473224991.142, 0.0763553380966187, -0.131619364023209, 0.166093751788139, 32196, 31449, 23423, NaN
1473224992.142, 0.0768907591700554, -0.131680071353912, 0.166438698768616, 32203, 31440, 23408, NaN
1473224993.142, 0.0748382732272148, -0.131121143698692, 0.165885433554649, 32189, 31436, 23421, NaN
1473224994.15, 0.071341834962368, -0.130803138017654, 0.16655920445919, 32188, 31443, 23408, NaN
1473224995.15, 0.0672510340809822, -0.131191223859787, 0.166212797164917, 32198, 31430, 23414, NaN
1473224995.15, 0.0608482956886292, -0.131679818034172, 0.166279569268227, 32212, 31418, 23411, NaN
1473224996.156, 0.0532735660672188, -0.13202241063118, 0.167411640286446, 32200, 31428, 23414, -129.954254150391
1473224997.156, 0.0452579781413078, -0.131728515028954, 0.167336225509644, 32180, 31436, 23421, NaN
1473224998.156, 0.0371858514845371, -0.131576552987099, 0.167372539639473, 32206, 31428, 23408, NaN
1473224999.156, 0.0306704621762037, -0.132594972848892, 0.168088793754578, 32190, 31449, 23412, NaN
1473225000.156, 0.0233588181436062, -0.132520198822021, 0.168437108397484, 32200, 31444, 23408, NaN
1473225001.156, 0.0171366911381483, -0.13276581466198, 0.167765468358994, 32197, 31437, 23415, NaN
1473225002.156, 0.00999027211219072, -0.132718533277512, 0.166882008314133, 32200, 31445, 23419, NaN
1473225003.156, 0.00340040703304112, -0.13282285630703, 0.166837647557259, 32202, 31433, 23421, NaN
1473225004.164, -0.00357771082781255, -0.133594855666161, 0.166884079575539, 32206, 31423, 23411, NaN
1473225004.164, -0.010021167807281, -0.133068323135376, 0.166952967643738, 32186, 31447, 23407, NaN
1473225005.172, -0.0147290863096714, -0.133920758962631, 0.166152343153954, 32191, 31435, 23408, NaN
1473225006.172, -0.0196224804967642, -0.133684977889061, 0.166205897927284, 32200, 31441, 23414, NaN
1473225007.172, -0.0247211884707212, -0.133534744381905, 0.165336087346077, 32210, 31444, 23415, NaN
1473225008.172, -0.0283882543444633, -0.133095115423203, 0.164981126785278, 32199, 31441, 23411, NaN
1473225008.172, -0.0313421227037907, -0.132716983556747, 0.165300235152245, 32206, 31446, 23414, NaN
1473225009.176, -0.0350918769836426, -0.132902085781097, 0.165404438972473, 32184, 31445, 23414, NaN
1473225010.176, -0.0372785702347755, -0.133191883563995, 0.165034711360931, 32201, 31445, 23408, NaN
1473225011.176, -0.0387051813304424, -0.133069306612015, 0.164921894669533, 32198, 31438, 23404, NaN
1473225012.176, -0.0396226346492767, -0.13254514336586, 0.164976477622986, 32194, 31436, 23416, NaN
1473225013.176, -0.0398459769785404, -0.132486119866371, 0.164644509553909, 32197, 31435, 23406, NaN
1473225014.184, -0.0376359559595585, -0.13260281085968, 0.165020659565926, 32197, 31434, 23410, NaN
1473225015.184, -0.03670834004879, -0.132423833012581, 0.165425330400467, 32206, 31441, 23402, NaN
1473225016.184, -0.0330633670091629, -0.133078843355179, 0.165027812123299, 32187, 31455, 23414, NaN
1473225017.184, -0.0219095852226019, -0.132979154586792, 0.164430752396584, 32204, 31465, 23400, NaN
1473225017.184, -0.00297237001359463, -0.134765431284904, 0.165339946746826, 32198, 31439, 23409, NaN
1473225018.19, 0.0221767704933882, -0.134574517607689, 0.1651481539011, 32207, 31442, 23404, NaN
1473225019.19, 0.054893646389246, -0.134715259075165, 0.165654525160789, 32184, 31444, 23424, NaN
1473225020.19, 0.0924882739782333, -0.13495472073555, 0.166372671723366, 32197, 31441, 23419, NaN
1473225021.19, 0.131089851260185, -0.134623005986214, 0.166460886597633, 32202, 31440, 23398, NaN
1473225022.19, 0.142531841993332, -0.13451287150383, 0.166061490774155, 32180, 31447, 23427, NaN
1473225023.19, 0.090266153216362, -0.133818373084068, 0.166300520300865, 32195, 31459, 23408, NaN
1473225024.19, 0.0460785552859306, -0.134081274271011, 0.167118266224861, 32193, 31432, 23413, NaN
1473225025.2, 0.00928692799061537, -0.133551135659218, 0.167065799236298, 32208, 31438, 23404, NaN
1473225025.2, -0.0207746904343367, -0.132989376783371, 0.167088627815247, 32207, 31446, 23400, NaN
1473225026.208, -0.0447534620761871, -0.133119896054268, 0.16742354631424, 32189, 31440, 23423, NaN
1473225027.208, -0.063275083899498, -0.133631646633148, 0.167317181825638, 32194, 31444, 23418, NaN
1473225028.208, -0.0769412145018578, -0.133283391594887, 0.166140586137772, 32184, 31432, 23413, NaN
1473225029.208, -0.0863270685076714, -0.133447736501694, 0.16635973751545, 32182, 31440, 23412, NaN
1473225030.208, -0.0919792279601097, -0.134166434407234, 0.166046440601349, 32190, 31447, 23408, NaN
1473225031.208, -0.0944137647747993, -0.134265840053558, 0.165200918912888, 32201, 31441, 23403, NaN
1473225032.208, -0.094114750623703, -0.134052768349648, 0.165273860096931, 32198, 31447, 23424, NaN
1473225033.208, -0.0915330424904823, -0.134436637163162, 0.165076076984406, 32196, 31437, 23418, NaN
1473225034.208, -0.0870854705572128, -0.133643388748169, 0.164267241954803, 32188, 31441, 23420, NaN
1473225035.208, -0.0811544507741928, -0.134151369333267, 0.163720339536667, 32188, 31437, 23402, NaN
1473225036.216, -0.0740878358483315, -0.133987680077553, 0.16419705748558, 32185, 31444, 23427, NaN
1473225037.216, -0.0661992505192757, -0.134330615401268, 0.163706034421921, 32204, 31442, 23409, NaN
1473225038.216, -0.0577686093747616, -0.134570047259331, 0.163024172186852, 32192, 31429, 23421, NaN
1473225039.216, -0.049043033272028, -0.134855791926384, 0.162889912724495, 32198, 31425, 23414, NaN
1473225040.216, -0.0402379520237446, -0.133969038724899, 0.163340657949448, 32206, 31429, 23409, NaN
1473225041.216, -0.0315384902060032, -0.133636683225632, 0.162952676415443, 32198, 31435, 23402, NaN
1473225042.216, -0.0231009870767593, -0.132591038942337, 0.163727402687073, 32192, 31436, 23418, NaN
1473225043.216, -0.0150547409430146, -0.133112639188766, 0.163957118988037, 32190, 31433, 23418, NaN
1473225044.216, -0.0075038205832243, -0.133157774806023, 0.164433896541595, 32197, 31433, 23416, NaN
1473225045.216, -0.000529003038536757, -0.132741615176201, 0.165025666356087, 32186, 31433, 23417, NaN
1473225046.216, 0.00581024307757616, -0.132020950317383, 0.164144963026047, 32196, 31435, 23406, NaN
1473225047.216, 0.0114737413823605, -0.131224244832993, 0.16395129263401, 32186, 31441, 23422, NaN
1473225048.22399, 0.0164385866373777, -0.130819320678711, 0.163982301950455, 32209, 31443, 23414, NaN
1473225049.22399, 0.0206971485167742, -0.130209505558014, 0.163567766547203, 32188, 31443, 23421, NaN
1473225049.22399, 0.0242551248520613, -0.130171537399292, 0.164141073822975, 32197, 31451, 23419, NaN
1473225050.23199, 0.0271074529737234, -0.130388587713242, 0.1639154702425, 32197, 31443, 23417, NaN
1473225051.23199, 0.0271767862141132, -0.129624098539352, 0.163305997848511, 32191, 31427, 23403, -131.604309082031
1473225052.23199, 0.0270468425005674, -0.129399031400681, 0.16354401409626, 32198, 31427, 23418, NaN
1473225053.23199, 0.0230174642056227, -0.129915624856949, 0.164119973778725, 32205, 31421, 23407, NaN
1473225054.23199, 0.0189438238739967, -0.129607200622559, 0.164391785860062, 32202, 31426, 23421, NaN
1473225055.23199, 0.0132880844175816, -0.129871964454651, 0.164070248603821, 32198, 31435, 23415, NaN
1473225056.23199, 0.00732117099687457, -0.129691660404205, 0.164599433541298, 32204, 31450, 23409, NaN
1473225057.23199, 0.00303112645633519, -0.129682570695877, 0.164164543151855, 32203, 31440, 23416, NaN
1473225058.23199, -0.00137494632508606, -0.129849255084991, 0.16436567902565, 32199, 31424, 23418, NaN
1473225058.23199, -0.00606817519292235, -0.129510641098022, 0.164727404713631, 32181, 31445, 23419, NaN
1473225059.23999, -0.0101973442360759, -0.130339130759239, 0.165704414248466, 32195, 31448, 23427, NaN
1473225060.23999, -0.0138568673282862, -0.130037978291512, 0.165980622172356, 32196, 31443, 23412, NaN
1473225061.23999, -0.0146601349115372, -0.129544466733932, 0.165143966674805, 32195, 31435, 23416, NaN
1473225062.23999, -0.0127662513405085, -0.129876673221588, 0.165837779641151, 32225, 31431, 23408, NaN
1473225062.23999, -0.00962744373828173, -0.129449188709259, 0.165782332420349, 32205, 31442, 23412, NaN
1473225063.24399, -0.00586636317893863, -0.128385573625565, 0.166482329368591, 32196, 31434, 23408, NaN
1473225064.24399, -0.00187004974577576, -0.127714931964874, 0.166239932179451, 32206, 31439, 23418, NaN
1473225065.24399, 0.00211956212297082, -0.127103045582771, 0.166421294212341, 32185, 31442, 23422, NaN
1473225066.24399, 0.00707830395549536, -0.12729124724865, 0.166760995984077, 32208, 31431, 23414, NaN
1473225067.24399, 0.0133962510153651, -0.127751156687737, 0.165297657251358, 32201, 31438, 23418, NaN
1473225068.24399, 0.0193884149193764, -0.128474429249763, 0.164572641253471, 32203, 31436, 23416, NaN
1473225069.25199, 0.025275943800807, -0.127978712320328, 0.165118828415871, 32172, 31438, 23426, NaN
1473225070.25199, 0.029877157881856, -0.127267241477966, 0.165598884224892, 32204, 31439, 23403, NaN
1473225071.25199, 0.0357102900743484, -0.12673431634903, 0.165393099188805, 32186, 31437, 23420, NaN
1473225071.25199, 0.0406127460300922, -0.126720175147057, 0.165827542543411, 32182, 31439, 23417, NaN
1473225072.25799, 0.0448974892497063, -0.127460017800331, 0.166017383337021, 32201, 31446, 23404, NaN
1473225073.25799, 0.047542542219162, -0.127265453338623, 0.166337743401527, 32196, 31451, 23405, NaN
1473225074.25799, 0.0495068915188313, -0.127579510211945, 0.166520297527313, 32203, 31457, 23410, NaN
1473225075.25799, 0.0508749224245548, -0.127492383122444, 0.166780114173889, 32191, 31443, 23418, NaN
1473225075.25799, 0.0518357194960117, -0.128057062625885, 0.166292801499367, 32192, 31431, 23412, NaN
1473225076.25999, 0.0509748943150043, -0.127314522862434, 0.166101515293121, 32191, 31441, 23411, NaN
1473225077.25999, 0.0514624677598476, -0.127798110246658, 0.166198298335075, 32199, 31436, 23418, NaN
1473225078.25999, 0.0492942743003368, -0.128196582198143, 0.166213944554329, 32189, 31426, 23418, NaN
1473225078.25999, 0.0463808178901672, -0.129802495241165, 0.16590291261673, 32187, 31430, 23401, NaN
1473225079.26799, 0.0422675609588623, -0.128896743059158, 0.165635481476784, 32210, 31450, 23411, NaN
1473225080.26799, 0.0375118926167488, -0.129236698150635, 0.165518254041672, 32197, 31433, 23411, NaN
1473225081.26799, 0.03310951218009, -0.128681302070618, 0.165246933698654, 32202, 31448, 23408, NaN
1473225082.26799, 0.0280283112078905, -0.128747791051865, 0.165107414126396, 32196, 31449, 23408, NaN
1473225083.26799, 0.0238874331116676, -0.129353046417236, 0.164412751793861, 32194, 31454, 23407, NaN
1473225084.26799, 0.018523707985878, -0.129534512758255, 0.164121210575104, 32201, 31439, 23419, NaN
1473225085.26799, 0.0127125233411789, -0.129527419805527, 0.163418903946877, 32193, 31442, 23414, NaN
1473225086.26799, 0.00645705685019493, -0.129109919071198, 0.164246663451195, 32188, 31434, 23416, NaN
1473225087.26799, 0.000924190680962056, -0.129433408379555, 0.164721593260765, 32212, 31442, 23416, NaN
1473225088.26799, -0.00523705175146461, -0.129123166203499, 0.164356410503387, 32184, 31444, 23413, NaN
1473225089.26799, -0.0112613029778004, -0.129202455282211, 0.164540082216263, 32215, 31442, 23401, NaN
