File timestamp: Sun Aug  7 15:00:00 2016, Internal temp: 33.111572265625
1470582896.096, -0.000264945003436878, 0.0576471723616123, -0.0168364215642214, 33897, 33281, 23180, NaN
1470582897.096, 0.0269946213811636, 0.0581800267100334, -0.016827117651701, 34009, 33295, 23129, NaN
1470582897.096, 0.028640229254961, 0.0590605586767197, -0.0176798403263092, 33921, 33271, 23184, NaN
1470582898.102, 0.0151567962020636, 0.0597755797207355, -0.0183541141450405, 33920, 33334, 23327, NaN
1470582899.102, -0.0173437129706144, 0.0600184798240662, -0.0194848030805588, 33991, 33315, 23140, NaN
1470582900.102, -0.0444665290415287, 0.0596469826996326, -0.0192319564521313, 33888, 33302, 23142, NaN
1470582901.102, -0.0197261087596416, 0.0611492283642292, -0.0189169701188803, 34052, 33253, 23127, NaN
1470582902.102, 0.0410405434668064, 0.0638165399432182, -0.019126832485199, 33852, 33416, 23231, NaN
1470582903.102, 0.0567245595157146, 0.0675200819969177, -0.0198479425162077, 34039, 33396, 23293, NaN
1470582904.102, -0.0031199362128973, 0.0686720907688141, -0.0202612560242414, 33891, 33334, 23231, NaN
1470582905.102, -0.0413051024079323, 0.0707869604229927, -0.0197772588580847, 34067, 33506, 23135, NaN
1470582906.102, -0.0292424522340298, 0.0714554041624069, -0.0204536821693182, 33896, 33477, 23246, NaN
1470582907.102, -0.00461377995088696, 0.0699602514505386, -0.0209803786128759, 34055, 33351, 23152, NaN
1470582908.102, 0.0130574181675911, 0.0674215704202652, -0.0209818705916405, 33885, 33331, 23246, NaN
1470582909.102, -0.000516459112986922, 0.0639982372522354, -0.0205353368073702, 33971, 33367, 23250, NaN
1470582910.102, -0.033143512904644, 0.0598862022161484, -0.0195007473230362, 33939, 33286, 23102, NaN
1470582911.102, -0.0291562881320715, 0.0555749088525772, -0.0192512590438128, 33947, 33215, 23142, NaN
1470582912.102, 0.00471450434997678, 0.0517767779529095, -0.0185879543423653, 33975, 33200, 23205, NaN
1470582913.102, 0.0217366106808186, 0.0501752607524395, -0.0185431931167841, 33850, 33206, 23223, NaN
1470582914.102, 0.021284582093358, 0.0490372031927109, -0.0198132116347551, 34041, 33084, 23040, NaN
1470582915.102, 0.0427405387163162, 0.050394494086504, -0.0211586728692055, 33874, 33166, 23212, NaN
1470582916.102, 0.0603618994355202, 0.053214892745018, -0.0216286890208721, 33938, 33235, 23189, NaN
1470582917.102, 0.0543531440198421, 0.0542349852621555, -0.0217341110110283, 33996, 33256, 23082, NaN
1470582918.102, 0.0592801198363304, 0.0556999407708645, -0.0212012901902199, 33894, 33259, 23274, NaN
1470582919.102, 0.0687110647559166, 0.0585607402026653, -0.0203337576240301, 33958, 33240, 23255, NaN
1470582920.11, 0.058184091001749, 0.0612164400517941, -0.0204502400010824, 33968, 33331, 23137, NaN
1470582921.11, 0.0475161671638489, 0.0626496374607086, -0.0211014524102211, 33919, 33340, 23122, NaN
1470582921.11, 0.0383934490382671, 0.0651492699980736, -0.0218442976474762, 34016, 33382, 23192, NaN
1470582922.118, 0.0104649476706982, 0.0669030472636223, -0.0216003879904747, 33945, 33410, 23261, NaN
1470582923.118, -0.0275364946573973, 0.0676873922348022, -0.0207892674952745, 33968, 33319, 23191, NaN
1470582924.118, -0.0194601360708475, 0.0672418102622032, -0.0215192381292582, 33974, 33343, 23113, NaN
1470582925.118, 0.0120622497051954, 0.0678520202636719, -0.020705234259367, 33991, 33468, 23224, NaN
1470582925.118, -0.0260657090693712, 0.0671442672610283, -0.0198223125189543, 33912, 33436, 23316, NaN
1470582926.124, -0.0672389790415764, 0.065482571721077, -0.0204578824341297, 33964, 33301, 23111, NaN
1470582927.124, -0.0375119335949421, 0.0643166750669479, -0.0202001631259918, 33910, 33359, 23150, NaN
1470582928.124, -0.0254102312028408, 0.0634566396474838, -0.0198167134076357, 34030, 33321, 23229, NaN
1470582929.124, -0.064915843307972, 0.0622883997857571, -0.021465502679348, 33895, 33301, 23203, NaN
1470582929.124, -0.0639335140585899, 0.0610865317285061, -0.022251158952713, 34105, 33316, 23101, NaN
1470582930.128, -0.0254245847463608, 0.0604983121156693, -0.0205245316028595, 33835, 33303, 23220, -43.7933006286621
1470582931.128, -0.0159811861813068, 0.0589699298143387, -0.0202648118138313, 33942, 33262, 23179, NaN
1470582932.128, -0.00843215081840754, 0.0570563524961472, -0.0202041212469339, 33967, 33187, 23062, NaN
1470582933.128, 0.0236366204917431, 0.0570958331227303, -0.0200665853917599, 33876, 33224, 23199, NaN
1470582933.132, 0.0284451469779015, 0.0579577125608921, -0.0193418860435486, 33994, 33223, 23184, NaN
1470582934.134, 0.00101677200291306, 0.0573137402534485, -0.0194486603140831, 33829, 33191, 23121, NaN
1470582935.134, -0.00138068967498839, 0.0580959692597389, -0.0202016085386276, 33991, 33285, 23158, NaN
1470582936.134, 0.00981490407139063, 0.0593145191669464, -0.021781612187624, 34000, 33291, 23162, NaN
1470582937.134, 0.00300604710355401, 0.0606224164366722, -0.0215626787394285, 33886, 33260, 23229, NaN
1470582938.134, 0.0130338054150343, 0.0635685175657272, -0.0212670806795359, 34003, 33258, 23142, NaN
1470582939.134, 0.0292853061109781, 0.0652902871370316, -0.0215606540441513, 33857, 33315, 23346, NaN
1470582940.134, 0.028827752918005, 0.0671813637018204, -0.0224827695637941, 34066, 33381, 23225, NaN
1470582941.134, -0.0035558114759624, 0.0687898322939873, -0.0226623099297285, 33898, 33371, 23250, NaN
1470582942.134, -0.0234772320836782, 0.0695905536413193, -0.0212131999433041, 34017, 33309, 23076, NaN
1470582943.134, -0.00288300425745547, 0.0701091662049294, -0.0206044185906649, 33945, 33323, 23140, NaN
1470582944.134, 0.0227928068488836, 0.0702465772628784, -0.0210969243198633, 33981, 33268, 23239, NaN
1470582945.142, -0.00119684170931578, 0.0688748806715012, -0.0205745939165354, 34005, 33353, 23323, NaN
1470582946.142, -0.0754246488213539, 0.067147970199585, -0.0199655257165432, 33848, 33253, 23270, NaN
1470582946.142, -0.110413119196892, 0.0643034800887108, -0.0202479474246502, 34009, 33223, 23063, NaN
1470582947.15, -0.0592288449406624, 0.060913510620594, -0.0189729835838079, 33909, 33223, 23114, NaN
1470582948.15, -0.00410141469910741, 0.0582441948354244, -0.0174373853951693, 34006, 33242, 23337, NaN
1470582949.15, -0.0186205711215734, 0.0553359836339951, -0.0177803412079811, 33861, 33197, 23161, NaN
1470582950.15, -0.0236767530441284, 0.0534381829202175, -0.0179314389824867, 33902, 33147, 23095, NaN
1470582951.15, 0.0141977211460471, 0.0539647676050663, -0.01783562079072, 34006, 33207, 23198, NaN
1470582952.15, 0.0410009138286114, 0.0585503242909908, -0.0168824009597301, 33860, 33313, 23276, NaN
1470582953.15, 0.0316930375993252, 0.0632305145263672, -0.0165265519171953, 33989, 33278, 23100, NaN
1470582954.15, 0.0232248287647963, 0.0680022016167641, -0.0172075275331736, 33879, 33382, 23199, NaN
1470582955.15, 0.050008911639452, 0.0719477012753487, -0.0194037724286318, 34073, 33312, 23067, NaN
1470582956.15, 0.0747566148638725, 0.0746426805853844, -0.0205387230962515, 33945, 33537, 23325, NaN
1470582957.15, 0.030931344255805, 0.0746939107775688, -0.0211124364286661, 34050, 33405, 23239, NaN
1470582958.15, -0.0313349701464176, 0.0716456472873688, -0.0193352177739143, 33876, 33341, 23176, NaN
1470582959.15, -0.0416221283376217, 0.0679047331213951, -0.0190796386450529, 33955, 33249, 23179, NaN
1470582960.15, -0.015465734526515, 0.0610735230147839, -0.0188844949007034, 33919, 33184, 23158, NaN
1470582961.15, 0.0242398306727409, 0.0553227178752422, -0.0186814032495022, 33919, 33277, 23218, NaN
1470582962.15, 0.00765128247439861, 0.053703211247921, -0.0178536288440228, 34039, 33254, 23258, NaN
1470582963.15, -0.0708041861653328, 0.0514420755207539, -0.0184467229992151, 33882, 33132, 23176, NaN
1470582964.15, -0.0635826364159584, 0.0494272224605083, -0.0180910285562277, 33951, 33096, 23015, NaN
1470582965.15, 0.0450134798884392, 0.0513555929064751, -0.0175312627106905, 33944, 33166, 23103, NaN
1470582966.15, 0.113954402506351, 0.0552864335477352, -0.0162631291896105, 33880, 33201, 23384, NaN
1470582967.15, 0.058891486376524, 0.0591763183474541, -0.0165182892233133, 33998, 33317, 23275, NaN
1470582968.15, -0.0177362393587828, 0.0606658272445202, -0.0174144059419632, 33904, 33270, 23145, NaN
1470582969.15, -0.00929539371281862, 0.063221737742424, -0.0178912710398436, 33966, 33251, 23119, NaN
1470582970.15, 0.043920636177063, 0.0645671039819717, -0.017736816778779, 33975, 33356, 23192, NaN
1470582971.15, 0.0542310178279877, 0.0649030953645706, -0.0172006171196699, 33888, 33305, 23198, NaN
1470582972.15, 0.0427336320281029, 0.0647550895810127, -0.0183867644518614, 34026, 33324, 23156, NaN
1470582973.16, 0.0618408173322678, 0.0654040202498436, -0.0177844744175673, 33901, 33353, 23213, NaN
1470582974.16, 0.102290205657482, 0.0672848299145699, -0.0168483965098858, 34018, 33372, 23156, NaN
1470582975.16, 0.115518882870674, 0.0680857747793198, -0.0161935109645128, 33918, 33328, 23149, NaN
1470582975.16, 0.0752673372626305, 0.06962850689888, -0.0172942895442247, 34038, 33268, 23126, NaN
1470582976.168, 0.0409728586673737, 0.0724205449223518, -0.018571849912405, 33978, 33440, 23250, NaN
1470582977.168, 0.0121663426980376, 0.0744055509567261, -0.0185552872717381, 33981, 33417, 23246, NaN
1470582978.168, -0.0116149028763175, 0.0728180184960365, -0.0184977203607559, 33935, 33327, 23145, NaN
1470582979.168, -0.0308248829096556, 0.0699124112725258, -0.0180850010365248, 33959, 33306, 23150, NaN
1470582979.168, -0.0459065809845924, 0.0657831206917763, -0.0167786814272404, 33937, 33344, 23263, NaN
1470582980.174, -0.0572896637022495, 0.0620924644172192, -0.0153856594115496, 33947, 33296, 23237, NaN
1470582981.174, -0.0653883144259453, 0.0570927634835243, -0.0152484532445669, 33973, 33252, 23172, NaN
1470582982.174, -0.0705992132425308, 0.0523592717945576, -0.0153353381901979, 33890, 33168, 23197, NaN
1470582983.174, -0.073299802839756, 0.049592100083828, -0.0147181693464518, 33948, 33101, 23122, NaN
1470582983.174, -0.0738467052578926, 0.0489249192178249, -0.0151950540021062, 33904, 33089, 23167, NaN
1470582984.178, -0.0725745335221291, 0.0516712330281734, -0.0157532449811697, 33907, 33164, 23266, NaN
1470582985.178, -0.0697949007153511, 0.0570895560085773, -0.0160080529749393, 33936, 33246, 23292, -43.7596206665039
1470582986.178, -0.0657957568764687, 0.0635447129607201, -0.0167114268988371, 33876, 33356, 23230, NaN
1470582987.178, -0.0608410127460957, 0.0667263865470886, -0.0174206029623747, 34007, 33334, 23024, NaN
1470582987.178, -0.055170401930809, 0.0693283155560493, -0.0188992731273174, 33951, 33340, 23135, NaN
1470582988.18, -0.0489996559917927, 0.0719643011689186, -0.0189541056752205, 33958, 33410, 23327, NaN
1470582989.18, -0.0425208657979965, 0.0719274953007698, -0.0183260980993509, 33907, 33403, 23296, NaN
1470582990.18, -0.0359030999243259, 0.0693940371274948, -0.0175176877528429, 33911, 33388, 23180, NaN
1470582991.18, -0.0292931850999594, 0.0675821974873543, -0.0170121975243092, 33998, 33300, 23117, NaN
1470582991.18, -0.0228166785091162, 0.0670132413506508, -0.0168195515871048, 33885, 33326, 23165, NaN
1470582992.182, -0.0165789630264044, 0.0671326667070389, -0.016724431887269, 34007, 33188, 23138, NaN
1470582993.182, -0.010666468180716, 0.0688530132174492, -0.016056876629591, 33860, 33346, 23310, NaN
1470582994.182, -0.00514797540381551, 0.0697419345378876, -0.016520356759429, 34014, 33389, 23256, NaN
1470582995.182, -0.0098616061732173, 0.0695014744997025, -0.0177015494555235, 33928, 33323, 23087, NaN
1470582996.182, 0.00645157834514976, 0.0671659335494041, -0.0185759570449591, 34048, 33265, 23005, NaN
1470582997.19, 0.0102775786072016, 0.0674199610948563, -0.0178365726023912, 33926, 33385, 23288, NaN
1470582998.19, 0.0125556979328394, 0.0687281340360641, -0.0164122972637415, 33907, 33419, 23421, NaN
1470582999.19, -0.0520973280072212, 0.0679698064923286, -0.0175325181335211, 33965, 33251, 23151, NaN
1470583000.19, -0.0551115535199642, 0.0668924003839493, -0.0199385080486536, 33920, 33185, 23072, NaN
1470583001.19, 0.0614925138652325, 0.0683380663394928, -0.019298056140542, 34023, 33300, 23147, NaN
1470583002.19, 0.0574483834207058, 0.0700166374444962, -0.0185578633099794, 33840, 33314, 23365, NaN
1470583003.19, 0.00372080504894257, 0.0694286525249481, -0.0188993234187365, 33966, 33333, 23205, NaN
1470583004.19, -0.0541875921189785, 0.0670173689723015, -0.0200578048825264, 33918, 33270, 23121, NaN
1470583005.19, -0.0240428373217583, 0.0668965205550194, -0.0211064722388983, 33975, 33218, 23146, NaN
1470583006.19, 0.0267795827239752, 0.0679063871502876, -0.0208662431687117, 33933, 33362, 23279, NaN
1470583007.19, 0.00831469334661961, 0.0679496079683304, -0.0198006220161915, 33897, 33366, 23299, NaN
1470583008.19, -0.0404990278184414, 0.0677975788712502, -0.0196410939097404, 33971, 33282, 23088, NaN
1470583009.19, -0.027403062209487, 0.0671649947762489, -0.0197093766182661, 33903, 33240, 23094, NaN
1470583010.19, 0.0266692023724318, 0.0684723630547523, -0.0186688099056482, 34009, 33308, 23282, NaN
1470583011.19, 0.0264211427420378, 0.0694244205951691, -0.0190524309873581, 33923, 33357, 23266, NaN
1470583012.19, -0.0160235669463873, 0.0687158331274986, -0.0192616581916809, 33939, 33201, 23177, NaN
1470583013.19, -0.0265223123133183, 0.069338321685791, -0.0180622432380915, 33892, 33276, 23100, NaN
1470583014.19, -0.00998467858880758, 0.0712733864784241, -0.0189219657331705, 33942, 33362, 23185, NaN
1470583015.19, 0.0105868056416512, 0.0715725421905518, -0.0192166771739721, 33987, 33301, 23208, NaN
1470583016.19, 0.0212157163769007, 0.0715358108282089, -0.0199728514999151, 33940, 33332, 23272, NaN
1470583017.19, 0.0155308526009321, 0.0717027634382248, -0.0197492931038141, 33977, 33337, 23261, NaN
1470583018.19, 0.011986717581749, 0.0723975896835327, -0.0198908690363169, 33915, 33387, 23212, NaN
1470583019.19, 0.0114841712638736, 0.0718311294913292, -0.0183848533779383, 33938, 33346, 23131, NaN
1470583020.19, 0.0211616307497025, 0.0708057507872581, -0.018301960080862, 33909, 33303, 23091, NaN
1470583021.19, 0.0438318178057671, 0.0708471536636353, -0.0189753733575344, 33995, 33323, 23167, NaN
1470583022.19, 0.042387243360281, 0.0698549151420593, -0.0195191204547882, 33978, 33344, 23214, NaN
1470583023.19, 0.0326759219169617, 0.0689234212040901, -0.0200362168252468, 33963, 33330, 23176, NaN
1470583024.19, 0.0356613993644714, 0.0689661949872971, -0.0196620859205723, 33957, 33248, 23164, NaN
1470583025.19, 0.0458377487957478, 0.0690495297312737, -0.0197939686477184, 33946, 33298, 23209, NaN
1470583026.2, 0.0560958608984947, 0.0695006176829338, -0.0203019771724939, 33944, 33239, 23178, NaN
1470583027.2, 0.0586393661797047, 0.0688120275735855, -0.0202585086226463, 33876, 33259, 23207, NaN
1470583028.2, 0.0696783363819122, 0.06883455067873, -0.0200875420123339, 34050, 33227, 23149, NaN
1470583029.2, 0.0613280162215233, 0.0683972239494324, -0.0198004562407732, 33902, 33272, 23252, NaN
1470583029.2, 0.0234751757234335, 0.0663627535104752, -0.0196823757141829, 33929, 33289, 23220, NaN
1470583030.208, 0.00676281051710248, 0.0645769983530045, -0.0200393181294203, 33929, 33178, 23073, NaN
1470583031.208, 0.0336685962975025, 0.0611070655286312, -0.0205453429371119, 33920, 33301, 23154, NaN
1470583032.208, 0.0649925842881203, 0.059223398566246, -0.0187573544681072, 34013, 33195, 23182, NaN
1470583033.208, 0.0699250549077988, 0.0601508840918541, -0.018125606700778, 33865, 33200, 23164, NaN
1470583033.208, 0.0565387792885303, 0.0602307990193367, -0.017931854352355, 33894, 33242, 23079, NaN
1470583034.214, 0.0606769360601902, 0.0620128884911537, -0.0180682856589556, 34055, 33267, 23108, NaN
1470583035.214, 0.055298637598753, 0.0652670636773109, -0.0194816514849663, 33896, 33386, 23290, NaN
1470583036.214, 0.0356402359902859, 0.0671242251992226, -0.0193987637758255, 34068, 33230, 23099, NaN
1470583037.214, 0.0454797670245171, 0.0704350471496582, -0.0190320573747158, 33904, 33379, 23219, NaN
1470583037.214, 0.0414421446621418, 0.0743141770362854, -0.0196915809065104, 33995, 33388, 23220, NaN
1470583038.218, -0.000947306689340621, 0.0765235871076584, -0.0198439229279757, 33914, 33380, 23151, NaN
1470583039.218, -0.0286048986017704, 0.0765116140246391, -0.0188912320882082, 33934, 33374, 23130, NaN
1470583040.218, -0.0175864938646555, 0.0758527591824532, -0.0191912688314915, 33967, 33360, 23162, -43.2555885314941
1470583041.218, -0.000186318429769017, 0.0745777264237404, -0.0195016842335463, 33885, 33411, 23246, NaN
1470583041.222, -0.0272308811545372, 0.0730130523443222, -0.0197240002453327, 34009, 33398, 23256, NaN
1470583042.224, -0.0891822203993797, 0.068042628467083, -0.0184024479240179, 33842, 33301, 23284, NaN
1470583043.224, -0.0997944697737694, 0.0632559433579445, -0.0178034324198961, 34001, 33169, 23015, NaN
1470583044.224, -0.0307368692010641, 0.0614635907113552, -0.016795102506876, 33886, 33197, 23178, NaN
1470583045.224, 0.00925654824823141, 0.0626393631100655, -0.0171694438904524, 34020, 33285, 23266, NaN
1470583046.224, -0.0304424334317446, 0.0632656887173653, -0.0172687862068415, 33931, 33304, 23245, NaN
1470583047.224, -0.0815683752298355, 0.0644815340638161, -0.0180207937955856, 33849, 33228, 23172, NaN
1470583048.224, -0.0667851194739342, 0.0665342658758163, -0.0197397768497467, 33974, 33173, 23093, NaN
1470583049.224, 0.00644814549013972, 0.0682320445775986, -0.0207340903580189, 33923, 33405, 23232, NaN
1470583050.224, 0.0412140041589737, 0.0697579234838486, -0.0198360700160265, 34042, 33389, 23226, NaN
1470583051.224, -0.0531137995421886, 0.0660282224416733, -0.0196666084229946, 33878, 33184, 23182, NaN
1470583052.224, -0.0424506515264511, 0.0618270970880985, -0.0193886030465364, 34012, 33185, 23045, NaN
1470583053.224, 0.0175182241946459, 0.0606496259570122, -0.0183627586811781, 33874, 33257, 23268, NaN
1470583054.224, 0.0177858378738165, 0.0602605044841766, -0.0171737298369408, 34003, 33255, 23309, NaN
1470583055.224, -0.0598893500864506, 0.0585358291864395, -0.0187444575130939, 33851, 33157, 23200, NaN
1470583056.224, -0.0712182745337486, 0.0590721480548382, -0.0197070091962814, 33929, 33061, 23021, NaN
1470583057.224, 0.0158756859600544, 0.062627837061882, -0.019715977832675, 33944, 33281, 23160, NaN
1470583058.224, 0.0522603318095207, 0.0681793242692947, -0.0197307746857405, 33918, 33395, 23362, NaN
1470583059.224, -0.00338287255726755, 0.0704064965248108, -0.0214467644691467, 33973, 33306, 23161, NaN
1470583060.224, -0.00805638916790485, 0.0731749907135963, -0.022811658680439, 33920, 33338, 23180, NaN
1470583061.224, 0.0247609615325928, 0.0769097208976746, -0.0219213645905256, 33953, 33409, 23290, NaN
1470583062.224, -0.000276223523542285, 0.0782419964671135, -0.0215406902134418, 33919, 33377, 23244, NaN
1470583063.224, -0.0434084236621857, 0.0781064629554749, -0.022261256352067, 33946, 33458, 23133, NaN
1470583064.224, -0.0459793545305729, 0.0763532370328903, -0.0225902758538723, 33982, 33417, 23105, NaN
1470583065.224, -0.0408933982253075, 0.0733202323317528, -0.0226012598723173, 33966, 33389, 23180, NaN
1470583066.224, -0.0438915938138962, 0.070763885974884, -0.0218761321157217, 33991, 33314, 23182, NaN
1470583067.224, -0.0351575240492821, 0.0676743984222412, -0.0207949299365282, 33908, 33283, 23201, NaN
1470583068.224, -0.0214928686618805, 0.0661241263151169, -0.0196975767612457, 33954, 33245, 23166, NaN
1470583069.224, -0.00952654983848333, 0.0655857399106026, -0.0198697205632925, 33882, 33317, 23272, NaN
1470583070.224, -0.013893318362534, 0.0645392090082169, -0.0213193409144878, 33965, 33212, 23061, NaN
1470583071.224, 0.00680253561586142, 0.0632200539112091, -0.0211222171783447, 33907, 33230, 23138, NaN
1470583072.224, 0.0479692593216896, 0.0633155927062035, -0.0190743431448936, 34019, 33329, 23253, NaN
1470583073.224, 0.0275659747421741, 0.0632151588797569, -0.01779605448246, 33841, 33285, 23302, NaN
1470583074.224, -0.0186238344758749, 0.0613777488470078, -0.0191561412066221, 33963, 33277, 23133, NaN
1470583075.224, -0.00719698797911406, 0.0594957433640957, -0.0194463692605495, 33972, 33299, 23117, NaN
1470583076.224, 0.0313432365655899, 0.0587908737361431, -0.0185550693422556, 33879, 33228, 23266, NaN
1470583077.224, 0.0421373508870602, 0.0572188496589661, -0.0174583960324526, 34047, 33208, 23225, NaN
1470583078.224, 0.021672060713172, 0.0562124624848366, -0.0176027622073889, 33818, 33241, 23168, NaN
1470583079.232, 0.0273670721799135, 0.0565447211265564, -0.0196079015731812, 33971, 33239, 23170, NaN
1470583080.232, 0.0376312509179115, 0.0581384114921093, -0.0190930012613535, 33872, 33284, 23208, NaN
1470583081.232, 0.0427472963929176, 0.0596069768071175, -0.0187894105911255, 33992, 33248, 23111, NaN
1470583082.232, 0.0637313053011894, 0.0606810115277767, -0.0185216218233109, 33888, 33302, 23225, NaN
1470583082.232, 0.0569450929760933, 0.0630531758069992, -0.0190604478120804, 33953, 33295, 23300, NaN
1470583083.24, -0.00252172420732677, 0.0654646754264832, -0.01923574693501, 33965, 33320, 23178, NaN
1470583084.24, -0.0471853464841843, 0.0649792551994324, -0.019307941198349, 33949, 33321, 23052, NaN
1470583085.24, -0.0277961026877165, 0.0666096732020378, -0.0187568124383688, 33981, 33339, 23080, NaN
1470583086.24, 0.00415289402008057, 0.0683969929814339, -0.0182183552533388, 33896, 33333, 23207, NaN
1470583086.24, 0.00504748057574034, 0.0674412846565247, -0.0184937696903944, 34025, 33257, 23247, NaN
1470583087.246, -0.00669896276667714, 0.0676712840795517, -0.0179872177541256, 33918, 33423, 23293, NaN
1470583087.60599, -0.0148819759488106, 0.0679104402661324, -0.0181189477443695, 33941, 33381, 23278, NaN
1470583088.60599, -0.0516959987580776, 0.0678121969103813, -0.0174867697060108, 33961, 33280, 23268, NaN
1470583089.60599, -0.0698969215154648, 0.0673528760671616, -0.0177272129803896, 33947, 33241, 23174, NaN
1470583089.60599, -0.0288121700286865, 0.0671399012207985, -0.017327694222331, 33943, 33261, 23135, NaN
1470583090.60999, 0.0253097377717495, 0.068077839910984, -0.0177589692175388, 33927, 33319, 23256, NaN
1470583091.60999, 0.00867714826017618, 0.0674140825867653, -0.0181839279830456, 33979, 33301, 23327, NaN
1470583092.60999, -0.0531454831361771, 0.0650461167097092, -0.0185246095061302, 33977, 33284, 23190, NaN
1470583093.60999, -0.0745076388120651, 0.0637033358216286, -0.0177573822438717, 33936, 33275, 23202, NaN
1470583094.60999, -0.0347676947712898, 0.0622553713619709, -0.0172044951468706, 33957, 33196, 23176, -43.6327896118164
1470583095.60999, 0.0285450015217066, 0.0613009035587311, -0.0178065281361341, 33924, 33315, 23254, NaN
1470583096.60999, 0.0461956821382046, 0.0619625896215439, -0.0171512495726347, 34017, 33286, 23237, NaN
1470583097.60999, -0.0104981074109674, 0.0608453899621964, -0.0165081899613142, 33864, 33277, 23251, NaN
1470583098.60999, -0.048459354788065, 0.0605653487145901, -0.017446169629693, 34044, 33210, 23112, NaN
1470583099.60999, -0.00774727715179324, 0.0606560818850994, -0.0169645752757788, 33912, 33308, 23204, NaN
1470583100.60999, 0.0675050690770149, 0.0602469258010387, -0.0162695776671171, 34033, 33215, 23207, NaN
1470583101.60999, 0.092234805226326, 0.0621574372053146, -0.0162256844341755, 33809, 33276, 23308, NaN
1470583102.60999, 0.0197330694645643, 0.0621549263596535, -0.0170097947120667, 33948, 33310, 23203, NaN
1470583103.60999, -0.0494185872375965, 0.0595385879278183, -0.0178070180118084, 33990, 33197, 23064, NaN
1470583103.60999, -0.0221969075500965, 0.0587975941598415, -0.0164843890815973, 33901, 33237, 23187, NaN
1470583104.61799, 0.0393272936344147, 0.0580976046621799, -0.014684590511024, 34007, 33268, 23302, NaN
1470583105.61799, 0.0351799316704273, 0.056428674608469, -0.0150203602388501, 33842, 33237, 23197, NaN
1470583106.61799, 0.0124404104426503, 0.0545703768730164, -0.0167729388922453, 33971, 33188, 23115, NaN
1470583107.61799, 0.0133529789745808, 0.0548184029757977, -0.0169160589575768, 34033, 33214, 23206, NaN
1470583107.61799, 0.0107835251837969, 0.0552837662398815, -0.0161878522485495, 33757, 33111, 23210, NaN
1470583108.62599, 0.0184883438050747, 0.0562925785779953, -0.0159513503313065, 34016, 33223, 23103, NaN
1470583109.62599, 0.0461673960089684, 0.0576825775206089, -0.0164299309253693, 33917, 33270, 23207, NaN
1470583110.62599, 0.0492728017270565, 0.0590418316423893, -0.0163177195936441, 33963, 33189, 23261, NaN
1470583111.62599, 0.0130167324095964, 0.0596410185098648, -0.0176171530038118, 33965, 33193, 23131, NaN
1470583112.62599, -0.00777868367731571, 0.0594570599496365, -0.0182991810142994, 33904, 33248, 23186, NaN
1470583113.62599, 0.00252007087692618, 0.060373242944479, -0.0179479066282511, 34011, 33224, 23267, NaN
1470583114.62599, -0.00159881904255599, 0.0601861849427223, -0.0167042873799801, 33920, 33242, 23206, NaN
1470583115.62599, -0.0180838033556938, 0.0598193481564522, -0.0163275077939034, 33972, 33278, 23185, NaN
1470583116.62599, -0.0227299705147743, 0.0601121634244919, -0.0156154865399003, 33929, 33166, 23179, NaN
1470583117.62599, -0.00949677731841803, 0.0605518892407417, -0.0145561378449202, 33953, 33254, 23252, NaN
1470583118.62599, -0.00307516055181623, 0.0612954013049603, -0.0130841145291924, 33962, 33288, 23200, NaN
1470583119.62599, -0.0180624034255743, 0.0629181563854218, -0.0136409420520067, 33915, 33271, 23231, NaN
1470583120.62599, -0.0239458028227091, 0.0647886916995049, -0.0144670167937875, 34083, 33335, 23186, NaN
1470583121.62599, -0.015060918405652, 0.0672488585114479, -0.015205648727715, 33877, 33373, 23330, NaN
1470583122.62599, -0.0282218549400568, 0.0688231736421585, -0.0151441497728229, 34065, 33314, 23205, NaN
1470583123.62599, -0.0211012400686741, 0.0701982900500298, -0.0150863640010357, 33902, 33315, 23191, NaN
1470583124.62599, 5.44801769137848e-05, 0.0723739638924599, -0.0146085908636451, 34037, 33467, 23288, NaN
1470583125.62599, -0.028670709580183, 0.0728342607617378, -0.0148507170379162, 33930, 33344, 23263, NaN
1470583126.62599, -0.0586227923631668, 0.0706970915198326, -0.0157560911029577, 34011, 33237, 23163, NaN
1470583127.62599, -0.0383511856198311, 0.0686482340097427, -0.0153514230623841, 33905, 33308, 23186, NaN
1470583128.62599, -0.0222429037094116, 0.0661265552043915, -0.014362252317369, 33976, 33315, 23284, NaN
1470583129.62599, -0.0467431917786598, 0.0642227903008461, -0.0126618687063456, 33922, 33173, 23196, NaN
1470583130.62599, -0.0576361827552319, 0.0627571567893028, -0.0125272003933787, 33905, 33270, 23166, NaN
1470583130.62599, -0.0270537529140711, 0.0619228854775429, -0.0127928238362074, 33995, 33308, 23112, NaN
1470583131.63399, 0.0156080313026905, 0.0611761584877968, -0.013165133073926, 33866, 33260, 23252, NaN
1470583132.63399, 0.0426886342465878, 0.0604856237769127, -0.0135585572570562, 34065, 33236, 23287, NaN
1470583133.63399, 0.0165747217833996, 0.0600950494408607, -0.0136717343702912, 33828, 33314, 23302, NaN
1470583134.63399, -0.0330391153693199, 0.0587983168661594, -0.0139396796002984, 33982, 33160, 23193, NaN
1470583134.63399, -0.0180178098380566, 0.0574799403548241, -0.0138803152367473, 33902, 33200, 23089, NaN
1470583135.64199, 0.033301193267107, 0.0581564232707024, -0.0143969170749187, 33931, 33291, 23256, NaN
