File timestamp: Fri Sep  9 14:00:00 2016, Internal temp: 16.0980224609375
1473430279.846, -0.0385679304599762, -0.132759377360344, 0.169767424464226, 32147, 31396, 23429, NaN
1473430280.846, -0.0361661501228809, -0.132657110691071, 0.169323533773422, 32145, 31397, 23439, NaN
1473430281.846, -0.0332321859896183, -0.132517665624619, 0.169394686818123, 32154, 31391, 23430, NaN
1473430282.854, -0.0299054011702538, -0.132349789142609, 0.169072061777115, 32142, 31398, 23435, NaN
1473430283.854, -0.0263106320053339, -0.133052602410316, 0.168862745165825, 32148, 31397, 23437, NaN
1473430284.854, -0.0225584972649813, -0.133404895663261, 0.169136017560959, 32144, 31391, 23426, NaN
1473430285.854, -0.0187458526343107, -0.134469270706177, 0.169663697481155, 32151, 31410, 23430, NaN
1473430285.854, -0.0149563392624259, -0.134054407477379, 0.17115293443203, 32137, 31386, 23436, NaN
1473430286.862, -0.0112610124051571, -0.134087055921555, 0.171023294329643, 32143, 31391, 23438, NaN
1473430287.862, -0.00771906226873398, -0.133636087179184, 0.17098480463028, 32150, 31388, 23429, NaN
1473430288.862, -0.00437857862561941, -0.133796080946922, 0.170821234583855, 32140, 31385, 23438, NaN
1473430289.862, -0.0012773685157299, -0.133684456348419, 0.170362263917923, 32152, 31383, 23425, NaN
1473430290.862, 0.00155619950965047, -0.133800700306892, 0.170392990112305, 32153, 31392, 23437, NaN
1473430291.862, 0.00410233251750469, -0.133866652846336, 0.169735267758369, 32145, 31397, 23445, NaN
1473430292.862, 0.00634894613176584, -0.134413003921509, 0.169313356280327, 32143, 31397, 23431, NaN
1473430293.862, 0.00829080026596785, -0.134977132081985, 0.169433131814003, 32135, 31387, 23443, NaN
1473430294.862, 0.00992859061807394, -0.134269788861275, 0.170059263706207, 32148, 31393, 23444, NaN
1473430295.862, 0.0108329653739929, -0.134443685412407, 0.169924780726433, 32158, 31393, 23429, NaN
1473430296.862, 0.0110771590843797, -0.134532421827316, 0.170239925384521, 32143, 31398, 23431, NaN
1473430297.862, 0.0103009743615985, -0.134553372859955, 0.16994833946228, 32150, 31399, 23425, NaN
1473430298.862, 0.009257597848773, -0.134665504097939, 0.169839963316917, 32147, 31393, 23424, NaN
1473430299.862, 0.00836808793246746, -0.134483620524406, 0.170354709029198, 32143, 31391, 23431, NaN
1473430300.862, 0.00674191815778613, -0.13488544523716, 0.169929385185242, 32150, 31390, 23433, NaN
1473430301.862, 0.00520386826246977, -0.134658202528954, 0.170036375522614, 32148, 31381, 23431, NaN
1473430302.862, 0.00499465549364686, -0.134706526994705, 0.170095220208168, 32140, 31399, 23428, NaN
1473430303.862, 0.00453644385561347, -0.134999498724937, 0.171151340007782, 32159, 31392, 23423, NaN
1473430304.862, 0.00472602434456348, -0.135472774505615, 0.170980975031853, 32142, 31380, 23445, NaN
1473430305.862, 0.0057333461008966, -0.135860845446587, 0.171690836548805, 32146, 31400, 23442, NaN
1473430306.862, 0.00673538353294134, -0.136088490486145, 0.17146922647953, 32143, 31399, 23433, NaN
1473430307.862, 0.00730014778673649, -0.135666474699974, 0.171510815620422, 32149, 31388, 23432, NaN
1473430308.862, 0.00789035297930241, -0.136042058467865, 0.171308934688568, 32151, 31386, 23428, NaN
1473430309.862, 0.00802902784198523, -0.135803163051605, 0.17193178832531, 32165, 31386, 23424, NaN
1473430310.87, 0.00798509921878576, -0.135462746024132, 0.172266945242882, 32160, 31397, 23429, NaN
1473430311.87, 0.00746910646557808, -0.135080650448799, 0.172894239425659, 32149, 31394, 23437, 4.28980445861816
1473430312.87, 0.0069348057731986, -0.134579941630363, 0.172829434275627, 32159, 31396, 23427, NaN
1473430313.87, 0.00649317726492882, -0.134525164961815, 0.173745930194855, 32150, 31385, 23436, NaN
1473430314.862, 0.00680232979357243, -0.133942395448685, 0.173602536320686, 32156, 31392, 23417, NaN
1473430315.868, 0.00694800913333893, -0.133587822318077, 0.174116030335426, 32156, 31390, 23418, NaN
1473430316.868, 0.00700350757688284, -0.134097084403038, 0.17413567006588, 32138, 31389, 23439, NaN
1473430317.868, 0.00711089977994561, -0.134207770228386, 0.173903584480286, 32151, 31385, 23431, NaN
1473430318.868, 0.00832745339721441, -0.134449571371078, 0.174565106630325, 32141, 31398, 23429, NaN
1473430318.868, 0.0096319979056716, -0.134761795401573, 0.174649685621262, 32142, 31402, 23429, NaN
1473430319.874, 0.0109946811571717, -0.13455967605114, 0.17458088696003, 32148, 31395, 23434, NaN
1473430320.874, 0.0127676827833056, -0.134374797344208, 0.17535962164402, 32164, 31389, 23428, NaN
1473430321.874, 0.0147421509027481, -0.134171962738037, 0.175271436572075, 32150, 31396, 23424, NaN
1473430322.874, 0.0162504576146603, -0.134467110037804, 0.174644887447357, 32157, 31387, 23434, NaN
1473430322.874, 0.0171363893896341, -0.134392842650414, 0.174771413207054, 32148, 31391, 23425, NaN
1473430323.878, 0.0167421735823154, -0.134958267211914, 0.175105348229408, 32130, 31386, 23448, NaN
1473430324.878, 0.0149220656603575, -0.134727239608765, 0.174767389893532, 32155, 31389, 23427, NaN
1473430325.878, 0.0134468739852309, -0.134718164801598, 0.174634292721748, 32146, 31390, 23426, NaN
1473430326.878, 0.010886313393712, -0.134648635983467, 0.174788147211075, 32154, 31389, 23425, NaN
1473430327.878, 0.00895744934678078, -0.13420096039772, 0.175036787986755, 32142, 31377, 23425, NaN
1473430328.878, 0.00689932890236378, -0.133968383073807, 0.175125911831856, 32152, 31381, 23421, NaN
1473430329.878, 0.00428042886778712, -0.133655026555061, 0.175643801689148, 32150, 31391, 23436, NaN
1473430330.878, 0.00170578772667795, -0.134038418531418, 0.175386652350426, 32150, 31392, 23423, NaN
1473430331.878, -0.00140140159055591, -0.134800046682358, 0.175729557871819, 32150, 31391, 23434, NaN
1473430332.878, -0.00415035197511315, -0.134694591164589, 0.176292300224304, 32150, 31384, 23430, NaN
1473430333.878, -0.00605854252353311, -0.134138897061348, 0.176610395312309, 32155, 31395, 23432, NaN
1473430334.878, -0.00795432738959789, -0.134379982948303, 0.176601648330688, 32155, 31397, 23429, NaN
1473430335.878, -0.0106805674731731, -0.135188654065132, 0.176806658506393, 32156, 31386, 23425, NaN
1473430336.888, -0.0123656494542956, -0.135248482227325, 0.177630409598351, 32137, 31391, 23444, NaN
1473430336.888, -0.0134128481149673, -0.135374933481216, 0.178125604987144, 32159, 31408, 23437, NaN
1473430337.896, -0.0144876511767507, -0.135327070951462, 0.178062722086906, 32146, 31385, 23420, NaN
1473430338.896, -0.015519056469202, -0.136224165558815, 0.179104059934616, 32159, 31393, 23426, NaN
1473430339.896, -0.0167890787124634, -0.136390402913094, 0.179500862956047, 32146, 31386, 23434, NaN
1473430340.896, -0.0176798533648252, -0.136212542653084, 0.179620921611786, 32149, 31391, 23435, NaN
1473430340.896, -0.0183530803769827, -0.136079326272011, 0.179841369390488, 32141, 31384, 23437, NaN
1473430341.904, -0.0181803647428751, -0.13579049706459, 0.179673582315445, 32154, 31395, 23424, NaN
1473430342.904, -0.0173825547099113, -0.135823786258698, 0.179852336645126, 32153, 31396, 23425, NaN
1473430343.904, -0.0162622462958097, -0.135793745517731, 0.179407685995102, 32143, 31387, 23432, NaN
1473430344.904, -0.0133172105997801, -0.136107593774796, 0.179040014743805, 32149, 31383, 23434, NaN
1473430344.904, -0.0105863576754928, -0.136081427335739, 0.178845331072807, 32144, 31385, 23435, NaN
1473430345.91, -0.00953848008066416, -0.136086285114288, 0.178244188427925, 32162, 31388, 23428, NaN
1473430346.91, -0.00839423853904009, -0.135811850428581, 0.17859023809433, 32151, 31391, 23433, NaN
1473430347.91, -0.00693591358140111, -0.136620819568634, 0.177626341581345, 32147, 31390, 23442, NaN
1473430348.91, -0.00523304333910346, -0.135944664478302, 0.177496865391731, 32146, 31387, 23439, NaN
1473430349.91, -0.00441913213580847, -0.135619670152664, 0.178106665611267, 32155, 31390, 23430, NaN
1473430350.89, -0.00358684896491468, -0.135626763105392, 0.177584603428841, 32156, 31393, 23439, NaN
1473430351.89, -0.00172406691126525, -0.134989082813263, 0.177802965044975, 32154, 31391, 23433, NaN
1473430352.89, 0.00148086028639227, -0.135503128170967, 0.177687048912048, 32154, 31388, 23418, NaN
1473430353.89, 0.0057008876465261, -0.134802848100662, 0.177920818328857, 32148, 31392, 23427, NaN
1473430354.89, 0.00953493546694517, -0.134499475359917, 0.177799567580223, 32152, 31391, 23433, NaN
1473430355.89, 0.0124123590067029, -0.134804606437683, 0.177994579076767, 32149, 31386, 23429, NaN
1473430356.89, 0.0150022022426128, -0.134145632386208, 0.177660539746284, 32155, 31389, 23425, NaN
1473430357.89, 0.0163926221430302, -0.134205177426338, 0.177669405937195, 32149, 31390, 23435, NaN
1473430358.89, 0.0170706883072853, -0.133844643831253, 0.178415194153786, 32144, 31395, 23432, NaN
1473430359.89, 0.0166151262819767, -0.13449139893055, 0.177773520350456, 32149, 31395, 23428, NaN
1473430360.89, 0.0159869529306889, -0.134973615407944, 0.177953213453293, 32154, 31404, 23432, NaN
1473430361.89, 0.0149126220494509, -0.134586155414581, 0.177688553929329, 32156, 31393, 23436, NaN
1473430362.89, 0.013161001726985, -0.134066730737686, 0.177212610840797, 32144, 31388, 23432, NaN
1473430362.89, 0.0116558326408267, -0.133744820952415, 0.176631942391396, 32148, 31392, 23428, NaN
1473430363.898, 0.0105797369033098, -0.13319805264473, 0.175873041152954, 32151, 31389, 23419, NaN
1473430364.898, 0.00867101829499006, -0.132959336042404, 0.175373077392578, 32150, 31383, 23431, NaN
1473430365.898, 0.00700165843591094, -0.13273324072361, 0.175518974661827, 32146, 31390, 23426, 11.9330234527588
1473430366.898, 0.00541468802839518, -0.132172897458076, 0.175926595926285, 32145, 31396, 23435, NaN
1473430366.898, 0.00435886578634381, -0.132104575634003, 0.176321357488632, 32149, 31397, 23429, NaN
1473430367.906, 0.00351703027263284, -0.131446108222008, 0.175218969583511, 32139, 31402, 23436, NaN
1473430368.906, 0.00221128389239311, -0.131182968616486, 0.175557002425194, 32151, 31384, 23423, NaN
1473430369.906, 0.000415319052990526, -0.130359426140785, 0.175198629498482, 32143, 31399, 23426, NaN
1473430370.906, -0.0020176840480417, -0.130153313279152, 0.174855872988701, 32143, 31394, 23433, NaN
1473430370.906, -0.00462733441963792, -0.130799680948257, 0.17471943795681, 32148, 31390, 23430, NaN
1473430371.912, -0.00659146578982472, -0.131521061062813, 0.17401085793972, 32145, 31391, 23431, NaN
1473430372.912, -0.00823003146797419, -0.131818264722824, 0.174393624067307, 32151, 31398, 23441, NaN
1473430373.912, -0.00973126199096441, -0.131401896476746, 0.174804642796516, 32143, 31399, 23432, NaN
1473430374.912, -0.0112009635195136, -0.131150737404823, 0.174281492829323, 32158, 31396, 23427, NaN
1473430375.912, -0.0118488715961576, -0.131163164973259, 0.174471706151962, 32150, 31386, 23436, NaN
1473430376.912, -0.0126522220671177, -0.131828173995018, 0.174503460526466, 32155, 31381, 23437, NaN
1473430377.912, -0.0124082816764712, -0.132197514176369, 0.174809873104095, 32149, 31381, 23439, NaN
1473430378.912, -0.0117792468518019, -0.132115215063095, 0.175029143691063, 32131, 31393, 23442, NaN
1473430379.912, -0.0101818889379501, -0.131743624806404, 0.17459674179554, 32149, 31381, 23424, NaN
1473430380.912, -0.00793603342026472, -0.131272420287132, 0.174653992056847, 32158, 31392, 23436, NaN
1473430381.912, -0.00694411294534802, -0.131108239293098, 0.174905925989151, 32149, 31402, 23431, NaN
1473430382.912, -0.00682917516678572, -0.13159354031086, 0.175760596990585, 32160, 31398, 23411, NaN
1473430383.912, -0.00620175199583173, -0.131932243704796, 0.175824850797653, 32140, 31382, 23425, NaN
1473430384.912, -0.00575480377301574, -0.132207453250885, 0.176115497946739, 32144, 31395, 23431, NaN
1473430385.912, -0.00499840872362256, -0.132733687758446, 0.176250725984573, 32146, 31379, 23430, NaN
1473430386.912, -0.00312777189537883, -0.133296251296997, 0.176894649863243, 32127, 31386, 23435, NaN
1473430387.912, -0.000369275279808789, -0.133929640054703, 0.176941469311714, 32148, 31393, 23428, NaN
1473430388.912, 0.00207789451815188, -0.133667334914207, 0.176041141152382, 32161, 31395, 23426, NaN
1473430389.92, 0.00380465434864163, -0.134638741612434, 0.176035955548286, 32153, 31392, 23433, NaN
1473430389.92, 0.00542821642011404, -0.135096997022629, 0.175104975700378, 32142, 31389, 23438, NaN
1473430390.928, 0.00665205530822277, -0.134724959731102, 0.174713000655174, 32146, 31407, 23434, NaN
1473430391.928, 0.00716364197432995, -0.134285390377045, 0.175104111433029, 32143, 31393, 23432, NaN
1473430392.928, 0.00681436806917191, -0.134125739336014, 0.175047427415848, 32142, 31394, 23433, NaN
1473430393.928, 0.00553629687055945, -0.134249120950699, 0.175008431077003, 32147, 31388, 23430, NaN
1473430393.928, 0.00440266681835055, -0.133826300501823, 0.174477115273476, 32140, 31403, 23427, NaN
1473430394.936, 0.0029339196626097, -0.134350046515465, 0.173809140920639, 32157, 31379, 23417, NaN
1473430395.936, 0.0014158267294988, -0.135214284062386, 0.173273280262947, 32152, 31401, 23422, NaN
1473430396.936, 0.000200460228370503, -0.135534480214119, 0.172807082533836, 32148, 31398, 23446, NaN
1473430397.936, -0.00108045351225883, -0.134862527251244, 0.173494890332222, 32150, 31398, 23442, NaN
1473430397.936, -0.00146850093733519, -0.134916558861732, 0.173229992389679, 32142, 31391, 23428, NaN
1473430398.942, -0.0014818754279986, -0.135722666978836, 0.172577813267708, 32156, 31396, 23433, NaN
1473430399.942, -0.0014472653856501, -0.134745508432388, 0.173067331314087, 32157, 31393, 23433, NaN
1473430400.942, -0.00109628355130553, -0.134582117199898, 0.172157749533653, 32147, 31381, 23444, NaN
1473430401.942, -0.000675603398121893, -0.134183019399643, 0.171736538410187, 32153, 31392, 23431, NaN
1473430402.942, 2.20711626752745e-05, -0.133107542991638, 0.171775922179222, 32153, 31404, 23421, NaN
1473430403.942, 0.000912079005502164, -0.133220866322517, 0.1721560806036, 32153, 31392, 23435, NaN
1473430404.942, 0.00239332113415003, -0.1341442912817, 0.172966048121452, 32145, 31397, 23434, NaN
1473430405.942, 0.00374486809596419, -0.133460193872452, 0.173256412148476, 32136, 31399, 23442, NaN
1473430406.942, 0.00470315339043736, -0.132432281970978, 0.172802105545998, 32140, 31400, 23439, NaN
1473430407.942, 0.00548149505630136, -0.132091537117958, 0.172626331448555, 32155, 31397, 23425, NaN
1473430408.942, 0.00639640958979726, -0.132256150245667, 0.173108041286469, 32136, 31392, 23441, NaN
1473430409.942, 0.00717635871842504, -0.132766917347908, 0.173340305685997, 32142, 31379, 23438, NaN
1473430410.922, 0.00748229073360562, -0.133433043956757, 0.172897174954414, 32148, 31390, 23431, NaN
1473430411.922, 0.00842147972434759, -0.133891150355339, 0.172677144408226, 32143, 31393, 23437, NaN
1473430412.922, 0.009693150408566, -0.134177461266518, 0.172506079077721, 32148, 31390, 23425, NaN
1473430413.922, 0.00982531532645226, -0.134386196732521, 0.17250083386898, 32150, 31384, 23435, NaN
1473430414.922, 0.0107666477560997, -0.134042054414749, 0.171803742647171, 32143, 31395, 23440, NaN
1473430415.93, 0.0120781287550926, -0.134419053792953, 0.171147763729095, 32151, 31394, 23436, NaN
1473430415.93, 0.0122551172971725, -0.13379579782486, 0.170688226819038, 32147, 31395, 23425, NaN
1473430416.938, 0.0114251300692558, -0.133480802178383, 0.170547798275948, 32147, 31387, 23433, NaN
1473430417.938, 0.0106263309717178, -0.133132606744766, 0.17060224711895, 32151, 31388, 23429, NaN
1473430418.938, 0.008853355422616, -0.133579879999161, 0.170974403619766, 32145, 31388, 23436, NaN
1473430419.938, 0.00503276009112597, -0.13384073972702, 0.171389505267143, 32143, 31386, 23441, 7.15655946731567
1473430419.938, 0.000218695553485304, -0.134119033813477, 0.170872077345848, 32143, 31387, 23431, NaN
1473430420.946, -0.00376233970746398, -0.134336918592453, 0.170488893985748, 32146, 31393, 23440, NaN
1473430421.946, -0.00774719100445509, -0.133970558643341, 0.170058012008667, 32152, 31385, 23429, NaN
1473430422.946, -0.0116224121302366, -0.133642137050629, 0.169371873140335, 32156, 31382, 23415, NaN
1473430423.946, -0.0143254129216075, -0.133480086922646, 0.168750897049904, 32157, 31397, 23418, NaN
1473430423.946, -0.0166769567877054, -0.133634343743324, 0.168197020888329, 32147, 31377, 23425, NaN
1473430424.952, -0.0181301869452, -0.132621750235558, 0.167615011334419, 32156, 31399, 23425, NaN
1473430425.952, -0.0197314880788326, -0.132831990718842, 0.167829617857933, 32149, 31399, 23437, NaN
1473430426.952, -0.0199135523289442, -0.132804989814758, 0.167383909225464, 32142, 31406, 23433, NaN
1473430427.952, -0.0197152998298407, -0.133836582303047, 0.167109027504921, 32150, 31402, 23431, NaN
1473430428.952, -0.0194787047803402, -0.134657740592957, 0.168184891343117, 32145, 31387, 23439, NaN
1473430429.952, -0.0180401597172022, -0.135321959853172, 0.167593568563461, 32145, 31383, 23438, NaN
1473430430.952, -0.0164408292621374, -0.135276079177856, 0.166815504431725, 32143, 31409, 23441, NaN
1473430431.952, -0.0142962280660868, -0.135273590683937, 0.16603709757328, 32142, 31393, 23435, NaN
1473430432.952, -0.0122675290331244, -0.134931296110153, 0.16643813252449, 32147, 31393, 23435, NaN
1473430433.952, -0.0105844028294086, -0.134493783116341, 0.166333317756653, 32160, 31389, 23424, NaN
1473430434.952, -0.00809979718178511, -0.134528249502182, 0.166572511196136, 32149, 31398, 23431, NaN
1473430435.952, -0.00587104819715023, -0.135472863912582, 0.166089713573456, 32148, 31382, 23431, NaN
1473430436.952, -0.00314441369846463, -0.134954780340195, 0.166320398449898, 32161, 31388, 23426, NaN
1473430437.952, -0.000721452699508518, -0.135012328624725, 0.166656136512756, 32155, 31390, 23439, NaN
1473430438.952, 0.000872929464094341, -0.135310143232346, 0.166436240077019, 32157, 31395, 23430, NaN
1473430439.952, 0.00263929669745266, -0.135454922914505, 0.16622169315815, 32150, 31390, 23430, NaN
1473430440.952, 0.00478681270033121, -0.135173067450523, 0.166996270418167, 32149, 31394, 23441, NaN
1473430441.952, 0.00713796727359295, -0.135410249233246, 0.166884452104568, 32147, 31391, 23447, NaN
1473430442.96, 0.00852713454514742, -0.134951740503311, 0.167212039232254, 32173, 31397, 23420, NaN
1473430442.96, 0.00938286259770393, -0.134708851575851, 0.167310878634453, 32160, 31395, 23427, NaN
1473430443.968, 0.0100656663998961, -0.135482162237167, 0.166811302304268, 32139, 31393, 23441, NaN
1473430444.968, 0.0105659691616893, -0.136263132095337, 0.166172817349434, 32143, 31386, 23435, NaN
1473430445.968, 0.0102534843608737, -0.135849460959435, 0.166440948843956, 32146, 31394, 23433, NaN
1473430446.968, 0.00986517313867807, -0.135451629757881, 0.166490569710732, 32148, 31390, 23432, NaN
1473430446.968, 0.0088898129761219, -0.135765418410301, 0.166949957609177, 32146, 31402, 23440, NaN
1473430447.974, 0.008181924931705, -0.136177390813828, 0.16637310385704, 32143, 31396, 23437, NaN
1473430448.974, 0.00801188684999943, -0.135577529668808, 0.16617913544178, 32144, 31399, 23434, NaN
1473430449.974, 0.00798531994223595, -0.13562785089016, 0.165617406368256, 32151, 31393, 23433, NaN
1473430450.974, 0.00817266572266817, -0.135804906487465, 0.165760800242424, 32146, 31399, 23427, NaN
1473430450.974, 0.00937948748469353, -0.135525226593018, 0.16573728621006, 32167, 31405, 23424, NaN
1473430451.98, 0.0108996564522386, -0.134953498840332, 0.165269434452057, 32150, 31401, 23428, NaN
1473430452.98, 0.0120626175776124, -0.135246217250824, 0.165413975715637, 32142, 31380, 23433, NaN
1473430453.98, 0.0126373050734401, -0.134877189993858, 0.165790542960167, 32156, 31407, 23429, NaN
1473430454.98, 0.0129406694322824, -0.13496907055378, 0.164842754602432, 32158, 31390, 23424, NaN
1473430455.98, 0.0139591824263334, -0.134791597723961, 0.165023997426033, 32151, 31397, 23430, NaN
1473430456.98, 0.0144221875816584, -0.134363830089569, 0.165007099509239, 32154, 31398, 23428, NaN
1473430457.98, 0.0130029898136854, -0.133804753422737, 0.164813637733459, 32139, 31388, 23428, NaN
1473430458.98, 0.0109478374943137, -0.133284822106361, 0.16430701315403, 32146, 31392, 23435, NaN
1473430459.98, 0.00854630302637815, -0.133486822247505, 0.164711654186249, 32144, 31382, 23430, NaN
1473430460.98, 0.00649252953007817, -0.133698984980583, 0.165112599730492, 32154, 31390, 23426, NaN
1473430461.98, 0.00505344616249204, -0.133464574813843, 0.165872350335121, 32140, 31396, 23425, NaN
1473430462.98, 0.00278257392346859, -0.133956164121628, 0.165759101510048, 32149, 31402, 23421, NaN
1473430463.98, -4.85463424411137e-05, -0.133816912770271, 0.166206926107407, 32150, 31389, 23438, NaN
1473430464.98, -0.00239890650846064, -0.133751645684242, 0.166977182030678, 32152, 31393, 23429, NaN
1473430465.98, -0.0053587737493217, -0.134007528424263, 0.16656431555748, 32147, 31395, 23441, NaN
1473430466.98, -0.00831816717982292, -0.133306100964546, 0.16621358692646, 32145, 31404, 23432, NaN
1473430467.98, -0.0110055841505527, -0.134142905473709, 0.165891528129578, 32148, 31407, 23432, NaN
1473430468.988, -0.0136149805039167, -0.134107053279877, 0.166644036769867, 32147, 31387, 23430, NaN
1473430468.988, -0.0152785079553723, -0.13381963968277, 0.166759625077248, 32150, 31398, 23430, NaN
1473430469.996, -0.016285652294755, -0.133865013718605, 0.167242005467415, 32152, 31386, 23430, NaN
1473430470.996, -0.01602085493505, -0.13412818312645, 0.16751554608345, 32145, 31377, 23439, NaN
1473430471.996, -0.0147378891706467, -0.134348422288895, 0.167641207575798, 32144, 31392, 23428, NaN
1473430472.996, -0.0129303056746721, -0.133785665035248, 0.168136551976204, 32152, 31393, 23425, NaN
1473430472.996, -0.0113121094182134, -0.133449673652649, 0.168075129389763, 32149, 31394, 23437, 8.16298675537109
1473430474.004, -0.0100895324721932, -0.133262649178505, 0.167628064751625, 32147, 31383, 23436, NaN
1473430475.004, -0.00878204125910997, -0.133466988801956, 0.167207434773445, 32154, 31399, 23431, NaN
1473430476.004, -0.00774963619187474, -0.13360096514225, 0.166914477944374, 32156, 31386, 23433, NaN
1473430477.004, -0.00731524080038071, -0.134551674127579, 0.16651950776577, 32154, 31390, 23426, NaN
1473430477.004, -0.00666547752916813, -0.134719401597977, 0.167687699198723, 32152, 31389, 23433, NaN
1473430478.01, -0.00653055310249329, -0.135363236069679, 0.168159127235413, 32145, 31395, 23434, NaN
1473430479.01, -0.00522404443472624, -0.135082215070724, 0.168267026543617, 32158, 31392, 23426, NaN
1473430480.01, -0.00310709699988365, -0.134805679321289, 0.167549446225166, 32157, 31403, 23424, NaN
1473430481.01, -0.00104328361339867, -0.135580509901047, 0.168019667267799, 32166, 31386, 23426, NaN
1473430482.01, 0.000288783892756328, -0.135537385940552, 0.167611852288246, 32159, 31390, 23424, NaN
1473430483.01, 0.00611957628279924, -0.135235831141472, 0.167306467890739, 32142, 31395, 23441, NaN
1473430484.01, 0.0175517909228802, -0.135356172919273, 0.167462199926376, 32144, 31393, 23431, NaN
1473430485.01, 0.0343931540846825, -0.135258972644806, 0.167157799005508, 32140, 31383, 23424, NaN
1473430486.01, 0.055137999355793, -0.13417474925518, 0.167275324463844, 32152, 31387, 23424, NaN
1473430487.01, 0.0767928659915924, -0.134069457650185, 0.167553082108498, 32152, 31388, 23429, NaN
1473430488.01, 0.0989733561873436, -0.134020954370499, 0.167503520846367, 32148, 31398, 23430, NaN
1473430489.01, 0.120644599199295, -0.13519212603569, 0.16729374229908, 32147, 31390, 23428, NaN
1473430490.01, 0.140960827469826, -0.134691581130028, 0.167579784989357, 32148, 31386, 23431, NaN
1473430491.01, 0.158909276127815, -0.134587213397026, 0.166582822799683, 32156, 31389, 23428, NaN
1473430492.01, 0.174186035990715, -0.134787619113922, 0.166778653860092, 32151, 31387, 23449, NaN
1473430493.01, 0.186538979411125, -0.13446706533432, 0.166833803057671, 32143, 31386, 23431, NaN
1473430494.01, 0.196270793676376, -0.134024858474731, 0.166798979043961, 32145, 31391, 23443, NaN
1473430495.018, 0.204306319355965, -0.133968755602837, 0.166776731610298, 32140, 31392, 23437, NaN
1473430496.018, 0.209721475839615, -0.134580969810486, 0.166520640254021, 32147, 31406, 23438, NaN
1473430496.018, 0.213129758834839, -0.134440347552299, 0.166762843728065, 32160, 31397, 23428, NaN
1473430497.026, 0.215234696865082, -0.134999066591263, 0.167697489261627, 32164, 31382, 23427, NaN
1473430498.026, 0.215089455246925, -0.134710803627968, 0.167772740125656, 32139, 31390, 23428, NaN
1473430499.026, 0.211928457021713, -0.135557174682617, 0.167927518486977, 32149, 31395, 23434, NaN
1473430500.026, 0.205703034996986, -0.136445179581642, 0.168414175510406, 32156, 31394, 23430, NaN
1473430500.026, 0.196967288851738, -0.13650044798851, 0.167994797229767, 32133, 31388, 23442, NaN
1473430501.032, 0.185837715864182, -0.136482462286949, 0.167932569980621, 32141, 31399, 23438, NaN
1473430502.032, 0.17488706111908, -0.136446997523308, 0.168052583932877, 32142, 31398, 23428, NaN
1473430503.032, 0.163974180817604, -0.136384397745132, 0.16826419532299, 32140, 31398, 23436, NaN
1473430504.032, 0.153202027082443, -0.135968923568726, 0.168654397130013, 32153, 31401, 23421, NaN
1473430504.032, 0.142301633954048, -0.136237010359764, 0.168669134378433, 32139, 31387, 23435, NaN
1473430505.038, 0.130612716078758, -0.136854574084282, 0.168111205101013, 32147, 31381, 23427, NaN
1473430506.038, 0.117930717766285, -0.137302398681641, 0.167698010802269, 32158, 31392, 23429, NaN
1473430507.038, 0.106331162154675, -0.13738688826561, 0.168563589453697, 32143, 31394, 23424, NaN
1473430508.038, 0.0969516336917877, -0.137972339987755, 0.169175311923027, 32151, 31397, 23404, NaN
1473430508.038, 0.090911477804184, -0.138237580657005, 0.169197261333466, 32166, 31395, 23421, NaN
1473430509.042, 0.0816695541143417, -0.138794720172882, 0.169677674770355, 32146, 31384, 23418, NaN
1473430510.042, 0.0666106194257736, -0.138336896896362, 0.169251635670662, 32146, 31395, 23431, NaN
1473430511.042, 0.0527185834944248, -0.137986332178116, 0.169346988201141, 32147, 31383, 23431, NaN
1473430512.042, 0.0400171428918839, -0.137712404131889, 0.168710738420486, 32140, 31394, 23427, NaN
1473430513.042, 0.0285148080438375, -0.137176886200905, 0.168262600898743, 32155, 31386, 23422, NaN
1473430514.042, 0.0182059295475483, -0.136904299259186, 0.167880028486252, 32149, 31396, 23429, NaN
1473430515.042, 0.00907191261649132, -0.136596262454987, 0.16779300570488, 32148, 31392, 23428, NaN
1473430516.042, 0.00108254456426948, -0.136028602719307, 0.167667061090469, 32156, 31394, 23439, NaN
1473430517.042, -0.00580261694267392, -0.135982796549797, 0.168059706687927, 32144, 31388, 23437, NaN
1473430518.042, -0.0116328056901693, -0.135836109519005, 0.168088123202324, 32145, 31390, 23452, NaN
1473430519.042, -0.0164646115154028, -0.135199174284935, 0.167661190032959, 32156, 31398, 23426, NaN
1473430520.052, -0.0203605610877275, -0.135345831513405, 0.16734354197979, 32155, 31400, 23432, NaN
1473430521.052, -0.0233877524733543, -0.13511398434639, 0.166153982281685, 32150, 31394, 23435, NaN
1473430521.052, -0.0256165415048599, -0.135093852877617, 0.165820747613907, 32155, 31397, 23432, NaN
1473430522.06, -0.027119318023324, -0.135190859436989, 0.166290506720543, 32152, 31384, 23427, NaN
1473430523.06, -0.0279693678021431, -0.135398879647255, 0.16719089448452, 32151, 31396, 23430, NaN
1473430524.06, -0.0282398331910372, -0.135258495807648, 0.167588517069817, 32147, 31396, 23430, NaN
1473430525.06, -0.0280027911067009, -0.135228395462036, 0.168092653155327, 32153, 31390, 23423, NaN
1473430525.06, -0.027328422293067, -0.134546250104904, 0.167387440800667, 32154, 31389, 23429, NaN
