File timestamp: Fri Aug 12 05:00:00 2016, Internal temp: 26.4739990234375
1470978574.844, 0.104910999536514, -0.00652355002239347, -0.0102153373882174, 33862, 32615, 23188, NaN
1470978574.844, 0.108143985271454, -0.0067491140216589, -0.0107631860300899, 33868, 32602, 23181, NaN
1470978575.852, 0.10873044282198, -0.0068389237858355, -0.0109607074409723, 33876, 32615, 23193, NaN
1470978576.852, 0.106755219399929, -0.00749989552423358, -0.0101883392781019, 33867, 32619, 23203, NaN
1470978577.852, 0.102677650749683, -0.00773056643083692, -0.0104167480021715, 33872, 32616, 23194, NaN
1470978578.852, 0.0957290083169937, -0.00757992081344128, -0.00958734471350908, 33874, 32606, 23179, NaN
1470978579.852, 0.0869496017694473, -0.00746201537549496, -0.00921997614204884, 33887, 32609, 23185, NaN
1470978580.852, 0.0566839873790741, -0.0072975205257535, -0.00905445124953985, 33872, 32602, 23187, NaN
1470978581.852, 0.0280689857900143, -0.00705588422715664, -0.00865053292363882, 33866, 32613, 23195, NaN
1470978582.852, 0.00371200800873339, -0.0075518898665905, -0.00825157016515732, 33874, 32614, 23196, NaN
1470978583.852, -0.0166817139834166, -0.00805702432990074, -0.00783922336995602, 33872, 32623, 23173, NaN
1470978584.852, -0.0334128141403198, -0.00836264621466398, -0.00831988081336021, 33871, 32618, 23185, NaN
1470978585.852, -0.0467847883701324, -0.00796958897262812, -0.00904819648712873, 33884, 32625, 23169, NaN
1470978586.852, -0.057101022452116, -0.00826942920684814, -0.00883754901587963, 33868, 32624, 23178, NaN
1470978587.852, -0.064661979675293, -0.00815086159855127, -0.00859543588012457, 33869, 32620, 23185, NaN
1470978588.852, -0.0697625428438187, -0.00839083362370729, -0.0082262447103858, 33867, 32608, 23181, NaN
1470978589.852, -0.0726896226406097, -0.0081283999606967, -0.00921158492565155, 33870, 32615, 23184, NaN
1470978590.852, -0.0737199485301971, -0.00794205721467733, -0.00873999483883381, 33869, 32620, 23184, NaN
1470978591.852, -0.0731181874871254, -0.00746731646358967, -0.00867008324712515, 33887, 32612, 23180, NaN
1470978592.852, -0.0711353346705437, -0.00712221441790462, -0.00802760012447834, 33858, 32613, 23196, NaN
1470978593.852, -0.0680073946714401, -0.00656469026580453, -0.00822129193693399, 33862, 32617, 23182, NaN
1470978594.852, -0.0639543235301971, -0.00656375288963318, -0.00808385852724314, 33875, 32603, 23185, NaN
1470978595.852, -0.0591792836785316, -0.0067086280323565, -0.00793921016156673, 33865, 32603, 23187, NaN
1470978596.852, -0.0538681447505951, -0.00740272318944335, -0.00714693870395422, 33864, 32615, 23188, NaN
1470978597.852, -0.048189252614975, -0.00746588874608278, -0.0071403943002224, 33867, 32607, 23193, NaN
1470978598.852, -0.0422934181988239, -0.00848619174212217, -0.0064673968590796, 33867, 32620, 23185, NaN
1470978599.852, -0.0363173373043537, -0.00795815698802471, -0.00596149452030659, 33875, 32616, 23186, NaN
1470978600.852, -0.0306060556322336, -0.00729654915630817, -0.00550615135580301, 33883, 32615, 23187, NaN
1470978601.852, -0.0245299804955721, -0.00810396205633879, -0.00505842501297593, 33869, 32608, 23187, NaN
1470978602.852, -0.0188758000731468, -0.00880295597016811, -0.00529306475073099, 33853, 32619, 23191, NaN
1470978603.862, -0.0135790817439556, -0.00924131367355585, -0.00578480958938599, 33866, 32610, 23188, NaN
1470978603.862, -0.00862446706742048, -0.00961090996861458, -0.00663657626137137, 33873, 32618, 23199, -20.0024662017822
1470978604.87, -0.0040546846576035, -0.00942134857177734, -0.00726120267063379, 33865, 32611, 23189, NaN
1470978605.87, 9.94332076516002e-05, -0.00923253037035465, -0.00818469375371933, 33877, 32615, 23182, NaN
1470978606.87, 0.00381786376237869, -0.00957577303051949, -0.00877702981233597, 33875, 32618, 23183, NaN
1470978607.87, 0.00709029706194997, -0.00987723749130964, -0.00924643874168396, 33880, 32606, 23180, NaN
1470978607.87, 0.00991503521800041, -0.010452632792294, -0.00961541850119829, 33873, 32620, 23177, NaN
1470978608.878, 0.0122979106381536, -0.010621671564877, -0.00956724118441343, 33859, 32608, 23197, NaN
1470978609.878, 0.0142512237653136, -0.00955038052052259, -0.00922875013202429, 33867, 32620, 23191, NaN
1470978610.878, 0.0157927293330431, -0.0102230552583933, -0.00914183538407087, 33864, 32611, 23193, NaN
1470978611.878, 0.0169446598738432, -0.0109931193292141, -0.00901974458247423, 33880, 32612, 23174, NaN
1470978611.878, 0.0177328214049339, -0.0112422006204724, -0.00926986243575811, 33864, 32617, 23187, NaN
1470978612.884, 0.0181857291609049, -0.0119765931740403, -0.00896130967885256, 33865, 32610, 23192, NaN
1470978613.884, 0.0183338243514299, -0.0123063568025827, -0.00941299367696047, 33869, 32622, 23197, NaN
1470978614.884, 0.0182087607681751, -0.0112618254497647, -0.00921696238219738, 33865, 32604, 23190, NaN
1470978615.884, 0.0178427584469318, -0.0118582034483552, -0.00919088535010815, 33871, 32610, 23183, NaN
1470978615.884, 0.01726801879704, -0.0118812937289476, -0.00935591477900743, 33862, 32620, 23192, NaN
1470978616.888, 0.0165162403136492, -0.0120794866234064, -0.00859887339174747, 33863, 32613, 23186, NaN
1470978617.888, 0.0156181715428829, -0.0124679608270526, -0.00835626013576984, 33865, 32619, 23202, NaN
1470978618.888, 0.0146032497286797, -0.0122856572270393, -0.00852937810122967, 33867, 32610, 23192, NaN
1470978619.888, 0.0134993065148592, -0.0122311441227794, -0.00963723659515381, 33871, 32607, 23179, NaN
1470978619.888, 0.0123323230072856, -0.0127115258947015, -0.00916155707091093, 33860, 32606, 23188, NaN
1470978620.89, 0.011126252822578, -0.0138021651655436, -0.00967990327626467, 33865, 32609, 23179, NaN
1470978621.89, 0.00990289356559515, -0.0133687974885106, -0.010097810998559, 33867, 32606, 23195, NaN
1470978622.89, 0.00868180487304926, -0.0134501848369837, -0.00984620302915573, 33864, 32609, 23195, NaN
1470978623.89, 0.00748027674853802, -0.0128082670271397, -0.00989737175405025, 33874, 32605, 23186, NaN
1470978624.89, 0.00631333095952868, -0.0125826224684715, -0.0102389985695481, 33864, 32609, 23196, NaN
1470978625.89, 0.00519375735893846, -0.0132993999868631, -0.0102705238386989, 33871, 32615, 23187, NaN
1470978626.89, 0.00413218419998884, -0.0131130144000053, -0.0110718393698335, 33880, 32606, 23176, NaN
1470978627.9, 0.0031371689401567, -0.0123536428436637, -0.0107735199853778, 33875, 32598, 23183, NaN
1470978628.9, 0.00221530999988317, -0.012592650949955, -0.00976150762289762, 33867, 32615, 23187, NaN
1470978628.9, 0.00137137668207288, -0.0117729706689715, -0.0102564869448543, 33871, 32613, 23189, NaN
1470978629.908, 0.00060845009284094, -0.0103609813377261, -0.00995020102709532, 33874, 32612, 23183, NaN
1470978630.908, -7.19265372026712e-05, -0.00960965175181627, -0.0104270232841372, 33878, 32626, 23188, NaN
1470978631.908, -0.000669592060148716, -0.00853610225021839, -0.011329579167068, 33870, 32606, 23195, NaN
1470978632.908, -0.00118560949340463, -0.00754268141463399, -0.0110117476433516, 33868, 32611, 23195, NaN
1470978633.908, -0.00162210804410279, -0.00766364065930247, -0.0103766089305282, 33862, 32605, 23194, NaN
1470978634.908, -0.00263955164700747, -0.00725010083988309, -0.0109130050987005, 33878, 32620, 23186, NaN
1470978635.908, -0.00655709346756339, -0.00758311990648508, -0.0112295979633927, 33875, 32616, 23182, NaN
1470978636.908, -0.0118603119626641, -0.00740627385675907, -0.0112595530226827, 33878, 32610, 23177, NaN
1470978637.908, -0.0181239172816277, -0.00718689151108265, -0.0112645830959082, 33863, 32612, 23190, NaN
1470978638.908, -0.0239198487251997, -0.00755963334813714, -0.0109279314056039, 33861, 32623, 23201, NaN
1470978639.908, -0.0287929866462946, -0.00752105144783854, -0.0115131363272667, 33879, 32616, 23184, NaN
1470978640.908, -0.0331460274755955, -0.00795376859605312, -0.0112678753212094, 33858, 32607, 23196, NaN
1470978641.908, -0.0377408042550087, -0.00784817431122065, -0.0118945436552167, 33856, 32600, 23194, NaN
1470978642.908, -0.039274450391531, -0.00836906209588051, -0.0113096432760358, 33871, 32608, 23182, NaN
1470978643.908, -0.0392180755734444, -0.0097429221495986, -0.0112198386341333, 33873, 32604, 23192, NaN
1470978644.908, -0.0372013002634048, -0.0103682670742273, -0.0113649945706129, 33876, 32617, 23189, NaN
1470978645.908, -0.0339615195989609, -0.0111274030059576, -0.0116490544751287, 33871, 32600, 23180, NaN
1470978646.908, -0.028941972181201, -0.011188542470336, -0.0121987108141184, 33866, 32612, 23190, NaN
1470978647.908, -0.0232519283890724, -0.0107034631073475, -0.0112059153616428, 33870, 32611, 23200, NaN
1470978648.908, -0.0168570447713137, -0.0108114294707775, -0.0116800740361214, 33868, 32612, 23184, NaN
1470978649.908, -0.00969362165778875, -0.00938435457646847, -0.0108294608071446, 33870, 32608, 23189, NaN
1470978650.908, -0.00194779841694981, -0.00898784305900335, -0.0110767930746078, 33875, 32613, 23182, NaN
1470978651.908, 0.00524211535230279, -0.00911930948495865, -0.0108561674132943, 33859, 32613, 23199, NaN
1470978652.908, 0.0115220490843058, -0.00900801364332438, -0.00994800683110952, 33861, 32603, 23191, NaN
1470978653.908, 0.016111196950078, -0.00842407532036304, -0.00977464765310287, 33876, 32607, 23188, NaN
1470978654.908, 0.0202338080853224, -0.00826518982648849, -0.0100571420043707, 33870, 32629, 23195, NaN
1470978655.918, 0.0248049311339855, -0.00829615071415901, -0.00943611189723015, 33870, 32602, 23184, NaN
1470978656.918, 0.0287792775779963, -0.0081467991694808, -0.0100533291697502, 33875, 32605, 23181, NaN
1470978656.918, 0.0322495214641094, -0.0081672016531229, -0.0101195620372891, 33865, 32609, 23186, NaN
1470978657.926, 0.0345609746873379, -0.0080788554623723, -0.00904079899191856, 33867, 32617, 23188, -0.904315829277039
1470978658.926, 0.0364412181079388, -0.00819755811244249, -0.00790608022361994, 33864, 32612, 23183, NaN
1470978659.926, 0.0378037318587303, -0.00807366706430912, -0.00877369288355112, 33874, 32609, 23187, NaN
1470978660.926, 0.0389607697725296, -0.00731961615383625, -0.00875092577189207, 33877, 32621, 23186, NaN
1470978660.926, 0.0392923392355442, -0.00777431111782789, -0.00882145203649998, 33878, 32611, 23189, NaN
1470978661.932, 0.0395268462598324, -0.00736272381618619, -0.00900327507406473, 33876, 32613, 23182, NaN
1470978662.932, 0.0398702062666416, -0.00692571047693491, -0.00844570994377136, 33874, 32617, 23180, NaN
1470978663.932, 0.0399307273328304, -0.00727009633556008, -0.00809691194444895, 33863, 32604, 23185, NaN
1470978664.932, 0.038300309330225, -0.00684264441952109, -0.00770017225295305, 33884, 32621, 23182, NaN
1470978664.932, 0.0363840535283089, -0.00721144862473011, -0.00745879299938679, 33871, 32609, 23183, NaN
1470978665.938, 0.034014992415905, -0.0066457474604249, -0.0074855163693428, 33865, 32596, 23185, NaN
1470978666.938, 0.0316331088542938, -0.00690977647900581, -0.0083569772541523, 33869, 32612, 23192, NaN
1470978667.938, 0.0295339915901423, -0.00681827450171113, -0.00806059502065182, 33864, 32609, 23189, NaN
1470978668.938, 0.0275094471871853, -0.00691077532246709, -0.0077032377012074, 33875, 32602, 23187, NaN
1470978668.938, 0.0246820282191038, -0.00673352647572756, -0.00736525235697627, 33878, 32608, 23182, NaN
1470978669.942, 0.0208561737090349, -0.00718918116763234, -0.00737013714388013, 33872, 32603, 23183, NaN
1470978670.942, 0.0167997367680073, -0.00658515514805913, -0.00751616572961211, 33871, 32610, 23185, NaN
1470978671.942, 0.0126331923529506, -0.0070064989849925, -0.0074044712819159, 33869, 32608, 23191, NaN
1470978672.942, 0.00791565887629986, -0.00719489809125662, -0.00682975444942713, 33873, 32617, 23185, NaN
1470978673.942, 0.00293279392644763, -0.0081062950193882, -0.00611463561654091, 33868, 32609, 23178, NaN
1470978674.942, -0.00184651208110154, -0.00806417874991894, -0.0050656795501709, 33856, 32611, 23188, NaN
1470978675.942, -0.00670157419517636, -0.00822266936302185, -0.00579752726480365, 33868, 32605, 23183, NaN
1470978676.942, -0.0109712881967425, -0.00858677364885807, -0.00605522282421589, 33870, 32607, 23194, NaN
1470978677.942, -0.015074391849339, -0.00795082841068506, -0.00524546299129725, 33873, 32612, 23186, NaN
1470978678.942, -0.0189359802752733, -0.00791211612522602, -0.00539596658200026, 33861, 32612, 23183, NaN
1470978679.942, -0.021933738142252, -0.00804378557950258, -0.00570762855932117, 33881, 32606, 23181, NaN
1470978680.942, -0.0244777277112007, -0.00813626404851675, -0.00672447262331843, 33874, 32615, 23189, NaN
1470978681.95, -0.0259154513478279, -0.00795549619942904, -0.00666862213984132, 33877, 32612, 23189, NaN
1470978682.95, -0.0254868548363447, -0.00743043329566717, -0.00641635386273265, 33864, 32615, 23188, NaN
1470978682.95, -0.0241347085684538, -0.00657318811863661, -0.00556840375065804, 33861, 32625, 23191, NaN
1470978683.958, -0.0229747295379639, -0.00713406456634402, -0.00549782672896981, 33876, 32622, 23178, NaN
1470978684.958, -0.0234274994581938, -0.00674417801201344, -0.00520054949447513, 33871, 32598, 23189, NaN
1470978685.958, -0.0246533937752247, -0.00647406745702028, -0.00604333495721221, 33858, 32621, 23196, NaN
1470978686.958, -0.0263224299997091, -0.00713940383866429, -0.00537861697375774, 33873, 32602, 23180, NaN
1470978686.958, -0.0278309844434261, -0.00765248760581017, -0.00476252008229494, 33865, 32610, 23186, NaN
1470978687.964, -0.0277424268424511, -0.00789724476635456, -0.0043659396469593, 33874, 32599, 23185, NaN
1470978688.964, -0.0272740460932255, -0.00780416512861848, -0.00426158122718334, 33871, 32612, 23183, NaN
1470978689.964, -0.0264406763017178, -0.00853148847818375, -0.00407816283404827, 33871, 32612, 23192, NaN
1470978690.964, -0.0253967307507992, -0.0088248522952199, -0.00320400926284492, 33864, 32611, 23192, NaN
1470978691.964, -0.0232547670602798, -0.00943286810070276, -0.00363325187936425, 33877, 32618, 23175, NaN
1470978692.964, -0.0216445401310921, -0.00924317166209221, -0.00424795411527157, 33874, 32606, 23184, NaN
1470978693.964, -0.0192533824592829, -0.00917338579893112, -0.00486579025164247, 33876, 32602, 23185, NaN
1470978694.964, -0.0161374192684889, -0.00872758589684963, -0.00470844749361277, 33856, 32600, 23197, NaN
1470978695.964, -0.0125498976558447, -0.00728796562179923, -0.00469540944322944, 33876, 32612, 23195, NaN
1470978696.964, -0.00756126036867499, -0.00601188046857715, -0.00416669202968478, 33870, 32612, 23196, NaN
1470978697.964, -0.00249928748235106, -0.00536819780245423, -0.00469457916915417, 33876, 32614, 23179, NaN
1470978698.964, 0.00173035869374871, -0.00525462673977017, -0.00446331687271595, 33868, 32609, 23200, NaN
1470978699.964, 0.00522099155932665, -0.00443441513925791, -0.00448587350547314, 33875, 32610, 23197, NaN
1470978700.964, 0.00750181032344699, -0.00359080079942942, -0.00466169323772192, 33876, 32620, 23181, NaN
1470978701.964, 0.00979495607316494, -0.00383664667606354, -0.00456723757088184, 33859, 32612, 23195, NaN
1470978702.964, 0.0117908325046301, -0.00408270489424467, -0.00557885877788067, 33879, 32617, 23177, NaN
1470978703.964, 0.0141288004815578, -0.00429964112117887, -0.00554803572595119, 33870, 32615, 23187, NaN
1470978704.964, 0.0152198933064938, -0.00376976793631911, -0.00540250167250633, 33868, 32609, 23186, NaN
1470978705.964, 0.0162457767874002, -0.0027864333242178, -0.00560573535040021, 33866, 32618, 23199, NaN
1470978706.964, 0.0174381472170353, -0.00130108918529004, -0.0062366146594286, 33871, 32614, 23170, NaN
1470978707.964, 0.0180296003818512, -0.000695352326147258, -0.00593735370784998, 33870, 32620, 23193, NaN
1470978708.972, 0.0168914645910263, -0.000785369309596717, -0.00591835426166654, 33872, 32609, 23201, NaN
1470978709.972, 0.0141379041597247, 5.68141767871566e-05, -0.00647573545575142, 33861, 32624, 23191, NaN
1470978709.972, 0.011031680740416, -0.000662004400510341, -0.00627326872199774, 33861, 32615, 23191, NaN
1470978710.98, 0.0111000798642635, 7.1909642429091e-05, -0.00539349718019366, 33868, 32602, 23176, NaN
1470978711.98, 0.018955422565341, -7.92358259786852e-05, -0.00470808707177639, 33874, 32622, 23191, -12.7890748977661
1470978712.98, 0.0357757247984409, -0.000101790028566029, -0.00530330650508404, 33870, 32621, 23191, NaN
1470978713.98, 0.0611602179706097, -0.000643167528323829, -0.00610888050869107, 33861, 32616, 23186, NaN
1470978713.98, 0.094106487929821, -0.000379764271201566, -0.00659107230603695, 33877, 32614, 23189, NaN
1470978714.986, 0.132375136017799, 0.000583400076720864, -0.00725584896281362, 33872, 32601, 23190, NaN
1470978715.986, 0.0947384610772133, -0.000186713950824924, -0.0070481481961906, 33869, 32619, 23197, NaN
1470978716.986, 0.0588328465819359, -0.000508860335685313, -0.00732784764841199, 33869, 32615, 23180, NaN
1470978717.986, 0.0284027997404337, -0.000800832465756685, -0.00750347087159753, 33863, 32599, 23189, NaN
1470978717.986, 0.00300382683053613, -0.000678043463267386, -0.00740258116275072, 33873, 32620, 23191, NaN
1470978718.99, -0.0178012475371361, -0.000923676299862564, -0.00761934509500861, 33867, 32616, 23187, NaN
1470978719.99, -0.0344401374459267, -0.00177099532447755, -0.00792894046753645, 33887, 32614, 23180, NaN
1470978720.99, -0.0473289340734482, -0.0023365889210254, -0.00910408236086369, 33874, 32619, 23193, NaN
1470978721.99, -0.0568700172007084, -0.00184059923049062, -0.00862954370677471, 33868, 32615, 23194, NaN
1470978722.99, -0.0634500682353973, -0.0025219889357686, -0.00930528994649649, 33861, 32609, 23186, NaN
1470978723.99, -0.0674383342266083, -0.00339398835785687, -0.0101535245776176, 33863, 32613, 23185, NaN
1470978724.99, -0.0691850259900093, -0.0035214654635638, -0.0111564891412854, 33868, 32613, 23183, NaN
1470978725.99, -0.0690200254321098, -0.00361297698691487, -0.0116586415097117, 33874, 32608, 23183, NaN
1470978726.99, -0.0672518461942673, -0.00410518515855074, -0.0119466371834278, 33875, 32606, 23181, NaN
1470978727.99, -0.0641668364405632, -0.00426595145836473, -0.0121947536244988, 33879, 32618, 23179, NaN
1470978728.99, -0.0600286759436131, -0.00382247311063111, -0.0122347753494978, 33877, 32607, 23186, NaN
1470978729.99, -0.0550781525671482, -0.00429200660437346, -0.0122294211760163, 33871, 32619, 23192, NaN
1470978730.99, -0.0495331436395645, -0.00475570512935519, -0.0128260180354118, 33874, 32610, 23182, NaN
1470978731.99, -0.0435888767242432, -0.00436872197315097, -0.0130196968093514, 33875, 32610, 23178, NaN
1470978732.99, -0.0374183766543865, -0.00352798472158611, -0.0133118713274598, 33870, 32601, 23187, NaN
1470978733.99, -0.0311731286346912, -0.00359221361577511, -0.0144307659938931, 33873, 32601, 23191, NaN
1470978735, -0.0249839033931494, -0.00301884789951146, -0.0141933104023337, 33879, 32614, 23179, NaN
1470978736, -0.0189617294818163, -0.00299792503938079, -0.0144161842763424, 33864, 32611, 23188, NaN
1470978737, -0.0131989847868681, -0.00363509100861847, -0.014589655213058, 33874, 32609, 23183, NaN
1470978737, -0.00777059560641646, -0.00404999079182744, -0.0145969120785594, 33877, 32615, 23188, NaN
1470978738.008, -0.00273530511185527, -0.00511276489123702, -0.0149461906403303, 33878, 32601, 23175, NaN
1470978739.008, 0.00186300568748266, -0.00506137078627944, -0.0153935560956597, 33862, 32603, 23186, NaN
1470978740.008, 0.00599396508187056, -0.0050458861514926, -0.0159316621720791, 33867, 32616, 23188, NaN
1470978741.008, 0.00963934790343046, -0.00517665268853307, -0.0162704959511757, 33871, 32609, 23186, NaN
1470978741.008, 0.0127917155623436, -0.00480529339984059, -0.0157158840447664, 33866, 32604, 23180, NaN
1470978742.014, 0.0154530853033066, -0.00529553135856986, -0.0162792447954416, 33869, 32609, 23184, NaN
1470978743.014, 0.0176336318254471, -0.00583300134167075, -0.0164971556514502, 33853, 32616, 23179, NaN
1470978744.014, 0.0193504448980093, -0.00621443288400769, -0.0164306871592999, 33859, 32611, 23177, NaN
1470978745.014, 0.0198678020387888, -0.0061394153162837, -0.0159548316150904, 33882, 32604, 23185, NaN
1470978745.014, 0.0157795716077089, -0.00716716703027487, -0.0164358858019114, 33876, 32621, 23186, NaN
1470978746.018, 0.00914070848375559, -0.00810403563082218, -0.0159576535224915, 33874, 32618, 23182, NaN
1470978747.018, 0.00159551331307739, -0.00793313328176737, -0.0160826947540045, 33867, 32614, 23179, NaN
1470978748.018, -0.00602820469066501, -0.00839340779930353, -0.0162065792828798, 33877, 32607, 23193, NaN
1470978749.018, -0.0132017564028502, -0.00839787349104881, -0.016770863905549, 33882, 32608, 23185, NaN
1470978750.018, -0.0196218844503164, -0.00846459344029427, -0.016489015892148, 33877, 32606, 23188, NaN
1470978751.018, -0.0243315994739532, -0.00841451808810234, -0.0159884821623564, 33872, 32618, 23185, NaN
1470978752.018, -0.0276700500398874, -0.00882284808903933, -0.0174271948635578, 33878, 32605, 23180, NaN
1470978753.018, -0.029599791392684, -0.00922664534300566, -0.0177144762128592, 33873, 32609, 23177, NaN
1470978754.018, -0.0300014894455671, -0.00839578360319138, -0.0180104169994593, 33873, 32621, 23181, NaN
1470978755.018, -0.029539480805397, -0.00825130939483643, -0.0180370509624481, 33864, 32609, 23193, NaN
1470978756.018, -0.0258521810173988, -0.00841667130589485, -0.0176808442920446, 33877, 32616, 23178, NaN
1470978757.018, -0.0192707367241383, -0.00847876630723476, -0.0176892429590225, 33865, 32616, 23186, NaN
1470978758.018, -0.0120991431176662, -0.00881094206124544, -0.017731225118041, 33860, 32607, 23185, NaN
1470978759.018, -0.00577805982902646, -0.00887537375092506, -0.0180778801441193, 33862, 32614, 23192, NaN
1470978760.018, 0.000272132077952847, -0.00916212890297174, -0.0187207814306021, 33873, 32609, 23179, NaN
1470978761.028, 0.00747452164068818, -0.00937932077795267, -0.0183852389454842, 33871, 32615, 23189, NaN
1470978762.028, 0.0150557542219758, -0.00975392013788223, -0.0187987145036459, 33869, 32604, 23181, NaN
1470978763.028, 0.0231171231716871, -0.00976517330855131, -0.0187666136771441, 33866, 32608, 23188, NaN
1470978763.028, 0.0311355479061604, -0.00965255498886108, -0.0189563389867544, 33869, 32612, 23191, NaN
1470978764.036, 0.0385220870375633, -0.0103760603815317, -0.018737580627203, 33866, 32610, 23190, NaN
1470978765.036, 0.0456997491419315, -0.0104135042056441, -0.0185278784483671, 33858, 32611, 23200, NaN
1470978766.036, 0.0512788332998753, -0.0102313794195652, -0.0185250174254179, 33868, 32619, 23190, -21.1184673309326
1470978767.036, 0.054733082652092, -0.00977965258061886, -0.0186600554734468, 33867, 32614, 23180, NaN
1470978767.036, 0.0568478628993034, -0.0095234764739871, -0.0193630289286375, 33871, 32613, 23192, NaN
1470978768.042, 0.0581792704761028, -0.00986815057694912, -0.0189672578126192, 33861, 32600, 23192, NaN
1470978769.042, 0.0588764622807503, -0.00974808726459742, -0.0186408162117004, 33866, 32619, 23187, NaN
1470978770.042, 0.0584880337119102, -0.0100086741149426, -0.0186874158680439, 33879, 32610, 23171, NaN
1470978771.042, 0.0569169670343399, -0.00983514077961445, -0.018620241433382, 33873, 32605, 23183, NaN
1470978772.042, 0.0543643496930599, -0.0100594339892268, -0.0180181134492159, 33865, 32621, 23190, NaN
1470978773.042, 0.0500332973897457, -0.0100763430818915, -0.0178502928465605, 33862, 32606, 23194, NaN
1470978774.042, 0.0457516945898533, -0.0112076522782445, -0.0179065242409706, 33877, 32600, 23180, NaN
1470978775.042, 0.0420889593660831, -0.0124567598104477, -0.0183266494423151, 33867, 32610, 23186, NaN
1470978776.042, 0.0389637649059296, -0.0122256148606539, -0.0182795654982328, 33875, 32603, 23182, NaN
1470978777.042, 0.0362234823405743, -0.0123508283868432, -0.0182282980531454, 33883, 32621, 23179, NaN
1470978778.042, 0.0333726145327091, -0.0119871133938432, -0.018899155780673, 33860, 32606, 23191, NaN
1470978779.042, 0.0298912450671196, -0.0120409522205591, -0.0193284526467323, 33864, 32609, 23191, NaN
1470978780.042, 0.0261418111622334, -0.010635182261467, -0.0189175177365541, 33869, 32604, 23196, NaN
1470978781.042, 0.0218927226960659, -0.0103909336030483, -0.0183625146746635, 33869, 32617, 23188, NaN
1470978782.042, 0.0172796808183193, -0.0095883933827281, -0.0171464961022139, 33882, 32607, 23167, NaN
1470978783.042, 0.0123484386131167, -0.00880019646137953, -0.0173054318875074, 33866, 32618, 23190, NaN
1470978784.042, 0.00717549864202738, -0.00868421327322721, -0.0174884218722582, 33882, 32611, 23184, NaN
1470978785.042, 0.00181546725798398, -0.00859162956476212, -0.0177245456725359, 33878, 32609, 23184, NaN
1470978786.042, -0.00335223437286913, -0.00868731644004583, -0.0172732435166836, 33872, 32618, 23180, NaN
1470978787.042, -0.00837969593703747, -0.00933153927326202, -0.0163294468075037, 33874, 32607, 23188, NaN
1470978788.05, -0.0130746001377702, -0.00882680155336857, -0.0159927532076836, 33874, 32618, 23185, NaN
1470978789.05, -0.0165063347667456, -0.00848471652716398, -0.0162666849792004, 33870, 32613, 23189, NaN
1470978790.05, -0.0200294703245163, -0.0084551777690649, -0.0156889576464891, 33878, 32609, 23189, NaN
1470978791.05, -0.0230255033820868, -0.0074761058203876, -0.0158341992646456, 33866, 32614, 23205, NaN
1470978791.05, -0.0267021898180246, -0.00743994768708944, -0.0145736522972584, 33876, 32606, 23193, NaN
1470978792.058, -0.0314411669969559, -0.00781171629205346, -0.0138171846047044, 33863, 32597, 23181, NaN
1470978793.058, -0.0361755937337875, -0.00708951288834214, -0.0143583342432976, 33872, 32607, 23183, NaN
1470978794.058, -0.0391728989779949, -0.00694103958085179, -0.0144898388534784, 33877, 32617, 23174, NaN
1470978795.058, -0.0410012118518353, -0.00672634458169341, -0.0136037142947316, 33879, 32605, 23187, NaN
1470978795.058, -0.0421100072562695, -0.00743554532527924, -0.0139594608917832, 33876, 32610, 23183, NaN
1470978796.064, -0.0428360477089882, -0.00830652099102736, -0.0142695242539048, 33854, 32604, 23191, NaN
1470978797.064, -0.0437802337110043, -0.008274270221591, -0.0143997585400939, 33862, 32602, 23192, NaN
1470978798.064, -0.0445275418460369, -0.00834233779460192, -0.0146246887743473, 33873, 32609, 23185, NaN
1470978799.064, -0.0446333847939968, -0.0083225890994072, -0.0142563115805387, 33878, 32607, 23185, NaN
1470978799.064, -0.0436666868627071, -0.00927543174475431, -0.0143719483166933, 33866, 32621, 23194, NaN
1470978800.068, -0.0424355231225491, -0.00911663100123405, -0.0144323436543345, 33876, 32604, 23191, NaN
1470978801.068, -0.0406903997063637, -0.0092141218483448, -0.0136474911123514, 33869, 32611, 23194, NaN
1470978802.068, -0.0375842414796352, -0.00963771250098944, -0.0143472421914339, 33868, 32617, 23176, NaN
1470978803.068, -0.0329553931951523, -0.00944506842643023, -0.0145237501710653, 33867, 32610, 23179, NaN
1470978803.068, -0.0281654708087444, -0.01065609510988, -0.0148677984252572, 33874, 32607, 23177, NaN
1470978804.07, -0.0228969808667898, -0.0105885397642851, -0.0153476810082793, 33871, 32614, 23177, NaN
1470978805.07, -0.0176296569406986, -0.0112635986879468, -0.0156626272946596, 33868, 32610, 23192, NaN
1470978806.07, -0.0121998284012079, -0.0106802824884653, -0.0163508765399456, 33872, 32622, 23182, NaN
1470978807.07, -0.00673678005114198, -0.0112657183781266, -0.0162329226732254, 33875, 32598, 23189, NaN
1470978808.07, -0.00139833881985396, -0.01146818138659, -0.0169856287539005, 33880, 32606, 23174, NaN
1470978809.07, 0.0030855827499181, -0.0120665896683931, -0.016645235940814, 33868, 32618, 23198, NaN
1470978810.07, 0.00720334332436323, -0.0117667075246572, -0.0176165830343962, 33861, 32614, 23187, NaN
1470978811.07, 0.0111322719603777, -0.012038073502481, -0.0178240854293108, 33855, 32616, 23194, NaN
1470978812.07, 0.0143015207722783, -0.0123998867347836, -0.0178338997066021, 33866, 32618, 23183, NaN
