File timestamp: Mon Sep  5 04:00:00 2016, Internal temp: 17.547607421875
1473048568.788, 0.00887902267277241, -0.12004067003727, 0.162407025694847, 32245, 31510, 23402, NaN
1473048569.788, 0.0103157153353095, -0.120185025036335, 0.162635922431946, 32243, 31512, 23388, NaN
1473048570.788, 0.0125806890428066, -0.120482593774796, 0.163859188556671, 32229, 31508, 23406, NaN
1473048571.788, 0.0157598108053207, -0.11953479796648, 0.163710922002792, 32250, 31523, 23394, NaN
1473048572.788, 0.0183078404515982, -0.119146935641766, 0.164022773504257, 32246, 31526, 23405, NaN
1473048573.788, 0.0184392854571342, -0.119761079549789, 0.163179531693459, 32242, 31520, 23401, NaN
1473048574.788, 0.0190256889909506, -0.120744973421097, 0.163122490048409, 32248, 31519, 23403, NaN
1473048575.788, 0.0219597294926643, -0.121815338730812, 0.163160130381584, 32254, 31514, 23395, NaN
1473048576.788, 0.0235386621206999, -0.121809162199497, 0.162786930799484, 32236, 31502, 23397, NaN
1473048577.788, 0.0212134476751089, -0.121207229793072, 0.163858622312546, 32240, 31514, 23406, NaN
1473048578.796, 0.017921719700098, -0.121330894529819, 0.163542777299881, 32235, 31514, 23393, NaN
1473048579.796, 0.0166177619248629, -0.121418684720993, 0.163829371333122, 32247, 31503, 23399, NaN
1473048580.796, 0.0145349986851215, -0.12226215749979, 0.163842365145683, 32245, 31515, 23398, NaN
1473048581.796, 0.0118651809170842, -0.121920086443424, 0.164200320839882, 32238, 31520, 23393, NaN
1473048581.796, 0.00985949672758579, -0.121944330632687, 0.164027094841003, 32246, 31516, 23396, NaN
1473048582.804, 0.00874465890228748, -0.122303403913975, 0.164219796657562, 32244, 31537, 23398, NaN
1473048583.804, 0.00578952068462968, -0.122407138347626, 0.164094626903534, 32239, 31515, 23399, NaN
1473048584.804, 0.00501613551750779, -0.121766582131386, 0.164290696382523, 32235, 31515, 23396, NaN
1473048585.804, 0.00453080330044031, -0.121712058782578, 0.164338871836662, 32240, 31519, 23405, NaN
1473048585.804, 0.00353623228147626, -0.122601635754108, 0.163178905844688, 32240, 31500, 23398, NaN
1473048586.81, 0.00423837266862392, -0.121369831264019, 0.16300792992115, 32240, 31518, 23396, NaN
1473048587.81, 0.00524994777515531, -0.120872318744659, 0.162269249558449, 32227, 31507, 23401, NaN
1473048588.81, 0.00645045191049576, -0.120881102979183, 0.161728262901306, 32254, 31506, 23385, NaN
1473048589.81, 0.00729439221322536, -0.120508544147015, 0.162120372056961, 32243, 31514, 23409, NaN
1473048589.81, 0.00646100891754031, -0.120042517781258, 0.161634966731071, 32245, 31504, 23395, NaN
1473048590.814, 0.00654427846893668, -0.119611822068691, 0.1610506772995, 32251, 31518, 23381, NaN
1473048591.814, 0.00681868474930525, -0.119876496493816, 0.161066114902496, 32244, 31523, 23399, NaN
1473048592.814, 0.00886089913547039, -0.120364606380463, 0.160639241337776, 32248, 31521, 23393, NaN
1473048593.814, 0.00849175732582808, -0.119720742106438, 0.161171287298203, 32246, 31521, 23409, -127.659545898438
1473048594.814, 0.00464669754728675, -0.120190322399139, 0.161488473415375, 32253, 31496, 23397, NaN
1473048595.814, 0.00267253839410841, -0.120355799794197, 0.16073451936245, 32249, 31518, 23395, NaN
1473048596.814, 0.00206823414191604, -0.120203524827957, 0.161272838711739, 32230, 31527, 23400, NaN
1473048597.814, -0.000233573271543719, -0.120511688292027, 0.161579966545105, 32235, 31503, 23420, NaN
1473048598.814, -0.00339758093468845, -0.12105493247509, 0.162057116627693, 32244, 31523, 23410, NaN
1473048599.814, -0.0085401413962245, -0.121297240257263, 0.16281396150589, 32243, 31532, 23377, NaN
1473048600.814, -0.009301976300776, -0.120840229094028, 0.163331031799316, 32248, 31505, 23389, NaN
1473048601.814, -0.00897725112736225, -0.120413489639759, 0.163017496466637, 32228, 31535, 23405, NaN
1473048602.814, -0.0116409780457616, -0.120782963931561, 0.162587538361549, 32249, 31508, 23399, NaN
1473048603.824, -0.0145310219377279, -0.120313212275505, 0.163327574729919, 32232, 31514, 23403, NaN
1473048603.824, -0.0169398766011, -0.120552189648151, 0.163366213440895, 32251, 31527, 23411, NaN
1473048604.832, -0.0189380440860987, -0.120419271290302, 0.163093477487564, 32225, 31508, 23392, NaN
1473048605.832, -0.01866958104074, -0.119823276996613, 0.163620203733444, 32221, 31504, 23393, NaN
1473048606.832, -0.0190120059996843, -0.119337186217308, 0.16392195224762, 32222, 31525, 23389, NaN
1473048607.832, -0.0213804729282856, -0.118900828063488, 0.164735481142998, 32247, 31513, 23394, NaN
1473048607.832, -0.0202757827937603, -0.119210802018642, 0.164599627256393, 32252, 31504, 23389, NaN
1473048608.84, -0.0181442685425282, -0.119786620140076, 0.165523260831833, 32246, 31530, 23392, NaN
1473048609.84, -0.017611425369978, -0.119555339217186, 0.166481956839561, 32233, 31501, 23405, NaN
1473048610.84, -0.0152543466538191, -0.119903840124607, 0.165569663047791, 32238, 31508, 23401, NaN
1473048611.84, -0.0108586456626654, -0.119413673877716, 0.165593504905701, 32235, 31524, 23397, NaN
1473048612.84, -0.00773653108626604, -0.119557775557041, 0.165528044104576, 32253, 31510, 23393, NaN
1473048613.84, -0.00317669240757823, -0.119202226400375, 0.166261985898018, 32216, 31507, 23406, NaN
1473048614.84, -0.000351940136170015, -0.119593687355518, 0.166284903883934, 32231, 31503, 23402, NaN
1473048615.84, 0.00239814119413495, -0.119784593582153, 0.166821330785751, 32251, 31502, 23393, NaN
1473048616.84, 0.00351131334900856, -0.119869127869606, 0.167807951569557, 32228, 31522, 23381, NaN
1473048617.84, 0.00465933745726943, -0.120031706988811, 0.167394459247589, 32241, 31507, 23414, NaN
1473048618.84, 0.00648571643978357, -0.12033598870039, 0.166755512356758, 32250, 31522, 23399, NaN
1473048619.84, 0.00788415875285864, -0.120643191039562, 0.166525855660439, 32244, 31518, 23399, NaN
1473048620.84, 0.00999788194894791, -0.120608858764172, 0.166770085692406, 32227, 31516, 23419, NaN
1473048621.2, 0.010891780257225, -0.120814025402069, 0.166223838925362, 32250, 31524, 23393, NaN
1473048622.2, 0.0144127542153001, -0.1218077018857, 0.165229097008705, 32253, 31506, 23399, NaN
1473048623.2, 0.015689916908741, -0.122502684593201, 0.164522528648376, 32227, 31508, 23402, NaN
1473048624.2, 0.0183335226029158, -0.122712165117264, 0.165025889873505, 32239, 31493, 23397, NaN
1473048625.2, 0.0196821801364422, -0.122570402920246, 0.164906412363052, 32242, 31521, 23408, NaN
1473048626.2, 0.0204865522682667, -0.122271083295345, 0.164314791560173, 32232, 31511, 23405, NaN
1473048627.2, 0.0212369300425053, -0.123015128076077, 0.164329543709755, 32249, 31523, 23402, NaN
1473048628.2, 0.0196502413600683, -0.123170360922813, 0.164447069168091, 32236, 31520, 23397, NaN
1473048629.2, 0.0177067145705223, -0.123878180980682, 0.1648950278759, 32243, 31503, 23395, NaN
1473048630.2, 0.0156044792383909, -0.124190114438534, 0.165460735559464, 32241, 31534, 23398, NaN
1473048631.2, 0.0128357261419296, -0.124238267540932, 0.165680572390556, 32234, 31522, 23391, NaN
1473048632.208, 0.0109434500336647, -0.123965725302696, 0.166171014308929, 32244, 31520, 23398, NaN
1473048633.21, 0.00777361402288079, -0.124223858118057, 0.166592732071877, 32245, 31511, 23395, NaN
1473048634.208, 0.00303285499103367, -0.12361916154623, 0.165710464119911, 32255, 31518, 23389, NaN
1473048635.208, 0.000804504728876054, -0.123343162238598, 0.16589130461216, 32240, 31502, 23399, NaN
1473048635.208, -0.00133089942391962, -0.124289363622665, 0.166361093521118, 32239, 31518, 23402, NaN
1473048636.216, -0.00477883405983448, -0.12451945245266, 0.166213989257812, 32252, 31525, 23396, NaN
1473048637.216, -0.00734959729015827, -0.123768322169781, 0.166494488716125, 32237, 31517, 23393, NaN
1473048638.216, -0.00732914451509714, -0.123343482613564, 0.167110577225685, 32233, 31507, 23409, NaN
1473048639.216, -0.00749247428029776, -0.123539254069328, 0.167092353105545, 32250, 31516, 23401, NaN
1473048639.216, -0.00844894163310528, -0.122877456247807, 0.166685044765472, 32251, 31517, 23388, NaN
1473048640.222, -0.0093324352055788, -0.122273281216621, 0.16629321873188, 32243, 31513, 23395, NaN
1473048641.222, -0.0106039810925722, -0.122311249375343, 0.166785553097725, 32243, 31520, 23393, NaN
1473048642.222, -0.00927445665001869, -0.122609511017799, 0.167076542973518, 32249, 31510, 23391, NaN
1473048643.222, -0.00910761766135693, -0.12272422760725, 0.166135385632515, 32242, 31508, 23395, NaN
1473048644.222, -0.0116090858355165, -0.122293032705784, 0.165223777294159, 32232, 31504, 23401, NaN
1473048645.222, -0.0113695403560996, -0.121985234320164, 0.165202528238297, 32251, 31513, 23392, NaN
1473048646.222, -0.00954358745366335, -0.122272834181786, 0.165057897567749, 32239, 31515, 23409, NaN
1473048647.222, -0.00920342653989792, -0.122453667223454, 0.164683610200882, 32242, 31512, 23392, NaN
1473048648.222, -0.00772445276379585, -0.122496038675308, 0.164884313941002, 32254, 31500, 23388, NaN
1473048649.222, -0.00638310145586729, -0.121604517102242, 0.165323033928871, 32243, 31526, 23390, NaN
1473048650.222, -0.00625609327107668, -0.121156610548496, 0.165982991456985, 32246, 31517, 23405, -126.875579833984
1473048651.222, -0.00784538500010967, -0.121092468500137, 0.165432900190353, 32241, 31509, 23406, NaN
1473048652.222, -0.00744592491537333, -0.120327465236187, 0.164132937788963, 32239, 31510, 23404, NaN
1473048653.222, -0.00570982461795211, -0.120330445468426, 0.163810417056084, 32246, 31509, 23406, NaN
1473048654.222, -0.00541007332503796, -0.120850473642349, 0.163610309362411, 32253, 31521, 23394, NaN
1473048655.222, -0.00527849234640598, -0.120993226766586, 0.163980424404144, 32229, 31512, 23409, NaN
1473048656.222, -0.00611597253009677, -0.120844319462776, 0.163503363728523, 32240, 31518, 23408, NaN
1473048657.222, -0.00617717718705535, -0.121423505246639, 0.163653135299683, 32237, 31519, 23406, NaN
1473048658.23, -0.00594323081895709, -0.121443934738636, 0.163160860538483, 32249, 31512, 23402, NaN
1473048658.23, -0.00633255066350102, -0.121452182531357, 0.163138523697853, 32248, 31507, 23401, NaN
1473048659.238, -0.00628663692623377, -0.120692312717438, 0.163460969924927, 32246, 31516, 23405, NaN
1473048660.238, -0.00527642387896776, -0.120992973446846, 0.163811087608337, 32235, 31536, 23390, NaN
1473048661.238, -0.00478853890672326, -0.120482787489891, 0.16396564245224, 32245, 31509, 23399, NaN
1473048662.238, -0.00212565157562494, -0.120192304253578, 0.163967356085777, 32242, 31504, 23405, NaN
1473048662.238, -0.000335960678057745, -0.119774609804153, 0.163890093564987, 32260, 31516, 23394, NaN
1473048663.246, -0.000869479263201356, -0.11928278952837, 0.164153963327408, 32242, 31512, 23400, NaN
1473048664.246, -0.000420256896177307, -0.119548231363297, 0.164534822106361, 32241, 31521, 23399, NaN
1473048665.246, 0.00193084741476923, -0.119488663971424, 0.165566638112068, 32245, 31515, 23397, NaN
1473048666.246, 0.00152983085718006, -0.119658909738064, 0.165534481406212, 32233, 31515, 23396, NaN
1473048666.246, 0.000842572248075157, -0.120586313307285, 0.165239259600639, 32244, 31523, 23395, NaN
1473048667.252, 0.0030299739446491, -0.12066475301981, 0.164803475141525, 32251, 31507, 23406, NaN
1473048668.252, 0.00478437263518572, -0.121097937226295, 0.164470657706261, 32249, 31512, 23390, NaN
1473048669.252, 0.00403493735939264, -0.121243365108967, 0.163294836878777, 32241, 31514, 23399, NaN
1473048670.252, 0.00382460723631084, -0.120426617562771, 0.163163438439369, 32232, 31527, 23398, NaN
1473048671.252, 0.00472895242273808, -0.120542354881763, 0.163136899471283, 32245, 31500, 23402, NaN
1473048672.252, 0.00656246533617377, -0.120402365922928, 0.161815896630287, 32236, 31513, 23395, NaN
1473048673.252, 0.00766019243746996, -0.120999909937382, 0.161677807569504, 32242, 31505, 23407, NaN
1473048674.252, 0.00620608031749725, -0.121422320604324, 0.160941526293755, 32244, 31508, 23409, NaN
1473048675.252, 0.00574831571429968, -0.121691808104515, 0.16084897518158, 32239, 31507, 23397, NaN
1473048676.252, 0.00653564697131515, -0.120653264224529, 0.160466238856316, 32240, 31506, 23400, NaN
1473048677.252, 0.00863302405923605, -0.119690485298634, 0.160732880234718, 32237, 31506, 23407, NaN
1473048678.252, 0.00767836067825556, -0.119469031691551, 0.160328656435013, 32247, 31515, 23398, NaN
1473048679.232, 0.00701727392151952, -0.120403192937374, 0.160217717289925, 32238, 31512, 23396, NaN
1473048680.232, 0.00886779930442572, -0.120488114655018, 0.160032451152802, 32256, 31500, 23389, NaN
1473048681.232, 0.0107515575364232, -0.120255403220654, 0.160601913928986, 32230, 31507, 23410, NaN
1473048682.232, 0.0109191117808223, -0.120681054890156, 0.160599693655968, 32227, 31513, 23400, NaN
1473048683.232, 0.011775036342442, -0.120753183960915, 0.159928157925606, 32234, 31508, 23393, NaN
1473048684.232, 0.0129272816702724, -0.121166616678238, 0.159529358148575, 32253, 31513, 23396, NaN
1473048684.232, 0.0157927144318819, -0.121072985231876, 0.159990549087524, 32247, 31496, 23412, NaN
1473048685.24, 0.0167776197195053, -0.120688796043396, 0.160409480333328, 32235, 31515, 23394, NaN
1473048686.24, 0.0148671716451645, -0.120036981999874, 0.15999598801136, 32246, 31517, 23397, NaN
1473048687.24, 0.0150714516639709, -0.119645066559315, 0.159264668822289, 32233, 31522, 23403, NaN
1473048688.24, 0.0157488528639078, -0.119037955999374, 0.159427970647812, 32242, 31517, 23411, NaN
1473048688.24, 0.0126628689467907, -0.119198732078075, 0.158319503068924, 32231, 31512, 23393, NaN
1473048689.248, 0.0104034077376127, -0.118882916867733, 0.157221481204033, 32245, 31517, 23404, NaN
1473048690.248, 0.00782232172787189, -0.118819072842598, 0.156495615839958, 32250, 31512, 23393, NaN
1473048691.248, 0.00375668471679091, -0.119599662721157, 0.156975463032722, 32239, 31527, 23389, NaN
1473048692.248, 0.000839688815176487, -0.119481317698956, 0.156590193510056, 32240, 31523, 23401, NaN
1473048692.248, -0.00208727945573628, -0.119370669126511, 0.15599749982357, 32254, 31518, 23393, NaN
1473048693.254, -0.00590533204376698, -0.11857783049345, 0.156231880187988, 32240, 31513, 23394, NaN
1473048694.254, -0.0097795408219099, -0.118194945156574, 0.156771883368492, 32247, 31513, 23388, NaN
1473048695.254, -0.0134292431175709, -0.118811227381229, 0.156789287924767, 32243, 31512, 23404, NaN
1473048696.254, -0.0175508707761765, -0.119029603898525, 0.156914487481117, 32235, 31514, 23404, NaN
1473048697.254, -0.0196559261530638, -0.118963941931725, 0.157598063349724, 32243, 31515, 23401, NaN
1473048698.234, -0.0211253594607115, -0.118616588413715, 0.15767103433609, 32242, 31533, 23398, NaN
1473048699.234, -0.0222101472318172, -0.119244165718555, 0.158000752329826, 32225, 31512, 23409, NaN
1473048700.234, -0.021286778151989, -0.119526721537113, 0.158483788371086, 32244, 31519, 23397, NaN
1473048701.234, -0.0185147356241941, -0.119642473757267, 0.15815731883049, 32246, 31507, 23402, NaN
1473048702.234, -0.0171355530619621, -0.120476879179478, 0.158683001995087, 32220, 31513, 23401, NaN
1473048703.234, -0.0162654537707567, -0.119965009391308, 0.158804059028625, 32234, 31501, 23411, NaN
1473048704.234, -0.0132456235587597, -0.120332613587379, 0.158438608050346, 32243, 31510, 23401, -129.107467651367
1473048705.234, -0.00926212593913078, -0.119854852557182, 0.159220606088638, 32251, 31509, 23388, NaN
1473048706.234, -0.0091795502230525, -0.119988277554512, 0.159716233611107, 32262, 31516, 23392, NaN
1473048707.234, -0.00985125824809074, -0.11942071467638, 0.16026571393013, 32245, 31502, 23391, NaN
1473048708.234, -0.00981822144240141, -0.119242936372757, 0.160007104277611, 32229, 31521, 23407, NaN
1473048709.234, -0.00864020362496376, -0.118564076721668, 0.160608813166618, 32236, 31503, 23407, NaN
1473048710.234, -0.00889049749821424, -0.118148572742939, 0.160531997680664, 32261, 31523, 23379, NaN
1473048711.244, -0.00778255658224225, -0.117819793522358, 0.160588905215263, 32250, 31524, 23403, NaN
1473048711.244, -0.00776450056582689, -0.118133917450905, 0.161360621452332, 32248, 31513, 23395, NaN
1473048712.252, -0.00672876788303256, -0.118596151471138, 0.161112084984779, 32239, 31513, 23394, NaN
1473048713.252, -0.00299695483408868, -0.117996267974377, 0.160776972770691, 32224, 31507, 23403, NaN
1473048714.252, 0.00136467698030174, -0.118209801614285, 0.160317838191986, 32242, 31522, 23410, NaN
1473048715.252, 0.00419279467314482, -0.118257850408554, 0.159391805529594, 32237, 31527, 23407, NaN
1473048715.252, 0.00743151409551501, -0.117966704070568, 0.159957557916641, 32232, 31517, 23401, NaN
1473048716.26, 0.0104299783706665, -0.11753336340189, 0.159244671463966, 32241, 31518, 23388, NaN
1473048717.26, 0.0141299730166793, -0.117896810173988, 0.159731656312943, 32245, 31514, 23397, NaN
1473048718.26, 0.0175275728106499, -0.118034735321999, 0.159370616078377, 32255, 31510, 23406, NaN
1473048719.26, 0.0176633950322866, -0.118160806596279, 0.159142583608627, 32252, 31521, 23408, NaN
1473048720.26, 0.0158472526818514, -0.118821039795876, 0.160365849733353, 32231, 31533, 23401, NaN
1473048721.26, 0.0146944411098957, -0.118755795061588, 0.159816429018974, 32233, 31518, 23395, NaN
1473048722.26, 0.0141678154468536, -0.11852103471756, 0.160250142216682, 32237, 31518, 23396, NaN
1473048723.26, 0.013349786400795, -0.118441499769688, 0.160294994711876, 32242, 31502, 23405, NaN
1473048724.26, 0.0090782418847084, -0.119017563760281, 0.160666689276695, 32248, 31519, 23405, NaN
1473048725.26, 0.00540522346273065, -0.119197882711887, 0.160637974739075, 32244, 31523, 23408, NaN
1473048726.26, 0.00280066183768213, -0.119053460657597, 0.160149812698364, 32250, 31510, 23398, NaN
1473048727.26, 0.00122780760284513, -0.11865458637476, 0.160438448190689, 32261, 31494, 23385, NaN
1473048728.26, 0.000566772243473679, -0.117764718830585, 0.160156682133675, 32232, 31514, 23411, NaN
1473048729.26, -0.00230106269009411, -0.118735544383526, 0.160678550601006, 32239, 31500, 23399, NaN
1473048730.26, -0.00435851234942675, -0.118426106870174, 0.160262241959572, 32234, 31520, 23400, NaN
1473048731.26, -0.00474806083366275, -0.118077978491783, 0.159562170505524, 32243, 31510, 23393, NaN
1473048732.26, -0.00416553858667612, -0.118390694260597, 0.159625262022018, 32242, 31503, 23408, NaN
1473048733.26, -0.00621268944814801, -0.118709050118923, 0.159841448068619, 32241, 31511, 23397, NaN
1473048734.26, -0.00826957542449236, -0.119355536997318, 0.159106746315956, 32248, 31523, 23389, NaN
1473048735.26, -0.00903822388499975, -0.118634827435017, 0.15931461751461, 32244, 31525, 23392, NaN
1473048736.26, -0.00847913324832916, -0.118311032652855, 0.158526673913002, 32235, 31515, 23404, NaN
1473048737.26, -0.00663681561127305, -0.117988675832748, 0.158763602375984, 32242, 31499, 23394, NaN
1473048738.268, -0.00499918917194009, -0.117524974048138, 0.158127829432487, 32245, 31513, 23388, NaN
1473048738.268, -0.00332779227755964, -0.117630980908871, 0.158957108855247, 32246, 31507, 23390, NaN
1473048739.276, -0.00330106844194233, -0.117936536669731, 0.158913224935532, 32246, 31510, 23405, NaN
1473048740.276, -0.0028505336958915, -0.118354946374893, 0.159079536795616, 32239, 31514, 23395, NaN
1473048741.276, -0.00256155431270599, -0.118437014520168, 0.159351974725723, 32253, 31530, 23386, NaN
1473048742.276, -0.00219834293238819, -0.118206344544888, 0.158205673098564, 32245, 31506, 23402, NaN
1473048742.276, 0.000962451216764748, -0.118408255279064, 0.157766073942184, 32253, 31513, 23416, NaN
1473048743.284, 0.0023630652576685, -0.119376793503761, 0.157427668571472, 32245, 31509, 23387, NaN
1473048744.284, 0.00384033215232193, -0.11966846883297, 0.156939923763275, 32245, 31521, 23395, NaN
1473048745.284, 0.00546186603605747, -0.11998225748539, 0.156966105103493, 32239, 31507, 23399, NaN
1473048746.284, 0.00601658318191767, -0.120166808366776, 0.156920149922371, 32232, 31501, 23404, NaN
1473048746.284, 0.00637807138264179, -0.119770124554634, 0.156764388084412, 32242, 31522, 23395, NaN
1473048747.29, 0.00727599719539285, -0.120580330491066, 0.1574387550354, 32246, 31510, 23394, NaN
1473048748.29, 0.0081231314688921, -0.120954774320126, 0.157427355647087, 32229, 31515, 23393, NaN
1473048749.29, 0.00867521390318871, -0.120382092893124, 0.157278120517731, 32252, 31514, 23393, NaN
1473048750.29, 0.0111817680299282, -0.120357304811478, 0.15709513425827, 32258, 31501, 23402, NaN
1473048751.29, 0.0122721772640944, -0.120440490543842, 0.157034322619438, 32247, 31517, 23398, NaN
1473048752.29, 0.0113769629970193, -0.120811402797699, 0.156870320439339, 32242, 31516, 23395, NaN
1473048753.29, 0.0113068595528603, -0.120640955865383, 0.155939549207687, 32263, 31522, 23391, NaN
1473048754.29, 0.0109785059466958, -0.12105804681778, 0.154802367091179, 32248, 31515, 23395, NaN
1473048755.29, 0.0105718998238444, -0.121324092149734, 0.154536545276642, 32237, 31517, 23393, NaN
1473048756.29, 0.00778455333784223, -0.121373653411865, 0.154246225953102, 32237, 31511, 23407, NaN
1473048757.29, 0.00428622821345925, -0.121148958802223, 0.155549958348274, 32247, 31509, 23390, NaN
1473048758.29, 0.00343005312606692, -0.122097015380859, 0.154778853058815, 32240, 31518, 23397, NaN
1473048759.266, 0.00304804951883852, -0.123120456933975, 0.154801964759827, 32246, 31510, 23390, -133.284606933594
1473048760.266, 0.00196993094868958, -0.122418224811554, 0.155303597450256, 32237, 31503, 23411, NaN
1473048761.266, 0.000803728995379061, -0.121496647596359, 0.154787674546242, 32236, 31517, 23399, NaN
1473048762.266, -0.00128520256839693, -0.120967231690884, 0.154463514685631, 32230, 31510, 23395, NaN
1473048763.266, -0.00207720370963216, -0.121354296803474, 0.154728159308434, 32240, 31518, 23397, NaN
1473048764.276, -0.000765004544518888, -0.121265441179276, 0.154172971844673, 32244, 31511, 23401, NaN
1473048765.276, -0.000994275440461934, -0.120504349470139, 0.154415175318718, 32254, 31508, 23385, NaN
1473048765.276, -0.00160637439694256, -0.12001495808363, 0.153534531593323, 32242, 31511, 23401, NaN
1473048766.286, -0.00280346511863172, -0.119697600603104, 0.153692737221718, 32239, 31507, 23409, NaN
1473048767.286, -0.00564264273270965, -0.11981513351202, 0.154296949505806, 32255, 31511, 23390, NaN
1473048768.286, -0.00652718776836991, -0.119908027350903, 0.154114365577698, 32241, 31526, 23388, NaN
1473048769.286, -0.00596725149080157, -0.119428768754005, 0.153557792305946, 32254, 31511, 23396, NaN
1473048769.286, -0.0070878523401916, -0.119287140667439, 0.153442248702049, 32250, 31508, 23401, NaN
1473048770.294, -0.00861852336674929, -0.118628092110157, 0.153803527355194, 32251, 31514, 23394, NaN
1473048771.294, -0.00917607173323631, -0.118882559239864, 0.153392270207405, 32250, 31521, 23396, NaN
1473048772.294, -0.00899986922740936, -0.119217924773693, 0.152759701013565, 32230, 31535, 23398, NaN
1473048773.294, -0.00653093447908759, -0.119630269706249, 0.151971966028214, 32252, 31519, 23401, NaN
1473048774.294, -0.00361152784898877, -0.119043573737144, 0.151036947965622, 32238, 31510, 23389, NaN
1473048775.294, 0.000342669547535479, -0.119432978332043, 0.15156078338623, 32253, 31503, 23400, NaN
1473048776.294, 0.00679143564775586, -0.118998810648918, 0.152244314551353, 32240, 31528, 23398, NaN
1473048777.294, 0.00564911821857095, -0.119884327054024, 0.151771485805511, 32228, 31530, 23397, NaN
1473048778.294, 0.00149444281123579, -0.118990615010262, 0.151591405272484, 32235, 31530, 23402, NaN
1473048779.294, -0.00184093718416989, -0.118776276707649, 0.152475133538246, 32245, 31522, 23391, NaN
1473048780.294, -0.00444576889276505, -0.118931509554386, 0.152591988444328, 32238, 31504, 23401, NaN
1473048781.294, -0.00640425505116582, -0.118960581719875, 0.153235554695129, 32256, 31507, 23397, NaN
1473048782.294, -0.00779591733589768, -0.119440294802189, 0.153980374336243, 32238, 31523, 23388, NaN
1473048783.274, -0.00869548320770264, -0.120219312608242, 0.153910413384438, 32224, 31516, 23410, NaN
1473048784.274, -0.00917279254645109, -0.120842285454273, 0.154044210910797, 32231, 31504, 23404, NaN
1473048785.274, -0.00929273851215839, -0.121767207980156, 0.153519496321678, 32245, 31507, 23412, NaN
1473048786.274, -0.00911523308604956, -0.121343716979027, 0.153423547744751, 32238, 31497, 23396, NaN
1473048787.274, -0.00869522243738174, -0.121033780276775, 0.152813851833344, 32235, 31516, 23409, NaN
1473048788.274, -0.00808272883296013, -0.121196091175079, 0.152504220604897, 32255, 31503, 23398, NaN
1473048789.274, -0.00732292933389544, -0.121500574052334, 0.15278597176075, 32241, 31518, 23408, NaN
1473048790.274, -0.00645626895129681, -0.121562100946903, 0.152980521321297, 32240, 31516, 23408, NaN
1473048791.274, -0.00551860965788364, -0.120999336242676, 0.153500244021416, 32246, 31518, 23407, NaN
1473048792.284, -0.00454140175133944, -0.120607830584049, 0.152965009212494, 32245, 31523, 23399, NaN
1473048792.284, -0.0035518859513104, -0.121253192424774, 0.152292221784592, 32225, 31512, 23414, NaN
1473048793.292, -0.00257331179454923, -0.121332406997681, 0.15215191245079, 32238, 31509, 23386, NaN
1473048794.292, -0.00162518047727644, -0.121399700641632, 0.152293860912323, 32241, 31536, 23400, NaN
1473048795.292, -0.000723495846614242, -0.121901825070381, 0.151581257581711, 32240, 31502, 23402, NaN
1473048796.292, 0.000118971656775102, -0.122281491756439, 0.150775462388992, 32259, 31508, 23396, NaN
1473048796.292, 0.000892414944246411, -0.122116148471832, 0.15057410299778, 32235, 31505, 23400, NaN
1473048797.298, 0.00158971734344959, -0.121720716357231, 0.149595826864243, 32240, 31522, 23398, NaN
1473048798.298, 0.00220618024468422, -0.12163307517767, 0.149170368909836, 32236, 31521, 23412, NaN
1473048799.298, 0.00273925438523293, -0.121766731142998, 0.150006532669067, 32227, 31515, 23391, NaN
1473048800.298, 0.00318827689625323, -0.120952665805817, 0.150318488478661, 32249, 31522, 23401, NaN
1473048800.298, 0.00355421658605337, -0.120354473590851, 0.150806754827499, 32239, 31521, 23395, NaN
1473048801.304, 0.00383943109773099, -0.120587453246117, 0.151177108287811, 32249, 31511, 23392, NaN
1473048802.304, 0.00404743617400527, -0.121185228228569, 0.151937857270241, 32247, 31520, 23403, NaN
1473048803.304, 0.00418268796056509, -0.121054545044899, 0.152634888887405, 32239, 31510, 23407, NaN
1473048804.304, 0.0042503816075623, -0.120373420417309, 0.152361333370209, 32247, 31497, 23398, NaN
1473048804.306, 0.004256262909621, -0.120869509875774, 0.152410998940468, 32250, 31511, 23388, NaN
1473048805.306, 0.0042064618319273, -0.120342917740345, 0.152573525905609, 32248, 31516, 23391, NaN
1473048806.306, 0.00410733697935939, -0.12006064504385, 0.15332119166851, 32254, 31517, 23401, NaN
1473048807.306, 0.00396534008905292, -0.12046904116869, 0.153343871235847, 32244, 31523, 23382, NaN
1473048808.306, 0.00378689519129694, -0.120443664491177, 0.152507066726685, 32240, 31515, 23401, NaN
1473048809.306, 0.00348298391327262, -0.120803527534008, 0.152568101882935, 32243, 31524, 23385, NaN
1473048810.306, 0.00233057467266917, -0.12057688832283, 0.152880311012268, 32228, 31532, 23406, NaN
1473048811.306, 0.00131536344997585, -0.120145425200462, 0.153964504599571, 32231, 31513, 23395, NaN
1473048812.306, 0.000283025350654498, -0.119032196700573, 0.153931647539139, 32232, 31525, 23400, NaN
1473048813.306, -0.00250664749182761, -0.118817061185837, 0.15370038151741, 32218, 31525, 23396, -131.653228759766
1473048814.306, -0.00479642627760768, -0.119323082268238, 0.154280409216881, 32247, 31516, 23399, NaN
1473048815.308, -0.00602506753057241, -0.118692696094513, 0.155025914311409, 32235, 31516, 23396, NaN
1473048816.306, -0.00633871089667082, -0.118561588227749, 0.154414758086205, 32243, 31512, 23404, NaN
