File timestamp: Wed Aug 24 13:00:00 2016, Internal temp: 15.56396484375
1472044305.31, -0.00290148286148906, -0.0118495421484113, 0.0144445495679975, 33629, 32500, 23206, NaN
1472044306.31, -0.00247326656244695, -0.0113528361544013, 0.0142636736854911, 33625, 32503, 23212, 160.106567382812
1472044307.31, -0.00262727541849017, -0.0110123883932829, 0.0148507775738835, 33629, 32503, 23215, NaN
1472044308.31, -0.00214125402271748, -0.0104332603514194, 0.0151262106373906, 33639, 32498, 23210, NaN
1472044309.31, -0.00054372037993744, -0.0104436194524169, 0.0153953433036804, 33638, 32503, 23207, NaN
1472044310.31, 0.00250888708978891, -0.0109873134642839, 0.0159359779208899, 33616, 32484, 23211, NaN
1472044311.31, 0.00502069341018796, -0.0108478488400578, 0.0172143261879683, 33629, 32504, 23200, NaN
1472044312.31, 0.00697714509442449, -0.0116536729037762, 0.0173974074423313, 33637, 32503, 23211, NaN
1472044313.318, 0.00786738470196724, -0.0110144298523664, 0.017888255417347, 33632, 32499, 23207, NaN
1472044314.318, 0.00739756878465414, -0.0111991167068481, 0.0176568310707808, 33634, 32506, 23205, NaN
1472044315.318, 0.007417275570333, -0.0113192098215222, 0.0174600221216679, 33629, 32498, 23199, NaN
1472044316.318, 0.00739505840465426, -0.012513910420239, 0.0177878402173519, 33633, 32502, 23208, NaN
1472044316.318, 0.00649875123053789, -0.0125047359615564, 0.0172066483646631, 33642, 32499, 23214, NaN
1472044317.326, 0.0059572160243988, -0.0125022772699594, 0.0173225738108158, 33636, 32511, 23208, NaN
1472044318.326, 0.00571929989382625, -0.0120222959667444, 0.0170128475874662, 33623, 32491, 23210, NaN
1472044319.326, 0.00593962613493204, -0.0119955092668533, 0.0163907427340746, 33628, 32504, 23212, NaN
1472044320.326, 0.0069336430169642, -0.0122388741001487, 0.0160792004317045, 33637, 32507, 23206, NaN
1472044320.326, 0.0122363595291972, -0.0118603464215994, 0.0165792927145958, 33637, 32505, 23198, NaN
1472044321.332, 0.0262929741293192, -0.0119311129674315, 0.0166694764047861, 33629, 32490, 23205, NaN
1472044322.332, 0.0397277995944023, -0.0121914362534881, 0.0169956926256418, 33615, 32502, 23222, NaN
1472044323.332, 0.0300748199224472, -0.0117350677028298, 0.0170422997325659, 33624, 32486, 23209, NaN
1472044324.332, 0.0215512774884701, -0.011899228207767, 0.0172892436385155, 33628, 32505, 23213, NaN
1472044324.332, 0.0140987196937203, -0.0129643362015486, 0.0170380659401417, 33633, 32493, 23203, NaN
1472044325.336, 0.0076557956635952, -0.0129838241264224, 0.0170345790684223, 33628, 32500, 23214, NaN
1472044326.336, 0.00215878803282976, -0.0137664675712585, 0.0173094905912876, 33628, 32510, 23214, NaN
1472044327.336, -0.002457793103531, -0.0137965567409992, 0.0174582619220018, 33623, 32504, 23198, NaN
1472044328.286, -0.00626058923080564, -0.0143217816948891, 0.0173788461834192, 33634, 32503, 23203, NaN
1472044328.286, -0.00931676104664803, -0.0150915058329701, 0.0173520725220442, 33641, 32503, 23200, NaN
1472044329.288, -0.0116933658719063, -0.0143604325130582, 0.0178812704980373, 33633, 32513, 23214, NaN
1472044330.288, -0.0134567571803927, -0.015494879335165, 0.0175072737038136, 33624, 32496, 23204, NaN
1472044331.288, -0.0146720223128796, -0.0160429943352938, 0.0173789672553539, 33638, 32502, 23210, NaN
1472044332.288, -0.0154024669900537, -0.0163507759571075, 0.0177944656461477, 33647, 32515, 23203, NaN
1472044333.288, -0.0157091449946165, -0.0161077138036489, 0.0178813263773918, 33632, 32500, 23204, NaN
1472044334.288, -0.0156504530459642, -0.0156904589384794, 0.0176893994212151, 33638, 32513, 23205, NaN
1472044335.288, -0.0152817852795124, -0.0156683847308159, 0.0173743795603514, 33630, 32494, 23193, NaN
1472044336.288, -0.0146552417427301, -0.0166727360337973, 0.0164126139134169, 33623, 32508, 23206, NaN
1472044337.288, -0.0138194104656577, -0.0170329734683037, 0.0161238685250282, 33624, 32502, 23210, NaN
1472044338.288, -0.0128191951662302, -0.0168443489819765, 0.0163516625761986, 33622, 32504, 23215, NaN
1472044339.296, -0.0116957137361169, -0.0161681305617094, 0.0168283358216286, 33640, 32496, 23207, NaN
1472044340.296, -0.0104862414300442, -0.0156070264056325, 0.0170872751623392, 33626, 32499, 23210, NaN
1472044341.296, -0.00922421086579561, -0.0163090825080872, 0.0173051692545414, 33620, 32499, 23216, NaN
1472044342.296, -0.00793925207108259, -0.016269788146019, 0.0182707067579031, 33624, 32512, 23224, NaN
1472044343.296, -0.00665727909654379, -0.0163246560841799, 0.0184668619185686, 33632, 32498, 23213, NaN
1472044344.296, -0.00540060875937343, -0.0164848174899817, 0.0183690190315247, 33628, 32495, 23199, NaN
1472044345.296, -0.00418811524286866, -0.0162381045520306, 0.0184656418859959, 33632, 32502, 23213, NaN
1472044346.296, -0.00303540704771876, -0.0167718958109617, 0.0176077261567116, 33646, 32509, 23209, NaN
1472044347.296, -0.0019550253637135, -0.016710052266717, 0.0169317796826363, 33632, 32498, 23206, NaN
1472044348.296, -0.000956661533564329, -0.0168415904045105, 0.0169600956141949, 33627, 32507, 23215, NaN
1472044349.296, -4.73848267574795e-05, -0.0176677256822586, 0.0169393513351679, 33620, 32507, 23213, NaN
1472044350.296, 0.000768122205045074, -0.0169602278620005, 0.0166252553462982, 33643, 32491, 23204, NaN
1472044351.296, 0.0014873236650601, -0.0168276187032461, 0.0163743775337934, 33624, 32508, 23213, NaN
1472044352.296, 0.00210958975367248, -0.0162210687994957, 0.016078045591712, 33612, 32509, 23219, NaN
1472044353.296, 0.00263596046715975, -0.0169161092489958, 0.0160458423197269, 33635, 32496, 23197, NaN
1472044354.296, 0.00306891440413892, -0.016621857881546, 0.0152892814949155, 33622, 32502, 23213, NaN
1472044355.296, 0.00341214518994093, -0.017064306885004, 0.0160165820270777, 33634, 32498, 23211, NaN
1472044356.296, 0.00289875804446638, -0.0176599584519863, 0.0160252992063761, 33643, 32500, 23200, NaN
1472044357.296, -0.00182542263064533, -0.0178099423646927, 0.0161397662013769, 33624, 32504, 23200, NaN
1472044358.296, -0.00928104296326637, -0.0179877057671547, 0.0153690157458186, 33633, 32502, 23214, NaN
1472044359.296, -0.0184641480445862, -0.0174776092171669, 0.0156560875475407, 33631, 32496, 23194, NaN
1472044360.296, -0.0272585693746805, -0.0182855669409037, 0.0160971768200397, 33636, 32503, 23213, NaN
1472044361.296, -0.0361858755350113, -0.0178245902061462, 0.0155703295022249, 33635, 32503, 23203, NaN
1472044362.296, -0.0434757694602013, -0.0185261685401201, 0.0156402345746756, 33630, 32490, 23207, -169.09147644043
1472044363.296, -0.0490290150046349, -0.0181730855256319, 0.0150518305599689, 33627, 32498, 23222, NaN
1472044364.296, -0.0523717887699604, -0.0188677161931992, 0.0156347174197435, 33622, 32505, 23207, NaN
1472044365.296, -0.0529596321284771, -0.018384700641036, 0.0152059132233262, 33626, 32513, 23200, NaN
1472044366.296, -0.0516520850360394, -0.0190932415425777, 0.015585221350193, 33619, 32497, 23218, NaN
1472044367.296, -0.0482031740248203, -0.0197192281484604, 0.0153494570404291, 33637, 32500, 23200, NaN
1472044368.306, -0.04273447021842, -0.0203144066035748, 0.0149714238941669, 33623, 32497, 23211, NaN
1472044369.306, -0.0355036519467831, -0.0207246225327253, 0.0139885498210788, 33645, 32501, 23196, NaN
1472044370.306, -0.0267439670860767, -0.0207487978041172, 0.0135167632251978, 33625, 32507, 23213, NaN
1472044371.306, -0.016887791454792, -0.020941037684679, 0.0138332964852452, 33643, 32493, 23204, NaN
1472044371.306, -0.00644453801214695, -0.0207026991993189, 0.0138620845973492, 33630, 32495, 23203, NaN
1472044372.314, 0.0043027070350945, -0.0204565580934286, 0.0140113038942218, 33628, 32507, 23205, NaN
1472044373.314, 0.0147197414189577, -0.0203147381544113, 0.0148158418014646, 33625, 32502, 23203, NaN
1472044374.314, 0.0254396162927151, -0.0194327980279922, 0.0146629717200994, 33638, 32499, 23212, NaN
1472044375.314, 0.035484354943037, -0.0200568158179522, 0.0151987997815013, 33623, 32496, 23199, NaN
1472044375.314, 0.0446111299097538, -0.019936878234148, 0.0153243765234947, 33642, 32502, 23204, NaN
1472044376.32, 0.0524290502071381, -0.0191668756306171, 0.0147293154150248, 33634, 32506, 23207, NaN
1472044377.32, 0.0592430718243122, -0.0188073441386223, 0.0143451625481248, 33633, 32500, 23210, NaN
1472044378.32, 0.0651803091168404, -0.0189901422709227, 0.0142411254346371, 33632, 32499, 23212, NaN
1472044379.32, 0.0699508264660835, -0.020342880859971, 0.0141819901764393, 33639, 32499, 23209, NaN
1472044379.32, 0.0725434198975563, -0.0201568882912397, 0.013598570600152, 33624, 32502, 23199, NaN
1472044380.324, 0.0740264803171158, -0.0203322004526854, 0.0133894803002477, 33639, 32502, 23206, NaN
1472044381.324, 0.0742661580443382, -0.0201966594904661, 0.0134545434266329, 33635, 32504, 23207, NaN
1472044382.324, 0.0729705914855003, -0.0208964813500643, 0.0127039318904281, 33629, 32509, 23205, NaN
1472044383.324, 0.0700214207172394, -0.0205118171870708, 0.0119568053632975, 33631, 32505, 23198, NaN
1472044384.324, 0.0657097101211548, -0.0209370665252209, 0.0124284727498889, 33621, 32501, 23211, NaN
1472044385.324, 0.0614349730312824, -0.0213565565645695, 0.0130233010277152, 33634, 32502, 23219, NaN
1472044386.324, 0.0561588145792484, -0.0215454380959272, 0.0131618790328503, 33631, 32492, 23205, NaN
1472044387.324, 0.049312274903059, -0.0217447653412819, 0.0129947187379003, 33624, 32497, 23213, NaN
1472044388.324, 0.0425404720008373, -0.0223132632672787, 0.0138178383931518, 33635, 32495, 23207, NaN
1472044389.324, 0.0360053703188896, -0.0226615183055401, 0.0143725741654634, 33636, 32509, 23199, NaN
1472044390.324, 0.0296591818332672, -0.0213320329785347, 0.0145099526271224, 33639, 32502, 23211, NaN
1472044391.324, 0.0229217782616615, -0.0212371610105038, 0.0142611730843782, 33634, 32509, 23207, NaN
1472044392.324, 0.0154614234343171, -0.0213226452469826, 0.0145824663341045, 33627, 32494, 23196, NaN
1472044393.334, 0.0092475637793541, -0.0211278740316629, 0.0144446175545454, 33629, 32509, 23207, NaN
1472044393.334, 0.0033710680436343, -0.0206915233284235, 0.0138607043772936, 33625, 32504, 23212, NaN
1472044394.342, -0.00282964087091386, -0.0215326212346554, 0.014335616491735, 33628, 32505, 23215, NaN
1472044395.342, -0.00867240875959396, -0.0215423703193665, 0.0138788297772408, 33635, 32496, 23210, NaN
1472044396.342, -0.0145528605207801, -0.020898561924696, 0.0145148020237684, 33623, 32497, 23211, NaN
1472044397.342, -0.0192700363695621, -0.0208799764513969, 0.0138657707720995, 33631, 32502, 23225, NaN
1472044397.342, -0.0246181692928076, -0.0207054913043976, 0.0140417534857988, 33624, 32502, 23209, NaN
1472044398.35, -0.0299542490392923, -0.0209503695368767, 0.0133527610450983, 33634, 32515, 23205, NaN
1472044399.35, -0.0341704376041889, -0.0208735205233097, 0.0130853140726686, 33630, 32505, 23209, NaN
1472044400.35, -0.0363861471414566, -0.0209700260311365, 0.0125515125691891, 33620, 32508, 23206, NaN
1472044401.35, -0.0384064503014088, -0.0210702419281006, 0.0123745389282703, 33619, 32495, 23208, NaN
1472044402.35, -0.0405255332589149, -0.0216162819415331, 0.0117509374395013, 33629, 32491, 23213, NaN
1472044403.35, -0.0410893931984901, -0.0214329529553652, 0.0111144101247191, 33628, 32502, 23211, NaN
1472044404.35, -0.0412621237337589, -0.0207506828010082, 0.010593862272799, 33625, 32520, 23212, NaN
1472044405.35, -0.0413867197930813, -0.0199670195579529, 0.0108098639175296, 33632, 32502, 23191, NaN
1472044406.35, -0.0404463745653629, -0.0193010680377483, 0.0107161477208138, 33632, 32502, 23206, NaN
1472044407.35, -0.0383703745901585, -0.0189150236546993, 0.0104589015245438, 33635, 32502, 23205, NaN
1472044408.35, -0.0360797457396984, -0.0192144419997931, 0.0108148427680135, 33629, 32507, 23213, NaN
1472044409.35, -0.0330970175564289, -0.0186623595654964, 0.0104267941787839, 33636, 32500, 23201, NaN
1472044410.35, -0.0301483944058418, -0.0180666074156761, 0.0109565369784832, 33632, 32499, 23211, NaN
1472044411.35, -0.0269847754389048, -0.0185287315398455, 0.0113974409177899, 33637, 32506, 23204, NaN
1472044412.35, -0.0247499346733093, -0.0188138727098703, 0.0118295336142182, 33634, 32495, 23215, NaN
1472044413.35, -0.0224235896021128, -0.0190403424203396, 0.0112687386572361, 33639, 32487, 23213, NaN
1472044414.35, -0.0201068911701441, -0.018678205087781, 0.0112255001440644, 33637, 32495, 23206, NaN
1472044415.35, -0.0172300934791565, -0.0191817153245211, 0.0107781151309609, 33630, 32507, 23207, NaN
1472044416.35, -0.0135367512702942, -0.0190760437399149, 0.0114097837358713, 33637, 32499, 23204, NaN
1472044417.35, -0.010339523665607, -0.0195578765124083, 0.0110095925629139, 33624, 32505, 23209, -168.438522338867
1472044418.35, -0.00852939765900373, -0.0199369192123413, 0.0115000084042549, 33629, 32501, 23209, NaN
1472044419.35, -0.00683868676424026, -0.0199623238295317, 0.0120946364477277, 33634, 32502, 23208, NaN
1472044420.35, -0.00480972044169903, -0.0201306343078613, 0.0119488928467035, 33630, 32501, 23205, NaN
1472044421.35, -0.00258137052878737, -0.0198799390345812, 0.0121583342552185, 33640, 32511, 23204, NaN
1472044422.358, -0.00114851200487465, -0.020340021699667, 0.0122613972052932, 33634, 32500, 23202, NaN
1472044423.358, 0.000560638844035566, -0.0207146257162094, 0.0128476060926914, 33641, 32502, 23200, NaN
1472044424.358, 0.00211039488203824, -0.0204245075583458, 0.0123061938211322, 33633, 32495, 23207, NaN
1472044425.358, 0.00266188522800803, -0.0203618686646223, 0.0122109968215227, 33627, 32499, 23218, NaN
1472044425.358, 0.00313761434517801, -0.0205968338996172, 0.0121720433235168, 33627, 32500, 23207, NaN
1472044426.366, 0.00484362989664078, -0.0205911938101053, 0.0121347345411777, 33627, 32502, 23198, NaN
1472044427.366, 0.0063618803396821, -0.0206502135843039, 0.0120061747729778, 33635, 32489, 23205, NaN
1472044428.366, 0.00689679989591241, -0.0203816164284945, 0.0117686856538057, 33629, 32503, 23205, NaN
1472044429.366, 0.00821444764733315, -0.0206140112131834, 0.011962222866714, 33627, 32504, 23210, NaN
1472044429.366, 0.00981076434254646, -0.0208275094628334, 0.0120820896700025, 33620, 32503, 23216, NaN
1472044430.372, 0.0117679331451654, -0.0204292982816696, 0.0121853183954954, 33627, 32502, 23207, NaN
1472044431.372, 0.0127980560064316, -0.0205997973680496, 0.0114375706762075, 33621, 32493, 23198, NaN
1472044432.372, 0.0134392799809575, -0.0211658570915461, 0.0112529266625643, 33629, 32506, 23204, NaN
1472044433.372, 0.0133833084255457, -0.0208662394434214, 0.0105776889249682, 33633, 32503, 23211, NaN
1472044434.372, 0.0138306887820363, -0.0214106719940901, 0.0105981742963195, 33636, 32494, 23201, NaN
1472044435.352, 0.014122455380857, -0.0208598840981722, 0.0109384218230844, 33636, 32505, 23203, NaN
1472044436.352, 0.0138861387968063, -0.0213996265083551, 0.0109431389719248, 33620, 32495, 23219, NaN
1472044437.352, 0.0122340749949217, -0.0210133362561464, 0.0106078144162893, 33628, 32499, 23218, NaN
1472044438.352, 0.0102494703605771, -0.0215756874531507, 0.0114493640139699, 33624, 32505, 23210, NaN
1472044439.352, 0.00893730204552412, -0.0220065973699093, 0.0116124330088496, 33638, 32491, 23207, NaN
1472044440.352, 0.00805054884403944, -0.0223245341330767, 0.0121660670265555, 33622, 32504, 23211, NaN
1472044441.352, 0.0068040918558836, -0.0213607661426067, 0.0119994133710861, 33628, 32499, 23205, NaN
1472044442.352, 0.00432456703856587, -0.0215530879795551, 0.012372781522572, 33628, 32497, 23201, NaN
1472044443.352, 0.00112269714009017, -0.0218476131558418, 0.012330474331975, 33627, 32509, 23206, NaN
1472044444.352, -0.00179333635605872, -0.021424189209938, 0.0133164301514626, 33636, 32507, 23203, NaN
1472044445.352, -0.00383467134088278, -0.0208006352186203, 0.0127363242208958, 33627, 32495, 23212, NaN
1472044446.352, -0.00519117712974548, -0.0208216439932585, 0.0129036866128445, 33636, 32499, 23210, NaN
1472044447.352, -0.00606721453368664, -0.0206767600029707, 0.0126398392021656, 33633, 32497, 23208, NaN
1472044448.362, -0.00497565232217312, -0.0203829780220985, 0.0127076273784041, 33628, 32502, 23215, NaN
1472044448.362, -0.0033460152335465, -0.0199210792779922, 0.0129864122718573, 33628, 32493, 23205, NaN
1472044449.37, -0.00133140478283167, -0.0197730641812086, 0.013301751576364, 33630, 32504, 23202, NaN
1472044450.37, 0.000801894522737712, -0.0204253103584051, 0.0135371433570981, 33636, 32495, 23201, NaN
1472044451.37, 0.00182913464959711, -0.0205874126404524, 0.0139670241624117, 33631, 32499, 23220, NaN
1472044452.37, 0.00143969058990479, -0.0204083994030952, 0.0133235156536102, 33625, 32508, 23211, NaN
1472044452.37, 0.00182225788012147, -0.0205647293478251, 0.0135537413880229, 33632, 32508, 23203, NaN
1472044453.378, 0.00569866923615336, -0.0200335383415222, 0.0144450403749943, 33631, 32514, 23201, NaN
1472044454.378, 0.0154072977602482, -0.019660547375679, 0.0139321582391858, 33636, 32508, 23212, NaN
1472044455.378, 0.0321313478052616, -0.0193889439105988, 0.0146939167752862, 33624, 32501, 23198, NaN
1472044456.378, 0.0542462766170502, -0.0191454030573368, 0.0144981415942311, 33619, 32502, 23214, NaN
1472044457.378, 0.0791833773255348, -0.0191209055483341, 0.0152222905308008, 33634, 32498, 23197, NaN
1472044458.378, 0.107177756726742, -0.0186309274286032, 0.0161103773862123, 33637, 32512, 23203, NaN
1472044459.378, 0.137992084026337, -0.01751091144979, 0.0167877916246653, 33638, 32494, 23202, NaN
1472044460.378, 0.168860554695129, -0.0177879128605127, 0.0161256026476622, 33641, 32511, 23199, NaN
1472044461.378, 0.11404337733984, -0.0180778056383133, 0.0165245532989502, 33640, 32505, 23195, NaN
1472044462.378, 0.0645990148186684, -0.0179272070527077, 0.0164743140339851, 33643, 32493, 23208, NaN
1472044463.378, 0.0230073891580105, -0.0183181706815958, 0.0167273953557014, 33631, 32504, 23211, NaN
1472044464.378, -0.0113933123648167, -0.0187294706702232, 0.0170987118035555, 33632, 32502, 23212, NaN
1472044465.378, -0.0392518751323223, -0.0178160667419434, 0.017159016802907, 33626, 32515, 23215, NaN
1472044466.378, -0.0612008906900883, -0.0174713023006916, 0.0172254052013159, 33624, 32497, 23213, NaN
1472044467.378, -0.0778535977005959, -0.0186693929135799, 0.0171945039182901, 33636, 32499, 23197, NaN
1472044468.378, -0.0898008793592453, -0.0185095798224211, 0.0172843728214502, 33629, 32498, 23200, NaN
1472044469.378, -0.0976085290312767, -0.0193143654614687, 0.0174277517944574, 33636, 32496, 23201, NaN
1472044470.378, -0.101814769208431, -0.0201823245733976, 0.0172988381236792, 33639, 32504, 23199, NaN
1472044471.378, -0.10292811691761, -0.0190311893820763, 0.0172564089298248, 33637, 32504, 23203, NaN
1472044472.378, -0.101425722241402, -0.0187841281294823, 0.0175631828606129, 33631, 32511, 23214, NaN
1472044473.378, -0.0977519676089287, -0.0186499692499638, 0.017829954624176, 33632, 32506, 23211, -172.511428833008
1472044474.378, -0.0923175662755966, -0.0179312005639076, 0.0180772989988327, 33639, 32503, 23201, NaN
1472044475.386, -0.0854990407824516, -0.0179679393768311, 0.0179614815860987, 33630, 32512, 23212, NaN
1472044475.386, -0.077638566493988, -0.017578536644578, 0.0170214455574751, 33634, 32495, 23198, NaN
1472044476.394, -0.0690441653132439, -0.017085749655962, 0.0175982527434826, 33635, 32510, 23205, NaN
1472044477.394, -0.0599902905523777, -0.0169453956186771, 0.0169994756579399, 33617, 32505, 23214, NaN
1472044478.394, -0.0507186502218246, -0.0164465848356485, 0.0172233413904905, 33633, 32501, 23209, NaN
1472044479.394, -0.0414393469691277, -0.0174261908978224, 0.0175207909196615, 33629, 32496, 23206, NaN
1472044479.394, -0.0323322415351868, -0.0174894817173481, 0.0168969705700874, 33629, 32509, 23202, NaN
1472044480.402, -0.0235485136508942, -0.0173603482544422, 0.016983849927783, 33638, 32503, 23202, NaN
1472044481.402, -0.0152123719453812, -0.0178646855056286, 0.0172457359731197, 33632, 32493, 23207, NaN
1472044482.402, -0.0074229259043932, -0.0182579457759857, 0.0166822504252195, 33632, 32506, 23210, NaN
1472044483.402, -0.000256121827987954, -0.0180718395859003, 0.015818614512682, 33625, 32501, 23204, NaN
1472044483.402, 0.00623324979096651, -0.0178153496235609, 0.0161504670977592, 33627, 32508, 23216, NaN
1472044484.408, 0.0120095191523433, -0.018459003418684, 0.0165202729403973, 33621, 32500, 23215, NaN
1472044485.408, 0.0170540977269411, -0.0176152400672436, 0.0155589133501053, 33618, 32502, 23220, NaN
1472044486.408, 0.0213634688407183, -0.0175140276551247, 0.0157872997224331, 33637, 32512, 23200, NaN
1472044487.408, 0.024947214871645, -0.0170007385313511, 0.01565782725811, 33628, 32502, 23209, NaN
1472044488.408, 0.0271796658635139, -0.0173239912837744, 0.0151334078982472, 33620, 32519, 23226, NaN
1472044489.408, 0.0260686576366425, -0.0169689152389765, 0.0153903421014547, 33624, 32502, 23216, NaN
1472044490.408, 0.0230689942836761, -0.0170862413942814, 0.0157437194138765, 33634, 32512, 23211, NaN
1472044491.408, 0.0185961909592152, -0.017613559961319, 0.0153840696439147, 33631, 32504, 23202, NaN
1472044492.408, 0.0136485192924738, -0.0174848679453135, 0.015246001072228, 33634, 32500, 23222, NaN
1472044493.408, 0.00784250441938639, -0.0176769681274891, 0.0149958096444607, 33639, 32498, 23205, NaN
1472044494.408, 0.00304402154870331, -0.0176839325577021, 0.0151484524831176, 33633, 32493, 23217, NaN
1472044495.408, -0.00167270062956959, -0.0178257673978806, 0.0156987830996513, 33622, 32502, 23213, NaN
1472044496.388, -0.0044703078456223, -0.0181210897862911, 0.0155300246551633, 33640, 32496, 23200, NaN
1472044497.388, -0.00606222217902541, -0.0185217279940844, 0.015553493052721, 33628, 32500, 23208, NaN
1472044498.388, -0.0072718639858067, -0.0184827577322721, 0.0164365898817778, 33642, 32498, 23202, NaN
1472044499.388, -0.00765654537826777, -0.0183858592063189, 0.0162824913859367, 33640, 32508, 23214, NaN
1472044500.388, -0.00652300613000989, -0.0185970328748226, 0.0167678147554398, 33627, 32496, 23213, NaN
1472044501.388, -0.00399199267849326, -0.0188171919435263, 0.0167369470000267, 33632, 32496, 23211, NaN
1472044502.398, 0.000388910964829847, -0.0187783762812614, 0.0163956768810749, 33639, 32497, 23200, NaN
1472044502.398, 0.00540924118831754, -0.0187687017023563, 0.0163091495633125, 33623, 32507, 23209, NaN
1472044503.406, 0.0112668834626675, -0.0187819264829159, 0.0159375630319118, 33629, 32504, 23200, NaN
1472044504.406, 0.0174255967140198, -0.0182462241500616, 0.0161267388612032, 33630, 32497, 23216, NaN
1472044505.406, 0.0229975618422031, -0.0187496971338987, 0.0154584301635623, 33626, 32499, 23203, NaN
1472044506.406, 0.0264826137572527, -0.0188773907721043, 0.0159507300704718, 33626, 32493, 23213, NaN
1472044506.406, 0.0284153874963522, -0.0188278034329414, 0.016189755871892, 33639, 32514, 23201, NaN
1472044507.412, 0.0295323114842176, -0.0190288461744785, 0.0158667117357254, 33629, 32504, 23202, NaN
1472044508.412, 0.0312166400253773, -0.0193188451230526, 0.0163132604211569, 33631, 32504, 23201, NaN
1472044509.412, 0.0333485566079617, -0.0193176250904799, 0.0163391474634409, 33628, 32505, 23207, NaN
1472044510.412, 0.0355554111301899, -0.0196018069982529, 0.0167765151709318, 33628, 32500, 23219, NaN
1472044511.412, 0.037753514945507, -0.0186280254274607, 0.0168593153357506, 33627, 32495, 23214, NaN
1472044512.412, 0.0398466512560844, -0.018906319513917, 0.0168854966759682, 33638, 32507, 23203, NaN
1472044513.412, 0.0410681888461113, -0.0179196074604988, 0.0168723668903112, 33621, 32492, 23206, NaN
1472044514.412, 0.042011696845293, -0.018542043864727, 0.0172992311418056, 33633, 32505, 23208, NaN
1472044515.412, 0.0418884828686714, -0.0181524101644754, 0.0167643316090107, 33627, 32497, 23213, NaN
1472044516.412, 0.0407327972352505, -0.018553864210844, 0.0162865519523621, 33646, 32504, 23200, NaN
1472044517.412, 0.0397220961749554, -0.0188149437308311, 0.0163452848792076, 33637, 32514, 23214, NaN
1472044518.412, 0.0377434752881527, -0.0193187016993761, 0.0158249922096729, 33644, 32506, 23200, NaN
1472044519.412, 0.0347255244851112, -0.0197141524404287, 0.0163795314729214, 33624, 32516, 23202, NaN
1472044520.392, 0.0315048284828663, -0.020371912047267, 0.0156101789325476, 33627, 32504, 23196, NaN
1472044521.392, 0.0285573769360781, -0.0193560570478439, 0.0158713664859533, 33626, 32510, 23210, NaN
1472044522.392, 0.0248093064874411, -0.0193553231656551, 0.0157311279326677, 33632, 32498, 23209, NaN
1472044523.392, 0.019737858325243, -0.0193001478910446, 0.0153551194816828, 33633, 32508, 23224, NaN
1472044524.392, 0.0147375781089067, -0.0191704593598843, 0.0153276715427637, 33631, 32496, 23205, NaN
1472044525.392, 0.00987966731190681, -0.0196678545325994, 0.0141122844070196, 33632, 32506, 23203, NaN
1472044526.392, 0.00535070197656751, -0.0198681466281414, 0.0139940297231078, 33627, 32504, 23207, NaN
1472044527.392, 0.000917374854907393, -0.0202980153262615, 0.0139264427125454, 33641, 32488, 23201, NaN
1472044528.392, -0.00312680331990123, -0.0206496920436621, 0.0132010662928224, 33632, 32504, 23209, -167.081436157227
1472044529.402, -0.00707839243113995, -0.0209486056119204, 0.0129978079348803, 33634, 32493, 23203, NaN
1472044529.402, -0.0104137016460299, -0.0203092582523823, 0.0130359260365367, 33628, 32509, 23199, NaN
1472044530.41, -0.0136263240128756, -0.0202243011444807, 0.0128906322643161, 33629, 32488, 23209, NaN
1472044531.41, -0.0169280767440796, -0.0197163913398981, 0.0127320168539882, 33633, 32502, 23222, NaN
1472044532.41, -0.0197189468890429, -0.0200720280408859, 0.012008186429739, 33637, 32506, 23194, NaN
1472044533.41, -0.0219658184796572, -0.0196422711014748, 0.0124220214784145, 33635, 32490, 23215, NaN
1472044533.41, -0.0238905940204859, -0.0205652341246605, 0.012403073720634, 33627, 32513, 23205, NaN
1472044534.41799, -0.0253653079271317, -0.0203390624374151, 0.0118778068572283, 33632, 32501, 23215, NaN
1472044535.41799, -0.0259940512478352, -0.0209757965058088, 0.0124333230778575, 33631, 32505, 23204, NaN
1472044536.41799, -0.0260104201734066, -0.0212897825986147, 0.0125032067298889, 33617, 32505, 23213, NaN
1472044537.41799, -0.0261705685406923, -0.0209638029336929, 0.0133444163948298, 33626, 32499, 23210, NaN
1472044537.41799, -0.0257487427443266, -0.0216870196163654, 0.0136666754260659, 33624, 32511, 23212, NaN
1472044538.424, -0.0257360208779573, -0.0212451741099358, 0.01332928519696, 33624, 32511, 23212, NaN
1472044539.424, -0.0255307145416737, -0.0219284743070602, 0.0132126472890377, 33619, 32506, 23207, NaN
1472044540.424, -0.0250664241611958, -0.0209809821099043, 0.0133856032043695, 33627, 32506, 23207, NaN
1472044541.424, -0.0239519029855728, -0.0211517475545406, 0.0137450955808163, 33629, 32507, 23212, NaN
1472044541.424, -0.0224103312939405, -0.0216842480003834, 0.0130468206480145, 33625, 32504, 23208, NaN
1472044542.42799, -0.0203422214835882, -0.0213537346571684, 0.0132379373535514, 33629, 32502, 23201, NaN
1472044543.42799, -0.0187126882374287, -0.0219735838472843, 0.0130047770217061, 33631, 32502, 23207, NaN
1472044544.42799, -0.0173267479985952, -0.021965354681015, 0.0125342784449458, 33630, 32498, 23217, NaN
1472044545.42799, -0.0155571810901165, -0.0213149432092905, 0.0114247910678387, 33630, 32506, 23213, NaN
1472044546.42799, -0.012523022480309, -0.0210486482828856, 0.0114376675337553, 33637, 32498, 23214, NaN
