File timestamp: Mon Aug 22 16:00:00 2016, Internal temp: 15.3350830078125
1471882012.632, 0.0215617790818214, -0.0185191705822945, 0.0158516597002745, 33638, 32504, 23218, NaN
1471882013.636, 0.0222383718937635, -0.0182242672890425, 0.0163270030170679, 33634, 32522, 23210, NaN
1471882014.636, 0.0222081895917654, -0.0182603243738413, 0.0167197473347187, 33621, 32518, 23213, NaN
1471882015.636, 0.0205840300768614, -0.0178204234689474, 0.0161421727389097, 33639, 32517, 23201, NaN
1471882016.636, 0.018741425126791, -0.0177808981388807, 0.0166250672191381, 33632, 32508, 23200, NaN
1471882017.636, 0.0158724412322044, -0.0183436274528503, 0.0164160989224911, 33636, 32512, 23207, NaN
1471882018.636, 0.0132554247975349, -0.0182109531015158, 0.0161182973533869, 33632, 32505, 23223, NaN
1471882019.636, 0.0106774000450969, -0.0180936548858881, 0.0166278202086687, 33621, 32515, 23218, NaN
1471882020.636, 0.00919898319989443, -0.0187822300940752, 0.0173117574304342, 33636, 32516, 23227, NaN
1471882021.636, 0.00838697608560324, -0.0185294505208731, 0.0176099836826324, 33623, 32521, 23214, NaN
1471882022.636, 0.0078708603978157, -0.0188287254422903, 0.0176420528441668, 33631, 32509, 23211, NaN
1471882023.636, 0.00743961613625288, -0.0184085834771395, 0.0174175444990396, 33632, 32512, 23212, NaN
1471882024.636, 0.00571599463000894, -0.0182144958525896, 0.0182987675070763, 33635, 32504, 23213, NaN
1471882025.646, 0.00301447231322527, -0.0184404067695141, 0.0187174417078495, 33640, 32512, 23211, NaN
1471882026.646, 0.00092482881154865, -0.0185261443257332, 0.0181690342724323, 33639, 32515, 23216, NaN
1471882026.646, 4.64777949673589e-05, -0.0179660711437464, 0.018287880346179, 33635, 32512, 23210, NaN
1471882027.654, 0.00421995855867863, -0.0185170080512762, 0.0181764587759972, 33634, 32500, 23213, NaN
1471882028.654, 0.0119799971580505, -0.017917238175869, 0.0185686238110065, 33630, 32514, 23210, NaN
1471882029.654, 0.0205182544887066, -0.0178289078176022, 0.0178833175450563, 33636, 32515, 23211, NaN
1471882030.654, 0.0307702403515577, -0.0175390560179949, 0.0185778774321079, 33641, 32509, 23211, NaN
1471882030.654, 0.0415108166635036, -0.0180168934166431, 0.0180137604475021, 33643, 32521, 23191, NaN
1471882031.66, 0.052504651248455, -0.0186096839606762, 0.018223674967885, 33623, 32507, 23223, NaN
1471882032.66, 0.061987929046154, -0.0185493044555187, 0.0177328549325466, 33634, 32517, 23213, NaN
1471882033.66, 0.0710837468504906, -0.0188295487314463, 0.0177043098956347, 33631, 32512, 23195, NaN
1471882034.66, 0.0799627751111984, -0.0190410893410444, 0.0174575690180063, 33640, 32519, 23211, NaN
1471882035.66, 0.0882848799228668, -0.0195158608257771, 0.0175227969884872, 33627, 32505, 23212, NaN
1471882036.66, 0.0956526771187782, -0.0189814455807209, 0.0182920750230551, 33632, 32507, 23208, -59.0392570495605
1471882037.66, 0.101575367152691, -0.0189676880836487, 0.0173538234084845, 33637, 32514, 23201, NaN
1471882038.66, 0.106984868645668, -0.0181174818426371, 0.0178738348186016, 33649, 32508, 23205, NaN
1471882039.66, 0.109772153198719, -0.0174454879015684, 0.0180708095431328, 33642, 32514, 23212, NaN
1471882040.66, 0.110325679183006, -0.0175261702388525, 0.0178727023303509, 33631, 32523, 23220, NaN
1471882041.66, 0.110213130712509, -0.0180185176432133, 0.0179982390254736, 33632, 32516, 23207, NaN
1471882042.66, 0.109709896147251, -0.0180916395038366, 0.0172598734498024, 33643, 32511, 23205, NaN
1471882043.66, 0.107749089598656, -0.0180044788867235, 0.0173903331160545, 33621, 32515, 23219, NaN
1471882044.64, 0.10481858253479, -0.0182756502181292, 0.0175510235130787, 33642, 32512, 23202, NaN
1471882045.64, 0.101580493152142, -0.0184016097337008, 0.0164800640195608, 33627, 32515, 23216, NaN
1471882046.64, 0.0983440726995468, -0.0182205196470022, 0.0165194384753704, 33642, 32507, 23205, NaN
1471882047.64, 0.0962576419115067, -0.018172949552536, 0.0166867412626743, 33619, 32509, 23227, NaN
1471882048.64, 0.0935153365135193, -0.018300311639905, 0.0165649745613337, 33637, 32514, 23206, NaN
1471882049.64, 0.090733103454113, -0.0179569479078054, 0.0167243406176567, 33637, 32507, 23210, NaN
1471882050.64, 0.0869592577219009, -0.0171210896223783, 0.0170284081250429, 33633, 32509, 23202, NaN
1471882051.64, 0.0824425593018532, -0.0163232162594795, 0.0164927300065756, 33645, 32513, 23204, NaN
1471882052.64, 0.0774970054626465, -0.0162377059459686, 0.01621706597507, 33643, 32514, 23214, NaN
1471882053.648, 0.0727183893322945, -0.0164236556738615, 0.0161148980259895, 33641, 32507, 23198, NaN
1471882053.648, 0.0670361593365669, -0.0160538628697395, 0.0155031494796276, 33635, 32517, 23211, NaN
1471882054.656, 0.0618439689278603, -0.0167448613792658, 0.0159388110041618, 33633, 32514, 23201, NaN
1471882055.656, 0.0553988516330719, -0.0167252905666828, 0.0156381856650114, 33638, 32504, 23204, NaN
1471882056.656, 0.0476485341787338, -0.0171570293605328, 0.016151450574398, 33647, 32518, 23196, NaN
1471882057.656, 0.040473110973835, -0.0164747722446918, 0.0165633037686348, 33643, 32513, 23203, NaN
1471882057.656, 0.0336506552994251, -0.0167058575898409, 0.0151913780719042, 33650, 32515, 23206, NaN
1471882058.662, 0.0269828420132399, -0.0156910624355078, 0.0145729975774884, 33633, 32507, 23206, NaN
1471882059.662, 0.0230077542364597, -0.0155628388747573, 0.0147897573187947, 33642, 32510, 23207, NaN
1471882060.662, 0.0226069409400225, -0.0150525942444801, 0.0145680624991655, 33643, 32515, 23198, NaN
1471882061.662, 0.0282553751021624, -0.0142110334709287, 0.014157997444272, 33634, 32516, 23211, NaN
1471882061.662, 0.0385477691888809, -0.0135486191138625, 0.0146537311375141, 33640, 32513, 23202, NaN
1471882062.668, 0.029569361358881, -0.01410255394876, 0.0154824340716004, 33636, 32514, 23214, NaN
1471882063.668, 0.0166364628821611, -0.014280985109508, 0.0159686040133238, 33620, 32511, 23217, NaN
1471882064.668, 0.00556162605062127, -0.0141909765079618, 0.0143824331462383, 33637, 32513, 23209, NaN
1471882065.668, -0.00377862178720534, -0.0147549621760845, 0.0150560718029737, 33635, 32504, 23204, NaN
1471882065.668, -0.0115108229219913, -0.0152193065732718, 0.0153486533090472, 33631, 32515, 23207, NaN
1471882066.672, -0.0177633091807365, -0.0151034677401185, 0.0158514324575663, 33635, 32518, 23215, NaN
1471882067.672, -0.0226649232208729, -0.0152375744655728, 0.0165907125920057, 33652, 32506, 23196, NaN
1471882068.652, -0.0263437926769257, -0.016293179243803, 0.016484197229147, 33639, 32512, 23201, NaN
1471882069.652, -0.0289261620491743, -0.0162940341979265, 0.0161689650267363, 33645, 32522, 23200, NaN
1471882069.652, -0.0305353235453367, -0.0156336333602667, 0.015834940597415, 33641, 32513, 23209, NaN
1471882070.654, -0.0312906429171562, -0.0152384769171476, 0.0155535731464624, 33636, 32530, 23204, NaN
1471882071.654, -0.0313067100942135, -0.015472661703825, 0.0148476408794522, 33643, 32521, 23195, NaN
1471882072.654, -0.0306925848126411, -0.0150855649262667, 0.015736797824502, 33637, 32502, 23202, NaN
1471882073.654, -0.0295511931180954, -0.0157656222581863, 0.015020938590169, 33625, 32514, 23211, NaN
1471882074.654, -0.0279788263142109, -0.0164442602545023, 0.0142757883295417, 33633, 32516, 23213, NaN
1471882075.654, -0.0260647758841515, -0.0170081499963999, 0.0144381243735552, 33634, 32515, 23207, NaN
1471882076.654, -0.0238910652697086, -0.0175223909318447, 0.0147867016494274, 33641, 32512, 23207, NaN
1471882077.662, -0.0215323101729155, -0.0177547782659531, 0.0143453516066074, 33637, 32518, 23210, NaN
1471882078.662, -0.0190556719899178, -0.0174023285508156, 0.0144326677545905, 33636, 32505, 23204, NaN
1471882079.662, -0.016520906239748, -0.0173467379063368, 0.0152841890230775, 33626, 32520, 23231, NaN
1471882080.662, -0.0139804938808084, -0.0169220194220543, 0.0151330297812819, 33636, 32510, 23205, NaN
1471882081.662, -0.0114798499271274, -0.0176806394010782, 0.0156083321198821, 33640, 32510, 23203, NaN
1471882082.662, -0.00905760005116463, -0.0179641395807266, 0.0159142334014177, 33630, 32524, 23213, NaN
1471882083.662, -0.00674590887501836, -0.0175801496952772, 0.0167822148650885, 33631, 32513, 23201, NaN
1471882084.662, -0.0045708492398262, -0.0185163300484419, 0.0168929994106293, 33643, 32509, 23208, NaN
1471882085.662, -0.00255281664431095, -0.0188135579228401, 0.0166841633617878, 33639, 32509, 23204, NaN
1471882086.662, -0.000706963939592242, -0.018893351778388, 0.01695441827178, 33636, 32505, 23204, NaN
1471882087.662, 0.000956345058511943, -0.0184164419770241, 0.0165863558650017, 33633, 32513, 23213, NaN
1471882088.662, 0.00243107019923627, -0.0185664538294077, 0.0167713537812233, 33634, 32505, 23205, NaN
1471882089.662, 0.0037150273565203, -0.0177900344133377, 0.0165671091526747, 33638, 32511, 23206, NaN
1471882090.662, 0.0048094242811203, -0.0182221010327339, 0.0169669538736343, 33631, 32512, 23215, NaN
1471882091.662, 0.00571840582415462, -0.0182089433073997, 0.0167490374296904, 33632, 32505, 23212, -59.9874153137207
1471882092.662, 0.00644861441105604, -0.0179811287671328, 0.0169018115848303, 33632, 32509, 23218, NaN
1471882093.662, 0.00700876628980041, -0.0189011096954346, 0.0171068385243416, 33641, 32508, 23209, NaN
1471882094.662, 0.00730083184316754, -0.0185006633400917, 0.0162821616977453, 33640, 32513, 23204, NaN
1471882095.662, 0.00575760379433632, -0.0183129832148552, 0.0159458182752132, 33636, 32515, 23210, NaN
1471882096.662, 0.00253459112718701, -0.0183188915252686, 0.0164592750370502, 33632, 32518, 23203, NaN
1471882097.662, -0.00190081587061286, -0.0182394925504923, 0.0165775921195745, 33628, 32517, 23216, NaN
1471882098.662, -0.00727276969701052, -0.0177387669682503, 0.0169681161642075, 33642, 32517, 23200, NaN
1471882099.662, -0.0125503018498421, -0.0179767124354839, 0.0170100722461939, 33637, 32509, 23213, NaN
1471882100.662, -0.017794718965888, -0.0177946556359529, 0.0165479239076376, 33629, 32513, 23197, NaN
1471882101.662, -0.0214362852275372, -0.017904881387949, 0.0167623963207006, 33636, 32516, 23196, NaN
1471882102.662, -0.023764081299305, -0.0179384760558605, 0.0179008897393942, 33630, 32518, 23199, NaN
1471882103.662, -0.0252931993454695, -0.0177500750869513, 0.0182026755064726, 33633, 32514, 23202, NaN
1471882104.662, -0.0248069148510695, -0.0167172905057669, 0.0192777384072542, 33623, 32505, 23211, NaN
1471882105.662, -0.0230370126664639, -0.0164026021957397, 0.0187183637171984, 33650, 32510, 23206, NaN
1471882106.672, -0.020436953753233, -0.0158112123608589, 0.018562002107501, 33623, 32511, 23211, NaN
1471882107.672, -0.0165693983435631, -0.0162248369306326, 0.018949082121253, 33638, 32518, 23220, NaN
1471882107.672, -0.0119102979078889, -0.0167672075331211, 0.0185804888606071, 33624, 32506, 23208, NaN
1471882108.68, -0.00790323037654161, -0.016978532075882, 0.0189425125718117, 33628, 32517, 23214, NaN
1471882109.68, -0.00419795699417591, -0.0171461943536997, 0.0186941865831614, 33636, 32510, 23215, NaN
1471882110.68, -3.29313006659504e-05, -0.0174863673746586, 0.0184149593114853, 33624, 32513, 23218, NaN
1471882111.68, 0.00463005434721708, -0.0177309866994619, 0.0185745097696781, 33640, 32511, 23188, NaN
1471882111.68, 0.0095178410410881, -0.0171000640839338, 0.0182860661298037, 33639, 32514, 23205, NaN
1471882112.686, 0.0143789341673255, -0.0172083526849747, 0.0185337960720062, 33631, 32507, 23212, NaN
1471882113.686, 0.0192745793610811, -0.0172539055347443, 0.0187928378582001, 33623, 32531, 23214, NaN
1471882114.686, 0.0246061533689499, -0.0172942206263542, 0.0182822719216347, 33639, 32510, 23213, NaN
1471882115.686, 0.0300033967941999, -0.0171326156705618, 0.0184795018285513, 33632, 32515, 23212, NaN
1471882115.686, 0.0340495854616165, -0.017214410007, 0.0180213991552591, 33627, 32511, 23217, NaN
1471882116.692, 0.0363370068371296, -0.0171397738158703, 0.0180852692574263, 33620, 32505, 23218, NaN
1471882117.692, 0.0365978926420212, -0.0159214846789837, 0.017500814050436, 33627, 32525, 23209, NaN
1471882118.692, 0.0367899090051651, -0.0156120834872127, 0.0175372380763292, 33636, 32521, 23198, NaN
1471882119.692, 0.0378552787005901, -0.0150138977915049, 0.0174579340964556, 33632, 32516, 23216, NaN
1471882119.692, 0.0376575663685799, -0.0145430248230696, 0.0172050725668669, 33636, 32511, 23198, NaN
1471882120.696, 0.0367781966924667, -0.0144733469933271, 0.0173551738262177, 33631, 32516, 23217, NaN
1471882121.696, 0.0357722379267216, -0.0151971895247698, 0.0175342299044132, 33635, 32517, 23209, NaN
1471882122.696, 0.0343002304434776, -0.0157190188765526, 0.0174723658710718, 33631, 32515, 23202, NaN
1471882123.696, 0.0314056091010571, -0.0163802970200777, 0.017423503100872, 33633, 32518, 23213, NaN
1471882124.696, 0.0283798389136791, -0.0163650810718536, 0.0171994529664516, 33632, 32509, 23196, NaN
1471882125.696, 0.0262411199510098, -0.0163424201309681, 0.0174262542277575, 33632, 32500, 23211, NaN
1471882126.696, 0.0238564293831587, -0.0149708101525903, 0.0178889781236649, 33641, 32510, 23198, NaN
1471882127.696, 0.021902346983552, -0.0155538693070412, 0.0174188390374184, 33630, 32519, 23214, NaN
1471882128.696, 0.0192643646150827, -0.0157538615167141, 0.0169268120080233, 33636, 32508, 23206, NaN
1471882129.696, 0.0166141111403704, -0.0155247254297137, 0.017180722206831, 33627, 32519, 23208, NaN
1471882130.696, 0.0151293817907572, -0.0135813979431987, 0.0172301772981882, 33637, 32524, 23198, NaN
1471882131.696, 0.0133714340627193, -0.0129310144111514, 0.0175964366644621, 33635, 32501, 23200, NaN
1471882132.704, 0.0105721578001976, -0.013377501629293, 0.0169661734253168, 33634, 32516, 23208, NaN
1471882133.704, 0.00770844612270594, -0.0134088583290577, 0.0175596587359905, 33623, 32507, 23200, NaN
1471882133.704, 0.004322140943259, -0.0130064729601145, 0.0166983120143414, 33630, 32520, 23206, NaN
1471882134.712, 0.000406491250032559, -0.0132427541539073, 0.0162221435457468, 33624, 32519, 23214, NaN
1471882135.712, -0.00322645786218345, -0.0131403626874089, 0.0162964388728142, 33623, 32514, 23213, NaN
1471882136.712, -0.00773472199216485, -0.0132932066917419, 0.016514727845788, 33639, 32520, 23200, NaN
1471882137.712, -0.0124290315434337, -0.0123328268527985, 0.016964154317975, 33639, 32515, 23210, NaN
1471882138.712, -0.017336243763566, -0.0116956606507301, 0.0164008904248476, 33639, 32510, 23211, NaN
1471882139.712, -0.0225251782685518, -0.0124679654836655, 0.0162857584655285, 33643, 32517, 23197, NaN
1471882140.712, -0.0252543594688177, -0.0124443620443344, 0.0164855476468801, 33630, 32513, 23200, NaN
1471882141.712, -0.027595367282629, -0.0121442126110196, 0.015834454447031, 33624, 32503, 23219, NaN
1471882142.712, -0.0303360782563686, -0.0121303163468838, 0.0160128138959408, 33629, 32511, 23214, NaN
1471882143.712, -0.0324126854538918, -0.0125332688912749, 0.0150085082277656, 33630, 32508, 23209, NaN
1471882144.712, -0.034146212041378, -0.0121905570849776, 0.0156372785568237, 33625, 32512, 23210, NaN
1471882145.712, -0.0352661460638046, -0.0117167960852385, 0.0149841876700521, 33628, 32503, 23214, NaN
1471882146.712, -0.0364060774445534, -0.0112067302688956, 0.0150094032287598, 33627, 32507, 23221, -58.8046798706055
1471882147.712, -0.0375139266252518, -0.0111215738579631, 0.0151311745867133, 33641, 32515, 23203, NaN
1471882148.712, -0.0380779653787613, -0.0112795922905207, 0.0154793243855238, 33632, 32507, 23203, NaN
1471882149.712, -0.0370899587869644, -0.0103266211226583, 0.015920627862215, 33642, 32512, 23208, NaN
1471882150.712, -0.0354616232216358, -0.0110722035169601, 0.0165485143661499, 33627, 32503, 23215, NaN
1471882151.712, -0.0336440429091454, -0.0110907396301627, 0.0162439811974764, 33626, 32520, 23215, NaN
1471882152.712, -0.0311053488403559, -0.0105552580207586, 0.0163837689906359, 33637, 32500, 23213, NaN
1471882153.712, -0.0276190862059593, -0.0106293279677629, 0.0165689513087273, 33629, 32513, 23204, NaN
1471882154.712, -0.0237108189612627, -0.0105355782434344, 0.01614442281425, 33624, 32508, 23207, NaN
1471882155.712, -0.0194294881075621, -0.0107326479628682, 0.0155537072569132, 33631, 32510, 23204, NaN
1471882156.712, -0.0157752260565758, -0.0113073801621795, 0.0147326039150357, 33630, 32512, 23218, NaN
1471882157.712, -0.0124701149761677, -0.0113664977252483, 0.0145431067794561, 33631, 32515, 23221, NaN
1471882158.712, -0.00783833116292953, -0.0111156133934855, 0.0143574764952064, 33633, 32516, 23215, NaN
1471882159.712, -0.00304303108714521, -0.0112075135111809, 0.0148828951641917, 33625, 32515, 23211, NaN
1471882160.72, 0.00190504756756127, -0.0108574954792857, 0.0144706750288606, 33643, 32518, 23208, NaN
1471882161.72, 0.00696676038205624, -0.0102987103164196, 0.0149071579799056, 33627, 32519, 23216, NaN
1471882161.72, 0.0111079290509224, -0.00990178249776363, 0.0150008825585246, 33633, 32508, 23199, NaN
1471882162.728, 0.0159193240106106, -0.00985301285982132, 0.0147981671616435, 33630, 32519, 23219, NaN
1471882163.728, 0.019977018237114, -0.00958254002034664, 0.0153434332460165, 33629, 32523, 23204, NaN
1471882164.728, 0.0243062265217304, -0.00936112087219954, 0.0157179646193981, 33638, 32507, 23207, NaN
1471882165.728, 0.0274590142071247, -0.00971691031008959, 0.0155303031206131, 33639, 32504, 23199, NaN
1471882165.728, 0.030974118039012, -0.0100362757220864, 0.0156767722219229, 33642, 32512, 23204, NaN
1471882166.734, 0.0333655588328838, -0.00940895453095436, 0.0157612320035696, 33638, 32507, 23203, NaN
1471882167.734, 0.0348084345459938, -0.00935996137559414, 0.0160976629704237, 33620, 32520, 23214, NaN
1471882168.734, 0.0351079814136028, -0.00925863068550825, 0.0163251273334026, 33630, 32511, 23205, NaN
1471882169.734, 0.0336194932460785, -0.00957680679857731, 0.0158499628305435, 33637, 32522, 23218, NaN
1471882169.734, 0.0305850710719824, -0.010026540607214, 0.0155369080603123, 33633, 32517, 23209, NaN
1471882170.738, 0.0265515279024839, -0.0105297528207302, 0.0155128017067909, 33628, 32508, 23207, NaN
1471882171.738, 0.0221160314977169, -0.0106903547421098, 0.0148973502218723, 33639, 32506, 23202, NaN
1471882172.738, 0.0169899426400661, -0.0101564694195986, 0.0155777577310801, 33631, 32517, 23210, NaN
1471882173.738, 0.0110957846045494, -0.0102784354239702, 0.015641937032342, 33640, 32516, 23211, NaN
1471882174.738, 0.0042657763697207, -0.0098828449845314, 0.0162680987268686, 33637, 32510, 23210, NaN
1471882175.738, -0.001857670256868, -0.00955514144152403, 0.0167174357920885, 33633, 32519, 23208, NaN
1471882176.738, -0.00578772788867354, -0.0093709547072649, 0.0164082553237677, 33643, 32519, 23201, NaN
1471882177.738, -0.0081019327044487, -0.00942625664174557, 0.0158961825072765, 33629, 32505, 23209, NaN
1471882178.738, -0.00949881039559841, -0.0101553732529283, 0.0154063180088997, 33631, 32520, 23219, NaN
1471882179.738, -0.0100517803803086, -0.00982545875012875, 0.0152789708226919, 33636, 32508, 23196, NaN
1471882180.738, -0.00719730602577329, -0.00964593514800072, 0.0153037281706929, 33639, 32513, 23197, NaN
1471882181.738, 0.00234880414791405, -0.0109886135905981, 0.0150623479858041, 33645, 32510, 23221, NaN
1471882182.738, 0.0195117648690939, -0.0111449686810374, 0.0144948391243815, 33634, 32516, 23206, NaN
1471882183.738, 0.0444860942661762, -0.0112333027645946, 0.0143415303900838, 33648, 32512, 23207, NaN
1471882184.738, 0.0764640718698502, -0.0107409553602338, 0.013511436060071, 33638, 32506, 23209, NaN
1471882185.738, 0.113625168800354, -0.0104321762919426, 0.0135210026055574, 33628, 32515, 23214, NaN
1471882186.746, 0.0778928771615028, -0.0096812853589654, 0.0131246792152524, 33632, 32525, 23203, NaN
1471882187.746, 0.0470063015818596, -0.00959991104900837, 0.0125023061409593, 33638, 32516, 23210, NaN
1471882188.746, 0.0208949763327837, -0.009141705930233, 0.012218008749187, 33631, 32508, 23209, NaN
1471882188.746, -0.000833489815704525, -0.00849787332117558, 0.0116102285683155, 33641, 32503, 23202, NaN
1471882189.754, -0.018564660102129, -0.00850373599678278, 0.0116825606673956, 33633, 32514, 23213, NaN
1471882190.754, -0.0326753668487072, -0.00887954048812389, 0.0115015497431159, 33638, 32509, 23210, NaN
1471882191.754, -0.0435318164527416, -0.00923125166445971, 0.0121605079621077, 33633, 32508, 23208, NaN
1471882192.754, -0.0514877401292324, -0.00959227327257395, 0.0127785783261061, 33643, 32509, 23218, NaN
1471882192.754, -0.0568826906383038, -0.00927605759352446, 0.0135165946558118, 33657, 32508, 23201, NaN
1471882193.76, -0.0600405111908913, -0.00898809731006622, 0.0135300830006599, 33640, 32505, 23207, NaN
1471882194.76, -0.061267975717783, -0.00863022822886705, 0.0142536452040076, 33631, 32508, 23213, NaN
1471882195.76, -0.0608536973595619, -0.00901373662054539, 0.0138711556792259, 33636, 32504, 23201, NaN
1471882196.76, -0.0590672083199024, -0.00934433005750179, 0.0145708676427603, 33646, 32518, 23201, NaN
1471882197.76, -0.0561583526432514, -0.0101196989417076, 0.015051600523293, 33629, 32510, 23216, NaN
1471882198.76, -0.0523568578064442, -0.0100749218836427, 0.0153988022357225, 33618, 32508, 23212, NaN
1471882199.76, -0.0478721670806408, -0.0100366221740842, 0.0155979497358203, 33635, 32501, 23199, NaN
1471882200.76, -0.0428934805095196, -0.00986649934202433, 0.01557323243469, 33617, 32506, 23215, NaN
1471882201.76, -0.0375900119543076, -0.0106788389384747, 0.01537184137851, 33643, 32512, 23209, -57.1028747558594
1471882202.76, -0.0321114249527454, -0.0107305506244302, 0.0161697398871183, 33633, 32513, 23217, NaN
1471882203.76, -0.0265884418040514, -0.00996040459722281, 0.0159684084355831, 33646, 32514, 23201, NaN
1471882204.76, -0.0211335998028517, -0.00972455646842718, 0.0156209180131555, 33630, 32513, 23209, NaN
1471882205.76, -0.0158421322703362, -0.00928295683115721, 0.0156644284725189, 33635, 32506, 23204, NaN
1471882206.76, -0.0107929538935423, -0.00930084567517042, 0.015521633438766, 33634, 32508, 23213, NaN
1471882207.76, -0.00604973500594497, -0.0108959106728435, 0.0160421300679445, 33632, 32504, 23210, NaN
1471882208.76, -0.00166203000117093, -0.010935090482235, 0.0161737911403179, 33631, 32517, 23206, NaN
1471882209.76, 0.00233354326337576, -0.0113429082557559, 0.0157408211380243, 33632, 32515, 23205, NaN
1471882210.76, 0.00591210601851344, -0.0120696360245347, 0.0160232298076153, 33630, 32495, 23200, NaN
1471882211.76, 0.0090593108907342, -0.0123311104252934, 0.0167828481644392, 33631, 32520, 23213, NaN
1471882212.76, 0.0117701441049576, -0.012684597633779, 0.0173363629728556, 33629, 32505, 23210, NaN
1471882213.768, 0.0140477502718568, -0.0120651181787252, 0.017597733065486, 33633, 32504, 23203, NaN
1471882214.768, 0.0159022938460112, -0.011658682487905, 0.0178593471646309, 33637, 32515, 23207, NaN
1471882215.768, 0.017349861562252, -0.0116647742688656, 0.0173944793641567, 33631, 32504, 23211, NaN
1471882215.768, 0.0184114295989275, -0.0118382340297103, 0.0176440943032503, 33641, 32514, 23214, NaN
1471882216.776, 0.0184123627841473, -0.0117776757106185, 0.0169792044907808, 33629, 32506, 23205, NaN
1471882217.776, 0.0146072395145893, -0.011594669893384, 0.0168576966971159, 33640, 32509, 23213, NaN
1471882218.776, 0.00804587360471487, -0.011870514601469, 0.0161826908588409, 33632, 32516, 23198, NaN
1471882219.776, -7.19241506885737e-05, -0.0118779074400663, 0.0169011373072863, 33641, 32524, 23202, NaN
1471882219.776, -0.00857915170490742, -0.0119612868875265, 0.0175547040998936, 33633, 32506, 23205, NaN
1471882220.782, -0.0165501851588488, -0.0120057556778193, 0.0173844192177057, 33636, 32525, 23213, NaN
1471882221.782, -0.0239376928657293, -0.0123212244361639, 0.0171529967337847, 33636, 32518, 23207, NaN
1471882222.782, -0.0296454839408398, -0.0114838015288115, 0.0168493911623955, 33635, 32523, 23196, NaN
1471882223.782, -0.0321666114032269, -0.0118306279182434, 0.0167968757450581, 33629, 32511, 23197, NaN
1471882224.782, -0.0316328853368759, -0.0117638055235147, 0.0171884316951036, 33631, 32502, 23208, NaN
1471882225.782, -0.0296205319464207, -0.0117091108113527, 0.0172242764383554, 33637, 32508, 23210, NaN
1471882226.782, -0.0270238295197487, -0.0122868679463863, 0.0164528749883175, 33637, 32518, 23197, NaN
1471882227.782, -0.023375516757369, -0.0122331082820892, 0.0160070862621069, 33625, 32519, 23210, NaN
1471882228.782, -0.0189310479909182, -0.0133558697998524, 0.0159915890544653, 33643, 32507, 23203, NaN
1471882229.782, -0.0127776665613055, -0.013696251437068, 0.0165518075227737, 33634, 32509, 23200, NaN
1471882230.782, -0.00529769621789455, -0.0131763555109501, 0.0170633345842361, 33630, 32519, 23212, NaN
1471882231.782, 0.00273971352726221, -0.0127467727288604, 0.0170042440295219, 33631, 32508, 23207, NaN
1471882232.782, 0.00934727769345045, -0.0129601852968335, 0.0179079361259937, 33640, 32515, 23202, NaN
1471882233.782, 0.0153092695400119, -0.012711800634861, 0.0183439999818802, 33633, 32522, 23211, NaN
1471882234.782, 0.0219734348356724, -0.012750799767673, 0.0186259895563126, 33625, 32512, 23208, NaN
1471882235.782, 0.028705507516861, -0.0122023960575461, 0.0193703006953001, 33638, 32503, 23199, NaN
1471882236.782, 0.0354146510362625, -0.0120269292965531, 0.0187503453344107, 33638, 32531, 23207, NaN
1471882237.782, 0.0407807379961014, -0.012195729650557, 0.0188020300120115, 33642, 32506, 23195, NaN
1471882238.782, 0.0464448556303978, -0.0119128981605172, 0.0188406948000193, 33627, 32497, 23221, NaN
1471882239.782, 0.0504290014505386, -0.0120180817320943, 0.0191066656261683, 33631, 32517, 23210, NaN
1471882240.782, 0.0524784475564957, -0.0130117377266288, 0.0185638554394245, 33641, 32511, 23205, NaN
1471882241.792, 0.0536723472177982, -0.0132376942783594, 0.0182165093719959, 33638, 32520, 23198, NaN
1471882242.792, 0.0550800412893295, -0.0135508831590414, 0.0179159604012966, 33638, 32509, 23221, NaN
1471882243.792, 0.0559641271829605, -0.0144781768321991, 0.017508864402771, 33625, 32509, 23223, NaN
1471882243.792, 0.0559806600213051, -0.0152835315093398, 0.017858287319541, 33626, 32509, 23212, NaN
1471882244.8, 0.0545515641570091, -0.0152971148490906, 0.0172779187560081, 33625, 32514, 23208, NaN
1471882245.8, 0.0510558895766735, -0.0149100907146931, 0.0179820768535137, 33636, 32512, 23203, NaN
1471882246.8, 0.0469470135867596, -0.0153580717742443, 0.0178122352808714, 33627, 32520, 23225, NaN
1471882247.8, 0.0418277196586132, -0.0156668685376644, 0.0174156911671162, 33630, 32510, 23216, NaN
1471882247.8, 0.0367136858403683, -0.0164843741804361, 0.0168480779975653, 33635, 32522, 23208, NaN
1471882248.806, 0.030712703242898, -0.015856858342886, 0.0170493889600039, 33641, 32503, 23212, NaN
1471882249.806, 0.0257687047123909, -0.0163950026035309, 0.017757086083293, 33635, 32499, 23210, NaN
1471882250.806, 0.0214610490947962, -0.0170249212533236, 0.0174333993345499, 33643, 32507, 23196, NaN
1471882251.806, 0.0166412144899368, -0.01740069873631, 0.0171835329383612, 33645, 32509, 23216, NaN
1471882251.806, 0.0122720850631595, -0.0179989468306303, 0.0167722683399916, 33633, 32515, 23211, NaN
1471882252.81, 0.00753317447379231, -0.0181331522762775, 0.0180204771459103, 33649, 32523, 23196, NaN
1471882253.81, 0.00278222188353539, -0.017592329531908, 0.0179768819361925, 33633, 32518, 23196, NaN
