File timestamp: Thu Sep  8 22:00:00 2016, Internal temp: 22.430419921875
1473372511.808, -0.015004544518888, -0.134889408946037, 0.170242384076118, 32142, 31399, 23418, NaN
1473372512.808, -0.00890558958053589, -0.134325310587883, 0.170872002840042, 32156, 31404, 23413, NaN
1473372513.808, -0.00324443448334932, -0.134780079126358, 0.17119562625885, 32146, 31386, 23409, NaN
1473372514.808, 0.0019289581105113, -0.134104683995247, 0.170892834663391, 32146, 31387, 23422, NaN
1473372515.808, 0.00657985126599669, -0.133211746811867, 0.17158579826355, 32142, 31411, 23423, NaN
1473372516.808, 0.0106872031465173, -0.133472546935081, 0.171943873167038, 32143, 31401, 23425, NaN
1473372517.808, 0.0142421452328563, -0.133206337690353, 0.171480476856232, 32139, 31394, 23426, NaN
1473372518.808, 0.0172464791685343, -0.13330052793026, 0.17159029841423, 32145, 31404, 23415, NaN
1473372519.808, 0.019711222499609, -0.134047269821167, 0.171009868383408, 32136, 31400, 23429, NaN
1473372520.808, 0.021655211225152, -0.13462883234024, 0.170969888567924, 32146, 31402, 23422, NaN
1473372521.808, 0.0218010023236275, -0.135355040431023, 0.170713409781456, 32133, 31394, 23418, NaN
1473372522.808, 0.0167050138115883, -0.13512347638607, 0.170728698372841, 32136, 31405, 23430, NaN
1473372523.808, 0.00911186076700687, -0.135166496038437, 0.170871153473854, 32148, 31400, 23429, NaN
1473372524.808, 0.000815379433333874, -0.134824067354202, 0.17144863307476, 32148, 31404, 23430, NaN
1473372525.816, -0.00768808042630553, -0.13455156981945, 0.171733066439629, 32149, 31398, 23414, NaN
1473372526.816, -0.0160491801798344, -0.134020805358887, 0.172261580824852, 32136, 31395, 23416, NaN
1473372527.816, -0.0235933475196362, -0.133687272667885, 0.172769978642464, 32154, 31389, 23420, NaN
1473372527.816, -0.0288000591099262, -0.133796960115433, 0.173006787896156, 32147, 31390, 23426, NaN
1473372528.824, -0.031643021851778, -0.134587615728378, 0.172391057014465, 32141, 31386, 23424, NaN
1473372529.824, -0.0318279415369034, -0.134938850998878, 0.171945571899414, 32131, 31391, 23435, NaN
1473372530.824, -0.0295258071273565, -0.134369298815727, 0.172026291489601, 32131, 31399, 23416, NaN
1473372531.824, -0.0256053619086742, -0.133224636316299, 0.172164782881737, 32139, 31393, 23425, NaN
1473372531.824, -0.0202197209000587, -0.133355930447578, 0.172836884856224, 32149, 31398, 23430, NaN
1473372532.83, -0.0130113121122122, -0.133429124951363, 0.172831848263741, 32144, 31403, 23416, NaN
1473372533.83, -0.00318588758818805, -0.133599802851677, 0.172599658370018, 32144, 31401, 23421, NaN
1473372534.83, 0.00607892451807857, -0.133974879980087, 0.172756016254425, 32137, 31399, 23422, NaN
1473372535.83, 0.0141840660944581, -0.13429157435894, 0.173357561230659, 32137, 31392, 23426, NaN
1473372535.83, 0.0221967808902264, -0.134019315242767, 0.172665312886238, 32147, 31398, 23414, NaN
1473372536.834, 0.0288259163498878, -0.134202763438225, 0.173057615756989, 32156, 31391, 23406, NaN
1473372537.834, 0.033965639770031, -0.134753599762917, 0.172742426395416, 32145, 31400, 23411, NaN
1473372538.834, 0.0384469553828239, -0.13440628349781, 0.172498002648354, 32147, 31406, 23424, NaN
1473372539.834, 0.0431798435747623, -0.134365126490593, 0.172728478908539, 32128, 31394, 23418, NaN
1473372539.834, 0.0471392162144184, -0.133983090519905, 0.172919794917107, 32138, 31402, 23416, NaN
1473372540.836, 0.0498777888715267, -0.134045958518982, 0.172993674874306, 32144, 31378, 23417, NaN
1473372541.836, 0.0525425858795643, -0.133942440152168, 0.172388896346092, 32150, 31398, 23434, NaN
1473372542.836, 0.054640244692564, -0.133777737617493, 0.172540739178658, 32146, 31394, 23411, NaN
1473372543.836, 0.056061863899231, -0.132575541734695, 0.172702014446259, 32144, 31391, 23415, -137.88053894043
1473372543.836, 0.0573773346841335, -0.133010193705559, 0.172746002674103, 32154, 31399, 23409, NaN
1473372544.838, 0.0565264634788036, -0.132738426327705, 0.173035055398941, 32140, 31400, 23421, NaN
1473372545.838, 0.0543714389204979, -0.13266758620739, 0.173294082283974, 32140, 31397, 23423, NaN
1473372546.838, 0.0526329651474953, -0.133220225572586, 0.173879012465477, 32135, 31408, 23421, NaN
1473372547.838, 0.0511866547167301, -0.133304566144943, 0.173629119992256, 32137, 31388, 23419, NaN
1473372548.838, 0.0483183525502682, -0.132986724376678, 0.173190906643867, 32146, 31392, 23423, NaN
1473372549.848, 0.0440473668277264, -0.132956802845001, 0.172963216900826, 32135, 31391, 23414, NaN
1473372550.848, 0.0385188981890678, -0.133035227656364, 0.172648593783379, 32143, 31399, 23417, NaN
1473372551.848, 0.0328631587326527, -0.132719144225121, 0.171541646122932, 32144, 31406, 23425, NaN
1473372552.848, 0.026706587523222, -0.132354974746704, 0.171390876173973, 32138, 31411, 23418, NaN
1473372553.848, 0.0206114985048771, -0.132604911923409, 0.170964807271957, 32145, 31399, 23427, NaN
1473372554.848, 0.0143083902075887, -0.132396340370178, 0.170923948287964, 32145, 31396, 23414, NaN
1473372555.848, 0.00779656460508704, -0.132144063711166, 0.171201020479202, 32140, 31405, 23421, NaN
1473372556.848, 0.00149683328345418, -0.131900995969772, 0.17104335129261, 32140, 31391, 23429, NaN
1473372557.848, -0.00467983167618513, -0.132131010293961, 0.170607089996338, 32142, 31390, 23431, NaN
1473372558.848, -0.0105606522411108, -0.131056353449821, 0.170167803764343, 32136, 31400, 23424, NaN
1473372559.848, -0.0173027124255896, -0.130703136324883, 0.170899227261543, 32140, 31401, 23414, NaN
1473372560.848, -0.0226383730769157, -0.129992246627808, 0.170798137784004, 32149, 31404, 23424, NaN
1473372561.848, -0.0262778475880623, -0.129749357700348, 0.171444937586784, 32136, 31403, 23427, NaN
1473372562.848, -0.0280233323574066, -0.129807785153389, 0.170956879854202, 32153, 31407, 23424, NaN
1473372563.848, -0.0297514777630568, -0.130109891295433, 0.170186251401901, 32142, 31404, 23438, NaN
1473372564.848, -0.031433466821909, -0.130116656422615, 0.169453784823418, 32138, 31394, 23416, NaN
1473372565.848, -0.0320182405412197, -0.130086347460747, 0.169164761900902, 32132, 31403, 23430, NaN
1473372566.848, -0.0315657369792461, -0.130653604865074, 0.16941936314106, 32151, 31401, 23422, NaN
1473372567.848, -0.0310318768024445, -0.130867630243301, 0.169003874063492, 32145, 31395, 23408, NaN
1473372568.848, -0.0297815389931202, -0.12996906042099, 0.169110789895058, 32138, 31394, 23420, NaN
1473372569.848, -0.0276573393493891, -0.129030123353004, 0.16836741566658, 32139, 31392, 23415, NaN
1473372570.848, -0.0261414628475904, -0.129516363143921, 0.167795568704605, 32130, 31390, 23422, NaN
1473372571.848, -0.0248687937855721, -0.130112916231155, 0.166845977306366, 32141, 31399, 23415, NaN
1473372572.848, -0.023699352517724, -0.130416229367256, 0.167114466428757, 32154, 31408, 23415, NaN
1473372573.848, -0.0230042524635792, -0.131097018718719, 0.166253641247749, 32136, 31396, 23420, NaN
1473372574.848, -0.0223449412733316, -0.130261465907097, 0.166108980774879, 32146, 31399, 23416, NaN
1473372575.848, -0.0203807204961777, -0.129209652543068, 0.166449829936028, 32140, 31407, 23427, NaN
1473372576.848, -0.0176277738064528, -0.129411935806274, 0.166745156049728, 32133, 31384, 23427, NaN
1473372577.848, -0.0142483785748482, -0.13061086833477, 0.166151955723763, 32134, 31402, 23427, NaN
1473372578.858, -0.0106473229825497, -0.130804449319839, 0.166086077690125, 32137, 31395, 23430, NaN
1473372579.858, -0.00749812321737409, -0.130301803350449, 0.165801584720612, 32141, 31392, 23416, NaN
1473372580.858, -0.00447819801047444, -0.130655959248543, 0.166292235255241, 32156, 31409, 23403, NaN
1473372581.858, -0.00198136596009135, -0.130247429013252, 0.16719876229763, 32148, 31392, 23413, NaN
1473372581.858, 0.000466427853098139, -0.130716219544411, 0.166600406169891, 32150, 31404, 23414, NaN
1473372582.866, 0.00218987348489463, -0.130710244178772, 0.166919782757759, 32136, 31394, 23419, NaN
1473372583.866, 0.00454641785472631, -0.131053879857063, 0.167096450924873, 32151, 31395, 23416, NaN
1473372584.866, 0.00602591875940561, -0.13077637553215, 0.167498454451561, 32144, 31410, 23417, NaN
1473372585.866, 0.0074949748814106, -0.130102023482323, 0.167496740818024, 32139, 31390, 23426, NaN
1473372585.866, 0.00869505666196346, -0.130788683891296, 0.167608752846718, 32138, 31395, 23414, NaN
1473372586.872, 0.00919466745108366, -0.130539491772652, 0.167213618755341, 32140, 31394, 23428, NaN
1473372587.872, 0.00792461354285479, -0.13044048845768, 0.166607305407524, 32151, 31403, 23403, NaN
1473372588.872, 0.00568055501207709, -0.130995497107506, 0.16631107032299, 32133, 31401, 23425, NaN
1473372589.872, 0.00201252102851868, -0.130781978368759, 0.165324330329895, 32146, 31400, 23412, NaN
1473372589.872, -0.00116906932089478, -0.131450325250626, 0.166104808449745, 32158, 31394, 23416, NaN
1473372590.876, -0.00418809941038489, -0.131403163075447, 0.166880801320076, 32136, 31395, 23418, NaN
1473372591.876, -0.00733178667724133, -0.131815969944, 0.167276412248611, 32150, 31395, 23419, NaN
1473372592.876, -0.00935138948261738, -0.132100686430931, 0.16749270260334, 32157, 31391, 23420, NaN
1473372593.876, -0.0103542814031243, -0.132055535912514, 0.167704120278358, 32133, 31396, 23422, NaN
1473372593.876, -0.0104821426793933, -0.13169327378273, 0.168084934353828, 32138, 31387, 23432, NaN
1473372594.878, -0.00997275020927191, -0.130855441093445, 0.169169127941132, 32144, 31394, 23422, NaN
1473372595.858, -0.00837436504662037, -0.130897387862206, 0.169588282704353, 32141, 31397, 23422, NaN
1473372596.858, -0.00634023500606418, -0.131207436323166, 0.169969737529755, 32136, 31389, 23423, NaN
1473372597.858, -0.00506308069452643, -0.130974128842354, 0.168860793113708, 32149, 31402, 23418, NaN
1473372597.858, -0.00448610493913293, -0.130796656012535, 0.168514057993889, 32130, 31408, 23423, -139.806365966797
1473372598.86, -0.0036269195843488, -0.131476029753685, 0.168149217963219, 32139, 31392, 23431, NaN
1473372599.86, -0.00223189825192094, -0.13123545050621, 0.168616980314255, 32146, 31396, 23412, NaN
1473372600.86, -0.000885241199284792, -0.1313656270504, 0.168542847037315, 32135, 31394, 23414, NaN
1473372601.86, 0.00104368769098073, -0.131419077515602, 0.168983623385429, 32149, 31396, 23414, NaN
1473372602.86, 0.00285295909270644, -0.130565091967583, 0.169209718704224, 32134, 31392, 23434, NaN
1473372603.868, 0.00352345360442996, -0.130191251635551, 0.169250339269638, 32134, 31404, 23420, NaN
1473372604.868, 0.00386403687298298, -0.130534321069717, 0.169984072446823, 32136, 31403, 23426, NaN
1473372605.868, 0.0042115687392652, -0.131047189235687, 0.17010797560215, 32145, 31404, 23417, NaN
1473372606.868, 0.00414991052821279, -0.131493270397186, 0.169942244887352, 32138, 31401, 23418, NaN
1473372607.868, 0.00412777811288834, -0.131384521722794, 0.1704942882061, 32141, 31407, 23422, NaN
1473372608.868, 0.00428004190325737, -0.130434617400169, 0.170392528176308, 32142, 31393, 23427, NaN
1473372609.868, 0.0045842663384974, -0.130324825644493, 0.171303108334541, 32147, 31397, 23414, NaN
1473372610.868, 0.00554764177650213, -0.130127817392349, 0.171173438429832, 32143, 31400, 23416, NaN
1473372611.868, 0.00705515453591943, -0.129719108343124, 0.171258002519608, 32139, 31397, 23420, NaN
1473372612.868, 0.0150064127519727, -0.130004435777664, 0.172053724527359, 32125, 31406, 23435, NaN
1473372613.868, 0.0325811579823494, -0.12962643802166, 0.171883761882782, 32148, 31390, 23420, NaN
1473372614.868, 0.0601949617266655, -0.129740461707115, 0.172948554158211, 32141, 31392, 23419, NaN
1473372615.868, 0.096747137606144, -0.130322441458702, 0.173682808876038, 32145, 31404, 23415, NaN
1473372616.868, 0.140183180570602, -0.13023054599762, 0.173862814903259, 32149, 31404, 23425, NaN
1473372617.868, 0.187748283147812, -0.130451127886772, 0.174811854958534, 32137, 31396, 23414, NaN
1473372618.868, 0.137393400073051, -0.130391791462898, 0.174121662974358, 32135, 31387, 23431, NaN
1473372619.868, 0.0873863771557808, -0.129669860005379, 0.173820674419403, 32146, 31394, 23416, NaN
1473372620.868, 0.0448708683252335, -0.130587056279182, 0.174193069338799, 32134, 31408, 23433, NaN
1473372621.868, 0.00925204250961542, -0.130680993199348, 0.173695042729378, 32133, 31403, 23439, NaN
1473372622.868, -0.020056726410985, -0.131407558917999, 0.173983588814735, 32142, 31404, 23427, NaN
1473372623.868, -0.0436308644711971, -0.131292819976807, 0.17399562895298, 32141, 31381, 23421, NaN
1473372624.868, -0.0620315857231617, -0.131633281707764, 0.172761857509613, 32143, 31390, 23414, NaN
1473372625.868, -0.0758029371500015, -0.131635323166847, 0.172557383775711, 32149, 31388, 23420, NaN
1473372626.868, -0.0854690223932266, -0.130976691842079, 0.17281810939312, 32141, 31388, 23430, NaN
1473372627.868, -0.0915314629673958, -0.130941599607468, 0.173239201307297, 32139, 31398, 23422, NaN
1473372628.868, -0.0944671407341957, -0.130391374230385, 0.173143327236176, 32143, 31403, 23422, NaN
1473372629.868, -0.0947263017296791, -0.130242481827736, 0.17280238866806, 32145, 31396, 23414, NaN
1473372630.868, -0.0927309617400169, -0.130301550030708, 0.172785490751266, 32145, 31397, 23419, NaN
1473372631.868, -0.0888737663626671, -0.130373924970627, 0.173131823539734, 32141, 31393, 23413, NaN
1473372632.878, -0.0835171490907669, -0.130035772919655, 0.173056095838547, 32141, 31401, 23437, NaN
1473372633.878, -0.0769928768277168, -0.129944801330566, 0.172052413225174, 32154, 31400, 23421, NaN
1473372634.878, -0.069601945579052, -0.130532398819923, 0.172702237963676, 32151, 31396, 23422, NaN
1473372635.878, -0.0616148225963116, -0.130554512143135, 0.172474771738052, 32144, 31396, 23419, NaN
1473372635.878, -0.0532719269394875, -0.131078392267227, 0.172923654317856, 32138, 31390, 23416, NaN
1473372636.886, -0.0447844825685024, -0.130865007638931, 0.173935905098915, 32129, 31397, 23433, NaN
1473372637.886, -0.0363355204463005, -0.13087409734726, 0.173937022686005, 32138, 31403, 23410, NaN
1473372638.886, -0.0280811470001936, -0.130962118506432, 0.173653811216354, 32144, 31399, 23419, NaN
1473372639.886, -0.0201519653201103, -0.130913853645325, 0.173878937959671, 32159, 31404, 23421, NaN
1473372639.886, -0.0126546435058117, -0.131093457341194, 0.173989221453667, 32141, 31402, 23422, NaN
1473372640.892, -0.00567360036075115, -0.130422651767731, 0.173921883106232, 32149, 31393, 23416, NaN
1473372641.892, 0.000727235397789627, -0.129910856485367, 0.174119889736176, 32135, 31401, 23426, NaN
1473372642.892, 0.00650261575356126, -0.130996540188789, 0.173985049128532, 32131, 31388, 23429, NaN
1473372643.892, 0.0116241369396448, -0.131595462560654, 0.173621252179146, 32150, 31405, 23424, NaN
1473372643.892, 0.0160784069448709, -0.131918475031853, 0.173526808619499, 32138, 31395, 23428, NaN
1473372644.896, 0.0198652427643538, -0.133252844214439, 0.17362205684185, 32147, 31402, 23415, NaN
1473372645.896, 0.0229959040880203, -0.133598983287811, 0.172784090042114, 32146, 31389, 23423, NaN
1473372646.896, 0.0254913959652185, -0.134257078170776, 0.172897174954414, 32143, 31392, 23431, NaN
1473372647.896, 0.0250459481030703, -0.135431483387947, 0.172553449869156, 32144, 31402, 23430, NaN
1473372647.896, 0.0207584723830223, -0.135861918330193, 0.173081636428833, 32136, 31403, 23423, NaN
1473372648.898, 0.0128872497007251, -0.136212944984436, 0.17289312183857, 32141, 31400, 23429, NaN
1473372649.898, 0.00349695747718215, -0.136482179164886, 0.172841027379036, 32142, 31408, 23430, NaN
1473372650.898, -0.00580441486090422, -0.136528789997101, 0.172530561685562, 32138, 31394, 23427, NaN
1473372651.898, -0.0142834410071373, -0.136415779590607, 0.171374559402466, 32139, 31399, 23422, NaN
1473372652.898, -0.0212652627378702, -0.135578602552414, 0.171030983328819, 32156, 31401, 23420, NaN
1473372653.898, -0.0263660103082657, -0.136528596282005, 0.170607343316078, 32143, 31408, 23427, -137.538726806641
1473372654.898, -0.029173431918025, -0.136622279882431, 0.170203328132629, 32153, 31401, 23407, NaN
1473372655.898, -0.0302466209977865, -0.136786580085754, 0.169608041644096, 32150, 31399, 23421, NaN
1473372656.898, -0.0293112806975842, -0.136100962758064, 0.169145733118057, 32137, 31407, 23416, NaN
1473372657.896, -0.0262913126498461, -0.135496228933334, 0.168955206871033, 32143, 31394, 23428, NaN
1473372658.904, -0.0215402878820896, -0.135291233658791, 0.168881714344025, 32133, 31388, 23418, NaN
1473372659.904, -0.0156554281711578, -0.135311022400856, 0.16837614774704, 32153, 31401, 23410, NaN
1473372660.904, -0.00859217438846827, -0.135035902261734, 0.169244334101677, 32142, 31396, 23412, NaN
1473372661.904, -0.00052354036597535, -0.135158523917198, 0.16931813955307, 32149, 31395, 23418, NaN
1473372662.904, 0.00799718126654625, -0.135414361953735, 0.169384777545929, 32147, 31393, 23424, NaN
1473372663.904, 0.0168302021920681, -0.135806277394295, 0.168908953666687, 32133, 31391, 23421, NaN
1473372664.904, 0.0256950538605452, -0.135788887739182, 0.168726935982704, 32134, 31390, 23422, NaN
1473372665.904, 0.0341613702476025, -0.135830789804459, 0.169005662202835, 32147, 31392, 23409, NaN
1473372666.904, 0.0421954281628132, -0.134997084736824, 0.16926620900631, 32144, 31399, 23424, NaN
1473372667.904, 0.0493312776088715, -0.134668245911598, 0.168660193681717, 32158, 31395, 23415, NaN
1473372668.904, 0.0555832274258137, -0.134689077734947, 0.169000998139381, 32136, 31389, 23418, NaN
1473372669.904, 0.0606760159134865, -0.13521908223629, 0.168967232108116, 32148, 31392, 23409, NaN
1473372670.904, 0.0646907612681389, -0.134451746940613, 0.169179052114487, 32134, 31399, 23430, NaN
1473372671.904, 0.0677502304315567, -0.134376466274261, 0.169184058904648, 32149, 31398, 23410, NaN
1473372672.904, 0.0697972849011421, -0.13397815823555, 0.169389382004738, 32146, 31395, 23425, NaN
1473372673.904, 0.0704197511076927, -0.133568957448006, 0.170362859964371, 32141, 31393, 23438, NaN
1473372674.904, 0.0694208666682243, -0.134062498807907, 0.170373558998108, 32146, 31396, 23423, NaN
1473372675.904, 0.0671406462788582, -0.133970141410828, 0.170193672180176, 32147, 31391, 23418, NaN
1473372676.904, 0.0638562515377998, -0.134531542658806, 0.169769644737244, 32138, 31387, 23438, NaN
1473372677.904, 0.059719767421484, -0.135022535920143, 0.169404596090317, 32141, 31406, 23435, NaN
1473372678.904, 0.054911382496357, -0.13545648753643, 0.168429046869278, 32150, 31410, 23420, NaN
1473372679.904, 0.0495407953858376, -0.135198011994362, 0.167646810412407, 32141, 31403, 23435, NaN
1473372680.904, 0.043703231960535, -0.135369345545769, 0.167601719498634, 32132, 31392, 23431, NaN
1473372681.904, 0.0373136810958385, -0.135478749871254, 0.167369559407234, 32146, 31386, 23422, NaN
1473372682.904, 0.0304373987019062, -0.135662689805031, 0.16679060459137, 32142, 31403, 23420, NaN
1473372683.904, 0.0242523569613695, -0.135345727205276, 0.166648983955383, 32143, 31398, 23416, NaN
1473372684.904, 0.0177404657006264, -0.135283261537552, 0.166524991393089, 32154, 31394, 23425, NaN
1473372685.904, 0.0116544887423515, -0.135590761899948, 0.166419088840485, 32151, 31409, 23418, NaN
1473372686.904, 0.00650173053145409, -0.135128185153008, 0.166330322623253, 32140, 31389, 23415, NaN
1473372687.912, 0.00037295586662367, -0.134958773851395, 0.166048690676689, 32147, 31404, 23408, NaN
1473372688.912, -0.00609804037958384, -0.13454258441925, 0.166269063949585, 32140, 31396, 23413, NaN
1473372689.912, -0.0120050655677915, -0.133643761277199, 0.165534645318985, 32147, 31399, 23414, NaN
1473372690.912, -0.0175732001662254, -0.133712291717529, 0.165703445672989, 32138, 31388, 23418, NaN
1473372690.912, -0.0225426945835352, -0.133717715740204, 0.165269434452057, 32150, 31389, 23410, NaN
1473372691.92, -0.0262670461088419, -0.133205324411392, 0.165268376469612, 32127, 31396, 23439, NaN
1473372692.92, -0.0303652286529541, -0.133427932858467, 0.165283635258675, 32142, 31399, 23416, NaN
1473372693.92, -0.0342502072453499, -0.133764415979385, 0.165015086531639, 32137, 31402, 23431, NaN
1473372694.92, -0.0386829487979412, -0.13413380086422, 0.165587365627289, 32147, 31395, 23424, NaN
1473372694.92, -0.0421041436493397, -0.134354025125504, 0.1661466807127, 32133, 31402, 23416, NaN
1473372695.926, -0.0443945676088333, -0.13485261797905, 0.165041670203209, 32139, 31393, 23421, NaN
1473372696.926, -0.0462007187306881, -0.135374277830124, 0.164455503225327, 32143, 31398, 23427, NaN
1473372697.926, -0.0476250909268856, -0.135271862149239, 0.164332374930382, 32136, 31402, 23427, NaN
1473372698.926, -0.0487907156348228, -0.135323598980904, 0.164343118667603, 32137, 31391, 23429, NaN
1473372698.926, -0.0490463897585869, -0.135006353259087, 0.164993450045586, 32131, 31399, 23429, NaN
1473372699.93, -0.0493578836321831, -0.135411635041237, 0.164814665913582, 32142, 31385, 23428, NaN
1473372700.93, -0.048357006162405, -0.13506406545639, 0.164195746183395, 32154, 31394, 23426, NaN
1473372701.93, -0.0452452525496483, -0.13567578792572, 0.164603725075722, 32134, 31407, 23419, NaN
1473372702.93, -0.0410456843674183, -0.136438816785812, 0.164355978369713, 32147, 31403, 23423, NaN
1473372703.93, -0.0358847714960575, -0.136643141508102, 0.164158686995506, 32138, 31403, 23427, NaN
1473372704.93, -0.0296371523290873, -0.137341946363449, 0.1642185151577, 32135, 31401, 23424, NaN
1473372705.93, -0.0232860222458839, -0.136911436915398, 0.164969131350517, 32137, 31399, 23431, NaN
1473372706.93, -0.0166023895144463, -0.137525916099548, 0.164918810129166, 32136, 31385, 23419, NaN
1473372707.93, -0.010080311447382, -0.137690916657448, 0.164892926812172, 32138, 31399, 23419, NaN
1473372708.93, -0.00528448494151235, -0.137012138962746, 0.165089204907417, 32149, 31403, 23417, NaN
1473372709.93, -0.000661917438264936, -0.137273505330086, 0.165128529071808, 32155, 31394, 23410, NaN
1473372710.93, 0.00364036508835852, -0.137414872646332, 0.164352148771286, 32137, 31394, 23434, -141.643341064453
1473372711.93, 0.00731110526248813, -0.137043669819832, 0.16410619020462, 32138, 31398, 23413, NaN
1473372712.93, 0.010454760864377, -0.137342348694801, 0.164540946483612, 32142, 31392, 23424, NaN
1473372713.938, 0.0148604437708855, -0.13612861931324, 0.164432689547539, 32138, 31396, 23420, NaN
1473372714.938, 0.0162991117686033, -0.136324435472488, 0.164359018206596, 32142, 31395, 23419, NaN
1473372715.938, 0.0176763664931059, -0.136094972491264, 0.163800477981567, 32138, 31390, 23415, NaN
1473372716.938, 0.0182335879653692, -0.135498389601707, 0.163479164242744, 32149, 31389, 23421, NaN
1473372716.938, 0.018622687086463, -0.135319158434868, 0.163988322019577, 32141, 31401, 23416, NaN
1473372717.946, 0.0180150158703327, -0.134690180420876, 0.164308920502663, 32141, 31385, 23428, NaN
1473372718.946, 0.0170295778661966, -0.134407386183739, 0.16441909968853, 32139, 31392, 23419, NaN
1473372719.946, 0.0165236815810204, -0.13445357978344, 0.164044782519341, 32147, 31391, 23409, NaN
1473372720.946, 0.0160327106714249, -0.134468853473663, 0.164321005344391, 32144, 31394, 23426, NaN
1473372721.946, 0.0142824100330472, -0.135348170995712, 0.163987666368484, 32142, 31402, 23412, NaN
1473372722.946, 0.0117922220379114, -0.134577065706253, 0.163743704557419, 32138, 31388, 23423, NaN
1473372723.946, 0.00996532943099737, -0.134188532829285, 0.163263663649559, 32139, 31399, 23418, NaN
1473372724.946, 0.00786814279854298, -0.133956238627434, 0.163207069039345, 32133, 31396, 23412, NaN
1473372725.946, 0.00581164890900254, -0.133335143327713, 0.163398742675781, 32147, 31385, 23423, NaN
1473372726.946, 0.003772092750296, -0.133009254932404, 0.163472294807434, 32136, 31393, 23420, NaN
1473372727.946, 0.00190277106594294, -0.132980570197105, 0.164288237690926, 32149, 31401, 23419, NaN
1473372728.946, 0.000211902734008618, -0.132748946547508, 0.164768785238266, 32142, 31394, 23419, NaN
1473372729.946, -0.00107154110446572, -0.132301613688469, 0.16473975777626, 32142, 31392, 23421, NaN
1473372730.946, -0.00194653298240155, -0.13235904276371, 0.166067853569984, 32149, 31403, 23411, NaN
1473372731.946, -0.00255953869782388, -0.131621867418289, 0.166399717330933, 32139, 31396, 23425, NaN
1473372732.946, -0.00267617334611714, -0.131202012300491, 0.166574537754059, 32135, 31391, 23438, NaN
1473372733.946, -0.00333048333413899, -0.130806863307953, 0.165978878736496, 32142, 31394, 23422, NaN
1473372734.946, -0.00389853306114674, -0.13053160905838, 0.165632858872414, 32130, 31389, 23438, NaN
1473372735.946, -0.00439654244109988, -0.129643052816391, 0.165862947702408, 32134, 31413, 23428, NaN
1473372736.946, -0.00457826955243945, -0.129703849554062, 0.165611460804939, 32150, 31392, 23424, NaN
1473372737.946, -0.00469996267929673, -0.129907846450806, 0.165873467922211, 32139, 31386, 23417, NaN
1473372738.946, -0.00444470113143325, -0.129005536437035, 0.16507326066494, 32143, 31400, 23422, NaN
1473372739.946, -0.00419853115454316, -0.128513991832733, 0.165182501077652, 32146, 31404, 23411, NaN
1473372740.946, -0.00313241197727621, -0.127526134252548, 0.165416434407234, 32137, 31407, 23411, NaN
1473372741.956, 0.000890510389581323, -0.127810135483742, 0.164867967367172, 32138, 31403, 23425, NaN
1473372742.956, 0.00993721000850201, -0.128079026937485, 0.164919763803482, 32142, 31405, 23415, NaN
1473372743.956, 0.024935157969594, -0.128372922539711, 0.163755297660828, 32126, 31401, 23433, NaN
1473372744.956, 0.0459657646715641, -0.129253178834915, 0.163878187537193, 32133, 31391, 23413, NaN
1473372744.956, 0.0720539018511772, -0.129718646407127, 0.16358670592308, 32137, 31397, 23414, NaN
1473372745.964, 0.100196003913879, -0.129199713468552, 0.162984073162079, 32149, 31405, 23415, NaN
1473372746.964, 0.129559427499771, -0.12888091802597, 0.162433460354805, 32130, 31408, 23427, NaN
1473372747.964, 0.157302752137184, -0.128346517682076, 0.162067428231239, 32139, 31403, 23410, NaN
1473372748.964, 0.125378772616386, -0.128284588456154, 0.162387296557426, 32148, 31396, 23420, NaN
1473372748.964, 0.0754473134875298, -0.127326995134354, 0.162642955780029, 32138, 31401, 23423, NaN
1473372749.97, 0.0332696996629238, -0.127234622836113, 0.162602812051773, 32148, 31407, 23413, NaN
1473372750.97, -0.00179601681884378, -0.127324000000954, 0.164043352007866, 32128, 31391, 23416, NaN
1473372751.97, -0.0303799007087946, -0.127572119235992, 0.164525404572487, 32136, 31386, 23427, NaN
1473372752.97, -0.053097065538168, -0.128129675984383, 0.164119392633438, 32136, 31394, 23424, NaN
1473372753.97, -0.0705446600914001, -0.127829387784004, 0.164503827691078, 32142, 31400, 23417, NaN
1473372754.97, -0.0832989662885666, -0.127654150128365, 0.164663672447205, 32133, 31400, 23420, NaN
1473372755.97, -0.0919126346707344, -0.127087935805321, 0.164883375167847, 32155, 31397, 23410, NaN
1473372756.97, -0.0969123020768166, -0.127519935369492, 0.165519952774048, 32148, 31391, 23430, NaN
1473372757.97, -0.0987964496016502, -0.128412261605263, 0.165984809398651, 32128, 31407, 23435, NaN
1473372758.97, -0.0980336517095566, -0.129409849643707, 0.166071012616158, 32142, 31386, 23427, NaN
1473372759.97, -0.0950611755251884, -0.129019320011139, 0.166388437151909, 32135, 31400, 23426, NaN
1473372760.97, -0.090284027159214, -0.129586264491081, 0.165938392281532, 32142, 31401, 23411, NaN
1473372761.97, -0.0840743109583855, -0.129931181669235, 0.166306540369987, 32151, 31399, 23418, NaN
1473372762.97, -0.076771005988121, -0.130403712391853, 0.165731891989708, 32140, 31388, 23425, NaN
1473372763.97, -0.0686800926923752, -0.129856422543526, 0.166252329945564, 32142, 31401, 23422, NaN
1473372764.97, -0.0600749738514423, -0.12982103228569, 0.167152985930443, 32135, 31391, 23424, NaN
