File timestamp: Mon Sep  5 09:00:00 2016, Internal temp: 16.78466796875
1473066927.03399, -0.00166795228142291, -0.12043833732605, 0.160031378269196, 32233, 31506, 23403, NaN
1473066928.03799, -0.000106324754597154, -0.121489949524403, 0.159884467720985, 32240, 31518, 23391, NaN
1473066929.03799, 0.00130332424305379, -0.121429666876793, 0.158890321850777, 32242, 31498, 23392, -55.9504852294922
1473066930.03799, 0.00255440711043775, -0.120566122233868, 0.159790262579918, 32240, 31509, 23399, NaN
1473066931.03799, 0.00364389503374696, -0.120675273239613, 0.159115791320801, 32240, 31510, 23407, NaN
1473066932.03799, 0.00457189045846462, -0.120921067893505, 0.159384444355965, 32261, 31503, 23391, NaN
1473066933.03799, 0.00534121133387089, -0.120888993144035, 0.160198017954826, 32246, 31500, 23402, NaN
1473066934.03799, 0.00595699064433575, -0.120230838656425, 0.160421341657639, 32247, 31523, 23400, NaN
1473066935.03799, 0.00642628921195865, -0.120225884020329, 0.160919368267059, 32241, 31508, 23384, NaN
1473066936.03799, 0.00675773667171597, -0.120014771819115, 0.161472484469414, 32230, 31509, 23397, NaN
1473066937.03799, 0.00594514282420278, -0.120670519769192, 0.161924242973328, 32227, 31515, 23395, NaN
1473066938.03799, 0.00144626502878964, -0.120428651571274, 0.161581918597221, 32242, 31511, 23399, NaN
1473066939.03799, -0.00362404156476259, -0.12014677375555, 0.162010595202446, 32250, 31511, 23398, NaN
1473066940.04599, -0.011712335050106, -0.119488321244717, 0.161858066916466, 32257, 31504, 23401, NaN
1473066941.04599, -0.0203745029866695, -0.119358420372009, 0.162112817168236, 32246, 31531, 23398, NaN
1473066941.04599, -0.0256588887423277, -0.119533032178879, 0.161766812205315, 32231, 31520, 23410, NaN
1473066942.05399, -0.0322256498038769, -0.119367003440857, 0.161954313516617, 32234, 31511, 23410, NaN
1473066943.05399, -0.0382511094212532, -0.119171731173992, 0.16169473528862, 32221, 31528, 23405, NaN
1473066944.05399, -0.0400824286043644, -0.118951112031937, 0.161958575248718, 32238, 31515, 23407, NaN
1473066945.05399, -0.0410048924386501, -0.118680663406849, 0.162408143281937, 32235, 31529, 23411, NaN
1473066945.05399, -0.0424193404614925, -0.11962666362524, 0.162920206785202, 32255, 31519, 23395, NaN
1473066946.05999, -0.0418601743876934, -0.11938538402319, 0.163391351699829, 32223, 31507, 23386, NaN
1473066947.05999, -0.0372171588242054, -0.119512178003788, 0.163557678461075, 32247, 31524, 23405, NaN
1473066948.05999, -0.0312686525285244, -0.120228826999664, 0.163928613066673, 32253, 31517, 23399, NaN
1473066949.05999, -0.0237726345658302, -0.119256153702736, 0.164125844836235, 32243, 31524, 23391, NaN
1473066950.05999, -0.0150774708017707, -0.119062468409538, 0.164661064743996, 32251, 31513, 23395, NaN
1473066951.05999, -0.00813690107315779, -0.118281751871109, 0.165352642536163, 32239, 31513, 23397, NaN
1473066951.41799, -0.00554770836606622, -0.118347033858299, 0.16554282605648, 32247, 31513, 23410, NaN
1473066952.41799, 0.00461422465741634, -0.119055114686489, 0.16593810915947, 32259, 31519, 23386, NaN
1473066953.41799, 0.0147575717419386, -0.118626423180103, 0.165526330471039, 32250, 31523, 23405, NaN
1473066954.41799, 0.0229015853255987, -0.118290200829506, 0.165793120861053, 32233, 31497, 23398, NaN
1473066955.41799, 0.0320969745516777, -0.118673846125603, 0.165401354432106, 32243, 31520, 23397, NaN
1473066956.41799, 0.0400130189955235, -0.118600986897945, 0.164711937308311, 32237, 31505, 23406, NaN
1473066957.41799, 0.0461109541356564, -0.11909644305706, 0.164191365242004, 32260, 31509, 23402, NaN
1473066958.41799, 0.0519206747412682, -0.119245603680611, 0.163560152053833, 32254, 31510, 23403, NaN
1473066959.41799, 0.0575398430228233, -0.118967309594154, 0.163955792784691, 32237, 31524, 23400, NaN
1473066960.41799, 0.0607969202101231, -0.118849493563175, 0.164481535553932, 32246, 31507, 23391, NaN
1473066961.41799, 0.063625656068325, -0.118703991174698, 0.164074942469597, 32240, 31499, 23389, NaN
1473066962.41799, 0.066451720893383, -0.118468604981899, 0.164174288511276, 32261, 31514, 23396, NaN
1473066963.41799, 0.0665466412901878, -0.118349231779575, 0.164207950234413, 32224, 31519, 23396, NaN
1473066964.41799, 0.0655730739235878, -0.118170186877251, 0.164121761918068, 32233, 31513, 23407, NaN
1473066965.41799, 0.0641738474369049, -0.118964925408363, 0.163972184062004, 32248, 31523, 23398, NaN
1473066966.41799, 0.0611838176846504, -0.119541816413403, 0.164396986365318, 32241, 31498, 23413, NaN
1473066967.42599, 0.0564965605735779, -0.119118481874466, 0.164580374956131, 32256, 31533, 23382, NaN
1473066967.42599, 0.0519812144339085, -0.119559220969677, 0.165018931031227, 32246, 31519, 23403, NaN
1473066968.43399, 0.0467072241008282, -0.119245879352093, 0.166167959570885, 32250, 31512, 23402, NaN
1473066969.43399, 0.0401814915239811, -0.119564928114414, 0.165757492184639, 32237, 31519, 23410, NaN
1473066970.43399, 0.0335276387631893, -0.120314210653305, 0.16586135327816, 32239, 31519, 23404, NaN
1473066971.43399, 0.0266072042286396, -0.120370119810104, 0.1661486774683, 32249, 31513, 23392, NaN
1473066971.43399, 0.0190788954496384, -0.120477721095085, 0.166812673211098, 32256, 31517, 23399, NaN
1473066972.43999, 0.0114621864631772, -0.120872370898724, 0.167127802968025, 32253, 31493, 23409, NaN
1473066973.43999, 0.00298380618914962, -0.120831072330475, 0.167435482144356, 32240, 31516, 23393, NaN
1473066974.43999, -0.00428094994276762, -0.121728368103504, 0.167171999812126, 32247, 31504, 23404, NaN
1473066975.43999, -0.00926517136394978, -0.121748447418213, 0.167714476585388, 32250, 31514, 23386, NaN
1473066975.43999, -0.015216470696032, -0.122139468789101, 0.167139112949371, 32239, 31525, 23399, NaN
1473066976.44599, -0.022031532600522, -0.122129030525684, 0.167913854122162, 32249, 31507, 23392, NaN
1473066977.44599, -0.0263144429773092, -0.121894054114819, 0.167540207505226, 32245, 31506, 23401, NaN
1473066978.44599, -0.0330106467008591, -0.122656270861626, 0.166804403066635, 32250, 31507, 23398, NaN
1473066979.44599, -0.0395107865333557, -0.123409278690815, 0.165678024291992, 32240, 31513, 23394, NaN
1473066980.44599, -0.0424398146569729, -0.123081818223, 0.165625423192978, 32236, 31505, 23411, NaN
1473066981.44599, -0.044688243418932, -0.122916080057621, 0.165482461452484, 32231, 31518, 23399, NaN
1473066982.44599, -0.0461089946329594, -0.123297818005085, 0.166005492210388, 32242, 31515, 23397, NaN
1473066983.44599, -0.0447949357330799, -0.123252227902412, 0.165251046419144, 32243, 31506, 23393, -72.454216003418
1473066984.44599, -0.0423965491354465, -0.122476398944855, 0.165329128503799, 32228, 31523, 23411, NaN
1473066985.44599, -0.0401766411960125, -0.122419886291027, 0.16542349755764, 32243, 31527, 23402, NaN
1473066986.44599, -0.0373327694833279, -0.121481329202652, 0.16580468416214, 32255, 31515, 23390, NaN
1473066987.44599, -0.0333291962742805, -0.121486842632294, 0.165320530533791, 32247, 31521, 23399, NaN
1473066988.44599, -0.0296153519302607, -0.121603429317474, 0.16517847776413, 32257, 31527, 23410, NaN
1473066989.44599, -0.0249717067927122, -0.121571287512779, 0.164764702320099, 32256, 31513, 23408, NaN
1473066990.44599, -0.0204580873250961, -0.121740818023682, 0.163849174976349, 32253, 31512, 23395, NaN
1473066991.44599, -0.0175651293247938, -0.121097892522812, 0.164308860898018, 32239, 31514, 23394, NaN
1473066992.44599, -0.0153246205300093, -0.12135861068964, 0.164643824100494, 32248, 31519, 23396, NaN
1473066993.45599, -0.0115997297689319, -0.121199429035187, 0.165154129266739, 32251, 31500, 23404, NaN
1473066994.45599, -0.00787971541285515, -0.121312856674194, 0.164946973323822, 32245, 31514, 23392, NaN
1473066994.45599, -0.00281366519629955, -0.120708949863911, 0.164675876498222, 32259, 31515, 23382, NaN
1473066995.46399, 0.00157237448729575, -0.120679743587971, 0.165090158581734, 32253, 31527, 23404, NaN
1473066996.46399, 0.00312010059133172, -0.120993822813034, 0.165668144822121, 32241, 31513, 23403, NaN
1473066997.46399, 0.00300424895249307, -0.120863392949104, 0.165477871894836, 32232, 31514, 23398, NaN
1473066998.46399, 0.00256421463564038, -0.120432190597057, 0.164484843611717, 32246, 31499, 23418, NaN
1473066998.46399, 0.000842687324620783, -0.121020801365376, 0.164981499314308, 32233, 31507, 23400, NaN
1473066999.46999, -0.000628030800726265, -0.121287323534489, 0.164732798933983, 32253, 31502, 23399, NaN
1473067000.46999, -0.00204948149621487, -0.121177226305008, 0.164923742413521, 32233, 31505, 23408, NaN
1473067001.46999, -0.00306405732408166, -0.121686227619648, 0.163975059986115, 32238, 31516, 23391, NaN
1473067002.46999, -0.00369042553938925, -0.120796181261539, 0.163247346878052, 32228, 31520, 23416, NaN
1473067002.46999, -0.00485801417380571, -0.120232984423637, 0.162671118974686, 32239, 31514, 23397, NaN
1473067003.47399, -0.00506932381540537, -0.120600342750549, 0.162442296743393, 32250, 31521, 23399, NaN
1473067004.47399, -0.00358915468677878, -0.120993226766586, 0.163531064987183, 32262, 31510, 23385, NaN
1473067005.47399, -0.00225056381896138, -0.121651217341423, 0.16254286468029, 32231, 31508, 23402, NaN
1473067006.47399, -0.000984395272098482, -0.121546044945717, 0.162427082657814, 32246, 31499, 23394, NaN
1473067007.47399, 0.00148808595258743, -0.120951890945435, 0.161948814988136, 32251, 31510, 23394, NaN
1473067008.47399, 0.00208702427335083, -0.121405102312565, 0.16193214058876, 32255, 31513, 23401, NaN
1473067009.47399, 0.00150206522084773, -0.121567599475384, 0.162237852811813, 32249, 31510, 23390, NaN
1473067010.47399, 0.00299713457934558, -0.121908515691757, 0.161682561039925, 32260, 31504, 23407, NaN
1473067011.47399, 0.00369124766439199, -0.121917478740215, 0.161885514855385, 32256, 31518, 23405, NaN
1473067012.47399, 0.0032131199259311, -0.122981779277325, 0.162474200129509, 32236, 31520, 23406, NaN
1473067013.47399, 0.00395839754492044, -0.12282906472683, 0.162339478731155, 32249, 31518, 23407, NaN
1473067014.47399, 0.00440864497795701, -0.123120583593845, 0.161924719810486, 32228, 31511, 23397, NaN
1473067015.47399, 0.00438553839921951, -0.123250812292099, 0.161203801631927, 32242, 31503, 23414, NaN
1473067016.47399, 0.0061347084119916, -0.123123295605183, 0.160792946815491, 32238, 31521, 23395, NaN
1473067017.47399, 0.0074815321713686, -0.12287225574255, 0.160158753395081, 32248, 31520, 23393, NaN
1473067018.47399, 0.00813716370612383, -0.122479617595673, 0.160067766904831, 32235, 31508, 23397, NaN
1473067019.48199, 0.00976662058383226, -0.122652433812618, 0.16075336933136, 32231, 31533, 23406, NaN
1473067020.48199, 0.0116865951567888, -0.122195541858673, 0.160721316933632, 32224, 31520, 23408, NaN
1473067020.48199, 0.0119582358747721, -0.122158244252205, 0.160895124077797, 32245, 31513, 23387, NaN
1473067021.48999, 0.0135347824543715, -0.121533967554569, 0.161146029829979, 32242, 31512, 23407, NaN
1473067022.48999, 0.0146873258054256, -0.121445022523403, 0.161019489169121, 32242, 31508, 23394, NaN
1473067023.48999, 0.0134241981431842, -0.120704628527164, 0.160780265927315, 32235, 31507, 23405, NaN
1473067024.48999, 0.0118527179583907, -0.121447525918484, 0.160561561584473, 32246, 31519, 23399, NaN
1473067024.48999, 0.012405657209456, -0.1219402551651, 0.160804376006126, 32251, 31527, 23391, NaN
1473067025.49599, 0.0111752282828093, -0.122205130755901, 0.160713985562325, 32245, 31522, 23406, NaN
1473067026.49599, 0.00871872529387474, -0.122324533760548, 0.161606654524803, 32244, 31513, 23388, NaN
1473067027.49599, 0.00736256130039692, -0.122609332203865, 0.161824956536293, 32232, 31506, 23396, NaN
1473067028.49599, 0.00630976771935821, -0.122500546276569, 0.162164807319641, 32252, 31521, 23397, NaN
1473067029.49599, 0.00521673774346709, -0.12213758379221, 0.162933692336082, 32238, 31504, 23403, NaN
1473067030.49599, 0.00435309763997793, -0.121875025331974, 0.16294153034687, 32232, 31515, 23400, NaN
1473067031.49599, 0.00169345445465297, -0.121900260448456, 0.162977278232574, 32256, 31519, 23390, NaN
1473067032.49599, -0.00111011252738535, -0.120946079492569, 0.162195041775703, 32250, 31513, 23396, NaN
1473067033.49599, -0.00297922431491315, -0.121154822409153, 0.162444561719894, 32247, 31509, 23394, NaN
1473067034.49599, -0.00524458382278681, -0.12083925306797, 0.162602260708809, 32248, 31516, 23408, NaN
1473067035.49599, -0.0071872565895319, -0.120995059609413, 0.162268713116646, 32251, 31519, 23398, NaN
1473067036.49599, -0.00830234214663506, -0.120247088372707, 0.161864563822746, 32237, 31522, 23405, NaN
1473067037.49599, -0.0106277754530311, -0.119869790971279, 0.162361204624176, 32240, 31509, 23398, NaN
1473067038.49599, -0.0126206455752254, -0.120078548789024, 0.161941960453987, 32248, 31498, 23392, -70.4024353027344
1473067039.49599, -0.0135131478309631, -0.12069845944643, 0.161385521292686, 32248, 31507, 23400, NaN
1473067040.49599, -0.0143305109813809, -0.121168911457062, 0.16091400384903, 32246, 31519, 23393, NaN
1473067041.49599, -0.0147180994972587, -0.120716728270054, 0.16084723174572, 32229, 31509, 23398, NaN
1473067042.49599, -0.0145748378708959, -0.120438292622566, 0.161274090409279, 32229, 31518, 23415, NaN
1473067043.49599, -0.0131349163129926, -0.120766438543797, 0.161686301231384, 32245, 31515, 23408, NaN
1473067044.49599, -0.0124163208529353, -0.121305361390114, 0.161627665162086, 32257, 31521, 23400, NaN
1473067045.49599, -0.0122232716530561, -0.122022077441216, 0.161400809884071, 32230, 31523, 23394, NaN
1473067046.50599, -0.0108249140903354, -0.122184671461582, 0.160022735595703, 32228, 31528, 23404, NaN
1473067047.50599, -0.00746483961120248, -0.122537679970264, 0.159993574023247, 32251, 31510, 23401, NaN
1473067048.50599, -0.00253557530231774, -0.122463382780552, 0.159971669316292, 32251, 31514, 23396, NaN
1473067048.50599, 0.00136473379097879, -0.122800230979919, 0.160326823592186, 32241, 31515, 23411, NaN
1473067049.51399, 0.0039511458016932, -0.123524539172649, 0.160322070121765, 32236, 31510, 23392, NaN
1473067050.51399, 0.00801109615713358, -0.12345827370882, 0.160488650202751, 32236, 31520, 23400, NaN
1473067051.51399, 0.0119430674239993, -0.124024353921413, 0.160825461149216, 32256, 31522, 23412, NaN
1473067052.51399, 0.0133729726076126, -0.123577609658241, 0.160791277885437, 32254, 31502, 23407, NaN
1473067052.51399, 0.0142815727740526, -0.123974494636059, 0.160562708973885, 32230, 31515, 23398, NaN
1473067053.51999, 0.0150502119213343, -0.12348759919405, 0.161224544048309, 32259, 31499, 23412, NaN
1473067054.51999, 0.0125187020748854, -0.123870104551315, 0.160476431250572, 32252, 31506, 23391, NaN
1473067055.51999, 0.00970392767339945, -0.123547248542309, 0.160846680402756, 32256, 31512, 23394, NaN
1473067056.51999, 0.00964739080518484, -0.123756676912308, 0.160544589161873, 32245, 31497, 23391, NaN
1473067056.51999, 0.00938921049237251, -0.123870864510536, 0.160068139433861, 32252, 31513, 23399, NaN
1473067057.52399, 0.00716314231976867, -0.123169757425785, 0.160323858261108, 32248, 31490, 23396, NaN
1473067058.52399, 0.0043718246743083, -0.122971758246422, 0.160685062408447, 32249, 31523, 23398, NaN
1473067059.52399, 0.00361610227264464, -0.123047418892384, 0.160619512200356, 32226, 31514, 23405, NaN
1473067060.52399, 0.00309578538872302, -0.123987630009651, 0.160510197281837, 32232, 31522, 23392, NaN
1473067060.52399, 0.00471578864380717, -0.124094396829605, 0.160952895879745, 32254, 31517, 23381, NaN
1473067061.52799, 0.00974998716264963, -0.123590193688869, 0.160375460982323, 32246, 31524, 23395, NaN
1473067062.52799, 0.0148443449288607, -0.123349286615849, 0.160777628421783, 32238, 31514, 23397, NaN
1473067063.52799, 0.0216088704764843, -0.123468488454819, 0.159796983003616, 32236, 31517, 23399, NaN
1473067064.52799, 0.0309147126972675, -0.123341739177704, 0.159092426300049, 32232, 31520, 23387, NaN
1473067065.52799, 0.0411156937479973, -0.12471117079258, 0.158203110098839, 32249, 31515, 23404, NaN
1473067066.52799, 0.0515735670924187, -0.12430589646101, 0.157729268074036, 32257, 31503, 23398, NaN
1473067067.52799, 0.0613011047244072, -0.124117940664291, 0.158123180270195, 32252, 31524, 23395, NaN
1473067068.52799, 0.068548396229744, -0.123142220079899, 0.157633379101753, 32246, 31522, 23397, NaN
1473067069.52799, 0.0735003277659416, -0.123758941888809, 0.15721783041954, 32255, 31513, 23391, NaN
1473067070.52799, 0.0775376781821251, -0.123520940542221, 0.156596466898918, 32241, 31503, 23399, NaN
1473067071.52799, 0.0454475060105324, -0.123838260769844, 0.156537935137749, 32235, 31515, 23396, NaN
1473067072.53599, 0.0145818050950766, -0.123053878545761, 0.156495735049248, 32246, 31526, 23402, NaN
1473067073.53599, -0.0108200618997216, -0.12211512774229, 0.156433537602425, 32243, 31519, 23400, NaN
1473067073.53599, -0.0312671735882759, -0.12183503806591, 0.157075017690659, 32232, 31525, 23391, NaN
1473067074.54399, -0.0472535416483879, -0.121737137436867, 0.157209396362305, 32260, 31511, 23395, NaN
1473067075.54399, -0.0592559203505516, -0.122093476355076, 0.157220989465714, 32244, 31513, 23394, NaN
1473067076.54399, -0.0677317380905151, -0.121693126857281, 0.157422751188278, 32249, 31526, 23393, NaN
1473067077.54399, -0.0731172040104866, -0.122054003179073, 0.15705594420433, 32245, 31520, 23398, NaN
1473067078.54399, -0.0758256539702415, -0.122333578765392, 0.156597554683685, 32238, 31516, 23402, NaN
1473067079.54399, -0.0762461200356483, -0.122763030230999, 0.157121598720551, 32227, 31512, 23408, NaN
1473067080.54399, -0.0747422873973846, -0.122393615543842, 0.157486289739609, 32237, 31526, 23406, NaN
1473067081.54399, -0.0716516152024269, -0.122779205441475, 0.157406821846962, 32235, 31519, 23403, NaN
1473067082.54399, -0.0672848522663116, -0.12167177349329, 0.156923100352287, 32247, 31506, 23406, NaN
1473067083.54399, -0.061925794929266, -0.121568575501442, 0.156947880983353, 32235, 31514, 23391, NaN
1473067084.54399, -0.0558313652873039, -0.122476488351822, 0.157598182559013, 32238, 31501, 23401, NaN
1473067085.54399, -0.0492319166660309, -0.122861839830875, 0.157287418842316, 32244, 31515, 23393, NaN
1473067086.54399, -0.0423318073153496, -0.122766621410847, 0.157923519611359, 32243, 31520, 23388, NaN
1473067087.54399, -0.0353101715445518, -0.122271992266178, 0.158129379153252, 32252, 31515, 23404, NaN
1473067088.54399, -0.0283219125121832, -0.12170522660017, 0.157886013388634, 32239, 31521, 23411, NaN
1473067089.54399, -0.0214988309890032, -0.121894493699074, 0.158579394221306, 32252, 31508, 23383, NaN
1473067090.54399, -0.0149509198963642, -0.12133152782917, 0.158874869346619, 32255, 31513, 23402, NaN
1473067091.54399, -0.00876775104552507, -0.120787240564823, 0.158795848488808, 32242, 31508, 23392, NaN
1473067092.54399, -0.00301996129564941, -0.121013894677162, 0.159035161137581, 32244, 31510, 23400, NaN
1473067093.54399, 0.00223921542055905, -0.121496967971325, 0.159584656357765, 32238, 31518, 23394, -75.4492340087891
1473067094.54999, 0.00697237066924572, -0.120729736983776, 0.159142404794693, 32247, 31518, 23405, NaN
1473067095.54199, 0.0111563364043832, -0.120727300643921, 0.159209206700325, 32247, 31524, 23411, NaN
1473067096.54199, 0.0147806070744991, -0.121117472648621, 0.158330947160721, 32247, 31510, 23384, NaN
1473067097.54199, 0.0171330571174622, -0.120890565216541, 0.158203572034836, 32249, 31523, 23411, NaN
1473067098.54199, 0.017095385119319, -0.121141068637371, 0.159167721867561, 32237, 31515, 23402, NaN
1473067099.54199, 0.0178276877850294, -0.121890224516392, 0.158699572086334, 32244, 31509, 23402, NaN
1473067100.54999, 0.0180036053061485, -0.121420331299305, 0.158549815416336, 32249, 31502, 23411, NaN
1473067101.54999, 0.0157163217663765, -0.121266968548298, 0.158245205879211, 32248, 31517, 23386, NaN
1473067102.54999, 0.0144875990226865, -0.120962761342525, 0.158207878470421, 32237, 31519, 23392, NaN
1473067102.54999, 0.0152639439329505, -0.121001660823822, 0.15864922106266, 32249, 31502, 23395, NaN
1473067103.55799, 0.0164358280599117, -0.121619142591953, 0.158765241503716, 32249, 31506, 23407, NaN
1473067104.55799, 0.018652867525816, -0.121425442397594, 0.158696040511131, 32239, 31520, 23394, NaN
1473067105.55799, 0.0208550319075584, -0.121431149542332, 0.159182339906693, 32242, 31520, 23403, NaN
1473067106.55799, 0.0205663908272982, -0.122391134500504, 0.16006238758564, 32248, 31507, 23395, NaN
1473067106.55799, 0.0210210997611284, -0.122033901512623, 0.160514369606972, 32250, 31510, 23383, NaN
1473067107.56399, 0.0215578619390726, -0.121889971196651, 0.159630581736565, 32247, 31501, 23390, NaN
1473067108.56399, 0.0209458488970995, -0.122230723500252, 0.159790813922882, 32243, 31530, 23388, NaN
1473067109.56399, 0.0194464456290007, -0.123013935983181, 0.160063251852989, 32234, 31509, 23410, NaN
1473067110.56399, 0.0178098306059837, -0.124188981950283, 0.160814821720123, 32234, 31512, 23393, NaN
1473067110.56399, 0.0163017306476831, -0.124157130718231, 0.161682233214378, 32233, 31514, 23385, NaN
1473067111.56799, 0.0148138869553804, -0.123430766165257, 0.162556886672974, 32234, 31513, 23394, NaN
1473067112.56799, 0.0148064317181706, -0.123300440609455, 0.162938565015793, 32256, 31514, 23396, NaN
1473067113.56799, 0.0150428144261241, -0.122935511171818, 0.16332782804966, 32247, 31516, 23399, NaN
1473067114.56799, 0.0132335647940636, -0.123731546103954, 0.163629055023193, 32247, 31511, 23405, NaN
1473067114.56799, 0.0103524923324585, -0.123053275048733, 0.163594484329224, 32250, 31514, 23401, NaN
1473067115.56999, 0.00850801821798086, -0.123853154480457, 0.16387052834034, 32244, 31504, 23401, NaN
1473067116.56999, 0.00744085991755128, -0.124080844223499, 0.164482176303864, 32238, 31511, 23397, NaN
1473067117.56999, 0.00527946511283517, -0.12458286434412, 0.164450973272324, 32242, 31520, 23400, NaN
1473067118.56999, 0.00376473902724683, -0.125205859541893, 0.164271488785744, 32233, 31511, 23395, NaN
1473067118.56999, 0.00376282841898501, -0.125051036477089, 0.164600506424904, 32248, 31502, 23394, NaN
1473067119.57199, 0.00330026936717331, -0.125521555542946, 0.164333611726761, 32231, 31514, 23392, NaN
1473067120.57199, 0.00251263054087758, -0.126223668456078, 0.164402171969414, 32242, 31510, 23393, NaN
1473067121.57199, 0.000817617983557284, -0.126746848225594, 0.164325475692749, 32260, 31524, 23395, NaN
1473067122.57199, -0.000959777913521975, -0.126892060041428, 0.164795190095901, 32242, 31505, 23404, NaN
1473067123.57199, -0.00199002819135785, -0.12667615711689, 0.164715886116028, 32243, 31518, 23410, NaN
1473067124.58199, -0.00124729669187218, -0.126873806118965, 0.164181977510452, 32250, 31513, 23398, NaN
1473067125.58199, -0.000647019594907761, -0.127053290605545, 0.163784891366959, 32246, 31503, 23408, NaN
1473067126.58199, -0.000765139819122851, -0.127294898033142, 0.163876086473465, 32251, 31523, 23405, NaN
1473067126.58199, -0.000734888133592904, -0.127903521060944, 0.163921684026718, 32244, 31526, 23392, NaN
1473067127.58999, -0.000622327788732946, -0.127527117729187, 0.163836613297462, 32233, 31525, 23400, NaN
1473067128.58999, -0.00159981194883585, -0.127170100808144, 0.163981407880783, 32227, 31517, 23395, NaN
1473067129.58999, -0.00231331423856318, -0.127499878406525, 0.163958162069321, 32246, 31509, 23391, NaN
1473067130.58999, -0.00223812297917902, -0.127921015024185, 0.162935793399811, 32255, 31522, 23396, NaN
1473067131.58999, -0.00209598103538156, -0.128411203622818, 0.162194266915321, 32247, 31507, 23403, NaN
1473067132.58999, -0.0021706223487854, -0.128005042672157, 0.161809876561165, 32236, 31520, 23401, NaN
1473067133.58999, -0.00133303261827677, -0.128998816013336, 0.16219237446785, 32251, 31512, 23391, NaN
1473067134.58999, -0.00208602729253471, -0.129679903388023, 0.162140861153603, 32248, 31510, 23385, NaN
1473067135.58999, -0.00184999452903867, -0.129877313971519, 0.162535279989243, 32231, 31503, 23401, NaN
1473067136.58999, -0.000671246147248894, -0.130978360772133, 0.161612555384636, 32239, 31520, 23399, NaN
1473067137.58999, -0.000436633883509785, -0.131005436182022, 0.161098808050156, 32229, 31513, 23401, NaN
1473067138.58999, 0.000954338873270899, -0.130976766347885, 0.160981610417366, 32249, 31515, 23395, NaN
1473067139.58999, 0.00292499712668359, -0.130663946270943, 0.160180523991585, 32245, 31518, 23410, NaN
1473067140.58999, 0.00439396314322948, -0.13056269288063, 0.159811973571777, 32242, 31507, 23407, NaN
1473067141.58999, 0.00578933535143733, -0.130785167217255, 0.159290820360184, 32248, 31503, 23390, NaN
1473067142.58999, 0.00777657888829708, -0.131992265582085, 0.159587755799294, 32230, 31527, 23397, NaN
1473067143.58999, 0.00902076996862888, -0.131618499755859, 0.159586444497108, 32240, 31512, 23397, NaN
1473067144.58999, 0.00839783996343613, -0.131284579634666, 0.159129470586777, 32240, 31516, 23403, NaN
1473067145.58999, 0.00619469210505486, -0.131208002567291, 0.159273073077202, 32245, 31521, 23390, NaN
1473067146.58999, 0.00530464062467217, -0.131404757499695, 0.158552274107933, 32251, 31526, 23396, NaN
1473067147.58999, 0.00408909702673554, -0.131016775965691, 0.158489882946014, 32253, 31496, 23401, -79.0831604003906
1473067148.58999, 0.00225698132999241, -0.130884975194931, 0.158569231629372, 32240, 31514, 23405, NaN
1473067149.58999, 0.00629803957417607, -0.131044179201126, 0.158560171723366, 32249, 31522, 23397, NaN
1473067150.58999, 0.020427867770195, -0.131560251116753, 0.158897370100021, 32252, 31512, 23395, NaN
1473067151.58999, 0.0440609790384769, -0.13123531639576, 0.159281894564629, 32221, 31506, 23393, NaN
1473067152.58999, 0.0386875011026859, -0.130487725138664, 0.159325510263443, 32245, 31505, 23402, NaN
1473067153.59799, 0.0245466567575932, -0.130765616893768, 0.15949060022831, 32243, 31509, 23406, NaN
1473067154.59799, 0.0125155076384544, -0.130920171737671, 0.159137368202209, 32246, 31519, 23390, NaN
1473067155.59799, 0.00242832745425403, -0.131426587700844, 0.158749014139175, 32226, 31497, 23401, NaN
1473067155.59799, -0.00587864359840751, -0.131914272904396, 0.158475950360298, 32249, 31512, 23393, NaN
1473067156.60599, -0.0125663252547383, -0.131744489073753, 0.157918900251389, 32256, 31519, 23412, NaN
1473067157.60599, -0.0177919175475836, -0.131843194365501, 0.15840145945549, 32247, 31531, 23396, NaN
1473067158.60599, -0.0217080395668745, -0.131853386759758, 0.158833727240562, 32259, 31514, 23405, NaN
1473067159.60599, -0.0244619138538837, -0.13153064250946, 0.159025505185127, 32243, 31521, 23398, NaN
1473067159.60599, -0.0261946227401495, -0.131211057305336, 0.159480899572372, 32261, 31519, 23402, NaN
1473067160.61199, -0.0270404517650604, -0.131003871560097, 0.160038456320763, 32251, 31516, 23390, NaN
1473067161.61199, -0.02712631970644, -0.130614191293716, 0.160184144973755, 32239, 31517, 23400, NaN
1473067162.61199, -0.02657132409513, -0.131166964769363, 0.15996590256691, 32246, 31523, 23404, NaN
1473067163.61199, -0.0254863742738962, -0.130563765764236, 0.160774171352386, 32245, 31498, 23396, NaN
1473067163.61199, -0.0239739511162043, -0.131218820810318, 0.161155045032501, 32243, 31513, 23393, NaN
1473067164.61599, -0.0221279542893171, -0.131423830986023, 0.160631641745567, 32254, 31508, 23401, NaN
1473067165.61599, -0.0200336575508118, -0.131348505616188, 0.16036219894886, 32244, 31513, 23390, NaN
1473067166.61599, -0.0177677590399981, -0.131758317351341, 0.16022202372551, 32239, 31517, 23398, NaN
1473067167.61599, -0.0153985125944018, -0.131298705935478, 0.160886079072952, 32258, 31520, 23386, NaN
1473067167.61599, -0.0129859400913119, -0.131446495652199, 0.161173164844513, 32226, 31516, 23408, NaN
1473067168.61799, -0.0105821182951331, -0.131651967763901, 0.161779016256332, 32236, 31521, 23408, NaN
