File timestamp: Sat Sep 17 11:00:00 2016, Internal temp: 17.1661376953125
1474110673.178, 0.0246913675218821, -0.0318622402846813, 0.102899864315987, 32854, 32437, 23271, NaN
1474110674.178, 0.00645589781925082, -0.0323324985802174, 0.102721594274044, 32843, 32438, 23263, NaN
1474110675.178, -0.00933709461241961, -0.031971164047718, 0.101786315441132, 32847, 32438, 23248, NaN
1474110676.178, -0.0180485993623734, -0.0315058864653111, 0.100964643061161, 32843, 32435, 23255, NaN
1474110677.178, -0.0220630243420601, -0.0314429588615894, 0.100876472890377, 32866, 32462, 23248, NaN
1474110678.178, -0.0261433254927397, -0.0306779835373163, 0.100134149193764, 32872, 32445, 23261, NaN
1474110679.178, -0.0305274855345488, -0.031003512442112, 0.100387640297413, 32852, 32446, 23262, NaN
1474110680.178, -0.0322367250919342, -0.0314548425376415, 0.099967323243618, 32859, 32449, 23259, NaN
1474110681.178, -0.030364666134119, -0.0324858538806438, 0.100175864994526, 32839, 32446, 23254, NaN
1474110682.178, -0.0223770383745432, -0.0317397899925709, 0.100786760449409, 32859, 32432, 23254, NaN
1474110683.178, -0.00329260947182775, -0.0317225083708763, 0.100627571344376, 32836, 32437, 23247, NaN
1474110684.178, 0.02472591586411, -0.0305907465517521, 0.100526452064514, 32872, 32435, 23257, NaN
1474110685.178, 0.0541224889457226, -0.0290388707071543, 0.100131563842297, 32864, 32440, 23259, NaN
1474110686.178, 0.0794539153575897, -0.0289073344320059, 0.0994436740875244, 32866, 32464, 23264, NaN
1474110687.178, 0.102314941585064, -0.0292193591594696, 0.100102007389069, 32861, 32449, 23251, NaN
1474110688.178, 0.130481690168381, -0.0303300712257624, 0.100342087447643, 32849, 32447, 23250, NaN
1474110689.178, 0.168710574507713, -0.0309806317090988, 0.100731745362282, 32854, 32433, 23248, NaN
1474110690.178, 0.129688173532486, -0.0309565458446741, 0.101143702864647, 32840, 32438, 23250, NaN
1474110691.178, 0.0727717727422714, -0.0312891341745853, 0.100827246904373, 32857, 32449, 23251, NaN
1474110692.178, 0.0249377656728029, -0.0310464631766081, 0.101113468408585, 32865, 32453, 23273, NaN
1474110693.178, -0.0145836723968387, -0.0311400853097439, 0.1020123437047, 32856, 32452, 23252, NaN
1474110694.188, -0.0465466752648354, -0.0310487896203995, 0.101915195584297, 32846, 32448, 23257, NaN
1474110695.178, -0.0716860368847847, -0.0305989775806665, 0.10199548304081, 32854, 32451, 23237, NaN
1474110696.186, -0.0907136052846909, -0.0294294245541096, 0.102449648082256, 32840, 32452, 23256, NaN
1474110697.186, -0.104314833879471, -0.0286547187715769, 0.102703727781773, 32850, 32459, 23255, NaN
1474110698.186, -0.113145634531975, -0.0283366441726685, 0.102508544921875, 32859, 32450, 23260, NaN
1474110699.186, -0.117829583585262, -0.0287505518645048, 0.102452479302883, 32847, 32448, 23249, NaN
1474110699.186, -0.118955492973328, -0.0286676902323961, 0.102858401834965, 32859, 32453, 23243, NaN
1474110700.194, -0.117075480520725, -0.0287623926997185, 0.102229364216328, 32857, 32450, 23249, NaN
1474110701.194, -0.112703457474709, -0.0287064630538225, 0.102294400334358, 32851, 32452, 23263, NaN
1474110702.194, -0.106314100325108, -0.0282550491392612, 0.102254547178745, 32852, 32452, 23254, NaN
1474110703.194, -0.0983422696590424, -0.0279926136136055, 0.103294223546982, 32840, 32464, 23256, NaN
1474110703.194, -0.0891828984022141, -0.0289451219141483, 0.104407735168934, 32846, 32431, 23268, NaN
1474110704.2, -0.0791912600398064, -0.0285786148160696, 0.104038506746292, 32849, 32448, 23268, NaN
1474110705.2, -0.0686836391687393, -0.0280082207173109, 0.10392402112484, 32855, 32449, 23258, NaN
1474110706.2, -0.0579383708536625, -0.0293896552175283, 0.104046188294888, 32851, 32436, 23245, NaN
1474110707.2, -0.0471971482038498, -0.0287542697042227, 0.103895351290703, 32850, 32456, 23252, NaN
1474110707.202, -0.0366666428744793, -0.0278680454939604, 0.103033311665058, 32861, 32443, 23243, NaN
1474110708.202, -0.0265203434973955, -0.0268557723611593, 0.103302910923958, 32839, 32458, 23257, NaN
1474110709.202, -0.0169005505740643, -0.0269930679351091, 0.104062266647816, 32859, 32455, 23246, NaN
1474110710.202, -0.00792055670171976, -0.0278926938772202, 0.104229241609573, 32839, 32453, 23261, NaN
1474110711.202, 0.000333090021740645, -0.0280463881790638, 0.103234298527241, 32848, 32441, 23272, NaN
1474110712.202, 0.00779825495555997, -0.0287797749042511, 0.102405451238155, 32850, 32440, 23246, NaN
1474110713.202, 0.0144348461180925, -0.0285941399633884, 0.10126468539238, 32838, 32441, 23253, 174.793701171875
1474110714.202, 0.0202224534004927, -0.0284085739403963, 0.100625298917294, 32861, 32442, 23246, NaN
1474110715.202, 0.025158004835248, -0.0267719477415085, 0.101247884333134, 32873, 32458, 23232, NaN
1474110716.202, 0.0292534958571196, -0.025824349373579, 0.100561521947384, 32864, 32446, 23247, NaN
1474110717.202, 0.0325337797403336, -0.0259893648326397, 0.10143231600523, 32854, 32463, 23236, NaN
1474110718.202, 0.0350344702601433, -0.0258282925933599, 0.101778261363506, 32852, 32454, 23269, NaN
1474110719.202, 0.0316571965813637, -0.0254845302551985, 0.101977698504925, 32847, 32452, 23268, NaN
1474110720.202, 0.0155938267707825, -0.026006517931819, 0.101683609187603, 32842, 32444, 23268, NaN
1474110721.21, -0.00376964989118278, -0.0254858285188675, 0.101964749395847, 32854, 32439, 23246, NaN
1474110721.21, -0.0170814748853445, -0.0256474278867245, 0.101114079356194, 32838, 32435, 23244, NaN
1474110722.218, -0.0189836081117392, -0.0250895377248526, 0.100508622825146, 32849, 32453, 23245, NaN
1474110723.218, -0.0117140039801598, -0.0246598105877638, 0.0994024500250816, 32859, 32451, 23232, NaN
1474110724.218, -0.00346593162976205, -0.0238843001425266, 0.0993297398090363, 32879, 32464, 23247, NaN
1474110725.218, -0.00199238397181034, -0.0240903608500957, 0.0995485931634903, 32867, 32461, 23273, NaN
1474110725.218, -0.00805676821619272, -0.0249460469931364, 0.10097898542881, 32863, 32463, 23256, NaN
1474110726.226, -0.0122566623613238, -0.0267504174262285, 0.102401234209538, 32857, 32432, 23249, NaN
1474110727.226, -0.00829081609845161, -0.0276240855455399, 0.102962829172611, 32835, 32451, 23243, NaN
1474110728.226, 0.00185603997670114, -0.027825465425849, 0.102813340723515, 32828, 32445, 23263, NaN
1474110729.226, 0.0111912107095122, -0.0272346921265125, 0.101493269205093, 32834, 32440, 23262, NaN
1474110729.226, 0.0128114707767963, -0.0261152591556311, 0.101194396615028, 32853, 32441, 23269, NaN
1474110730.232, 0.00603838032111526, -0.0262338053435087, 0.100555032491684, 32870, 32459, 23255, NaN
1474110731.232, 0.000256300671026111, -0.0274628605693579, 0.101406916975975, 32868, 32458, 23233, NaN
1474110732.232, 0.00775298196822405, -0.0270550008863211, 0.101705148816109, 32873, 32433, 23226, NaN
1474110733.232, 0.0305203665047884, -0.0276149492710829, 0.103066951036453, 32831, 32452, 23250, NaN
1474110734.232, 0.0559277087450027, -0.0279657747596502, 0.103547118604183, 32846, 32441, 23265, NaN
1474110735.232, 0.0696564167737961, -0.0275395177304745, 0.10317562520504, 32842, 32438, 23281, NaN
1474110736.232, 0.0657632723450661, -0.0274842120707035, 0.103048361837864, 32844, 32436, 23267, NaN
1474110737.232, 0.0498664900660515, -0.0273264832794666, 0.102346919476986, 32858, 32439, 23268, NaN
1474110738.232, 0.0349193997681141, -0.0273143351078033, 0.101740419864655, 32847, 32440, 23252, NaN
1474110739.232, 0.0301249139010906, -0.0273740515112877, 0.101489275693893, 32861, 32447, 23234, NaN
1474110740.232, 0.0402116365730762, -0.0264854673296213, 0.101903185248375, 32855, 32454, 23234, NaN
1474110741.232, 0.0597143955528736, -0.0264963340014219, 0.102593436837196, 32855, 32447, 23239, NaN
1474110742.232, 0.078165702521801, -0.0266842637211084, 0.10276248306036, 32852, 32442, 23254, NaN
1474110743.232, 0.0840992033481598, -0.0272146593779325, 0.103468783199787, 32852, 32439, 23250, NaN
1474110744.232, 0.0755147486925125, -0.0269462335854769, 0.10424929857254, 32854, 32435, 23271, NaN
1474110745.232, 0.0576157979667187, -0.026670278981328, 0.104445710778236, 32835, 32429, 23260, NaN
1474110746.232, 0.0398873388767242, -0.0270390547811985, 0.104366920888424, 32852, 32436, 23239, NaN
1474110747.24, 0.028953455388546, -0.0261850375682116, 0.104433603584766, 32850, 32432, 23244, NaN
1474110747.24, 0.0257223676890135, -0.0254937745630741, 0.104547768831253, 32846, 32457, 23248, NaN
1474110748.248, 0.0270848795771599, -0.025386780500412, 0.105017580091953, 32867, 32442, 23242, NaN
1474110749.248, 0.0305116083472967, -0.0244442373514175, 0.105291053652763, 32870, 32451, 23244, NaN
1474110750.248, 0.0311177130788565, -0.024320937693119, 0.105063334107399, 32858, 32449, 23256, NaN
1474110751.248, 0.0230757314711809, -0.0251173097640276, 0.104352191090584, 32850, 32437, 23264, NaN
1474110751.248, 0.00811988674104214, -0.0256825312972069, 0.105074815452099, 32852, 32435, 23243, NaN
1474110752.256, -0.0025938784237951, -0.0253109131008387, 0.105421155691147, 32846, 32444, 23238, NaN
1474110753.256, -0.00336317019537091, -0.0249624885618687, 0.105028763413429, 32855, 32447, 23242, NaN
1474110754.256, -5.14388229930773e-05, -0.0231884587556124, 0.104228109121323, 32844, 32441, 23267, NaN
1474110755.256, -0.000584439199883491, -0.0225704200565815, 0.104555085301399, 32857, 32460, 23247, NaN
1474110755.256, -0.00927797891199589, -0.0222897995263338, 0.104608580470085, 32859, 32454, 23267, NaN
1474110756.262, -0.0256826654076576, -0.0221237037330866, 0.104364015161991, 32877, 32452, 23256, NaN
1474110757.262, -0.0436934344470501, -0.0230731777846813, 0.104594945907593, 32856, 32439, 23260, NaN
1474110758.262, -0.0546830482780933, -0.0241761449724436, 0.105551697313786, 32847, 32419, 23251, NaN
1474110759.262, -0.0549602434039116, -0.0238332971930504, 0.105228021740913, 32841, 32434, 23257, NaN
1474110760.262, -0.04698745906353, -0.0229837819933891, 0.105288542807102, 32845, 32439, 23248, NaN
1474110761.262, -0.0370531603693962, -0.0220327731221914, 0.104776218533516, 32849, 32445, 23272, NaN
1474110762.262, -0.0329724475741386, -0.0211781226098537, 0.105095647275448, 32851, 32462, 23270, NaN
1474110763.262, -0.0365369543433189, -0.0205014944076538, 0.104882434010506, 32860, 32440, 23280, NaN
1474110764.262, -0.0440743863582611, -0.0209488309919834, 0.104240968823433, 32873, 32441, 23251, NaN
1474110765.262, -0.0486476495862007, -0.0226012710481882, 0.104942493140697, 32863, 32444, 23236, NaN
1474110766.262, -0.0454894192516804, -0.0221004895865917, 0.105288535356522, 32850, 32443, 23250, NaN
1474110767.262, -0.0362360216677189, -0.0209021251648664, 0.106364950537682, 32840, 32427, 23256, 172.776031494141
1474110768.262, -0.0265660099685192, -0.0199880786240101, 0.1064557954669, 32845, 32443, 23264, NaN
1474110769.262, -0.0222089011222124, -0.0183674991130829, 0.105946913361549, 32828, 32452, 23268, NaN
1474110770.262, -0.0235635545104742, -0.0186141785234213, 0.105549775063992, 32852, 32458, 23271, NaN
1474110771.262, -0.0274159703403711, -0.0185333974659443, 0.103932023048401, 32869, 32446, 23256, NaN
1474110772.262, -0.0274138171225786, -0.0187673885375261, 0.103736132383347, 32861, 32445, 23244, NaN
1474110773.26999, -0.0180741418153048, -0.0188617464154959, 0.104065887629986, 32862, 32445, 23250, NaN
1474110774.26999, -0.00261186016723514, -0.0183565821498632, 0.104592181742191, 32854, 32439, 23253, NaN
1474110774.26999, 0.00963951833546162, -0.0176036357879639, 0.105319082736969, 32833, 32451, 23243, NaN
1474110775.27799, 0.0178791917860508, -0.0177708622068167, 0.105136536061764, 32837, 32446, 23258, NaN
1474110776.27799, 0.0227192081511021, -0.017325010150671, 0.104783892631531, 32847, 32467, 23251, NaN
1474110777.27799, 0.0240590795874596, -0.0170567836612463, 0.103578433394432, 32860, 32448, 23259, NaN
1474110778.27799, 0.0200542788952589, -0.0173439793288708, 0.10218607634306, 32872, 32462, 23248, NaN
1474110778.27799, 0.010339411906898, -0.0186971984803677, 0.101767525076866, 32860, 32449, 23261, NaN
1474110779.28399, 0.00229060393758118, -0.0187276396900415, 0.10142482817173, 32864, 32434, 23252, NaN
1474110780.28399, -0.000101343226560857, -0.0188230518251657, 0.101460501551628, 32830, 32450, 23273, NaN
1474110781.28399, 0.00831991620361805, -0.0183833241462708, 0.101319439709187, 32838, 32443, 23256, NaN
1474110782.28399, 0.027633260935545, -0.0187162347137928, 0.100987255573273, 32858, 32436, 23240, NaN
1474110782.28399, 0.0589283630251884, -0.0184890534728765, 0.100553013384342, 32851, 32447, 23248, NaN
1474110783.28999, 0.098247304558754, -0.0188764650374651, 0.0999656617641449, 32856, 32441, 23251, NaN
1474110784.28999, 0.139923393726349, -0.0199613310396671, 0.099931538105011, 32875, 32444, 23245, NaN
1474110785.28999, 0.1732477247715, -0.0204081367701292, 0.0996851697564125, 32866, 32440, 23254, NaN
1474110786.28999, 0.19537678360939, -0.0204489976167679, 0.100703828036785, 32845, 32442, 23272, NaN
1474110786.28999, 0.212664484977722, -0.0206777639687061, 0.10077065974474, 32827, 32441, 23253, NaN
1474110787.29399, 0.232419669628143, -0.0205669030547142, 0.0997408926486969, 32831, 32444, 23245, NaN
1474110788.29399, 0.254673719406128, -0.0204500388354063, 0.0983689576387405, 32849, 32431, 23249, NaN
1474110789.29399, 0.27806031703949, -0.0205209162086248, 0.0979938209056854, 32834, 32438, 23246, NaN
1474110790.29399, 0.29805251955986, -0.0201365575194359, 0.0976135954260826, 32854, 32452, 23259, NaN
1474110791.29399, 0.308918952941895, -0.0204820297658443, 0.0970031917095184, 32866, 32463, 23261, NaN
1474110792.29399, 0.312396377325058, -0.0219514202326536, 0.0974731519818306, 32859, 32455, 23249, NaN
1474110793.29399, 0.315255641937256, -0.0226361453533173, 0.0983789041638374, 32847, 32434, 23246, NaN
1474110794.29399, 0.322735160589218, -0.0229866355657578, 0.0985154956579208, 32836, 32434, 23252, NaN
1474110795.29399, 0.333489149808884, -0.0232401080429554, 0.0981305167078972, 32837, 32438, 23242, NaN
1474110796.29399, 0.338097006082535, -0.0214293692260981, 0.0972997769713402, 32831, 32436, 23263, NaN
1474110797.29399, 0.325449049472809, -0.0208430085331202, 0.096930243074894, 32849, 32442, 23263, NaN
1474110798.30199, 0.293596178293228, -0.0218295678496361, 0.0959785804152489, 32868, 32450, 23276, NaN
1474110799.30199, 0.260860472917557, -0.0227354932576418, 0.0956362783908844, 32877, 32450, 23257, NaN
1474110799.30199, 0.23278671503067, -0.0240093879401684, 0.0963447466492653, 32865, 32452, 23250, NaN
1474110800.30999, 0.214635848999023, -0.0243427716195583, 0.0968170836567879, 32849, 32430, 23244, NaN
1474110801.30999, 0.209387168288231, -0.0243996120989323, 0.0976067781448364, 32857, 32419, 23244, NaN
1474110802.30999, 0.208489790558815, -0.0244823228567839, 0.0978580787777901, 32840, 32435, 23260, NaN
1474110803.30999, 0.180863708257675, -0.0239303503185511, 0.0974762067198753, 32856, 32457, 23262, NaN
1474110803.30999, 0.144602343440056, -0.0234701205044985, 0.0970062389969826, 32856, 32457, 23274, NaN
1474110804.31799, 0.106457211077213, -0.0229955092072487, 0.097360335290432, 32863, 32458, 23268, NaN
1474110805.31799, 0.0712487027049065, -0.0233436934649944, 0.098408505320549, 32862, 32441, 23249, NaN
1474110806.31799, 0.0476561672985554, -0.0232444144785404, 0.0983443856239319, 32849, 32444, 23255, NaN
1474110807.31799, 0.0337937548756599, -0.0240091402083635, 0.0991660431027412, 32851, 32443, 23242, NaN
1474110808.31799, 0.0223334692418575, -0.0232481956481934, 0.0992448106408119, 32849, 32449, 23256, NaN
1474110809.31799, 0.00646119425073266, -0.022553414106369, 0.0999071300029755, 32850, 32447, 23258, NaN
1474110810.31799, -0.0151054244488478, -0.0220437068492174, 0.0993694961071014, 32837, 32451, 23258, NaN
1474110811.31799, -0.0355365872383118, -0.0218585766851902, 0.099780447781086, 32852, 32425, 23242, NaN
1474110812.31799, -0.0460347831249237, -0.0217951256781816, 0.0999826490879059, 32851, 32447, 23240, NaN
1474110813.31799, -0.0394185893237591, -0.0214731451123953, 0.101226262748241, 32843, 32447, 23233, NaN
1474110814.31799, -0.0196431260555983, -0.0207510460168123, 0.101984322071075, 32857, 32456, 23252, NaN
1474110815.31799, -0.00866889115422964, -0.0210685394704342, 0.101258277893066, 32851, 32446, 23257, NaN
1474110816.31799, -0.0158771239221096, -0.0209037717431784, 0.101367443799973, 32848, 32469, 23286, NaN
1474110817.29799, -0.0378168113529682, -0.0218597631901503, 0.101013161242008, 32860, 32455, 23274, NaN
1474110818.29799, -0.0629055052995682, -0.0228686835616827, 0.100755803287029, 32855, 32441, 23253, NaN
1474110819.29799, -0.0741654857993126, -0.0242484826594591, 0.101742796599865, 32856, 32428, 23244, NaN
1474110820.29799, -0.0642309412360191, -0.0238377433270216, 0.102027215063572, 32847, 32426, 23225, NaN
1474110821.29799, -0.0362515971064568, -0.0230132807046175, 0.102676026523113, 32852, 32443, 23225, 174.409637451172
1474110822.29799, -0.00302524049766362, -0.0219027604907751, 0.102276138961315, 32820, 32467, 23250, NaN
1474110823.29799, 0.0188805144280195, -0.0215240586549044, 0.102043807506561, 32869, 32454, 23261, NaN
1474110824.29799, 0.0175848491489887, -0.0217896122485399, 0.101026974618435, 32858, 32448, 23269, NaN
1474110825.29799, 0.00200220430269837, -0.0229473058134317, 0.101120337843895, 32847, 32447, 23269, NaN
1474110826.30599, -0.0170391406863928, -0.0237550009042025, 0.101624459028244, 32835, 32430, 23255, NaN
1474110827.30599, -0.0250876173377037, -0.0244785044342279, 0.101659424602985, 32851, 32412, 23236, NaN
1474110827.30599, -0.0186953935772181, -0.0245329849421978, 0.102076880633831, 32862, 32435, 23245, NaN
1474110828.31399, -0.00334852887317538, -0.0239912793040276, 0.101422533392906, 32863, 32473, 23232, NaN
1474110829.31399, 0.0117921326309443, -0.0235348511487246, 0.101052463054657, 32858, 32471, 23248, NaN
1474110830.31399, 0.0169471111148596, -0.0230778250843287, 0.100913323462009, 32851, 32456, 23258, NaN
1474110831.31399, 0.00862105190753937, -0.0226857829838991, 0.100524701178074, 32848, 32436, 23269, NaN
1474110831.31399, -0.00618406478315592, -0.0235719196498394, 0.100253768265247, 32841, 32438, 23258, NaN
1474110832.31999, -0.0155788706615567, -0.023938687518239, 0.100210651755333, 32852, 32425, 23239, NaN
1474110833.31999, -0.0132769551128149, -0.0231891330331564, 0.100413016974926, 32865, 32429, 23233, NaN
1474110834.31999, -0.00217470154166222, -0.022225933149457, 0.101001337170601, 32845, 32463, 23250, NaN
1474110835.31999, 0.00718423398211598, -0.021825410425663, 0.100930534303188, 32855, 32464, 23259, NaN
1474110835.31999, 0.00578064424917102, -0.0216524172574282, 0.100737355649471, 32858, 32462, 23260, NaN
1474110836.32599, -0.00508196605369449, -0.0225519202649593, 0.100813008844852, 32858, 32442, 23254, NaN
1474110837.32599, -0.0141421621665359, -0.0238763373345137, 0.0999603942036629, 32841, 32430, 23254, NaN
1474110838.32599, -0.0138700278475881, -0.024745836853981, 0.0998535230755806, 32834, 32428, 23245, NaN
1474110839.32599, -0.00434612669050694, -0.0249747447669506, 0.099680207669735, 32844, 32421, 23250, NaN
1474110840.32599, 0.00659925723448396, -0.0236015785485506, 0.1008505448699, 32859, 32445, 23242, NaN
1474110841.32599, 0.00962324254214764, -0.0233913753181696, 0.101114973425865, 32860, 32468, 23264, NaN
1474110842.32599, 0.0051125786267221, -0.0242966916412115, 0.101770184934139, 32875, 32463, 23263, NaN
1474110843.32599, 0.000601216568611562, -0.0246931165456772, 0.101824402809143, 32868, 32449, 23238, NaN
1474110844.32599, 0.00523044122382998, -0.0256485641002655, 0.102047197520733, 32836, 32425, 23244, NaN
1474110845.32599, 0.0227160397917032, -0.0267412979155779, 0.101865760982037, 32845, 32430, 23243, NaN
1474110846.32599, 0.0456184670329094, -0.0260599106550217, 0.101348526775837, 32849, 32437, 23255, NaN
1474110847.32599, 0.056928712874651, -0.0253594797104597, 0.101132094860077, 32845, 32434, 23272, NaN
1474110848.32599, 0.0449186265468597, -0.0246607754379511, 0.100704342126846, 32851, 32452, 23274, NaN
1474110849.32599, 0.0140228690579534, -0.0254341047257185, 0.100102268159389, 32848, 32460, 23264, NaN
1474110850.32599, -0.018026914447546, -0.026700222864747, 0.0997191891074181, 32847, 32447, 23247, NaN
1474110851.32599, -0.0308533441275358, -0.027727659791708, 0.0995826050639153, 32852, 32442, 23223, NaN
1474110852.33599, -0.0143823781982064, -0.0282831490039825, 0.0999436974525452, 32857, 32429, 23221, NaN
1474110853.33599, 0.0220995619893074, -0.0285799503326416, 0.100996218621731, 32846, 32429, 23236, NaN
1474110853.33599, 0.0571193508803844, -0.0278478879481554, 0.101185038685799, 32841, 32439, 23270, NaN
1474110854.34399, 0.0699443444609642, -0.0261804237961769, 0.101776018738747, 32849, 32448, 23284, NaN
1474110855.34399, 0.0544790737330914, -0.0259022824466228, 0.101318016648293, 32851, 32459, 23281, NaN
1474110856.34399, 0.0222560241818428, -0.0267256032675505, 0.100779600441456, 32839, 32466, 23277, NaN
1474110857.34399, -0.0106049943715334, -0.0271886847913265, 0.100683875381947, 32849, 32442, 23249, NaN
1474110857.34399, -0.0298642180860043, -0.0274649169296026, 0.0998249724507332, 32845, 32439, 23252, NaN
1474110858.34999, -0.0281663369387388, -0.0276311412453651, 0.0979991555213928, 32861, 32435, 23229, NaN
1474110859.34999, -0.0122853713110089, -0.0263661183416843, 0.0981638059020042, 32860, 32454, 23253, NaN
1474110860.34999, 0.00381717411801219, -0.0251733213663101, 0.0986319705843925, 32852, 32450, 23263, NaN
1474110861.34999, 0.0111748343333602, -0.0243234653025866, 0.0988117828965187, 32850, 32451, 23262, NaN
1474110862.34999, 0.0106310416013002, -0.0250349156558514, 0.0993604809045792, 32850, 32460, 23251, NaN
1474110863.34999, 0.00591691210865974, -0.025909261777997, 0.0986878946423531, 32838, 32446, 23264, NaN
1474110864.34999, 0.00267985207028687, -0.0259596426039934, 0.0991197898983955, 32849, 32440, 23243, NaN
1474110865.34999, 0.00320628075860441, -0.0269219521433115, 0.0986166447401047, 32850, 32442, 23254, NaN
1474110866.34999, 0.00588895613327622, -0.026357201859355, 0.0969138443470001, 32871, 32444, 23252, NaN
1474110867.34999, 0.00184247852303088, -0.0257654450833797, 0.0970961004495621, 32864, 32442, 23273, NaN
1474110868.34999, -0.0134506113827229, -0.0253394450992346, 0.0963748022913933, 32876, 32453, 23259, NaN
1474110869.34999, -0.0312666185200214, -0.0256856400519609, 0.0972661375999451, 32844, 32434, 23257, NaN
1474110870.34999, -0.0388880930840969, -0.0259402710944414, 0.0985667854547501, 32855, 32446, 23244, NaN
1474110871.32999, -0.0291320402175188, -0.0267156939953566, 0.0987099036574364, 32838, 32451, 23241, NaN
1474110872.32999, -0.0101185077801347, -0.0262610465288162, 0.0978142470121384, 32857, 32447, 23243, NaN
1474110873.32999, 0.00667639262974262, -0.0265291593968868, 0.0974891632795334, 32867, 32461, 23256, NaN
1474110874.32999, 0.0143979098647833, -0.0262167677283287, 0.0969989746809006, 32868, 32453, 23262, NaN
1474110875.32999, 0.0126225026324391, -0.0259721484035254, 0.0974419042468071, 32851, 32451, 23267, NaN
1474110876.32999, 0.00214286241680384, -0.0264691188931465, 0.0980283096432686, 32839, 32444, 23260, 174.682983398438
1474110877.32999, -0.012050736695528, -0.0268630404025316, 0.0973239913582802, 32842, 32441, 23247, NaN
1474110878.32999, -0.0229155942797661, -0.0263804346323013, 0.0976325422525406, 32835, 32443, 23260, NaN
1474110879.33799, -0.025342395529151, -0.0269247051328421, 0.0977658331394196, 32844, 32438, 23260, NaN
1474110880.33799, -0.0210221894085407, -0.0267295148223639, 0.0967173427343369, 32850, 32449, 23246, NaN
1474110881.33799, -0.012634770013392, -0.0255667939782143, 0.0959716439247131, 32872, 32455, 23234, NaN
1474110881.33799, -0.00292939273640513, -0.0257437769323587, 0.0963744223117828, 32864, 32434, 23240, NaN
1474110882.34599, 0.00455329148098826, -0.0253255981951952, 0.0964651182293892, 32837, 32446, 23266, NaN
1474110883.34599, 0.00494446232914925, -0.0255172904580832, 0.096846804022789, 32836, 32436, 23259, NaN
1474110884.34599, -0.00157916755415499, -0.0253201518207788, 0.0963904038071632, 32839, 32443, 23268, NaN
1474110885.34599, -0.0131073398515582, -0.0252524595707655, 0.0966583788394928, 32859, 32444, 23250, NaN
1474110885.34599, -0.0241298265755177, -0.0252282861620188, 0.0968606248497963, 32846, 32450, 23254, NaN
1474110886.35199, -0.0288339573889971, -0.0257086046040058, 0.0967801511287689, 32851, 32446, 23254, NaN
1474110887.35199, -0.0218976940959692, -0.025457626208663, 0.0968057513237, 32844, 32459, 23249, NaN
1474110888.35199, -0.0038690057117492, -0.025547232478857, 0.0970617830753326, 32849, 32452, 23250, NaN
1474110889.35199, 0.014511832036078, -0.0252063367515802, 0.0972993969917297, 32837, 32452, 23265, NaN
1474110889.35199, 0.0206859558820724, -0.0239935666322708, 0.0976443216204643, 32842, 32452, 23276, NaN
1474110890.35799, 0.0127849625423551, -0.0237381886690855, 0.0978140756487846, 32857, 32444, 23257, NaN
1474110891.35799, -0.00196944898925722, -0.0245419107377529, 0.0978100746870041, 32851, 32443, 23262, NaN
1474110892.35799, -0.0137779982760549, -0.024499274790287, 0.0976760163903236, 32844, 32452, 23251, NaN
1474110893.35799, -0.0166744999587536, -0.0245113596320152, 0.0974379703402519, 32847, 32448, 23237, NaN
1474110894.35799, -0.00918780546635389, -0.0234186183661222, 0.0968819782137871, 32856, 32456, 23252, NaN
1474110895.35799, 0.00261033629067242, -0.0225707683712244, 0.0969165712594986, 32842, 32456, 23252, NaN
1474110896.35799, 0.00849523488432169, -0.0220962092280388, 0.0971653759479523, 32850, 32447, 23268, NaN
1474110897.35799, 0.00561543740332127, -0.0221068151295185, 0.0981943234801292, 32850, 32445, 23258, NaN
1474110898.35799, -0.000130376443848945, -0.0232607461512089, 0.0978621244430542, 32844, 32436, 23246, NaN
1474110899.35799, -0.000519743945915252, -0.0234418027102947, 0.0983466282486916, 32857, 32438, 23249, NaN
1474110900.35799, 0.00704471673816442, -0.0236298218369484, 0.0986420586705208, 32862, 32450, 23238, NaN
1474110901.35799, 0.0182214863598347, -0.0225347243249416, 0.0973791852593422, 32849, 32442, 23253, NaN
1474110902.35799, 0.0255774147808552, -0.0218971744179726, 0.0965144634246826, 32843, 32456, 23262, NaN
1474110903.35799, 0.0232667271047831, -0.0217183064669371, 0.0955808833241463, 32835, 32444, 23272, NaN
1474110904.35799, 0.0105166863650084, -0.0219338797032833, 0.0955400094389915, 32862, 32453, 23247, NaN
1474110905.35799, -0.00268597062677145, -0.022069176658988, 0.0949422493577003, 32854, 32436, 23242, NaN
1474110906.36599, -0.00653906678780913, -0.02181376516819, 0.0949869528412819, 32867, 32436, 23245, NaN
1474110907.36599, -0.000101516954600811, -0.0216447319835424, 0.0951617136597633, 32860, 32449, 23226, NaN
1474110907.36599, 0.0115471249446273, -0.0213089324533939, 0.0956758633255959, 32866, 32455, 23246, NaN
1474110908.37399, 0.0199488885700703, -0.0208593998104334, 0.0959770753979683, 32866, 32447, 23249, NaN
1474110909.37399, 0.0209104754030704, -0.0215396787971258, 0.0963007435202599, 32852, 32431, 23260, NaN
1474110910.37399, 0.0135908266529441, -0.0215883553028107, 0.0960473492741585, 32848, 32448, 23262, NaN
1474110911.37399, 0.00282147782854736, -0.0220474172383547, 0.095825307071209, 32842, 32443, 23257, NaN
1474110911.37399, -0.000475350534543395, -0.0226302202790976, 0.0963183045387268, 32853, 32452, 23240, NaN
