File timestamp: Sat Aug  6 04:00:00 2016, Internal temp: 43.02978515625
1470456579.836, -0.00308217806741595, 0.047867976129055, -0.0213738158345222, 34195, 33069, 23138, NaN
1470456580.844, -0.00382530875504017, 0.0478028729557991, -0.02082135155797, 33792, 33229, 23169, NaN
1470456581.844, -0.00878179166465998, 0.0496210306882858, -0.0204588547348976, 34028, 33116, 23132, NaN
1470456582.844, -0.0207743812352419, 0.0512121394276619, -0.0211298130452633, 33728, 33264, 23150, NaN
1470456583.844, -0.0160235445946455, 0.0517705231904984, -0.0220990851521492, 33840, 33178, 23186, NaN
1470456584.844, 0.0370021536946297, 0.0544147714972496, -0.0214989557862282, 34197, 33183, 23174, NaN
1470456585.844, 0.0582581013441086, 0.0565542988479137, -0.0198248624801636, 33966, 33312, 23276, NaN
1470456586.844, 0.0136731201782823, 0.0561572872102261, -0.020450696349144, 34081, 33165, 23139, NaN
1470456587.844, 0.00552795128896832, 0.0561474598944187, -0.0211951155215502, 33809, 33277, 23130, NaN
1470456588.844, 0.0166434440761805, 0.0572463423013687, -0.0217349994927645, 33704, 33309, 23253, NaN
1470456589.844, 0.0190620943903923, 0.0564098507165909, -0.0224137362092733, 34298, 33174, 23190, NaN
1470456590.844, 0.0336456298828125, 0.0580685138702393, -0.0226317215710878, 34053, 33219, 23210, NaN
1470456591.844, 0.0242772046476603, 0.0604113824665546, -0.0219062715768814, 33764, 33361, 23224, NaN
1470456592.844, -0.014728088863194, 0.0617128610610962, -0.0220992490649223, 33896, 33232, 23127, NaN
1470456593.844, -0.0300498083233833, 0.0622996874153614, -0.0230121295899153, 33905, 33309, 23126, NaN
1470456594.844, -0.0252636056393385, 0.0617064014077187, -0.023501830175519, 33845, 33343, 23223, NaN
1470456595.844, -0.0271146632730961, 0.0596893578767776, -0.0237590111792088, 34209, 33152, 23260, NaN
1470456596.844, -0.035073459148407, 0.0582938939332962, -0.0233431365340948, 33962, 33261, 23106, NaN
1470456597.844, -0.0348506383597851, 0.056149385869503, -0.0221281629055738, 33605, 33295, 23140, NaN
1470456598.844, -0.0360401906073093, 0.0551776885986328, -0.0227769315242767, 33972, 33137, 23162, NaN
1470456599.844, -0.0191507320851088, 0.0545122548937798, -0.0232309568673372, 34011, 33194, 23168, NaN
1470456600.844, 0.0134799173101783, 0.0542279407382011, -0.0240583978593349, 33983, 33227, 23166, NaN
1470456601.844, 0.0375377982854843, 0.0549676418304443, -0.0232117790728807, 34186, 33109, 23177, NaN
1470456602.844, 0.0331333130598068, 0.0559540502727032, -0.0231850501149893, 33647, 33262, 23196, 135.97917175293
1470456603.844, 0.0199792366474867, 0.0564664453268051, -0.02361492626369, 33746, 33259, 23205, NaN
1470456604.844, 0.0289739593863487, 0.0581269524991512, -0.0250284727662802, 34250, 33217, 23148, NaN
1470456605.854, 0.0349221453070641, 0.060343649238348, -0.0247994810342789, 33961, 33276, 23221, NaN
1470456606.854, 0.0410746298730373, 0.0591625459492207, -0.0254488289356232, 33972, 33273, 23170, NaN
1470456607.854, 0.0554706752300262, 0.0597745329141617, -0.0253243371844292, 34037, 33198, 23111, NaN
1470456607.854, 0.0377452857792377, 0.0600960738956928, -0.0255652721971273, 33628, 33284, 23184, NaN
1470456608.862, 0.00209119799546897, 0.0594890601933002, -0.0268059950321913, 33965, 33254, 23260, NaN
1470456609.862, -0.00840381532907486, 0.0590490363538265, -0.0265896711498499, 34254, 33195, 23133, NaN
1470456610.862, 0.0110827293246984, 0.0588650852441788, -0.0267942100763321, 33896, 33281, 23138, NaN
1470456611.222, 0.0191952716559172, 0.0594789311289787, -0.0265347324311733, 34120, 33238, 23150, NaN
1470456611.222, 0.0282757692039013, 0.0592747069895267, -0.0254704114049673, 33706, 33343, 23242, NaN
1470456612.228, 0.016067685559392, 0.0602932758629322, -0.025597307831049, 33894, 33285, 23221, NaN
1470456613.228, 6.20192149654031e-05, 0.0595005564391613, -0.0258073639124632, 33907, 33243, 23191, NaN
1470456614.228, -0.0186128355562687, 0.058109387755394, -0.0255902763456106, 33889, 33207, 23149, NaN
1470456615.228, -0.0337351635098457, 0.0554728209972382, -0.0258704014122486, 34241, 33171, 23109, NaN
1470456615.228, -0.0504057370126247, 0.0517654456198215, -0.025339987128973, 33697, 33246, 23163, NaN
1470456616.232, -0.0527817532420158, 0.048257727175951, -0.0242407396435738, 33883, 33031, 23169, NaN
1470456617.232, -0.045016348361969, 0.0456790961325169, -0.0245230942964554, 33806, 33138, 23165, NaN
1470456618.232, -0.0274939388036728, 0.0463402234017849, -0.0241726506501436, 33902, 33093, 23197, NaN
1470456619.232, -0.0107913808897138, 0.0477495901286602, -0.0230522230267525, 34112, 33122, 23195, NaN
1470456620.232, -0.00629582721740007, 0.0502694994211197, -0.0235730838030577, 33898, 33194, 23094, NaN
1470456621.232, 0.0244648735970259, 0.053477231413126, -0.0248368624597788, 34165, 33177, 23056, NaN
1470456622.232, 0.0508664362132549, 0.0561151169240475, -0.0245264898985624, 33650, 33355, 23213, NaN
1470456623.232, 0.0454557090997696, 0.0589807443320751, -0.0244516935199499, 33858, 33346, 23234, NaN
1470456624.232, 0.0258241724222898, 0.0621273219585419, -0.0247638411819935, 34198, 33355, 23214, NaN
1470456625.232, -0.00225639902055264, 0.0642838105559349, -0.0259607750922441, 33920, 33404, 23162, NaN
1470456626.232, -0.0323776416480541, 0.0658477023243904, -0.0260939486324787, 33810, 33343, 23228, NaN
1470456627.232, -0.0288772415369749, 0.0662388429045677, -0.0268265120685101, 33990, 33398, 23130, NaN
1470456628.232, -0.00644158432260156, 0.065463624894619, -0.0254893433302641, 33944, 33387, 23278, NaN
1470456629.232, -0.0209577176719904, 0.0634711533784866, -0.0233851186931133, 33945, 33304, 23192, NaN
1470456630.232, -0.0421312227845192, 0.0609238184988499, -0.022562563419342, 33956, 33261, 23137, NaN
1470456631.242, -0.0506620556116104, 0.0580708757042885, -0.0227144304662943, 33748, 33309, 23162, NaN
1470456632.242, -0.0415504947304726, 0.0542598851025105, -0.0224888008087873, 34024, 33174, 23227, NaN
1470456633.242, -0.0147739592939615, 0.0519869886338711, -0.0218660924583673, 34189, 33134, 23079, NaN
1470456634.242, 0.00259778928011656, 0.0520536042749882, -0.0220187399536371, 33621, 33270, 23202, NaN
1470456634.242, -0.00266802380792797, 0.0515353642404079, -0.0224532820284367, 33847, 33177, 23222, NaN
1470456635.25, -0.00801699981093407, 0.0502875410020351, -0.0229891091585159, 34047, 33125, 23113, NaN
1470456636.25, 0.00960308220237494, 0.0512276999652386, -0.0230708364397287, 33732, 33247, 23162, NaN
1470456637.25, 0.0340982787311077, 0.0525134541094303, -0.0228601843118668, 34195, 33164, 23271, NaN
1470456638.25, 0.0300265289843082, 0.0523564293980598, -0.0229436010122299, 33982, 33254, 23173, NaN
1470456638.25, 0.0328595004975796, 0.0529126562178135, -0.0222228839993477, 33821, 33218, 23159, NaN
1470456639.256, 0.0514231100678444, 0.053908184170723, -0.0217841770499945, 34024, 33239, 23085, NaN
1470456640.256, 0.0449838303029537, 0.0560325123369694, -0.0230067130178213, 33565, 33312, 23228, NaN
1470456641.256, 0.0191235616803169, 0.0583335608243942, -0.0244452841579914, 34164, 33156, 23234, NaN
1470456642.256, -0.0018030785722658, 0.0593489781022072, -0.0261963345110416, 34158, 33236, 23124, NaN
1470456643.256, 0.00155312637798488, 0.0608730986714363, -0.0255449023097754, 33778, 33322, 23118, NaN
1470456644.256, 0.0231758020818233, 0.0634302571415901, -0.0248077809810638, 33834, 33309, 23212, NaN
1470456645.256, 0.0276032295078039, 0.0643632113933563, -0.0253928136080503, 33928, 33353, 23152, NaN
1470456646.256, 0.0161638204008341, 0.0637326240539551, -0.0254201889038086, 33881, 33315, 23237, NaN
1470456647.256, 0.0155739430338144, 0.0641723871231079, -0.0245017446577549, 34179, 33207, 23159, NaN
1470456648.256, 0.0273061096668243, 0.0640213936567307, -0.0249264482408762, 33803, 33310, 23137, NaN
1470456649.256, 0.0296768322587013, 0.0638468861579895, -0.0248790811747313, 33605, 33310, 23207, NaN
1470456650.256, 0.04338039457798, 0.0631035789847374, -0.0260315146297216, 34253, 33194, 23100, NaN
1470456651.256, 0.0940142497420311, 0.0632399544119835, -0.025921531021595, 33963, 33252, 23171, NaN
1470456652.256, 0.136806175112724, 0.0622309781610966, -0.0248951856046915, 33793, 33342, 23181, NaN
1470456653.256, 0.140873461961746, 0.0601630844175816, -0.0247085951268673, 33976, 33205, 23142, NaN
1470456654.256, 0.138313606381416, 0.0567754916846752, -0.0246756263077259, 33690, 33243, 23105, NaN
1470456655.256, 0.172463461756706, 0.0549283251166344, -0.0250021107494831, 34017, 33176, 23160, NaN
1470456656.256, 0.220608875155449, 0.053310502320528, -0.024238096550107, 34187, 33143, 23162, NaN
1470456657.256, 0.252644598484039, 0.0530560463666916, -0.022563885897398, 33810, 33234, 23101, NaN
1470456658.266, 0.253416895866394, 0.0541678294539452, -0.0219082739204168, 33961, 33100, 23122, 135.963470458984
1470456659.266, 0.233196049928665, 0.0551531203091145, -0.0216354038566351, 33645, 33221, 23130, NaN
1470456660.266, 0.217383414506912, 0.0558675155043602, -0.0218240134418011, 33990, 33184, 23188, NaN
1470456661.27, 0.20895029604435, 0.0576650127768517, -0.0226917192339897, 34158, 33124, 23119, NaN
1470456661.27, 0.226867496967316, 0.059809498488903, -0.0226938594132662, 33883, 33281, 23135, NaN
1470456662.278, 0.232242405414581, 0.0612085312604904, -0.0210286397486925, 34022, 33243, 23079, NaN
1470456663.278, 0.198848783969879, 0.0625396445393562, -0.0217955224215984, 33612, 33332, 23171, NaN
1470456664.278, 0.17226730287075, 0.0629811957478523, -0.023000156506896, 33992, 33214, 23185, NaN
1470456665.278, 0.158127322793007, 0.0629249960184097, -0.0232206508517265, 34152, 33188, 23127, NaN
1470456665.278, 0.144486173987389, 0.0639297142624855, -0.0226930789649487, 33926, 33242, 23144, NaN
1470456666.284, 0.126675590872765, 0.0637872219085693, -0.0223770029842854, 34081, 33214, 23046, NaN
1470456667.284, 0.111246325075626, 0.064620740711689, -0.0222931336611509, 33589, 33374, 23190, NaN
1470456668.284, 0.0878510102629662, 0.0659692287445068, -0.0217965450137854, 33983, 33245, 23266, NaN
1470456669.284, 0.0684732720255852, 0.0680432692170143, -0.0218157488852739, 34213, 33258, 23155, NaN
1470456670.284, 0.0641155615448952, 0.0696107372641563, -0.0222074519842863, 33847, 33380, 23188, NaN
1470456671.284, 0.0654638335108757, 0.0713931024074554, -0.0212116781622171, 33817, 33379, 23198, NaN
1470456672.284, 0.0502223446965218, 0.0733769610524178, -0.0202785395085812, 33967, 33339, 23163, NaN
1470456673.284, 0.0219250805675983, 0.0723455101251602, -0.0201203972101212, 33908, 33310, 23198, NaN
1470456674.284, 3.42393803975938e-07, 0.0700560808181763, -0.0202657077461481, 34148, 33237, 23160, NaN
1470456675.284, -0.0093584731221199, 0.0663635805249214, -0.0212760902941227, 33844, 33278, 23174, NaN
1470456676.284, -0.0014007540885359, 0.0614922530949116, -0.0202107429504395, 33713, 33236, 23169, NaN
1470456677.284, 0.0203109607100487, 0.0581376403570175, -0.0179118402302265, 34189, 33120, 23198, NaN
1470456678.284, 0.00995250325649977, 0.0571102388203144, -0.0181531421840191, 33867, 33174, 23201, NaN
1470456679.284, -0.00181432021781802, 0.0565077103674412, -0.018020037561655, 33872, 33220, 23201, NaN
1470456680.284, 0.0176475737243891, 0.05635641887784, -0.0192752815783024, 33944, 33133, 23036, NaN
1470456681.284, 0.0678574740886688, 0.0593050830066204, -0.0197389014065266, 33607, 33277, 23177, NaN
1470456682.284, 0.094605341553688, 0.0633204057812691, -0.0195191241800785, 34119, 33223, 23268, NaN
1470456683.284, 0.0546918772161007, 0.0648581758141518, -0.0197909940034151, 34021, 33284, 23188, NaN
1470456684.284, 0.00740804523229599, 0.0657212808728218, -0.0213177222758532, 33861, 33281, 23157, NaN
1470456685.284, 0.0123607078567147, 0.0674674287438393, -0.0222493279725313, 34111, 33233, 23062, NaN
1470456686.294, 0.0313713885843754, 0.0672276094555855, -0.0209030415862799, 33597, 33369, 23200, NaN
1470456687.294, 0.0169893112033606, 0.0656630322337151, -0.0188135635107756, 33883, 33238, 23293, NaN
1470456688.294, -0.0114449569955468, 0.0647858157753944, -0.0191823523491621, 34186, 33250, 23138, NaN
1470456689.294, -0.0318470075726509, 0.0652130246162415, -0.0191853642463684, 33883, 33306, 23173, NaN
1470456690.294, -0.0397942811250687, 0.0669528990983963, -0.0203878972679377, 33923, 33264, 23152, NaN
1470456692.294, -0.0214791428297758, 0.0707031190395355, -0.021253352984786, 33883, 33326, 23126, NaN
1470456693.294, 0.00505356816574931, 0.0741180032491684, -0.0218024421483278, 33920, 33447, 23212, NaN
1470456694.294, -0.00650137849152088, 0.0760627388954163, -0.0227042939513922, 34018, 33420, 23203, NaN
1470456695.294, -0.0364959947764874, 0.0772597342729568, -0.0233493316918612, 33947, 33358, 23129, NaN
1470456695.294, -0.0320631675422192, 0.0771081745624542, -0.0231757927685976, 33811, 33393, 23216, NaN
1470456696.3, -0.0371196866035461, 0.073770709335804, -0.0217304937541485, 34042, 33333, 23238, NaN
1470456697.3, -0.0684210360050201, 0.068223848938942, -0.0214542932808399, 34071, 33252, 23087, NaN
1470456698.3, -0.0826024785637856, 0.0625230595469475, -0.0204286966472864, 33569, 33295, 23171, NaN
1470456699.3, -0.0774329677224159, 0.0557780265808105, -0.0191739685833454, 34067, 33102, 23197, NaN
1470456699.3, -0.0621250793337822, 0.0508652292191982, -0.0168843232095242, 33987, 33052, 23160, NaN
1470456700.304, -0.0421575494110584, 0.050558790564537, -0.0167135950177908, 33787, 33114, 23197, NaN
1470456701.304, -0.0263041891157627, 0.051034152507782, -0.0185445491224527, 34008, 33047, 23069, NaN
1470456702.304, -0.00460307858884335, 0.0518254861235619, -0.0179525800049305, 33609, 33156, 23086, NaN
1470456703.304, 0.0388322025537491, 0.0560553036630154, -0.018464483320713, 34054, 33127, 23113, NaN
1470456704.304, 0.0801135003566742, 0.0632838010787964, -0.0179834570735693, 33899, 33330, 23288, NaN
1470456705.304, 0.0650952532887459, 0.0676429346203804, -0.0185672417283058, 34051, 33272, 23234, NaN
1470456706.304, 0.0360845439136028, 0.0719770416617393, -0.019672641530633, 34124, 33308, 23073, NaN
1470456707.304, 0.0420098789036274, 0.0759178251028061, -0.0202158708125353, 33508, 33468, 23162, NaN
1470456708.304, 0.052280206233263, 0.0786349475383759, -0.01927375420928, 34186, 33392, 23309, NaN
1470456709.304, 0.0159144327044487, 0.0793927758932114, -0.0189666096121073, 34150, 33369, 23240, NaN
1470456710.304, -0.0429016686975956, 0.0790404230356216, -0.0191058684140444, 33578, 33476, 23155, NaN
1470456711.282, -0.0770234689116478, 0.0772058367729187, -0.0199261978268623, 33949, 33405, 23205, NaN
1470456712.282, -0.0655603557825089, 0.0749387070536613, -0.0190023668110371, 34340, 33205, 23115, NaN
1470456713.282, -0.0358647219836712, 0.0728548318147659, -0.0169409867376089, 33712, 33362, 23180, NaN
1470456714.29, -0.0427406877279282, 0.069956362247467, -0.015209598466754, 33653, 33378, 23256, NaN
1470456715.29, -0.0707074180245399, 0.0652009695768356, -0.0158749110996723, 34204, 33120, 23190, 136.503402709961
1470456716.29, -0.0741677656769753, 0.0589641481637955, -0.0166409816592932, 33955, 33135, 23163, NaN
1470456717.29, -0.0275470763444901, 0.0542622320353985, -0.0152346985414624, 33865, 33097, 23163, NaN
1470456718.284, 0.0176860895007849, 0.0518118813633919, -0.0131644029170275, 34016, 33015, 23159, NaN
1470456719.288, 0.0162385627627373, 0.051255539059639, -0.0126017155125737, 33667, 33177, 23195, NaN
1470456720.288, -0.00817303545773029, 0.0510113053023815, -0.0132906325161457, 33995, 33110, 23113, NaN
1470456721.288, 0.00770809035748243, 0.0531508475542068, -0.0139500284567475, 33744, 33176, 23193, NaN
1470456722.288, 0.0498852282762527, 0.0568985156714916, -0.0150778060778975, 34192, 33219, 23118, NaN
1470456722.288, 0.0791954547166824, 0.0629272162914276, -0.0160886347293854, 33962, 33321, 23143, NaN
1470456723.294, 0.0743575319647789, 0.0673291087150574, -0.0167970210313797, 33968, 33299, 23200, NaN
1470456724.294, 0.0560095980763435, 0.0712669119238853, -0.0178629122674465, 33865, 33400, 23154, NaN
1470456725.294, 0.0484820418059826, 0.0756996423006058, -0.0189993623644114, 33761, 33499, 23219, NaN
1470456726.294, 0.0365537479519844, 0.0773168876767159, -0.0185784287750721, 34210, 33345, 23212, NaN
1470456727.294, -0.00795887783169746, 0.0767702981829643, -0.0184940341860056, 33909, 33471, 23140, NaN
1470456728.294, -0.0538030974566936, 0.0737808421254158, -0.0200326815247536, 33649, 33448, 23191, NaN
1470456729.294, -0.0432125553488731, 0.0706372782588005, -0.0202134270220995, 34196, 33266, 23176, NaN
1470456730.294, -0.0175321530550718, 0.0668787062168121, -0.018945936113596, 34095, 33236, 23137, NaN
1470456731.294, -0.0184597838670015, 0.0635932609438896, -0.015624207444489, 33550, 33293, 23192, NaN
1470456732.294, -0.0407879054546356, 0.0604957342147827, -0.0148902283981442, 33942, 33166, 23220, NaN
1470456733.294, -0.0597062557935715, 0.0560919158160686, -0.0159844942390919, 34214, 33110, 23081, NaN
1470456734.294, -0.0397136844694614, 0.0507796853780746, -0.0157431978732347, 33759, 33130, 23062, NaN
1470456735.294, 0.0191671140491962, 0.0495486259460449, -0.0142372632399201, 33954, 33049, 23087, NaN
1470456736.294, 0.0578516386449337, 0.0506834909319878, -0.0135767068713903, 33652, 33244, 23229, NaN
1470456737.294, 0.0482546947896481, 0.0536888763308525, -0.0149098662659526, 33957, 33111, 23178, NaN
1470456738.294, 0.0285304058343172, 0.0564066804945469, -0.0164383053779602, 33964, 33143, 23176, NaN
1470456739.294, 0.0375507846474648, 0.0608027279376984, -0.0176598187536001, 34024, 33245, 23187, NaN
1470456740.294, 0.0731700211763382, 0.0652805268764496, -0.0177495442330837, 34126, 33259, 23109, NaN
1470456741.304, 0.0773551389575005, 0.0686482116580009, -0.016184801235795, 33587, 33454, 23276, NaN
1470456741.304, 0.0286761019378901, 0.0713376328349113, -0.0163444392383099, 33873, 33371, 23244, NaN
1470456742.314, -0.00841417815536261, 0.0733096897602081, -0.0175119750201702, 34065, 33385, 23161, NaN
1470456743.314, -0.00836087577044964, 0.0736654251813889, -0.0173085257411003, 33999, 33354, 23207, NaN
1470456744.314, -0.00831950642168522, 0.0729206725955009, -0.0164289921522141, 34014, 33421, 23199, NaN
1470456745.314, -0.0218091905117035, 0.0727026909589767, -0.0168872512876987, 33887, 33398, 23148, NaN
1470456745.314, -0.0345938503742218, 0.0701788365840912, -0.0176362097263336, 33903, 33368, 23211, NaN
1470456746.322, -0.043323814868927, 0.068402461707592, -0.0170903895050287, 34047, 33320, 23189, NaN
1470456747.322, -0.043114073574543, 0.0670128688216209, -0.0169826559722424, 34020, 33348, 23121, NaN
1470456748.322, -0.0296496022492647, 0.0640563815832138, -0.0158072933554649, 33642, 33336, 23220, NaN
1470456749.322, -0.0297074299305677, 0.0608775652945042, -0.0156915560364723, 34066, 33180, 23242, NaN
1470456749.322, -0.0415689870715141, 0.0574982762336731, -0.0158006474375725, 34118, 33124, 23073, NaN
1470456750.328, -0.0326848849654198, 0.0554390847682953, -0.0156360808759928, 33637, 33219, 23129, NaN
1470456751.328, -0.0137435719370842, 0.05428346991539, -0.0157152395695448, 33976, 33127, 23142, NaN
1470456752.328, -0.0102003458887339, 0.0515783317387104, -0.0149785606190562, 33737, 33178, 23120, NaN
1470456753.328, 0.00224287365563214, 0.0505807809531689, -0.0148938028141856, 34164, 33067, 23131, NaN
1470456753.328, 0.0374888107180595, 0.0521344430744648, -0.014355793595314, 33947, 33218, 23184, NaN
1470456754.332, 0.0519587136805058, 0.0530775710940361, -0.0136922672390938, 34046, 33177, 23238, NaN
1470456755.332, 0.035027090460062, 0.0552107878029346, -0.0138086164370179, 33859, 33232, 23148, NaN
1470456756.332, 0.0294780544936657, 0.0589242428541183, -0.0139084430411458, 33669, 33363, 23190, NaN
1470456757.332, 0.0399214364588261, 0.0639584064483643, -0.0146804675459862, 34130, 33288, 23115, NaN
1470456758.332, 0.0475550778210163, 0.0685627236962318, -0.0145075023174286, 33993, 33373, 23250, NaN
1470456759.332, 0.0224900785833597, 0.0716730728745461, -0.0152765670791268, 34009, 33421, 23147, NaN
1470456760.332, 0.00784083642065525, 0.0734989419579506, -0.0154968984425068, 33857, 33405, 23163, NaN
1470456761.332, -0.0080604562535882, 0.0732902660965919, -0.0164278317242861, 33952, 33425, 23222, NaN
1470456762.332, -0.035458467900753, 0.0712362006306648, -0.0166266560554504, 34021, 33385, 23130, NaN
1470456763.332, -0.0416254736483097, 0.0677888691425323, -0.0169838946312666, 33971, 33233, 23147, NaN
1470456764.332, -0.0342339649796486, 0.0637834966182709, -0.0156218968331814, 33864, 33285, 23160, NaN
1470456765.332, -0.0450260937213898, 0.0588884726166725, -0.0142607502639294, 33917, 33252, 23265, NaN
1470456766.34, -0.0511837936937809, 0.0541359148919582, -0.0151226855814457, 34227, 33105, 23090, NaN
1470456766.34, -0.0314226634800434, 0.0496423803269863, -0.0139761948958039, 33668, 33177, 23141, NaN
1470456767.348, -0.0144496215507388, 0.0468092374503613, -0.0140575235709548, 33792, 33127, 23203, NaN
1470456768.348, 0.00574223045259714, 0.0465436391532421, -0.0144021566957235, 34013, 33062, 23147, NaN
1470456769.348, 0.0232471358031034, 0.0479724854230881, -0.0149935986846685, 33876, 33178, 23243, 135.985794067383
1470456770.348, 0.0242585092782974, 0.0493735931813717, -0.0162315275520086, 34219, 33070, 23081, NaN
1470456770.348, 0.0386781543493271, 0.0520748905837536, -0.0163133982568979, 33777, 33230, 23169, NaN
1470456771.356, 0.0556895881891251, 0.0559932477772236, -0.0162097532302141, 33837, 33266, 23161, NaN
1470456772.356, 0.0452409349381924, 0.0590421557426453, -0.0168336108326912, 33927, 33274, 23165, NaN
1470456773.356, 0.0148039218038321, 0.0609809011220932, -0.0178072024136782, 33759, 33388, 23190, NaN
1470456774.356, 0.00990638043731451, 0.062375470995903, -0.0197350904345512, 34269, 33209, 23185, NaN
1470456775.356, 0.0311074685305357, 0.0639908164739609, -0.0202523786574602, 34045, 33313, 23137, NaN
1470456776.356, 0.0241880193352699, 0.0648024305701256, -0.0192878004163504, 33556, 33466, 23222, NaN
1470456777.356, -0.0129882758483291, 0.0654311552643776, -0.0199180394411087, 34080, 33277, 23283, NaN
1470456778.356, -0.0281452685594559, 0.0652326568961143, -0.020977882668376, 34243, 33228, 23123, NaN
1470456779.356, -0.0231287945061922, 0.0651994794607162, -0.0213721189647913, 33780, 33364, 23178, NaN
1470456780.356, -0.0250640939921141, 0.0644701048731804, -0.0206814333796501, 33721, 33304, 23162, NaN
1470456781.356, -0.0274872295558453, 0.0640227943658829, -0.0211001560091972, 34125, 33263, 23204, NaN
1470456782.356, -0.0371724814176559, 0.0622029788792133, -0.0196362156420946, 33916, 33285, 23203, NaN
1470456783.356, -0.0501581020653248, 0.0585983470082283, -0.0191053822636604, 33991, 33198, 23230, NaN
1470456784.356, -0.0427185446023941, 0.0555735267698765, -0.0187609046697617, 33999, 33162, 23059, NaN
1470456785.356, -0.0144935799762607, 0.0529976487159729, -0.0181556791067123, 33625, 33251, 23180, NaN
1470456786.356, 0.00275334087200463, 0.0507490038871765, -0.0188021585345268, 34113, 33112, 23243, NaN
1470456787.356, -0.00211718189530075, 0.0481297113001347, -0.01894785836339, 33914, 33117, 23147, NaN
1470456788.356, 0.0116878189146519, 0.0481134206056595, -0.0183181315660477, 34038, 33078, 23133, NaN
1470456789.356, 0.0359972268342972, 0.0511914752423763, -0.017628962174058, 33999, 33164, 23122, NaN
1470456790.356, 0.0411660075187683, 0.0556819587945938, -0.0178299304097891, 33687, 33271, 23169, NaN
1470456791.356, 0.0429291389882565, 0.0612308420240879, -0.0197233781218529, 33939, 33240, 23199, NaN
1470456792.356, 0.0461241379380226, 0.0658193603157997, -0.0211895238608122, 33841, 33350, 23253, NaN
1470456793.366, 0.0503171421587467, 0.0697755217552185, -0.0209226310253143, 34084, 33315, 23203, NaN
1470456794.366, 0.0401818715035915, 0.0728345811367035, -0.0214191526174545, 34233, 33287, 23149, NaN
1470456794.366, 0.000115860981168225, 0.0734425261616707, -0.0203668102622032, 33649, 33481, 23192, NaN
1470456795.374, -0.0369471944868565, 0.0718620643019676, -0.021002285182476, 33792, 33372, 23241, NaN
1470456796.374, -0.0400406792759895, 0.0710398256778717, -0.0210714749991894, 34310, 33259, 23196, NaN
1470456797.374, -0.0398512147367001, 0.0692831352353096, -0.0207501128315926, 33961, 33325, 23193, NaN
1470456798.374, -0.0567292496562004, 0.0666094496846199, -0.0198295786976814, 33583, 33372, 23181, NaN
1470456798.374, -0.0615011975169182, 0.0642123743891716, -0.0209695566445589, 34069, 33164, 23251, NaN
1470456799.38, -0.0507889874279499, 0.0613199956715107, -0.0207310207188129, 34179, 33150, 23181, NaN
1470456800.38, -0.0423241779208183, 0.0591713339090347, -0.0202563926577568, 33794, 33242, 23160, NaN
1470456801.38, -0.0222684387117624, 0.0570756830275059, -0.019808541983366, 34002, 33101, 23177, NaN
1470456802.38, 0.0084883188828826, 0.0548027083277702, -0.0207386072725058, 33860, 33221, 23172, NaN
1470456802.38, 0.00504952017217875, 0.0535014122724533, -0.0201539620757103, 33766, 33192, 23247, NaN
1470456803.386, -0.000506016076542437, 0.0518332123756409, -0.019675450399518, 34113, 33056, 23105, NaN
1470456804.386, 0.0336759760975838, 0.0529387146234512, -0.0185978133231401, 33824, 33186, 23197, NaN
1470456805.386, 0.0526775158941746, 0.0553705021739006, -0.01956189237535, 34178, 33157, 23212, NaN
1470456806.386, 0.0493085719645023, 0.0581915080547333, -0.0199304539710283, 33947, 33238, 23161, NaN
1470456806.386, 0.0592344403266907, 0.0614967830479145, -0.0192454177886248, 33784, 33224, 23161, NaN
1470456807.39, 0.062346875667572, 0.064797654747963, -0.0187069103121758, 33924, 33314, 23156, NaN
1470456808.39, 0.0383171550929546, 0.068758986890316, -0.0190054271370173, 33727, 33371, 23242, NaN
1470456809.39, 0.0128912460058928, 0.0710655972361565, -0.0208530426025391, 34186, 33285, 23208, NaN
1470456810.39, 0.011178083717823, 0.0720133036375046, -0.0199575964361429, 34211, 33272, 23173, NaN
1470456810.39, 0.00475509418174624, 0.0726242512464523, -0.0193423684686422, 33665, 33387, 23172, NaN
1470456811.392, -0.00522850686684251, 0.0716246515512466, -0.0191161911934614, 33792, 33376, 23250, NaN
1470456812.392, -0.0344712734222412, 0.0676648989319801, -0.0182958226650953, 34229, 33209, 23215, NaN
1470456813.392, -0.0537670701742172, 0.0638240575790405, -0.0182123761624098, 33979, 33244, 23187, NaN
1470456814.392, -0.0424115173518658, 0.0604110583662987, -0.0179515406489372, 33800, 33280, 23170, NaN
1470456815.392, -0.0197537411004305, 0.0576066523790359, -0.0183858722448349, 33981, 33193, 23129, NaN
1470456816.392, -0.00981463771313429, 0.0552242547273636, -0.0166689977049828, 33743, 33120, 23212, NaN
1470456817.402, -0.00912414118647575, 0.0543393790721893, -0.0167967509478331, 33966, 33097, 23231, NaN
1470456818.402, 0.000725594523828477, 0.054920244961977, -0.0170653481036425, 34159, 33096, 23150, NaN
1470456818.402, 0.0135940322652459, 0.054898839443922, -0.0173279866576195, 33720, 33218, 23221, NaN
1470456819.41, 0.0189061984419823, 0.0540998838841915, -0.0171764492988586, 33989, 33091, 23121, NaN
1470456820.41, 0.0165357682853937, 0.0555820167064667, -0.0165385659784079, 33614, 33218, 23199, NaN
1470456821.41, 0.00687133334577084, 0.0570478737354279, -0.0171649102121592, 34046, 33167, 23247, NaN
