File timestamp: Sat Aug 27 11:00:00 2016, Internal temp: 19.7601318359375
1472296201.52, -0.00791792757809162, -0.0377644747495651, 0.0380811206996441, 33426, 32270, 23218, NaN
1472296202.52, -0.0104461004957557, -0.0381145142018795, 0.037910595536232, 33427, 32288, 23214, NaN
1472296203.52, -0.0131165916100144, -0.0384057722985744, 0.0374469086527824, 33407, 32328, 23215, NaN
1472296204.518, -0.0145098948851228, -0.0376460961997509, 0.0364670231938362, 33441, 32286, 23221, NaN
1472296205.518, -0.0166458636522293, -0.0374699831008911, 0.0368434116244316, 33459, 32283, 23215, NaN
1472296206.518, -0.0182719081640244, -0.0374082773923874, 0.0364416651427746, 33454, 32271, 23220, NaN
1472296207.518, -0.0207781307399273, -0.037928868085146, 0.0364204384386539, 33453, 32267, 23220, NaN
1472296208.518, -0.0227537900209427, -0.0378427952528, 0.0362720936536789, 33396, 32294, 23215, NaN
1472296209.518, -0.0243360139429569, -0.0376296378672123, 0.0358208641409874, 33470, 32286, 23204, NaN
1472296210.518, -0.0255138333886862, -0.038123220205307, 0.0355554409325123, 33461, 32278, 23210, NaN
1472296211.518, -0.0266186241060495, -0.0389020815491676, 0.0356381088495255, 33442, 32246, 23220, NaN
1472296212.518, -0.0270616747438908, -0.0393338762223721, 0.0360245779156685, 33445, 32275, 23217, NaN
1472296213.518, -0.0275922771543264, -0.0388690084218979, 0.0357278510928154, 33461, 32273, 23222, NaN
1472296214.518, -0.0279762614518404, -0.0388740301132202, 0.0351200066506863, 33451, 32270, 23216, NaN
1472296215.518, -0.025596022605896, -0.0399013012647629, 0.0354494974017143, 33448, 32290, 23208, NaN
1472296216.518, -0.0219270288944244, -0.0389851406216621, 0.0359212383627892, 33447, 32282, 23215, NaN
1472296217.528, -0.0176703911274672, -0.0384203381836414, 0.0361322239041328, 33452, 32277, 23201, NaN
1472296217.528, -0.0135217430070043, -0.0382577404379845, 0.0361894145607948, 33454, 32268, 23200, NaN
1472296218.536, -0.0104665998369455, -0.0381451956927776, 0.0360741578042507, 33452, 32278, 23206, NaN
1472296219.536, -0.00678974436596036, -0.0381202846765518, 0.0366363972425461, 33457, 32266, 23215, NaN
1472296220.536, -0.00283349817618728, -0.0375412404537201, 0.036947600543499, 33443, 32301, 23218, NaN
1472296221.536, 0.00157525821123272, -0.0370156168937683, 0.0376026965677738, 33446, 32281, 23205, NaN
1472296221.536, 0.005000791978091, -0.0372051224112511, 0.0380192436277866, 33449, 32270, 23207, NaN
1472296222.544, 0.00800086557865143, -0.0371497310698032, 0.0383521132171154, 33449, 32255, 23213, NaN
1472296223.544, 0.00951126683503389, -0.0376365669071674, 0.0383280403912067, 33446, 32270, 23217, NaN
1472296224.544, 0.0101764872670174, -0.0376698337495327, 0.0382306948304176, 33437, 32282, 23216, NaN
1472296225.544, 0.00986771192401648, -0.0373578704893589, 0.037854976952076, 33448, 32276, 23206, NaN
1472296225.544, 0.010239340364933, -0.0374975353479385, 0.0382943041622639, 33445, 32271, 23223, NaN
1472296226.55, 0.00953881163150072, -0.0365484282374382, 0.0385072156786919, 33465, 32269, 23212, NaN
1472296227.55, 0.00918310787528753, -0.0368295274674892, 0.0380562283098698, 33447, 32287, 23203, NaN
1472296228.55, 0.0103603973984718, -0.0370243489742279, 0.0378421247005463, 33464, 32267, 23201, NaN
1472296229.55, 0.0116680888459086, -0.0372676700353622, 0.0376470349729061, 33445, 32271, 23206, NaN
1472296230.55, 0.0135452281683683, -0.0372027009725571, 0.0385836064815521, 33434, 32278, 23226, NaN
1472296231.55, 0.0160425137728453, -0.0382048264145851, 0.0387226492166519, 33446, 32280, 23221, NaN
1472296232.55, 0.0171722304075956, -0.038453109562397, 0.0398722663521767, 33450, 32282, 23210, NaN
1472296233.55, 0.0169941838830709, -0.0384177602827549, 0.0385839752852917, 33443, 32275, 23220, NaN
1472296234.55, 0.0160593204200268, -0.0377508662641048, 0.0391108430922031, 33423, 32289, 23212, NaN
1472296235.55, 0.0157611947506666, -0.0378505289554596, 0.0397101044654846, 33452, 32266, 23213, NaN
1472296236.55, 0.01341781206429, -0.0386431999504566, 0.0389246977865696, 33445, 32276, 23223, NaN
1472296237.55, 0.00980383343994617, -0.0388636663556099, 0.038786169141531, 33457, 32267, 23203, NaN
1472296238.55, 0.00669670477509499, -0.0384532995522022, 0.0393110886216164, 33465, 32263, 23217, NaN
1472296239.55, 0.00257280003279448, -0.0382835566997528, 0.0393744744360447, 33456, 32244, 23214, NaN
1472296240.55, -0.00158292648848146, -0.0379022397100925, 0.0391760915517807, 33444, 32290, 23208, NaN
1472296241.55, -0.00347538967616856, -0.0386075787246227, 0.0392428152263165, 33457, 32253, 23219, NaN
1472296242.55, -0.0059536499902606, -0.0379752069711685, 0.0395969823002815, 33445, 32286, 23212, NaN
1472296243.56, -0.0069273910485208, -0.0385664664208889, 0.0386056862771511, 33439, 32284, 23209, NaN
1472296244.56, -0.00816507823765278, -0.0392158217728138, 0.0379480719566345, 33445, 32271, 23221, NaN
1472296244.56, -0.0100263096392155, -0.0396638587117195, 0.0378307215869427, 33438, 32246, 23225, NaN
1472296245.568, -0.0124825062230229, -0.0400739759206772, 0.0382513403892517, 33435, 32288, 23209, NaN
1472296246.568, -0.016062930226326, -0.040200624614954, 0.0385095588862896, 33425, 32274, 23208, NaN
1472296247.568, -0.0188557896763086, -0.0408550687134266, 0.0380112938582897, 33455, 32262, 23213, NaN
1472296248.568, -0.0209862496703863, -0.0412027128040791, 0.0378025695681572, 33453, 32259, 23204, NaN
1472296248.568, -0.0204213541001081, -0.0405656434595585, 0.0374515205621719, 33449, 32267, 23214, NaN
1472296249.574, -0.0186125542968512, -0.0398944765329361, 0.0377518124878407, 33461, 32264, 23208, NaN
1472296250.574, -0.0157087966799736, -0.0396846421062946, 0.0379140712320805, 33440, 32259, 23217, NaN
1472296251.574, -0.0142490556463599, -0.0399841777980328, 0.0381402894854546, 33464, 32248, 23212, NaN
1472296252.574, -0.0121268192306161, -0.0395225770771503, 0.037374671548605, 33432, 32294, 23208, NaN
1472296252.574, -0.00876549538224936, -0.0396032705903053, 0.0363106466829777, 33453, 32255, 23215, NaN
1472296253.58, -0.0056873494759202, -0.03983348980546, 0.0364047884941101, 33436, 32286, 23212, NaN
1472296254.58, -0.00251813395880163, -0.038480419665575, 0.0359494164586067, 33463, 32276, 23207, 50.3734664916992
1472296255.58, 0.00157328241039068, -0.0385420620441437, 0.0347779281437397, 33443, 32275, 23216, NaN
1472296256.58, 0.00424630474299192, -0.0383566953241825, 0.0346734039485455, 33446, 32271, 23214, NaN
1472296257.58, 0.00569427385926247, -0.0387143865227699, 0.0350121818482876, 33468, 32262, 23216, NaN
1472296258.58, 0.00657406309619546, -0.037800520658493, 0.0347083620727062, 33498, 32241, 23217, NaN
1472296259.58, 0.0055633787997067, -0.0378263033926487, 0.0344466902315617, 33453, 32270, 23205, NaN
1472296260.58, 0.00381580158136785, -0.0370800942182541, 0.0354595668613911, 33452, 32254, 23211, NaN
1472296261.58, 0.00152388424612582, -0.0374940447509289, 0.0356962494552135, 33462, 32263, 23216, NaN
1472296262.58, 0.000327338377246633, -0.0371265336871147, 0.0361251197755337, 33450, 32273, 23217, NaN
1472296263.58, 9.57335305429297e-06, -0.0375019684433937, 0.0360967442393303, 33452, 32251, 23204, NaN
1472296264.58, 0.00378280901350081, -0.0375752486288548, 0.0364876352250576, 33470, 32265, 23213, NaN
1472296265.58, 0.013395787216723, -0.0372397117316723, 0.0364862009882927, 33471, 32264, 23212, NaN
1472296266.58, 0.0267760157585144, -0.0380771160125732, 0.0356541275978088, 33435, 32304, 23198, NaN
1472296267.58, 0.0424869060516357, -0.0382189713418484, 0.035461712628603, 33460, 32295, 23220, NaN
1472296268.58, 0.0591643787920475, -0.0386073663830757, 0.0350274629890919, 33459, 32260, 23220, NaN
1472296269.588, 0.0770125240087509, -0.0389368906617165, 0.0352186113595963, 33449, 32282, 23214, NaN
1472296270.588, 0.0948638990521431, -0.0393464937806129, 0.0349371731281281, 33433, 32260, 23210, NaN
1472296270.588, 0.112803548574448, -0.0393475703895092, 0.0349747948348522, 33453, 32271, 23219, NaN
1472296271.596, 0.129032120108604, -0.0391644611954689, 0.0351415947079659, 33459, 32277, 23202, NaN
1472296272.596, 0.143694087862968, -0.0396697856485844, 0.0348313376307487, 33438, 32281, 23213, NaN
1472296273.596, 0.156931862235069, -0.0395550839602947, 0.0351657196879387, 33480, 32242, 23217, NaN
1472296274.596, 0.167738199234009, -0.039506521075964, 0.0347943641245365, 33438, 32291, 23211, NaN
1472296274.596, 0.178461581468582, -0.0392976924777031, 0.0346681177616119, 33423, 32287, 23213, NaN
1472296275.602, 0.187767699360847, -0.0389872454106808, 0.0349139161407948, 33482, 32235, 23207, NaN
1472296276.602, 0.195203050971031, -0.0393070504069328, 0.0349586941301823, 33458, 32261, 23212, NaN
1472296277.602, 0.20155967772007, -0.0396806597709656, 0.0349712036550045, 33423, 32277, 23219, NaN
1472296278.602, 0.204452991485596, -0.0396685674786568, 0.0346381738781929, 33454, 32263, 23214, NaN
1472296279.602, 0.205223426222801, -0.039681077003479, 0.034300122410059, 33430, 32305, 23225, NaN
1472296280.602, 0.202427357435226, -0.0403053797781467, 0.0348073169589043, 33461, 32254, 23217, NaN
1472296281.602, 0.196904391050339, -0.0402201525866985, 0.035352174192667, 33431, 32299, 23208, NaN
1472296282.602, 0.187741219997406, -0.0403331033885479, 0.0348725542426109, 33415, 32303, 23224, NaN
1472296283.602, 0.178112640976906, -0.0403392724692822, 0.034786157310009, 33437, 32291, 23211, NaN
1472296284.602, 0.166040763258934, -0.0411243289709091, 0.0349814333021641, 33478, 32248, 23215, NaN
1472296285.602, 0.154691621661186, -0.0419151335954666, 0.0347774811089039, 33451, 32266, 23218, NaN
1472296286.602, 0.142636820673943, -0.0418697483837605, 0.0343739949166775, 33435, 32346, 23196, NaN
1472296287.602, 0.130482777953148, -0.0421850755810738, 0.0343928076326847, 33443, 32278, 23216, NaN
1472296288.602, 0.117523021996021, -0.0416991710662842, 0.0339292995631695, 33426, 32263, 23221, NaN
1472296289.602, 0.10603741556406, -0.0418181456625462, 0.0338647291064262, 33443, 32273, 23216, NaN
1472296290.602, 0.0943960621953011, -0.0417445078492165, 0.0353852286934853, 33431, 32300, 23210, NaN
1472296291.602, 0.0822711959481239, -0.0415491685271263, 0.0359082482755184, 33459, 32267, 23216, NaN
1472296292.602, 0.0685988143086433, -0.0418454669415951, 0.0368016622960567, 33460, 32272, 23214, NaN
1472296293.602, 0.0557898730039597, -0.0413435436785221, 0.0368241593241692, 33454, 32258, 23205, NaN
1472296294.602, 0.042162086814642, -0.0420535951852798, 0.0374788157641888, 33453, 32251, 23221, NaN
1472296295.602, 0.0297382455319166, -0.0421867072582245, 0.0369361340999603, 33450, 32296, 23221, NaN
1472296296.602, 0.0178651679307222, -0.0419657230377197, 0.0361871235072613, 33459, 32251, 23208, NaN
1472296297.612, 0.00700403423979878, -0.0417151786386967, 0.0357924550771713, 33470, 32286, 23208, NaN
1472296298.612, -0.00361615931615233, -0.0415385589003563, 0.0359912365674973, 33443, 32284, 23214, NaN
1472296298.612, -0.0114437807351351, -0.0420804657042027, 0.0367535762488842, 33437, 32283, 23215, NaN
1472296299.62, -0.018663264811039, -0.0415596403181553, 0.0367655791342258, 33440, 32274, 23207, NaN
1472296300.62, -0.0236037522554398, -0.0420676916837692, 0.0368395037949085, 33449, 32267, 23208, NaN
1472296301.62, -0.0269446577876806, -0.0421287640929222, 0.0362415835261345, 33431, 32297, 23206, NaN
1472296302.62, -0.0277974586933851, -0.0425911210477352, 0.0364481545984745, 33432, 32284, 23222, NaN
1472296302.62, -0.0278636254370213, -0.0433253571391106, 0.035899493843317, 33414, 32311, 23218, NaN
1472296303.626, -0.027339193969965, -0.042390450835228, 0.0357655845582485, 33443, 32279, 23202, NaN
1472296304.626, -0.0269059408456087, -0.0421631000936031, 0.035775650292635, 33468, 32271, 23204, NaN
1472296305.626, -0.0274762194603682, -0.0425851456820965, 0.0352867320179939, 33438, 32280, 23230, NaN
1472296306.626, -0.0281168520450592, -0.0423574335873127, 0.0352893844246864, 33437, 32262, 23220, NaN
1472296306.626, -0.0283660367131233, -0.0415456667542458, 0.0349066518247128, 33453, 32268, 23203, NaN
1472296307.63, -0.0282466728240252, -0.0421490557491779, 0.034565906971693, 33433, 32258, 23211, NaN
1472296308.63, -0.0264592468738556, -0.0424157008528709, 0.0344338938593864, 33458, 32268, 23219, NaN
1472296309.63, -0.0241804141551256, -0.0425071604549885, 0.0350595600903034, 33458, 32255, 23231, 46.5224990844727
1472296310.63, -0.0231152437627316, -0.0432496108114719, 0.0348851978778839, 33446, 32261, 23226, NaN
1472296310.63, -0.0217398218810558, -0.0435038059949875, 0.0350632444024086, 33450, 32278, 23218, NaN
1472296311.634, -0.020905826240778, -0.0442056879401207, 0.0345398746430874, 33445, 32274, 23229, NaN
1472296312.634, -0.020524263381958, -0.0443263649940491, 0.0340104922652245, 33446, 32268, 23206, NaN
1472296313.634, -0.0193156320601702, -0.0436680167913437, 0.0342769920825958, 33465, 32283, 23214, NaN
1472296314.634, -0.0167923383414745, -0.044206827878952, 0.0340887531638145, 33445, 32262, 23219, NaN
1472296315.634, -0.0147625021636486, -0.0448867231607437, 0.0341156087815762, 33434, 32278, 23224, NaN
1472296316.634, -0.0115909166634083, -0.0445162691175938, 0.0336522832512856, 33445, 32285, 23196, NaN
1472296317.634, -0.00866556260734797, -0.0442873723804951, 0.0340843200683594, 33458, 32247, 23208, NaN
1472296318.634, -0.00633956678211689, -0.0446990728378296, 0.0347832664847374, 33432, 32283, 23222, NaN
1472296319.634, -0.00454421620815992, -0.0453302524983883, 0.0348261632025242, 33468, 32280, 23213, NaN
1472296320.634, -0.00128337112255394, -0.0456087477505207, 0.0347499586641788, 33429, 32265, 23233, NaN
1472296321.634, 0.000760629074648023, -0.045483123511076, 0.0341498255729675, 33458, 32272, 23208, NaN
1472296322.642, 0.00389591720886528, -0.0459814965724945, 0.0353647097945213, 33452, 32277, 23217, NaN
1472296323.642, 0.00775115890428424, -0.0462754219770432, 0.0363822728395462, 33448, 32273, 23201, NaN
1472296323.642, 0.0119001027196646, -0.0464028529822826, 0.0354873575270176, 33436, 32280, 23227, NaN
1472296324.65, 0.0149275846779346, -0.0462853759527206, 0.0358702279627323, 33471, 32272, 23197, NaN
1472296325.65, 0.0189937967807055, -0.0466736815869808, 0.0359116680920124, 33449, 32266, 23213, NaN
1472296326.65, 0.0216541010886431, -0.0469478890299797, 0.0356459468603134, 33431, 32288, 23221, NaN
1472296327.65, 0.0235733110457659, -0.0469849891960621, 0.0354706645011902, 33443, 32274, 23211, NaN
1472296328.65, 0.0242084190249443, -0.0474363416433334, 0.0351976379752159, 33442, 32282, 23229, NaN
1472296329.65, 0.0234016571193933, -0.0480161756277084, 0.0349225550889969, 33446, 32270, 23217, NaN
1472296330.65, 0.0222415588796139, -0.0481400042772293, 0.0347265712916851, 33458, 32238, 23215, NaN
1472296331.65, 0.0201383624225855, -0.0479952059686184, 0.0348310172557831, 33450, 32238, 23214, NaN
1472296332.65, 0.0170101169496775, -0.0483172163367271, 0.0348967760801315, 33445, 32258, 23219, NaN
1472296333.65, 0.0132346581667662, -0.0484562516212463, 0.0351544767618179, 33454, 32249, 23200, NaN
1472296334.65, 0.010352042503655, -0.0484733581542969, 0.0351013652980328, 33453, 32256, 23208, NaN
1472296335.65, 0.00731071969494224, -0.0482283309102058, 0.0350188687443733, 33421, 32283, 23204, NaN
1472296336.65, 0.005394097417593, -0.0486011430621147, 0.0344731248915195, 33441, 32293, 23214, NaN
1472296337.65, 0.00312644778750837, -0.0485108196735382, 0.0341264829039574, 33427, 32275, 23220, NaN
1472296338.65, 0.000413637986639515, -0.0475709773600101, 0.0343022979795933, 33444, 32282, 23217, NaN
1472296339.65, -0.00152553245425224, -0.0477509722113609, 0.0346654839813709, 33449, 32276, 23219, NaN
1472296340.65, -0.00268381997011602, -0.0484001338481903, 0.0354261882603168, 33443, 32264, 23214, NaN
1472296341.65, -0.00461303163319826, -0.0483447909355164, 0.0359099917113781, 33483, 32281, 23212, NaN
1472296342.65, -0.00616529956459999, -0.0483282431960106, 0.0363195538520813, 33449, 32251, 23223, NaN
1472296343.65, -0.00631703203544021, -0.0491875596344471, 0.0359164252877235, 33447, 32267, 23203, NaN
1472296344.65, -0.00773064000532031, -0.0492645166814327, 0.0360527224838734, 33439, 32279, 23197, NaN
1472296345.65, -0.00938648357987404, -0.0503085888922215, 0.0360164158046246, 33445, 32282, 23216, NaN
1472296346.65, -0.0132041508331895, -0.0499901250004768, 0.0355452597141266, 33459, 32295, 23212, NaN
1472296347.65, -0.0169246755540371, -0.049366682767868, 0.0358564034104347, 33456, 32252, 23221, NaN
1472296348.65, -0.0191200636327267, -0.0498344637453556, 0.0354543142020702, 33445, 32298, 23209, NaN
1472296349.65, -0.0183997247368097, -0.0494729280471802, 0.0354759357869625, 33441, 32266, 23207, NaN
1472296350.658, -0.0190031602978706, -0.0492601133882999, 0.0359538532793522, 33451, 32277, 23204, NaN
1472296351.658, -0.0182226859033108, -0.0496229454874992, 0.0365470759570599, 33463, 32284, 23213, NaN
1472296352.658, -0.0160468686372042, -0.0498318783938885, 0.036265704780817, 33435, 32276, 23228, NaN
1472296352.658, -0.0134796733036637, -0.0497033335268497, 0.0364701636135578, 33426, 32279, 23204, NaN
1472296353.666, -0.00974507257342339, -0.0498695597052574, 0.0365090444684029, 33449, 32261, 23208, NaN
1472296354.666, -0.00618399539962411, -0.049107264727354, 0.0359733328223228, 33460, 32277, 23219, NaN
1472296355.666, -0.0016169692389667, -0.0495361164212227, 0.0361607670783997, 33444, 32268, 23215, NaN
1472296356.666, 0.00300615280866623, -0.049044493585825, 0.0357576794922352, 33464, 32266, 23207, NaN
1472296356.666, 0.00869108363986015, -0.0486153326928616, 0.0352812521159649, 33437, 32289, 23210, NaN
1472296357.672, 0.0149291576817632, -0.0481458827853203, 0.0353441089391708, 33413, 32270, 23222, NaN
1472296358.672, 0.0204565096646547, -0.048392616212368, 0.0351551175117493, 33448, 32292, 23215, NaN
1472296359.672, 0.0260485056787729, -0.0476230978965759, 0.0351268500089645, 33442, 32292, 23212, NaN
1472296360.672, 0.0309143085032701, -0.0476325005292892, 0.0357932448387146, 33443, 32288, 23213, NaN
1472296360.672, 0.0360520631074905, -0.048257902264595, 0.0361339598894119, 33443, 32258, 23208, NaN
1472296361.676, 0.0442001707851887, -0.0486411266028881, 0.036180604249239, 33454, 32273, 23208, NaN
1472296362.676, 0.0527697615325451, -0.048710111528635, 0.0352737680077553, 33471, 32272, 23211, NaN
1472296363.676, 0.0605100207030773, -0.0489533096551895, 0.0352640710771084, 33434, 32273, 23210, NaN
1472296364.676, 0.0647369101643562, -0.0484292656183243, 0.0355067178606987, 33439, 32292, 23214, 41.580207824707
1472296364.676, 0.0664504840970039, -0.0484363958239555, 0.0354557670652866, 33431, 32292, 23206, NaN
1472296365.68, 0.0483407713472843, -0.0482079610228539, 0.035633772611618, 33482, 32262, 23211, NaN
1472296366.68, 0.0240224450826645, -0.0480527393519878, 0.0358428210020065, 33448, 32289, 23195, NaN
1472296367.68, 0.00372343929484487, -0.0476293079555035, 0.0357250235974789, 33448, 32282, 23211, NaN
1472296368.68, -0.0129076121374965, -0.0476358756422997, 0.0363775491714478, 33441, 32275, 23209, NaN
1472296368.684, -0.0262139737606049, -0.0474489815533161, 0.0357434526085854, 33438, 32269, 23216, NaN
1472296369.684, -0.0365291498601437, -0.0487672425806522, 0.0355240665376186, 33448, 32261, 23220, NaN
1472296370.684, -0.0441752932965755, -0.0485228411853313, 0.0354347340762615, 33442, 32291, 23218, NaN
1472296371.684, -0.0494616813957691, -0.048071313649416, 0.0361022129654884, 33440, 32267, 23215, NaN
1472296372.684, -0.052683349698782, -0.047918651252985, 0.0356231182813644, 33466, 32286, 23217, NaN
1472296373.684, -0.0541199147701263, -0.0471393801271915, 0.0359121859073639, 33440, 32270, 23209, NaN
1472296374.694, -0.0540345646440983, -0.0466411672532558, 0.0356453321874142, 33439, 32277, 23216, NaN
1472296375.694, -0.0526732578873634, -0.0454297848045826, 0.0357879251241684, 33446, 32279, 23222, NaN
1472296376.694, -0.0502641424536705, -0.0458944551646709, 0.0359514988958836, 33474, 32262, 23217, NaN
1472296377.694, -0.0470171980559826, -0.0459454506635666, 0.036286111921072, 33447, 32277, 23214, NaN
1472296378.694, -0.043124046176672, -0.0454211160540581, 0.0366604439914227, 33478, 32253, 23192, NaN
1472296379.694, -0.038757998496294, -0.0461354963481426, 0.0367260836064816, 33472, 32292, 23214, NaN
1472296380.694, -0.0340742655098438, -0.0464626625180244, 0.0359509550035, 33468, 32278, 23215, NaN
1472296381.694, -0.0292103420943022, -0.0460358299314976, 0.0362448580563068, 33460, 32241, 23217, NaN
1472296382.694, -0.0242865514010191, -0.0449731685221195, 0.035945862531662, 33447, 32279, 23209, NaN
1472296383.694, -0.0194067098200321, -0.0454020798206329, 0.0362929664552212, 33450, 32279, 23207, NaN
1472296384.694, -0.0146589148789644, -0.0454581826925278, 0.0367626808583736, 33435, 32267, 23220, NaN
1472296385.694, -0.010116427205503, -0.0451391972601414, 0.0367845632135868, 33441, 32277, 23214, NaN
1472296386.694, -0.00583863211795688, -0.0438590161502361, 0.0375629477202892, 33463, 32266, 23210, NaN
1472296387.694, -0.0018720516236499, -0.0442023575305939, 0.0364065170288086, 33455, 32264, 23206, NaN
1472296388.694, 0.00174859690014273, -0.0436605252325535, 0.035379234701395, 33436, 32282, 23228, NaN
1472296389.694, 0.00495037715882063, -0.0444285981357098, 0.0350144132971764, 33454, 32256, 23216, NaN
1472296390.694, 0.0078161396086216, -0.0440492816269398, 0.0346082635223866, 33464, 32263, 23221, NaN
1472296391.694, 0.0096277566626668, -0.0440964475274086, 0.03447275608778, 33426, 32296, 23208, NaN
1472296392.694, 0.0126297706738114, -0.0438737384974957, 0.0344037264585495, 33445, 32287, 23208, NaN
1472296393.694, 0.0143112568184733, -0.0438778437674046, 0.0346390008926392, 33431, 32283, 23223, NaN
1472296394.694, 0.0156279727816582, -0.0436958111822605, 0.0350910201668739, 33446, 32295, 23208, NaN
1472296395.694, 0.0165980625897646, -0.0441453754901886, 0.0339548587799072, 33414, 32273, 23229, NaN
1472296396.694, 0.0172433052212, -0.0445914678275585, 0.0340293720364571, 33447, 32233, 23227, NaN
1472296397.694, 0.0175882820039988, -0.044524572789669, 0.033787339925766, 33434, 32273, 23214, NaN
1472296398.694, 0.0176596250385046, -0.0444443859159946, 0.0340550914406776, 33456, 32257, 23216, NaN
1472296399.694, 0.0174853093922138, -0.0444046072661877, 0.034373976290226, 33471, 32262, 23223, NaN
1472296400.694, 0.0170940384268761, -0.0447241365909576, 0.0336803793907166, 33452, 32265, 23227, NaN
1472296401.694, 0.0165146812796593, -0.0449995659291744, 0.0336913391947746, 33427, 32290, 23216, NaN
1472296402.694, 0.0157757867127657, -0.0443093962967396, 0.0342529118061066, 33442, 32288, 23203, NaN
1472296403.694, 0.0149051630869508, -0.0442736148834229, 0.0342168398201466, 33443, 32246, 23218, NaN
1472296404.702, 0.0139295170083642, -0.044516995549202, 0.0338029637932777, 33440, 32289, 23215, NaN
1472296405.702, 0.012874168343842, -0.0447747223079205, 0.0338741280138493, 33427, 32294, 23202, NaN
1472296406.702, 0.0117628099396825, -0.0450437180697918, 0.033827044069767, 33450, 32277, 23208, NaN
1472296406.702, 0.0106173260137439, -0.0448689460754395, 0.0332460328936577, 33455, 32280, 23227, NaN
1472296407.71, 0.00945766549557447, -0.0449460186064243, 0.0322858802974224, 33424, 32309, 23218, NaN
1472296408.71, 0.00830175448209047, -0.0454038083553314, 0.0321789644658566, 33453, 32282, 23222, NaN
1472296409.71, 0.00716545945033431, -0.0443239957094193, 0.0329754129052162, 33428, 32293, 23213, NaN
1472296410.71, 0.00606257747858763, -0.0447215773165226, 0.0326234139502048, 33457, 32272, 23213, NaN
1472296410.71, 0.00500486744567752, -0.0444625802338123, 0.0329426452517509, 33437, 32261, 23217, NaN
1472296411.716, 0.00400210684165359, -0.0447760410606861, 0.0339704975485802, 33443, 32275, 23210, NaN
1472296412.716, 0.0030621699988842, -0.0448457114398479, 0.0346219427883625, 33432, 32261, 23212, NaN
1472296413.716, 0.00219112820923328, -0.0448354445397854, 0.0343081578612328, 33458, 32263, 23221, NaN
1472296414.716, 0.00139336800202727, -0.0446882136166096, 0.0345579758286476, 33449, 32268, 23217, NaN
1472296414.716, 0.000671716697979718, -0.044610720127821, 0.0347652658820152, 33445, 32279, 23213, NaN
1472296415.72, 2.75803304248257e-05, -0.0447565726935863, 0.034980334341526, 33459, 32279, 23211, NaN
1472296416.72, -0.000538914289791137, -0.0449149794876575, 0.0355078168213367, 33459, 32274, 23217, NaN
1472296417.72, -0.00102877465542406, -0.0448581874370575, 0.0355044826865196, 33444, 32266, 23204, NaN
1472296418.72, -0.00144399749115109, -0.0446069464087486, 0.0359094217419624, 33447, 32269, 23204, NaN
1472296418.72, -0.00178742525167763, -0.0442756786942482, 0.0362981483340263, 33449, 32268, 23210, 41.6077194213867
1472296419.722, -0.00206260709092021, -0.0444174110889435, 0.0369180254638195, 33446, 32271, 23222, NaN
1472296420.692, -0.00227366550825536, -0.0442434698343277, 0.0373715050518513, 33432, 32297, 23216, NaN
1472296421.692, -0.00242517003789544, -0.0435504801571369, 0.0368775762617588, 33425, 32289, 23209, NaN
1472296422.692, -0.00252201803959906, -0.0430689938366413, 0.0363901183009148, 33433, 32286, 23221, NaN
1472296422.692, -0.00256932619959116, -0.0430754832923412, 0.0359295755624771, 33460, 32283, 23201, NaN
1472296423.692, -0.00257232901640236, -0.0437178574502468, 0.0367046557366848, 33466, 32265, 23202, NaN
1472296424.692, -0.00265084975399077, -0.0439728088676929, 0.0371311604976654, 33459, 32260, 23214, NaN
1472296425.692, -0.00526048522442579, -0.0436498038470745, 0.03659762814641, 33446, 32271, 23221, NaN
1472296426.692, -0.00833084620535374, -0.0434953272342682, 0.0365933664143085, 33435, 32294, 23216, NaN
1472296427.692, -0.0124555854126811, -0.0438511446118355, 0.0366714224219322, 33435, 32263, 23220, NaN
1472296428.702, -0.0165586601942778, -0.0440503358840942, 0.0364680290222168, 33466, 32260, 23211, NaN
1472296429.702, -0.0193394422531128, -0.0441089235246181, 0.036800816655159, 33436, 32282, 23204, NaN
1472296430.702, -0.0226635485887527, -0.0448079779744148, 0.0369389429688454, 33464, 32282, 23207, NaN
1472296431.702, -0.025174668058753, -0.0442776866257191, 0.0367261618375778, 33454, 32273, 23199, NaN
1472296432.702, -0.0252462979406118, -0.0444125644862652, 0.0370245054364204, 33429, 32274, 23214, NaN
1472296433.702, -0.0240747723728418, -0.0434222631156445, 0.0366592742502689, 33450, 32264, 23214, NaN
1472296434.702, -0.0220886692404747, -0.0432576835155487, 0.0375707522034645, 33475, 32249, 23219, NaN
1472296435.702, -0.0190522018820047, -0.0430813282728195, 0.0379000417888165, 33447, 32273, 23209, NaN
1472296436.702, -0.0153736239299178, -0.0436792634427547, 0.0373290255665779, 33421, 32275, 23218, NaN
1472296437.702, -0.0108502451330423, -0.043806865811348, 0.0374918133020401, 33436, 32294, 23203, NaN
1472296438.702, -0.00642992276698351, -0.0439866334199905, 0.0376506485044956, 33439, 32277, 23214, NaN
1472296439.702, -0.00244064396247268, -0.0442818813025951, 0.0383282862603664, 33436, 32263, 23233, NaN
1472296440.702, 0.000143158584251069, -0.0441514849662781, 0.0382262170314789, 33454, 32263, 23205, NaN
1472296441.702, 0.00315198069438338, -0.0442207716405392, 0.037571769207716, 33428, 32286, 23215, NaN
