File timestamp: Sun Sep 11 21:00:00 2016, Internal temp: 16.17431640625
1473628125.18, 0.0680037215352058, -0.140495002269745, 0.169287979602814, 32141, 31383, 23424, NaN
1473628126.18, 0.0841741114854813, -0.140244528651237, 0.169841662049294, 32154, 31366, 23426, NaN
1473628127.18, 0.100272111594677, -0.140805765986443, 0.169855892658234, 32144, 31384, 23422, NaN
1473628128.18, 0.114960700273514, -0.140910074114799, 0.169943675398827, 32133, 31376, 23441, NaN
1473628129.18, 0.128158286213875, -0.141100063920021, 0.170284628868103, 32154, 31379, 23430, NaN
1473628130.18, 0.139367371797562, -0.139962434768677, 0.17069835960865, 32148, 31375, 23427, NaN
1473628131.18, 0.148216024041176, -0.140171870589256, 0.17108117043972, 32139, 31388, 23441, NaN
1473628132.18, 0.154813081026077, -0.138904199004173, 0.171177953481674, 32148, 31382, 23435, NaN
1473628133.18, 0.159367457032204, -0.138935461640358, 0.171429842710495, 32149, 31386, 23422, NaN
1473628134.18, 0.162231281399727, -0.139195919036865, 0.171860411763191, 32150, 31383, 23432, NaN
1473628135.18, 0.16207167506218, -0.139560371637344, 0.171601340174675, 32144, 31381, 23441, NaN
1473628136.18, 0.159028515219688, -0.140055388212204, 0.170994818210602, 32146, 31379, 23450, NaN
1473628137.18, 0.154182896018028, -0.14050404727459, 0.171352580189705, 32153, 31383, 23427, NaN
1473628138.18, 0.148277968168259, -0.140717953443527, 0.171467468142509, 32144, 31385, 23432, NaN
1473628139.18, 0.14074270427227, -0.141205698251724, 0.171139121055603, 32152, 31380, 23433, NaN
1473628140.18, 0.132886663079262, -0.140832930803299, 0.171110823750496, 32146, 31375, 23432, NaN
1473628141.18, 0.124806642532349, -0.140538394451141, 0.171718165278435, 32141, 31375, 23437, NaN
1473628141.18, 0.116381004452705, -0.140188708901405, 0.171355664730072, 32145, 31376, 23435, NaN
1473628142.188, 0.106736339628696, -0.140181913971901, 0.171344950795174, 32150, 31388, 23430, NaN
1473628143.188, 0.0977442935109138, -0.140350088477135, 0.171595871448517, 32147, 31375, 23433, NaN
1473628144.188, 0.0895458683371544, -0.140101507306099, 0.171936750411987, 32145, 31382, 23445, NaN
1473628145.188, 0.0818738117814064, -0.140342071652412, 0.171721801161766, 32154, 31389, 23433, NaN
1473628145.188, 0.0755945220589638, -0.139807298779488, 0.171663656830788, 32148, 31379, 23446, NaN
1473628146.196, 0.0701324492692947, -0.140256181359291, 0.171747252345085, 32136, 31374, 23439, NaN
1473628147.196, 0.0637350752949715, -0.140243858098984, 0.171909064054489, 32150, 31378, 23434, NaN
1473628148.196, 0.0566162131726742, -0.139841914176941, 0.171414852142334, 32152, 31395, 23426, NaN
1473628149.196, 0.0491107665002346, -0.140146672725677, 0.172033667564392, 32143, 31384, 23436, NaN
1473628149.196, 0.0425544902682304, -0.140104189515114, 0.172604739665985, 32151, 31385, 23429, NaN
1473628150.204, 0.0367895290255547, -0.139708995819092, 0.172372743487358, 32138, 31384, 23445, NaN
1473628151.204, 0.0362283512949944, -0.139266088604927, 0.172067880630493, 32148, 31374, 23429, 156.903594970703
1473628151.564, 0.0376117378473282, -0.139288455247879, 0.172440052032471, 32161, 31384, 23437, NaN
1473628152.564, 0.0464956052601337, -0.139714315533638, 0.171927526593208, 32145, 31392, 23439, NaN
1473628153.554, 0.0634696483612061, -0.139885812997818, 0.171613916754723, 32150, 31375, 23434, NaN
1473628154.554, 0.0870108753442764, -0.139133140444756, 0.171419605612755, 32153, 31376, 23434, NaN
1473628155.554, 0.115704260766506, -0.139275804162025, 0.170535162091255, 32145, 31388, 23429, NaN
1473628156.554, 0.148281887173653, -0.140129044651985, 0.170169800519943, 32152, 31366, 23437, NaN
1473628157.554, 0.1474579423666, -0.139357566833496, 0.17047655582428, 32160, 31383, 23422, NaN
1473628158.554, 0.0930261388421059, -0.140240162611008, 0.170608296990395, 32155, 31373, 23430, NaN
1473628159.554, 0.0466114245355129, -0.140951842069626, 0.170182019472122, 32151, 31383, 23423, NaN
1473628160.554, 0.00760446349158883, -0.140811860561371, 0.169904932379723, 32139, 31385, 23429, NaN
1473628161.554, -0.0246005300432444, -0.140271067619324, 0.170498564839363, 32149, 31393, 23435, NaN
1473628162.554, -0.0506021082401276, -0.140185043215752, 0.170098841190338, 32151, 31383, 23432, NaN
1473628163.554, -0.0709878876805305, -0.140090733766556, 0.170406728982925, 32150, 31380, 23435, NaN
1473628164.554, -0.0863309279084206, -0.139615073800087, 0.170875012874603, 32160, 31388, 23422, NaN
1473628165.554, -0.0971863120794296, -0.139725372195244, 0.171044200658798, 32152, 31383, 23429, NaN
1473628166.554, -0.104088008403778, -0.139794215559959, 0.171445593237877, 32144, 31377, 23431, NaN
1473628167.554, -0.107546038925648, -0.1400535851717, 0.171171545982361, 32161, 31387, 23435, NaN
1473628168.554, -0.108044072985649, -0.140018031001091, 0.17137148976326, 32138, 31386, 23439, NaN
1473628169.554, -0.106037378311157, -0.139313384890556, 0.171937704086304, 32154, 31382, 23423, NaN
1473628170.554, -0.101951219141483, -0.138904228806496, 0.171644166111946, 32143, 31392, 23443, NaN
1473628171.554, -0.0961796790361404, -0.13919860124588, 0.171414747834206, 32157, 31377, 23437, NaN
1473628172.554, -0.0890849158167839, -0.13976976275444, 0.170952767133713, 32148, 31374, 23431, NaN
1473628172.556, -0.0809967443346977, -0.140050023794174, 0.170409306883812, 32147, 31384, 23431, NaN
1473628173.556, -0.0722126737236977, -0.140185043215752, 0.169425323605537, 32149, 31392, 23429, NaN
1473628174.556, -0.0629982948303223, -0.141402512788773, 0.168638601899147, 32143, 31387, 23430, NaN
1473628175.556, -0.0535878948867321, -0.141355887055397, 0.168900325894356, 32155, 31377, 23428, NaN
1473628176.556, -0.0441854782402515, -0.141037166118622, 0.169174268841743, 32146, 31378, 23433, NaN
1473628176.556, -0.0349659472703934, -0.141333594918251, 0.168463215231895, 32149, 31378, 23434, NaN
1473628177.56, -0.0260765291750431, -0.141440436244011, 0.168186098337173, 32150, 31388, 23434, NaN
1473628178.56, -0.0176383722573519, -0.141807481646538, 0.167890027165413, 32144, 31387, 23443, NaN
1473628179.56, -0.00974827911704779, -0.140849202871323, 0.167571261525154, 32144, 31380, 23426, NaN
1473628180.56, -0.00248053949326277, -0.141189441084862, 0.167310655117035, 32148, 31383, 23434, NaN
1473628180.56, 0.00411115726456046, -0.14030796289444, 0.167395710945129, 32142, 31372, 23443, NaN
1473628181.564, 0.00999178271740675, -0.140408560633659, 0.167803093791008, 32146, 31376, 23433, NaN
1473628182.564, 0.0151430098339915, -0.13991604745388, 0.167673975229263, 32150, 31389, 23434, NaN
1473628183.564, 0.0195612739771605, -0.140322491526604, 0.168362140655518, 32152, 31391, 23437, NaN
1473628184.564, 0.0232558716088533, -0.139592692255974, 0.168931856751442, 32140, 31375, 23436, NaN
1473628185.564, 0.0256221052259207, -0.139769300818443, 0.168578281998634, 32122, 31382, 23450, NaN
1473628186.564, 0.0241738427430391, -0.139386638998985, 0.169124990701675, 32149, 31385, 23439, NaN
1473628187.564, 0.0191323719918728, -0.139329895377159, 0.169533118605614, 32142, 31372, 23443, NaN
1473628188.564, 0.0128564154729247, -0.138633996248245, 0.169852018356323, 32146, 31388, 23431, NaN
1473628189.564, 0.00590375158935785, -0.138703837990761, 0.170091807842255, 32164, 31384, 23428, NaN
1473628190.564, -0.00017391012806911, -0.138338103890419, 0.170877128839493, 32154, 31378, 23422, NaN
1473628191.564, -0.00512492842972279, -0.138170510530472, 0.171618983149529, 32133, 31386, 23436, NaN
1473628192.566, -0.00844611693173647, -0.137733355164528, 0.171926319599152, 32135, 31396, 23432, NaN
1473628193.564, -0.011187432333827, -0.138124585151672, 0.17234742641449, 32148, 31378, 23427, NaN
1473628194.564, -0.0127021623775363, -0.138867482542992, 0.172360271215439, 32144, 31389, 23442, NaN
1473628195.564, -0.0117827020585537, -0.138436123728752, 0.172764629125595, 32152, 31385, 23440, NaN
1473628196.564, -0.00882876850664616, -0.139283671975136, 0.172173708677292, 32143, 31378, 23434, NaN
1473628197.564, -0.00613983068615198, -0.138473108410835, 0.173070788383484, 32150, 31374, 23431, NaN
1473628198.564, -0.00385371106676757, -0.138245731592178, 0.172917976975441, 32147, 31386, 23445, NaN
1473628198.564, -0.000693580659572035, -0.138237878680229, 0.172320485115051, 32153, 31370, 23427, NaN
1473628199.572, 0.00331171206198633, -0.138707801699638, 0.172110676765442, 32142, 31389, 23437, NaN
1473628200.572, 0.00793798919767141, -0.13836644589901, 0.172254547476768, 32140, 31374, 23430, NaN
1473628201.572, 0.0147011568769813, -0.139018326997757, 0.172391504049301, 32150, 31383, 23432, NaN
1473628202.572, 0.0220068972557783, -0.13814540207386, 0.172577157616615, 32144, 31380, 23432, NaN
1473628202.572, 0.029132641851902, -0.138115704059601, 0.172949910163879, 32143, 31380, 23436, NaN
1473628203.58, 0.03577845916152, -0.138245791196823, 0.172816470265388, 32158, 31387, 23430, NaN
1473628204.58, 0.0415576137602329, -0.138014748692513, 0.172669976949692, 32148, 31383, 23430, NaN
1473628205.58, 0.0464051365852356, -0.137242630124092, 0.173408329486847, 32154, 31383, 23427, 154.519744873047
1473628206.58, 0.0498614646494389, -0.136133641004562, 0.17304690182209, 32148, 31373, 23433, NaN
1473628206.58, 0.0520975776016712, -0.136421635746956, 0.173128023743629, 32141, 31375, 23431, NaN
1473628207.588, 0.0532041601836681, -0.136524811387062, 0.173890739679337, 32148, 31391, 23437, NaN
1473628208.588, 0.0531386956572533, -0.136977076530457, 0.173713743686676, 32148, 31391, 23433, NaN
1473628209.588, 0.0509996525943279, -0.137649729847908, 0.174055203795433, 32135, 31392, 23447, NaN
1473628210.578, 0.0482199862599373, -0.138365149497986, 0.174612417817116, 32151, 31393, 23432, NaN
1473628211.578, 0.0447461791336536, -0.138920873403549, 0.174631759524345, 32162, 31392, 23435, NaN
1473628212.578, 0.0401733405888081, -0.139115765690804, 0.174625024199486, 32156, 31387, 23436, NaN
1473628213.578, 0.0360085368156433, -0.139865040779114, 0.173828542232513, 32150, 31384, 23431, NaN
1473628214.578, 0.0323012843728065, -0.140195608139038, 0.17381389439106, 32150, 31378, 23430, NaN
1473628215.578, 0.0293386243283749, -0.139090940356255, 0.172641411423683, 32143, 31381, 23447, NaN
1473628216.578, 0.0263286549597979, -0.140222623944283, 0.17149829864502, 32124, 31385, 23442, NaN
1473628217.578, 0.0233063194900751, -0.140442162752151, 0.171546027064323, 32149, 31377, 23432, NaN
1473628218.578, 0.0199976414442062, -0.139869019389153, 0.17151540517807, 32148, 31379, 23444, NaN
1473628219.578, 0.0156388282775879, -0.139853626489639, 0.170758873224258, 32158, 31377, 23423, NaN
1473628220.578, 0.0101421112194657, -0.139959782361984, 0.171726658940315, 32146, 31379, 23427, NaN
1473628221.578, 0.00508099235594273, -0.139921382069588, 0.171184226870537, 32138, 31384, 23440, NaN
1473628222.578, 0.000532795093022287, -0.139918878674507, 0.171121671795845, 32147, 31380, 23429, NaN
1473628223.578, -0.00379977887496352, -0.139784634113312, 0.170117363333702, 32155, 31377, 23430, NaN
1473628224.578, -0.007952731102705, -0.13997246325016, 0.170002654194832, 32151, 31383, 23421, NaN
1473628225.578, -0.0108221191912889, -0.139676943421364, 0.169573053717613, 32147, 31373, 23431, NaN
1473628226.578, -0.0133979357779026, -0.139973446726799, 0.168948814272881, 32156, 31384, 23433, NaN
1473628227.578, -0.0146115813404322, -0.140182584524155, 0.16886493563652, 32154, 31372, 23430, NaN
1473628228.578, -0.0151359429582953, -0.140673324465752, 0.170073539018631, 32143, 31380, 23435, NaN
1473628229.578, -0.0162483882158995, -0.140385955572128, 0.170126408338547, 32146, 31385, 23428, NaN
1473628230.578, -0.0161269512027502, -0.139927253127098, 0.169911831617355, 32143, 31390, 23432, NaN
1473628230.578, -0.0154927615076303, -0.139515906572342, 0.16931539773941, 32150, 31377, 23420, NaN
1473628231.58, -0.0160711426287889, -0.138737767934799, 0.170104309916496, 32158, 31386, 23431, NaN
1473628232.58, -0.0170617029070854, -0.138474702835083, 0.17147059738636, 32156, 31389, 23433, NaN
1473628233.58, -0.0189425572752953, -0.137969493865967, 0.17102025449276, 32146, 31381, 23423, NaN
1473628234.58, -0.0207155346870422, -0.138736978173256, 0.171195015311241, 32155, 31381, 23424, NaN
1473628234.58, -0.021847328171134, -0.138963580131531, 0.171051070094109, 32153, 31396, 23425, NaN
1473628235.584, -0.0223511420190334, -0.139615118503571, 0.170376256108284, 32148, 31381, 23433, NaN
1473628236.584, -0.0230638217180967, -0.139927521348, 0.171193987131119, 32155, 31376, 23435, NaN
1473628237.584, -0.023803673684597, -0.13976263999939, 0.171671181917191, 32153, 31383, 23428, NaN
1473628238.584, -0.0249993894249201, -0.140175327658653, 0.171926081180573, 32146, 31371, 23429, NaN
1473628238.584, -0.0262648705393076, -0.1405258923769, 0.172737628221512, 32147, 31378, 23427, NaN
1473628239.588, -0.0272505003958941, -0.140649437904358, 0.172833755612373, 32139, 31386, 23438, NaN
1473628240.588, -0.0269977431744337, -0.140600085258484, 0.173243656754494, 32154, 31380, 23440, NaN
1473628241.588, -0.0261308681219816, -0.139694213867188, 0.172751769423485, 32157, 31383, 23411, NaN
1473628242.588, -0.02459423430264, -0.139153510332108, 0.172929257154465, 32157, 31383, 23436, NaN
1473628243.588, -0.0223225094377995, -0.138345092535019, 0.173428043723106, 32155, 31389, 23439, NaN
1473628244.588, -0.0192629341036081, -0.139073446393013, 0.174143835902214, 32146, 31383, 23432, NaN
1473628245.588, -0.0161764211952686, -0.138504162430763, 0.174973532557487, 32144, 31377, 23429, NaN
1473628246.588, -0.0133420554921031, -0.138654038310051, 0.175654679536819, 32145, 31389, 23441, NaN
1473628247.588, -0.0102362865582108, -0.138633579015732, 0.176285490393639, 32148, 31389, 23424, NaN
1473628248.588, -0.00771841406822205, -0.139083728194237, 0.175800293684006, 32148, 31381, 23431, NaN
1473628249.588, -0.00560680031776428, -0.138734266161919, 0.17553798854351, 32160, 31375, 23418, NaN
1473628250.588, -0.00190582114737481, -0.138737469911575, 0.175561308860779, 32159, 31378, 23428, NaN
1473628251.588, 0.00207588518969715, -0.138142570853233, 0.17545522749424, 32148, 31392, 23438, NaN
1473628252.588, 0.00536556029692292, -0.138029292225838, 0.175801903009415, 32147, 31381, 23440, NaN
1473628253.588, 0.00813878793269396, -0.137311637401581, 0.176555976271629, 32155, 31384, 23440, NaN
1473628254.588, 0.0101089784875512, -0.13703265786171, 0.176168024539948, 32162, 31382, 23436, NaN
1473628255.588, 0.0115446699783206, -0.137325882911682, 0.176431134343147, 32151, 31387, 23431, NaN
1473628256.59, 0.0119035495445132, -0.137310728430748, 0.176349669694901, 32154, 31376, 23426, NaN
1473628256.59, 0.0135872103273869, -0.137790128588676, 0.176775053143501, 32146, 31388, 23435, NaN
1473628257.598, 0.0162275284528732, -0.138161391019821, 0.176882773637772, 32155, 31383, 23431, NaN
1473628258.598, 0.0198420863598585, -0.137939482927322, 0.17642080783844, 32156, 31392, 23438, NaN
1473628259.598, 0.0256925262510777, -0.137963965535164, 0.17607244849205, 32143, 31377, 23449, NaN
1473628260.598, 0.0341198965907097, -0.137839093804359, 0.175724551081657, 32155, 31379, 23434, 153.994338989258
1473628260.598, 0.0442614704370499, -0.138508707284927, 0.175759553909302, 32149, 31378, 23436, NaN
1473628261.606, 0.0550236739218235, -0.137912333011627, 0.176242053508759, 32145, 31394, 23436, NaN
1473628262.606, 0.0649808570742607, -0.13732348382473, 0.1751489341259, 32149, 31383, 23430, NaN
1473628263.606, 0.0750340521335602, -0.136639818549156, 0.176220551133156, 32158, 31385, 23430, NaN
1473628264.606, 0.0850030407309532, -0.135898068547249, 0.175991296768188, 32161, 31379, 23434, NaN
1473628264.606, 0.0931095108389854, -0.135905250906944, 0.176192969083786, 32150, 31396, 23417, NaN
1473628265.614, 0.0897039175033569, -0.136048659682274, 0.176542520523071, 32152, 31387, 23427, NaN
1473628266.614, 0.0528149679303169, -0.136819586157799, 0.176121100783348, 32141, 31383, 23439, NaN
1473628267.604, 0.0216954741626978, -0.136553362011909, 0.17607793211937, 32148, 31392, 23435, NaN
1473628268.604, -0.00413400307297707, -0.137206017971039, 0.175974309444427, 32145, 31386, 23449, NaN
1473628269.604, -0.025144062936306, -0.136977821588516, 0.176176175475121, 32144, 31390, 23430, NaN
1473628270.604, -0.0417941473424435, -0.137565031647682, 0.176372930407524, 32146, 31380, 23436, NaN
1473628271.604, -0.0545302480459213, -0.13759458065033, 0.176798954606056, 32149, 31388, 23434, NaN
1473628272.604, -0.0637826770544052, -0.136991456151009, 0.176390916109085, 32160, 31379, 23420, NaN
1473628273.604, -0.0699640437960625, -0.13666358590126, 0.177146479487419, 32152, 31385, 23430, NaN
1473628274.604, -0.0734674111008644, -0.136660441756248, 0.177561596035957, 32153, 31383, 23438, NaN
1473628275.604, -0.0746647045016289, -0.136626124382019, 0.176998227834702, 32154, 31378, 23431, NaN
1473628276.604, -0.073905386030674, -0.136586889624596, 0.177607819437981, 32142, 31386, 23445, NaN
1473628277.604, -0.0715154483914375, -0.13535563647747, 0.177904307842255, 32149, 31380, 23434, NaN
1473628278.604, -0.0677966848015785, -0.135473176836967, 0.178075611591339, 32146, 31372, 23436, NaN
1473628279.604, -0.0630262121558189, -0.134191602468491, 0.176853016018867, 32156, 31386, 23424, NaN
1473628280.604, -0.0574563294649124, -0.134341239929199, 0.176454678177834, 32153, 31386, 23424, NaN
1473628281.604, -0.0513146035373211, -0.134202569723129, 0.176878333091736, 32145, 31379, 23432, NaN
1473628282.604, -0.0448042303323746, -0.134207844734192, 0.176659733057022, 32148, 31384, 23442, NaN
1473628283.604, -0.0381046049296856, -0.134343430399895, 0.176564946770668, 32148, 31390, 23441, NaN
1473628284.604, -0.0313720852136612, -0.134169220924377, 0.176914110779762, 32154, 31376, 23433, NaN
1473628285.604, -0.0247409604489803, -0.133696407079697, 0.176915049552917, 32151, 31390, 23433, NaN
1473628286.604, -0.0183245316147804, -0.133879214525223, 0.176318302750587, 32149, 31377, 23431, NaN
1473628287.604, -0.0122163603082299, -0.133482843637466, 0.176796779036522, 32149, 31385, 23434, NaN
1473628288.604, -0.00649156980216503, -0.133091419935226, 0.176407396793365, 32147, 31381, 23432, NaN
1473628288.606, -0.00120825541671365, -0.132928043603897, 0.175477012991905, 32144, 31371, 23436, NaN
1473628289.608, 0.00359108112752438, -0.133544340729713, 0.17475526034832, 32144, 31393, 23440, NaN
1473628290.608, 0.00787805765867233, -0.13278129696846, 0.17466239631176, 32138, 31379, 23438, NaN
1473628291.608, 0.0116369388997555, -0.132266089320183, 0.175066486001015, 32147, 31378, 23435, NaN
1473628292.608, 0.0148631734773517, -0.132329821586609, 0.175866097211838, 32152, 31396, 23434, NaN
1473628292.608, 0.0174182690680027, -0.132200047373772, 0.175516650080681, 32157, 31386, 23424, NaN
1473628293.612, 0.019408943131566, -0.13213624060154, 0.17518250644207, 32129, 31374, 23443, NaN
1473628294.612, 0.0215521343052387, -0.131359830498695, 0.174708887934685, 32151, 31391, 23426, NaN
1473628295.612, 0.0227619893848896, -0.131024211645126, 0.173941418528557, 32156, 31381, 23427, NaN
1473628296.612, 0.0235370434820652, -0.130779951810837, 0.173015639185905, 32149, 31383, 23433, NaN
1473628296.612, 0.0239117909222841, -0.131361201405525, 0.172319069504738, 32145, 31386, 23436, NaN
1473628297.616, 0.0239232257008553, -0.13075678050518, 0.171949148178101, 32154, 31388, 23429, NaN
1473628298.616, 0.0236099101603031, -0.131091818213463, 0.171380281448364, 32149, 31382, 23430, NaN
1473628299.616, 0.0230111591517925, -0.130899280309677, 0.170918464660645, 32150, 31387, 23422, NaN
1473628300.616, 0.0221663117408752, -0.131640046834946, 0.170651122927666, 32149, 31385, 23449, NaN
1473628301.616, 0.0211140885949135, -0.13290199637413, 0.171490952372551, 32146, 31396, 23434, NaN
1473628302.616, 0.0198920480906963, -0.13306225836277, 0.170395165681839, 32149, 31378, 23429, NaN
1473628303.616, 0.0185361336916685, -0.133288681507111, 0.170791387557983, 32159, 31380, 23426, NaN
1473628304.616, 0.0170802865177393, -0.133112654089928, 0.170613795518875, 32142, 31389, 23441, NaN
1473628305.616, 0.0155561519786716, -0.133108481764793, 0.17003059387207, 32140, 31373, 23438, NaN
1473628306.616, 0.0139928571879864, -0.133392050862312, 0.170220524072647, 32151, 31387, 23439, NaN
1473628307.616, 0.0124168479815125, -0.134479522705078, 0.170105427503586, 32149, 31381, 23439, NaN
1473628308.616, 0.0108517967164516, -0.134306311607361, 0.169713407754898, 32142, 31380, 23445, NaN
1473628309.616, 0.00931855570524931, -0.13495135307312, 0.170258983969688, 32161, 31382, 23420, NaN
1473628310.616, 0.00783516839146614, -0.13451561331749, 0.170299723744392, 32158, 31401, 23431, NaN
1473628311.616, 0.00641691777855158, -0.134011194109917, 0.170736461877823, 32147, 31379, 23435, NaN
1473628312.616, 0.00507641211152077, -0.133694022893906, 0.169940024614334, 32155, 31380, 23423, NaN
1473628313.616, 0.00382370315492153, -0.134009480476379, 0.170068442821503, 32143, 31382, 23435, NaN
1473628314.616, 0.00266643008217216, -0.135056912899017, 0.169654801487923, 32139, 31383, 23440, NaN
1473628314.616, 0.00160998106002808, -0.135340914130211, 0.16992761194706, 32154, 31389, 23424, 151.723205566406
1473628315.624, 0.000657672178931534, -0.136286959052086, 0.169322654604912, 32150, 31382, 23423, NaN
1473628316.624, -0.000189064230653457, -0.136702939867973, 0.168968632817268, 32143, 31391, 23441, NaN
1473628317.624, -0.000930484326090664, -0.136384680867195, 0.169106706976891, 32159, 31377, 23437, NaN
1473628318.624, -0.001568335108459, -0.137114778161049, 0.168863624334335, 32145, 31379, 23435, NaN
1473628318.624, -0.00210565654560924, -0.136161208152771, 0.169183894991875, 32156, 31380, 23428, NaN
1473628319.632, -0.00254658865742385, -0.13570149242878, 0.169091522693634, 32147, 31376, 23433, NaN
1473628320.632, -0.00289618293754756, -0.135463610291481, 0.169769778847694, 32147, 31377, 23441, NaN
1473628321.632, -0.00316022476181388, -0.136028319597244, 0.169860795140266, 32155, 31377, 23430, NaN
1473628322.632, -0.00334506225772202, -0.136511102318764, 0.169702589511871, 32136, 31395, 23442, NaN
1473628323.622, -0.00345744960941374, -0.136476069688797, 0.170144453644753, 32143, 31374, 23437, NaN
1473628324.632, -0.00350440014153719, -0.137551054358482, 0.170017600059509, 32154, 31381, 23428, NaN
1473628325.622, -0.00349305500276387, -0.136778831481934, 0.169817820191383, 32143, 31398, 23439, NaN
1473628326.622, -0.00343056232668459, -0.136032804846764, 0.169066041707993, 32160, 31379, 23427, NaN
1473628327.622, -0.00332397315651178, -0.136282384395599, 0.168940931558609, 32157, 31370, 23429, NaN
1473628328.622, -0.00318014901131392, -0.136778637766838, 0.169569119811058, 32163, 31391, 23437, NaN
1473628329.622, -0.00348691106773913, -0.136338204145432, 0.168783411383629, 32155, 31386, 23441, NaN
1473628330.622, -0.00441216444596648, -0.135538354516029, 0.168296858668327, 32136, 31377, 23445, NaN
1473628331.622, -0.00565789639949799, -0.135873436927795, 0.167773008346558, 32142, 31378, 23435, NaN
1473628332.622, -0.00693888822570443, -0.136245787143707, 0.167511835694313, 32152, 31384, 23432, NaN
1473628333.622, -0.0079286964610219, -0.136240288615227, 0.167536363005638, 32143, 31386, 23428, NaN
1473628334.622, -0.00785755831748247, -0.136404484510422, 0.167466193437576, 32149, 31383, 23439, NaN
1473628335.622, -0.00805085990577936, -0.13618192076683, 0.166614532470703, 32151, 31372, 23432, NaN
1473628336.622, -0.00862804614007473, -0.135986059904099, 0.166976317763329, 32147, 31377, 23445, NaN
1473628337.622, -0.00875818356871605, -0.135710269212723, 0.167220994830132, 32153, 31387, 23422, NaN
1473628338.622, -0.0085529126226902, -0.136108294129372, 0.167857885360718, 32152, 31389, 23427, NaN
1473628339.622, -0.00859416741877794, -0.136104464530945, 0.167630851268768, 32138, 31386, 23435, NaN
1473628340.622, -0.00894973054528236, -0.136161640286446, 0.167415976524353, 32145, 31383, 23429, NaN
1473628341.622, -0.00887670181691647, -0.136473834514618, 0.167636424303055, 32157, 31385, 23434, NaN
1473628342.622, -0.00828508473932743, -0.137561991810799, 0.167500153183937, 32157, 31387, 23430, NaN
1473628343.622, -0.00725843803957105, -0.136997371912003, 0.168154656887054, 32141, 31390, 23433, NaN
1473628344.622, -0.00583677878603339, -0.137159734964371, 0.168701708316803, 32143, 31372, 23436, NaN
1473628345.622, -0.00330600561574101, -0.137131884694099, 0.168043807148933, 32146, 31388, 23433, NaN
1473628346.622, -9.0102999820374e-05, -0.137632727622986, 0.166748523712158, 32144, 31386, 23431, NaN
1473628347.622, 0.00416470738127828, -0.138384014368057, 0.166403830051422, 32151, 31383, 23440, NaN
1473628347.622, 0.00743603194132447, -0.137778490781784, 0.166151851415634, 32156, 31381, 23434, NaN
1473628348.626, 0.00960733741521835, -0.1372459679842, 0.1667690128088, 32152, 31374, 23436, NaN
1473628349.626, 0.0107208844274282, -0.137821868062019, 0.166912406682968, 32153, 31393, 23426, NaN
1473628350.626, 0.0115711102262139, -0.136754438281059, 0.167234674096107, 32153, 31382, 23430, NaN
1473628351.626, 0.0117226596921682, -0.136860519647598, 0.16669799387455, 32138, 31390, 23436, NaN
1473628351.626, 0.011318301782012, -0.135923534631729, 0.166208639740944, 32139, 31381, 23440, NaN
1473628352.63, 0.0102179627865553, -0.137009024620056, 0.166428580880165, 32159, 31381, 23433, NaN
1473628353.63, 0.00858529377728701, -0.137665957212448, 0.166449561715126, 32151, 31387, 23428, NaN
1473628354.63, 0.00774286407977343, -0.137540206313133, 0.166597485542297, 32146, 31371, 23434, NaN
1473628355.63, 0.00773641560226679, -0.138000875711441, 0.166076809167862, 32148, 31386, 23436, NaN
1473628355.63, 0.00779620511457324, -0.1382155418396, 0.16605032980442, 32141, 31383, 23444, NaN
1473628356.634, 0.0082110995426774, -0.138318985700607, 0.166737601161003, 32144, 31382, 23432, NaN
1473628357.634, 0.0085491556674242, -0.138493672013283, 0.167150869965553, 32146, 31389, 23433, NaN
1473628358.634, 0.00907857529819012, -0.139273434877396, 0.167042970657349, 32146, 31392, 23444, NaN
1473628359.634, 0.0145444199442863, -0.13943512737751, 0.167115643620491, 32142, 31386, 23439, NaN
1473628360.634, 0.028519194573164, -0.139427155256271, 0.166733622550964, 32155, 31378, 23433, NaN
1473628361.634, 0.0526388697326183, -0.139073669910431, 0.166349500417709, 32137, 31377, 23433, NaN
1473628362.634, 0.0536316595971584, -0.139069393277168, 0.166115149855614, 32141, 31378, 23436, NaN
1473628363.634, 0.0386447571218014, -0.139325797557831, 0.165628612041473, 32149, 31381, 23434, NaN
1473628364.634, 0.025566577911377, -0.139568358659744, 0.165385231375694, 32142, 31384, 23444, NaN
1473628365.634, 0.0142815075814724, -0.139244198799133, 0.165849700570107, 32146, 31376, 23431, NaN
1473628366.634, 0.00467092636972666, -0.139496386051178, 0.166070833802223, 32151, 31371, 23438, NaN
1473628367.634, -0.00338583602569997, -0.140067592263222, 0.166829317808151, 32155, 31367, 23433, NaN
1473628368.634, -0.0100105106830597, -0.140099674463272, 0.167878910899162, 32144, 31380, 23445, NaN
1473628369.636, -0.0153248710557818, -0.140421196818352, 0.167615056037903, 32148, 31382, 23443, NaN
1473628370.634, -0.0194497238844633, -0.141068011522293, 0.167735233902931, 32151, 31390, 23431, 153.172073364258
1473628371.634, -0.0225039441138506, -0.140981048345566, 0.168389946222305, 32140, 31384, 23443, NaN
1473628372.634, -0.0246035717427731, -0.141203612089157, 0.1688042730093, 32154, 31377, 23419, NaN
1473628373.634, -0.0258609671145678, -0.14111365377903, 0.168980166316032, 32150, 31384, 23446, NaN
1473628373.634, -0.0263840723782778, -0.141538992524147, 0.169361501932144, 32148, 31387, 23432, NaN
