File timestamp: Fri Sep  9 18:00:00 2016, Internal temp: 16.326904296875
1473444689.954, 0.0728631764650345, -0.137840583920479, 0.168658256530762, 32165, 31384, 23418, NaN
1473444690.954, 0.0755989775061607, -0.137482836842537, 0.168473079800606, 32143, 31388, 23436, NaN
1473444691.954, 0.0753983929753304, -0.137529969215393, 0.16856424510479, 32143, 31399, 23436, NaN
1473444692.954, 0.0738638043403625, -0.137780487537384, 0.168366834521294, 32142, 31382, 23433, NaN
1473444693.954, 0.0709918141365051, -0.137949377298355, 0.168685495853424, 32148, 31392, 23431, NaN
1473444694.954, 0.0673074722290039, -0.137473210692406, 0.168140843510628, 32150, 31390, 23430, NaN
1473444695.964, 0.0621810220181942, -0.137643784284592, 0.168334484100342, 32146, 31383, 23428, NaN
1473444695.964, 0.0559074655175209, -0.13776171207428, 0.168453633785248, 32145, 31385, 23433, NaN
1473444696.972, 0.0495579540729523, -0.137977778911591, 0.168461263179779, 32142, 31397, 23440, NaN
1473444697.972, 0.0422996021807194, -0.139029756188393, 0.168395414948463, 32158, 31395, 23429, NaN
1473444698.972, 0.0348301231861115, -0.138529434800148, 0.16812190413475, 32149, 31391, 23434, NaN
1473444699.972, 0.0281520988792181, -0.138865500688553, 0.168104991316795, 32162, 31377, 23413, NaN
1473444699.972, 0.0225347131490707, -0.13886883854866, 0.168245702981949, 32136, 31388, 23428, NaN
1473444700.98, 0.016182653605938, -0.138601452112198, 0.168718829751015, 32152, 31390, 23433, NaN
1473444701.98, 0.00856844522058964, -0.137924492359161, 0.168938562273979, 32144, 31398, 23428, NaN
1473444702.98, 0.00113826629240066, -0.137842535972595, 0.169533401727676, 32149, 31388, 23432, NaN
1473444703.98, -0.00577334873378277, -0.138413727283478, 0.169173508882523, 32151, 31384, 23428, NaN
1473444703.98, -0.0123988399282098, -0.138449132442474, 0.168606474995613, 32152, 31389, 23419, NaN
1473444704.986, -0.0180550161749125, -0.137748137116432, 0.168572664260864, 32143, 31401, 23428, NaN
1473444705.986, -0.0219310857355595, -0.138060912489891, 0.168053075671196, 32148, 31394, 23431, NaN
1473444706.986, -0.0243411250412464, -0.138537541031837, 0.167677149176598, 32155, 31393, 23431, NaN
1473444707.986, -0.0250137280672789, -0.139249160885811, 0.168432801961899, 32133, 31383, 23437, NaN
1473444707.986, -0.0254043005406857, -0.139220848679543, 0.168493032455444, 32159, 31395, 23435, NaN
1473444708.99, -0.0262627396732569, -0.139485120773315, 0.168153375387192, 32152, 31391, 23435, 96.2012481689453
1473444709.99, -0.0276122726500034, -0.138362124562263, 0.167377635836601, 32143, 31386, 23444, NaN
1473444710.99, -0.0295480284839869, -0.137443616986275, 0.167245790362358, 32144, 31386, 23425, NaN
1473444711.99, -0.0307527650147676, -0.137161150574684, 0.166913911700249, 32142, 31387, 23428, NaN
1473444711.99, -0.0311092808842659, -0.137745007872581, 0.167279869318008, 32146, 31392, 23428, NaN
1473444712.992, -0.0307075586169958, -0.137269109487534, 0.167797654867172, 32142, 31404, 23433, NaN
1473444713.992, -0.0298925880342722, -0.136839836835861, 0.167950689792633, 32139, 31397, 23447, NaN
1473444714.992, -0.0287051498889923, -0.137809574604034, 0.168168023228645, 32135, 31391, 23449, NaN
1473444715.992, -0.0269179921597242, -0.137889578938484, 0.16826756298542, 32142, 31387, 23435, NaN
1473444716.992, -0.0255458131432533, -0.138292878866196, 0.167904049158096, 32155, 31384, 23432, NaN
1473444717.992, -0.0242287181317806, -0.138200804591179, 0.168352514505386, 32148, 31394, 23424, NaN
1473444718.992, -0.0228905715048313, -0.138391271233559, 0.168171063065529, 32152, 31396, 23432, NaN
1473444720, -0.0215790849179029, -0.138288632035255, 0.168189898133278, 32136, 31380, 23420, NaN
1473444720, -0.0207173600792885, -0.138110294938087, 0.167779743671417, 32148, 31389, 23423, NaN
1473444721.008, -0.0210157372057438, -0.138139441609383, 0.168304622173309, 32136, 31394, 23425, NaN
1473444722.008, -0.0213934201747179, -0.137439712882042, 0.167783349752426, 32151, 31380, 23427, NaN
1473444723.008, -0.0215770229697227, -0.136529847979546, 0.167428806424141, 32149, 31381, 23426, NaN
1473444724.008, -0.0208402574062347, -0.13593564927578, 0.167545482516289, 32146, 31382, 23432, NaN
1473444725.008, -0.0201670005917549, -0.134594827890396, 0.168342560529709, 32147, 31390, 23428, NaN
1473444726.008, -0.0194090940058231, -0.134765192866325, 0.168184950947762, 32158, 31379, 23429, NaN
1473444727.008, -0.0181261077523232, -0.135668411850929, 0.168503299355507, 32149, 31377, 23429, NaN
1473444728.008, -0.0167967807501554, -0.13514706492424, 0.168985664844513, 32139, 31384, 23430, NaN
1473444729.008, -0.014466417953372, -0.134177222847939, 0.169513255357742, 32152, 31397, 23426, NaN
1473444730.008, -0.011163329705596, -0.134587556123734, 0.169452905654907, 32147, 31388, 23438, NaN
1473444731.008, -0.00707175396382809, -0.134240746498108, 0.169957593083382, 32155, 31403, 23421, NaN
1473444732.008, -0.00252447673119605, -0.133343264460564, 0.169567257165909, 32144, 31387, 23430, NaN
1473444733.008, 0.00280435336753726, -0.133277952671051, 0.169400542974472, 32152, 31396, 23433, NaN
1473444734.008, 0.00619191862642765, -0.132997423410416, 0.169984698295593, 32153, 31391, 23433, NaN
1473444735.008, 0.00844567827880383, -0.131942614912987, 0.170278146862984, 32149, 31396, 23427, NaN
1473444736.008, 0.00999904796481133, -0.132303506135941, 0.170704081654549, 32151, 31386, 23428, NaN
1473444737.008, 0.011679888702929, -0.13253490626812, 0.170442283153534, 32152, 31387, 23440, NaN
1473444738.008, 0.0131749166175723, -0.132614240050316, 0.170387864112854, 32142, 31378, 23427, NaN
1473444739.008, 0.014396920800209, -0.131732940673828, 0.170950829982758, 32148, 31386, 23448, NaN
1473444740.008, 0.0156741179525852, -0.131892040371895, 0.17138135433197, 32145, 31393, 23434, NaN
1473444741.008, 0.0178727600723505, -0.13080370426178, 0.170919552445412, 32153, 31385, 23422, NaN
1473444742.008, 0.0199902206659317, -0.130517110228539, 0.170449465513229, 32139, 31397, 23437, NaN
1473444743.008, 0.0218337997794151, -0.130551621317863, 0.169988125562668, 32148, 31394, 23426, NaN
1473444744.008, 0.0222920067608356, -0.130117237567902, 0.169830441474915, 32147, 31382, 23431, NaN
1473444745.008, 0.0218242425471544, -0.130472809076309, 0.169957175850868, 32149, 31392, 23429, NaN
1473444746.008, 0.0207555089145899, -0.130064189434052, 0.169242456555367, 32154, 31388, 23430, NaN
1473444747.008, 0.0188286975026131, -0.129809781908989, 0.169596970081329, 32157, 31393, 23431, NaN
1473444748.008, 0.0158233623951674, -0.130058377981186, 0.169960588216782, 32135, 31392, 23453, NaN
1473444749.016, 0.0149241723120213, -0.13090580701828, 0.17056131362915, 32147, 31385, 23425, NaN
1473444749.016, 0.0202648304402828, -0.131237328052521, 0.170598775148392, 32140, 31381, 23434, NaN
1473444750.024, 0.0337961353361607, -0.132109075784683, 0.170528739690781, 32149, 31391, 23427, NaN
1473444751.024, 0.0552920289337635, -0.132646143436432, 0.170192211866379, 32147, 31395, 23430, NaN
1473444752.024, 0.0825919136404991, -0.132101848721504, 0.169875353574753, 32145, 31399, 23437, NaN
1473444753.024, 0.114442378282547, -0.13210853934288, 0.16911643743515, 32147, 31389, 23439, NaN
1473444753.024, 0.148261889815331, -0.131935104727745, 0.169192865490913, 32146, 31387, 23432, NaN
1473444754.03, 0.136249512434006, -0.131236121058464, 0.168875634670258, 32139, 31396, 23441, NaN
1473444755.03, 0.0858993753790855, -0.131282612681389, 0.169490322470665, 32150, 31394, 23429, NaN
1473444756.03, 0.043122161179781, -0.131267473101616, 0.169214308261871, 32138, 31383, 23425, NaN
1473444757.03, 0.00731506524607539, -0.131201729178429, 0.169500648975372, 32137, 31394, 23440, NaN
1473444757.03, -0.0221163760870695, -0.130272448062897, 0.168506041169167, 32139, 31385, 23434, NaN
1473444758.036, -0.045755248516798, -0.131240651011467, 0.168417692184448, 32144, 31387, 23432, NaN
1473444759.036, -0.0641701743006706, -0.130448967218399, 0.168448314070702, 32149, 31395, 23420, NaN
1473444760.036, -0.077912300825119, -0.13040991127491, 0.168975591659546, 32159, 31385, 23417, NaN
1473444761.036, -0.0875124931335449, -0.130362555384636, 0.169204398989677, 32143, 31387, 23438, NaN
1473444761.036, -0.0934787094593048, -0.13047881424427, 0.169873431324959, 32147, 31381, 23428, NaN
1473444762.04, -0.0962937772274017, -0.130427315831184, 0.169291034340858, 32139, 31389, 23441, NaN
1473444763.04, -0.0964134112000465, -0.131181284785271, 0.169517144560814, 32151, 31393, 23438, 96.4083633422852
1473444764.04, -0.0942646563053131, -0.130911722779274, 0.169469892978668, 32155, 31394, 23426, NaN
1473444765.04, -0.0902447104454041, -0.131827145814896, 0.170021504163742, 32137, 31397, 23440, NaN
1473444765.04, -0.084720067679882, -0.131332233548164, 0.170011639595032, 32147, 31385, 23423, NaN
1473444766.042, -0.0780261009931564, -0.130999162793159, 0.170453488826752, 32142, 31382, 23438, NaN
1473444767.042, -0.0704669579863548, -0.131268829107285, 0.170368418097496, 32150, 31393, 23440, NaN
1473444768.042, -0.0623158030211926, -0.13099516928196, 0.169975906610489, 32153, 31399, 23421, NaN
1473444769.042, -0.0538153350353241, -0.13058166205883, 0.170016035437584, 32158, 31389, 23430, NaN
1473444770.042, -0.0451786443591118, -0.131202280521393, 0.170379564166069, 32150, 31406, 23432, NaN
1473444771.042, -0.0365902595221996, -0.131579130887985, 0.169741168618202, 32139, 31390, 23430, NaN
1473444772.042, -0.0282074175775051, -0.131816521286964, 0.169266253709793, 32136, 31389, 23437, NaN
1473444773.05, -0.0201615393161774, -0.131569549441338, 0.169537916779518, 32145, 31391, 23438, NaN
1473444774.05, -0.0125598115846515, -0.130735889077187, 0.168879017233849, 32148, 31387, 23437, NaN
1473444774.05, -0.00548691023141146, -0.130767643451691, 0.168999582529068, 32141, 31398, 23442, NaN
1473444775.058, 0.000993217807263136, -0.131301254034042, 0.169272094964981, 32155, 31393, 23434, NaN
1473444776.058, 0.0068355081602931, -0.130190148949623, 0.169221803545952, 32142, 31386, 23430, NaN
1473444777.058, 0.0120119182392955, -0.129817590117455, 0.169213503599167, 32154, 31407, 23422, NaN
1473444778.058, 0.0165095664560795, -0.130053460597992, 0.168650567531586, 32147, 31398, 23431, NaN
1473444779.058, 0.0203289017081261, -0.129059240221977, 0.169190406799316, 32153, 31382, 23442, NaN
1473444780.058, 0.0234819110482931, -0.12899062037468, 0.168229356408119, 32147, 31393, 23438, NaN
1473444781.058, 0.0253871697932482, -0.129389867186546, 0.168316975235939, 32164, 31396, 23423, NaN
1473444782.058, 0.0245342869311571, -0.130093052983284, 0.168202385306358, 32147, 31395, 23433, NaN
1473444783.058, 0.020654521882534, -0.1307203322649, 0.167263567447662, 32154, 31391, 23413, NaN
1473444784.058, 0.0151644321158528, -0.130765482783318, 0.166512712836266, 32154, 31394, 23430, NaN
1473444785.058, 0.00855224020779133, -0.132512301206589, 0.167092457413673, 32134, 31401, 23433, NaN
1473444786.058, 0.00179809425026178, -0.131769508123398, 0.166186213493347, 32156, 31395, 23433, NaN
1473444787.058, -0.00392483826726675, -0.132034629583359, 0.16590990126133, 32151, 31384, 23422, NaN
1473444788.058, -0.00821239687502384, -0.131185114383698, 0.165943503379822, 32145, 31392, 23431, NaN
1473444789.058, -0.0115130832418799, -0.131220832467079, 0.166662380099297, 32139, 31383, 23440, NaN
1473444790.058, -0.0125412615016103, -0.130823656916618, 0.166743129491806, 32143, 31395, 23430, NaN
1473444791.058, -0.0123486062511802, -0.13064980506897, 0.166951268911362, 32145, 31398, 23434, NaN
1473444792.058, -0.010872452519834, -0.131203785538673, 0.167223945260048, 32148, 31386, 23430, NaN
1473444793.058, -0.0076547279022634, -0.131302013993263, 0.166999503970146, 32154, 31384, 23434, NaN
1473444794.058, -0.0027296997141093, -0.132136464118958, 0.167310178279877, 32147, 31398, 23430, NaN
1473444795.058, 0.00313165714032948, -0.132318392395973, 0.167296946048737, 32148, 31387, 23435, NaN
1473444796.058, 0.00840603373944759, -0.13251006603241, 0.166231527924538, 32137, 31381, 23433, NaN
1473444797.058, 0.0137386601418257, -0.132493555545807, 0.167086720466614, 32146, 31397, 23432, NaN
1473444798.058, 0.0182987488806248, -0.132323652505875, 0.16695074737072, 32139, 31386, 23448, NaN
1473444799.058, 0.0224153026938438, -0.132318764925003, 0.167468443512917, 32154, 31399, 23437, NaN
1473444800.058, 0.0258628763258457, -0.133119165897369, 0.167841076850891, 32148, 31388, 23421, NaN
1473444801.066, 0.0288196783512831, -0.133193135261536, 0.168078184127808, 32149, 31391, 23441, NaN
1473444802.066, 0.0312596634030342, -0.133003324270248, 0.168170586228371, 32134, 31392, 23443, NaN
1473444802.066, 0.0329650267958641, -0.133077725768089, 0.16888016462326, 32143, 31384, 23432, NaN
1473444803.074, 0.0351786054670811, -0.132724836468697, 0.168523117899895, 32139, 31389, 23435, NaN
1473444804.074, 0.0364850945770741, -0.132727742195129, 0.167887568473816, 32140, 31395, 23441, NaN
1473444805.074, 0.0379102379083633, -0.132602691650391, 0.168046668171883, 32151, 31389, 23418, NaN
1473444806.074, 0.0391478128731251, -0.132287040352821, 0.167644470930099, 32146, 31390, 23431, NaN
1473444806.074, 0.0399120599031448, -0.131967857480049, 0.167508184909821, 32145, 31379, 23430, NaN
1473444807.08, 0.0397959053516388, -0.131990432739258, 0.16714471578598, 32146, 31393, 23437, NaN
1473444808.08, 0.0402379147708416, -0.131656661629677, 0.167154401540756, 32159, 31394, 23426, NaN
1473444809.08, 0.0408674441277981, -0.131030529737473, 0.166877239942551, 32148, 31393, 23426, NaN
1473444810.08, 0.040455237030983, -0.130952581763268, 0.166547864675522, 32145, 31383, 23441, NaN
1473444810.08, 0.0390334613621235, -0.130521148443222, 0.166907429695129, 32161, 31385, 23425, NaN
1473444811.086, 0.0360703393816948, -0.13005006313324, 0.167184934020042, 32146, 31390, 23431, NaN
1473444812.086, 0.0322932675480843, -0.130849465727806, 0.167870700359344, 32149, 31395, 23430, NaN
1473444813.086, 0.0282255299389362, -0.131610423326492, 0.167542397975922, 32141, 31384, 23433, NaN
1473444814.086, 0.0241100769490004, -0.131617024540901, 0.167896896600723, 32141, 31399, 23424, NaN
1473444814.086, 0.019010541960597, -0.131493926048279, 0.167829945683479, 32152, 31391, 23434, NaN
1473444815.09, 0.0138205830007792, -0.130658760666847, 0.16786202788353, 32147, 31390, 23437, NaN
1473444816.09, 0.00873785279691219, -0.131024211645126, 0.167146593332291, 32145, 31398, 23441, NaN
1473444817.09, 0.00410075578838587, -0.13111487030983, 0.167281076312065, 32145, 31384, 23424, 85.446159362793
1473444818.09, -0.000200896683963947, -0.130738377571106, 0.167710483074188, 32146, 31391, 23436, NaN
1473444819.09, -0.0052613765001297, -0.131600394845009, 0.168110728263855, 32149, 31374, 23433, NaN
1473444820.09, -0.00983349978923798, -0.131958663463593, 0.168888360261917, 32136, 31388, 23420, NaN
1473444821.09, -0.0131340334191918, -0.132139399647713, 0.169119656085968, 32148, 31395, 23437, NaN
1473444822.09, -0.015424033626914, -0.131922900676727, 0.168789952993393, 32144, 31394, 23431, NaN
1473444823.09, -0.0174457523971796, -0.131146475672722, 0.168723672628403, 32153, 31395, 23437, NaN
1473444824.09, -0.0192440506070852, -0.130813807249069, 0.167971223592758, 32148, 31389, 23426, NaN
1473444825.09, -0.0208092294633389, -0.130692943930626, 0.168682068586349, 32147, 31385, 23443, NaN
1473444826.09, -0.0227793287485838, -0.131111681461334, 0.169605985283852, 32148, 31386, 23438, NaN
1473444827.098, -0.0241771265864372, -0.131311997771263, 0.170231968164444, 32160, 31394, 23436, NaN
1473444828.098, -0.0246199574321508, -0.131896674633026, 0.171043172478676, 32144, 31379, 23430, NaN
1473444828.098, -0.0245247054845095, -0.131211191415787, 0.171258985996246, 32148, 31405, 23426, NaN
1473444829.106, -0.0243321787565947, -0.130432859063148, 0.172018572688103, 32130, 31386, 23449, NaN
1473444830.106, -0.0233577340841293, -0.130920976400375, 0.171819373965263, 32159, 31386, 23423, NaN
1473444831.106, -0.0223263166844845, -0.13131956756115, 0.171951249241829, 32140, 31386, 23430, NaN
1473444832.106, -0.0222688373178244, -0.131633400917053, 0.172226339578629, 32143, 31394, 23430, NaN
1473444832.108, -0.0213301945477724, -0.131570369005203, 0.172372043132782, 32161, 31400, 23424, NaN
1473444833.112, -0.0206908974796534, -0.132234111428261, 0.172183021903038, 32162, 31382, 23432, NaN
1473444834.112, -0.0199355334043503, -0.13256049156189, 0.171820983290672, 32155, 31391, 23418, NaN
1473444835.112, -0.0187430195510387, -0.133301451802254, 0.171345621347427, 32150, 31387, 23428, NaN
1473444836.112, -0.0174739751964808, -0.133642181754112, 0.172395840287209, 32144, 31391, 23434, NaN
1473444837.112, -0.016079006716609, -0.133634507656097, 0.17252878844738, 32162, 31387, 23420, NaN
1473444838.112, -0.0137545159086585, -0.134164437651634, 0.172966226935387, 32159, 31384, 23425, NaN
1473444839.112, -0.0109215173870325, -0.133944123983383, 0.173084303736687, 32142, 31383, 23441, NaN
1473444840.112, -0.00854415353387594, -0.133687719702721, 0.172195985913277, 32149, 31382, 23428, NaN
1473444841.112, -0.00561563950031996, -0.133309304714203, 0.173044234514236, 32140, 31398, 23432, NaN
1473444842.112, -0.00357839860953391, -0.133737489581108, 0.173696368932724, 32138, 31401, 23423, NaN
1473444843.112, -0.00244617182761431, -0.13395468890667, 0.174104765057564, 32155, 31396, 23428, NaN
1473444844.112, -0.00183232757262886, -0.133991420269012, 0.173211246728897, 32150, 31388, 23435, NaN
1473444845.112, -0.000805905379820615, -0.134602785110474, 0.173732340335846, 32146, 31392, 23432, NaN
1473444846.112, 0.00056171917822212, -0.134667724370956, 0.174298539757729, 32154, 31392, 23431, NaN
1473444847.112, 0.00116698606871068, -0.135279759764671, 0.173775866627693, 32145, 31402, 23426, NaN
1473444848.112, 0.00227952562272549, -0.136215969920158, 0.17381863296032, 32149, 31390, 23437, NaN
1473444849.112, 0.00308320438489318, -0.136877670884132, 0.173797711730003, 32149, 31396, 23443, NaN
1473444850.112, 0.0037611611187458, -0.137176096439362, 0.174006938934326, 32146, 31393, 23430, NaN
1473444851.112, 0.00466657243669033, -0.137029603123665, 0.174377351999283, 32153, 31394, 23436, NaN
1473444852.112, 0.00539259240031242, -0.13737815618515, 0.174018338322639, 32155, 31382, 23426, NaN
1473444853.112, 0.00594449136406183, -0.137923166155815, 0.174061492085457, 32155, 31393, 23427, NaN
1473444854.122, 0.00624955864623189, -0.137987807393074, 0.173276454210281, 32133, 31389, 23440, NaN
1473444855.122, 0.00644047139212489, -0.138432800769806, 0.173151165246964, 32144, 31397, 23433, NaN
1473444855.122, 0.00638868706300855, -0.137960746884346, 0.172996327280998, 32149, 31393, 23428, NaN
1473444856.13, 0.00630764896050096, -0.137981727719307, 0.173239752650261, 32149, 31391, 23421, NaN
1473444857.13, 0.00629677670076489, -0.13755676150322, 0.17301407456398, 32148, 31390, 23432, NaN
1473444858.13, 0.00578765757381916, -0.137647643685341, 0.17268568277359, 32147, 31397, 23433, NaN
1473444859.13, 0.00537439296022058, -0.137558236718178, 0.172858104109764, 32145, 31392, 23439, NaN
1473444859.13, 0.00472700316458941, -0.136844635009766, 0.172843024134636, 32143, 31401, 23443, NaN
1473444860.136, 0.00381403090432286, -0.137478291988373, 0.173586055636406, 32139, 31383, 23437, NaN
1473444861.136, 0.0033626276999712, -0.136764407157898, 0.17363566160202, 32146, 31386, 23422, NaN
1473444862.136, 0.00778404343873262, -0.136721923947334, 0.174254581332207, 32150, 31398, 23427, NaN
1473444863.136, 0.0215036384761333, -0.136994153261185, 0.174488112330437, 32148, 31386, 23431, NaN
1473444863.136, 0.0453315116465092, -0.137293323874474, 0.175068065524101, 32134, 31393, 23441, NaN
1473444864.14, 0.0793235674500465, -0.136901929974556, 0.175261184573174, 32155, 31385, 23422, NaN
1473444865.14, 0.121633403003216, -0.136592417955399, 0.175132110714912, 32156, 31390, 23436, NaN
1473444866.14, 0.12300980836153, -0.137204170227051, 0.175110399723053, 32147, 31397, 23432, NaN
1473444867.14, 0.0830521434545517, -0.137910470366478, 0.175116583704948, 32143, 31384, 23436, NaN
1473444868.14, 0.0488768965005875, -0.13763427734375, 0.174986660480499, 32126, 31386, 23440, NaN
1473444869.14, 0.0200367197394371, -0.138427659869194, 0.174898236989975, 32147, 31374, 23420, NaN
1473444870.14, -0.00390996411442757, -0.13825923204422, 0.175246939063072, 32158, 31392, 23423, NaN
1473444871.14, -0.0233968887478113, -0.13821966946125, 0.175100699067116, 32138, 31381, 23430, NaN
1473444872.14, -0.038847777992487, -0.1383256316185, 0.175002694129944, 32148, 31385, 23434, 94.6575927734375
1473444873.14, -0.0506741739809513, -0.138368338346481, 0.174959972500801, 32155, 31387, 23432, NaN
1473444874.14, -0.0592733919620514, -0.139000371098518, 0.175290912389755, 32143, 31395, 23444, NaN
1473444875.14, -0.0650265738368034, -0.138909265398979, 0.175130844116211, 32147, 31386, 23430, NaN
1473444876.14, -0.0682969763875008, -0.139341682195663, 0.175269320607185, 32148, 31388, 23437, NaN
1473444877.14, -0.0694284811615944, -0.138656422495842, 0.1754390001297, 32157, 31383, 23422, NaN
1473444878.14, -0.0687443539500237, -0.13886970281601, 0.175629988312721, 32145, 31397, 23439, NaN
1473444879.14, -0.0665462538599968, -0.137963682413101, 0.174549728631973, 32139, 31385, 23434, NaN
1473444880.15, -0.0631135553121567, -0.13750584423542, 0.174707353115082, 32154, 31377, 23424, NaN
1473444881.15, -0.0587029121816158, -0.137276098132133, 0.174600183963776, 32143, 31379, 23434, NaN
1473444882.15, -0.0535480678081512, -0.137097418308258, 0.174857065081596, 32135, 31392, 23435, NaN
1473444882.15, -0.0478599518537521, -0.137247979640961, 0.175417929887772, 32147, 31394, 23423, NaN
1473444883.158, -0.0418269857764244, -0.13769268989563, 0.175420895218849, 32150, 31392, 23427, NaN
1473444884.158, -0.0356155782938004, -0.137744054198265, 0.17514543235302, 32160, 31403, 23430, NaN
1473444885.158, -0.0293708592653275, -0.138173550367355, 0.175347045063972, 32158, 31400, 23426, NaN
1473444886.158, -0.0232175290584564, -0.137979716062546, 0.174629628658295, 32155, 31383, 23425, NaN
1473444886.158, -0.0172608736902475, -0.138067245483398, 0.174261450767517, 32138, 31393, 23438, NaN
1473444887.164, -0.011587898246944, -0.137751638889313, 0.174362748861313, 32134, 31392, 23436, NaN
1473444888.164, -0.00626853294670582, -0.137005940079689, 0.174871280789375, 32165, 31391, 23418, NaN
1473444889.164, -0.00135692465119064, -0.137515217065811, 0.175707012414932, 32148, 31386, 23434, NaN
1473444890.164, 0.00310723180882633, -0.137879729270935, 0.176889345049858, 32146, 31395, 23438, NaN
1473444890.164, 0.00709733879193664, -0.13763539493084, 0.177555903792381, 32147, 31387, 23436, NaN
1473444891.168, 0.0105985337868333, -0.136961504817009, 0.177111580967903, 32142, 31377, 23434, NaN
1473444892.168, 0.0136063359677792, -0.136855378746986, 0.177991613745689, 32144, 31387, 23443, NaN
1473444893.168, 0.0161253269761801, -0.136346772313118, 0.178691998124123, 32155, 31388, 23428, NaN
1473444894.168, 0.0181678645312786, -0.135753706097603, 0.178465768694878, 32147, 31386, 23425, NaN
1473444895.168, 0.0197528619319201, -0.13631871342659, 0.178502038121223, 32146, 31402, 23425, NaN
1473444896.168, 0.0198840573430061, -0.135404691100121, 0.177926033735275, 32158, 31390, 23435, NaN
1473444897.168, 0.0158520303666592, -0.134877547621727, 0.177816346287727, 32152, 31393, 23436, NaN
1473444898.168, 0.00845818221569061, -0.135655030608177, 0.176769495010376, 32149, 31386, 23439, NaN
1473444899.168, -0.000721123884432018, -0.134748965501785, 0.177160650491714, 32144, 31394, 23427, NaN
1473444900.168, -0.0101956324651837, -0.135006368160248, 0.17732310295105, 32139, 31391, 23437, NaN
1473444901.168, -0.018769096583128, -0.135019212961197, 0.177001193165779, 32148, 31392, 23427, NaN
1473444902.168, -0.0264098737388849, -0.135413616895676, 0.176759377121925, 32146, 31387, 23430, NaN
1473444903.168, -0.0322953388094902, -0.135288178920746, 0.177088245749474, 32146, 31395, 23435, NaN
1473444904.168, -0.0360090769827366, -0.134682655334473, 0.176886439323425, 32149, 31388, 23435, NaN
1473444905.168, -0.0378150902688503, -0.134423211216927, 0.176639795303345, 32165, 31402, 23417, NaN
1473444906.178, -0.0373861901462078, -0.134080067276955, 0.176687508821487, 32148, 31397, 23428, NaN
1473444907.178, -0.0349889397621155, -0.133617371320724, 0.176813095808029, 32143, 31395, 23432, NaN
1473444908.178, -0.0308385733515024, -0.133246153593063, 0.178007334470749, 32151, 31398, 23430, NaN
1473444908.178, -0.0249054078012705, -0.133138969540596, 0.178205102682114, 32154, 31396, 23423, NaN
1473444909.186, -0.0168929994106293, -0.133853420615196, 0.178353235125542, 32154, 31389, 23422, NaN
1473444910.186, -0.00831815786659718, -0.134130477905273, 0.178469985723495, 32152, 31398, 23427, NaN
1473444911.186, -2.45406627072953e-05, -0.134090691804886, 0.178105980157852, 32153, 31389, 23430, NaN
1473444912.186, 0.0090053603053093, -0.133487403392792, 0.177279070019722, 32135, 31389, 23450, NaN
1473444912.186, 0.0179842859506607, -0.134372442960739, 0.176824107766151, 32138, 31391, 23439, NaN
1473444913.192, 0.0270933378487825, -0.134030386805534, 0.177115708589554, 32144, 31390, 23426, NaN
1473444914.192, 0.0362824909389019, -0.133868038654327, 0.177368208765984, 32138, 31398, 23431, NaN
1473444915.192, 0.0455029904842377, -0.133678153157234, 0.176930353045464, 32148, 31391, 23436, NaN
1473444916.192, 0.0525711365044117, -0.13360233604908, 0.176803216338158, 32141, 31385, 23431, NaN
1473444917.192, 0.0576854608952999, -0.133933007717133, 0.176977932453156, 32157, 31397, 23430, NaN
1473444918.192, 0.0618909820914268, -0.133785426616669, 0.177295476198196, 32150, 31381, 23439, NaN
1473444919.192, 0.0652076378464699, -0.134223535656929, 0.178345859050751, 32157, 31390, 23423, NaN
1473444920.192, 0.0675690993666649, -0.134543851017952, 0.178877055644989, 32140, 31379, 23450, NaN
1473444921.192, 0.0687446817755699, -0.135141611099243, 0.178982809185982, 32146, 31398, 23431, NaN
1473444922.192, 0.0689419731497765, -0.135715708136559, 0.178589046001434, 32152, 31399, 23441, NaN
1473444923.192, 0.0680348053574562, -0.135822385549545, 0.178155183792114, 32158, 31390, 23431, NaN
1473444924.192, 0.0660401433706284, -0.136418282985687, 0.177465736865997, 32147, 31390, 23427, NaN
1473444925.192, 0.0633648335933685, -0.135207161307335, 0.177914291620255, 32143, 31384, 23434, NaN
1473444926.192, 0.0596669800579548, -0.135380819439888, 0.177905797958374, 32158, 31386, 23426, NaN
1473444927.192, 0.0562201738357544, -0.135071486234665, 0.17698372900486, 32147, 31396, 23430, 94.2401504516602
1473444928.192, 0.0513492673635483, -0.136265099048615, 0.17688113451004, 32145, 31389, 23434, NaN
1473444929.192, 0.0456240847706795, -0.136524558067322, 0.176883384585381, 32137, 31394, 23445, NaN
1473444930.196, 0.0388903878629208, -0.136473536491394, 0.176805511116982, 32149, 31390, 23428, NaN
1473444931.19, 0.0318824052810669, -0.137307479977608, 0.176442235708237, 32153, 31400, 23425, NaN
1473444932.19, 0.0244096796959639, -0.136638879776001, 0.176783412694931, 32142, 31398, 23436, NaN
1473444933.19, 0.0167347565293312, -0.136884957551956, 0.176715716719627, 32140, 31392, 23431, NaN
1473444934.19799, 0.00932738743722439, -0.136559024453163, 0.176236867904663, 32144, 31386, 23442, NaN
1473444935.19799, 0.00164952781051397, -0.136563375592232, 0.175689086318016, 32154, 31393, 23431, NaN
1473444936.19799, -0.0060201738961041, -0.136671751737595, 0.176152125000954, 32150, 31397, 23436, NaN
