File timestamp: Thu Jul 21 17:00:00 2016, Internal temp: 34.48486328125
1469121229.438, 0.00954277347773314, 0.0282394737005234, -0.0149464588612318, 33927, 32945, 23176, NaN
1469121230.438, 0.00388470129109919, 0.0272574760019779, -0.0152206989005208, 33911, 32947, 23201, NaN
1469121231.438, -0.00171942147426307, 0.0268860086798668, -0.015518594533205, 33917, 32960, 23193, NaN
1469121231.438, -0.00682876631617546, 0.0268139131367207, -0.0153398690745234, 33928, 32950, 23188, NaN
1469121232.442, -0.0110059948638082, 0.0274311285465956, -0.0154734635725617, 33922, 32949, 23193, NaN
1469121233.442, -0.0141369989141822, 0.0281156990677118, -0.01549884211272, 33918, 32942, 23195, NaN
1469121234.442, -0.0175460856407881, 0.027677146717906, -0.0152918938547373, 33914, 32944, 23188, NaN
1469121235.442, -0.0198947060853243, 0.0281729679554701, -0.016434071585536, 33920, 32933, 23184, NaN
1469121236.442, -0.022317498922348, 0.0280481334775686, -0.0160592831671238, 33905, 32929, 23184, NaN
1469121237.442, -0.0240918658673763, 0.0284193437546492, -0.0161728281527758, 33910, 32943, 23187, NaN
1469121238.442, -0.0266954526305199, 0.0289909113198519, -0.0156889837235212, 33908, 32951, 23196, NaN
1469121239.442, -0.0282791499048471, 0.0292454212903976, -0.0156068103387952, 33906, 32942, 23193, NaN
1469121240.442, -0.029055193066597, 0.0288043320178986, -0.0168537944555283, 33926, 32948, 23190, NaN
1469121241.442, -0.0284496434032917, 0.0295667760074139, -0.018229654058814, 33904, 32945, 23192, NaN
1469121242.442, -0.0272683408111334, 0.0301139019429684, -0.0181044824421406, 33902, 32951, 23202, NaN
1469121243.442, -0.0257875062525272, 0.0308570824563503, -0.0178315695375204, 33917, 32946, 23193, NaN
1469121244.45, -0.0238982774317265, 0.0311599783599377, -0.0174952112138271, 33918, 32945, 23187, NaN
1469121244.45, -0.0234965831041336, 0.0315284132957458, -0.0178452041000128, 33927, 32940, 23184, NaN
1469121245.458, -0.0234887935221195, 0.0315390564501286, -0.0180985685437918, 33914, 32944, 23195, NaN
1469121246.458, -0.0224013738334179, 0.0318260528147221, -0.0182771813124418, 33906, 32945, 23194, NaN
1469121247.458, -0.0207053627818823, 0.0321696065366268, -0.0179343204945326, 33922, 32947, 23196, NaN
1469121248.458, -0.0175815131515265, 0.0321188867092133, -0.0183939449489117, 33906, 32948, 23193, NaN
1469121248.458, -0.014228941872716, 0.0319473780691624, -0.0181306023150682, 33915, 32934, 23186, NaN
1469121249.466, -0.0109292175620794, 0.0323636308312416, -0.0184961203485727, 33924, 32947, 23190, NaN
1469121250.466, -0.00776577647775412, 0.0328034870326519, -0.01874965056777, 33919, 32951, 23197, NaN
1469121251.466, -0.00551300821825862, 0.0325461886823177, -0.0180894210934639, 33906, 32940, 23191, NaN
1469121252.466, -0.0029007843695581, 0.0324963368475437, -0.0170956179499626, 33903, 32941, 23196, NaN
1469121253.466, -0.00175306119490415, 0.0321141518652439, -0.0175564009696245, 33919, 32935, 23191, NaN
1469121254.466, -0.000570518255699426, 0.0320450253784657, -0.0170675460249186, 33916, 32945, 23192, NaN
1469121255.466, 0.000381624966394156, 0.0323454029858112, -0.0180507488548756, 33907, 32941, 23193, NaN
1469121256.466, 0.00149307306855917, 0.0319397859275341, -0.018511988222599, 33911, 32947, 23200, NaN
1469121257.466, 0.00319484737701714, 0.031526692211628, -0.0181895177811384, 33918, 32955, 23198, NaN
1469121258.466, 0.00536084361374378, 0.0314752720296383, -0.0187595579773188, 33912, 32952, 23192, NaN
1469121259.466, 0.00787469744682312, 0.0302813015878201, -0.018024118617177, 33932, 32948, 23187, NaN
1469121260.466, 0.0116792935878038, 0.0293487906455994, -0.0177217572927475, 33900, 32949, 23200, NaN
1469121261.466, 0.0140394726768136, 0.0285114385187626, -0.018137238919735, 33924, 32947, 23195, NaN
1469121262.466, 0.0157215613871813, 0.0286783613264561, -0.0176164321601391, 33902, 32938, 23197, NaN
1469121263.466, 0.0178882274776697, 0.0280553847551346, -0.0170094091445208, 33920, 32954, 23202, NaN
1469121264.466, 0.0205435585230589, 0.0276228077709675, -0.0171018913388252, 33892, 32942, 23200, NaN
1469121265.466, 0.0232537165284157, 0.027549609541893, -0.016416423022747, 33904, 32938, 23197, NaN
1469121266.466, 0.0256455838680267, 0.0280535519123077, -0.0164324417710304, 33913, 32931, 23198, NaN
1469121267.466, 0.0274042692035437, 0.0287938192486763, -0.0166687052696943, 33904, 32946, 23194, NaN
1469121268.466, 0.0284097585827112, 0.0280407201498747, -0.0162377879023552, 33900, 32938, 23211, NaN
1469121269.466, 0.0287400279194117, 0.028161721304059, -0.0159214809536934, 33916, 32944, 23195, NaN
1469121270.466, 0.0283173210918903, 0.0281295608729124, -0.0160669535398483, 33912, 32949, 23198, NaN
1469121271.466, 0.0268111918121576, 0.0278595276176929, -0.0162393338978291, 33907, 32944, 23191, NaN
1469121272.476, 0.024388263002038, 0.0277953892946243, -0.016057875007391, 33906, 32934, 23198, NaN
1469121272.476, 0.0214559789747, 0.0280251130461693, -0.0172130335122347, 33920, 32947, 23194, NaN
1469121273.484, 0.0179638937115669, 0.0284161809831858, -0.0166685655713081, 33909, 32947, 23195, NaN
1469121274.484, 0.0142464190721512, 0.0281457584351301, -0.0175286140292883, 33919, 32943, 23191, 138.140090942383
1469121275.484, 0.010358540341258, 0.027148487046361, -0.0176442954689264, 33917, 32947, 23190, NaN
1469121276.484, 0.00610692985355854, 0.0271415505558252, -0.017392847687006, 33907, 32952, 23189, NaN
1469121276.484, 0.00174782040994614, 0.0259382445365191, -0.0177919492125511, 33904, 32938, 23187, NaN
1469121277.49, -0.00250544538721442, 0.0254685953259468, -0.0182727184146643, 33918, 32940, 23189, NaN
1469121278.49, -0.00610249768942595, 0.0254700444638729, -0.0178883131593466, 33903, 32943, 23192, NaN
1469121279.49, -0.00949108228087425, 0.0259039718657732, -0.0177375338971615, 33915, 32942, 23184, NaN
1469121280.49, -0.0120283607393503, 0.0265279784798622, -0.0181669238954782, 33927, 32941, 23189, NaN
1469121280.49, -0.0144470036029816, 0.0264693349599838, -0.0176234599202871, 33911, 32937, 23193, NaN
1469121281.496, -0.0166541319340467, 0.0265013631433249, -0.0178996119648218, 33912, 32938, 23179, NaN
1469121282.496, -0.0194596461951733, 0.0255842432379723, -0.0173848625272512, 33906, 32940, 23202, NaN
1469121283.496, -0.0223582126200199, 0.0244689527899027, -0.017214385792613, 33910, 32951, 23200, NaN
1469121284.496, -0.023766053840518, 0.0249538850039244, -0.017820131033659, 33915, 32938, 23195, NaN
1469121284.496, -0.0242366250604391, 0.0259074456989765, -0.0168180484324694, 33911, 32948, 23191, NaN
1469121285.5, -0.0240543931722641, 0.0257967859506607, -0.0168192163109779, 33916, 32948, 23192, NaN
1469121286.5, -0.02297118678689, 0.0265610385686159, -0.0166523586958647, 33913, 32942, 23190, NaN
1469121287.5, -0.0198807138949633, 0.0263940021395683, -0.0172243285924196, 33906, 32941, 23190, NaN
1469121288.5, -0.0085902726277709, 0.0260546505451202, -0.0174604263156652, 33909, 32940, 23196, NaN
1469121288.5, 0.0162657164037228, 0.0261625126004219, -0.0161443166434765, 33922, 32937, 23183, NaN
1469121289.502, 0.0355188176035881, 0.026557233184576, -0.0160034671425819, 33909, 32941, 23190, NaN
1469121290.502, 0.0237473454326391, 0.0264650676399469, -0.0153644122183323, 33914, 32954, 23182, NaN
1469121291.502, 0.0138404062017798, 0.0265794694423676, -0.0147168021649122, 33906, 32936, 23204, NaN
1469121292.502, 0.00562705239281058, 0.0265027917921543, -0.015242044813931, 33907, 32934, 23199, NaN
1469121293.502, -0.00105705042369664, 0.0261911544948816, -0.0153387663885951, 33909, 32939, 23195, NaN
1469121294.502, -0.0063693318516016, 0.026007991284132, -0.0152680613100529, 33911, 32935, 23211, NaN
1469121295.502, -0.0104599967598915, 0.0262871496379375, -0.0152156371623278, 33919, 32940, 23193, NaN
1469121296.512, -0.0134717151522636, 0.0279779694974422, -0.0145680932328105, 33924, 32959, 23186, NaN
1469121296.512, -0.0155393248423934, 0.0276696290820837, -0.0148900924250484, 33906, 32943, 23201, NaN
1469121297.52, -0.016789585351944, 0.0272392947226763, -0.0153414933010936, 33917, 32940, 23188, NaN
1469121298.52, -0.0173409804701805, 0.0261802095919847, -0.0157381445169449, 33914, 32946, 23192, NaN
1469121299.52, -0.017303578555584, 0.0269157811999321, -0.0159687884151936, 33899, 32941, 23206, NaN
1469121300.52, -0.0167789533734322, 0.0268444698303938, -0.0157818235456944, 33920, 32948, 23198, NaN
1469121301.52, -0.0158601924777031, 0.0277932267636061, -0.0155173856765032, 33925, 32949, 23203, NaN
1469121302.52, -0.0146319475024939, 0.0274338573217392, -0.016463803127408, 33911, 32930, 23207, NaN
1469121303.52, -0.0131705710664392, 0.0275561343878508, -0.0158720407634974, 33913, 32954, 23196, NaN
1469121304.52, -0.0115443011745811, 0.0277982987463474, -0.0157889239490032, 33918, 32945, 23191, NaN
1469121305.52, -0.00981351174414158, 0.0278659034520388, -0.016229348257184, 33896, 32955, 23203, NaN
1469121306.52, -0.00803101342171431, 0.0275587327778339, -0.0159464795142412, 33913, 32935, 23198, NaN
1469121307.52, -0.00624239630997181, 0.0268195830285549, -0.0156256519258022, 33900, 32947, 23202, NaN
1469121308.52, -0.0044864141382277, 0.0263589378446341, -0.0159881003201008, 33914, 32945, 23187, NaN
1469121309.52, -0.00279540056362748, 0.0265648756176233, -0.0154262278228998, 33914, 32934, 23196, NaN
1469121310.52, -0.00119570677634329, 0.027901004999876, -0.0159715861082077, 33913, 32946, 23190, NaN
1469121311.52, 0.000291838485281914, 0.0278060510754585, -0.0158730186522007, 33920, 32943, 23187, NaN
1469121312.52, 0.00165146216750145, 0.0274734497070312, -0.0153414327651262, 33923, 32952, 23191, NaN
1469121313.52, 0.00287197274155915, 0.0281035974621773, -0.0150016974657774, 33916, 32939, 23182, NaN
1469121314.52, 0.00394628755748272, 0.0280501786619425, -0.0145919909700751, 33907, 32935, 23199, NaN
1469121315.52, 0.00487096793949604, 0.0286420453339815, -0.0142189059406519, 33906, 32939, 23186, NaN
1469121316.52, 0.00564576359465718, 0.028107913210988, -0.013975877314806, 33907, 32937, 23204, NaN
1469121317.52, 0.00627317139878869, 0.0282430816441774, -0.0139035563915968, 33922, 32948, 23187, NaN
1469121318.52, 0.00675801932811737, 0.0280996803194284, -0.013557187281549, 33912, 32935, 23195, NaN
1469121319.52, 0.00710706319659948, 0.0279803723096848, -0.0138886403292418, 33910, 32943, 23203, NaN
1469121320.52, 0.00732861692085862, 0.027686083689332, -0.013488532975316, 33900, 32941, 23205, NaN
1469121321.52, 0.00743220234289765, 0.0275443699210882, -0.0124635929241776, 33907, 32941, 23196, NaN
1469121322.52, 0.00742823118343949, 0.028198292478919, -0.0120609002187848, 33907, 32937, 23205, NaN
1469121323.53, 0.00732771446928382, 0.0286678615957499, -0.0124607896432281, 33917, 32943, 23186, NaN
1469121324.53, 0.00606899615377188, 0.0287970062345266, -0.0125864651054144, 33911, 32939, 23192, NaN
1469121325.53, -0.00178759440314025, 0.0277619455009699, -0.0129427090287209, 33908, 32948, 23202, NaN
1469121325.53, -0.0134915923699737, 0.0279981065541506, -0.012417028658092, 33908, 32943, 23185, NaN
1469121326.538, -0.0271875020116568, 0.028099562972784, -0.0120362611487508, 33920, 32937, 23204, NaN
1469121327.538, -0.0408798605203629, 0.0273911990225315, -0.0123122157528996, 33915, 32929, 23193, NaN
1469121328.538, -0.0530761294066906, 0.0273134969174862, -0.0117705250158906, 33914, 32943, 23195, 137.892974853516
1469121329.538, -0.0621456392109394, 0.0280968882143497, -0.0126488907262683, 33929, 32946, 23192, NaN
1469121329.538, -0.0697604715824127, 0.0279222726821899, -0.013027555309236, 33920, 32935, 23191, NaN
1469121330.544, -0.0742908492684364, 0.0279654022306204, -0.0129615794867277, 33917, 32947, 23198, NaN
1469121331.544, -0.0740002170205116, 0.0278176106512547, -0.0139772137627006, 33914, 32941, 23190, NaN
1469121332.544, -0.0709804445505142, 0.0285229776054621, -0.0139952776953578, 33913, 32936, 23192, NaN
1469121333.544, -0.0658901780843735, 0.0287277512252331, -0.0142146637663245, 33918, 32945, 23197, NaN
1469121333.544, -0.059306126087904, 0.0290053263306618, -0.0144312530755997, 33920, 32945, 23190, NaN
1469121334.548, -0.050409734249115, 0.029411306604743, -0.0138896005228162, 33917, 32951, 23202, NaN
1469121335.548, -0.0389195345342159, 0.0296898689121008, -0.0142520507797599, 33912, 32944, 23197, NaN
1469121336.548, -0.0259827394038439, 0.030156534165144, -0.0143514135852456, 33925, 32943, 23194, NaN
1469121337.548, -0.011800117790699, 0.0309822559356689, -0.0143173858523369, 33916, 32937, 23199, NaN
1469121337.548, 0.00331703573465347, 0.0318898558616638, -0.0145376296713948, 33919, 32942, 23190, NaN
1469121338.552, 0.0186452735215425, 0.0321935974061489, -0.0138828800991178, 33907, 32947, 23201, NaN
1469121339.552, 0.0332417972385883, 0.0313235186040401, -0.0135691985487938, 33916, 32937, 23193, NaN
1469121340.552, 0.0474823229014874, 0.0311919059604406, -0.0126185212284327, 33910, 32937, 23185, NaN
1469121341.552, 0.0609237588942051, 0.032289657741785, -0.0126453526318073, 33912, 32947, 23187, NaN
1469121341.552, 0.0731586366891861, 0.0330947898328304, -0.0123155973851681, 33917, 32946, 23195, NaN
1469121342.554, 0.0843973010778427, 0.0333675667643547, -0.0129803074523807, 33914, 32936, 23197, NaN
1469121343.554, 0.0938040837645531, 0.0325474850833416, -0.0123743750154972, 33917, 32943, 23189, NaN
1469121344.554, 0.101770825684071, 0.0322479158639908, -0.0127263460308313, 33907, 32940, 23190, NaN
1469121345.554, 0.107837162911892, 0.0326408632099628, -0.0129377832636237, 33904, 32944, 23198, NaN
1469121346.554, 0.111831948161125, 0.0324257016181946, -0.0133866053074598, 33921, 32942, 23189, NaN
1469121347.554, 0.112942978739738, 0.0327294692397118, -0.0138890724629164, 33919, 32947, 23192, NaN
1469121348.564, 0.111827693879604, 0.0333804450929165, -0.0145069574937224, 33912, 32941, 23188, NaN
1469121349.564, 0.10844249278307, 0.0344618037343025, -0.0143454782664776, 33926, 32938, 23187, NaN
1469121349.564, 0.103065609931946, 0.0340890102088451, -0.0144863892346621, 33923, 32941, 23191, NaN
1469121350.572, 0.0951958671212196, 0.0339571908116341, -0.0149379810318351, 33922, 32946, 23177, NaN
1469121351.572, 0.0848674103617668, 0.0343272686004639, -0.0147492736577988, 33916, 32936, 23177, NaN
1469121352.572, 0.071952186524868, 0.0337869636714458, -0.0144240166991949, 33907, 32945, 23201, NaN
1469121353.572, 0.0586665347218513, 0.0333850458264351, -0.0141944596543908, 33927, 32945, 23196, NaN
1469121354.572, 0.0452913157641888, 0.032025221735239, -0.0142364520579576, 33915, 32956, 23178, NaN
1469121355.572, 0.0334711633622646, 0.0322160646319389, -0.0136514957994223, 33923, 32947, 23184, NaN
1469121356.572, 0.0213476419448853, 0.0325061529874802, -0.0138199590146542, 33914, 32936, 23190, NaN
1469121357.572, 0.00914712157100439, 0.0316342674195766, -0.0140158636495471, 33917, 32949, 23194, NaN
1469121358.572, -0.00242168386466801, 0.0314411409199238, -0.0150155900046229, 33919, 32933, 23178, NaN
1469121359.572, -0.0131080532446504, 0.0314738936722279, -0.0150036485865712, 33913, 32936, 23188, NaN
1469121360.572, -0.0229134000837803, 0.0308530684560537, -0.0147214969620109, 33913, 32951, 23197, NaN
1469121361.572, -0.031216774135828, 0.0305038336664438, -0.0146125936880708, 33911, 32947, 23186, NaN
1469121362.572, -0.0374712087213993, 0.0305234622210264, -0.0136897331103683, 33923, 32952, 23198, NaN
1469121363.572, -0.0415726564824581, 0.0308979637920856, -0.0131856640800834, 33903, 32942, 23205, NaN
1469121364.572, -0.0443506464362144, 0.0305721666663885, -0.0126789519563317, 33924, 32929, 23183, NaN
1469121365.572, -0.0470123030245304, 0.0301026180386543, -0.0129874404519796, 33915, 32942, 23182, NaN
1469121366.572, -0.0491463132202625, 0.0299455020576715, -0.0134166274219751, 33916, 32934, 23186, NaN
1469121367.572, -0.0508906543254852, 0.0306918658316135, -0.0125620840117335, 33910, 32948, 23199, NaN
1469121368.572, -0.0519649088382721, 0.0307575073093176, -0.0123239429667592, 33915, 32940, 23169, NaN
1469121369.572, -0.052241750061512, 0.0307233184576035, -0.0129927871748805, 33901, 32929, 23211, NaN
1469121370.572, -0.0526274889707565, 0.0302477069199085, -0.0135323479771614, 33916, 32954, 23186, NaN
1469121371.572, -0.0525968112051487, 0.0297337602823973, -0.0141098173335195, 33907, 32949, 23188, NaN
1469121372.572, -0.0520301721990108, 0.0298397187143564, -0.014364555478096, 33917, 32936, 23184, NaN
1469121373.572, -0.0496394783258438, 0.0295634958893061, -0.0147109869867563, 33913, 32948, 23192, NaN
1469121374.572, -0.0461024194955826, 0.0293494798243046, -0.014765297062695, 33904, 32923, 23200, NaN
1469121375.572, -0.0428452417254448, 0.0290314201265574, -0.0142806870862842, 33906, 32937, 23185, NaN
1469121376.582, -0.0398154556751251, 0.0293026063591242, -0.0136537682265043, 33918, 32952, 23200, NaN
1469121377.582, -0.036367516964674, 0.0286871008574963, -0.0128096044063568, 33915, 32930, 23187, NaN
1469121378.582, -0.0319407060742378, 0.0289108790457249, -0.0123372077941895, 33904, 32943, 23192, NaN
1469121378.582, -0.0271157175302505, 0.0282193012535572, -0.0119420308619738, 33923, 32943, 23181, NaN
1469121379.58999, -0.0224885605275631, 0.0282814167439938, -0.0123784458264709, 33915, 32936, 23180, NaN
1469121380.58999, -0.018327234312892, 0.0283903237432241, -0.0123134544119239, 33920, 32939, 23171, NaN
1469121381.58999, -0.0153498593717813, 0.0282752774655819, -0.0124553628265858, 33913, 32947, 23192, NaN
1469121382.58999, -0.0125114247202873, 0.0284199174493551, -0.0122887110337615, 33918, 32948, 23178, 137.859725952148
1469121382.58999, -0.0100342174991965, 0.0287370625883341, -0.0130821811035275, 33920, 32943, 23196, NaN
1469121383.59599, -0.00859183259308338, 0.0288293715566397, -0.0128705017268658, 33904, 32938, 23200, NaN
1469121384.59599, -0.00636511296033859, 0.0286834742873907, -0.0142131336033344, 33913, 32932, 23190, NaN
1469121385.59599, -0.00537961628288031, 0.0283010061830282, -0.0143267782405019, 33912, 32940, 23189, NaN
1469121386.59599, -0.00541339069604874, 0.0271925907582045, -0.0133766224607825, 33909, 32932, 23199, NaN
1469121386.59599, -0.00620143255218863, 0.0271221492439508, -0.0141147105023265, 33921, 32940, 23193, NaN
1469121387.59999, -0.00678014289587736, 0.0274017974734306, -0.0147855104878545, 33927, 32941, 23192, NaN
1469121388.59999, -0.007182861212641, 0.0279870182275772, -0.0146139953285456, 33916, 32925, 23180, NaN
1469121389.59999, -0.00674201408401132, 0.0283349081873894, -0.01554892398417, 33905, 32949, 23196, NaN
1469121390.59999, -0.00592349050566554, 0.0286686066538095, -0.0151772946119308, 33911, 32944, 23195, NaN
1469121390.59999, -0.00430192518979311, 0.0281722974032164, -0.0149644762277603, 33910, 32939, 23185, NaN
1469121391.60199, -0.00231923861429095, 0.0280126575380564, -0.0158839002251625, 33916, 32950, 23192, NaN
1469121392.60199, 0.000824580842163414, 0.0286400113254786, -0.0162767730653286, 33915, 32935, 23185, NaN
1469121393.60199, 0.005004798527807, 0.0293953195214272, -0.016250379383564, 33911, 32931, 23196, NaN
1469121394.60199, 0.00893741752952337, 0.02910490706563, -0.016846090555191, 33918, 32948, 23198, NaN
1469121394.60199, 0.0116671631112695, 0.0294494796544313, -0.0172703731805086, 33916, 32947, 23192, NaN
1469121395.604, 0.0139575926586986, 0.0282732080668211, -0.0168929230421782, 33903, 32946, 23200, NaN
1469121396.604, 0.0161209870129824, 0.0279344096779823, -0.0164826195687056, 33914, 32938, 23195, NaN
1469121397.604, 0.0187277160584927, 0.0283523742109537, -0.0173218250274658, 33912, 32936, 23193, NaN
1469121398.604, 0.0207320749759674, 0.0288671422749758, -0.0173465423285961, 33912, 32950, 23203, NaN
1469121399.604, 0.022168779745698, 0.0291114207357168, -0.0176386497914791, 33919, 32949, 23183, NaN
1469121400.614, 0.0237277951091528, 0.0295294374227524, -0.0174321308732033, 33908, 32937, 23200, NaN
1469121401.614, 0.0239162873476744, 0.0298817846924067, -0.0173023715615273, 33909, 32954, 23192, NaN
1469121402.614, 0.0241127461194992, 0.0297070611268282, -0.0175318270921707, 33914, 32943, 23189, NaN
1469121403.614, 0.0251641198992729, 0.029964555054903, -0.0170700326561928, 33903, 32956, 23194, NaN
1469121404.614, 0.0257296245545149, 0.0296664424240589, -0.0169316474348307, 33917, 32951, 23198, NaN
1469121405.614, 0.0260549783706665, 0.029434509575367, -0.0171953029930592, 33902, 32943, 23190, NaN
1469121406.614, 0.0263366810977459, 0.0279222559183836, -0.0171070322394371, 33926, 32949, 23187, NaN
1469121407.614, 0.0259859878569841, 0.0281918235123158, -0.0166571047157049, 33908, 32961, 23194, NaN
1469121408.614, 0.0241346973925829, 0.0286803506314754, -0.0167536940425634, 33910, 32937, 23192, NaN
1469121409.614, 0.0211455933749676, 0.0277816709131002, -0.0162453167140484, 33915, 32947, 23192, NaN
1469121410.614, 0.0180456787347794, 0.028055265545845, -0.0156498104333878, 33913, 32947, 23192, NaN
1469121411.614, 0.0158422384411097, 0.028093421831727, -0.0161040257662535, 33918, 32943, 23180, NaN
1469121412.614, 0.0131320748478174, 0.0279158297926188, -0.0166687034070492, 33905, 32942, 23209, NaN
1469121413.614, 0.00973662734031677, 0.027536254376173, -0.0168654173612595, 33912, 32929, 23190, NaN
1469121414.614, 0.0073987920768559, 0.027902552857995, -0.0173635203391314, 33919, 32942, 23186, NaN
1469121415.614, 0.00489485450088978, 0.0277841500937939, -0.017456816509366, 33908, 32939, 23195, NaN
1469121416.614, 0.00109199178405106, 0.0277462918311357, -0.0174950957298279, 33914, 32940, 23184, NaN
1469121417.614, -0.00252380571328104, 0.0270933602005243, -0.0178322903811932, 33904, 32952, 23206, NaN
1469121418.614, -0.00676371483132243, 0.0273258928209543, -0.0173978991806507, 33915, 32945, 23203, NaN
1469121419.614, -0.0104216001927853, 0.0266091488301754, -0.0177874267101288, 33895, 32938, 23206, NaN
1469121420.614, -0.0145654091611505, 0.0278026293963194, -0.0185034964233637, 33918, 32947, 23187, NaN
1469121421.614, -0.0183007940649986, 0.0271285660564899, -0.0189435929059982, 33917, 32934, 23198, NaN
1469121422.614, -0.0211645793169737, 0.0265968795865774, -0.0192092433571815, 33911, 32944, 23184, NaN
1469121423.614, -0.0229281205683947, 0.0272846017032862, -0.019896911457181, 33905, 32954, 23192, NaN
1469121424.614, -0.0245996955782175, 0.0276001952588558, -0.0194268804043531, 33916, 32939, 23185, NaN
1469121425.614, -0.0266782641410828, 0.0281155239790678, -0.0199877209961414, 33911, 32947, 23197, NaN
1469121426.614, -0.028922026976943, 0.0278131105005741, -0.0194903053343296, 33911, 32943, 23186, NaN
1469121427.614, -0.02983040176332, 0.0278099160641432, -0.019106350839138, 33909, 32950, 23192, NaN
1469121428.614, -0.0295253377407789, 0.0278912428766489, -0.0193832721561193, 33910, 32941, 23188, NaN
1469121429.624, -0.0282048601657152, 0.0281957406550646, -0.0189731568098068, 33920, 32948, 23198, NaN
1469121430.624, -0.0269067231565714, 0.0278949216008186, -0.0184920504689217, 33912, 32937, 23198, NaN
1469121431.624, -0.0254921931773424, 0.0275178533047438, -0.0189495272934437, 33912, 32953, 23188, NaN
1469121432.624, -0.0228963904082775, 0.0273875333368778, -0.0188067816197872, 33894, 32947, 23210, NaN
1469121432.624, -0.019573912024498, 0.0282001048326492, -0.0185632091015577, 33915, 32941, 23184, NaN
1469121433.63199, -0.0160671100020409, 0.0285986214876175, -0.0192459914833307, 33917, 32939, 23194, NaN
1469121434.63199, -0.013529933989048, 0.0297214780002832, -0.0188609324395657, 33908, 32955, 23193, NaN
1469121435.63199, -0.0104083474725485, 0.0303542781621218, -0.0196012984961271, 33929, 32946, 23184, NaN
1469121436.63199, -0.00657469872385263, 0.0294121690094471, -0.0198062360286713, 33907, 32952, 23192, NaN
1469121436.63199, -0.0029635839164257, 0.029400484636426, -0.0198593772947788, 33904, 32942, 23198, 138.118988037109
1469121437.638, 0.00114539358764887, 0.0295360870659351, -0.0201429855078459, 33900, 32933, 23191, NaN
1469121438.638, 0.00541281467303634, 0.0301686860620975, -0.0213667489588261, 33901, 32941, 23199, NaN
1469121439.638, 0.00856631528586149, 0.0300215184688568, -0.0202130470424891, 33899, 32929, 23197, NaN
1469121440.638, 0.0110388994216919, 0.0305836480110884, -0.0202851351350546, 33908, 32939, 23202, NaN
1469121440.638, 0.0133281424641609, 0.030947620049119, -0.0203868877142668, 33918, 32944, 23183, NaN
1469121441.64199, 0.0167542826384306, 0.0304023548960686, -0.0204069335013628, 33905, 32935, 23194, NaN
1469121442.64199, 0.0184580273926258, 0.030772602185607, -0.019951106980443, 33905, 32947, 23190, NaN
1469121443.64199, 0.0183244124054909, 0.0309323947876692, -0.0198528077453375, 33923, 32941, 23187, NaN
1469121444.62199, 0.0164693221449852, 0.0310691017657518, -0.0199478846043348, 33904, 32936, 23184, NaN
1469121444.62199, 0.0140876350924373, 0.0311205256730318, -0.0194243863224983, 33920, 32931, 23187, NaN
1469121445.624, 0.0124346558004618, 0.0309743918478489, -0.0187621638178825, 33901, 32931, 23190, NaN
1469121446.624, 0.0115929078310728, 0.0317556113004684, -0.0185044817626476, 33913, 32944, 23188, NaN
1469121447.624, 0.010652800090611, 0.0309546031057835, -0.0188649948686361, 33912, 32942, 23192, NaN
1469121448.624, 0.00939816050231457, 0.0306983478367329, -0.0183602571487427, 33917, 32934, 23194, NaN
1469121449.624, 0.00844248477369547, 0.0306928977370262, -0.0189338121563196, 33912, 32924, 23195, NaN
1469121450.624, 0.00822765566408634, 0.0306969564408064, -0.0192115772515535, 33906, 32945, 23200, NaN
1469121451.624, 0.00850723870098591, 0.0310545917600393, -0.0197033807635307, 33903, 32929, 23202, NaN
1469121452.624, 0.012205708771944, 0.0311114955693483, -0.0193650089204311, 33915, 32945, 23191, NaN
1469121453.624, 0.0219030529260635, 0.0314061902463436, -0.0193808265030384, 33907, 32949, 23178, NaN
1469121454.624, 0.062714010477066, 0.0313743874430656, -0.0183358825743198, 33912, 32950, 23190, NaN
1469121455.624, 0.0925567001104355, 0.0315425768494606, -0.0178464129567146, 33909, 32930, 23179, NaN
1469121456.624, 0.127484172582626, 0.0312762670218945, -0.0186706259846687, 33913, 32943, 23190, NaN
1469121457.624, 0.164634630084038, 0.0312486961483955, -0.0185872837901115, 33910, 32942, 23190, NaN
1469121458.624, 0.201544627547264, 0.0307798180729151, -0.0184950567781925, 33905, 32943, 23196, NaN
1469121459.624, 0.235814273357391, 0.0311900600790977, -0.01827123016119, 33912, 32951, 23184, NaN
1469121460.624, 0.159584194421768, 0.0316778905689716, -0.0178679190576077, 33923, 32938, 23192, NaN
1469121461.624, 0.0883580967783928, 0.0325212851166725, -0.0172372981905937, 33918, 32952, 23190, NaN
1469121462.624, 0.0284655652940273, 0.0332877114415169, -0.0177805610001087, 33925, 32942, 23187, NaN
1469121463.624, -0.0210439208894968, 0.0337960198521614, -0.017518537119031, 33922, 32929, 23191, NaN
1469121464.624, -0.0611034967005253, 0.0338782779872417, -0.0173777341842651, 33909, 32947, 23189, NaN
1469121465.624, -0.0926240980625153, 0.0346160680055618, -0.0177984479814768, 33911, 32935, 23184, NaN
1469121466.624, -0.116489738225937, 0.0344885587692261, -0.0171339511871338, 33904, 32938, 23207, NaN
1469121467.624, -0.133552998304367, 0.0349601209163666, -0.0169977657496929, 33914, 32941, 23193, NaN
1469121468.624, -0.144630923867226, 0.0345239564776421, -0.0173022132366896, 33911, 32936, 23187, NaN
