File timestamp: Thu Sep  8 07:00:00 2016, Internal temp: 18.8446044921875
1473318761.956, -0.00439547514542937, -0.133223339915276, 0.178241074085236, 32162, 31401, 23421, -174.116180419922
1473318762.956, -0.0137185845524073, -0.133529007434845, 0.178482919931412, 32158, 31402, 23421, NaN
1473318763.956, -0.0208045486360788, -0.133314326405525, 0.178160190582275, 32166, 31394, 23414, NaN
1473318764.956, -0.026830866932869, -0.133090779185295, 0.177554801106453, 32158, 31396, 23425, NaN
1473318765.956, -0.0316777862608433, -0.133004486560822, 0.176945716142654, 32168, 31392, 23419, NaN
1473318766.956, -0.0344565138220787, -0.132548063993454, 0.176878556609154, 32154, 31408, 23430, NaN
1473318767.956, -0.0355453640222549, -0.132371634244919, 0.176705360412598, 32162, 31381, 23419, NaN
1473318768.956, -0.0351522788405418, -0.132985427975655, 0.176792502403259, 32172, 31390, 23420, NaN
1473318769.956, -0.0330159403383732, -0.133170545101166, 0.177218124270439, 32153, 31392, 23428, NaN
1473318770.956, -0.0283396560698748, -0.132936909794807, 0.176992654800415, 32164, 31393, 23426, NaN
1473318771.956, -0.0214283466339111, -0.133678048849106, 0.176932618021965, 32157, 31394, 23425, NaN
1473318772.956, -0.0124456575140357, -0.13330665230751, 0.176784098148346, 32161, 31393, 23415, NaN
1473318773.956, -0.0018498245626688, -0.133888497948647, 0.17742532491684, 32164, 31398, 23419, NaN
1473318774.956, 0.00984521862119436, -0.133832588791847, 0.177414014935493, 32152, 31404, 23413, NaN
1473318775.964, 0.0226494427770376, -0.133640170097351, 0.177756786346436, 32155, 31390, 23420, NaN
1473318776.964, 0.0355054438114166, -0.133506044745445, 0.177550420165062, 32154, 31396, 23423, NaN
1473318777.964, 0.0471548810601234, -0.133019298315048, 0.177755385637283, 32164, 31401, 23430, NaN
1473318777.964, 0.0573650784790516, -0.133850127458572, 0.17826335132122, 32160, 31393, 23424, NaN
1473318778.972, 0.0666303336620331, -0.132912009954453, 0.178969204425812, 32150, 31382, 23421, NaN
1473318779.972, 0.0739782378077507, -0.132503628730774, 0.179151967167854, 32147, 31399, 23435, NaN
1473318780.972, 0.0794790461659431, -0.131847888231277, 0.178580909967422, 32159, 31382, 23424, NaN
1473318781.972, 0.0825546756386757, -0.132056698203087, 0.17830416560173, 32168, 31396, 23420, NaN
1473318781.972, 0.0844755247235298, -0.131766244769096, 0.178212627768517, 32150, 31394, 23433, NaN
1473318782.978, 0.084288202226162, -0.131855636835098, 0.177997350692749, 32150, 31392, 23427, NaN
1473318783.978, 0.0817728117108345, -0.132166862487793, 0.178683266043663, 32153, 31393, 23425, NaN
1473318784.978, 0.0782899782061577, -0.132511332631111, 0.17849263548851, 32155, 31394, 23424, NaN
1473318785.978, 0.076027937233448, -0.132928311824799, 0.178626507520676, 32160, 31392, 23419, NaN
1473318785.978, 0.0782779231667519, -0.133818358182907, 0.179237574338913, 32151, 31392, 23427, NaN
1473318786.982, 0.0857148617506027, -0.134781375527382, 0.179154396057129, 32164, 31401, 23427, NaN
1473318787.982, 0.0990328639745712, -0.135870084166527, 0.178564265370369, 32159, 31400, 23431, NaN
1473318788.982, 0.117641530930996, -0.1347266882658, 0.178657025098801, 32152, 31399, 23428, NaN
1473318789.982, 0.140236094594002, -0.135036677122116, 0.178860768675804, 32155, 31385, 23419, NaN
1473318790.982, 0.164696544408798, -0.134809494018555, 0.178201198577881, 32173, 31406, 23418, NaN
1473318791.982, 0.189477786421776, -0.134662687778473, 0.177916809916496, 32166, 31400, 23423, NaN
1473318792.982, 0.212648302316666, -0.135196208953857, 0.178396001458168, 32156, 31404, 23431, NaN
1473318793.982, 0.168730065226555, -0.135525897145271, 0.178947180509567, 32153, 31395, 23421, NaN
1473318794.982, 0.094027578830719, -0.135885313153267, 0.178535148501396, 32154, 31389, 23424, NaN
1473318795.982, 0.0305739250034094, -0.136431485414505, 0.178367152810097, 32155, 31388, 23416, NaN
1473318796.982, -0.0224700793623924, -0.136465176939964, 0.178199484944344, 32159, 31384, 23424, NaN
1473318797.982, -0.065945491194725, -0.135940983891487, 0.177152931690216, 32155, 31383, 23417, NaN
1473318798.982, -0.100688882172108, -0.135593563318253, 0.176927357912064, 32145, 31381, 23435, NaN
1473318799.982, -0.127525985240936, -0.13476388156414, 0.175988256931305, 32155, 31395, 23425, NaN
1473318800.982, -0.147265657782555, -0.134211525321007, 0.17646312713623, 32152, 31388, 23429, NaN
1473318801.99, -0.160694181919098, -0.134315773844719, 0.177110448479652, 32142, 31395, 23429, NaN
1473318802.99, -0.168570101261139, -0.134268835186958, 0.176592379808426, 32147, 31392, 23445, NaN
1473318803.99, -0.17161962389946, -0.133479699492455, 0.177003264427185, 32158, 31398, 23425, NaN
1473318803.99, -0.17053259909153, -0.133207201957703, 0.176684349775314, 32140, 31390, 23423, NaN
1473318804.998, -0.165959224104881, -0.1339962631464, 0.17679038643837, 32159, 31401, 23425, NaN
1473318805.998, -0.158507376909256, -0.134014159440994, 0.176382809877396, 32156, 31394, 23435, NaN
1473318806.998, -0.148740664124489, -0.133611336350441, 0.175290733575821, 32160, 31400, 23422, NaN
1473318807.998, -0.137177065014839, -0.133519560098648, 0.175160527229309, 32156, 31396, 23423, NaN
1473318807.998, -0.124288231134415, -0.13402758538723, 0.174530938267708, 32150, 31403, 23437, NaN
1473318809.004, -0.110499337315559, -0.133836224675179, 0.174891114234924, 32160, 31393, 23427, NaN
1473318810.004, -0.0961895361542702, -0.134048476815224, 0.175075814127922, 32148, 31396, 23437, NaN
1473318811.004, -0.0816928222775459, -0.134045258164406, 0.175281375646591, 32142, 31388, 23434, NaN
1473318812.004, -0.0672993957996368, -0.133586645126343, 0.175699219107628, 32165, 31392, 23426, NaN
1473318813.004, -0.0532573610544205, -0.133333534002304, 0.176233783364296, 32158, 31394, 23433, NaN
1473318814.004, -0.0397747606039047, -0.133458405733109, 0.177088007330894, 32153, 31397, 23431, NaN
1473318815.004, -0.0270218979567289, -0.133214265108109, 0.177276834845543, 32155, 31388, 23414, NaN
1473318816.004, -0.0151338232681155, -0.132665574550629, 0.177726566791534, 32160, 31399, 23436, NaN
1473318817.004, -0.00421302067115903, -0.13289737701416, 0.17814128100872, 32153, 31396, 23427, -173.798843383789
1473318818.004, 0.00566781731322408, -0.13287927210331, 0.177851378917694, 32144, 31407, 23431, NaN
1473318819.004, 0.0144629580900073, -0.132593244314194, 0.178574606776237, 32153, 31399, 23421, NaN
1473318820.004, 0.0221507679671049, -0.1326864361763, 0.178090155124664, 32150, 31403, 23430, NaN
1473318821.004, 0.0282836705446243, -0.133329540491104, 0.178717985749245, 32171, 31393, 23436, NaN
1473318822.004, 0.0308571178466082, -0.133570566773415, 0.178084790706635, 32157, 31394, 23428, NaN
1473318823.004, 0.0308435559272766, -0.133147239685059, 0.178376093506813, 32168, 31394, 23425, NaN
1473318824.004, 0.0286040734499693, -0.133728384971619, 0.178437471389771, 32151, 31388, 23438, NaN
1473318825.004, 0.025411382317543, -0.133832350373268, 0.178322687745094, 32166, 31401, 23421, NaN
1473318826.004, 0.0217619612812996, -0.134624376893044, 0.178277269005775, 32154, 31395, 23435, NaN
1473318827.004, 0.0178393982350826, -0.134544312953949, 0.178733929991722, 32147, 31393, 23424, NaN
1473318828.004, 0.0144218420609832, -0.134493112564087, 0.177947834134102, 32151, 31402, 23435, NaN
1473318829.004, 0.0122958356514573, -0.134276241064072, 0.177137106657028, 32153, 31395, 23427, NaN
1473318830.012, 0.0113356485962868, -0.13374824821949, 0.177227795124054, 32165, 31388, 23424, NaN
1473318831.012, 0.0103412894532084, -0.133867204189301, 0.177128344774246, 32163, 31394, 23426, NaN
1473318832.012, 0.0101719805970788, -0.133807376027107, 0.177491188049316, 32163, 31393, 23427, NaN
1473318832.012, 0.0104831838980317, -0.133604034781456, 0.177274376153946, 32155, 31397, 23421, NaN
1473318833.01999, 0.0123281236737967, -0.134199187159538, 0.176790490746498, 32163, 31401, 23421, NaN
1473318834.01999, 0.0147702367976308, -0.134511724114418, 0.176730915904045, 32159, 31393, 23428, NaN
1473318835.01999, 0.0182332657277584, -0.134912118315697, 0.176971808075905, 32159, 31387, 23423, NaN
1473318836.01999, 0.0218076463788748, -0.135858729481697, 0.177139550447464, 32152, 31395, 23426, NaN
1473318836.01999, 0.0250107180327177, -0.136092320084572, 0.17682084441185, 32158, 31398, 23438, NaN
1473318837.026, 0.0279985126107931, -0.137462988495827, 0.176324978470802, 32146, 31395, 23428, NaN
1473318838.026, 0.0311445649713278, -0.137478217482567, 0.176740646362305, 32155, 31401, 23433, NaN
1473318839.026, 0.0347177647054195, -0.137358605861664, 0.176661491394043, 32173, 31388, 23424, NaN
1473318840.026, 0.0372408926486969, -0.137840211391449, 0.176800012588501, 32167, 31390, 23436, NaN
1473318840.026, 0.0390799976885319, -0.13813491165638, 0.176382839679718, 32159, 31396, 23426, NaN
1473318841.02999, 0.04164769500494, -0.138023227453232, 0.176448002457619, 32151, 31397, 23438, NaN
1473318842.02999, 0.0428314693272114, -0.138098940253258, 0.175885021686554, 32157, 31382, 23427, NaN
1473318843.02999, 0.043584831058979, -0.137841761112213, 0.1760413646698, 32161, 31387, 23425, NaN
1473318844.02999, 0.0438397228717804, -0.136907175183296, 0.175832241773605, 32155, 31389, 23418, NaN
1473318844.02999, 0.0437950678169727, -0.13737590610981, 0.175872340798378, 32153, 31402, 23424, NaN
1473318845.032, 0.042852845042944, -0.136320531368256, 0.175345167517662, 32155, 31391, 23428, NaN
1473318846.00999, 0.0419768393039703, -0.13638399541378, 0.175495401024818, 32151, 31411, 23435, NaN
1473318847.00999, 0.0405594222247601, -0.136832639575005, 0.175619199872017, 32159, 31399, 23419, NaN
1473318848.00999, 0.0383071303367615, -0.137567579746246, 0.17484450340271, 32151, 31393, 23426, NaN
1473318849.00999, 0.0355935506522655, -0.13726669549942, 0.174089819192886, 32159, 31410, 23424, NaN
1473318850.00999, 0.0322356522083282, -0.137711122632027, 0.173365905880928, 32157, 31394, 23424, NaN
1473318851.00999, 0.0280510485172272, -0.137509942054749, 0.173325851559639, 32163, 31389, 23422, NaN
1473318852.00999, 0.0238180607557297, -0.13754640519619, 0.171983018517494, 32168, 31395, 23428, NaN
1473318853.00999, 0.019657239317894, -0.137662291526794, 0.17146897315979, 32150, 31398, 23422, NaN
1473318854.00999, 0.0155825363472104, -0.137121990323067, 0.17059850692749, 32145, 31394, 23436, NaN
1473318855.01999, 0.0111437551677227, -0.136654123663902, 0.170122593641281, 32177, 31400, 23410, NaN
1473318856.01999, 0.00640934845432639, -0.136475503444672, 0.169771701097488, 32159, 31384, 23424, NaN
1473318857.01999, 0.00146815634798259, -0.136444061994553, 0.169686809182167, 32161, 31396, 23421, NaN
1473318857.01999, -0.00296139833517373, -0.135677769780159, 0.168516263365746, 32160, 31389, 23419, NaN
1473318858.02799, -0.00656579900532961, -0.135899797081947, 0.168247312307358, 32172, 31393, 23421, NaN
1473318859.02799, -0.00993846636265516, -0.135186538100243, 0.169204398989677, 32153, 31390, 23437, NaN
1473318860.02799, -0.0134655982255936, -0.134907349944115, 0.169776618480682, 32165, 31399, 23426, NaN
1473318861.02799, -0.016558613628149, -0.135180428624153, 0.169900000095367, 32152, 31399, 23426, NaN
1473318861.02799, -0.0191617701202631, -0.136118769645691, 0.169704973697662, 32172, 31393, 23424, NaN
1473318862.03399, -0.0211203824728727, -0.135740712285042, 0.169120937585831, 32157, 31389, 23441, NaN
1473318863.03399, -0.0229935236275196, -0.135395407676697, 0.169118151068687, 32165, 31392, 23428, NaN
1473318864.03399, -0.0245225355029106, -0.134784743189812, 0.16840460896492, 32156, 31392, 23433, NaN
1473318865.03399, -0.0254073273390532, -0.134543418884277, 0.168882638216019, 32165, 31405, 23426, NaN
1473318866.03399, -0.0256533809006214, -0.133704826235771, 0.169243544340134, 32155, 31406, 23428, NaN
1473318867.03399, -0.0249649528414011, -0.133418947458267, 0.169099748134613, 32167, 31386, 23436, NaN
1473318868.03399, -0.0241719037294388, -0.132544651627541, 0.167970135807991, 32156, 31391, 23414, NaN
1473318869.03399, -0.0238778311759233, -0.132681205868721, 0.168227776885033, 32163, 31398, 23415, NaN
1473318870.03399, -0.0234557799994946, -0.133350923657417, 0.167577192187309, 32155, 31390, 23429, NaN
1473318871.03399, -0.0239916797727346, -0.134187743067741, 0.167727708816528, 32161, 31383, 23422, -172.340576171875
1473318872.03399, -0.0238575581461191, -0.133603438735008, 0.166943728923798, 32157, 31397, 23411, NaN
1473318873.03399, -0.0230904519557953, -0.133883908390999, 0.16747322678566, 32157, 31405, 23441, NaN
1473318874.03399, -0.021792920306325, -0.13378931581974, 0.167155563831329, 32158, 31402, 23431, NaN
1473318875.03399, -0.0202370211482048, -0.134039059281349, 0.166718989610672, 32148, 31397, 23428, NaN
1473318876.03399, -0.018015006557107, -0.133907228708267, 0.166173383593559, 32173, 31407, 23413, NaN
1473318877.03399, -0.0163583215326071, -0.134116068482399, 0.167243957519531, 32159, 31390, 23437, NaN
1473318878.03399, -0.0144937252625823, -0.133282542228699, 0.167801514267921, 32158, 31386, 23417, NaN
1473318879.03399, -0.0122103821486235, -0.1327143907547, 0.168050676584244, 32154, 31398, 23431, NaN
1473318880.03399, -0.00992344506084919, -0.132717937231064, 0.167602479457855, 32162, 31394, 23427, NaN
1473318881.03399, -0.00795317813754082, -0.132619887590408, 0.167726933956146, 32158, 31389, 23422, NaN
1473318882.04399, -0.00619641086086631, -0.132731691002846, 0.167750045657158, 32157, 31398, 23433, NaN
1473318883.04399, -0.00292049022391438, -0.13243992626667, 0.167899683117867, 32163, 31399, 23414, NaN
1473318884.04399, 0.00544890481978655, -0.132706120610237, 0.167439147830009, 32155, 31394, 23422, NaN
1473318885.04399, 0.0219772346317768, -0.132865846157074, 0.167638555169106, 32162, 31401, 23424, NaN
1473318885.04399, 0.0468291416764259, -0.132636919617653, 0.167960315942764, 32159, 31394, 23421, NaN
1473318886.05199, 0.0805988311767578, -0.133005902171135, 0.168260648846626, 32159, 31402, 23427, NaN
1473318887.05199, 0.120683163404465, -0.132786750793457, 0.16861417889595, 32145, 31399, 23435, NaN
1473318888.05199, 0.119306623935699, -0.132417023181915, 0.169380083680153, 32171, 31398, 23419, NaN
1473318889.05199, 0.0826258212327957, -0.133547231554985, 0.168456479907036, 32154, 31390, 23424, NaN
1473318889.05199, 0.0512021705508232, -0.133738204836845, 0.168672874569893, 32157, 31408, 23423, NaN
1473318890.05999, 0.0246266592293978, -0.133363381028175, 0.169406771659851, 32169, 31387, 23422, NaN
1473318891.05999, 0.00249670539051294, -0.133825078606606, 0.169108778238297, 32156, 31402, 23420, NaN
1473318892.05999, -0.015582169406116, -0.133345916867256, 0.169209972023964, 32162, 31384, 23414, NaN
1473318893.05999, -0.0299945771694183, -0.133089423179626, 0.169376045465469, 32163, 31388, 23422, NaN
1473318893.05999, -0.0411134846508503, -0.132854580879211, 0.169819682836533, 32144, 31392, 23434, NaN
1473318894.06599, -0.0492984876036644, -0.132522821426392, 0.170992255210876, 32163, 31391, 23417, NaN
1473318895.06599, -0.0548942014575005, -0.130671545863152, 0.170471206307411, 32169, 31387, 23419, NaN
1473318896.06599, -0.0582288168370724, -0.13055807352066, 0.170419782400131, 32159, 31397, 23425, NaN
1473318897.06599, -0.0596128329634666, -0.130247175693512, 0.169222101569176, 32155, 31388, 23432, NaN
1473318897.06599, -0.0593380182981491, -0.130719929933548, 0.169015824794769, 32155, 31386, 23427, NaN
1473318898.06999, -0.0576765984296799, -0.131338879466057, 0.168907701969147, 32155, 31392, 23422, NaN
1473318899.06999, -0.0548806674778461, -0.131617218255997, 0.168097496032715, 32155, 31393, 23431, NaN
1473318900.06999, -0.0511818341910839, -0.132246226072311, 0.16748134791851, 32164, 31381, 23432, NaN
1473318901.06999, -0.0467911064624786, -0.132618144154549, 0.168100818991661, 32162, 31399, 23420, NaN
1473318902.06999, -0.0418989732861519, -0.13242244720459, 0.168889760971069, 32166, 31397, 23418, NaN
1473318903.06999, -0.0366756953299046, -0.132330998778343, 0.169226095080376, 32153, 31386, 23426, NaN
1473318904.06999, -0.0312717854976654, -0.132352918386459, 0.169632509350777, 32158, 31396, 23425, NaN
1473318905.06999, -0.0258186422288418, -0.132324859499931, 0.169291719794273, 32159, 31392, 23425, NaN
1473318906.06999, -0.0204293373972178, -0.132520720362663, 0.169026613235474, 32151, 31396, 23430, NaN
1473318907.07799, -0.0151995234191418, -0.133061587810516, 0.169216439127922, 32151, 31379, 23424, NaN
1473318908.07799, -0.0102084381505847, -0.133434161543846, 0.169058322906494, 32151, 31387, 23430, NaN
1473318909.07799, -0.00551999500021338, -0.133486449718475, 0.169709235429764, 32152, 31390, 23433, NaN
1473318910.07799, -0.00118393346201628, -0.133337929844856, 0.169351488351822, 32153, 31392, 23421, NaN
1473318910.07799, 0.00276299100369215, -0.13261179625988, 0.169816061854362, 32158, 31394, 23425, NaN
1473318911.08599, 0.0062957969494164, -0.13234269618988, 0.169530943036079, 32157, 31394, 23426, NaN
1473318912.08599, 0.00940005853772163, -0.131881028413773, 0.16932800412178, 32162, 31405, 23418, NaN
1473318913.08599, 0.0120707014575601, -0.131172731518745, 0.169686779379845, 32165, 31397, 23426, NaN
1473318914.08599, 0.0143108172342181, -0.132030442357063, 0.168938934803009, 32155, 31379, 23432, NaN
1473318915.08599, 0.0161305237561464, -0.13257759809494, 0.168508186936378, 32147, 31388, 23428, NaN
1473318916.08599, 0.017542876303196, -0.132320076227188, 0.167912364006042, 32164, 31380, 23425, NaN
1473318917.08599, 0.0157458689063787, -0.132681488990784, 0.168072834610939, 32153, 31381, 23432, NaN
1473318918.08599, 0.00995402131229639, -0.13215184211731, 0.168130427598953, 32156, 31383, 23425, NaN
1473318919.08599, 0.00278416671790183, -0.131882220506668, 0.168009623885155, 32150, 31401, 23430, NaN
1473318920.08599, -0.00480889575555921, -0.131830677390099, 0.168143600225449, 32152, 31395, 23430, NaN
1473318921.08599, -0.0124162910506129, -0.132049769163132, 0.167985275387764, 32153, 31391, 23429, NaN
1473318922.08599, -0.0192482564598322, -0.132022470235825, 0.167868480086327, 32155, 31398, 23426, NaN
1473318923.08599, -0.0252968724817038, -0.131924480199814, 0.167944714426994, 32144, 31388, 23436, NaN
1473318924.08599, -0.0295545179396868, -0.132566824555397, 0.167345240712166, 32157, 31399, 23416, NaN
1473318925.08599, -0.0322531461715698, -0.13217194378376, 0.168048024177551, 32164, 31398, 23428, NaN
1473318926.08599, -0.0331954285502434, -0.131823867559433, 0.168671041727066, 32150, 31400, 23421, -173.139511108398
1473318927.08599, -0.0331668928265572, -0.132032543420792, 0.168087258934975, 32152, 31393, 23434, NaN
1473318928.08599, -0.0316393375396729, -0.132980674505234, 0.167988866567612, 32159, 31396, 23407, NaN
1473318929.08599, -0.0286227110773325, -0.13207134604454, 0.167389705777168, 32176, 31389, 23417, NaN
1473318930.08599, -0.0234399754554033, -0.13259345293045, 0.167347684502602, 32151, 31400, 23437, NaN
1473318931.08599, -0.0178218241780996, -0.133169546723366, 0.168293580412865, 32168, 31396, 23411, NaN
1473318932.08599, -0.0111982515081763, -0.133214473724365, 0.168830588459969, 32169, 31392, 23425, NaN
1473318933.08599, -0.0039042707066983, -0.133521348237991, 0.168959811329842, 32162, 31395, 23439, NaN
1473318934.08599, 0.00448298593983054, -0.133174270391464, 0.169903710484505, 32160, 31396, 23427, NaN
1473318935.08599, 0.0137554435059428, -0.13380666077137, 0.170026987791061, 32155, 31390, 23426, NaN
1473318936.09399, 0.0239666774868965, -0.134366348385811, 0.17020845413208, 32157, 31392, 23428, NaN
1473318937.09399, 0.0338673293590546, -0.132965981960297, 0.170224502682686, 32162, 31384, 23422, NaN
1473318938.09399, 0.0430010966956615, -0.133006229996681, 0.170561581850052, 32163, 31399, 23411, NaN
1473318939.09399, 0.0513625964522362, -0.132885217666626, 0.169815465807915, 32156, 31393, 23430, NaN
1473318939.09399, 0.0574401244521141, -0.132805913686752, 0.169369161128998, 32151, 31388, 23416, NaN
1473318940.10199, 0.0631726458668709, -0.133217126131058, 0.170544341206551, 32151, 31396, 23427, NaN
1473318941.10199, 0.0675463527441025, -0.133024200797081, 0.170278027653694, 32159, 31396, 23419, NaN
1473318942.10199, 0.0712959840893745, -0.133131101727486, 0.170285016298294, 32152, 31401, 23427, NaN
1473318943.10199, 0.0744354352355003, -0.134087428450584, 0.171327695250511, 32159, 31402, 23425, NaN
1473318943.10199, 0.076336070895195, -0.133241638541222, 0.171343043446541, 32157, 31395, 23427, NaN
1473318944.10799, 0.0767482966184616, -0.13336281478405, 0.171888694167137, 32163, 31387, 23425, NaN
1473318945.10799, 0.075008399784565, -0.133611232042313, 0.171634614467621, 32150, 31392, 23427, NaN
1473318946.10799, 0.0705365836620331, -0.133213713765144, 0.171136796474457, 32160, 31386, 23433, NaN
1473318947.10799, 0.0635000765323639, -0.133529365062714, 0.171013355255127, 32154, 31398, 23428, NaN
1473318947.10799, 0.0550572946667671, -0.13322788476944, 0.171647161245346, 32161, 31396, 23427, NaN
1473318948.11199, 0.0455023013055325, -0.133017435669899, 0.171581029891968, 32159, 31404, 23422, NaN
1473318949.11199, 0.036542646586895, -0.133080497384071, 0.170930817723274, 32157, 31389, 23416, NaN
1473318950.11199, 0.0283015817403793, -0.133558318018913, 0.172062575817108, 32157, 31400, 23433, NaN
1473318951.09199, 0.0191956628113985, -0.133381485939026, 0.172040641307831, 32151, 31387, 23424, NaN
1473318952.09199, 0.0104272216558456, -0.133713886141777, 0.172495290637016, 32158, 31394, 23424, NaN
1473318953.09199, 0.00261507485993207, -0.133654564619064, 0.173319473862648, 32160, 31403, 23412, NaN
1473318954.09199, -0.00366152497008443, -0.133805841207504, 0.173053905367851, 32158, 31393, 23431, NaN
1473318955.09199, -0.00900426972657442, -0.134572044014931, 0.173648074269295, 32150, 31394, 23427, NaN
1473318956.09199, -0.0134748555719852, -0.135087877511978, 0.174058437347412, 32154, 31398, 23420, NaN
1473318957.09199, -0.0173474904149771, -0.135051652789116, 0.17388641834259, 32159, 31393, 23426, NaN
1473318958.09199, -0.0206932388246059, -0.13557131588459, 0.17329303920269, 32159, 31391, 23419, NaN
1473318959.09199, -0.0236912108957767, -0.135415107011795, 0.173023074865341, 32158, 31404, 23427, NaN
1473318960.09199, -0.0256861336529255, -0.135583505034447, 0.173132300376892, 32153, 31400, 23425, NaN
1473318961.09199, -0.0265875346958637, -0.135901615023613, 0.173345252871513, 32153, 31386, 23423, NaN
1473318962.10199, -0.026804992929101, -0.13511449098587, 0.173339366912842, 32150, 31393, 23433, NaN
1473318963.10199, -0.0271170157939196, -0.13495846092701, 0.1733488291502, 32160, 31387, 23429, NaN
1473318964.10199, -0.0284159537404776, -0.134573251008987, 0.172582194209099, 32152, 31405, 23419, NaN
1473318965.10199, -0.0312503315508366, -0.134368821978569, 0.17233107984066, 32153, 31390, 23425, NaN
1473318965.10199, -0.0353677161037922, -0.134486690163612, 0.172061696648598, 32156, 31403, 23429, NaN
1473318966.10999, -0.0388120450079441, -0.134377032518387, 0.171412765979767, 32152, 31396, 23424, NaN
1473318967.10999, -0.0408117584884167, -0.13390901684761, 0.170623317360878, 32154, 31395, 23433, NaN
1473318968.10999, -0.0414816923439503, -0.133239343762398, 0.171459659934044, 32164, 31397, 23426, NaN
1473318969.10999, -0.0410602204501629, -0.133473679423332, 0.171695083379745, 32161, 31396, 23424, NaN
1473318970.10999, -0.0393220633268356, -0.133759140968323, 0.170441031455994, 32152, 31383, 23426, NaN
1473318971.10999, -0.0373648516833782, -0.133885696530342, 0.170565113425255, 32162, 31392, 23417, NaN
1473318972.10999, -0.0350073166191578, -0.133847057819366, 0.170874938368797, 32151, 31393, 23418, NaN
1473318973.10999, -0.0321400053799152, -0.134135320782661, 0.171020314097404, 32159, 31394, 23417, NaN
1473318974.10999, -0.0287637487053871, -0.133475318551064, 0.17171710729599, 32155, 31385, 23422, NaN
1473318975.10999, -0.0250521805137396, -0.132348716259003, 0.171857714653015, 32157, 31395, 23435, NaN
1473318976.10999, -0.0219661574810743, -0.132895186543465, 0.172068879008293, 32159, 31394, 23429, NaN
1473318977.10999, -0.0185349229723215, -0.133154854178429, 0.171357274055481, 32160, 31385, 23432, NaN
1473318978.10999, -0.0153406420722604, -0.132762670516968, 0.171562567353249, 32157, 31398, 23432, NaN
1473318979.10999, -0.0122051807120442, -0.133460879325867, 0.170882269740105, 32163, 31400, 23429, NaN
1473318980.10999, -0.00906322617083788, -0.133793205022812, 0.17169776558876, 32153, 31390, 23420, NaN
1473318981.10999, -0.00586302066221833, -0.133967384696007, 0.171699583530426, 32150, 31384, 23430, NaN
1473318982.10999, -0.00298332097008824, -0.134882017970085, 0.171470060944557, 32159, 31387, 23418, -170.746429443359
1473318983.10999, 0.000283002795185894, -0.134243875741959, 0.171177119016647, 32151, 31391, 23433, NaN
1473318984.10999, 0.00319798267446458, -0.133043795824051, 0.171285420656204, 32156, 31394, 23432, NaN
1473318985.10999, 0.00523426802828908, -0.133484333753586, 0.171085193753242, 32159, 31383, 23426, NaN
1473318986.10999, 0.0070099700242281, -0.132908284664154, 0.170885130763054, 32146, 31401, 23429, NaN
1473318987.10999, 0.0079296538606286, -0.132044970989227, 0.17066253721714, 32165, 31393, 23415, NaN
1473318988.10999, 0.0095838401466608, -0.13223035633564, 0.170027375221252, 32148, 31393, 23432, NaN
1473318989.10999, 0.0121653769165277, -0.133322045207024, 0.169998958706856, 32162, 31393, 23427, NaN
1473318990.10999, 0.0142793897539377, -0.133105874061584, 0.169282257556915, 32164, 31389, 23425, NaN
1473318991.11799, 0.0158495828509331, -0.132615223526955, 0.168629825115204, 32164, 31389, 23432, NaN
1473318992.11799, 0.0155646596103907, -0.132737040519714, 0.167972162365913, 32159, 31392, 23432, NaN
1473318993.11799, 0.0149501403793693, -0.132591247558594, 0.168508350849152, 32156, 31400, 23423, NaN
1473318994.11799, 0.0136893279850483, -0.132030248641968, 0.168521836400032, 32149, 31390, 23422, NaN
1473318994.11799, 0.012004959397018, -0.132314234972, 0.168339267373085, 32164, 31398, 23419, NaN
1473318995.12599, 0.0100663136690855, -0.131927937269211, 0.168814837932587, 32165, 31390, 23418, NaN
1473318996.12599, 0.00847762264311314, -0.131934553384781, 0.168577417731285, 32149, 31407, 23432, NaN
1473318997.12599, 0.0066284304484725, -0.13219889998436, 0.167317524552345, 32158, 31396, 23415, NaN
1473318998.12599, 0.00438399007543921, -0.132264643907547, 0.168269112706184, 32156, 31395, 23434, NaN
1473318998.12599, 0.00269649247638881, -0.13263264298439, 0.168375074863434, 32165, 31395, 23418, NaN
1473318999.13199, 0.00111651665065438, -0.132300853729248, 0.168575942516327, 32148, 31391, 23445, NaN
1473319000.13199, 0.000203291740035638, -0.131984427571297, 0.168013423681259, 32170, 31400, 23422, NaN
1473319001.13199, 0.000171930805663578, -0.13250507414341, 0.167750626802444, 32160, 31403, 23426, NaN
1473319002.13199, 0.00130510458257049, -0.132534459233284, 0.167162880301476, 32156, 31390, 23423, NaN
1473319002.13199, 0.00251502310857177, -0.132232174277306, 0.167687192559242, 32170, 31397, 23426, NaN
1473319003.13599, 0.00383337307721376, -0.133098125457764, 0.167927026748657, 32165, 31380, 23414, NaN
1473319004.13599, 0.00508383894339204, -0.133385166525841, 0.168138086795807, 32154, 31400, 23432, NaN
1473319005.13599, 0.00585511792451143, -0.133367240428925, 0.16867008805275, 32152, 31404, 23435, NaN
1473319006.13599, 0.00621603289619088, -0.133523061871529, 0.168029233813286, 32165, 31404, 23420, NaN
1473319006.13599, 0.00637190556153655, -0.133417919278145, 0.168359607458115, 32172, 31398, 23435, NaN
1473319007.13799, 0.00604958366602659, -0.133286118507385, 0.168513357639313, 32158, 31398, 23439, NaN
