File timestamp: Thu Aug 25 06:00:00 2016, Internal temp: 18.61572265625
1472105604.352, 0.150949731469154, -0.0265799965709448, 0.00811342336237431, 33645, 32457, 23197, NaN
1472105605.36, 0.109914354979992, -0.0264088213443756, 0.00869936775416136, 33628, 32468, 23201, NaN
1472105605.36, 0.0626470595598221, -0.0260877013206482, 0.00833289325237274, 33637, 32461, 23206, NaN
1472105606.368, 0.0230318233370781, -0.0252772234380245, 0.00900233443826437, 33641, 32457, 23190, NaN
1472105607.368, -0.00960200559347868, -0.0255076307803392, 0.00985073018819094, 33625, 32462, 23199, NaN
1472105608.368, -0.0359075181186199, -0.0256674773991108, 0.0100731616839767, 33630, 32461, 23208, NaN
1472105609.368, -0.0565175898373127, -0.0251029040664434, 0.0109505392611027, 33638, 32466, 23191, NaN
1472105609.368, -0.0720422491431236, -0.0253581255674362, 0.0113948592916131, 33631, 32475, 23197, NaN
1472105610.37199, -0.0830661579966545, -0.0251248814165592, 0.0116419568657875, 33628, 32461, 23202, NaN
1472105611.37199, -0.0901463553309441, -0.0248955581337214, 0.0121663538739085, 33640, 32471, 23189, NaN
1472105612.37199, -0.0938102230429649, -0.0254555623978376, 0.0128359030932188, 33629, 32462, 23201, NaN
1472105613.37199, -0.0945538282394409, -0.0256868377327919, 0.0136891528964043, 33636, 32461, 23206, NaN
1472105614.37199, -0.0928405821323395, -0.0255142115056515, 0.0139488643035293, 33645, 32475, 23195, NaN
1472105615.37999, -0.0891002863645554, -0.0253148470073938, 0.0138843767344952, 33629, 32455, 23209, NaN
1472105616.37999, -0.0837285295128822, -0.0252259708940983, 0.0136326486244798, 33622, 32463, 23207, NaN
1472105617.37999, -0.0770864561200142, -0.0247112438082695, 0.0133982952684164, 33631, 32463, 23193, NaN
1472105618.37999, -0.0695009008049965, -0.0247498191893101, 0.0139980679377913, 33630, 32455, 23196, NaN
1472105618.37999, -0.0612648278474808, -0.0245592202991247, 0.0138335973024368, 33622, 32464, 23203, NaN
1472105619.38599, -0.0526380836963654, -0.0245469640940428, 0.0137865608558059, 33634, 32469, 23205, NaN
1472105620.38599, -0.0438484102487564, -0.0246835015714169, 0.0135759059339762, 33622, 32467, 23196, NaN
1472105621.38599, -0.0350927375257015, -0.0243061073124409, 0.0126943290233612, 33638, 32470, 23207, NaN
1472105622.38599, -0.0265386216342449, -0.0247692260891199, 0.0130759011954069, 33628, 32473, 23211, -12.2208261489868
1472105623.38599, -0.0183259155601263, -0.0244522485882044, 0.012835118919611, 33647, 32457, 23208, NaN
1472105624.38599, -0.0105685405433178, -0.0242990255355835, 0.0134948054328561, 33630, 32465, 23210, NaN
1472105625.38599, -0.00335637340322137, -0.0245915371924639, 0.013498755171895, 33624, 32464, 23191, NaN
1472105626.39599, 0.00324278697371483, -0.0252596624195576, 0.0137363951653242, 33631, 32470, 23195, NaN
1472105626.39599, 0.00918122101575136, -0.0250238459557295, 0.0129903610795736, 33630, 32470, 23201, NaN
1472105627.40399, 0.014429273083806, -0.0253377463668585, 0.0126330787315965, 33640, 32471, 23197, NaN
1472105628.40399, 0.0176903158426285, -0.0245387386530638, 0.0130403684452176, 33631, 32463, 23199, NaN
1472105629.40399, 0.0195306576788425, -0.024696908891201, 0.0138719938695431, 33641, 32454, 23200, NaN
1472105630.40399, 0.0205711517482996, -0.0245564207434654, 0.0145699288696051, 33627, 32456, 23202, NaN
1472105631.40399, 0.0204692222177982, -0.0250100158154964, 0.0154290944337845, 33621, 32458, 23203, NaN
1472105632.40399, 0.0195208620280027, -0.0251011420041323, 0.0158073268830776, 33627, 32463, 23204, NaN
1472105633.40399, 0.0182140730321407, -0.0255567096173763, 0.0151336137205362, 33632, 32454, 23205, NaN
1472105634.40399, 0.0167120415717363, -0.0251191053539515, 0.0150392344221473, 33636, 32458, 23195, NaN
1472105635.40399, 0.0151706431061029, -0.0251675546169281, 0.0147459032014012, 33628, 32469, 23212, NaN
1472105636.40399, 0.0141290230676532, -0.0250352583825588, 0.0146646006032825, 33628, 32464, 23192, NaN
1472105637.41399, 0.0142574636265635, -0.0251821987330914, 0.014582347124815, 33630, 32473, 23194, NaN
1472105638.41399, 0.0146624157205224, -0.0250953640788794, 0.0141093879938126, 33636, 32476, 23193, NaN
1472105639.41399, 0.0148425968363881, -0.025199705734849, 0.0145522449165583, 33638, 32459, 23198, NaN
1472105640.41399, 0.0152172101661563, -0.0253289770334959, 0.0139705669134855, 33634, 32457, 23189, NaN
1472105641.41399, 0.015674389898777, -0.0244195964187384, 0.0129659399390221, 33628, 32467, 23207, NaN
1472105642.41399, 0.0164442602545023, -0.0249972939491272, 0.0127309830859303, 33636, 32473, 23201, NaN
1472105643.41399, 0.0169684048742056, -0.0242479182779789, 0.0124875027686357, 33631, 32467, 23201, NaN
1472105644.41399, 0.0175570696592331, -0.0236314013600349, 0.0119521506130695, 33639, 32459, 23191, NaN
1472105645.41399, 0.0178206469863653, -0.0228949151933193, 0.012951172888279, 33639, 32454, 23206, NaN
1472105646.41399, 0.0169410854578018, -0.0222519673407078, 0.0131319928914309, 33633, 32471, 23215, NaN
1472105647.41399, 0.015765342861414, -0.0214951448142529, 0.0134448986500502, 33614, 32465, 23203, NaN
1472105648.41399, 0.0148538518697023, -0.0212888140231371, 0.0130288098007441, 33632, 32463, 23209, NaN
1472105649.42199, 0.0126430550590158, -0.0200958736240864, 0.012852898798883, 33622, 32469, 23203, NaN
1472105650.42199, 0.0110191321000457, -0.0208052396774292, 0.0129192089661956, 33626, 32473, 23202, NaN
1472105650.42199, 0.0102572124451399, -0.0207181144505739, 0.0126242348924279, 33631, 32471, 23204, NaN
1472105651.42999, 0.0105093438178301, -0.0210064351558685, 0.0128528848290443, 33629, 32472, 23200, NaN
1472105652.42999, 0.0121731013059616, -0.0210501253604889, 0.0121794492006302, 33638, 32463, 23198, NaN
1472105653.42999, 0.0148261515423656, -0.0209927726536989, 0.011776271276176, 33632, 32465, 23192, NaN
1472105654.42999, 0.0174349099397659, -0.020782770588994, 0.0118086449801922, 33641, 32456, 23194, NaN
1472105655.42999, 0.019605740904808, -0.0200313907116652, 0.012085129506886, 33634, 32462, 23207, NaN
1472105656.42999, 0.022518552839756, -0.0205924157053232, 0.0120856277644634, 33642, 32458, 23206, NaN
1472105657.42999, 0.0252168253064156, -0.0201582722365856, 0.0125654777511954, 33625, 32470, 23197, NaN
1472105658.42999, 0.027267212048173, -0.0192513801157475, 0.0118617936968803, 33646, 32458, 23192, NaN
1472105659.42999, 0.0285145919770002, -0.0187817513942719, 0.0119245564565063, 33623, 32459, 23210, NaN
1472105659.42999, 0.02856788598001, -0.0191591307520866, 0.0116643672809005, 33630, 32461, 23204, NaN
1472105660.43799, 0.0279630161821842, -0.0197712257504463, 0.0111699784174562, 33626, 32456, 23204, NaN
1472105661.43799, 0.0269590672105551, -0.0192740727216005, 0.0115967635065317, 33615, 32464, 23216, NaN
1472105662.43799, 0.0254245083779097, -0.0190272368490696, 0.0115699740126729, 33636, 32470, 23194, NaN
1472105663.43799, 0.024040874093771, -0.0187609158456326, 0.0119506837800145, 33636, 32474, 23192, NaN
1472105663.43799, 0.0213203486055136, -0.0190218519419432, 0.0124459210783243, 33629, 32468, 23208, NaN
1472105664.44199, 0.0174623597413301, -0.0190320201218128, 0.0120633319020271, 33647, 32476, 23202, NaN
1472105665.44199, 0.0136790331453085, -0.0178789589554071, 0.0116699347272515, 33630, 32466, 23201, NaN
1472105666.44199, 0.00919533893465996, -0.0179284103214741, 0.0115495296195149, 33638, 32457, 23207, NaN
1472105667.44199, 0.00272742775268853, -0.0183508321642876, 0.0109848789870739, 33630, 32460, 23206, NaN
1472105668.44199, -0.00376582494936883, -0.0185736175626516, 0.0115074915811419, 33621, 32455, 23217, NaN
1472105669.44199, -0.00908027868717909, -0.0174466576427221, 0.0120012713596225, 33638, 32465, 23195, NaN
1472105670.45199, -0.0141793070361018, -0.017042513936758, 0.0117050167173147, 33636, 32464, 23202, NaN
1472105671.45199, -0.0180939491838217, -0.0165706127882004, 0.0112929455935955, 33624, 32468, 23209, NaN
1472105672.45199, -0.0210661627352238, -0.0173551365733147, 0.0112363025546074, 33629, 32474, 23201, NaN
1472105672.45199, -0.02284493483603, -0.0180531870573759, 0.0112614333629608, 33632, 32464, 23187, NaN
1472105673.45799, -0.0233492944389582, -0.0183164533227682, 0.0111105069518089, 33631, 32471, 23198, NaN
1472105674.45799, -0.0229813810437918, -0.0180683191865683, 0.0113249570131302, 33638, 32465, 23197, NaN
1472105675.45799, -0.0206137802451849, -0.0185924358665943, 0.0113612432032824, 33635, 32463, 23191, NaN
1472105676.45799, -0.0170003119856119, -0.0174286141991615, 0.0104051269590855, 33641, 32464, 23191, NaN
1472105676.45799, -0.0135461194440722, -0.0175069123506546, 0.010129333473742, 33631, 32460, 23197, -11.903510093689
1472105677.45999, -0.0110162710770965, -0.0176759269088507, 0.00985655840486288, 33653, 32456, 23197, NaN
1472105678.45999, -0.0092083727940917, -0.0174800045788288, 0.00944496691226959, 33635, 32469, 23209, NaN
1472105679.45999, -0.00838031619787216, -0.0169150922447443, 0.00922835897654295, 33641, 32463, 23201, NaN
1472105680.46799, -0.007857671007514, -0.017699996009469, 0.00946303829550743, 33626, 32464, 23204, NaN
1472105681.46799, -0.00718002114444971, -0.0175354145467281, 0.0100687434896827, 33637, 32467, 23208, NaN
1472105682.46799, -0.00633004307746887, -0.0172968972474337, 0.00999609660357237, 33644, 32464, 23194, NaN
1472105683.46799, -0.00541501445695758, -0.0177534185349941, 0.0103122116997838, 33633, 32459, 23198, NaN
1472105684.46799, -0.00426126457750797, -0.0183189753443003, 0.00968943629413843, 33639, 32471, 23197, NaN
1472105685.46799, -0.00514570996165276, -0.0191082637757063, 0.00991142075508833, 33628, 32465, 23206, NaN
1472105686.46799, -0.00630918843671679, -0.0192338656634092, 0.0104609774425626, 33627, 32460, 23214, NaN
1472105687.46799, -0.00747422687709332, -0.0184033121913671, 0.0100881215184927, 33632, 32457, 23203, NaN
1472105688.46799, -0.00764804519712925, -0.0189924109727144, 0.0104973940178752, 33622, 32462, 23216, NaN
1472105689.46799, -0.00813893601298332, -0.0186115559190512, 0.01074278075248, 33637, 32468, 23189, NaN
1472105690.46799, -0.00803879275918007, -0.0188160035759211, 0.0110346926376224, 33640, 32456, 23205, NaN
1472105691.47799, -0.00819306820631027, -0.0191339142620564, 0.0115966610610485, 33628, 32463, 23196, NaN
1472105692.47799, -0.00816367007791996, -0.0188610330224037, 0.0121395094320178, 33641, 32459, 23198, NaN
1472105693.47799, -0.00839660689234734, -0.0189268309623003, 0.0131897833198309, 33646, 32464, 23199, NaN
1472105694.47799, -0.00842578709125519, -0.0196722466498613, 0.0132150240242481, 33622, 32469, 23209, NaN
1472105695.47799, -0.00921045243740082, -0.0197676438838243, 0.0137992482632399, 33622, 32465, 23216, NaN
1472105696.47799, -0.0095536382868886, -0.0192716494202614, 0.0136783309280872, 33633, 32469, 23197, NaN
1472105697.47799, -0.00817424431443214, -0.019185857847333, 0.014335080049932, 33638, 32467, 23204, NaN
1472105698.47799, -0.00603191088885069, -0.0193865671753883, 0.0139954211190343, 33632, 32466, 23200, NaN
1472105699.47799, -0.00322295515798032, -0.0188630875200033, 0.0145367989316583, 33632, 32470, 23210, NaN
1472105700.47799, -0.00173416023608297, -0.0188463032245636, 0.0147801293060184, 33638, 32462, 23195, NaN
1472105701.47799, 0.000696732371579856, -0.0188016593456268, 0.0147868245840073, 33634, 32466, 23199, NaN
1472105702.47799, 0.00270941364578903, -0.0197248347103596, 0.0149834211915731, 33631, 32460, 23197, NaN
1472105703.48599, 0.00428618397563696, -0.0189721751958132, 0.0143988048657775, 33633, 32465, 23197, NaN
1472105704.48599, 0.00525445118546486, -0.0190133322030306, 0.014767836779356, 33641, 32458, 23193, NaN
1472105704.48599, 0.00503538409247994, -0.018436448648572, 0.015325466170907, 33626, 32465, 23199, NaN
1472105705.49399, 0.00481782434508204, -0.0184054877609015, 0.0156766306608915, 33635, 32466, 23207, NaN
1472105706.49399, 0.00413505500182509, -0.0186439324170351, 0.0158456843346357, 33638, 32446, 23205, NaN
1472105707.49399, 0.00353430164977908, -0.0191309042274952, 0.0162525773048401, 33644, 32459, 23195, NaN
1472105708.49399, 0.00253967172466218, -0.0192605014890432, 0.0160861797630787, 33626, 32472, 23206, NaN
1472105709.49399, 0.00235675275325775, -0.0192776117473841, 0.0167577713727951, 33629, 32471, 23198, NaN
1472105710.49399, 0.00260096020065248, -0.0192786976695061, 0.0171910133212805, 33623, 32460, 23205, NaN
1472105711.49399, 0.00244343117810786, -0.0193915534764528, 0.0175595600157976, 33637, 32469, 23200, NaN
1472105712.49399, 0.00245400611311197, -0.0201187189668417, 0.0178507119417191, 33627, 32449, 23209, NaN
1472105713.49399, 0.00305013195611537, -0.0198587719351053, 0.0185988061130047, 33627, 32457, 23224, NaN
1472105713.49399, 0.00358414766378701, -0.0201417859643698, 0.0189863853156567, 33634, 32458, 23191, NaN
1472105714.50199, 0.00460612215101719, -0.0200906787067652, 0.0199330076575279, 33629, 32464, 23210, NaN
1472105715.50199, 0.00529945967718959, -0.0205934382975101, 0.0193612389266491, 33637, 32464, 23198, NaN
1472105716.50199, 0.00588003406301141, -0.020463265478611, 0.0199816189706326, 33627, 32459, 23201, NaN
1472105717.50199, 0.0064712013117969, -0.0206774529069662, 0.0195579566061497, 33631, 32470, 23205, NaN
1472105717.50199, 0.00630842056125402, -0.0209446419030428, 0.0194207187741995, 33633, 32454, 23202, NaN
1472105718.50599, 0.00605502352118492, -0.0209005940705538, 0.0200377330183983, 33623, 32467, 23203, NaN
1472105719.50599, 0.00494894711300731, -0.0206709988415241, 0.0207091365009546, 33635, 32474, 23208, NaN
1472105720.50599, 0.00368764623999596, -0.0207648109644651, 0.0206337329000235, 33627, 32482, 23198, NaN
1472105721.50599, 0.00365625508129597, -0.0196736548095942, 0.0214915312826633, 33625, 32464, 23191, NaN
1472105722.50599, 0.00477153621613979, -0.0191522743552923, 0.0209354404360056, 33626, 32475, 23212, NaN
1472105723.50599, 0.00566212181001902, -0.01942428201437, 0.0205323025584221, 33633, 32458, 23206, NaN
1472105724.51599, 0.00716502778232098, -0.0186025854200125, 0.0204298496246338, 33627, 32452, 23202, NaN
1472105725.51599, 0.00729714706540108, -0.0190492179244757, 0.0212108679115772, 33628, 32460, 23206, NaN
1472105726.51599, 0.00701642129570246, -0.0195527523756027, 0.0214126352220774, 33628, 32460, 23205, NaN
1472105726.51599, 0.00622862204909325, -0.0199816003441811, 0.0230791717767715, 33630, 32466, 23202, NaN
1472105727.52199, 0.00438504153862596, -0.0195264462381601, 0.0231149550527334, 33639, 32475, 23199, NaN
1472105728.52199, 0.00578283378854394, -0.0192883498966694, 0.0237529911100864, 33627, 32467, 23196, NaN
1472105729.52199, 0.0150962127372622, -0.0189274679869413, 0.024285027757287, 33622, 32461, 23197, NaN
1472105730.52199, 0.034821093082428, -0.0191652923822403, 0.024608638137579, 33641, 32460, 23191, NaN
1472105730.52199, 0.0644073933362961, -0.0194014869630337, 0.0247984379529953, 33625, 32468, 23207, NaN
1472105731.52399, 0.0880254209041595, -0.0201469305902719, 0.025341859087348, 33644, 32463, 23190, -11.4662265777588
1472105732.52399, 0.0606405548751354, -0.0201573893427849, 0.0258905906230211, 33636, 32461, 23204, NaN
1472105733.52399, 0.0371374078094959, -0.0206814762204885, 0.0254453178495169, 33642, 32465, 23192, NaN
1472105734.53199, 0.0172232743352652, -0.021210553124547, 0.0256470963358879, 33624, 32470, 23201, NaN
1472105734.53199, 0.000608394097071141, -0.022789629176259, 0.0252144858241081, 33639, 32477, 23199, NaN
1472105735.53999, -0.0129926493391395, -0.0222688093781471, 0.0253167189657688, 33627, 32472, 23210, NaN
1472105736.53999, -0.0238594617694616, -0.0228558219969273, 0.0256082359701395, 33635, 32465, 23204, NaN
1472105737.53999, -0.0322643555700779, -0.0218537095934153, 0.0260090455412865, 33622, 32467, 23203, NaN
1472105738.51999, -0.0384709276258945, -0.021732471883297, 0.0254690609872341, 33630, 32453, 23199, NaN
1472105739.51999, -0.0427327193319798, -0.0211853999644518, 0.0256033428013325, 33619, 32471, 23189, NaN
1472105740.51999, -0.0452920086681843, -0.021050613373518, 0.0256082899868488, 33630, 32451, 23193, NaN
1472105741.51999, -0.046378742903471, -0.0204599983990192, 0.0248960237950087, 33630, 32460, 23201, NaN
1472105742.51999, -0.0462096482515335, -0.0202122963964939, 0.0244487561285496, 33639, 32461, 23204, NaN
1472105743.51999, -0.0449875071644783, -0.0194269344210625, 0.0243885572999716, 33623, 32473, 23199, NaN
1472105744.51999, -0.042900625616312, -0.0187078136950731, 0.0239465199410915, 33629, 32458, 23203, NaN
1472105745.52999, -0.0401224754750729, -0.0180954169481993, 0.023811649531126, 33628, 32458, 23208, NaN
1472105746.52999, -0.0368115082383156, -0.0181061662733555, 0.0242507942020893, 33629, 32456, 23205, NaN
1472105747.52999, -0.0331111624836922, -0.0177429746836424, 0.0234736148267984, 33626, 32455, 23204, NaN
1472105748.52999, -0.0291499830782413, -0.0168226379901171, 0.023050844669342, 33627, 32464, 23206, NaN
1472105749.52999, -0.0250419322401285, -0.017004081979394, 0.0223579108715057, 33633, 32461, 23199, NaN
1472105750.52999, -0.020886804908514, -0.0169500652700663, 0.0217153765261173, 33634, 32462, 23200, NaN
1472105751.52999, -0.0167707577347755, -0.0161648709326982, 0.0222938004881144, 33621, 32470, 23213, NaN
1472105752.52999, -0.0127669498324394, -0.0167760383337736, 0.0216474365442991, 33634, 32464, 23203, NaN
1472105753.52999, -0.0089362571015954, -0.0167971141636372, 0.0215700585395098, 33626, 32469, 23208, NaN
1472105754.52999, -0.00532805314287543, -0.0166979935020208, 0.0217042285948992, 33632, 32456, 23205, NaN
1472105755.52999, -0.00198104442097247, -0.0160981044173241, 0.0207577142864466, 33640, 32461, 23203, NaN
1472105756.52999, 0.0010758638381958, -0.0157155189663172, 0.0216285306960344, 33628, 32468, 23211, NaN
1472105757.53799, 0.00382267660461366, -0.0156083796173334, 0.0215504337102175, 33638, 32470, 23206, NaN
1472105757.53799, 0.00624741241335869, -0.0159451719373465, 0.0215419568121433, 33641, 32465, 23191, NaN
1472105758.54599, 0.00834520999342203, -0.0163690783083439, 0.0211623627692461, 33628, 32477, 23207, NaN
1472105759.54599, 0.0101174507290125, -0.0165379475802183, 0.0210750065743923, 33628, 32468, 23201, NaN
1472105760.54599, 0.0115708997473121, -0.0162810850888491, 0.0215181782841682, 33635, 32462, 23194, NaN
1472105761.54599, 0.0127168884500861, -0.0157350432127714, 0.0211606696248055, 33623, 32450, 23209, NaN
1472105762.54599, 0.0135705322027206, -0.0155242066830397, 0.0212172567844391, 33632, 32469, 23194, NaN
1472105763.54599, 0.014149415306747, -0.0156732331961393, 0.0218710340559483, 33630, 32462, 23204, NaN
1472105764.54599, 0.0123951025307178, -0.0157292727380991, 0.021424762904644, 33633, 32457, 23204, NaN
1472105765.54599, 0.00669647008180618, -0.0160760581493378, 0.0212413426488638, 33630, 32458, 23205, NaN
1472105766.54599, -0.00147478166036308, -0.0166583489626646, 0.0214153658598661, 33639, 32467, 23191, NaN
1472105767.54599, -0.0102980816736817, -0.0168283116072416, 0.0205456186085939, 33633, 32466, 23197, NaN
1472105768.55399, -0.0189731400460005, -0.0170248039066792, 0.0214289929717779, 33641, 32463, 23198, NaN
1472105769.55399, -0.0266646686941385, -0.0171020422130823, 0.0211721677333117, 33622, 32465, 23214, NaN
1472105770.55399, -0.0329903960227966, -0.0168795716017485, 0.0208543706685305, 33641, 32446, 23200, NaN
1472105771.55399, -0.0375151745975018, -0.0172867700457573, 0.0204313453286886, 33630, 32457, 23204, NaN
1472105771.55399, -0.0400790646672249, -0.0177934616804123, 0.0197990853339434, 33643, 32462, 23200, NaN
1472105772.55999, -0.0404898971319199, -0.0172628965228796, 0.0198302399367094, 33635, 32461, 23206, NaN
1472105773.55999, -0.0391332358121872, -0.0169653054326773, 0.0202113781124353, 33629, 32461, 23204, NaN
1472105774.55999, -0.0359584391117096, -0.0176299642771482, 0.0203461684286594, 33631, 32463, 23207, NaN
1472105775.55999, -0.0311037804931402, -0.0179565791040659, 0.0202711597084999, 33635, 32459, 23200, NaN
1472105776.56199, -0.0248014144599438, -0.0183636993169785, 0.0211721435189247, 33629, 32460, 23193, NaN
1472105777.55799, -0.0175198372453451, -0.018850164487958, 0.0212396625429392, 33646, 32460, 23200, NaN
1472105778.56799, -0.0093961963430047, -0.0183490104973316, 0.0220973510295153, 33627, 32475, 23207, NaN
1472105779.56799, -0.000597254023887217, -0.0181890185922384, 0.0215933211147785, 33623, 32470, 23209, NaN
1472105780.56799, 0.00871271640062332, -0.0180017147213221, 0.0218307543545961, 33635, 32469, 23199, NaN
1472105780.56799, 0.0176398456096649, -0.0183997619897127, 0.022368174046278, 33630, 32465, 23208, NaN
1472105781.57399, 0.0262388326227665, -0.0181614179164171, 0.0229035634547472, 33645, 32466, 23195, NaN
1472105782.57399, 0.0342148020863533, -0.0178701672703028, 0.0225825924426317, 33640, 32465, 23194, NaN
1472105783.57399, 0.0414520241320133, -0.0178605206310749, 0.0227677281945944, 33636, 32465, 23206, NaN
1472105784.57399, 0.0478968545794487, -0.0176078602671623, 0.0221770796924829, 33633, 32466, 23197, NaN
1472105784.57399, 0.053396824747324, -0.0184379238635302, 0.0221475288271904, 33638, 32468, 23205, NaN
1472105785.57599, 0.0579230338335037, -0.0188315492123365, 0.0213697738945484, 33633, 32465, 23190, NaN
1472105786.57599, 0.061432022601366, -0.0189549624919891, 0.0205915011465549, 33624, 32464, 23217, -10.1805753707886
1472105787.57599, 0.063710555434227, -0.0194270275533199, 0.0203833691775799, 33645, 32457, 23200, NaN
1472105788.58399, 0.0647578239440918, -0.0196181535720825, 0.0207385346293449, 33645, 32465, 23202, NaN
1472105788.58399, 0.0649180188775063, -0.0195672791451216, 0.0205047465860844, 33630, 32477, 23195, NaN
1472105789.59199, 0.0642789900302887, -0.020578371360898, 0.0208442956209183, 33635, 32466, 23204, NaN
1472105790.59199, 0.0618797354400158, -0.0215148199349642, 0.0206194166094065, 33634, 32465, 23204, NaN
1472105791.59199, 0.0585280358791351, -0.0209186486899853, 0.020154744386673, 33638, 32471, 23205, NaN
1472105792.59199, 0.0543090142309666, -0.0209750905632973, 0.020893819630146, 33636, 32460, 23198, NaN
1472105793.59199, 0.0497787930071354, -0.0207572057843208, 0.0211546923965216, 33626, 32469, 23203, NaN
1472105794.59199, 0.0441797152161598, -0.0201999917626381, 0.0203551724553108, 33630, 32462, 23209, NaN
1472105795.59199, 0.0387060567736626, -0.0204058606177568, 0.0207783449441195, 33632, 32462, 23204, NaN
1472105796.59199, 0.0323298163712025, -0.0207430217415094, 0.0201164167374372, 33632, 32472, 23199, NaN
1472105797.59199, 0.0260539744049311, -0.0206952858716249, 0.0200673937797546, 33638, 32468, 23199, NaN
1472105798.59199, 0.0196041334420443, -0.0206723157316446, 0.0191765837371349, 33625, 32454, 23205, NaN
1472105799.59999, 0.0130564477294683, -0.0214845016598701, 0.0189798846840858, 33632, 32473, 23196, NaN
1472105800.59999, 0.00644323416054249, -0.0214215181767941, 0.0191118083894253, 33617, 32465, 23207, NaN
1472105801.59999, 0.000171846462762915, -0.0219213180243969, 0.0182212479412556, 33629, 32466, 23212, NaN
1472105802.59999, -0.0057682516053319, -0.0222281031310558, 0.0188770201057196, 33647, 32468, 23195, NaN
1472105803.59999, -0.0112353358417749, -0.0217718426138163, 0.0183721762150526, 33629, 32458, 23205, NaN
1472105804.59999, -0.0156333055347204, -0.0211002044379711, 0.018545301631093, 33620, 32455, 23207, NaN
1472105805.59999, -0.0195604991167784, -0.0205961335450411, 0.01892483048141, 33632, 32465, 23207, NaN
1472105806.59999, -0.023974172770977, -0.0198816601186991, 0.0190345644950867, 33635, 32445, 23201, NaN
1472105807.59999, -0.0278343688696623, -0.0202807486057281, 0.0191444009542465, 33625, 32455, 23206, NaN
1472105808.59999, -0.0308218169957399, -0.020241366699338, 0.0199633967131376, 33619, 32458, 23214, NaN
1472105809.59999, -0.0331569537520409, -0.0202787276357412, 0.0198002029210329, 33628, 32465, 23206, NaN
1472105810.59999, -0.0346059910953045, -0.0198183320462704, 0.0196648892015219, 33634, 32456, 23203, NaN
1472105811.60799, -0.035801887512207, -0.0188111588358879, 0.0202857088297606, 33648, 32470, 23204, NaN
1472105811.60799, -0.0364086851477623, -0.0187028292566538, 0.0196533463895321, 33633, 32478, 23197, NaN
1472105812.61599, -0.0364997312426567, -0.0184009652584791, 0.0197212621569633, 33640, 32467, 23199, NaN
1472105813.61599, -0.0360854119062424, -0.0185168646275997, 0.0201587919145823, 33629, 32465, 23198, NaN
1472105814.61599, -0.0352572910487652, -0.0188185162842274, 0.0207668580114841, 33631, 32471, 23198, NaN
1472105815.61599, -0.0337865054607391, -0.0188829675316811, 0.0207633525133133, 33643, 32462, 23196, NaN
1472105816.61599, -0.0321135446429253, -0.0187261868268251, 0.0209404081106186, 33636, 32447, 23214, NaN
1472105817.61599, -0.0302944239228964, -0.0193950776010752, 0.0213523209095001, 33617, 32462, 23202, NaN
1472105818.61599, -0.027431171387434, -0.0199941229075193, 0.0212684348225594, 33636, 32452, 23197, NaN
1472105819.61599, -0.0184677187353373, -0.0206604693084955, 0.0213796608150005, 33633, 32448, 23193, NaN
1472105820.61599, 0.00126574514433742, -0.0209909975528717, 0.0220176577568054, 33627, 32467, 23206, NaN
1472105821.61599, 0.0332522802054882, -0.0209633465856314, 0.0216665603220463, 33642, 32461, 23193, NaN
1472105822.62399, 0.0775001645088196, -0.0209378283470869, 0.0224102959036827, 33628, 32473, 23197, NaN
1472105823.62399, 0.130599737167358, -0.0203741658478975, 0.022178141400218, 33620, 32460, 23201, NaN
1472105824.62399, 0.180889144539833, -0.0213222708553076, 0.021653825417161, 33640, 32464, 23197, NaN
1472105825.62399, 0.124832987785339, -0.0207767132669687, 0.0225183162838221, 33627, 32458, 23203, NaN
1472105825.62399, 0.0769275948405266, -0.0208039991557598, 0.0221544057130814, 33623, 32475, 23199, NaN
1472105826.62999, 0.036521140486002, -0.0201329011470079, 0.0226816367357969, 33624, 32459, 23214, NaN
1472105827.62999, 0.002974774222821, -0.0209774058312178, 0.0229595471173525, 33628, 32464, 23203, NaN
1472105828.62999, -0.0243349988013506, -0.0211390741169453, 0.0226074121892452, 33626, 32470, 23212, NaN
1472105829.62999, -0.0460137911140919, -0.0216399803757668, 0.0223751235753298, 33634, 32458, 23199, NaN
1472105830.62999, -0.0626468136906624, -0.0219912733882666, 0.0223520193248987, 33627, 32459, 23201, NaN
1472105831.62999, -0.0747964307665825, -0.0217805150896311, 0.0217353105545044, 33628, 32451, 23208, NaN
1472105832.62999, -0.0829998701810837, -0.0222450904548168, 0.0218517426401377, 33628, 32465, 23207, NaN
1472105833.63999, -0.0877672433853149, -0.0226496271789074, 0.0220232419669628, 33628, 32465, 23197, NaN
1472105834.63999, -0.0895797610282898, -0.0225228443741798, 0.0217511560767889, 33638, 32469, 23199, NaN
1472105834.63999, -0.0888883471488953, -0.0217618905007839, 0.0208613406866789, 33643, 32455, 23196, NaN
1472105835.64799, -0.0861125811934471, -0.0213213879615068, 0.0208434369415045, 33624, 32463, 23213, NaN
1472105836.64799, -0.0816399529576302, -0.0216761864721775, 0.0213295165449381, 33639, 32480, 23209, NaN
1472105837.64799, -0.0758255198597908, -0.0223087277263403, 0.021613959223032, 33620, 32468, 23213, NaN
1472105838.64799, -0.0689918324351311, -0.022716024890542, 0.0222924891859293, 33620, 32462, 23212, NaN
1472105838.64799, -0.0614292919635773, -0.0229775831103325, 0.022538598626852, 33631, 32465, 23215, NaN
