File timestamp: Tue Aug  9 07:00:00 2016, Internal temp: 26.1688232421875
1470726746.17, 0.101797141134739, -0.0169032998383045, -0.0185360368341208, 33963, 32490, 23194, NaN
1470726747.17, 0.100952997803688, -0.0171406287699938, -0.0186028257012367, 33971, 32479, 23185, NaN
1470726748.17, 0.0991142764687538, -0.0170631650835276, -0.0190883334726095, 33963, 32489, 23202, NaN
1470726749.17, 0.0968003049492836, -0.0176380313932896, -0.0185092631727457, 33953, 32493, 23195, NaN
1470726750.17, 0.0936731100082397, -0.0173534583300352, -0.019351115450263, 33973, 32502, 23189, NaN
1470726751.17, 0.0897043868899345, -0.0176857803016901, -0.0194627176970243, 33968, 32501, 23192, NaN
1470726752.17, 0.0842158123850822, -0.0177184734493494, -0.0188696570694447, 33980, 32492, 23192, NaN
1470726753.17, 0.0787041932344437, -0.0181442853063345, -0.0191233903169632, 33961, 32498, 23199, NaN
1470726754.17, 0.0723526626825333, -0.0180313643068075, -0.019617585465312, 33961, 32493, 23188, NaN
1470726755.18, 0.0661104992032051, -0.017802644520998, -0.0204192716628313, 33967, 32491, 23187, NaN
1470726755.18, 0.0602059289813042, -0.0181181393563747, -0.0207011234015226, 33955, 32501, 23199, NaN
1470726756.188, 0.0533592291176319, -0.0182253886014223, -0.0207663774490356, 33972, 32493, 23181, NaN
1470726757.188, 0.0462381914258003, -0.0191284362226725, -0.0207448396831751, 33960, 32499, 23201, NaN
1470726758.188, 0.0395696125924587, -0.0192226152867079, -0.0203826166689396, 33972, 32497, 23182, NaN
1470726759.188, 0.0335784330964088, -0.0191096756607294, -0.0208616927266121, 33976, 32499, 23186, NaN
1470726760.188, 0.0283871740102768, -0.0191192794591188, -0.0207006260752678, 33959, 32492, 23194, NaN
1470726761.188, 0.0231608003377914, -0.0192353297024965, -0.0213289223611355, 33959, 32489, 23194, NaN
1470726762.188, 0.0190214458853006, -0.019770435988903, -0.0212485324591398, 33966, 32491, 23187, NaN
1470726763.188, 0.0142004918307066, -0.0191383939236403, -0.0214996617287397, 33971, 32501, 23188, NaN
1470726764.188, 0.011079354211688, -0.0188814643770456, -0.0211148075759411, 33984, 32487, 23190, NaN
1470726765.188, 0.00853546615689993, -0.0183301921933889, -0.0213471464812756, 33960, 32496, 23202, NaN
1470726766.198, 0.00647005625069141, -0.0188388135284185, -0.0206998903304338, 33968, 32507, 23187, NaN
1470726767.198, 0.0066716424189508, -0.0190648790448904, -0.0205084569752216, 33965, 32504, 23191, NaN
1470726768.198, 0.0077528478577733, -0.018903773277998, -0.0200565066188574, 33975, 32487, 23194, NaN
1470726769.198, 0.00896084401756525, -0.0187026746571064, -0.0193019341677427, 33971, 32505, 23185, NaN
1470726769.198, 0.0100013893097639, -0.0195430461317301, -0.0202862489968538, 33964, 32500, 23191, NaN
1470726770.204, 0.0110653415322304, -0.0194379016757011, -0.0195288192480803, 33966, 32488, 23192, -59.7165298461914
1470726771.204, 0.0107988975942135, -0.0198973696678877, -0.0184635650366545, 33962, 32491, 23203, NaN
1470726772.204, 0.00907617527991533, -0.0201387740671635, -0.0186456609517336, 33964, 32496, 23199, NaN
1470726773.204, 0.00662352377548814, -0.0207611136138439, -0.0181744433939457, 33960, 32493, 23197, NaN
1470726774.204, 0.00445173447951674, -0.0204186923801899, -0.0188611056655645, 33972, 32491, 23193, NaN
1470726775.204, 0.00222946074791253, -0.0194218009710312, -0.018638988956809, 33978, 32483, 23201, NaN
1470726776.204, -0.000313136988552287, -0.0186184328049421, -0.0188059937208891, 33964, 32499, 23188, NaN
1470726777.212, -0.00250401184894145, -0.0181104671210051, -0.018257362768054, 33975, 32491, 23176, NaN
1470726778.212, -0.00522689381614327, -0.0182415004819632, -0.0173969697207212, 33959, 32499, 23191, NaN
1470726778.212, -0.00813935976475477, -0.0195312742143869, -0.0185676664113998, 33956, 32487, 23199, NaN
1470726779.22, -0.0109694320708513, -0.0204682126641273, -0.018847880885005, 33956, 32484, 23185, NaN
1470726780.22, -0.0132548287510872, -0.021095547825098, -0.0181179419159889, 33974, 32482, 23195, NaN
1470726781.22, -0.0149338375777006, -0.0218593645840883, -0.017872292548418, 33979, 32493, 23186, NaN
1470726782.22, -0.0156415533274412, -0.0218028165400028, -0.0179433543235064, 33971, 32499, 23190, NaN
1470726782.22, -0.0169505774974823, -0.0233320407569408, -0.0175577290356159, 33970, 32495, 23193, NaN
1470726783.222, -0.0182255636900663, -0.0244631879031658, -0.0183183569461107, 33970, 32494, 23194, NaN
1470726784.222, -0.0197072755545378, -0.0240283757448196, -0.0197356697171926, 33964, 32495, 23184, NaN
1470726785.222, -0.02055330760777, -0.0244692545384169, -0.0204249415546656, 33973, 32514, 23188, NaN
1470726786.222, -0.0206601750105619, -0.0243938211351633, -0.020264009013772, 33972, 32490, 23179, NaN
1470726786.222, -0.0188387483358383, -0.0243202541023493, -0.0209241937845945, 33980, 32490, 23184, NaN
1470726787.23, -0.0165711063891649, -0.0237346645444632, -0.0209697503596544, 33973, 32486, 23182, NaN
1470726788.23, -0.0144049124792218, -0.0234409980475903, -0.0208240728825331, 33965, 32487, 23190, NaN
1470726789.23, -0.0117284497246146, -0.023321095854044, -0.0210060756653547, 33965, 32495, 23189, NaN
1470726790.23, -0.00807307567447424, -0.0227417163550854, -0.0209301467984915, 33964, 32486, 23186, NaN
1470726790.23, -0.00491892732679844, -0.0225380435585976, -0.0206828862428665, 33981, 32492, 23174, NaN
1470726791.234, -0.0017168908379972, -0.0221898499876261, -0.0199263636022806, 33974, 32492, 23185, NaN
1470726792.234, 0.00228742021135986, -0.0217379815876484, -0.0199657920747995, 33972, 32489, 23188, NaN
1470726793.234, 0.00594138680025935, -0.0219562873244286, -0.0197640936821699, 33977, 32499, 23193, NaN
1470726794.234, 0.0076133836992085, -0.0216587074100971, -0.0188915114849806, 33968, 32494, 23187, NaN
1470726795.234, 0.00865427684038877, -0.0224288366734982, -0.0189390890300274, 33969, 32501, 23187, NaN
1470726796.234, 0.00950240343809128, -0.0228936839848757, -0.0179334674030542, 33962, 32480, 23193, NaN
1470726797.244, 0.0103373359888792, -0.022437846288085, -0.0179617889225483, 33968, 32496, 23185, NaN
1470726798.244, 0.0106786983087659, -0.0223196391016245, -0.0185718592256308, 33978, 32497, 23181, NaN
1470726799.244, 0.0100371949374676, -0.0218477714806795, -0.0172662399709225, 33986, 32485, 23188, NaN
1470726800.244, 0.00913039781153202, -0.0220043864101171, -0.0178184062242508, 33979, 32488, 23191, NaN
1470726801.244, 0.00799680966883898, -0.0217304676771164, -0.0176984127610922, 33969, 32499, 23174, NaN
1470726802.244, 0.00601278431713581, -0.0203440859913826, -0.0179365985095501, 33946, 32488, 23191, NaN
1470726803.244, 0.00210781907662749, -0.0204711854457855, -0.0176791176199913, 33955, 32497, 23197, NaN
1470726804.244, -0.00305619789287448, -0.0210953876376152, -0.0173345301300287, 33970, 32492, 23178, NaN
1470726805.244, -0.00729863345623016, -0.0206345673650503, -0.016914701089263, 33961, 32498, 23184, NaN
1470726806.244, -0.0105803711339831, -0.0208465829491615, -0.0160898435860872, 33973, 32500, 23179, NaN
1470726807.244, -0.0123505694791675, -0.0199705976992846, -0.0166836231946945, 33964, 32491, 23207, NaN
1470726808.244, -0.0134204849600792, -0.0204891115427017, -0.0167025215923786, 33962, 32480, 23188, NaN
1470726808.244, -0.0136418817564845, -0.0203492008149624, -0.016675278544426, 33973, 32499, 23171, NaN
1470726809.252, -0.013755489140749, -0.0214833859354258, -0.0169067457318306, 33967, 32495, 23190, NaN
1470726810.252, -0.0140966726467013, -0.0217307414859533, -0.0165932215750217, 33964, 32485, 23181, NaN
1470726811.252, -0.0137480022385716, -0.0227159168571234, -0.0171250682324171, 33970, 32486, 23177, NaN
1470726812.252, -0.0117058157920837, -0.0236180685460567, -0.0161767024546862, 33954, 32484, 23194, NaN
1470726813.252, -0.00948817748576403, -0.0238732397556305, -0.0163621641695499, 33956, 32502, 23193, NaN
1470726814.252, -0.00696967402473092, -0.0242959465831518, -0.0172697100788355, 33936, 32492, 23196, NaN
1470726815.252, -0.00448100408539176, -0.0237077865749598, -0.0175873450934887, 33969, 32494, 23194, NaN
1470726816.252, -0.00178936938755214, -0.024042509496212, -0.0171356778591871, 33962, 32495, 23201, NaN
1470726817.252, 0.000770214363001287, -0.0238394010812044, -0.0171688012778759, 33942, 32494, 23189, NaN
1470726818.252, 0.00337229901924729, -0.0231162793934345, -0.0168159864842892, 33969, 32498, 23191, NaN
1470726819.262, 0.00588573049753904, -0.0224946327507496, -0.0171204339712858, 33965, 32491, 23185, NaN
1470726820.262, 0.00761986384168267, -0.022615659981966, -0.0174097809940577, 33963, 32487, 23195, NaN
1470726821.262, 0.00935726147145033, -0.0219087637960911, -0.0180892646312714, 33947, 32503, 23196, NaN
1470726822.262, 0.0119597697630525, -0.02194769307971, -0.0180680528283119, 33946, 32485, 23192, NaN
1470726822.262, 0.0145325902849436, -0.0217147879302502, -0.0188310109078884, 33970, 32481, 23179, NaN
1470726823.268, 0.0176711697131395, -0.0215185564011335, -0.01897232234478, 33970, 32493, 23185, NaN
1470726824.268, 0.0203855894505978, -0.0217029098421335, -0.019125672057271, 33964, 32477, 23188, -62.9645309448242
1470726825.268, 0.0214742422103882, -0.0216940362006426, -0.0188695024698973, 33971, 32490, 23192, NaN
1470726826.268, 0.0209647137671709, -0.0220133420079947, -0.0189385749399662, 33978, 32496, 23189, NaN
1470726827.268, 0.0196727570146322, -0.0216130707412958, -0.018974406644702, 33959, 32483, 23199, NaN
1470726828.266, 0.0178437940776348, -0.0214426182210445, -0.0193849578499794, 33955, 32498, 23188, NaN
1470726829.266, 0.0165102817118168, -0.0212274976074696, -0.0191708896309137, 33965, 32491, 23191, NaN
1470726830.274, 0.0158025547862053, -0.0212932154536247, -0.0188455302268267, 33973, 32500, 23191, NaN
1470726831.274, 0.0146469557657838, -0.0217477940022945, -0.0177945494651794, 33971, 32483, 23192, NaN
1470726831.274, 0.013562211766839, -0.0225073490291834, -0.0172017533332109, 33973, 32486, 23181, NaN
1470726832.282, 0.0119447354227304, -0.0227128267288208, -0.0168562494218349, 33967, 32492, 23184, NaN
1470726833.282, 0.00924236793071032, -0.0226697269827127, -0.0173588674515486, 33975, 32491, 23186, NaN
1470726834.282, 0.00574290519580245, -0.0220997501164675, -0.0184198394417763, 33955, 32494, 23201, NaN
1470726835.282, 0.00157741142902523, -0.0223929304629564, -0.0190604887902737, 33964, 32496, 23180, NaN
1470726835.282, -0.00312699703499675, -0.0226792152971029, -0.0190101750195026, 33962, 32501, 23191, NaN
1470726836.286, -0.00703050103038549, -0.0226491075009108, -0.0178507026284933, 33968, 32485, 23192, NaN
1470726837.286, -0.0106853991746902, -0.0229180138558149, -0.0179409179836512, 33969, 32506, 23196, NaN
1470726838.286, -0.0137288048863411, -0.0229400880634785, -0.0183119922876358, 33954, 32484, 23192, NaN
1470726839.286, -0.0168623477220535, -0.0226868335157633, -0.0179459247738123, 33944, 32486, 23190, NaN
1470726839.286, -0.0197455585002899, -0.0233213864266872, -0.0183754023164511, 33973, 32486, 23191, NaN
1470726840.294, -0.0218962598592043, -0.0232575796544552, -0.018001826480031, 33971, 32492, 23187, NaN
1470726841.294, -0.0237797386944294, -0.0230456460267305, -0.0179823320358992, 33982, 32498, 23189, NaN
1470726842.294, -0.0238893795758486, -0.023042568936944, -0.0184077452868223, 33968, 32496, 23189, NaN
1470726843.294, -0.0229329727590084, -0.0232725106179714, -0.0187265519052744, 33964, 32491, 23190, NaN
1470726843.294, -0.0219376347959042, -0.0240505412220955, -0.0189029593020678, 33951, 32500, 23200, NaN
1470726844.298, -0.0208746679127216, -0.0239249058067799, -0.0179163739085197, 33978, 32497, 23179, NaN
1470726845.298, -0.0197035558521748, -0.0240714326500893, -0.0181694254279137, 33978, 32498, 23179, NaN
1470726846.298, -0.019127618521452, -0.0240324288606644, -0.0174004454165697, 33957, 32502, 23202, NaN
1470726847.298, -0.0176989696919918, -0.0227730274200439, -0.0173456575721502, 33964, 32488, 23184, NaN
1470726848.298, -0.014356036670506, -0.0227475706487894, -0.0178098268806934, 33969, 32485, 23196, NaN
1470726849.298, -0.0110616637393832, -0.022755354642868, -0.0176088903099298, 33960, 32496, 23197, NaN
1470726850.306, -0.0079933637753129, -0.0228109359741211, -0.0176675263792276, 33959, 32503, 23198, NaN
1470726851.306, -0.00519765121862292, -0.0228619463741779, -0.0178799908608198, 33965, 32499, 23191, NaN
1470726852.306, -0.00233175442554057, -0.0224956385791302, -0.0183312147855759, 33976, 32493, 23193, NaN
1470726853.306, 0.000772722822148353, -0.0234811566770077, -0.0175470020622015, 33976, 32475, 23180, NaN
1470726854.306, 0.00382449897006154, -0.0226359739899635, -0.0172578357160091, 33976, 32492, 23184, NaN
1470726855.306, 0.0073738475330174, -0.0231326762586832, -0.017804529517889, 33975, 32498, 23186, NaN
1470726856.306, 0.0112897492945194, -0.0226911343634129, -0.0173617489635944, 33964, 32479, 23193, NaN
1470726857.306, 0.0142864789813757, -0.0224812421947718, -0.0178480185568333, 33957, 32491, 23199, NaN
1470726858.306, 0.0163772571831942, -0.0226575247943401, -0.0178507789969444, 33969, 32480, 23185, NaN
1470726859.306, 0.0169005338102579, -0.0230002291500568, -0.0178752485662699, 33969, 32491, 23198, NaN
1470726860.306, 0.0156284309923649, -0.0229524988681078, -0.0185217410326004, 33968, 32487, 23189, NaN
1470726861.306, 0.0144982552155852, -0.022829158231616, -0.0177006758749485, 33963, 32481, 23190, NaN
1470726861.306, 0.013162424787879, -0.0222729407250881, -0.0169604048132896, 33970, 32493, 23184, NaN
1470726862.314, 0.012286864221096, -0.0219132155179977, -0.0167756583541632, 33968, 32494, 23187, NaN
1470726863.314, 0.010911445133388, -0.0208803955465555, -0.0171069726347923, 33956, 32506, 23198, NaN
1470726864.314, 0.00908228848129511, -0.0214423183351755, -0.0169318970292807, 33968, 32488, 23193, NaN
1470726865.314, 0.00663762353360653, -0.0219811387360096, -0.0172180999070406, 33955, 32496, 23197, NaN
1470726866.314, 0.00442542182281613, -0.0212180018424988, -0.0173299200832844, 33966, 32491, 23199, NaN
1470726867.314, 0.0029004137031734, -0.0214314293116331, -0.0173494163900614, 33967, 32500, 23188, NaN
1470726868.314, 0.00165367953013629, -0.0205722562968731, -0.0177968014031649, 33961, 32488, 23201, NaN
1470726869.314, 0.000443044846178964, -0.0204346477985382, -0.0175324752926826, 33979, 32487, 23185, NaN
1470726870.314, -0.000319425045745447, -0.0205306224524975, -0.0173061303794384, 33965, 32501, 23195, NaN
1470726871.314, -1.09857073766761e-05, -0.0206967610865831, -0.0178302116692066, 33957, 32496, 23191, NaN
1470726872.314, 0.00154705718159676, -0.0206849873065948, -0.0186799988150597, 33952, 32496, 23206, NaN
1470726873.322, 0.00292088137939572, -0.0201611761003733, -0.0185398533940315, 33951, 32476, 23198, NaN
1470726874.322, 0.00455930083990097, -0.0207529626786709, -0.01918182708323, 33953, 32485, 23199, NaN
1470726875.322, 0.00674991821870208, -0.0203795190900564, -0.0191623941063881, 33967, 32496, 23185, NaN
1470726875.322, 0.00870828609913588, -0.0202369950711727, -0.0194937605410814, 33968, 32482, 23191, NaN
1470726876.328, 0.0101020094007254, -0.0195067543536425, -0.0194856561720371, 33966, 32496, 23192, NaN
1470726877.328, 0.00974371284246445, -0.0190914608538151, -0.0193304121494293, 33962, 32496, 23183, NaN
1470726878.328, 0.00879781879484653, -0.0191817730665207, -0.0196743123233318, 33968, 32496, 23184, -60.7526359558105
1470726879.328, 0.00774028431624174, -0.0193265080451965, -0.0194363743066788, 33969, 32502, 23193, NaN
1470726880.328, 0.00601876433938742, -0.0194435622543097, -0.0200114715844393, 33980, 32491, 23185, NaN
1470726881.328, 0.00372206652536988, -0.0189705174416304, -0.0204621739685535, 33972, 32495, 23183, NaN
1470726882.328, 0.00239162030629814, -0.0201001074165106, -0.0200469922274351, 33962, 32501, 23200, NaN
1470726883.328, 0.00135126651730388, -0.0205682553350925, -0.0202287845313549, 33972, 32501, 23186, NaN
1470726884.338, 0.000199536822037771, -0.0209568347781897, -0.0195615235716105, 33970, 32499, 23188, NaN
1470726884.338, -0.0015737438807264, -0.0213535521179438, -0.0202282816171646, 33971, 32497, 23192, NaN
1470726885.34599, -0.00448174634948373, -0.0219591874629259, -0.0200785510241985, 33960, 32493, 23197, NaN
1470726886.34599, -0.00736742559820414, -0.0213438887149096, -0.0203646663576365, 33959, 32494, 23203, NaN
1470726887.34599, -0.0106709701940417, -0.021202702075243, -0.0207780618220568, 33964, 32485, 23184, NaN
1470726888.34599, -0.0123001113533974, -0.0207487046718597, -0.0205580852925777, 33970, 32498, 23188, NaN
1470726888.34599, -0.0129113709554076, -0.0197167880833149, -0.0212365929037333, 33963, 32495, 23190, NaN
1470726889.34999, -0.01226347964257, -0.0186398439109325, -0.0211332347244024, 33966, 32493, 23192, NaN
1470726890.34999, -0.0105773508548737, -0.0181123558431864, -0.0211994033306837, 33970, 32493, 23191, NaN
1470726891.34999, -0.00737389316782355, -0.0181913115084171, -0.0227420423179865, 33969, 32497, 23190, NaN
1470726892.34999, -0.00271717878058553, -0.0181220639497042, -0.0224283952265978, 33967, 32499, 23187, NaN
1470726893.34999, 0.00358009967021644, -0.0178810674697161, -0.0225444324314594, 33963, 32491, 23193, NaN
1470726894.35799, 0.0109974117949605, -0.0188400316983461, -0.023480886593461, 33964, 32490, 23196, NaN
1470726895.35799, 0.0187712516635656, -0.0187477376312017, -0.0237623564898968, 33971, 32493, 23176, NaN
1470726896.35799, 0.028989190235734, -0.0187359657138586, -0.0236080903559923, 33974, 32497, 23185, NaN
1470726897.35799, 0.0397989191114902, -0.0189074203372002, -0.0237090494483709, 33971, 32486, 23180, NaN
1470726897.35799, 0.0496421791613102, -0.0188870541751385, -0.0230459198355675, 33968, 32492, 23194, NaN
1470726898.36199, 0.042605709284544, -0.0183626916259527, -0.0230841897428036, 33961, 32499, 23195, NaN
1470726899.36199, 0.026059390977025, -0.0189134534448385, -0.0225409436970949, 33979, 32504, 23184, NaN
1470726900.36199, 0.0120906680822372, -0.0190109442919493, -0.0223280750215054, 33974, 32494, 23180, NaN
1470726901.36199, 0.000482922972878441, -0.0185193549841642, -0.0232164841145277, 33968, 32489, 23185, NaN
1470726902.36199, -0.00897579453885555, -0.0188583359122276, -0.0228619500994682, 33969, 32491, 23190, NaN
1470726903.36199, -0.0164918340742588, -0.0191397089511156, -0.0229889117181301, 33965, 32496, 23189, NaN
1470726904.36999, -0.0222650170326233, -0.0189744457602501, -0.0231671594083309, 33972, 32497, 23182, NaN
1470726905.36999, -0.0264877341687679, -0.019001068547368, -0.0239911060780287, 33963, 32501, 23188, NaN
1470726906.36999, -0.0293441154062748, -0.0186208765953779, -0.0234709139913321, 33965, 32498, 23202, NaN
1470726906.36999, -0.0310092885047197, -0.0181512553244829, -0.0232384130358696, 33971, 32483, 23188, NaN
1470726907.37599, -0.031648725271225, -0.0190339721739292, -0.0227771531790495, 33978, 32494, 23182, NaN
1470726908.37599, -0.0314177125692368, -0.0186052247881889, -0.0216418206691742, 33949, 32492, 23199, NaN
1470726909.37599, -0.0304609555751085, -0.019418815150857, -0.0214298851788044, 33967, 32489, 23178, NaN
1470726910.37599, -0.0289122704416513, -0.0188021473586559, -0.0217763185501099, 33969, 32511, 23175, NaN
1470726911.37599, -0.0268944427371025, -0.0187866725027561, -0.0217579193413258, 33977, 32501, 23186, NaN
1470726912.37599, -0.0245191752910614, -0.0186978317797184, -0.0216517336666584, 33974, 32486, 23192, NaN
1470726913.37599, -0.0218871608376503, -0.018690561875701, -0.0220333561301231, 33968, 32497, 23187, NaN
1470726914.37599, -0.0190882552415133, -0.0191904455423355, -0.0221778694540262, 33962, 32499, 23188, NaN
1470726914.37599, -0.0162017531692982, -0.0201407186686993, -0.0215428862720728, 33970, 32493, 23185, NaN
1470726915.38399, -0.0132967457175255, -0.0200361646711826, -0.0225368123501539, 33972, 32492, 23186, NaN
1470726916.38399, -0.0104325525462627, -0.0200355499982834, -0.0217112507671118, 33964, 32485, 23192, NaN
1470726917.38399, -0.00765922199934721, -0.0209936294704676, -0.0211728140711784, 33972, 32488, 23192, NaN
1470726918.38399, -0.00501807732507586, -0.020637484267354, -0.0209520328789949, 33965, 32487, 23194, NaN
1470726919.38399, -0.00254231016151607, -0.0215911995619535, -0.0218605231493711, 33958, 32498, 23191, NaN
1470726920.38399, -0.000257601321209222, -0.0208846144378185, -0.0214167013764381, 33977, 32504, 23180, NaN
1470726921.38399, 0.0018172386335209, -0.0200078804045916, -0.0216015689074993, 33983, 32492, 23186, NaN
1470726922.38399, 0.00366961769759655, -0.0204040370881557, -0.0218135565519333, 33962, 32484, 23185, NaN
1470726923.38399, 0.0052925106137991, -0.0194825865328312, -0.0220418050885201, 33968, 32495, 23194, NaN
1470726924.38399, 0.00668381247669458, -0.0195310544222593, -0.0218981951475143, 33979, 32487, 23183, NaN
1470726925.38399, 0.00754790008068085, -0.0185479708015919, -0.022324450314045, 33981, 32500, 23195, NaN
1470726926.39399, 0.00688991090282798, -0.0186020154505968, -0.0220849700272083, 33969, 32495, 23185, NaN
1470726927.39399, 0.00439859181642532, -0.017835283651948, -0.0223323293030262, 33957, 32481, 23196, NaN
1470726928.39399, 0.0021049480419606, -0.0174615159630775, -0.0225659627467394, 33969, 32482, 23193, NaN
1470726928.39399, -0.000761313422117382, -0.0169830340892076, -0.0224238075315952, 33980, 32490, 23189, NaN
1470726929.39999, -0.00356960855424404, -0.0172810219228268, -0.0218460634350777, 33959, 32503, 23194, NaN
1470726930.39999, -0.00570362852886319, -0.0175986904650927, -0.0217887926846743, 33979, 32496, 23173, NaN
1470726931.39999, -0.00596515648066998, -0.0168240647763014, -0.022187702357769, 33962, 32504, 23189, NaN
1470726932.39999, -0.00550646334886551, -0.0168513581156731, -0.0225033592432737, 33965, 32478, 23192, -62.9044609069824
1470726933.41999, -0.00409841816872358, -0.0177305936813354, -0.0218743328005075, 33954, 32496, 23203, NaN
1470726934.39999, -0.00219273380935192, -0.0172721594572067, -0.021985150873661, 33969, 32489, 23190, NaN
1470726935.39999, -0.000868299335706979, -0.018119378015399, -0.0218857638537884, 33973, 32484, 23185, NaN
1470726936.39999, 0.00156970892567188, -0.0187124088406563, -0.0222882851958275, 33974, 32482, 23185, NaN
1470726937.40999, 0.00491679878905416, -0.0186132248491049, -0.0237257219851017, 33970, 32493, 23196, NaN
1470726937.40999, 0.00875100307166576, -0.0181335136294365, -0.0230205580592155, 33969, 32488, 23191, NaN
1470726938.41799, 0.0122954454272985, -0.01777208968997, -0.0223560612648726, 33982, 32488, 23187, NaN
1470726939.41799, 0.0161125659942627, -0.0171534288674593, -0.0219197608530521, 33975, 32492, 23175, NaN
1470726940.41799, 0.018665187060833, -0.0175162330269814, -0.0217988025397062, 33966, 32497, 23199, NaN
1470726941.41799, 0.019529327750206, -0.0181829333305359, -0.0216152276843786, 33971, 32497, 23194, NaN
1470726942.41799, 0.0198176503181458, -0.0169673133641481, -0.0216900445520878, 33979, 32491, 23183, NaN
1470726943.41799, 0.0193679127842188, -0.0159896016120911, -0.0217315144836903, 33977, 32484, 23186, NaN
1470726944.41799, 0.0181802697479725, -0.0155041171237826, -0.0214794669300318, 33957, 32489, 23188, NaN
1470726945.41799, 0.0172363761812449, -0.0150701282545924, -0.0207516048103571, 33954, 32483, 23194, NaN
1470726946.41799, 0.0159923192113638, -0.0158001501113176, -0.0206683091819286, 33959, 32491, 23195, NaN
1470726947.41799, 0.0154265305027366, -0.0158088374882936, -0.0212333258241415, 33962, 32491, 23193, NaN
1470726948.42799, 0.0145874572917819, -0.0162614211440086, -0.0212355125695467, 33971, 32487, 23184, NaN
1470726949.42799, 0.0143612427636981, -0.0174473710358143, -0.0214521661400795, 33976, 32489, 23194, NaN
1470726950.42799, 0.0139691792428493, -0.0183111689984798, -0.0210635829716921, 33966, 32489, 23188, NaN
1470726951.42799, 0.0115662720054388, -0.0189059749245644, -0.0210733450949192, 33962, 32489, 23185, NaN
1470726951.42799, 0.00938145071268082, -0.017911521717906, -0.0204617697745562, 33963, 32484, 23189, NaN
1470726952.43399, 0.00703569361940026, -0.0174579676240683, -0.0205118171870708, 33963, 32491, 23194, NaN
1470726953.43399, 0.00501640327274799, -0.0175784286111593, -0.0211886242032051, 33958, 32500, 23197, NaN
1470726954.43399, 0.00330562400631607, -0.0177607107907534, -0.0207781661301851, 33954, 32497, 23207, NaN
1470726955.43399, 0.000763543765060604, -0.0171205494552851, -0.0210948511958122, 33967, 32497, 23188, NaN
1470726956.43399, -0.00118084484711289, -0.0178022664040327, -0.0205206200480461, 33969, 32487, 23184, NaN
1470726957.43399, -0.00169370684307069, -0.0169256050139666, -0.0210373606532812, 33966, 32498, 23190, NaN
1470726958.43399, -0.00119061314035207, -0.0165666174143553, -0.0205863546580076, 33972, 32494, 23192, NaN
1470726959.44199, -0.0012977960286662, -0.0168558619916439, -0.0214861631393433, 33969, 32499, 23184, NaN
1470726960.44199, -0.0017757659079507, -0.0169779341667891, -0.0209696684032679, 33968, 32494, 23192, NaN
1470726960.44199, -0.00256243208423257, -0.0170124061405659, -0.020944070070982, 33982, 32490, 23187, NaN
1470726961.44799, -0.00398594327270985, -0.0169111527502537, -0.0206154715269804, 33967, 32489, 23197, NaN
1470726962.44799, -0.00546583905816078, -0.0166048295795918, -0.0216631889343262, 33978, 32493, 23182, NaN
1470726963.44799, -0.00681315781548619, -0.0158574339002371, -0.022026838734746, 33957, 32499, 23196, NaN
1470726964.44799, -0.00772605231031775, -0.0165175423026085, -0.0217072684317827, 33963, 32488, 23179, NaN
1470726964.44799, -0.00732060289010406, -0.0169060546904802, -0.0221647247672081, 33971, 32494, 23196, NaN
1470726965.44999, -0.0064920880831778, -0.0169987212866545, -0.0217085666954517, 33960, 32499, 23187, NaN
1470726966.44999, -0.00598288141191006, -0.0163852721452713, -0.0215942021459341, 33968, 32495, 23183, NaN
1470726967.44999, -0.0061761774122715, -0.0167955327779055, -0.0213579777628183, 33975, 32497, 23181, NaN
1470726968.44999, -0.00667568668723106, -0.0163909401744604, -0.0213588792830706, 33958, 32508, 23194, NaN
1470726969.45799, -0.00714817829430103, -0.0166848320513964, -0.0215810239315033, 33971, 32484, 23190, NaN
1470726970.45799, -0.00685361307114363, -0.0166056770831347, -0.0212042741477489, 33962, 32481, 23180, NaN
1470726971.45799, -0.00620782608166337, -0.0174515265971422, -0.0210836231708527, 33968, 32496, 23193, NaN
1470726972.45799, -0.00502660917118192, -0.0176873523741961, -0.0217421967536211, 33963, 32486, 23186, NaN
1470726973.45799, -0.00476913107559085, -0.0171534549444914, -0.0220373291522264, 33981, 32491, 23185, NaN
1470726974.45799, -0.00618722615763545, -0.0177709646522999, -0.0215768422931433, 33965, 32500, 23192, NaN
1470726975.45799, -0.00727846659719944, -0.0173602793365717, -0.0204811356961727, 33954, 32504, 23192, NaN
1470726976.45799, -0.00774030154570937, -0.0171427354216576, -0.0207322258502245, 33969, 32492, 23205, NaN
1470726977.45799, -0.00785928964614868, -0.0172420591115952, -0.0209986418485641, 33967, 32498, 23194, NaN
1470726978.45799, -0.00725712068378925, -0.0170506909489632, -0.0210428275167942, 33981, 32498, 23179, NaN
1470726979.45799, -0.00693022040650249, -0.0160443987697363, -0.0206558033823967, 33973, 32484, 23195, NaN
1470726980.46599, -0.00677177868783474, -0.0158026143908501, -0.0207218062132597, 33968, 32496, 23193, NaN
1470726981.46599, -0.00563269946724176, -0.0149741042405367, -0.0209319666028023, 33970, 32501, 23184, NaN
1470726982.46399, -0.00441802386194468, -0.0144314616918564, -0.0211550071835518, 33953, 32501, 23198, NaN
1470726983.46399, -0.00266716885380447, -0.0154679147526622, -0.0208750851452351, 33957, 32486, 23184, NaN
