File timestamp: Thu Sep 15 08:00:00 2016, Internal temp: 16.4794921875
1473927151.382, 0.00730447238311172, -0.141324296593666, 0.172498494386673, 32124, 31349, 23448, NaN
1473927152.382, 0.00685445871204138, -0.14138251543045, 0.171306863427162, 32135, 31346, 23434, NaN
1473927153.382, 0.00686330255120993, -0.14102166891098, 0.170699059963226, 32133, 31362, 23449, NaN
1473927154.382, 0.0066859875805676, -0.140330970287323, 0.171135455369949, 32132, 31350, 23435, NaN
1473927155.382, 0.00775144714862108, -0.140674725174904, 0.171214237809181, 32152, 31365, 23421, NaN
1473927156.382, 0.00990341044962406, -0.140784472227097, 0.171270072460175, 32127, 31348, 23437, NaN
1473927157.382, 0.0109642613679171, -0.140861645340919, 0.17083752155304, 32122, 31352, 23445, NaN
1473927158.382, 0.0125206541270018, -0.141479626297951, 0.170627325773239, 32130, 31345, 23450, NaN
1473927159.382, 0.0127160241827369, -0.14153665304184, 0.170594066381454, 32121, 31357, 23444, NaN
1473927160.382, 0.0126549294218421, -0.141721576452255, 0.169614896178246, 32135, 31362, 23430, NaN
1473927161.382, 0.0130081931129098, -0.141812041401863, 0.169004425406456, 32134, 31360, 23441, NaN
1473927162.382, 0.0133954919874668, -0.141367718577385, 0.168081477284431, 32121, 31357, 23443, NaN
1473927163.382, 0.0139601472765207, -0.141467496752739, 0.167820811271667, 32131, 31351, 23439, NaN
1473927164.382, 0.0145446425303817, -0.141317963600159, 0.167282477021217, 32129, 31365, 23440, NaN
1473927165.382, 0.0148897701874375, -0.140610411763191, 0.166987702250481, 32133, 31357, 23437, NaN
1473927166.382, 0.0142845613881946, -0.140234038233757, 0.167324647307396, 32115, 31351, 23448, NaN
1473927167.382, 0.0134868947789073, -0.140239015221596, 0.167875066399574, 32113, 31362, 23434, NaN
1473927168.382, 0.0128105916082859, -0.140561833977699, 0.167642414569855, 32116, 31349, 23448, 141.810073852539
1473927169.382, 0.0117968432605267, -0.141826719045639, 0.16799883544445, 32131, 31358, 23433, NaN
1473927170.39, 0.0111135905608535, -0.14158795773983, 0.167268007993698, 32136, 31366, 23428, NaN
1473927170.39, 0.0106284180656075, -0.141843914985657, 0.166985213756561, 32142, 31355, 23431, NaN
1473927171.398, 0.00964467599987984, -0.140823811292648, 0.167297199368477, 32125, 31355, 23438, NaN
1473927172.398, 0.00776456017047167, -0.141131684184074, 0.168119266629219, 32135, 31366, 23444, NaN
1473927173.398, 0.005634562112391, -0.14093741774559, 0.168758019804955, 32126, 31366, 23439, NaN
1473927174.398, 0.00411435076966882, -0.14109268784523, 0.169822528958321, 32133, 31367, 23445, NaN
1473927174.398, 0.00205675372853875, -0.141343429684639, 0.170047610998154, 32123, 31352, 23447, NaN
1473927175.406, 0.000131937966216356, -0.14154739677906, 0.170393109321594, 32128, 31356, 23453, NaN
1473927176.406, -0.00148424576036632, -0.141990900039673, 0.170425310730934, 32124, 31355, 23431, NaN
1473927177.406, -0.00240967469289899, -0.141469687223434, 0.170028805732727, 32125, 31362, 23438, NaN
1473927178.406, -0.00224734703078866, -0.141153290867805, 0.170565575361252, 32138, 31350, 23443, NaN
1473927178.406, -0.00231190980412066, -0.139997467398643, 0.170858800411224, 32127, 31355, 23442, NaN
1473927179.412, -0.00348629313521087, -0.139658764004707, 0.170414760708809, 32125, 31352, 23440, NaN
1473927180.412, -0.00462012691423297, -0.138629555702209, 0.170474410057068, 32126, 31353, 23441, NaN
1473927181.412, -0.00694363238289952, -0.138420939445496, 0.17042937874794, 32127, 31351, 23447, NaN
1473927182.412, -0.00863659661263227, -0.137689188122749, 0.171047076582909, 32119, 31349, 23442, NaN
1473927182.412, -0.00867773871868849, -0.137287780642509, 0.170719683170319, 32131, 31367, 23440, NaN
1473927183.416, -0.0091822911053896, -0.136115565896034, 0.170655608177185, 32134, 31350, 23442, NaN
1473927184.416, -0.00849939323961735, -0.136273697018623, 0.169780597090721, 32131, 31361, 23438, NaN
1473927185.416, -0.00657839048653841, -0.136261790990829, 0.170347332954407, 32143, 31366, 23430, NaN
1473927186.416, -0.00533942878246307, -0.136181131005287, 0.170529216527939, 32138, 31358, 23439, NaN
1473927187.416, -0.00391566194593906, -0.136547282338142, 0.171672105789185, 32128, 31355, 23429, NaN
1473927188.416, -0.00381271098740399, -0.136482536792755, 0.17110288143158, 32124, 31352, 23450, NaN
1473927189.416, -0.00508284522220492, -0.136369109153748, 0.170425206422806, 32135, 31356, 23440, NaN
1473927190.416, -0.00709746219217777, -0.13613386452198, 0.17029219865799, 32139, 31356, 23447, NaN
1473927191.416, -0.00950330775231123, -0.135560110211372, 0.169570222496986, 32133, 31351, 23442, NaN
1473927192.416, -0.0106426365673542, -0.135314211249352, 0.169362619519234, 32127, 31357, 23438, NaN
1473927193.416, -0.0103824473917484, -0.135560095310211, 0.169661149382591, 32142, 31365, 23429, NaN
1473927194.416, -0.00950457435101271, -0.135643169283867, 0.169877216219902, 32124, 31369, 23435, NaN
1473927195.416, -0.00810774229466915, -0.135273441672325, 0.170321866869926, 32127, 31342, 23445, NaN
1473927196.424, -0.00478057703003287, -0.134395629167557, 0.17135788500309, 32137, 31354, 23437, NaN
1473927196.424, -0.00153026718180627, -0.13437594473362, 0.171921908855438, 32128, 31346, 23430, NaN
1473927197.432, 0.000200835958821699, -0.134264379739761, 0.172112643718719, 32116, 31349, 23447, NaN
1473927198.432, 0.000858063402120024, -0.133864685893059, 0.172460943460464, 32125, 31358, 23434, NaN
1473927199.432, 9.09166119527072e-05, -0.133638575673103, 0.172783866524696, 32123, 31362, 23441, NaN
1473927200.432, -0.000178979287738912, -0.134304866194725, 0.172378435730934, 32126, 31360, 23446, NaN
1473927200.432, 0.000854710524436086, -0.134140133857727, 0.173273846507072, 32129, 31350, 23429, NaN
1473927201.44, 0.00308754737488925, -0.134744182229042, 0.174197390675545, 32131, 31356, 23437, NaN
1473927202.44, 0.00636686338111758, -0.135140210390091, 0.17373751103878, 32131, 31351, 23437, NaN
1473927203.44, 0.00912494026124477, -0.135135188698769, 0.172922700643539, 32125, 31368, 23439, NaN
1473927204.44, 0.011118384078145, -0.134936809539795, 0.173826396465302, 32119, 31359, 23442, NaN
1473927205.44, 0.0105819115415215, -0.134840160608292, 0.174070924520493, 32119, 31360, 23444, NaN
1473927206.44, 0.00695820199325681, -0.134785413742065, 0.174507111310959, 32139, 31346, 23439, NaN
1473927207.44, 0.00216286280192435, -0.13531881570816, 0.173878699541092, 32132, 31359, 23440, NaN
1473927208.44, -0.000900246377568692, -0.135876879096031, 0.174911230802536, 32122, 31366, 23444, NaN
1473927209.44, -0.00224815215915442, -0.136326998472214, 0.175177752971649, 32130, 31353, 23435, NaN
1473927210.44, -0.0010969698196277, -0.136679485440254, 0.174947023391724, 32121, 31362, 23442, NaN
1473927211.44, 0.00116833334323019, -0.137094184756279, 0.17436608672142, 32137, 31342, 23448, NaN
1473927212.44, 0.00362999807111919, -0.137146607041359, 0.174523323774338, 32128, 31360, 23443, NaN
1473927213.44, 0.00629891874268651, -0.137117087841034, 0.174446433782578, 32120, 31352, 23451, NaN
1473927214.44, 0.00760053796693683, -0.13682422041893, 0.174506977200508, 32120, 31357, 23446, NaN
1473927215.44, 0.0058470000512898, -0.13670289516449, 0.172847285866737, 32130, 31357, 23434, NaN
1473927216.44, 0.00188740529119968, -0.136407271027565, 0.173476234078407, 32121, 31349, 23449, NaN
1473927217.44, -0.00233268365263939, -0.136688828468323, 0.1733737885952, 32127, 31364, 23439, NaN
1473927218.44, -0.00527810771018267, -0.137180894613266, 0.173406720161438, 32117, 31351, 23453, NaN
1473927219.44, -0.00771565083414316, -0.136998996138573, 0.174024343490601, 32131, 31360, 23451, NaN
1473927220.44, -0.00776797905564308, -0.13705350458622, 0.174878910183907, 32136, 31363, 23436, NaN
1473927221.44, -0.00560644036158919, -0.137110337615013, 0.175427973270416, 32124, 31358, 23444, NaN
1473927222.44, -0.00300438539125025, -0.1373350918293, 0.174890011548996, 32129, 31349, 23441, 136.893905639648
1473927223.45, 0.00115521368570626, -0.137534439563751, 0.175598546862602, 32141, 31352, 23426, NaN
1473927223.45, 0.00497677503153682, -0.136878356337547, 0.175519570708275, 32128, 31365, 23457, NaN
1473927224.46399, 0.00565509125590324, -0.137012884020805, 0.175379529595375, 32131, 31360, 23450, NaN
1473927225.45799, 0.00505873747169971, -0.136812046170235, 0.175022959709167, 32124, 31347, 23451, NaN
1473927226.45799, 0.0034277280792594, -0.137203708291054, 0.17543388903141, 32129, 31353, 23452, NaN
1473927227.45799, 0.00151094957254827, -0.136833325028419, 0.17525589466095, 32131, 31360, 23437, NaN
1473927227.45799, 0.000417202012613416, -0.137466073036194, 0.174775719642639, 32135, 31360, 23434, NaN
1473927228.46599, 0.000682054786011577, -0.137318804860115, 0.174932539463043, 32129, 31368, 23443, NaN
1473927229.46599, 0.0034853455144912, -0.136607006192207, 0.175109699368477, 32134, 31349, 23439, NaN
1473927230.46599, 0.00704402290284634, -0.136861205101013, 0.175006225705147, 32121, 31361, 23442, NaN
1473927231.46599, 0.0110667077824473, -0.137160390615463, 0.174795091152191, 32130, 31361, 23433, NaN
1473927231.46599, 0.0157479401677847, -0.136863067746162, 0.175427615642548, 32123, 31367, 23433, NaN
1473927232.47199, 0.0176003761589527, -0.136951953172684, 0.175638541579247, 32120, 31354, 23437, NaN
1473927233.47199, 0.0112518109381199, -0.136489570140839, 0.17536486685276, 32124, 31364, 23449, NaN
1473927234.47199, 0.00586292194202542, -0.136045902967453, 0.175360947847366, 32131, 31359, 23440, NaN
1473927235.47199, 0.00135575712192804, -0.136863544583321, 0.175229832530022, 32140, 31356, 23444, NaN
1473927236.47199, -0.00234624277800322, -0.137249886989594, 0.174630641937256, 32132, 31348, 23432, NaN
1473927237.47199, -0.00531789660453796, -0.136799454689026, 0.174736723303795, 32130, 31344, 23442, NaN
1473927238.47199, -0.00763192540034652, -0.13597147166729, 0.174756363034248, 32127, 31354, 23431, NaN
1473927239.47199, -0.00935860443860292, -0.136394485831261, 0.175117254257202, 32128, 31370, 23434, NaN
1473927240.47199, -0.0105654392391443, -0.135939747095108, 0.174951732158661, 32139, 31363, 23441, NaN
1473927241.47199, -0.0113168610259891, -0.13571985065937, 0.175702095031738, 32122, 31355, 23439, NaN
1473927242.47199, -0.0116739738732576, -0.136400297284126, 0.1761344820261, 32122, 31349, 23453, NaN
1473927243.47199, -0.0116943279281259, -0.137094497680664, 0.177216395735741, 32127, 31356, 23442, NaN
1473927244.45199, -0.0114317452535033, -0.137086421251297, 0.177159324288368, 32139, 31365, 23433, NaN
1473927245.45199, -0.0109361913055182, -0.137081399559975, 0.176888346672058, 32129, 31370, 23447, NaN
1473927246.45199, -0.010253687389195, -0.136993855237961, 0.177051112055779, 32125, 31360, 23443, NaN
1473927247.45199, -0.00942627247422934, -0.136868104338646, 0.177365124225616, 32125, 31349, 23440, NaN
1473927248.45199, -0.00849200692027807, -0.13694255053997, 0.177319213747978, 32141, 31360, 23434, NaN
1473927249.45999, -0.00748501252382994, -0.136938825249672, 0.176578477025032, 32119, 31366, 23444, NaN
1473927250.45999, -0.00643555680289865, -0.137477710843086, 0.176644295454025, 32128, 31353, 23444, NaN
1473927250.45999, -0.00537016429007053, -0.13759882748127, 0.17620313167572, 32136, 31352, 23428, NaN
1473927251.46799, -0.00431175902485847, -0.137437462806702, 0.175805479288101, 32128, 31363, 23435, NaN
1473927252.46799, -0.00327983521856368, -0.137993827462196, 0.175626859068871, 32114, 31346, 23444, NaN
1473927253.46799, -0.00229064421728253, -0.138384759426117, 0.175154790282249, 32132, 31352, 23451, NaN
1473927254.46799, -0.0013574039330706, -0.138366132974625, 0.17516727745533, 32125, 31353, 23445, NaN
1473927254.46799, -0.00049051531823352, -0.137913078069687, 0.174259558320045, 32140, 31350, 23439, NaN
1473927255.47399, 0.000302206899505109, -0.137743130326271, 0.173885658383369, 32134, 31355, 23432, NaN
1473927256.47399, 0.00101530132815242, -0.138351038098335, 0.173611149191856, 32131, 31364, 23441, NaN
1473927257.47399, 0.00164542312268168, -0.138121396303177, 0.173309728503227, 32123, 31350, 23438, NaN
1473927258.47399, 0.00219110958278179, -0.138330459594727, 0.173316955566406, 32131, 31352, 23442, NaN
1473927259.47399, 0.00265254895202816, -0.137917056679726, 0.17305999994278, 32137, 31349, 23433, NaN
1473927260.47399, 0.00303135579451919, -0.138147577643394, 0.173685550689697, 32123, 31365, 23455, NaN
1473927261.47399, 0.00333035574294627, -0.137938097119331, 0.174693942070007, 32130, 31363, 23437, NaN
1473927262.47399, 0.00355337839573622, -0.138087913393974, 0.17434561252594, 32128, 31361, 23445, NaN
1473927263.47399, 0.00357695575803518, -0.138794675469398, 0.17442612349987, 32123, 31348, 23439, NaN
1473927264.47399, 0.00243051745928824, -0.13872417807579, 0.174955144524574, 32113, 31369, 23442, NaN
1473927265.47399, -0.000143421755637974, -0.139361411333084, 0.175096988677979, 32126, 31354, 23439, NaN
1473927266.47399, -0.002288838615641, -0.138909965753555, 0.17548169195652, 32132, 31367, 23443, NaN
1473927267.47399, -0.0033412438351661, -0.138911724090576, 0.175107210874557, 32133, 31356, 23437, NaN
1473927268.45399, -0.00337120890617371, -0.138823136687279, 0.175981402397156, 32122, 31365, 23450, NaN
1473927269.45399, -0.00393288396298885, -0.139262467622757, 0.176855981349945, 32130, 31364, 23442, NaN
1473927270.45399, -0.00389254419133067, -0.139699339866638, 0.176813170313835, 32144, 31351, 23431, NaN
1473927271.45399, -0.0025108871050179, -0.139424368739128, 0.176604926586151, 32133, 31373, 23432, NaN
1473927272.45399, -0.00134184840135276, -0.140283271670341, 0.176928877830505, 32126, 31368, 23441, NaN
1473927273.45399, 0.0002575088001322, -0.140368387103081, 0.175900742411613, 32138, 31358, 23430, NaN
1473927274.45399, 0.00231615826487541, -0.139579549431801, 0.176155298948288, 32128, 31358, 23440, NaN
1473927275.45399, 0.00620568450540304, -0.139095738530159, 0.175707384943962, 32127, 31346, 23434, NaN
1473927276.45399, 0.0150509038940072, -0.138796910643578, 0.175367772579193, 32131, 31363, 23440, NaN
1473927277.46399, 0.0244462117552757, -0.138884454965591, 0.174822330474854, 32117, 31363, 23454, 139.875991821289
1473927277.46399, 0.020201226696372, -0.13879819214344, 0.17425200343132, 32126, 31352, 23437, NaN
1473927278.47199, 0.0163342580199242, -0.138529181480408, 0.17494423687458, 32127, 31355, 23445, NaN
1473927279.47199, 0.0128371808677912, -0.138644933700562, 0.174680382013321, 32125, 31344, 23444, NaN
1473927280.47199, 0.00969979725778103, -0.138304248452187, 0.174131110310555, 32123, 31360, 23439, NaN
1473927281.47199, 0.00690995482727885, -0.138514250516891, 0.173903033137321, 32133, 31366, 23444, NaN
1473927281.47199, 0.0044536916539073, -0.138305231928825, 0.173450767993927, 32128, 31352, 23446, NaN
1473927282.47799, 0.00231543811969459, -0.138147801160812, 0.172639161348343, 32145, 31367, 23426, NaN
1473927283.47799, 0.000478234403999522, -0.138093218207359, 0.172965720295906, 32127, 31350, 23452, NaN
1473927284.47799, 0.00139061256777495, -0.138179093599319, 0.172543808817863, 32129, 31358, 23438, NaN
1473927285.47799, 0.0143528394401073, -0.138139843940735, 0.172395572066307, 32121, 31358, 23441, NaN
1473927285.47799, 0.037885706871748, -0.138417959213257, 0.173092603683472, 32128, 31361, 23451, NaN
1473927286.48399, 0.0689380392432213, -0.138071209192276, 0.173165082931519, 32120, 31351, 23450, NaN
1473927287.48399, 0.104879252612591, -0.137490332126617, 0.172636643052101, 32117, 31355, 23449, NaN
1473927288.48399, 0.143468379974365, -0.137271896004677, 0.172742798924446, 32125, 31371, 23438, NaN
1473927289.48399, 0.182823434472084, -0.137494623661041, 0.172625809907913, 32125, 31356, 23436, NaN
1473927289.48399, 0.221391052007675, -0.137310490012169, 0.173513785004616, 32135, 31349, 23437, NaN
1473927290.48799, 0.257916897535324, -0.13791523873806, 0.173757821321487, 32131, 31361, 23434, NaN
1473927291.48799, 0.291416615247726, -0.1377784460783, 0.173695385456085, 32138, 31358, 23435, NaN
1473927292.48799, 0.321147710084915, -0.138115599751472, 0.172682747244835, 32124, 31361, 23444, NaN
1473927293.48799, 0.346582472324371, -0.137048631906509, 0.172363370656967, 32119, 31353, 23448, NaN
1473927294.48799, 0.367382049560547, -0.137821793556213, 0.172425836324692, 32123, 31356, 23443, NaN
1473927295.48799, 0.38337168097496, -0.136828303337097, 0.171439155936241, 32134, 31347, 23453, NaN
1473927296.48799, 0.394517421722412, -0.136581644415855, 0.170421674847603, 32119, 31361, 23445, NaN
1473927297.48799, 0.400904208421707, -0.136994123458862, 0.170634433627129, 32128, 31356, 23443, NaN
1473927298.48799, 0.402715444564819, -0.136887669563293, 0.17011846601963, 32127, 31352, 23435, NaN
1473927299.48799, 0.400214314460754, -0.137174785137177, 0.1696617603302, 32130, 31339, 23431, NaN
1473927300.48799, 0.393726289272308, -0.13784284889698, 0.168734639883041, 32129, 31351, 23447, NaN
1473927301.48799, 0.383623629808426, -0.137839376926422, 0.167962417006493, 32124, 31363, 23449, NaN
1473927302.49599, 0.370311170816422, -0.137289181351662, 0.167901217937469, 32116, 31359, 23443, NaN
1473927303.49599, 0.354213804006577, -0.137442275881767, 0.167906627058983, 32120, 31362, 23443, NaN
1473927303.49599, 0.335765421390533, -0.137379586696625, 0.16725780069828, 32123, 31342, 23449, NaN
1473927304.50399, 0.315399199724197, -0.137019798159599, 0.167321935296059, 32124, 31363, 23452, NaN
1473927305.50399, 0.293539613485336, -0.137092500925064, 0.167468011379242, 32118, 31360, 23443, NaN
1473927306.50399, 0.270595341920853, -0.13743057847023, 0.167668133974075, 32138, 31350, 23441, NaN
1473927307.50399, 0.246953710913658, -0.137512281537056, 0.167369231581688, 32125, 31350, 23447, NaN
1473927307.50399, 0.222933351993561, -0.137367948889732, 0.167255163192749, 32129, 31363, 23444, NaN
1473927308.50999, 0.19715990126133, -0.137464419007301, 0.167110979557037, 32134, 31360, 23445, NaN
1473927309.50999, 0.169279783964157, -0.137626156210899, 0.16682043671608, 32125, 31358, 23436, NaN
1473927310.50999, 0.140933454036713, -0.137042924761772, 0.167415246367455, 32121, 31355, 23456, NaN
1473927311.50999, 0.112754188477993, -0.138498932123184, 0.167164847254753, 32140, 31358, 23440, NaN
1473927312.50999, 0.0858817398548126, -0.13819831609726, 0.16772423684597, 32123, 31357, 23442, NaN
1473927313.50999, 0.0605427697300911, -0.136992007493973, 0.168353006243706, 32137, 31349, 23429, NaN
1473927314.50999, 0.038606695830822, -0.137781754136086, 0.168746516108513, 32119, 31367, 23441, NaN
1473927315.50999, 0.0190516766160727, -0.137330517172813, 0.168519541621208, 32134, 31356, 23434, NaN
1473927316.50999, 0.00295876665040851, -0.137963086366653, 0.16812863945961, 32110, 31359, 23444, NaN
1473927317.50999, -0.00874254014343023, -0.137605220079422, 0.167891800403595, 32138, 31359, 23431, NaN
1473927318.50999, -0.0171162188053131, -0.13765823841095, 0.169828340411186, 32128, 31349, 23447, NaN
1473927319.50999, -0.0245016943663359, -0.137325167655945, 0.169892400503159, 32133, 31362, 23428, NaN
1473927320.50999, -0.0284988135099411, -0.137592345476151, 0.170122474431992, 32128, 31361, 23443, NaN
1473927321.48999, -0.0314502455294132, -0.137995690107346, 0.169729948043823, 32137, 31353, 23446, NaN
1473927322.48999, -0.0344486720860004, -0.137599050998688, 0.170130163431168, 32125, 31352, 23451, NaN
1473927323.48999, -0.0366086922585964, -0.136845886707306, 0.170916184782982, 32126, 31363, 23431, NaN
1473927324.48999, -0.0376999415457249, -0.136638984084129, 0.170944347977638, 32137, 31359, 23452, NaN
1473927325.48999, -0.0374043732881546, -0.136390745639801, 0.17129647731781, 32125, 31367, 23432, NaN
1473927326.48999, -0.0336469523608685, -0.135933101177216, 0.170635342597961, 32146, 31362, 23422, NaN
1473927327.48999, -0.0272216722369194, -0.135596439242363, 0.170810431241989, 32124, 31354, 23436, NaN
1473927328.48999, -0.019822746515274, -0.135590925812721, 0.170354679226875, 32144, 31353, 23433, NaN
1473927329.49799, -0.0121770808473229, -0.135498523712158, 0.169975101947784, 32137, 31354, 23434, NaN
1473927330.49799, -0.00584553880617023, -0.135151728987694, 0.17020919919014, 32128, 31353, 23437, NaN
1473927330.49799, -0.00219452008605003, -0.135766044259071, 0.1703040599823, 32129, 31356, 23435, 139.194427490234
1473927331.50599, -0.00236591952852905, -0.135351866483688, 0.170577451586723, 32128, 31366, 23452, NaN
1473927332.50599, -0.00497051700949669, -0.134776934981346, 0.170466363430023, 32118, 31350, 23451, NaN
1473927333.50599, -0.00608434388414025, -0.134415432810783, 0.171050161123276, 32142, 31349, 23436, NaN
1473927334.50599, -0.00440937746316195, -0.13493025302887, 0.171673759818077, 32127, 31372, 23443, NaN
1473927334.50599, -0.000890084076672792, -0.13406041264534, 0.171853333711624, 32138, 31358, 23435, NaN
1473927335.51199, 0.00555863603949547, -0.134759768843651, 0.172123819589615, 32131, 31357, 23442, NaN
1473927336.51199, 0.012104750610888, -0.134278804063797, 0.172753944993019, 32134, 31353, 23444, NaN
1473927337.51199, 0.015247798524797, -0.134246170520782, 0.171913847327232, 32129, 31365, 23448, NaN
1473927338.51199, 0.0144145218655467, -0.133909434080124, 0.172062709927559, 32130, 31366, 23438, NaN
1473927338.51199, 0.0120048113167286, -0.134331673383713, 0.172584176063538, 32150, 31359, 23429, NaN
1473927339.51799, 0.00905575137585402, -0.135550439357758, 0.1722072660923, 32137, 31357, 23450, NaN
1473927340.51799, 0.00703739933669567, -0.135320574045181, 0.172830849885941, 32127, 31354, 23445, NaN
1473927341.51799, 0.00512277521193027, -0.135348469018936, 0.173613861203194, 32126, 31365, 23439, NaN
1473927342.51799, 0.00378732499666512, -0.136407747864723, 0.173947468400002, 32137, 31353, 23435, NaN
1473927342.51799, 0.00461998488754034, -0.13650119304657, 0.174836546182632, 32140, 31360, 23437, NaN
1473927343.52199, 0.00457093771547079, -0.136710584163666, 0.174964517354965, 32131, 31361, 23435, NaN
1473927344.52199, 0.00328191090375185, -0.137163802981377, 0.174458310008049, 32125, 31354, 23444, NaN
1473927345.52199, 0.00117800896987319, -0.136455148458481, 0.174729764461517, 32127, 31355, 23444, NaN
1473927346.52199, 0.000300219689961523, -0.137035593390465, 0.175329744815826, 32134, 31362, 23435, NaN
1473927347.52199, 0.00733121205121279, -0.137506902217865, 0.175666034221649, 32118, 31358, 23448, NaN
1473927348.52199, 0.0253186039626598, -0.137132287025452, 0.175246030092239, 32122, 31365, 23432, NaN
1473927349.52199, 0.0561372302472591, -0.137334123253822, 0.175397172570229, 32124, 31353, 23432, NaN
1473927350.52199, 0.0983843132853508, -0.137268573045731, 0.175427123904228, 32126, 31338, 23436, NaN
1473927351.52199, 0.114977099001408, -0.135880246758461, 0.176019489765167, 32132, 31355, 23430, NaN
1473927352.52199, 0.0763660296797752, -0.136237949132919, 0.175160616636276, 32135, 31352, 23440, NaN
1473927353.52199, 0.0433355122804642, -0.136857479810715, 0.175390616059303, 32140, 31360, 23435, NaN
1473927354.52199, 0.0154618471860886, -0.136359110474586, 0.175028473138809, 32132, 31358, 23443, NaN
1473927355.52999, -0.0076750461012125, -0.136307865381241, 0.174974501132965, 32123, 31354, 23443, NaN
1473927356.52999, -0.0264893602579832, -0.137276291847229, 0.174407497048378, 32137, 31359, 23436, NaN
1473927356.52999, -0.0413870848715305, -0.137927055358887, 0.174704164266586, 32131, 31369, 23443, NaN
1473927357.53799, -0.0527637302875519, -0.138290703296661, 0.174715593457222, 32133, 31348, 23449, NaN
1473927358.53799, -0.0610021091997623, -0.138177439570427, 0.175264120101929, 32121, 31362, 23442, NaN
1473927359.53799, -0.0664703324437141, -0.137743785977364, 0.175312921404839, 32132, 31354, 23449, NaN
1473927360.53799, -0.069519966840744, -0.137636452913284, 0.175361424684525, 32124, 31361, 23447, NaN
1473927360.53799, -0.0704844519495964, -0.1379424482584, 0.174891695380211, 32125, 31362, 23440, NaN
1473927361.54399, -0.0696777701377869, -0.13816624879837, 0.17497630417347, 32118, 31354, 23444, NaN
1473927362.54399, -0.0673933774232864, -0.138399347662926, 0.174164012074471, 32130, 31360, 23435, NaN
1473927363.54399, -0.0639034360647202, -0.137790873646736, 0.174908548593521, 32125, 31366, 23456, NaN
1473927364.54399, -0.059458315372467, -0.13743868470192, 0.174519926309586, 32125, 31355, 23447, NaN
1473927365.54399, -0.0542863048613071, -0.137407690286636, 0.174445122480392, 32127, 31371, 23442, NaN
1473927366.54399, -0.0485936589539051, -0.137458488345146, 0.173905417323112, 32137, 31356, 23431, NaN
1473927367.54399, -0.0425648279488087, -0.137201756238937, 0.17420856654644, 32121, 31351, 23450, NaN
1473927368.54399, -0.0363628976047039, -0.13666844367981, 0.173437252640724, 32131, 31357, 23432, NaN
1473927369.54399, -0.0301302392035723, -0.13551127910614, 0.17362654209137, 32128, 31359, 23439, NaN
1473927370.54399, -0.0239893272519112, -0.135457441210747, 0.17376908659935, 32127, 31347, 23447, NaN
1473927371.54399, -0.0180436875671148, -0.135220468044281, 0.173432886600494, 32119, 31360, 23451, NaN
1473927372.54399, -0.0123789636418223, -0.134886935353279, 0.173934385180473, 32128, 31359, 23438, NaN
1473927373.54399, -0.00706409523263574, -0.135362192988396, 0.173346772789955, 32132, 31352, 23437, NaN
1473927374.54399, -0.00215255026705563, -0.135729730129242, 0.173955425620079, 32123, 31357, 23450, NaN
1473927375.54399, 0.00231638527475297, -0.135671809315681, 0.174254909157753, 32136, 31365, 23440, NaN
1473927376.54399, 0.00631629256531596, -0.136550039052963, 0.174761727452278, 32131, 31351, 23428, NaN
1473927377.54399, 0.00983229465782642, -0.136252626776695, 0.174434810876846, 32129, 31348, 23445, NaN
1473927378.54399, 0.0128597412258387, -0.135342612862587, 0.174730688333511, 32123, 31349, 23453, NaN
1473927379.54399, 0.0154029121622443, -0.136182382702827, 0.175348788499832, 32112, 31373, 23451, NaN
1473927380.54399, 0.0174737703055143, -0.135745376348495, 0.175170361995697, 32122, 31352, 23441, NaN
1473927381.54399, 0.0190907567739487, -0.135496810078621, 0.175344526767731, 32132, 31373, 23434, NaN
1473927382.55399, 0.0202776417136192, -0.135201305150986, 0.175689220428467, 32129, 31357, 23437, NaN
1473927383.55399, 0.0184214115142822, -0.13461309671402, 0.175965860486031, 32117, 31359, 23441, NaN
1473927383.55399, 0.0124730467796326, -0.134782925248146, 0.174970239400864, 32128, 31347, 23436, NaN
1473927384.56199, 0.00435342732816935, -0.134802520275116, 0.174947947263718, 32132, 31363, 23447, 137.438339233398
1473927385.56199, -0.00593316042795777, -0.13610628247261, 0.174882724881172, 32131, 31360, 23443, NaN
1473927386.56199, -0.0173564646393061, -0.136336490511894, 0.174873828887939, 32126, 31358, 23445, NaN
1473927387.56199, -0.0276032630354166, -0.136287525296211, 0.174806505441666, 32133, 31362, 23436, NaN
1473927387.56199, -0.0359141118824482, -0.136690601706505, 0.175642922520638, 32131, 31358, 23442, NaN
1473927388.56799, -0.0426730290055275, -0.137681767344475, 0.174919068813324, 32129, 31360, 23443, NaN
1473927389.56799, -0.0468503385782242, -0.137770190834999, 0.175145491957664, 32132, 31352, 23435, NaN
1473927390.56799, -0.0470780543982983, -0.137858688831329, 0.174987956881523, 32134, 31358, 23426, NaN
1473927391.56799, -0.0442629791796207, -0.137917265295982, 0.175913542509079, 32120, 31364, 23446, NaN
1473927391.56799, -0.0400685928761959, -0.138034582138062, 0.177044942975044, 32126, 31351, 23433, NaN
1473927392.57399, -0.0348431505262852, -0.138258740305901, 0.178298428654671, 32126, 31359, 23437, NaN
1473927393.57399, -0.0287298019975424, -0.13821092247963, 0.178016722202301, 32136, 31365, 23450, NaN
1473927394.57399, -0.0208565853536129, -0.138379618525505, 0.178460717201233, 32128, 31354, 23429, NaN
