File timestamp: Mon Aug 29 04:00:00 2016, Internal temp: 20.5230712890625
1472443918.978, -7.68617464927956e-05, -0.0721117630600929, 0.0868525728583336, 32941, 31998, 23253, NaN
1472443919.978, -0.0013216626830399, -0.0732510313391685, 0.0869704931974411, 32931, 31993, 23267, NaN
1472443920.978, -0.00198376108892262, -0.073382593691349, 0.0866300463676453, 32926, 31984, 23268, NaN
1472443921.978, -0.00207940419204533, -0.0740661472082138, 0.0865035280585289, 32934, 31997, 23260, NaN
1472443921.978, -0.00187239202205092, -0.0737396255135536, 0.0855169296264648, 32937, 31980, 23243, NaN
1472443922.982, -0.00109430518932641, -0.0746892020106316, 0.0860109254717827, 32936, 31985, 23246, NaN
1472443923.982, 0.000313056574668735, -0.0736037641763687, 0.0862743407487869, 32933, 31969, 23255, NaN
1472443924.982, 0.00225880136713386, -0.0742959305644035, 0.0853503346443176, 32926, 31990, 23266, NaN
1472443925.962, 0.003391457721591, -0.0743990167975426, 0.0860599502921104, 32921, 31989, 23251, NaN
1472443925.962, 0.00386738101951778, -0.0749332830309868, 0.0855239778757095, 32914, 31992, 23272, NaN
1472443926.964, 0.00437083700671792, -0.0750001594424248, 0.0861042961478233, 32934, 31989, 23254, NaN
1472443927.964, 0.00512912776321173, -0.0762820690870285, 0.0861723348498344, 32936, 31981, 23264, NaN
1472443928.964, 0.00584767898544669, -0.0758257210254669, 0.086330384016037, 32926, 31982, 23263, NaN
1472443929.964, 0.00652770046144724, -0.0753038451075554, 0.086107037961483, 32944, 31989, 23249, NaN
1472443930.964, 0.00732513563707471, -0.0754132121801376, 0.0852951034903526, 32926, 31991, 23258, NaN
1472443931.964, 0.00766578176990151, -0.0760730728507042, 0.085538923740387, 32918, 31994, 23261, NaN
1472443932.964, 0.00805671606212854, -0.0766464546322823, 0.0861900523304939, 32939, 31990, 23248, NaN
1472443933.964, 0.00846132542937994, -0.0768638327717781, 0.0862032845616341, 32922, 31991, 23264, NaN
1472443934.964, 0.00810793042182922, -0.0769394114613533, 0.0865310356020927, 32927, 31990, 23257, NaN
1472443934.964, 0.00846946239471436, -0.0766126438975334, 0.0862333402037621, 32924, 31978, 23262, NaN
1472443935.972, 0.00865103024989367, -0.0774402096867561, 0.0857608020305634, 32931, 31990, 23256, NaN
1472443936.972, 0.00822102930396795, -0.076774500310421, 0.0856922343373299, 32928, 31992, 23267, NaN
1472443937.972, 0.00699873501434922, -0.0765885859727859, 0.085688054561615, 32925, 31991, 23260, NaN
1472443938.972, 0.00547670759260654, -0.0764282569289207, 0.0855487585067749, 32925, 31990, 23263, NaN
1472443939.972, 0.00435116002336144, -0.0764939561486244, 0.0849280878901482, 32919, 31984, 23259, NaN
1472443940.972, 0.00449628243222833, -0.076701894402504, 0.0852229818701744, 32930, 31984, 23266, NaN
1472443941.972, 0.00442920764908195, -0.077394999563694, 0.0859358087182045, 32923, 31993, 23265, NaN
1472443942.972, 0.00376679864712059, -0.0767629221081734, 0.0865293517708778, 32926, 31992, 23262, NaN
1472443943.972, 0.00250333501026034, -0.076962910592556, 0.0880205854773521, 32927, 32002, 23248, NaN
1472443944.972, 0.0012911451049149, -0.077175572514534, 0.0880184099078178, 32937, 31993, 23265, NaN
1472443945.972, 0.000622045365162194, -0.0771592408418655, 0.088528499007225, 32927, 31985, 23257, NaN
1472443946.972, 0.000510510057210922, -0.0779518783092499, 0.0883744731545448, 32927, 31986, 23243, NaN
1472443947.972, 0.00223016110248864, -0.0769655033946037, 0.0891516357660294, 32935, 31980, 23261, NaN
1472443948.972, 0.00540599599480629, -0.0766628608107567, 0.0880277827382088, 32933, 31982, 23261, NaN
1472443949.972, 0.0100013697519898, -0.0751056298613548, 0.0874306261539459, 32929, 31986, 23263, NaN
1472443950.972, 0.0151128247380257, -0.0753016099333763, 0.0876116454601288, 32924, 31983, 23254, NaN
1472443951.972, 0.0209274142980576, -0.0750539973378181, 0.08763088285923, 32919, 31996, 23262, NaN
1472443952.972, 0.0254618469625711, -0.0745367556810379, 0.0882046967744827, 32930, 31990, 23255, NaN
1472443953.972, 0.0294123087078333, -0.0745155513286591, 0.0878826379776001, 32934, 31986, 23269, NaN
1472443954.972, 0.0327815599739552, -0.0744456201791763, 0.0875306203961372, 32931, 31984, 23263, NaN
1472443955.972, 0.03604606539011, -0.0745759755373001, 0.0870104804635048, 32922, 31986, 23259, NaN
1472443956.972, 0.0385668575763702, -0.0749562010169029, 0.0871639549732208, 32934, 31977, 23252, NaN
1472443957.972, 0.0403060540556908, -0.0751235112547874, 0.0870349854230881, 32927, 31986, 23260, NaN
1472443958.972, 0.0416511967778206, -0.0752191916108131, 0.0868456363677979, 32915, 31995, 23280, NaN
1472443959.972, 0.0229164697229862, -0.0750355422496796, 0.0868976637721062, 32923, 31983, 23267, NaN
1472443960.972, 0.00414761062711477, -0.0747080817818642, 0.0878592953085899, 32939, 31994, 23251, NaN
1472443961.972, -0.0112115014344454, -0.0747037455439568, 0.0877841338515282, 32929, 31989, 23256, NaN
1472443962.972, -0.0234840773046017, -0.0742610767483711, 0.0882724523544312, 32926, 31984, 23264, NaN
1472443963.972, -0.0329834036529064, -0.0738576725125313, 0.0875588282942772, 32919, 31989, 23263, NaN
1472443964.98, -0.0400114469230175, -0.0726962760090828, 0.0876658707857132, 32934, 31982, 23259, NaN
1472443965.98, -0.0448575131595135, -0.0726424902677536, 0.0875745415687561, 32923, 31971, 23260, 131.679672241211
1472443966.98, -0.0477970950305462, -0.0716571062803268, 0.0875678360462189, 32946, 31983, 23256, NaN
1472443967.98, -0.049090813845396, -0.0719819441437721, 0.0873283818364143, 32931, 31990, 23251, NaN
1472443967.98, -0.0489835664629936, -0.0723474398255348, 0.0863989517092705, 32932, 31995, 23255, NaN
1472443968.988, -0.0477038733661175, -0.0728302821516991, 0.0859055668115616, 32929, 31977, 23250, NaN
1472443969.988, -0.0454633682966232, -0.0726623982191086, 0.0854665786027908, 32920, 31989, 23256, NaN
1472443970.988, -0.042456541210413, -0.0732895731925964, 0.0853220969438553, 32919, 31983, 23253, NaN
1472443971.988, -0.0388606190681458, -0.07328000664711, 0.0856543183326721, 32926, 32002, 23255, NaN
1472443971.988, -0.0348356515169144, -0.0734902545809746, 0.0861338227987289, 32929, 31988, 23260, NaN
1472443972.994, -0.03052475489676, -0.0735397264361382, 0.0860028713941574, 32923, 31981, 23265, NaN
1472443973.994, -0.026054510846734, -0.0731357932090759, 0.0855569168925285, 32935, 31986, 23257, NaN
1472443974.994, -0.0215354952961206, -0.0721640437841415, 0.085990197956562, 32936, 31988, 23254, NaN
1472443975.994, -0.0170629397034645, -0.0723552331328392, 0.0857002958655357, 32933, 31981, 23264, NaN
1472443975.994, -0.0127174826338887, -0.0729118064045906, 0.0848890244960785, 32919, 31990, 23255, NaN
1472443976.998, -0.00856601167470217, -0.0730874016880989, 0.0843639448285103, 32932, 31988, 23252, NaN
1472443977.998, -0.00474464427679777, -0.0726522654294968, 0.085155263543129, 32941, 31985, 23249, NaN
1472443978.998, -0.00218817824497819, -0.0727275013923645, 0.0857649296522141, 32914, 31984, 23259, NaN
1472443979.998, -0.000824520247988403, -0.0725968480110168, 0.0854267030954361, 32926, 31989, 23258, NaN
1472443979.998, -0.000649755820631981, -0.072474792599678, 0.0857269838452339, 32933, 31993, 23257, NaN
1472443981, -0.00048253609566018, -0.0719993114471436, 0.0861430093646049, 32925, 31990, 23262, NaN
1472443982, 0.000374321913113818, -0.0713030993938446, 0.0864912122488022, 32933, 31983, 23258, NaN
1472443983, 0.00154768023639917, -0.0708745941519737, 0.0876256227493286, 32929, 31993, 23256, NaN
1472443984, 0.00187328073661774, -0.0710248500108719, 0.086779810488224, 32932, 31986, 23254, NaN
1472443985, 0.00253304140642285, -0.0718449875712395, 0.0861257240176201, 32927, 31978, 23256, NaN
1472443986, 0.00403695460408926, -0.0709943994879723, 0.0863538905978203, 32921, 31988, 23277, NaN
1472443987, 0.0050506079569459, -0.0710408315062523, 0.0858815759420395, 32934, 31994, 23270, NaN
1472443988, 0.007007229141891, -0.071788415312767, 0.0858879461884499, 32929, 31987, 23270, NaN
1472443989.008, 0.00989186484366655, -0.0713701546192169, 0.085649199783802, 32926, 31991, 23255, NaN
1472443989.008, 0.0121014956384897, -0.0707651898264885, 0.0852992311120033, 32915, 32000, 23277, NaN
1472443990.016, 0.0136815002188087, -0.0709066316485405, 0.0848656594753265, 32927, 31990, 23258, NaN
1472443991.016, 0.0149457221850753, -0.0706253349781036, 0.0852199196815491, 32940, 31987, 23255, NaN
1472443992.016, 0.0165195222944021, -0.0706408768892288, 0.0847950130701065, 32925, 31984, 23271, NaN
1472443993.016, 0.0180980917066336, -0.0705753192305565, 0.0846345573663712, 32934, 31979, 23261, NaN
1472443993.016, 0.0196935664862394, -0.0712042450904846, 0.0843566134572029, 32927, 31987, 23251, NaN
1472443994.024, 0.0205635353922844, -0.0706721395254135, 0.0852851122617722, 32926, 31989, 23263, NaN
1472443995.024, 0.0211944803595543, -0.0713391080498695, 0.085265189409256, 32924, 31988, 23263, NaN
1472443996.024, 0.022050628438592, -0.0704052895307541, 0.0856295600533485, 32924, 31979, 23266, NaN
1472443997.024, 0.0225903205573559, -0.0704284235835075, 0.0853361114859581, 32924, 31987, 23260, NaN
1472443998.024, 0.0224256701767445, -0.070290632545948, 0.0852439105510712, 32920, 31984, 23259, NaN
1472443999.024, 0.0218466334044933, -0.0703024789690971, 0.0857740342617035, 32928, 31987, 23272, NaN
1472444000.024, 0.019538126885891, -0.0694829300045967, 0.0858365520834923, 32931, 31992, 23254, NaN
1472444001.024, 0.0171454604715109, -0.0688257664442062, 0.08589768409729, 32927, 31976, 23265, NaN
1472444002.024, 0.0150136686861515, -0.0693883150815964, 0.0850101858377457, 32917, 31972, 23260, NaN
1472444003.024, 0.0136477155610919, -0.0700390636920929, 0.0849011167883873, 32913, 31989, 23271, NaN
1472444004.024, 0.0123451026156545, -0.0704421252012253, 0.0840452462434769, 32931, 31985, 23263, NaN
1472444005.024, 0.0104571040719748, -0.0702745914459229, 0.0831349864602089, 32932, 31987, 23254, NaN
1472444006.024, 0.00876853615045547, -0.0704466924071312, 0.0831627771258354, 32924, 31999, 23271, NaN
1472444007.024, 0.00737878400832415, -0.0708873718976974, 0.0834941491484642, 32934, 31988, 23256, NaN
1472444008.024, 0.00705552892759442, -0.0710751637816429, 0.0839534401893616, 32920, 31986, 23269, NaN
1472444009.024, 0.00619014212861657, -0.0716821029782295, 0.0846413299441338, 32921, 31984, 23257, NaN
1472444010.024, 0.0056257201358676, -0.071450412273407, 0.0846865400671959, 32925, 31987, 23263, NaN
1472444011.024, 0.00375975505448878, -0.0714254006743431, 0.0844740495085716, 32933, 31993, 23254, NaN
1472444012.024, 0.00163084315136075, -0.0710521638393402, 0.0843156203627586, 32930, 31994, 23268, NaN
1472444013.024, -0.00108170695602894, -0.0709897056221962, 0.0843560099601746, 32933, 31988, 23263, NaN
1472444014.024, -0.00415487261489034, -0.0718050301074982, 0.0851149186491966, 32934, 31981, 23263, NaN
1472444015.024, -0.00655414117500186, -0.0711557939648628, 0.0849533453583717, 32922, 31975, 23267, NaN
1472444016.032, -0.00821522902697325, -0.071337416768074, 0.0843246951699257, 32928, 31990, 23283, NaN
1472444016.032, -0.00961407460272312, -0.0716661810874939, 0.0844655856490135, 32929, 31985, 23258, NaN
1472444017.04, -0.0101580815389752, -0.0725987926125526, 0.083804614841938, 32920, 31993, 23265, NaN
1472444018.04, -0.00947938766330481, -0.0720388069748878, 0.0846371427178383, 32924, 31989, 23269, NaN
1472444019.04, -0.00793805718421936, -0.0717824175953865, 0.0843695253133774, 32937, 31994, 23249, 112.095603942871
1472444020.04, -0.00569230364635587, -0.0714696571230888, 0.0837839022278786, 32915, 32004, 23264, NaN
1472444020.04, -0.00380362616851926, -0.0717931017279625, 0.0831568688154221, 32942, 31983, 23246, NaN
1472444021.048, -0.00269058928824961, -0.0724255666136742, 0.0836514160037041, 32926, 31991, 23270, NaN
1472444022.048, -0.00264070043340325, -0.0721425786614418, 0.0836740881204605, 32924, 31992, 23261, NaN
1472444023.048, -0.00300685712136328, -0.0722286626696587, 0.0845911651849747, 32947, 31992, 23245, NaN
1472444024.048, -0.00249501597136259, -0.0728247538208961, 0.0840985625982285, 32928, 31996, 23256, NaN
1472444024.048, -0.00180170871317387, -0.0729918256402016, 0.0834084451198578, 32921, 31990, 23265, NaN
1472444025.054, -0.0013102920493111, -0.0736122503876686, 0.0831884518265724, 32926, 31994, 23257, NaN
1472444026.054, -0.00149977032560855, -0.0733959972858429, 0.0834159702062607, 32923, 31997, 23261, NaN
1472444027.054, -0.00166138343047351, -0.073750227689743, 0.0829317197203636, 32928, 31989, 23247, NaN
1472444028.054, -0.00256520789116621, -0.0731751620769501, 0.0832632333040237, 32925, 31995, 23267, NaN
1472444028.054, -0.00295166205614805, -0.0723706409335136, 0.0824917554855347, 32924, 31984, 23271, NaN
1472444029.058, -0.00146572885569185, -0.0728129744529724, 0.082557238638401, 32919, 32002, 23269, NaN
1472444030.058, -3.74855626432691e-05, -0.0727865546941757, 0.0829920843243599, 32923, 31990, 23259, NaN
1472444031.058, 0.0026055930647999, -0.0731108337640762, 0.0832043513655663, 32920, 31987, 23250, NaN
1472444032.058, 0.00929951947182417, -0.0722103863954544, 0.0831077322363853, 32919, 31987, 23249, NaN
1472444033.058, 0.0190424583852291, -0.0728311166167259, 0.0836382359266281, 32929, 31973, 23253, NaN
1472444034.058, 0.0313744246959686, -0.0723208412528038, 0.0833545476198196, 32925, 31982, 23264, NaN
1472444035.058, 0.0434967316687107, -0.0723706036806107, 0.0844663679599762, 32928, 31985, 23260, NaN
1472444036.058, 0.0555005744099617, -0.0722258687019348, 0.0845059752464294, 32911, 31989, 23272, NaN
1472444037.058, 0.0670691877603531, -0.072384238243103, 0.0840859189629555, 32927, 31977, 23257, NaN
1472444038.058, 0.0774224847555161, -0.0723362788558006, 0.0845844224095345, 32925, 31973, 23247, NaN
1472444039.058, 0.0871232524514198, -0.0722148194909096, 0.0846751555800438, 32924, 31980, 23255, NaN
1472444040.058, 0.0955278798937798, -0.0717860981822014, 0.0851398855447769, 32929, 31987, 23258, NaN
1472444041.058, 0.102789029479027, -0.0712293609976768, 0.0845192670822144, 32937, 31981, 23246, NaN
1472444042.06599, 0.108461685478687, -0.0711880028247833, 0.0843101143836975, 32922, 31967, 23255, NaN
1472444042.06599, 0.11308690905571, -0.0707391947507858, 0.0848328098654747, 32927, 31974, 23251, NaN
1472444043.07399, 0.116416297852993, -0.0706277340650558, 0.0841694250702858, 32920, 31987, 23267, NaN
1472444044.07399, 0.117202438414097, -0.0695618838071823, 0.0836610943078995, 32922, 31985, 23265, NaN
1472444045.07399, 0.114902265369892, -0.0702715963125229, 0.0832216516137123, 32943, 31989, 23259, NaN
1472444046.07399, 0.110944487154484, -0.0703453049063683, 0.0834197849035263, 32931, 31988, 23258, NaN
1472444046.07399, 0.106130614876747, -0.0697274133563042, 0.0830627232789993, 32929, 31990, 23265, NaN
1472444047.08199, 0.100543893873692, -0.0704319849610329, 0.0831201076507568, 32934, 31992, 23256, NaN
1472444048.08199, 0.0955722332000732, -0.0709185153245926, 0.0838958248496056, 32938, 31983, 23258, NaN
1472444049.08199, 0.0905289649963379, -0.0712848007678986, 0.0834521055221558, 32937, 31969, 23255, NaN
1472444050.08199, 0.0862345844507217, -0.0715498626232147, 0.0841939523816109, 32928, 31990, 23263, NaN
1472444050.08199, 0.0828645154833794, -0.0719907954335213, 0.085261769592762, 32922, 31984, 23267, NaN
1472444051.08799, 0.0799080803990364, -0.072834275662899, 0.0849029570817947, 32927, 31987, 23256, NaN
1472444052.08799, 0.0767162963747978, -0.0734930112957954, 0.0851590558886528, 32942, 31982, 23244, NaN
1472444053.08799, 0.0739840120077133, -0.0735945925116539, 0.0860833078622818, 32924, 31978, 23267, NaN
1472444054.08799, 0.0720802918076515, -0.0730978772044182, 0.086202010512352, 32924, 31971, 23264, NaN
1472444055.08799, 0.069596916437149, -0.0725174471735954, 0.0852102786302567, 32919, 31990, 23274, NaN
1472444056.08799, 0.0670858472585678, -0.0724978074431419, 0.0860903933644295, 32917, 31996, 23265, NaN
1472444057.08799, 0.0641147643327713, -0.0728104561567307, 0.0853127464652061, 32936, 31985, 23256, NaN
1472444058.08799, 0.0608809925615788, -0.072565995156765, 0.0858190208673477, 32938, 31979, 23260, NaN
1472444059.08799, 0.0581733621656895, -0.0729803368449211, 0.0848594605922699, 32930, 31980, 23255, NaN
1472444060.08799, 0.0546687692403793, -0.0740990415215492, 0.0849698558449745, 32914, 31987, 23273, NaN
1472444061.08799, 0.0500784516334534, -0.0742703750729561, 0.0847066193819046, 32925, 31985, 23255, NaN
1472444062.08799, 0.0449775829911232, -0.0752370804548264, 0.0849082916975021, 32935, 31982, 23243, NaN
1472444063.08799, 0.0398785844445229, -0.0763638392090797, 0.0846213921904564, 32920, 31983, 23270, NaN
1472444064.08799, 0.034352783113718, -0.0754856616258621, 0.084806852042675, 32931, 31980, 23262, NaN
1472444065.08799, 0.0305799506604671, -0.0758258849382401, 0.0850477665662766, 32936, 31993, 23256, NaN
1472444066.08799, 0.0256563276052475, -0.0764754489064217, 0.0844134837388992, 32928, 31986, 23248, NaN
1472444067.08799, 0.0217936225235462, -0.0762330740690231, 0.0845397487282753, 32918, 31992, 23272, NaN
1472444068.09599, 0.0174535792320967, -0.0767466649413109, 0.084664523601532, 32917, 31994, 23265, NaN
1472444068.09599, 0.0130679095163941, -0.0766939744353294, 0.0851615816354752, 32928, 31987, 23255, NaN
1472444069.10399, 0.00823969021439552, -0.0779716297984123, 0.0851092487573624, 32920, 31991, 23252, NaN
1472444070.10399, 0.00256705423817039, -0.0775725319981575, 0.0851925611495972, 32923, 31979, 23251, NaN
1472444071.10399, -0.00208128290250897, -0.0776227861642838, 0.0857792496681213, 32934, 31993, 23262, NaN
1472444072.10399, -0.00568430684506893, -0.0763335824012756, 0.0859870389103889, 32921, 31983, 23250, 133.201568603516
1472444072.10399, -0.00866396632045507, -0.0769520178437233, 0.0859577208757401, 32934, 31988, 23258, NaN
1472444073.11199, -0.0122649595141411, -0.0772820860147476, 0.0849236100912094, 32930, 31971, 23258, NaN
1472444074.11199, -0.0154700586572289, -0.0771672204136848, 0.0858343690633774, 32924, 31979, 23265, NaN
1472444075.11199, -0.0167075302451849, -0.0772264748811722, 0.0857491195201874, 32930, 31988, 23269, NaN
1472444076.11199, -0.0165097843855619, -0.077686533331871, 0.08613321185112, 32912, 31988, 23253, NaN
1472444076.11199, -0.0162208434194326, -0.0771813467144966, 0.0860756784677505, 32928, 31989, 23262, NaN
1472444077.11799, -0.0167837403714657, -0.0775521248579025, 0.0868243873119354, 32928, 31981, 23258, NaN
1472444078.11799, -0.0176013875752687, -0.0775426477193832, 0.0869940891861916, 32924, 31990, 23248, NaN
1472444079.11799, -0.0183690581470728, -0.0781478062272072, 0.08647570759058, 32929, 31983, 23253, NaN
1472444080.11799, -0.0185673255473375, -0.0779942572116852, 0.0867953822016716, 32936, 31993, 23252, NaN
1472444081.11799, -0.0183807425200939, -0.0777714848518372, 0.0872455462813377, 32932, 31986, 23257, NaN
1472444082.11799, -0.0179419759660959, -0.0775154605507851, 0.0879634544253349, 32926, 31990, 23260, NaN
1472444083.11799, -0.0179884862154722, -0.0779082626104355, 0.0887098535895348, 32925, 31984, 23271, NaN
1472444084.11799, -0.0190290547907352, -0.0783186629414558, 0.089325062930584, 32926, 31988, 23256, NaN
1472444085.11799, -0.0202722698450089, -0.0782571956515312, 0.0897940099239349, 32927, 31970, 23264, NaN
1472444086.11799, -0.0215000361204147, -0.0783798769116402, 0.0894326642155647, 32943, 31979, 23253, NaN
1472444087.11799, -0.0235386993736029, -0.0785255953669548, 0.0896096974611282, 32932, 31983, 23256, NaN
1472444088.11799, -0.0245669279247522, -0.0801913067698479, 0.0894965380430222, 32933, 31974, 23256, NaN
1472444089.11799, -0.0244275350123644, -0.0801167562603951, 0.0893111824989319, 32922, 32011, 23262, NaN
1472444090.11799, -0.0237357523292303, -0.0803569182753563, 0.0890462026000023, 32934, 31978, 23255, NaN
1472444091.11799, -0.0229683797806501, -0.0807504132390022, 0.0891654342412949, 32931, 31986, 23253, NaN
1472444092.11799, -0.0216685757040977, -0.0809534192085266, 0.0891745686531067, 32938, 31977, 23261, NaN
1472444093.11799, -0.0190960634499788, -0.0810742080211639, 0.0891012102365494, 32919, 31987, 23262, NaN
1472444094.12799, -0.0170997865498066, -0.0812548696994781, 0.0890910625457764, 32933, 31984, 23265, NaN
1472444095.12799, -0.0133386431261897, -0.0809160172939301, 0.0887369066476822, 32925, 31993, 23266, NaN
1472444095.12799, -0.00925238896161318, -0.081467978656292, 0.0881959348917007, 32934, 31985, 23255, NaN
1472444096.13599, -0.00473716342821717, -0.0806212797760963, 0.0882818251848221, 32934, 31987, 23263, NaN
1472444097.13599, -0.000599650084041059, -0.0809949859976768, 0.0880670472979546, 32930, 31991, 23243, NaN
1472444098.13599, 0.00386793445795774, -0.0806897133588791, 0.0875609964132309, 32940, 31979, 23265, NaN
1472444099.13599, 0.00790991820394993, -0.0796519219875336, 0.0881291255354881, 32927, 31983, 23250, NaN
1472444099.13599, 0.0109095638617873, -0.0799986869096756, 0.088094174861908, 32927, 31987, 23264, NaN
1472444100.14199, 0.012649186886847, -0.0810871571302414, 0.088641919195652, 32917, 31997, 23264, NaN
1472444101.14199, 0.014148622751236, -0.0807269737124443, 0.0889693796634674, 32921, 31984, 23262, NaN
1472444102.14199, 0.0156953409314156, -0.080601766705513, 0.0888297557830811, 32933, 31993, 23269, NaN
1472444103.14199, 0.0163386408239603, -0.0798749700188637, 0.0885952711105347, 32933, 31989, 23255, NaN
1472444103.14199, 0.0174828190356493, -0.0791344940662384, 0.0890303105115891, 32928, 31983, 23250, NaN
1472444104.14799, 0.0179902669042349, -0.0796015933156013, 0.090127058327198, 32934, 31990, 23254, NaN
1472444105.14799, 0.019683476537466, -0.0788289755582809, 0.089755192399025, 32922, 31990, 23257, NaN
1472444106.14799, 0.0262283366173506, -0.0785432830452919, 0.0907509028911591, 32930, 31988, 23253, NaN
1472444107.14799, 0.0390339270234108, -0.078204333782196, 0.0900210738182068, 32919, 31990, 23260, NaN
1472444107.14799, 0.0580381341278553, -0.0777712240815163, 0.0896566361188889, 32919, 31992, 23273, NaN
1472444108.15199, 0.0623258575797081, -0.0777025073766708, 0.0902186557650566, 32927, 31993, 23257, NaN
1472444109.15199, 0.0464427694678307, -0.0775025337934494, 0.090822234749794, 32925, 31992, 23255, NaN
1472444110.15199, 0.0325171090662479, -0.0776086524128914, 0.0913288667798042, 32932, 31977, 23263, NaN
1472444111.15199, 0.0204331688582897, -0.0768324062228203, 0.0915435701608658, 32919, 31996, 23271, NaN
1472444112.15199, 0.0100723393261433, -0.0772101506590843, 0.0919240415096283, 32909, 31978, 23272, NaN
1472444113.15199, 0.00131396064534783, -0.0765100941061974, 0.092011421918869, 32935, 31985, 23262, NaN
1472444114.15199, -0.00596377672627568, -0.076297827064991, 0.092368371784687, 32931, 31989, 23257, NaN
1472444115.15199, -0.0118828751146793, -0.0762284472584724, 0.0923125445842743, 32921, 31990, 23255, NaN
1472444116.15199, -0.0165645685046911, -0.0766330063343048, 0.0920877680182457, 32941, 31978, 23256, NaN
1472444117.15199, -0.0201283860951662, -0.0768057480454445, 0.0929037407040596, 32938, 31986, 23255, NaN
1472444118.15199, -0.0226912498474121, -0.0768652334809303, 0.0929821729660034, 32920, 31981, 23248, NaN
1472444119.15999, -0.0243666600435972, -0.0767152234911919, 0.0930924490094185, 32936, 31998, 23252, NaN
1472444120.15999, -0.0252639316022396, -0.0769467577338219, 0.0926719382405281, 32929, 31989, 23262, NaN
1472444120.15999, -0.0254875402897596, -0.0774642527103424, 0.0928550511598587, 32930, 31990, 23253, NaN
1472444121.16799, -0.025136549025774, -0.0770560204982758, 0.0924045369029045, 32933, 31984, 23262, NaN
1472444122.16799, -0.0243041422218084, -0.0771775096654892, 0.0931227579712868, 32931, 31993, 23245, NaN
1472444123.16799, -0.0230772607028484, -0.0775863453745842, 0.0932447835803032, 32935, 31992, 23253, NaN
1472444124.16799, -0.0215363241732121, -0.0775480419397354, 0.0937874689698219, 32927, 31996, 23256, NaN
1472444124.16799, -0.0197550673037767, -0.0773963555693626, 0.0934626236557961, 32936, 31976, 23255, 130.865844726562
1472444125.17599, -0.0178004428744316, -0.0767260044813156, 0.0933861210942268, 32927, 31986, 23254, NaN
1472444126.17599, -0.015732629224658, -0.077483206987381, 0.0938464030623436, 32927, 31983, 23267, NaN
1472444127.17599, -0.013605110347271, -0.0778674855828285, 0.0936282873153687, 32925, 31987, 23260, NaN
1472444128.17399, -0.0114648183807731, -0.0779659301042557, 0.0927578881382942, 32915, 31989, 23257, NaN
1472444129.17399, -0.00935234781354666, -0.0782634168863297, 0.0921345874667168, 32921, 31991, 23266, NaN
1472444130.17399, -0.00730221578851342, -0.0781071856617928, 0.0918700098991394, 32938, 31997, 23255, NaN
1472444131.17399, -0.00534317316487432, -0.0782730132341385, 0.0927893966436386, 32935, 31989, 23250, NaN
1472444132.17399, -0.00349854887463152, -0.0785800218582153, 0.0930940881371498, 32919, 31985, 23258, NaN
1472444133.17399, -0.00178662408143282, -0.0779438018798828, 0.0932023301720619, 32916, 31986, 23263, NaN
1472444134.17399, -0.000221029127715155, -0.0776855796575546, 0.0939052253961563, 32941, 31989, 23251, NaN
1472444135.17399, 0.00118884816765785, -0.077563188970089, 0.0943402051925659, 32924, 31988, 23265, NaN
1472444136.17399, 0.0024374455679208, -0.0775724872946739, 0.0944407880306244, 32919, 31988, 23265, NaN
1472444137.17399, 0.00352260889485478, -0.0769290998578072, 0.0948526710271835, 32936, 31980, 23262, NaN
1472444138.17399, 0.00444517796859145, -0.0764399915933609, 0.095160074532032, 32938, 31980, 23249, NaN
1472444139.17399, 0.00520858494564891, -0.0760969221591949, 0.0953273922204971, 32936, 31981, 23261, NaN
1472444140.17399, 0.00536760734394193, -0.076068140566349, 0.0952234342694283, 32916, 32003, 23258, NaN
1472444141.17399, 0.00299007957801223, -0.0757563263177872, 0.094824030995369, 32927, 31994, 23252, NaN
1472444142.17399, 0.000282541936030611, -0.0763278752565384, 0.0945118218660355, 32921, 31983, 23260, NaN
1472444143.17399, -0.00318327639251947, -0.0761723592877388, 0.0939642041921616, 32923, 31985, 23257, NaN
1472444144.17399, -0.00756485527381301, -0.075117863714695, 0.0933965444564819, 32935, 31995, 23254, NaN
1472444145.17399, -0.0121581284329295, -0.0749513655900955, 0.0932961404323578, 32929, 31979, 23262, NaN
1472444146.17399, -0.0162790156900883, -0.0746443569660187, 0.0933704301714897, 32934, 31994, 23249, NaN
1472444147.18199, -0.0203026812523603, -0.0734288990497589, 0.0936082676053047, 32931, 31991, 23264, NaN
1472444148.18199, -0.0228147748857737, -0.0727040320634842, 0.0927389934659004, 32931, 31982, 23266, NaN
1472444148.18199, -0.0246974416077137, -0.0726326182484627, 0.0931630730628967, 32922, 31986, 23265, NaN
1472444149.18999, -0.0261954218149185, -0.0725571140646935, 0.0934671610593796, 32924, 31983, 23266, NaN
1472444150.18999, -0.0268290303647518, -0.072230689227581, 0.093449629843235, 32930, 31985, 23260, NaN
1472444151.18999, -0.0262185912579298, -0.0717814713716507, 0.0932835340499878, 32914, 31984, 23270, NaN
1472444152.18999, -0.0244998037815094, -0.0711335688829422, 0.0929271653294563, 32938, 31980, 23254, NaN
1472444152.18999, -0.0206756591796875, -0.0719251781702042, 0.0923894792795181, 32927, 31988, 23263, NaN
1472444153.19599, -0.0159084368497133, -0.0716526359319687, 0.0919204726815224, 32932, 31989, 23264, NaN
