File timestamp: Sat Aug 20 13:00:00 2016, Internal temp: 15.411376953125
1471698629.13599, -0.0385056287050247, -0.015263251028955, 0.0124258827418089, 33664, 32550, 23197, NaN
1471698630.13599, -0.0357129983603954, -0.014665205962956, 0.0130166579037905, 33645, 32554, 23215, NaN
1471698630.13599, -0.0304729081690311, -0.0136915920302272, 0.0129580721259117, 33658, 32545, 23217, NaN
1471698631.14199, -0.0231150612235069, -0.0134118562564254, 0.013477073982358, 33662, 32542, 23194, NaN
1471698632.14199, -0.0143314749002457, -0.0133155975490808, 0.0146165173500776, 33648, 32528, 23200, NaN
1471698633.14199, -0.0045376131311059, -0.0131755294278264, 0.0153089864179492, 33655, 32543, 23210, NaN
1471698634.14199, 0.00554137211292982, -0.0122263766825199, 0.0156011870130897, 33651, 32531, 23199, NaN
1471698635.14199, 0.0146608185023069, -0.0123922042548656, 0.0153481448069215, 33647, 32538, 23208, NaN
1471698636.14199, 0.0227411761879921, -0.0122598623856902, 0.0148005215451121, 33665, 32544, 23204, NaN
1471698637.14199, 0.0300361700356007, -0.0130540747195482, 0.0148014957085252, 33655, 32549, 23207, NaN
1471698638.14999, 0.0373374745249748, -0.0136680584400892, 0.0144036514684558, 33656, 32535, 23198, NaN
1471698639.14999, 0.0447884872555733, -0.0142209473997355, 0.0148579329252243, 33659, 32535, 23207, NaN
1471698639.14999, 0.051668219268322, -0.013717413879931, 0.0149443913251162, 33655, 32549, 23207, NaN
1471698640.15799, 0.0580094084143639, -0.0143837705254555, 0.0155266616493464, 33658, 32535, 23204, NaN
1471698641.15799, 0.0634117424488068, -0.014264153316617, 0.0156614370644093, 33668, 32536, 23210, NaN
1471698642.15799, 0.0682592242956161, -0.0141202546656132, 0.0156703442335129, 33648, 32550, 23203, NaN
1471698643.15799, 0.0713211894035339, -0.0148909715935588, 0.0151882823556662, 33658, 32536, 23210, NaN
1471698643.15799, 0.0729920938611031, -0.0155081618577242, 0.0155207589268684, 33662, 32524, 23201, NaN
1471698644.15999, 0.0737607106566429, -0.0155557114630938, 0.0151622435078025, 33651, 32538, 23209, NaN
1471698645.15999, 0.0727569237351418, -0.0154598886147141, 0.0150167681276798, 33658, 32535, 23205, NaN
1471698646.15999, 0.0705683678388596, -0.0156594291329384, 0.0149776106700301, 33661, 32547, 23198, NaN
1471698647.15999, 0.0674736723303795, -0.0164267849177122, 0.0149753745645285, 33660, 32538, 23206, NaN
1471698647.15999, 0.0632636919617653, -0.0159437339752913, 0.0147700384259224, 33660, 32549, 23213, 46.7029151916504
1471698648.16799, 0.0581662654876709, -0.0161434002220631, 0.0151354996487498, 33660, 32544, 23203, NaN
1471698649.16799, 0.052288755774498, -0.0165863074362278, 0.0151902390643954, 33662, 32536, 23208, NaN
1471698650.16799, 0.045761663466692, -0.0159330144524574, 0.0154284499585629, 33649, 32535, 23206, NaN
1471698651.16799, 0.0387621037662029, -0.0162436459213495, 0.014970351010561, 33648, 32541, 23206, NaN
1471698652.16799, 0.031485129147768, -0.0170744694769382, 0.0154726132750511, 33641, 32534, 23215, NaN
1471698653.16799, 0.0242729745805264, -0.0172099675983191, 0.0150645561516285, 33653, 32544, 23206, NaN
1471698654.16799, 0.0167305711656809, -0.016390535980463, 0.0147859724238515, 33667, 32538, 23195, NaN
1471698655.16799, 0.0092794094234705, -0.0159555561840534, 0.0152369206771255, 33648, 32543, 23205, NaN
1471698656.16799, 0.00201920559629798, -0.0152296116575599, 0.0146163320168853, 33660, 32539, 23204, NaN
1471698657.16799, -0.00434533227235079, -0.0154283381998539, 0.014671066775918, 33662, 32550, 23204, NaN
1471698658.16799, -0.0112597327679396, -0.0153046371415257, 0.0148626379668713, 33659, 32548, 23209, NaN
1471698659.17599, -0.0178835336118937, -0.0149477664381266, 0.0147446105256677, 33657, 32540, 23198, NaN
1471698660.17599, -0.0234254524111748, -0.0153843155130744, 0.0143857458606362, 33647, 32547, 23221, NaN
1471698661.17599, -0.0279464088380337, -0.0158540792763233, 0.0142419366165996, 33652, 32550, 23203, NaN
1471698662.17599, -0.0306917950510979, -0.0157089978456497, 0.0133246248587966, 33650, 32553, 23195, NaN
1471698663.17599, -0.0341523364186287, -0.015743950381875, 0.0130044054239988, 33665, 32537, 23199, NaN
1471698664.17599, -0.037513867020607, -0.015729583799839, 0.0128811486065388, 33663, 32539, 23203, NaN
1471698665.17599, -0.0408349893987179, -0.0160728357732296, 0.0126048177480698, 33657, 32541, 23204, NaN
1471698666.17599, -0.0434484854340553, -0.0160240773111582, 0.0122054452076554, 33652, 32541, 23200, NaN
1471698667.17599, -0.0452403277158737, -0.0158856716006994, 0.0124899409711361, 33665, 32538, 23195, NaN
1471698668.17599, -0.0464196614921093, -0.0163817927241325, 0.0117639796808362, 33660, 32542, 23199, NaN
1471698669.17599, -0.0457380041480064, -0.0164753943681717, 0.0114223379641771, 33657, 32550, 23206, NaN
1471698670.17599, -0.0447858832776546, -0.0163498818874359, 0.0108447903767228, 33664, 32548, 23206, NaN
1471698670.17599, -0.0437936782836914, -0.0160409733653069, 0.0100810779258609, 33664, 32541, 23198, NaN
1471698671.18399, -0.0422903969883919, -0.0160073824226856, 0.0100618209689856, 33663, 32547, 23203, NaN
1471698672.18399, -0.0398632362484932, -0.0163233410567045, 0.00926056876778603, 33659, 32547, 23200, NaN
1471698673.18399, -0.0362998470664024, -0.017118263989687, 0.00974701158702374, 33655, 32541, 23216, NaN
1471698674.18399, -0.0329479202628136, -0.0164435468614101, 0.00983703974634409, 33658, 32539, 23199, NaN
1471698675.18399, -0.0297966655343771, -0.0159681048244238, 0.0105271898210049, 33656, 32529, 23204, NaN
1471698676.18399, -0.0256727952510118, -0.0165694300085306, 0.0116572314873338, 33654, 32545, 23202, NaN
1471698677.18399, -0.0214471761137247, -0.0159039124846458, 0.0116446120664477, 33670, 32541, 23201, NaN
1471698678.18399, -0.0187731571495533, -0.0156809762120247, 0.011576434597373, 33657, 32543, 23203, NaN
1471698679.18399, -0.016033386811614, -0.0160089768469334, 0.0126301795244217, 33654, 32534, 23212, NaN
1471698680.18399, -0.0126574579626322, -0.0155568439513445, 0.0131372269243002, 33660, 32538, 23211, NaN
1471698681.19399, -0.00954120606184006, -0.0153892291709781, 0.0130060017108917, 33664, 32547, 23197, NaN
1471698682.19399, -0.00635108398273587, -0.0149959214031696, 0.0133181810379028, 33656, 32536, 23214, NaN
1471698683.19399, -0.00287499511614442, -0.0142943905666471, 0.0129310991615057, 33659, 32542, 23206, NaN
1471698684.19399, -0.000215579741052352, -0.013806483708322, 0.0133682759478688, 33658, 32534, 23195, NaN
1471698684.19399, 0.00395054416731, -0.0137292500585318, 0.013715117238462, 33659, 32546, 23201, NaN
1471698685.19999, 0.0105206994339824, -0.0134706422686577, 0.0139650627970695, 33659, 32537, 23210, NaN
1471698686.19999, 0.0192525163292885, -0.0129792150110006, 0.0146280694752932, 33672, 32538, 23199, NaN
1471698687.19999, 0.0290707629173994, -0.0131476949900389, 0.0145893394947052, 33650, 32543, 23213, NaN
1471698688.19999, 0.0394019819796085, -0.0124570578336716, 0.0158244650810957, 33678, 32539, 23193, NaN
1471698689.19999, 0.050220649689436, -0.0120487883687019, 0.0145492674782872, 33650, 32538, 23208, NaN
1471698690.19999, 0.0602147467434406, -0.0115988161414862, 0.0139943370595574, 33655, 32547, 23205, NaN
1471698691.19999, 0.0700310915708542, -0.0113555788993835, 0.0142590831965208, 33651, 32538, 23209, NaN
1471698692.20799, 0.0790694579482079, -0.0108289988711476, 0.0139416409656405, 33661, 32546, 23198, NaN
1471698693.20799, 0.0869046300649643, -0.0104183247312903, 0.0145065542310476, 33660, 32540, 23209, NaN
1471698693.20799, 0.0924705192446709, -0.00987094547599554, 0.0150958923622966, 33659, 32534, 23204, NaN
1471698694.21599, 0.0967730730772018, -0.00910854991525412, 0.0150649342685938, 33651, 32541, 23214, NaN
1471698695.21599, 0.0991610437631607, -0.00842575076967478, 0.0150576997548342, 33666, 32546, 23201, NaN
1471698696.21599, 0.100500606000423, -0.00831540301442146, 0.0152970356866717, 33642, 32536, 23205, NaN
1471698697.21599, 0.101269006729126, -0.00893283914774656, 0.0152529794722795, 33656, 32539, 23201, NaN
1471698697.21599, 0.101182490587234, -0.00903641153126955, 0.0156369749456644, 33658, 32540, 23209, NaN
1471698698.21999, 0.100008569657803, -0.00937977805733681, 0.0160088445991278, 33661, 32547, 23197, NaN
1471698699.21999, 0.0981537327170372, -0.009699871763587, 0.0166246015578508, 33655, 32541, 23201, NaN
1471698700.21999, 0.0970786511898041, -0.0101661682128906, 0.0164655987173319, 33655, 32541, 23207, NaN
1471698701.21999, 0.101475574076176, -0.0107434550300241, 0.0164411813020706, 33667, 32549, 23207, NaN
1471698701.21999, 0.11357244849205, -0.0113551579415798, 0.0167640522122383, 33652, 32544, 23206, NaN
1471698702.22799, 0.134405434131622, -0.0108929378911853, 0.0164238605648279, 33657, 32536, 23208, 50.0427589416504
1471698703.22799, 0.162875220179558, -0.0112001886591315, 0.0158483795821667, 33663, 32540, 23201, NaN
1471698704.22799, 0.197592690587044, -0.0118914069607854, 0.0151374591514468, 33661, 32542, 23198, NaN
1471698705.22799, 0.23586742579937, -0.0115589769557118, 0.0145885897800326, 33652, 32546, 23198, NaN
1471698705.22799, 0.24795737862587, -0.0114874206483364, 0.0143442610278726, 33663, 32536, 23205, NaN
1471698706.23199, 0.179804250597954, -0.0114443562924862, 0.0144387260079384, 33667, 32544, 23212, NaN
1471698707.23199, 0.120727516710758, -0.0113270496949553, 0.0139715243130922, 33669, 32544, 23195, NaN
1471698708.23199, 0.0700947716832161, -0.0116803701967001, 0.0138010252267122, 33653, 32537, 23197, NaN
1471698709.23199, 0.0272746458649635, -0.0112894885241985, 0.014005864970386, 33654, 32541, 23190, NaN
1471698710.23199, -0.00836003012955189, -0.0110861957073212, 0.0136568807065487, 33666, 32541, 23189, NaN
1471698711.23199, -0.0374288000166416, -0.0113139497116208, 0.0138812260702252, 33650, 32536, 23195, NaN
1471698712.24199, -0.0605400316417217, -0.0117913782596588, 0.0133388889953494, 33655, 32534, 23216, NaN
1471698713.24199, -0.07828738540411, -0.0120425643399358, 0.0124691789969802, 33642, 32540, 23212, NaN
1471698714.24199, -0.0912464484572411, -0.0122210700064898, 0.0129941310733557, 33652, 32543, 23200, NaN
1471698715.24199, -0.0999715477228165, -0.012671404518187, 0.0133606381714344, 33655, 32540, 23197, NaN
1471698716.24199, -0.104992941021919, -0.0125235989689827, 0.0132545428350568, 33655, 32543, 23204, NaN
1471698717.24199, -0.106814324855804, -0.0123989246785641, 0.0132162729278207, 33646, 32539, 23208, NaN
1471698718.24199, -0.105910710990429, -0.0117181669920683, 0.0123485252261162, 33666, 32543, 23193, NaN
1471698719.24199, -0.102726727724075, -0.011904307641089, 0.0129818627610803, 33654, 32553, 23206, NaN
1471698720.24199, -0.0976753905415535, -0.0109705785289407, 0.0134772695600986, 33661, 32543, 23202, NaN
1471698721.24199, -0.091137208044529, -0.010923508554697, 0.0139201814308763, 33664, 32543, 23201, NaN
1471698722.24199, -0.083459734916687, -0.0106772631406784, 0.0128285670652986, 33648, 32539, 23203, NaN
1471698723.24199, -0.0749575048685074, -0.0107480920851231, 0.0121666165068746, 33643, 32545, 23210, NaN
1471698723.24199, -0.0659123137593269, -0.0112122306600213, 0.0119414860382676, 33671, 32546, 23202, NaN
1471698724.24999, -0.0565738268196583, -0.0110791325569153, 0.0116840917617083, 33642, 32545, 23211, NaN
1471698725.24999, -0.0471604876220226, -0.0110994959250093, 0.0120455855503678, 33654, 32545, 23209, NaN
1471698726.24999, -0.0378606989979744, -0.0117582613602281, 0.012477939017117, 33655, 32540, 23209, NaN
1471698727.24999, -0.0288341995328665, -0.0118398331105709, 0.0128935100510716, 33649, 32542, 23219, NaN
1471698728.24999, -0.0202136430889368, -0.0114729814231396, 0.0133040053769946, 33657, 32539, 23205, NaN
1471698729.24999, -0.012106322683394, -0.0115464767441154, 0.0134837012737989, 33665, 32542, 23199, NaN
1471698730.24999, -0.0045960103161633, -0.011261903680861, 0.0134053062647581, 33653, 32542, 23202, NaN
1471698731.24999, 0.00225512078031898, -0.0112426346167922, 0.0143296914175153, 33637, 32548, 23208, NaN
1471698732.24999, 0.00840453524142504, -0.0119234444573522, 0.0152608063071966, 33654, 32544, 23206, NaN
1471698733.24999, 0.0138273434713483, -0.0127550354227424, 0.0151860928162932, 33650, 32528, 23219, NaN
1471698734.24999, 0.0185143258422613, -0.012824596837163, 0.0147488554939628, 33656, 32540, 23201, NaN
1471698735.25799, 0.0224637947976589, -0.013611713424325, 0.0145220570266247, 33662, 32541, 23204, NaN
1471698736.25799, 0.0231226161122322, -0.0141741316765547, 0.0147154210135341, 33645, 32539, 23202, NaN
1471698737.25799, 0.019864447414875, -0.0138671612367034, 0.0144146354869008, 33649, 32535, 23215, NaN
1471698737.25799, 0.0136087229475379, -0.0136156966909766, 0.0144244944676757, 33652, 32534, 23206, NaN
1471698738.26399, 0.00611347146332264, -0.0131182037293911, 0.0144354943186045, 33659, 32544, 23207, NaN
1471698739.26399, -0.000793842016719282, -0.0138565879315138, 0.0144059965386987, 33655, 32540, 23202, NaN
1471698740.26399, -0.0064854035153985, -0.0133202401921153, 0.0140522792935371, 33658, 32553, 23193, NaN
1471698741.26399, -0.0112366750836372, -0.0130491424351931, 0.0134725552052259, 33640, 32547, 23216, NaN
1471698742.26399, -0.0149741275236011, -0.0129491509869695, 0.0128580862656236, 33654, 32547, 23201, NaN
1471698743.26399, -0.0178023632615805, -0.0128980735316873, 0.013584490865469, 33668, 32523, 23195, NaN
1471698744.26399, -0.0179836060851812, -0.0142123028635979, 0.0132289594039321, 33668, 32536, 23198, NaN
1471698745.26399, -0.0169835314154625, -0.014332695864141, 0.0131770791485906, 33657, 32529, 23200, NaN
1471698746.27399, -0.0147159434854984, -0.0141829224303365, 0.0132367536425591, 33652, 32540, 23208, NaN
1471698746.27399, -0.00992353819310665, -0.0146426977589726, 0.0138060208410025, 33661, 32534, 23207, NaN
1471698747.28199, -0.00528798485174775, -0.0157181061804295, 0.0143326828256249, 33655, 32541, 23209, NaN
1471698748.28199, -0.0002718570176512, -0.0159083195030689, 0.0140671106055379, 33661, 32550, 23204, NaN
1471698749.28199, 0.00585916824638844, -0.0155066018924117, 0.013373851776123, 33656, 32530, 23206, NaN
1471698750.28199, 0.0126882195472717, -0.0154626211151481, 0.0133798392489552, 33648, 32538, 23216, NaN
1471698750.28199, 0.0183500796556473, -0.0152626084163785, 0.0134623553603888, 33652, 32538, 23204, NaN
1471698751.28599, 0.0239396132528782, -0.0148657914251089, 0.013083728030324, 33661, 32549, 23199, NaN
1471698752.28599, 0.029024638235569, -0.0147590022534132, 0.0127749871462584, 33657, 32540, 23200, NaN
1471698753.28599, 0.0342794470489025, -0.0146119156852365, 0.013176173903048, 33655, 32538, 23203, NaN
1471698754.28599, 0.0391301736235619, -0.01449038926512, 0.0126413805410266, 33653, 32538, 23211, NaN
1471698755.28599, 0.0434902459383011, -0.0146621214225888, 0.0131502626463771, 33654, 32540, 23197, NaN
1471698756.29399, 0.0477645769715309, -0.014546980150044, 0.0139735667034984, 33666, 32556, 23194, NaN
1471698757.29399, 0.0518667921423912, -0.0150667829439044, 0.0132246240973473, 33645, 32546, 23202, 46.5723190307617
1471698758.29399, 0.0554661154747009, -0.0156584791839123, 0.0133273601531982, 33657, 32531, 23213, NaN
1471698759.29399, 0.0585539601743221, -0.0153154842555523, 0.0124394856393337, 33665, 32532, 23199, NaN
1471698759.29399, 0.0601338148117065, -0.0152146583423018, 0.0118585675954819, 33660, 32546, 23200, NaN
1471698760.29999, 0.0605846978724003, -0.0153591427952051, 0.0114302346482873, 33666, 32544, 23207, NaN
1471698761.29999, 0.0604616142809391, -0.0160493291914463, 0.0114210471510887, 33654, 32545, 23194, NaN
1471698762.29999, 0.0608564391732216, -0.0161818377673626, 0.0118405437096953, 33653, 32530, 23218, NaN
1471698763.29999, 0.0601419508457184, -0.0162803120911121, 0.0121761122718453, 33669, 32544, 23208, NaN
1471698763.29999, 0.0572600811719894, -0.0160504970699549, 0.0116560803726315, 33667, 32541, 23198, NaN
1471698764.29999, 0.0526878014206886, -0.0158789306879044, 0.0111715076491237, 33652, 32537, 23207, NaN
1471698765.30999, 0.0476279258728027, -0.0161488968878984, 0.0115804504603148, 33667, 32539, 23200, NaN
1471698766.30999, 0.0427284575998783, -0.016366258263588, 0.0112637355923653, 33659, 32552, 23204, NaN
1471698767.30999, 0.0371318273246288, -0.0170565266162157, 0.010667254216969, 33661, 32528, 23204, NaN
1471698768.30999, 0.0302954856306314, -0.0170785207301378, 0.0106162931770086, 33664, 32541, 23210, NaN
1471698769.30999, 0.0234827250242233, -0.0175174288451672, 0.0104899210855365, 33670, 32534, 23200, NaN
1471698770.30999, 0.0168522857129574, -0.0169669073075056, 0.0101390229538083, 33658, 32537, 23200, NaN
1471698771.30999, 0.0102981366217136, -0.0173386670649052, 0.0102382330223918, 33655, 32548, 23206, NaN
1471698772.30999, 0.00395315000787377, -0.01745337061584, 0.0102672139182687, 33673, 32547, 23195, NaN
1471698773.30999, -0.00199279864318669, -0.0170266516506672, 0.0109864640980959, 33659, 32543, 23205, NaN
1471698774.30999, -0.00767375156283379, -0.0165068432688713, 0.010370216332376, 33657, 32541, 23205, NaN
1471698775.30999, -0.0132073387503624, -0.017208693549037, 0.00992157123982906, 33643, 32529, 23196, NaN
1471698776.30999, -0.0184914618730545, -0.0177256818860769, 0.0098681878298521, 33656, 32550, 23209, NaN
1471698777.30999, -0.0232258215546608, -0.0167707856744528, 0.00954820867627859, 33664, 32542, 23201, NaN
1471698778.31799, -0.027206651866436, -0.0164588522166014, 0.00965487398207188, 33649, 32527, 23205, NaN
1471698779.31799, -0.0309024248272181, -0.0164768006652594, 0.00891458801925182, 33662, 32547, 23213, NaN
1471698780.31799, -0.0341115221381187, -0.0162420812994242, 0.00883944984525442, 33653, 32536, 23208, NaN
1471698781.31799, -0.0364383645355701, -0.0161772966384888, 0.00885794870555401, 33653, 32534, 23206, NaN
1471698782.31799, -0.0383759886026382, -0.0162915289402008, 0.00817593093961477, 33648, 32538, 23207, NaN
1471698783.31799, -0.0396044552326202, -0.0168276391923428, 0.00784613192081451, 33666, 32537, 23193, NaN
1471698784.31799, -0.039083905518055, -0.0167291779071093, 0.0079452209174633, 33658, 32543, 23198, NaN
1471698785.31799, -0.0380841195583344, -0.01649409532547, 0.00836117472499609, 33658, 32537, 23205, NaN
1471698786.31799, -0.0364749655127525, -0.0159202069044113, 0.00819164607673883, 33655, 32554, 23205, NaN
1471698787.31799, -0.0346065685153008, -0.015672393143177, 0.00775596546009183, 33658, 32555, 23214, NaN
1471698788.31799, -0.0342897586524487, -0.0150583423674107, 0.00755388243123889, 33655, 32531, 23207, NaN
1471698789.32799, -0.0343852080404758, -0.0146298222243786, 0.00682391738519073, 33674, 32537, 23188, NaN
1471698790.32799, -0.0344079360365868, -0.0152060147374868, 0.00670653954148293, 33664, 32542, 23198, NaN
1471698791.32799, -0.0337341465055943, -0.0154173504561186, 0.00663320161402225, 33663, 32546, 23199, NaN
1471698791.32799, -0.0312923491001129, -0.0150985363870859, 0.00674650864675641, 33665, 32546, 23203, NaN
1471698792.33399, -0.028037441894412, -0.0149354171007872, 0.00624281680211425, 33672, 32546, 23204, NaN
1471698793.33399, -0.0246011223644018, -0.0139974700286984, 0.00684818485751748, 33654, 32527, 23208, NaN
1471698794.33399, -0.0210729781538248, -0.0141142914071679, 0.0067414864897728, 33662, 32553, 23205, NaN
1471698795.33399, -0.0177020635455847, -0.0144376773387194, 0.00721637345850468, 33654, 32553, 23208, NaN
1471698796.33399, -0.0139455515891314, -0.0147074516862631, 0.00754137383773923, 33655, 32534, 23206, NaN
1471698797.33399, -0.010785105638206, -0.01504279486835, 0.00656366162002087, 33647, 32548, 23218, NaN
1471698798.33399, -0.00828034989535809, -0.015294604934752, 0.00637917732819915, 33653, 32548, 23208, NaN
1471698799.33399, -0.00574051076546311, -0.0148948868736625, 0.00710747903212905, 33668, 32537, 23194, NaN
1471698800.34199, -0.00348446518182755, -0.0155249116942286, 0.00637084757909179, 33651, 32538, 23223, NaN
1471698800.34199, -0.00310526718385518, -0.0148055274039507, 0.00665246369317174, 33659, 32548, 23201, NaN
1471698801.34999, -0.00271802884526551, -0.0143578629940748, 0.00680942926555872, 33663, 32552, 23196, NaN
1471698802.34999, -0.00225220853462815, -0.0145000163465738, 0.007457853294909, 33652, 32545, 23206, NaN
1471698803.34999, -0.000676646537613124, -0.0144645543769002, 0.00720083527266979, 33660, 32528, 23203, NaN
1471698804.34999, 0.00173353834543377, -0.0137346033006907, 0.00786373857408762, 33656, 32543, 23206, NaN
1471698804.34999, 0.00675420649349689, -0.0132562480866909, 0.00760235171765089, 33666, 32555, 23197, NaN
1471698805.35399, 0.0143903736025095, -0.0137039488181472, 0.00805018749088049, 33657, 32527, 23206, NaN
1471698806.35399, 0.0240606833249331, -0.0136282918974757, 0.00761705543845892, 33659, 32539, 23206, NaN
1471698807.35399, 0.0343666188418865, -0.0131988236680627, 0.00802607368677855, 33656, 32548, 23210, NaN
1471698808.35399, 0.0465961508452892, -0.0137811033055186, 0.00833061896264553, 33664, 32554, 23201, NaN
1471698809.35399, 0.0596743784844875, -0.0140206404030323, 0.00779398577287793, 33664, 32533, 23209, NaN
1471698810.36199, 0.0719771906733513, -0.0137416124343872, 0.00759046897292137, 33648, 32539, 23220, NaN
1471698810.72199, 0.0759239718317986, -0.0140450149774551, 0.00724694784730673, 33657, 32546, 23210, NaN
1471698811.72199, 0.0856866165995598, -0.0138027826324105, 0.00695571582764387, 33651, 32550, 23205, NaN
1471698812.72199, 0.0950806438922882, -0.0138415889814496, 0.00728593347594142, 33651, 32549, 23202, 48.7490005493164
1471698812.72199, 0.103661708533764, -0.0127758625894785, 0.00701079238206148, 33656, 32548, 23210, NaN
1471698813.72799, 0.111112266778946, -0.0121237821877003, 0.00750078493729234, 33656, 32547, 23201, NaN
1471698814.72799, 0.116659887135029, -0.0114695783704519, 0.00806018523871899, 33662, 32538, 23214, NaN
1471698815.72799, 0.119332328438759, -0.0111524537205696, 0.00732157565653324, 33650, 32538, 23214, NaN
1471698816.72799, 0.12036120146513, -0.0123227126896381, 0.00709724053740501, 33655, 32542, 23207, NaN
1471698816.72799, 0.119218312203884, -0.0120603404939175, 0.00747754471376538, 33655, 32553, 23212, NaN
1471698817.72999, 0.116074569523335, -0.0126205924898386, 0.00743037601932883, 33665, 32526, 23215, NaN
1471698818.72999, 0.111921913921833, -0.0129606565460563, 0.008005958981812, 33650, 32541, 23206, NaN
1471698819.72999, 0.108307220041752, -0.0128992758691311, 0.00773304840549827, 33660, 32539, 23204, NaN
1471698820.73799, 0.104580819606781, -0.0135683603584766, 0.00833302736282349, 33658, 32547, 23207, NaN
1471698820.73799, 0.100455261766911, -0.0141777638345957, 0.00774000864475965, 33653, 32542, 23210, NaN
1471698821.74599, 0.0959720835089684, -0.013738639652729, 0.00795087125152349, 33641, 32546, 23213, NaN
1471698822.74599, 0.0913102850317955, -0.015059445053339, 0.00791955925524235, 33647, 32552, 23223, NaN
1471698823.74599, 0.0867298021912575, -0.0149483568966389, 0.00809079688042402, 33655, 32537, 23207, NaN
1471698824.74599, 0.0819041281938553, -0.014541944488883, 0.00741454493254423, 33670, 32531, 23202, NaN
1471698825.74599, 0.0770020559430122, -0.0143520906567574, 0.00806357339024544, 33649, 32550, 23205, NaN
1471698826.74599, 0.0707389488816261, -0.015152501873672, 0.00742985121905804, 33664, 32541, 23197, NaN
1471698827.74599, 0.064176931977272, -0.0153570268303156, 0.0074277063831687, 33664, 32537, 23195, NaN
1471698828.74599, 0.0581259429454803, -0.0156317837536335, 0.00722364103421569, 33651, 32537, 23212, NaN
1471698829.74599, 0.0515018031001091, -0.0155139425769448, 0.00751444511115551, 33662, 32536, 23196, NaN
1471698830.75599, 0.0443636663258076, -0.0154546098783612, 0.0068285115994513, 33659, 32545, 23201, NaN
1471698831.75599, 0.0372284278273582, -0.0162659455090761, 0.00647993525490165, 33653, 32535, 23194, NaN
1471698832.75599, 0.0310288555920124, -0.0155109688639641, 0.00666784821078181, 33649, 32538, 23210, NaN
1471698833.75599, 0.0240113325417042, -0.0161517392843962, 0.00705874525010586, 33644, 32544, 23212, NaN
1471698834.75599, 0.0169498976320028, -0.0157432071864605, 0.00775831658393145, 33661, 32542, 23216, NaN
1471698835.75599, 0.0105916960164905, -0.0166405122727156, 0.00790329929441214, 33662, 32539, 23204, NaN
1471698836.75599, 0.00412180507555604, -0.0159826353192329, 0.00795464403927326, 33651, 32542, 23204, NaN
1471698837.75599, -0.00216818600893021, -0.0165570676326752, 0.00817068014293909, 33664, 32543, 23195, NaN
1471698838.75599, -0.00750448508188128, -0.0169599372893572, 0.00810522958636284, 33647, 32542, 23219, NaN
1471698839.75599, -0.0122284209355712, -0.0173201840370893, 0.0086566936224699, 33665, 32549, 23201, NaN
1471698840.75599, -0.0127085382118821, -0.0173082407563925, 0.00936045497655869, 33672, 32545, 23197, NaN
1471698841.75599, -0.00837898999452591, -0.0174496527761221, 0.00877070892602205, 33663, 32544, 23198, NaN
1471698842.76399, 0.000253698002779856, -0.0176552291959524, 0.00987048353999853, 33665, 32550, 23199, NaN
1471698843.76399, 0.0138637898489833, -0.0178686548024416, 0.00999574456363916, 33660, 32540, 23210, NaN
1471698843.76399, 0.030247263610363, -0.0180425327271223, 0.00929925963282585, 33658, 32532, 23206, NaN
1471698844.77199, 0.0488073974847794, -0.018496947363019, 0.00917818862944841, 33657, 32542, 23205, NaN
1471698845.77199, 0.0682160556316376, -0.0184612516313791, 0.00952467415481806, 33651, 32549, 23193, NaN
1471698846.77199, 0.087334156036377, -0.0193936135619879, 0.00933152996003628, 33664, 32544, 23204, NaN
1471698847.77199, 0.105218611657619, -0.0196099784225225, 0.00963429268449545, 33668, 32548, 23198, NaN
1471698848.77199, 0.0621151477098465, -0.0198801066726446, 0.00956905540078878, 33657, 32528, 23199, NaN
1471698849.77199, 0.0241910926997662, -0.0205713715404272, 0.00983085948973894, 33663, 32553, 23211, NaN
1471698850.77199, -0.00715334620326757, -0.0204273704439402, 0.0101388487964869, 33657, 32550, 23207, NaN
1471698851.77199, -0.032521091401577, -0.0208884309977293, 0.0101990448310971, 33669, 32527, 23207, NaN
1471698852.77199, -0.052498135715723, -0.0195511281490326, 0.0104042310267687, 33661, 32544, 23204, NaN
1471698852.77199, -0.0676509141921997, -0.0192877184599638, 0.0107450410723686, 33665, 32548, 23203, NaN
1471698853.77999, -0.0785237997770309, -0.018805081024766, 0.010813900269568, 33648, 32545, 23211, NaN
1471698854.77999, -0.0856367647647858, -0.0184492636471987, 0.0104408022016287, 33674, 32548, 23196, NaN
1471698855.77999, -0.0894833654165268, -0.0184321291744709, 0.0106606921181083, 33649, 32545, 23208, NaN
1471698856.77999, -0.0905289724469185, -0.0182316917926073, 0.0108998902142048, 33655, 32541, 23209, NaN
1471698856.77999, -0.0892093703150749, -0.0176724214106798, 0.0105294464156032, 33661, 32545, 23196, NaN
1471698857.78399, -0.0859297290444374, -0.0181116815656424, 0.010738386772573, 33662, 32528, 23199, NaN
1471698858.78399, -0.081063836812973, -0.0182511415332556, 0.011408637277782, 33662, 32549, 23200, NaN
1471698859.78399, -0.0749537944793701, -0.0182268992066383, 0.0118807358667254, 33674, 32544, 23203, NaN
1471698860.78399, -0.0679099783301353, -0.0185872409492731, 0.0119768837466836, 33651, 32535, 23217, NaN
1471698861.78399, -0.0602113492786884, -0.0179593563079834, 0.0122467326000333, 33661, 32539, 23200, NaN
1471698862.78399, -0.0521060265600681, -0.0185102969408035, 0.0116483243182302, 33667, 32538, 23208, NaN
