File timestamp: Sun Aug 21 20:00:00 2016, Internal temp: 16.7083740234375
1471810039.754, 0.0141828898340464, -0.0113683743402362, 0.0102946627885103, 33641, 32517, 23208, NaN
1471810040.754, 0.0114856585860252, -0.011494467034936, 0.0105813574045897, 33637, 32529, 23210, NaN
1471810041.754, 0.00570173934102058, -0.0119994692504406, 0.0104564530774951, 33646, 32521, 23204, NaN
1471810042.754, -0.00134885136503726, -0.0120387189090252, 0.010069846175611, 33625, 32521, 23200, NaN
1471810043.754, -0.00881393626332283, -0.0115334820002317, 0.00995367858558893, 33633, 32516, 23218, NaN
1471810044.754, -0.0150802228599787, -0.0115598123520613, 0.00971575453877449, 33632, 32523, 23213, NaN
1471810045.754, -0.0209904629737139, -0.0117213958874345, 0.0100016528740525, 33659, 32533, 23196, NaN
1471810046.754, -0.0244476553052664, -0.0114550450816751, 0.0097343921661377, 33645, 32523, 23197, NaN
1471810047.754, -0.0264197159558535, -0.0103893978521228, 0.00938525795936584, 33637, 32529, 23203, NaN
1471810048.754, -0.0272664614021778, -0.0107141295447946, 0.00984898861497641, 33630, 32517, 23207, NaN
1471810049.754, -0.0260622147470713, -0.0113644534721971, 0.00965584442019463, 33644, 32520, 23192, NaN
1471810050.754, -0.023791978135705, -0.0110941044986248, 0.00937700737267733, 33636, 32510, 23210, NaN
1471810051.754, -0.020722571760416, -0.0110216699540615, 0.00894078798592091, 33640, 32526, 23204, NaN
1471810052.754, -0.0156308673322201, -0.0113441878929734, 0.00844447687268257, 33632, 32527, 23205, NaN
1471810053.754, -0.00900374073535204, -0.0112957721576095, 0.00816111266613007, 33631, 32522, 23209, NaN
1471810054.754, -0.00219034007750452, -0.0108228055760264, 0.00777802942320704, 33632, 32521, 23213, NaN
1471810055.754, 0.00493585970252752, -0.0110902898013592, 0.00743577070534229, 33634, 32533, 23215, NaN
1471810056.754, 0.011155653744936, -0.0108951115980744, 0.00719155417755246, 33637, 32520, 23211, NaN
1471810057.754, 0.0179331619292498, -0.0104033499956131, 0.00637157540768385, 33642, 32525, 23214, NaN
1471810058.754, 0.0248481519520283, -0.0104708485305309, 0.00627947552129626, 33640, 32523, 23204, NaN
1471810059.754, 0.0307800304144621, -0.0106778610497713, 0.00603022053837776, 33646, 32522, 23207, NaN
1471810060.754, 0.0359389036893845, -0.0113542433828115, 0.00540024880319834, 33630, 32531, 23209, NaN
1471810061.754, 0.0407971888780594, -0.0108295790851116, 0.00554865133017302, 33636, 32525, 23199, NaN
1471810062.762, 0.0446321368217468, -0.0115969097241759, 0.00559403374791145, 33647, 32516, 23198, NaN
1471810063.762, 0.0477787517011166, -0.0115892821922898, 0.00659623742103577, 33647, 32522, 23198, NaN
1471810064.762, 0.0505170896649361, -0.0109220473095775, 0.00697470176964998, 33643, 32529, 23196, NaN
1471810064.762, 0.0532569326460361, -0.0116004282608628, 0.00695962132886052, 33650, 32518, 23197, NaN
1471810065.77, 0.0545435324311256, -0.0115941138938069, 0.00642223935574293, 33632, 32530, 23210, NaN
1471810066.77, 0.0563595853745937, -0.0116940131410956, 0.00680367974564433, 33637, 32522, 23203, NaN
1471810067.77, 0.0575792267918587, -0.0122423283755779, 0.00699649471789598, 33643, 32523, 23206, NaN
1471810068.77, 0.0577259100973606, -0.012455646879971, 0.00704360147938132, 33635, 32529, 23203, NaN
1471810068.77, 0.0560473166406155, -0.0131597546860576, 0.00707026571035385, 33624, 32529, 23208, NaN
1471810069.776, 0.0532062686979771, -0.0137174846604466, 0.00677190674468875, 33646, 32521, 23200, NaN
1471810070.776, 0.0496465861797333, -0.0140360314399004, 0.00736069353297353, 33637, 32510, 23224, NaN
1471810071.776, 0.0457528904080391, -0.0138112800195813, 0.00788072403520346, 33643, 32514, 23200, NaN
1471810072.776, 0.0413849204778671, -0.0146681005135179, 0.00941238924860954, 33638, 32512, 23204, NaN
1471810072.776, 0.0364903993904591, -0.0147483609616756, 0.00899547338485718, 33639, 32523, 23201, NaN
1471810073.78, 0.0301625188440084, -0.0145412506535649, 0.00862225983291864, 33641, 32525, 23210, NaN
1471810074.78, 0.0234986692667007, -0.0146235190331936, 0.00854604039341211, 33636, 32525, 23209, NaN
1471810075.78, 0.0158026795834303, -0.0148273194208741, 0.00792842172086239, 33651, 32535, 23201, NaN
1471810076.78, 0.00830032024532557, -0.0148485936224461, 0.00846847053617239, 33646, 32536, 23213, NaN
1471810077.78, 0.00145604356657714, -0.015746783465147, 0.00859637185931206, 33645, 32518, 23201, NaN
1471810078.78, -0.00441530486568809, -0.0162311010062695, 0.00885668303817511, 33634, 32522, 23218, NaN
1471810079.78, -0.00933411624282598, -0.0162878595292568, 0.00927313417196274, 33639, 32523, 23207, NaN
1471810080.78, -0.0132392533123493, -0.0166265219449997, 0.0096176341176033, 33644, 32519, 23195, NaN
1471810081.78, -0.0160144809633493, -0.0168360229581594, 0.00973105058073997, 33628, 32528, 23209, NaN
1471810082.78, -0.018197912722826, -0.0170797295868397, 0.00993563327938318, 33632, 32516, 23193, NaN
1471810083.78, -0.0208107866346836, -0.0169063992798328, 0.00954412575811148, 33643, 32518, 23204, NaN
1471810084.78, -0.0230203866958618, -0.0174442585557699, 0.00947678554803133, 33631, 32524, 23211, NaN
1471810085.78, -0.0247468780726194, -0.0175781846046448, 0.0101131955161691, 33643, 32523, 23198, NaN
1471810086.78, -0.0275946892797947, -0.0174076594412327, 0.0105800675228238, 33646, 32532, 23205, NaN
1471810087.78, -0.0295657683163881, -0.017038157209754, 0.0100210513919592, 33642, 32533, 23202, NaN
1471810088.78, -0.0309449508786201, -0.0163972340524197, 0.0106665212661028, 33645, 32530, 23203, NaN
1471810089.79, -0.0320900827646255, -0.0170159656554461, 0.011425917968154, 33642, 32518, 23203, NaN
1471810090.79, -0.0325760208070278, -0.0168475341051817, 0.0101781552657485, 33635, 32518, 23216, -44.0763282775879
1471810091.79, -0.0325147062540054, -0.0169772040098906, 0.00997692905366421, 33637, 32522, 23206, NaN
1471810091.79, -0.0279164370149374, -0.0174532160162926, 0.00945577304810286, 33658, 32529, 23203, NaN
1471810092.8, -0.0174089204519987, -0.0175456143915653, 0.00951545499265194, 33639, 32523, 23213, NaN
1471810093.798, -0.0011584791354835, -0.0182039719074965, 0.00934540200978518, 33647, 32527, 23204, NaN
1471810094.798, 0.0199215728789568, -0.0180587116628885, 0.0106906509026885, 33635, 32523, 23208, NaN
1471810095.798, 0.0446023903787136, -0.0183828286826611, 0.0100924279540777, 33629, 32518, 23212, NaN
1471810095.798, 0.0713154450058937, -0.0191166512668133, 0.0105013130232692, 33640, 32528, 23212, NaN
1471810096.804, 0.0978203639388084, -0.0194632858037949, 0.0104276463389397, 33637, 32525, 23207, NaN
1471810097.804, 0.12224754691124, -0.0191022884100676, 0.0106660006567836, 33635, 32531, 23205, NaN
1471810098.804, 0.123335018754005, -0.0188101306557655, 0.0110718542709947, 33638, 32512, 23220, NaN
1471810099.804, 0.0738590136170387, -0.0176112335175276, 0.0113416602835059, 33643, 32535, 23191, NaN
1471810100.804, 0.0322150848805904, -0.0178770329803228, 0.01174873765558, 33636, 32525, 23205, NaN
1471810101.804, -0.00226869806647301, -0.0177479442209005, 0.0111073954030871, 33626, 32526, 23205, NaN
1471810102.804, -0.0302480049431324, -0.0178709179162979, 0.011060144752264, 33649, 32529, 23199, NaN
1471810103.804, -0.0523595474660397, -0.0173270888626575, 0.0118770683184266, 33648, 32524, 23209, NaN
1471810104.804, -0.0692183598875999, -0.0178711209446192, 0.0115805799141526, 33635, 32528, 23214, NaN
1471810105.804, -0.0814151987433434, -0.0182339288294315, 0.0108485203236341, 33649, 32515, 23194, NaN
1471810106.804, -0.0895141288638115, -0.0180017668753862, 0.0111040575429797, 33642, 32521, 23201, NaN
1471810107.804, -0.0940503850579262, -0.0181519314646721, 0.0109367044642568, 33648, 32520, 23195, NaN
1471810108.804, -0.0955285727977753, -0.0188335198909044, 0.0112639106810093, 33629, 32517, 23214, NaN
1471810109.804, -0.0944211706519127, -0.0184567254036665, 0.0115697411820292, 33644, 32529, 23200, NaN
1471810110.804, -0.0911674648523331, -0.0178747233003378, 0.0110404640436172, 33630, 32520, 23221, NaN
1471810111.804, -0.0861727818846703, -0.0172643139958382, 0.0113790733739734, 33642, 32519, 23191, NaN
1471810112.804, -0.0798081308603287, -0.0169391129165888, 0.0112894950434566, 33625, 32516, 23209, NaN
1471810113.804, -0.0724102482199669, -0.0167016908526421, 0.0108867669478059, 33651, 32523, 23202, NaN
1471810114.804, -0.0642818734049797, -0.0169752575457096, 0.0112248798832297, 33642, 32520, 23204, NaN
1471810115.804, -0.0556924380362034, -0.0177305545657873, 0.0110412072390318, 33645, 32529, 23199, NaN
1471810116.812, -0.0468789786100388, -0.0178209133446217, 0.0111164562404156, 33646, 32526, 23213, NaN
1471810117.812, -0.038047332316637, -0.0180178787559271, 0.0105890668928623, 33638, 32521, 23212, NaN
1471810118.812, -0.0293735396116972, -0.0178355537354946, 0.0106247253715992, 33644, 32534, 23202, NaN
1471810118.812, -0.0210054367780685, -0.017718218266964, 0.0110263330861926, 33641, 32524, 23213, NaN
1471810119.82, -0.0130643900483847, -0.017912857234478, 0.0112225851044059, 33644, 32531, 23204, NaN
1471810120.82, -0.00564715638756752, -0.0180721748620272, 0.0116345239803195, 33653, 32518, 23195, NaN
1471810121.82, 0.00117218110244721, -0.0180865824222565, 0.0119138937443495, 33631, 32517, 23211, NaN
1471810122.82, 0.00734022073447704, -0.0181535072624683, 0.0117397308349609, 33649, 32522, 23197, NaN
1471810122.82, 0.0128222275525331, -0.0179312620311975, 0.01127690076828, 33635, 32523, 23200, NaN
1471810123.826, 0.0176001247018576, -0.0178244188427925, 0.0109198726713657, 33645, 32519, 23191, NaN
1471810124.826, 0.0207984820008278, -0.0171169061213732, 0.0109048131853342, 33630, 32535, 23212, NaN
1471810125.826, 0.0210307072848082, -0.0170938894152641, 0.0106182843446732, 33632, 32520, 23209, NaN
1471810126.826, 0.0188407897949219, -0.0170779619365931, 0.0108989840373397, 33645, 32518, 23209, NaN
1471810127.826, 0.0164505578577518, -0.0172874238342047, 0.0106116998940706, 33647, 32526, 23217, NaN
1471810128.826, 0.0136905675753951, -0.0168874058872461, 0.0102627789601684, 33643, 32524, 23212, NaN
1471810129.826, 0.00990150216966867, -0.0166869070380926, 0.0097828796133399, 33637, 32529, 23207, NaN
1471810130.826, 0.00802859105169773, -0.0162227973341942, 0.0100772799924016, 33640, 32523, 23201, NaN
1471810131.826, 0.00692838570103049, -0.0165873989462852, 0.00957791320979595, 33638, 32519, 23210, NaN
1471810132.826, 0.00593490153551102, -0.0158067494630814, 0.0102802747860551, 33647, 32523, 23192, NaN
1471810133.826, 0.00549776991829276, -0.016002019867301, 0.0103541640564799, 33650, 32516, 23199, NaN
1471810134.826, 0.00575807597488165, -0.0165596585720778, 0.0100368289276958, 33643, 32518, 23195, NaN
1471810135.826, 0.00680044246837497, -0.0166484173387289, 0.010414763353765, 33643, 32522, 23210, NaN
1471810136.826, 0.00754580367356539, -0.0167210008949041, 0.010474456474185, 33647, 32525, 23211, NaN
1471810137.826, 0.00840983353555202, -0.0161291230469942, 0.0111173745244741, 33633, 32515, 23208, NaN
1471810138.826, 0.00979840196669102, -0.0162713285535574, 0.0117105981335044, 33645, 32521, 23197, NaN
1471810139.826, 0.0123381027951837, -0.0157629903405905, 0.0113273756578565, 33637, 32528, 23206, NaN
1471810140.826, 0.0151676340028644, -0.0158288162201643, 0.0118464631959796, 33639, 32527, 23207, NaN
1471810141.826, 0.0177922118455172, -0.0163277480751276, 0.0122739132493734, 33651, 32521, 23212, NaN
1471810142.826, 0.0212020054459572, -0.0162227917462587, 0.0127252703532577, 33642, 32519, 23211, NaN
1471810143.834, 0.0239334963262081, -0.0152549417689443, 0.0120279416441917, 33643, 32517, 23202, NaN
1471810144.834, 0.0269921459257603, -0.0148837324231863, 0.0112907588481903, 33638, 32519, 23207, NaN
1471810145.834, 0.0294517800211906, -0.0152575112879276, 0.0114685790613294, 33656, 32526, 23205, NaN
1471810146.834, 0.0326495133340359, -0.0157078523188829, 0.0122831659391522, 33638, 32515, 23213, -42.8259086608887
1471810146.834, 0.0348365195095539, -0.0163620058447123, 0.0117506636306643, 33647, 32520, 23199, NaN
1471810147.842, 0.0375695340335369, -0.0162601582705975, 0.0122482227161527, 33634, 32531, 23204, NaN
1471810148.842, 0.0394881218671799, -0.0160721559077501, 0.0123324291780591, 33640, 32532, 23205, NaN
1471810149.842, 0.0404343791306019, -0.0161916483193636, 0.0125519959256053, 33627, 32528, 23195, NaN
1471810150.842, 0.0414500720798969, -0.0159863289445639, 0.0123476702719927, 33635, 32526, 23204, NaN
1471810150.842, 0.0423529483377934, -0.0156225096434355, 0.0126892300322652, 33634, 32521, 23208, NaN
1471810151.848, 0.0424904897809029, -0.015285368077457, 0.0126691237092018, 33632, 32530, 23208, NaN
1471810152.848, 0.0407528690993786, -0.0151391355320811, 0.012562888674438, 33643, 32525, 23203, NaN
1471810153.848, 0.0378306470811367, -0.0154827516525984, 0.0119831208139658, 33650, 32530, 23203, NaN
1471810154.848, 0.0341691710054874, -0.0161630250513554, 0.0123298410326242, 33628, 32523, 23211, NaN
1471810154.848, 0.0285203568637371, -0.0164072588086128, 0.0120930457487702, 33646, 32519, 23195, NaN
1471810155.852, 0.0224165562540293, -0.0162654630839825, 0.0123056303709745, 33639, 32518, 23200, NaN
1471810156.852, 0.0171783026307821, -0.0164290256798267, 0.0128122819587588, 33625, 32512, 23214, NaN
1471810157.852, 0.0117564117535949, -0.0156204188242555, 0.0128512214869261, 33641, 32521, 23212, NaN
1471810158.852, 0.00520158046856523, -0.0155540173873305, 0.0132889933884144, 33642, 32522, 23207, NaN
1471810159.852, -0.0019269019830972, -0.0157420933246613, 0.0134107768535614, 33634, 32525, 23198, NaN
1471810160.852, -0.00835742242634296, -0.0160622224211693, 0.012634557671845, 33649, 32523, 23195, NaN
1471810161.852, -0.0136230755597353, -0.0167189873754978, 0.012443870306015, 33633, 32522, 23208, NaN
1471810162.852, -0.0175469275563955, -0.0164834950119257, 0.0126706324517727, 33638, 32520, 23214, NaN
1471810163.852, -0.0168893933296204, -0.0173208322376013, 0.0129063194617629, 33640, 32527, 23203, NaN
1471810164.852, -0.00596596579998732, -0.0171325001865625, 0.0131609225645661, 33630, 32521, 23207, NaN
1471810165.852, 0.0172104556113482, -0.0164838917553425, 0.0131225185468793, 33642, 32524, 23214, NaN
1471810166.852, 0.0528471283614635, -0.0170310810208321, 0.0126607930287719, 33636, 32517, 23205, NaN
1471810167.852, 0.0709772631525993, -0.0178332272917032, 0.012063697911799, 33645, 32524, 23198, NaN
1471810168.852, 0.042072881013155, -0.0182618200778961, 0.0116382353007793, 33637, 32528, 23200, NaN
1471810169.852, 0.0176355037838221, -0.018030371516943, 0.0117924399673939, 33639, 32526, 23217, NaN
1471810170.86, -0.00269827200099826, -0.0179413706064224, 0.0123408380895853, 33643, 32518, 23206, NaN
1471810171.86, -0.0192863643169403, -0.0177825074642897, 0.0125098628923297, 33623, 32517, 23220, NaN
1471810172.86, -0.0324793085455894, -0.0179953444749117, 0.0125215519219637, 33647, 32516, 23197, NaN
1471810172.86, -0.0426183678209782, -0.0178985558450222, 0.0127221634611487, 33630, 32530, 23195, NaN
1471810173.868, -0.0500337295234203, -0.0174674224108458, 0.012675235979259, 33647, 32510, 23213, NaN
1471810174.868, -0.0550427921116352, -0.0174736119806767, 0.0129999704658985, 33641, 32517, 23203, NaN
1471810175.868, -0.0579486712813377, -0.0184079892933369, 0.0135156773030758, 33640, 32523, 23207, NaN
1471810176.868, -0.0590388476848602, -0.0180476009845734, 0.0133455088362098, 33638, 32527, 23205, NaN
1471810177.868, -0.0585840493440628, -0.0190579518675804, 0.0130158979445696, 33648, 32526, 23211, NaN
1471810178.868, -0.0568373836576939, -0.0183493737131357, 0.0130803408101201, 33640, 32530, 23206, NaN
1471810179.868, -0.0540336631238461, -0.0184164252132177, 0.0126698268577456, 33641, 32520, 23213, NaN
1471810180.868, -0.050388976931572, -0.0181046295911074, 0.0126099940389395, 33635, 32522, 23225, NaN
1471810181.868, -0.046100489795208, -0.0179755222052336, 0.0129056200385094, 33633, 32522, 23201, NaN
1471810182.868, -0.0413464494049549, -0.0176098570227623, 0.0131125105544925, 33636, 32513, 23212, NaN
1471810183.868, -0.0362863838672638, -0.0179219339042902, 0.0126692652702332, 33649, 32529, 23210, NaN
1471810184.868, -0.031061502173543, -0.0181133784353733, 0.0127787860110402, 33649, 32526, 23194, NaN
1471810185.868, -0.0257952138781548, -0.018368910998106, 0.0120532251894474, 33635, 32514, 23206, NaN
1471810186.868, -0.0205938462167978, -0.0182379260659218, 0.0126094128936529, 33637, 32517, 23199, NaN
1471810187.868, -0.0155474469065666, -0.018371544778347, 0.0130288247019053, 33639, 32512, 23213, NaN
1471810188.868, -0.0107306931167841, -0.0180804822593927, 0.0130648352205753, 33625, 32512, 23217, NaN
1471810189.868, -0.00620389403775334, -0.0180486552417278, 0.0128690805286169, 33637, 32513, 23202, NaN
1471810190.868, -0.00201404606923461, -0.0180431269109249, 0.012852318584919, 33647, 32514, 23208, NaN
1471810191.868, 0.00180406984873116, -0.0176653582602739, 0.0123227657750249, 33636, 32519, 23193, NaN
1471810192.868, 0.00522676203399897, -0.017673259600997, 0.0117297386750579, 33634, 32525, 23214, NaN
1471810193.868, 0.0082402965053916, -0.0177252069115639, 0.0110546937212348, 33651, 32526, 23206, NaN
1471810194.868, 0.0108397696167231, -0.017737153917551, 0.0108598610386252, 33639, 32510, 23196, NaN
1471810195.868, 0.0130280060693622, -0.0170643739402294, 0.0107363583520055, 33649, 32521, 23207, NaN
1471810196.868, 0.0148144802078605, -0.0174914859235287, 0.0117311580106616, 33648, 32528, 23202, NaN
1471810197.868, 0.0162142906337976, -0.0171934738755226, 0.0114699378609657, 33644, 32525, 23208, NaN
1471810198.876, 0.0172471739351749, -0.0173501707613468, 0.0120419766753912, 33640, 32518, 23204, NaN
1471810199.876, 0.0179365873336792, -0.0179860144853592, 0.0122796790674329, 33642, 32523, 23200, NaN
1471810200.876, 0.0182133726775646, -0.0175779722630978, 0.0118869775906205, 33633, 32533, 23204, NaN
1471810201.876, 0.0149809140712023, -0.0174248442053795, 0.0122550623491406, 33643, 32535, 23211, NaN
1471810201.876, 0.00776594318449497, -0.0174041055142879, 0.0116554638370872, 33637, 32520, 23209, -43.0346221923828
1471810202.884, -0.00198872573673725, -0.0170268267393112, 0.0107969958335161, 33631, 32520, 23206, NaN
1471810203.884, -0.0129474550485611, -0.0171542931348085, 0.00961466412991285, 33641, 32514, 23207, NaN
1471810204.884, -0.025004705414176, -0.0171671975404024, 0.0102223111316562, 33636, 32526, 23203, NaN
1471810205.884, -0.0360893346369267, -0.0172983855009079, 0.0100550204515457, 33633, 32529, 23207, NaN
1471810205.884, -0.0452252328395844, -0.017749011516571, 0.00952064339071512, 33640, 32523, 23203, NaN
1471810206.89, -0.0503462068736553, -0.0178723447024822, 0.00910157058387995, 33647, 32527, 23203, NaN
1471810207.89, -0.0523477084934711, -0.0175467822700739, 0.0093787619844079, 33632, 32516, 23209, NaN
1471810208.89, -0.0507816784083843, -0.0170271135866642, 0.00964447017759085, 33638, 32531, 23206, NaN
1471810209.89, -0.0470145083963871, -0.0169912073761225, 0.0104939872398973, 33638, 32517, 23206, NaN
1471810209.89, -0.0418355315923691, -0.0170665793120861, 0.0112326871603727, 33635, 32513, 23214, NaN
1471810210.894, -0.0355678014457226, -0.0178468637168407, 0.0109540289267898, 33642, 32522, 23198, NaN
1471810211.894, -0.027072312310338, -0.0173851791769266, 0.0109987109899521, 33636, 32518, 23208, NaN
1471810212.894, -0.0176473744213581, -0.0168988946825266, 0.0105493227019906, 33632, 32521, 23210, NaN
1471810213.894, -0.00583526026457548, -0.0170450415462255, 0.0109183611348271, 33639, 32521, 23216, NaN
1471810213.894, 0.00602826382964849, -0.0171265117824078, 0.0107979737222195, 33644, 32519, 23210, NaN
1471810214.896, 0.0171962082386017, -0.0173433944582939, 0.0112036373466253, 33630, 32522, 23205, NaN
1471810215.896, 0.0273173116147518, -0.0177376661449671, 0.0111527293920517, 33636, 32528, 23211, NaN
1471810216.896, 0.0362025909125805, -0.017135376110673, 0.01099409814924, 33631, 32525, 23202, NaN
1471810217.896, 0.0443677827715874, -0.0170558542013168, 0.0116449594497681, 33647, 32526, 23200, NaN
1471810218.896, 0.0520550683140755, -0.0166152119636536, 0.0116373710334301, 33646, 32521, 23209, NaN
1471810219.896, 0.0600172691047192, -0.0172642059624195, 0.0122241750359535, 33627, 32525, 23198, NaN
1471810220.896, 0.066512368619442, -0.0173860006034374, 0.0127493562176824, 33640, 32518, 23203, NaN
1471810221.896, 0.0710048899054527, -0.0169726554304361, 0.0129862586036325, 33650, 32521, 23198, NaN
1471810222.898, 0.0745257288217545, -0.0169089417904615, 0.0136503996327519, 33637, 32511, 23212, NaN
1471810223.904, 0.0768421217799187, -0.017849437892437, 0.0136627163738012, 33643, 32520, 23213, NaN
1471810224.904, 0.0779612734913826, -0.0179622415453196, 0.013353718444705, 33634, 32520, 23213, NaN
1471810225.904, 0.0785275846719742, -0.0182217750698328, 0.0128669003024697, 33633, 32511, 23208, NaN
1471810226.904, 0.0765326619148254, -0.0184728614985943, 0.0128756202757359, 33633, 32515, 23200, NaN
1471810226.904, 0.0735156163573265, -0.0186449941247702, 0.0133293876424432, 33643, 32522, 23203, NaN
1471810227.912, 0.0693764612078667, -0.0182948336005211, 0.0135909439995885, 33638, 32524, 23203, NaN
1471810228.912, 0.0636066943407059, -0.0190366115421057, 0.0134974597021937, 33642, 32519, 23208, NaN
1471810229.912, 0.0570698976516724, -0.0189155265688896, 0.0131145361810923, 33652, 32525, 23200, NaN
1471810230.912, 0.0496323816478252, -0.019534083083272, 0.0131502486765385, 33631, 32514, 23216, NaN
1471810231.912, 0.0428352430462837, -0.0196734201163054, 0.0138087589293718, 33639, 32525, 23217, NaN
1471810232.912, 0.0353941544890404, -0.0197400283068419, 0.0140196960419416, 33635, 32521, 23205, NaN
1471810233.912, 0.02691357024014, -0.0190795958042145, 0.0139561928808689, 33635, 32517, 23203, NaN
1471810234.912, 0.019123412668705, -0.0188288986682892, 0.0137184793129563, 33645, 32524, 23200, NaN
1471810235.912, 0.01132124196738, -0.0185134038329124, 0.0145895769819617, 33639, 32524, 23220, NaN
1471810236.912, 0.00413195323199034, -0.0183672662824392, 0.0147945629432797, 33635, 32512, 23197, NaN
1471810237.912, -0.00329051911830902, -0.0182929523289204, 0.0145397931337357, 33639, 32521, 23210, NaN
1471810238.912, -0.00995893403887749, -0.0185748562216759, 0.0148378061130643, 33641, 32515, 23197, NaN
1471810239.912, -0.0161026176065207, -0.0176334250718355, 0.015403289347887, 33649, 32520, 23201, NaN
1471810240.912, -0.0227063074707985, -0.0172574259340763, 0.0155613292008638, 33635, 32513, 23210, NaN
1471810241.912, -0.0284152794629335, -0.0175099782645702, 0.015735087916255, 33643, 32515, 23205, NaN
1471810242.912, -0.0340843088924885, -0.0174515433609486, 0.0159706715494394, 33647, 32523, 23196, NaN
1471810243.912, -0.0386068820953369, -0.0177517514675856, 0.0152135342359543, 33639, 32518, 23211, NaN
1471810244.912, -0.0419232882559299, -0.0171696357429028, 0.0148310186341405, 33640, 32524, 23212, NaN
1471810245.912, -0.0445008166134357, -0.0171984359622002, 0.0150277782231569, 33638, 32530, 23204, NaN
1471810246.912, -0.0467765741050243, -0.0167451836168766, 0.0151003347709775, 33641, 32521, 23208, NaN
1471810247.912, -0.0489820949733257, -0.0168389678001404, 0.0152557194232941, 33643, 32522, 23217, NaN
1471810248.912, -0.0501940920948982, -0.0173772443085909, 0.0154446875676513, 33639, 32520, 23205, NaN
1471810249.912, -0.0498922951519489, -0.0179649163037539, 0.0161417815834284, 33629, 32528, 23212, NaN
1471810250.912, -0.0480675883591175, -0.0168316774070263, 0.016311090439558, 33649, 32521, 23205, NaN
1471810251.912, -0.0453162863850594, -0.0166179575026035, 0.0154643282294273, 33643, 32526, 23218, NaN
1471810252.92, -0.0409592129290104, -0.0161335133016109, 0.015749417245388, 33644, 32513, 23199, NaN
1471810253.92, -0.0363960713148117, -0.0156209832057357, 0.0157321449369192, 33645, 32531, 23199, NaN
1471810254.92, -0.0306929592043161, -0.0154352569952607, 0.0164409894496202, 33641, 32523, 23210, NaN
1471810255.92, -0.0263624973595142, -0.0150469373911619, 0.0158153455704451, 33635, 32532, 23207, NaN
1471810255.92, -0.0230136662721634, -0.0150091145187616, 0.0154758915305138, 33637, 32515, 23199, NaN
1471810256.928, -0.0195032265037298, -0.0154683170840144, 0.0158716700971127, 33627, 32514, 23219, -40.7403450012207
1471810257.928, -0.0161483269184828, -0.0156395230442286, 0.0153923537582159, 33630, 32529, 23199, NaN
1471810258.928, -0.0124574592337012, -0.0155301252380013, 0.0153433056548238, 33629, 32520, 23207, NaN
1471810259.926, -0.00678758742287755, -0.0161679573357105, 0.0154143748804927, 33645, 32527, 23206, NaN
1471810259.926, 0.00173622462898493, -0.0156857054680586, 0.0156163070350885, 33649, 32518, 23199, NaN
1471810260.932, 0.0113922748714685, -0.0159799158573151, 0.0150999929755926, 33648, 32521, 23207, NaN
1471810261.932, 0.0224035903811455, -0.0155633017420769, 0.0143417036160827, 33653, 32520, 23193, NaN
1471810262.932, 0.0339347943663597, -0.0152812339365482, 0.0136315245181322, 33644, 32517, 23195, NaN
1471810263.932, 0.0455611310899258, -0.0150901647284627, 0.013097258284688, 33645, 32515, 23201, NaN
1471810263.934, 0.057232428342104, -0.0143500557169318, 0.0124403983354568, 33625, 32511, 23222, NaN
1471810264.936, 0.0678503066301346, -0.0145347453653812, 0.0128566632047296, 33649, 32521, 23197, NaN
1471810265.936, 0.0757562667131424, -0.0152036575600505, 0.0126881655305624, 33630, 32527, 23210, NaN
1471810266.936, 0.0821571126580238, -0.0160224288702011, 0.0129050482064486, 33653, 32519, 23195, NaN
1471810267.936, 0.0872998833656311, -0.0158005338162184, 0.0125302085652947, 33637, 32522, 23209, NaN
1471810267.936, 0.0903274416923523, -0.015985082834959, 0.0125628178939223, 33642, 32527, 23200, NaN
1471810268.938, 0.0906515493988991, -0.0163743197917938, 0.0127150807529688, 33629, 32517, 23214, NaN
1471810269.938, 0.0875948891043663, -0.0162417273968458, 0.0131639987230301, 33636, 32521, 23204, NaN
1471810270.938, 0.0437696874141693, -0.0166659355163574, 0.0130277154967189, 33645, 32517, 23207, NaN
1471810271.938, 0.00731270667165518, -0.0171989183872938, 0.0128717152401805, 33626, 32530, 23215, NaN
1471810272.938, -0.022441428154707, -0.0178393237292767, 0.0122631499543786, 33648, 32531, 23205, NaN
1471810273.938, -0.0461392290890217, -0.01799033023417, 0.0113695291802287, 33646, 32536, 23209, NaN
1471810274.938, -0.0644056722521782, -0.0181084275245667, 0.0110342437401414, 33629, 32512, 23206, NaN
1471810275.938, -0.0778415948152542, -0.0180725753307343, 0.0108247054740787, 33653, 32518, 23203, NaN
1471810276.938, -0.0870213136076927, -0.0180548615753651, 0.0106695685535669, 33644, 32515, 23201, NaN
1471810277.948, -0.0924903973937035, -0.0176999997347593, 0.0101434495300055, 33649, 32511, 23206, NaN
1471810278.308, -0.0936510562896729, -0.0181283261626959, 0.0102001698687673, 33629, 32522, 23202, NaN
1471810279.308, -0.0948940366506577, -0.0176366604864597, 0.010228343307972, 33642, 32512, 23205, NaN
1471810280.308, -0.0935900509357452, -0.017774036154151, 0.0109096523374319, 33639, 32518, 23223, NaN
1471810281.308, -0.0901765748858452, -0.0175388809293509, 0.0118940053507686, 33633, 32511, 23210, NaN
1471810282.308, -0.0850567892193794, -0.0178906545042992, 0.0117222750559449, 33638, 32535, 23200, NaN
