File timestamp: Sun Sep  4 19:00:00 2016, Internal temp: 17.852783203125
1473016568.57599, -0.0293485466390848, -0.121532842516899, 0.153652861714363, 32278, 31530, 23390, NaN
1473016569.57599, -0.0329452119767666, -0.121809728443623, 0.153841748833656, 32283, 31521, 23395, NaN
1473016570.57599, -0.0366190522909164, -0.121872544288635, 0.153549581766129, 32275, 31542, 23395, NaN
1473016571.57599, -0.0394394882023335, -0.122285395860672, 0.153405129909515, 32289, 31529, 23389, NaN
1473016572.57599, -0.0421834625303745, -0.121493011713028, 0.153121903538704, 32286, 31521, 23393, NaN
1473016573.57599, -0.045595858246088, -0.121436759829521, 0.153426617383957, 32282, 31524, 23394, NaN
1473016574.57599, -0.0479128062725067, -0.120526194572449, 0.15324179828167, 32291, 31526, 23393, NaN
1473016575.57599, -0.0480915196239948, -0.120846956968307, 0.153333902359009, 32276, 31525, 23397, NaN
1473016576.57599, -0.0480451248586178, -0.120819352567196, 0.153492718935013, 32288, 31540, 23381, NaN
1473016577.57599, -0.0456942990422249, -0.121524848043919, 0.152955144643784, 32291, 31521, 23401, NaN
1473016578.57599, -0.0440583229064941, -0.121417663991451, 0.153482884168625, 32283, 31518, 23384, NaN
1473016579.57599, -0.0408258587121964, -0.121866464614868, 0.153942719101906, 32264, 31536, 23389, NaN
1473016580.57599, -0.0382540635764599, -0.121823959052563, 0.154129758477211, 32279, 31532, 23387, NaN
1473016581.57599, -0.03430450335145, -0.122049368917942, 0.154610276222229, 32279, 31517, 23390, NaN
1473016582.57599, -0.03030164539814, -0.122050784528255, 0.153932139277458, 32275, 31542, 23385, NaN
1473016583.58399, -0.0256763081997633, -0.121723257005215, 0.153723731637001, 32291, 31525, 23380, 12.8735628128052
1473016584.58399, -0.0195664204657078, -0.12133626639843, 0.154023826122284, 32284, 31525, 23378, NaN
1473016585.58399, -0.0150346579030156, -0.12161260843277, 0.155182093381882, 32301, 31528, 23387, NaN
1473016586.58399, -0.01059933565557, -0.121983975172043, 0.155680432915688, 32286, 31505, 23383, NaN
1473016586.58399, -0.00672258017584682, -0.121988974511623, 0.155748039484024, 32281, 31540, 23389, NaN
1473016587.59199, -0.00401034578680992, -0.121622525155544, 0.156134456396103, 32274, 31503, 23395, NaN
1473016588.59199, -0.00153659470379353, -0.121046669781208, 0.156325876712799, 32284, 31522, 23392, NaN
1473016589.59199, 0.000611052440945059, -0.12100613117218, 0.156701445579529, 32278, 31526, 23397, NaN
1473016590.59199, 0.00307386950589716, -0.12084723263979, 0.156658664345741, 32277, 31520, 23398, NaN
1473016590.59199, 0.0049574957229197, -0.120357871055603, 0.156365722417831, 32279, 31512, 23395, NaN
1473016591.59799, 0.00617958884686232, -0.119951955974102, 0.156697675585747, 32291, 31513, 23388, NaN
1473016592.59799, 0.00729611469432712, -0.119415044784546, 0.156078979372978, 32269, 31519, 23394, NaN
1473016593.59799, 0.00697668083012104, -0.11907672137022, 0.156092941761017, 32282, 31524, 23394, NaN
1473016594.59799, 0.00676160585135221, -0.118155986070633, 0.156774818897247, 32287, 31527, 23397, NaN
1473016595.59799, 0.00491543021053076, -0.11803299933672, 0.156763091683388, 32257, 31521, 23403, NaN
1473016596.59799, 0.00162379059474915, -0.117487497627735, 0.156711861491203, 32287, 31532, 23389, NaN
1473016597.59799, -0.000397886033169925, -0.116577066481113, 0.157199665904045, 32287, 31516, 23392, NaN
1473016598.59799, -0.00147105008363724, -0.116127669811249, 0.157339587807655, 32278, 31529, 23387, NaN
1473016599.59799, -0.00197817478328943, -0.116092808544636, 0.157998740673065, 32287, 31516, 23390, NaN
1473016600.59799, -0.00156651507131755, -0.115685254335403, 0.158038794994354, 32284, 31535, 23395, NaN
1473016601.59799, 0.000522122078109533, -0.114371433854103, 0.157975986599922, 32287, 31520, 23374, NaN
1473016602.59799, 0.00225127441808581, -0.114272475242615, 0.157438263297081, 32271, 31516, 23402, NaN
1473016603.59799, 0.00283328141085804, -0.11461665481329, 0.157758414745331, 32279, 31534, 23399, NaN
1473016604.59799, 0.00228739716112614, -0.114594362676144, 0.157996311783791, 32276, 31535, 23393, NaN
1473016605.59799, 0.00235555088147521, -0.114698775112629, 0.158329203724861, 32273, 31520, 23393, NaN
1473016606.59799, 0.00381864630617201, -0.115441687405109, 0.158241599798203, 32277, 31532, 23387, NaN
1473016607.59799, 0.00425621401518583, -0.115328006446362, 0.158592402935028, 32311, 31513, 23385, NaN
1473016608.59799, 0.00668395217508078, -0.115721151232719, 0.158157989382744, 32284, 31519, 23395, NaN
1473016609.59799, 0.00735301803797483, -0.116067498922348, 0.158015921711922, 32288, 31520, 23402, NaN
1473016610.60599, 0.00816601235419512, -0.115833811461926, 0.158450961112976, 32280, 31520, 23393, NaN
1473016611.60599, 0.00797113869339228, -0.115784391760826, 0.158501550555229, 32285, 31525, 23383, NaN
1473016612.60599, 0.00740056158974767, -0.116109199821949, 0.158729985356331, 32291, 31537, 23384, NaN
1473016613.60599, 0.00699438620358706, -0.115253090858459, 0.159000530838966, 32271, 31518, 23391, NaN
1473016613.60599, 0.0052042817696929, -0.114510916173458, 0.158899083733559, 32272, 31520, 23391, NaN
1473016614.61399, 0.00472701061517, -0.113777339458466, 0.159061342477798, 32279, 31529, 23395, NaN
1473016615.61399, 0.00462339213117957, -0.113809391856194, 0.158587530255318, 32279, 31534, 23395, NaN
1473016616.61399, 0.00542593514546752, -0.114723771810532, 0.158568993210793, 32273, 31539, 23393, NaN
1473016617.61399, 0.00636817887425423, -0.114646196365356, 0.158327758312225, 32277, 31527, 23395, NaN
1473016617.61399, 0.00689413724467158, -0.115228816866875, 0.158591330051422, 32283, 31524, 23381, NaN
1473016618.61999, 0.00754595175385475, -0.115561656653881, 0.157847732305527, 32291, 31523, 23380, NaN
1473016619.61999, 0.0077012786641717, -0.116292364895344, 0.157927677035332, 32282, 31528, 23396, NaN
1473016620.61999, 0.00767491292208433, -0.116412244737148, 0.157715380191803, 32291, 31519, 23389, NaN
1473016621.61999, 0.00779372407123446, -0.116866804659367, 0.157234594225883, 32273, 31540, 23388, NaN
1473016622.61999, 0.00882203876972198, -0.11725852638483, 0.156855136156082, 32293, 31526, 23391, NaN
1473016623.61999, 0.00726170977577567, -0.117779761552811, 0.157179340720177, 32273, 31523, 23400, NaN
1473016624.61999, 0.00691106589511037, -0.117043539881706, 0.157296925783157, 32278, 31522, 23405, NaN
1473016625.61999, 0.00500323576852679, -0.117362409830093, 0.157574340701103, 32274, 31511, 23394, NaN
1473016626.61999, 0.00277618528343737, -0.117494724690914, 0.157671317458153, 32279, 31518, 23393, NaN
1473016627.61999, 0.00130014400929213, -0.117404498159885, 0.157871246337891, 32287, 31539, 23396, NaN
1473016628.61999, 7.32132466509938e-05, -0.117407359182835, 0.157669693231583, 32295, 31523, 23387, NaN
1473016629.61999, -0.000480997958220541, -0.117621339857578, 0.158239081501961, 32279, 31546, 23387, NaN
1473016630.61999, -0.00150502356700599, -0.117675386369228, 0.158388942480087, 32281, 31527, 23390, NaN
1473016631.61999, -0.00265955715440214, -0.117571637034416, 0.159472167491913, 32282, 31524, 23393, NaN
1473016632.61999, -0.00390358944423497, -0.116799354553223, 0.159412905573845, 32275, 31526, 23399, NaN
1473016633.61999, -0.00525360461324453, -0.116599440574646, 0.15928028523922, 32273, 31526, 23393, NaN
1473016634.61999, -0.00629610707983375, -0.116362996399403, 0.159150779247284, 32279, 31522, 23391, NaN
1473016635.61999, -0.00581672647967935, -0.116570487618446, 0.159472107887268, 32302, 31534, 23397, NaN
1473016636.62799, -0.00683604925870895, -0.116754658520222, 0.159284621477127, 32302, 31518, 23387, NaN
1473016636.62799, -0.00855258665978909, -0.116726383566856, 0.159270167350769, 32275, 31542, 23394, NaN
1473016637.63599, -0.0102891363203526, -0.116993330419064, 0.158997163176537, 32282, 31525, 23388, NaN
1473016638.63599, -0.0109834372997284, -0.116852328181267, 0.159436479210854, 32277, 31542, 23395, 12.7108936309814
1473016639.63599, -0.0120602631941438, -0.117197103798389, 0.160736486315727, 32274, 31521, 23398, NaN
1473016640.63599, -0.0121212592348456, -0.116949036717415, 0.161572217941284, 32291, 31521, 23377, NaN
1473016640.63599, -0.0132567882537842, -0.117720231413841, 0.161663979291916, 32268, 31526, 23396, NaN
1473016641.64399, -0.0149955609813333, -0.118404865264893, 0.162665471434593, 32292, 31517, 23382, NaN
1473016642.64399, -0.0141750928014517, -0.118233501911163, 0.16340634226799, 32278, 31513, 23394, NaN
1473016643.64399, -0.0135137541219592, -0.118436455726624, 0.162966340780258, 32271, 31518, 23392, NaN
1473016644.64399, -0.0131455399096012, -0.118107907474041, 0.163183644413948, 32283, 31534, 23382, NaN
1473016644.64399, -0.0116285867989063, -0.118283279240131, 0.163326889276505, 32261, 31520, 23400, NaN
1473016645.64999, -0.00958771258592606, -0.118912443518639, 0.163123577833176, 32282, 31519, 23373, NaN
1473016646.64999, -0.00509619899094105, -0.118846468627453, 0.163639634847641, 32290, 31523, 23388, NaN
1473016647.64999, -0.0023917849175632, -0.119046993553638, 0.163222134113312, 32279, 31530, 23395, NaN
1473016648.64999, 0.00110444379970431, -0.119178541004658, 0.162616923451424, 32281, 31524, 23390, NaN
1473016648.64999, 0.00331738544628024, -0.11873222887516, 0.163193687796593, 32286, 31524, 23390, NaN
1473016649.65399, 0.0087306359782815, -0.118726775050163, 0.162553384900093, 32277, 31529, 23391, NaN
1473016650.65399, 0.0210007485002279, -0.119039960205555, 0.162424892187119, 32276, 31536, 23393, NaN
1473016651.65399, 0.0407926626503468, -0.118902593851089, 0.163418784737587, 32270, 31535, 23401, NaN
1473016652.65399, 0.0674882158637047, -0.119515508413315, 0.163015112280846, 32289, 31530, 23388, NaN
1473016653.65399, 0.101000666618347, -0.119373917579651, 0.163496553897858, 32290, 31523, 23378, NaN
1473016654.65399, 0.138316661119461, -0.119900465011597, 0.163363501429558, 32288, 31533, 23395, NaN
1473016655.65399, 0.176641434431076, -0.120633117854595, 0.163749873638153, 32293, 31538, 23387, NaN
1473016656.65399, 0.208033159375191, -0.12074788659811, 0.163003206253052, 32278, 31533, 23395, NaN
1473016657.65399, 0.141983240842819, -0.121398515999317, 0.163235485553741, 32273, 31521, 23389, NaN
1473016658.65399, 0.0853832960128784, -0.121812425553799, 0.163932889699936, 32285, 31522, 23395, NaN
1473016659.65399, 0.0375128276646137, -0.121909320354462, 0.163600996136665, 32277, 31529, 23398, NaN
1473016660.65399, -0.00234056799672544, -0.121450185775757, 0.163735091686249, 32281, 31532, 23405, NaN
1473016661.65399, -0.0348778180778027, -0.122213967144489, 0.164118453860283, 32286, 31532, 23387, NaN
1473016661.65399, -0.0607847794890404, -0.122711472213268, 0.164177402853966, 32284, 31520, 23391, NaN
1473016662.66399, -0.0807286649942398, -0.123398825526237, 0.164413288235664, 32282, 31523, 23386, NaN
1473016663.66399, -0.0953546091914177, -0.123976580798626, 0.164262995123863, 32275, 31530, 23386, NaN
1473016664.66399, -0.105282433331013, -0.124366842210293, 0.164255633950233, 32281, 31506, 23380, NaN
1473016665.66399, -0.111103758215904, -0.124915212392807, 0.163595378398895, 32281, 31525, 23386, NaN
1473016665.66399, -0.11337947845459, -0.12551411986351, 0.164175420999527, 32289, 31519, 23391, NaN
1473016666.67199, -0.112637653946877, -0.124925009906292, 0.164160773158073, 32261, 31536, 23391, NaN
1473016667.67199, -0.109371781349182, -0.125244542956352, 0.164259076118469, 32269, 31509, 23385, NaN
1473016668.67199, -0.104039616882801, -0.12545020878315, 0.164129376411438, 32279, 31529, 23402, NaN
1473016669.67199, -0.0970623195171356, -0.125928938388824, 0.16413551568985, 32295, 31520, 23383, NaN
1473016670.67199, -0.0888241231441498, -0.126180827617645, 0.164366722106934, 32287, 31530, 23399, NaN
1473016671.67199, -0.0796723440289497, -0.126859247684479, 0.163760393857956, 32278, 31528, 23394, NaN
1473016672.67199, -0.069917805492878, -0.126468822360039, 0.163492187857628, 32279, 31530, 23390, NaN
1473016673.67199, -0.0598356202244759, -0.126903474330902, 0.163593739271164, 32260, 31539, 23406, NaN
1473016674.67199, -0.0496662519872189, -0.12668465077877, 0.163602888584137, 32280, 31537, 23387, NaN
1473016675.67199, -0.0396168828010559, -0.126456364989281, 0.163060143589973, 32285, 31525, 23389, NaN
1473016676.67199, -0.0298629906028509, -0.126267164945602, 0.162918597459793, 32285, 31530, 23383, NaN
1473016677.67199, -0.0205501485615969, -0.125825434923172, 0.163005113601685, 32282, 31526, 23390, NaN
1473016678.67199, -0.0117959612980485, -0.125614240765572, 0.162491992115974, 32285, 31538, 23392, NaN
1473016679.67199, -0.00369212660007179, -0.126451537013054, 0.162370026111603, 32274, 31533, 23379, NaN
1473016680.67199, 0.00369342393241823, -0.125454366207123, 0.162779003381729, 32282, 31539, 23392, NaN
1473016681.67199, 0.0103143332526088, -0.125273570418358, 0.162727475166321, 32274, 31522, 23387, NaN
1473016682.67199, 0.0161436162889004, -0.125327005982399, 0.163249462842941, 32282, 31522, 23390, NaN
1473016683.67199, 0.0211714711040258, -0.125666946172714, 0.1631138920784, 32273, 31512, 23394, NaN
1473016684.67199, 0.025403119623661, -0.125197231769562, 0.162208408117294, 32279, 31540, 23378, NaN
1473016685.67199, 0.0284871868789196, -0.125380083918571, 0.161530345678329, 32291, 31535, 23388, NaN
1473016686.67199, 0.027260297909379, -0.124961972236633, 0.161442279815674, 32273, 31515, 23399, NaN
1473016687.67199, 0.0242075715214014, -0.124527603387833, 0.161451324820518, 32276, 31523, 23404, NaN
1473016688.67199, 0.017863729968667, -0.12443258613348, 0.161082103848457, 32296, 31522, 23386, NaN
1473016689.68199, 0.0111360074952245, -0.123910166323185, 0.161374375224113, 32272, 31518, 23387, NaN
1473016689.68199, 0.0058368444442749, -0.123978346586227, 0.161343038082123, 32289, 31519, 23395, NaN
1473016690.68999, -0.000655003823339939, -0.123977348208427, 0.160840392112732, 32278, 31527, 23386, NaN
1473016691.68999, -0.00526517862454057, -0.122872173786163, 0.161233693361282, 32281, 31520, 23389, NaN
1473016692.68999, -0.00908893626183271, -0.121759735047817, 0.161457926034927, 32289, 31544, 23384, 10.3782691955566
1473016693.68999, -0.0116953561082482, -0.120897196233273, 0.161536440253258, 32284, 31519, 23401, NaN
1473016693.68999, -0.0119524970650673, -0.121186770498753, 0.161314591765404, 32285, 31538, 23383, NaN
1473016694.69799, -0.0113745369017124, -0.122388161718845, 0.161348223686218, 32284, 31525, 23394, NaN
1473016695.69799, -0.0086920615285635, -0.122300624847412, 0.160659343004227, 32281, 31525, 23389, NaN
1473016696.69799, -0.0058320420794189, -0.121840447187424, 0.16168449819088, 32284, 31525, 23388, NaN
1473016697.69799, -0.000702575081959367, -0.121459282934666, 0.161247789859772, 32286, 31517, 23383, NaN
1473016697.69799, 0.00379260838963091, -0.121896810829639, 0.161037445068359, 32261, 31533, 23383, NaN
1473016698.70399, 0.00971795339137316, -0.122526787221432, 0.16098228096962, 32285, 31524, 23389, NaN
1473016699.70399, 0.0155197307467461, -0.122185990214348, 0.16104194521904, 32282, 31531, 23394, NaN
1473016700.70399, 0.0226557124406099, -0.122480481863022, 0.160455569624901, 32274, 31534, 23386, NaN
1473016701.70399, 0.0282192975282669, -0.122250765562057, 0.16033598780632, 32269, 31531, 23399, NaN
1473016701.70599, 0.0345386043190956, -0.122013360261917, 0.159356862306595, 32278, 31533, 23386, NaN
1473016702.70799, 0.0395773909986019, -0.121405839920044, 0.159028962254524, 32281, 31522, 23405, NaN
1473016703.70799, 0.0439591966569424, -0.121152602136135, 0.158758893609047, 32275, 31516, 23395, NaN
1473016704.70799, 0.0475254394114017, -0.121885851025581, 0.158236384391785, 32285, 31531, 23379, NaN
1473016705.70799, 0.0505313910543919, -0.121377810835838, 0.158452197909355, 32279, 31527, 23397, NaN
1473016705.70799, 0.0532668419182301, -0.121402554214001, 0.157915621995926, 32285, 31516, 23387, NaN
1473016706.70999, 0.0547166876494884, -0.121326625347137, 0.157500222325325, 32269, 31522, 23396, NaN
1473016707.70999, 0.0546156130731106, -0.120787136256695, 0.157299220561981, 32275, 31535, 23400, NaN
1473016708.70999, 0.0541184842586517, -0.120401076972485, 0.157185241580009, 32283, 31535, 23388, NaN
1473016709.70999, 0.0525697804987431, -0.119528867304325, 0.157575219869614, 32292, 31535, 23384, NaN
1473016710.70999, 0.0507351346313953, -0.118995547294617, 0.157214656472206, 32281, 31538, 23388, NaN
1473016711.70999, 0.0479862727224827, -0.119015507400036, 0.156967476010323, 32282, 31539, 23395, NaN
1473016712.70999, 0.0451980233192444, -0.119884766638279, 0.15706105530262, 32271, 31527, 23390, NaN
1473016713.71799, 0.0409608371555805, -0.119942232966423, 0.156920582056046, 32287, 31530, 23390, NaN
1473016714.72599, 0.0311709549278021, -0.119935974478722, 0.157087683677673, 32275, 31520, 23381, NaN
1473016715.72599, 0.0256955772638321, -0.11967571824789, 0.157389044761658, 32288, 31523, 23385, NaN
1473016716.72599, 0.0202922224998474, -0.120325870811939, 0.158052206039429, 32285, 31538, 23385, NaN
1473016717.72599, 0.0142952343448997, -0.120635531842709, 0.157492935657501, 32298, 31524, 23383, NaN
1473016718.72599, 0.00957183260470629, -0.120581209659576, 0.156812906265259, 32289, 31519, 23386, NaN
1473016719.72599, 0.0042558005079627, -0.120059922337532, 0.157052248716354, 32281, 31527, 23394, NaN
1473016720.72599, -0.00175963039509952, -0.120259433984756, 0.157382175326347, 32272, 31537, 23394, NaN
1473016721.72599, -0.00687367329373956, -0.119867011904716, 0.157406613230705, 32291, 31529, 23401, NaN
1473016722.72599, -0.0117271114140749, -0.120089635252953, 0.157435983419418, 32260, 31527, 23395, NaN
1473016723.72599, -0.0151472380384803, -0.119621969759464, 0.156852245330811, 32288, 31513, 23394, NaN
1473016724.72599, -0.0193606652319431, -0.119751244783401, 0.156837716698647, 32276, 31523, 23394, NaN
1473016725.72599, -0.0226987432688475, -0.119203209877014, 0.15599362552166, 32286, 31533, 23388, NaN
1473016726.72599, -0.024857833981514, -0.118672862648964, 0.156290918588638, 32281, 31528, 23391, NaN
1473016727.72599, -0.0273304730653763, -0.119192525744438, 0.155590549111366, 32269, 31535, 23397, NaN
1473016728.72599, -0.0297794863581657, -0.118602193892002, 0.155019626021385, 32274, 31528, 23391, NaN
1473016729.72599, -0.0313880145549774, -0.118024960160255, 0.154756426811218, 32280, 31518, 23388, NaN
1473016730.72599, -0.031659834086895, -0.117698021233082, 0.154168173670769, 32260, 31522, 23395, NaN
1473016731.72599, -0.0323914512991905, -0.117808528244495, 0.153876408934593, 32288, 31528, 23395, NaN
1473016732.72599, -0.0315683260560036, -0.118514612317085, 0.154423639178276, 32285, 31540, 23396, NaN
1473016733.72599, -0.0260449610650539, -0.118719942867756, 0.15379299223423, 32288, 31517, 23391, NaN
1473016734.72599, -0.0141690298914909, -0.11835727840662, 0.153823092579842, 32314, 31545, 23382, NaN
1473016735.72599, 0.00417193816974759, -0.118249140679836, 0.153376266360283, 32278, 31531, 23384, NaN
1473016736.72599, 0.0284749921411276, -0.117862336337566, 0.153298377990723, 32272, 31535, 23398, NaN
1473016737.72599, 0.056754294782877, -0.118000209331512, 0.153624624013901, 32271, 31546, 23390, NaN
1473016738.72599, 0.087710827589035, -0.117844253778458, 0.152484402060509, 32263, 31520, 23395, NaN
1473016739.72599, 0.115230321884155, -0.117746792733669, 0.153469860553741, 32280, 31523, 23388, NaN
1473016740.72599, 0.073173925280571, -0.117369756102562, 0.153648555278778, 32282, 31544, 23392, NaN
1473016741.72599, 0.0376287363469601, -0.117796890437603, 0.153833076357841, 32261, 31516, 23405, NaN
1473016742.73399, 0.00804214179515839, -0.118041157722473, 0.153885155916214, 32286, 31522, 23386, NaN
1473016742.73399, -0.0161248464137316, -0.117848180234432, 0.153791487216949, 32284, 31521, 23389, NaN
1473016743.74199, -0.0353955551981926, -0.118379719555378, 0.154617756605148, 32274, 31527, 23387, NaN
1473016744.74199, -0.0502755604684353, -0.11894053965807, 0.15471351146698, 32268, 31523, 23380, NaN
1473016745.74199, -0.0612506456673145, -0.118849538266659, 0.154248774051666, 32279, 31529, 23389, NaN
1473016746.74199, -0.0687849298119545, -0.119459100067616, 0.15329284965992, 32281, 31546, 23385, 12.4128866195679
1473016746.74199, -0.0733191594481468, -0.120112538337708, 0.153210148215294, 32283, 31527, 23387, NaN
1473016747.74999, -0.0752692297101021, -0.120470374822617, 0.152988821268082, 32282, 31527, 23385, NaN
1473016748.74999, -0.0750250220298767, -0.120763540267944, 0.153226956725121, 32288, 31546, 23393, NaN
1473016749.74999, -0.0729494765400887, -0.120148330926895, 0.15276575088501, 32303, 31540, 23384, NaN
1473016750.74999, -0.0693779736757278, -0.11966659873724, 0.152446299791336, 32286, 31524, 23387, NaN
1473016750.75199, -0.0646180361509323, -0.119875937700272, 0.152795523405075, 32291, 31526, 23391, NaN
1473016751.75599, -0.0589492693543434, -0.119431518018246, 0.153019309043884, 32273, 31524, 23395, NaN
1473016752.75599, -0.0526236221194267, -0.119705356657505, 0.153262421488762, 32279, 31538, 23385, NaN
1473016753.75599, -0.0458658672869205, -0.119696572422981, 0.153541818261147, 32283, 31530, 23387, NaN
1473016754.75599, -0.0388743206858635, -0.11962503939867, 0.153984889388084, 32287, 31524, 23383, NaN
1473016754.75599, -0.03182178363204, -0.119758054614067, 0.154056996107101, 32282, 31522, 23390, NaN
1473016755.75999, -0.0248566418886185, -0.118772126734257, 0.154030844569206, 32287, 31529, 23387, NaN
1473016756.75999, -0.0181041322648525, -0.118376694619656, 0.153946429491043, 32270, 31516, 23402, NaN
1473016757.75999, -0.0116677386686206, -0.118544474244118, 0.154714286327362, 32283, 31532, 23386, NaN
1473016758.75999, -0.00563066592440009, -0.118189461529255, 0.154335275292397, 32277, 31522, 23391, NaN
1473016758.75999, -5.74088480789214e-05, -0.11811076104641, 0.15425568819046, 32283, 31548, 23393, NaN
1473016759.76199, 0.0050046481192112, -0.117712944746017, 0.153920009732246, 32263, 31532, 23399, NaN
1473016760.76199, 0.0095236012712121, -0.117502093315125, 0.154314443469048, 32280, 31541, 23384, NaN
1473016761.76199, 0.0134814009070396, -0.117130294442177, 0.154693782329559, 32286, 31538, 23381, NaN
1473016762.76199, 0.0168722402304411, -0.117727890610695, 0.155192404985428, 32300, 31539, 23388, NaN
1473016763.76199, 0.019700987264514, -0.11786162853241, 0.155829608440399, 32289, 31534, 23382, NaN
1473016764.76199, 0.0219816602766514, -0.118296213448048, 0.156425029039383, 32280, 31533, 23385, NaN
1473016765.76199, 0.0235906820744276, -0.119096033275127, 0.156807526946068, 32280, 31519, 23401, NaN
1473016766.76999, 0.0227572247385979, -0.119379289448261, 0.15723343193531, 32283, 31521, 23390, NaN
1473016767.76999, 0.0202673673629761, -0.119492582976818, 0.157060220837593, 32276, 31506, 23395, NaN
1473016768.76999, 0.0152030549943447, -0.119669057428837, 0.156526312232018, 32279, 31520, 23389, NaN
1473016769.76999, 0.0110126864165068, -0.119724318385124, 0.157017678022385, 32270, 31514, 23389, NaN
1473016770.76999, 0.00527224410325289, -0.118733905255795, 0.156436920166016, 32278, 31532, 23393, NaN
1473016771.76999, -0.000355034455424175, -0.118104971945286, 0.156204655766487, 32287, 31507, 23381, NaN
1473016772.76999, -0.00367032084614038, -0.118256993591785, 0.156360998749733, 32282, 31521, 23400, NaN
1473016773.76999, -0.00722652766853571, -0.117690123617649, 0.156331986188889, 32286, 31537, 23391, NaN
1473016774.76999, -0.00864766538143158, -0.1186303794384, 0.156030893325806, 32290, 31519, 23379, NaN
1473016775.76999, -0.00931993033736944, -0.118594355881214, 0.156134188175201, 32280, 31520, 23395, NaN
1473016776.76999, -0.00944149680435658, -0.1187499538064, 0.156730026006699, 32287, 31541, 23397, NaN
1473016777.76999, -0.00884640030562878, -0.118365995585918, 0.157704532146454, 32279, 31524, 23392, NaN
1473016778.76999, -0.008301573805511, -0.118034422397614, 0.158402621746063, 32287, 31530, 23383, NaN
1473016779.76999, -0.00554282311350107, -0.118838973343372, 0.158936187624931, 32280, 31536, 23381, NaN
1473016780.76999, -0.00193576829042286, -0.118998698890209, 0.158495336771011, 32287, 31530, 23386, NaN
1473016781.76999, 0.0011829468421638, -0.119006156921387, 0.157770127058029, 32288, 31530, 23385, NaN
1473016782.76999, 0.00514034368097782, -0.11825780570507, 0.157002627849579, 32266, 31519, 23384, NaN
1473016783.76999, 0.00904509518295527, -0.11832320690155, 0.157250300049782, 32293, 31531, 23376, NaN
1473016784.76999, 0.0132999243214726, -0.11815881729126, 0.157936856150627, 32285, 31528, 23385, NaN
1473016785.76999, 0.0177912414073944, -0.118292041122913, 0.157449930906296, 32276, 31522, 23375, NaN
1473016786.76999, 0.0230827480554581, -0.118710309267044, 0.157543033361435, 32292, 31513, 23386, NaN
1473016787.76999, 0.0286555774509907, -0.118486754596233, 0.157401889562607, 32293, 31525, 23384, NaN
1473016788.76999, 0.0333858653903008, -0.118934132158756, 0.157921686768532, 32275, 31518, 23394, NaN
1473016789.76999, 0.0380468890070915, -0.118389397859573, 0.157298937439919, 32302, 31507, 23377, NaN
1473016790.76999, 0.0440859794616699, -0.11924010515213, 0.157701715826988, 32266, 31542, 23389, NaN
1473016791.76999, 0.0564958825707436, -0.119437009096146, 0.156826421618462, 32298, 31522, 23385, NaN
1473016792.76999, 0.0773152932524681, -0.119780227541924, 0.1567053347826, 32282, 31518, 23404, NaN
1473016793.76999, 0.106329396367073, -0.120500147342682, 0.156766831874847, 32288, 31534, 23388, NaN
1473016794.76999, 0.145420491695404, -0.120486438274384, 0.155494228005409, 32280, 31525, 23388, NaN
1473016795.77799, 0.176381543278694, -0.121593691408634, 0.155469819903374, 32274, 31509, 23392, NaN
1473016796.77799, 0.131354570388794, -0.122409597039223, 0.154895514249802, 32298, 31512, 23399, NaN
1473016796.77799, 0.0917142257094383, -0.122537098824978, 0.154557898640633, 32291, 31511, 23390, NaN
1473016797.78599, 0.0571737997233868, -0.123349763453007, 0.154096350073814, 32280, 31533, 23380, NaN
1473016798.78599, 0.0274329744279385, -0.122596129775047, 0.1542579382658, 32290, 31532, 23390, NaN
1473016799.78599, 0.00218055420555174, -0.123184077441692, 0.153938174247742, 32274, 31531, 23384, NaN
1473016800.78599, -0.0189025569707155, -0.123241655528545, 0.154001131653786, 32281, 31536, 23381, NaN
1473016800.78599, -0.0361402779817581, -0.123971879482269, 0.153837829828262, 32300, 31512, 23381, 9.69199180603027
1473016801.79199, -0.0498582534492016, -0.124368458986282, 0.153870075941086, 32289, 31516, 23398, NaN
1473016802.79199, -0.0603808462619781, -0.123463876545429, 0.15434655547142, 32300, 31520, 23369, NaN
1473016803.79199, -0.0680282339453697, -0.123143471777439, 0.154315397143364, 32279, 31518, 23382, NaN
1473016804.79199, -0.0731137320399284, -0.123123601078987, 0.15556563436985, 32276, 31522, 23396, NaN
1473016804.79199, -0.07594133913517, -0.12313362210989, 0.1560088545084, 32291, 31524, 23383, NaN
1473016805.79799, -0.0768035501241684, -0.123612582683563, 0.156188681721687, 32281, 31529, 23386, NaN
1473016806.79799, -0.0759794190526009, -0.123930871486664, 0.156499356031418, 32275, 31531, 23385, NaN
1473016807.79799, -0.0737330093979836, -0.123471431434155, 0.156440526247025, 32276, 31509, 23389, NaN
1473016808.79799, -0.0703120455145836, -0.123531863093376, 0.156728237867355, 32283, 31537, 23389, NaN
1473016808.79799, -0.065946914255619, -0.123631671071053, 0.156643211841583, 32288, 31526, 23380, NaN
1473016809.80199, -0.0608499571681023, -0.124299630522728, 0.156527981162071, 32276, 31521, 23399, NaN
1473016810.80199, -0.0552150048315525, -0.123965956270695, 0.156758740544319, 32279, 31515, 23397, NaN
1473016811.80199, -0.0492172166705132, -0.123425759375095, 0.156702861189842, 32275, 31521, 23395, NaN
