File timestamp: Thu Sep 15 12:00:00 2016, Internal temp: 15.4876708984375
1473941648.422, -0.00764861656352878, -0.138608902692795, 0.171964049339294, 32140, 31350, 23442, NaN
1473941649.422, -0.0147509211674333, -0.139074042439461, 0.171821445226669, 32134, 31368, 23425, NaN
1473941649.422, -0.021114356815815, -0.139354586601257, 0.172095373272896, 32129, 31358, 23447, NaN
1473941650.426, -0.026646675541997, -0.13971583545208, 0.172172427177429, 32131, 31348, 23435, NaN
1473941651.426, -0.030209856107831, -0.139472678303719, 0.172273352742195, 32137, 31351, 23447, NaN
1473941652.426, -0.0339159853756428, -0.139779165387154, 0.17287203669548, 32149, 31364, 23428, NaN
1473941653.426, -0.0357707440853119, -0.139705717563629, 0.172986268997192, 32122, 31366, 23445, NaN
1473941654.426, -0.0362377353012562, -0.140078499913216, 0.173067033290863, 32135, 31363, 23440, NaN
1473941655.426, -0.0361803099513054, -0.139921173453331, 0.17294616997242, 32136, 31356, 23429, NaN
1473941656.426, -0.0356404632329941, -0.140530347824097, 0.173299059271812, 32126, 31364, 23434, NaN
1473941657.426, -0.0360364653170109, -0.141087755560875, 0.173995777964592, 32135, 31360, 23440, NaN
1473941658.426, -0.0375643670558929, -0.140500575304031, 0.173399940133095, 32125, 31362, 23434, NaN
1473941659.426, -0.0391572937369347, -0.140842646360397, 0.173311769962311, 32131, 31342, 23451, NaN
1473941660.426, -0.0417107231914997, -0.139894276857376, 0.17248047888279, 32127, 31360, 23444, NaN
1473941661.426, -0.0448194779455662, -0.140073135495186, 0.172544598579407, 32129, 31354, 23428, NaN
1473941662.426, -0.0464159436523914, -0.140391379594803, 0.17172110080719, 32126, 31361, 23438, NaN
1473941663.436, -0.0463413558900356, -0.140237182378769, 0.171634316444397, 32133, 31360, 23453, NaN
1473941663.436, -0.0448506437242031, -0.13988684117794, 0.172002375125885, 32124, 31344, 23452, NaN
1473941664.44399, -0.0415431968867779, -0.140451088547707, 0.172639191150665, 32131, 31360, 23445, NaN
1473941665.44399, -0.0373073481023312, -0.139534428715706, 0.173661708831787, 32130, 31347, 23438, NaN
1473941666.44399, -0.0325095094740391, -0.138970881700516, 0.174151614308357, 32135, 31354, 23437, NaN
1473941667.44399, -0.0264626517891884, -0.138110488653183, 0.17397329211235, 32125, 31343, 23444, NaN
1473941667.44399, -0.02093973942101, -0.13804118335247, 0.174189999699593, 32131, 31361, 23425, NaN
1473941668.45199, -0.0157805848866701, -0.138323739171028, 0.174099996685982, 32130, 31361, 23454, NaN
1473941669.45199, -0.0115924347192049, -0.13879519701004, 0.174220472574234, 32139, 31353, 23441, NaN
1473941670.45199, -0.00785378087311983, -0.139922514557838, 0.173972457647324, 32133, 31349, 23433, NaN
1473941671.45199, -0.00339788850396872, -0.140070796012878, 0.175051316618919, 32125, 31354, 23453, 116.06990814209
1473941672.45199, 0.000616298348177224, -0.139751359820366, 0.175142541527748, 32139, 31350, 23443, NaN
1473941673.45199, 0.00388594251126051, -0.140126958489418, 0.175389245152473, 32118, 31356, 23445, NaN
1473941674.45199, 0.00713766505941749, -0.139522105455399, 0.175741702318192, 32117, 31351, 23452, NaN
1473941675.45199, 0.00964473932981491, -0.13966016471386, 0.176288425922394, 32131, 31344, 23430, NaN
1473941676.45199, 0.0114043364301324, -0.139815643429756, 0.176429733633995, 32127, 31354, 23442, NaN
1473941677.45199, 0.0132122058421373, -0.139588937163353, 0.176469549536705, 32128, 31353, 23451, NaN
1473941678.45199, 0.0133038265630603, -0.139509603381157, 0.176880553364754, 32128, 31355, 23432, NaN
1473941679.45199, 0.0139515679329634, -0.139940172433853, 0.177024513483047, 32145, 31360, 23434, NaN
1473941680.45199, 0.0134685337543488, -0.139920830726624, 0.176796227693558, 32132, 31354, 23445, NaN
1473941681.45199, 0.011286105029285, -0.140126883983612, 0.176344826817513, 32132, 31362, 23443, NaN
1473941682.45199, 0.00930942222476006, -0.140185698866844, 0.176821380853653, 32137, 31346, 23432, NaN
1473941683.45199, 0.0086845550686121, -0.139661997556686, 0.176795914769173, 32125, 31354, 23453, NaN
1473941684.45199, 0.00823825132101774, -0.140231162309647, 0.176213264465332, 32132, 31354, 23441, NaN
1473941685.45199, 0.00744857778772712, -0.140342682600021, 0.176190167665482, 32127, 31354, 23437, NaN
1473941686.45199, 0.00771321216598153, -0.140064656734467, 0.176264554262161, 32130, 31355, 23438, NaN
1473941687.45199, 0.00834780279546976, -0.140448302030563, 0.176130965352058, 32140, 31347, 23430, NaN
1473941688.45199, 0.00829434394836426, -0.141016572713852, 0.17607843875885, 32130, 31350, 23442, NaN
1473941689.45199, 0.0076409918256104, -0.141290679574013, 0.17550340294838, 32125, 31361, 23439, NaN
1473941690.45199, 0.00706510478630662, -0.140831872820854, 0.175453275442123, 32133, 31363, 23442, NaN
1473941690.45199, 0.0057403864338994, -0.140606984496117, 0.175927951931953, 32130, 31365, 23447, NaN
1473941691.45999, 0.00568505423143506, -0.140836328268051, 0.175456315279007, 32133, 31347, 23437, NaN
1473941692.45999, 0.00662556290626526, -0.140464261174202, 0.174831673502922, 32127, 31365, 23432, NaN
1473941693.45999, 0.00775132607668638, -0.14079262316227, 0.174602642655373, 32130, 31360, 23446, NaN
1473941694.45999, 0.00885852053761482, -0.140238970518112, 0.17477522790432, 32126, 31355, 23451, NaN
1473941694.45999, 0.00904852990061045, -0.140958249568939, 0.17502099275589, 32130, 31359, 23431, NaN
1473941695.46799, 0.00887204706668854, -0.140969932079315, 0.175578758120537, 32125, 31370, 23444, NaN
1473941696.46799, 0.00749766733497381, -0.140478417277336, 0.176215156912804, 32131, 31361, 23434, NaN
1473941697.46799, 0.00628152908757329, -0.140260085463524, 0.176420092582703, 32120, 31352, 23439, NaN
1473941698.46799, 0.00524892518296838, -0.140669628977776, 0.177766412496567, 32123, 31359, 23442, NaN
1473941698.46799, 0.00304038543254137, -0.140266701579094, 0.177493572235107, 32124, 31354, 23436, NaN
1473941699.47399, 0.000101925819762982, -0.140977784991264, 0.177540838718414, 32130, 31342, 23427, NaN
1473941700.47399, -0.00298184668645263, -0.141423985362053, 0.178369715809822, 32145, 31361, 23433, NaN
1473941701.47399, -0.00577762397006154, -0.140744745731354, 0.177952781319618, 32132, 31361, 23429, NaN
1473941702.47399, -0.00722913490608335, -0.14064022898674, 0.177731066942215, 32120, 31380, 23452, NaN
1473941703.47399, -0.00740063097327948, -0.141169548034668, 0.178687006235123, 32138, 31361, 23444, NaN
1473941704.47399, -0.00726400222629309, -0.14116570353508, 0.178711995482445, 32121, 31357, 23448, NaN
1473941705.47399, -0.00677351281046867, -0.140260249376297, 0.178643062710762, 32128, 31333, 23442, NaN
1473941706.47399, -0.00606462452560663, -0.139992013573647, 0.179021045565605, 32124, 31347, 23435, NaN
1473941707.47399, -0.00491588469594717, -0.140608251094818, 0.178754106163979, 32136, 31362, 23433, NaN
1473941708.47399, -0.00351073849014938, -0.141504541039467, 0.178391396999359, 32132, 31373, 23433, NaN
1473941709.47399, -0.00276015675626695, -0.141474321484566, 0.177856490015984, 32116, 31360, 23432, NaN
1473941710.47399, -0.00207121972925961, -0.141383618116379, 0.177486330270767, 32128, 31356, 23444, NaN
1473941711.45399, -0.000325873959809542, -0.141498923301697, 0.177221596240997, 32118, 31362, 23441, NaN
1473941712.45399, 0.00142791494727135, -0.141178548336029, 0.176721900701523, 32130, 31356, 23441, NaN
1473941713.45399, 0.00269754184409976, -0.141227304935455, 0.176776751875877, 32129, 31351, 23448, NaN
1473941714.45399, 0.00287540280260146, -0.140938475728035, 0.176976636052132, 32124, 31362, 23445, NaN
1473941715.45399, 0.00210810010321438, -0.140883252024651, 0.17690010368824, 32129, 31352, 23448, NaN
1473941716.45399, 0.00112772197462618, -0.141390696167946, 0.176690503954887, 32124, 31348, 23436, NaN
1473941717.46399, 0.000504143536090851, -0.141008988022804, 0.175995588302612, 32136, 31348, 23439, NaN
1473941717.46399, 0.000232198246521875, -0.140341341495514, 0.176362782716751, 32127, 31347, 23432, NaN
1473941718.47199, 0.001105752075091, -0.140876978635788, 0.176367416977882, 32133, 31358, 23445, NaN
1473941719.47199, 0.00193065218627453, -0.141132459044456, 0.17654837667942, 32127, 31368, 23446, NaN
1473941720.47199, 0.00191100127995014, -0.141352832317352, 0.176529765129089, 32131, 31357, 23424, NaN
1473941721.47199, 0.00168986245989799, -0.142286196351051, 0.176327809691429, 32128, 31357, 23437, NaN
1473941721.47199, 0.00100281159393489, -0.142075374722481, 0.17728491127491, 32129, 31347, 23439, NaN
1473941722.47999, 0.000736073881853372, -0.14227756857872, 0.177299842238426, 32135, 31350, 23439, NaN
1473941723.47999, 0.00571127701550722, -0.142766639590263, 0.177727803587914, 32139, 31359, 23448, NaN
1473941724.47999, 0.0175366811454296, -0.141875356435776, 0.178030043840408, 32117, 31357, 23447, NaN
1473941725.47999, 0.0365746021270752, -0.141838029026985, 0.178689166903496, 32128, 31357, 23436, NaN
1473941726.47999, 0.0615667887032032, -0.142011746764183, 0.179079607129097, 32135, 31346, 23433, 115.18172454834
1473941727.47999, 0.0915185064077377, -0.141516610980034, 0.178361132740974, 32137, 31352, 23433, NaN
1473941728.47999, 0.124849431216717, -0.140582203865051, 0.178436204791069, 32123, 31354, 23449, NaN
1473941729.47999, 0.157932847738266, -0.14039047062397, 0.178657621145248, 32125, 31354, 23448, NaN
1473941730.47999, 0.164898946881294, -0.140548437833786, 0.177911102771759, 32121, 31359, 23448, NaN
1473941731.47999, 0.106061078608036, -0.140806391835213, 0.178089544177055, 32122, 31350, 23447, NaN
1473941732.47999, 0.0560586899518967, -0.140647873282433, 0.178613394498825, 32125, 31352, 23452, NaN
1473941733.47999, 0.0141809452325106, -0.140274986624718, 0.178156346082687, 32134, 31356, 23440, NaN
1473941734.47999, -0.0202712137252092, -0.140455484390259, 0.177783414721489, 32142, 31364, 23436, NaN
1473941735.47999, -0.0479817949235439, -0.140756323933601, 0.178276151418686, 32125, 31352, 23448, NaN
1473941736.47999, -0.0696164295077324, -0.140188440680504, 0.177643209695816, 32136, 31351, 23438, NaN
1473941737.47999, -0.0858190953731537, -0.139722660183907, 0.177259474992752, 32130, 31366, 23442, NaN
1473941738.47999, -0.097209058701992, -0.140370666980743, 0.177501678466797, 32131, 31355, 23440, NaN
1473941739.47999, -0.104378029704094, -0.140982776880264, 0.177705854177475, 32117, 31347, 23451, NaN
1473941740.47999, -0.107887715101242, -0.141063392162323, 0.177345782518387, 32133, 31359, 23432, NaN
1473941741.47999, -0.108267702162266, -0.141469284892082, 0.177020102739334, 32114, 31350, 23456, NaN
1473941742.47999, -0.106013774871826, -0.14229528605938, 0.176818296313286, 32125, 31353, 23446, NaN
1473941743.47999, -0.101586624979973, -0.141740754246712, 0.17632620036602, 32113, 31351, 23464, NaN
1473941744.48999, -0.0954110324382782, -0.141296416521072, 0.17663262784481, 32141, 31364, 23445, NaN
1473941744.48999, -0.0878754034638405, -0.141588240861893, 0.176193505525589, 32129, 31358, 23441, NaN
1473941745.49799, -0.0793317854404449, -0.141437172889709, 0.175181418657303, 32124, 31355, 23445, NaN
1473941746.49799, -0.0700961425900459, -0.142004564404488, 0.175028681755066, 32132, 31359, 23446, NaN
1473941747.49799, -0.0604490898549557, -0.14219132065773, 0.175483584403992, 32131, 31359, 23438, NaN
1473941748.49799, -0.0506368838250637, -0.142024472355843, 0.175822302699089, 32125, 31351, 23431, NaN
1473941748.49799, -0.0408726781606674, -0.143370851874352, 0.1751948595047, 32124, 31357, 23425, NaN
1473941749.50599, -0.031338058412075, -0.143470674753189, 0.17470146715641, 32133, 31354, 23440, NaN
1473941750.50599, -0.0221847351640463, -0.14420248568058, 0.174417912960052, 32134, 31359, 23442, NaN
1473941751.50599, -0.0135364187881351, -0.144275724887848, 0.174426645040512, 32123, 31356, 23448, NaN
1473941752.50599, -0.0054908231832087, -0.143167316913605, 0.174871638417244, 32131, 31348, 23450, NaN
1473941752.50599, 0.00187825423199683, -0.142883688211441, 0.173768728971481, 32132, 31361, 23433, NaN
1473941753.51199, 0.00851879641413689, -0.14263379573822, 0.174328327178955, 32113, 31354, 23448, NaN
1473941754.51199, 0.0143984081223607, -0.142957419157028, 0.174187168478966, 32146, 31358, 23430, NaN
1473941755.51199, 0.019502155482769, -0.142826229333878, 0.173864036798477, 32130, 31356, 23439, NaN
1473941756.51199, 0.0238304566591978, -0.142650857567787, 0.17339238524437, 32123, 31358, 23445, NaN
1473941757.51199, 0.0273687727749348, -0.142216414213181, 0.17389714717865, 32133, 31349, 23452, NaN
1473941758.51199, 0.0283296667039394, -0.142611637711525, 0.17337740957737, 32123, 31348, 23444, NaN
1473941759.51199, 0.026309709995985, -0.141840130090714, 0.173754647374153, 32131, 31344, 23452, NaN
1473941760.51199, 0.022746155038476, -0.141860514879227, 0.173401102423668, 32135, 31360, 23436, NaN
1473941761.51199, 0.017818558961153, -0.141743317246437, 0.173290804028511, 32139, 31358, 23444, NaN
1473941762.51199, 0.0122315520420671, -0.141887232661247, 0.173974752426147, 32122, 31357, 23453, NaN
1473941763.51199, 0.00678841723129153, -0.140740141272545, 0.174255937337875, 32130, 31362, 23448, NaN
1473941764.51199, 0.0017715091817081, -0.140900656580925, 0.174789816141129, 32131, 31358, 23443, NaN
1473941765.49199, -0.00220657209865749, -0.140410840511322, 0.174964487552643, 32126, 31361, 23441, NaN
1473941766.49199, -0.00499948021024466, -0.139564380049706, 0.175147369503975, 32141, 31364, 23425, NaN
1473941767.49199, -0.00651529710739851, -0.139148712158203, 0.174497246742249, 32145, 31360, 23437, NaN
1473941768.49199, -0.0066657355055213, -0.138934537768364, 0.174007534980774, 32131, 31362, 23443, NaN
1473941769.49199, -0.0054794242605567, -0.138879761099815, 0.173856019973755, 32133, 31352, 23451, NaN
1473941770.49999, -0.00274982559494674, -0.138204306364059, 0.173585802316666, 32121, 31347, 23451, NaN
1473941771.49999, 0.00065713725052774, -0.138810455799103, 0.173617660999298, 32120, 31347, 23446, NaN
1473941771.49999, 0.00586434546858072, -0.139317214488983, 0.173718005418777, 32121, 31367, 23441, NaN
1473941772.50799, 0.0119274221360683, -0.139488533139229, 0.173510998487473, 32125, 31366, 23441, NaN
1473941773.50799, 0.0177768804132938, -0.139968454837799, 0.173704579472542, 32137, 31352, 23452, NaN
1473941774.50799, 0.0225522741675377, -0.139834269881248, 0.173257380723953, 32115, 31348, 23448, NaN
1473941775.50799, 0.0253924001008272, -0.139211297035217, 0.172751098871231, 32126, 31347, 23439, NaN
1473941775.50799, 0.0273255258798599, -0.139002040028572, 0.173716440796852, 32130, 31346, 23451, NaN
1473941776.51399, 0.0288827046751976, -0.138098657131195, 0.173413246870041, 32138, 31355, 23435, NaN
1473941777.51399, 0.0318580120801926, -0.137695983052254, 0.173167377710342, 32126, 31357, 23450, NaN
1473941778.51399, 0.0351339466869831, -0.137818455696106, 0.172614946961403, 32148, 31354, 23445, NaN
1473941779.51399, 0.037791796028614, -0.137843787670135, 0.172907486557961, 32131, 31362, 23435, NaN
1473941780.51399, 0.0405845493078232, -0.138712659478188, 0.172897472977638, 32126, 31350, 23439, NaN
1473941781.51399, 0.042503971606493, -0.138334557414055, 0.172671839594841, 32132, 31353, 23440, 116.622467041016
1473941782.51399, 0.0435611791908741, -0.138623505830765, 0.172605246305466, 32131, 31367, 23436, NaN
1473941783.51399, 0.0430779121816158, -0.138149857521057, 0.172350332140923, 32134, 31348, 23440, NaN
1473941784.51399, 0.040482833981514, -0.138442024588585, 0.173741742968559, 32123, 31348, 23455, NaN
1473941785.51399, 0.0380568616092205, -0.138433843851089, 0.174579665064812, 32133, 31352, 23442, NaN
1473941786.51399, 0.0364603847265244, -0.138504847884178, 0.174397319555283, 32120, 31363, 23451, NaN
1473941787.51399, 0.0340978652238846, -0.137877017259598, 0.175382882356644, 32125, 31365, 23433, NaN
1473941788.51399, 0.0325660482048988, -0.137151688337326, 0.175843477249146, 32132, 31353, 23443, NaN
1473941789.49399, 0.0309815686196089, -0.137390896677971, 0.174541562795639, 32122, 31355, 23449, NaN
1473941790.49399, 0.0283442884683609, -0.136856511235237, 0.174538850784302, 32128, 31357, 23441, NaN
1473941791.49399, 0.0236686430871487, -0.13654288649559, 0.174454689025879, 32138, 31356, 23438, NaN
1473941792.49399, 0.018617881461978, -0.137011826038361, 0.174339234828949, 32130, 31355, 23447, NaN
1473941793.49399, 0.013958714902401, -0.136990502476692, 0.174436807632446, 32123, 31356, 23439, NaN
1473941794.49399, 0.00969373900443316, -0.136997133493423, 0.174355939030647, 32134, 31357, 23443, NaN
1473941795.49399, 0.00594376074150205, -0.137242689728737, 0.174098148941994, 32131, 31347, 23441, NaN
1473941796.49399, 0.00253705843351781, -0.137742102146149, 0.174542650580406, 32137, 31350, 23430, NaN
1473941797.49399, 0.000411694869399071, -0.137160643935204, 0.173753052949905, 32117, 31352, 23442, NaN
1473941798.50399, -0.00212612166069448, -0.137741953134537, 0.173765823245049, 32120, 31359, 23443, NaN
1473941798.50399, -0.0043548597022891, -0.137277245521545, 0.174227952957153, 32123, 31354, 23448, NaN
1473941799.51199, -0.00749685475602746, -0.13676118850708, 0.174232259392738, 32132, 31347, 23432, NaN
1473941800.51199, -0.0107517205178738, -0.136499315500259, 0.17399075627327, 32122, 31353, 23449, NaN
1473941801.51199, -0.0136273689568043, -0.1358802318573, 0.173809871077538, 32138, 31348, 23429, NaN
1473941802.51199, -0.0161235220730305, -0.135105192661285, 0.174116373062134, 32133, 31351, 23435, NaN
1473941802.51199, -0.0180339049547911, -0.134558662772179, 0.173942297697067, 32122, 31354, 23437, NaN
1473941803.51999, -0.019782779738307, -0.134018003940582, 0.173430547118187, 32130, 31364, 23444, NaN
1473941804.51999, -0.0212046578526497, -0.134240254759789, 0.172133848071098, 32111, 31357, 23448, NaN
1473941805.51999, -0.023184422403574, -0.133982911705971, 0.171553179621696, 32133, 31350, 23435, NaN
1473941806.51999, -0.0251434128731489, -0.134013041853905, 0.170444950461388, 32124, 31354, 23448, NaN
1473941806.51999, -0.0284308400005102, -0.13384698331356, 0.169184818863869, 32133, 31351, 23444, NaN
1473941807.52599, -0.0329220965504646, -0.134004235267639, 0.169058039784431, 32132, 31350, 23437, NaN
1473941808.52599, -0.0367406122386456, -0.135104775428772, 0.168317034840584, 32134, 31353, 23452, NaN
1473941809.52599, -0.0386471338570118, -0.134468987584114, 0.16830176115036, 32135, 31352, 23434, NaN
1473941810.52599, -0.0383264534175396, -0.134871810674667, 0.167775258421898, 32120, 31356, 23438, NaN
1473941810.52599, -0.0358746945858002, -0.135604456067085, 0.167245164513588, 32131, 31350, 23440, NaN
1473941811.52999, -0.0327211134135723, -0.135977238416672, 0.167118772864342, 32125, 31359, 23441, NaN
1473941812.52999, -0.0285115428268909, -0.13629774749279, 0.167143106460571, 32140, 31356, 23430, NaN
1473941813.52999, -0.0238511115312576, -0.136654198169708, 0.166498064994812, 32138, 31355, 23432, NaN
1473941814.52999, -0.0186323188245296, -0.136637151241302, 0.167361661791801, 32135, 31362, 23431, NaN
1473941815.52999, -0.0100985430181026, -0.136919379234314, 0.167729392647743, 32134, 31363, 23441, NaN
1473941816.52999, 0.0040827882476151, -0.136612743139267, 0.167450517416, 32139, 31349, 23433, NaN
1473941817.52999, 0.0263088140636683, -0.137928068637848, 0.167996630072594, 32127, 31354, 23454, NaN
1473941818.52999, 0.0568384677171707, -0.137401908636093, 0.168092206120491, 32132, 31359, 23446, NaN
1473941819.52999, 0.0933416113257408, -0.137546271085739, 0.168180227279663, 32119, 31356, 23432, NaN
1473941820.52999, 0.135269239544868, -0.138689488172531, 0.168787077069283, 32122, 31346, 23446, NaN
1473941821.52999, 0.113426513969898, -0.13898840546608, 0.168529495596886, 32137, 31361, 23436, NaN
1473941822.52999, 0.0771632939577103, -0.139068141579628, 0.168432429432869, 32116, 31358, 23447, NaN
1473941823.53799, 0.0462030172348022, -0.139166384935379, 0.168667867779732, 32135, 31358, 23447, NaN
1473941824.53799, 0.0201227255165577, -0.138653486967087, 0.168391779065132, 32120, 31361, 23453, NaN
1473941824.53799, -0.00149273558054119, -0.139344066381454, 0.169495642185211, 32135, 31365, 23446, NaN
1473941825.54599, -0.0190490446984768, -0.138909325003624, 0.16920231282711, 32113, 31359, 23432, NaN
1473941826.54599, -0.0329406559467316, -0.138872876763344, 0.169559374451637, 32125, 31350, 23450, NaN
1473941827.54599, -0.0435490608215332, -0.139697730541229, 0.170049577951431, 32137, 31354, 23439, NaN
1473941828.54599, -0.0512410923838615, -0.139146476984024, 0.170306548476219, 32128, 31346, 23435, NaN
1473941828.54599, -0.056367389857769, -0.139227792620659, 0.170636847615242, 32133, 31361, 23434, NaN
1473941829.55199, -0.0592610090970993, -0.139874994754791, 0.170999526977539, 32137, 31347, 23439, NaN
1473941830.55199, -0.0602362416684628, -0.140267044305801, 0.171026960015297, 32138, 31357, 23433, NaN
1473941831.55199, -0.0595876537263393, -0.140736132860184, 0.17127700150013, 32120, 31366, 23441, NaN
1473941832.55199, -0.0575893446803093, -0.140696674585342, 0.171685576438904, 32123, 31349, 23452, NaN
1473941833.55199, -0.0544944703578949, -0.140828594565392, 0.171550542116165, 32124, 31349, 23439, NaN
1473941834.55199, -0.0505349561572075, -0.140753969550133, 0.171549573540688, 32131, 31362, 23444, NaN
1473941835.55199, -0.0459214821457863, -0.140439212322235, 0.171426773071289, 32137, 31367, 23439, 106.447166442871
1473941836.55199, -0.0408436432480812, -0.140048965811729, 0.170909643173218, 32116, 31365, 23446, NaN
1473941837.55199, -0.0354703366756439, -0.140166446566582, 0.170375779271126, 32128, 31360, 23442, NaN
1473941838.55199, -0.0299503095448017, -0.140455335378647, 0.170585438609123, 32128, 31356, 23440, NaN
1473941839.55999, -0.0244128704071045, -0.14006707072258, 0.170891016721725, 32123, 31367, 23444, NaN
1473941840.54999, -0.0189687591046095, -0.139991670846939, 0.171252757310867, 32127, 31356, 23452, NaN
1473941841.54999, -0.013711110688746, -0.13945896923542, 0.171082511544228, 32128, 31357, 23448, NaN
1473941842.54999, -0.00871652457863092, -0.138330265879631, 0.171800374984741, 32126, 31356, 23436, NaN
1473941843.54999, -0.00404621381312609, -0.138095021247864, 0.172229707241058, 32133, 31364, 23442, NaN
1473941844.54999, 0.000252800557063892, -0.137963816523552, 0.172186821699142, 32118, 31354, 23446, NaN
1473941845.54999, 0.00414645299315453, -0.138426214456558, 0.172732517123222, 32129, 31370, 23444, NaN
1473941846.54999, 0.00761238532140851, -0.137763813138008, 0.172101557254791, 32137, 31365, 23440, NaN
1473941847.54999, 0.0106386980041862, -0.137843117117882, 0.171700105071068, 32129, 31354, 23442, NaN
1473941848.54999, 0.0132227139547467, -0.137712955474854, 0.172334566712379, 32131, 31370, 23446, NaN
1473941849.54999, 0.0153697803616524, -0.137305110692978, 0.172442466020584, 32128, 31361, 23440, NaN
1473941850.55799, 0.0170920994132757, -0.137236684560776, 0.171982496976852, 32125, 31351, 23444, NaN
1473941851.55799, 0.0182896684855223, -0.137529850006104, 0.171061515808105, 32122, 31346, 23452, NaN
1473941851.55799, 0.0154140135273337, -0.138081848621368, 0.170586213469505, 32124, 31363, 23447, NaN
1473941852.56599, 0.00972271151840687, -0.138408377766609, 0.170915991067886, 32125, 31356, 23440, NaN
1473941853.56599, 0.00245638331398368, -0.138553902506828, 0.171009391546249, 32127, 31356, 23454, NaN
1473941854.56599, -0.00532690482214093, -0.138608410954475, 0.171189874410629, 32119, 31354, 23445, NaN
1473941855.56599, -0.0116377836093307, -0.138199642300606, 0.170532286167145, 32130, 31348, 23448, NaN
1473941855.56599, -0.0183546375483274, -0.137655541300774, 0.170417010784149, 32131, 31364, 23448, NaN
1473941856.57199, -0.024264745414257, -0.137780755758286, 0.170268669724464, 32132, 31359, 23431, NaN
1473941857.57199, -0.0280613228678703, -0.138109430670738, 0.170611932873726, 32128, 31360, 23437, NaN
1473941858.57199, -0.0298252943903208, -0.138383358716965, 0.169920310378075, 32130, 31355, 23445, NaN
1473941859.57199, -0.0300595425069332, -0.137165918946266, 0.169968649744987, 32127, 31359, 23456, NaN
1473941859.57199, -0.0267859101295471, -0.13742408156395, 0.170951545238495, 32136, 31363, 23436, NaN
1473941860.57799, -0.0218094252049923, -0.136462405323982, 0.171179726719856, 32132, 31354, 23445, NaN
1473941861.57799, -0.015759477391839, -0.136850193142891, 0.170612454414368, 32124, 31349, 23449, NaN
1473941862.57799, -0.00958080403506756, -0.135750874876976, 0.169883146882057, 32130, 31363, 23458, NaN
1473941863.57799, -0.00458483258262277, -0.135541155934334, 0.169667735695839, 32135, 31359, 23439, NaN
1473941864.57799, 0.000789848505519331, -0.135930150747299, 0.16960808634758, 32137, 31360, 23431, NaN
1473941865.57799, 0.00744823273271322, -0.135436043143272, 0.16959872841835, 32133, 31367, 23439, NaN
1473941866.57799, 0.0138869779184461, -0.135290369391441, 0.169947788119316, 32126, 31350, 23444, NaN
1473941867.57799, 0.0205487329512835, -0.134510323405266, 0.169658228754997, 32137, 31361, 23431, NaN
1473941868.57799, 0.0275608580559492, -0.1349276304245, 0.169145807623863, 32115, 31364, 23443, NaN
1473941869.57799, 0.0355709306895733, -0.134967759251595, 0.169425144791603, 32127, 31349, 23437, NaN
1473941870.57799, 0.0425376333296299, -0.134378224611282, 0.16949100792408, 32129, 31350, 23444, NaN
1473941871.57799, 0.0466791987419128, -0.13417637348175, 0.169098824262619, 32126, 31364, 23453, NaN
1473941872.57799, 0.0485293753445148, -0.134269118309021, 0.169485583901405, 32127, 31365, 23448, NaN
1473941873.57799, 0.0492720082402229, -0.134557574987411, 0.168883442878723, 32135, 31356, 23443, NaN
1473941874.57799, 0.0486205145716667, -0.134539067745209, 0.16839587688446, 32127, 31367, 23441, NaN
1473941875.57799, 0.0481494516134262, -0.134060487151146, 0.16886043548584, 32128, 31354, 23428, NaN
1473941876.57799, 0.0491395927965641, -0.133976519107819, 0.168934881687164, 32135, 31357, 23441, NaN
1473941877.58799, 0.0503648668527603, -0.133820861577988, 0.169341936707497, 32137, 31366, 23439, NaN
1473941878.58799, 0.0520922914147377, -0.133339911699295, 0.169456869363785, 32140, 31361, 23436, NaN
1473941878.58799, 0.0523696169257164, -0.133477076888084, 0.169826477766037, 32120, 31357, 23446, NaN
1473941879.59799, 0.0517911277711391, -0.133231535553932, 0.169818446040154, 32117, 31362, 23445, NaN
1473941880.59799, 0.0498420409858227, -0.134907513856888, 0.169909328222275, 32119, 31361, 23445, NaN
1473941881.59799, 0.0461872145533562, -0.135381281375885, 0.169405147433281, 32140, 31362, 23441, NaN
1473941882.59799, 0.0406366772949696, -0.134781897068024, 0.169107809662819, 32125, 31357, 23450, NaN
1473941882.59799, 0.0347302965819836, -0.134199053049088, 0.168779969215393, 32126, 31352, 23443, NaN
1473941883.60599, 0.0286299139261246, -0.134005278348923, 0.169162347912788, 32136, 31355, 23437, NaN
1473941884.60599, 0.0229215659201145, -0.133817583322525, 0.169724985957146, 32130, 31357, 23444, NaN
1473941885.60599, 0.0159818381071091, -0.133552268147469, 0.169648453593254, 32124, 31358, 23438, NaN
1473941886.60599, 0.00902675464749336, -0.133185490965843, 0.169594541192055, 32121, 31355, 23439, NaN
1473941886.60599, 0.00271451473236084, -0.132562294602394, 0.169699504971504, 32126, 31348, 23434, NaN
1473941887.61199, -0.00240725930780172, -0.132970184087753, 0.169743925333023, 32134, 31353, 23442, NaN
1473941888.61199, -0.00605659745633602, -0.133570417761803, 0.169471800327301, 32135, 31346, 23446, NaN
1473941889.61199, -0.0100899916142225, -0.13396580517292, 0.169833675026894, 32128, 31351, 23445, 117.533416748047
1473941890.61199, -0.0146824605762959, -0.133667275309563, 0.169597536325455, 32135, 31357, 23434, NaN
1473941891.61199, -0.0194552093744278, -0.13354380428791, 0.169371426105499, 32148, 31357, 23442, NaN
