File timestamp: Sat Aug  6 20:00:00 2016, Internal temp: 37.841796875
1470514296.954, 0.101744890213013, 0.0482918657362461, -0.0201340913772583, 33760, 33120, 23353, NaN
1470514297.954, 0.0636634305119514, 0.0492609664797783, -0.0194690320640802, 34030, 33118, 23221, NaN
1470514298.954, -0.0242964178323746, 0.04804627597332, -0.0206893105059862, 33897, 33159, 23076, NaN
1470514299.954, -0.035838671028614, 0.0511080399155617, -0.0230752229690552, 33934, 33247, 23064, NaN
1470514300.964, 0.00167797261383384, 0.0531868115067482, -0.0234179552644491, 33894, 33321, 23146, NaN
1470514301.964, 0.0248764660209417, 0.0561126098036766, -0.0239521339535713, 34015, 33181, 23169, NaN
1470514302.964, 0.0523476861417294, 0.0604816526174545, -0.0232273824512959, 34041, 33247, 23085, NaN
1470514302.964, 0.0653642490506172, 0.0640137866139412, -0.0232771970331669, 33734, 33495, 23309, NaN
1470514303.972, 0.00969383586198092, 0.0635953322052956, -0.0237151030451059, 34105, 33478, 23241, NaN
1470514304.972, -0.0653885826468468, 0.0602381937205791, -0.025934549048543, 34017, 33285, 23094, NaN
1470514305.972, -0.0664831474423409, 0.0572177395224571, -0.0246606655418873, 33728, 33262, 23110, NaN
1470514306.972, -0.00241057923994958, 0.0559590831398964, -0.0221560876816511, 34039, 33090, 23203, NaN
1470514306.972, 0.0270141735672951, 0.0562503449618816, -0.0203138794749975, 33878, 33231, 23195, NaN
1470514307.978, 0.0115902777761221, 0.0557513870298862, -0.0223434381186962, 33712, 33293, 23179, NaN
1470514308.978, -0.00144085800275207, 0.053458534181118, -0.0236092619597912, 34129, 33278, 23221, NaN
1470514309.978, -0.081405445933342, 0.050274021923542, -0.024638069793582, 34039, 33383, 23273, NaN
1470514310.978, -0.14452151954174, 0.0478937402367592, -0.0248823687434196, 33698, 33135, 23056, NaN
1470514310.978, -0.0421579852700233, 0.0497810877859592, -0.0236737765371799, 34076, 33070, 22968, NaN
1470514311.982, 0.127653226256371, 0.0551631189882755, -0.0223303344100714, 33966, 33240, 23244, NaN
1470514312.982, 0.150702595710754, 0.0610382296144962, -0.0226514730602503, 33669, 33467, 23481, NaN
1470514313.982, 0.00762285152450204, 0.0652042850852013, -0.0262924488633871, 34062, 33330, 23176, NaN
1470514314.982, -0.0930045917630196, 0.0662471801042557, -0.0290202535688877, 34133, 33391, 23073, -43.8816146850586
1470514315.982, -0.0751130804419518, 0.0642195865511894, -0.0266058854758739, 33773, 33374, 23235, NaN
1470514316.982, -0.0387236289680004, 0.059569925069809, -0.0236495789140463, 33984, 33330, 23171, NaN
1470514317.982, -0.0129605289548635, 0.0525258928537369, -0.0231674518436193, 33970, 33208, 23115, NaN
1470514318.982, 0.0278880931437016, 0.0471791289746761, -0.024659713730216, 33831, 33161, 23296, NaN
1470514319.982, 0.00335782393813133, 0.0443808138370514, -0.0256900135427713, 33960, 33252, 23292, NaN
1470514320.982, -0.0883278995752335, 0.0436492450535297, -0.0272901318967342, 33978, 33137, 23136, NaN
1470514321.982, -0.110599875450134, 0.0454629100859165, -0.0277399867773056, 33907, 33090, 23057, NaN
1470514322.982, 0.0032761269249022, 0.049898587167263, -0.0273321960121393, 33901, 33233, 23131, NaN
1470514323.982, 0.137370496988297, 0.0551684312522411, -0.0269109588116407, 33764, 33213, 23177, NaN
1470514324.982, 0.19549497961998, 0.0593174137175083, -0.0263860803097486, 34131, 33264, 23241, NaN
1470514325.982, 0.12656857073307, 0.0621247552335262, -0.0256905369460583, 33968, 33431, 23324, NaN
1470514326.99, -0.0501097440719604, 0.0608325153589249, -0.0265769995748997, 33729, 33420, 23319, NaN
1470514327.99, -0.179932400584221, 0.0557825416326523, -0.028985258191824, 34033, 33341, 23018, NaN
1470514328.99, -0.121827684342861, 0.0505686812102795, -0.0296185221523046, 33992, 33265, 22947, NaN
1470514329.99, 0.0391742438077927, 0.0481091476976871, -0.0284228101372719, 33873, 33083, 23176, NaN
1470514329.99, 0.144703313708305, 0.0507759936153889, -0.0250433273613453, 33882, 33227, 23305, NaN
1470514330.998, 0.114049457013607, 0.0565962269902229, -0.0238749291747808, 33860, 33264, 23321, NaN
1470514331.998, 0.0134435528889298, 0.062156617641449, -0.0260671246796846, 33979, 33273, 23162, NaN
1470514332.998, -0.0446410849690437, 0.0664925277233124, -0.0295402519404888, 33922, 33514, 23258, NaN
1470514333.998, -0.0709383562207222, 0.06534643471241, -0.0308225657790899, 33908, 33406, 23199, NaN
1470514333.998, -0.0537322908639908, 0.0623857229948044, -0.0313868969678879, 34156, 33225, 23024, NaN
1470514335.004, 0.00922788958996534, 0.0624377615749836, -0.027947286143899, 33922, 33288, 23220, NaN
1470514336.004, 0.0414400473237038, 0.0612517520785332, -0.0251643601804972, 33708, 33303, 23261, NaN
1470514337.004, 0.0217185318470001, 0.0619861930608749, -0.0256817284971476, 34145, 33339, 23172, NaN
1470514338.004, -0.0179649814963341, 0.0612205751240253, -0.0278758499771357, 33960, 33360, 23227, NaN
1470514339.004, -0.0188180487602949, 0.0605020113289356, -0.0284579899162054, 33799, 33429, 23273, NaN
1470514340.004, -0.0385710559785366, 0.0601338855922222, -0.0281898267567158, 34114, 33209, 23171, NaN
1470514341.004, -0.0633029714226723, 0.0588137321174145, -0.0271533168852329, 33972, 33174, 23038, NaN
1470514342.004, -0.00226664007641375, 0.0575590878725052, -0.0264932382851839, 33726, 33282, 23142, NaN
1470514343.004, 0.0779761970043182, 0.059344831854105, -0.0250413063913584, 34130, 33208, 23176, NaN
1470514344.004, 0.0584787428379059, 0.0605900213122368, -0.0256056357175112, 33893, 33357, 23278, NaN
1470514345.004, -0.0576370395720005, 0.0589738339185715, -0.0275442693382502, 33724, 33327, 23272, NaN
1470514346.004, -0.133930310606956, 0.0551332458853722, -0.0300974790006876, 34135, 33262, 23035, NaN
1470514347.004, -0.0684585049748421, 0.0529364831745625, -0.0278690233826637, 33988, 33121, 22970, NaN
1470514348.004, 0.0950707718729973, 0.0561065934598446, -0.024094769731164, 33711, 33206, 23265, NaN
1470514349.004, 0.172692149877548, 0.0615076869726181, -0.0215367134660482, 33964, 33322, 23340, NaN
1470514350.004, 0.0962801203131676, 0.0651397258043289, -0.0227354504168034, 33914, 33340, 23224, NaN
1470514351.004, -0.0180654600262642, 0.0667579546570778, -0.0281811635941267, 33971, 33345, 23151, NaN
1470514352.004, -0.0631283819675446, 0.0653796494007111, -0.0308698825538158, 34053, 33428, 23152, NaN
1470514353.004, -0.0531897060573101, 0.0635417252779007, -0.0279390793293715, 33931, 33282, 23143, NaN
1470514354.012, -0.0221468526870012, 0.061571329832077, -0.0234753377735615, 33914, 33148, 23045, NaN
1470514355.012, 0.0560831911861897, 0.0610603913664818, -0.0229882691055536, 33909, 33225, 23138, NaN
1470514356.012, 0.120108686387539, 0.0638428777456284, -0.0230939965695143, 33938, 33347, 23272, NaN
1470514357.012, 0.0736711323261261, 0.0663031786680222, -0.0238210018724203, 33980, 33289, 23266, NaN
1470514357.012, -0.0469976738095284, 0.0675074607133865, -0.0240975171327591, 33849, 33417, 23225, NaN
1470514358.02, -0.117925405502319, 0.0654771327972412, -0.0243728123605251, 33851, 33354, 23106, NaN
1470514359.02, -0.0690656900405884, 0.0627923831343651, -0.0241986662149429, 34126, 33168, 23013, NaN
1470514360.02, 0.0226239170879126, 0.0610306896269321, -0.0229029692709446, 34005, 33353, 23203, NaN
1470514361.02, 0.0255071688443422, 0.0603847056627274, -0.0211943127214909, 33665, 33326, 23271, NaN
1470514361.02, -0.0239261221140623, 0.0592871159315109, -0.0208970196545124, 34047, 33106, 23086, NaN
1470514362.026, -0.00127759319730103, 0.0617021769285202, -0.0212408006191254, 34065, 33180, 23054, NaN
1470514363.026, 0.0421529226005077, 0.0648244172334671, -0.0208248905837536, 33720, 33412, 23296, NaN
1470514364.026, -0.00232337974011898, 0.0631497129797935, -0.0222149416804314, 33906, 33276, 23254, NaN
1470514365.026, -0.0628440603613853, 0.0606731958687305, -0.0239015519618988, 34107, 33247, 23131, NaN
1470514366.026, -0.046235553920269, 0.0623188056051731, -0.0232480876147747, 33900, 33155, 23056, NaN
1470514367.026, 0.034998245537281, 0.0668903216719627, -0.0214853137731552, 33963, 33260, 23125, NaN
1470514368.026, 0.0929036289453506, 0.0716384202241898, -0.019635908305645, 33976, 33271, 23246, NaN
1470514369.026, 0.061949361115694, 0.0728019177913666, -0.0211564488708973, 33881, 33337, 23257, NaN
1470514370.026, -0.0557994805276394, 0.0706795677542686, -0.0240714605897665, 33974, 33531, 23248, NaN
1470514371.026, -0.175139859318733, 0.0649116709828377, -0.0278649348765612, 34023, 33324, 23016, -43.8869400024414
1470514372.026, -0.111961551010609, 0.0622625574469566, -0.0258322637528181, 33978, 33037, 22980, NaN
1470514373.026, 0.0759769976139069, 0.0670756101608276, -0.0191091615706682, 33803, 33291, 23221, NaN
1470514374.026, 0.140551999211311, 0.0714178830385208, -0.0173303224146366, 33831, 33369, 23339, NaN
1470514375.026, 0.0448154546320438, 0.0715979188680649, -0.0213952083140612, 33923, 33306, 23267, NaN
1470514376.026, -0.0761240944266319, 0.0688507035374641, -0.0256698932498693, 34035, 33444, 23199, NaN
1470514377.026, -0.138733685016632, 0.0658415257930756, -0.0256115552037954, 33980, 33323, 23073, NaN
1470514378.026, -0.0929305478930473, 0.0663715898990631, -0.0225344281643629, 33895, 33196, 23115, NaN
1470514379.026, 0.0201278924942017, 0.0677432790398598, -0.0191270709037781, 33881, 33250, 23162, NaN
1470514380.026, 0.100989140570164, 0.0689365938305855, -0.0173481851816177, 33958, 33236, 23166, NaN
1470514380.026, 0.103121876716614, 0.0675690844655037, -0.017348650842905, 33919, 33296, 23310, NaN
1470514381.034, 0.00556996185332537, 0.0635856911540031, -0.019913898780942, 33940, 33364, 23269, NaN
1470514382.034, -0.134811595082283, 0.0579164512455463, -0.0234073475003242, 33924, 33402, 23196, NaN
1470514383.034, -0.1849435120821, 0.0518996007740498, -0.0232976246625185, 34094, 33075, 23010, NaN
1470514384.034, -0.0540271401405334, 0.0516277439892292, -0.0197936836630106, 33948, 32906, 22890, NaN
1470514384.034, 0.172863364219666, 0.0579751059412956, -0.0164473205804825, 33643, 33264, 23289, NaN
1470514385.042, 0.251663714647293, 0.0667111352086067, -0.0167909003794193, 34036, 33382, 23424, NaN
1470514386.042, 0.111956834793091, 0.072234682738781, -0.019075870513916, 34001, 33360, 23262, NaN
1470514387.042, -0.045818168669939, 0.0735842660069466, -0.0236795358359814, 33765, 33360, 23131, NaN
1470514388.042, -0.081795260310173, 0.0733731687068939, -0.0237981025129557, 34165, 33239, 22998, NaN
1470514388.042, -0.0212182980030775, 0.0718456357717514, -0.0222261678427458, 33919, 33264, 23162, NaN
1470514389.048, 0.0583703853189945, 0.0693809986114502, -0.0206693895161152, 33691, 33318, 23352, NaN
1470514390.048, 0.0649441927671432, 0.066386841237545, -0.0205322857946157, 34130, 33407, 23268, NaN
1470514391.048, -0.0285006072372198, 0.0621725767850876, -0.0212268531322479, 33939, 33313, 23197, NaN
1470514392.048, -0.0886023119091988, 0.0580946579575539, -0.0205422285944223, 33682, 33161, 23179, NaN
1470514392.048, -0.0279620364308357, 0.0593709386885166, -0.0206969827413559, 34034, 33135, 23047, NaN
1470514393.052, 0.0681833922863007, 0.0654284656047821, -0.0198074728250504, 34069, 33309, 23267, NaN
1470514394.052, 0.060372106730938, 0.0706579759716988, -0.0189917851239443, 33736, 33404, 23340, NaN
1470514395.052, -0.022348515689373, 0.0740509629249573, -0.0184793509542942, 34016, 33328, 23134, NaN
1470514396.052, -0.0402787514030933, 0.0734441801905632, -0.0190406814217567, 34106, 33411, 23083, NaN
1470514397.052, -0.00565308518707752, 0.069934144616127, -0.0199286118149757, 33812, 33354, 23240, NaN
1470514398.052, 0.0294154956936836, 0.067972868680954, -0.0182935111224651, 33986, 33261, 23146, NaN
1470514399.052, 0.0219519566744566, 0.0658431723713875, -0.0163197387009859, 33973, 33244, 23243, NaN
1470514400.052, -0.0517943054437637, 0.0619611367583275, -0.0164172146469355, 33890, 33240, 23240, NaN
1470514401.052, -0.0907094180583954, 0.0598397627472878, -0.0170220546424389, 33913, 33210, 23069, NaN
1470514402.052, -0.0472206585109234, 0.0593088828027248, -0.0158668104559183, 33818, 33202, 23163, NaN
1470514403.052, 0.0310875568538904, 0.0609061494469643, -0.0137157095596194, 34017, 33274, 23251, NaN
1470514404.052, 0.0365741811692715, 0.0614611767232418, -0.0141959022730589, 34034, 33270, 23223, NaN
1470514405.052, -0.0238536261022091, 0.0606488101184368, -0.0169907864183187, 33725, 33222, 23152, NaN
1470514405.052, -0.00229128170758486, 0.0632991269230843, -0.0172774437814951, 33957, 33240, 23192, NaN
1470514406.06, 0.0636001452803612, 0.0674639791250229, -0.0164723414927721, 34106, 33223, 23105, NaN
1470514407.06, 0.0779753476381302, 0.0723763033747673, -0.0156573783606291, 33770, 33295, 23199, NaN
1470514408.06, 0.0696993544697762, 0.0770260766148567, -0.0162662696093321, 33903, 33338, 23267, NaN
1470514409.06, 0.0242793150246143, 0.0779598951339722, -0.016465425491333, 34230, 33388, 23195, NaN
1470514409.06, -0.0564958937466145, 0.0747993737459183, -0.0183152630925179, 33867, 33480, 23281, NaN
1470514410.068, -0.101240180432796, 0.0680363476276398, -0.0196022968739271, 33799, 33224, 23192, NaN
1470514411.068, -0.0708978325128555, 0.0630705803632736, -0.019307054579258, 34189, 33106, 23001, NaN
1470514412.068, 0.00815209839493036, 0.061529953032732, -0.0154670709744096, 33902, 33176, 23176, NaN
1470514413.068, 0.0294510237872601, 0.0616317838430405, -0.0134727852419019, 33680, 33269, 23309, NaN
1470514414.068, -0.0116269029676914, 0.0608615428209305, -0.0155693041160703, 33986, 33152, 23107, NaN
1470514415.068, -0.0111005045473576, 0.0612451545894146, -0.0188646819442511, 33970, 33198, 23064, NaN
1470514416.068, 0.0301157031208277, 0.065781369805336, -0.0190855599939823, 33926, 33378, 23210, NaN
1470514417.068, 0.0255231261253357, 0.069877915084362, -0.0180637650191784, 33843, 33332, 23225, NaN
1470514418.068, 0.00248836446553469, 0.0711432173848152, -0.017938170582056, 33891, 33296, 23107, NaN
1470514419.068, 0.027263356372714, 0.0712173283100128, -0.0178982708603144, 34032, 33321, 23072, NaN
1470514420.068, 0.0336235463619232, 0.070800743997097, -0.0180805251002312, 33867, 33334, 23291, NaN
1470514421.068, -0.000733654655050486, 0.0682056769728661, -0.0189173649996519, 33814, 33311, 23276, NaN
1470514422.068, -0.0471998937427998, 0.0642004609107971, -0.018571350723505, 34141, 33318, 23155, NaN
1470514423.068, -0.0859874933958054, 0.0598644576966763, -0.0190795920789242, 33963, 33233, 23093, NaN
1470514424.068, -0.0684003755450249, 0.0554479211568832, -0.019063476473093, 33685, 33091, 23110, NaN
1470514425.068, 0.0359904430806637, 0.055870059877634, -0.0175765883177519, 34140, 33101, 23033, -43.8471260070801
1470514426.068, 0.123725473880768, 0.060305655002594, -0.0156734194606543, 33992, 33158, 23206, NaN
1470514427.068, 0.097198948264122, 0.0653929263353348, -0.0155197521671653, 33759, 33385, 23355, NaN
1470514429.068, -0.0125034227967262, 0.0704895853996277, -0.0164030846208334, 34103, 33382, 23231, NaN
1470514430.068, -0.0881171301007271, 0.0715351775288582, -0.016871340572834, 33936, 33239, 22987, NaN
1470514431.068, -0.0224647000432014, 0.0710916668176651, -0.0179161429405212, 33764, 33253, 23114, NaN
1470514432.068, 0.083514079451561, 0.0701649487018585, -0.0181603245437145, 34041, 33523, 23362, NaN
1470514433.068, 0.0123029621317983, 0.067253366112709, -0.0172862876206636, 33982, 33505, 23360, NaN
1470514434.078, -0.13808710873127, 0.0614198856055737, -0.0157138258218765, 33835, 33205, 23094, NaN
1470514434.078, -0.106891863048077, 0.0575746148824692, -0.0127683281898499, 33935, 32962, 22891, NaN
1470514435.08599, 0.0893417373299599, 0.0575821362435818, -0.0101582873612642, 33915, 33257, 23223, NaN
1470514436.08599, 0.118668988347054, 0.0579424425959587, -0.0120544219389558, 33858, 33451, 23531, NaN
1470514437.08599, -0.102072134613991, 0.0566677823662758, -0.018029386177659, 33892, 33218, 23181, NaN
1470514438.08599, -0.198695853352547, 0.0562691204249859, -0.020095307379961, 34003, 33071, 22900, NaN
1470514438.08599, -0.0268119014799595, 0.0630699917674065, -0.0155166601762176, 34082, 33165, 22966, NaN
1470514439.092, 0.176544949412346, 0.0714719966053963, -0.00931890401989222, 33637, 33449, 23394, NaN
1470514440.092, 0.167777538299561, 0.0760065019130707, -0.00978220254182816, 33789, 33488, 23515, NaN
1470514441.092, 0.00304582365788519, 0.0729872733354568, -0.0149197112768888, 34321, 33405, 23072, NaN
1470514442.092, -0.12064865976572, 0.0682654604315758, -0.0174782555550337, 33871, 33339, 23129, NaN
1470514442.092, -0.11618572473526, 0.0657584965229034, -0.0139292310923338, 33810, 33176, 23153, NaN
1470514443.098, -0.0172914825379848, 0.0656847283244133, -0.00960903242230415, 34215, 33182, 23074, NaN
1470514444.098, 0.0757020860910416, 0.0666359663009644, -0.00905787013471127, 33747, 33469, 23349, NaN
1470514445.098, 0.050249271094799, 0.0681730732321739, -0.0121353790163994, 33866, 33387, 23405, NaN
1470514446.098, -0.0457722172141075, 0.0673208087682724, -0.013868878595531, 34235, 33184, 23047, NaN
1470514446.098, -0.0622870065271854, 0.0676868557929993, -0.0127310222014785, 33764, 33364, 23143, NaN
1470514447.10199, -0.0172630921006203, 0.0671138316392899, -0.010056659579277, 33838, 33275, 23170, NaN
1470514448.10199, 0.0217189062386751, 0.0650704577565193, -0.00946333259344101, 34187, 33251, 23085, NaN
1470514449.10199, 0.0443958789110184, 0.0641563311219215, -0.0097142057493329, 33728, 33373, 23235, NaN
1470514450.10199, 0.0514511726796627, 0.0630182549357414, -0.0102739296853542, 33744, 33284, 23238, NaN
1470514450.10599, 0.034996010363102, 0.0610243268311024, -0.0110569130629301, 34164, 33229, 23234, NaN
1470514451.10599, -0.0237101018428802, 0.060637790709734, -0.0117703834548593, 33887, 33317, 23275, NaN
1470514452.10599, -0.101309567689896, 0.0590809881687164, -0.0125292669981718, 33815, 33314, 23167, NaN
1470514453.10599, -0.0765915364027023, 0.0596709661185741, -0.0128409275785089, 34057, 33111, 22953, NaN
1470514454.10599, 0.0745329558849335, 0.0612318255007267, -0.0115797789767385, 34003, 33197, 23125, NaN
1470514455.10599, 0.164552092552185, 0.064582884311676, -0.0095188282430172, 33893, 33320, 23430, NaN
1470514456.10599, 0.0892335996031761, 0.0657031908631325, -0.00981185771524906, 33975, 33411, 23220, NaN
1470514457.10599, -0.0188131984323263, 0.0634834468364716, -0.0109422253444791, 33948, 33266, 23048, NaN
1470514458.11599, -0.0271018017083406, 0.0606917887926102, -0.0121748298406601, 33946, 33242, 23099, NaN
1470514458.11599, 0.0279156770557165, 0.0618947446346283, -0.0132444556802511, 33915, 33401, 23218, NaN
1470514459.12399, 0.00295407604426146, 0.0611895360052586, -0.0142431240528822, 33924, 33398, 23269, NaN
1470514460.12399, -0.0473570488393307, 0.0608221739530563, -0.0150478044524789, 33932, 33299, 23140, NaN
1470514461.12399, -0.0329179391264915, 0.0625040009617805, -0.0145944645628333, 33921, 33287, 23028, NaN
1470514462.12399, 0.0289100650697947, 0.0636487677693367, -0.0147987082600594, 33906, 33237, 23149, NaN
1470514463.12399, 0.0949831157922745, 0.0637959018349648, -0.0141496248543262, 34039, 33238, 23133, NaN
1470514464.12399, 0.0910940393805504, 0.0636186674237251, -0.0136069608852267, 33899, 33394, 23378, NaN
1470514465.12399, -0.034594789147377, 0.0595498643815517, -0.0136327669024467, 33774, 33342, 23315, NaN
1470514466.12399, -0.163830295205116, 0.054084274917841, -0.0167989321053028, 34114, 33160, 22975, NaN
1470514467.12399, -0.130676507949829, 0.0497057698667049, -0.0177458766847849, 33977, 33084, 22965, NaN
1470514468.12399, 0.0392988622188568, 0.0520471930503845, -0.0144734578207135, 33732, 33164, 23196, NaN
1470514469.12399, 0.154900789260864, 0.0591382682323456, -0.0101997358724475, 34132, 33208, 23282, NaN
1470514470.12399, 0.0955950021743774, 0.0636085942387581, -0.0115755591541529, 33893, 33275, 23218, NaN
1470514471.12399, -0.028626436367631, 0.0647569000720978, -0.0165961906313896, 33832, 33349, 23290, NaN
1470514472.12399, -0.0783575549721718, 0.0646139159798622, -0.0211129486560822, 34202, 33332, 23202, NaN
1470514473.12399, -0.0742935910820961, 0.0641224160790443, -0.0198072679340839, 34012, 33293, 23092, NaN
1470514474.12399, -0.0415032878518105, 0.0633649900555611, -0.0164684392511845, 33779, 33186, 23154, NaN
1470514475.12399, 0.0422496311366558, 0.062135424464941, -0.0145982950925827, 33965, 33215, 23181, NaN
1470514476.12399, 0.0980822518467903, 0.0629115775227547, -0.01410829462111, 33958, 33316, 23284, NaN
1470514477.12399, 0.0211240071803331, 0.0615221075713634, -0.0164475832134485, 33858, 33245, 23204, NaN
1470514478.12399, -0.0802440717816353, 0.0603873766958714, -0.0183139014989138, 33967, 33305, 23180, NaN
1470514479.12399, -0.110858768224716, 0.0599750652909279, -0.0172166656702757, 33954, 33309, 23065, NaN
1470514480.12399, -0.0684510767459869, 0.0577908344566822, -0.0163621064275503, 33948, 33054, 22997, -43.748462677002
1470514481.12399, 0.0411582738161087, 0.0568386614322662, -0.0169470869004726, 33855, 33191, 23153, NaN
1470514482.12399, 0.126034289598465, 0.0586512200534344, -0.0171413570642471, 33848, 33344, 23492, NaN
1470514483.12399, 0.0408379286527634, 0.0611379742622375, -0.0166120622307062, 34111, 33203, 23197, NaN
1470514484.12399, -0.102605156600475, 0.0617698505520821, -0.0173283666372299, 33823, 33328, 23146, NaN
1470514485.12399, -0.101536244153976, 0.0614655651152134, -0.018070662394166, 33738, 33293, 23170, NaN
1470514486.13199, 0.00977644044905901, 0.0611962117254734, -0.0173720121383667, 34153, 33299, 23179, NaN
1470514487.13199, 0.0551024526357651, 0.0608024820685387, -0.0156692415475845, 33914, 33244, 23312, NaN
1470514487.13199, -0.0119996359571815, 0.0594017244875431, -0.0162211749702692, 33725, 33190, 23326, NaN
1470514488.13999, -0.0749560445547104, 0.0593118853867054, -0.017184853553772, 34090, 33209, 23058, NaN
1470514489.13999, -0.0321291238069534, 0.0595932155847549, -0.017632644623518, 34014, 33139, 23019, NaN
1470514490.13999, 0.059998732060194, 0.0604698285460472, -0.0169091690331697, 33940, 33211, 23251, NaN
1470514491.13999, 0.0543426275253296, 0.062060359865427, -0.0163026452064514, 33899, 33363, 23407, NaN
1470514491.13999, -0.0686767548322678, 0.0605728439986706, -0.0171190463006496, 33900, 33270, 23180, NaN
1470514492.14599, -0.119285345077515, 0.0591240003705025, -0.0189347732812166, 34116, 33125, 22976, NaN
1470514493.14599, 0.00169151241425425, 0.0602768361568451, -0.0184230003505945, 33934, 33215, 23027, NaN
1470514494.14599, 0.168186604976654, 0.0656604692339897, -0.0158480312675238, 33786, 33317, 23339, NaN
1470514495.14599, 0.172057241201401, 0.0691510811448097, -0.0158524084836245, 34059, 33306, 23370, NaN
1470514495.14599, 0.00802683085203171, 0.0693806782364845, -0.0182053446769714, 33959, 33422, 23274, NaN
1470514496.15199, -0.140323728322983, 0.0674419701099396, -0.0198540538549423, 33788, 33447, 23058, NaN
1470514497.15199, -0.12275156378746, 0.0635154619812965, -0.0211900137364864, 34013, 33162, 23038, NaN
1470514498.15199, 0.0375079177320004, 0.0614252462983131, -0.0187322665005922, 34165, 33133, 23123, NaN
1470514499.15199, 0.114103347063065, 0.0612895339727402, -0.0159512218087912, 33687, 33307, 23359, NaN
1470514499.15199, 0.0262505542486906, 0.0609479695558548, -0.0157597716897726, 33822, 33245, 23236, NaN
1470514500.15599, -0.0516163557767868, 0.0596925243735313, -0.0190398022532463, 34263, 33199, 23022, NaN
1470514501.15599, -0.0447098463773727, 0.0590292550623417, -0.0204255655407906, 33939, 33176, 23028, NaN
1470514502.15599, 0.0218837223947048, 0.0599335581064224, -0.0177061408758163, 33823, 33220, 23186, NaN
1470514503.15599, 0.0630498826503754, 0.0622932314872742, -0.0153887886554003, 33995, 33122, 23190, NaN
1470514503.15599, 0.0670985877513885, 0.0640891790390015, -0.0162107944488525, 33967, 33215, 23235, NaN
1470514504.15799, 0.0518631748855114, 0.0650706216692924, -0.0189440213143826, 33915, 33387, 23255, NaN
1470514505.15799, -0.0249036811292171, 0.0636819824576378, -0.0204773265868425, 33895, 33345, 23290, NaN
1470514506.15799, -0.0874644592404366, 0.0608950033783913, -0.0215786062180996, 33987, 33145, 23035, NaN
1470514507.15799, -0.0208105128258467, 0.0605823174118996, -0.0203588008880615, 34029, 33121, 22989, NaN
1470514508.15799, 0.0705936700105667, 0.0616044439375401, -0.0179349295794964, 33735, 33384, 23338, NaN
1470514509.15799, 0.0289304908365011, 0.0617185793817043, -0.0162712316960096, 33941, 33251, 23309, NaN
1470514510.16799, -0.0490058846771717, 0.0598951317369938, -0.0185503121465445, 34160, 33136, 22983, NaN
1470514511.16799, -0.0516203492879868, 0.0582407601177692, -0.0201242994517088, 33797, 33326, 23135, NaN
1470514512.16799, -0.0144807882606983, 0.0578714832663536, -0.0198307633399963, 33840, 33278, 23221, NaN
1470514513.16799, 0.0148995397612453, 0.0586574748158455, -0.019153606146574, 34140, 33139, 23133, NaN
1470514514.16799, 0.0385374017059803, 0.0610153451561928, -0.0181667152792215, 33849, 33252, 23140, NaN
1470514515.16799, 0.0509340353310108, 0.0640607178211212, -0.0178610570728779, 33798, 33315, 23275, NaN
1470514516.16799, 0.0310376714915037, 0.0653538331389427, -0.0196905210614204, 34136, 33175, 23138, NaN
1470514517.16799, 0.0111533934250474, 0.0667828768491745, -0.0205110888928175, 33930, 33373, 23146, NaN
1470514518.16799, -0.0123367812484503, 0.065980426967144, -0.0214532669633627, 33887, 33498, 23253, NaN
1470514519.16799, -0.0767029970884323, 0.0644997209310532, -0.0222844909876585, 34082, 33318, 23209, NaN
1470514520.16799, -0.100243613123894, 0.0610520243644714, -0.0218557547777891, 33972, 33157, 23002, NaN
1470514521.16799, -0.00196087080985308, 0.0610930025577545, -0.0187213812023401, 33895, 33232, 23124, NaN
1470514522.16799, 0.0658706501126289, 0.0615080669522285, -0.0154536943882704, 33824, 33361, 23304, NaN
1470514523.16799, 0.0167148802429438, 0.0594010949134827, -0.0166732668876648, 33900, 33248, 23269, NaN
1470514524.16799, -0.036678571254015, 0.0554559901356697, -0.0201432835310698, 34074, 33064, 23025, NaN
1470514525.16799, -0.0109624760225415, 0.0556782521307468, -0.0212384108453989, 33871, 33287, 23202, NaN
1470514526.16799, 0.00749400118365884, 0.057625625282526, -0.0192334037274122, 33809, 33323, 23394, NaN
1470514527.16799, -0.0469600632786751, 0.0588516667485237, -0.018879696726799, 34212, 33187, 23068, NaN
1470514528.16799, -0.0355996750295162, 0.0599887035787106, -0.0189617946743965, 33834, 33209, 22954, NaN
1470514529.16799, 0.0687996000051498, 0.0618976429104805, -0.0176826287060976, 33766, 33257, 23249, NaN
1470514530.16799, 0.115416690707207, 0.063525028526783, -0.017117703333497, 34096, 33255, 23269, NaN
1470514531.16799, 0.0246871504932642, 0.0630848705768585, -0.0180839989334345, 33934, 33346, 23248, NaN
1470514532.16799, -0.0938550904393196, 0.0608305633068085, -0.0218323115259409, 33925, 33428, 23178, NaN
1470514533.16799, -0.136744305491447, 0.0567901432514191, -0.0232395697385073, 33949, 33253, 23102, NaN
1470514534.16799, -0.0525703281164169, 0.0550500527024269, -0.0202852785587311, 33979, 33103, 23061, NaN
1470514535.16799, 0.0982716754078865, 0.0579432845115662, -0.0160140600055456, 33913, 33186, 23162, -43.7327613830566
1470514536.16799, 0.15778511762619, 0.0628608614206314, -0.0153331095352769, 33859, 33357, 23394, NaN
